Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:40;;;;;;;;;;;;;;;;;;6128650;23;19926;-88
2021/08/04 00:05:14;;;;;;;;;;;;;;;;;;6103615;23;19977;-89
2021/08/04 00:07:53;;;;;;;;;;;;;;;;;;6127705;23;19928;-89
2021/08/04 00:10:23;;;;;;;;;;;;;;;;;;6103513;23;19927;-88
2021/08/04 00:12:59;;;;;;;;;;;;;;;;;;6103488;23;19920;-90
2021/08/04 00:15:33;;;;;;;;;;;;;;;;;;6103578;23;20401;-89
2021/08/04 00:18:04;;;;;;;;;;;;;;;;;;6103804;23;19924;-87
2021/08/04 00:20:33;;;;;;;;;;;;;;;;;;6125429;23;19920;-85
2021/08/04 00:23:07;;;;;;;;;;;;;;;;;;6128402;23;19924;-87
2021/08/04 00:25:37;;;;;;;;;;;;;;;;;;6129101;23;19925;-85
2021/08/04 00:28:07;;;;;;;;;;;;;;;;;;6129132;23;19932;-88
2021/08/04 00:30:38;;;;;;;;;;;;;;;;;;6128369;23;19921;-89
2021/08/04 00:33:22;;;;;;;;;;;;;;;;;;6131938;23;19921;-90
2021/08/04 00:35:50;;;;;;;;;;;;;;;;;;6130573;23;19928;-89
2021/08/04 00:38:21;;;;;;;;;;;;;;;;;;6128299;23;19920;-87
2021/08/04 00:40:50;;;;;;;;;;;;;;;;;;6129651;23;19928;-87
2021/08/04 00:43:19;;;;;;;;;;;;;;;;;;6129039;23;20372;-88
2021/08/04 00:45:48;;;;;;;;;;;;;;;;;;6130502;23;20344;-87
2021/08/04 00:48:17;;;;;;;;;;;;;;;;;;6130038;23;19931;-87
2021/08/04 00:50:46;;;;;;;;;;;;;;;;;;6129350;23;20368;-87
2021/08/04 00:53:18;;;;;;;;;;;;;;;;;;6131035;23;19926;-89
2021/08/04 00:55:48;;;;;;;;;;;;;;;;;;6130982;23;20261;-88
2021/08/04 00:58:17;;;;;;;;;;;;;;;;;;6130262;23;19921;-89
2021/08/04 01:00:48;;;;;;;;;;;;;;;;;;6128662;23;19924;-87
2021/08/04 01:03:20;;;;;;;;;;;;;;;;;;6127503;23;19920;-90
2021/08/04 01:05:55;;;;;;;;;;;;;;;;;;6131613;23;19920;-87
2021/08/04 01:08:47;;;;;;;;;;;;;;;;;;6129024;23;19921;-89
2021/08/04 01:11:35;;;;;;;;;;;;;;;;;;6128677;23;19920;-88
2021/08/04 01:14:06;;;;;;;;;;;;;;;;;;6128369;23;19921;-89
2021/08/04 01:16:38;;;;;;;;;;;;;;;;;;6128744;23;19920;-87
2021/08/04 01:19:13;;;;;;;;;;;;;;;;;;6129882;23;20341;-87
2021/08/04 01:21:46;;;;;;;;;;;;;;;;;;6127513;23;19927;-89
2021/08/04 01:24:17;;;;;;;;;;;;;;;;;;6127959;23;19932;-87
2021/08/04 01:26:50;;;;;;;;;;;;;;;;;;6129517;23;20341;-87
2021/08/04 01:29:23;;;;;;;;;;;;;;;;;;6128031;23;19927;-90
2021/08/04 01:32:01;;;;;;;;;;;;;;;;;;6127198;23;19928;-89
2021/08/04 01:34:32;;;;;;;;;;;;;;;;;;6126140;23;19920;-88
2021/08/04 01:37:02;;;;;;;;;;;;;;;;;;6126944;23;19925;-88
2021/08/04 01:39:33;;;;;;;;;;;;;;;;;;6126854;23;19920;-89
2021/08/04 01:42:04;;;;;;;;;;;;;;;;;;6128125;23;19927;-89
2021/08/04 01:44:35;;;;;;;;;;;;;;;;;;6128243;23;20094;-88
2021/08/04 01:47:06;;;;;;;;;;;;;;;;;;6150433;23;20186;-89
2021/08/04 01:49:40;;;;;;;;;;;;;;;;;;6128734;23;20280;-86
2021/08/04 01:52:10;;;;;;;;;;;;;;;;;;6129441;23;19927;-86
2021/08/04 01:54:39;;;;;;;;;;;;;;;;;;6152470;23;19921;-88
2021/08/04 02:00:11;;;;;;;;;;;;;;;;;;6151187;23;19920;-87
2021/08/04 02:03:03;;;;;;;;;;;;;;;;;;6151013;23;19924;-88
2021/08/04 02:05:43;;;;;;;;;;;;;;;;;;6127143;23;19921;-89
2021/08/04 02:08:49;;;;;;;;;;;;;;;;;;6125997;23;19921;-91
2021/08/04 02:11:30;;;;;;;;;;;;;;;;;;6127227;23;20234;-86
2021/08/04 02:14:31;;;;;;;;;;;;;;;;;;6085182;23;19941;-88
2021/08/04 02:17:20;;;;;;;;;;;;;;;;;;6144294;23;19928;-88
2021/08/04 02:20:15;;;;;;;;;;;;;;;;;;6126735;23;19920;-88
2021/08/04 02:27:00;;;;;;;;;;;;;;;;;;6122481;23;19920;-90
2021/08/04 02:29:34;;;;;;;;;;;;;;;;;;6127113;23;19956;-87
2021/08/04 02:32:07;;;;;;;;;;;;;;;;;;6127315;23;19924;-89
2021/08/04 02:34:39;;;;;;;;;;;;;;;;;;6127286;23;19920;-87
2021/08/04 02:37:11;;;;;;;;;;;;;;;;;;6128844;23;19928;-89
2021/08/04 02:39:45;;;;;;;;;;;;;;;;;;6128746;23;19924;-88
2021/08/04 02:42:19;;;;;;;;;;;;;;;;;;6129020;23;20297;-89
2021/08/04 02:44:59;;;;;;;;;;;;;;;;;;6127823;23;19997;-89
2021/08/04 02:51:41;;;;;;;;;;;;;;;;;;6122246;23;20017;-89
2021/08/04 02:55:55;;;;;;;;;;;;;;;;;;5980414;24;20024;-87
2021/08/04 03:02:24;;;;;;;;;;;;;;;;;;5943939;24;19971;-87
2021/08/04 03:04:58;;;;;;;;;;;;;;;;;;6017334;23;19926;-87
2021/08/04 03:07:31;;;;;;;;;;;;;;;;;;6016041;23;20266;-86
2021/08/04 03:10:06;;;;;;;;;;;;;;;;;;6015851;23;20073;-89
2021/08/04 03:12:44;;;;;;;;;;;;;;;;;;6016110;23;19921;-89
2021/08/04 03:15:19;;;;;;;;;;;;;;;;;;6016498;23;19921;-88
2021/08/04 03:17:50;;;;;;;;;;;;;;;;;;6016401;23;19922;-90
2021/08/04 03:20:21;;;;;;;;;;;;;;;;;;6015374;23;19921;-87
2021/08/04 03:22:53;;;;;;;;;;;;;;;;;;6016108;23;19922;-86
2021/08/04 03:25:26;;;;;;;;;;;;;;;;;;6016159;23;19928;-91
2021/08/04 03:27:56;;;;;;;;;;;;;;;;;;6015422;23;19929;-89
2021/08/04 03:30:29;;;;;;;;;;;;;;;;;;6089046;23;19924;-85
2021/08/04 03:33:03;;;;;;;;;;;;;;;;;;6128385;23;19944;-89
2021/08/04 03:35:32;;;;;;;;;;;;;;;;;;6127380;23;19920;-89
2021/08/04 03:38:01;;;;;;;;;;;;;;;;;;6128058;23;19921;-89
2021/08/04 03:40:29;;;;;;;;;;;;;;;;;;6127813;23;20532;-86
2021/08/04 03:42:58;;;;;;;;;;;;;;;;;;6130115;23;19924;-84
2021/08/04 03:45:27;;;;;;;;;;;;;;;;;;6153696;23;19931;-87
2021/08/04 03:47:57;;;;;;;;;;;;;;;;;;6128299;23;19927;-89
2021/08/04 03:50:28;;;;;;;;;;;;;;;;;;6127576;23;19920;-88
2021/08/04 03:52:56;;;;;;;;;;;;;;;;;;6129344;23;19920;-89
2021/08/04 03:55:27;;;;;;;;;;;;;;;;;;6127899;23;19943;-87
2021/08/04 03:57:59;;;;;;;;;;;;;;;;;;6153415;23;19928;-88
2021/08/04 04:00:28;;;;;;;;;;;;;;;;;;6130887;23;19939;-88
2021/08/04 04:02:58;;;;;;;;;;;;;;;;;;6131453;23;19920;-86
2021/08/04 04:05:30;;;;;;;;;;;;;;;;;;6128338;23;20257;-86
2021/08/04 04:08:00;;;;;;;;;;;;;;;;;;6127738;23;19928;-89
2021/08/04 04:10:31;;;;;;;;;;;;;;;;;;6128664;23;19928;-85
2021/08/04 04:13:01;;;;;;;;;;;;;;;;;;6128174;23;19920;-88
2021/08/04 04:15:31;;;;;;;;;;;;;;;;;;6128021;23;19920;-87
2021/08/04 04:18:01;;;;;;;;;;;;;;;;;;6127886;23;20334;-88
2021/08/04 04:20:33;;;;;;;;;;;;;;;;;;6128061;23;20357;-87
2021/08/04 04:23:07;;;;;;;;;;;;;;;;;;6127849;23;20360;-87
2021/08/04 04:25:38;;;;;;;;;;;;;;;;;;6129123;23;20283;-89
2021/08/04 04:28:10;;;;;;;;;;;;;;;;;;6128798;23;19925;-86
2021/08/04 04:30:42;;;;;;;;;;;;;;;;;;6128183;23;19921;-89
2021/08/04 04:33:13;;;;;;;;;;;;;;;;;;6128006;23;19944;-87
2021/08/04 04:35:49;;;;;;;;;;;;;;;;;;6127581;23;19928;-89
2021/08/04 04:38:18;;;;;;;;;;;;;;;;;;6098372;23;19921;-91
2021/08/04 04:40:48;;;;;;;;;;;;;;;;;;6099374;23;19921;-87
2021/08/04 04:43:17;;;;;;;;;;;;;;;;;;6097416;23;19928;-88
2021/08/04 04:45:48;;;;;;;;;;;;;;;;;;6097388;23;20217;-87
2021/08/04 04:48:21;;;;;;;;;;;;;;;;;;6121231;23;19921;-87
2021/08/04 04:51:20;;;;;;;;;;;;;;;;;;6120417;23;20272;-88
2021/08/04 04:53:58;;;;;;;;;;;;;;;;;;6097623;23;20249;-87
2021/08/04 04:56:36;;;;;;;;;;;;;;;;;;6096489;23;20466;-89
2021/08/04 04:59:20;;;;;;;;;;;;;;;;;;6095919;23;19921;-89
2021/08/04 05:02:12;;;;;;;;;;;;;;;;;;6093687;23;19921;-90
2021/08/04 05:05:01;;;;;;;;;;;;;;;;;;6117103;23;20377;-86
2021/08/04 05:07:34;;;;;;;;;;;;;;;;;;6097108;23;19921;-87
2021/08/04 05:10:03;;;;;;;;;;;;;;;;;;6096800;23;19940;-90
2021/08/04 05:12:32;;;;;;;;;;;;;;;;;;6096205;23;19921;-85
2021/08/04 05:15:01;;;;;;;;;;;;;;;;;;6097093;23;19921;-90
2021/08/04 05:17:33;;;;;;;;;;;;;;;;;;6097797;23;20097;-89
2021/08/04 05:20:02;;;;;;;;;;;;;;;;;;6096849;23;19921;-88
2021/08/04 05:22:31;;;;;;;;;;;;;;;;;;6097708;23;20337;-87
2021/08/04 05:25:14;;;;;;;;;;;;;;;;;;6097524;23;20072;-89
2021/08/04 05:27:49;;;;;;;;;;;;;;;;;;6094698;23;19928;-90
2021/08/04 05:34:36;;;;;;;;;;;;;;;;;;6115470;23;20209;-90
2021/08/04 05:37:16;;;;;;;;;;;;;;;;;;6117604;23;19921;-87
2021/08/04 05:39:48;;;;;;;;;;;;;;;;;;6095100;23;19921;-89
2021/08/04 05:42:21;;;;;;;;;;;;;;;;;;6096998;23;19920;-90
2021/08/04 05:44:53;;;;;;;;;;;;;;;;;;6096360;23;19925;-89
2021/08/04 05:47:39;;;;;;;;;;;;;;;;;;6092433;23;19925;-90
2021/08/04 05:50:16;;;;;;;;;;;;;;;;;;6094511;23;19931;-88
2021/08/04 05:52:51;;;;;;;;;;;;;;;;;;6095611;23;19925;-90
2021/08/04 05:55:31;;;;;;;;;;;;;;;;;;6096981;23;19921;-89
2021/08/04 05:58:16;;;;;;;;;;;;;;;;;;6095940;23;19921;-88
2021/08/04 06:00:51;;;;;;;;;;;;;;;;;;6095161;23;19948;-89
2021/08/04 06:03:22;;;;;;;;;;;;;;;;;;6094334;23;19921;-88
2021/08/04 06:05:50;;;;;;;;;;;;;;;;;;6096784;23;20281;-86
2021/08/04 06:08:18;;;;;;;;;;;;;;;;;;6097553;23;20047;-89
2021/08/04 06:10:47;;;;;;;;;;;;;;;;;;6122501;23;20349;-86
2021/08/04 06:13:16;;;;;;;;;;;;;;;;;;6097861;23;20368;-88
2021/08/04 06:15:48;;;;;;;;;;;;;;;;;;6133740;23;19921;-86
2021/08/04 06:18:17;;;;;;;;;;;;;;;;;;6098717;23;19945;-87
2021/08/04 06:20:45;;;;;;;;;;;;;;;;;;6094631;23;20273;-90
2021/08/04 06:23:14;;;;;;;;;;;;;;;;;;6097611;23;19928;-89
2021/08/04 06:25:43;;;;;;;;;;;;;;;;;;6098981;23;19932;-87
2021/08/04 06:28:13;;;;;;;;;;;;;;;;;;6098574;23;19921;-90
2021/08/04 06:30:44;;;;;;;;;;;;;;;;;;6098170;23;20257;-87
2021/08/04 06:33:15;;;;;;;;;;;;;;;;;;6098032;23;19921;-87
2021/08/04 06:35:45;;;;;;;;;;;;;;;;;;6097038;23;19944;-89
2021/08/04 06:38:21;;;;;;;;;;;;;;;;;;6098434;23;20368;-89
2021/08/04 06:40:51;;;;;;;;;;;;;;;;;;6121503;23;19928;-90
2021/08/04 06:43:22;;;;;;;;;;;;;;;;;;6097652;23;19924;-86
2021/08/04 06:45:54;;;;;;;;;;;;;;;;;;6097513;23;19928;-87
2021/08/04 06:48:23;;;;;;;;;;;;;;;;;;6096365;23;20341;-87
2021/08/04 06:50:52;;;;;;;;;;;;;;;;;;6098219;23;19925;-88
2021/08/04 06:53:22;;;;;;;;;;;;;;;;;;6118461;23;19904;-89
2021/08/04 06:55:54;;;;;;;;;;;;;;;;;;6125764;23;19957;-89
2021/08/04 06:58:25;;;;;;;;;;;;;;;;;;6125106;23;19940;-86
2021/08/04 07:00:58;;;;;;;;;;;;;;;;;;6095755;23;19921;-87
2021/08/04 07:03:32;;;;;;;;;;;;;;;;;;6096108;23;19925;-85
2021/08/04 07:06:04;;;;;;;;;;;;;;;;;;6096660;23;19920;-87
2021/08/04 07:08:38;;;;;;;;;;;;;;;;;;6073160;23;19924;-87
2021/08/04 07:11:10;;;;;;;;;;;;;;;;;;6096862;23;19928;-87
2021/08/04 07:13:42;;;;;;;;;;;;;;;;;;6097874;23;20335;-87
2021/08/04 07:16:17;;;;;;;;;;;;;;;;;;6097452;23;19974;-87
2021/08/04 07:18:46;;;;;;;;;;;;;;;;;;6097301;23;19921;-88
2021/08/04 07:21:25;;;;;;;;;;;;;;;;;;6097613;23;19928;-86
2021/08/04 07:24:29;;;;;;;;;;;;;;;;;;6119634;23;20266;-85
2021/08/04 07:27:38;;;;;;;;;;;;;;;;;;6115131;23;19932;-90
2021/08/04 07:30:48;;;;;;;;;;;;;;;;;;6094822;23;19921;-89
2021/08/04 07:33:52;;;;;;;;;;;;;;;;;;6117505;23;19925;-86
2021/08/04 07:36:59;;;;;;;;;;;;;;;;;;6082690;23;19925;-87
2021/08/04 11:43:28;;;;;;;;;;;;;;;;;;6122649;23;20265;-86
2021/08/04 11:46:00;;;;;;;;;;;;;;;;;;6071408;23;19928;-89
2021/08/04 11:48:46;;;;;;;;;;;;;;;;;;6098154;23;19921;-89
2021/08/04 11:51:34;;;;;;;;;;;;;;;;;;6067950;23;19926;-90
2021/08/04 11:54:16;;;;;;;;;;;;;;;;;;6067167;23;19925;-87
2021/08/04 11:56:49;;;;;;;;;;;;;;;;;;6067115;23;19922;-86
2021/08/04 11:59:25;;;;;;;;;;;;;;;;;;6043876;23;20440;-86
2021/08/04 12:01:59;;;;;;;;;;;;;;;;;;6068675;23;19921;-87
2021/08/04 12:04:52;;;;;;;;;;;;;;;;;;6042762;23;19922;-87
2021/08/04 12:07:38;;;;;;;;;;;;;;;;;;6066295;23;20337;-87
2021/08/04 12:10:27;;;;;;;;;;;;;;;;;;6042918;23;19929;-87
2021/08/04 12:13:07;;;;;;;;;;;;;;;;;;6101886;23;20052;-86
2021/08/04 12:15:52;;;;;;;;;;;;;;;;;;6067400;23;19932;-88
2021/08/04 12:18:36;;;;;;;;;;;;;;;;;;6064639;23;19928;-88
2021/08/04 12:24:20;;;;;;;;;;;;;;;;;;6068482;23;19928;-89
2021/08/04 12:27:01;;;;;;;;;;;;;;;;;;6088606;23;19927;-88
2021/08/04 12:29:34;;;;;;;;;;;;;;;;;;6067654;23;19951;-86
2021/08/04 12:32:11;;;;;;;;;;;;;;;;;;6068412;23;19922;-87
2021/08/04 12:34:57;;;;;;;;;;;;;;;;;;6043494;23;19928;-90
2021/08/04 12:37:26;;;;;;;;;;;;;;;;;;6045058;23;19929;-86
2021/08/04 12:40:00;;;;;;;;;;;;;;;;;;6046437;23;19928;-88
2021/08/04 12:42:29;;;;;;;;;;;;;;;;;;6082059;23;19931;-89
2021/08/04 12:45:22;;;;;;;;;;;;;;;;;;6093425;23;19936;-86
2021/08/04 12:47:55;;;;;;;;;;;;;;;;;;6099520;23;20250;-88
2021/08/04 12:50:24;;;;;;;;;;;;;;;;;;6100951;23;19929;-87
2021/08/04 12:52:53;;;;;;;;;;;;;;;;;;6076689;23;19924;-85
2021/08/04 12:55:23;;;;;;;;;;;;;;;;;;6124487;23;19927;-84
2021/08/04 12:58:01;;;;;;;;;;;;;;;;;;6099603;23;20098;-87
2021/08/04 13:00:30;;;;;;;;;;;;;;;;;;6074487;23;19925;-85
2021/08/04 13:03:00;;;;;;;;;;;;;;;;;;6099754;23;19936;-85
2021/08/04 13:05:29;;;;;;;;;;;;;;;;;;6099358;23;19921;-85
2021/08/04 13:07:57;;;;;;;;;;;;;;;;;;6098990;23;19932;-85
2021/08/04 13:10:36;;;;;;;;;;;;;;;;;;6096777;23;20265;-86
2021/08/04 13:13:04;;;;;;;;;;;;;;;;;;6074945;23;19924;-87
2021/08/04 13:15:47;;;;;;;;;;;;;;;;;;6100390;23;19928;-85
2021/08/04 13:18:17;;;;;;;;;;;;;;;;;;6098216;23;20260;-84
2021/08/04 13:20:45;;;;;;;;;;;;;;;;;;6096256;23;19921;-86
2021/08/04 13:23:14;;;;;;;;;;;;;;;;;;6097736;23;19925;-87
2021/08/04 13:25:54;;;;;;;;;;;;;;;;;;6096985;23;19920;-88
2021/08/04 13:28:23;;;;;;;;;;;;;;;;;;6120612;23;19925;-86
2021/08/04 13:30:58;;;;;;;;;;;;;;;;;;6097022;23;19925;-86
2021/08/04 13:33:28;;;;;;;;;;;;;;;;;;6097989;23;19921;-88
2021/08/04 13:35:58;;;;;;;;;;;;;;;;;;6072697;23;19928;-89
2021/08/04 13:38:26;;;;;;;;;;;;;;;;;;6072601;23;19925;-89
2021/08/04 13:40:55;;;;;;;;;;;;;;;;;;6122534;23;19940;-85
2021/08/04 13:43:23;;;;;;;;;;;;;;;;;;6068825;23;19929;-87
2021/08/04 13:45:52;;;;;;;;;;;;;;;;;;6092369;23;20340;-86
2021/08/04 13:48:21;;;;;;;;;;;;;;;;;;6066786;23;19928;-86
2021/08/04 13:50:52;;;;;;;;;;;;;;;;;;6092326;23;19921;-88
2021/08/04 13:53:21;;;;;;;;;;;;;;;;;;6066923;23;20372;-88
2021/08/04 13:55:55;;;;;;;;;;;;;;;;;;6044582;23;19921;-88
2021/08/04 13:58:24;;;;;;;;;;;;;;;;;;6066901;23;19927;-89
2021/08/04 14:00:53;;;;;;;;;;;;;;;;;;6069019;23;19928;-87
2021/08/04 14:03:21;;;;;;;;;;;;;;;;;;6071045;23;19922;-83
2021/08/04 14:05:51;;;;;;;;;;;;;;;;;;6043512;23;19921;-86
2021/08/04 14:08:20;;;;;;;;;;;;;;;;;;6045116;23;19925;-88
2021/08/04 14:10:48;;;;;;;;;;;;;;;;;;6067106;23;19925;-89
2021/08/04 14:13:20;;;;;;;;;;;;;;;;;;6102770;23;19921;-88
2021/08/04 14:15:48;;;;;;;;;;;;;;;;;;6044536;23;19921;-88
2021/08/04 14:18:16;;;;;;;;;;;;;;;;;;6070691;23;19957;-87
2021/08/04 14:20:44;;;;;;;;;;;;;;;;;;6069942;23;19925;-88
2021/08/04 14:23:14;;;;;;;;;;;;;;;;;;6068738;23;19925;-88
2021/08/04 14:25:43;;;;;;;;;;;;;;;;;;6067365;23;19925;-88
2021/08/04 14:28:11;;;;;;;;;;;;;;;;;;6069036;23;19928;-87
2021/08/04 14:30:41;;;;;;;;;;;;;;;;;;6043709;23;20243;-89
2021/08/04 14:33:12;;;;;;;;;;;;;;;;;;6069558;23;20254;-89
2021/08/04 14:35:40;;;;;;;;;;;;;;;;;;6069978;23;19925;-88
2021/08/04 14:38:09;;;;;;;;;;;;;;;;;;6095969;23;19927;-87
2021/08/04 14:40:39;;;;;;;;;;;;;;;;;;6069181;23;19921;-87
2021/08/04 14:43:07;;;;;;;;;;;;;;;;;;6088919;23;19925;-88
2021/08/04 14:45:36;;;;;;;;;;;;;;;;;;6094208;23;20342;-86
2021/08/04 14:48:05;;;;;;;;;;;;;;;;;;6070287;23;20010;-88
2021/08/04 14:50:35;;;;;;;;;;;;;;;;;;6092478;23;19922;-88
2021/08/04 14:53:04;;;;;;;;;;;;;;;;;;6095841;23;20278;-85
2021/08/04 14:55:32;;;;;;;;;;;;;;;;;;6120010;23;19932;-86
2021/08/04 14:58:02;;;;;;;;;;;;;;;;;;6096469;23;19928;-85
2021/08/04 15:00:30;;;;;;;;;;;;;;;;;;6070486;23;19933;-87
2021/08/04 15:02:59;;;;;;;;;;;;;;;;;;6095099;23;19922;-86
2021/08/04 15:05:28;;;;;;;;;;;;;;;;;;6093856;23;20243;-88
2021/08/04 15:07:58;;;;;;;;;;;;;;;;;;6070410;23;19921;-86
2021/08/04 15:10:27;;;;;;;;;;;;;;;;;;6092207;23;20254;-88
2021/08/04 15:13:02;;;;;;;;;;;;;;;;;;6068618;23;19928;-88
2021/08/04 15:15:31;;;;;;;;;;;;;;;;;;6091995;23;19922;-88
2021/08/04 15:18:01;;;;;;;;;;;;;;;;;;6068861;23;20226;-88
2021/08/04 15:20:29;;;;;;;;;;;;;;;;;;6092494;23;19921;-87
2021/08/04 15:22:58;;;;;;;;;;;;;;;;;;6069461;23;19921;-89
2021/08/04 15:25:27;;;;;;;;;;;;;;;;;;6092583;23;20342;-88
2021/08/04 15:27:56;;;;;;;;;;;;;;;;;;6091152;23;19933;-88
2021/08/04 15:30:27;;;;;;;;;;;;;;;;;;6091266;23;20339;-89
2021/08/04 15:32:58;;;;;;;;;;;;;;;;;;6069439;23;19928;-88
2021/08/04 15:35:29;;;;;;;;;;;;;;;;;;6075032;23;19910;-90
2021/08/04 15:38:00;;;;;;;;;;;;;;;;;;6094082;23;19925;-88
2021/08/04 15:40:30;;;;;;;;;;;;;;;;;;6081163;23;20330;-87
2021/08/04 15:43:00;;;;;;;;;;;;;;;;;;6091210;23;19922;-88
2021/08/04 15:45:42;;;;;;;;;;;;;;;;;;6069460;23;19937;-87
2021/08/04 15:48:27;;;;;;;;;;;;;;;;;;6091391;23;19944;-89
2021/08/04 15:50:59;;;;;;;;;;;;;;;;;;6091927;23;19921;-88
2021/08/04 15:53:37;;;;;;;;;;;;;;;;;;6068773;23;19933;-88
2021/08/04 15:56:08;;;;;;;;;;;;;;;;;;6069160;23;19932;-87
2021/08/04 15:58:40;;;;;;;;;;;;;;;;;;6069798;23;20346;-89
2021/08/04 16:01:14;;;;;;;;;;;;;;;;;;6068358;23;19948;-89
2021/08/04 16:03:59;;;;;;;;;;;;;;;;;;6068104;23;20392;-86
2021/08/04 16:06:29;;;;;;;;;;;;;;;;;;6067800;23;19928;-86
2021/08/04 16:08:59;;;;;;;;;;;;;;;;;;6115608;23;19921;-88
2021/08/04 16:11:28;;;;;;;;;;;;;;;;;;6093057;23;19928;-88
2021/08/04 16:14:00;;;;;;;;;;;;;;;;;;6092809;23;19923;-88
2021/08/04 16:16:33;;;;;;;;;;;;;;;;;;6115751;23;20235;-86
2021/08/04 16:19:03;;;;;;;;;;;;;;;;;;6068970;23;19921;-86
2021/08/04 16:21:33;;;;;;;;;;;;;;;;;;6067890;23;19921;-88
2021/08/04 16:24:02;;;;;;;;;;;;;;;;;;6091172;23;19928;-89
2021/08/04 16:26:31;;;;;;;;;;;;;;;;;;6066735;23;20310;-85
2021/08/04 16:28:59;;;;;;;;;;;;;;;;;;6072494;23;20262;-82
2021/08/04 16:31:28;;;;;;;;;;;;;;;;;;6068794;23;19921;-86
2021/08/04 16:33:58;;;;;;;;;;;;;;;;;;6092293;23;19932;-86
2021/08/04 16:36:26;;;;;;;;;;;;;;;;;;6092409;23;19921;-86
2021/08/04 16:38:55;;;;;;;;;;;;;;;;;;6091731;23;20007;-88
2021/08/04 16:41:25;;;;;;;;;;;;;;;;;;6068213;23;19928;-88
2021/08/04 16:43:53;;;;;;;;;;;;;;;;;;6046442;23;19921;-86
2021/08/04 16:46:22;;;;;;;;;;;;;;;;;;6046396;23;19921;-86
2021/08/04 16:48:51;;;;;;;;;;;;;;;;;;6070083;23;19921;-87
2021/08/04 16:51:21;;;;;;;;;;;;;;;;;;6068035;23;19928;-85
2021/08/04 16:53:49;;;;;;;;;;;;;;;;;;6069502;23;20369;-88
2021/08/04 16:56:20;;;;;;;;;;;;;;;;;;6069288;23;20273;-87
2021/08/04 16:58:49;;;;;;;;;;;;;;;;;;6092782;23;19928;-85
2021/08/04 17:01:17;;;;;;;;;;;;;;;;;;6089231;23;19921;-88
2021/08/04 17:03:46;;;;;;;;;;;;;;;;;;6091126;23;20348;-86
2021/08/04 17:06:14;;;;;;;;;;;;;;;;;;6069571;23;20238;-87
2021/08/04 17:08:44;;;;;;;;;;;;;;;;;;6071482;23;19921;-85
2021/08/04 17:11:12;;;;;;;;;;;;;;;;;;6070629;23;20346;-84
2021/08/04 17:13:43;;;;;;;;;;;;;;;;;;6047826;23;20242;-84
2021/08/04 17:16:11;;;;;;;;;;;;;;;;;;6068679;23;19968;-88
2021/08/04 17:18:40;;;;;;;;;;;;;;;;;;6092131;23;19921;-87
2021/08/04 17:21:08;;;;;;;;;;;;;;;;;;6070532;23;19925;-88
2021/08/04 17:23:39;;;;;;;;;;;;;;;;;;6046349;23;19921;-87
2021/08/04 17:26:09;;;;;;;;;;;;;;;;;;6071733;23;19928;-86
2021/08/04 17:28:37;;;;;;;;;;;;;;;;;;6045218;23;19922;-85
2021/08/04 17:31:07;;;;;;;;;;;;;;;;;;6068867;23;19932;-87
2021/08/04 17:33:37;;;;;;;;;;;;;;;;;;6070848;23;19929;-84
2021/08/04 17:36:06;;;;;;;;;;;;;;;;;;6069183;23;19944;-85
2021/08/04 17:38:35;;;;;;;;;;;;;;;;;;6045503;23;19925;-88
2021/08/04 17:41:04;;;;;;;;;;;;;;;;;;6068146;23;19929;-86
2021/08/04 17:43:34;;;;;;;;;;;;;;;;;;6046593;23;19929;-84
2021/08/04 17:46:03;;;;;;;;;;;;;;;;;;6071809;23;19921;-87
2021/08/04 17:48:32;;;;;;;;;;;;;;;;;;6096862;23;20354;-84
2021/08/04 17:51:00;;;;;;;;;;;;;;;;;;6071786;23;19921;-86
2021/08/04 17:53:28;;;;;;;;;;;;;;;;;;6070761;23;19928;-88
2021/08/04 17:55:57;;;;;;;;;;;;;;;;;;6092977;23;19921;-86
2021/08/04 17:58:25;;;;;;;;;;;;;;;;;;6047940;23;19921;-86
2021/08/04 18:00:55;;;;;;;;;;;;;;;;;;6072011;23;19933;-85
2021/08/04 18:06:09;;;;;;;;;;;;;;;;;;6071933;23;19928;-88
2021/08/04 18:08:37;;;;;;;;;;;;;;;;;;6071565;23;20358;-89
2021/08/04 18:11:06;;;;;;;;;;;;;;;;;;6070268;23;19921;-88
2021/08/04 18:13:34;;;;;;;;;;;;;;;;;;6073991;23;20262;-88
2021/08/04 18:16:05;;;;;;;;;;;;;;;;;;6072019;23;20257;-84
2021/08/04 18:18:33;;;;;;;;;;;;;;;;;;6073133;23;19922;-86
2021/08/04 18:21:01;;;;;;;;;;;;;;;;;;6071559;23;19925;-87
2021/08/04 18:23:31;;;;;;;;;;;;;;;;;;6074931;23;19925;-89
2021/08/04 18:25:59;;;;;;;;;;;;;;;;;;6074123;23;19921;-86
2021/08/04 18:28:30;;;;;;;;;;;;;;;;;;6075652;23;19948;-85
2021/08/04 18:30:58;;;;;;;;;;;;;;;;;;6078588;23;20265;-89
2021/08/04 18:33:28;;;;;;;;;;;;;;;;;;6078575;23;19921;-88
2021/08/04 18:35:56;;;;;;;;;;;;;;;;;;6075133;23;19921;-87
2021/08/04 18:38:25;;;;;;;;;;;;;;;;;;6073294;23;19932;-87
2021/08/04 18:40:53;;;;;;;;;;;;;;;;;;6074322;23;19921;-88
2021/08/04 18:43:21;;;;;;;;;;;;;;;;;;6069548;23;19921;-86
2021/08/04 18:45:50;;;;;;;;;;;;;;;;;;6097042;23;19928;-87
2021/08/04 18:48:18;;;;;;;;;;;;;;;;;;6097718;23;20205;-88
2021/08/04 18:50:47;;;;;;;;;;;;;;;;;;6094603;23;19928;-86
2021/08/04 18:53:17;;;;;;;;;;;;;;;;;;6094770;23;20230;-87
2021/08/04 18:55:45;;;;;;;;;;;;;;;;;;6070060;23;19925;-88
2021/08/04 18:58:14;;;;;;;;;;;;;;;;;;6091628;23;19925;-88
2021/08/04 19:00:43;;;;;;;;;;;;;;;;;;6068691;23;19921;-85
2021/08/04 19:03:11;;;;;;;;;;;;;;;;;;6066768;23;20420;-86
2021/08/04 19:05:40;;;;;;;;;;;;;;;;;;6068440;23;19922;-86
2021/08/04 19:08:27;;;;;;;;;;;;;;;;;;6069513;23;19925;-86
2021/08/04 19:10:56;;;;;;;;;;;;;;;;;;6069357;23;19921;-85
2021/08/04 19:13:24;;;;;;;;;;;;;;;;;;6094186;23;20365;-85
2021/08/04 19:15:53;;;;;;;;;;;;;;;;;;6070180;23;19921;-86
2021/08/04 19:18:23;;;;;;;;;;;;;;;;;;6089218;23;19941;-90
2021/08/04 19:20:52;;;;;;;;;;;;;;;;;;6089687;23;19936;-88
2021/08/04 19:23:20;;;;;;;;;;;;;;;;;;6065295;23;19925;-85
2021/08/04 19:25:50;;;;;;;;;;;;;;;;;;6092549;23;19931;-85
2021/08/04 19:28:18;;;;;;;;;;;;;;;;;;6071047;23;19921;-89
2021/08/04 19:30:46;;;;;;;;;;;;;;;;;;6094462;23;19972;-86
2021/08/04 19:33:17;;;;;;;;;;;;;;;;;;6067428;23;19932;-86
2021/08/04 19:35:45;;;;;;;;;;;;;;;;;;6090501;23;19921;-88
2021/08/04 19:38:14;;;;;;;;;;;;;;;;;;6088025;23;19928;-86
2021/08/04 19:40:42;;;;;;;;;;;;;;;;;;6070305;23;19933;-85
2021/08/04 19:43:16;;;;;;;;;;;;;;;;;;6091528;23;19936;-89
2021/08/04 19:45:44;;;;;;;;;;;;;;;;;;6102114;23;19921;-84
2021/08/04 19:48:12;;;;;;;;;;;;;;;;;;6091107;23;19925;-85
2021/08/04 19:50:41;;;;;;;;;;;;;;;;;;6091115;23;20188;-87
2021/08/04 19:53:10;;;;;;;;;;;;;;;;;;6092159;23;19921;-86
2021/08/04 19:55:38;;;;;;;;;;;;;;;;;;6094854;23;19928;-88
2021/08/04 19:58:07;;;;;;;;;;;;;;;;;;6091926;23;19925;-87
2021/08/04 20:00:37;;;;;;;;;;;;;;;;;;6096554;23;20348;-88
2021/08/04 20:03:14;;;;;;;;;;;;;;;;;;6066822;23;19925;-87
2021/08/04 20:05:43;;;;;;;;;;;;;;;;;;6072586;23;20346;-88
2021/08/04 20:08:11;;;;;;;;;;;;;;;;;;6072025;23;19931;-84
2021/08/04 20:10:42;;;;;;;;;;;;;;;;;;6092161;23;19932;-87
2021/08/04 20:13:11;;;;;;;;;;;;;;;;;;6063662;23;19921;-85
2021/08/04 20:15:42;;;;;;;;;;;;;;;;;;6084126;23;19933;-89
2021/08/04 20:18:11;;;;;;;;;;;;;;;;;;6087656;23;20253;-88
2021/08/04 20:20:40;;;;;;;;;;;;;;;;;;6066417;23;19921;-86
2021/08/04 20:23:08;;;;;;;;;;;;;;;;;;6094554;23;19928;-85
2021/08/04 20:25:37;;;;;;;;;;;;;;;;;;6093535;23;19921;-88
2021/08/04 20:28:05;;;;;;;;;;;;;;;;;;6068392;23;19925;-85
2021/08/04 20:30:34;;;;;;;;;;;;;;;;;;6068770;23;19925;-87
2021/08/04 20:33:03;;;;;;;;;;;;;;;;;;6073702;23;19921;-85
2021/08/04 20:35:32;;;;;;;;;;;;;;;;;;6096688;23;20016;-83
2021/08/04 20:38:00;;;;;;;;;;;;;;;;;;6098332;23;19934;-88
2021/08/04 20:40:29;;;;;;;;;;;;;;;;;;6095511;23;19921;-85
2021/08/04 20:42:57;;;;;;;;;;;;;;;;;;6074919;23;20350;-82
2021/08/04 20:45:26;;;;;;;;;;;;;;;;;;6096214;23;19928;-89
2021/08/04 20:47:54;;;;;;;;;;;;;;;;;;6124279;23;19921;-85
2021/08/04 20:50:24;;;;;;;;;;;;;;;;;;6073158;23;20282;-86
2021/08/04 20:52:52;;;;;;;;;;;;;;;;;;6077364;23;19925;-82
2021/08/04 20:55:40;;;;;;;;;;;;;;;;;;6132264;23;19928;-83
2021/08/04 20:58:11;;;;;;;;;;;;;;;;;;6074917;23;19925;-86
2021/08/04 21:00:43;;;;;;;;;;;;;;;;;;6099260;23;19921;-84
2021/08/04 21:03:11;;;;;;;;;;;;;;;;;;6076031;23;19949;-85
2021/08/04 21:05:41;;;;;;;;;;;;;;;;;;6072707;23;19925;-85
2021/08/04 21:08:10;;;;;;;;;;;;;;;;;;6073973;23;19921;-86
2021/08/04 21:10:38;;;;;;;;;;;;;;;;;;6098413;23;19921;-84
2021/08/04 21:13:09;;;;;;;;;;;;;;;;;;6072093;23;19925;-86
2021/08/04 21:15:37;;;;;;;;;;;;;;;;;;6069722;23;20128;-86
2021/08/04 21:18:09;;;;;;;;;;;;;;;;;;6070273;23;19925;-86
2021/08/04 21:20:43;;;;;;;;;;;;;;;;;;6069757;23;19921;-86
2021/08/04 21:23:11;;;;;;;;;;;;;;;;;;6093223;23;19932;-86
2021/08/04 21:25:40;;;;;;;;;;;;;;;;;;6094899;23;19925;-85
2021/08/04 21:28:08;;;;;;;;;;;;;;;;;;6100987;23;19927;-81
2021/08/04 21:30:37;;;;;;;;;;;;;;;;;;6094496;23;19925;-84
2021/08/04 21:33:05;;;;;;;;;;;;;;;;;;6073222;23;19921;-86
2021/08/04 21:35:33;;;;;;;;;;;;;;;;;;6094721;23;19921;-85
2021/08/04 21:38:04;;;;;;;;;;;;;;;;;;6094120;23;19922;-87
2021/08/04 21:40:32;;;;;;;;;;;;;;;;;;6069020;23;19921;-85
2021/08/04 21:43:01;;;;;;;;;;;;;;;;;;6095351;23;19925;-84
2021/08/04 21:45:29;;;;;;;;;;;;;;;;;;6096943;23;20251;-81
2021/08/04 21:47:57;;;;;;;;;;;;;;;;;;6070753;23;19932;-84
2021/08/04 21:50:27;;;;;;;;;;;;;;;;;;6093302;23;19925;-84
2021/08/04 21:52:56;;;;;;;;;;;;;;;;;;6095632;23;19925;-86