Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;4.53;1.77;;;;;;;;;;4991705;28;20424;-64
2022/05/19 00:03:32;;;;;;;3.17;1.48;;;;;;;;;;5009946;28;20029;-64
2022/05/19 00:05:58;;;;;;;4.38;2.38;;;;;;;;;;5009200;28;20316;-64
2022/05/19 00:08:23;;;;;;;4.97;2.35;;;;;;;;;;5009722;28;20439;-64
2022/05/19 00:10:49;;;;;;;5.05;2.22;;;;;;;;;;5010776;28;20309;-64
2022/05/19 00:13:14;;;;;;;3.45;1.80;;;;;;;;;;5010059;28;20348;-64
2022/05/19 00:15:39;;;;;;;3.90;2.17;;;;;;;;;;5010582;28;20424;-64
2022/05/19 00:18:05;;;;;;;5.93;2.88;;;;;;;;;;5009875;28;20338;-65
2022/05/19 00:20:30;;;;;;;2.97;1.77;;;;;;;;;;5009800;28;20402;-64
2022/05/19 00:22:55;;;;;;;3.88;2.17;;;;;;;;;;5009662;28;20431;-64
2022/05/19 00:25:21;;;;;;;4.90;1.95;;;;;;;;;;5009212;28;20388;-64
2022/05/19 00:27:46;;;;;;;4.93;1.92;;;;;;;;;;5008532;28;20466;-64
2022/05/19 00:30:12;;;;;;;4.07;1.92;;;;;;;;;;5008926;28;20499;-64
2022/05/19 00:32:38;;;;;;;4.63;2.10;;;;;;;;;;5009095;28;20458;-64
2022/05/19 00:35:03;;;;;;;5.60;2.13;;;;;;;;;;5009936;28;20426;-63
2022/05/19 00:37:28;;;;;;;4.03;2.25;;;;;;;;;;5009836;28;20362;-64
2022/05/19 00:39:54;;;;;;;2.90;1.50;;;;;;;;;;5009394;28;20456;-64
2022/05/19 00:45:03;;;;;;;6.38;2.33;;;;;;;;;;5010509;28;20446;-65
2022/05/19 00:47:35;;;;;;;4.30;1.52;;;;;;;;;;5008850;28;20421;-64
2022/05/19 00:50:03;;;;;;;4.82;2.00;;;;;;;;;;4991113;28;20024;-65
2022/05/19 00:52:38;;;;;;;6.25;1.63;;;;;;;;;;5008848;28;20359;-65
2022/05/19 00:55:17;;;;;;;4.13;1.90;;;;;;;;;;5010058;28;20398;-64
2022/05/19 00:57:47;;;;;;;;;;;;;;;;;;4991814;28;20435;-65
2022/05/19 01:00:17;;;;;;;5.63;2.00;;;;;;;;;;4991337;28;20382;-64
2022/05/19 01:02:47;;;;;;;4.85;2.00;;;;;;;;;;5006408;28;20466;-64
2022/05/19 01:05:17;;;;;;;5.57;1.83;;;;;;;;;;5010473;28;20335;-65
2022/05/19 01:07:50;;;;;;;3.25;1.70;;;;;;;;;;5008160;28;20452;-64
2022/05/19 01:10:16;;;;;;;4.22;2.00;;;;;;;;;;4991193;28;20535;-64
2022/05/19 01:12:44;;;;;;;4.45;1.95;;;;;;;;;;5008661;28;20362;-64
2022/05/19 01:15:10;;;;;;;4.88;2.17;;;;;;;;;;5008657;28;20386;-64
2022/05/19 01:17:35;;;;;;;5.50;2.25;;;;;;;;;;5008274;28;20051;-64
2022/05/19 01:20:24;;;;;;;7.45;2.20;;;;;;;;;;5006996;28;20048;-64
2022/05/19 01:23:03;;;;;;;3.80;1.73;;;;;;;;;;5008617;28;20051;-63
2022/05/19 01:25:40;;;;;;;3.38;1.60;;;;;;;;;;4990326;28;20367;-65
2022/05/19 01:28:06;;;;;;;6.53;2.45;;;;;;;;;;5008538;28;20503;-65
2022/05/19 01:30:32;;;;;;;4.90;1.90;;;;;;;;;;5008949;28;20588;-64
2022/05/19 01:32:58;;;;;;;5.40;1.50;;;;;;;;;;5008933;28;20435;-65
2022/05/19 01:35:23;;;;;;;5.38;1.75;;;;;;;;;;5008973;28;20382;-64
2022/05/19 01:37:49;;;;;;;3.85;1.50;;;;;;;;;;5008302;28;20455;-64
2022/05/19 01:40:34;;;;;;;5.47;2.38;;;;;;;;;;5011109;28;20448;-65
2022/05/19 01:43:18;;;;;;;3.53;1.63;;;;;;;;;;5011890;28;20405;-64
2022/05/19 01:45:52;;;;;;;3.70;1.80;;;;;;;;;;5012262;28;20393;-63
2022/05/19 01:48:29;;;;;;;5.10;1.95;;;;;;;;;;5012918;28;20483;-64
2022/05/19 01:51:03;;;;;;;5.15;2.10;;;;;;;;;;5013686;28;20356;-64
2022/05/19 01:53:35;;;;;;;2.90;1.58;;;;;;;;;;5012561;28;20394;-64
2022/05/19 01:56:06;;;;;;;3.92;1.85;;;;;;;;;;4994367;28;20584;-64
2022/05/19 01:58:44;;;;;;;4.28;1.90;;;;;;;;;;5014137;28;20418;-65
2022/05/19 02:01:09;;;;;;;3.17;1.52;;;;;;;;;;4994144;28;20343;-64
2022/05/19 02:03:48;;;;;;;3.75;1.50;;;;;;;;;;5012215;28;20383;-64
2022/05/19 02:06:41;;;;;;;7.15;2.28;;;;;;;;;;5011936;28;20408;-64
2022/05/19 02:09:11;;;;;;;3.13;1.60;;;;;;;;;;5001670;28;20438;-64
2022/05/19 02:11:42;;;;;;;4.50;2.30;;;;;;;;;;5011807;28;20366;-64
2022/05/19 02:14:10;;;;;;;2.28;1.30;;;;;;;;;;4993531;28;20454;-63
2022/05/19 02:16:36;;;;;;;4.50;1.83;;;;;;;;;;5013219;28;20343;-64
2022/05/19 02:19:02;;;;;;;4.15;1.70;;;;;;;;;;4993514;28;20032;-65
2022/05/19 02:21:27;;;;;;;3.97;1.70;;;;;;;;;;5011365;28;20432;-64
2022/05/19 02:23:55;;;;;;;4.05;1.60;;;;;;;;;;5012898;28;20433;-64
2022/05/19 02:26:20;;;;;;;2.92;1.40;;;;;;;;;;5011392;28;20432;-64
2022/05/19 02:28:53;;;;;;;3.03;1.50;;;;;;;;;;5011972;28;20462;-64
2022/05/19 02:31:18;;;;;;;4.07;1.70;;;;;;;;;;5011657;28;20351;-64
2022/05/19 02:33:44;;;;;;;2.95;1.27;;;;;;;;;;5011783;28;20047;-64
2022/05/19 02:36:10;;;;;;;2.85;1.65;;;;;;;;;;4993786;28;20447;-64
2022/05/19 02:38:35;;;;;;;4.18;1.67;;;;;;;;;;5011397;28;20443;-64
2022/05/19 02:41:01;;;;;;;2.72;1.52;;;;;;;;;;5011646;28;20558;-65
2022/05/19 02:43:26;;;;;;;3.50;1.92;;;;;;;;;;5010751;28;20369;-64
2022/05/19 02:45:52;;;;;;;3.08;1.60;;;;;;;;;;5011305;28;20452;-65
2022/05/19 02:48:18;;;;;;;6.45;2.03;;;;;;;;;;5011976;28;20417;-67
2022/05/19 02:50:46;;;;;;;4.35;1.45;;;;;;;;;;4992956;28;20059;-65
2022/05/19 02:53:12;;;;;;;3.42;1.52;;;;;;;;;;5011136;28;20447;-65
2022/05/19 02:55:39;;;;;;;3.83;1.77;;;;;;;;;;5011875;28;21178;-63
2022/05/19 02:58:05;;;;;;;3.53;1.60;;;;;;;;;;5010551;28;20082;-65
2022/05/19 03:00:30;;;;;;;5.22;1.63;;;;;;;;;;5010605;28;20386;-64
2022/05/19 03:02:57;;;;;;;3.30;1.67;;;;;;;;;;5011001;28;20366;-65
2022/05/19 03:05:25;;;;;;;2.97;1.50;;;;;;;;;;5010560;28;20082;-64
2022/05/19 03:07:51;;;;;;;2.90;1.60;;;;;;;;;;5010589;28;20495;-64
2022/05/19 03:10:16;;;;;;;2.65;1.27;;;;;;;;;;5010832;28;20764;-64
2022/05/19 03:12:42;;;;;;;3.08;1.58;;;;;;;;;;5010586;28;20443;-64
2022/05/19 03:15:08;;;;;;;2.42;1.40;;;;;;;;;;5010374;28;20404;-65
2022/05/19 03:17:33;;;;;;;2.90;1.30;;;;;;;;;;5010625;28;20459;-64
2022/05/19 03:19:59;;;;;;;2.15;1.27;;;;;;;;;;5010323;28;20481;-65
2022/05/19 03:22:27;;;;;;;3.60;1.27;;;;;;;;;;5010341;28;20398;-64
2022/05/19 03:24:53;;;;;;;2.13;1.23;;;;;;;;;;5011618;28;20319;-63
2022/05/19 03:27:22;;;;;;;2.33;1.23;;;;;;;;;;5010307;28;20347;-64
2022/05/19 03:29:48;;;;;;;;;;;;;;;;;;5010889;28;20389;-65
2022/05/19 03:32:13;;;;;;;5.32;1.70;;;;;;;;;;5009983;28;19908;-63
2022/05/19 03:34:38;;;;;;;2.13;1.10;;;;;;;;;;5010244;28;20440;-64
2022/05/19 03:37:05;;;;;;;5.30;1.73;;;;;;;;;;5009890;28;20112;-64
2022/05/19 03:39:31;;;;;;;3.13;1.60;;;;;;;;;;4992406;28;20309;-65
2022/05/19 03:41:56;;;;;;;3.05;1.70;;;;;;;;;;5010343;28;20051;-64
2022/05/19 03:44:21;;;;;;;2.90;1.50;;;;;;;;;;5010052;28;20410;-64
2022/05/19 03:46:47;;;;;;;3.17;1.27;;;;;;;;;;5008408;28;20178;-66
2022/05/19 03:49:13;;;;;;;2.45;1.30;;;;;;;;;;5010082;28;20459;-64
2022/05/19 03:51:40;;;;;;;4.90;1.70;;;;;;;;;;5010031;28;20367;-63
2022/05/19 03:54:05;;;;;;;3.75;1.40;;;;;;;;;;4993375;28;20359;-65
2022/05/19 03:56:30;;;;;;;2.35;1.10;;;;;;;;;;5009869;28;20324;-64
2022/05/19 03:58:56;;;;;;;2.00;1.20;;;;;;;;;;5010184;28;20408;-65
2022/05/19 04:01:21;;;;;;;3.20;1.58;;;;;;;;;;5009598;28;20510;-64
2022/05/19 04:03:48;;;;;;;3.15;1.73;;;;;;;;;;5009451;28;20082;-63
2022/05/19 04:06:13;;;;;;;2.60;1.23;;;;;;;;;;5009196;28;20512;-64
2022/05/19 04:08:39;;;;;;;4.30;1.25;;;;;;;;;;5009455;28;20570;-65
2022/05/19 04:11:04;;;;;;;3.15;1.42;;;;;;;;;;5009513;28;20360;-64
2022/05/19 04:13:30;;;;;;;2.65;1.27;;;;;;;;;;5009526;28;20383;-64
2022/05/19 04:15:55;;;;;;;2.05;1.35;;;;;;;;;;5009490;28;20371;-64
2022/05/19 04:18:20;;;;;;;2.47;1.00;;;;;;;;;;5009596;28;20386;-64
2022/05/19 04:20:46;;;;;;;3.05;1.35;;;;;;;;;;5009392;28;20397;-65
2022/05/19 04:23:12;;;;;;;3.60;1.45;;;;;;;;;;5009436;28;20479;-65
2022/05/19 04:25:38;;;;;;;1.90;1.25;;;;;;;;;;5009557;28;20474;-65
2022/05/19 04:28:04;;;;;;;4.38;1.52;;;;;;;;;;5007720;28;20327;-64
2022/05/19 04:30:29;;;;;;;4.15;1.20;;;;;;;;;;5009471;28;20321;-64
2022/05/19 04:32:55;;;;;;;3.58;1.55;;;;;;;;;;5009829;28;20024;-64
2022/05/19 04:35:20;;;;;;;2.78;1.38;;;;;;;;;;5009443;28;20367;-65
2022/05/19 04:37:46;;;;;;;2.03;1.38;;;;;;;;;;5008458;28;20351;-64
2022/05/19 04:40:12;;;;;;;1.88;1.20;;;;;;;;;;5009011;28;20107;-63
2022/05/19 04:42:38;;;;;;;1.40;1.00;;;;;;;;;;5009539;28;20423;-63
2022/05/19 04:45:03;;;;;;;2.92;1.25;;;;;;;;;;5009104;28;20443;-64
2022/05/19 04:47:29;;;;;;;1.83;1.00;;;;;;;;;;5009609;28;20327;-64
2022/05/19 04:49:55;;;;;;;3.95;1.48;;;;;;;;;;5009141;28;20459;-64
2022/05/19 04:52:21;;;;;;;2.53;1.42;;;;;;;;;;5008801;28;20543;-64
2022/05/19 04:54:47;;;;;;;2.13;1.40;;;;;;;;;;5009298;28;20451;-63
2022/05/19 04:57:12;;;;;;;2.70;1.33;;;;;;;;;;5010118;28;20475;-63
2022/05/19 04:59:39;;;;;;;3.03;1.10;;;;;;;;;;5009728;28;20447;-64
2022/05/19 05:02:05;;;;;;;2.10;1.08;;;;;;;;;;5010421;28;20428;-63
2022/05/19 05:04:30;;;;;;;2.35;1.15;;;;;;;;;;5008836;28;20477;-64
2022/05/19 05:06:56;;;;;;;2.17;1.10;;;;;;;;;;5008344;28;20406;-64
2022/05/19 05:09:21;;;;;;;4.90;1.60;;;;;;;;;;5009177;28;20444;-64
2022/05/19 05:11:47;;;;;;;2.05;0.98;;;;;;;;;;5009813;28;20074;-64
2022/05/19 05:14:12;;;;;;;2.90;1.00;;;;;;;;;;5008195;28;20444;-64
2022/05/19 05:16:38;;;;;;;3.95;1.73;;;;;;;;;;5008601;28;20433;-63
2022/05/19 05:19:04;;;;;;;2.22;1.20;;;;;;;;;;5008632;28;20343;-63
2022/05/19 05:21:29;;;;;;;2.53;1.13;;;;;;;;;;5008501;28;20043;-65
2022/05/19 05:23:55;;;;;;;2.47;1.33;;;;;;;;;;5008603;28;20440;-63
2022/05/19 05:26:20;;;;;;;1.88;1.20;;;;;;;;;;5008364;28;20505;-63
2022/05/19 05:28:45;;;;;;;6.35;1.05;;;;;;;;;;5008930;28;20355;-65
2022/05/19 05:31:10;;;;;;;3.22;1.33;;;;;;;;;;5008399;28;20335;-63
2022/05/19 05:33:36;;;;;;;1.65;0.80;;;;;;;;;;5008492;28;20055;-63
2022/05/19 05:36:02;;;;;;;4.35;1.73;;;;;;;;;;5009319;28;20473;-64
2022/05/19 05:38:27;;;;;;;2.83;1.40;;;;;;;;;;5009059;28;20437;-64
2022/05/19 05:40:54;;;;;;;2.83;1.10;;;;;;;;;;5007975;28;20080;-64
2022/05/19 05:43:20;;;;;;;2.25;1.10;;;;;;;;;;5010281;28;20450;-64
2022/05/19 05:45:47;;;;;;;1.92;1.10;;;;;;;;;;5009344;28;20505;-64
2022/05/19 05:48:13;;;;;;;2.63;1.25;;;;;;;;;;5009326;28;20420;-64
2022/05/19 05:50:38;;;;;;;3.17;1.42;;;;;;;;;;5008435;28;20446;-64
2022/05/19 05:53:05;;;;;;;1.58;0.95;;;;;;;;;;5008562;28;20412;-63
2022/05/19 05:55:31;;;;;;;3.28;1.50;;;;;;;;;;5009734;28;20339;-64
2022/05/19 05:57:56;;;;;;;2.75;1.20;;;;;;;;;;5008093;28;20320;-64
2022/05/19 06:00:21;;;;;;;2.90;1.20;;;;;;;;;;5008242;28;20316;-63
2022/05/19 06:02:49;;;;;;;2.53;1.20;;;;;;;;;;5009229;28;20383;-64
2022/05/19 06:05:15;;;;;;;3.03;1.00;;;;;;;;;;5008521;28;20436;-63
2022/05/19 06:07:40;;;;;;;4.70;1.10;;;;;;;;;;5007773;28;20351;-64
2022/05/19 06:10:06;;;;;;;3.63;1.30;;;;;;;;;;5009717;28;20113;-65
2022/05/19 06:12:31;;;;;;;2.45;1.35;;;;;;;;;;5006348;28;20220;-64
2022/05/19 06:14:56;;;;;;;2.38;1.20;;;;;;;;;;5008075;28;20378;-64
2022/05/19 06:17:24;;;;;;;3.85;1.00;;;;;;;;;;5008087;28;20405;-63
2022/05/19 06:19:49;;;;;;;4.30;1.20;;;;;;;;;;5008904;28;20566;-64
2022/05/19 06:22:15;;;;;;;2.53;1.30;;;;;;;;;;5009022;28;20435;-64
2022/05/19 06:24:40;;;;;;;1.83;1.10;;;;;;;;;;5007578;28;20449;-64
2022/05/19 06:27:06;;;;;;;3.13;1.38;;;;;;;;;;5009589;28;20391;-65
2022/05/19 06:29:32;;;;;;;2.70;1.20;;;;;;;;;;5012114;28;20028;-64
2022/05/19 06:31:58;;;;;;;2.47;1.13;;;;;;;;;;5012116;28;20347;-64
2022/05/19 06:34:23;;;;;;;1.90;1.02;;;;;;;;;;5011251;28;20114;-64
2022/05/19 06:36:48;;;;;;;2.67;1.08;;;;;;;;;;5011544;28;20028;-65
2022/05/19 06:39:16;;;;;;;2.33;1.10;;;;;;;;;;5011369;28;20447;-65
2022/05/19 06:42:00;;;;;;;1.83;1.05;;;;;;;;;;5011220;28;20425;-63
2022/05/19 06:44:28;;;;;;;3.13;1.15;;;;;;;;;;5011355;28;20328;-63
2022/05/19 06:46:54;;;;;;;2.50;1.00;;;;;;;;;;5013147;28;20029;-64
2022/05/19 06:49:19;;;;;;;1.55;0.98;;;;;;;;;;5011854;28;20094;-65
2022/05/19 06:51:44;;;;;;;2.42;1.05;;;;;;;;;;5011330;28;20028;-63
2022/05/19 06:54:10;;;;;;;2.70;1.00;;;;;;;;;;5011024;28;20519;-65
2022/05/19 06:56:36;;;;;;;2.38;1.17;;;;;;;;;;5011561;28;20093;-65
2022/05/19 06:59:03;;;;;;;1.98;1.30;;;;;;;;;;5012392;28;20028;-64
2022/05/19 07:01:29;;;;;;;2.85;1.30;;;;;;;;;;5011198;28;20082;-64
2022/05/19 07:03:55;;;;;;;1.95;1.08;;;;;;;;;;5010905;28;20419;-65
2022/05/19 07:06:20;;;;;;;1.73;1.10;;;;;;;;;;5010589;28;20032;-65
2022/05/19 07:08:47;;;;;;;3.45;1.13;;;;;;;;;;5013584;28;20547;-64
2022/05/19 07:11:24;;;;;;;3.22;1.30;;;;;;;;;;5010329;28;20055;-64
2022/05/19 07:13:58;;;;;;;3.20;1.30;;;;;;;;;;5011004;28;20444;-64
2022/05/19 07:16:24;;;;;;;2.45;1.00;;;;;;;;;;5011208;28;20400;-64
2022/05/19 07:18:50;;;;;;;2.88;1.08;;;;;;;;;;5010675;28;20404;-64
2022/05/19 07:21:17;;;;;;;1.92;1.05;;;;;;;;;;5009335;28;20024;-64
2022/05/19 07:23:42;;;;;;;3.35;1.52;;;;;;;;;;5011158;28;20031;-63
2022/05/19 07:26:08;;;;;;;2.08;1.20;;;;;;;;;;5012072;28;20328;-64
2022/05/19 07:28:34;;;;;;;2.03;1.13;;;;;;;;;;5010290;28;20366;-64
2022/05/19 07:31:00;;;;;;;2.22;1.20;;;;;;;;;;5011302;28;20354;-63
2022/05/19 07:33:28;;;;;;;2.08;1.15;;;;;;;;;;5010008;28;20354;-63
2022/05/19 07:35:54;;;;;;;2.65;1.33;;;;;;;;;;5010144;28;20447;-64
2022/05/19 07:38:19;;;;;;;3.92;1.13;;;;;;;;;;5009418;28;20505;-65
2022/05/19 07:40:45;;;;;;;2.92;1.20;;;;;;;;;;5010485;28;20103;-64
2022/05/19 07:45:54;;;;;;;1.80;1.10;;;;;;;;;;5011372;28;20110;-64
2022/05/19 07:48:20;;;;;;;1.40;0.95;;;;;;;;;;5010526;28;20467;-66
2022/05/19 07:50:46;;;;;;;2.63;1.17;;;;;;;;;;5010160;28;20443;-64
2022/05/19 07:53:11;;;;;;;2.50;1.55;;;;;;;;;;5009732;28;20124;-64
2022/05/19 07:55:37;;;;;;;3.50;1.33;;;;;;;;;;5010175;28;20078;-62
2022/05/19 07:58:03;;;;;;;6.47;2.15;;;;;;;;;;5009750;28;20359;-64
2022/05/19 08:00:29;;;;;;;2.58;1.23;;;;;;;;;;5011248;28;20610;-64
2022/05/19 08:02:54;;;;;;;1.85;1.13;;;;;;;;;;5010129;28;20360;-64
2022/05/19 08:05:19;;;;;;;5.65;1.75;;;;;;;;;;5010035;28;20313;-64
2022/05/19 08:07:45;;;;;;;1.48;0.90;;;;;;;;;;5009184;28;20448;-64
2022/05/19 08:10:25;;;;;;;2.28;1.00;;;;;;;;;;5009310;28;20428;-64
2022/05/19 08:15:38;;;;;;;2.40;1.38;;;;;;;;;;5010510;28;20458;-65
2022/05/19 08:18:14;;;;;;;1.80;1.00;;;;;;;;;;5011154;28;20578;-63
2022/05/19 08:20:43;;;;;;;2.38;1.15;;;;;;;;;;4980784;28;20401;-64
2022/05/19 08:23:14;;;;;;;2.20;1.13;;;;;;;;;;4995097;28;20087;-64
2022/05/19 08:25:39;;;;;;;2.50;1.00;;;;;;;;;;5009478;28;20483;-64
2022/05/19 08:28:05;;;;;;;2.28;1.00;;;;;;;;;;5009273;28;20494;-64
2022/05/19 08:30:31;;;;;;;1.38;1.02;;;;;;;;;;5010020;28;20028;-64
2022/05/19 08:32:56;;;;;;;2.83;0.80;;;;;;;;;;5009530;28;20366;-63
2022/05/19 08:35:21;;;;;;;2.72;1.30;;;;;;;;;;5008966;28;20442;-63
2022/05/19 08:37:47;;;;;;;2.10;0.90;;;;;;;;;;5008967;28;20070;-63
2022/05/19 08:40:13;;;;;;;0.93;0.82;;;;;;;;;;5009451;28;20332;-64
2022/05/19 08:42:42;;;;;;;2.50;1.23;;;;;;;;;;5008675;28;20445;-64
2022/05/19 08:45:16;;;;;;;1.80;1.00;;;;;;;;;;5009608;28;20438;-64
2022/05/19 08:47:42;;;;;;;7.22;1.00;;;;;;;;;;5008845;28;20486;-66
2022/05/19 08:50:36;;;;;;;1.92;0.82;;;;;;;;;;5008540;28;20538;-63
2022/05/19 08:53:02;;;;;;;1.73;1.00;;;;;;;;;;5006594;28;20402;-64
2022/05/19 08:55:27;;;;;;;1.88;0.90;;;;;;;;;;5008392;28;20351;-64
2022/05/19 08:58:11;;;;;;;1.98;0.90;;;;;;;;;;5008708;28;20036;-64
2022/05/19 09:00:41;;;;;;;2.30;1.08;;;;;;;;;;5008662;28;20334;-65
2022/05/19 09:03:31;;;;;;;2.03;1.05;;;;;;;;;;5009122;28;20346;-65
2022/05/19 09:06:33;;;;;;;1.90;0.93;;;;;;;;;;5001194;28;20497;-66
2022/05/19 09:09:21;;;;;;;1.80;0.82;;;;;;;;;;5004087;28;20459;-64
2022/05/19 09:12:04;;;;;;;2.38;1.10;;;;;;;;;;5006940;28;20339;-64
2022/05/19 09:14:30;;;;;;;1.83;0.85;;;;;;;;;;5008734;28;20368;-65
2022/05/19 09:17:01;;;;;;;1.95;1.00;;;;;;;;;;5008758;28;20564;-64
2022/05/19 09:19:37;;;;;;;2.53;1.15;;;;;;;;;;5009060;28;20406;-64
2022/05/19 09:22:09;;;;;;;2.35;0.73;;;;;;;;;;5008464;28;20415;-65
2022/05/19 09:24:35;;;;;;;4.30;1.20;;;;;;;;;;5023934;28;20489;-64
2022/05/19 09:27:01;;;;;;;1.50;0.90;;;;;;;;;;5008930;28;20421;-64
2022/05/19 09:29:33;;;;;;;1.25;0.82;;;;;;;;;;5009105;28;20055;-62
2022/05/19 09:32:18;;;;;;;3.28;1.13;;;;;;;;;;5008340;28;20098;-64
2022/05/19 09:35:07;;;;;;;2.00;0.98;;;;;;;;;;4990443;28;20045;-63
2022/05/19 09:37:42;;;;;;;1.75;0.73;;;;;;;;;;4988581;28;20394;-64
2022/05/19 09:40:21;;;;;;;2.30;0.98;;;;;;;;;;4988489;28;20458;-64
2022/05/19 09:42:55;;;;;;;2.47;1.30;;;;;;;;;;4988687;28;20444;-64
2022/05/19 09:45:26;;;;;;;2.63;0.88;;;;;;;;;;4988434;28;20333;-64
2022/05/19 09:48:03;;;;;;;1.58;0.90;;;;;;;;;;4990349;28;20336;-64
2022/05/19 09:50:32;;;;;;;2.80;0.70;;;;;;;;;;4989094;28;20450;-64
2022/05/19 09:53:06;;;;;;;2.22;1.15;;;;;;;;;;4988491;28;20033;-64
2022/05/19 09:55:32;;;;;;;3.60;0.90;;;;;;;;;;4988396;28;20368;-63
2022/05/19 09:57:59;;;;;;;1.13;0.85;;;;;;;;;;4988201;28;20367;-64
2022/05/19 10:00:43;;;;;;;1.02;0.60;;;;;;;;;;4989043;28;20060;-65
2022/05/19 10:03:12;;;;;;;1.73;1.02;;;;;;;;;;4992586;28;20303;-63
2022/05/19 10:05:48;;;;;;;1.58;1.02;;;;;;;;;;5007445;28;20436;-63
2022/05/19 10:08:20;;;;;;;4.32;1.10;;;;;;;;;;5012180;28;20371;-65
2022/05/19 10:11:00;;;;;;;1.95;1.05;;;;;;;;;;5032037;28;20101;-64
2022/05/19 10:13:29;;;;;;;1.08;0.80;;;;;;;;;;5033129;28;20424;-64
2022/05/19 10:16:00;;;;;;;2.17;1.10;;;;;;;;;;5013501;28;20431;-64
2022/05/19 10:19:03;;;;;;;2.13;0.90;;;;;;;;;;5014325;28;20435;-65
2022/05/19 10:21:51;;;;;;;3.05;1.38;;;;;;;;;;5031937;28;20296;-64
2022/05/19 10:24:19;;;;;;;1.00;0.63;;;;;;;;;;5031790;28;20401;-64
2022/05/19 10:26:51;;;;;;;2.23;0.90;;;;;;;;;;5031835;28;20375;-64
2022/05/19 10:32:51;;;;;;;3.53;1.08;;;;;;;;;;5015876;28;20481;-65
2022/05/19 10:35:31;;;;;;;1.73;1.00;;;;;;;;;;4990215;28;20336;-64
2022/05/19 10:38:14;;;;;;;1.25;1.00;;;;;;;;;;5031309;28;20399;-64
2022/05/19 10:41:02;;;;;;;3.63;1.40;;;;;;;;;;5031297;28;20375;-64
2022/05/19 10:43:43;;;;;;;3.03;0.60;;;;;;;;;;5031471;28;20091;-63
2022/05/19 10:46:13;;;;;;;1.85;0.90;;;;;;;;;;5012936;28;20362;-64
2022/05/19 10:49:32;;;;;;;1.67;0.80;;;;;;;;;;5031245;28;20575;-64
2022/05/19 10:52:27;;;;;;;2.35;1.23;;;;;;;;;;4949570;28;20440;-65
2022/05/19 10:55:19;;;;;;;0.90;0.63;;;;;;;;;;4906235;28;20364;-63
2022/05/19 10:57:59;;;;;;;1.75;0.88;;;;;;;;;;5026494;28;20599;-64
2022/05/19 11:00:53;;;;;;;1.75;1.00;;;;;;;;;;5031053;28;20551;-64
2022/05/19 11:03:42;;;;;;;1.55;0.90;;;;;;;;;;5012908;28;20028;-64
2022/05/19 11:06:29;;;;;;;1.13;0.77;;;;;;;;;;5030848;28;20439;-64
2022/05/19 11:09:04;;;;;;;1.42;0.77;;;;;;;;;;5030425;28;20486;-64
2022/05/19 11:11:53;;;;;;;2.08;0.73;;;;;;;;;;5031003;28;20020;-64
2022/05/19 11:15:05;;;;;;;1.88;0.68;;;;;;;;;;5013092;28;20492;-63
2022/05/19 11:17:42;;;;;;;1.90;0.80;;;;;;;;;;4993454;28;20044;-64
2022/05/19 11:20:21;;;;;;;5.05;0.80;;;;;;;;;;5032010;28;20492;-64
2022/05/19 11:22:51;;;;;;;2.13;0.85;;;;;;;;;;5012923;28;20370;-64
2022/05/19 11:28:38;;;;;;;3.38;0.90;;;;;;;;;;5031280;28;20595;-64
2022/05/19 11:31:12;;;;;;;2.05;0.95;;;;;;;;;;5022963;28;20522;-64
2022/05/19 11:33:40;;;;;;;1.38;0.80;;;;;;;;;;5028544;28;20096;-65
2022/05/19 11:36:15;;;;;;;3.55;1.60;;;;;;;;;;5012439;28;20272;-64
2022/05/19 11:39:07;;;;;;;0.68;0.68;;;;;;;;;;5012236;28;20425;-65
2022/05/19 11:41:35;;;;;;;1.30;0.77;;;;;;;;;;4999405;28;20408;-65
2022/05/19 11:44:11;;;;;;;1.15;0.80;;;;;;;;;;5012230;28;20415;-64
2022/05/19 11:47:00;;;;;;;2.00;0.85;;;;;;;;;;5031342;28;20380;-64
2022/05/19 11:55:30;;;;;;;1.38;0.70;;;;;;;;;;5015426;28;20354;-64
2022/05/19 11:58:10;;;;;;;1.00;0.70;;;;;;;;;;5011650;28;20470;-63
2022/05/19 12:00:52;;;;;;;1.48;0.85;;;;;;;;;;5012183;28;20439;-64
2022/05/19 12:03:45;;;;;;;3.33;0.70;;;;;;;;;;5029573;28;20422;-64
2022/05/19 12:06:12;;;;;;;1.30;0.73;;;;;;;;;;5011441;28;20028;-64
2022/05/19 12:08:40;;;;;;;1.50;0.80;;;;;;;;;;5028767;28;20458;-64
2022/05/19 12:11:31;;;;;;;2.10;0.60;;;;;;;;;;5029588;28;20028;-64
2022/05/19 12:14:10;;;;;;;1.00;0.68;;;;;;;;;;5012063;28;20399;-64
2022/05/19 12:16:59;;;;;;;1.00;0.70;;;;;;;;;;5030804;28;20416;-64
2022/05/19 12:19:34;;;;;;;0.90;0.52;;;;;;;;;;5028718;28;20343;-64
2022/05/19 12:22:01;;;;;;;1.08;0.70;;;;;;;;;;5030357;28;20448;-64
2022/05/19 12:24:30;;;;;;;1.85;0.90;;;;;;;;;;5028469;28;20419;-65
2022/05/19 12:27:20;;;;;;;2.03;0.90;;;;;;;;;;5029905;28;20319;-64
2022/05/19 12:29:59;;;;;;;1.55;1.13;;;;;;;;;;5028937;28;20450;-64
2022/05/19 12:32:34;;;;;;;0.82;0.75;;;;;;;;;;5029880;28;20036;-64
2022/05/19 12:35:08;;;;;;;1.50;0.95;;;;;;;;;;5011049;28;20431;-64
2022/05/19 12:37:42;;;;;;;2.38;1.13;;;;;;;;;;5029525;28;20371;-64
2022/05/19 12:40:31;;;;;;;2.67;0.95;;;;;;;;;;5029333;28;20370;-64
2022/05/19 12:43:14;;;;;;;;;;;;;;;;;;5011314;28;20087;-64
2022/05/19 12:45:51;;;;;;;2.90;0.85;;;;;;;;;;5028966;28;20366;-64
2022/05/19 12:48:18;;;;;;;1.50;0.68;;;;;;;;;;5010796;28;20063;-64
2022/05/19 12:50:51;;;;;;;1.10;0.85;;;;;;;;;;5028693;28;20518;-64
2022/05/19 12:53:22;;;;;;;1.85;1.00;;;;;;;;;;5030024;28;20331;-64
2022/05/19 12:55:52;;;;;;;1.10;0.90;;;;;;;;;;5028537;28;20427;-64
2022/05/19 12:58:37;;;;;;;2.33;0.90;;;;;;;;;;5028782;28;20024;-65
2022/05/19 13:01:16;;;;;;;3.15;0.70;;;;;;;;;;5028538;28;20367;-64
2022/05/19 13:03:43;;;;;;;0.88;0.70;;;;;;;;;;5028880;28;20482;-64
2022/05/19 13:06:12;;;;;;;3.92;0.80;;;;;;;;;;5028758;28;20342;-64
2022/05/19 13:08:39;;;;;;;1.35;0.70;;;;;;;;;;5028118;28;20363;-64
2022/05/19 13:11:13;;;;;;;1.20;0.95;;;;;;;;;;5029748;28;20366;-64
2022/05/19 13:13:54;;;;;;;2.55;0.80;;;;;;;;;;5030208;28;20028;-64
2022/05/19 13:16:28;;;;;;;1.52;0.80;;;;;;;;;;5028226;28;20500;-64
2022/05/19 13:19:04;;;;;;;2.35;0.77;;;;;;;;;;5028563;28;20335;-64
2022/05/19 13:21:34;;;;;;;3.30;1.20;;;;;;;;;;5029581;28;20450;-64
2022/05/19 13:24:06;;;;;;;0.95;0.82;;;;;;;;;;5028497;28;20500;-64
2022/05/19 13:26:32;;;;;;;1.55;1.00;;;;;;;;;;5028632;28;20056;-64
2022/05/19 13:31:57;;;;;;;1.60;0.80;;;;;;;;;;5029726;28;20462;-63
2022/05/19 13:34:23;;;;;;;1.77;0.80;;;;;;;;;;5029418;28;20353;-65
2022/05/19 13:37:00;;;;;;;1.98;0.70;;;;;;;;;;5031638;28;20424;-64
2022/05/19 13:39:26;;;;;;;1.50;0.70;;;;;;;;;;5032877;28;20422;-65
2022/05/19 13:42:01;;;;;;;1.05;0.65;;;;;;;;;;5034557;28;20082;-64
2022/05/19 13:44:41;;;;;;;1.23;0.63;;;;;;;;;;5032778;28;20518;-63
2022/05/19 13:47:32;;;;;;;5.80;1.45;;;;;;;;;;5032249;28;20040;-64
2022/05/19 13:49:59;;;;;;;1.85;0.98;;;;;;;;;;5028129;28;20400;-65
2022/05/19 13:52:29;;;;;;;1.55;0.85;;;;;;;;;;5013887;28;20477;-63
2022/05/19 13:54:54;;;;;;;2.13;0.95;;;;;;;;;;5032966;28;20417;-64
2022/05/19 13:57:19;;;;;;;1.10;0.90;;;;;;;;;;5014067;28;20058;-63
2022/05/19 13:59:46;;;;;;;1.65;0.98;;;;;;;;;;5033208;28;20354;-64
2022/05/19 14:02:16;;;;;;;0.73;0.70;;;;;;;;;;5014231;28;20405;-64
2022/05/19 14:04:43;;;;;;;1.35;0.93;;;;;;;;;;5014138;28;20354;-64
2022/05/19 14:07:11;;;;;;;1.17;0.65;;;;;;;;;;5032575;28;20323;-64
2022/05/19 14:09:48;;;;;;;0.88;0.63;;;;;;;;;;5032240;28;20355;-64
2022/05/19 14:12:13;;;;;;;0.98;0.77;;;;;;;;;;5032246;28;20054;-65
2022/05/19 14:14:39;;;;;;;1.90;0.83;;;;;;;;;;5031694;28;20450;-63
2022/05/19 14:17:05;;;;;;;2.33;1.00;;;;;;;;;;5014170;28;20289;-65
2022/05/19 14:19:37;;;;;;;1.42;0.80;;;;;;;;;;5014398;28;20072;-63
2022/05/19 14:22:03;;;;;;;1.85;0.90;;;;;;;;;;5014308;28;20532;-63
2022/05/19 14:24:28;;;;;;;1.95;0.75;;;;;;;;;;5031798;28;20358;-64
2022/05/19 14:26:56;;;;;;;0.90;0.70;;;;;;;;;;5031817;28;20374;-64
2022/05/19 14:29:47;;;;;;;2.78;0.98;;;;;;;;;;5013298;28;20510;-64
2022/05/19 14:32:19;;;;;;;1.67;1.00;;;;;;;;;;5028167;28;20354;-64
2022/05/19 14:34:45;;;;;;;1.35;0.75;;;;;;;;;;5032391;28;20451;-66
2022/05/19 14:37:18;;;;;;;1.33;0.90;;;;;;;;;;5032364;28;20458;-64
2022/05/19 14:43:06;;;;;;;2.70;1.05;;;;;;;;;;5025516;28;20109;-63
2022/05/19 14:45:39;;;;;;;1.48;0.70;;;;;;;;;;5031541;28;20518;-64
2022/05/19 14:48:07;;;;;;;1.25;0.70;;;;;;;;;;5030278;28;20573;-64
2022/05/19 14:50:34;;;;;;;1.40;0.60;;;;;;;;;;5012901;28;20434;-63
2022/05/19 14:53:03;;;;;;;1.33;0.73;;;;;;;;;;5031488;28;20032;-64
2022/05/19 14:55:36;;;;;;;;;;;;;;;;;;5031663;28;20407;-64
2022/05/19 14:58:03;;;;;;;2.10;0.80;;;;;;;;;;5031289;28;20242;-64
2022/05/19 15:00:32;;;;;;;0.85;0.50;;;;;;;;;;5030995;28;20362;-63
2022/05/19 15:02:57;;;;;;;0.98;0.70;;;;;;;;;;5030849;28;20406;-65
2022/05/19 15:05:24;;;;;;;2.40;1.00;;;;;;;;;;5030969;28;20347;-65
2022/05/19 15:07:53;;;;;;;1.65;0.77;;;;;;;;;;5030599;28;20374;-64
2022/05/19 15:10:19;;;;;;;;;;;;;;;;;;5013381;28;20319;-64
2022/05/19 15:12:47;;;;;;;1.50;1.13;;;;;;;;;;5030678;28;20235;-64
2022/05/19 15:15:13;;;;;;;2.63;1.17;;;;;;;;;;5030736;28;20455;-64
2022/05/19 15:17:39;;;;;;;3.08;1.30;;;;;;;;;;5030812;28;20487;-64
2022/05/19 15:20:06;;;;;;;1.27;0.80;;;;;;;;;;5029383;28;20032;-63
2022/05/19 15:22:32;;;;;;;1.45;0.90;;;;;;;;;;5030630;28;20024;-64
2022/05/19 15:24:58;;;;;;;6.93;0.98;;;;;;;;;;5030725;28;20545;-64
2022/05/19 15:27:32;;;;;;;2.20;1.08;;;;;;;;;;5031569;28;20431;-64
2022/05/19 15:29:58;;;;;;;1.33;0.65;;;;;;;;;;5030666;28;20392;-64
2022/05/19 15:32:24;;;;;;;1.25;0.77;;;;;;;;;;5031675;28;20028;-63