Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:43;;;;;;;;;;;;;;;;;;2195888;66;2529;-22
2023/09/28 00:03:14;;;;;;;;;;;;;;;;;;2194929;66;2857;-22
2023/09/28 00:05:44;;;;;;;;;;;;;;;;;;2195344;66;2400;-22
2023/09/28 00:08:14;;;;;;;;;;;;;;;;;;2195129;66;2482;-22
2023/09/28 00:10:44;;;;;;;;;;;;;;;;;;2195762;64;2285;-22
2023/09/28 00:13:15;;;;;;;;;;;;;;;;;;2194896;59;3791;-22
2023/09/28 00:15:46;;;;;;;;;;;;;;;;;;2195127;59;2497;-22
2023/09/28 00:18:17;;;;;;;;;;;;;;;;;;2195117;59;2511;-22
2023/09/28 00:20:47;;;;;;;;;;;;;;;;;;2194987;59;3956;-22
2023/09/28 00:23:17;;;;;;;;;;;;;;;;;;2194467;66;2554;-22
2023/09/28 00:25:48;;;;;;;;;;;;;;;;;;2195675;66;2723;-21
2023/09/28 00:28:18;;;;;;;;;;;;;;;;;;2195469;66;3437;-22
2023/09/28 00:30:48;;;;;;;;;;;;;;;;;;2195300;59;4503;-22
2023/09/28 00:33:18;;;;;;;;;;;;;;;;;;2195033;66;1982;-22
2023/09/28 00:35:49;;;;;;;;;;;;;;;;;;2193858;66;3055;-22
2023/09/28 00:38:19;;;;;;;;;;;;;;;;;;2195245;59;2816;-22
2023/09/28 00:40:49;;;;;;;;;;;;;;;;;;2193303;59;3463;-22
2023/09/28 00:43:25;;;;;;;;;;;;;;;;;;2194992;59;2139;-21
2023/09/28 00:45:59;;;;;;;;;;;;;;;;;;2193956;59;2615;-22
2023/09/28 00:48:30;;;;;;;;;;;;;;;;;;2194795;66;3024;-21
2023/09/28 00:51:00;;;;;;;;;;;;;;;;;;2194139;59;2345;-22
2023/09/28 00:53:31;;;;;;;;;;;;;;;;;;2194962;66;3019;-22
2023/09/28 00:56:03;;;;;;;;;;;;;;;;;;2193616;66;4558;-21
2023/09/28 00:58:33;;;;;;;;;;;;;;;;;;2195604;66;2846;-22
2023/09/28 01:01:06;;;;;;;;;;;;;;;;;;2194196;66;3440;-22
2023/09/28 01:03:36;;;;;;;;;;;;;;;;;;2195516;63;3100;-22
2023/09/28 01:06:08;;;;;;;;;;;;;;;;;;2194137;59;4128;-22
2023/09/28 01:08:38;;;;;;;;;;;;;;;;;;2194709;66;2122;-22
2023/09/28 01:11:08;;;;;;;;;;;;;;;;;;2209341;66;3434;-22
2023/09/28 01:13:39;;;;;;;;;;;;;;;;;;2195257;59;2367;-22
2023/09/28 01:16:09;;;;;;;;;;;;;;;;;;2195566;66;3180;-21
2023/09/28 01:18:40;;;;;;;;;;;;;;;;;;2195418;59;3675;-21
2023/09/28 01:21:10;;;;;;;;;;;;;;;;;;2192718;59;3661;-22
2023/09/28 01:23:40;;;;;;;;;;;;;;;;;;2197253;66;2280;-22
2023/09/28 01:26:11;;;;;;;;;;;;;;;;;;2194145;66;4014;-22
2023/09/28 01:28:41;;;;;;;;;;;;;;;;;;2195492;66;3102;-22
2023/09/28 01:31:11;;;;;;;;;;;;;;;;;;2193860;59;2132;-22
2023/09/28 01:33:42;;;;;;;;;;;;;;;;;;2193816;67;3846;-22
2023/09/28 01:36:12;;;;;;;;;;;;;;;;;;2193777;66;3509;-22
2023/09/28 01:38:48;;;;;;;;;;;;;;;;;;2195618;59;2743;-22
2023/09/28 01:41:18;;;;;;;;;;;;;;;;;;2196577;59;2576;-22
2023/09/28 01:43:48;;;;;;;;;;;;;;;;;;2193214;59;2503;-22
2023/09/28 01:46:19;;;;;;;;;;;;;;;;;;2192078;59;4417;-22
2023/09/28 01:48:49;;;;;;;;;;;;;;;;;;2195854;59;2158;-22
2023/09/28 01:51:22;;;;;;;;;;;;;;;;;;2193846;59;2976;-22
2023/09/28 01:53:52;;;;;;;;;;;;;;;;;;2194914;67;2008;-22
2023/09/28 01:56:23;;;;;;;;;;;;;;;;;;2194372;59;4853;-22
2023/09/28 01:58:53;;;;;;;;;;;;;;;;;;2194176;67;2450;-22
2023/09/28 02:01:27;;;;;;;;;;;;;;;;;;2194790;66;1979;-22
2023/09/28 02:03:57;;;;;;;;;;;;;;;;;;2193876;66;4688;-22
2023/09/28 02:06:27;;;;;;;;;;;;;;;;;;2195641;59;2817;-22
2023/09/28 02:08:58;;;;;;;;;;;;;;;;;;2193775;67;2486;-22
2023/09/28 02:11:28;;;;;;;;;;;;;;;;;;2195799;59;4119;-21
2023/09/28 02:13:58;;;;;;;;;;;;;;;;;;2193852;59;1930;-22
2023/09/28 02:16:28;;;;;;;;;;;;;;;;;;2196438;66;2529;-22
2023/09/28 02:18:59;;;;;;;;;;;;;;;;;;2197553;59;3784;-21
2023/09/28 02:21:29;;;;;;;;;;;;;;;;;;2196164;59;1834;-22
2023/09/28 02:24:01;;;;;;;;;;;;;;;;;;2194246;66;3753;-22
2023/09/28 02:26:31;;;;;;;;;;;;;;;;;;2195807;67;2663;-22
2023/09/28 02:29:02;;;;;;;;;;;;;;;;;;2193825;66;2802;-22
2023/09/28 02:31:35;;;;;;;;;;;;;;;;;;2206277;54;1903;-19
2023/09/28 02:34:05;;;;;;;;;;;;;;;;;;2200467;59;3481;-19
2023/09/28 02:36:36;;;;;;;;;;;;;;;;;;2204619;59;3019;-19
2023/09/28 02:39:07;;;;;;;;;;;;;;;;;;2201983;59;2578;-19
2023/09/28 02:41:37;;;;;;;;;;;;;;;;;;2200384;59;2315;-19
2023/09/28 02:44:08;;;;;;;;;;;;;;;;;;2198871;59;3200;-19
2023/09/28 02:46:38;;;;;;;;;;;;;;;;;;2200654;59;2719;-19
2023/09/28 02:49:09;;;;;;;;;;;;;;;;;;2198747;66;2615;-19
2023/09/28 02:51:39;;;;;;;;;;;;;;;;;;2201144;59;2689;-20
2023/09/28 02:54:09;;;;;;;;;;;;;;;;;;2200178;60;2997;-19
2023/09/28 02:56:39;;;;;;;;;;;;;;;;;;2200734;66;2241;-19
2023/09/28 02:59:10;;;;;;;;;;;;;;;;;;2200136;60;3749;-19
2023/09/28 03:01:40;;;;;;;;;;;;;;;;;;2200748;59;2479;-19
2023/09/28 03:04:11;;;;;;;;;;;;;;;;;;2199417;66;1938;-19
2023/09/28 03:06:41;;;;;;;;;;;;;;;;;;2201087;59;2692;-20
2023/09/28 03:09:12;;;;;;;;;;;;;;;;;;2199500;62;1601;-20
2023/09/28 03:11:42;;;;;;;;;;;;;;;;;;2201144;59;3095;-20
2023/09/28 03:14:12;;;;;;;;;;;;;;;;;;2200829;59;3319;-19
2023/09/28 03:16:43;;;;;;;;;;;;;;;;;;2201254;66;1828;-19
2023/09/28 03:19:13;;;;;;;;;;;;;;;;;;2200932;59;3144;-19
2023/09/28 03:21:46;;;;;;;;;;;;;;;;;;2202028;66;1678;-20
2023/09/28 03:24:16;;;;;;;;;;;;;;;;;;2200880;66;1745;-19
2023/09/28 03:26:46;;;;;;;;;;;;;;;;;;2201255;60;1809;-19
2023/09/28 03:29:17;;;;;;;;;;;;;;;;;;2200624;59;2456;-19
2023/09/28 03:31:47;;;;;;;;;;;;;;;;;;2201024;59;2186;-19
2023/09/28 03:34:17;;;;;;;;;;;;;;;;;;2202030;66;1999;-19
2023/09/28 03:36:47;;;;;;;;;;;;;;;;;;2200899;66;1898;-19
2023/09/28 03:39:18;;;;;;;;;;;;;;;;;;2196632;59;3185;-19
2023/09/28 03:41:49;;;;;;;;;;;;;;;;;;2200196;59;2837;-19
2023/09/28 03:44:20;;;;;;;;;;;;;;;;;;2199557;59;2537;-19
2023/09/28 03:46:51;;;;;;;;;;;;;;;;;;2201175;60;2344;-19
2023/09/28 03:49:21;;;;;;;;;;;;;;;;;;2199880;59;3541;-19
2023/09/28 03:51:51;;;;;;;;;;;;;;;;;;2200627;59;2885;-19
2023/09/28 03:54:22;;;;;;;;;;;;;;;;;;2199406;66;2288;-19
2023/09/28 03:56:52;;;;;;;;;;;;;;;;;;2200649;66;3611;-19
2023/09/28 03:59:25;;;;;;;;;;;;;;;;;;2201302;59;1801;-19
2023/09/28 04:01:55;;;;;;;;;;;;;;;;;;2201436;66;1802;-19
2023/09/28 04:04:26;;;;;;;;;;;;;;;;;;2200104;59;3288;-19
2023/09/28 04:06:56;;;;;;;;;;;;;;;;;;2201026;59;2345;-19
2023/09/28 04:09:26;;;;;;;;;;;;;;;;;;2200084;66;3138;-20
2023/09/28 04:11:57;;;;;;;;;;;;;;;;;;2200918;59;1787;-19
2023/09/28 04:14:27;;;;;;;;;;;;;;;;;;2199977;59;2004;-19
2023/09/28 04:16:57;;;;;;;;;;;;;;;;;;2200187;66;3463;-19
2023/09/28 04:19:27;;;;;;;;;;;;;;;;;;2200083;59;2718;-19
2023/09/28 04:21:58;;;;;;;;;;;;;;;;;;2200676;66;2643;-19
2023/09/28 04:24:28;;;;;;;;;;;;;;;;;;2200868;66;3234;-19
2023/09/28 04:26:58;;;;;;;;;;;;;;;;;;2200045;66;2130;-19
2023/09/28 04:29:28;;;;;;;;;;;;;;;;;;2200114;63;2478;-19
2023/09/28 04:31:59;;;;;;;;;;;;;;;;;;2203395;59;1747;-19
2023/09/28 04:34:29;;;;;;;;;;;;;;;;;;2200128;59;3527;-20
2023/09/28 04:37:00;;;;;;;;;;;;;;;;;;2201109;59;2119;-20
2023/09/28 04:39:30;;;;;;;;;;;;;;;;;;2201428;59;3922;-19
2023/09/28 04:42:00;;;;;;;;;;;;;;;;;;2201597;59;3607;-19
2023/09/28 04:44:30;;;;;;;;;;;;;;;;;;2200105;59;2766;-19
2023/09/28 04:47:01;;;;;;;;;;;;;;;;;;2201073;59;2089;-20
2023/09/28 04:49:32;;;;;;;;;;;;;;;;;;2201802;59;3979;-19
2023/09/28 04:52:03;;;;;;;;;;;;;;;;;;2201868;59;4501;-20
2023/09/28 04:54:33;;;;;;;;;;;;;;;;;;2201571;66;1916;-17
2023/09/28 04:57:03;;;;;;;;;;;;;;;;;;2200534;66;1656;-17
2023/09/28 04:59:40;;;;;;;;;;;;;;;;;;2201285;60;1933;-17
2023/09/28 05:02:10;;;;;;;;;;;;;;;;;;2201366;66;3533;-17
2023/09/28 05:04:41;;;;;;;;;;;;;;;;;;2201810;63;1830;-17
2023/09/28 05:07:11;;;;;;;;;;;;;;;;;;2200332;59;3988;-17
2023/09/28 05:09:42;;;;;;;;;;;;;;;;;;2201446;59;3885;-17
2023/09/28 05:12:12;;;;;;;;;;;;;;;;;;2201725;59;3206;-17
2023/09/28 05:14:42;;;;;;;;;;;;;;;;;;2201510;59;2842;-17
2023/09/28 05:17:13;;;;;;;;;;;;;;;;;;2199931;60;3883;-17
2023/09/28 05:19:44;;;;;;;;;;;;;;;;;;2201719;59;1606;-17
2023/09/28 05:22:15;;;;;;;;;;;;;;;;;;2200685;59;1906;-17
2023/09/28 05:24:46;;;;;;;;;;;;;;;;;;2201911;59;2496;-17
2023/09/28 05:27:17;;;;;;;;;;;;;;;;;;2200700;66;2712;-17
2023/09/28 05:29:48;;;;;;;;;;;;;;;;;;2202154;59;1761;-17
2023/09/28 05:32:19;;;;;;;;;;;;;;;;;;2202871;59;1948;-17
2023/09/28 05:34:49;;;;;;;;;;;;;;;;;;2200677;66;1755;-17
2023/09/28 05:37:19;;;;;;;;;;;;;;;;;;2201867;60;2156;-17
2023/09/28 05:39:50;;;;;;;;;;;;;;;;;;2200252;59;1785;-17
2023/09/28 05:42:20;;;;;;;;;;;;;;;;;;2199996;59;2210;-17
2023/09/28 05:44:52;;;;;;;;;;;;;;;;;;2200275;59;2144;-17
2023/09/28 05:47:22;;;;;;;;;;;;;;;;;;2199628;59;3446;-17
2023/09/28 05:49:55;;;;;;;;;;;;;;;;;;2200221;59;3407;-17
2023/09/28 05:52:25;;;;;;;;;;;;;;;;;;2199645;59;4000;-17
2023/09/28 05:54:56;;;;;;;;;;;;;;;;;;2200336;59;2811;-17
2023/09/28 05:57:26;;;;;;;;;;;;;;;;;;2199878;59;2994;-17
2023/09/28 05:59:56;;;;;;;;;;;;;;;;;;2200212;66;1634;-17
2023/09/28 06:02:26;;;;;;;;;;;;;;;;;;2199611;59;2208;-17
2023/09/28 06:04:57;;;;;;;;;;;;;;;;;;2200145;66;3382;-17
2023/09/28 06:07:28;;;;;;;;;;;;;;;;;;2199871;59;2126;-17
2023/09/28 06:09:58;;;;;;;;;;;;;;;;;;2199064;59;1780;-17
2023/09/28 06:12:29;;;;;;;;;;;;;;;;;;2200287;59;4695;-17
2023/09/28 06:15:00;;;;;;;;;;;;;;;;;;2201101;59;4014;-17
2023/09/28 06:17:30;;;;;;;;;;;;;;;;;;2201431;59;3328;-17
2023/09/28 06:20:01;;;;;;;;;;;;;;;;;;2201910;59;2181;-17
2023/09/28 06:22:33;;;;;;;;;;;;;;;;;;2201530;58;1765;-18
2023/09/28 06:25:03;;;;;;;;;;;;;;;;;;2201025;66;2981;-17
2023/09/28 06:27:33;;;;;;;;;;;;;;;;;;2200995;59;2863;-17
2023/09/28 06:30:04;;;;;;;;;;;;;;;;;;2201217;59;1980;-17
2023/09/28 06:32:34;;;;;;;;;;;;;;;;;;2215691;58;2914;-17
2023/09/28 06:35:05;;;;;;;;;;;;;;;;;;2202484;59;2791;-17
2023/09/28 06:37:35;;;;;;;;;;;;;;;;;;2200370;59;2682;-17
2023/09/28 06:40:06;;;;;;;;;;;;;;;;;;2201717;59;2000;-17
2023/09/28 06:42:36;;;;;;;;;;;;;;;;;;2200810;59;1876;-17
2023/09/28 06:45:07;;;;;;;;;;;;;;;;;;2199078;59;2244;-17
2023/09/28 06:47:37;;;;;;;;;;;;;;;;;;2201018;60;2737;-17
2023/09/28 06:50:09;;;;;;;;;;;;;;;;;;2201262;59;1850;-17
2023/09/28 06:52:40;;;;;;;;;;;;;;;;;;2201990;59;4232;-18
2023/09/28 06:55:10;;;;;;;;;;;;;;;;;;2201092;59;1632;-18
2023/09/28 06:57:42;;;;;;;;;;;;;;;;;;2202281;66;1780;-17
2023/09/28 07:00:16;;;;;;;;;;;;;;;;;;2201011;59;3272;-17
2023/09/28 07:02:47;;;;;;;;;;;;;;;;;;2216077;66;3888;-17
2023/09/28 07:05:17;;;;;;;;;;;;;;;;;;2200716;59;1971;-17
2023/09/28 07:07:48;;;;;;;;;;;;;;;;;;2202202;59;1808;-17
2023/09/28 07:10:18;;;;;;;;;;;;;;;;;;2200769;66;1847;-17
2023/09/28 07:12:49;;;;;;;;;;;;;;;;;;2200958;59;2065;-17
2023/09/28 07:15:22;;;;;;;;;;;;;;;;;;2199406;59;3922;-17
2023/09/28 07:17:52;;;;;;;;;;;;;;;;;;2201048;59;2100;-17
2023/09/28 07:20:23;;;;;;;;;;;;;;;;;;2197206;59;2067;-17
2023/09/28 07:22:53;;;;;;;;;;;;;;;;;;2200645;59;2799;-17
2023/09/28 07:25:27;;;;;;;;;;;;;;;;;;2200541;59;3451;-17
2023/09/28 07:27:57;;;;;;;;;;;;;;;;;;2200581;60;1625;-19
2023/09/28 07:30:28;;;;;;;;;;;;;;;;;;2200752;59;1788;-18
2023/09/28 07:32:58;;;;;;;;;;;;;;;;;;2215080;58;2263;-17
2023/09/28 07:35:28;;;;;;;;;;;;;;;;;;2200246;59;2010;-18
2023/09/28 07:38:02;;;;;;;;;;;;;;;;;;2199420;59;2497;-18
2023/09/28 07:40:32;;;;;;;;;;;;;;;;;;2198808;59;3477;-18
2023/09/28 07:43:03;;;;;;;;;;;;;;;;;;2200506;59;2123;-17
2023/09/28 07:45:33;;;;;;;;;;;;;;;;;;2201015;59;2628;-17
2023/09/28 07:48:06;;;;;;;;;;;;;;;;;;2199241;59;2406;-18
2023/09/28 07:50:36;;;;;;;;;;;;;;;;;;2198919;59;2576;-17
2023/09/28 07:53:07;;;;;;;;;;;;;;;;;;2199441;59;4107;-17
2023/09/28 07:55:37;;;;;;;;;;;;;;;;;;2199906;66;2227;-18
2023/09/28 07:58:07;;;;;;;;;;;;;;;;;;2200646;66;2816;-18
2023/09/28 08:00:37;;;;;;;;;;;;;;;;;;2198981;59;3372;-18
2023/09/28 08:03:11;;;;;;;;;;;;;;;;;;2200709;59;3712;-18
2023/09/28 08:05:41;;;;;;;;;;;;;;;;;;2199045;66;3497;-18
2023/09/28 08:08:11;;;;;;;;;;;;;;;;;;2200219;59;2241;-18
2023/09/28 08:10:42;;;;;;;;;;;;;;;;;;2200126;59;2315;-18
2023/09/28 08:13:12;;;;;;;;;;;;;;;;;;2199985;59;1918;-18
2023/09/28 08:15:44;;;;;;;;;;;;;;;;;;2200076;59;3641;-18
2023/09/28 08:18:14;;;;;;;;;;;;;;;;;;2200244;59;3959;-18
2023/09/28 08:20:46;;;;;;;;;;;;;;;;;;2202195;66;3387;-18
2023/09/28 08:23:16;;;;;;;;;;;;;;;;;;2200485;59;2718;-18
2023/09/28 08:25:46;;;;;;;;;;;;;;;;;;2200928;59;1849;-18
2023/09/28 08:28:19;;;;;;;;;;;;;;;;;;2200161;66;2487;-18
2023/09/28 08:30:53;;;;;;;;;;;;;;;;;;2200154;66;2737;-20
2023/09/28 08:33:23;;;;;;;;;;;;;;;;;;2198728;59;3956;-20
2023/09/28 08:35:54;;;;;;;;;;;;;;;;;;2200267;59;2719;-20
2023/09/28 08:38:27;;;;;;;;;;;;;;;;;;2200018;59;3327;-20
2023/09/28 08:41:01;;;;;;;;;;;;;;;;;;2201777;59;3160;-21
2023/09/28 08:43:36;;;;;;;;;;;;;;;;;;2199733;59;2517;-21
2023/09/28 08:46:10;;;;;;;;;;;;;;;;;;2200210;59;4567;-21
2023/09/28 08:48:43;;;;;;;;;;;;;;;;;;2198224;59;2921;-20
2023/09/28 08:51:15;;;;;;;;;;;;;;;;;;2199817;59;3771;-20
2023/09/28 08:53:48;;;;;;;;;;;;;;;;;;2199905;66;2465;-21
2023/09/28 08:56:19;;;;;;;;;;;;;;;;;;2199227;59;3401;-20
2023/09/28 08:58:49;;;;;;;;;;;;;;;;;;2200104;66;3350;-20
2023/09/28 09:01:19;;;;;;;;;;;;;;;;;;2201020;60;2896;-21
2023/09/28 09:03:50;;;;;;;;;;;;;;;;;;2200130;59;2431;-21
2023/09/28 09:06:20;;;;;;;;;;;;;;;;;;2199451;59;2656;-21
2023/09/28 09:08:52;;;;;;;;;;;;;;;;;;2203332;66;2397;-21
2023/09/28 09:11:22;;;;;;;;;;;;;;;;;;2198385;59;3909;-21
2023/09/28 09:13:54;;;;;;;;;;;;;;;;;;2199429;59;2156;-21
2023/09/28 09:16:25;;;;;;;;;;;;;;;;;;2198204;60;2200;-21
2023/09/28 09:18:59;;;;;;;;;;;;;;;;;;2199671;59;3421;-21
2023/09/28 09:21:38;;;;;;;;;;;;;;;;;;2198273;60;2742;-21
2023/09/28 09:24:11;;;;;;;;;;;;;;;;;;2199004;59;1741;-21
2023/09/28 09:26:42;;;;;;;;;;;;;;;;;;2198729;59;2201;-21
2023/09/28 09:29:14;;;;;;;;;;;;;;;;;;2200048;60;2585;-23
2023/09/28 09:31:45;;;;;;;;;;;;;;;;;;2198491;59;2452;-21
2023/09/28 09:34:17;;;;;;;;;;;;;;;;;;2199291;59;2324;-21
2023/09/28 09:36:54;;;;;;;;;;;;;;;;;;2198868;58;3570;-21
2023/09/28 09:39:26;;;;;;;;;;;;;;;;;;2199831;59;3259;-21
2023/09/28 09:41:57;;;;;;;;;;;;;;;;;;2200305;59;2856;-21
2023/09/28 09:44:28;;;;;;;;;;;;;;;;;;2198915;59;2408;-21
2023/09/28 09:46:59;;;;;;;;;;;;;;;;;;2200000;59;3388;-21
2023/09/28 09:49:29;;;;;;;;;;;;;;;;;;2197446;59;3436;-21
2023/09/28 09:52:03;;;;;;;;;;;;;;;;;;2200382;59;2269;-21
2023/09/28 09:54:35;;;;;;;;;;;;;;;;;;2197106;60;2646;-21
2023/09/28 09:57:06;;;;;;;;;;;;;;;;;;2199040;66;3293;-21
2023/09/28 09:59:38;;;;;;;;;;;;;;;;;;2198691;59;3133;-21
2023/09/28 10:02:15;;;;;;;;;;;;;;;;;;2198805;64;2487;-21
2023/09/28 10:04:46;;;;;;;;;;;;;;;;;;2197584;66;2668;-21
2023/09/28 10:07:24;;;;;;;;;;;;;;;;;;2198766;59;2249;-21
2023/09/28 10:09:55;;;;;;;;;;;;;;;;;;2198926;59;3522;-21
2023/09/28 10:12:25;;;;;;;;;;;;;;;;;;2197811;59;3294;-21
2023/09/28 10:14:59;;;;;;;;;;;;;;;;;;2199929;59;2536;-21
2023/09/28 10:17:29;;;;;;;;;;;;;;;;;;2197876;59;3128;-21
2023/09/28 10:20:00;;;;;;;;;;;;;;;;;;2198806;59;2624;-21
2023/09/28 10:22:31;;;;;;;;;;;;;;;;;;2197987;59;5619;-21
2023/09/28 10:25:01;;;;;;;;;;;;;;;;;;2199393;66;2739;-21
2023/09/28 10:27:33;;;;;;;;;;;;;;;;;;2197723;59;2508;-21
2023/09/28 10:30:33;;;;;;;;;;;;;;;;;;2199005;59;2525;-21
2023/09/28 10:33:08;;;;;;;;;;;;;;;;;;2198935;59;2717;-21
2023/09/28 10:35:40;;;;;;;;;;;;;;;;;;2197824;59;2655;-21
2023/09/28 10:38:22;;;;;;;;;;;;;;;;;;2199374;60;2850;-21
2023/09/28 10:41:00;;;;;;;;;;;;;;;;;;2198603;59;2467;-21
2023/09/28 10:43:37;;;;;;;;;;;;;;;;;;2197788;59;3578;-21
2023/09/28 10:46:07;;;;;;;;;;;;;;;;;;2199111;59;4171;-21
2023/09/28 10:48:41;;;;;;;;;;;;;;;;;;2198544;66;2589;-21
2023/09/28 10:51:16;;;;;;;;;;;;;;;;;;2197658;59;3076;-21
2023/09/28 10:53:46;;;;;;;;;;;;;;;;;;2197961;66;2375;-19
2023/09/28 10:56:16;;;;;;;;;;;;;;;;;;2198468;59;2565;-19
2023/09/28 10:58:46;;;;;;;;;;;;;;;;;;2197872;60;2418;-19
2023/09/28 11:01:17;;;;;;;;;;;;;;;;;;2197972;59;4145;-19
2023/09/28 11:03:49;;;;;;;;;;;;;;;;;;2198238;59;3936;-19
2023/09/28 11:06:23;;;;;;;;;;;;;;;;;;2199675;59;3719;-19
2023/09/28 11:08:57;;;;;;;;;;;;;;;;;;2199396;59;2504;-19
2023/09/28 11:11:28;;;;;;;;;;;;;;;;;;2198304;59;3674;-19
2023/09/28 11:13:58;;;;;;;;;;;;;;;;;;2199771;59;2784;-19
2023/09/28 11:16:28;;;;;;;;;;;;;;;;;;2198064;59;3075;-19
2023/09/28 11:18:59;;;;;;;;;;;;;;;;;;2200130;59;2438;-19
2023/09/28 11:21:29;;;;;;;;;;;;;;;;;;2198254;59;3028;-19
2023/09/28 11:24:00;;;;;;;;;;;;;;;;;;2199866;59;2916;-19
2023/09/28 11:26:31;;;;;;;;;;;;;;;;;;2198277;59;2565;-19
2023/09/28 11:29:01;;;;;;;;;;;;;;;;;;2200198;66;2710;-20
2023/09/28 11:31:35;;;;;;;;;;;;;;;;;;2198758;59;2387;-19
2023/09/28 11:34:08;;;;;;;;;;;;;;;;;;2198060;59;1996;-20
2023/09/28 11:36:40;;;;;;;;;;;;;;;;;;2197783;59;2217;-19
2023/09/28 11:39:11;;;;;;;;;;;;;;;;;;2199906;59;1873;-19
2023/09/28 11:41:57;;;;;;;;;;;;;;;;;;2198605;59;2640;-22
2023/09/28 11:44:28;;;;;;;;;;;;;;;;;;2197338;59;2856;-21
2023/09/28 11:46:58;;;;;;;;;;;;;;;;;;2198230;59;2897;-21
2023/09/28 11:49:28;;;;;;;;;;;;;;;;;;2197551;59;2995;-21
2023/09/28 11:51:59;;;;;;;;;;;;;;;;;;2198030;59;3146;-21
2023/09/28 11:54:29;;;;;;;;;;;;;;;;;;2198387;60;3512;-21
2023/09/28 11:56:59;;;;;;;;;;;;;;;;;;2198887;59;2140;-21
2023/09/28 11:59:31;;;;;;;;;;;;;;;;;;2197970;59;2718;-21
2023/09/28 12:02:01;;;;;;;;;;;;;;;;;;2199427;59;2423;-21
2023/09/28 12:04:31;;;;;;;;;;;;;;;;;;2196792;59;3422;-21
2023/09/28 12:07:01;;;;;;;;;;;;;;;;;;2202853;59;3376;-21
2023/09/28 12:09:32;;;;;;;;;;;;;;;;;;2198962;59;1972;-21
2023/09/28 12:12:02;;;;;;;;;;;;;;;;;;2200783;59;1854;-21
2023/09/28 12:14:33;;;;;;;;;;;;;;;;;;2198744;59;2933;-21
2023/09/28 12:17:03;;;;;;;;;;;;;;;;;;2200443;59;3660;-21
2023/09/28 12:19:34;;;;;;;;;;;;;;;;;;2198206;66;3741;-21
2023/09/28 12:22:04;;;;;;;;;;;;;;;;;;2199580;66;2685;-21
2023/09/28 12:24:35;;;;;;;;;;;;;;;;;;2197815;66;1852;-21
2023/09/28 12:27:06;;;;;;;;;;;;;;;;;;2199261;59;3363;-21
2023/09/28 12:29:38;;;;;;;;;;;;;;;;;;2198567;66;1773;-21
2023/09/28 12:32:08;;;;;;;;;;;;;;;;;;2199673;59;1835;-21
2023/09/28 12:34:38;;;;;;;;;;;;;;;;;;2197867;59;3345;-21
2023/09/28 12:37:09;;;;;;;;;;;;;;;;;;2198562;59;2529;-21
2023/09/28 12:39:39;;;;;;;;;;;;;;;;;;2198859;59;2221;-21
2023/09/28 12:42:13;;;;;;;;;;;;;;;;;;2200378;59;2769;-21
2023/09/28 12:44:43;;;;;;;;;;;;;;;;;;2198370;59;3441;-21
2023/09/28 12:47:13;;;;;;;;;;;;;;;;;;2199098;60;2651;-21
2023/09/28 12:49:45;;;;;;;;;;;;;;;;;;2199038;59;2553;-21
2023/09/28 12:52:15;;;;;;;;;;;;;;;;;;2198433;59;3029;-21
2023/09/28 12:54:46;;;;;;;;;;;;;;;;;;2198794;66;2831;-21
2023/09/28 12:57:16;;;;;;;;;;;;;;;;;;2200036;59;1871;-21
2023/09/28 12:59:47;;;;;;;;;;;;;;;;;;2198828;59;2771;-21
2023/09/28 13:02:17;;;;;;;;;;;;;;;;;;2200068;66;4005;-21
2023/09/28 13:04:47;;;;;;;;;;;;;;;;;;2199146;66;2645;-21
2023/09/28 13:07:18;;;;;;;;;;;;;;;;;;2199921;59;2606;-21
2023/09/28 13:09:48;;;;;;;;;;;;;;;;;;2200655;59;3002;-21
2023/09/28 13:12:18;;;;;;;;;;;;;;;;;;2199512;59;1933;-21
2023/09/28 13:14:50;;;;;;;;;;;;;;;;;;2197686;59;3992;-21
2023/09/28 13:17:20;;;;;;;;;;;;;;;;;;2200231;60;1739;-21
2023/09/28 13:19:51;;;;;;;;;;;;;;;;;;2198622;59;3406;-19
2023/09/28 13:22:23;;;;;;;;;;;;;;;;;;2200737;59;1658;-19
2023/09/28 13:24:59;;;;;;;;;;;;;;;;;;2198924;59;3564;-19
2023/09/28 13:27:29;;;;;;;;;;;;;;;;;;2200959;59;2616;-19
2023/09/28 13:30:01;;;;;;;;;;;;;;;;;;2199205;59;3046;-18
2023/09/28 13:32:33;;;;;;;;;;;;;;;;;;2199314;66;3281;-19
2023/09/28 13:35:06;;;;;;;;;;;;;;;;;;2202085;66;3456;-18
2023/09/28 13:37:36;;;;;;;;;;;;;;;;;;2199655;59;2888;-18
2023/09/28 13:40:15;;;;;;;;;;;;;;;;;;2198901;59;2195;-19
2023/09/28 13:42:45;;;;;;;;;;;;;;;;;;2198260;59;3960;-18
2023/09/28 13:45:17;;;;;;;;;;;;;;;;;;2199278;59;3452;-18
2023/09/28 13:47:47;;;;;;;;;;;;;;;;;;2199488;59;4002;-18
2023/09/28 13:50:18;;;;;;;;;;;;;;;;;;2201557;59;1993;-18
2023/09/28 13:52:49;;;;;;;;;;;;;;;;;;2202905;59;4065;-18
2023/09/28 13:55:20;;;;;;;;;;;;;;;;;;2200413;66;3559;-19
2023/09/28 13:57:50;;;;;;;;;;;;;;;;;;2198871;59;3377;-18
2023/09/28 14:03:00;;;;;;;;;;;;;;;;;;2198889;59;2828;-18
2023/09/28 14:05:31;;;;;;;;;;;;;;;;;;2200016;59;3498;-18
2023/09/28 14:08:03;;;;;;;;;;;;;;;;;;2199190;59;2562;-18
2023/09/28 14:10:33;;;;;;;;;;;;;;;;;;2197486;59;3037;-18
2023/09/28 14:13:03;;;;;;;;;;;;;;;;;;2199229;59;2066;-18
2023/09/28 14:15:34;;;;;;;;;;;;;;;;;;2198333;59;3277;-18
2023/09/28 14:18:05;;;;;;;;;;;;;;;;;;2200197;59;2580;-19
2023/09/28 14:20:36;;;;;;;;;;;;;;;;;;2198687;59;2833;-18
2023/09/28 14:23:07;;;;;;;;;;;;;;;;;;2199932;59;2811;-18
2023/09/28 14:25:37;;;;;;;;;;;;;;;;;;2198311;59;2827;-18
2023/09/28 14:28:07;;;;;;;;;;;;;;;;;;2201992;59;2786;-18
2023/09/28 14:30:37;;;;;;;;;;;;;;;;;;2198410;59;2934;-18
2023/09/28 14:33:11;;;;;;;;;;;;;;;;;;2203209;53;2170;-81
2023/09/28 14:35:42;;;;;;;;;;;;;;;;;;2201300;58;1786;-81
2023/09/28 14:38:13;;;;;;;;;;;;;;;;;;2217643;58;1871;-81
2023/09/28 14:40:44;;;;;;;;;;;;;;;;;;2219072;58;2632;-81
2023/09/28 14:43:17;;;;;;;;;;;;;;;;;;2223167;58;1857;-81
2023/09/28 14:45:47;;;;;;;;;;;;;;;;;;2229417;58;2280;-80
2023/09/28 14:48:29;;;;;;;;;;;;;;;;;;2229555;58;1761;-81
2023/09/28 14:51:00;;;;;;;;;;;;;;;;;;2223258;58;2115;-81
2023/09/28 14:53:32;;;;;;;;;;;;;;;;;;2221131;58;2740;-81
2023/09/28 14:56:02;;;;;;;;;;;;;;;;;;2220556;58;2216;-81
2023/09/28 14:58:32;;;;;;;;;;;;;;;;;;2221450;58;1776;-81
2023/09/28 15:01:05;;;;;;;;;;;;;;;;;;2220645;58;2044;-81
2023/09/28 15:03:45;;;;;;;;;;;;;;;;;;2220600;58;1664;-81
2023/09/28 15:06:19;;;;;;;;;;;;;;;;;;2218862;58;1750;-81
2023/09/28 15:08:52;;;;;;;;;;;;;;;;;;2220718;58;1938;-81
2023/09/28 15:11:23;;;;;;;;;;;;;;;;;;2221707;58;1888;-81
2023/09/28 15:13:57;;;;;;;;;;;;;;;;;;2217921;59;2058;-81
2023/09/28 15:16:28;;;;;;;;;;;;;;;;;;2221469;58;2649;-81
2023/09/28 15:18:59;;;;;;;;;;;;;;;;;;2221103;66;1893;-81
2023/09/28 15:21:48;;;;;;;;;;;;;;;;;;2221823;58;2438;-81
2023/09/28 15:24:18;;;;;;;;;;;;;;;;;;2222336;59;2079;-81
2023/09/28 15:26:49;;;;;;;;;;;;;;;;;;2219991;58;1580;-80
2023/09/28 15:29:23;;;;;;;;;;;;;;;;;;2222831;66;2413;-81
2023/09/28 15:31:59;;;;;;;;;;;;;;;;;;2220872;58;1844;-81
2023/09/28 15:34:30;;;;;;;;;;;;;;;;;;2221794;58;2131;-81
2023/09/28 15:37:01;;;;;;;;;;;;;;;;;;2221348;66;2263;-81
2023/09/28 15:39:48;;;;;;;;;;;;;;;;;;2219508;58;1872;-81
2023/09/28 15:42:24;;;;;;;;;;;;;;;;;;2222227;58;1819;-81
2023/09/28 15:44:54;;;;;;;;;;;;;;;;;;2220909;58;1868;-82
2023/09/28 15:47:28;;;;;;;;;;;;;;;;;;2223518;66;1780;-81
2023/09/28 15:49:58;;;;;;;;;;;;;;;;;;2221845;58;2026;-81
2023/09/28 15:52:32;;;;;;;;;;;;;;;;;;2222218;58;1781;-81
2023/09/28 15:55:03;;;;;;;;;;;;;;;;;;2221120;58;2860;-81
2023/09/28 15:57:38;;;;;;;;;;;;;;;;;;2221620;58;2903;-81
2023/09/28 16:00:12;;;;;;;;;;;;;;;;;;2223251;58;2265;-81
2023/09/28 16:02:43;;;;;;;;;;;;;;;;;;2221462;58;2307;-81
2023/09/28 16:05:14;;;;;;;;;;;;;;;;;;2222937;58;1882;-81
2023/09/28 16:07:45;;;;;;;;;;;;;;;;;;2221293;58;1914;-81
2023/09/28 16:10:18;;;;;;;;;;;;;;;;;;2221469;58;1912;-81
2023/09/28 16:12:51;;;;;;;;;;;;;;;;;;2219413;58;1963;-81
2023/09/28 16:15:21;;;;;;;;;;;;;;;;;;2222792;58;2035;-81
2023/09/28 16:17:52;;;;;;;;;;;;;;;;;;2221240;58;1872;-81
2023/09/28 16:20:22;;;;;;;;;;;;;;;;;;2221952;58;2145;-80
2023/09/28 16:22:53;;;;;;;;;;;;;;;;;;2219817;58;1635;-80
2023/09/28 16:25:23;;;;;;;;;;;;;;;;;;2222834;58;1640;-81
2023/09/28 16:27:54;;;;;;;;;;;;;;;;;;2218958;58;1810;-81
2023/09/28 16:30:26;;;;;;;;;;;;;;;;;;2220955;58;1974;-81
2023/09/28 16:32:56;;;;;;;;;;;;;;;;;;2220122;58;2049;-81
2023/09/28 16:35:30;;;;;;;;;;;;;;;;;;2221369;58;2217;-81
2023/09/28 16:38:00;;;;;;;;;;;;;;;;;;2221665;58;1989;-81
2023/09/28 16:40:31;;;;;;;;;;;;;;;;;;2222001;58;1871;-81
2023/09/28 16:43:01;;;;;;;;;;;;;;;;;;2222392;58;2029;-80
2023/09/28 16:45:32;;;;;;;;;;;;;;;;;;2222608;58;3157;-81
2023/09/28 16:48:02;;;;;;;;;;;;;;;;;;2221801;58;2011;-81
2023/09/28 16:50:37;;;;;;;;;;;;;;;;;;2222586;58;1859;-80
2023/09/28 16:53:07;;;;;;;;;;;;;;;;;;2221312;58;1916;-81
2023/09/28 16:55:38;;;;;;;;;;;;;;;;;;2222957;58;2147;-81
2023/09/28 16:58:08;;;;;;;;;;;;;;;;;;2221506;58;2268;-81
2023/09/28 17:00:38;;;;;;;;;;;;;;;;;;2222410;58;1983;-81
2023/09/28 17:03:12;;;;;;;;;;;;;;;;;;2222023;58;2397;-80
2023/09/28 17:05:42;;;;;;;;;;;;;;;;;;2223270;58;2165;-80
2023/09/28 17:08:12;;;;;;;;;;;;;;;;;;2222063;58;2382;-80
2023/09/28 17:10:44;;;;;;;;;;;;;;;;;;2221928;58;1802;-80
2023/09/28 17:13:15;;;;;;;;;;;;;;;;;;2222949;58;1930;-81
2023/09/28 17:15:48;;;;;;;;;;;;;;;;;;2222058;58;2712;-81
2023/09/28 17:18:19;;;;;;;;;;;;;;;;;;2223042;58;1887;-80
2023/09/28 17:20:49;;;;;;;;;;;;;;;;;;2220321;58;1731;-81
2023/09/28 17:23:20;;;;;;;;;;;;;;;;;;2223212;58;2127;-81
2023/09/28 17:25:53;;;;;;;;;;;;;;;;;;2222197;58;2433;-81
2023/09/28 17:28:25;;;;;;;;;;;;;;;;;;2222820;59;2599;-81
2023/09/28 17:30:55;;;;;;;;;;;;;;;;;;2221786;58;2456;-81
2023/09/28 17:33:26;;;;;;;;;;;;;;;;;;2222435;58;1906;-81