Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:38;;;;;;;55.92;31.13;;;205.60;2252.80;;;;;;5032288;28;20049;-60
2021/04/12 00:03:07;;;;;;;70.80;36.53;;;205.60;2252.80;;;;;;5032677;28;20099;-59
2021/04/12 00:05:52;;;;;;;63.85;35.90;;;205.60;2252.80;;;;;;5032432;28;20017;-60
2021/04/12 00:08:30;;;;;;;49.22;28.67;;;205.60;2252.80;;;;;;5031580;28;20052;-59
2021/04/12 00:11:06;;;;;;;47.88;28.63;;;205.60;2252.80;;;;;;5031859;28;20025;-59
2021/04/12 00:13:52;;;;;;;42.97;27.02;;;205.60;2252.80;;;;;;5032150;28;20483;-59
2021/04/12 00:16:48;;;;;;;41.42;25.83;;;205.60;2252.80;;;;;;5032162;28;20112;-59
2021/04/12 00:19:35;;;;;;;41.25;25.65;;;205.60;2252.80;;;;;;5032797;28;20033;-59
2021/04/12 00:22:07;;;;;;;44.10;25.38;;;205.50;2252.80;;;;;;5035786;28;20021;-58
2021/04/12 00:24:43;;;;;;;38.38;24.10;;;205.50;2252.80;;;;;;5036608;28;20094;-60
2021/04/12 00:27:14;;;;;;;;;;;205.50;2252.80;;;;;;5036512;28;20108;-59
2021/04/12 00:29:56;;;;;;;57.80;32.63;;;205.40;2252.80;;;;;;5036071;28;20459;-58
2021/04/12 00:32:48;;;;;;;47.58;28.42;;;205.40;2252.80;;;;;;5036324;28;20105;-59
2021/04/12 00:35:27;;;;;;;48.85;27.83;;;205.40;2252.80;;;;;;5036220;28;20025;-58
2021/04/12 00:37:59;;;;;;;47.35;27.98;;;205.40;2252.80;;;;;;5036068;28;20060;-60
2021/04/12 00:40:36;;;;;;;47.30;27.38;;;205.40;2252.80;;;;;;5035783;28;20411;-59
2021/04/12 00:43:35;;;;;;;51.53;28.80;;;205.40;2252.80;;;;;;5035333;28;20484;-59
2021/04/12 00:46:30;;;;;;;48.67;28.42;;;205.40;2252.80;;;;;;5035849;28;20056;-60
2021/04/12 00:49:07;;;;;;;38.97;24.38;;;205.30;2252.80;;;;;;5035963;28;20025;-59
2021/04/12 00:51:59;;;;;;;36.95;23.13;;;205.30;2252.80;;;;;;5035456;28;20033;-59
2021/04/12 00:54:49;;;;;;;38.08;23.92;;;205.30;2252.80;;;;;;5036029;28;20061;-61
2021/04/12 00:57:43;;;;;;;44.28;25.40;;;205.30;2252.80;;;;;;5035484;28;20025;-59
2021/04/12 01:00:14;;;;;;;44.25;25.48;;;205.30;2252.80;;;;;;5035352;28;20493;-59
2021/04/12 01:03:00;;;;;;;43.45;26.50;;;205.20;2252.80;;;;;;5036168;28;20041;-59
2021/04/12 01:05:57;;;;;;;40.45;25.17;;;205.20;2252.80;;;;;;5035382;28;20030;-59
2021/04/12 01:08:37;;;;;;;40.72;25.58;;;205.20;2252.80;;;;;;5013254;28;20237;-59
2021/04/12 01:11:15;;;;;;;41.40;24.83;;;205.10;2252.80;;;;;;5013827;28;20064;-58
2021/04/12 01:14:05;;;;;;;40.10;24.80;;;205.10;2252.80;;;;;;5013267;28;20033;-59
2021/04/12 01:17:01;;;;;;;38.03;23.67;;;205.20;2252.80;;;;;;5013548;28;20045;-60
2021/04/12 01:19:45;;;;;;;38.70;24.50;;;205.10;2252.80;;;;;;5013585;28;20038;-58
2021/04/12 01:22:29;;;;;;;40.85;24.35;;;205.10;2252.80;;;;;;5012041;28;20121;-62
2021/04/12 01:25:32;;;;;;;38.70;25.08;;;205.10;2252.80;;;;;;5013332;28;20095;-60
2021/04/12 01:28:54;;;;;;;43.33;25.13;;;205.00;2252.80;;;;;;5013394;28;20108;-59
2021/04/12 01:31:58;;;;;;;44.08;26.80;;;205.10;2252.80;;;;;;4934555;29;20047;-61
2021/04/12 01:34:38;;;;;;;57.13;32.05;;;205.00;2252.80;;;;;;4935469;29;20032;-60
2021/04/12 01:37:39;;;;;;;42.63;25.52;;;205.00;2252.80;;;;;;4934577;29;20078;-59
2021/04/12 01:40:26;;;;;;;43.70;26.17;;;204.90;2252.80;;;;;;4935685;29;20055;-60
2021/04/12 01:42:55;;;;;;;47.67;28.00;;;204.90;2252.80;;;;;;4935367;29;20127;-59
2021/04/12 01:45:33;;;;;;;65.93;38.72;;;204.90;2252.80;;;;;;4954656;28;20034;-59
2021/04/12 01:48:19;;;;;;;60.17;35.38;;;204.90;2252.80;;;;;;4972570;28;20035;-59
2021/04/12 01:51:28;;;;;;;47.25;28.17;;;204.90;2252.80;;;;;;4973590;28;20118;-58
2021/04/12 01:54:28;;;;;;;41.05;25.45;;;204.90;2252.80;;;;;;4971879;28;20041;-59
2021/04/12 01:57:44;;;;;;;39.92;24.73;;;204.90;2252.80;;;;;;4934547;29;20040;-59
2021/04/12 02:00:18;;;;;;;40.95;25.38;;;204.80;2252.80;;;;;;4859858;29;20053;-61
2021/04/12 02:03:17;;;;;;;41.15;25.27;;;204.80;2252.80;;;;;;4924903;29;20052;-61
2021/04/12 02:06:01;;;;;;;40.97;24.67;;;180.10;2252.80;;;;;;4934199;29;20028;-59
2021/04/12 02:08:45;;;;;;;38.10;24.35;;;204.80;2252.80;;;;;;4934660;29;20154;-62
2021/04/12 02:11:11;;;;;;;40.20;24.60;;;180.10;2252.80;;;;;;4934814;29;20110;-59
2021/04/12 02:13:55;;;;;;;44.45;25.90;;;180.10;2252.80;;;;;;4934192;29;20110;-59
2021/04/12 02:17:00;;;;;;;39.88;26.35;;;180.10;2252.80;;;;;;4934224;29;20111;-59
2021/04/12 02:19:57;;;;;;;44.47;26.73;;;180.10;2252.80;;;;;;4878386;29;20029;-58
2021/04/12 02:22:40;;;;;;;40.25;24.73;;;180.10;2252.80;;;;;;4877556;29;20041;-59
2021/04/12 02:25:17;;;;;;;45.97;26.27;;;180.10;2252.80;;;;;;4877765;29;20037;-60
2021/04/12 02:27:52;;;;;;;46.38;26.58;;;180.00;2252.80;;;;;;4877686;29;20029;-59
2021/04/12 02:30:41;;;;;;;50.33;28.52;;;180.10;2252.80;;;;;;4877707;29;20059;-61
2021/04/12 02:33:41;;;;;;;47.15;26.88;;;180.10;2252.80;;;;;;4881080;29;20271;-61
2021/04/12 02:36:10;;;;;;;46.30;26.48;;;180.10;2252.80;;;;;;4900683;29;20047;-59
2021/04/12 02:38:56;;;;;;;42.97;25.27;;;180.10;2252.80;;;;;;4915434;29;20111;-58
2021/04/12 02:41:59;;;;;;;43.08;26.83;;;180.10;2252.80;;;;;;4914348;29;20115;-59
2021/04/12 02:45:09;;;;;;;36.92;21.73;;;180.10;2252.80;;;;;;4915583;29;20040;-58
2021/04/12 02:48:06;;;;;;;34.55;22.20;;;180.00;2252.80;;;;;;4914067;29;20044;-58
2021/04/12 02:50:55;;;;;;;34.10;21.63;;;179.90;2252.80;;;;;;4914817;29;20131;-62
2021/04/12 02:53:37;;;;;;;35.70;22.42;;;179.80;2252.80;;;;;;4912251;29;20903;-59
2021/04/12 02:56:23;;;;;;;40.15;23.85;;;179.80;2252.80;;;;;;4948889;28;20034;-61
2021/04/12 02:59:22;;;;;;;36.42;22.88;;;179.70;2252.80;;;;;;4992497;28;20444;-59
2021/04/12 03:02:34;;;;;;;37.20;22.90;;;179.70;2252.80;;;;;;4992432;28;20158;-59
2021/04/12 03:05:09;;;;;;;37.22;22.75;;;179.70;2252.80;;;;;;4975475;28;20500;-59
2021/04/12 03:07:49;;;;;;;37.67;21.30;;;179.70;2252.80;;;;;;4992156;28;20088;-59
2021/04/12 03:10:39;;;;;;;39.13;23.40;;;179.70;2252.80;;;;;;4991063;28;20038;-60
2021/04/12 03:13:21;;;;;;;36.25;22.30;;;179.70;2252.80;;;;;;5016553;28;20033;-61
2021/04/12 03:15:50;;;;;;;38.30;24.73;;;179.60;2252.80;;;;;;5032792;28;20056;-59
2021/04/12 03:18:46;;;;;;;38.90;24.38;;;179.60;2252.80;;;;;;5033004;28;20033;-59
2021/04/12 03:21:26;;;;;;;45.25;27.05;;;179.60;2252.80;;;;;;5029680;28;20545;-58
2021/04/12 03:24:19;;;;;;;37.42;24.58;;;179.60;2252.80;;;;;;5030284;28;20473;-58
2021/04/12 03:27:27;;;;;;;37.75;23.30;;;179.70;2252.80;;;;;;5032824;28;20109;-59
2021/04/12 03:30:19;;;;;;;179.55;68.15;;;179.70;2252.80;;;;;;5014514;28;20496;-59
2021/04/12 03:33:02;;;;;;;67.88;34.30;;;179.60;2252.80;;;;;;5013801;28;20471;-59
2021/04/12 03:35:50;;;;;;;41.35;24.25;;;179.60;2252.80;;;;;;5013630;28;20084;-59
2021/04/12 03:38:21;;;;;;;41.40;23.83;;;179.70;2252.80;;;;;;5018747;28;20028;-61
2021/04/12 03:41:07;;;;;;;40.53;23.35;;;179.70;2252.80;;;;;;5032551;28;20029;-59
2021/04/12 03:44:20;;;;;;;44.25;25.33;;;179.70;2252.80;;;;;;5032840;28;20804;-61
2021/04/12 03:47:07;;;;;;;45.03;26.70;;;179.70;2252.80;;;;;;5030858;28;20025;-61
2021/04/12 03:49:45;;;;;;;43.58;25.73;;;179.70;2252.80;;;;;;5030295;28;20030;-59
2021/04/12 03:52:35;;;;;;;43.47;25.23;;;179.60;2252.80;;;;;;5030457;28;20390;-59
2021/04/12 03:55:24;;;;;;;71.25;36.70;;;179.60;2252.80;;;;;;5030072;28;20028;-60
2021/04/12 03:57:54;;;;;;;51.85;29.88;;;179.60;2252.80;;;;;;5030336;28;20080;-59
2021/04/12 04:00:39;;;;;;;61.63;32.75;;;179.70;2252.80;;;;;;5029984;28;20029;-58
2021/04/12 04:03:30;;;;;;;47.85;27.85;;;179.70;2252.80;;;;;;5030251;28;20065;-59
2021/04/12 04:06:15;;;;;;;48.55;27.73;;;179.60;2252.80;;;;;;5030494;28;20026;-61
2021/04/12 04:09:17;;;;;;;47.28;26.20;;;179.70;2252.80;;;;;;5030167;28;20041;-59
2021/04/12 04:12:09;;;;;;;45.72;26.70;;;179.60;2252.80;;;;;;5029678;28;20029;-61
2021/04/12 04:14:46;;;;;;;42.33;23.58;;;179.70;2252.80;;;;;;4990702;28;20038;-59
2021/04/12 04:17:49;;;;;;;41.85;22.73;;;179.60;2252.80;;;;;;4990043;28;20455;-59
2021/04/12 04:20:27;;;;;;;37.28;22.70;;;179.50;2252.80;;;;;;4996767;28;20496;-59
2021/04/12 04:23:10;;;;;;;37.60;23.35;;;179.30;2252.80;;;;;;5010249;28;20038;-61
2021/04/12 04:25:45;;;;;;;38.03;24.13;;;179.30;2252.80;;;;;;5009826;28;20030;-58
2021/04/12 04:28:42;;;;;;;49.25;29.58;;;179.30;2252.80;;;;;;5009899;28;20384;-59
2021/04/12 04:31:29;;;;;;;42.50;25.83;;;179.30;2252.80;;;;;;4997942;28;20050;-59
2021/04/12 04:34:21;;;;;;;46.00;29.98;;;179.40;2252.80;;;;;;5004438;28;20137;-65
2021/04/12 04:36:59;;;;;;;45.45;26.50;;;179.50;2252.80;;;;;;4990332;28;20034;-60
2021/04/12 04:39:54;;;;;;;46.55;29.67;;;179.50;2252.80;;;;;;5005177;28;20070;-60
2021/04/12 04:43:00;;;;;;;38.83;23.90;;;179.60;2252.80;;;;;;5005335;28;20483;-60
2021/04/12 04:45:26;;;;;;;36.63;22.88;;;179.80;2252.80;;;;;;4993074;28;20034;-59
2021/04/12 04:48:13;;;;;;;38.42;24.48;;;180.00;2252.80;;;;;;4994966;28;20030;-63
2021/04/12 04:51:02;;;;;;;37.00;21.77;;;180.00;2252.80;;;;;;5008207;28;20171;-59
2021/04/12 04:53:45;;;;;;;33.92;20.90;;;205.00;2252.80;;;;;;5010415;28;20474;-64
2021/04/12 04:56:29;;;;;;;32.90;19.98;;;205.00;2252.80;;;;;;5010256;28;20116;-59
2021/04/12 04:59:25;;;;;;;28.52;19.35;;;205.10;2252.80;;;;;;5011392;28;20022;-58
2021/04/12 05:01:57;;;;;;;33.95;21.50;;;205.30;2252.80;;;;;;5011323;28;20499;-59
2021/04/12 05:04:51;;;;;;;32.83;20.92;;;205.40;2227.20;;;;;;5012493;28;20083;-59
2021/04/12 05:08:19;;;;;;;36.05;21.70;;;205.60;2227.20;;;;;;5016066;28;20029;-60
2021/04/12 05:10:45;;;;;;;35.75;20.08;;;205.70;2176.00;;;;;;5013226;28;20026;-63
2021/04/12 05:13:25;;;;;;;27.42;17.20;;;230.40;2150.40;;;;;;5012227;28;20145;-60
2021/04/12 05:16:25;;;;;;;27.77;17.95;;;230.50;2124.80;;;;;;5012562;28;20096;-62
2021/04/12 05:19:09;;;;;;;28.85;18.25;;;230.60;2124.80;;;;;;4992085;28;20042;-60
2021/04/12 05:21:48;;;;;;;28.23;17.30;;;230.70;2099.20;;;;;;4991633;28;20463;-60
2021/04/12 05:24:32;;;;;;;33.22;17.90;;;230.90;2073.60;;;;;;4991979;28;20843;-62
2021/04/12 05:27:00;;;;;;;26.88;15.77;;;231.10;2048.00;;;;;;4992171;28;20512;-61
2021/04/12 05:30:03;;;;;;;31.70;18.58;;;256.00;1996.80;;;;;;4990870;28;20077;-60
2021/04/12 05:32:59;;;;;;;28.52;17.55;;;256.40;1971.20;;;;;;4991351;28;20068;-60
2021/04/12 05:35:53;;;;;;;25.02;15.43;;;256.80;1971.20;;;;;;4991204;28;20073;-60
2021/04/12 05:38:38;;;;;;;30.55;17.85;;;281.70;1971.20;;;;;;4987492;28;20046;-63
2021/04/12 05:41:57;;;;;;;69.03;54.10;;;281.90;1996.80;;;;;;4991017;28;20400;-60
2021/04/12 05:44:59;;;;;;;44.72;34.28;;;282.30;2022.40;;;;;;4991377;28;20026;-67
2021/04/12 05:47:39;;;;;;;31.60;21.75;;;282.50;1996.80;;;;;;4991368;28;20049;-64
2021/04/12 05:50:37;;;;;;;22.00;14.68;;;307.30;1996.80;;;;;;4991123;28;20043;-66
2021/04/12 05:53:18;;;;;;;25.48;14.85;;;307.50;1971.20;;;;;;4952547;29;20043;-68
2021/04/12 05:55:59;;;;;;;25.77;16.63;;;307.70;1945.60;;;;;;4951937;29;20046;-63
2021/04/12 05:58:47;;;;;;;23.45;14.70;;;307.80;1920.00;;;;;;4951975;29;20072;-63
2021/04/12 06:01:42;;;;;;;30.10;18.80;;;307.90;1920.00;;;;;;4951832;28;20035;-62
2021/04/12 06:04:13;;;;;;;25.98;17.58;;;307.90;1894.40;;;;;;4951726;29;20051;-63
2021/04/12 06:07:03;;;;;;;29.33;17.98;;;308.00;1894.40;;;;;;4951988;29;20078;-61
2021/04/12 06:10:00;;;;;;;27.55;16.63;;;308.00;1868.80;;;;;;4951628;29;20130;-66
2021/04/12 06:12:35;;;;;;;26.88;15.43;;;308.10;1843.20;;;;;;4914223;29;20039;-64
2021/04/12 06:15:37;;;;;;;24.65;16.05;;;332.80;1868.80;;;;;;4941122;29;20031;-61
2021/04/12 06:18:41;;;;;;;31.13;16.55;;;333.00;1792.00;;;;;;4953142;29;20039;-62
2021/04/12 06:21:42;;;;;;;25.30;16.13;;;333.00;1792.00;;;;;;4953327;29;20058;-62
2021/04/12 06:24:20;;;;;;;29.67;17.02;;;333.20;1740.80;;;;;;4952421;29;20402;-63
2021/04/12 06:27:07;;;;;;;22.05;15.05;;;333.20;1740.80;;;;;;4952784;28;20582;-62
2021/04/12 06:29:57;;;;;;;22.30;15.68;;;333.20;1740.80;;;;;;4971091;28;20399;-63
2021/04/12 06:32:25;;;;;;;24.90;16.70;;;333.40;1740.80;;;;;;5016610;28;20502;-62
2021/04/12 06:35:24;;;;;;;24.52;15.73;;;333.60;1740.80;;;;;;5012325;28;20029;-62
2021/04/12 06:38:10;;;;;;;25.38;15.65;;;358.40;1715.20;;;;;;5011528;28;20492;-64
2021/04/12 06:41:20;;;;;;;27.88;16.83;;;358.40;1689.60;;;;;;5011135;28;20108;-68
2021/04/12 06:44:03;;;;;;;28.55;18.65;;;358.50;1689.60;;;;;;5011515;28;20404;-63
2021/04/12 06:46:29;;;;;;;35.88;23.13;;;358.70;1664.00;;;;;;5012227;28;20068;-66
2021/04/12 06:49:19;;;;;;;32.05;20.10;;;358.90;1638.40;;;;;;5021843;28;20053;-61
2021/04/12 06:51:50;;;;;;;42.70;23.45;;;359.20;1638.40;;;;;;5032266;28;20048;-63
2021/04/12 06:54:53;;;;;;;33.22;20.90;;;384.00;1612.80;;;;;;5032882;28;20030;-65
2021/04/12 06:57:24;;;;;;;39.42;23.02;;;384.20;1561.60;;;;;;5032024;28;20029;-63
2021/04/12 07:00:08;;;;;;;66.82;35.67;;;384.50;1561.60;;;;;;5030719;28;20083;-62
2021/04/12 07:03:10;;;;;;;36.70;22.45;;;384.60;1536.00;;;;;;5029575;28;20034;-63
2021/04/12 07:05:55;;;;;;;34.13;21.50;;;409.60;1510.40;;;;;;5029640;28;20057;-63
2021/04/12 07:08:32;;;;;;;28.63;16.83;;;384.80;1510.40;;;;;;5030679;28;20152;-61
2021/04/12 07:11:13;;;;;;;25.52;15.27;;;384.80;1510.40;;;;;;5029242;28;20479;-62
2021/04/12 07:13:44;;;;;;;24.27;13.68;;;384.80;1484.80;;;;;;5030214;28;20049;-65
2021/04/12 07:16:10;;;;;;;18.90;10.32;;;384.80;1459.20;;;;;;5030778;28;20017;-65
2021/04/12 07:19:05;;;;;;;15.55;8.98;;;384.70;1459.20;;;;;;5031579;28;20430;-66
2021/04/12 07:22:11;;;;;;;18.05;10.15;;;384.80;1484.80;;;;;;5027520;28;20099;-62
2021/04/12 07:25:14;;;;;;;15.05;9.30;;;384.80;1510.40;;;;;;5027548;28;20029;-61
2021/04/12 07:28:04;;;;;;;17.73;9.85;;;384.80;1484.80;;;;;;5025953;28;20022;-61
2021/04/12 07:30:44;;;;;;;15.35;9.40;;;384.80;1484.80;;;;;;5026768;28;20041;-61
2021/04/12 07:33:37;;;;;;;17.77;9.10;;;384.90;1484.80;;;;;;5029118;28;20103;-68
2021/04/12 07:36:35;;;;;;;16.25;8.43;;;409.60;1510.40;;;;;;5009880;28;20025;-63
2021/04/12 07:39:38;;;;;;;23.65;11.65;;;409.60;1459.20;;;;;;5026485;28;20426;-61
2021/04/12 07:42:40;;;;;;;21.60;10.25;;;409.80;1433.60;;;;;;5027042;28;20064;-61
2021/04/12 07:45:31;;;;;;;27.30;12.40;;;410.00;1382.40;;;;;;5027512;28;20451;-62
2021/04/12 07:48:21;;;;;;;26.13;14.00;;;410.20;1382.40;;;;;;5025329;28;20025;-63
2021/04/12 07:51:25;;;;;;;41.28;26.48;;;410.50;1356.80;;;;;;5024304;28;20080;-67
2021/04/12 07:54:17;;;;;;;60.47;33.95;;;435.30;1331.20;;;;;;4988690;28;20073;-61
2021/04/12 07:57:01;;;;;;;48.83;28.45;;;435.60;1305.60;;;;;;4988731;28;20038;-65
2021/04/12 08:00:04;;;;;;;44.72;26.90;;;435.70;1280.00;;;;;;5005435;28;20034;-61
2021/04/12 08:03:00;;;;;;;45.17;28.48;;;436.10;1280.00;;;;;;5008255;28;20137;-64
2021/04/12 08:06:03;;;;;;;37.58;20.10;;;461.00;1228.80;;;;;;5008485;28;20022;-67
2021/04/12 08:08:33;;;;;;;13.38;7.55;;;461.20;1203.20;;;;;;5008628;28;20096;-63
2021/04/12 08:11:18;;;;;;;15.48;7.47;;;461.30;1152.00;;;;;;4994215;28;20403;-64
2021/04/12 08:14:11;;;;;;;21.20;11.15;;;461.40;1152.00;;;;;;4987175;28;20102;-62
2021/04/12 08:17:01;;;;;;;17.52;9.52;;;461.40;1177.60;;;;;;4986035;28;20042;-61
2021/04/12 08:20:17;;;;;;;41.30;9.88;;;461.70;1126.40;;;;;;4987262;28;20388;-67
2021/04/12 08:22:47;;;;;;;14.90;9.02;;;486.60;1100.80;;;;;;4968272;28;20138;-64
2021/04/12 08:25:49;;;;;;;13.70;7.90;;;486.90;1100.80;;;;;;4968225;28;20039;-64
2021/04/12 08:28:33;;;;;;;11.57;5.88;;;512.20;1024.00;;;;;;4993095;28;20483;-64
2021/04/12 08:31:34;;;;;;;11.32;5.88;;;512.80;1049.60;;;;;;5005509;28;20132;-66
2021/04/12 08:34:34;;;;;;;13.27;7.45;;;538.10;1024.00;;;;;;5008122;28;20030;-72
2021/04/12 08:37:10;;;;;;;14.13;7.22;;;563.30;972.80;;;;;;5005308;28;20108;-66
2021/04/12 08:39:45;;;;;;;18.30;11.23;;;563.80;921.60;;;;;;5006275;28;20475;-61
2021/04/12 08:42:17;;;;;;;;;;;563.80;870.40;;;;;;5008932;28;20050;-61
2021/04/12 08:45:12;;;;;;;12.32;7.47;;;563.30;870.40;;;;;;5010693;28;20406;-62
2021/04/12 08:48:17;;;;;;;11.95;5.88;;;538.50;844.80;;;;;;5008793;28;20076;-61
2021/04/12 08:51:01;;;;;;;19.33;10.32;;;538.40;844.80;;;;;;5009615;28;20108;-62
2021/04/12 08:53:45;;;;;;;19.45;11.27;;;538.10;896.00;;;;;;5007839;28;20127;-61
2021/04/12 08:56:17;;;;;;;18.42;10.57;;;537.80;947.20;;;;;;5010271;28;20034;-63
2021/04/12 08:59:20;;;;;;;23.23;16.45;;;512.90;947.20;;;;;;5025303;28;20042;-66
2021/04/12 09:02:13;;;;;;;21.95;13.30;;;512.90;947.20;;;;;;5027200;28;20048;-61
2021/04/12 09:05:06;;;;;;;21.88;12.38;;;512.90;947.20;;;;;;5013786;28;20033;-66
2021/04/12 09:07:50;;;;;;;26.13;16.98;;;537.70;947.20;;;;;;5013855;28;20049;-63
2021/04/12 09:10:55;;;;;;;27.23;16.85;;;538.10;921.60;;;;;;5014380;28;20096;-64
2021/04/12 09:13:50;;;;;;;25.02;11.23;;;563.20;921.60;;;;;;5027013;28;20044;-63
2021/04/12 09:16:17;;;;;;;13.95;7.50;;;563.80;870.40;;;;;;5040908;28;20034;-65
2021/04/12 09:19:07;;;;;;;17.77;9.45;;;564.00;844.80;;;;;;5030214;28;20045;-61
2021/04/12 09:21:47;;;;;;;24.80;13.73;;;563.90;844.80;;;;;;5030206;28;20029;-64
2021/04/12 09:24:50;;;;;;;17.75;7.07;;;563.40;896.00;;;;;;5049530;28;20553;-64
2021/04/12 09:28:07;;;;;;;13.20;6.40;;;563.30;921.60;;;;;;5046585;28;20095;-61
2021/04/12 09:31:00;;;;;;;12.98;6.25;;;538.30;947.20;;;;;;4971718;28;20485;-63
2021/04/12 09:33:56;;;;;;;12.23;6.55;;;537.90;947.20;;;;;;4955754;28;20046;-63
2021/04/12 09:36:40;;;;;;;13.25;6.93;;;538.00;972.80;;;;;;4963081;28;20031;-62
2021/04/12 09:39:14;;;;;;;11.43;6.18;;;537.90;947.20;;;;;;4954746;28;20023;-62
2021/04/12 09:42:05;;;;;;;13.18;7.10;;;538.00;947.20;;;;;;4960325;28;20511;-64
2021/04/12 09:44:50;;;;;;;20.25;11.73;;;538.10;921.60;;;;;;4952170;28;20075;-64
2021/04/12 09:47:34;;;;;;;13.02;7.20;;;538.40;921.60;;;;;;4952231;28;20035;-60
2021/04/12 09:50:36;;;;;;;21.35;12.27;;;563.30;921.60;;;;;;4957757;28;20073;-62
2021/04/12 09:53:13;;;;;;;16.30;9.25;;;563.90;870.40;;;;;;4956242;28;20043;-60
2021/04/12 09:56:28;;;;;;;14.13;8.52;;;614.90;793.60;;;;;;4967804;28;20089;-62
2021/04/12 09:59:05;;;;;;;11.40;5.50;;;666.00;691.20;;;;;;4951609;29;20043;-60
2021/04/12 10:01:39;;;;;;;10.63;5.55;;;691.90;588.80;;;;;;4951831;28;20498;-65
2021/04/12 10:04:43;;;;;;;10.60;5.88;;;716.80;588.80;;;;;;4968419;28;20042;-60
2021/04/12 10:07:29;;;;;;;13.57;7.03;;;691.60;563.20;;;;;;4951139;29;20083;-60
2021/04/12 10:10:13;;;;;;;18.83;10.50;;;666.50;588.80;;;;;;4951929;29;20412;-62
2021/04/12 10:12:39;;;;;;;;;;;665.90;640.00;;;;;;4951967;29;20034;-60
2021/04/12 10:15:28;;;;;;;11.93;6.68;;;665.60;640.00;;;;;;4949331;29;19910;-63
2021/04/12 10:18:02;;;;;;;11.88;5.28;;;666.30;640.00;;;;;;4951548;29;20050;-63
2021/04/12 10:20:32;;;;;;;10.70;5.22;;;691.20;640.00;;;;;;4951501;29;20046;-61
2021/04/12 10:23:08;;;;;;;9.50;4.57;;;691.70;614.40;;;;;;4950731;29;20641;-61
2021/04/12 10:26:01;;;;;;;10.55;5.80;;;692.10;614.40;;;;;;4951258;29;20039;-60
2021/04/12 10:28:31;;;;;;;7.88;4.40;;;768.10;563.20;;;;;;4875427;29;20054;-61
2021/04/12 10:31:10;;;;;;;9.65;5.50;;;819.20;512.00;;;;;;4875451;29;20060;-61
2021/04/12 10:33:54;;;;;;;7.65;4.28;;;793.70;512.00;;;;;;4875598;29;20416;-61
2021/04/12 10:36:39;;;;;;;11.00;4.60;;;742.60;588.80;;;;;;4927109;29;20051;-60
2021/04/12 10:39:15;;;;;;;8.15;3.97;;;717.30;563.20;;;;;;4950131;29;20122;-60
2021/04/12 10:41:48;;;;;;;9.00;4.47;;;717.50;614.40;;;;;;4951001;28;20381;-63
2021/04/12 10:44:22;;;;;;;9.30;4.93;;;743.20;537.60;;;;;;4950774;28;20074;-61
2021/04/12 10:47:24;;;;;;;9.50;4.13;;;794.20;486.40;;;;;;4950633;28;20086;-60
2021/04/12 10:50:11;;;;;;;7.97;4.10;;;870.60;409.60;;;;;;4951010;29;20039;-62
2021/04/12 10:52:58;;;;;;;7.45;3.80;;;947.60;281.60;;;;;;4950994;29;20035;-62
2021/04/12 10:55:43;;;;;;;8.15;3.80;;;972.80;307.20;;;;;;4950976;29;20069;-59
2021/04/12 10:58:24;;;;;;;12.52;7.80;;;948.00;281.60;;;;;;4950197;28;20047;-59
2021/04/12 11:01:13;;;;;;;7.68;4.25;;;998.80;332.80;;;;;;4959346;28;20118;-60
2021/04/12 11:03:53;;;;;;;9.82;6.22;;;1049.80;358.40;;;;;;4954236;28;20521;-59
2021/04/12 11:06:34;;;;;;;9.63;3.83;;;998.90;332.80;;;;;;5025547;28;20044;-60
2021/04/12 11:09:24;;;;;;;9.48;4.00;;;1049.90;358.40;;;;;;5041844;28;20029;-58
2021/04/12 11:12:13;;;;;;;12.30;5.28;;;1049.70;358.40;;;;;;5039279;28;20021;-60
2021/04/12 11:15:09;;;;;;;9.10;3.45;;;998.80;332.80;;;;;;5027698;28;20509;-63
2021/04/12 11:18:01;;;;;;;10.55;3.83;;;998.70;332.80;;;;;;5029863;28;20390;-61
2021/04/12 11:20:49;;;;;;;10.47;4.07;;;1050.30;358.40;;;;;;5026507;28;20049;-63
2021/04/12 11:23:36;;;;;;;9.15;3.38;;;1100.80;384.00;;;;;;5028646;28;20598;-59
2021/04/12 11:26:16;;;;;;;9.65;3.42;;;1024.30;332.80;;;;;;5027465;28;20018;-62
2021/04/12 11:28:53;;;;;;;8.85;3.20;;;998.80;332.80;;;;;;5027480;28;20025;-63
2021/04/12 11:31:26;;;;;;;8.98;4.13;;;1024.00;332.80;;;;;;5027200;28;20083;-61
2021/04/12 11:34:37;;;;;;;6.55;3.05;;;1049.80;358.40;;;;;;5029617;28;20043;-59
2021/04/12 11:37:29;;;;;;;8.93;4.40;;;1049.70;358.40;;;;;;5026820;28;20030;-61
2021/04/12 11:40:04;;;;;;;8.15;4.38;;;1049.60;358.40;;;;;;5026668;28;20021;-66
2021/04/12 11:42:33;;;;;;;8.38;4.07;;;1050.30;358.40;;;;;;5025899;28;20120;-61
2021/04/12 11:45:11;;;;;;;7.97;4.90;;;1075.60;358.40;;;;;;5024367;28;20040;-60
2021/04/12 11:48:06;;;;;;;9.85;3.80;;;1075.50;358.40;;;;;;5024417;28;20033;-59
2021/04/12 11:50:37;;;;;;;11.18;3.50;;;999.10;332.80;;;;;;5026739;28;20057;-61
2021/04/12 11:53:27;;;;;;;10.52;3.42;;;922.20;281.60;;;;;;5026272;28;20037;-61
2021/04/12 11:56:23;;;;;;;10.18;3.58;;;871.30;281.60;;;;;;5026294;28;20029;-60
2021/04/12 11:59:10;;;;;;;8.82;3.38;;;870.60;332.80;;;;;;5026451;28;20072;-60
2021/04/12 12:01:42;;;;;;;7.63;3.25;;;870.50;307.20;;;;;;5023989;28;20021;-60
2021/04/12 12:04:08;;;;;;;8.55;3.03;;;844.90;358.40;;;;;;5026648;28;20482;-64
2021/04/12 12:07:07;;;;;;;10.00;3.63;;;845.10;358.40;;;;;;5026249;28;20029;-61
2021/04/12 12:09:36;;;;;;;8.60;2.80;;;820.10;358.40;;;;;;5026556;28;20079;-65
2021/04/12 12:12:38;;;;;;;7.35;2.83;;;819.50;358.40;;;;;;5028787;28;20061;-60
2021/04/12 12:15:16;;;;;;;7.20;2.80;;;844.80;358.40;;;;;;5029748;28;20041;-64
2021/04/12 12:17:54;;;;;;;6.97;2.78;;;819.50;358.40;;;;;;5034474;28;20413;-60
2021/04/12 12:20:26;;;;;;;9.65;3.13;;;794.40;384.00;;;;;;5034405;28;20059;-64
2021/04/12 12:23:36;;;;;;;9.85;3.30;;;819.50;358.40;;;;;;5030496;28;20033;-62
2021/04/12 12:26:05;;;;;;;8.43;3.10;;;870.80;281.60;;;;;;5012612;28;20651;-59
2021/04/12 12:28:42;;;;;;;8.13;3.08;;;922.10;281.60;;;;;;5014580;28;20522;-65
2021/04/12 12:31:35;;;;;;;6.05;2.60;;;998.60;332.80;;;;;;5011579;28;20042;-65
2021/04/12 12:34:01;;;;;;;;;;;947.30;281.60;;;;;;5012014;28;20504;-60
2021/04/12 12:36:36;;;;;;;9.15;2.80;;;973.20;307.20;;;;;;5012952;28;19996;-60
2021/04/12 12:39:29;;;;;;;8.05;2.70;;;1024.00;332.80;;;;;;5011598;28;20028;-60
2021/04/12 12:41:57;;;;;;;;;;;1024.40;332.80;;;;;;5012875;28;20503;-61
2021/04/12 12:44:26;;;;;;;7.90;2.90;;;1049.90;358.40;;;;;;5013555;28;19905;-60
2021/04/12 12:46:53;;;;;;;8.75;3.28;;;1049.80;358.40;;;;;;5010733;28;20036;-65
2021/04/12 12:49:25;;;;;;;8.63;3.45;;;1075.30;358.40;;;;;;5012073;28;20046;-59
2021/04/12 12:51:51;;;;;;;8.60;3.20;;;1101.10;384.00;;;;;;5010856;28;20097;-60
2021/04/12 12:54:38;;;;;;;7.00;3.00;;;1100.90;384.00;;;;;;5008468;28;20125;-60
2021/04/12 12:57:14;;;;;;;11.07;3.25;;;1075.60;358.40;;;;;;5009369;28;20037;-59
2021/04/12 12:59:48;;;;;;;8.82;2.92;;;1024.60;332.80;;;;;;5009858;28;20153;-60
2021/04/12 13:02:34;;;;;;;6.60;2.95;;;973.10;307.20;;;;;;5014647;28;20037;-61
2021/04/12 13:05:04;;;;;;;9.23;3.45;;;921.90;281.60;;;;;;5027656;28;20028;-61
2021/04/12 13:07:32;;;;;;;11.27;4.22;;;870.60;332.80;;;;;;5030116;28;20124;-66
2021/04/12 13:10:02;;;;;;;11.63;4.93;;;845.10;358.40;;;;;;5029822;28;20386;-61
2021/04/12 13:12:52;;;;;;;10.52;4.70;;;819.50;358.40;;;;;;5029439;28;20425;-59
2021/04/12 13:15:30;;;;;;;10.82;3.10;;;768.70;409.60;;;;;;5029551;28;20033;-59
2021/04/12 13:18:12;;;;;;;8.43;2.95;;;794.00;384.00;;;;;;5030253;28;20020;-62
2021/04/12 13:20:48;;;;;;;13.27;5.38;;;794.30;358.40;;;;;;5027740;28;20028;-64
2021/04/12 13:23:22;;;;;;;18.17;7.90;;;844.90;358.40;;;;;;5028511;28;20037;-64
2021/04/12 13:25:53;;;;;;;10.18;5.55;;;819.90;332.80;;;;;;5028915;28;20616;-62
2021/04/12 13:28:41;;;;;;;9.05;3.78;;;819.50;358.40;;;;;;5028245;28;20506;-63
2021/04/12 13:31:08;;;;;;;11.07;3.90;;;819.20;358.40;;;;;;5028882;28;20395;-59
2021/04/12 13:33:45;;;;;;;10.43;4.18;;;793.90;384.00;;;;;;5028240;28;20053;-60
2021/04/12 13:36:21;;;;;;;9.35;3.40;;;768.70;384.00;;;;;;5027800;28;20449;-62
2021/04/12 13:38:51;;;;;;;8.85;3.15;;;768.90;358.40;;;;;;5029418;28;20035;-62
2021/04/12 13:41:23;;;;;;;13.38;4.25;;;768.90;358.40;;;;;;5031024;28;20049;-63