Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:03:48;;;;;;;4.75;2.72;;;9.50;99.90;;;;;;10096131;28;20033;-66
2022/11/20 00:08:39;;;;;;;6.97;2.83;;;9.50;99.90;;;;;;10088774;28;20035;-63
2022/11/20 00:13:30;;;;;;;7.10;4.18;;;9.30;99.90;;;;;;10079032;28;20151;-63
2022/11/20 00:18:21;;;;;;;9.15;4.10;;;9.30;99.90;;;;;;10093492;28;20100;-63
2022/11/20 00:23:12;;;;;;;5.57;3.50;;;9.20;99.90;;;;;;10092128;28;20065;-63
2022/11/20 00:28:02;;;;;;;7.55;3.42;;;9.30;99.90;;;;;;10090806;28;20021;-64
2022/11/20 00:32:56;;;;;;;5.10;2.95;;;9.30;99.90;;;;;;10093281;28;20036;-64
2022/11/20 00:37:46;;;;;;;4.68;3.20;;;9.30;99.90;;;;;;10105802;28;20028;-63
2022/11/20 00:42:37;;;;;;;7.80;3.20;;;9.40;99.90;;;;;;10102825;28;20405;-62
2022/11/20 00:47:27;;;;;;;5.35;2.78;;;9.40;99.90;;;;;;10095448;28;20508;-64
2022/11/20 00:52:18;;;;;;;3.78;2.63;;;9.30;99.90;;;;;;10094264;28;20029;-64
2022/11/20 00:57:09;;;;;;;4.13;2.80;;;9.40;99.90;;;;;;10092538;28;20482;-63
2022/11/20 01:01:59;;;;;;;6.20;3.58;;;9.30;99.90;;;;;;10105767;28;21445;-63
2022/11/20 01:06:50;;;;;;;4.03;2.50;;;9.30;99.90;;;;;;10083904;28;20028;-64
2022/11/20 01:11:43;;;;;;;5.22;3.28;;;9.20;99.90;;;;;;10095044;28;20845;-63
2022/11/20 01:16:37;;;;;;;6.43;3.65;;;9.20;99.90;;;;;;10095562;28;20021;-62
2022/11/20 01:21:30;;;;;;;3.80;2.25;;;9.20;99.90;;;;;;10105108;28;20029;-64
2022/11/20 01:26:23;;;;;;;6.70;3.28;;;9.10;99.90;;;;;;10104405;28;20052;-64
2022/11/20 01:31:18;;;;;;;5.82;2.78;;;9.00;99.90;;;;;;10106971;28;20021;-63
2022/11/20 01:36:10;;;;;;;5.90;3.60;;;9.00;99.90;;;;;;10093226;28;20036;-64
2022/11/20 01:41:00;;;;;;;6.20;3.13;;;9.00;99.90;;;;;;10094878;28;20078;-64
2022/11/20 01:46:18;;;;;;;4.47;2.88;;;9.10;99.90;;;;;;10094561;28;20074;-63
2022/11/20 01:51:18;;;;;;;3.90;2.53;;;9.00;99.90;;;;;;10089595;28;20029;-65
2022/11/20 01:56:11;;;;;;;5.25;2.78;;;8.90;99.90;;;;;;10084784;28;20049;-64
2022/11/20 02:01:03;;;;;;;3.88;2.60;;;8.90;99.90;;;;;;10098771;28;20028;-64
2022/11/20 02:06:03;;;;;;;5.40;3.55;;;8.80;99.90;;;;;;10117553;28;20127;-63
2022/11/20 02:10:54;;;;;;;4.22;2.45;;;8.80;99.90;;;;;;10126068;28;20095;-64
2022/11/20 02:15:45;;;;;;;5.63;2.40;;;8.70;99.90;;;;;;10100218;28;20100;-64
2022/11/20 02:20:36;;;;;;;4.10;2.03;;;8.80;99.90;;;;;;10100717;28;20053;-63
2022/11/20 02:25:28;;;;;;;3.80;2.20;;;8.80;99.90;;;;;;10093778;28;20095;-63
2022/11/20 02:30:19;;;;;;;5.90;2.50;;;8.80;99.90;;;;;;10099120;28;20024;-64
2022/11/20 02:35:19;;;;;;;3.53;2.60;;;8.90;99.90;;;;;;10111650;28;20088;-65
2022/11/20 02:40:10;;;;;;;7.13;3.10;;;8.80;99.90;;;;;;10101671;28;20238;-64
2022/11/20 02:45:01;;;;;;;4.85;2.08;;;8.90;99.90;;;;;;10101303;28;20137;-64
2022/11/20 02:49:52;;;;;;;3.33;1.83;;;8.90;99.90;;;;;;10086467;28;20040;-65
2022/11/20 02:54:43;;;;;;;4.82;2.58;;;8.90;99.90;;;;;;10106341;28;20053;-63
2022/11/20 02:59:34;;;;;;;3.17;2.30;;;8.80;99.90;;;;;;10101153;28;20127;-64
2022/11/20 03:04:25;;;;;;;2.38;1.77;;;8.90;99.90;;;;;;10107994;28;20087;-64
2022/11/20 03:09:16;;;;;;;4.03;2.45;;;9.00;99.90;;;;;;10105890;28;20025;-65
2022/11/20 03:14:06;;;;;;;4.03;2.08;;;9.00;99.90;;;;;;10104096;28;20189;-64
2022/11/20 03:18:57;;;;;;;3.22;2.13;;;9.00;99.90;;;;;;10096195;28;20127;-65
2022/11/20 03:23:48;;;;;;;3.97;1.60;;;8.90;99.90;;;;;;10106759;28;20069;-64
2022/11/20 03:28:39;;;;;;;3.45;1.67;;;8.90;99.90;;;;;;10103649;28;20029;-64
2022/11/20 03:33:30;;;;;;;3.80;2.25;;;8.90;99.90;;;;;;10099034;28;20029;-64
2022/11/20 03:38:20;;;;;;;2.72;2.10;;;9.10;99.90;;;;;;10097681;28;20021;-65
2022/11/20 03:43:11;;;;;;;4.18;2.10;;;9.00;99.90;;;;;;10101320;28;20366;-64
2022/11/20 03:48:01;;;;;;;2.78;1.85;;;9.00;99.90;;;;;;10096892;28;21105;-65
2022/11/20 03:52:52;;;;;;;4.60;2.25;;;9.10;99.90;;;;;;10098122;28;20117;-63
2022/11/20 03:57:43;;;;;;;2.38;1.67;;;9.10;99.90;;;;;;10099529;28;20025;-63
2022/11/20 04:02:33;;;;;;;3.00;1.70;;;9.00;99.90;;;;;;10107530;28;20141;-63
2022/11/20 04:07:24;;;;;;;3.55;1.70;;;9.00;99.90;;;;;;10091573;28;21004;-64
2022/11/20 04:12:15;;;;;;;2.85;1.55;;;8.90;99.90;;;;;;10094290;28;20029;-64
2022/11/20 04:17:05;;;;;;;3.00;1.58;;;9.00;99.90;;;;;;10102278;28;20202;-63
2022/11/20 04:21:56;;;;;;;3.25;1.60;;;9.00;99.90;;;;;;10106050;28;20098;-63
2022/11/20 04:26:47;;;;;;;3.03;2.13;;;9.00;99.90;;;;;;10111110;28;20125;-64
2022/11/20 04:31:37;;;;;;;3.85;1.67;;;8.90;99.90;;;;;;10100198;28;20410;-63
2022/11/20 04:36:30;;;;;;;3.28;1.88;;;9.00;99.90;;;;;;10114433;28;20027;-64
2022/11/20 04:41:23;;;;;;;4.72;1.40;;;9.00;99.90;;;;;;10103270;28;20041;-63
2022/11/20 04:46:14;;;;;;;2.50;1.52;;;9.00;99.90;;;;;;10104278;28;20233;-63
2022/11/20 04:51:04;;;;;;;4.30;1.95;;;8.90;99.90;;;;;;10097808;28;20053;-64
2022/11/20 04:56:10;;;;;;;2.97;1.48;;;9.00;99.90;;;;;;10102023;28;20017;-64
2022/11/20 05:01:34;;;;;;;6.15;1.65;;;9.00;99.90;;;;;;10104604;28;20342;-63
2022/11/20 05:06:24;;;;;;;3.72;1.55;;;9.00;99.90;;;;;;10067066;28;20138;-64
2022/11/20 05:11:18;;;;;;;1.67;1.20;;;9.00;99.90;;;;;;10103136;28;20290;-63
2022/11/20 05:16:11;;;;;;;4.13;1.20;;;9.00;99.90;;;;;;10102538;28;20044;-65
2022/11/20 05:21:02;;;;;;;1.75;1.30;;;9.00;99.90;;;;;;10098029;28;20074;-63
2022/11/20 05:25:56;;;;;;;4.10;1.08;;;8.90;99.90;;;;;;10094404;28;20045;-64
2022/11/20 05:30:48;;;;;;;1.65;0.90;;;8.90;99.90;;;;;;10093541;28;21146;-64
2022/11/20 05:35:38;;;;;;;1.45;0.80;;;8.90;99.90;;;;;;10090676;28;20048;-64
2022/11/20 05:40:29;;;;;;;1.95;1.10;;;9.00;99.90;;;;;;10100401;28;20045;-64
2022/11/20 05:45:20;;;;;;;2.78;1.13;;;9.00;99.90;;;;;;10101656;28;20139;-63
2022/11/20 05:50:10;;;;;;;1.65;0.95;;;9.00;99.90;;;;;;10101772;28;20047;-65
2022/11/20 05:55:01;;;;;;;0.75;0.70;;;9.00;99.90;;;;;;10096218;28;20029;-63
2022/11/20 05:59:52;;;;;;;3.38;1.35;;;9.10;99.90;;;;;;10116012;28;20070;-64
2022/11/20 06:04:42;;;;;;;1.15;0.50;;;9.10;99.90;;;;;;10105796;28;20040;-63
2022/11/20 06:09:33;;;;;;;0.80;0.63;;;9.10;99.90;;;;;;10096131;28;20041;-64
2022/11/20 06:14:24;;;;;;;2.15;1.00;;;8.90;99.90;;;;;;10105924;28;20024;-63
2022/11/20 06:19:15;;;;;;;2.15;1.58;;;9.00;99.90;;;;;;10110296;28;20060;-63
2022/11/20 06:24:06;;;;;;;1.90;1.25;;;9.00;99.90;;;;;;10115524;28;20271;-63
2022/11/20 06:28:57;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;10108561;28;20133;-64
2022/11/20 06:33:48;;;;;;;2.17;1.00;;;8.90;99.90;;;;;;10101198;28;20474;-63
2022/11/20 06:38:40;;;;;;;3.28;1.52;;;8.90;99.90;;;;;;10104746;28;20040;-64
2022/11/20 06:43:30;;;;;;;2.55;1.40;;;8.80;99.90;;;;;;10104047;28;20059;-64
2022/11/20 06:48:22;;;;;;;1.88;1.33;;;8.80;99.90;;;;;;10104535;28;20041;-64
2022/11/20 06:53:13;;;;;;;2.97;1.30;;;8.80;99.90;;;;;;10100873;28;20150;-64
2022/11/20 06:58:03;;;;;;;4.75;1.67;;;8.80;99.90;;;;;;10105665;28;20029;-64
2022/11/20 07:02:54;;;;;;;3.50;2.00;;;8.80;99.90;;;;;;10108770;28;20094;-62
2022/11/20 07:07:45;;;;;;;2.13;1.60;;;8.80;99.90;;;;;;10084130;28;20431;-62
2022/11/20 07:12:36;;;;;;;2.50;1.83;;;8.70;99.90;;;;;;10104220;28;20052;-63
2022/11/20 07:17:26;;;;;;;4.18;1.65;;;8.70;99.90;;;;;;10090186;28;20404;-63
2022/11/20 07:22:17;;;;;;;2.17;1.30;;;8.60;99.90;;;;;;10090059;28;20037;-63
2022/11/20 07:27:08;;;;;;;3.05;1.55;;;8.70;99.90;;;;;;10100662;28;20067;-63
2022/11/20 07:31:59;;;;;;;2.17;1.60;;;8.70;99.90;;;;;;10105480;28;20035;-63
2022/11/20 07:36:50;;;;;;;3.35;1.80;;;8.70;99.90;;;;;;10086200;28;20107;-63
2022/11/20 07:41:41;;;;;;;3.22;1.33;;;8.90;99.90;;;;;;10100334;28;20078;-64
2022/11/20 07:46:31;;;;;;;1.67;1.10;;;8.80;99.90;;;;;;10111202;28;20090;-63
2022/11/20 07:51:22;;;;;;;2.72;1.92;;;8.80;99.90;;;;;;10101772;28;20390;-63
2022/11/20 07:56:13;;;;;;;2.15;1.52;;;8.80;99.90;;;;;;10105320;28;20082;-64
2022/11/20 08:01:07;;;;;;;2.30;1.30;;;8.80;99.90;;;;;;10110863;28;20139;-63
2022/11/20 08:06:00;;;;;;;1.92;1.23;;;8.90;99.90;;;;;;10101101;28;20189;-64
2022/11/20 08:10:51;;;;;;;3.75;1.50;;;8.90;99.90;;;;;;10089121;28;20204;-64
2022/11/20 08:15:47;;;;;;;1.88;1.23;;;8.90;99.90;;;;;;10085197;28;20592;-63
2022/11/20 08:20:38;;;;;;;2.05;1.13;;;8.90;99.90;;;;;;10099276;28;20501;-61
2022/11/20 08:25:29;;;;;;;2.65;1.27;;;9.00;99.90;;;;;;10089029;28;20425;-62
2022/11/20 08:30:20;;;;;;;3.10;1.67;;;9.10;99.90;;;;;;10084799;28;20582;-62
2022/11/20 08:35:11;;;;;;;1.73;1.13;;;9.20;99.90;;;;;;10067357;28;20027;-63
2022/11/20 08:40:01;;;;;;;2.15;1.40;;;9.00;99.90;;;;;;10084354;28;20045;-63
2022/11/20 08:44:52;;;;;;;2.83;1.23;;;9.00;99.90;;;;;;10085168;28;20080;-63
2022/11/20 08:49:43;;;;;;;2.67;1.20;;;9.00;99.90;;;;;;10089325;28;20526;-65
2022/11/20 08:54:33;;;;;;;2.20;1.65;;;9.00;99.90;;;;;;10099301;28;21135;-63
2022/11/20 08:59:24;;;;;;;1.98;1.20;;;9.00;99.90;;;;;;10091426;28;20021;-62
2022/11/20 09:04:15;;;;;;;1.20;0.93;;;9.10;99.90;;;;;;10112838;28;20036;-63
2022/11/20 09:09:06;;;;;;;2.38;1.42;;;9.10;99.90;;;;;;10108255;28;20029;-63
2022/11/20 09:13:56;;;;;;;2.30;1.10;;;9.20;99.90;;;;;;10092891;28;20029;-64
2022/11/20 09:18:49;;;;;;;3.08;1.45;;;9.30;99.90;;;;;;10095757;28;20028;-64
2022/11/20 09:23:40;;;;;;;2.38;1.35;;;9.40;99.90;;;;;;10092121;28;20576;-63
2022/11/20 09:28:32;;;;;;;3.40;1.70;;;9.60;99.90;;;;;;10104015;28;20104;-65
2022/11/20 09:33:23;;;;;;;2.25;1.35;;;9.70;99.90;;;;;;10097357;28;20375;-66
2022/11/20 09:38:14;;;;;;;1.67;1.40;;;9.60;99.90;;;;;;10109149;28;20020;-64
2022/11/20 09:43:29;;;;;;;2.40;1.40;;;9.70;99.90;;;;;;10101654;28;20123;-64
2022/11/20 09:48:48;;;;;;;4.80;1.50;;;9.80;99.90;;;;;;10099453;28;20037;-64
2022/11/20 09:53:52;;;;;;;2.03;1.27;;;10.10;99.90;;;;;;10103762;28;20375;-64
2022/11/20 09:58:47;;;;;;;3.40;2.20;;;10.40;99.90;;;;;;10098040;28;20027;-63
2022/11/20 10:03:46;;;;;;;2.77;1.30;;;10.60;99.90;;;;;;10099657;28;20048;-66
2022/11/20 10:09:00;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;10093794;28;20025;-64
2022/11/20 10:14:26;;;;;;;3.33;0.80;;;10.60;99.90;;;;;;10096716;28;20032;-64
2022/11/20 10:19:36;;;;;;;3.63;0.97;;;10.60;99.90;;;;;;10085267;28;20037;-63
2022/11/20 10:24:42;;;;;;;3.83;0.88;;;10.50;99.90;;;;;;10086899;28;20315;-62
2022/11/20 10:29:34;;;;;;;1.35;0.80;;;10.60;99.90;;;;;;10071443;28;20033;-64
2022/11/20 10:34:47;;;;;;;1.15;0.82;;;10.60;99.90;;;;;;10099319;28;20040;-63
2022/11/20 10:40:08;;;;;;;3.17;0.90;;;10.50;99.90;;;;;;10097871;28;20550;-63
2022/11/20 10:45:13;;;;;;;2.45;0.70;;;10.70;99.90;;;;;;10088802;28;20180;-63
2022/11/20 10:50:09;;;;;;;1.30;0.93;;;10.70;99.90;;;;;;10090517;28;20029;-64
2022/11/20 10:55:31;;;;;;;2.97;1.17;;;10.60;99.90;;;;;;10087365;28;20036;-63
2022/11/20 11:00:21;;;;;;;1.17;0.75;;;10.50;99.90;;;;;;10093747;28;20032;-64
2022/11/20 11:05:40;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;10093942;28;20553;-64
2022/11/20 11:10:54;;;;;;;1.80;0.75;;;10.60;99.90;;;;;;10089607;28;20462;-63
2022/11/20 11:15:45;;;;;;;1.67;1.00;;;10.80;99.90;;;;;;10085977;28;20395;-63
2022/11/20 11:20:36;;;;;;;1.50;0.90;;;11.00;99.90;;;;;;10090931;28;20040;-64
2022/11/20 11:25:35;;;;;;;1.85;0.80;;;11.10;99.90;;;;;;10087765;28;20041;-63
2022/11/20 11:30:29;;;;;;;3.60;1.05;;;11.20;99.90;;;;;;10086546;28;20399;-63
2022/11/20 11:35:28;;;;;;;2.60;1.48;;;11.30;99.90;;;;;;10085886;28;20049;-65
2022/11/20 11:40:19;;;;;;;2.60;0.80;;;11.20;99.90;;;;;;10092216;28;20076;-63
2022/11/20 11:45:17;;;;;;;1.77;0.80;;;11.10;99.90;;;;;;10086769;28;20037;-64
2022/11/20 11:50:16;;;;;;;2.47;1.35;;;11.20;99.90;;;;;;10087657;28;20402;-64
2022/11/20 11:55:13;;;;;;;4.47;1.13;;;11.30;99.90;;;;;;10090157;28;20035;-63
2022/11/20 12:00:09;;;;;;;1.85;0.70;;;11.30;99.90;;;;;;10069054;28;20542;-64
2022/11/20 12:05:23;;;;;;;0.65;0.47;;;11.20;99.90;;;;;;10087126;28;20028;-64
2022/11/20 12:10:46;;;;;;;1.05;0.45;;;11.10;99.90;;;;;;10086748;28;20043;-64
2022/11/20 12:15:40;;;;;;;1.08;0.73;;;11.10;99.90;;;;;;10091894;28;20041;-63
2022/11/20 12:20:41;;;;;;;1.45;0.70;;;11.10;99.90;;;;;;10088798;28;20043;-63
2022/11/20 12:25:35;;;;;;;2.47;0.80;;;11.00;99.90;;;;;;10095011;28;20069;-62
2022/11/20 12:30:26;;;;;;;1.83;0.88;;;11.00;99.90;;;;;;10093294;28;20030;-63
2022/11/20 12:35:32;;;;;;;1.92;1.00;;;11.20;99.90;;;;;;10090078;28;20033;-65
2022/11/20 12:40:35;;;;;;;2.40;0.70;;;11.50;99.90;;;;;;10119432;28;20041;-64
2022/11/20 12:46:05;;;;;;;1.23;0.70;;;11.60;99.90;;;;;;10110898;28;20513;-65
2022/11/20 12:51:05;;;;;;;2.25;0.68;;;11.70;99.90;;;;;;10110773;28;20326;-64
2022/11/20 12:56:19;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;10100243;28;20017;-65
2022/11/20 13:01:47;;;;;;;0.77;0.57;;;11.60;99.90;;;;;;10097380;28;20033;-64
2022/11/20 13:06:41;;;;;;;2.28;1.35;;;11.50;99.90;;;;;;10072318;28;20513;-62
2022/11/20 13:11:47;;;;;;;2.53;0.80;;;11.60;99.90;;;;;;10125858;28;20033;-62
2022/11/20 13:16:46;;;;;;;1.98;1.02;;;11.60;99.90;;;;;;10103815;28;20029;-64
2022/11/20 13:21:43;;;;;;;4.45;1.10;;;11.70;99.90;;;;;;10102363;28;20098;-63
2022/11/20 13:26:34;;;;;;;2.75;0.55;;;11.70;99.90;;;;;;10088139;28;20049;-68
2022/11/20 13:31:36;;;;;;;2.67;1.70;;;11.50;99.90;;;;;;10092909;28;20116;-65
2022/11/20 13:36:29;;;;;;;2.45;0.80;;;11.30;99.90;;;;;;10083667;28;20497;-63
2022/11/20 13:41:31;;;;;;;2.50;0.60;;;11.30;99.90;;;;;;10084077;28;20119;-64
2022/11/20 13:46:24;;;;;;;1.08;0.60;;;11.40;99.90;;;;;;10092434;28;20176;-64
2022/11/20 13:51:20;;;;;;;1.33;1.00;;;11.40;99.90;;;;;;10094029;28;20882;-62
2022/11/20 13:56:33;;;;;;;2.00;0.80;;;11.30;99.90;;;;;;10087902;28;20033;-59
2022/11/20 14:01:29;;;;;;;2.05;0.80;;;11.20;99.90;;;;;;10090333;28;20064;-63
2022/11/20 14:06:27;;;;;;;;;;;11.20;99.90;;;;;;10081832;28;20036;-62
2022/11/20 14:11:18;;;;;;;1.60;0.60;;;11.20;99.90;;;;;;10088388;28;19935;-62
2022/11/20 14:16:09;;;;;;;1.02;0.70;;;11.30;99.90;;;;;;10087652;28;20473;-64
2022/11/20 14:21:04;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;10089945;28;20072;-62
2022/11/20 14:25:57;;;;;;;1.58;0.70;;;11.00;99.90;;;;;;10089073;28;20132;-62
2022/11/20 14:30:49;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;10083365;28;20461;-59
2022/11/20 14:35:46;;;;;;;2.13;0.95;;;10.90;99.90;;;;;;10084450;28;20583;-61
2022/11/20 14:40:37;;;;;;;1.42;0.77;;;10.90;99.90;;;;;;10088600;28;20045;-61
2022/11/20 14:45:28;;;;;;;2.53;1.05;;;10.90;99.90;;;;;;10059469;28;20020;-61
2022/11/20 14:50:28;;;;;;;2.42;1.00;;;10.80;99.90;;;;;;10092795;28;20033;-64
2022/11/20 14:55:33;;;;;;;2.60;1.10;;;10.70;99.90;;;;;;10092025;28;20238;-60
2022/11/20 15:00:24;;;;;;;3.20;1.00;;;10.70;99.90;;;;;;10095892;28;20039;-62
2022/11/20 15:05:17;;;;;;;1.75;0.88;;;10.60;99.90;;;;;;10100343;28;20328;-60
2022/11/20 15:10:11;;;;;;;4.30;0.80;;;10.50;99.90;;;;;;10095791;28;20040;-60
2022/11/20 15:15:02;;;;;;;1.58;0.80;;;10.50;99.90;;;;;;10092434;28;20044;-60
2022/11/20 15:19:54;;;;;;;1.60;0.93;;;10.50;99.90;;;;;;10084410;28;20060;-59
2022/11/20 15:24:45;;;;;;;1.55;1.00;;;10.40;99.90;;;;;;10070389;28;20052;-60
2022/11/20 15:29:35;;;;;;;1.95;1.05;;;10.40;99.90;;;;;;10087122;28;20033;-60
2022/11/20 15:34:27;;;;;;;1.60;1.00;;;10.40;99.90;;;;;;10088315;28;20522;-59
2022/11/20 15:39:17;;;;;;;2.08;0.77;;;10.50;99.90;;;;;;10089103;28;20240;-59
2022/11/20 15:44:08;;;;;;;3.90;0.98;;;10.40;99.90;;;;;;10093768;28;20301;-58
2022/11/20 15:49:00;;;;;;;1.13;0.65;;;10.30;99.90;;;;;;10084058;28;20023;-61
2022/11/20 15:53:50;;;;;;;2.15;0.80;;;10.30;99.90;;;;;;10085580;28;20036;-56
2022/11/20 15:58:41;;;;;;;1.40;1.02;;;10.40;99.90;;;;;;10079938;28;20704;-59
2022/11/20 16:03:32;;;;;;;4.22;1.15;;;10.40;99.90;;;;;;10085973;28;20036;-58
2022/11/20 16:08:22;;;;;;;2.55;0.90;;;10.40;99.90;;;;;;10079146;28;20106;-60
2022/11/20 16:18:25;;;;;;;3.65;1.20;;;10.30;99.90;;;;;;10086959;28;20037;-60
2022/11/20 16:23:16;;;;;;;1.63;0.90;;;10.30;99.90;;;;;;10094149;28;20060;-59
2022/11/20 16:28:06;;;;;;;3.25;1.35;;;10.20;99.90;;;;;;10090007;28;20025;-57
2022/11/20 16:32:57;;;;;;;3.05;1.00;;;10.20;99.90;;;;;;10100458;28;20085;-58
2022/11/20 16:37:48;;;;;;;1.98;1.15;;;10.20;99.90;;;;;;10091580;28;20127;-61
2022/11/20 16:42:38;;;;;;;1.38;0.88;;;10.20;99.90;;;;;;10084006;28;20094;-59
2022/11/20 16:47:33;;;;;;;2.45;1.48;;;10.20;99.90;;;;;;10089137;28;20396;-57
2022/11/20 16:52:24;;;;;;;3.10;1.77;;;10.10;99.90;;;;;;10098606;28;20049;-57
2022/11/20 16:57:14;;;;;;;3.55;1.77;;;10.10;99.90;;;;;;10096999;28;20036;-63
2022/11/20 17:02:05;;;;;;;2.35;1.42;;;10.10;99.90;;;;;;10096561;28;20545;-62
2022/11/20 17:06:56;;;;;;;3.90;1.70;;;10.10;99.90;;;;;;10094660;28;20059;-58
2022/11/20 17:11:47;;;;;;;4.90;1.17;;;10.10;99.90;;;;;;10091696;28;20020;-55
2022/11/20 17:16:38;;;;;;;1.73;1.20;;;10.00;99.90;;;;;;10069673;28;20152;-58
2022/11/20 17:21:29;;;;;;;3.17;2.55;;;10.00;99.90;;;;;;10092800;28;20613;-56
2022/11/20 17:26:22;;;;;;;4.38;1.65;;;9.90;99.90;;;;;;10097137;28;20359;-55
2022/11/20 17:31:15;;;;;;;1.85;1.25;;;9.90;99.90;;;;;;10089619;28;20495;-57
2022/11/20 17:36:07;;;;;;;2.40;1.20;;;9.80;99.90;;;;;;10110458;28;20202;-54
2022/11/20 17:41:09;;;;;;;3.80;1.35;;;9.70;99.90;;;;;;10096256;28;20048;-60
2022/11/20 17:46:00;;;;;;;1.80;1.13;;;9.60;99.90;;;;;;10073263;28;20419;-56
2022/11/20 17:50:50;;;;;;;1.83;1.10;;;9.20;99.90;;;;;;10075170;28;20628;-58
2022/11/20 18:00:50;;;;;;;5.82;1.35;;;9.00;99.90;;;;;;10092861;28;20040;-57
2022/11/20 18:05:41;;;;;;;2.67;0.90;;;9.10;99.90;;;;;;10070765;28;20031;-57
2022/11/20 18:10:32;;;;;;;1.65;0.90;;;9.10;99.90;;;;;;10097363;28;20076;-59
2022/11/20 18:15:23;;;;;;;2.50;1.60;;;9.20;99.90;;;;;;10091705;28;20495;-58
2022/11/20 18:20:13;;;;;;;2.60;1.02;;;9.30;99.90;;;;;;10098887;28;20035;-55
2022/11/20 18:25:05;;;;;;;3.17;2.35;;;9.20;99.90;;;;;;10094073;28;20045;-58
2022/11/20 18:29:56;;;;;;;1.20;0.77;;;9.20;99.90;;;;;;10090674;28;21052;-62
2022/11/20 18:34:46;;;;;;;2.80;1.20;;;9.20;99.90;;;;;;10084643;28;20021;-61
2022/11/20 18:39:37;;;;;;;0.82;0.75;;;9.20;99.90;;;;;;10088139;28;20044;-59
2022/11/20 18:49:39;;;;;;;2.22;1.00;;;9.10;99.90;;;;;;10088492;28;20036;-56
2022/11/20 18:54:30;;;;;;;1.98;0.93;;;9.10;99.90;;;;;;10082831;28;20063;-62
2022/11/20 18:59:20;;;;;;;1.33;0.90;;;9.10;99.90;;;;;;10083254;28;20029;-64
2022/11/20 19:04:13;;;;;;;3.05;0.90;;;9.00;99.90;;;;;;10083505;28;20931;-55
2022/11/20 19:09:07;;;;;;;3.13;1.05;;;9.00;99.90;;;;;;10089383;28;20475;-59
2022/11/20 19:13:58;;;;;;;2.10;1.38;;;9.00;99.90;;;;;;10092584;28;20037;-61
2022/11/20 19:18:49;;;;;;;1.80;1.30;;;8.90;99.90;;;;;;10088425;28;20475;-64
2022/11/20 19:23:40;;;;;;;4.97;1.40;;;8.90;99.90;;;;;;10093278;28;20607;-58
2022/11/20 19:28:32;;;;;;;1.33;0.82;;;8.80;99.90;;;;;;10090681;28;20104;-56
2022/11/20 19:33:23;;;;;;;2.50;1.00;;;8.80;99.90;;;;;;10088025;28;20075;-60
2022/11/20 19:38:13;;;;;;;2.17;0.63;;;8.80;99.90;;;;;;10097116;28;20044;-55
2022/11/20 19:43:04;;;;;;;1.58;0.68;;;8.80;99.90;;;;;;10084807;28;20056;-56
2022/11/20 19:47:57;;;;;;;0.93;0.65;;;8.80;99.90;;;;;;10079029;28;20021;-60
2022/11/20 19:52:47;;;;;;;1.80;0.77;;;8.70;99.90;;;;;;10083442;28;20114;-62
2022/11/20 19:57:38;;;;;;;1.38;0.70;;;8.60;99.90;;;;;;10088550;28;20560;-59
2022/11/20 20:02:29;;;;;;;2.60;0.70;;;8.60;99.90;;;;;;10077787;28;20034;-58
2022/11/20 20:07:20;;;;;;;4.68;1.52;;;8.50;99.90;;;;;;10079279;28;20070;-63
2022/11/20 20:12:11;;;;;;;0.52;0.38;;;8.50;99.90;;;;;;10082012;28;20040;-56
2022/11/20 20:17:02;;;;;;;0.88;0.50;;;8.70;99.90;;;;;;10063213;28;20559;-56
2022/11/20 20:21:53;;;;;;;1.55;0.38;;;8.80;99.90;;;;;;10080550;28;20037;-61
2022/11/20 20:26:43;;;;;;;0.57;0.50;;;8.70;99.90;;;;;;10089514;28;20049;-61
2022/11/20 20:31:34;;;;;;;1.65;1.00;;;8.70;99.90;;;;;;10081336;28;20667;-60
2022/11/20 20:36:25;;;;;;;2.53;1.10;;;8.80;99.90;;;;;;10070063;28;20021;-60
2022/11/20 20:41:18;;;;;;;2.08;1.30;;;8.90;99.90;;;;;;10084248;28;20051;-61
2022/11/20 20:46:12;;;;;;;2.85;1.30;;;8.60;99.90;;;;;;10084026;28;20074;-57
2022/11/20 20:51:07;;;;;;;1.23;0.73;;;8.50;99.90;;;;;;10084349;28;20045;-58
2022/11/20 20:56:00;;;;;;;1.95;1.20;;;8.50;99.90;;;;;;10062743;28;20086;-56
2022/11/20 21:00:54;;;;;;;1.92;0.90;;;8.50;99.90;;;;;;10089966;28;20095;-59
2022/11/20 21:05:45;;;;;;;3.47;1.10;;;8.50;99.90;;;;;;10090557;28;20025;-59
2022/11/20 21:10:37;;;;;;;1.42;0.70;;;8.50;99.90;;;;;;10094838;28;20490;-57
2022/11/20 21:15:27;;;;;;;1.85;0.80;;;8.50;99.90;;;;;;10097481;28;20065;-55
2022/11/20 21:25:27;;;;;;;1.17;0.93;;;8.40;99.90;;;;;;10089315;28;20578;-62
2022/11/20 21:30:18;;;;;;;2.75;1.40;;;8.40;99.90;;;;;;10094669;28;20145;-62
2022/11/20 21:35:09;;;;;;;3.13;1.17;;;8.40;99.90;;;;;;10098467;28;20014;-63
2022/11/20 21:39:59;;;;;;;2.45;1.40;;;8.40;99.90;;;;;;10099026;28;20128;-64
2022/11/20 21:44:50;;;;;;;4.10;1.30;;;8.40;99.90;;;;;;10100269;28;20036;-63
2022/11/20 21:49:41;;;;;;;1.30;0.80;;;8.30;99.90;;;;;;10094601;28;20310;-61
2022/11/20 21:54:34;;;;;;;0.93;0.70;;;8.20;99.90;;;;;;10072490;28;20026;-66
2022/11/20 21:59:25;;;;;;;1.25;1.08;;;8.10;99.90;;;;;;10082914;28;20031;-66
2022/11/20 22:04:15;;;;;;;1.17;0.60;;;8.10;99.90;;;;;;10070596;28;20043;-58
2022/11/20 22:09:06;;;;;;;1.48;0.65;;;8.10;99.90;;;;;;10089238;28;20142;-68
2022/11/20 22:19:06;;;;;;;3.40;0.82;;;8.00;99.90;;;;;;10095060;28;20055;-59
2022/11/20 22:23:57;;;;;;;1.67;0.70;;;7.70;99.90;;;;;;10071283;28;20060;-65
2022/11/20 22:28:50;;;;;;;3.05;0.60;;;7.60;99.90;;;;;;10083622;28;20135;-60
2022/11/20 22:33:41;;;;;;;0.93;0.50;;;7.80;99.90;;;;;;10088317;28;20053;-66
2022/11/20 22:38:32;;;;;;;1.63;0.75;;;7.80;99.90;;;;;;10087835;28;20098;-65
2022/11/20 22:43:23;;;;;;;2.67;0.55;;;7.80;99.90;;;;;;10093988;28;20515;-74
2022/11/20 22:48:13;;;;;;;1.85;0.73;;;7.80;99.90;;;;;;10089273;28;20022;-69
2022/11/20 22:53:04;;;;;;;2.35;0.80;;;7.80;99.90;;;;;;10084776;28;20041;-58
2022/11/20 22:57:55;;;;;;;2.25;0.77;;;7.70;99.90;;;;;;10085130;28;20044;-59
2022/11/20 23:02:46;;;;;;;2.60;0.70;;;7.70;99.90;;;;;;10082564;28;20029;-61
2022/11/20 23:07:37;;;;;;;1.90;0.95;;;7.70;99.90;;;;;;10080799;28;20151;-59
2022/11/20 23:12:28;;;;;;;2.08;1.23;;;7.80;99.90;;;;;;10089307;28;20346;-59
2022/11/20 23:17:18;;;;;;;2.78;1.30;;;7.70;99.90;;;;;;10084162;28;20363;-58
2022/11/20 23:22:09;;;;;;;1.02;0.65;;;7.80;99.90;;;;;;10086058;28;20091;-58
2022/11/20 23:27:00;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;10101939;28;20032;-60
2022/11/20 23:31:50;;;;;;;2.35;0.70;;;7.80;99.90;;;;;;10089355;28;20039;-61
2022/11/20 23:36:41;;;;;;;1.33;0.63;;;7.90;99.90;;;;;;10088725;28;20036;-59
2022/11/20 23:41:31;;;;;;;3.17;0.75;;;7.90;99.90;;;;;;10089474;28;20236;-60
2022/11/20 23:46:22;;;;;;;3.22;0.98;;;8.00;99.90;;;;;;10068743;28;20071;-61
2022/11/20 23:51:13;;;;;;;1.25;0.77;;;8.00;99.90;;;;;;10087086;28;20530;-59
2022/11/20 23:56:04;;;;;;;1.38;0.95;;;8.10;99.90;;;;;;10083711;28;20049;-61
