Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:09;;;;;;;18.60;12.00;;;179.30;1843.20;;;;;;5052748;28;20041;-70
2020/12/21 00:02:35;;;;;;;19.38;11.38;;;179.30;1817.60;;;;;;5054780;28;20029;-70
2020/12/21 00:05:00;;;;;;;17.95;11.63;;;179.30;1817.60;;;;;;5054570;28;20049;-70
2020/12/21 00:07:26;;;;;;;22.05;12.20;;;179.30;1817.60;;;;;;5054820;28;20017;-70
2020/12/21 00:09:52;;;;;;;16.65;10.88;;;179.30;1817.60;;;;;;5054877;28;20017;-69
2020/12/21 00:12:18;;;;;;;18.88;11.52;;;179.30;1843.20;;;;;;5054956;28;20059;-69
2020/12/21 00:14:44;;;;;;;16.80;10.68;;;179.30;1843.20;;;;;;5054823;28;20485;-70
2020/12/21 00:17:09;;;;;;;18.75;11.55;;;179.30;1843.20;;;;;;5036051;28;20018;-70
2020/12/21 00:19:35;;;;;;;18.40;12.10;;;179.30;1817.60;;;;;;5035694;28;20057;-70
2020/12/21 00:22:01;;;;;;;19.15;11.75;;;179.30;1817.60;;;;;;5036006;28;20040;-71
2020/12/21 00:24:26;;;;;;;18.20;11.85;;;179.30;1817.60;;;;;;5035606;28;20426;-70
2020/12/21 00:26:52;;;;;;;18.27;12.15;;;179.30;1817.60;;;;;;5041632;28;20027;-70
2020/12/21 00:29:19;;;;;;;21.17;13.45;;;179.30;1817.60;;;;;;5054850;28;20031;-70
2020/12/21 00:31:45;;;;;;;21.45;13.25;;;179.30;1817.60;;;;;;5055046;28;20021;-69
2020/12/21 00:34:12;;;;;;;21.70;12.02;;;179.30;1817.60;;;;;;5055344;28;20020;-69
2020/12/21 00:36:47;;;;;;;31.63;14.50;;;179.30;1817.60;;;;;;5055749;28;20032;-70
2020/12/21 00:39:13;;;;;;;28.73;14.38;;;179.30;1817.60;;;;;;5055645;28;20037;-70
2020/12/21 00:41:39;;;;;;;27.77;15.00;;;179.20;1843.20;;;;;;5055730;28;20488;-71
2020/12/21 00:44:05;;;;;;;31.15;17.92;;;179.20;1817.60;;;;;;5055403;28;20020;-71
2020/12/21 00:46:31;;;;;;;28.38;17.33;;;179.20;1817.60;;;;;;5055510;28;20021;-71
2020/12/21 00:48:59;;;;;;;32.15;16.88;;;179.20;1817.60;;;;;;5053923;28;20406;-71
2020/12/21 00:51:26;;;;;;;24.13;15.23;;;179.20;1843.20;;;;;;5055393;28;20029;-71
2020/12/21 00:53:52;;;;;;;25.73;15.73;;;179.20;1817.60;;;;;;5055510;28;20029;-71
2020/12/21 00:56:20;;;;;;;24.77;15.90;;;179.30;1843.20;;;;;;5055271;28;20107;-71
2020/12/21 00:58:46;;;;;;;24.85;15.63;;;179.20;1843.20;;;;;;5055377;28;20155;-71
2020/12/21 01:01:18;;;;;;;27.10;16.10;;;179.20;1843.20;;;;;;5053972;28;20378;-72
2020/12/21 01:03:44;;;;;;;28.92;16.60;;;179.30;1817.60;;;;;;5054918;28;20029;-71
2020/12/21 01:06:10;;;;;;;27.50;16.65;;;179.20;1817.60;;;;;;5055262;28;20108;-71
2020/12/21 01:08:36;;;;;;;26.92;15.75;;;179.20;1817.60;;;;;;5055124;28;20032;-71
2020/12/21 01:11:09;;;;;;;26.45;16.17;;;179.20;1817.60;;;;;;5054831;28;20058;-71
2020/12/21 01:13:35;;;;;;;23.08;15.38;;;179.20;1817.60;;;;;;5055075;28;20024;-71
2020/12/21 01:16:00;;;;;;;21.88;14.23;;;179.20;1817.60;;;;;;5054961;28;20025;-71
2020/12/21 01:18:27;;;;;;;23.35;14.95;;;179.20;1817.60;;;;;;5055058;28;20481;-71
2020/12/21 01:20:52;;;;;;;22.85;14.45;;;179.20;1817.60;;;;;;5054892;28;20025;-71
2020/12/21 01:23:19;;;;;;;21.35;14.13;;;179.20;1817.60;;;;;;5054949;28;20021;-71
2020/12/21 01:25:45;;;;;;;23.95;15.25;;;179.20;1817.60;;;;;;5054846;28;20417;-70
2020/12/21 01:28:11;;;;;;;22.17;14.15;;;179.20;1817.60;;;;;;5054692;28;20021;-71
2020/12/21 01:30:37;;;;;;;25.10;14.75;;;179.20;1817.60;;;;;;5054760;28;20100;-71
2020/12/21 01:33:03;;;;;;;22.75;14.43;;;179.20;1817.60;;;;;;5054637;28;20025;-71
2020/12/21 01:35:28;;;;;;;25.38;14.68;;;179.20;1792.00;;;;;;5054755;28;20453;-71
2020/12/21 01:37:55;;;;;;;21.42;13.75;;;179.20;1792.00;;;;;;5054185;28;20063;-71
2020/12/21 01:40:20;;;;;;;22.17;13.63;;;179.20;1792.00;;;;;;5054674;28;20037;-70
2020/12/21 01:42:46;;;;;;;22.80;13.65;;;179.20;1817.60;;;;;;5054496;28;20032;-71
2020/12/21 01:45:12;;;;;;;24.25;14.35;;;179.20;1792.00;;;;;;5054805;28;20029;-70
2020/12/21 01:47:38;;;;;;;26.70;15.55;;;179.20;1817.60;;;;;;5054462;28;20017;-71
2020/12/21 01:50:05;;;;;;;27.00;15.15;;;179.20;1792.00;;;;;;5054587;28;20028;-69
2020/12/21 01:52:34;;;;;;;25.23;15.10;;;179.20;1792.00;;;;;;5054375;28;20032;-69
2020/12/21 01:55:01;;;;;;;23.50;14.93;;;179.20;1792.00;;;;;;5054208;28;20033;-69
2020/12/21 01:57:26;;;;;;;24.10;14.30;;;179.20;1817.60;;;;;;5054411;28;20197;-69
2020/12/21 01:59:52;;;;;;;24.05;14.32;;;179.20;1792.00;;;;;;5054187;28;20409;-69
2020/12/21 02:02:18;;;;;;;19.90;13.00;;;179.20;1792.00;;;;;;5054058;28;20033;-70
2020/12/21 02:04:44;;;;;;;21.05;12.82;;;179.20;1792.00;;;;;;5053743;28;20045;-70
2020/12/21 02:07:13;;;;;;;21.23;13.88;;;154.50;1817.60;;;;;;5054044;28;20025;-69
2020/12/21 02:09:40;;;;;;;22.95;12.63;;;154.50;1817.60;;;;;;5054216;28;20075;-69
2020/12/21 02:12:06;;;;;;;21.52;13.07;;;179.20;1817.60;;;;;;5053929;28;20393;-69
2020/12/21 02:14:32;;;;;;;22.73;13.02;;;179.20;1792.00;;;;;;5054189;28;20025;-70
2020/12/21 02:16:57;;;;;;;22.48;12.98;;;154.50;1817.60;;;;;;5053974;28;20036;-69
2020/12/21 02:19:23;;;;;;;22.17;13.02;;;154.50;1792.00;;;;;;5053908;28;20079;-70
2020/12/21 02:21:49;;;;;;;25.45;13.13;;;154.40;1792.00;;;;;;5053550;28;20351;-69
2020/12/21 02:24:15;;;;;;;22.55;13.05;;;154.40;1817.60;;;;;;5052226;28;20033;-69
2020/12/21 02:26:40;;;;;;;23.02;13.20;;;154.50;1817.60;;;;;;5053779;28;20032;-70
2020/12/21 02:29:06;;;;;;;24.90;13.25;;;179.20;1817.60;;;;;;5051829;28;20033;-70
2020/12/21 02:31:32;;;;;;;23.40;13.20;;;179.20;1792.00;;;;;;5053696;28;20055;-69
2020/12/21 02:33:58;;;;;;;24.20;14.00;;;179.20;1792.00;;;;;;5053711;28;20061;-69
2020/12/21 02:36:23;;;;;;;21.83;13.68;;;154.50;1792.00;;;;;;5053640;28;20111;-69
2020/12/21 02:38:49;;;;;;;20.60;12.88;;;154.40;1792.00;;;;;;5053709;28;20040;-69
2020/12/21 02:41:16;;;;;;;22.00;12.88;;;154.40;1817.60;;;;;;5053638;28;20074;-69
2020/12/21 02:43:42;;;;;;;20.45;13.13;;;154.40;1817.60;;;;;;5053468;28;20467;-70
2020/12/21 02:46:24;;;;;;;24.25;14.02;;;154.40;1817.60;;;;;;5053674;28;20024;-69
2020/12/21 02:48:50;;;;;;;20.88;13.23;;;154.30;1817.60;;;;;;5053660;28;20032;-70
2020/12/21 02:51:16;;;;;;;24.60;13.15;;;154.20;1817.60;;;;;;5053687;28;20017;-69
2020/12/21 02:53:42;;;;;;;23.88;13.63;;;154.30;1817.60;;;;;;5053701;28;20426;-69
2020/12/21 02:56:08;;;;;;;21.08;12.32;;;154.30;1817.60;;;;;;5053399;28;20436;-69
2020/12/21 02:58:34;;;;;;;22.40;13.35;;;154.30;1817.60;;;;;;5053444;28;20101;-70
2020/12/21 03:00:59;;;;;;;23.75;14.30;;;154.20;1817.60;;;;;;5053491;28;20474;-69
2020/12/21 03:03:25;;;;;;;21.20;13.45;;;154.10;1843.20;;;;;;5053443;28;20029;-69
2020/12/21 03:05:51;;;;;;;25.02;14.98;;;154.20;1817.60;;;;;;5053261;28;20053;-69
2020/12/21 03:08:17;;;;;;;25.83;13.52;;;154.10;1843.20;;;;;;5053364;28;20032;-69
2020/12/21 03:10:43;;;;;;;26.33;14.55;;;154.10;1843.20;;;;;;5053427;28;20017;-69
2020/12/21 03:13:08;;;;;;;23.40;13.95;;;154.10;1843.20;;;;;;5053359;28;20017;-69
2020/12/21 03:15:35;;;;;;;23.48;13.82;;;154.10;1843.20;;;;;;5053451;28;20083;-69
2020/12/21 03:18:00;;;;;;;24.95;14.40;;;154.10;1843.20;;;;;;5053385;28;20022;-69
2020/12/21 03:20:26;;;;;;;25.00;14.70;;;154.10;1843.20;;;;;;5053325;28;20033;-69
2020/12/21 03:22:52;;;;;;;28.13;16.02;;;154.10;1843.20;;;;;;5053253;28;20552;-70
2020/12/21 03:25:17;;;;;;;22.27;14.50;;;154.10;1843.20;;;;;;5053376;28;20025;-69
2020/12/21 03:27:45;;;;;;;26.23;14.00;;;154.00;1843.20;;;;;;5053250;28;20017;-69
2020/12/21 03:30:11;;;;;;;23.20;14.45;;;154.00;1843.20;;;;;;5053280;28;20370;-68
2020/12/21 03:32:36;;;;;;;26.50;15.85;;;153.90;1843.20;;;;;;5054147;28;20025;-69
2020/12/21 03:35:04;;;;;;;25.38;15.57;;;153.90;1843.20;;;;;;5057053;28;20378;-69
2020/12/21 03:37:32;;;;;;;25.55;14.90;;;153.90;1843.20;;;;;;5056687;28;20021;-69
2020/12/21 03:39:59;;;;;;;25.67;14.18;;;153.90;1843.20;;;;;;5056788;28;20087;-69
2020/12/21 03:42:25;;;;;;;24.45;14.95;;;153.90;1843.20;;;;;;5056986;28;20019;-69
2020/12/21 03:44:50;;;;;;;27.17;14.77;;;153.90;1843.20;;;;;;5056819;28;20112;-69
2020/12/21 03:47:16;;;;;;;26.02;14.80;;;153.80;1843.20;;;;;;5056549;28;20023;-69
2020/12/21 03:49:42;;;;;;;24.70;13.82;;;153.80;1843.20;;;;;;5056753;28;20029;-69
2020/12/21 03:52:07;;;;;;;24.27;15.07;;;153.70;1843.20;;;;;;5056412;28;20454;-69
2020/12/21 03:54:33;;;;;;;21.90;12.70;;;153.70;1868.80;;;;;;5056811;28;20029;-69
2020/12/21 03:56:59;;;;;;;23.33;13.85;;;153.70;1868.80;;;;;;5056442;28;20031;-69
2020/12/21 03:59:25;;;;;;;25.77;14.52;;;153.60;1868.80;;;;;;5056541;28;20072;-69
2020/12/21 04:01:50;;;;;;;27.38;16.40;;;153.60;1868.80;;;;;;5056440;28;20029;-69
2020/12/21 04:04:16;;;;;;;27.55;15.70;;;153.60;1868.80;;;;;;5056426;28;20475;-69
2020/12/21 04:06:42;;;;;;;24.42;13.27;;;128.90;1868.80;;;;;;5056398;28;20028;-69
2020/12/21 04:09:07;;;;;;;26.20;15.35;;;128.90;1868.80;;;;;;5056201;28;20021;-70
2020/12/21 04:11:33;;;;;;;26.85;15.05;;;128.90;1894.40;;;;;;5056369;28;20097;-69
2020/12/21 04:13:59;;;;;;;28.42;15.30;;;128.80;1868.80;;;;;;5056268;28;20021;-69
2020/12/21 04:16:24;;;;;;;25.50;15.43;;;128.80;1868.80;;;;;;5056214;28;20040;-69
2020/12/21 04:18:50;;;;;;;27.45;15.98;;;128.70;1894.40;;;;;;5056033;28;20029;-70
2020/12/21 04:21:16;;;;;;;28.25;16.08;;;128.60;1894.40;;;;;;5056109;28;20043;-69
2020/12/21 04:23:42;;;;;;;29.63;16.38;;;128.60;1894.40;;;;;;5055991;28;20029;-69
2020/12/21 04:26:08;;;;;;;29.30;16.63;;;128.70;1894.40;;;;;;5055650;28;20033;-69
2020/12/21 04:28:35;;;;;;;25.15;15.30;;;128.70;1868.80;;;;;;5055852;28;20017;-69
2020/12/21 04:31:05;;;;;;;29.23;15.98;;;128.60;1868.80;;;;;;5071527;28;20374;-69
2020/12/21 04:33:31;;;;;;;30.42;16.13;;;128.50;1894.40;;;;;;5055777;28;20040;-69
2020/12/21 04:35:57;;;;;;;32.50;17.13;;;128.50;1894.40;;;;;;5055931;28;20479;-69
2020/12/21 04:38:22;;;;;;;31.02;15.88;;;128.50;1894.40;;;;;;5071013;28;20025;-69
2020/12/21 04:40:52;;;;;;;28.83;15.02;;;128.40;1894.40;;;;;;5055650;28;20029;-69
2020/12/21 04:43:19;;;;;;;29.98;15.93;;;128.50;1894.40;;;;;;5055604;28;20402;-69
2020/12/21 04:45:47;;;;;;;30.92;16.15;;;128.40;1894.40;;;;;;5054730;28;20017;-69
2020/12/21 04:48:15;;;;;;;30.17;15.25;;;128.40;1894.40;;;;;;5055572;28;20385;-69
2020/12/21 04:50:42;;;;;;;27.88;15.63;;;128.40;1894.40;;;;;;5055401;28;20032;-69
2020/12/21 04:53:09;;;;;;;28.52;15.00;;;128.40;1894.40;;;;;;5055363;28;20109;-69
2020/12/21 04:55:35;;;;;;;32.85;15.20;;;128.50;1894.40;;;;;;5055619;28;20120;-69
2020/12/21 04:58:03;;;;;;;27.15;14.95;;;128.40;1894.40;;;;;;5055536;28;20024;-69
2020/12/21 05:00:31;;;;;;;28.35;14.55;;;128.50;1868.80;;;;;;5055392;28;20040;-69
2020/12/21 05:02:57;;;;;;;29.35;15.43;;;128.50;1868.80;;;;;;5055237;28;20021;-69
2020/12/21 05:05:49;;;;;;;24.55;14.25;;;128.50;1868.80;;;;;;5055066;28;20057;-69
2020/12/21 05:08:24;;;;;;;28.95;14.80;;;128.50;1868.80;;;;;;5052261;28;20419;-69
2020/12/21 05:11:02;;;;;;;27.92;14.43;;;128.50;1868.80;;;;;;5055067;28;20118;-69
2020/12/21 05:13:29;;;;;;;28.58;15.90;;;128.50;1868.80;;;;;;5055171;28;20022;-69
2020/12/21 05:15:56;;;;;;;33.50;16.67;;;128.50;1868.80;;;;;;5054766;28;20033;-69
2020/12/21 05:18:30;;;;;;;32.10;16.55;;;128.50;1868.80;;;;;;5054969;28;20032;-69
2020/12/21 05:20:57;;;;;;;32.83;17.77;;;128.50;1868.80;;;;;;5055064;28;20505;-69
2020/12/21 05:23:23;;;;;;;35.85;20.20;;;128.50;1868.80;;;;;;5054993;28;20082;-69
2020/12/21 05:26:05;;;;;;;31.13;18.48;;;128.40;1868.80;;;;;;5054487;28;20470;-69
2020/12/21 05:28:39;;;;;;;32.70;19.50;;;128.40;1894.40;;;;;;5054671;28;20036;-69
2020/12/21 05:31:10;;;;;;;32.35;19.20;;;128.40;1894.40;;;;;;5054836;28;20029;-69
2020/12/21 05:33:43;;;;;;;29.38;17.45;;;128.40;1868.80;;;;;;5053482;28;20026;-69
2020/12/21 05:36:11;;;;;;;30.75;16.70;;;128.30;1894.40;;;;;;5054750;28;20029;-69
2020/12/21 05:38:38;;;;;;;29.88;16.45;;;128.40;1894.40;;;;;;5054475;28;20021;-69
2020/12/21 05:41:19;;;;;;;27.85;15.93;;;128.30;1894.40;;;;;;5054629;28;20029;-69
2020/12/21 05:43:47;;;;;;;24.90;14.23;;;128.40;1894.40;;;;;;5054469;28;20458;-69
2020/12/21 05:46:22;;;;;;;25.73;14.63;;;128.30;1894.40;;;;;;5054663;28;20028;-69
2020/12/21 05:48:55;;;;;;;23.13;12.98;;;128.20;1894.40;;;;;;5054522;28;20348;-69
2020/12/21 05:51:29;;;;;;;21.45;12.57;;;128.30;1894.40;;;;;;5053982;28;20029;-69
2020/12/21 05:53:57;;;;;;;;;;;128.30;1894.40;;;;;;5054892;28;20065;-69
2020/12/21 05:56:24;;;;;;;23.33;11.88;;;128.20;1894.40;;;;;;5053507;28;19959;-69
2020/12/21 05:58:52;;;;;;;24.42;13.82;;;128.10;1920.00;;;;;;5054134;28;20021;-69
2020/12/21 06:01:18;;;;;;;31.38;15.88;;;128.20;1894.40;;;;;;5054243;28;20482;-69
2020/12/21 06:03:52;;;;;;;30.02;17.08;;;128.20;1894.40;;;;;;5054077;28;20045;-69
2020/12/21 06:06:25;;;;;;;29.63;15.95;;;128.20;1894.40;;;;;;5054000;28;20028;-69
2020/12/21 06:08:55;;;;;;;32.63;16.20;;;128.20;1894.40;;;;;;5054145;28;20021;-69
2020/12/21 06:11:23;;;;;;;32.22;16.85;;;128.10;1894.40;;;;;;5054004;28;20025;-69
2020/12/21 06:14:12;;;;;;;32.03;15.68;;;128.00;1894.40;;;;;;5053986;28;20025;-69
2020/12/21 06:16:39;;;;;;;32.55;17.67;;;128.00;1920.00;;;;;;5054027;28;20025;-69
2020/12/21 06:19:05;;;;;;;30.92;16.75;;;128.00;1920.00;;;;;;5053723;28;20079;-69
2020/12/21 06:21:35;;;;;;;28.15;16.02;;;128.00;1920.00;;;;;;5053960;28;20029;-69
2020/12/21 06:24:01;;;;;;;30.40;15.80;;;128.00;1920.00;;;;;;5054090;28;20048;-69
2020/12/21 06:26:38;;;;;;;26.27;14.98;;;128.00;1920.00;;;;;;5053880;28;20036;-69
2020/12/21 06:29:08;;;;;;;26.95;14.63;;;128.00;1920.00;;;;;;5053870;28;20028;-69
2020/12/21 06:31:45;;;;;;;21.98;14.10;;;128.00;1920.00;;;;;;5053592;28;20028;-69
2020/12/21 06:34:17;;;;;;;23.50;14.80;;;103.30;1894.40;;;;;;5053671;28;20025;-69
2020/12/21 06:36:44;;;;;;;30.15;17.73;;;128.00;1920.00;;;;;;5053552;28;20021;-68
2020/12/21 06:39:20;;;;;;;34.00;20.45;;;128.00;1920.00;;;;;;5052792;28;20037;-69
2020/12/21 06:41:46;;;;;;;33.13;20.23;;;128.00;1920.00;;;;;;5053837;28;20528;-69
2020/12/21 06:44:12;;;;;;;36.38;20.17;;;128.10;1920.00;;;;;;5053732;28;20029;-69
2020/12/21 06:46:37;;;;;;;43.28;25.50;;;128.10;1920.00;;;;;;5053601;28;20052;-69
2020/12/21 06:49:16;;;;;;;35.30;22.27;;;128.20;1920.00;;;;;;5053775;28;20493;-69
2020/12/21 06:51:44;;;;;;;33.67;20.08;;;128.20;1920.00;;;;;;5052360;28;20025;-69
2020/12/21 06:54:11;;;;;;;28.05;17.05;;;128.40;1920.00;;;;;;5053637;28;20390;-69
2020/12/21 06:56:39;;;;;;;27.88;17.52;;;128.40;1920.00;;;;;;5053453;28;20029;-69
2020/12/21 06:59:18;;;;;;;28.95;15.85;;;128.50;1894.40;;;;;;5053482;28;20045;-69
2020/12/21 07:01:46;;;;;;;33.00;16.73;;;128.60;1894.40;;;;;;5052258;28;20033;-69
2020/12/21 07:04:17;;;;;;;29.70;17.10;;;128.70;1894.40;;;;;;5053316;28;20486;-69
2020/12/21 07:06:43;;;;;;;31.20;16.13;;;128.80;1920.00;;;;;;5053393;28;20025;-69
2020/12/21 07:09:10;;;;;;;25.70;14.85;;;128.90;1894.40;;;;;;5057069;28;20036;-69
2020/12/21 07:11:38;;;;;;;37.80;16.33;;;153.60;1894.40;;;;;;5057341;28;20032;-69
2020/12/21 07:14:04;;;;;;;29.23;15.30;;;153.70;1920.00;;;;;;5057415;28;20387;-69
2020/12/21 07:16:30;;;;;;;29.23;13.95;;;153.80;1894.40;;;;;;5057267;28;20484;-69
2020/12/21 07:18:56;;;;;;;28.05;14.60;;;153.90;1894.40;;;;;;5057290;28;20025;-69
2020/12/21 07:21:21;;;;;;;23.90;13.57;;;153.90;1868.80;;;;;;5057544;28;20029;-69
2020/12/21 07:23:47;;;;;;;23.98;13.07;;;153.90;1843.20;;;;;;5057311;28;20475;-69
2020/12/21 07:26:15;;;;;;;24.52;13.13;;;153.90;1843.20;;;;;;5057373;28;20355;-69
2020/12/21 07:28:45;;;;;;;25.35;13.43;;;154.00;1843.20;;;;;;5056961;28;20111;-69
2020/12/21 07:31:10;;;;;;;22.08;12.73;;;154.00;1843.20;;;;;;5057142;28;20032;-69
2020/12/21 07:33:54;;;;;;;24.17;12.90;;;154.00;1843.20;;;;;;5057099;28;20025;-69
2020/12/21 07:36:26;;;;;;;26.02;13.50;;;154.10;1817.60;;;;;;5057243;28;20082;-69
2020/12/21 07:38:52;;;;;;;30.20;12.48;;;154.10;1843.20;;;;;;5056726;28;20087;-69
2020/12/21 07:41:23;;;;;;;25.92;12.65;;;154.20;1817.60;;;;;;5056927;28;20029;-69
2020/12/21 07:43:59;;;;;;;28.95;14.05;;;154.30;1817.60;;;;;;5056710;28;20478;-69
2020/12/21 07:46:28;;;;;;;29.77;13.82;;;154.30;1817.60;;;;;;5056651;28;20048;-69
2020/12/21 07:48:55;;;;;;;26.70;13.45;;;154.40;1817.60;;;;;;5056681;28;20401;-69
2020/12/21 07:51:22;;;;;;;26.33;14.40;;;154.50;1792.00;;;;;;5056875;28;20025;-69
2020/12/21 07:53:48;;;;;;;28.20;14.20;;;154.50;1817.60;;;;;;5056775;28;20032;-69
2020/12/21 07:56:18;;;;;;;29.77;14.82;;;179.20;1792.00;;;;;;5056734;28;20033;-69
2020/12/21 07:58:44;;;;;;;25.60;13.80;;;179.20;1792.00;;;;;;5056576;28;20035;-69
2020/12/21 08:01:10;;;;;;;36.35;16.50;;;179.30;1792.00;;;;;;5056482;28;20025;-69
2020/12/21 08:03:39;;;;;;;34.92;15.70;;;179.40;1792.00;;;;;;5056330;28;20021;-70
2020/12/21 08:06:13;;;;;;;31.92;14.05;;;179.40;1792.00;;;;;;5056289;28;20043;-69
2020/12/21 08:08:40;;;;;;;27.27;14.55;;;179.50;1792.00;;;;;;5056409;28;20025;-72
2020/12/21 08:11:13;;;;;;;26.83;14.25;;;179.60;1766.40;;;;;;5056178;28;20075;-69
2020/12/21 08:13:48;;;;;;;36.00;16.90;;;179.70;1766.40;;;;;;5055980;28;20033;-69
2020/12/21 08:16:13;;;;;;;29.73;14.18;;;179.80;1766.40;;;;;;5056195;28;20035;-68
2020/12/21 08:18:39;;;;;;;25.35;13.32;;;179.90;1766.40;;;;;;5055808;28;20445;-72
2020/12/21 08:21:05;;;;;;;28.02;14.73;;;180.00;1766.40;;;;;;5055684;28;20494;-71
2020/12/21 08:23:32;;;;;;;21.58;12.45;;;180.10;1740.80;;;;;;5056054;28;20401;-70
2020/12/21 08:25:58;;;;;;;21.83;12.10;;;204.80;1740.80;;;;;;5056215;28;20441;-71
2020/12/21 08:28:46;;;;;;;25.80;13.05;;;205.00;1740.80;;;;;;5056063;28;20028;-68
2020/12/21 08:31:14;;;;;;;31.08;12.15;;;205.30;1715.20;;;;;;5055917;28;20021;-69
2020/12/21 08:34:02;;;;;;;24.33;12.80;;;205.50;1689.60;;;;;;5055807;28;20082;-69
2020/12/21 08:36:40;;;;;;;37.95;19.77;;;205.60;1638.40;;;;;;5055791;28;20576;-69
2020/12/21 08:39:17;;;;;;;27.73;17.85;;;205.70;1638.40;;;;;;5055016;28;20025;-68
2020/12/21 08:41:59;;;;;;;32.67;17.77;;;230.40;1638.40;;;;;;5055762;28;20421;-69
2020/12/21 08:44:27;;;;;;;28.60;18.60;;;230.60;1612.80;;;;;;5055783;28;20021;-69
2020/12/21 08:46:55;;;;;;;30.33;13.80;;;230.80;1612.80;;;;;;5055544;28;20470;-68
2020/12/21 08:49:22;;;;;;;26.13;14.85;;;230.90;1587.20;;;;;;5055595;28;20044;-69
2020/12/21 08:51:48;;;;;;;24.63;13.00;;;231.00;1561.60;;;;;;5055506;28;20028;-68
2020/12/21 08:54:15;;;;;;;14.25;9.65;;;231.00;1561.60;;;;;;5055802;28;20021;-69
2020/12/21 08:56:56;;;;;;;21.80;12.38;;;231.00;1536.00;;;;;;5055509;28;20029;-69
2020/12/21 08:59:23;;;;;;;15.20;10.85;;;231.20;1536.00;;;;;;5055451;28;20033;-69
2020/12/21 09:01:49;;;;;;;26.17;11.80;;;256.10;1536.00;;;;;;5055306;28;20419;-69
2020/12/21 09:04:14;;;;;;;20.88;12.45;;;256.40;1561.60;;;;;;5055043;28;20368;-69
2020/12/21 09:06:41;;;;;;;19.00;10.80;;;256.40;1510.40;;;;;;5055773;28;20040;-69
2020/12/21 09:09:07;;;;;;;35.65;15.35;;;256.40;1510.40;;;;;;5070548;28;20036;-69
2020/12/21 09:11:33;;;;;;;27.45;13.88;;;256.40;1484.80;;;;;;5055044;28;20032;-70
2020/12/21 09:14:00;;;;;;;27.35;15.43;;;256.50;1484.80;;;;;;5055191;28;20098;-70
2020/12/21 09:16:28;;;;;;;25.30;12.57;;;256.40;1459.20;;;;;;5055088;28;20033;-70
2020/12/21 09:18:56;;;;;;;19.60;12.63;;;256.30;1484.80;;;;;;5055097;28;20029;-70
2020/12/21 09:21:23;;;;;;;19.48;12.25;;;256.20;1484.80;;;;;;5055159;28;20060;-69
2020/12/21 09:23:54;;;;;;;20.85;11.88;;;256.10;1484.80;;;;;;5055050;28;20025;-69
2020/12/21 09:26:21;;;;;;;19.27;12.32;;;256.00;1484.80;;;;;;5055020;28;20052;-69
2020/12/21 09:28:48;;;;;;;16.85;11.60;;;231.30;1510.40;;;;;;5054821;28;20029;-69
2020/12/21 09:31:15;;;;;;;23.73;13.30;;;231.20;1510.40;;;;;;5054383;28;20083;-69
2020/12/21 09:33:41;;;;;;;28.35;14.93;;;256.00;1510.40;;;;;;5054734;28;20028;-69
2020/12/21 09:36:07;;;;;;;25.88;13.75;;;256.30;1510.40;;;;;;5054631;28;20029;-70
2020/12/21 09:38:33;;;;;;;26.38;12.70;;;256.70;1484.80;;;;;;5053175;28;20021;-70
2020/12/21 09:40:59;;;;;;;19.40;12.38;;;256.90;1484.80;;;;;;5053053;28;20381;-69
2020/12/21 09:43:25;;;;;;;19.63;12.02;;;281.60;1484.80;;;;;;5053060;28;20044;-68
2020/12/21 09:45:51;;;;;;;24.73;12.63;;;281.60;1459.20;;;;;;5054285;28;20039;-72
2020/12/21 09:48:16;;;;;;;19.08;12.35;;;281.60;1459.20;;;;;;5050103;28;20021;-70
2020/12/21 09:50:42;;;;;;;23.00;11.45;;;256.90;1433.60;;;;;;5053084;28;20049;-71
2020/12/21 09:53:08;;;;;;;460.08;44.75;;;256.90;1433.60;;;;;;5053521;28;20021;-69
2020/12/21 09:55:34;;;;;;;97.13;18.60;;;256.90;1433.60;;;;;;5052413;28;20043;-69
2020/12/21 09:57:59;;;;;;;46.70;15.27;;;256.80;1433.60;;;;;;5052828;28;20021;-68
2020/12/21 10:00:25;;;;;;;32.58;15.77;;;256.80;1433.60;;;;;;5052723;28;20037;-70
2020/12/21 10:02:51;;;;;;;25.95;15.05;;;256.70;1433.60;;;;;;5046557;28;20036;-70
2020/12/21 10:05:16;;;;;;;32.05;17.30;;;256.80;1433.60;;;;;;5049824;28;20045;-69
2020/12/21 10:07:42;;;;;;;27.45;16.92;;;256.70;1459.20;;;;;;5053471;28;20066;-70
2020/12/21 10:10:08;;;;;;;22.52;14.30;;;256.70;1459.20;;;;;;5053081;28;20470;-69
2020/12/21 10:12:34;;;;;;;33.17;20.40;;;256.70;1433.60;;;;;;5052482;28;20060;-70
2020/12/21 10:15:00;;;;;;;30.98;18.17;;;256.70;1459.20;;;;;;5052987;28;20030;-71
2020/12/21 10:17:25;;;;;;;32.90;17.13;;;256.70;1459.20;;;;;;5052963;28;20032;-71
2020/12/21 10:19:51;;;;;;;32.03;18.10;;;256.70;1459.20;;;;;;5052935;28;20037;-70
2020/12/21 10:22:17;;;;;;;38.30;19.95;;;256.60;1433.60;;;;;;5053075;28;20090;-71
2020/12/21 10:24:42;;;;;;;35.38;21.60;;;256.60;1433.60;;;;;;5053169;28;20039;-71
2020/12/21 10:27:08;;;;;;;33.15;19.33;;;256.60;1459.20;;;;;;5053305;28;20384;-69
2020/12/21 10:29:34;;;;;;;25.20;14.35;;;256.50;1459.20;;;;;;5053188;28;20082;-72
2020/12/21 10:32:00;;;;;;;24.52;14.43;;;256.50;1459.20;;;;;;5053333;28;20017;-71
2020/12/21 10:34:26;;;;;;;31.63;19.42;;;256.50;1459.20;;;;;;5052145;28;20052;-71
2020/12/21 10:36:52;;;;;;;31.40;18.55;;;256.50;1459.20;;;;;;5051925;28;20051;-69
2020/12/21 10:39:19;;;;;;;39.85;19.70;;;256.50;1459.20;;;;;;5052018;28;20033;-71
2020/12/21 10:41:45;;;;;;;49.40;26.58;;;256.50;1459.20;;;;;;5051585;28;20061;-70
2020/12/21 10:44:11;;;;;;;46.10;24.67;;;256.50;1484.80;;;;;;5050967;28;20060;-71
2020/12/21 10:46:37;;;;;;;52.38;23.38;;;256.50;1484.80;;;;;;5051882;28;20116;-70
2020/12/21 10:49:03;;;;;;;100.35;26.23;;;256.60;1484.80;;;;;;5052199;28;20447;-71
2020/12/21 10:51:30;;;;;;;52.70;24.10;;;256.60;1484.80;;;;;;5052562;28;20390;-70
2020/12/21 10:53:57;;;;;;;29.80;18.17;;;256.60;1484.80;;;;;;5053088;28;20028;-68
2020/12/21 10:56:23;;;;;;;38.67;19.13;;;256.60;1459.20;;;;;;5052870;28;20025;-70
2020/12/21 10:58:49;;;;;;;31.33;18.40;;;256.60;1484.80;;;;;;5052430;28;20021;-69
2020/12/21 11:01:16;;;;;;;25.73;16.50;;;256.60;1484.80;;;;;;5053002;28;20029;-73
2020/12/21 11:03:42;;;;;;;29.98;18.17;;;256.70;1536.00;;;;;;5052651;28;20471;-71
2020/12/21 11:06:08;;;;;;;47.33;25.15;;;256.90;1510.40;;;;;;5052514;28;20132;-72
2020/12/21 11:08:34;;;;;;;47.70;26.65;;;281.60;1510.40;;;;;;5052868;28;20478;-72
2020/12/21 11:10:59;;;;;;;45.17;26.67;;;281.60;1510.40;;;;;;5052997;28;20100;-70
2020/12/21 11:13:25;;;;;;;51.45;28.55;;;281.70;1510.40;;;;;;5052466;28;20072;-71
2020/12/21 11:15:51;;;;;;;50.33;29.20;;;281.80;1510.40;;;;;;5053096;28;20047;-72
2020/12/21 11:18:18;;;;;;;43.95;25.00;;;281.80;1510.40;;;;;;5052375;28;20025;-70
2020/12/21 11:20:44;;;;;;;50.33;24.27;;;281.70;1510.40;;;;;;5052343;28;20037;-72
2020/12/21 11:23:10;;;;;;;56.08;27.17;;;281.70;1510.40;;;;;;5067415;28;20037;-71
2020/12/21 11:25:36;;;;;;;54.08;25.00;;;281.80;1510.40;;;;;;5052882;28;20423;-72
2020/12/21 11:28:05;;;;;;;63.47;27.40;;;281.80;1510.40;;;;;;5050751;28;20025;-72
2020/12/21 11:30:31;;;;;;;57.63;26.35;;;281.90;1510.40;;;;;;5051322;28;20028;-71
2020/12/21 11:32:57;;;;;;;51.90;25.80;;;282.00;1510.40;;;;;;5051446;28;20025;-70
2020/12/21 11:35:24;;;;;;;49.78;25.60;;;282.00;1510.40;;;;;;5057675;28;20087;-70
2020/12/21 11:37:51;;;;;;;49.90;25.77;;;282.00;1510.40;;;;;;5051003;28;20082;-72
2020/12/21 11:40:17;;;;;;;81.05;30.00;;;282.00;1484.80;;;;;;5051725;28;20135;-72
2020/12/21 11:42:43;;;;;;;63.72;26.48;;;281.90;1510.40;;;;;;5052432;28;20053;-70
2020/12/21 11:45:08;;;;;;;54.22;25.52;;;281.90;1510.40;;;;;;5052387;28;20060;-70
2020/12/21 11:47:34;;;;;;;52.42;34.60;;;281.80;1510.40;;;;;;5052467;28;20026;-70
2020/12/21 11:50:00;;;;;;;45.58;28.73;;;281.70;1510.40;;;;;;5052185;28;20029;-71
2020/12/21 11:52:29;;;;;;;49.80;26.77;;;281.70;1510.40;;;;;;5052492;28;20070;-68
2020/12/21 11:54:55;;;;;;;49.03;28.73;;;281.70;1536.00;;;;;;5053802;28;20045;-71
2020/12/21 11:57:20;;;;;;;55.25;32.65;;;281.60;1536.00;;;;;;5055719;28;20041;-72
2020/12/21 11:59:46;;;;;;;46.30;28.38;;;281.60;1536.00;;;;;;5056096;28;20092;-70