Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:21;;;;;;;;;;;;;;;;;;5051470;28;19920;-80
2021/04/07 00:04:48;;;;;;;;;;;;;;;;;;5036430;28;19912;-80
2021/04/07 00:07:13;;;;;;;;;;;;;;;;;;5036261;28;19909;-80
2021/04/07 00:09:39;;;;;;;;;;;;;;;;;;5036365;28;19915;-80
2021/04/07 00:12:04;;;;;;;;;;;;;;;;;;5036555;28;19912;-81
2021/04/07 00:14:29;;;;;;;;;;;;;;;;;;5032473;28;19913;-81
2021/04/07 00:16:55;;;;;;;;;;;;;;;;;;5032803;28;19916;-81
2021/04/07 00:19:20;;;;;;;;;;;;;;;;;;5032264;28;19939;-81
2021/04/07 00:21:45;;;;;;;;;;;;;;;;;;5032536;28;20389;-81
2021/04/07 00:24:10;;;;;;;;;;;;;;;;;;5032946;28;19909;-81
2021/04/07 00:26:36;;;;;;;;;;;;;;;;;;5032586;28;20374;-81
2021/04/07 00:29:01;;;;;;;;;;;;;;;;;;5035896;28;20410;-80
2021/04/07 00:31:26;;;;;;;;;;;;;;;;;;5052383;28;19913;-80
2021/04/07 00:33:52;;;;;;;;;;;;;;;;;;5052488;28;19917;-80
2021/04/07 00:36:17;;;;;;;;;;;;;;;;;;5035454;28;19908;-80
2021/04/07 00:38:42;;;;;;;;;;;;;;;;;;5035727;28;19909;-80
2021/04/07 00:41:08;;;;;;;;;;;;;;;;;;5068550;28;20317;-80
2021/04/07 00:43:33;;;;;;;;;;;;;;;;;;5052137;28;19919;-80
2021/04/07 00:45:58;;;;;;;;;;;;;;;;;;5068732;28;20450;-80
2021/04/07 00:48:23;;;;;;;;;;;;;;;;;;5035336;28;20007;-80
2021/04/07 00:50:49;;;;;;;;;;;;;;;;;;5051884;28;20286;-80
2021/04/07 00:53:14;;;;;;;;;;;;;;;;;;5051847;28;19943;-80
2021/04/07 00:55:44;;;;;;;;;;;;;;;;;;5069035;28;20273;-80
2021/04/07 00:58:09;;;;;;;;;;;;;;;;;;5035322;28;19908;-80
2021/04/07 01:00:34;;;;;;;;;;;;;;;;;;5051443;28;19963;-80
2021/04/07 01:03:00;;;;;;;;;;;;;;;;;;5034815;28;19959;-80
2021/04/07 01:05:25;;;;;;;;;;;;;;;;;;5051780;28;19962;-80
2021/04/07 01:07:51;;;;;;;;;;;;;;;;;;5018795;28;19909;-79
2021/04/07 01:10:17;;;;;;;;;;;;;;;;;;5034714;28;19944;-82
2021/04/07 01:12:43;;;;;;;;;;;;;;;;;;5035128;28;19917;-82
2021/04/07 01:15:08;;;;;;;;;;;;;;;;;;5051853;28;19954;-82
2021/04/07 01:17:34;;;;;;;;;;;;;;;;;;5018141;28;19932;-82
2021/04/07 01:19:59;;;;;;;;;;;;;;;;;;5051356;28;19915;-82
2021/04/07 01:22:24;;;;;;;;;;;;;;;;;;5034972;28;19931;-82
2021/04/07 01:24:50;;;;;;;;;;;;;;;;;;5051403;28;19970;-80
2021/04/07 01:27:15;;;;;;;;;;;;;;;;;;5017124;28;19919;-80
2021/04/07 01:29:41;;;;;;;;;;;;;;;;;;5031223;28;19915;-80
2021/04/07 01:32:06;;;;;;;;;;;;;;;;;;5031566;28;19909;-80
2021/04/07 01:34:32;;;;;;;;;;;;;;;;;;5031241;28;19919;-80
2021/04/07 01:36:57;;;;;;;;;;;;;;;;;;5015019;28;20441;-80
2021/04/07 01:39:23;;;;;;;;;;;;;;;;;;5014750;28;19917;-80
2021/04/07 01:41:48;;;;;;;;;;;;;;;;;;5030962;28;19963;-80
2021/04/07 01:44:14;;;;;;;;;;;;;;;;;;5031183;28;19913;-81
2021/04/07 01:46:39;;;;;;;;;;;;;;;;;;5014580;28;20367;-80
2021/04/07 01:49:07;;;;;;;;;;;;;;;;;;5014928;28;19909;-80
2021/04/07 01:51:32;;;;;;;;;;;;;;;;;;5047808;28;20351;-80
2021/04/07 01:53:59;;;;;;;;;;;;;;;;;;5014790;28;19909;-80
2021/04/07 01:56:24;;;;;;;;;;;;;;;;;;5014643;28;19963;-80
2021/04/07 01:59:07;;;;;;;;;;;;;;;;;;5014672;28;20251;-80
2021/04/07 02:01:36;;;;;;;;;;;;;;;;;;5030612;28;19959;-80
2021/04/07 02:04:01;;;;;;;;;;;;;;;;;;5030075;28;19913;-80
2021/04/07 02:06:27;;;;;;;;;;;;;;;;;;5034471;28;20420;-80
2021/04/07 02:08:52;;;;;;;;;;;;;;;;;;5017858;28;19917;-81
2021/04/07 02:11:17;;;;;;;;;;;;;;;;;;5017518;28;19995;-80
2021/04/07 02:13:42;;;;;;;;;;;;;;;;;;5017677;28;19920;-80
2021/04/07 02:16:09;;;;;;;;;;;;;;;;;;5034136;28;19912;-80
2021/04/07 02:18:34;;;;;;;;;;;;;;;;;;5034434;28;19909;-80
2021/04/07 02:21:00;;;;;;;;;;;;;;;;;;5017542;28;19963;-81
2021/04/07 02:23:25;;;;;;;;;;;;;;;;;;5017752;28;20390;-80
2021/04/07 02:25:50;;;;;;;;;;;;;;;;;;5033818;28;19912;-80
2021/04/07 02:28:15;;;;;;;;;;;;;;;;;;5034060;28;19916;-80
2021/04/07 02:30:41;;;;;;;;;;;;;;;;;;5030451;28;20393;-80
2021/04/07 02:33:06;;;;;;;;;;;;;;;;;;5014235;28;19909;-80
2021/04/07 02:35:31;;;;;;;;;;;;;;;;;;5047477;28;20268;-80
2021/04/07 02:37:56;;;;;;;;;;;;;;;;;;5031422;28;19913;-82
2021/04/07 02:40:22;;;;;;;;;;;;;;;;;;5018114;28;19913;-82
2021/04/07 02:42:47;;;;;;;;;;;;;;;;;;5034381;28;20330;-82
2021/04/07 02:45:13;;;;;;;;;;;;;;;;;;5034105;28;19956;-81
2021/04/07 02:47:38;;;;;;;;;;;;;;;;;;5034302;28;19967;-81
2021/04/07 02:50:03;;;;;;;;;;;;;;;;;;5051306;28;20389;-82
2021/04/07 02:52:29;;;;;;;;;;;;;;;;;;5034416;28;19916;-82
2021/04/07 02:54:54;;;;;;;;;;;;;;;;;;5034194;28;20012;-82
2021/04/07 02:57:19;;;;;;;;;;;;;;;;;;5034059;28;19932;-82
2021/04/07 02:59:44;;;;;;;;;;;;;;;;;;5033948;28;19913;-82
2021/04/07 03:02:10;;;;;;;;;;;;;;;;;;5034149;28;19909;-81
2021/04/07 03:04:35;;;;;;;;;;;;;;;;;;5037943;28;20354;-80
2021/04/07 03:07:00;;;;;;;;;;;;;;;;;;5037325;28;19909;-80
2021/04/07 03:09:25;;;;;;;;;;;;;;;;;;5037579;28;20325;-80
2021/04/07 03:11:51;;;;;;;;;;;;;;;;;;5054004;28;20329;-80
2021/04/07 03:14:16;;;;;;;;;;;;;;;;;;5036822;28;19920;-80
2021/04/07 03:16:41;;;;;;;;;;;;;;;;;;5037168;28;19913;-80
2021/04/07 03:19:06;;;;;;;;;;;;;;;;;;5020824;28;19912;-80
2021/04/07 03:21:32;;;;;;;;;;;;;;;;;;5020689;28;20119;-80
2021/04/07 03:23:57;;;;;;;;;;;;;;;;;;5020674;28;19912;-81
2021/04/07 03:26:22;;;;;;;;;;;;;;;;;;5020285;28;20398;-82
2021/04/07 03:28:47;;;;;;;;;;;;;;;;;;5053372;28;19995;-82
2021/04/07 03:31:13;;;;;;;;;;;;;;;;;;5037020;28;19959;-82
2021/04/07 03:33:38;;;;;;;;;;;;;;;;;;5037343;28;19948;-82
2021/04/07 03:36:04;;;;;;;;;;;;;;;;;;5020400;28;19971;-82
2021/04/07 03:38:30;;;;;;;;;;;;;;;;;;5020641;28;20008;-82
2021/04/07 03:40:55;;;;;;;;;;;;;;;;;;5020211;28;19988;-82
2021/04/07 03:43:21;;;;;;;;;;;;;;;;;;5053136;28;19917;-82
2021/04/07 03:45:47;;;;;;;;;;;;;;;;;;5036816;28;19919;-81
2021/04/07 03:48:13;;;;;;;;;;;;;;;;;;5053839;28;20309;-84
2021/04/07 03:50:38;;;;;;;;;;;;;;;;;;5052049;28;19970;-83
2021/04/07 03:53:04;;;;;;;;;;;;;;;;;;5053465;28;19909;-83
2021/04/07 03:55:29;;;;;;;;;;;;;;;;;;5053115;28;20367;-83
2021/04/07 03:57:54;;;;;;;;;;;;;;;;;;5052999;28;19991;-83
2021/04/07 04:00:20;;;;;;;;;;;;;;;;;;5036086;28;19908;-81
2021/04/07 04:02:45;;;;;;;;;;;;;;;;;;5019727;28;19920;-80
2021/04/07 04:05:10;;;;;;;;;;;;;;;;;;5035981;28;20401;-80
2021/04/07 04:07:36;;;;;;;;;;;;;;;;;;5036511;28;19909;-80
2021/04/07 04:10:01;;;;;;;;;;;;;;;;;;5035984;28;19909;-80
2021/04/07 04:12:26;;;;;;;;;;;;;;;;;;5036035;28;19916;-79
2021/04/07 04:14:51;;;;;;;;;;;;;;;;;;5036148;28;19916;-80
2021/04/07 04:17:17;;;;;;;;;;;;;;;;;;5052787;28;20278;-80
2021/04/07 04:19:42;;;;;;;;;;;;;;;;;;5019924;28;19971;-79
2021/04/07 04:22:07;;;;;;;;;;;;;;;;;;5052600;28;19916;-81
2021/04/07 04:24:33;;;;;;;;;;;;;;;;;;5019617;28;19912;-80
2021/04/07 04:26:58;;;;;;;;;;;;;;;;;;5035745;28;19909;-80
2021/04/07 04:29:23;;;;;;;;;;;;;;;;;;5015845;28;19936;-81
2021/04/07 04:31:48;;;;;;;;;;;;;;;;;;5016099;28;19916;-80
2021/04/07 04:34:14;;;;;;;;;;;;;;;;;;5016136;28;19956;-80
2021/04/07 04:36:39;;;;;;;;;;;;;;;;;;5015808;28;19909;-81
2021/04/07 04:39:04;;;;;;;;;;;;;;;;;;5015847;28;20003;-81
2021/04/07 04:41:29;;;;;;;;;;;;;;;;;;5015419;28;20358;-81
2021/04/07 04:43:55;;;;;;;;;;;;;;;;;;5032429;28;19917;-80
2021/04/07 04:46:20;;;;;;;;;;;;;;;;;;5015736;28;20004;-80
2021/04/07 04:48:45;;;;;;;;;;;;;;;;;;5015921;28;19909;-81
2021/04/07 04:51:10;;;;;;;;;;;;;;;;;;5048818;28;20354;-82
2021/04/07 04:53:36;;;;;;;;;;;;;;;;;;5048753;28;19909;-80
2021/04/07 04:56:01;;;;;;;;;;;;;;;;;;5032866;28;19909;-82
2021/04/07 04:58:26;;;;;;;;;;;;;;;;;;5048661;28;20334;-81
2021/04/07 05:00:51;;;;;;;;;;;;;;;;;;5031347;28;19947;-81
2021/04/07 05:03:18;;;;;;;;;;;;;;;;;;5034987;28;19913;-81
2021/04/07 05:05:43;;;;;;;;;;;;;;;;;;5035471;28;20020;-80
2021/04/07 05:08:08;;;;;;;;;;;;;;;;;;5051907;28;20003;-81
2021/04/07 05:10:33;;;;;;;;;;;;;;;;;;5051850;28;19913;-81
2021/04/07 05:12:59;;;;;;;;;;;;;;;;;;5035129;28;19915;-80
2021/04/07 05:15:24;;;;;;;;;;;;;;;;;;5018161;28;19978;-80
2021/04/07 05:17:50;;;;;;;;;;;;;;;;;;5035143;28;19916;-83
2021/04/07 05:20:16;;;;;;;;;;;;;;;;;;5018651;28;20369;-82
2021/04/07 05:22:41;;;;;;;;;;;;;;;;;;5018674;28;19908;-83
2021/04/07 05:25:07;;;;;;;;;;;;;;;;;;5034208;28;20375;-82
2021/04/07 05:27:32;;;;;;;;;;;;;;;;;;5051457;28;20298;-83
2021/04/07 05:29:57;;;;;;;;;;;;;;;;;;5031033;28;20386;-82
2021/04/07 05:32:22;;;;;;;;;;;;;;;;;;5031518;28;19983;-83
2021/04/07 05:34:48;;;;;;;;;;;;;;;;;;5031303;28;19916;-83
2021/04/07 05:37:13;;;;;;;;;;;;;;;;;;5031190;28;20382;-82
2021/04/07 05:39:38;;;;;;;;;;;;;;;;;;5014426;28;19956;-83
2021/04/07 05:42:04;;;;;;;;;;;;;;;;;;5031146;28;19916;-83
2021/04/07 05:44:29;;;;;;;;;;;;;;;;;;5031044;28;19920;-82
2021/04/07 05:46:54;;;;;;;;;;;;;;;;;;5031271;28;19996;-82
2021/04/07 05:49:19;;;;;;;;;;;;;;;;;;5014738;28;19916;-82
2021/04/07 05:51:45;;;;;;;;;;;;;;;;;;5030918;28;19975;-82
2021/04/07 05:54:10;;;;;;;;;;;;;;;;;;5031203;28;19916;-82
2021/04/07 05:56:35;;;;;;;;;;;;;;;;;;5031056;28;20367;-83
2021/04/07 05:59:00;;;;;;;;;;;;;;;;;;5031229;28;19909;-80
2021/04/07 06:01:26;;;;;;;;;;;;;;;;;;5050067;28;19947;-81
2021/04/07 06:03:51;;;;;;;;;;;;;;;;;;5051020;28;20243;-81
2021/04/07 06:06:16;;;;;;;;;;;;;;;;;;5050719;28;19948;-81
2021/04/07 06:08:42;;;;;;;;;;;;;;;;;;5033969;28;19913;-80
2021/04/07 06:11:07;;;;;;;;;;;;;;;;;;5034316;28;20290;-80
2021/04/07 06:13:32;;;;;;;;;;;;;;;;;;5038122;28;19970;-80
2021/04/07 06:15:58;;;;;;;;;;;;;;;;;;5040959;28;19922;-80
2021/04/07 06:18:25;;;;;;;;;;;;;;;;;;5041224;28;19995;-80
2021/04/07 06:20:51;;;;;;;;;;;;;;;;;;5024263;28;20003;-80
2021/04/07 06:23:17;;;;;;;;;;;;;;;;;;5040370;28;19939;-80
2021/04/07 06:25:43;;;;;;;;;;;;;;;;;;5057057;28;19915;-80
2021/04/07 06:28:09;;;;;;;;;;;;;;;;;;5041071;28;19915;-80
2021/04/07 06:30:41;;;;;;;;;;;;;;;;;;5020496;28;19913;-80
2021/04/07 06:33:17;;;;;;;;;;;;;;;;;;5037292;28;19955;-80
2021/04/07 06:35:43;;;;;;;;;;;;;;;;;;5053991;28;19910;-80
2021/04/07 06:38:08;;;;;;;;;;;;;;;;;;5053974;28;19948;-80
2021/04/07 06:40:33;;;;;;;;;;;;;;;;;;5037158;28;19955;-81
2021/04/07 06:42:59;;;;;;;;;;;;;;;;;;5053606;28;19913;-80
2021/04/07 06:45:25;;;;;;;;;;;;;;;;;;5036888;28;19917;-80
2021/04/07 06:47:50;;;;;;;;;;;;;;;;;;5037183;28;19915;-80
2021/04/07 06:50:17;;;;;;;;;;;;;;;;;;5036934;28;20363;-80
2021/04/07 06:52:42;;;;;;;;;;;;;;;;;;5053715;28;20310;-80
2021/04/07 06:55:08;;;;;;;;;;;;;;;;;;5036899;28;19919;-80
2021/04/07 06:57:33;;;;;;;;;;;;;;;;;;5053405;28;19913;-80
2021/04/07 06:59:58;;;;;;;;;;;;;;;;;;5053455;28;20252;-82
2021/04/07 07:02:25;;;;;;;;;;;;;;;;;;5056767;28;19908;-80
2021/04/07 07:04:50;;;;;;;;;;;;;;;;;;5024320;28;19908;-80
2021/04/07 07:07:15;;;;;;;;;;;;;;;;;;5023355;28;19916;-81
2021/04/07 07:09:41;;;;;;;;;;;;;;;;;;5040299;28;19931;-81
2021/04/07 07:12:06;;;;;;;;;;;;;;;;;;5023276;28;20003;-81
2021/04/07 07:14:31;;;;;;;;;;;;;;;;;;5023865;28;20405;-80
2021/04/07 07:16:57;;;;;;;;;;;;;;;;;;5040400;28;19978;-80
2021/04/07 07:19:32;;;;;;;;;;;;;;;;;;5040349;28;20264;-80
2021/04/07 07:22:06;;;;;;;;;;;;;;;;;;5039723;28;19908;-80
2021/04/07 07:24:35;;;;;;;;;;;;;;;;;;5039031;28;20003;-81
2021/04/07 07:27:01;;;;;;;;;;;;;;;;;;5037175;28;19908;-82
2021/04/07 07:29:27;;;;;;;;;;;;;;;;;;5033392;28;19908;-81
2021/04/07 07:32:06;;;;;;;;;;;;;;;;;;5033824;28;19913;-82
2021/04/07 07:34:31;;;;;;;;;;;;;;;;;;5017069;28;20211;-81
2021/04/07 07:36:57;;;;;;;;;;;;;;;;;;5050250;28;19916;-81
2021/04/07 07:39:22;;;;;;;;;;;;;;;;;;5016707;28;19913;-81
2021/04/07 07:41:48;;;;;;;;;;;;;;;;;;5033274;28;19982;-80
2021/04/07 07:44:14;;;;;;;;;;;;;;;;;;5017092;28;19924;-81
2021/04/07 07:46:40;;;;;;;;;;;;;;;;;;5033543;28;19909;-80
2021/04/07 07:49:12;;;;;;;;;;;;;;;;;;5016452;28;19909;-80
2021/04/07 07:51:42;;;;;;;;;;;;;;;;;;5016677;28;19919;-80
2021/04/07 07:54:11;;;;;;;;;;;;;;;;;;5033188;28;19913;-80
2021/04/07 07:56:36;;;;;;;;;;;;;;;;;;5049874;28;19909;-80
2021/04/07 07:59:02;;;;;;;;;;;;;;;;;;5033134;28;20278;-80
2021/04/07 08:01:27;;;;;;;;;;;;;;;;;;5036192;28;20374;-81
2021/04/07 08:03:52;;;;;;;;;;;;;;;;;;5019307;28;20404;-80
2021/04/07 08:06:18;;;;;;;;;;;;;;;;;;5036287;28;20274;-80
2021/04/07 08:08:43;;;;;;;;;;;;;;;;;;5036395;28;19916;-81
2021/04/07 08:11:08;;;;;;;;;;;;;;;;;;5019641;28;20367;-80
2021/04/07 08:13:42;;;;;;;;;;;;;;;;;;5019476;28;19913;-80
2021/04/07 08:16:07;;;;;;;;;;;;;;;;;;5036613;28;19917;-80
2021/04/07 08:18:33;;;;;;;;;;;;;;;;;;5035761;28;20294;-80
2021/04/07 08:20:58;;;;;;;;;;;;;;;;;;5035971;28;19960;-80
2021/04/07 08:23:24;;;;;;;;;;;;;;;;;;5019604;28;19912;-80
2021/04/07 08:26:15;;;;;;;;;;;;;;;;;;5035992;28;19909;-81
2021/04/07 08:28:41;;;;;;;;;;;;;;;;;;5035732;28;19935;-81
2021/04/07 08:31:09;;;;;;;;;;;;;;;;;;5035480;28;19920;-81
2021/04/07 08:33:35;;;;;;;;;;;;;;;;;;5019285;28;19912;-80
2021/04/07 08:36:00;;;;;;;;;;;;;;;;;;5035205;28;20431;-81
2021/04/07 08:38:29;;;;;;;;;;;;;;;;;;5019537;28;19915;-80
2021/04/07 08:41:05;;;;;;;;;;;;;;;;;;5035392;28;19912;-81
2021/04/07 08:43:31;;;;;;;;;;;;;;;;;;5019058;28;19935;-81
2021/04/07 08:45:56;;;;;;;;;;;;;;;;;;5051912;28;20371;-81
2021/04/07 08:48:22;;;;;;;;;;;;;;;;;;5035755;28;20373;-80
2021/04/07 08:51:08;;;;;;;;;;;;;;;;;;5036046;28;19913;-80
2021/04/07 08:53:34;;;;;;;;;;;;;;;;;;5052227;28;19913;-81
2021/04/07 08:56:03;;;;;;;;;;;;;;;;;;5018960;28;19931;-80
2021/04/07 08:58:28;;;;;;;;;;;;;;;;;;5018793;28;19908;-81
2021/04/07 09:00:54;;;;;;;;;;;;;;;;;;5018403;28;19962;-80
2021/04/07 09:03:20;;;;;;;;;;;;;;;;;;5018596;28;19909;-80
2021/04/07 09:05:46;;;;;;;;;;;;;;;;;;5018631;28;19962;-80
2021/04/07 09:08:15;;;;;;;;;;;;;;;;;;5018827;28;19974;-81
2021/04/07 09:10:50;;;;;;;;;;;;;;;;;;5018700;28;19909;-81
2021/04/07 09:13:18;;;;;;;;;;;;;;;;;;5018304;28;19919;-81
2021/04/07 09:15:50;;;;;;;;;;;;;;;;;;5018378;28;19924;-81
2021/04/07 09:18:16;;;;;;;;;;;;;;;;;;5018694;28;19915;-82
2021/04/07 09:20:46;;;;;;;;;;;;;;;;;;5035193;28;19944;-83
2021/04/07 09:23:16;;;;;;;;;;;;;;;;;;5018539;28;19915;-83
2021/04/07 09:25:45;;;;;;;;;;;;;;;;;;5034528;28;19952;-83
2021/04/07 09:28:10;;;;;;;;;;;;;;;;;;5051449;28;19950;-83
2021/04/07 09:30:40;;;;;;;;;;;;;;;;;;5031033;28;19944;-84
2021/04/07 09:33:06;;;;;;;;;;;;;;;;;;5048227;28;19908;-83
2021/04/07 09:35:31;;;;;;;;;;;;;;;;;;5031385;28;19916;-83
2021/04/07 09:37:58;;;;;;;;;;;;;;;;;;5047979;28;20360;-83
2021/04/07 09:40:23;;;;;;;;;;;;;;;;;;5031055;28;20409;-83
2021/04/07 09:42:49;;;;;;;;;;;;;;;;;;5047888;28;19956;-83
2021/04/07 09:45:24;;;;;;;;;;;;;;;;;;5047589;28;20351;-84
2021/04/07 09:47:53;;;;;;;;;;;;;;;;;;5030356;28;20004;-84
2021/04/07 09:50:20;;;;;;;;;;;;;;;;;;5031155;28;19959;-84
2021/04/07 09:52:46;;;;;;;;;;;;;;;;;;5031336;28;19916;-84
2021/04/07 09:55:21;;;;;;;;;;;;;;;;;;5031095;28;19917;-84
2021/04/07 09:57:56;;;;;;;;;;;;;;;;;;5031251;28;19916;-84
2021/04/07 10:00:26;;;;;;;;;;;;;;;;;;5014067;28;19968;-84
2021/04/07 10:02:51;;;;;;;;;;;;;;;;;;5029051;28;19909;-84
2021/04/07 10:05:24;;;;;;;;;;;;;;;;;;5050604;28;19996;-84
2021/04/07 10:07:49;;;;;;;;;;;;;;;;;;5034438;28;19909;-83
2021/04/07 10:10:15;;;;;;;;;;;;;;;;;;5050954;28;19915;-84
2021/04/07 10:12:41;;;;;;;;;;;;;;;;;;5017625;28;19908;-84
2021/04/07 10:15:06;;;;;;;;;;;;;;;;;;5033621;28;19924;-83
2021/04/07 10:17:32;;;;;;;;;;;;;;;;;;5050784;28;20332;-83
2021/04/07 10:20:10;;;;;;;;;;;;;;;;;;5050791;28;19913;-82
2021/04/07 10:22:37;;;;;;;;;;;;;;;;;;5050774;28;20457;-83
2021/04/07 10:25:13;;;;;;;;;;;;;;;;;;5050641;28;20389;-82
2021/04/07 10:27:39;;;;;;;;;;;;;;;;;;5034040;28;19912;-82
2021/04/07 10:30:26;;;;;;;;;;;;;;;;;;5030336;28;19909;-82
2021/04/07 10:32:54;;;;;;;;;;;;;;;;;;5030824;28;19916;-82
2021/04/07 10:35:19;;;;;;;;;;;;;;;;;;5047675;28;19966;-83
2021/04/07 10:37:51;;;;;;;;;;;;;;;;;;5047286;28;20011;-83
2021/04/07 10:40:21;;;;;;;;;;;;;;;;;;5030698;28;19917;-83
2021/04/07 10:42:47;;;;;;;;;;;;;;;;;;5047107;28;19920;-83
2021/04/07 10:45:12;;;;;;;;;;;;;;;;;;5047270;28;19913;-83
2021/04/07 10:47:38;;;;;;;;;;;;;;;;;;5030561;28;20290;-83
2021/04/07 10:50:03;;;;;;;;;;;;;;;;;;5047424;28;19913;-83
2021/04/07 10:52:29;;;;;;;;;;;;;;;;;;5047481;28;20367;-82
2021/04/07 10:54:55;;;;;;;;;;;;;;;;;;5047300;28;19916;-83
2021/04/07 10:57:28;;;;;;;;;;;;;;;;;;5030247;28;19913;-84
2021/04/07 10:59:53;;;;;;;;;;;;;;;;;;5032890;28;19991;-83
2021/04/07 11:02:18;;;;;;;;;;;;;;;;;;5037552;28;20770;-84
2021/04/07 11:04:44;;;;;;;;;;;;;;;;;;5037784;28;19909;-84
2021/04/07 11:07:12;;;;;;;;;;;;;;;;;;5021094;28;19960;-84
2021/04/07 11:09:47;;;;;;;;;;;;;;;;;;5020716;28;20460;-83
2021/04/07 11:12:13;;;;;;;;;;;;;;;;;;5037028;28;20329;-83
2021/04/07 11:14:39;;;;;;;;;;;;;;;;;;5054164;28;19917;-83
2021/04/07 11:17:05;;;;;;;;;;;;;;;;;;5037489;28;19909;-82
2021/04/07 11:19:34;;;;;;;;;;;;;;;;;;5020878;28;19909;-81
2021/04/07 11:21:59;;;;;;;;;;;;;;;;;;5053782;28;19909;-82
2021/04/07 11:24:24;;;;;;;;;;;;;;;;;;5036987;28;19908;-82
2021/04/07 11:26:52;;;;;;;;;;;;;;;;;;5020472;28;20355;-83
2021/04/07 11:29:17;;;;;;;;;;;;;;;;;;5053925;28;20023;-83
2021/04/07 11:31:42;;;;;;;;;;;;;;;;;;5037034;28;20398;-84
2021/04/07 11:34:12;;;;;;;;;;;;;;;;;;5020510;28;19912;-84
2021/04/07 11:46:34;;;;;;;;;;;;;;;;;;5053327;28;19956;-84
2021/04/07 11:48:59;;;;;;;;;;;;;;;;;;5036776;28;19908;-85
2021/04/07 11:51:24;;;;;;;;;;;;;;;;;;5036443;28;20247;-84
2021/04/07 11:53:50;;;;;;;;;;;;;;;;;;5020307;28;19914;-83
2021/04/07 11:56:15;;;;;;;;;;;;;;;;;;5019567;28;19909;-84
2021/04/07 11:58:41;;;;;;;;;;;;;;;;;;5053219;28;19915;-84
2021/04/07 12:01:06;;;;;;;;;;;;;;;;;;5052708;28;19908;-84
2021/04/07 12:03:32;;;;;;;;;;;;;;;;;;5020162;28;20365;-84
2021/04/07 12:05:57;;;;;;;;;;;;;;;;;;5019870;28;19908;-84
2021/04/07 12:08:22;;;;;;;;;;;;;;;;;;5036634;28;19913;-85
2021/04/07 12:10:48;;;;;;;;;;;;;;;;;;5018867;28;19952;-85
2021/04/07 12:13:13;;;;;;;;;;;;;;;;;;5036251;28;20359;-85
2021/04/07 12:15:39;;;;;;;;;;;;;;;;;;5019715;28;19916;-85
2021/04/07 12:18:04;;;;;;;;;;;;;;;;;;5036470;28;19916;-85
2021/04/07 12:20:29;;;;;;;;;;;;;;;;;;5019789;28;19915;-85
2021/04/07 12:22:55;;;;;;;;;;;;;;;;;;5019976;28;19908;-85
2021/04/07 12:25:20;;;;;;;;;;;;;;;;;;5035893;28;19912;-85
2021/04/07 12:27:45;;;;;;;;;;;;;;;;;;5019649;28;19908;-84
2021/04/07 12:30:11;;;;;;;;;;;;;;;;;;5035858;28;19908;-84
2021/04/07 12:32:36;;;;;;;;;;;;;;;;;;5052279;28;19909;-85
2021/04/07 12:35:03;;;;;;;;;;;;;;;;;;5052643;28;20359;-85
2021/04/07 12:37:30;;;;;;;;;;;;;;;;;;5052611;28;20310;-85
2021/04/07 12:39:55;;;;;;;;;;;;;;;;;;5035577;28;19909;-82
2021/04/07 12:42:26;;;;;;;;;;;;;;;;;;5052390;28;19919;-82
2021/04/07 12:44:52;;;;;;;;;;;;;;;;;;5035514;28;19920;-82
2021/04/07 12:47:17;;;;;;;;;;;;;;;;;;5035440;28;20366;-83
2021/04/07 12:49:43;;;;;;;;;;;;;;;;;;5052107;28;19913;-83
2021/04/07 12:52:08;;;;;;;;;;;;;;;;;;5035549;28;19912;-83
2021/04/07 12:54:34;;;;;;;;;;;;;;;;;;5051524;28;20420;-82
2021/04/07 12:57:01;;;;;;;;;;;;;;;;;;5035593;28;19909;-82
2021/04/07 12:59:26;;;;;;;;;;;;;;;;;;5068620;28;19915;-83
2021/04/07 13:01:51;;;;;;;;;;;;;;;;;;5051920;28;19908;-83
2021/04/07 13:04:17;;;;;;;;;;;;;;;;;;5035077;28;20362;-82
2021/04/07 13:06:42;;;;;;;;;;;;;;;;;;5035445;28;20561;-82
2021/04/07 13:09:07;;;;;;;;;;;;;;;;;;5034599;28;19927;-82
2021/04/07 13:11:33;;;;;;;;;;;;;;;;;;5035058;28;20341;-82
2021/04/07 13:13:58;;;;;;;;;;;;;;;;;;5035378;28;19916;-82
2021/04/07 13:16:23;;;;;;;;;;;;;;;;;;5034910;28;20003;-81
2021/04/07 13:18:48;;;;;;;;;;;;;;;;;;5051747;28;19909;-82
2021/04/07 13:21:14;;;;;;;;;;;;;;;;;;5051639;28;20374;-82
2021/04/07 13:23:39;;;;;;;;;;;;;;;;;;5034861;28;19909;-82
2021/04/07 13:26:05;;;;;;;;;;;;;;;;;;5034979;28;20011;-82
2021/04/07 13:28:30;;;;;;;;;;;;;;;;;;5035200;28;20432;-82
2021/04/07 13:30:56;;;;;;;;;;;;;;;;;;5034589;28;19912;-82
2021/04/07 13:36:43;;;;;;;;;;;;;;;;;;5010586;28;19909;-83
2021/04/07 13:39:21;;;;;;;;;;;;;;;;;;4963995;28;19924;-82
2021/04/07 13:42:41;;;;;;;;;;;;;;;;;;4999353;28;19912;-83
2021/04/07 13:44:31;;;;;;;;;;;;;;;;;;5051117;28;19913;-85
2021/04/07 13:46:56;;;;;;;;;;;;;;;;;;5034575;28;20262;-84
2021/04/07 13:49:22;;;;;;;;;;;;;;;;;;5051376;28;19916;-85
2021/04/07 13:51:47;;;;;;;;;;;;;;;;;;5034386;28;20097;-85
2021/04/07 13:54:13;;;;;;;;;;;;;;;;;;5050923;28;19916;-86
2021/04/07 13:56:49;;;;;;;;;;;;;;;;;;5050963;28;20341;-85
2021/04/07 13:59:15;;;;;;;;;;;;;;;;;;5034322;28;19978;-85
2021/04/07 14:01:40;;;;;;;;;;;;;;;;;;5050678;28;20023;-84
2021/04/07 14:04:05;;;;;;;;;;;;;;;;;;5050932;28;19908;-84
2021/04/07 14:06:30;;;;;;;;;;;;;;;;;;5033707;28;19909;-85
2021/04/07 14:08:57;;;;;;;;;;;;;;;;;;5050687;28;19971;-85
2021/04/07 14:11:25;;;;;;;;;;;;;;;;;;5017824;28;19920;-84
2021/04/07 14:13:50;;;;;;;;;;;;;;;;;;5018194;28;20011;-84
2021/04/07 14:16:15;;;;;;;;;;;;;;;;;;5034782;28;20385;-85
2021/04/07 14:18:40;;;;;;;;;;;;;;;;;;5034412;28;19915;-85
2021/04/07 14:21:06;;;;;;;;;;;;;;;;;;5017470;28;19915;-85
2021/04/07 14:23:31;;;;;;;;;;;;;;;;;;5034155;28;19931;-85
2021/04/07 14:25:57;;;;;;;;;;;;;;;;;;5034107;28;19908;-83
2021/04/07 14:28:22;;;;;;;;;;;;;;;;;;5017568;28;20007;-83
2021/04/07 14:30:47;;;;;;;;;;;;;;;;;;5050248;28;19935;-83
2021/04/07 14:33:13;;;;;;;;;;;;;;;;;;5017448;28;19959;-83
2021/04/07 14:35:38;;;;;;;;;;;;;;;;;;5037416;28;20311;-83
2021/04/07 14:38:04;;;;;;;;;;;;;;;;;;5021399;28;19952;-83
2021/04/07 14:40:29;;;;;;;;;;;;;;;;;;5054454;28;19915;-82
2021/04/07 14:42:54;;;;;;;;;;;;;;;;;;5037838;28;20358;-83
2021/04/07 14:45:20;;;;;;;;;;;;;;;;;;5037803;28;20321;-83
2021/04/07 14:47:46;;;;;;;;;;;;;;;;;;5021498;28;20373;-83
2021/04/07 14:50:17;;;;;;;;;;;;;;;;;;5021375;28;19909;-83
2021/04/07 14:52:42;;;;;;;;;;;;;;;;;;5054464;28;19959;-83
2021/04/07 14:55:08;;;;;;;;;;;;;;;;;;5021079;28;19912;-83
2021/04/07 14:57:33;;;;;;;;;;;;;;;;;;5037806;28;19916;-83
2021/04/07 14:59:58;;;;;;;;;;;;;;;;;;5020959;28;19910;-82
2021/04/07 15:02:25;;;;;;;;;;;;;;;;;;5036409;28;20275;-82
2021/04/07 15:04:51;;;;;;;;;;;;;;;;;;5037789;28;19918;-83
2021/04/07 15:07:16;;;;;;;;;;;;;;;;;;5037249;28;19908;-83
2021/04/07 15:09:41;;;;;;;;;;;;;;;;;;5037327;28;19966;-82
2021/04/07 15:12:06;;;;;;;;;;;;;;;;;;5037765;28;20365;-83
2021/04/07 15:14:33;;;;;;;;;;;;;;;;;;5020916;28;19951;-83
2021/04/07 15:17:01;;;;;;;;;;;;;;;;;;5020987;28;20389;-82
2021/04/07 15:19:26;;;;;;;;;;;;;;;;;;5053631;28;19908;-83
2021/04/07 15:21:52;;;;;;;;;;;;;;;;;;5053800;28;20247;-83
2021/04/07 15:24:18;;;;;;;;;;;;;;;;;;5037299;28;19909;-83
2021/04/07 15:26:48;;;;;;;;;;;;;;;;;;5037583;28;19916;-83
2021/04/07 15:29:14;;;;;;;;;;;;;;;;;;5017808;28;19917;-83
2021/04/07 15:31:39;;;;;;;;;;;;;;;;;;5017060;28;19908;-82
2021/04/07 15:34:04;;;;;;;;;;;;;;;;;;5033716;28;19909;-83
2021/04/07 15:36:30;;;;;;;;;;;;;;;;;;5050168;28;20391;-85
2021/04/07 15:38:55;;;;;;;;;;;;;;;;;;5033581;28;19909;-83
2021/04/07 15:41:20;;;;;;;;;;;;;;;;;;5016837;28;19924;-84
2021/04/07 15:43:46;;;;;;;;;;;;;;;;;;5050131;28;20000;-84
2021/04/07 15:46:11;;;;;;;;;;;;;;;;;;5015899;28;20387;-84
2021/04/07 15:48:36;;;;;;;;;;;;;;;;;;5033754;28;19908;-83
2021/04/07 15:51:02;;;;;;;;;;;;;;;;;;5033254;28;19909;-84
2021/04/07 15:53:29;;;;;;;;;;;;;;;;;;5016975;28;19909;-83
2021/04/07 15:55:55;;;;;;;;;;;;;;;;;;5033423;28;19994;-83
2021/04/07 15:58:21;;;;;;;;;;;;;;;;;;5049751;28;19960;-83
2021/04/07 16:00:46;;;;;;;;;;;;;;;;;;5016520;28;20287;-83
2021/04/07 16:03:11;;;;;;;;;;;;;;;;;;5038979;28;19948;-83
2021/04/07 16:05:36;;;;;;;;;;;;;;;;;;5053195;28;19908;-83
2021/04/07 16:08:02;;;;;;;;;;;;;;;;;;5019749;28;20484;-83
2021/04/07 16:10:27;;;;;;;;;;;;;;;;;;5052835;28;19909;-84
2021/04/07 16:12:52;;;;;;;;;;;;;;;;;;5036417;28;19917;-83
2021/04/07 16:15:18;;;;;;;;;;;;;;;;;;5036091;28;20397;-83
2021/04/07 16:17:43;;;;;;;;;;;;;;;;;;5036190;28;19920;-83
2021/04/07 16:20:09;;;;;;;;;;;;;;;;;;5036107;28;20003;-84
2021/04/07 16:22:34;;;;;;;;;;;;;;;;;;5036065;28;19974;-83
2021/04/07 16:24:59;;;;;;;;;;;;;;;;;;5035937;28;19912;-83
2021/04/07 16:27:25;;;;;;;;;;;;;;;;;;5035919;28;19908;-84
2021/04/07 16:29:51;;;;;;;;;;;;;;;;;;5032747;28;19959;-83
2021/04/07 16:32:16;;;;;;;;;;;;;;;;;;5032900;28;20274;-84
2021/04/07 16:34:41;;;;;;;;;;;;;;;;;;5016249;28;19909;-84
2021/04/07 16:37:06;;;;;;;;;;;;;;;;;;5032587;28;19944;-84
2021/04/07 16:39:33;;;;;;;;;;;;;;;;;;5016057;28;19909;-85
2021/04/07 16:41:58;;;;;;;;;;;;;;;;;;5032418;28;19924;-84
2021/04/07 16:44:24;;;;;;;;;;;;;;;;;;5032626;28;20276;-85
2021/04/07 16:46:49;;;;;;;;;;;;;;;;;;5015695;28;20375;-85
2021/04/07 16:49:14;;;;;;;;;;;;;;;;;;5016069;28;19909;-84
2021/04/07 16:51:41;;;;;;;;;;;;;;;;;;5032771;28;19913;-85
2021/04/07 16:54:06;;;;;;;;;;;;;;;;;;5015833;28;19909;-85