Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:55;;;;;;;5.67;4.20;;;;;;;;;;5051131;28;20999;-72
2022/08/29 00:04:22;;;;;;;5.60;4.33;;;;;;;;;;5051811;28;20447;-72
2022/08/29 00:06:49;;;;;;;6.50;3.80;;;;;;;;;;5051280;28;20465;-72
2022/08/29 00:09:16;;;;;;;4.03;3.30;;;;;;;;;;5051855;28;20437;-71
2022/08/29 00:11:44;;;;;;;8.00;3.67;;;;;;;;;;5052201;28;20461;-72
2022/08/29 00:14:11;;;;;;;4.23;3.60;;;;;;;;;;5051211;28;20561;-72
2022/08/29 00:16:39;;;;;;;4.73;3.73;;;;;;;;;;5058748;28;20568;-72
2022/08/29 00:19:06;;;;;;;5.30;4.00;;;;;;;;;;5051444;28;20438;-72
2022/08/29 00:21:34;;;;;;;4.10;3.60;;;;;;;;;;5051919;28;20443;-72
2022/08/29 00:24:01;;;;;;;4.73;3.83;;;;;;;;;;5054659;28;20441;-71
2022/08/29 00:26:28;;;;;;;4.03;3.40;;;;;;;;;;5061843;28;20474;-71
2022/08/29 00:28:55;;;;;;;4.77;3.70;;;;;;;;;;5063276;28;20431;-71
2022/08/29 00:31:22;;;;;;;5.30;4.10;;;;;;;;;;5066665;28;20470;-71
2022/08/29 00:33:51;;;;;;;5.20;3.90;;;;;;;;;;5071858;28;20463;-71
2022/08/29 00:36:18;;;;;;;5.17;3.50;;;;;;;;;;5071641;28;20498;-71
2022/08/29 00:38:45;;;;;;;4.43;3.57;;;;;;;;;;5066235;28;20473;-72
2022/08/29 00:41:12;;;;;;;6.00;4.00;;;;;;;;;;5062262;28;20506;-72
2022/08/29 00:43:39;;;;;;;4.37;3.30;;;;;;;;;;5051765;28;20545;-72
2022/08/29 00:46:12;;;;;;;7.90;3.40;;;;;;;;;;5050771;28;20446;-72
2022/08/29 00:48:40;;;;;;;4.27;3.53;;;;;;;;;;5051540;28;20435;-71
2022/08/29 00:51:10;;;;;;;5.70;3.53;;;;;;;;;;5050109;28;20916;-71
2022/08/29 00:53:38;;;;;;;4.37;3.30;;;;;;;;;;5051214;28;20823;-71
2022/08/29 00:56:06;;;;;;;4.57;4.07;;;;;;;;;;5037349;28;20974;-72
2022/08/29 00:58:35;;;;;;;3.83;3.30;;;;;;;;;;5050910;28;20450;-71
2022/08/29 01:01:03;;;;;;;4.73;3.73;;;;;;;;;;5050250;28;20450;-72
2022/08/29 01:03:32;;;;;;;5.77;3.40;;;;;;;;;;5050626;28;20446;-71
2022/08/29 01:05:59;;;;;;;4.03;3.17;;;;;;;;;;5050663;28;20525;-71
2022/08/29 01:08:28;;;;;;;4.10;3.40;;;;;;;;;;5050917;28;20925;-72
2022/08/29 01:13:42;;;;;;;4.33;3.80;;;;;;;;;;5050675;28;20441;-71
2022/08/29 01:16:11;;;;;;;4.57;3.17;;;;;;;;;;5050497;28;20558;-71
2022/08/29 01:18:38;;;;;;;5.53;3.83;;;;;;;;;;5051072;28;20439;-71
2022/08/29 01:21:12;;;;;;;4.03;3.20;;;;;;;;;;5049906;28;20529;-71
2022/08/29 01:23:42;;;;;;;4.23;3.80;;;;;;;;;;5051017;28;20830;-71
2022/08/29 01:26:12;;;;;;;3.80;3.40;;;;;;;;;;5050195;28;20448;-71
2022/08/29 01:28:41;;;;;;;3.70;2.90;;;;;;;;;;5050626;28;20453;-70
2022/08/29 01:31:10;;;;;;;3.80;3.20;;;;;;;;;;5049923;28;20453;-71
2022/08/29 01:33:40;;;;;;;4.10;3.10;;;;;;;;;;5050758;28;20470;-71
2022/08/29 01:36:08;;;;;;;6.60;3.87;;;;;;;;;;5050000;28;20474;-72
2022/08/29 01:38:36;;;;;;;7.70;3.70;;;;;;;;;;5050707;28;20450;-73
2022/08/29 01:41:03;;;;;;;4.77;3.73;;;;;;;;;;5049604;28;20439;-73
2022/08/29 01:43:32;;;;;;;4.47;3.10;;;;;;;;;;5050675;28;20932;-72
2022/08/29 01:45:59;;;;;;;3.93;3.53;;;;;;;;;;5050025;28;20473;-73
2022/08/29 01:48:26;;;;;;;3.70;3.30;;;;;;;;;;5050662;28;20442;-71
2022/08/29 01:50:53;;;;;;;5.73;3.13;;;;;;;;;;5049627;28;20527;-71
2022/08/29 01:53:20;;;;;;;4.23;3.23;;;;;;;;;;5054757;28;20860;-71
2022/08/29 01:55:47;;;;;;;3.87;3.20;;;;;;;;;;5054344;28;20565;-72
2022/08/29 01:58:15;;;;;;;4.00;3.17;;;;;;;;;;5054816;28;20845;-71
2022/08/29 02:00:44;;;;;;;4.53;3.60;;;;;;;;;;5053935;28;20442;-71
2022/08/29 02:03:11;;;;;;;5.13;3.17;;;;;;;;;;5053830;28;20474;-71
2022/08/29 02:05:38;;;;;;;4.27;3.40;;;;;;;;;;5054193;28;20461;-71
2022/08/29 02:08:06;;;;;;;4.30;3.40;;;;;;;;;;5053923;28;20446;-71
2022/08/29 02:10:33;;;;;;;4.63;2.67;;;;;;;;;;5053957;28;20437;-71
2022/08/29 02:13:00;;;;;;;5.43;3.50;;;;;;;;;;5053770;28;20437;-71
2022/08/29 02:15:27;;;;;;;10.17;3.90;;;;;;;;;;5054152;28;20491;-71
2022/08/29 02:17:56;;;;;;;3.83;3.00;;;;;;;;;;5053728;28;20434;-71
2022/08/29 02:20:23;;;;;;;3.50;3.00;;;;;;;;;;5053958;28;20793;-71
2022/08/29 02:22:50;;;;;;;3.30;3.00;;;;;;;;;;5053545;28;20438;-71
2022/08/29 02:27:58;;;;;;;3.87;2.87;;;;;;;;;;5044403;28;20430;-71
2022/08/29 02:30:26;;;;;;;4.43;3.67;;;;;;;;;;5053463;28;20528;-71
2022/08/29 02:32:53;;;;;;;4.80;3.77;;;;;;;;;;5052910;28;20529;-71
2022/08/29 02:35:21;;;;;;;3.77;3.30;;;;;;;;;;5053852;28;20464;-71
2022/08/29 02:37:49;;;;;;;3.83;3.20;;;;;;;;;;5053319;28;20775;-70
2022/08/29 02:40:16;;;;;;;4.53;3.13;;;;;;;;;;5053309;28;20446;-72
2022/08/29 02:42:43;;;;;;;3.80;3.33;;;;;;;;;;5053487;28;20446;-72
2022/08/29 02:45:11;;;;;;;3.80;3.50;;;;;;;;;;5052677;28;20453;-71
2022/08/29 02:47:38;;;;;;;4.60;3.80;;;;;;;;;;5053246;28;20904;-71
2022/08/29 02:50:06;;;;;;;3.77;3.43;;;;;;;;;;5052744;28;20525;-72
2022/08/29 02:52:34;;;;;;;4.93;3.30;;;;;;;;;;5053520;28;20452;-71
2022/08/29 02:55:01;;;;;;;5.80;3.13;;;;;;;;;;5052656;28;20450;-71
2022/08/29 02:57:29;;;;;;;4.07;3.20;;;;;;;;;;5053356;28;20573;-71
2022/08/29 02:59:56;;;;;;;3.60;3.17;;;;;;;;;;5052564;28;20441;-70
2022/08/29 03:02:23;;;;;;;4.23;3.03;;;;;;;;;;5052773;28;20445;-71
2022/08/29 03:04:50;;;;;;;3.33;2.87;;;;;;;;;;5052730;28;20533;-70
2022/08/29 03:07:17;;;;;;;3.80;2.87;;;;;;;;;;5053913;28;20524;-72
2022/08/29 03:09:46;;;;;;;3.03;2.67;;;;;;;;;;5053576;28;20470;-71
2022/08/29 03:12:13;;;;;;;4.00;3.60;;;;;;;;;;5053737;28;20481;-71
2022/08/29 03:14:40;;;;;;;4.97;3.63;;;;;;;;;;5053306;28;20520;-71
2022/08/29 03:17:07;;;;;;;3.70;3.30;;;;;;;;;;5064796;28;20731;-71
2022/08/29 03:19:35;;;;;;;4.60;3.03;;;;;;;;;;5063783;28;20449;-71
2022/08/29 03:22:02;;;;;;;5.77;3.53;;;;;;;;;;5062266;28;20439;-71
2022/08/29 03:24:29;;;;;;;5.10;2.70;;;;;;;;;;5059640;28;20482;-71
2022/08/29 03:26:57;;;;;;;3.67;3.33;;;;;;;;;;5053555;28;20446;-70
2022/08/29 03:29:25;;;;;;;5.40;3.83;;;;;;;;;;5052709;28;20442;-71
2022/08/29 03:31:52;;;;;;;4.73;3.50;;;;;;;;;;5051928;28;20439;-71
2022/08/29 03:34:19;;;;;;;4.43;3.67;;;;;;;;;;5052582;28;20842;-71
2022/08/29 03:36:47;;;;;;;5.97;4.60;;;;;;;;;;5052456;28;21021;-71
2022/08/29 03:39:14;;;;;;;6.43;4.27;;;;;;;;;;5052124;28;21085;-71
2022/08/29 03:41:41;;;;;;;3.80;3.20;;;;;;;;;;5052599;28;20809;-71
2022/08/29 03:44:10;;;;;;;4.80;4.30;;;;;;;;;;5051820;28;20886;-71
2022/08/29 03:46:38;;;;;;;3.27;2.90;;;;;;;;;;5052748;28;20535;-71
2022/08/29 03:49:06;;;;;;;3.87;3.43;;;;;;;;;;5051338;28;20445;-71
2022/08/29 03:51:33;;;;;;;4.73;3.50;;;;;;;;;;5052457;28;20443;-71
2022/08/29 03:54:00;;;;;;;4.90;3.40;;;;;;;;;;5051535;28;20456;-72
2022/08/29 03:56:28;;;;;;;5.20;3.30;;;;;;;;;;5051515;28;20477;-71
2022/08/29 03:58:56;;;;;;;7.30;4.77;;;;;;;;;;5050957;28;20439;-70
2022/08/29 04:01:27;;;;;;;7.70;3.70;;;;;;;;;;5051547;28;20914;-70
2022/08/29 04:03:54;;;;;;;5.87;4.40;;;;;;;;;;5051614;28;20427;-71
2022/08/29 04:06:22;;;;;;;4.40;3.33;;;;;;;;;;5051922;28;20444;-71
2022/08/29 04:08:50;;;;;;;3.53;2.83;;;;;;;;;;5051540;28;20465;-70
2022/08/29 04:11:18;;;;;;;4.20;3.57;;;;;;;;;;5052259;28;20449;-71
2022/08/29 04:13:46;;;;;;;4.20;3.67;;;;;;;;;;5051499;28;20505;-71
2022/08/29 04:16:14;;;;;;;4.33;3.70;;;;;;;;;;5051686;28;20461;-71
2022/08/29 04:18:43;;;;;;;6.87;3.83;;;;;;;;;;5051961;28;20477;-71
2022/08/29 04:21:10;;;;;;;5.50;3.53;;;;;;;;;;5050844;28;20463;-71
2022/08/29 04:23:38;;;;;;;6.40;4.47;;;;;;;;;;5051799;28;20571;-71
2022/08/29 04:26:05;;;;;;;6.37;4.03;;;;;;;;;;5051045;28;20480;-72
2022/08/29 04:28:32;;;;;;;4.90;3.70;;;;;;;;;;5051779;28;20438;-71
2022/08/29 04:30:59;;;;;;;4.40;3.50;;;;;;;;;;5050444;28;20836;-70
2022/08/29 04:33:27;;;;;;;5.00;3.70;;;;;;;;;;5051501;28;20850;-70
2022/08/29 04:35:55;;;;;;;5.07;3.10;;;;;;;;;;5050938;28;20783;-70
2022/08/29 04:38:23;;;;;;;9.40;3.70;;;;;;;;;;5051259;28;20430;-70
2022/08/29 04:40:50;;;;;;;4.50;3.50;;;;;;;;;;5050227;28;20438;-70
2022/08/29 04:43:17;;;;;;;4.10;3.23;;;;;;;;;;5050227;28;20531;-74
2022/08/29 04:45:44;;;;;;;4.80;3.80;;;;;;;;;;5049410;28;20478;-70
2022/08/29 04:48:11;;;;;;;6.53;4.73;;;;;;;;;;5049227;28;20512;-71
2022/08/29 04:50:38;;;;;;;5.10;3.90;;;;;;;;;;5050614;28;20546;-71
2022/08/29 04:53:07;;;;;;;4.70;3.70;;;;;;;;;;5050127;28;20467;-71
2022/08/29 04:55:34;;;;;;;5.33;4.00;;;;;;;;;;5050412;28;20797;-71
2022/08/29 04:58:01;;;;;;;4.50;3.40;;;;;;;;;;5050581;28;20549;-73
2022/08/29 05:00:29;;;;;;;3.97;3.20;;;;;;;;;;5051048;28;20482;-71
2022/08/29 05:02:56;;;;;;;4.30;3.90;;;;;;;;;;5051285;28;20462;-72
2022/08/29 05:05:24;;;;;;;7.40;4.10;;;;;;;;;;5050365;28;20526;-71
2022/08/29 05:07:51;;;;;;;5.93;5.23;;;;;;;;;;5049858;28;20877;-70
2022/08/29 05:10:20;;;;;;;4.17;3.73;;;;;;;;;;5047447;28;20476;-70
2022/08/29 05:12:48;;;;;;;9.43;4.50;;;;;;;;;;5050760;28;20450;-68
2022/08/29 05:15:16;;;;;;;6.63;3.80;;;;;;;;;;5050765;28;20478;-71
2022/08/29 05:17:43;;;;;;;4.90;4.17;;;;;;;;;;5050093;28;20538;-71
2022/08/29 05:20:11;;;;;;;4.73;3.93;;;;;;;;;;5048598;28;20453;-70
2022/08/29 05:22:38;;;;;;;4.10;3.10;;;;;;;;;;5050993;28;20455;-71
2022/08/29 05:25:06;;;;;;;5.90;4.10;;;;;;;;;;5050492;28;20609;-71
2022/08/29 05:27:35;;;;;;;5.17;3.40;;;;;;;;;;5053282;28;20487;-71
2022/08/29 05:30:03;;;;;;;4.23;3.73;;;;;;;;;;5053676;28;20457;-71
2022/08/29 05:32:30;;;;;;;4.90;4.30;;;;;;;;;;5054896;28;20474;-71
2022/08/29 05:34:57;;;;;;;4.77;3.90;;;;;;;;;;5054198;28;20525;-71
2022/08/29 05:37:25;;;;;;;5.97;3.20;;;;;;;;;;5054792;28;20455;-71
2022/08/29 05:39:52;;;;;;;4.00;3.13;;;;;;;;;;5054126;28;20472;-71
2022/08/29 05:42:21;;;;;;;4.73;3.70;;;;;;;;;;5054552;28;20467;-73
2022/08/29 05:44:50;;;;;;;4.30;3.80;;;;;;;;;;5053914;28;20559;-70
2022/08/29 05:47:18;;;;;;;6.60;3.70;;;;;;;;;;5054801;28;20489;-71
2022/08/29 05:49:46;;;;;;;5.00;3.50;;;;;;;;;;5055161;28;20458;-72
2022/08/29 05:52:14;;;;;;;5.10;3.30;;;;;;;;;;5054576;28;20500;-71
2022/08/29 05:54:42;;;;;;;6.00;3.73;;;;;;;;;;5054646;28;20460;-71
2022/08/29 05:57:10;;;;;;;3.83;2.53;;;;;;;;;;5054004;28;20951;-72
2022/08/29 05:59:39;;;;;;;4.43;3.83;;;;;;;;;;5053912;28;20453;-71
2022/08/29 06:02:08;;;;;;;5.40;3.57;;;;;;;;;;5061008;28;20457;-72
2022/08/29 06:04:36;;;;;;;3.37;3.00;;;;;;;;;;5066751;28;20456;-72
2022/08/29 06:07:03;;;;;;;5.07;3.50;;;;;;;;;;5064783;28;20487;-71
2022/08/29 06:09:30;;;;;;;5.90;4.37;;;;;;;;;;5061969;28;20456;-72
2022/08/29 06:11:57;;;;;;;8.40;4.00;;;;;;;;;;5057392;28;20446;-72
2022/08/29 06:14:24;;;;;;;5.13;3.90;;;;;;;;;;5053512;28;20478;-72
2022/08/29 06:16:52;;;;;;;6.60;4.20;;;;;;;;;;5053142;28;20545;-71
2022/08/29 06:19:20;;;;;;;5.87;3.93;;;;;;;;;;5053459;28;20461;-71
2022/08/29 06:21:48;;;;;;;4.10;3.10;;;;;;;;;;5053945;28;20446;-70
2022/08/29 06:24:15;;;;;;;4.07;3.67;;;;;;;;;;5054197;28;20455;-71
2022/08/29 06:26:43;;;;;;;5.27;3.70;;;;;;;;;;5053740;28;20539;-72
2022/08/29 06:29:11;;;;;;;5.50;4.20;;;;;;;;;;5052728;28;20481;-72
2022/08/29 06:31:38;;;;;;;5.40;4.27;;;;;;;;;;5053389;28;20641;-71
2022/08/29 06:34:06;;;;;;;4.40;3.83;;;;;;;;;;5053251;28;20453;-72
2022/08/29 06:36:35;;;;;;;4.33;3.47;;;;;;;;;;5053669;28;20533;-71
2022/08/29 06:39:05;;;;;;;4.93;3.13;;;;;;;;;;5051967;28;20447;-71
2022/08/29 06:41:33;;;;;;;5.00;3.77;;;;;;;;;;5053770;28;20446;-71
2022/08/29 06:44:01;;;;;;;3.47;3.17;;;;;;;;;;5052486;28;21085;-71
2022/08/29 06:46:29;;;;;;;6.27;3.73;;;;;;;;;;5053364;28;20443;-71
2022/08/29 06:48:57;;;;;;;5.23;4.03;;;;;;;;;;5052436;28;20455;-71
2022/08/29 06:51:25;;;;;;;7.40;4.00;;;;;;;;;;5053617;28;20867;-72
2022/08/29 06:53:53;;;;;;;6.83;4.00;;;;;;;;;;5052850;28;20462;-72
2022/08/29 06:56:21;;;;;;;5.10;4.20;;;;;;;;;;5053580;28;20521;-72
2022/08/29 06:58:48;;;;;;;4.70;3.27;;;;;;;;;;5052174;28;20477;-70
2022/08/29 07:01:16;;;;;;;10.63;4.50;;;;;;;;;;5053316;28;20534;-72
2022/08/29 07:03:43;;;;;;;8.30;4.83;;;;;;;;;;5053014;28;20538;-72
2022/08/29 07:06:11;;;;;;;6.47;4.23;;;;;;;;;;5052337;28;20451;-72
2022/08/29 07:08:38;;;;;;;5.30;4.30;;;;;;;;;;5052679;28;20515;-72
2022/08/29 07:11:07;;;;;;;4.53;4.13;;;;;;;;;;5052419;28;21025;-72
2022/08/29 07:13:34;;;;;;;8.20;5.87;;;;;;;;;;5052977;28;20456;-72
2022/08/29 07:16:01;;;;;;;5.90;5.40;;;;;;;;;;5056560;28;20476;-71
2022/08/29 07:18:29;;;;;;;5.50;4.23;;;;;;;;;;5054995;28;20443;-71
2022/08/29 07:20:56;;;;;;;6.07;4.87;;;;;;;;;;5051685;28;20921;-72
2022/08/29 07:23:23;;;;;;;5.43;4.53;;;;;;;;;;5052505;28;20534;-72
2022/08/29 07:25:50;;;;;;;8.03;5.20;;;;;;;;;;5052208;28;20453;-72
2022/08/29 07:28:18;;;;;;;6.10;4.87;;;;;;;;;;5052831;28;20490;-72
2022/08/29 07:30:46;;;;;;;7.60;4.03;;;;;;;;;;5052438;28;20853;-72
2022/08/29 07:33:13;;;;;;;5.37;4.60;;;;;;;;;;5052409;28;20541;-72
2022/08/29 07:35:40;;;;;;;6.57;4.70;;;;;;;;;;5052666;28;20446;-72
2022/08/29 07:38:07;;;;;;;6.50;5.20;;;;;;;;;;5052031;28;20805;-72
2022/08/29 07:40:34;;;;;;;6.70;4.60;;;;;;;;;;5052047;28;20813;-72
2022/08/29 07:43:03;;;;;;;8.33;4.80;;;;;;;;;;5051794;28;20457;-72
2022/08/29 07:45:32;;;;;;;7.47;4.70;;;;;;;;;;5051929;28;20489;-72
2022/08/29 07:47:59;;;;;;;6.70;4.60;;;;;;;;;;5051719;28;20475;-72
2022/08/29 07:50:26;;;;;;;5.70;4.60;;;;;;;;;;5051052;28;20541;-72
2022/08/29 07:52:53;;;;;;;6.47;5.27;;;;;;;;;;5051879;28;20461;-72
2022/08/29 07:55:21;;;;;;;7.77;5.27;;;;;;;;;;5052183;28;20537;-72
2022/08/29 07:57:50;;;;;;;8.20;5.03;;;;;;;;;;5051737;28;20450;-72
2022/08/29 08:00:18;;;;;;;6.73;5.20;;;;;;;;;;5051576;28;20465;-72
2022/08/29 08:02:47;;;;;;;8.10;6.13;;;;;;;;;;5051957;28;20533;-72
2022/08/29 08:05:14;;;;;;;5.20;4.67;;;;;;;;;;5052126;28;20814;-72
2022/08/29 08:07:41;;;;;;;6.70;5.33;;;;;;;;;;5052002;28;20485;-72
2022/08/29 08:10:09;;;;;;;5.83;4.47;;;;;;;;;;5050988;28;20450;-72
2022/08/29 08:12:36;;;;;;;8.27;4.80;;;;;;;;;;5051599;28;20453;-72
2022/08/29 08:15:04;;;;;;;6.63;5.53;;;;;;;;;;5051068;28;20521;-72
2022/08/29 08:17:31;;;;;;;7.00;5.10;;;;;;;;;;5058894;28;20458;-72
2022/08/29 08:19:59;;;;;;;7.27;4.83;;;;;;;;;;5050576;28;20937;-72
2022/08/29 08:22:27;;;;;;;7.00;5.10;;;;;;;;;;5051900;28;20442;-72
2022/08/29 08:24:54;;;;;;;6.27;4.73;;;;;;;;;;5051031;28;20533;-72
2022/08/29 08:27:21;;;;;;;5.70;4.80;;;;;;;;;;5052025;28;20501;-72
2022/08/29 08:29:48;;;;;;;5.50;4.80;;;;;;;;;;5051962;28;20933;-71
2022/08/29 08:32:15;;;;;;;8.20;5.17;;;;;;;;;;5057947;28;20451;-73
2022/08/29 08:34:43;;;;;;;5.30;4.77;;;;;;;;;;5059570;28;20522;-72
2022/08/29 08:37:12;;;;;;;6.80;4.37;;;;;;;;;;5062183;28;20469;-72
2022/08/29 08:39:39;;;;;;;6.53;4.77;;;;;;;;;;5063122;28;20447;-72
2022/08/29 08:42:13;;;;;;;6.57;5.30;;;;;;;;;;5064906;28;20461;-72
2022/08/29 08:44:50;;;;;;;6.73;4.83;;;;;;;;;;5064550;28;20533;-72
2022/08/29 08:47:19;;;;;;;7.17;5.07;;;;;;;;;;5055906;28;20446;-72
2022/08/29 08:49:49;;;;;;;5.90;4.30;;;;;;;;;;5055506;28;20447;-72
2022/08/29 08:52:19;;;;;;;4.87;3.93;;;;;;;;;;5051647;28;20450;-72
2022/08/29 08:54:51;;;;;;;5.77;4.70;;;;;;;;;;5051787;28;20488;-73
2022/08/29 08:57:20;;;;;;;5.33;3.93;;;;;;;;;;5051346;28;20446;-72
2022/08/29 08:59:53;;;;;;;5.07;4.23;;;;;;;;;;5050649;28;20447;-71
2022/08/29 09:02:28;;;;;;;7.10;6.27;;;;;;;;;;5050730;28;20530;-73
2022/08/29 09:04:58;;;;;;;8.90;5.10;;;;;;;;;;5050440;28;20890;-73
2022/08/29 09:07:40;;;;;;;5.77;4.43;;;;;;;;;;5051083;28;20500;-72
2022/08/29 09:10:12;;;;;;;4.30;3.87;;;;;;;;;;5050053;28;20539;-73
2022/08/29 09:12:45;;;;;;;6.33;5.33;;;;;;;;;;5050852;28;20446;-72
2022/08/29 09:15:14;;;;;;;6.03;4.60;;;;;;;;;;5050235;28;20822;-73
2022/08/29 09:17:45;;;;;;;6.60;5.63;;;;;;;;;;5058540;28;20489;-73
2022/08/29 09:20:13;;;;;;;8.17;5.33;;;;;;;;;;5049894;28;20489;-73
2022/08/29 09:22:43;;;;;;;5.13;4.57;;;;;;;;;;5050611;28;20937;-72
2022/08/29 09:25:12;;;;;;;6.50;4.57;;;;;;;;;;5050514;28;20866;-72
2022/08/29 09:27:39;;;;;;;4.80;4.00;;;;;;;;;;5050940;28;20493;-73
2022/08/29 09:30:08;;;;;;;4.90;4.07;;;;;;;;;;5049870;28;20439;-73
2022/08/29 09:32:51;;;;;;;4.90;4.30;;;;;;;;;;5050728;28;20451;-73
2022/08/29 09:35:23;;;;;;;6.57;4.73;;;;;;;;;;5050876;28;20473;-72
2022/08/29 09:37:57;;;;;;;5.97;3.53;;;;;;;;;;5050152;28;20481;-73
2022/08/29 09:40:24;;;;;;;7.00;4.73;;;;;;;;;;5050163;28;20443;-72
2022/08/29 09:43:00;;;;;;;6.60;3.70;;;;;;;;;;5050074;28;20446;-72
2022/08/29 09:45:27;;;;;;;4.30;3.90;;;;;;;;;;5050331;28;20533;-71
2022/08/29 09:48:07;;;;;;;5.93;4.23;;;;;;;;;;5049538;28;20576;-73
2022/08/29 09:50:34;;;;;;;4.00;3.53;;;;;;;;;;5050346;28;20789;-73
2022/08/29 09:53:04;;;;;;;5.53;3.93;;;;;;;;;;5049967;28;20525;-73
2022/08/29 09:55:33;;;;;;;3.57;3.27;;;;;;;;;;5050199;28;20454;-72
2022/08/29 09:58:02;;;;;;;5.50;3.90;;;;;;;;;;5049556;28;20450;-72
2022/08/29 10:00:31;;;;;;;6.20;3.77;;;;;;;;;;5049638;28;20449;-72
2022/08/29 10:03:00;;;;;;;4.10;3.63;;;;;;;;;;5049675;28;20446;-72
2022/08/29 10:05:33;;;;;;;4.07;3.67;;;;;;;;;;5050361;28;20446;-72
2022/08/29 10:08:01;;;;;;;4.57;3.93;;;;;;;;;;5049438;28;21077;-73
2022/08/29 10:10:31;;;;;;;6.43;3.90;;;;;;;;;;5049456;28;20452;-72
2022/08/29 10:13:02;;;;;;;5.00;3.90;;;;;;;;;;5051487;28;20530;-72
2022/08/29 10:15:31;;;;;;;3.93;3.43;;;;;;;;;;5053852;28;20997;-72
2022/08/29 10:20:51;;;;;;;4.60;3.97;;;;;;;;;;5054070;28;20586;-73
2022/08/29 10:23:21;;;;;;;3.50;3.20;;;;;;;;;;5053836;28;21301;-72
2022/08/29 10:25:49;;;;;;;3.97;2.90;;;;;;;;;;5053024;28;20873;-71
2022/08/29 10:28:19;;;;;;;5.20;2.97;;;;;;;;;;5053299;28;20486;-72
2022/08/29 10:30:52;;;;;;;6.27;3.77;;;;;;;;;;5053930;28;20489;-72
2022/08/29 10:33:26;;;;;;;5.00;3.10;;;;;;;;;;5051523;28;20458;-72
2022/08/29 10:35:55;;;;;;;4.27;2.77;;;;;;;;;;5048822;28;20467;-73
2022/08/29 10:38:29;;;;;;;3.97;3.40;;;;;;;;;;5052427;28;20459;-73
2022/08/29 10:41:02;;;;;;;4.57;3.23;;;;;;;;;;5052200;28;20534;-72
2022/08/29 10:43:34;;;;;;;5.20;3.53;;;;;;;;;;5052923;28;20454;-72
2022/08/29 10:46:07;;;;;;;4.67;3.07;;;;;;;;;;5052421;28;20453;-73
2022/08/29 10:48:37;;;;;;;3.63;3.33;;;;;;;;;;5051980;28;20517;-72
2022/08/29 10:51:17;;;;;;;5.07;4.23;;;;;;;;;;5052355;28;20458;-73
2022/08/29 10:53:47;;;;;;;3.63;3.30;;;;;;;;;;5052422;28;20443;-73
2022/08/29 10:56:20;;;;;;;9.00;5.63;;;;;;;;;;5053055;28;20457;-72
2022/08/29 10:58:53;;;;;;;5.07;3.27;;;;;;;;;;5052110;28;20509;-73
2022/08/29 11:01:24;;;;;;;5.23;3.57;;;;;;;;;;5052552;28;20895;-73
2022/08/29 11:03:58;;;;;;;3.63;3.10;;;;;;;;;;5051937;28;20504;-73
2022/08/29 11:06:28;;;;;;;3.93;3.23;;;;;;;;;;5052558;28;20454;-72
2022/08/29 11:08:59;;;;;;;3.73;3.30;;;;;;;;;;5051415;28;20517;-72
2022/08/29 11:11:29;;;;;;;4.20;3.80;;;;;;;;;;5052393;28;20472;-72
2022/08/29 11:13:58;;;;;;;4.40;3.67;;;;;;;;;;5051423;28;20473;-74
2022/08/29 11:16:28;;;;;;;5.33;3.93;;;;;;;;;;5052045;28;20545;-73
2022/08/29 11:18:59;;;;;;;6.50;3.87;;;;;;;;;;5051050;28;20460;-73
2022/08/29 11:21:29;;;;;;;3.73;3.37;;;;;;;;;;5052177;28;20438;-73
2022/08/29 11:23:57;;;;;;;4.83;3.60;;;;;;;;;;5051672;28;20456;-73
2022/08/29 11:26:35;;;;;;;5.00;3.50;;;;;;;;;;5052040;28;20442;-73
2022/08/29 11:29:06;;;;;;;5.10;3.30;;;;;;;;;;5051027;28;20488;-73
2022/08/29 11:31:39;;;;;;;4.00;3.33;;;;;;;;;;5052059;28;20880;-72
2022/08/29 11:34:14;;;;;;;4.83;3.10;;;;;;;;;;5051210;28;20933;-73
2022/08/29 11:36:46;;;;;;;4.10;3.70;;;;;;;;;;5039681;28;20461;-73
2022/08/29 11:39:20;;;;;;;3.40;3.10;;;;;;;;;;5051364;28;20473;-73
2022/08/29 11:41:50;;;;;;;3.43;3.07;;;;;;;;;;5051620;28;20450;-71
2022/08/29 11:44:23;;;;;;;3.60;3.30;;;;;;;;;;5051750;28;20461;-73
2022/08/29 11:46:50;;;;;;;6.47;3.50;;;;;;;;;;5050945;28;20452;-72
2022/08/29 11:49:24;;;;;;;3.73;3.13;;;;;;;;;;5051045;28;20486;-73
2022/08/29 11:51:53;;;;;;;5.40;3.30;;;;;;;;;;5051168;28;20853;-73
2022/08/29 11:54:39;;;;;;;3.30;2.93;;;;;;;;;;5051352;28;20447;-73
2022/08/29 11:57:25;;;;;;;3.70;3.13;;;;;;;;;;5050999;28;20828;-73
2022/08/29 12:00:01;;;;;;;3.57;3.27;;;;;;;;;;5050348;28;20458;-72
2022/08/29 12:02:41;;;;;;;3.60;3.30;;;;;;;;;;5050958;28;20521;-73
2022/08/29 12:05:28;;;;;;;3.73;3.43;;;;;;;;;;5050870;28;20533;-73
2022/08/29 12:07:58;;;;;;;3.70;2.90;;;;;;;;;;5050587;28;20446;-73
2022/08/29 12:10:28;;;;;;;3.40;2.73;;;;;;;;;;5050643;28;20578;-73
2022/08/29 12:12:56;;;;;;;3.20;2.90;;;;;;;;;;5050570;28;20529;-72
2022/08/29 12:15:41;;;;;;;3.80;3.50;;;;;;;;;;5050663;28;20492;-73
2022/08/29 12:18:23;;;;;;;3.50;3.20;;;;;;;;;;5049937;28;20447;-73
2022/08/29 12:20:52;;;;;;;3.10;2.83;;;;;;;;;;5050458;28;20445;-73
2022/08/29 12:23:21;;;;;;;3.70;2.60;;;;;;;;;;5050660;28;21025;-73
2022/08/29 12:26:28;;;;;;;3.43;3.13;;;;;;;;;;5087307;28;20340;-73
2022/08/29 12:28:57;;;;;;;4.37;3.90;;;;;;;;;;5086886;28;20444;-73
2022/08/29 12:31:39;;;;;;;3.50;3.20;;;;;;;;;;5087731;28;20448;-73
2022/08/29 12:34:27;;;;;;;3.37;3.07;;;;;;;;;;5087356;28;20451;-73
2022/08/29 12:37:12;;;;;;;4.07;3.10;;;;;;;;;;5087353;28;20433;-73
2022/08/29 12:40:02;;;;;;;3.03;2.73;;;;;;;;;;5087237;28;20444;-73
2022/08/29 12:42:38;;;;;;;4.30;3.37;;;;;;;;;;5087417;28;20805;-74
2022/08/29 12:45:06;;;;;;;3.33;3.03;;;;;;;;;;5087221;28;20502;-73
2022/08/29 12:47:36;;;;;;;4.70;3.43;;;;;;;;;;5087014;28;20528;-73
2022/08/29 12:50:05;;;;;;;4.00;3.60;;;;;;;;;;5086593;28;20819;-73
2022/08/29 12:52:34;;;;;;;3.30;3.00;;;;;;;;;;5086944;28;20448;-71
2022/08/29 12:55:18;;;;;;;3.57;3.27;;;;;;;;;;5086850;28;20460;-74
2022/08/29 12:57:47;;;;;;;4.60;3.57;;;;;;;;;;5087727;28;20479;-73
2022/08/29 13:00:18;;;;;;;3.90;3.60;;;;;;;;;;5086755;28;20452;-73
2022/08/29 13:02:55;;;;;;;3.20;2.90;;;;;;;;;;5087075;28;20441;-74
2022/08/29 13:05:23;;;;;;;4.53;2.97;;;;;;;;;;5087396;28;20484;-74
2022/08/29 13:07:54;;;;;;;4.20;3.50;;;;;;;;;;5086986;28;20454;-73
2022/08/29 13:10:21;;;;;;;3.80;3.40;;;;;;;;;;5086627;28;20448;-73
2022/08/29 13:12:50;;;;;;;3.50;3.20;;;;;;;;;;5086447;28;20440;-72
2022/08/29 13:15:19;;;;;;;3.53;3.20;;;;;;;;;;5086866;28;20959;-74
2022/08/29 13:17:48;;;;;;;3.90;3.50;;;;;;;;;;5086847;28;20451;-74
2022/08/29 13:20:33;;;;;;;4.10;3.70;;;;;;;;;;5086352;28;20811;-74
2022/08/29 13:23:09;;;;;;;3.40;3.10;;;;;;;;;;5086099;28;20454;-74
2022/08/29 13:25:36;;;;;;;4.07;3.20;;;;;;;;;;5102570;28;20858;-74
2022/08/29 13:28:05;;;;;;;4.23;3.10;;;;;;;;;;5106314;28;20459;-73
2022/08/29 13:30:32;;;;;;;3.70;3.33;;;;;;;;;;5107000;28;20459;-71
2022/08/29 13:32:59;;;;;;;3.97;3.63;;;;;;;;;;5105956;28;20799;-73
2022/08/29 13:35:31;;;;;;;3.33;3.00;;;;;;;;;;5104176;28;20452;-72
2022/08/29 13:38:17;;;;;;;3.40;3.10;;;;;;;;;;5092301;28;20969;-73
2022/08/29 13:40:46;;;;;;;2.90;2.60;;;;;;;;;;5093161;28;20444;-73
2022/08/29 13:43:31;;;;;;;3.50;3.20;;;;;;;;;;5093242;28;20884;-74
2022/08/29 13:46:05;;;;;;;3.47;3.17;;;;;;;;;;5092574;28;20712;-73
2022/08/29 13:48:32;;;;;;;4.23;3.40;;;;;;;;;;5092340;28;20526;-73
2022/08/29 13:51:02;;;;;;;3.33;3.03;;;;;;;;;;5092399;28;20947;-74
2022/08/29 13:53:29;;;;;;;4.10;3.00;;;;;;;;;;5093000;28;20448;-74
2022/08/29 13:55:57;;;;;;;2.90;2.60;;;;;;;;;;5092441;28;20502;-73
2022/08/29 13:58:25;;;;;;;2.93;2.73;;;;;;;;;;5092653;28;20452;-73
2022/08/29 14:00:54;;;;;;;3.50;3.20;;;;;;;;;;5092258;28;20456;-72
2022/08/29 14:03:22;;;;;;;3.63;3.30;;;;;;;;;;5092494;28;20233;-73
2022/08/29 14:05:49;;;;;;;3.50;3.20;;;;;;;;;;5092406;28;20565;-73
2022/08/29 14:08:17;;;;;;;4.50;3.40;;;;;;;;;;5092262;28;20973;-73
2022/08/29 14:10:44;;;;;;;3.57;3.27;;;;;;;;;;5092844;28;20208;-74
2022/08/29 14:13:12;;;;;;;3.30;2.40;;;;;;;;;;5092215;28;20202;-73
2022/08/29 14:15:39;;;;;;;2.97;2.67;;;;;;;;;;5092388;28;20217;-73
2022/08/29 14:18:08;;;;;;;4.00;3.60;;;;;;;;;;5091285;28;20540;-73
2022/08/29 14:20:35;;;;;;;2.80;2.60;;;;;;;;;;5092504;28;20198;-73
2022/08/29 14:23:03;;;;;;;3.30;3.00;;;;;;;;;;5092053;28;20198;-73
2022/08/29 14:25:30;;;;;;;3.70;3.40;;;;;;;;;;5092020;28;20238;-73
2022/08/29 14:27:57;;;;;;;5.70;3.80;;;;;;;;;;5091368;28;20201;-73
2022/08/29 14:30:25;;;;;;;4.33;3.43;;;;;;;;;;5092341;28;20293;-73
2022/08/29 14:32:52;;;;;;;7.00;3.37;;;;;;;;;;5091462;28;20366;-73
2022/08/29 14:35:21;;;;;;;5.10;3.57;;;;;;;;;;5092058;28;20206;-73
2022/08/29 14:37:48;;;;;;;3.57;3.23;;;;;;;;;;5091595;28;20194;-71
2022/08/29 14:40:16;;;;;;;3.53;2.97;;;;;;;;;;5091800;28;20657;-73
2022/08/29 14:42:43;;;;;;;3.33;3.03;;;;;;;;;;5091826;28;20676;-73
2022/08/29 14:45:11;;;;;;;4.70;3.20;;;;;;;;;;5091362;28;20222;-73
2022/08/29 14:47:38;;;;;;;2.80;2.40;;;;;;;;;;5090796;28;20337;-73
2022/08/29 14:50:07;;;;;;;6.53;3.25;;;;;;;;;;5091048;28;20705;-73
2022/08/29 14:52:35;;;;;;;3.22;2.92;;;;;;;;;;5091514;28;20285;-72
2022/08/29 14:55:02;;;;;;;5.70;2.92;;;;;;;;;;5091319;28;20225;-72
2022/08/29 14:57:30;;;;;;;4.57;3.40;;;;;;;;;;5091378;28;20289;-72
2022/08/29 14:59:56;;;;;;;6.00;3.05;;;31.80;1.00;;;;;;5091033;28;20294;-72
2022/08/29 15:02:23;;;;;;;4.30;3.03;;;32.30;1.00;;;;;;5091408;28;20194;-73
2022/08/29 15:04:50;;;;;;;3.22;2.92;;;32.80;1.00;;;;;;5090933;28;20584;-73