Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:02:19;;;;;;;;;;;;;;;16.36;49.61;99821.06;5386901;26;1825;-60
2024/04/24 00:04:45;;;;;;;;;;;;;;;16.00;49.06;99825.06;5387044;26;1602;-58
2024/04/24 00:07:10;;;;;;;;;;;;;;;15.87;48.12;99820.31;5387203;26;1298;-59
2024/04/24 00:09:36;;;;;;;;;;;;;;;16.63;49.20;99817.66;5387071;26;1283;-59
2024/04/24 00:12:02;;;;;;;;;;;;;;;16.04;49.29;99809.66;5387108;26;1267;-58
2024/04/24 00:14:27;;;;;;;;;;;;;;;15.79;48.33;99826.41;5387066;26;1276;-58
2024/04/24 00:16:53;;;;;;;;;;;;;;;16.44;48.98;99828.66;5387128;26;1212;-60
2024/04/24 00:19:18;;;;;;;;;;;;;;;16.44;49.69;99801.22;5387152;26;1171;-60
2024/04/24 00:21:44;;;;;;;;;;;;;;;16.01;48.92;99788.34;5386797;26;1910;-58
2024/04/24 00:24:14;;;;;;;;;;;;;;;16.13;48.71;99785.19;5386436;26;1180;-59
2024/04/24 00:26:42;;;;;;;;;;;;;;;16.51;49.69;99795.31;5386970;26;1318;-59
2024/04/24 00:29:08;;;;;;;;;;;;;;;16.15;48.94;99799.41;5350624;26;1292;-59
2024/04/24 00:31:33;;;;;;;;;;;;;;;15.89;48.24;99791.50;5382766;26;1298;-59
2024/04/24 00:33:59;;;;;;;;;;;;;;;15.85;47.52;99787.72;5387260;26;1529;-60
2024/04/24 00:36:29;;;;;;;;;;;;;;;15.97;48.00;99784.53;5386235;26;1145;-62
2024/04/24 00:38:55;;;;;;;;;;;;;;;16.42;49.31;99779.56;5387083;26;1168;-62
2024/04/24 00:41:20;;;;;;;;;;;;;;;15.99;48.77;99771.38;5386405;26;1188;-61
2024/04/24 00:43:47;;;;;;;;;;;;;;;15.74;48.13;99762.31;5386236;26;1824;-62
2024/04/24 00:46:12;;;;;;;;;;;;;;;15.72;47.34;99752.75;5385873;26;1259;-62
2024/04/24 00:48:38;;;;;;;;;;;;;;;16.13;47.81;99748.69;5386234;26;1200;-62
2024/04/24 00:51:04;;;;;;;;;;;;;;;16.54;49.23;99754.41;5386404;26;1379;-62
2024/04/24 00:53:30;;;;;;;;;;;;;;;15.97;49.16;99743.41;5386850;26;1306;-62
2024/04/24 00:55:55;;;;;;;;;;;;;;;15.77;48.57;99738.16;5386577;26;1347;-62
2024/04/24 00:58:21;;;;;;;;;;;;;;;15.66;47.72;99727.31;5386791;26;1298;-62
2024/04/24 01:00:46;;;;;;;;;;;;;;;16.76;48.85;99726.31;5355910;26;1320;-61
2024/04/24 01:03:12;;;;;;;;;;;;;;;16.03;49.41;99711.25;5386158;26;1818;-62
2024/04/24 01:05:37;;;;;;;;;;;;;;;15.82;48.50;99711.56;5386331;26;1323;-61
2024/04/24 01:08:03;;;;;;;;;;;;;;;15.68;47.62;99718.81;5385543;26;1211;-62
2024/04/24 01:10:29;;;;;;;;;;;;;;;15.63;47.08;99711.47;5386393;26;1376;-60
2024/04/24 01:12:54;;;;;;;;;;;;;;;15.96;47.79;99708.06;5355451;26;1223;-62
2024/04/24 01:15:20;;;;;;;;;;;;;;;16.56;49.01;99721.16;5386300;26;1151;-61
2024/04/24 01:17:50;;;;;;;;;;;;;;;15.92;48.98;99705.09;5386231;26;1279;-61
2024/04/24 01:20:17;;;;;;;;;;;;;;;15.96;48.64;99702.59;5355831;26;1307;-62
2024/04/24 01:22:42;;;;;;;;;;;;;;;16.42;49.45;99696.41;5386274;26;1844;-61
2024/04/24 01:25:08;;;;;;;;;;;;;;;15.96;49.12;99692.44;5385877;26;1498;-63
2024/04/24 01:27:34;;;;;;;;;;;;;;;15.85;48.10;99712.88;5386678;26;1169;-61
2024/04/24 01:29:59;;;;;;;;;;;;;;;16.79;49.18;99702.13;5386929;26;1247;-59
2024/04/24 01:32:25;;;;;;;;;;;;;;;16.18;49.47;99699.25;5385989;26;1467;-61
2024/04/24 01:34:50;;;;;;;;;;;;;;;15.89;48.54;99703.78;5386273;26;1363;-59
2024/04/24 01:37:16;;;;;;;;;;;;;;;15.79;47.49;99703.06;5385404;26;1373;-59
2024/04/24 01:39:42;;;;;;;;;;;;;;;16.74;48.54;99692.84;5385686;26;1604;-59
2024/04/24 01:42:07;;;;;;;;;;;;;;;16.22;49.24;99689.31;5386230;26;1825;-59
2024/04/24 01:44:33;;;;;;;;;;;;;;;15.90;48.43;99701.84;5386094;26;1231;-58
2024/04/24 01:46:58;;;;;;;;;;;;;;;15.96;48.93;99708.88;5385680;26;1139;-57
2024/04/24 01:49:24;;;;;;;;;;;;;;;16.31;49.36;99698.50;5354579;26;1402;-58
2024/04/24 01:51:49;;;;;;;;;;;;;;;15.97;48.89;99701.47;5385556;26;1190;-58
2024/04/24 01:54:15;;;;;;;;;;;;;;;15.73;48.02;99678.44;5385740;26;1357;-58
2024/04/24 01:56:41;;;;;;;;;;;;;;;15.67;47.16;99679.63;5385971;26;1217;-58
2024/04/24 01:59:06;;;;;;;;;;;;;;;15.95;47.65;99679.84;5385377;26;1128;-57
2024/04/24 02:01:32;;;;;;;;;;;;;;;16.32;49.06;99664.47;5385446;26;1848;-58
2024/04/24 02:03:57;;;;;;;;;;;;;;;15.89;48.70;99670.03;5385224;26;1228;-58
2024/04/24 02:06:23;;;;;;;;;;;;;;;16.20;48.97;99667.69;5385727;26;1188;-59
2024/04/24 02:08:48;;;;;;;;;;;;;;;16.45;49.54;99670.31;5385440;26;1153;-58
2024/04/24 02:11:20;;;;;;;;;;;;;;;16.04;48.74;99645.16;5385434;26;1259;-58
2024/04/24 02:13:45;;;;;;;;;;;;;;;15.71;48.55;99650.53;5384921;26;1223;-58
2024/04/24 02:16:11;;;;;;;;;;;;;;;15.68;47.69;99629.22;5385381;26;1199;-58
2024/04/24 02:18:36;;;;;;;;;;;;;;;16.89;48.58;99625.91;5384665;26;1298;-58
2024/04/24 02:21:06;;;;;;;;;;;;;;;16.07;49.35;99638.25;5384040;26;1141;-59
2024/04/24 02:23:34;;;;;;;;;;;;;;;15.81;48.45;99635.91;5384993;26;1826;-59
2024/04/24 02:26:04;;;;;;;;;;;;;;;15.93;47.98;99637.38;5384971;26;1067;-57
2024/04/24 02:28:29;;;;;;;;;;;;;;;16.64;49.17;99657.34;5385726;26;1322;-58
2024/04/24 02:30:55;;;;;;;;;;;;;;;16.10;49.00;99647.81;5385437;26;1362;-59
2024/04/24 02:33:20;;;;;;;;;;;;;;;15.85;48.51;99647.06;5385570;26;1405;-59
2024/04/24 02:35:46;;;;;;;;;;;;;;;15.77;47.57;99643.06;5385204;26;1366;-61
2024/04/24 02:38:11;;;;;;;;;;;;;;;16.21;48.73;99646.53;5384564;26;1180;-58
2024/04/24 02:40:37;;;;;;;;;;;;;;;16.30;49.13;99642.03;5384758;26;1184;-58
2024/04/24 02:43:03;;;;;;;;;;;;;;;15.89;48.64;99637.16;5384680;26;1868;-57
2024/04/24 02:45:28;;;;;;;;;;;;;;;16.20;49.04;99639.41;5384999;26;1183;-57
2024/04/24 02:47:54;;;;;;;;;;;;;;;16.45;49.63;99648.34;5385043;26;1168;-58
2024/04/24 02:50:19;;;;;;;;;;;;;;;16.00;49.08;99643.31;5384355;26;1053;-58
2024/04/24 02:52:45;;;;;;;;;;;;;;;15.89;48.00;99637.16;5384578;26;1275;-58
2024/04/24 02:55:10;;;;;;;;;;;;;;;15.77;47.37;99628.53;5384886;26;1303;-57
2024/04/24 02:57:36;;;;;;;;;;;;;;;16.80;48.49;99632.38;5384515;26;1622;-58
2024/04/24 03:00:02;;;;;;;;;;;;;;;16.02;49.06;99635.59;5384636;26;1192;-57
2024/04/24 03:02:28;;;;;;;;;;;;;;;15.87;48.77;99644.88;5384026;26;1833;-57
2024/04/24 03:04:53;;;;;;;;;;;;;;;16.29;49.26;99634.91;5385051;26;1507;-59
2024/04/24 03:07:19;;;;;;;;;;;;;;;15.92;48.91;99625.59;5384695;26;1271;-59
2024/04/24 03:09:44;;;;;;;;;;;;;;;17.50;49.02;99625.81;5384421;26;1267;-60
2024/04/24 03:12:10;;;;;;;;;;;;;;;16.50;49.60;99629.88;5383838;26;1346;-62
2024/04/24 03:14:36;;;;;;;;;;;;;;;16.44;50.07;99620.13;5353883;26;1080;-58
2024/04/24 03:17:02;;;;;;;;;;;;;;;16.93;50.18;99610.47;5384418;26;1176;-58
2024/04/24 03:19:27;;;;;;;;;;;;;;;16.39;49.63;99618.25;5384436;26;1172;-58
2024/04/24 03:21:53;;;;;;;;;;;;;;;16.05;48.95;99622.09;5383913;26;1830;-57
2024/04/24 03:24:18;;;;;;;;;;;;;;;16.01;47.90;99618.31;5384226;26;1176;-58
2024/04/24 03:26:44;;;;;;;;;;;;;;;16.30;48.52;99620.06;5384454;26;1315;-57
2024/04/24 03:29:09;;;;;;;;;;;;;;;16.48;49.39;99623.06;5384499;26;1252;-58
2024/04/24 03:31:35;;;;;;;;;;;;;;;16.06;48.99;99617.44;5385403;26;1208;-55
2024/04/24 03:34:01;;;;;;;;;;;;;;;15.88;48.05;99617.16;5387646;26;1183;-58
2024/04/24 03:36:26;;;;;;;;;;;;;;;15.71;47.45;99620.38;5387646;26;1267;-60
2024/04/24 03:38:52;;;;;;;;;;;;;;;16.75;48.99;99616.81;5387442;26;1089;-56
2024/04/24 03:41:17;;;;;;;;;;;;;;;16.15;48.93;99606.63;5387777;26;1140;-58
2024/04/24 03:43:43;;;;;;;;;;;;;;;15.96;48.01;99603.88;5387277;26;1833;-56
2024/04/24 03:46:09;;;;;;;;;;;;;;;15.79;47.28;99602.47;5387443;26;1204;-56
2024/04/24 03:48:34;;;;;;;;;;;;;;;15.66;46.95;99600.47;5387581;26;1309;-55
2024/04/24 03:51:00;;;;;;;;;;;;;;;16.77;48.58;99601.69;5386875;26;1261;-56
2024/04/24 03:53:25;;;;;;;;;;;;;;;16.24;49.34;99602.06;5387296;26;1165;-56
2024/04/24 03:55:51;;;;;;;;;;;;;;;16.78;49.29;99602.50;5387139;26;1092;-58
2024/04/24 03:58:16;;;;;;;;;;;;;;;17.38;49.62;99604.34;5387129;26;1179;-58
2024/04/24 04:00:42;;;;;;;;;;;;;;;16.53;49.95;99590.84;5387483;26;1279;-57
2024/04/24 04:03:08;;;;;;;;;;;;;;;16.17;49.04;99591.50;5386441;26;1833;-56
2024/04/24 04:05:34;;;;;;;;;;;;;;;17.19;47.91;99589.91;5385909;26;1318;-58
2024/04/24 04:08:00;;;;;;;;;;;;;;;16.65;49.20;99593.13;5386473;26;1296;-59
2024/04/24 04:10:25;;;;;;;;;;;;;;;16.32;50.13;99595.09;5387123;26;1220;-56
2024/04/24 04:12:51;;;;;;;;;;;;;;;16.08;50.72;99591.34;5386615;26;1282;-56
2024/04/24 04:15:17;;;;;;;;;;;;;;;15.94;51.18;99595.16;5386576;26;1465;-56
2024/04/24 04:17:43;;;;;;;;;;;;;;;15.80;51.73;99593.16;5387343;26;1196;-52
2024/04/24 04:20:09;;;;;;;;;;;;;;;15.73;51.73;99601.72;5387194;26;1255;-54
2024/04/24 04:22:35;;;;;;;;;;;;;;;16.10;51.26;99604.75;5386721;26;1837;-57
2024/04/24 04:25:01;;;;;;;;;;;;;;;17.54;47.60;99609.50;5387239;26;1179;-58
2024/04/24 04:27:27;;;;;;;;;;;;;;;16.74;49.55;99615.19;5386594;26;1103;-57
2024/04/24 04:29:52;;;;;;;;;;;;;;;16.28;50.82;99613.25;5387684;26;1276;-56
2024/04/24 04:32:18;;;;;;;;;;;;;;;15.99;51.56;99626.06;5386444;26;1299;-57
2024/04/24 04:34:44;;;;;;;;;;;;;;;15.85;52.02;99623.25;5386985;26;1310;-57
2024/04/24 04:37:10;;;;;;;;;;;;;;;15.71;52.47;99609.44;5387504;26;1168;-57
2024/04/24 04:39:36;;;;;;;;;;;;;;;15.61;52.79;99606.00;5386440;26;1147;-56
2024/04/24 04:42:01;;;;;;;;;;;;;;;17.16;49.03;99607.00;5386300;26;1837;-55
2024/04/24 04:44:27;;;;;;;;;;;;;;;17.32;48.45;99611.06;5385564;26;1131;-57
2024/04/24 04:46:52;;;;;;;;;;;;;;;16.45;50.73;99598.97;5386949;26;1192;-59
2024/04/24 04:49:18;;;;;;;;;;;;;;;16.14;51.75;99616.75;5386755;26;1183;-57
2024/04/24 04:51:43;;;;;;;;;;;;;;;15.95;52.20;99610.47;5386382;26;1044;-59
2024/04/24 04:54:09;;;;;;;;;;;;;;;15.89;52.27;99617.97;5386153;26;1144;-61
2024/04/24 04:56:35;;;;;;;;;;;;;;;15.97;52.37;99624.72;5387036;26;1220;-59
2024/04/24 04:59:00;;;;;;;;;;;;;;;17.48;48.53;99629.97;5386360;26;1304;-60
2024/04/24 05:01:26;;;;;;;;;;;;;;;17.00;49.59;99626.53;5385483;26;1359;-61
2024/04/24 05:03:51;;;;;;;;;;;;;;;16.44;51.17;99633.84;5385096;26;1834;-61
2024/04/24 05:06:17;;;;;;;;;;;;;;;16.16;51.86;99631.00;5385913;26;1462;-60
2024/04/24 05:08:42;;;;;;;;;;;;;;;15.96;52.42;99631.31;5385931;26;1307;-58
2024/04/24 05:11:08;;;;;;;;;;;;;;;15.76;52.88;99624.16;5385376;26;1291;-58
2024/04/24 05:13:33;;;;;;;;;;;;;;;17.10;49.79;99620.84;5348503;26;1260;-61
2024/04/24 05:16:01;;;;;;;;;;;;;;;17.26;49.18;99631.50;5383512;26;1532;-62
2024/04/24 05:18:26;;;;;;;;;;;;;;;16.47;51.20;99625.00;5386325;26;1088;-59
2024/04/24 05:20:52;;;;;;;;;;;;;;;16.18;52.07;99616.97;5385652;26;1290;-60
2024/04/24 05:23:17;;;;;;;;;;;;;;;15.97;52.52;99628.25;5386366;26;1852;-63
2024/04/24 05:25:51;;;;;;;;;;;;;;;15.90;52.82;99627.81;5385772;26;1287;-60
2024/04/24 05:31:01;;;;;;;;;;;;;;;17.64;48.36;99636.75;5384261;26;1527;-59
2024/04/24 05:33:27;;;;;;;;;;;;;;;16.72;50.96;99637.44;5384582;26;1554;-61
2024/04/24 05:35:53;;;;;;;;;;;;;;;16.29;52.13;99634.91;5385411;26;1390;-61
2024/04/24 05:38:18;;;;;;;;;;;;;;;16.08;52.64;99648.13;5385841;26;1224;-63
2024/04/24 05:40:44;;;;;;;;;;;;;;;15.94;52.88;99639.81;5399088;26;1163;-62
2024/04/24 05:43:09;;;;;;;;;;;;;;;16.56;51.76;99633.34;5384948;26;1861;-60
2024/04/24 05:45:35;;;;;;;;;;;;;;;17.71;48.66;99628.09;5385686;26;1298;-62
2024/04/24 05:48:01;;;;;;;;;;;;;;;16.66;51.36;99633.19;5385697;26;1322;-62
2024/04/24 05:50:26;;;;;;;;;;;;;;;16.19;52.52;99630.38;5384705;26;1307;-60
2024/04/24 05:52:52;;;;;;;;;;;;;;;16.01;52.95;99633.97;5385244;26;1275;-61
2024/04/24 05:55:18;;;;;;;;;;;;;;;15.87;53.07;99625.69;5384676;26;1292;-62
2024/04/24 05:57:43;;;;;;;;;;;;;;;16.99;50.72;99630.41;5385360;26;1242;-61
2024/04/24 06:00:09;;;;;;;;;;;;;;;17.57;49.24;99626.19;5385511;26;1256;-61
2024/04/24 06:02:35;;;;;;;;;;;;;;;16.74;51.52;99634.41;5385575;26;1826;-58
2024/04/24 06:05:01;;;;;;;;;;;;;;;16.30;52.63;99633.78;5386100;26;1168;-60
2024/04/24 06:07:29;;;;;;;;;;;;;;;16.18;52.97;99641.66;5382994;26;1659;-60
2024/04/24 06:09:55;;;;;;;;;;;;;;;16.02;53.04;99641.06;5385208;26;1176;-59
2024/04/24 06:12:20;;;;;;;;;;;;;;;15.85;53.52;99641.59;5384934;26;1318;-62
2024/04/24 06:14:46;;;;;;;;;;;;;;;15.78;53.68;99644.69;5385648;26;1112;-62
2024/04/24 06:17:11;;;;;;;;;;;;;;;17.26;50.59;99645.25;5385136;26;1262;-61
2024/04/24 06:19:40;;;;;;;;;;;;;;;17.01;50.89;99657.56;5385542;26;1287;-60
2024/04/24 06:22:06;;;;;;;;;;;;;;;16.40;52.59;99650.06;5385848;26;1848;-59
2024/04/24 06:24:32;;;;;;;;;;;;;;;16.14;53.24;99652.41;5385155;26;1282;-61
2024/04/24 06:26:57;;;;;;;;;;;;;;;16.33;53.89;99652.38;5384590;26;1281;-63
2024/04/24 06:29:23;;;;;;;;;;;;;;;16.47;54.20;99660.66;5385236;26;1159;-58
2024/04/24 06:31:48;;;;;;;;;;;;;;;17.23;51.82;99662.34;5385082;26;1223;-60
2024/04/24 06:34:14;;;;;;;;;;;;;;;16.50;54.07;99659.25;5385023;26;1191;-61
2024/04/24 06:36:40;;;;;;;;;;;;;;;16.20;54.42;99655.88;5384726;26;1208;-61
2024/04/24 06:39:05;;;;;;;;;;;;;;;16.05;54.58;99655.00;5384827;26;1172;-58
2024/04/24 06:41:31;;;;;;;;;;;;;;;15.90;54.75;99657.97;5384932;26;1379;-60
2024/04/24 06:43:56;;;;;;;;;;;;;;;15.79;54.88;99650.97;5385119;26;1832;-61
2024/04/24 06:46:22;;;;;;;;;;;;;;;16.82;53.16;99657.63;5385344;26;1192;-60
2024/04/24 06:48:48;;;;;;;;;;;;;;;17.44;51.15;99658.06;5384636;26;1163;-60
2024/04/24 06:51:13;;;;;;;;;;;;;;;16.63;53.31;99657.66;5384353;26;1183;-60
2024/04/24 06:53:39;;;;;;;;;;;;;;;16.31;54.01;99651.06;5384092;26;1206;-61
2024/04/24 06:56:05;;;;;;;;;;;;;;;16.02;54.75;99658.34;5385021;26;1301;-58
2024/04/24 06:58:33;;;;;;;;;;;;;;;15.98;54.58;99668.28;5384704;26;1240;-60
2024/04/24 07:01:00;;;;;;;;;;;;;;;15.82;54.78;99664.13;5385250;26;1209;-59
2024/04/24 07:03:26;;;;;;;;;;;;;;;17.10;52.34;99675.78;5384014;26;1830;-59
2024/04/24 07:05:52;;;;;;;;;;;;;;;17.37;51.40;99674.16;5384931;26;1267;-60
2024/04/24 07:08:20;;;;;;;;;;;;;;;16.59;53.29;99674.75;5385055;26;1618;-59
2024/04/24 07:10:45;;;;;;;;;;;;;;;16.28;54.22;99670.84;5384008;26;1347;-59
2024/04/24 07:13:11;;;;;;;;;;;;;;;16.17;54.11;99676.50;5387681;26;1292;-60
2024/04/24 07:15:37;;;;;;;;;;;;;;;15.99;54.47;99669.91;5386272;26;1560;-60
2024/04/24 07:18:03;;;;;;;;;;;;;;;16.50;54.08;99672.97;5381763;26;1418;-56
2024/04/24 07:20:29;;;;;;;;;;;;;;;17.83;50.41;99674.31;5385278;26;1538;-59
2024/04/24 07:22:55;;;;;;;;;;;;;;;17.09;52.10;99665.88;5385897;26;1829;-60
2024/04/24 07:25:21;;;;;;;;;;;;;;;16.55;53.68;99672.88;5334731;26;1332;-57
2024/04/24 07:27:47;;;;;;;;;;;;;;;16.37;54.12;99669.09;5375084;26;1085;-58
2024/04/24 07:30:13;;;;;;;;;;;;;;;16.19;54.39;99662.50;5378371;26;1148;-60
2024/04/24 07:32:38;;;;;;;;;;;;;;;16.06;54.54;99662.13;5382495;26;1107;-59
2024/04/24 07:35:05;;;;;;;;;;;;;;;15.94;54.74;99663.69;5384269;26;1103;-60
2024/04/24 07:37:30;;;;;;;;;;;;;;;15.90;54.72;99667.00;5386879;26;1234;-62
2024/04/24 07:39:56;;;;;;;;;;;;;;;16.62;53.89;99670.59;5384818;26;1299;-60
2024/04/24 07:42:22;;;;;;;;;;;;;;;17.71;50.84;99661.91;5386713;26;1920;-58
2024/04/24 07:44:47;;;;;;;;;;;;;;;16.89;53.00;99671.78;5384569;26;1326;-57
2024/04/24 07:47:13;;;;;;;;;;;;;;;16.42;54.17;99672.56;5383429;26;1132;-59
2024/04/24 07:49:38;;;;;;;;;;;;;;;16.27;54.50;99669.22;5383378;26;1291;-54
2024/04/24 07:52:04;;;;;;;;;;;;;;;16.16;54.58;99679.53;5388847;26;1023;-53
2024/04/24 07:54:30;;;;;;;;;;;;;;;15.94;54.88;99683.69;5380285;26;1247;-57
2024/04/24 07:56:56;;;;;;;;;;;;;;;15.92;55.12;99677.66;5367533;26;1650;-57
2024/04/24 07:59:21;;;;;;;;;;;;;;;16.06;55.14;99675.84;5384651;26;1293;-57
2024/04/24 08:01:47;;;;;;;;;;;;;;;17.55;51.81;99682.59;5384080;26;1867;-60
2024/04/24 08:04:12;;;;;;;;;;;;;;;17.01;52.93;99682.28;5384872;26;1597;-58
2024/04/24 08:06:38;;;;;;;;;;;;;;;16.53;54.48;99688.84;5384390;26;1295;-58
2024/04/24 08:09:04;;;;;;;;;;;;;;;16.29;54.68;99684.28;5385996;26;1156;-58
2024/04/24 08:11:30;;;;;;;;;;;;;;;16.19;54.96;99685.25;5394114;26;1247;-61
2024/04/24 08:13:56;;;;;;;;;;;;;;;16.10;54.89;99680.72;5383675;26;1272;-60
2024/04/24 08:16:21;;;;;;;;;;;;;;;16.22;55.00;99683.84;5383020;26;1156;-62
2024/04/24 08:18:49;;;;;;;;;;;;;;;17.66;51.76;99683.22;5380897;26;1067;-58
2024/04/24 08:21:15;;;;;;;;;;;;;;;16.83;53.90;99681.19;5383036;26;1207;-59
2024/04/24 08:23:41;;;;;;;;;;;;;;;16.50;54.53;99675.72;5384804;26;1859;-60
2024/04/24 08:26:07;;;;;;;;;;;;;;;16.26;54.92;99676.66;5384589;26;1598;-58
2024/04/24 08:28:33;;;;;;;;;;;;;;;16.10;55.20;99672.50;5393147;26;1191;-58
2024/04/24 08:31:02;;;;;;;;;;;;;;;16.07;55.09;99668.41;5385530;26;1357;-60
2024/04/24 08:33:31;;;;;;;;;;;;;;;17.06;53.31;99677.50;5377925;26;1610;-59
2024/04/24 08:36:01;;;;;;;;;;;;;;;17.61;51.74;99673.13;5368419;26;1072;-59
2024/04/24 08:38:27;;;;;;;;;;;;;;;16.79;54.04;99669.19;5378675;26;1035;-57
2024/04/24 08:40:53;;;;;;;;;;;;;;;16.47;54.78;99676.31;5382646;26;1321;-62
2024/04/24 08:43:18;;;;;;;;;;;;;;;16.24;55.08;99670.63;5383656;26;1868;-63
2024/04/24 08:45:44;;;;;;;;;;;;;;;16.13;55.28;99671.91;5390795;26;1524;-64
2024/04/24 08:48:09;;;;;;;;;;;;;;;16.05;55.39;99665.19;5351320;26;1203;-62
2024/04/24 08:50:35;;;;;;;;;;;;;;;15.99;55.32;99669.09;5382060;26;1265;-62
2024/04/24 08:53:02;;;;;;;;;;;;;;;16.62;54.83;99670.59;5351162;26;1004;-59
2024/04/24 08:55:28;;;;;;;;;;;;;;;17.86;51.55;99684.69;5382543;26;1194;-60
2024/04/24 08:57:53;;;;;;;;;;;;;;;16.96;53.83;99674.94;5352550;26;1128;-60
2024/04/24 09:00:19;;;;;;;;;;;;;;;16.53;54.95;99675.13;5352848;26;1120;-60
2024/04/24 09:02:52;;;;;;;;;;;;;;;16.33;55.42;99679.81;5383770;26;1872;-61
2024/04/24 09:05:17;;;;;;;;;;;;;;;16.20;55.32;99675.91;5387686;26;1080;-62
2024/04/24 09:07:43;;;;;;;;;;;;;;;16.11;55.40;99676.88;5390568;26;1116;-62
2024/04/24 09:10:09;;;;;;;;;;;;;;;16.03;55.33;99676.44;5385994;26;1244;-62
2024/04/24 09:12:34;;;;;;;;;;;;;;;15.97;55.44;99685.84;5354916;26;1275;-60
2024/04/24 09:15:00;;;;;;;;;;;;;;;16.83;54.44;99684.75;5347921;26;1187;-62
2024/04/24 09:17:26;;;;;;;;;;;;;;;17.70;52.26;99685.03;5385167;26;1234;-61
2024/04/24 09:19:51;;;;;;;;;;;;;;;16.84;54.34;99682.81;5386222;26;1270;-62
2024/04/24 09:22:20;;;;;;;;;;;;;;;16.47;55.20;99687.31;5385543;26;1826;-61
2024/04/24 09:24:49;;;;;;;;;;;;;;;16.31;55.40;99697.69;5385914;26;1175;-59
2024/04/24 09:27:18;;;;;;;;;;;;;;;16.16;55.62;99706.94;5385761;26;1254;-62
2024/04/24 09:29:43;;;;;;;;;;;;;;;16.07;55.57;99704.06;5384731;26;1079;-62
2024/04/24 09:32:09;;;;;;;;;;;;;;;16.00;55.78;99698.94;5385542;26;1286;-62
2024/04/24 09:34:35;;;;;;;;;;;;;;;16.92;54.61;99706.88;5355348;26;1326;-62
2024/04/24 09:37:01;;;;;;;;;;;;;;;17.87;52.03;99703.63;5380657;26;1528;-63
2024/04/24 09:39:27;;;;;;;;;;;;;;;16.87;54.51;99704.19;5378957;26;1179;-58
2024/04/24 09:41:53;;;;;;;;;;;;;;;16.57;55.08;99696.16;5348425;26;1818;-63
2024/04/24 09:44:18;;;;;;;;;;;;;;;16.30;55.72;99691.41;5379762;26;1225;-59
2024/04/24 09:46:53;;;;;;;;;;;;;;;16.23;55.71;99699.19;5382101;26;1218;-58
2024/04/24 09:49:19;;;;;;;;;;;;;;;16.13;55.71;99691.94;5376324;26;1167;-58
2024/04/24 09:51:46;;;;;;;;;;;;;;;15.96;56.01;99672.44;5379461;26;1195;-60
2024/04/24 09:54:11;;;;;;;;;;;;;;;15.88;56.14;99673.91;5380116;26;1260;-59
2024/04/24 09:56:45;;;;;;;;;;;;;;;15.96;55.88;99675.97;5351486;26;1123;-57
2024/04/24 09:59:11;;;;;;;;;;;;;;;17.40;53.67;99675.47;5384323;26;1204;-55
2024/04/24 10:01:37;;;;;;;;;;;;;;;17.17;54.11;99669.06;5383445;26;1222;-61
2024/04/24 10:04:03;;;;;;;;;;;;;;;16.60;55.39;99670.06;5356701;26;1849;-59
2024/04/24 10:06:28;;;;;;;;;;;;;;;16.39;55.52;99659.41;5386208;26;1226;-57
2024/04/24 10:08:55;;;;;;;;;;;;;;;16.24;55.78;99660.50;5351505;26;1304;-58
2024/04/24 10:11:23;;;;;;;;;;;;;;;16.13;55.75;99663.66;5348492;26;1211;-61
2024/04/24 10:13:49;;;;;;;;;;;;;;;16.05;55.94;99663.22;5357151;26;1107;-59
2024/04/24 10:16:15;;;;;;;;;;;;;;;15.90;56.16;99660.72;5381896;26;1134;-59
2024/04/24 10:18:41;;;;;;;;;;;;;;;17.31;54.23;99669.09;5382901;26;1195;-62
2024/04/24 10:21:08;;;;;;;;;;;;;;;17.23;53.92;99665.09;5370018;26;1324;-61
2024/04/24 10:23:34;;;;;;;;;;;;;;;16.64;55.40;99673.03;5348580;26;1862;-59
2024/04/24 10:25:59;;;;;;;;;;;;;;;16.38;55.80;99671.53;5353367;26;1203;-59
2024/04/24 10:28:25;;;;;;;;;;;;;;;16.24;55.96;99673.38;5382134;26;1269;-59
2024/04/24 10:30:52;;;;;;;;;;;;;;;16.11;56.03;99666.72;5348954;26;1414;-58
2024/04/24 10:33:18;;;;;;;;;;;;;;;16.06;55.96;99673.09;5383574;26;1378;-58
2024/04/24 10:35:43;;;;;;;;;;;;;;;15.94;56.18;99675.47;5374401;26;1358;-59
2024/04/24 10:38:09;;;;;;;;;;;;;;;17.33;54.18;99673.13;5381032;26;1249;-59
2024/04/24 10:40:35;;;;;;;;;;;;;;;17.33;53.89;99678.63;5341523;26;1292;-55
2024/04/24 10:43:02;;;;;;;;;;;;;;;16.70;55.24;99680.84;5377886;26;1879;-58
2024/04/24 10:45:28;;;;;;;;;;;;;;;16.43;55.85;99676.09;5380784;26;1227;-58
2024/04/24 10:47:54;;;;;;;;;;;;;;;16.31;56.07;99671.06;5379118;26;1496;-60
2024/04/24 10:50:19;;;;;;;;;;;;;;;16.13;56.12;99677.38;5381675;26;1206;-60
2024/04/24 10:52:48;;;;;;;;;;;;;;;16.08;56.07;99676.34;5377777;26;1434;-56
2024/04/24 10:55:14;;;;;;;;;;;;;;;16.04;56.24;99677.25;5380867;26;1344;-59
2024/04/24 10:57:44;;;;;;;;;;;;;;;15.95;56.11;99684.50;5383078;26;1350;-57
2024/04/24 11:00:15;;;;;;;;;;;;;;;17.30;54.83;99690.22;5382535;26;1343;-56
2024/04/24 11:02:41;;;;;;;;;;;;;;;17.54;54.50;99681.75;5352112;26;1863;-56
2024/04/24 11:05:08;;;;;;;;;;;;;;;16.76;56.23;99693.38;5381585;26;1204;-55
2024/04/24 11:07:34;;;;;;;;;;;;;;;16.54;56.38;99693.22;5379540;26;1137;-56
2024/04/24 11:09:59;;;;;;;;;;;;;;;16.39;56.47;99692.34;5381067;26;1143;-55
2024/04/24 11:12:25;;;;;;;;;;;;;;;16.29;56.40;99691.69;5385019;26;1099;-55
2024/04/24 11:14:52;;;;;;;;;;;;;;;16.14;56.42;99690.78;5382041;26;1153;-56
2024/04/24 11:17:18;;;;;;;;;;;;;;;16.08;56.37;99683.78;5378294;26;1174;-53
2024/04/24 11:19:43;;;;;;;;;;;;;;;16.04;56.46;99689.03;5381637;26;1276;-54
2024/04/24 11:22:09;;;;;;;;;;;;;;;17.43;54.67;99691.34;5383493;26;1833;-55
2024/04/24 11:24:36;;;;;;;;;;;;;;;17.22;55.04;99690.94;5379328;26;1438;-56
2024/04/24 11:27:02;;;;;;;;;;;;;;;16.65;56.10;99686.44;5381915;26;1296;-56
2024/04/24 11:29:35;;;;;;;;;;;;;;;16.41;56.43;99681.88;5379531;26;1476;-53
2024/04/24 11:32:00;;;;;;;;;;;;;;;16.32;56.35;99682.88;5383044;26;1351;-50
2024/04/24 11:34:26;;;;;;;;;;;;;;;16.17;56.37;99692.13;5383003;26;1250;-56
2024/04/24 11:36:51;;;;;;;;;;;;;;;16.15;56.20;99700.66;5345513;26;1720;-53
2024/04/24 11:39:17;;;;;;;;;;;;;;;16.61;56.33;99696.38;5350829;26;1236;-53
2024/04/24 11:41:43;;;;;;;;;;;;;;;17.77;53.76;99701.91;5381956;26;1857;-52
2024/04/24 11:44:08;;;;;;;;;;;;;;;16.89;55.73;99694.56;5382858;26;1180;-53
2024/04/24 11:46:34;;;;;;;;;;;;;;;16.55;56.43;99695.66;5382423;26;1129;-56
2024/04/24 11:49:06;;;;;;;;;;;;;;;16.39;56.32;99695.06;5382317;26;1133;-53
2024/04/24 11:51:32;;;;;;;;;;;;;;;16.23;56.49;99702.75;5353383;26;1137;-55
2024/04/24 11:53:58;;;;;;;;;;;;;;;16.17;56.33;99706.69;5387000;26;1196;-54
2024/04/24 11:56:23;;;;;;;;;;;;;;;16.08;56.34;99697.47;5385710;26;1231;-57
2024/04/24 11:58:49;;;;;;;;;;;;;;;16.39;56.52;99702.50;5386033;26;1282;-55
2024/04/24 12:01:15;;;;;;;;;;;;;;;17.72;54.12;99699.25;5386468;26;1369;-58
2024/04/24 12:03:43;;;;;;;;;;;;;;;17.01;55.47;99698.75;5348995;26;1826;-56
2024/04/24 12:06:08;;;;;;;;;;;;;;;16.57;56.30;99700.84;5383718;26;1184;-56
2024/04/24 12:08:34;;;;;;;;;;;;;;;16.45;56.24;99698.56;5359526;26;1115;-58
2024/04/24 12:11:00;;;;;;;;;;;;;;;16.32;56.28;99697.38;5385514;26;1255;-57
2024/04/24 12:13:28;;;;;;;;;;;;;;;16.19;56.27;99689.94;5355699;26;1324;-55
2024/04/24 12:15:54;;;;;;;;;;;;;;;16.09;56.26;99690.88;5386567;26;1125;-58
2024/04/24 12:18:20;;;;;;;;;;;;;;;16.02;56.09;99696.75;5386109;26;1186;-57
2024/04/24 12:20:45;;;;;;;;;;;;;;;16.55;56.24;99689.34;5386939;26;1271;-57
2024/04/24 12:23:11;;;;;;;;;;;;;;;17.73;54.19;99703.66;5385198;26;1864;-56
2024/04/24 12:25:37;;;;;;;;;;;;;;;16.91;55.84;99688.75;5355544;26;1077;-55
2024/04/24 12:28:03;;;;;;;;;;;;;;;16.53;56.43;99695.13;5386450;26;1331;-54
2024/04/24 12:30:28;;;;;;;;;;;;;;;16.43;56.31;99698.06;5385440;26;1069;-56
2024/04/24 12:32:54;;;;;;;;;;;;;;;16.32;56.22;99700.13;5387199;26;1248;-56
2024/04/24 12:35:19;;;;;;;;;;;;;;;16.18;56.32;99696.50;5350075;26;1207;-56
2024/04/24 12:37:45;;;;;;;;;;;;;;;16.13;56.27;99691.09;5371934;26;1190;-53
2024/04/24 12:40:12;;;;;;;;;;;;;;;16.37;56.43;99691.03;5385244;26;1229;-55
2024/04/24 12:42:38;;;;;;;;;;;;;;;17.70;54.36;99686.97;5385413;26;1829;-54
2024/04/24 12:45:03;;;;;;;;;;;;;;;17.23;55.17;99684.31;5386078;26;1339;-58
2024/04/24 12:47:29;;;;;;;;;;;;;;;16.78;56.21;99690.34;5383647;26;1227;-55
2024/04/24 12:49:54;;;;;;;;;;;;;;;16.54;56.37;99685.00;5385465;26;1283;-57
2024/04/24 12:52:20;;;;;;;;;;;;;;;16.43;56.20;99685.13;5385989;26;1395;-58
2024/04/24 12:54:46;;;;;;;;;;;;;;;16.31;56.51;99676.53;5385561;26;1453;-59