Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:02:25;;;;;;;25.73;11.00;;;;;;;;;;5090899;28;20534;-59
2024/03/01 00:04:54;;;;;;;26.35;10.80;;;;;;;;;;5091262;28;20091;-60
2024/03/01 00:07:23;;;;;;;18.80;9.00;;;;;;;;;;5087353;28;20048;-62
2024/03/01 00:09:51;;;;;;;23.65;11.20;;;;;;;;;;5071184;28;20413;-61
2024/03/01 00:12:19;;;;;;;16.25;8.95;;;;;;;;;;5071596;28;20048;-61
2024/03/01 00:14:49;;;;;;;19.45;9.13;;;;;;;;;;5069749;28;20439;-61
2024/03/01 00:17:18;;;;;;;19.65;9.63;;;;;;;;;;5069998;28;20452;-60
2024/03/01 00:19:46;;;;;;;16.25;8.55;;;;;;;;;;5081609;28;20044;-62
2024/03/01 00:22:17;;;;;;;24.42;9.27;;;;;;;;;;5072318;28;20072;-61
2024/03/01 00:24:46;;;;;;;23.05;9.77;;;;;;;;;;5072165;28;20052;-61
2024/03/01 00:27:14;;;;;;;19.90;8.98;;;;;;;;;;5073866;28;20051;-60
2024/03/01 00:29:42;;;;;;;23.38;10.27;;;;;;;;;;5071882;28;20056;-59
2024/03/01 00:32:12;;;;;;;18.00;9.05;;;;;;;;;;5078896;28;20136;-60
2024/03/01 00:34:40;;;;;;;18.80;9.50;;;;;;;;;;5075750;28;20494;-61
2024/03/01 00:37:09;;;;;;;24.10;10.75;;;;;;;;;;5073095;28;20045;-61
2024/03/01 00:39:37;;;;;;;25.55;9.80;;;;;;;;;;5071600;28;20040;-60
2024/03/01 00:42:06;;;;;;;20.10;10.15;;;;;;;;;;5077751;28;20071;-60
2024/03/01 00:44:34;;;;;;;21.75;9.75;;;;;;;;;;5071173;28;20045;-60
2024/03/01 00:47:02;;;;;;;23.35;10.02;;;;;;;;;;5069093;28;20146;-60
2024/03/01 00:49:32;;;;;;;23.67;10.45;;;;;;;;;;5069968;28;20181;-60
2024/03/01 00:52:00;;;;;;;17.05;9.15;;;;;;;;;;5071113;28;20056;-59
2024/03/01 00:54:29;;;;;;;24.98;10.77;;;;;;;;;;5070724;28;20044;-59
2024/03/01 00:56:57;;;;;;;22.60;10.00;;;;;;;;;;5069067;28;20052;-60
2024/03/01 00:59:26;;;;;;;32.33;11.63;;;;;;;;;;5065330;28;20090;-60
2024/03/01 01:01:54;;;;;;;24.33;11.15;;;;;;;;;;5069555;28;20049;-61
2024/03/01 01:04:23;;;;;;;22.85;10.15;;;;;;;;;;5070245;28;20132;-59
2024/03/01 01:06:52;;;;;;;24.17;11.45;;;;;;;;;;5070328;28;20041;-60
2024/03/01 01:09:21;;;;;;;25.00;11.10;;;;;;;;;;5075894;28;20110;-60
2024/03/01 01:11:49;;;;;;;26.92;11.45;;;;;;;;;;5068698;28;20458;-61
2024/03/01 01:14:18;;;;;;;23.05;10.40;;;;;;;;;;5069170;28;20401;-61
2024/03/01 01:16:46;;;;;;;27.52;12.07;;;;;;;;;;5068802;28;20047;-60
2024/03/01 01:19:14;;;;;;;25.30;11.15;;;;;;;;;;5070373;28;20041;-59
2024/03/01 01:21:43;;;;;;;25.00;11.23;;;;;;;;;;5076909;28;20045;-59
2024/03/01 01:24:13;;;;;;;21.45;11.23;;;;;;;;;;5069499;28;20040;-62
2024/03/01 01:26:41;;;;;;;25.60;11.40;;;;;;;;;;5068256;28;20405;-60
2024/03/01 01:29:10;;;;;;;23.58;11.23;;;;;;;;;;5068324;28;20114;-60
2024/03/01 01:31:38;;;;;;;23.83;11.18;;;;;;;;;;5067981;28;20072;-61
2024/03/01 01:34:06;;;;;;;24.75;11.10;;;;;;;;;;5068737;28;20788;-60
2024/03/01 01:36:35;;;;;;;20.80;10.70;;;;;;;;;;5069444;28;20059;-60
2024/03/01 01:39:05;;;;;;;28.85;12.10;;;;;;;;;;5069120;28;20139;-61
2024/03/01 01:41:35;;;;;;;26.80;12.65;;;;;;;;;;5068601;28;20048;-60
2024/03/01 01:44:04;;;;;;;26.45;11.43;;;;;;;;;;5068532;28;20374;-64
2024/03/01 01:46:32;;;;;;;25.35;11.82;;;;;;;;;;5069083;28;20052;-60
2024/03/01 01:49:01;;;;;;;29.38;12.23;;;;;;;;;;5077988;28;20486;-60
2024/03/01 01:51:30;;;;;;;21.83;10.68;;;;;;;;;;5069592;28;20537;-60
2024/03/01 01:53:59;;;;;;;27.02;11.65;;;;;;;;;;5075793;28;20440;-61
2024/03/01 01:56:27;;;;;;;27.40;11.23;;;;;;;;;;5066875;28;20166;-60
2024/03/01 01:58:57;;;;;;;23.48;11.43;;;;;;;;;;5076750;28;20079;-64
2024/03/01 02:01:25;;;;;;;27.52;12.13;;;;;;;;;;5067904;28;20052;-59
2024/03/01 02:03:54;;;;;;;21.38;11.20;;;;;;;;;;5067556;28;20056;-60
2024/03/01 02:06:22;;;;;;;21.35;10.38;;;;;;;;;;5069390;28;20473;-59
2024/03/01 02:08:51;;;;;;;19.60;10.23;;;;;;;;;;5078703;28;20117;-59
2024/03/01 02:11:19;;;;;;;19.42;10.25;;;;;;;;;;5087654;28;20451;-60
2024/03/01 02:13:55;;;;;;;23.20;10.75;;;;;;;;;;5087591;28;20052;-62
2024/03/01 02:16:25;;;;;;;22.10;10.85;;;;;;;;;;5097383;28;20043;-60
2024/03/01 02:18:53;;;;;;;24.15;10.63;;;;;;;;;;5085573;28;20155;-60
2024/03/01 02:21:24;;;;;;;20.17;9.32;;;;;;;;;;5086206;28;20048;-60
2024/03/01 02:23:54;;;;;;;20.08;9.93;;;;;;;;;;5088062;28;20052;-60
2024/03/01 02:26:22;;;;;;;19.50;9.52;;;;;;;;;;5088041;28;20040;-61
2024/03/01 02:28:51;;;;;;;16.98;9.35;;;;;;;;;;5087189;28;20101;-61
2024/03/01 02:31:22;;;;;;;21.35;9.00;;;;;;;;;;5087478;28;20044;-60
2024/03/01 02:33:51;;;;;;;18.15;9.32;;;;;;;;;;5087892;28;20075;-60
2024/03/01 02:36:19;;;;;;;18.85;8.95;;;;;;;;;;5089693;28;20056;-59
2024/03/01 02:38:48;;;;;;;21.48;10.35;;;;;;;;;;5088669;28;20480;-60
2024/03/01 02:41:17;;;;;;;20.65;9.60;;;;;;;;;;5088336;28;20164;-59
2024/03/01 02:43:45;;;;;;;20.95;10.45;;;;;;;;;;5087863;28;20446;-60
2024/03/01 02:46:13;;;;;;;22.20;10.50;;;;;;;;;;5090422;28;20043;-59
2024/03/01 02:48:42;;;;;;;19.50;9.18;;;;;;;;;;5085244;28;20052;-59
2024/03/01 02:51:10;;;;;;;20.88;10.07;;;;;;;;;;5087104;28;20170;-60
2024/03/01 02:53:38;;;;;;;21.58;10.45;;;;;;;;;;5087399;28;20248;-61
2024/03/01 02:56:07;;;;;;;21.58;10.30;;;;;;;;;;5087552;28;20113;-60
2024/03/01 02:58:37;;;;;;;22.38;10.15;;;;;;;;;;5087719;28;20125;-60
2024/03/01 03:01:05;;;;;;;17.75;9.93;;;;;;;;;;5087141;28;20044;-61
2024/03/01 03:03:34;;;;;;;22.10;10.38;;;;;;;;;;5086568;28;20044;-60
2024/03/01 03:06:02;;;;;;;18.75;10.07;;;;;;;;;;5088197;28;20389;-60
2024/03/01 03:08:31;;;;;;;22.70;9.95;;;;;;;;;;5070452;28;20126;-62
2024/03/01 03:10:59;;;;;;;20.20;10.82;;;;;;;;;;5067593;28;20428;-60
2024/03/01 03:13:27;;;;;;;19.17;9.85;;;;;;;;;;5068502;28;20080;-62
2024/03/01 03:15:57;;;;;;;25.25;10.85;;;;;;;;;;5068695;28;20055;-61
2024/03/01 03:18:26;;;;;;;20.38;10.68;;;;;;;;;;5064562;28;20052;-60
2024/03/01 03:20:54;;;;;;;19.63;10.68;;;;;;;;;;5063591;28;20536;-60
2024/03/01 03:23:22;;;;;;;23.10;10.98;;;;;;;;;;5068333;28;20048;-60
2024/03/01 03:25:51;;;;;;;18.35;9.70;;;;;;;;;;5068455;28;20056;-60
2024/03/01 03:28:21;;;;;;;22.25;10.60;;;;;;;;;;5067419;28;20394;-60
2024/03/01 03:30:50;;;;;;;20.08;10.95;;;;;;;;;;5068080;28;20080;-62
2024/03/01 03:33:20;;;;;;;24.67;11.10;;;;;;;;;;5070375;28;20048;-61
2024/03/01 03:35:48;;;;;;;19.88;10.02;;;;;;;;;;5081016;28;20045;-59
2024/03/01 03:38:17;;;;;;;23.10;10.65;;;;;;;;;;5074811;28;20049;-60
2024/03/01 03:40:45;;;;;;;20.80;11.10;;;;;;;;;;5073042;28;20045;-62
2024/03/01 03:43:14;;;;;;;21.48;10.57;;;;;;;;;;5068600;28;20071;-62
2024/03/01 03:45:42;;;;;;;23.70;11.25;;;;;;;;;;5066755;28;20429;-59
2024/03/01 03:48:11;;;;;;;23.58;10.40;;;;;;;;;;5064823;28;20052;-59
2024/03/01 03:50:40;;;;;;;23.10;10.82;;;;;;;;;;5070863;28;20050;-60
2024/03/01 03:53:09;;;;;;;19.88;10.43;;;;;;;;;;5071627;28;20094;-60
2024/03/01 03:55:37;;;;;;;21.45;10.57;;;;;;;;;;5069245;28;20105;-60
2024/03/01 03:58:05;;;;;;;22.38;10.63;;;;;;;;;;5066746;28;20106;-61
2024/03/01 04:00:34;;;;;;;20.65;10.50;;;;;;;;;;5070596;28;20159;-60
2024/03/01 04:03:03;;;;;;;19.75;10.18;;;;;;;;;;5071567;28;20509;-61
2024/03/01 04:05:32;;;;;;;25.13;11.30;;;;;;;;;;5070336;28;20041;-60
2024/03/01 04:08:01;;;;;;;23.45;11.23;;;;;;;;;;5077365;28;20126;-61
2024/03/01 04:10:30;;;;;;;25.20;12.48;;;;;;;;;;5089184;28;20493;-59
2024/03/01 04:12:59;;;;;;;24.48;12.27;;;;;;;;;;5092011;28;20075;-60
2024/03/01 04:15:27;;;;;;;21.27;10.57;;;;;;;;;;5091321;28;20051;-59
2024/03/01 04:17:56;;;;;;;20.70;10.30;;;;;;;;;;5090149;28;20048;-61
2024/03/01 04:20:24;;;;;;;19.05;10.63;;;;;;;;;;5090464;28;20048;-61
2024/03/01 04:22:53;;;;;;;16.73;8.85;;;;;;;;;;5091192;28;20105;-62
2024/03/01 04:25:24;;;;;;;20.23;9.73;;;;;;;;;;5090696;28;20036;-60
2024/03/01 04:27:53;;;;;;;19.02;10.10;;;;;;;;;;5095029;28;20123;-59
2024/03/01 04:30:22;;;;;;;16.45;9.10;;;;;;;;;;5089188;28;20036;-60
2024/03/01 04:32:51;;;;;;;15.93;9.18;;;;;;;;;;5090412;28;20044;-60
2024/03/01 04:35:20;;;;;;;20.10;9.13;;;;;;;;;;5089844;28;20036;-62
2024/03/01 04:37:49;;;;;;;15.70;9.63;;;;;;;;;;5088179;28;20056;-61
2024/03/01 04:40:17;;;;;;;17.02;9.40;;;;;;;;;;5088023;28;20044;-60
2024/03/01 04:42:49;;;;;;;22.13;10.00;;;;;;;;;;5091194;28;20071;-61
2024/03/01 04:45:18;;;;;;;18.20;9.70;;;;;;;;;;5090068;28;20051;-61
2024/03/01 04:47:47;;;;;;;18.58;9.82;;;;;;;;;;5088898;28;20048;-60
2024/03/01 04:50:15;;;;;;;18.08;9.65;;;;;;;;;;5089349;28;20059;-60
2024/03/01 04:52:43;;;;;;;20.70;9.63;;;;;;;;;;5089613;28;20071;-61
2024/03/01 04:55:12;;;;;;;20.95;9.80;;;;;;;;;;5089596;28;20043;-61
2024/03/01 04:57:40;;;;;;;18.67;10.05;;;;;;;;;;5087841;28;20059;-62
2024/03/01 05:00:12;;;;;;;18.08;9.20;;;;;;;;;;5088928;28;20052;-61
2024/03/01 05:02:41;;;;;;;18.67;9.40;;;;;;;;;;5082543;28;20504;-60
2024/03/01 05:05:10;;;;;;;16.67;9.52;;;;;;;;;;5088859;28;20063;-62
2024/03/01 05:07:38;;;;;;;20.38;9.80;;;;;;;;;;5086210;28;20044;-63
2024/03/01 05:10:09;;;;;;;20.52;10.45;;;;;;;;;;5068533;28;20040;-63
2024/03/01 05:12:39;;;;;;;19.77;9.88;;;;;;;;;;5070484;28;20104;-62
2024/03/01 05:15:08;;;;;;;22.85;10.05;;;;;;;;;;5067457;28;20050;-61
2024/03/01 05:17:37;;;;;;;19.05;9.27;;;;;;;;;;5079959;28;20056;-59
2024/03/01 05:20:10;;;;;;;18.75;10.13;;;;;;;;;;5076796;28;20079;-61
2024/03/01 05:22:39;;;;;;;18.60;9.90;;;;;;;;;;5068316;28;20048;-62
2024/03/01 05:25:15;;;;;;;22.20;10.65;;;;;;;;;;5068279;28;20555;-61
2024/03/01 05:27:43;;;;;;;22.67;11.05;;;;;;;;;;5070177;28;20123;-59
2024/03/01 05:30:13;;;;;;;22.92;10.93;;;;;;;;;;5072536;28;20094;-61
2024/03/01 05:32:44;;;;;;;21.83;10.00;;;;;;;;;;5071536;28;20044;-61
2024/03/01 05:35:13;;;;;;;23.42;9.85;;;;;;;;;;5069855;28;20044;-62
2024/03/01 05:37:43;;;;;;;22.63;10.43;;;;;;;;;;5065960;28;20125;-60
2024/03/01 05:40:14;;;;;;;24.20;11.10;;;;;;;;;;5067974;28;20105;-60
2024/03/01 05:42:43;;;;;;;25.08;12.38;;;;;;;;;;5058318;28;20091;-61
2024/03/01 05:45:12;;;;;;;22.75;10.75;;;;;;;;;;5066296;28;20056;-60
2024/03/01 05:47:41;;;;;;;28.83;12.45;;;;;;;;;;5067895;28;20071;-62
2024/03/01 05:50:12;;;;;;;24.70;10.90;;;;;;;;;;5064524;28;20584;-60
2024/03/01 05:52:42;;;;;;;26.83;12.13;;;;;;;;;;5066884;28;20040;-60
2024/03/01 05:55:13;;;;;;;25.48;12.82;;;;;;;;;;5077317;28;20047;-62
2024/03/01 05:57:44;;;;;;;24.67;11.80;;;;;;;;;;5073565;28;20056;-60
2024/03/01 06:00:19;;;;;;;26.27;12.85;;;;;;;;;;5069502;28;20072;-61
2024/03/01 06:02:47;;;;;;;;;;;;;;;;;;5069980;28;20504;-60
2024/03/01 06:05:17;;;;;;;26.08;11.25;;;;;;;;;;5066714;28;20372;-59
2024/03/01 06:07:46;;;;;;;28.20;12.35;;;;;;;;;;5073684;28;20048;-59
2024/03/01 06:10:15;;;;;;;25.92;12.40;;;;;;;;;;5091074;28;20044;-60
2024/03/01 06:12:43;;;;;;;21.33;11.73;;;;;;;;;;5087936;28;20052;-60
2024/03/01 06:15:12;;;;;;;27.77;11.57;;;;;;;;;;5088507;28;20040;-59
2024/03/01 06:17:41;;;;;;;22.95;11.48;;;;;;;;;;5088647;28;20529;-59
2024/03/01 06:20:10;;;;;;;21.90;10.82;;;;;;;;;;5085618;28;20802;-63
2024/03/01 06:22:40;;;;;;;21.05;10.98;;;;;;;;;;5086384;28;20538;-60
2024/03/01 06:25:09;;;;;;;24.75;11.13;;;;;;;;;;5086597;28;20052;-62
2024/03/01 06:27:37;;;;;;;22.83;11.07;;;;;;;;;;5089151;28;20428;-61
2024/03/01 06:30:07;;;;;;;30.25;11.35;;;;;;;;;;5078626;28;20040;-61
2024/03/01 06:32:36;;;;;;;23.17;11.60;;;;;;;;;;5089204;28;20048;-61
2024/03/01 06:35:05;;;;;;;23.70;12.18;;;;;;;;;;5087620;28;20059;-63
2024/03/01 06:37:35;;;;;;;23.42;11.15;;;;;;;;;;5087204;28;20051;-61
2024/03/01 06:40:06;;;;;;;21.50;11.50;;;;;;;;;;5077421;28;20695;-60
2024/03/01 06:42:34;;;;;;;23.92;10.68;;;;;;;;;;5088985;28;20044;-59
2024/03/01 06:45:05;;;;;;;28.83;12.43;;;;;;;;;;5085550;28;20074;-61
2024/03/01 06:47:34;;;;;;;26.35;11.65;;;;;;;;;;5088372;28;20040;-61
2024/03/01 06:50:03;;;;;;;22.20;11.68;;;;;;;;;;5087281;28;20113;-60
2024/03/01 06:52:32;;;;;;;23.15;11.60;;;;;;;;;;5087663;28;20063;-60
2024/03/01 06:55:00;;;;;;;20.63;10.27;;;;;;;;;;5089390;28;20044;-60
2024/03/01 06:57:30;;;;;;;30.25;11.48;;;;;;;;;;5083787;28;20374;-59
2024/03/01 06:59:58;;;;;;;24.55;11.35;;;;;;;;;;5083056;28;20059;-59
2024/03/01 07:02:27;;;;;;;23.10;10.85;;;;;;;;;;5087387;28;20048;-58
2024/03/01 07:04:55;;;;;;;22.35;11.45;;;;;;;;;;5088453;28;20040;-58
2024/03/01 07:07:23;;;;;;;21.13;10.30;;;;;;;;;;5086351;28;20123;-58
2024/03/01 07:09:52;;;;;;;21.90;11.05;;;;;;;;;;5085830;28;20048;-58
2024/03/01 07:12:21;;;;;;;20.02;10.70;;;;;;;;;;5096272;28;20123;-59
2024/03/01 07:14:50;;;;;;;24.15;10.77;;;;;;;;;;5092100;28;20416;-58
2024/03/01 07:17:19;;;;;;;19.90;10.02;;;;;;;;;;5092557;28;21337;-58
2024/03/01 07:19:47;;;;;;;20.88;10.75;;;;;;;;;;5089196;28;20085;-58
2024/03/01 07:22:16;;;;;;;22.55;11.43;;;;;;;;;;5090203;28;20051;-59
2024/03/01 07:24:44;;;;;;;20.17;10.95;;;;;;;;;;5092033;28;20044;-60
2024/03/01 07:27:13;;;;;;;21.67;9.88;;;;;;;;;;5089078;28;20434;-61
2024/03/01 07:29:41;;;;;;;24.88;10.35;;;;;;;;;;5084326;28;20063;-58
2024/03/01 07:32:11;;;;;;;22.67;11.02;;;;;;;;;;5091736;28;20494;-59
2024/03/01 07:34:39;;;;;;;22.95;10.68;;;;;;;;;;5091458;28;20048;-63
2024/03/01 07:37:08;;;;;;;24.65;10.77;;;;;;;;;;5091335;28;20044;-58
2024/03/01 07:39:37;;;;;;;19.20;9.68;;;;;;;;;;5090648;28;20501;-60
2024/03/01 07:42:06;;;;;;;20.98;11.20;;;;;;;;;;5092427;28;20056;-58
2024/03/01 07:44:35;;;;;;;24.30;10.95;;;;;;;;;;5093417;28;20440;-58
2024/03/01 07:47:03;;;;;;;24.38;10.25;;;;;;;;;;5091231;28;20093;-59
2024/03/01 07:49:34;;;;;;;22.23;10.63;;;;;;;;;;5090583;28;20051;-59
2024/03/01 07:52:02;;;;;;;23.15;10.63;;;;;;;;;;5086691;28;20066;-60
2024/03/01 07:54:31;;;;;;;24.17;11.40;;;;;;;;;;5092774;28;20130;-58
2024/03/01 07:56:59;;;;;;;26.45;11.18;;;;;;;;;;5091051;28;20054;-59
2024/03/01 07:59:28;;;;;;;26.08;11.93;;;;;;;;;;5077402;28;20092;-59
2024/03/01 08:01:57;;;;;;;21.02;10.13;;;;;;;;;;5087790;28;20043;-59
2024/03/01 08:04:26;;;;;;;24.23;10.00;;;;;;;;;;5091621;28;20040;-59
2024/03/01 08:06:56;;;;;;;20.67;10.00;;;;;;;;;;5089141;28;20048;-58
2024/03/01 08:09:28;;;;;;;22.65;10.52;;;;;;;;;;5084943;28;20044;-59
2024/03/01 08:11:57;;;;;;;22.98;10.05;;;;;;;;;;5093026;28;20131;-59
2024/03/01 08:14:28;;;;;;;21.33;10.30;;;;;;;;;;5093484;28;20048;-61
2024/03/01 08:16:57;;;;;;;25.80;11.70;;;;;;;;;;5091323;28;20070;-60
2024/03/01 08:19:32;;;;;;;26.38;11.70;;;;;;;;;;5090878;28;20044;-59
2024/03/01 08:22:08;;;;;;;21.83;10.95;;;;;;;;;;5090986;28;20063;-58
2024/03/01 08:24:38;;;;;;;25.38;11.70;;;;;;;;;;5091428;28;20047;-58
2024/03/01 08:27:08;;;;;;;21.70;10.77;;;;;;;;;;5091033;28;20055;-58
2024/03/01 08:29:37;;;;;;;25.35;9.98;;;;;;;;;;5083585;28;20044;-58
2024/03/01 08:32:06;;;;;;;21.60;10.13;;;;;;;;;;5090852;28;20044;-57
2024/03/01 08:34:37;;;;;;;22.65;11.02;;;;;;;;;;5091362;28;20408;-58
2024/03/01 08:37:07;;;;;;;26.77;11.65;;;;;;;;;;5089996;28;20488;-60
2024/03/01 08:39:39;;;;;;;21.73;11.02;;;;;;;;;;5090128;28;20040;-60
2024/03/01 08:42:07;;;;;;;24.35;11.93;;;;;;;;;;5091227;28;20048;-58
2024/03/01 08:44:51;;;;;;;24.63;10.05;;;;;;;;;;5091219;28;20097;-59
2024/03/01 08:47:25;;;;;;;24.77;10.68;;;;;;;;;;5086846;28;20488;-58
2024/03/01 08:50:24;;;;;;;25.63;11.10;;;;;;;;;;5087867;28;20044;-58
2024/03/01 08:52:55;;;;;;;21.58;10.95;;;;;;;;;;5083080;28;20055;-56
2024/03/01 08:55:43;;;;;;;25.92;11.13;;;;;;;;;;5090839;28;20052;-59
2024/03/01 08:58:18;;;;;;;26.75;10.88;;;;;;;;;;5090452;28;20036;-59
2024/03/01 09:00:49;;;;;;;20.98;11.18;;;;;;;;;;5090812;28;20087;-58
2024/03/01 09:03:23;;;;;;;25.23;12.32;;;;;;;;;;5091777;28;20154;-57
2024/03/01 09:05:55;;;;;;;29.38;11.70;;;;;;;;;;5090980;28;20084;-58
2024/03/01 09:08:26;;;;;;;29.20;12.15;;;;;;;;;;5075638;28;20055;-63
2024/03/01 09:10:55;;;;;;;24.73;11.18;;;;;;;;;;5068829;28;20064;-59
2024/03/01 09:13:25;;;;;;;29.25;12.48;;;;;;;;;;5069365;28;20127;-58
2024/03/01 09:15:55;;;;;;;27.77;12.00;;;;;;;;;;5070824;28;20064;-59
2024/03/01 09:18:38;;;;;;;27.52;12.27;;;;;;;;;;5068339;28;20507;-60
2024/03/01 09:21:21;;;;;;;27.27;11.85;;;;;;;;;;5070620;28;20047;-59
2024/03/01 09:23:51;;;;;;;23.42;11.98;;;;;;;;;;5066679;28;20089;-58
2024/03/01 09:26:19;;;;;;;27.98;12.43;;;;;;;;;;5069684;28;20493;-59
2024/03/01 09:28:48;;;;;;;27.73;12.13;;;;;;;;;;5066697;28;20056;-60
2024/03/01 09:31:16;;;;;;;26.35;12.15;;;;;;;;;;5069808;28;20052;-59
2024/03/01 09:33:44;;;;;;;26.48;11.82;;;;;;;;;;5067001;28;20047;-58
2024/03/01 09:36:16;;;;;;;29.20;12.38;;;;;;;;;;5071438;28;20087;-59
2024/03/01 09:38:44;;;;;;;26.67;12.13;;;;;;;;;;5065991;28;20040;-59
2024/03/01 09:41:31;;;;;;;27.70;12.35;;;;;;;;;;5068636;28;20455;-58
2024/03/01 09:44:08;;;;;;;27.85;12.88;;;;;;;;;;5065861;28;20140;-59
2024/03/01 09:46:39;;;;;;;28.17;12.60;;;;;;;;;;5069435;28;20456;-57
2024/03/01 09:49:16;;;;;;;30.88;12.40;;;;;;;;;;5067936;28;20049;-58
2024/03/01 09:51:50;;;;;;;29.65;12.88;;;;;;;;;;5064407;28;20048;-62
2024/03/01 09:54:24;;;;;;;28.40;12.67;;;;;;;;;;5066297;28;20110;-58
2024/03/01 09:56:59;;;;;;;34.80;13.35;;;;;;;;;;5070380;28;20143;-58
2024/03/01 09:59:34;;;;;;;30.52;12.90;;;;;;;;;;5068063;28;20477;-58
2024/03/01 10:02:06;;;;;;;26.30;12.13;;;;;;;;;;5068896;28;20056;-60
2024/03/01 10:04:39;;;;;;;27.17;12.88;;;;;;;;;;5060346;28;20128;-59
2024/03/01 10:07:13;;;;;;;25.67;12.38;;;;;;;;;;5065091;28;20102;-59
2024/03/01 10:09:53;;;;;;;31.33;12.85;;;;;;;;;;5073064;28;20412;-59
2024/03/01 10:12:29;;;;;;;29.77;12.55;;;;;;;;;;5087975;28;20099;-60
2024/03/01 10:15:00;;;;;;;29.15;13.60;;;;;;;;;;5078722;28;20055;-59
2024/03/01 10:17:35;;;;;;;35.35;13.10;;;;;;;;;;5089332;28;20036;-57
2024/03/01 10:20:11;;;;;;;24.27;11.90;;;;;;;;;;5082866;28;20048;-58
2024/03/01 10:22:46;;;;;;;26.08;12.27;;;;;;;;;;5089123;28;20520;-59
2024/03/01 10:25:21;;;;;;;28.40;12.30;;;;;;;;;;5087790;28;20058;-58
2024/03/01 10:27:50;;;;;;;25.70;11.38;;;;;;;;;;5089967;28;20102;-58
2024/03/01 10:30:21;;;;;;;28.23;13.65;;;;;;;;;;5088123;28;20075;-58
2024/03/01 10:32:57;;;;;;;30.02;13.40;;;;;;;;;;5088696;28;20036;-58
2024/03/01 10:35:26;;;;;;;28.83;13.77;;;;;;;;;;5087776;28;20408;-60
2024/03/01 10:38:01;;;;;;;25.48;11.88;;;;;;;;;;5079681;28;20056;-59
2024/03/01 10:40:29;;;;;;;;;;;;;;;;;;5087790;28;20044;-58
2024/03/01 10:43:08;;;;;;;27.10;11.50;;;;;;;;;;5088738;28;19920;-58
2024/03/01 10:45:40;;;;;;;32.58;12.02;;;;;;;;;;5087028;28;20044;-59
2024/03/01 10:48:09;;;;;;;31.08;13.63;;;;;;;;;;5088218;28;20044;-58
2024/03/01 10:50:45;;;;;;;28.35;13.60;;;;;;;;;;5091536;28;20582;-59
2024/03/01 10:53:18;;;;;;;26.67;12.60;;;;;;;;;;5088986;28;20105;-58
2024/03/01 10:55:50;;;;;;;28.83;13.05;;;;;;;;;;5088707;28;20572;-61
2024/03/01 10:58:22;;;;;;;26.98;12.73;;;;;;;;;;5093674;28;20052;-59
2024/03/01 11:00:54;;;;;;;32.08;12.98;;;;;;;;;;5087558;28;20060;-59
2024/03/01 11:03:25;;;;;;;33.42;14.65;;;;;;;;;;5088907;28;20067;-61
2024/03/01 11:06:04;;;;;;;30.13;13.27;;;;;;;;;;5087782;28;20056;-61
2024/03/01 11:08:39;;;;;;;31.00;13.15;;;;;;;;;;5073890;28;20453;-60
2024/03/01 11:11:11;;;;;;;28.92;12.98;;;;;;;;;;5068728;28;20553;-59
2024/03/01 11:13:42;;;;;;;27.77;13.52;;;;;;;;;;5068110;28;20503;-61
2024/03/01 11:16:14;;;;;;;29.67;13.27;;;;;;;;;;5067865;28;20078;-62
2024/03/01 11:18:43;;;;;;;34.22;13.48;;;;;;;;;;5065444;28;20449;-63
2024/03/01 11:21:13;;;;;;;27.00;12.82;;;;;;;;;;5066080;28;20535;-59
2024/03/01 11:23:41;;;;;;;25.85;13.48;;;;;;;;;;5060728;28;20076;-59
2024/03/01 11:26:13;;;;;;;29.25;13.98;;;;;;;;;;5067966;28;20053;-62
2024/03/01 11:28:43;;;;;;;22.92;12.20;;;;;;;;;;5064321;28;20052;-62
2024/03/01 11:31:15;;;;;;;29.40;12.70;;;;;;;;;;5068133;28;20244;-61
2024/03/01 11:33:45;;;;;;;26.27;11.57;;;;;;;;;;5065685;28;20044;-61
2024/03/01 11:36:28;;;;;;;26.70;11.85;;;;;;;;;;5066372;28;20048;-59
2024/03/01 11:38:59;;;;;;;29.45;12.13;;;;;;;;;;5064198;28;20060;-60
2024/03/01 11:41:34;;;;;;;24.45;11.90;;;;;;;;;;5066577;28;20382;-59
2024/03/01 11:44:09;;;;;;;28.85;12.23;;;;;;;;;;5068412;28;20048;-60
2024/03/01 11:46:50;;;;;;;25.60;11.48;;;;;;;;;;5067549;28;20477;-59
2024/03/01 11:49:27;;;;;;;27.10;11.65;;;;;;;;;;5062749;28;20493;-59
2024/03/01 11:52:04;;;;;;;23.63;10.88;;;;;;;;;;5065540;28;20123;-59
2024/03/01 11:54:41;;;;;;;24.40;11.23;;;;;;;;;;5063731;28;20041;-60
2024/03/01 11:57:15;;;;;;;21.73;11.05;;;;;;;;;;5068314;28;20048;-60
2024/03/01 11:59:55;;;;;;;22.33;10.75;;;;;;;;;;5067060;28;20129;-59
2024/03/01 12:02:32;;;;;;;24.48;11.10;;;;;;;;;;5069118;28;20110;-60
2024/03/01 12:05:06;;;;;;;22.58;10.68;;;;;;;;;;5069245;28;20124;-60
2024/03/01 12:07:42;;;;;;;17.70;9.07;;;;;;;;;;5068835;28;20072;-59
2024/03/01 12:10:19;;;;;;;19.15;9.65;;;;;;;;;;5067686;28;20239;-60
2024/03/01 12:12:49;;;;;;;18.35;9.05;;;;;;;;;;5066171;28;20055;-59
2024/03/01 12:15:20;;;;;;;17.02;8.30;;;;;;;;;;5069406;28;20044;-59
2024/03/01 12:17:55;;;;;;;14.80;8.45;;;;;;;;;;5066021;28;20405;-58
2024/03/01 12:20:24;;;;;;;18.38;9.23;;;;;;;;;;5069390;28;20132;-60
2024/03/01 12:23:05;;;;;;;14.98;8.00;;;;;;;;;;5070038;28;20482;-60
2024/03/01 12:25:37;;;;;;;20.30;8.60;;;;;;;;;;5070065;28;20058;-59
2024/03/01 12:28:10;;;;;;;16.90;8.05;;;;;;;;;;5068380;28;20044;-59
2024/03/01 12:30:39;;;;;;;15.05;7.97;;;;;;;;;;5069716;28;20037;-59
2024/03/01 12:33:18;;;;;;;20.25;8.43;;;;;;;;;;5068830;28;20053;-59
2024/03/01 12:35:51;;;;;;;16.27;7.72;;;;;;;;;;5069128;28;20052;-59
2024/03/01 12:38:24;;;;;;;19.83;8.50;;;;;;;;;;5065186;28;20083;-60
2024/03/01 12:40:57;;;;;;;16.55;8.02;;;;;;;;;;5032936;28;20049;-59
2024/03/01 12:43:35;;;;;;;16.15;8.05;;;;;;;;;;5070456;28;20093;-61
2024/03/01 12:46:14;;;;;;;16.40;7.55;;;;;;;;;;5064743;28;20072;-61
2024/03/01 12:48:51;;;;;;;16.38;8.57;;;;;;;;;;5067770;28;20048;-60
2024/03/01 12:51:24;;;;;;;16.27;8.00;;;;;;;;;;5066269;28;20059;-59
2024/03/01 12:54:01;;;;;;;15.48;7.85;;;;;;;;;;5067908;28;20048;-59
2024/03/01 12:56:41;;;;;;;16.63;7.90;;;;;;;;;;5070081;28;20436;-59
2024/03/01 12:59:21;;;;;;;14.88;7.50;;;;;;;;;;5067691;28;20091;-57
2024/03/01 13:02:05;;;;;;;14.98;7.53;;;;;;;;;;5070229;28;20044;-59
2024/03/01 13:04:37;;;;;;;15.65;7.80;;;;;;;;;;5069412;28;20477;-59
2024/03/01 13:07:07;;;;;;;15.45;7.75;;;;;;;;;;5067829;28;20048;-62
2024/03/01 13:09:39;;;;;;;15.70;7.38;;;;;;;;;;5062070;28;20055;-59
2024/03/01 13:12:10;;;;;;;16.20;7.50;;;;;;;;;;5061835;28;20131;-60
2024/03/01 13:14:45;;;;;;;16.20;8.13;;;;;;;;;;5066564;28;20052;-59
2024/03/01 13:17:21;;;;;;;14.57;8.05;;;;;;;;;;5067944;28;20044;-59
2024/03/01 13:20:10;;;;;;;14.73;7.68;;;;;;;;;;5068822;28;20141;-59
2024/03/01 13:22:43;;;;;;;15.98;8.13;;;;;;;;;;5068486;28;20041;-60
2024/03/01 13:25:16;;;;;;;17.23;7.93;;;;;;;;;;5067774;28;20044;-59
2024/03/01 13:27:52;;;;;;;18.35;8.30;;;;;;;;;;5066768;28;20045;-59
2024/03/01 13:30:22;;;;;;;14.70;7.28;;;;;;;;;;5066983;28;20098;-58
2024/03/01 13:32:51;;;;;;;15.63;7.70;;;;;;;;;;5069353;28;20097;-59
2024/03/01 13:35:24;;;;;;;16.33;7.28;;;;;;;;;;5066897;28;20462;-61
2024/03/01 13:37:56;;;;;;;16.13;7.80;;;;;;;;;;5064971;28;20048;-60
2024/03/01 13:40:30;;;;;;;17.23;7.43;;;;;;;;;;5065100;28;20074;-59
2024/03/01 13:42:59;;;;;;;16.08;8.68;;;;;;;;;;5064819;28;20573;-61
2024/03/01 13:45:29;;;;;;;16.50;7.90;;;;;;;;;;5067422;28;20045;-60
2024/03/01 13:48:06;;;;;;;18.17;7.60;;;;;;;;;;5068604;28;20040;-59
2024/03/01 13:50:38;;;;;;;14.35;7.00;;;;;;;;;;5065743;28;20477;-59
2024/03/01 13:53:07;;;;;;;14.40;7.70;;;;;;;;;;5066651;28;20044;-59
2024/03/01 13:55:37;;;;;;;13.20;6.70;;;;;;;;;;5068791;28;20052;-59
2024/03/01 13:58:06;;;;;;;16.38;7.50;;;;;;;;;;5064815;28;20501;-59
2024/03/01 14:00:35;;;;;;;15.70;7.70;;;;;;;;;;5066780;28;20476;-60
2024/03/01 14:03:05;;;;;;;14.05;7.55;;;;;;;;;;5067027;28;20123;-58
2024/03/01 14:05:34;;;;;;;13.95;6.63;;;;;;;;;;5076058;28;20454;-58
2024/03/01 14:08:04;;;;;;;15.48;7.25;;;;;;;;;;5075134;28;20059;-60
2024/03/01 14:10:33;;;;;;;13.88;6.28;;;;;;;;;;5085770;28;20101;-61
2024/03/01 14:13:02;;;;;;;14.93;6.90;;;;;;;;;;5087309;28;20047;-62
2024/03/01 14:15:32;;;;;;;13.20;6.75;;;;;;;;;;5077330;28;20515;-59
2024/03/01 14:18:01;;;;;;;12.93;7.07;;;;;;;;;;5087617;28;20110;-58
2024/03/01 14:20:29;;;;;;;12.80;6.63;;;;;;;;;;5088526;28;20097;-61
2024/03/01 14:22:58;;;;;;;12.45;6.32;;;;;;;;;;5088007;28;20447;-59
2024/03/01 14:25:28;;;;;;;11.07;6.30;;;;;;;;;;5083391;28;20127;-61
2024/03/01 14:27:57;;;;;;;13.15;6.60;;;;;;;;;;5088090;28;20083;-58
2024/03/01 14:30:27;;;;;;;14.27;6.65;;;;;;;;;;5087182;28;20048;-60
2024/03/01 14:32:56;;;;;;;12.38;6.38;;;;;;;;;;5088134;28;20056;-60
2024/03/01 14:35:25;;;;;;;12.20;6.15;;;;;;;;;;5087348;28;20122;-59
2024/03/01 14:37:54;;;;;;;16.85;7.18;;;;;;;;;;5085891;28;20113;-58
2024/03/01 14:40:26;;;;;;;10.52;5.70;;;;;;;;;;5086847;28;20130;-60
2024/03/01 14:42:59;;;;;;;11.68;6.18;;;;;;;;;;5086794;28;20051;-59