Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:48;;;;;;;3.47;1.85;;;;;;;13.58;91.68;102075.13;5075244;28;20227;-73
2023/09/25 00:04:14;;;;;;;3.88;2.08;;;;;;;13.58;91.75;102084.81;5075849;28;20032;-73
2023/09/25 00:06:39;;;;;;;1.58;1.48;;;;;;;13.58;91.95;102074.28;5075355;28;20382;-73
2023/09/25 00:09:08;;;;;;;2.70;2.08;;;;;;;13.55;91.66;102069.97;5076130;28;20052;-73
2023/09/25 00:11:34;;;;;;;5.00;1.58;;;;;;;13.55;92.09;102074.38;5075520;28;20282;-73
2023/09/25 00:13:59;;;;;;;2.00;1.85;;;;;;;13.53;91.93;102077.03;5076071;28;20058;-73
2023/09/25 00:16:25;;;;;;;2.45;1.77;;;;;;;13.53;91.90;102081.44;5076135;28;20364;-72
2023/09/25 00:18:51;;;;;;;1.75;1.65;;;;;;;13.53;91.63;102076.19;5075803;28;20063;-72
2023/09/25 00:21:19;;;;;;;1.63;1.50;;;;;;;13.51;91.59;102076.22;5075665;28;20052;-73
2023/09/25 00:23:44;;;;;;;1.90;1.70;;;;;;;13.52;91.33;102072.72;5075275;28;20157;-73
2023/09/25 00:26:09;;;;;;;3.28;2.03;;;;;;;13.52;91.21;102071.84;5075464;28;20032;-72
2023/09/25 00:28:35;;;;;;;2.95;1.75;;;;;;;13.52;91.39;102074.50;5075382;28;20086;-72
2023/09/25 00:31:00;;;;;;;2.30;1.80;;;;;;;13.52;91.26;102074.50;5074441;28;20044;-72
2023/09/25 00:33:26;;;;;;;4.35;2.03;;;;;;;13.51;90.87;102072.75;5075312;28;20062;-72
2023/09/25 00:35:53;;;;;;;2.60;1.98;;;;;;;13.52;90.89;102063.97;5074643;28;20024;-72
2023/09/25 00:38:22;;;;;;;3.67;1.88;;;;;;;13.51;90.91;102064.84;5075412;28;20039;-72
2023/09/25 00:40:48;;;;;;;4.45;2.15;;;;;;;13.50;91.22;102066.63;5075241;28;20083;-72
2023/09/25 00:43:13;;;;;;;1.65;1.55;;;;;;;13.52;90.92;102063.97;5074319;28;20095;-72
2023/09/25 00:45:40;;;;;;;1.98;1.88;;;;;;;13.53;91.18;102066.50;5074863;28;20228;-72
2023/09/25 00:48:09;;;;;;;2.08;1.90;;;;;;;13.52;90.90;102066.59;5075047;28;20307;-72
2023/09/25 00:50:34;;;;;;;1.60;1.50;;;;;;;13.48;90.73;102057.94;5074715;28;20028;-72
2023/09/25 00:53:03;;;;;;;1.98;1.73;;;;;;;13.49;90.52;102057.00;5074667;28;20032;-72
2023/09/25 00:55:29;;;;;;;2.08;1.73;;;;;;;13.48;90.37;102052.69;5074558;28;20040;-72
2023/09/25 00:57:55;;;;;;;6.47;2.22;;;;;;;13.48;90.52;102057.06;5074695;28;20035;-72
2023/09/25 01:00:21;;;;;;;1.65;1.40;;;;;;;13.47;89.98;102058.84;5074789;28;20279;-72
2023/09/25 01:02:47;;;;;;;1.98;1.83;;;;;;;13.47;90.16;102058.84;5066435;28;20282;-72
2023/09/25 01:05:13;;;;;;;1.70;1.60;;;;;;;13.47;90.03;102057.97;5075035;28;20036;-72
2023/09/25 01:07:39;;;;;;;2.63;2.03;;;;;;;13.42;89.75;102053.75;5074405;28;20111;-72
2023/09/25 01:10:15;;;;;;;3.17;2.00;;;;;;;13.41;89.81;102057.28;5074784;28;20036;-72
2023/09/25 01:12:41;;;;;;;2.20;1.50;;;;;;;13.41;90.16;102056.41;5074356;28;20043;-72
2023/09/25 01:15:07;;;;;;;1.40;1.30;;;;;;;13.41;90.46;102062.53;5073568;28;20028;-72
2023/09/25 01:17:33;;;;;;;2.20;1.55;;;;;;;13.39;90.49;102063.50;5074126;28;20066;-72
2023/09/25 01:20:01;;;;;;;3.15;1.95;;;;;;;13.38;90.41;102059.16;5074496;28;20044;-73
2023/09/25 01:22:26;;;;;;;1.90;1.80;;;;;;;13.36;90.55;102061.81;5074459;28;20044;-73
2023/09/25 01:24:52;;;;;;;2.17;1.98;;;;;;;13.34;90.39;102058.38;5074459;28;20301;-73
2023/09/25 01:27:17;;;;;;;1.90;1.52;;;;;;;13.33;90.18;102058.44;5073316;28;20059;-73
2023/09/25 01:29:42;;;;;;;1.65;1.55;;;;;;;13.31;90.51;102055.84;5074343;28;20232;-72
2023/09/25 01:32:08;;;;;;;2.10;1.80;;;;;;;13.30;90.56;102063.75;5074667;28;20028;-72
2023/09/25 01:34:34;;;;;;;2.95;1.90;;;;;;;13.29;90.51;102060.25;5073714;28;20091;-72
2023/09/25 01:36:59;;;;;;;1.65;1.40;;;;;;;13.31;90.65;102055.00;5074461;28;20024;-72
2023/09/25 01:39:25;;;;;;;2.47;1.83;;;;;;;13.30;90.69;102055.84;5074499;28;20351;-72
2023/09/25 01:41:51;;;;;;;1.95;1.77;;;;;;;13.28;90.55;102047.16;5073795;28;20294;-72
2023/09/25 01:44:16;;;;;;;2.63;1.90;;;;;;;13.27;90.63;102042.81;5074635;28;20104;-72
2023/09/25 01:46:41;;;;;;;2.22;1.70;;;;;;;13.28;90.80;102055.06;5074345;28;20078;-72
2023/09/25 01:49:07;;;;;;;2.22;1.80;;;;;;;13.26;91.06;102044.56;5074493;28;20047;-72
2023/09/25 01:51:33;;;;;;;1.98;1.80;;;;;;;13.27;91.19;102046.31;5074368;28;20355;-72
2023/09/25 01:53:58;;;;;;;1.85;1.75;;;;;;;13.24;90.67;102056.91;5074309;28;20044;-72
2023/09/25 01:56:23;;;;;;;3.88;1.77;;;;;;;13.24;90.77;102051.66;5074723;28;20032;-72
2023/09/25 01:58:49;;;;;;;1.88;1.70;;;;;;;13.24;90.83;102049.03;5073420;28;20247;-72
2023/09/25 02:01:14;;;;;;;1.67;1.50;;;;;;;13.23;90.95;102039.44;5074181;28;20032;-72
2023/09/25 02:03:41;;;;;;;1.80;1.70;;;;;;;13.24;91.26;102043.75;5074096;28;20104;-72
2023/09/25 02:06:07;;;;;;;1.50;1.40;;;;;;;13.23;91.08;102035.03;5073335;28;20039;-72
2023/09/25 02:08:33;;;;;;;1.88;1.70;;;;;;;13.21;90.92;102036.84;5074108;28;20044;-72
2023/09/25 02:10:58;;;;;;;3.55;2.00;;;;;;;13.19;91.07;102032.56;5077853;28;20037;-72
2023/09/25 02:13:24;;;;;;;2.33;2.05;;;;;;;13.17;90.96;102029.09;5077979;28;20044;-72
2023/09/25 02:15:49;;;;;;;4.18;1.80;;;;;;;13.16;91.50;102022.97;5077784;28;20043;-72
2023/09/25 02:18:15;;;;;;;2.35;1.85;;;;;;;13.13;91.35;102020.44;5078396;28;20083;-72
2023/09/25 02:20:40;;;;;;;4.15;2.20;;;;;;;13.16;91.11;102011.59;5077485;28;20043;-72
2023/09/25 02:23:06;;;;;;;1.60;1.50;;;;;;;13.17;91.33;102008.03;5077852;28;20040;-72
2023/09/25 02:25:31;;;;;;;1.90;1.67;;;;;;;13.18;91.36;102007.16;5077638;28;20106;-72
2023/09/25 02:27:57;;;;;;;2.53;1.90;;;;;;;13.16;91.47;102004.56;5077944;28;20100;-72
2023/09/25 02:30:22;;;;;;;1.75;1.65;;;;;;;13.17;91.62;102001.03;5078034;28;20036;-72
2023/09/25 02:32:48;;;;;;;2.50;1.40;;;;;;;13.16;91.20;102007.19;5077270;28;20332;-72
2023/09/25 02:35:13;;;;;;;2.47;2.00;;;;;;;13.13;91.13;102006.44;5076134;28;20354;-72
2023/09/25 02:37:40;;;;;;;3.05;1.75;;;;;;;13.11;91.22;102006.47;5077554;28;20059;-72
2023/09/25 02:40:07;;;;;;;2.08;1.83;;;;;;;13.11;90.89;102014.38;5077335;28;20047;-72
2023/09/25 02:42:33;;;;;;;3.05;1.85;;;;;;;13.09;90.95;102008.31;5077619;28;20320;-72
2023/09/25 02:44:58;;;;;;;1.65;1.55;;;;;;;13.10;91.35;102012.66;5077623;28;20081;-72
2023/09/25 02:47:23;;;;;;;2.05;1.70;;;;;;;13.10;91.08;102007.41;5077777;28;20112;-73
2023/09/25 02:49:49;;;;;;;1.48;1.38;;;;;;;13.10;91.41;102010.03;5076931;28;20032;-73
2023/09/25 02:52:14;;;;;;;3.08;1.70;;;;;;;13.09;91.41;102008.31;5077704;28;20323;-73
2023/09/25 02:54:39;;;;;;;2.28;1.70;;;;;;;13.06;91.27;102005.75;5077295;28;20204;-73
2023/09/25 02:57:05;;;;;;;2.75;2.05;;;;;;;13.05;91.25;101999.66;5077776;28;20212;-73
2023/09/25 02:59:30;;;;;;;1.88;1.75;;;;;;;13.05;90.85;102009.31;5077180;28;20067;-74
2023/09/25 03:01:55;;;;;;;2.53;2.00;;;;;;;13.05;91.03;101999.66;5077764;28;20032;-72
2023/09/25 03:04:21;;;;;;;2.13;1.65;;;;;;;13.05;90.93;101999.66;5077151;28;20371;-72
2023/09/25 03:06:47;;;;;;;2.00;1.70;;;;;;;13.06;91.15;102005.75;5076507;28;20052;-72
2023/09/25 03:09:12;;;;;;;3.67;2.60;;;;;;;13.03;91.34;102004.09;5077270;28;20111;-72
2023/09/25 03:11:37;;;;;;;2.03;1.83;;;;;;;13.04;91.06;102005.84;5076880;28;20297;-72
2023/09/25 03:14:03;;;;;;;3.92;1.90;;;;;;;13.02;91.29;102002.41;5077073;28;20036;-72
2023/09/25 03:16:28;;;;;;;3.70;2.00;;;;;;;13.03;91.22;102008.53;5076596;28;20396;-72
2023/09/25 03:18:54;;;;;;;4.63;2.03;;;;;;;12.98;90.96;101998.13;5076646;28;20062;-72
2023/09/25 03:21:19;;;;;;;1.85;1.58;;;;;;;12.98;91.32;102008.66;5076639;28;20078;-72
2023/09/25 03:23:45;;;;;;;1.73;1.63;;;;;;;13.00;91.22;102006.84;5076788;28;20423;-72
2023/09/25 03:26:19;;;;;;;4.35;1.90;;;;;;;13.00;91.09;102012.09;5076390;28;20040;-72
2023/09/25 03:28:46;;;;;;;1.50;1.40;;;;;;;12.98;91.23;102003.41;5076431;28;20044;-72
2023/09/25 03:31:12;;;;;;;2.20;1.85;;;;;;;12.96;91.26;101997.31;5077184;28;20040;-72
2023/09/25 03:33:39;;;;;;;2.67;1.70;;;;;;;12.99;91.78;101999.88;5076643;28;20029;-72
2023/09/25 03:36:05;;;;;;;3.72;2.17;;;;;;;12.98;91.62;102007.81;5075991;28;20223;-72
2023/09/25 03:38:31;;;;;;;1.52;1.42;;;;;;;12.98;91.75;102007.81;5076071;28;20031;-72
2023/09/25 03:40:56;;;;;;;4.60;1.77;;;;;;;12.93;91.21;102004.44;5076320;28;20055;-72
2023/09/25 03:43:22;;;;;;;2.30;1.88;;;;;;;12.98;91.55;102007.81;5076540;28;20036;-72
2023/09/25 03:45:47;;;;;;;1.92;1.73;;;;;;;12.96;91.90;102010.47;5076242;28;20052;-72
2023/09/25 03:48:13;;;;;;;1.88;1.77;;;;;;;12.96;91.59;102010.47;5076599;28;20044;-72
2023/09/25 03:50:38;;;;;;;2.28;1.90;;;;;;;12.94;92.12;102014.06;5075782;28;20039;-72
2023/09/25 03:53:03;;;;;;;2.60;2.25;;;;;;;12.96;91.94;102013.09;5076481;28;20032;-72
2023/09/25 03:55:29;;;;;;;2.30;1.77;;;;;;;12.96;91.97;102017.50;5076590;28;20257;-72
2023/09/25 03:57:55;;;;;;;3.80;2.33;;;;;;;12.94;92.04;102022.81;5076113;28;20235;-72
2023/09/25 04:00:20;;;;;;;3.05;1.80;;;;;;;12.95;92.14;102024.53;5076404;28;20036;-72
2023/09/25 04:02:46;;;;;;;2.00;1.80;;;;;;;12.95;91.97;102028.94;5074989;28;20063;-72
2023/09/25 04:05:14;;;;;;;2.28;1.48;;;;;;;12.93;92.45;102031.59;5076118;28;20270;-72
2023/09/25 04:07:39;;;;;;;3.28;1.92;;;;;;;12.90;92.17;102030.84;5075484;28;20193;-72
2023/09/25 04:10:07;;;;;;;1.48;1.38;;;;;;;12.91;92.25;102033.41;5076154;28;20032;-72
2023/09/25 04:12:34;;;;;;;1.70;1.60;;;;;;;12.93;91.83;102036.00;5076055;28;20037;-72
2023/09/25 04:15:00;;;;;;;2.17;1.60;;;;;;;12.93;92.09;102036.84;5074691;28;20032;-74
2023/09/25 04:17:25;;;;;;;2.20;1.67;;;;;;;12.93;92.09;102028.13;5076072;28;20044;-72
2023/09/25 04:19:51;;;;;;;2.20;2.00;;;;;;;12.90;92.18;102031.72;5075547;28;20039;-72
2023/09/25 04:22:16;;;;;;;3.15;1.90;;;;;;;12.90;92.26;102021.19;5075759;28;20099;-72
2023/09/25 04:24:42;;;;;;;2.83;1.88;;;;;;;12.91;92.41;102022.91;5074364;28;20216;-72
2023/09/25 04:27:09;;;;;;;1.67;1.58;;;;;;;12.92;92.40;102032.53;5075578;28;20044;-72
2023/09/25 04:29:35;;;;;;;1.80;1.70;;;;;;;12.92;92.54;102027.25;5075541;28;20112;-72
2023/09/25 04:32:03;;;;;;;1.83;1.73;;;;;;;12.92;92.49;102031.66;5073234;28;20036;-72
2023/09/25 04:34:29;;;;;;;1.90;1.80;;;;;;;12.91;92.69;102033.41;5075259;28;20051;-73
2023/09/25 04:36:54;;;;;;;2.65;1.80;;;;;;;12.93;92.54;102036.00;5075690;28;20279;-72
2023/09/25 04:39:20;;;;;;;2.25;1.40;;;;;;;12.94;92.57;102046.47;5075602;28;20047;-72
2023/09/25 04:41:46;;;;;;;2.13;1.55;;;;;;;12.94;92.58;102041.22;5075120;28;20037;-72
2023/09/25 04:44:11;;;;;;;2.67;2.10;;;;;;;12.92;92.68;102044.81;5075361;28;20036;-72
2023/09/25 04:46:37;;;;;;;2.53;1.77;;;;;;;12.93;92.42;102036.00;5075512;28;20100;-72
2023/09/25 04:49:06;;;;;;;2.47;1.67;;;;;;;12.91;92.34;102037.81;5074791;28;20041;-72
2023/09/25 04:51:34;;;;;;;3.40;2.08;;;;;;;12.90;92.58;102039.59;5074790;28;20040;-72
2023/09/25 04:54:00;;;;;;;2.92;2.00;;;;;;;12.89;92.63;102037.88;5075173;28;20070;-72
2023/09/25 04:56:27;;;;;;;3.25;1.65;;;;;;;12.87;92.22;102048.44;5075135;28;20343;-72
2023/09/25 04:58:53;;;;;;;2.80;1.83;;;;;;;12.86;92.28;102044.09;5075069;28;20294;-72
2023/09/25 05:01:19;;;;;;;2.03;1.60;;;;;;;12.86;92.37;102044.09;5075042;28;20064;-72
2023/09/25 05:03:44;;;;;;;1.80;1.70;;;;;;;12.86;92.73;102046.72;5074540;28;20032;-72
2023/09/25 05:06:11;;;;;;;1.85;1.75;;;;;;;12.86;92.44;102049.34;5075181;28;20103;-72
2023/09/25 05:08:39;;;;;;;2.65;1.58;;;;;;;12.87;92.57;102040.53;5074644;28;20071;-72
2023/09/25 05:11:08;;;;;;;1.83;1.73;;;;;;;12.85;92.72;102044.13;5074784;28;20040;-72
2023/09/25 05:13:33;;;;;;;2.63;1.98;;;;;;;12.86;92.58;102048.47;5074512;28;20041;-72
2023/09/25 05:16:01;;;;;;;1.80;1.70;;;;;;;12.84;93.01;102043.28;5074822;28;20038;-72
2023/09/25 05:18:27;;;;;;;2.25;2.00;;;;;;;12.83;92.71;102045.97;5074542;28;20032;-72
2023/09/25 05:20:53;;;;;;;1.90;1.70;;;;;;;12.84;92.87;102048.53;5074308;28;20108;-72
2023/09/25 05:23:20;;;;;;;1.80;1.70;;;;;;;12.87;92.75;102055.47;5074491;28;20444;-72
2023/09/25 05:25:46;;;;;;;3.30;1.80;;;;;;;12.84;93.06;102048.53;5073988;28;20108;-72
2023/09/25 05:28:11;;;;;;;1.98;1.60;;;;;;;12.83;92.55;102059.97;5075440;28;20070;-72
2023/09/25 05:30:37;;;;;;;4.93;2.00;;;;;;;12.76;92.38;102055.78;5074128;28;20051;-72
2023/09/25 05:33:02;;;;;;;2.10;1.90;;;;;;;12.75;92.34;102058.47;5071866;28;20075;-72
2023/09/25 05:35:27;;;;;;;3.17;1.70;;;;;;;12.72;92.33;102064.69;5073251;28;20350;-72
2023/09/25 05:37:53;;;;;;;2.38;2.05;;;;;;;12.75;92.52;102068.97;5070927;28;20048;-72
2023/09/25 05:40:18;;;;;;;1.90;1.38;;;;;;;12.76;92.52;102066.31;5073711;28;20262;-72
2023/09/25 05:42:45;;;;;;;1.98;1.65;;;;;;;12.74;92.31;102067.28;5073344;28;20300;-72
2023/09/25 05:45:12;;;;;;;2.45;1.75;;;;;;;12.72;92.46;102067.31;5073701;28;20239;-72
2023/09/25 05:47:37;;;;;;;1.88;1.63;;;;;;;12.73;92.63;102074.28;5073941;28;20597;-72
2023/09/25 05:50:06;;;;;;;1.63;1.52;;;;;;;12.74;92.46;102077.78;5073796;28;20101;-72
2023/09/25 05:52:32;;;;;;;;;;;;;;;12.74;92.90;102077.78;5074523;28;20299;-72
2023/09/25 05:54:57;;;;;;;2.10;1.88;;;;;;;12.72;92.52;102077.81;5074035;28;19919;-72
2023/09/25 05:57:22;;;;;;;1.67;1.58;;;;;;;12.73;92.80;102073.41;5072988;28;20036;-72
2023/09/25 05:59:48;;;;;;;2.38;1.70;;;;;;;12.72;92.46;102069.94;5073332;28;20032;-72
2023/09/25 06:02:13;;;;;;;1.60;1.42;;;;;;;12.73;92.61;102074.28;5073506;28;20032;-72
2023/09/25 06:04:39;;;;;;;1.90;1.70;;;;;;;12.73;92.87;102073.41;5073176;28;20089;-72
2023/09/25 06:07:04;;;;;;;3.10;2.38;;;;;;;12.71;92.90;102068.22;5074005;28;20243;-72
2023/09/25 06:09:31;;;;;;;2.92;2.33;;;;;;;12.71;93.08;102062.94;5073527;28;20036;-72
2023/09/25 06:11:57;;;;;;;1.83;1.65;;;;;;;12.71;93.32;102064.72;5073897;28;20111;-72
2023/09/25 06:14:23;;;;;;;2.55;1.80;;;;;;;12.72;93.34;102069.94;5073797;28;20239;-73
2023/09/25 06:16:50;;;;;;;4.32;2.03;;;;;;;12.72;93.70;102077.81;5073942;28;20197;-73
2023/09/25 06:19:16;;;;;;;4.20;2.03;;;;;;;12.73;93.67;102076.91;5073784;28;20028;-73
2023/09/25 06:21:41;;;;;;;2.42;1.80;;;;;;;12.75;93.83;102077.75;5074223;28;20043;-73
2023/09/25 06:24:09;;;;;;;2.45;2.25;;;;;;;12.77;93.41;102078.56;5074000;28;20062;-73
2023/09/25 06:26:39;;;;;;;1.88;1.77;;;;;;;12.77;93.57;102075.94;5067904;28;20033;-73
2023/09/25 06:29:08;;;;;;;3.65;1.98;;;;;;;12.79;93.82;102079.38;5056236;28;20108;-73
2023/09/25 06:31:36;;;;;;;2.50;2.28;;;;;;;12.80;93.55;102081.06;5069057;28;20032;-73
2023/09/25 06:34:05;;;;;;;2.20;1.98;;;;;;;12.77;93.71;102081.19;5073167;28;20323;-73
2023/09/25 06:36:31;;;;;;;2.33;2.13;;;;;;;12.78;93.67;102074.16;5072638;28;20032;-73
2023/09/25 06:38:57;;;;;;;3.47;2.35;;;;;;;12.80;93.74;102083.69;5072323;28;20262;-73
2023/09/25 06:41:22;;;;;;;3.35;1.85;;;;;;;12.82;93.91;102094.16;5073311;28;20024;-73
2023/09/25 06:43:48;;;;;;;2.00;1.80;;;;;;;12.84;93.71;102098.50;5072139;28;20375;-73
2023/09/25 06:46:14;;;;;;;2.33;2.13;;;;;;;12.84;94.20;102100.25;5072400;28;20036;-73
2023/09/25 06:48:39;;;;;;;2.55;1.75;;;;;;;12.85;94.18;102096.72;5072784;28;20044;-73
2023/09/25 06:51:05;;;;;;;3.05;2.20;;;;;;;12.86;94.28;102101.94;5072906;28;20024;-73
2023/09/25 06:53:30;;;;;;;2.45;2.00;;;;;;;12.89;93.99;102108.00;5068915;28;20033;-73
2023/09/25 06:55:57;;;;;;;2.65;1.98;;;;;;;12.90;94.41;102109.72;5075096;28;20059;-73
2023/09/25 06:58:22;;;;;;;1.92;1.60;;;;;;;12.92;94.55;102110.56;5074744;28;20035;-73
2023/09/25 07:00:47;;;;;;;3.45;1.60;;;;;;;12.93;94.67;102115.75;5072505;28;20044;-73
2023/09/25 07:03:13;;;;;;;1.80;1.70;;;;;;;12.96;94.95;102112.16;5076103;28;20232;-73
2023/09/25 07:05:40;;;;;;;3.05;1.67;;;;;;;12.98;94.60;102107.72;5073324;28;20087;-73
2023/09/25 07:08:06;;;;;;;1.83;1.65;;;;;;;13.00;95.02;102103.28;5072468;28;20043;-73
2023/09/25 07:10:32;;;;;;;6.43;2.30;;;;;;;13.01;95.11;102102.38;5066586;28;20275;-73
2023/09/25 07:12:58;;;;;;;1.85;1.60;;;;;;;13.03;95.18;102105.81;5068995;28;20056;-73
2023/09/25 07:15:23;;;;;;;3.30;2.20;;;;;;;13.04;95.54;102102.25;5075041;28;21142;-73
2023/09/25 07:17:49;;;;;;;2.40;1.73;;;;;;;13.05;95.60;102102.22;5068091;28;20051;-73
2023/09/25 07:20:14;;;;;;;4.00;2.08;;;;;;;13.06;95.57;102103.06;5074706;28;20521;-73
2023/09/25 07:22:39;;;;;;;14.85;2.25;;;;;;;13.06;95.63;102098.69;5073857;28;20039;-73
2023/09/25 07:25:05;;;;;;;3.90;2.05;;;;;;;13.09;95.59;102110.88;5071836;28;20090;-73
2023/09/25 07:27:32;;;;;;;2.45;2.08;;;;;;;13.12;95.44;102109.94;5072921;28;20028;-73
2023/09/25 07:29:59;;;;;;;4.30;2.33;;;;;;;13.13;95.51;102104.59;5071787;28;20064;-73
2023/09/25 07:32:24;;;;;;;4.22;2.22;;;;;;;13.15;95.57;102108.06;5075745;28;20020;-73
2023/09/25 07:34:51;;;;;;;3.95;1.90;;;;;;;13.19;95.30;102111.47;5075429;28;20385;-73
2023/09/25 07:37:17;;;;;;;2.25;2.05;;;;;;;13.20;95.59;102103.50;5074016;28;20031;-73
2023/09/25 07:39:43;;;;;;;3.42;1.90;;;;;;;13.21;95.50;102094.72;5075653;28;20028;-73
2023/09/25 07:42:10;;;;;;;2.40;1.77;;;;;;;13.24;95.65;102096.38;5071918;28;20250;-73
2023/09/25 07:44:35;;;;;;;2.50;1.95;;;;;;;13.27;95.83;102085.75;5071962;28;20027;-73
2023/09/25 07:47:06;;;;;;;4.82;2.03;;;;;;;13.27;95.54;102083.13;5071403;28;20056;-73
2023/09/25 07:49:40;;;;;;;1.98;1.75;;;;;;;13.32;95.49;102077.78;5073526;28;20395;-73
2023/09/25 07:52:15;;;;;;;2.28;1.95;;;;;;;13.34;95.16;102084.69;5075061;28;20040;-73
2023/09/25 07:54:44;;;;;;;2.50;1.90;;;;;;;13.38;95.17;102080.19;5074657;28;20036;-73
2023/09/25 07:57:11;;;;;;;2.22;1.98;;;;;;;13.40;95.40;102083.63;5074582;28;20039;-73
2023/09/25 07:59:37;;;;;;;4.10;2.10;;;;;;;13.43;95.32;102084.38;5074438;28;20331;-73
2023/09/25 08:02:02;;;;;;;2.33;1.92;;;;;;;13.48;95.41;102094.78;5072790;28;20035;-73
2023/09/25 08:04:29;;;;;;;2.83;1.92;;;;;;;13.52;95.65;102082.38;5067148;28;20325;-73
2023/09/25 08:06:54;;;;;;;2.30;2.10;;;;;;;13.56;95.56;102084.00;5073282;28;20036;-73
2023/09/25 08:09:20;;;;;;;1.90;1.80;;;;;;;13.58;95.57;102085.66;5074155;28;20203;-73
2023/09/25 08:11:45;;;;;;;4.70;1.92;;;;;;;13.62;95.90;102095.19;5071745;28;20285;-73
2023/09/25 08:14:11;;;;;;;4.63;2.15;;;;;;;13.63;95.65;102085.50;5074438;28;20075;-73
2023/09/25 08:16:38;;;;;;;2.75;2.10;;;;;;;13.65;95.94;102085.47;5073464;28;20099;-73
2023/09/25 08:19:04;;;;;;;2.35;1.77;;;;;;;13.69;95.58;102094.97;5070705;28;20036;-73
2023/09/25 08:21:30;;;;;;;2.25;1.98;;;;;;;13.69;95.60;102094.97;5073169;28;20483;-73
2023/09/25 08:23:56;;;;;;;2.38;1.83;;;;;;;13.70;95.65;102096.66;5073150;28;20032;-73
2023/09/25 08:26:21;;;;;;;4.35;2.35;;;;;;;13.69;95.18;102098.44;5074644;28;20404;-73
2023/09/25 08:28:47;;;;;;;13.93;2.63;;;;;;;13.72;95.25;102102.78;5073549;28;20094;-73
2023/09/25 08:31:12;;;;;;;3.15;1.90;;;;;;;13.71;94.63;102106.31;5071610;28;20358;-73
2023/09/25 08:33:39;;;;;;;2.30;2.05;;;;;;;13.73;94.52;102100.06;5073237;28;20024;-73
2023/09/25 08:36:09;;;;;;;7.38;2.00;;;;;;;13.76;94.87;102107.00;5073058;28;20040;-73
2023/09/25 08:38:34;;;;;;;5.25;1.90;;;;;;;13.78;94.57;102118.34;5073145;28;20059;-73
2023/09/25 08:41:00;;;;;;;7.20;2.20;;;;;;;13.80;94.53;102121.78;5071520;28;20039;-73
2023/09/25 08:43:27;;;;;;;1.85;1.75;;;;;;;13.82;94.78;102119.97;5072249;28;20041;-73
2023/09/25 08:45:55;;;;;;;5.60;2.20;;;;;;;13.85;94.34;102126.91;5071451;28;20352;-73
2023/09/25 08:48:20;;;;;;;2.35;1.90;;;;;;;13.89;94.36;102113.56;5074372;28;20044;-73
2023/09/25 08:50:46;;;;;;;2.42;2.22;;;;;;;13.92;94.57;102116.13;5072230;28;20040;-73
2023/09/25 08:53:12;;;;;;;2.80;2.13;;;;;;;13.94;94.52;102113.44;5074187;28;20016;-73
2023/09/25 08:55:37;;;;;;;2.45;2.17;;;;;;;13.97;94.64;102115.94;5073998;28;20032;-73
2023/09/25 08:58:10;;;;;;;2.45;1.92;;;;;;;14.00;94.30;102114.06;5074578;28;20059;-73
2023/09/25 09:00:35;;;;;;;3.55;2.13;;;;;;;14.04;94.10;102113.97;5073719;28;20082;-73
2023/09/25 09:03:01;;;;;;;6.50;2.17;;;;;;;14.07;94.37;102119.13;5074401;28;20241;-73
2023/09/25 09:05:26;;;;;;;2.92;2.33;;;;;;;14.12;94.47;102120.69;5073218;28;20391;-73
2023/09/25 09:08:10;;;;;;;5.07;2.10;;;;;;;14.17;94.40;102123.13;5074303;28;20269;-73
2023/09/25 09:10:37;;;;;;;2.78;2.15;;;;;;;14.22;95.01;102131.75;5073135;28;20047;-72
2023/09/25 09:13:09;;;;;;;3.08;2.28;;;;;;;14.27;94.33;102124.53;5074187;28;20047;-72
2023/09/25 09:15:36;;;;;;;3.55;2.10;;;;;;;14.31;94.28;102114.75;5072867;28;20041;-72
2023/09/25 09:18:15;;;;;;;6.03;2.45;;;;;;;14.37;93.86;102119.78;5073638;28;20191;-73
2023/09/25 09:20:42;;;;;;;3.40;2.40;;;;;;;14.39;93.81;102120.63;5072913;28;20032;-73
2023/09/25 09:23:08;;;;;;;4.93;1.90;;;;;;;14.42;93.13;102120.50;5072859;28;20040;-72
2023/09/25 09:25:35;;;;;;;6.20;2.40;;;;;;;14.47;93.18;102115.91;5072331;28;20315;-72
2023/09/25 09:28:03;;;;;;;2.70;2.20;;;;;;;14.49;92.82;102127.25;5072380;28;20052;-73
2023/09/25 09:30:28;;;;;;;2.67;2.23;;;;;;;14.52;92.82;102123.66;5072546;28;20032;-73
2023/09/25 09:32:54;;;;;;;8.70;2.15;;;;;;;14.56;92.92;102138.44;5072848;28;20354;-73
2023/09/25 09:35:25;;;;;;;3.22;2.40;;;;;;;14.61;92.87;102128.63;5072456;28;20040;-73
2023/09/25 09:37:55;;;;;;;2.58;2.03;;;;;;;14.65;92.90;102137.28;5073509;28;20043;-73
2023/09/25 09:40:22;;;;;;;4.15;2.08;;;;;;;14.69;93.04;102131.81;5073141;28;20062;-73
2023/09/25 09:42:49;;;;;;;2.20;2.00;;;;;;;14.74;92.80;102136.94;5073043;28;20161;-73
2023/09/25 09:45:15;;;;;;;7.95;2.42;;;;;;;14.78;92.83;102136.75;5073943;28;20039;-72
2023/09/25 09:47:43;;;;;;;4.35;2.22;;;;;;;14.84;92.68;102126.91;5072949;28;20036;-72
2023/09/25 09:50:12;;;;;;;3.17;2.50;;;;;;;14.88;92.56;102126.72;5073559;28;20040;-73
2023/09/25 09:52:39;;;;;;;5.13;2.47;;;;;;;14.93;92.43;102127.38;5066710;28;20274;-73
2023/09/25 09:55:10;;;;;;;4.72;2.30;;;;;;;15.01;92.83;102126.25;5073836;28;20344;-73
2023/09/25 09:57:37;;;;;;;8.00;2.90;;;;;;;15.08;92.89;102131.25;5073862;28;20024;-73
2023/09/25 10:00:05;;;;;;;5.28;2.28;;;;;;;15.16;92.78;102134.41;5066989;28;20043;-72
2023/09/25 10:02:30;;;;;;;2.70;2.08;;;;;;;15.20;92.66;102135.16;5072175;28;20316;-73
2023/09/25 10:04:57;;;;;;;5.63;2.03;;;;;;;15.24;92.30;102133.25;5073747;28;20044;-73
2023/09/25 10:07:22;;;;;;;5.82;2.25;;;;;;;15.26;92.07;102136.69;5073946;28;20043;-73
2023/09/25 10:10:05;;;;;;;4.97;1.95;;;;;;;15.27;92.25;102133.16;5073294;28;20033;-73
2023/09/25 10:13:00;;;;;;;5.70;1.90;;;;;;;15.32;92.13;102136.47;5072314;28;20036;-73
2023/09/25 10:15:26;;;;;;;9.75;2.08;;;;;;;15.39;92.50;102139.69;5073428;28;20052;-73
2023/09/25 10:17:53;;;;;;;3.60;1.70;;;;;;;15.46;92.72;102135.88;5073759;28;20111;-73
2023/09/25 10:20:30;;;;;;;4.20;2.13;;;;;;;15.52;92.75;102141.78;5073971;28;20227;-73
2023/09/25 10:23:09;;;;;;;2.28;1.70;;;;;;;15.57;92.55;102136.31;5074284;28;20040;-73
2023/09/25 10:25:46;;;;;;;4.47;2.17;;;;;;;15.63;92.37;102133.44;5073863;28;20060;-73
2023/09/25 10:28:28;;;;;;;5.68;2.22;;;;;;;15.69;92.46;102129.69;5074140;28;20342;-73
2023/09/25 10:31:01;;;;;;;2.95;1.90;;;;;;;15.78;91.70;102124.03;5076180;28;20059;-73
2023/09/25 10:33:36;;;;;;;5.88;2.53;;;;;;;15.84;92.02;102136.97;5077424;28;20072;-73
2023/09/25 10:36:04;;;;;;;3.17;2.08;;;;;;;15.85;91.69;102133.41;5076635;28;20200;-73
2023/09/25 10:38:33;;;;;;;5.47;2.03;;;;;;;15.89;92.25;102120.94;5073207;28;20033;-73
2023/09/25 10:41:04;;;;;;;4.22;1.90;;;;;;;15.91;92.17;102127.88;5076903;28;20035;-74
2023/09/25 10:43:30;;;;;;;5.70;2.22;;;;;;;15.96;92.10;102127.69;5074792;28;20212;-73
2023/09/25 10:45:55;;;;;;;4.03;1.88;;;;;;;16.01;91.73;102140.69;5075730;28;20032;-73
2023/09/25 10:48:25;;;;;;;5.47;2.20;;;;;;;16.09;91.65;102136.78;5074189;28;20067;-73
2023/09/25 10:50:51;;;;;;;2.15;1.95;;;;;;;16.15;91.53;102140.09;5072334;28;20133;-73
2023/09/25 10:53:17;;;;;;;2.67;2.15;;;;;;;16.19;91.30;102139.91;5076658;28;20282;-73
2023/09/25 10:55:43;;;;;;;4.72;2.00;;;;;;;16.25;91.22;102146.72;5076307;28;20078;-73
2023/09/25 10:58:13;;;;;;;9.27;2.40;;;;;;;16.33;91.25;102146.38;5077098;28;20231;-73
2023/09/25 11:00:41;;;;;;;3.28;1.70;;;;;;;16.39;91.08;102149.59;5077097;28;20037;-73
2023/09/25 11:03:06;;;;;;;2.42;2.13;;;;;;;16.47;90.93;102143.97;5076662;28;20374;-73
2023/09/25 11:05:34;;;;;;;4.50;2.28;;;;;;;16.53;90.96;102154.25;5074718;28;20121;-73
2023/09/25 11:08:01;;;;;;;3.75;2.28;;;;;;;16.61;91.26;102156.59;5076344;28;20123;-73
2023/09/25 11:10:31;;;;;;;2.53;2.30;;;;;;;16.68;91.22;102152.69;5076807;28;20226;-73
2023/09/25 11:12:57;;;;;;;4.78;2.00;;;;;;;16.73;90.94;102149.88;5075788;28;20507;-73
2023/09/25 11:15:26;;;;;;;3.40;2.20;;;;;;;16.77;90.83;102152.31;5076272;28;20036;-73
2023/09/25 11:17:52;;;;;;;4.78;2.42;;;;;;;16.81;90.99;102158.31;5074576;28;20270;-74
2023/09/25 11:20:22;;;;;;;4.88;2.67;;;;;;;16.86;91.15;102164.25;5077034;28;20024;-73
2023/09/25 11:22:48;;;;;;;5.10;2.33;;;;;;;16.91;90.78;102156.13;5075094;28;20085;-73