Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:34;;;;;;;12.00;7.93;;;5.30;99.90;;;;;;5069881;28;20197;-70
2021/03/23 00:03:08;;;;;;;12.68;8.02;;;5.30;1.00;;;;;;5058748;28;20524;-70
2021/03/23 00:05:34;;;;;;;11.68;8.27;;;5.40;1.00;;;;;;5064965;28;20640;-70
2021/03/23 00:07:59;;;;;;;9.35;7.47;;;5.30;1.00;;;;;;5069381;28;20180;-70
2021/03/23 00:10:27;;;;;;;12.37;8.50;;;5.40;1.00;;;;;;5070368;28;20177;-71
2021/03/23 00:12:53;;;;;;;12.85;8.93;;;5.40;1.00;;;;;;5070376;28;20528;-70
2021/03/23 00:15:21;;;;;;;11.85;7.85;;;5.40;1.00;;;;;;5070301;28;20173;-70
2021/03/23 00:17:48;;;;;;;8.35;7.55;;;5.40;1.00;;;;;;5070224;28;20711;-71
2021/03/23 00:20:17;;;;;;;13.80;7.88;;;5.40;1.00;;;;;;5068422;28;20187;-71
2021/03/23 00:22:43;;;;;;;13.63;7.70;;;5.50;38.20;;;;;;5071050;28;20308;-71
2021/03/23 00:25:10;;;;;;;8.83;7.47;;;5.50;1.00;;;;;;5070051;28;20166;-71
2021/03/23 00:27:37;;;;;;;11.65;7.90;;;5.50;1.00;;;;;;5091492;28;20668;-71
2021/03/23 00:30:06;;;;;;;14.45;7.50;;;5.50;99.90;;;;;;5078552;28;20179;-71
2021/03/23 00:32:31;;;;;;;8.32;7.50;;;5.50;99.90;;;;;;5055467;28;20177;-71
2021/03/23 00:34:58;;;;;;;13.10;8.10;;;5.50;99.90;;;;;;5058632;28;20202;-71
2021/03/23 00:37:23;;;;;;;12.02;8.60;;;5.50;99.90;;;;;;5070870;28;20170;-71
2021/03/23 00:39:49;;;;;;;15.10;8.60;;;5.50;99.90;;;;;;5070243;28;20540;-70
2021/03/23 00:42:14;;;;;;;15.60;8.10;;;5.50;99.90;;;;;;5072767;28;20310;-71
2021/03/23 00:44:40;;;;;;;10.57;8.20;;;5.60;99.90;;;;;;5076114;28;20211;-71
2021/03/23 00:47:06;;;;;;;11.67;7.80;;;5.60;99.90;;;;;;5070662;28;20867;-71
2021/03/23 00:49:32;;;;;;;10.00;7.43;;;5.70;99.90;;;;;;5067662;28;20956;-71
2021/03/23 00:51:57;;;;;;;8.83;7.27;;;5.70;99.90;;;;;;5069875;28;20205;-70
2021/03/23 00:54:23;;;;;;;9.10;7.37;;;5.70;99.90;;;;;;5070377;28;20589;-70
2021/03/23 00:56:48;;;;;;;10.83;7.60;;;5.70;99.90;;;;;;5069324;28;20181;-70
2021/03/23 00:59:14;;;;;;;10.57;7.73;;;5.70;99.90;;;;;;5070736;28;20241;-71
2021/03/23 01:01:40;;;;;;;11.10;7.30;;;5.70;99.90;;;;;;5071820;28;20277;-71
2021/03/23 01:04:05;;;;;;;11.60;8.50;;;5.70;99.90;;;;;;5072851;28;20229;-71
2021/03/23 01:06:31;;;;;;;11.13;7.50;;;5.70;99.90;;;;;;5069418;28;20551;-71
2021/03/23 01:08:57;;;;;;;10.90;7.33;;;5.70;99.90;;;;;;5070404;28;20802;-71
2021/03/23 01:11:22;;;;;;;14.87;7.50;;;5.70;99.90;;;;;;5068483;28;20207;-71
2021/03/23 01:13:48;;;;;;;11.70;7.10;;;5.70;99.90;;;;;;5069201;28;20190;-70
2021/03/23 01:16:13;;;;;;;11.03;6.93;;;5.70;1.00;;;;;;5069276;28;20196;-70
2021/03/23 01:18:39;;;;;;;10.50;7.30;;;5.70;1.00;;;;;;5068521;28;20270;-71
2021/03/23 01:21:05;;;;;;;11.20;7.93;;;5.70;1.00;;;;;;5069767;28;20183;-71
2021/03/23 01:23:31;;;;;;;10.53;6.97;;;5.70;1.00;;;;;;5069015;28;20201;-70
2021/03/23 01:25:56;;;;;;;14.03;7.10;;;5.70;96.10;;;;;;5069791;28;20519;-71
2021/03/23 01:28:22;;;;;;;11.57;7.63;;;5.70;99.90;;;;;;5068662;28;20459;-71
2021/03/23 01:30:47;;;;;;;11.20;7.00;;;5.70;99.90;;;;;;5069405;28;20181;-71
2021/03/23 01:33:13;;;;;;;9.80;7.90;;;5.70;1.00;;;;;;5069034;28;20181;-71
2021/03/23 01:35:39;;;;;;;12.10;7.40;;;5.70;99.90;;;;;;5067819;28;20518;-71
2021/03/23 01:38:05;;;;;;;10.40;7.10;;;5.70;1.00;;;;;;5068917;28;20182;-71
2021/03/23 01:40:31;;;;;;;8.87;6.57;;;5.70;1.00;;;;;;5068178;28;20440;-70
2021/03/23 01:43:00;;;;;;;11.48;7.47;;;5.80;15.60;;;;;;5074655;28;20538;-71
2021/03/23 01:45:34;;;;;;;9.07;6.95;;;5.80;99.90;;;;;;5054258;28;20196;-70
2021/03/23 01:48:05;;;;;;;9.95;7.05;;;5.80;99.90;;;;;;5076918;28;20185;-71
2021/03/23 01:50:32;;;;;;;9.23;7.15;;;5.80;1.00;;;;;;5069272;28;20280;-71
2021/03/23 01:53:05;;;;;;;8.20;7.13;;;5.80;1.00;;;;;;5068971;28;20185;-72
2021/03/23 01:55:31;;;;;;;9.63;6.40;;;5.80;1.00;;;;;;5068601;28;20189;-71
2021/03/23 01:57:57;;;;;;;8.88;6.95;;;5.80;1.00;;;;;;5069060;28;20649;-70
2021/03/23 02:00:24;;;;;;;10.43;7.07;;;5.80;1.00;;;;;;5067306;28;20181;-71
2021/03/23 02:02:49;;;;;;;7.30;6.18;;;5.90;97.40;;;;;;5071771;28;20217;-70
2021/03/23 02:05:22;;;;;;;12.07;7.03;;;5.80;99.90;;;;;;5068009;28;20255;-71
2021/03/23 02:07:47;;;;;;;10.30;7.32;;;5.90;1.00;;;;;;5067006;28;20194;-71
2021/03/23 02:10:14;;;;;;;9.20;6.93;;;5.90;1.00;;;;;;5068429;28;20185;-71
2021/03/23 02:12:40;;;;;;;11.27;7.25;;;5.90;1.00;;;;;;5068644;28;20268;-71
2021/03/23 02:15:06;;;;;;;8.43;6.60;;;5.90;1.00;;;;;;5067267;28;20603;-70
2021/03/23 02:17:35;;;;;;;10.18;6.28;;;6.00;1.00;;;;;;5066290;28;20217;-70
2021/03/23 02:20:09;;;;;;;7.65;6.47;;;5.90;1.00;;;;;;5066686;28;20232;-70
2021/03/23 02:22:37;;;;;;;9.20;6.20;;;6.00;1.00;;;;;;5072652;28;20162;-70
2021/03/23 02:25:13;;;;;;;10.23;6.13;;;6.00;31.10;;;;;;5070731;28;20694;-70
2021/03/23 02:27:39;;;;;;;6.60;5.50;;;6.00;1.00;;;;;;5080967;28;20245;-70
2021/03/23 02:30:11;;;;;;;9.13;5.97;;;6.10;1.00;;;;;;5075901;28;20181;-70
2021/03/23 02:32:37;;;;;;;7.93;6.28;;;6.20;1.00;;;;;;5087043;28;20881;-71
2021/03/23 02:35:03;;;;;;;12.87;6.87;;;6.30;1.00;;;;;;5071322;28;20182;-70
2021/03/23 02:37:29;;;;;;;6.93;5.93;;;6.20;1.00;;;;;;5071751;28;20615;-72
2021/03/23 02:39:55;;;;;;;6.27;5.30;;;6.20;1.00;;;;;;5071739;28;20256;-71
2021/03/23 02:42:20;;;;;;;8.50;6.67;;;6.20;99.90;;;;;;5072130;28;20201;-70
2021/03/23 02:44:47;;;;;;;9.57;5.87;;;6.10;99.90;;;;;;5072651;28;20285;-70
2021/03/23 02:47:16;;;;;;;8.88;6.65;;;6.10;99.90;;;;;;5072092;28;20182;-70
2021/03/23 02:49:42;;;;;;;10.07;6.22;;;6.10;99.90;;;;;;5071204;28;20237;-70
2021/03/23 02:52:09;;;;;;;8.43;6.00;;;6.20;99.90;;;;;;5072159;28;20183;-70
2021/03/23 02:54:35;;;;;;;9.65;6.80;;;6.20;99.90;;;;;;5071639;28;20178;-70
2021/03/23 02:57:01;;;;;;;7.07;5.78;;;6.20;99.90;;;;;;5071810;28;20579;-71
2021/03/23 02:59:27;;;;;;;11.27;5.97;;;6.30;99.90;;;;;;5068488;28;20189;-71
2021/03/23 03:01:53;;;;;;;8.00;6.40;;;6.20;99.90;;;;;;5069633;28;20240;-72
2021/03/23 03:04:18;;;;;;;9.43;6.23;;;6.20;99.90;;;;;;5071201;28;20728;-72
2021/03/23 03:06:44;;;;;;;5.30;4.80;;;6.30;11.10;;;;;;5070690;28;20789;-72
2021/03/23 03:09:09;;;;;;;6.30;5.60;;;6.30;1.00;;;;;;5072429;28;20188;-71
2021/03/23 03:11:35;;;;;;;6.37;5.10;;;6.30;1.00;;;;;;5071043;28;20269;-71
2021/03/23 03:14:00;;;;;;;7.47;6.17;;;6.20;1.00;;;;;;5072499;28;20194;-72
2021/03/23 03:16:26;;;;;;;8.67;6.23;;;6.20;1.00;;;;;;5068389;28;20220;-72
2021/03/23 03:18:52;;;;;;;6.23;5.53;;;6.20;1.00;;;;;;5072210;28;20193;-72
2021/03/23 03:21:17;;;;;;;6.83;5.10;;;6.20;1.00;;;;;;5070600;28;20193;-72
2021/03/23 03:23:43;;;;;;;6.30;4.80;;;6.20;1.00;;;;;;5071528;28;20205;-73
2021/03/23 03:26:09;;;;;;;8.43;4.67;;;6.20;1.00;;;;;;5068954;28;20193;-72
2021/03/23 03:28:35;;;;;;;6.07;4.80;;;6.20;1.00;;;;;;5070592;28;20204;-72
2021/03/23 03:31:01;;;;;;;7.00;4.97;;;6.20;1.00;;;;;;5072087;28;20246;-72
2021/03/23 03:33:27;;;;;;;5.78;4.60;;;6.20;1.00;;;;;;5068619;28;20178;-72
2021/03/23 03:35:53;;;;;;;6.43;4.70;;;6.30;99.90;;;;;;5072108;28;20268;-72
2021/03/23 03:38:21;;;;;;;6.17;4.60;;;6.30;99.90;;;;;;5072344;28;20264;-72
2021/03/23 03:40:53;;;;;;;5.90;4.90;;;6.20;99.90;;;;;;5072006;28;20803;-72
2021/03/23 03:43:22;;;;;;;8.68;5.40;;;6.20;99.90;;;;;;5069296;28;20674;-72
2021/03/23 03:45:47;;;;;;;7.03;4.68;;;6.20;99.90;;;;;;5072234;28;20264;-71
2021/03/23 03:48:14;;;;;;;5.20;4.23;;;6.20;1.00;;;;;;5070443;28;20736;-73
2021/03/23 03:50:40;;;;;;;8.13;4.85;;;6.20;99.90;;;;;;5071432;28;20175;-72
2021/03/23 03:53:07;;;;;;;7.65;4.22;;;6.30;99.90;;;;;;5070166;28;20243;-71
2021/03/23 03:55:36;;;;;;;5.65;4.35;;;6.30;99.90;;;;;;5071471;28;20205;-72
2021/03/23 03:58:02;;;;;;;5.50;4.55;;;6.30;99.90;;;;;;5069228;28;20196;-71
2021/03/23 04:00:29;;;;;;;7.03;4.47;;;6.20;99.90;;;;;;5069395;28;20185;-71
2021/03/23 04:02:56;;;;;;;4.95;3.78;;;6.20;99.90;;;;;;5067654;28;20770;-71
2021/03/23 04:05:32;;;;;;;6.45;4.03;;;6.30;1.00;;;;;;5068699;28;20189;-71
2021/03/23 04:07:58;;;;;;;5.40;4.30;;;6.30;99.90;;;;;;5070914;28;20194;-71
2021/03/23 04:10:24;;;;;;;5.33;4.00;;;6.20;99.90;;;;;;5071332;28;20233;-71
2021/03/23 04:12:50;;;;;;;4.85;4.28;;;6.20;1.00;;;;;;5069638;28;20202;-71
2021/03/23 04:15:26;;;;;;;6.28;4.20;;;6.10;1.00;;;;;;5069821;28;20207;-72
2021/03/23 04:17:52;;;;;;;4.38;3.83;;;6.10;1.00;;;;;;5069721;28;20187;-71
2021/03/23 04:20:19;;;;;;;6.70;4.53;;;6.10;1.00;;;;;;5069112;28;20183;-72
2021/03/23 04:22:46;;;;;;;5.63;4.25;;;6.10;1.00;;;;;;5070049;28;20467;-73
2021/03/23 04:25:14;;;;;;;5.47;4.13;;;6.10;1.00;;;;;;5068053;28;20743;-72
2021/03/23 04:27:39;;;;;;;6.28;4.80;;;6.10;79.20;;;;;;5071077;28;20176;-72
2021/03/23 04:30:07;;;;;;;5.70;3.67;;;6.10;57.60;;;;;;5069371;28;20185;-72
2021/03/23 04:32:32;;;;;;;3.88;3.45;;;6.00;99.90;;;;;;5070610;28;20585;-72
2021/03/23 04:34:58;;;;;;;5.13;3.90;;;6.00;99.90;;;;;;5069332;28;20185;-72
2021/03/23 04:37:24;;;;;;;5.73;4.17;;;6.10;99.90;;;;;;5070158;28;20192;-73
2021/03/23 04:39:49;;;;;;;6.07;3.90;;;6.10;99.90;;;;;;5069402;28;20178;-71
2021/03/23 04:42:15;;;;;;;6.37;4.30;;;6.10;99.90;;;;;;5070117;28;20185;-72
2021/03/23 04:44:40;;;;;;;4.73;4.00;;;6.10;99.90;;;;;;5069828;28;20197;-71
2021/03/23 04:47:06;;;;;;;6.67;4.40;;;6.10;99.90;;;;;;5070235;28;21006;-72
2021/03/23 04:49:34;;;;;;;5.93;4.57;;;6.20;99.90;;;;;;5069761;28;20232;-73
2021/03/23 04:52:00;;;;;;;7.05;5.38;;;6.20;99.90;;;;;;5070049;28;20436;-72
2021/03/23 04:54:25;;;;;;;5.40;4.47;;;6.10;99.90;;;;;;5069903;28;20192;-71
2021/03/23 04:56:51;;;;;;;8.43;5.30;;;6.00;1.00;;;;;;5070615;28;20682;-72
2021/03/23 04:59:17;;;;;;;5.97;5.10;;;6.00;1.00;;;;;;5068780;28;20203;-73
2021/03/23 05:01:42;;;;;;;7.77;4.80;;;6.00;1.00;;;;;;5067391;28;20933;-72
2021/03/23 05:04:14;;;;;;;6.37;4.60;;;6.00;1.00;;;;;;5069620;28;20221;-70
2021/03/23 05:06:40;;;;;;;8.60;4.90;;;5.90;1.00;;;;;;5066812;28;20282;-71
2021/03/23 05:09:06;;;;;;;7.77;4.90;;;5.90;1.00;;;;;;5067874;28;20582;-71
2021/03/23 05:11:33;;;;;;;6.20;5.10;;;5.80;1.00;;;;;;5067933;28;20181;-70
2021/03/23 05:13:59;;;;;;;7.25;4.90;;;5.70;1.00;;;;;;5064213;28;20935;-71
2021/03/23 05:16:24;;;;;;;6.70;4.80;;;5.60;1.00;;;;;;5058123;28;20242;-70
2021/03/23 05:18:50;;;;;;;7.93;4.80;;;5.50;1.00;;;;;;5059567;28;20995;-71
2021/03/23 05:21:16;;;;;;;7.70;5.17;;;5.50;1.00;;;;;;5060756;28;20264;-70
2021/03/23 05:23:42;;;;;;;6.83;4.80;;;5.50;1.00;;;;;;5060725;28;20459;-70
2021/03/23 05:26:08;;;;;;;6.27;4.67;;;5.50;1.00;;;;;;5059515;28;20438;-71
2021/03/23 05:28:34;;;;;;;6.60;4.40;;;5.40;1.00;;;;;;5059883;28;20193;-70
2021/03/23 05:31:00;;;;;;;7.15;4.75;;;5.40;1.00;;;;;;5058108;28;20200;-70
2021/03/23 05:33:26;;;;;;;6.82;4.35;;;5.30;1.80;;;;;;5060117;28;20194;-70
2021/03/23 05:35:55;;;;;;;7.22;4.80;;;5.30;10.30;;;;;;5059636;28;20181;-71
2021/03/23 05:38:21;;;;;;;7.47;5.03;;;5.20;25.10;;;;;;5068541;28;20272;-69
2021/03/23 05:40:50;;;;;;;7.93;5.00;;;5.20;36.70;;;;;;5068230;28;20291;-70
2021/03/23 05:43:31;;;;;;;7.15;5.20;;;5.10;46.30;;;;;;5068368;28;20502;-69
2021/03/23 05:46:16;;;;;;;7.13;5.13;;;5.20;55.30;;;;;;5069510;28;20181;-69
2021/03/23 05:49:15;;;;;;;6.20;4.32;;;5.20;59.80;;;;;;5069077;28;20194;-70
2021/03/23 05:51:46;;;;;;;6.95;5.00;;;5.10;64.10;;;;;;5068632;28;20188;-69
2021/03/23 05:54:19;;;;;;;8.45;5.13;;;5.10;63.80;;;;;;5069240;28;20181;-71
2021/03/23 05:56:50;;;;;;;7.15;4.80;;;5.00;66.80;;;;;;5068077;28;20188;-68
2021/03/23 05:59:31;;;;;;;8.48;5.45;;;5.00;71.40;;;;;;5069339;28;20189;-70
2021/03/23 06:02:04;;;;;;;7.72;5.60;;;5.00;79.90;;;;;;5067812;28;20192;-68
2021/03/23 06:04:56;;;;;;;16.98;12.85;;;5.00;82.20;;;;;;5068760;28;20235;-71
2021/03/23 06:07:22;;;;;;;9.75;6.65;;;5.00;92.10;;;;;;5041200;28;20226;-70
2021/03/23 06:09:48;;;;;;;8.50;5.50;;;5.00;93.40;;;;;;5067680;28;20287;-71
2021/03/23 06:12:41;;;;;;;8.97;5.90;;;5.10;96.70;;;;;;5068534;28;20523;-70
2021/03/23 06:15:38;;;;;;;7.32;5.30;;;5.10;98.90;;;;;;5069329;28;20705;-69
2021/03/23 06:18:19;;;;;;;7.18;5.57;;;5.10;99.10;;;;;;5047501;28;20203;-69
2021/03/23 06:20:56;;;;;;;10.77;5.70;;;5.10;99.40;;;;;;5053595;28;20567;-70
2021/03/23 06:23:44;;;;;;;10.35;6.28;;;5.20;97.90;;;;;;5071439;28;20204;-70
2021/03/23 06:26:25;;;;;;;7.97;5.70;;;5.20;97.20;;;;;;5065803;28;20177;-70
2021/03/23 06:28:59;;;;;;;6.85;5.47;;;5.10;99.10;;;;;;5068774;28;20184;-69
2021/03/23 06:31:45;;;;;;;9.15;5.55;;;5.20;99.20;;;;;;5068453;28;20180;-69
2021/03/23 06:34:22;;;;;;;7.93;6.07;;;5.30;99.50;;;;;;5068604;28;20659;-70
2021/03/23 06:36:50;;;;;;;8.10;6.00;;;5.30;99.90;;;;;;5068643;28;20177;-70
2021/03/23 06:39:17;;;;;;;6.82;4.78;;;5.40;99.90;;;;;;5066581;28;20181;-71
2021/03/23 06:42:00;;;;;;;8.88;6.30;;;5.50;99.90;;;;;;5068549;28;20182;-69
2021/03/23 06:44:37;;;;;;;8.52;6.20;;;5.50;97.60;;;;;;5068567;28;20193;-69
2021/03/23 06:47:04;;;;;;;9.05;5.53;;;5.50;96.50;;;;;;5081022;28;20168;-70
2021/03/23 06:49:38;;;;;;;7.72;6.60;;;5.40;96.50;;;;;;5069099;28;20252;-71
2021/03/23 06:52:18;;;;;;;5.93;5.15;;;5.50;98.10;;;;;;5068202;28;20493;-71
2021/03/23 06:55:26;;;;;;;8.73;5.60;;;5.50;99.50;;;;;;5068417;28;20176;-71
2021/03/23 06:57:51;;;;;;;9.43;6.30;;;5.50;99.50;;;;;;5066788;28;20239;-71
2021/03/23 07:00:34;;;;;;;8.67;5.40;;;5.50;98.60;;;;;;5068975;28;20170;-71
2021/03/23 07:03:13;;;;;;;8.73;5.85;;;5.60;93.70;;;;;;5067106;28;20258;-71
2021/03/23 07:05:45;;;;;;;7.65;6.10;;;5.60;93.20;;;;;;5068934;28;20179;-71
2021/03/23 07:08:12;;;;;;;8.55;7.05;;;5.60;91.90;;;;;;5081821;28;20173;-71
2021/03/23 07:10:43;;;;;;;11.60;6.05;;;5.60;91.80;;;;;;5092833;28;20164;-71
2021/03/23 07:13:27;;;;;;;8.27;5.95;;;5.60;94.50;;;;;;5072606;28;20178;-71
2021/03/23 07:16:01;;;;;;;7.43;5.53;;;5.70;96.00;;;;;;5072541;28;20177;-71
2021/03/23 07:18:30;;;;;;;8.15;5.40;;;5.70;95.10;;;;;;5069091;28;20189;-71
2021/03/23 07:21:03;;;;;;;7.40;5.72;;;5.70;90.70;;;;;;5072327;28;20173;-71
2021/03/23 07:23:34;;;;;;;8.90;6.25;;;5.80;90.80;;;;;;5074101;28;20254;-71
2021/03/23 07:26:28;;;;;;;6.40;5.57;;;5.90;92.30;;;;;;5079870;28;20177;-71
2021/03/23 07:29:13;;;;;;;6.90;5.85;;;6.00;86.80;;;;;;5059529;28;20281;-71
2021/03/23 07:32:05;;;;;;;6.93;5.25;;;6.00;82.50;;;;;;5071948;28;20185;-72
2021/03/23 07:34:54;;;;;;;6.93;5.40;;;6.10;78.50;;;;;;5070161;28;20196;-71
2021/03/23 07:37:43;;;;;;;6.60;5.05;;;6.10;70.40;;;;;;5072083;28;20200;-71
2021/03/23 07:40:22;;;;;;;5.60;4.75;;;6.10;57.80;;;;;;5061204;28;20208;-71
2021/03/23 07:43:32;;;;;;;5.18;4.68;;;6.00;57.20;;;;;;5071356;28;20197;-71
2021/03/23 07:46:13;;;;;;;6.60;4.75;;;6.00;55.30;;;;;;5049518;28;20193;-72
2021/03/23 07:48:58;;;;;;;6.72;5.50;;;6.10;60.60;;;;;;5069740;28;20562;-71
2021/03/23 07:51:32;;;;;;;7.72;5.53;;;6.10;56.60;;;;;;5070992;28;20181;-71
2021/03/23 07:54:18;;;;;;;5.65;4.55;;;6.20;49.50;;;;;;5071864;28;20181;-71
2021/03/23 07:57:05;;;;;;;6.10;4.95;;;6.10;37.40;;;;;;5071544;28;20498;-71
2021/03/23 07:59:53;;;;;;;6.03;5.43;;;6.10;32.30;;;;;;5068770;28;20197;-70
2021/03/23 08:02:46;;;;;;;5.93;4.90;;;6.10;38.40;;;;;;5071076;28;20552;-70
2021/03/23 08:05:30;;;;;;;5.55;4.60;;;6.20;34.00;;;;;;5070732;28;20190;-71
2021/03/23 08:08:36;;;;;;;7.20;4.95;;;6.20;36.80;;;;;;5071557;28;20165;-71
2021/03/23 08:11:22;;;;;;;6.75;4.82;;;6.30;35.20;;;;;;5070368;28;20165;-71
2021/03/23 08:14:04;;;;;;;5.20;4.13;;;6.50;22.10;;;;;;5070188;28;20189;-70
2021/03/23 08:16:39;;;;;;;5.05;4.43;;;6.60;4.60;;;;;;5070132;28;20185;-71
2021/03/23 08:19:17;;;;;;;5.50;4.55;;;6.60;3.20;;;;;;5071114;28;20192;-70
2021/03/23 08:22:20;;;;;;;5.38;4.72;;;6.60;7.10;;;;;;5071196;28;20197;-70
2021/03/23 08:25:10;;;;;;;5.47;4.90;;;6.60;8.20;;;;;;5072715;28;20212;-70
2021/03/23 08:28:10;;;;;;;6.85;5.25;;;6.70;7.10;;;;;;5063257;28;20258;-70
2021/03/23 08:30:47;;;;;;;6.18;4.53;;;6.80;1.00;;;;;;5067090;28;20189;-71
2021/03/23 08:33:51;;;;;;;5.15;4.25;;;6.90;1.00;;;;;;5070274;28;20217;-71
2021/03/23 08:36:26;;;;;;;5.25;4.50;;;7.00;1.00;;;;;;5026189;28;20412;-70
2021/03/23 08:39:14;;;;;;;5.53;4.05;;;7.10;1.00;;;;;;5069682;28;20544;-71
2021/03/23 08:42:02;;;;;;;5.65;4.70;;;7.10;1.00;;;;;;5070400;28;20239;-71
2021/03/23 08:44:36;;;;;;;5.13;4.35;;;7.10;1.00;;;;;;5069764;28;20204;-71
2021/03/23 08:47:12;;;;;;;5.27;4.20;;;7.20;1.00;;;;;;5070456;28;20173;-71
2021/03/23 08:49:40;;;;;;;5.30;4.10;;;7.40;1.00;;;;;;5070400;28;20449;-72
2021/03/23 08:52:31;;;;;;;4.40;4.00;;;7.40;1.00;;;;;;5070231;28;20479;-71
2021/03/23 08:54:58;;;;;;;4.97;4.10;;;7.50;1.00;;;;;;5068662;28;20438;-71
2021/03/23 08:57:40;;;;;;;4.60;3.87;;;7.70;1.00;;;;;;5068971;28;20472;-71
2021/03/23 09:00:06;;;;;;;4.57;4.17;;;7.90;1.00;;;;;;5068871;28;20847;-72
2021/03/23 09:02:32;;;;;;;3.90;3.50;;;8.00;1.00;;;;;;5067217;28;20446;-72
2021/03/23 09:04:58;;;;;;;3.90;3.60;;;8.10;1.00;;;;;;5067571;28;20865;-71
2021/03/23 09:07:34;;;;;;;3.80;3.50;;;8.00;1.00;;;;;;5069610;28;20622;-72
2021/03/23 09:10:00;;;;;;;4.87;4.43;;;8.00;1.00;;;;;;5067915;28;20439;-72
2021/03/23 09:12:42;;;;;;;4.70;4.10;;;8.10;1.00;;;;;;5070224;28;20398;-72
2021/03/23 09:15:17;;;;;;;4.10;3.70;;;8.30;1.00;;;;;;5068571;28;20443;-70
2021/03/23 09:17:52;;;;;;;4.30;3.60;;;8.40;1.00;;;;;;5070127;28;20445;-70
2021/03/23 09:20:43;;;;;;;3.17;2.87;;;8.50;99.90;;;;;;5068668;28;20526;-71
2021/03/23 09:23:18;;;;;;;3.43;3.13;;;8.70;99.90;;;;;;5054442;28;21030;-71
2021/03/23 09:25:49;;;;;;;3.60;3.30;;;8.70;1.00;;;;;;5077517;28;20923;-70
2021/03/23 09:28:30;;;;;;;3.53;3.23;;;8.80;99.90;;;;;;5072121;28;20963;-72
2021/03/23 09:31:16;;;;;;;3.53;3.23;;;8.60;1.00;;;;;;5067909;28;20434;-70
2021/03/23 09:33:50;;;;;;;2.87;2.57;;;8.80;83.70;;;;;;5069628;28;20790;-70
2021/03/23 09:36:48;;;;;;;3.23;2.93;;;8.80;6.60;;;;;;5067305;28;20513;-70
2021/03/23 09:39:16;;;;;;;3.60;3.30;;;8.80;1.00;;;;;;5063741;28;20533;-72
2021/03/23 09:41:47;;;;;;;3.33;3.07;;;8.90;1.00;;;;;;5073067;28;21164;-71
2021/03/23 09:44:20;;;;;;;3.20;3.00;;;8.80;99.90;;;;;;5069611;28;20805;-71
2021/03/23 09:46:49;;;;;;;4.97;3.47;;;8.90;99.90;;;;;;5068945;28;20416;-71
2021/03/23 09:49:26;;;;;;;3.53;3.23;;;8.90;1.00;;;;;;5069732;28;20426;-71
2021/03/23 09:52:04;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;5068163;28;20439;-70
2021/03/23 09:55:00;;;;;;;3.57;3.27;;;8.90;99.90;;;;;;5069390;28;20471;-70
2021/03/23 09:57:31;;;;;;;4.00;3.20;;;9.00;1.00;;;;;;5068437;28;20489;-70
2021/03/23 09:59:59;;;;;;;3.70;3.40;;;9.20;1.00;;;;;;5069214;28;20419;-71
2021/03/23 10:02:31;;;;;;;3.17;2.87;;;9.20;1.00;;;;;;5067936;28;20435;-70
2021/03/23 10:05:22;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5069363;28;20465;-71
2021/03/23 10:07:50;;;;;;;3.50;3.20;;;9.40;99.90;;;;;;5069192;28;20506;-71
2021/03/23 10:10:29;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;5068508;28;20426;-71
2021/03/23 10:12:56;;;;;;;3.50;3.20;;;9.40;1.00;;;;;;5064603;28;20426;-71
2021/03/23 10:15:22;;;;;;;2.87;2.67;;;9.30;1.00;;;;;;5069505;28;20430;-70
2021/03/23 10:17:48;;;;;;;3.53;3.23;;;9.20;1.00;;;;;;5067261;28;20884;-70
2021/03/23 10:20:19;;;;;;;4.53;4.10;;;9.40;99.90;;;;;;5069331;28;20176;-70
2021/03/23 10:22:52;;;;;;;3.43;3.20;;;9.40;99.90;;;;;;5068523;28;21085;-70
2021/03/23 10:25:20;;;;;;;3.53;3.30;;;9.30;99.90;;;;;;5073982;28;20771;-71
2021/03/23 10:27:46;;;;;;;4.07;3.67;;;9.20;1.00;;;;;;5075743;28;20415;-71
2021/03/23 10:30:33;;;;;;;3.33;3.10;;;9.10;1.00;;;;;;5064999;28;20434;-71
2021/03/23 10:33:18;;;;;;;4.00;3.60;;;9.00;18.30;;;;;;5068273;28;20426;-71
2021/03/23 10:35:44;;;;;;;4.63;3.50;;;9.00;99.90;;;;;;5061451;28;20783;-71
2021/03/23 10:38:27;;;;;;;3.90;3.60;;;9.00;1.00;;;;;;5069173;28;20418;-71
2021/03/23 10:40:55;;;;;;;3.87;3.57;;;9.10;1.00;;;;;;5068037;28;20323;-71
2021/03/23 10:43:34;;;;;;;4.47;3.90;;;9.30;99.90;;;;;;5064174;28;20485;-71
2021/03/23 10:46:05;;;;;;;3.77;3.47;;;9.40;1.00;;;;;;5067643;28;20925;-71
2021/03/23 10:48:37;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;5070050;28;20439;-71
2021/03/23 10:51:19;;;;;;;4.10;3.80;;;9.70;1.00;;;;;;5071347;28;20415;-71
2021/03/23 10:54:10;;;;;;;3.50;3.20;;;9.90;1.00;;;;;;5066731;28;20427;-70
2021/03/23 10:56:43;;;;;;;3.87;3.57;;;10.10;1.00;;;;;;5070323;28;20422;-71
2021/03/23 10:59:13;;;;;;;9.13;3.90;;;10.00;1.00;;;;;;5065501;28;21032;-71
2021/03/23 11:01:58;;;;;;;3.50;3.30;;;9.80;66.30;;;;;;5069928;28;21147;-70
2021/03/23 11:04:24;;;;;;;3.53;3.30;;;9.80;1.00;;;;;;5070378;28;20872;-71
2021/03/23 11:06:49;;;;;;;5.13;3.77;;;9.80;1.00;;;;;;5069642;28;20462;-72
2021/03/23 11:09:18;;;;;;;4.33;3.90;;;9.80;1.00;;;;;;5064422;28;20466;-72
2021/03/23 11:11:44;;;;;;;3.20;3.00;;;9.80;1.00;;;;;;5070519;28;20209;-71
2021/03/23 11:14:10;;;;;;;3.57;3.27;;;9.80;1.00;;;;;;5071888;28;20416;-72
2021/03/23 11:16:38;;;;;;;3.70;3.50;;;9.80;1.00;;;;;;5071224;28;20435;-72
2021/03/23 11:19:09;;;;;;;4.20;3.80;;;9.80;1.00;;;;;;5071763;28;20522;-71
2021/03/23 11:21:37;;;;;;;3.60;3.40;;;9.80;1.00;;;;;;5068882;28;20453;-71
2021/03/23 11:24:05;;;;;;;3.67;3.37;;;10.10;1.00;;;;;;5072078;28;20489;-71
2021/03/23 11:26:31;;;;;;;4.00;3.60;;;10.10;99.90;;;;;;5070048;28;20426;-71
2021/03/23 11:29:03;;;;;;;3.73;3.47;;;10.10;99.90;;;;;;5070238;28;20510;-71
2021/03/23 11:31:30;;;;;;;3.80;3.50;;;10.10;99.90;;;;;;5070435;28;20774;-71
2021/03/23 11:33:57;;;;;;;3.80;3.50;;;9.90;99.90;;;;;;5070323;28;20846;-70
2021/03/23 11:36:23;;;;;;;3.77;3.47;;;9.80;99.90;;;;;;5071385;28;21089;-70
2021/03/23 11:38:49;;;;;;;3.90;3.60;;;9.70;99.90;;;;;;5071253;28;20469;-70
2021/03/23 11:41:23;;;;;;;4.20;3.90;;;9.60;99.90;;;;;;5068981;28;20431;-70
2021/03/23 11:43:58;;;;;;;4.17;3.80;;;9.60;99.90;;;;;;5070541;28;20527;-70
2021/03/23 11:46:31;;;;;;;3.47;3.27;;;9.50;1.00;;;;;;5067731;28;20434;-70
2021/03/23 11:49:09;;;;;;;3.87;3.67;;;9.40;1.00;;;;;;5064824;28;20979;-70
2021/03/23 11:51:37;;;;;;;3.17;2.97;;;9.40;1.00;;;;;;5068775;28;20465;-70
2021/03/23 11:54:04;;;;;;;4.10;3.80;;;9.50;1.00;;;;;;5069689;28;20442;-70
2021/03/23 11:56:29;;;;;;;4.13;3.77;;;9.30;1.00;;;;;;5066843;28;20526;-70
2021/03/23 11:58:55;;;;;;;3.80;3.60;;;9.20;1.00;;;;;;5070181;28;20497;-70
2021/03/23 12:01:24;;;;;;;3.80;3.43;;;9.00;99.90;;;;;;5069144;28;20706;-70
2021/03/23 12:03:50;;;;;;;5.00;4.60;;;8.70;99.90;;;;;;5069636;28;20471;-70
2021/03/23 12:06:25;;;;;;;4.10;3.80;;;8.60;99.90;;;;;;5069507;28;20402;-70
2021/03/23 12:08:58;;;;;;;3.70;3.40;;;8.60;99.90;;;;;;5069839;28;20514;-70
2021/03/23 12:11:51;;;;;;;3.90;3.60;;;8.60;99.90;;;;;;5067498;28;20846;-70
2021/03/23 12:14:35;;;;;;;4.20;3.90;;;8.60;99.90;;;;;;5068177;28;20412;-70
2021/03/23 12:17:10;;;;;;;4.13;3.70;;;8.60;99.90;;;;;;5069737;28;20415;-70
2021/03/23 12:20:04;;;;;;;3.40;3.20;;;8.80;99.90;;;;;;5068588;28;20427;-70
2021/03/23 12:22:30;;;;;;;3.40;3.20;;;9.00;99.90;;;;;;5069385;28;21255;-70
2021/03/23 12:24:56;;;;;;;3.23;3.00;;;9.40;99.90;;;;;;5069028;28;20530;-71
2021/03/23 12:27:22;;;;;;;3.67;3.40;;;9.70;1.00;;;;;;5067968;28;20173;-71
2021/03/23 12:29:47;;;;;;;3.30;3.10;;;9.90;99.90;;;;;;5069718;28;20276;-71
2021/03/23 12:32:16;;;;;;;3.90;3.70;;;10.10;99.90;;;;;;5069029;28;20491;-71
2021/03/23 12:34:43;;;;;;;3.70;3.50;;;10.10;49.40;;;;;;5069284;28;20177;-70
2021/03/23 12:37:09;;;;;;;3.80;3.60;;;10.10;1.00;;;;;;5069195;28;20436;-70
2021/03/23 12:39:35;;;;;;;3.60;3.30;;;10.10;1.00;;;;;;5069659;28;20448;-71
2021/03/23 12:42:02;;;;;;;3.80;3.50;;;10.30;1.00;;;;;;5069401;28;21267;-71
2021/03/23 12:44:27;;;;;;;3.67;3.40;;;10.40;1.00;;;;;;5069036;28;20467;-72
2021/03/23 12:46:53;;;;;;;3.37;3.17;;;10.40;1.00;;;;;;5069438;28;20792;-71
2021/03/23 12:49:18;;;;;;;4.20;3.90;;;10.30;1.00;;;;;;5067555;28;20177;-71
2021/03/23 12:51:47;;;;;;;3.63;3.33;;;10.40;1.00;;;;;;5067686;28;20173;-71
2021/03/23 12:54:22;;;;;;;3.60;3.40;;;10.40;1.00;;;;;;5068747;28;20726;-71
2021/03/23 12:56:48;;;;;;;3.67;3.47;;;10.80;1.00;;;;;;5069294;28;20514;-71
2021/03/23 12:59:22;;;;;;;4.17;3.60;;;10.90;94.00;;;;;;5065665;28;20858;-71
2021/03/23 13:01:48;;;;;;;3.57;3.33;;;11.00;93.70;;;;;;5066938;28;20239;-70
2021/03/23 13:04:14;;;;;;;4.10;3.80;;;10.80;93.10;;;;;;5063593;28;20557;-70
2021/03/23 13:06:40;;;;;;;3.60;3.30;;;10.80;94.00;;;;;;5064164;28;20550;-72
2021/03/23 13:09:06;;;;;;;3.87;3.67;;;10.90;93.40;;;;;;5068472;28;20173;-72
2021/03/23 13:11:33;;;;;;;3.70;3.50;;;10.90;93.20;;;;;;5069484;28;20188;-72
2021/03/23 13:14:03;;;;;;;3.60;3.40;;;10.70;93.70;;;;;;5064598;28;20447;-72
2021/03/23 13:16:31;;;;;;;3.57;3.33;;;10.60;93.80;;;;;;5069270;28;20408;-72
2021/03/23 13:18:57;;;;;;;3.63;3.43;;;10.60;94.50;;;;;;5068137;28;20430;-72
2021/03/23 13:21:30;;;;;;;4.07;3.77;;;10.70;94.00;;;;;;5068965;28;20780;-72
2021/03/23 13:23:59;;;;;;;4.23;3.80;;;10.90;93.20;;;;;;5069251;28;20448;-72