Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:15;;;;;;;11.63;2.78;;;;;;;24.77;48.19;100053.81;4933382;29;20067;-83
2022/06/22 00:02:43;;;;;;;6.15;1.77;;;;;;;24.65;48.83;100061.38;4916047;29;20036;-83
2022/06/22 00:05:17;;;;;;;7.18;2.25;;;;;;;24.67;48.91;100062.75;4932576;29;20485;-82
2022/06/22 00:07:57;;;;;;;8.93;2.60;;;;;;;24.76;48.84;100062.25;4932603;29;20485;-84
2022/06/22 00:10:30;;;;;;;17.95;2.75;;;;;;;24.72;49.14;100061.94;4931901;29;20055;-82
2022/06/22 00:12:58;;;;;;;9.18;1.90;;;;;;;24.57;49.69;100059.16;4915465;28;20796;-81
2022/06/22 00:15:37;;;;;;;11.93;2.50;;;;;;;24.39;50.45;100062.34;4932753;29;20492;-82
2022/06/22 00:18:21;;;;;;;10.07;2.28;;;;;;;24.39;50.72;100057.75;4932384;29;20039;-83
2022/06/22 00:20:51;;;;;;;13.48;2.53;;;;;;;24.41;50.45;100054.75;4938814;28;20036;-82
2022/06/22 00:23:24;;;;;;;9.18;2.35;;;;;;;24.41;50.63;100055.59;4947072;28;20086;-84
2022/06/22 00:25:50;;;;;;;9.82;2.20;;;;;;;24.38;50.91;100063.44;4950942;28;20043;-83
2022/06/22 00:28:35;;;;;;;12.75;2.50;;;;;;;24.34;51.16;100065.84;4951574;28;20047;-83
2022/06/22 00:31:21;;;;;;;12.85;2.45;;;;;;;24.32;51.31;100069.91;4952806;28;20494;-83
2022/06/22 00:34:01;;;;;;;7.85;2.00;;;;;;;24.35;51.57;100069.38;4955025;28;20387;-82
2022/06/22 00:36:32;;;;;;;8.77;2.20;;;;;;;24.54;51.05;100073.25;4953511;28;20407;-85
2022/06/22 00:39:28;;;;;;;7.13;2.05;;;;;;;24.83;50.28;100082.59;4954768;28;20035;-83
2022/06/22 00:42:14;;;;;;;8.30;2.25;;;;;;;24.88;50.55;100082.63;4962626;28;20488;-83
2022/06/22 00:44:57;;;;;;;10.88;2.50;;;;;;;24.93;50.81;100079.94;4954423;28;20040;-83
2022/06/22 00:47:28;;;;;;;9.35;2.35;;;;;;;24.64;51.13;100067.88;4954673;28;20042;-83
2022/06/22 00:50:04;;;;;;;14.07;2.28;;;;;;;24.57;51.23;100059.16;4954773;28;20039;-84
2022/06/22 00:52:41;;;;;;;10.32;2.33;;;;;;;24.76;50.56;100063.03;4954740;28;20039;-83
2022/06/22 00:55:25;;;;;;;16.20;2.60;;;;;;;24.66;51.19;100058.38;4954529;28;20065;-82
2022/06/22 00:58:18;;;;;;;9.43;2.10;;;;;;;24.82;50.50;100062.03;4954635;28;20048;-84
2022/06/22 01:00:55;;;;;;;11.30;2.58;;;;;;;24.66;51.24;100060.28;4958361;28;20044;-84
2022/06/22 01:03:39;;;;;;;12.23;2.35;;;;;;;24.49;51.02;100059.69;4954462;28;20028;-84
2022/06/22 01:06:32;;;;;;;8.77;2.08;;;;;;;24.44;51.10;100070.50;4954414;28;20061;-83
2022/06/22 01:09:23;;;;;;;9.75;2.70;;;;;;;24.46;50.91;100073.78;4937098;28;20046;-84
2022/06/22 01:12:22;;;;;;;10.05;2.53;;;;;;;24.45;51.88;100080.25;4954380;28;20442;-84
2022/06/22 01:15:00;;;;;;;10.25;2.00;;;;;;;24.54;51.82;100082.19;4954218;28;20494;-83
2022/06/22 01:17:39;;;;;;;13.68;2.30;;;;;;;24.41;52.23;100092.69;4953961;28;20035;-83
2022/06/22 01:20:24;;;;;;;11.70;2.30;;;;;;;24.28;52.56;100090.44;4954122;28;20047;-82
2022/06/22 01:23:17;;;;;;;10.80;2.15;;;;;;;24.16;52.96;100099.59;4954245;28;20050;-83
2022/06/22 01:25:50;;;;;;;13.82;2.45;;;;;;;24.09;53.80;100099.00;4952796;28;20081;-85
2022/06/22 01:28:16;;;;;;;12.80;2.70;;;;;;;23.99;54.01;100101.63;4953879;28;20488;-84
2022/06/22 01:30:49;;;;;;;8.95;2.47;;;;;;;24.00;54.42;100091.59;4936857;28;20035;-84
2022/06/22 01:33:26;;;;;;;8.75;2.05;;;;;;;24.15;53.89;100089.03;4953950;28;20551;-82
2022/06/22 01:35:58;;;;;;;6.38;2.10;;;;;;;24.24;54.12;100087.44;4954027;28;20042;-82
2022/06/22 01:38:29;;;;;;;9.77;2.85;;;;;;;24.30;54.08;100080.16;4953931;28;20039;-83
2022/06/22 01:41:14;;;;;;;10.35;2.53;;;;;;;24.35;53.86;100088.34;4954028;28;20042;-83
2022/06/22 01:43:52;;;;;;;14.13;2.55;;;;;;;24.22;54.56;100086.91;4953879;28;20121;-83
2022/06/22 01:46:42;;;;;;;12.95;2.90;;;;;;;24.20;53.88;100083.63;4953430;28;20039;-83
2022/06/22 01:49:17;;;;;;;13.65;2.20;;;;;;;24.30;53.18;100085.56;4953598;28;20039;-84
2022/06/22 01:51:48;;;;;;;10.30;2.35;;;;;;;24.17;54.16;100076.84;4953932;28;20039;-84
2022/06/22 01:54:22;;;;;;;4.20;2.10;;;;;;;24.06;53.82;100067.00;4953878;28;20391;-84
2022/06/22 01:57:24;;;;;;;5.15;2.30;;;;;;;24.24;53.26;100056.84;4936313;28;20054;-84
2022/06/22 02:00:01;;;;;;;9.30;2.55;;;;;;;24.26;53.28;100062.81;4993033;28;20050;-84
2022/06/22 02:02:39;;;;;;;7.95;2.17;;;;;;;24.36;53.45;100057.47;4993233;28;20491;-83
2022/06/22 02:05:26;;;;;;;14.95;2.67;;;;;;;24.32;53.49;100054.47;4993179;28;20034;-83
2022/06/22 02:08:08;;;;;;;7.15;2.08;;;;;;;24.53;52.86;100058.06;4992923;28;20487;-84
2022/06/22 02:10:47;;;;;;;9.93;2.40;;;;;;;24.39;53.22;100056.94;4958040;28;20048;-84
2022/06/22 02:13:46;;;;;;;9.60;2.35;;;;;;;24.25;53.54;100055.78;4936104;28;20115;-83
2022/06/22 02:16:31;;;;;;;7.63;2.63;;;;;;;24.29;53.31;100046.06;4954372;28;20047;-83
2022/06/22 02:18:57;;;;;;;9.50;2.45;;;;;;;24.35;53.82;100028.75;4953381;28;20035;-84
2022/06/22 02:21:35;;;;;;;8.77;2.80;;;;;;;24.14;54.32;100034.06;4936114;28;20030;-84
2022/06/22 02:24:06;;;;;;;9.48;2.20;;;;;;;24.16;54.40;100021.06;4920033;28;20093;-83
2022/06/22 02:26:43;;;;;;;6.47;2.15;;;;;;;24.01;55.57;100029.06;4936524;28;20039;-86
2022/06/22 02:29:10;;;;;;;9.73;2.28;;;;;;;23.96;55.56;100020.91;4953541;28;20565;-84
2022/06/22 02:31:35;;;;;;;11.25;2.38;;;;;;;23.82;56.23;100019.75;4952917;28;20027;-84
2022/06/22 02:34:01;;;;;;;7.15;2.72;;;;;;;23.77;56.22;100022.41;4952910;28;20031;-85
2022/06/22 02:36:31;;;;;;;13.88;2.97;;;;;;;23.74;56.59;100027.53;4952855;28;20036;-84
2022/06/22 02:38:59;;;;;;;9.50;2.47;;;;;;;23.76;56.79;100045.16;4952718;28;20043;-83
2022/06/22 02:44:35;;;;;;;9.88;2.30;;;;;;;23.98;56.26;100037.72;4953089;28;20043;-84
2022/06/22 02:47:14;;;;;;;7.78;2.25;;;;;;;23.89;57.12;100035.75;4953487;28;20038;-85
2022/06/22 02:50:09;;;;;;;9.68;1.92;;;;;;;23.82;57.57;100046.00;4952722;28;20047;-84
2022/06/22 02:52:40;;;;;;;10.73;2.50;;;;;;;23.83;57.82;100034.91;4952928;28;20033;-85
2022/06/22 02:55:11;;;;;;;10.40;2.70;;;;;;;23.85;57.72;100038.19;4952893;28;20050;-84
2022/06/22 02:57:47;;;;;;;10.45;2.30;;;;;;;24.00;57.54;100030.13;4952752;28;20043;-83
2022/06/22 03:00:14;;;;;;;8.20;2.35;;;;;;;23.99;56.97;100030.41;4952718;28;20074;-84
2022/06/22 03:02:43;;;;;;;10.63;2.40;;;;;;;24.03;57.16;100023.38;4935682;28;20445;-86
2022/06/22 03:05:10;;;;;;;19.75;2.55;;;;;;;23.99;56.54;100015.00;4952951;28;20085;-85
2022/06/22 03:07:43;;;;;;;9.63;2.58;;;;;;;23.94;57.16;100006.81;4952954;28;20039;-84
2022/06/22 03:10:21;;;;;;;12.02;2.72;;;;;;;24.19;55.98;99998.84;4952137;28;20440;-82
2022/06/22 03:12:46;;;;;;;12.05;2.78;;;;;;;24.42;55.41;99994.09;4952725;28;20496;-84
2022/06/22 03:15:18;;;;;;;12.80;2.75;;;;;;;24.34;55.75;100005.44;4935663;28;20050;-83
2022/06/22 03:17:44;;;;;;;7.73;2.30;;;;;;;24.26;56.07;100008.66;4952507;28;20371;-84
2022/06/22 03:20:16;;;;;;;6.57;2.65;;;;;;;24.06;57.10;100017.47;4952324;28;20326;-85
2022/06/22 03:22:48;;;;;;;9.43;2.85;;;;;;;23.95;58.13;100011.19;4952870;28;20063;-86
2022/06/22 03:25:48;;;;;;;7.60;2.65;;;;;;;24.15;57.91;100013.22;4952703;28;20034;-85
2022/06/22 03:28:18;;;;;;;8.10;2.95;;;;;;;23.93;59.49;100016.00;4952202;28;20040;-84
2022/06/22 03:30:51;;;;;;;14.77;2.90;;;;;;;23.91;60.00;100017.38;4952172;28;20404;-86
2022/06/22 03:33:26;;;;;;;9.15;3.10;;;;;;;23.92;60.00;100019.81;4935388;28;20427;-85
2022/06/22 03:35:56;;;;;;;8.57;2.67;;;;;;;23.83;61.20;100021.38;4951938;28;20039;-86
2022/06/22 03:38:34;;;;;;;15.07;2.88;;;;;;;23.73;61.28;100034.03;4950750;28;20345;-84
2022/06/22 03:41:09;;;;;;;8.07;2.70;;;;;;;23.75;61.12;100040.81;4952388;28;20565;-84
2022/06/22 03:43:43;;;;;;;9.55;3.10;;;;;;;23.87;60.92;100036.00;4952223;28;20035;-87
2022/06/22 03:46:25;;;;;;;18.15;3.47;;;;;;;23.88;61.17;100040.38;4952154;28;20479;-85
2022/06/22 03:48:59;;;;;;;12.60;2.90;;;;;;;23.89;60.94;100047.41;4950860;28;20035;-86
2022/06/22 03:51:31;;;;;;;10.75;2.95;;;;;;;23.95;61.50;100045.53;4952589;28;20032;-86
2022/06/22 03:54:19;;;;;;;9.95;3.15;;;;;;;23.90;61.70;100043.63;4935165;28;20118;-85
2022/06/22 03:56:50;;;;;;;7.90;2.42;;;;;;;23.92;61.75;100041.47;4951961;28;20043;-85
2022/06/22 03:59:16;;;;;;;12.30;2.90;;;;;;;23.99;61.72;100035.84;4951962;28;20028;-86
2022/06/22 04:01:42;;;;;;;6.82;2.65;;;;;;;23.98;61.38;100045.84;4952247;28;20030;-85
2022/06/22 04:04:09;;;;;;;11.63;3.05;;;;;;;23.84;62.29;100044.66;4952355;28;20027;-85
2022/06/22 04:06:45;;;;;;;11.65;2.83;;;;;;;23.88;62.83;100043.06;4955387;28;20046;-85
2022/06/22 04:09:14;;;;;;;8.55;2.50;;;;;;;23.79;64.37;100047.34;4955693;28;20035;-87
2022/06/22 04:12:06;;;;;;;8.05;2.50;;;;;;;23.78;65.25;100036.75;4938180;28;20039;-85
2022/06/22 04:14:46;;;;;;;14.00;3.60;;;;;;;23.64;66.02;100033.69;4955183;28;20484;-85
2022/06/22 04:17:36;;;;;;;11.98;3.30;;;;;;;23.61;65.73;100034.22;4955790;28;20506;-84
2022/06/22 04:20:24;;;;;;;12.70;3.30;;;;;;;23.55;65.89;100030.66;4954935;28;20442;-86
2022/06/22 04:22:53;;;;;;;8.48;3.20;;;;;;;23.65;65.41;100032.63;4937834;28;20464;-85
2022/06/22 04:25:34;;;;;;;10.45;3.30;;;;;;;23.86;63.68;100042.53;4954952;28;20110;-89
2022/06/22 04:28:03;;;;;;;6.57;2.90;;;;;;;23.73;65.08;100037.53;4955196;28;20043;-86
2022/06/22 04:30:35;;;;;;;13.15;3.83;;;;;;;23.67;65.90;100033.97;4955507;28;20035;-87
2022/06/22 04:33:10;;;;;;;9.50;3.58;;;;;;;23.45;65.28;100035.16;4938317;28;20404;-85
2022/06/22 04:35:48;;;;;;;14.02;3.78;;;;;;;23.42;64.67;100035.69;4955126;28;20538;-86
2022/06/22 04:38:22;;;;;;;8.18;3.60;;;;;;;23.43;64.91;100042.72;4953751;28;20035;-86
2022/06/22 04:41:10;;;;;;;13.43;3.72;;;;;;;23.39;63.83;100047.00;5056376;28;20500;-87
2022/06/22 04:43:37;;;;;;;10.48;3.60;;;;;;;23.30;65.34;100056.66;5054669;28;20044;-88
2022/06/22 04:46:06;;;;;;;14.25;2.92;;;;;;;23.26;65.83;100053.63;5055576;28;20510;-87
2022/06/22 04:48:54;;;;;;;11.43;3.33;;;;;;;23.36;66.21;100061.03;5057836;28;20403;-85
2022/06/22 04:51:25;;;;;;;8.70;3.50;;;;;;;23.40;67.22;100065.69;5055921;28;20041;-87
2022/06/22 04:53:59;;;;;;;11.73;3.38;;;;;;;23.45;67.40;100062.22;4955439;28;20082;-86
2022/06/22 04:56:36;;;;;;;16.13;3.50;;;;;;;23.47;68.21;100073.56;4956091;29;20508;-87
2022/06/22 04:59:04;;;;;;;20.80;3.58;;;;;;;23.57;67.17;100076.38;4959659;28;20553;-85
2022/06/22 05:01:40;;;;;;;14.30;3.95;;;;;;;23.65;66.34;100082.16;4958092;29;20391;-84
2022/06/22 05:04:33;;;;;;;9.20;3.10;;;;;;;23.73;66.76;100090.88;4958806;28;20034;-86
2022/06/22 05:07:17;;;;;;;11.00;3.08;;;;;;;23.77;66.23;100076.53;4954368;29;20499;-81
2022/06/22 05:09:50;;;;;;;10.02;3.17;;;;;;;23.81;65.34;100072.25;4937025;28;20047;-83
2022/06/22 05:12:21;;;;;;;11.50;3.78;;;;;;;23.88;64.70;100088.25;4954443;28;20039;-83
2022/06/22 05:14:49;;;;;;;12.77;3.42;;;;;;;24.01;63.76;100090.53;4954558;29;20036;-79
2022/06/22 05:17:36;;;;;;;18.85;3.30;;;;;;;24.19;64.01;100096.34;4953216;28;20484;-80
2022/06/22 05:20:23;;;;;;;11.70;3.20;;;;;;;24.42;64.33;100097.03;4937099;28;20043;-79
2022/06/22 05:22:53;;;;;;;10.98;3.30;;;;;;;24.50;64.15;100097.34;4953945;28;20035;-81
2022/06/22 05:25:19;;;;;;;9.85;3.10;;;;;;;24.65;61.71;100097.44;4952939;28;20105;-80
2022/06/22 05:28:09;;;;;;;8.88;2.70;;;;;;;24.75;61.43;100104.78;4937103;28;20039;-80
2022/06/22 05:30:47;;;;;;;8.57;2.80;;;;;;;24.86;59.71;100114.59;4955705;28;20087;-80
2022/06/22 05:33:16;;;;;;;11.35;3.42;;;;;;;24.81;59.05;100119.97;4954022;28;20051;-77
2022/06/22 05:36:06;;;;;;;11.32;3.60;;;;;;;24.85;58.77;100131.97;4958833;29;20035;-82
2022/06/22 05:38:36;;;;;;;13.80;3.40;;;;;;;24.79;59.69;100127.53;4962366;28;20039;-78
2022/06/22 05:41:04;;;;;;;11.43;3.03;;;;;;;24.63;59.48;100123.13;4977323;28;20046;-79
2022/06/22 05:43:32;;;;;;;13.73;2.95;;;;;;;24.72;58.92;100132.41;4974428;28;20054;-84
2022/06/22 05:46:06;;;;;;;9.02;3.15;;;;;;;24.76;60.58;100128.06;4959923;28;20054;-85
2022/06/22 05:48:41;;;;;;;8.02;3.20;;;;;;;24.90;57.09;100123.84;4971849;28;20059;-86
2022/06/22 05:51:20;;;;;;;15.75;3.50;;;;;;;24.86;58.06;100130.88;4945174;28;20142;-91
2022/06/22 05:53:57;;;;;;;5.80;3.00;;;;;;;24.81;58.08;100141.66;4960429;28;20028;-90
2022/06/22 05:56:29;;;;;;;5.47;2.88;;;;;;;24.79;58.79;100149.22;4944998;28;20043;-91
2022/06/22 05:59:18;;;;;;;19.25;3.70;;;;;;;24.79;59.28;100138.38;4939597;28;20047;-85
2022/06/22 06:01:57;;;;;;;14.80;3.28;;;;;;;24.77;58.63;100143.28;4958776;28;20039;-87
2022/06/22 06:04:44;;;;;;;9.40;3.00;;;;;;;24.77;58.60;100140.56;4958411;28;20066;-88
2022/06/22 06:07:23;;;;;;;10.73;3.10;;;;;;;24.92;58.15;100139.84;4956004;28;20036;-88
2022/06/22 06:10:02;;;;;;;9.57;3.03;;;;;;;25.02;58.93;100143.41;4958731;28;20034;-90
2022/06/22 06:12:34;;;;;;;12.82;3.65;;;;;;;24.91;60.17;100139.03;4942945;28;20048;-88
2022/06/22 06:15:10;;;;;;;6.00;2.78;;;;;;;24.98;60.83;100150.44;5011468;28;20050;-88
2022/06/22 06:17:57;;;;;;;15.35;3.83;;;;;;;25.00;61.16;100148.28;4965055;29;20031;-86
2022/06/22 06:20:40;;;;;;;9.77;3.25;;;;;;;24.92;61.76;100154.22;4976571;28;20031;-83
2022/06/22 06:23:13;;;;;;;6.82;3.35;;;;;;;24.92;61.94;100158.84;4976060;28;20043;-85
2022/06/22 06:28:39;;;;;;;8.88;3.40;;;;;;;24.96;62.90;100177.00;4957022;28;20101;-87
2022/06/22 06:31:14;;;;;;;12.68;3.47;;;;;;;24.98;63.38;100180.28;4958532;28;20062;-88
2022/06/22 06:33:40;;;;;;;13.85;3.50;;;;;;;25.05;62.46;100180.03;4961240;28;20031;-88
2022/06/22 06:36:15;;;;;;;20.80;3.67;;;;;;;25.13;62.84;100179.50;4959445;28;20372;-90
2022/06/22 06:39:03;;;;;;;10.75;3.17;;;;;;;25.04;62.62;100173.78;4958061;28;20040;-90
2022/06/22 06:41:46;;;;;;;13.75;3.53;;;;;;;24.97;62.18;100173.22;4960580;28;20039;-88
2022/06/22 06:44:18;;;;;;;12.07;3.60;;;;;;;25.01;62.51;100173.50;4961679;28;20035;-86
2022/06/22 06:46:53;;;;;;;10.02;3.42;;;;;;;25.03;63.60;100182.19;4962235;28;20038;-91
2022/06/22 06:49:53;;;;;;;14.68;3.25;;;;;;;24.91;63.38;100168.03;4960107;28;20079;-89
2022/06/22 06:52:38;;;;;;;13.85;4.03;;;;;;;24.87;63.15;100188.63;4960772;28;20065;-90
2022/06/22 06:55:13;;;;;;;26.13;4.07;;;;;;;24.94;63.11;100194.63;4957617;28;20031;-89
2022/06/22 06:57:56;;;;;;;18.60;3.70;;;;;;;24.95;64.20;100186.25;4938872;28;20036;-88
2022/06/22 07:00:22;;;;;;;22.98;4.18;;;;;;;24.86;65.63;100190.50;4956728;28;20047;-88
2022/06/22 07:02:48;;;;;;;12.15;3.95;;;;;;;24.79;66.42;100187.19;4938674;28;20051;-88
2022/06/22 07:05:18;;;;;;;19.42;4.53;;;;;;;24.75;67.02;100185.28;4955673;28;20076;-88
2022/06/22 07:07:58;;;;;;;17.13;4.28;;;;;;;24.78;67.34;100193.69;4954829;28;20051;-87
2022/06/22 07:10:35;;;;;;;10.98;3.63;;;;;;;24.81;66.70;100195.88;4952979;28;20065;-86
2022/06/22 07:13:23;;;;;;;12.75;3.78;;;;;;;24.82;65.65;100202.13;4954586;28;20031;-84
2022/06/22 07:15:54;;;;;;;11.50;3.88;;;;;;;24.87;65.25;100202.16;4935960;28;20043;-88
2022/06/22 07:18:30;;;;;;;18.52;4.35;;;;;;;24.92;64.32;100208.47;4956186;29;20399;-90
2022/06/22 07:21:09;;;;;;;18.30;4.10;;;;;;;25.04;64.19;100202.81;4955885;29;20523;-84
2022/06/22 07:23:47;;;;;;;11.32;4.03;;;;;;;25.01;63.77;100192.47;4955567;29;20051;-92
2022/06/22 07:26:29;;;;;;;18.40;4.47;;;;;;;24.99;64.05;100173.75;4958108;29;20508;-91
2022/06/22 07:29:49;;;;;;;14.95;4.43;;;;;;;25.07;63.83;100177.88;4960154;29;20046;-84
2022/06/22 07:32:15;;;;;;;8.80;3.90;;;;;;;25.05;63.47;100158.34;4998032;28;20455;-88
2022/06/22 07:34:49;;;;;;;12.43;4.28;;;;;;;25.05;63.70;100153.75;4941382;28;20043;-86
2022/06/22 07:37:23;;;;;;;15.70;4.22;;;;;;;25.08;64.51;100153.19;4955730;29;20112;-88
2022/06/22 07:40:13;;;;;;;12.10;3.80;;;;;;;25.08;64.03;100139.66;4955341;28;20131;-90
2022/06/22 07:42:39;;;;;;;14.02;4.30;;;;;;;25.06;64.41;100133.66;4961251;28;20058;-89
2022/06/22 07:45:06;;;;;;;18.33;5.15;;;;;;;25.16;64.36;100128.25;4955308;29;20028;-84
2022/06/22 07:47:36;;;;;;;19.23;4.80;;;;;;;25.20;64.99;100128.53;4955395;29;20062;-85
2022/06/22 07:50:24;;;;;;;15.40;4.82;;;;;;;25.22;65.67;100137.25;4953809;29;20058;-89
2022/06/22 07:52:55;;;;;;;20.45;4.65;;;;;;;25.16;66.89;100138.28;4955327;29;20066;-87
2022/06/22 07:55:58;;;;;;;21.37;5.80;;;;;;;25.27;67.15;100128.28;4939192;28;20066;-83
2022/06/22 07:59:03;;;;;;;18.38;4.97;;;;;;;25.30;67.92;100133.16;4960213;28;20039;-87
2022/06/22 08:01:49;;;;;;;17.52;5.70;;;;;;;25.41;67.77;100137.53;4965731;28;20039;-91
2022/06/22 08:04:25;;;;;;;12.30;5.10;;;;;;;25.41;67.82;100134.84;4993792;28;20115;-89
2022/06/22 08:06:57;;;;;;;17.92;5.90;;;;;;;25.29;68.83;100128.84;4940730;28;20087;-83
2022/06/22 08:09:40;;;;;;;17.67;5.60;;;;;;;25.30;69.18;100125.84;4961865;29;20117;-83
2022/06/22 08:12:21;;;;;;;13.10;5.57;;;;;;;25.36;68.93;100132.09;4962831;28;20048;-84
2022/06/22 08:14:53;;;;;;;17.73;6.53;;;;;;;25.15;71.01;100115.81;4962071;29;20039;-83
2022/06/22 08:17:36;;;;;;;15.18;6.00;;;;;;;25.24;71.26;100126.94;4962941;28;20074;-85
2022/06/22 08:20:04;;;;;;;20.45;7.95;;;;;;;25.33;72.46;100138.06;4960839;29;20456;-87
2022/06/22 08:22:30;;;;;;;24.63;7.95;;;;;;;25.14;73.58;100130.44;4964386;29;20038;-87
2022/06/22 08:25:02;;;;;;;12.57;7.20;;;;;;;25.22;73.78;100133.72;4964274;29;20500;-87
2022/06/22 08:27:30;;;;;;;22.35;8.85;;;;;;;25.17;75.57;100129.91;4964734;29;20055;-86
2022/06/22 08:30:00;;;;;;;21.88;8.57;;;;;;;25.10;77.39;100115.78;4957570;28;20066;-87
2022/06/22 08:32:31;;;;;;;22.75;7.63;;;;;;;24.95;78.63;100115.75;4958480;28;20047;-84
2022/06/22 08:35:07;;;;;;;25.23;9.30;;;;;;;24.97;78.60;100108.13;4965344;29;20091;-85
2022/06/22 08:37:40;;;;;;;18.73;9.32;;;;;;;25.05;78.09;100121.19;4950596;28;20142;-85
2022/06/22 08:40:45;;;;;;;19.40;8.65;;;;;;;25.09;77.48;100116.84;4966475;28;20023;-90
2022/06/22 08:43:20;;;;;;;20.17;8.77;;;;;;;25.08;78.00;100100.84;4958289;28;20032;-83
2022/06/22 08:46:04;;;;;;;22.98;9.68;;;;;;;25.06;80.05;100105.72;4951634;28;20038;-84
2022/06/22 08:49:08;;;;;;;25.20;10.27;;;;;;;24.80;80.54;100096.66;4962184;29;20043;-83
2022/06/22 08:52:14;;;;;;;25.52;10.40;;;;;;;24.81;82.85;100109.13;4962645;28;20035;-86
2022/06/22 08:54:51;;;;;;;22.02;9.77;;;;;;;24.98;82.38;100115.19;4958188;28;20043;-86
2022/06/22 08:57:28;;;;;;;17.90;10.77;;;;;;;25.17;82.14;100127.19;4942390;28;20019;-89
2022/06/22 09:00:41;;;;;;;26.10;13.23;;;;;;;25.13;83.44;100136.13;4918569;28;20043;-87
2022/06/22 09:03:32;;;;;;;23.50;11.57;;;;;;;25.18;81.87;100136.16;4965683;28;20048;-89
2022/06/22 09:06:25;;;;;;;19.05;10.75;;;;;;;25.41;80.70;100135.66;4948419;29;20197;-91
2022/06/22 09:08:59;;;;;;;22.02;10.95;;;;;;;25.52;80.72;100139.25;5036155;23;20044;-90
2022/06/22 09:11:49;;;;;;;24.80;11.35;;;;;;;25.56;80.08;100153.88;5053639;28;20029;-92
2022/06/22 09:14:50;;;;;;;19.55;10.70;;;;;;;25.96;75.62;100153.91;5072119;28;20101;-89
2022/06/22 09:17:37;;;;;;;29.70;10.32;;;;;;;25.95;75.08;100159.63;5061183;28;20029;-89
2022/06/22 09:20:45;;;;;;;24.35;9.27;;;;;;;25.68;75.31;100159.88;5078767;28;20037;-90
2022/06/22 09:23:26;;;;;;;25.35;9.27;;;;;;;25.69;74.82;100166.91;5036294;28;20053;-91
2022/06/22 09:26:08;;;;;;;23.08;8.90;;;;;;;25.78;73.20;100178.91;5066340;28;20040;-86
2022/06/22 09:28:55;;;;;;;20.85;8.98;;;;;;;25.92;72.61;100174.53;5051668;28;20070;-88
2022/06/22 09:31:53;;;;;;;18.70;8.73;;;;;;;25.95;71.31;100174.00;5049535;28;20029;-88
2022/06/22 09:38:00;;;;;;;14.82;9.00;;;;;;;25.78;71.99;100146.31;5069448;23;20045;-86
2022/06/22 09:40:37;;;;;;;25.08;9.35;;;;;;;25.78;73.64;100140.88;5098435;28;20024;-88
2022/06/22 09:43:40;;;;;;;22.85;9.40;;;;;;;25.86;73.12;100142.22;5106334;23;20112;-90
2022/06/22 09:46:24;;;;;;;;;;;;;;;25.80;72.33;100149.56;5085714;28;20059;-86
2022/06/22 09:48:56;;;;;;;25.25;8.85;;;;;;;25.90;71.68;100155.00;5068342;28;20377;-90
2022/06/22 09:51:59;;;;;;;18.63;8.25;;;;;;;26.03;69.67;100168.03;5082496;28;20169;-88
2022/06/22 09:58:10;;;;;;;21.92;7.95;;;;;;;26.15;67.09;100156.91;5046006;28;20124;-88
2022/06/22 10:01:21;;;;;;;18.85;8.93;;;;;;;26.36;68.31;100128.63;5017823;28;20038;-89
2022/06/22 10:04:11;;;;;;;20.95;8.63;;;;;;;26.33;67.44;100114.78;5001008;28;20113;-86
2022/06/22 10:06:42;;;;;;;28.17;8.70;;;;;;;26.33;67.48;100098.47;5032565;28;20085;-84
2022/06/22 10:09:48;;;;;;;23.08;9.40;;;;;;;26.28;67.78;100095.78;4999414;28;20057;-88
2022/06/22 10:12:36;;;;;;;17.38;10.00;;;;;;;26.10;70.81;100111.53;4979673;28;20054;-88
2022/06/22 10:15:14;;;;;;;24.10;9.23;;;;;;;26.05;71.47;100106.09;4991189;28;20105;-88
2022/06/22 10:17:59;;;;;;;19.73;8.93;;;;;;;26.15;68.95;100103.34;4983334;28;20141;-89
2022/06/22 10:20:40;;;;;;;15.80;7.88;;;;;;;26.10;67.73;100108.81;4981208;28;20046;-89
2022/06/22 10:23:38;;;;;;;19.98;7.70;;;;;;;26.17;68.62;100116.72;5009629;28;20132;-89
2022/06/22 10:26:18;;;;;;;27.13;8.73;;;;;;;26.35;66.71;100104.47;4964101;28;20101;-88
2022/06/22 10:29:10;;;;;;;27.67;8.95;;;;;;;26.73;66.76;100111.94;4958493;28;20137;-87
2022/06/22 10:32:07;;;;;;;23.00;8.88;;;;;;;26.92;67.58;100117.56;4976891;28;20046;-87
2022/06/22 10:34:47;;;;;;;16.70;8.65;;;;;;;27.00;67.06;100128.72;4991815;28;20073;-88
2022/06/22 10:37:50;;;;;;;19.90;8.70;;;;;;;27.13;64.74;100122.66;4985365;28;20498;-87
2022/06/22 10:46:27;;;;;;;27.65;8.40;;;;;;;27.04;62.95;100127.06;5000101;28;20038;-92
2022/06/22 10:49:11;;;;;;;22.20;8.00;;;;;;;27.19;61.99;100129.69;4994983;28;20050;-91
2022/06/22 10:52:00;;;;;;;16.90;7.15;;;;;;;27.34;61.57;100136.16;5006484;28;20074;-90
2022/06/22 10:54:34;;;;;;;15.68;8.70;;;;;;;27.09;62.78;100129.75;4987970;28;20049;-90
2022/06/22 10:57:21;;;;;;;17.02;8.48;;;;;;;26.93;63.14;100102.91;4993992;28;20442;-92
2022/06/22 11:00:10;;;;;;;15.23;7.57;;;;;;;27.36;61.34;100118.44;5003272;28;20052;-91
2022/06/22 11:02:59;;;;;;;28.33;7.97;;;;;;;27.88;59.89;100109.59;5015537;28;20049;-88
2022/06/22 11:05:47;;;;;;;29.35;7.32;;;;;;;28.08;56.71;100114.91;5060544;28;20036;-90
2022/06/22 11:08:24;;;;;;;21.65;6.68;;;;;;;28.19;55.53;100116.44;5065369;28;20031;-92
2022/06/22 11:11:05;;;;;;;11.57;6.50;;;;;;;28.46;55.04;100115.88;5073333;28;20040;-91
2022/06/22 11:13:59;;;;;;;14.85;6.40;;;;;;;28.50;54.20;100100.56;5067505;28;20114;-89
2022/06/22 11:16:43;;;;;;;15.57;5.65;;;;;;;28.59;53.36;100093.38;5064159;28;20108;-86
2022/06/22 11:19:45;;;;;;;13.40;5.65;;;;;;;28.83;53.20;100109.75;5076435;28;20028;-89
2022/06/22 11:22:29;;;;;;;15.85;4.45;;;;;;;29.08;51.51;100101.22;5026887;28;20053;-87
2022/06/22 11:31:55;;;;;;;17.20;5.10;;;;;;;29.44;49.76;100098.78;5079155;28;20048;-91
2022/06/22 11:34:45;;;;;;;20.52;4.88;;;;;;;29.20;50.56;100104.31;5113483;28;20055;-92
2022/06/22 11:37:26;;;;;;;13.85;5.55;;;;;;;28.74;52.19;100095.13;5081246;28;20040;-88
2022/06/22 11:40:24;;;;;;;11.10;4.55;;;;;;;28.51;53.26;100090.47;5103794;28;20059;-90
2022/06/22 11:43:17;;;;;;;9.55;4.32;;;;;;;28.54;53.28;100089.88;5108567;28;20032;-85
2022/06/22 11:46:32;;;;;;;16.10;4.63;;;;;;;28.59;52.25;100082.47;5059983;28;20045;-91
2022/06/22 11:49:26;;;;;;;9.88;4.43;;;;;;;28.61;53.11;100073.97;5105331;28;20031;-89
2022/06/22 11:52:24;;;;;;;19.02;4.07;;;;;;;28.21;53.46;100064.34;5073873;28;20059;-92
2022/06/22 11:55:31;;;;;;;12.63;3.92;;;;;;;27.97;54.30;100061.59;5086439;28;20083;-92
2022/06/22 11:58:48;;;;;;;16.73;4.22;;;;;;;27.94;54.34;100043.06;5063059;28;20047;-91
2022/06/22 12:01:43;;;;;;;15.07;3.70;;;;;;;27.92;55.10;100050.75;5095037;28;20053;-92
2022/06/22 12:04:49;;;;;;;11.52;3.88;;;;;;;27.89;55.37;100037.69;5108532;28;20066;-89
2022/06/22 12:13:08;;;;;;;14.68;4.30;;;;;;;27.65;55.31;100045.00;5101368;28;20044;-92
2022/06/22 12:16:16;;;;;;;14.27;3.97;;;;;;;27.67;53.97;100064.59;5091054;28;20040;-91
2022/06/22 12:22:27;;;;;;;9.32;3.50;;;;;;;27.64;53.11;100065.19;5012445;28;20054;-88
2022/06/22 12:25:53;;;;;;;;;;;;;;;;;;;;;
2022/06/22 12:29:09;;;;;;;14.38;4.15;;;;;;;27.66;52.80;100068.41;5036138;28;20030;-88
2022/06/22 12:32:16;;;;;;;9.00;3.03;;;;;;;27.74;52.43;100056.91;5082515;22;20044;-83
2022/06/22 12:35:32;;;;;;;10.43;3.67;;;;;;;27.87;51.50;100064.41;5084069;28;20097;-82
2022/06/22 12:38:08;;;;;;;12.52;3.78;;;;;;;27.90;50.62;100047.50;5088838;28;20043;-82
2022/06/22 12:40:55;;;;;;;10.13;3.25;;;;;;;27.79;51.20;100045.97;5095967;28;20085;-83
2022/06/22 12:43:27;;;;;;;7.60;3.30;;;;;;;27.68;51.43;100044.41;5078418;28;20033;-84
2022/06/22 12:45:55;;;;;;;9.55;3.13;;;;;;;27.69;51.23;100048.78;5087212;28;20034;-83
2022/06/22 12:48:39;;;;;;;14.68;3.47;;;;;;;27.78;51.32;100068.03;5064126;28;20109;-81
2022/06/22 12:51:18;;;;;;;8.52;2.97;;;;;;;27.96;51.71;100070.03;5069079;28;20036;-80
2022/06/22 12:53:53;;;;;;;7.05;3.10;;;;;;;27.87;51.55;100064.41;5078719;28;20078;-83
2022/06/22 12:57:02;;;;;;;11.48;3.35;;;;;;;27.86;52.68;100057.34;5082057;28;20123;-81
2022/06/22 12:59:36;;;;;;;14.63;3.20;;;;;;;27.86;51.59;100062.78;5072731;28;20032;-79