Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:46;;;;;;;1999.90;999.90;;;;;;;1.19;86.67;96171.41;5116679;28;20040;-63
2023/12/01 00:03:14;;;;;;;1999.90;999.90;;;;;;;1.22;86.62;96176.53;5116503;28;20047;-64
2023/12/01 00:05:41;;;;;;;1999.90;999.90;;;;;;;1.20;87.29;96167.13;5116485;28;20075;-63
2023/12/01 00:08:08;;;;;;;1999.90;999.90;;;;;;;1.20;87.66;96180.84;5116504;28;20079;-64
2023/12/01 00:10:35;;;;;;;1999.90;999.90;;;;;;;1.12;88.14;96182.63;5116290;28;20084;-63
2023/12/01 00:13:02;;;;;;;1999.90;999.90;;;;;;;1.16;88.63;96174.00;5116354;28;20086;-62
2023/12/01 00:15:29;;;;;;;1999.90;999.90;;;;;;;1.22;88.63;96171.38;5116319;28;20065;-63
2023/12/01 00:17:56;;;;;;;1999.90;999.90;;;;;;;1.14;88.22;96170.56;5116221;28;20050;-60
2023/12/01 00:20:25;;;;;;;1999.90;999.90;;;;;;;1.09;88.26;96162.03;5116206;28;20083;-64
2023/12/01 00:22:53;;;;;;;1999.90;999.90;;;;;;;1.07;89.01;96164.63;5116270;28;20539;-63
2023/12/01 00:25:20;;;;;;;1999.90;999.90;;;;;;;1.11;88.60;96174.03;5116066;28;20079;-62
2023/12/01 00:27:47;;;;;;;1999.90;999.90;;;;;;;1.11;88.52;96168.88;5116237;28;20077;-61
2023/12/01 00:30:15;;;;;;;1999.90;999.90;;;;;;;1.14;88.78;96173.13;5116092;28;20093;-65
2023/12/01 00:32:42;;;;;;;1999.90;999.90;;;;;;;1.08;89.21;96174.03;5115962;28;20047;-61
2023/12/01 00:35:09;;;;;;;1999.90;999.90;;;;;;;1.04;89.96;96172.34;5115938;28;20052;-59
2023/12/01 00:37:38;;;;;;;1999.90;999.90;;;;;;;1.07;89.66;96164.63;5116037;28;20043;-63
2023/12/01 00:40:07;;;;;;;1999.90;999.90;;;;;;;1.12;89.37;96164.59;5115907;28;20040;-62
2023/12/01 00:42:34;;;;;;;1999.90;999.90;;;;;;;1.12;89.78;96169.75;5115885;28;20051;-64
2023/12/01 00:45:02;;;;;;;1999.90;999.90;;;;;;;1.10;89.76;96171.47;5115788;28;20075;-64
2023/12/01 00:47:29;;;;;;;1999.90;999.90;;;;;;;1.14;90.83;96175.72;5115655;28;20044;-61
2023/12/01 00:49:56;;;;;;;1999.90;999.90;;;;;;;1.21;91.08;96172.22;5115562;28;20058;-60
2023/12/01 00:52:24;;;;;;;1999.90;999.90;;;;;;;1.26;90.46;96173.06;5115602;28;20056;-59
2023/12/01 00:54:53;;;;;;;1999.90;999.90;;;;;;;1.33;90.45;96162.72;5115680;28;20436;-64
2023/12/01 00:57:22;;;;;;;1999.90;999.90;;;;;;;1.37;89.54;96157.53;5115472;28;20560;-63
2023/12/01 00:59:49;;;;;;;1999.90;999.90;;;;;;;1.41;89.23;96160.09;5115413;28;20047;-64
2023/12/01 01:02:16;;;;;;;1999.90;999.90;;;;;;;1.42;88.73;96161.78;5115402;28;20047;-63
2023/12/01 01:04:43;;;;;;;1999.90;999.90;;;;;;;1.36;88.58;96157.53;5115403;28;20052;-61
2023/12/01 01:07:10;;;;;;;1999.90;999.90;;;;;;;1.39;88.29;96154.94;5115348;28;20047;-60
2023/12/01 01:09:37;;;;;;;1999.90;999.90;;;;;;;1.40;88.04;96159.22;5115316;28;20051;-62
2023/12/01 01:12:07;;;;;;;1999.90;999.90;;;;;;;1.41;87.80;96157.50;5115133;28;20378;-63
2023/12/01 01:14:34;;;;;;;1999.90;999.90;;;;;;;1.39;88.10;96155.78;5115166;28;20096;-62
2023/12/01 01:17:01;;;;;;;1999.90;999.90;;;;;;;1.39;87.73;96153.19;5115144;28;20069;-61
2023/12/01 01:19:28;;;;;;;1999.90;999.90;;;;;;;1.42;87.73;96156.63;5115190;28;20127;-62
2023/12/01 01:21:55;;;;;;;1999.90;999.90;;;;;;;1.37;87.52;96160.13;5115123;28;20401;-62
2023/12/01 01:24:22;;;;;;;1999.90;999.90;;;;;;;1.38;87.77;96160.94;5115012;28;20122;-62
2023/12/01 01:26:49;;;;;;;1999.90;999.90;;;;;;;1.37;87.47;96156.66;5114682;28;20079;-62
2023/12/01 01:29:17;;;;;;;1999.90;999.90;;;;;;;1.28;87.92;96149.88;5114956;28;20374;-63
2023/12/01 01:31:44;;;;;;;1999.90;999.90;;;;;;;1.26;88.56;96152.44;5114757;28;20051;-62
2023/12/01 01:34:11;;;;;;;1999.90;999.90;;;;;;;1.24;88.82;96146.44;5114671;28;20417;-63
2023/12/01 01:36:40;;;;;;;1999.90;999.90;;;;;;;1.31;89.08;96143.81;5114655;28;20097;-63
2023/12/01 01:39:07;;;;;;;1999.90;999.90;;;;;;;1.35;88.74;96142.94;5114621;28;20044;-64
2023/12/01 01:41:34;;;;;;;1999.90;999.90;;;;;;;1.38;88.68;96141.19;5114639;28;20130;-61
2023/12/01 01:44:01;;;;;;;1999.90;999.90;;;;;;;1.35;88.49;96132.63;5114590;28;20051;-63
2023/12/01 01:46:30;;;;;;;1999.90;999.90;;;;;;;1.40;88.80;96128.28;5114666;28;20086;-64
2023/12/01 01:48:57;;;;;;;1999.90;999.90;;;;;;;1.41;88.51;96132.56;5114028;28;20400;-62
2023/12/01 01:51:24;;;;;;;1999.90;999.90;;;;;;;1.39;88.66;96134.31;5114436;28;20079;-61
2023/12/01 01:53:51;;;;;;;1999.90;999.90;;;;;;;1.43;88.36;96130.84;5114448;28;20052;-63
2023/12/01 01:56:20;;;;;;;1999.90;999.90;;;;;;;1.44;88.20;96135.13;5114404;28;20055;-63
2023/12/01 01:58:47;;;;;;;1999.90;999.90;;;;;;;1.41;87.92;96130.00;5114198;28;20085;-63
2023/12/01 02:01:15;;;;;;;1999.90;999.90;;;;;;;1.37;88.18;96118.88;5114287;28;20123;-61
2023/12/01 02:03:44;;;;;;;1999.90;999.90;;;;;;;1.24;88.71;96123.25;5114118;28;20117;-63
2023/12/01 02:06:12;;;;;;;1999.90;999.90;;;;;;;1.23;89.59;96124.13;5114325;28;20054;-60
2023/12/01 02:08:44;;;;;;;1999.90;999.90;;;;;;;1.22;89.81;96119.84;5114206;28;20113;-63
2023/12/01 02:11:13;;;;;;;1999.90;999.90;;;;;;;1.30;90.32;96134.38;5114115;28;20052;-62
2023/12/01 02:13:41;;;;;;;1999.90;999.90;;;;;;;1.29;90.75;96127.53;5114013;28;20044;-62
2023/12/01 02:16:09;;;;;;;1999.90;999.90;;;;;;;1.34;90.37;96120.59;5113849;28;20450;-64
2023/12/01 02:18:36;;;;;;;1999.90;999.90;;;;;;;1.24;90.00;96119.84;5113831;28;20147;-63
2023/12/01 02:21:05;;;;;;;1999.90;999.90;;;;;;;1.18;91.33;96118.16;5113973;28;20093;-63
2023/12/01 02:23:34;;;;;;;1999.90;999.90;;;;;;;1.17;91.43;96119.00;5113953;28;20135;-63
2023/12/01 02:26:02;;;;;;;1999.90;999.90;;;;;;;1.20;91.30;96128.47;5113685;28;20513;-65
2023/12/01 02:28:29;;;;;;;1999.90;999.90;;;;;;;1.22;91.25;96131.88;5113837;28;20096;-63
2023/12/01 02:30:57;;;;;;;1999.90;999.90;;;;;;;1.26;91.10;96125.81;5113744;28;20043;-60
2023/12/01 02:33:25;;;;;;;1999.90;999.90;;;;;;;1.31;90.52;96126.66;5113661;28;20562;-64
2023/12/01 02:35:53;;;;;;;1999.90;999.90;;;;;;;1.34;90.16;96120.59;5113717;28;20043;-64
2023/12/01 02:38:20;;;;;;;1999.90;999.90;;;;;;;1.25;89.93;96112.09;5113592;28;20087;-61
2023/12/01 02:40:50;;;;;;;1999.90;999.90;;;;;;;1.25;90.53;96100.91;5113614;28;20044;-63
2023/12/01 02:43:17;;;;;;;1999.90;999.90;;;;;;;1.24;91.10;96112.09;5113687;28;20047;-63
2023/12/01 02:45:44;;;;;;;1999.90;999.90;;;;;;;1.28;90.96;96107.75;5113605;28;20043;-62
2023/12/01 02:48:12;;;;;;;1999.90;999.90;;;;;;;1.28;90.92;96100.91;5113582;28;20405;-63
2023/12/01 02:50:38;;;;;;;1999.90;999.90;;;;;;;1.15;91.18;96102.72;5113458;28;20092;-61
2023/12/01 02:53:07;;;;;;;1999.90;999.90;;;;;;;1.22;92.66;96100.94;5113547;28;20056;-63
2023/12/01 02:55:34;;;;;;;1999.90;999.90;;;;;;;1.25;92.88;96100.91;5113448;28;20048;-61
2023/12/01 02:58:02;;;;;;;1999.90;999.90;;;;;;;1.28;93.05;96102.59;5113404;28;20043;-61
2023/12/01 03:00:29;;;;;;;1999.90;999.90;;;;;;;1.26;93.36;96093.19;5113471;28;20094;-63
2023/12/01 03:02:56;;;;;;;1999.90;999.90;;;;;;;1.35;93.45;96092.25;5116910;28;20055;-62
2023/12/01 03:05:23;;;;;;;1999.90;999.90;;;;;;;1.37;92.50;96097.38;5117645;28;20123;-64
2023/12/01 03:07:51;;;;;;;1999.90;999.90;;;;;;;1.38;92.42;96102.53;5117698;28;20120;-64
2023/12/01 03:10:18;;;;;;;1999.90;999.90;;;;;;;1.34;92.43;96092.25;5117586;28;20050;-63
2023/12/01 03:12:45;;;;;;;1999.90;999.90;;;;;;;1.40;92.53;96087.03;5117497;28;20048;-63
2023/12/01 03:15:17;;;;;;;1999.90;999.90;;;;;;;1.50;92.74;96092.97;5117494;28;20135;-63
2023/12/01 03:17:45;;;;;;;1999.90;999.90;;;;;;;1.57;91.97;96088.63;5117473;28;20043;-64
2023/12/01 03:20:14;;;;;;;1999.90;999.90;;;;;;;1.59;91.12;96087.72;5117299;28;20130;-63
2023/12/01 03:22:43;;;;;;;1999.90;999.90;;;;;;;1.60;90.66;96094.59;5117406;28;20044;-63
2023/12/01 03:25:11;;;;;;;1999.90;999.90;;;;;;;1.62;90.68;96087.69;5117443;28;20076;-63
2023/12/01 03:27:41;;;;;;;1999.90;999.90;;;;;;;1.61;90.52;96079.97;5117324;28;20379;-64
2023/12/01 03:30:13;;;;;;;1999.90;999.90;;;;;;;1.57;90.41;96083.47;5117383;28;20062;-64
2023/12/01 03:32:46;;;;;;;1999.90;999.90;;;;;;;1.46;90.71;96084.41;5117308;28;20449;-62
2023/12/01 03:35:14;;;;;;;1999.90;999.90;;;;;;;1.44;91.59;96083.56;5117323;28;20412;-64
2023/12/01 03:37:41;;;;;;;1999.90;999.90;;;;;;;1.50;91.22;96072.34;5117131;28;20126;-61
2023/12/01 03:40:12;;;;;;;1999.90;999.90;;;;;;;1.51;91.58;96086.97;5117171;28;20079;-61
2023/12/01 03:42:41;;;;;;;1999.90;999.90;;;;;;;1.44;91.95;96077.56;5117189;28;20054;-64
2023/12/01 03:45:10;;;;;;;1999.90;999.90;;;;;;;1.50;92.06;96070.63;5116884;28;20087;-62
2023/12/01 03:47:38;;;;;;;1999.90;999.90;;;;;;;1.48;92.05;96074.09;5116857;28;20046;-64
2023/12/01 03:50:11;;;;;;;1999.90;999.90;;;;;;;1.49;92.66;96078.38;5116806;28;20283;-62
2023/12/01 03:52:39;;;;;;;1999.90;999.90;;;;;;;1.56;93.16;96071.44;5116700;28;20052;-64
2023/12/01 03:55:07;;;;;;;1999.90;999.90;;;;;;;1.60;92.63;96071.38;5116754;28;20091;-63
2023/12/01 03:57:34;;;;;;;1999.90;999.90;;;;;;;1.63;92.65;96079.09;5116723;28;20047;-62
2023/12/01 04:00:07;;;;;;;1999.90;999.90;;;;;;;1.66;92.28;96080.81;5116707;28;20043;-64
2023/12/01 04:02:37;;;;;;;1999.90;999.90;;;;;;;1.71;91.69;96080.72;5116633;28;20051;-62
2023/12/01 04:05:08;;;;;;;1999.90;999.90;;;;;;;1.71;91.54;96073.00;5116626;28;20062;-62
2023/12/01 04:07:35;;;;;;;1999.90;999.90;;;;;;;1.75;91.63;96069.53;5116536;28;20040;-63
2023/12/01 04:10:03;;;;;;;1999.90;999.90;;;;;;;1.74;91.64;96081.56;5116466;28;20089;-61
2023/12/01 04:12:31;;;;;;;1999.90;999.90;;;;;;;1.80;92.08;96083.22;5115942;28;20044;-63
2023/12/01 04:14:58;;;;;;;1999.90;999.90;;;;;;;1.81;91.56;96074.63;5116321;28;20048;-64
2023/12/01 04:17:26;;;;;;;1999.90;999.90;;;;;;;1.79;91.48;96081.53;5116358;28;20040;-62
2023/12/01 04:19:53;;;;;;;1999.90;999.90;;;;;;;1.75;91.87;96085.84;5116273;28;20047;-63
2023/12/01 04:22:21;;;;;;;1999.90;999.90;;;;;;;1.81;92.08;96074.63;5116150;28;20560;-61
2023/12/01 04:24:48;;;;;;;1999.90;999.90;;;;;;;1.76;91.84;96072.09;5116125;28;20140;-62
2023/12/01 04:27:15;;;;;;;1999.90;999.90;;;;;;;1.73;92.45;96082.44;5115752;28;20489;-62
2023/12/01 04:29:43;;;;;;;1999.90;999.90;;;;;;;1.74;92.66;96076.41;5116081;28;20126;-63
2023/12/01 04:32:10;;;;;;;1999.90;999.90;;;;;;;1.80;93.06;96075.47;5115975;28;20408;-61
2023/12/01 04:34:37;;;;;;;1999.90;999.90;;;;;;;1.86;93.37;96085.75;5116048;28;20044;-62
2023/12/01 04:37:09;;;;;;;1999.90;999.90;;;;;;;1.91;93.15;96083.13;5115915;28;20044;-62
2023/12/01 04:39:39;;;;;;;1999.90;999.90;;;;;;;1.92;93.06;96077.06;5115847;28;20040;-62
2023/12/01 04:42:07;;;;;;;1999.90;999.90;;;;;;;1.93;93.51;96078.81;5115907;28;20130;-63
2023/12/01 04:44:34;;;;;;;1999.90;999.90;;;;;;;1.94;92.76;96070.19;5115915;28;20056;-61
2023/12/01 04:47:02;;;;;;;1999.90;999.90;;;;;;;1.95;92.29;96069.31;5115765;28;20459;-63
2023/12/01 04:49:29;;;;;;;1999.90;999.90;;;;;;;1.96;92.45;96070.16;5115736;28;20048;-63
2023/12/01 04:51:56;;;;;;;1999.90;999.90;;;;;;;2.01;92.64;96076.13;5115587;28;20043;-61
2023/12/01 04:54:23;;;;;;;1999.90;999.90;;;;;;;2.03;92.24;96074.38;5115589;28;20073;-62
2023/12/01 04:56:51;;;;;;;1999.90;999.90;;;;;;;2.07;92.59;96077.75;5115595;28;20078;-64
2023/12/01 04:59:19;;;;;;;1999.90;999.90;;;;;;;1.99;92.71;96076.13;5115590;28;20051;-64
2023/12/01 05:01:47;;;;;;;1999.90;999.90;;;;;;;1.97;92.95;96058.97;5115480;28;20048;-62
2023/12/01 05:04:14;;;;;;;1999.90;999.90;;;;;;;1.95;93.30;96071.88;5115409;28;20126;-64
2023/12/01 05:06:41;;;;;;;1999.90;999.90;;;;;;;1.91;93.69;96077.09;5115235;28;20401;-64
2023/12/01 05:09:16;;;;;;;1999.90;999.90;;;;;;;1.89;94.10;96077.09;5115277;28;20040;-62
2023/12/01 05:11:44;;;;;;;1999.90;999.90;;;;;;;1.88;93.90;96072.81;5115210;28;20051;-64
2023/12/01 05:14:13;;;;;;;1999.90;999.90;;;;;;;1.87;94.05;96074.53;5115049;28;20494;-63
2023/12/01 05:16:41;;;;;;;1999.90;999.90;;;;;;;1.89;94.43;96074.53;5115148;28;20493;-64
2023/12/01 05:19:08;;;;;;;1999.90;999.90;;;;;;;1.94;94.77;96071.91;5115147;28;20047;-63
2023/12/01 05:21:35;;;;;;;1999.90;999.90;;;;;;;2.00;94.91;96077.00;5114998;28;20497;-64
2023/12/01 05:24:03;;;;;;;1999.90;999.90;;;;;;;2.04;94.90;96072.66;5114156;28;20450;-63
2023/12/01 05:26:30;;;;;;;1999.90;999.90;;;;;;;2.07;95.16;96073.47;5114855;28;20050;-61
2023/12/01 05:28:57;;;;;;;1999.90;999.90;;;;;;;2.09;95.49;96058.84;5114911;28;20131;-61
2023/12/01 05:31:26;;;;;;;1999.90;999.90;;;;;;;2.16;95.93;96062.19;5114897;28;20059;-63
2023/12/01 05:33:53;;;;;;;1999.90;999.90;;;;;;;2.25;96.02;96053.47;5114840;28;20130;-61
2023/12/01 05:36:20;;;;;;;1999.90;999.90;;;;;;;2.30;95.81;96054.28;5114905;28;20055;-61
2023/12/01 05:38:48;;;;;;;1999.90;999.90;;;;;;;2.34;95.28;96063.69;5114842;28;20481;-63
2023/12/01 05:41:15;;;;;;;1999.90;999.90;;;;;;;2.30;95.11;96049.09;5114675;28;20394;-62
2023/12/01 05:43:42;;;;;;;1999.90;999.90;;;;;;;2.37;94.54;96052.44;5114611;28;20405;-62
2023/12/01 05:46:10;;;;;;;1999.90;999.90;;;;;;;2.38;94.29;96051.59;5114542;28;20044;-62
2023/12/01 05:48:39;;;;;;;1999.90;999.90;;;;;;;2.42;95.92;96055.84;5114519;28;20087;-60
2023/12/01 05:51:06;;;;;;;1999.90;999.90;;;;;;;2.47;96.37;96066.09;5114513;28;20501;-65
2023/12/01 05:53:34;;;;;;;1999.90;999.90;;;;;;;2.52;96.09;96069.47;5114420;28;20130;-64
2023/12/01 05:56:01;;;;;;;1999.90;999.90;;;;;;;2.63;96.58;96074.50;5114424;28;20122;-64
2023/12/01 05:58:29;;;;;;;1999.90;999.90;;;;;;;2.66;95.81;96074.44;5114241;28;20047;-64
2023/12/01 06:00:56;;;;;;;1999.90;999.90;;;;;;;2.70;95.70;96068.38;5114333;28;20062;-63
2023/12/01 06:03:23;;;;;;;1999.90;999.90;;;;;;;2.72;95.02;96058.88;5114393;28;20135;-61
2023/12/01 06:05:52;;;;;;;1999.90;999.90;;;;;;;2.74;94.35;96064.03;5114290;28;20071;-64
2023/12/01 06:08:20;;;;;;;1999.90;999.90;;;;;;;2.75;94.50;96061.41;5114100;28;20046;-64
2023/12/01 06:10:47;;;;;;;1999.90;999.90;;;;;;;2.75;94.42;96060.53;5114009;28;20157;-63
2023/12/01 06:13:14;;;;;;;1999.90;999.90;;;;;;;2.76;93.99;96057.94;5113895;28;20550;-60
2023/12/01 06:15:42;;;;;;;1999.90;999.90;;;;;;;2.79;93.89;96064.78;5113940;28;20130;-62
2023/12/01 06:18:09;;;;;;;1999.90;999.90;;;;;;;2.85;93.66;96067.28;5114051;28;20040;-62
2023/12/01 06:20:37;;;;;;;1999.90;999.90;;;;;;;2.83;94.08;96065.63;5113922;28;20043;-62
2023/12/01 06:23:06;;;;;;;1999.90;999.90;;;;;;;2.82;94.72;96059.56;5113870;28;20047;-60
2023/12/01 06:25:38;;;;;;;1999.90;999.90;;;;;;;2.86;94.96;96058.66;5113553;28;20130;-64
2023/12/01 06:28:08;;;;;;;1999.90;999.90;;;;;;;2.88;95.30;96046.56;5113748;28;20134;-62
2023/12/01 06:30:37;;;;;;;1999.90;999.90;;;;;;;2.93;95.18;96055.97;5113771;28;20055;-63
2023/12/01 06:33:06;;;;;;;1999.90;999.90;;;;;;;2.98;95.67;96049.84;5113699;28;20094;-64
2023/12/01 06:35:33;;;;;;;1999.90;999.90;;;;;;;3.06;96.58;96051.47;5113687;28;20512;-63
2023/12/01 06:38:00;;;;;;;1999.90;999.90;;;;;;;3.14;96.54;96059.97;5113752;28;20127;-63
2023/12/01 06:40:33;;;;;;;1999.90;999.90;;;;;;;3.26;96.63;96070.13;5113684;28;20047;-59
2023/12/01 06:43:00;;;;;;;1999.90;999.90;;;;;;;3.38;97.15;96069.06;5113730;28;20051;-61
2023/12/01 06:45:27;;;;;;;1999.90;999.90;;;;;;;3.50;96.76;96073.16;5113608;28;20574;-64
2023/12/01 06:47:55;;;;;;;1999.90;999.90;;;;;;;3.67;96.35;96077.16;5113618;28;20043;-64
2023/12/01 06:50:23;;;;;;;1999.90;999.90;;;;;;;3.79;96.59;96070.91;5113533;28;20047;-64
2023/12/01 06:52:52;;;;;;;1999.90;999.90;;;;;;;4.03;97.01;96077.38;5113546;28;20056;-64
2023/12/01 06:55:20;;;;;;;1999.90;999.90;;;;;;;4.44;98.33;96081.75;5113595;28;20416;-64
2023/12/01 06:57:50;;;;;;;1999.90;999.90;;;;;;;4.87;96.79;96072.16;5113454;28;20059;-62
2023/12/01 07:00:29;;;;;;;1999.90;999.90;;;;;;;5.41;96.55;96072.63;5113464;28;20485;-62
2023/12/01 07:02:57;;;;;;;1999.90;999.90;;;;;;;6.01;94.02;96076.31;5113316;28;20052;-62
2023/12/01 07:05:26;;;;;;;1999.90;999.90;;;;;;;6.47;90.91;96087.19;5113433;28;20048;-61
2023/12/01 07:07:53;;;;;;;1999.90;999.90;;;;;;;6.65;86.71;96092.75;5113296;28;20047;-63
2023/12/01 07:10:21;;;;;;;1999.90;999.90;;;;;;;6.89;85.74;96082.53;5113435;28;20053;-62
2023/12/01 07:12:50;;;;;;;1999.90;999.90;;;;;;;7.24;80.99;96083.16;5113237;28;20054;-60
2023/12/01 07:15:20;;;;;;;1999.90;999.90;;;;;;;7.69;79.10;96080.84;5113367;28;20079;-61
2023/12/01 07:17:50;;;;;;;1999.90;999.90;;;;;;;8.07;76.77;96072.59;5113386;28;20475;-61
2023/12/01 07:20:18;;;;;;;1999.90;999.90;;;;;;;8.40;74.89;96064.44;5113373;28;20563;-63
2023/12/01 07:22:46;;;;;;;1999.90;999.90;;;;;;;8.53;73.28;96074.44;5113319;28;20493;-63
2023/12/01 07:25:21;;;;;;;1999.90;999.90;;;;;;;9.09;72.45;96077.56;5113211;28;20047;-63
2023/12/01 07:27:50;;;;;;;1999.90;999.90;;;;;;;9.55;70.24;96077.47;5113095;28;20050;-63
2023/12/01 07:30:18;;;;;;;1999.90;999.90;;;;;;;9.57;69.30;96091.31;5113134;28;20134;-64
2023/12/01 07:32:45;;;;;;;1999.90;999.90;;;;;;;9.46;69.36;96086.50;5113017;28;20048;-62
2023/12/01 07:35:13;;;;;;;1999.90;999.90;;;;;;;9.41;68.89;96090.22;5113122;28;20043;-62
2023/12/01 07:37:42;;;;;;;1999.90;999.90;;;;;;;9.34;68.91;96100.09;5113081;28;20047;-61
2023/12/01 07:40:11;;;;;;;1999.90;999.90;;;;;;;9.34;69.70;96087.03;5113048;28;20048;-64
2023/12/01 07:42:38;;;;;;;1999.90;999.90;;;;;;;9.46;70.00;96083.06;5113068;28;20074;-62
2023/12/01 07:45:08;;;;;;;1999.90;999.90;;;;;;;9.40;70.38;96089.41;5113111;28;20054;-62
2023/12/01 07:47:35;;;;;;;1999.90;999.90;;;;;;;9.31;70.97;96090.63;5114256;28;20079;-62
2023/12/01 07:50:04;;;;;;;1999.90;999.90;;;;;;;9.21;72.04;96078.81;5116891;28;20097;-62
2023/12/01 07:52:32;;;;;;;1999.90;999.90;;;;;;;9.13;72.55;96079.16;5116962;28;20083;-63
2023/12/01 07:54:59;;;;;;;1999.90;999.90;;;;;;;9.18;72.51;96076.38;5116723;28;20509;-61
2023/12/01 07:57:26;;;;;;;1999.90;999.90;;;;;;;9.49;72.63;96072.50;5116682;28;20508;-63
2023/12/01 07:59:53;;;;;;;1999.90;999.90;;;;;;;9.84;71.88;96079.75;5116821;28;20147;-61
2023/12/01 08:02:22;;;;;;;1999.90;999.90;;;;;;;10.22;70.61;96089.50;5116513;28;20497;-62
2023/12/01 08:04:49;;;;;;;1999.90;999.90;;;;;;;10.86;68.59;96099.75;5116555;28;20494;-63
2023/12/01 08:07:16;;;;;;;1999.90;999.90;;;;;;;11.33;65.79;96097.59;5116604;28;20044;-62
2023/12/01 08:09:43;;;;;;;1999.90;999.90;;;;;;;12.60;63.11;96102.66;5116555;28;20043;-64
2023/12/01 08:12:10;;;;;;;1999.90;999.90;;;;;;;13.72;59.17;96116.75;5116622;28;20048;-63
2023/12/01 08:14:37;;;;;;;1999.90;999.90;;;;;;;14.85;56.23;96126.81;5116268;28;20405;-62
2023/12/01 08:17:04;;;;;;;1999.90;999.90;;;;;;;16.15;51.89;96130.88;5116327;28;20044;-61
2023/12/01 08:19:34;;;;;;;1999.90;999.90;;;;;;;17.39;47.77;96114.50;5116356;28;20125;-62
2023/12/01 08:22:01;;;;;;;1999.90;999.90;;;;;;;17.99;45.06;96103.97;5116296;28;20044;-63
2023/12/01 08:24:28;;;;;;;1999.90;999.90;;;;;;;18.10;43.65;96099.66;5116146;28;20044;-64
2023/12/01 08:26:55;;;;;;;1999.90;999.90;;;;;;;17.42;47.06;96091.34;5115939;28;20098;-62
2023/12/01 08:29:22;;;;;;;1999.90;999.90;;;;;;;16.36;47.85;96098.69;5116376;28;20040;-61
2023/12/01 08:31:49;;;;;;;1999.90;999.90;;;;;;;15.68;49.51;96104.03;5116062;28;20489;-65
2023/12/01 08:34:18;;;;;;;1999.90;999.90;;;;;;;15.24;50.88;96106.81;5116042;28;20060;-62
2023/12/01 08:36:46;;;;;;;1999.90;999.90;;;;;;;14.89;51.51;96113.38;5116004;28;20105;-62
2023/12/01 08:39:14;;;;;;;1999.90;999.90;;;;;;;14.50;52.98;96107.78;5116102;28;20074;-64
2023/12/01 08:41:41;;;;;;;1999.90;999.90;;;;;;;14.10;54.46;96103.16;5115813;28;20444;-64
2023/12/01 08:44:08;;;;;;;1999.90;999.90;;;;;;;14.16;54.91;96096.69;5115859;28;20071;-65
2023/12/01 08:46:35;;;;;;;1999.90;999.90;;;;;;;14.04;55.06;96093.00;5115790;28;20081;-65
2023/12/01 08:49:02;;;;;;;1999.90;999.90;;;;;;;13.85;56.28;96107.22;5115779;28;20490;-61
2023/12/01 08:51:30;;;;;;;1999.90;999.90;;;;;;;13.61;56.80;96099.81;5115706;28;20043;-61
2023/12/01 08:53:58;;;;;;;1999.90;999.90;;;;;;;13.35;58.17;96107.38;5115601;28;20065;-64
2023/12/01 08:56:32;;;;;;;1999.90;999.90;;;;;;;13.24;57.30;96102.72;5115691;28;20051;-63
2023/12/01 08:58:59;;;;;;;1999.90;999.90;;;;;;;13.12;56.86;96100.75;5114288;28;20449;-61
2023/12/01 09:01:26;;;;;;;1999.90;999.90;;;;;;;13.22;57.68;96099.31;5115564;28;20081;-63
2023/12/01 09:03:53;;;;;;;1999.90;999.90;;;;;;;13.20;57.68;96103.81;5115478;28;20044;-62
2023/12/01 09:06:21;;;;;;;1999.90;999.90;;;;;;;13.13;55.62;96094.59;5115423;28;20075;-62
2023/12/01 09:08:48;;;;;;;1999.90;999.90;;;;;;;12.99;56.49;96088.31;5115401;28;20044;-63
2023/12/01 09:11:18;;;;;;;1999.90;999.90;;;;;;;12.98;55.95;96076.09;5115371;28;20096;-63
2023/12/01 09:13:45;;;;;;;1999.90;999.90;;;;;;;12.98;56.38;96073.47;5115282;28;20059;-62
2023/12/01 09:16:12;;;;;;;1999.90;999.90;;;;;;;13.07;56.04;96056.41;5115213;28;20134;-62
2023/12/01 09:18:39;;;;;;;1999.90;999.90;;;;;;;13.14;56.08;96059.50;5115205;28;20039;-64
2023/12/01 09:21:07;;;;;;;1999.90;999.90;;;;;;;12.99;57.14;96061.22;5115186;28;20039;-64
2023/12/01 09:23:39;;;;;;;1999.90;999.90;;;;;;;12.94;56.94;96047.50;5114999;28;20048;-64
2023/12/01 09:26:07;;;;;;;1999.90;999.90;;;;;;;13.11;56.63;96049.19;5114765;28;20052;-64
2023/12/01 09:28:36;;;;;;;1999.90;999.90;;;;;;;13.25;57.13;96033.47;5114900;28;20052;-60
2023/12/01 09:31:04;;;;;;;1999.90;999.90;;;;;;;13.20;55.53;96032.91;5114927;28;20051;-65
2023/12/01 09:33:31;;;;;;;1999.90;999.90;;;;;;;13.25;55.33;96040.53;5114754;28;20138;-64
2023/12/01 09:35:58;;;;;;;1999.90;999.90;;;;;;;13.29;56.36;96041.19;5114755;28;20489;-62
2023/12/01 09:38:25;;;;;;;1999.90;999.90;;;;;;;13.23;56.83;96034.50;5114695;28;20047;-61
2023/12/01 09:40:53;;;;;;;1999.90;999.90;;;;;;;13.22;56.49;96024.94;5114761;28;20067;-62
2023/12/01 09:43:21;;;;;;;1999.90;999.90;;;;;;;13.25;56.08;96028.22;5114631;28;20081;-64
2023/12/01 09:45:50;;;;;;;1999.90;999.90;;;;;;;13.27;56.08;96025.53;5114588;28;20079;-63
2023/12/01 09:48:20;;;;;;;1999.90;999.90;;;;;;;13.29;56.23;96022.81;5114616;28;20101;-63
2023/12/01 09:50:48;;;;;;;1999.90;999.90;;;;;;;13.19;55.97;96020.72;5114544;28;20104;-62
2023/12/01 09:53:16;;;;;;;1999.90;999.90;;;;;;;13.14;55.28;96025.38;5114523;28;20043;-61
2023/12/01 09:55:43;;;;;;;1999.90;999.90;;;;;;;13.19;55.79;96028.59;5114529;28;20138;-62
2023/12/01 09:58:11;;;;;;;1999.90;999.90;;;;;;;13.13;56.72;96021.91;5114393;28;20047;-62
2023/12/01 10:00:38;;;;;;;1999.90;999.90;;;;;;;13.11;56.50;96021.16;5114267;28;20087;-64
2023/12/01 10:03:06;;;;;;;1999.90;999.90;;;;;;;13.04;56.28;96018.97;5114421;28;20048;-64
2023/12/01 10:05:35;;;;;;;1999.90;999.90;;;;;;;13.02;56.19;96019.91;5114237;28;20047;-64
2023/12/01 10:08:04;;;;;;;1999.90;999.90;;;;;;;13.00;56.67;96016.50;5114026;28;20412;-63
2023/12/01 10:10:31;;;;;;;1999.90;999.90;;;;;;;13.08;55.79;96007.34;5113829;28;20443;-62
2023/12/01 10:13:04;;;;;;;1999.90;999.90;;;;;;;13.12;56.12;96001.84;5114020;28;20052;-63
2023/12/01 10:15:32;;;;;;;1999.90;999.90;;;;;;;13.26;55.77;96003.69;5114034;28;20100;-62
2023/12/01 10:18:11;;;;;;;1999.90;999.90;;;;;;;13.37;55.09;96007.47;5114160;28;20048;-61
2023/12/01 10:20:39;;;;;;;1999.90;999.90;;;;;;;13.39;55.90;96002.94;5114050;28;20233;-61
2023/12/01 10:23:17;;;;;;;1999.90;999.90;;;;;;;13.36;57.11;96008.38;5114030;28;20043;-65
2023/12/01 10:25:48;;;;;;;1999.90;999.90;;;;;;;13.26;56.88;96010.72;5113630;28;20093;-63
2023/12/01 10:28:16;;;;;;;1999.90;999.90;;;;;;;13.21;57.07;96016.22;5113803;28;20417;-63
2023/12/01 10:30:54;;;;;;;1999.90;999.90;;;;;;;13.17;57.86;96009.44;5113794;28;20040;-62
2023/12/01 10:33:23;;;;;;;1999.90;999.90;;;;;;;13.13;57.74;96006.13;5113877;28;20047;-61
2023/12/01 10:36:01;;;;;;;1999.90;999.90;;;;;;;13.13;57.61;96003.50;5113617;28;20052;-61
2023/12/01 10:38:29;;;;;;;1999.90;999.90;;;;;;;13.18;57.85;95991.94;5113654;28;20413;-63
2023/12/01 10:40:57;;;;;;;1999.90;999.90;;;;;;;13.14;56.79;95983.38;5113764;28;20047;-63
2023/12/01 10:43:26;;;;;;;1999.90;999.90;;;;;;;13.16;57.52;95975.41;5113713;28;20047;-61
2023/12/01 10:45:53;;;;;;;1999.90;999.90;;;;;;;13.19;57.83;95972.59;5113708;28;20113;-64
2023/12/01 10:48:22;;;;;;;1999.90;999.90;;;;;;;13.27;57.73;95973.00;5113552;28;20043;-61
2023/12/01 10:50:52;;;;;;;1999.90;999.90;;;;;;;13.30;57.55;95972.81;5113539;28;20083;-62
2023/12/01 10:53:19;;;;;;;1999.90;999.90;;;;;;;13.36;57.47;95974.22;5113555;28;20053;-61
2023/12/01 10:55:48;;;;;;;1999.90;999.90;;;;;;;13.36;56.99;95987.38;5113493;28;20051;-61
2023/12/01 10:58:21;;;;;;;1999.90;999.90;;;;;;;13.35;57.96;95997.06;5113384;28;20054;-63
2023/12/01 11:00:50;;;;;;;1999.90;999.90;;;;;;;13.21;57.92;96000.47;5113403;28;20047;-61
2023/12/01 11:03:20;;;;;;;1999.90;999.90;;;;;;;13.10;57.93;95990.56;5113408;28;20120;-61