Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:51;;;;;;;;;;;;;;;;;;5061389;28;19928;-74
2023/10/07 00:03:19;;;;;;;;;;;;;;;;;;5054131;28;19994;-75
2023/10/07 00:05:47;;;;;;;;;;;;;;;;;;5055861;28;19936;-74
2023/10/07 00:08:16;;;;;;;;;;;;;;;;;;5064870;28;20078;-74
2023/10/07 00:10:46;;;;;;;;;;;;;;;;;;5056855;28;20342;-74
2023/10/07 00:13:13;;;;;;;;;;;;;;;;;;5060715;28;19995;-74
2023/10/07 00:15:42;;;;;;;;;;;;;;;;;;5053361;28;19935;-74
2023/10/07 00:18:12;;;;;;;;;;;;;;;;;;5067280;28;19929;-74
2023/10/07 00:20:42;;;;;;;;;;;;;;;;;;5065243;28;19975;-74
2023/10/07 00:23:11;;;;;;;;;;;;;;;;;;5067255;28;19925;-74
2023/10/07 00:25:39;;;;;;;;;;;;;;;;;;5070149;28;19932;-73
2023/10/07 00:28:18;;;;;;;;;;;;;;;;;;5069348;28;20015;-73
2023/10/07 00:30:45;;;;;;;;;;;;;;;;;;5072516;28;19924;-73
2023/10/07 00:33:13;;;;;;;;;;;;;;;;;;5073254;28;19931;-72
2023/10/07 00:35:40;;;;;;;;;;;;;;;;;;5070563;28;19967;-74
2023/10/07 00:38:14;;;;;;;;;;;;;;;;;;5070398;28;20491;-74
2023/10/07 00:40:45;;;;;;;;;;;;;;;;;;5071698;28;20031;-76
2023/10/07 00:43:15;;;;;;;;;;;;;;;;;;5072945;28;19924;-74
2023/10/07 00:45:44;;;;;;;;;;;;;;;;;;5070437;28;19935;-75
2023/10/07 00:48:11;;;;;;;;;;;;;;;;;;5071744;28;20289;-74
2023/10/07 00:50:38;;;;;;;;;;;;;;;;;;5072545;28;19975;-74
2023/10/07 00:53:06;;;;;;;;;;;;;;;;;;5070814;28;19924;-73
2023/10/07 00:55:35;;;;;;;;;;;;;;;;;;5070181;28;20046;-73
2023/10/07 00:58:08;;;;;;;;;;;;;;;;;;5071295;28;19931;-73
2023/10/07 01:00:43;;;;;;;;;;;;;;;;;;5072133;28;19970;-73
2023/10/07 01:03:17;;;;;;;;;;;;;;;;;;5072510;28;19925;-73
2023/10/07 01:06:07;;;;;;;;;;;;;;;;;;5069685;28;19931;-73
2023/10/07 01:08:35;;;;;;;;;;;;;;;;;;5070109;28;19924;-73
2023/10/07 01:11:19;;;;;;;;;;;;;;;;;;5070376;28;19928;-73
2023/10/07 01:13:50;;;;;;;;;;;;;;;;;;5072559;28;19932;-73
2023/10/07 01:16:26;;;;;;;;;;;;;;;;;;5071569;28;19936;-73
2023/10/07 01:18:59;;;;;;;;;;;;;;;;;;5071362;28;19932;-73
2023/10/07 01:21:33;;;;;;;;;;;;;;;;;;5068868;28;20443;-73
2023/10/07 01:24:05;;;;;;;;;;;;;;;;;;5072085;28;20497;-73
2023/10/07 01:26:32;;;;;;;;;;;;;;;;;;5069268;28;19986;-74
2023/10/07 01:29:13;;;;;;;;;;;;;;;;;;5070613;28;20007;-74
2023/10/07 01:31:59;;;;;;;;;;;;;;;;;;5072488;28;19924;-74
2023/10/07 01:34:26;;;;;;;;;;;;;;;;;;5072197;28;19936;-74
2023/10/07 01:36:53;;;;;;;;;;;;;;;;;;5067159;28;19925;-73
2023/10/07 01:39:22;;;;;;;;;;;;;;;;;;5068523;28;19924;-73
2023/10/07 01:41:50;;;;;;;;;;;;;;;;;;5068831;28;20151;-73
2023/10/07 01:44:17;;;;;;;;;;;;;;;;;;5072463;28;19925;-74
2023/10/07 01:46:45;;;;;;;;;;;;;;;;;;5072744;28;19928;-74
2023/10/07 01:49:12;;;;;;;;;;;;;;;;;;5070086;28;20037;-73
2023/10/07 01:51:43;;;;;;;;;;;;;;;;;;5069455;28;19930;-73
2023/10/07 01:54:11;;;;;;;;;;;;;;;;;;5070084;28;19972;-73
2023/10/07 01:56:39;;;;;;;;;;;;;;;;;;5070540;28;19924;-73
2023/10/07 01:59:17;;;;;;;;;;;;;;;;;;5073644;28;19943;-73
2023/10/07 02:01:50;;;;;;;;;;;;;;;;;;5071367;28;20299;-73
2023/10/07 02:04:18;;;;;;;;;;;;;;;;;;5071712;28;20421;-73
2023/10/07 02:06:51;;;;;;;;;;;;;;;;;;5067708;28;20395;-74
2023/10/07 02:09:24;;;;;;;;;;;;;;;;;;5070705;28;19925;-75
2023/10/07 02:11:51;;;;;;;;;;;;;;;;;;5071446;28;19935;-75
2023/10/07 02:14:21;;;;;;;;;;;;;;;;;;5069466;28;19924;-74
2023/10/07 02:16:49;;;;;;;;;;;;;;;;;;5067782;28;20004;-74
2023/10/07 02:19:27;;;;;;;;;;;;;;;;;;5071305;28;19951;-75
2023/10/07 02:21:59;;;;;;;;;;;;;;;;;;5068902;28;19924;-72
2023/10/07 02:24:29;;;;;;;;;;;;;;;;;;5074940;28;19970;-73
2023/10/07 02:26:56;;;;;;;;;;;;;;;;;;5071714;28;19947;-73
2023/10/07 02:29:24;;;;;;;;;;;;;;;;;;5074672;28;19924;-74
2023/10/07 02:31:53;;;;;;;;;;;;;;;;;;5075336;28;20371;-73
2023/10/07 02:34:28;;;;;;;;;;;;;;;;;;5075383;28;19925;-74
2023/10/07 02:37:10;;;;;;;;;;;;;;;;;;5070264;28;19924;-74
2023/10/07 02:39:45;;;;;;;;;;;;;;;;;;5074879;28;19928;-74
2023/10/07 02:42:12;;;;;;;;;;;;;;;;;;5074256;28;19924;-74
2023/10/07 02:44:41;;;;;;;;;;;;;;;;;;5075383;28;19924;-74
2023/10/07 02:47:11;;;;;;;;;;;;;;;;;;5071283;28;20007;-73
2023/10/07 02:49:39;;;;;;;;;;;;;;;;;;5074306;28;19932;-73
2023/10/07 02:52:06;;;;;;;;;;;;;;;;;;5069749;28;19959;-73
2023/10/07 02:54:33;;;;;;;;;;;;;;;;;;5073225;28;19924;-77
2023/10/07 02:57:07;;;;;;;;;;;;;;;;;;5072111;28;20439;-74
2023/10/07 02:59:36;;;;;;;;;;;;;;;;;;5073958;28;19924;-74
2023/10/07 03:02:26;;;;;;;;;;;;;;;;;;5074600;28;19932;-74
2023/10/07 03:05:12;;;;;;;;;;;;;;;;;;5069938;28;19925;-73
2023/10/07 03:07:42;;;;;;;;;;;;;;;;;;5069787;28;19954;-74
2023/10/07 03:10:17;;;;;;;;;;;;;;;;;;5073568;28;19924;-74
2023/10/07 03:12:47;;;;;;;;;;;;;;;;;;5073375;28;19932;-74
2023/10/07 03:15:29;;;;;;;;;;;;;;;;;;5074544;28;19931;-73
2023/10/07 03:17:56;;;;;;;;;;;;;;;;;;5070992;28;19978;-74
2023/10/07 03:20:31;;;;;;;;;;;;;;;;;;5073376;28;19990;-74
2023/10/07 03:23:11;;;;;;;;;;;;;;;;;;5072506;28;19931;-73
2023/10/07 03:26:05;;;;;;;;;;;;;;;;;;5074592;28;20298;-73
2023/10/07 03:28:34;;;;;;;;;;;;;;;;;;5070868;28;19924;-74
2023/10/07 03:31:08;;;;;;;;;;;;;;;;;;5074223;28;19925;-74
2023/10/07 03:33:42;;;;;;;;;;;;;;;;;;5073427;28;19932;-74
2023/10/07 03:36:29;;;;;;;;;;;;;;;;;;5072993;28;19924;-74
2023/10/07 03:39:09;;;;;;;;;;;;;;;;;;5070005;28;19925;-74
2023/10/07 03:41:36;;;;;;;;;;;;;;;;;;5073885;28;20379;-74
2023/10/07 03:44:04;;;;;;;;;;;;;;;;;;5071414;28;19982;-74
2023/10/07 03:46:31;;;;;;;;;;;;;;;;;;5073347;28;20381;-73
2023/10/07 03:48:58;;;;;;;;;;;;;;;;;;5069320;28;20019;-76
2023/10/07 03:51:30;;;;;;;;;;;;;;;;;;5073030;28;19928;-74
2023/10/07 03:54:01;;;;;;;;;;;;;;;;;;5070552;28;20399;-74
2023/10/07 03:56:28;;;;;;;;;;;;;;;;;;5073892;28;20383;-74
2023/10/07 03:58:55;;;;;;;;;;;;;;;;;;5072022;28;19982;-74
2023/10/07 04:01:26;;;;;;;;;;;;;;;;;;5074173;28;20015;-74
2023/10/07 04:03:59;;;;;;;;;;;;;;;;;;5073088;28;19931;-75
2023/10/07 04:06:30;;;;;;;;;;;;;;;;;;5069830;28;20011;-74
2023/10/07 04:09:05;;;;;;;;;;;;;;;;;;5066499;28;20327;-74
2023/10/07 04:11:33;;;;;;;;;;;;;;;;;;5072615;28;19932;-74
2023/10/07 04:14:06;;;;;;;;;;;;;;;;;;5070621;28;19930;-74
2023/10/07 04:16:33;;;;;;;;;;;;;;;;;;5072985;28;19924;-74
2023/10/07 04:19:29;;;;;;;;;;;;;;;;;;5059763;28;19987;-74
2023/10/07 04:21:55;;;;;;;;;;;;;;;;;;5071385;28;19930;-74
2023/10/07 04:24:23;;;;;;;;;;;;;;;;;;5070663;28;20003;-74
2023/10/07 04:26:54;;;;;;;;;;;;;;;;;;5072195;28;20023;-75
2023/10/07 04:29:21;;;;;;;;;;;;;;;;;;5072377;28;19924;-75
2023/10/07 04:31:51;;;;;;;;;;;;;;;;;;5072193;28;19928;-74
2023/10/07 04:34:18;;;;;;;;;;;;;;;;;;5071523;28;20461;-74
2023/10/07 04:37:10;;;;;;;;;;;;;;;;;;5068936;28;19924;-74
2023/10/07 04:39:39;;;;;;;;;;;;;;;;;;5071528;28;19948;-73
2023/10/07 04:42:05;;;;;;;;;;;;;;;;;;5070957;28;19924;-74
2023/10/07 04:47:36;;;;;;;;;;;;;;;;;;5069186;28;20058;-74
2023/10/07 04:50:15;;;;;;;;;;;;;;;;;;5065670;28;19925;-74
2023/10/07 04:52:50;;;;;;;;;;;;;;;;;;5071207;28;19924;-74
2023/10/07 04:55:19;;;;;;;;;;;;;;;;;;5067697;28;19975;-74
2023/10/07 04:57:57;;;;;;;;;;;;;;;;;;5067310;28;20352;-74
2023/10/07 05:00:34;;;;;;;;;;;;;;;;;;5072137;28;19967;-75
2023/10/07 05:03:01;;;;;;;;;;;;;;;;;;5072850;28;19924;-75
2023/10/07 05:05:30;;;;;;;;;;;;;;;;;;5071519;28;19924;-75
2023/10/07 05:07:58;;;;;;;;;;;;;;;;;;5068934;28;19939;-75
2023/10/07 05:10:28;;;;;;;;;;;;;;;;;;5067998;28;19932;-76
2023/10/07 05:12:55;;;;;;;;;;;;;;;;;;5071284;28;19928;-75
2023/10/07 05:15:21;;;;;;;;;;;;;;;;;;5069295;28;19925;-75
2023/10/07 05:17:52;;;;;;;;;;;;;;;;;;5071417;28;20367;-75
2023/10/07 05:20:27;;;;;;;;;;;;;;;;;;5068862;28;19924;-75
2023/10/07 05:22:53;;;;;;;;;;;;;;;;;;5071277;28;20291;-74
2023/10/07 05:25:21;;;;;;;;;;;;;;;;;;5070384;28;20015;-75
2023/10/07 05:27:50;;;;;;;;;;;;;;;;;;5070559;28;19984;-70
2023/10/07 05:30:18;;;;;;;;;;;;;;;;;;5068237;28;19930;-70
2023/10/07 05:32:46;;;;;;;;;;;;;;;;;;5072626;28;19924;-70
2023/10/07 05:35:14;;;;;;;;;;;;;;;;;;5069897;28;19924;-73
2023/10/07 05:37:42;;;;;;;;;;;;;;;;;;5068948;28;20027;-74
2023/10/07 05:40:13;;;;;;;;;;;;;;;;;;5069692;28;20275;-73
2023/10/07 05:42:40;;;;;;;;;;;;;;;;;;5069211;28;20011;-73
2023/10/07 05:45:09;;;;;;;;;;;;;;;;;;5071369;28;19936;-73
2023/10/07 05:47:36;;;;;;;;;;;;;;;;;;5070230;28;19925;-73
2023/10/07 05:50:04;;;;;;;;;;;;;;;;;;5070614;28;19931;-73
2023/10/07 05:52:32;;;;;;;;;;;;;;;;;;5067936;28;20295;-73
2023/10/07 05:54:59;;;;;;;;;;;;;;;;;;5073635;28;19932;-72
2023/10/07 05:57:27;;;;;;;;;;;;;;;;;;5069130;28;20030;-73
2023/10/07 05:59:54;;;;;;;;;;;;;;;;;;5074667;28;19932;-72
2023/10/07 06:02:21;;;;;;;;;;;;;;;;;;5076211;28;19970;-73
2023/10/07 06:04:48;;;;;;;;;;;;;;;;;;5075010;28;20449;-73
2023/10/07 06:07:15;;;;;;;;;;;;;;;;;;5067855;28;19932;-72
2023/10/07 06:09:43;;;;;;;;;;;;;;;;;;5073640;28;20035;-72
2023/10/07 06:12:11;;;;;;;;;;;;;;;;;;5074886;28;20019;-74
2023/10/07 06:14:38;;;;;;;;;;;;;;;;;;5072498;28;19931;-73
2023/10/07 06:17:06;;;;;;;;;;;;;;;;;;5072662;28;20474;-73
2023/10/07 06:19:34;;;;;;;;;;;;;;;;;;5071085;28;20410;-73
2023/10/07 06:22:11;;;;;;;;;;;;;;;;;;5074743;28;19988;-72
2023/10/07 06:24:39;;;;;;;;;;;;;;;;;;5074627;28;20015;-75
2023/10/07 06:27:11;;;;;;;;;;;;;;;;;;5074568;28;19929;-75
2023/10/07 06:29:41;;;;;;;;;;;;;;;;;;5071139;28;19928;-77
2023/10/07 06:32:23;;;;;;;;;;;;;;;;;;5072777;28;19932;-76
2023/10/07 06:34:51;;;;;;;;;;;;;;;;;;5073344;28;20310;-76
2023/10/07 06:37:21;;;;;;;;;;;;;;;;;;5071413;28;19928;-75
2023/10/07 06:39:48;;;;;;;;;;;;;;;;;;5073705;28;19971;-76
2023/10/07 06:42:21;;;;;;;;;;;;;;;;;;5071265;28;20391;-75
2023/10/07 06:44:48;;;;;;;;;;;;;;;;;;5075018;28;20453;-76
2023/10/07 06:47:16;;;;;;;;;;;;;;;;;;5073537;28;19924;-75
2023/10/07 06:49:43;;;;;;;;;;;;;;;;;;5073975;28;20346;-76
2023/10/07 06:52:12;;;;;;;;;;;;;;;;;;5070587;28;20009;-75
2023/10/07 06:54:39;;;;;;;;;;;;;;;;;;5074229;28;19924;-75
2023/10/07 06:57:10;;;;;;;;;;;;;;;;;;5072771;28;19924;-74
2023/10/07 06:59:40;;;;;;;;;;;;;;;;;;5074908;28;19970;-75
2023/10/07 07:02:10;;;;;;;;;;;;;;;;;;5069379;28;20248;-81
2023/10/07 07:04:41;;;;;;;;;;;;;;;;;;5073614;28;19925;-77
2023/10/07 07:07:11;;;;;;;;;;;;;;;;;;5073037;28;20520;-76
2023/10/07 07:09:58;;;;;;;;;;;;;;;;;;5073340;28;20011;-75
2023/10/07 07:12:26;;;;;;;;;;;;;;;;;;5071581;28;19974;-75
2023/10/07 07:15:04;;;;;;;;;;;;;;;;;;5072442;28;19924;-77
2023/10/07 07:17:35;;;;;;;;;;;;;;;;;;5072335;28;19929;-78
2023/10/07 07:20:33;;;;;;;;;;;;;;;;;;5060107;28;19998;-75
2023/10/07 07:23:03;;;;;;;;;;;;;;;;;;5069354;28;19928;-78
2023/10/07 07:25:36;;;;;;;;;;;;;;;;;;5071273;28;19925;-75
2023/10/07 07:28:02;;;;;;;;;;;;;;;;;;5070775;28;20361;-77
2023/10/07 07:30:30;;;;;;;;;;;;;;;;;;5072526;28;21861;-78
2023/10/07 07:32:59;;;;;;;;;;;;;;;;;;5071606;28;20015;-74
2023/10/07 07:35:38;;;;;;;;;;;;;;;;;;5073560;28;19924;-76
2023/10/07 07:38:11;;;;;;;;;;;;;;;;;;5072702;28;19924;-75
2023/10/07 07:40:41;;;;;;;;;;;;;;;;;;5071222;28;19925;-76
2023/10/07 07:43:08;;;;;;;;;;;;;;;;;;5067421;28;19932;-77
2023/10/07 07:45:36;;;;;;;;;;;;;;;;;;5073163;28;19930;-77
2023/10/07 07:48:06;;;;;;;;;;;;;;;;;;5073154;28;19985;-75
2023/10/07 07:50:35;;;;;;;;;;;;;;;;;;5073934;28;19932;-76
2023/10/07 07:53:06;;;;;;;;;;;;;;;;;;5072766;28;19924;-76
2023/10/07 07:55:33;;;;;;;;;;;;;;;;;;5068154;28;19924;-76
2023/10/07 07:58:02;;;;;;;;;;;;;;;;;;5071253;28;19986;-77
2023/10/07 08:00:31;;;;;;;;;;;;;;;;;;5069462;28;19936;-79
2023/10/07 08:02:58;;;;;;;;;;;;;;;;;;5072644;28;20298;-79
2023/10/07 08:05:28;;;;;;;;;;;;;;;;;;5068348;28;19924;-79
2023/10/07 08:07:55;;;;;;;;;;;;;;;;;;5069645;28;20380;-80
2023/10/07 08:10:22;;;;;;;;;;;;;;;;;;5069707;28;19924;-76
2023/10/07 08:12:50;;;;;;;;;;;;;;;;;;5071337;28;19928;-76
2023/10/07 08:15:23;;;;;;;;;;;;;;;;;;5070888;28;20027;-75
2023/10/07 08:17:52;;;;;;;;;;;;;;;;;;5073476;28;20001;-76
2023/10/07 08:20:27;;;;;;;;;;;;;;;;;;5067456;28;20011;-77
2023/10/07 08:22:54;;;;;;;;;;;;;;;;;;5070689;28;20288;-78
2023/10/07 08:25:36;;;;;;;;;;;;;;;;;;5070494;28;19924;-77
2023/10/07 08:28:18;;;;;;;;;;;;;;;;;;5070148;28;19928;-76
2023/10/07 08:30:46;;;;;;;;;;;;;;;;;;5067020;28;19931;-76
2023/10/07 08:33:14;;;;;;;;;;;;;;;;;;5070625;28;19928;-77
2023/10/07 08:35:43;;;;;;;;;;;;;;;;;;5071716;28;20433;-76
2023/10/07 08:38:20;;;;;;;;;;;;;;;;;;5070568;28;20008;-76
2023/10/07 08:40:49;;;;;;;;;;;;;;;;;;5071840;28;19925;-76
2023/10/07 08:43:19;;;;;;;;;;;;;;;;;;5071301;28;19925;-75
2023/10/07 08:45:47;;;;;;;;;;;;;;;;;;5073463;28;20418;-76
2023/10/07 08:48:15;;;;;;;;;;;;;;;;;;5072799;28;19924;-77
2023/10/07 08:50:55;;;;;;;;;;;;;;;;;;5067359;28;19924;-76
2023/10/07 08:53:23;;;;;;;;;;;;;;;;;;5070499;28;20015;-76
2023/10/07 08:55:51;;;;;;;;;;;;;;;;;;5068866;28;20111;-76
2023/10/07 08:58:18;;;;;;;;;;;;;;;;;;5068367;28;20012;-77
2023/10/07 09:00:47;;;;;;;;;;;;;;;;;;5072304;28;19925;-77
2023/10/07 09:03:14;;;;;;;;;;;;;;;;;;5072673;28;19973;-76
2023/10/07 09:05:43;;;;;;;;;;;;;;;;;;5070989;28;19924;-76
2023/10/07 09:08:11;;;;;;;;;;;;;;;;;;5060751;28;19932;-77
2023/10/07 09:10:38;;;;;;;;;;;;;;;;;;5069606;28;20061;-77
2023/10/07 09:13:05;;;;;;;;;;;;;;;;;;5069115;28;20346;-78
2023/10/07 09:15:35;;;;;;;;;;;;;;;;;;5066955;28;19924;-76
2023/10/07 09:18:03;;;;;;;;;;;;;;;;;;5071570;28;19928;-76
2023/10/07 09:20:31;;;;;;;;;;;;;;;;;;5070977;28;20022;-75
2023/10/07 09:23:00;;;;;;;;;;;;;;;;;;5070343;28;19970;-75
2023/10/07 09:25:31;;;;;;;;;;;;;;;;;;5070965;28;19924;-75
2023/10/07 09:27:58;;;;;;;;;;;;;;;;;;5072157;28;19930;-75
2023/10/07 09:30:44;;;;;;;;;;;;;;;;;;5068637;28;19994;-75
2023/10/07 09:33:13;;;;;;;;;;;;;;;;;;5071673;28;19924;-75
2023/10/07 09:35:42;;;;;;;;;;;;;;;;;;5070583;28;19928;-75
2023/10/07 09:38:12;;;;;;;;;;;;;;;;;;5071274;28;19990;-76
2023/10/07 09:41:11;;;;;;;;;;;;;;;;;;5071048;28;19925;-76
2023/10/07 09:43:37;;;;;;;;;;;;;;;;;;5068775;28;19955;-75
2023/10/07 09:46:07;;;;;;;;;;;;;;;;;;5071735;28;19979;-77
2023/10/07 09:48:41;;;;;;;;;;;;;;;;;;5066698;28;20011;-78
2023/10/07 09:51:14;;;;;;;;;;;;;;;;;;5068492;28;19925;-76
2023/10/07 09:53:41;;;;;;;;;;;;;;;;;;5071401;28;19925;-76
2023/10/07 09:56:11;;;;;;;;;;;;;;;;;;5071749;28;20332;-76
2023/10/07 09:58:41;;;;;;;;;;;;;;;;;;5072612;28;19931;-76
2023/10/07 10:01:08;;;;;;;;;;;;;;;;;;5072087;28;19924;-76
2023/10/07 10:03:36;;;;;;;;;;;;;;;;;;5072147;28;19979;-76
2023/10/07 10:06:04;;;;;;;;;;;;;;;;;;5071102;28;19939;-76
2023/10/07 10:08:35;;;;;;;;;;;;;;;;;;5071588;28;20300;-76
2023/10/07 10:11:19;;;;;;;;;;;;;;;;;;5072684;28;20378;-77
2023/10/07 10:14:09;;;;;;;;;;;;;;;;;;5072459;28;19970;-77
2023/10/07 10:16:44;;;;;;;;;;;;;;;;;;5070205;28;19946;-75
2023/10/07 10:19:22;;;;;;;;;;;;;;;;;;5071420;28;20395;-76
2023/10/07 10:21:50;;;;;;;;;;;;;;;;;;5071263;28;20376;-78
2023/10/07 10:24:18;;;;;;;;;;;;;;;;;;5071699;28;20023;-76
2023/10/07 10:26:45;;;;;;;;;;;;;;;;;;5070989;28;19924;-77
2023/10/07 10:29:20;;;;;;;;;;;;;;;;;;5059523;28;20444;-77
2023/10/07 10:31:47;;;;;;;;;;;;;;;;;;5070389;28;19924;-75
2023/10/07 10:34:14;;;;;;;;;;;;;;;;;;5072121;28;19974;-76
2023/10/07 10:36:43;;;;;;;;;;;;;;;;;;5071022;28;19931;-76
2023/10/07 10:39:12;;;;;;;;;;;;;;;;;;5071735;28;19935;-77
2023/10/07 10:41:39;;;;;;;;;;;;;;;;;;5072428;28;20003;-76
2023/10/07 10:44:10;;;;;;;;;;;;;;;;;;5057595;28;20389;-76
2023/10/07 10:46:39;;;;;;;;;;;;;;;;;;5067655;28;20015;-77
2023/10/07 10:49:07;;;;;;;;;;;;;;;;;;5054791;28;19972;-76
2023/10/07 10:51:34;;;;;;;;;;;;;;;;;;5055743;28;20372;-76
2023/10/07 10:54:01;;;;;;;;;;;;;;;;;;5072687;28;19986;-77
2023/10/07 10:56:28;;;;;;;;;;;;;;;;;;5060421;28;19978;-76
2023/10/07 10:58:55;;;;;;;;;;;;;;;;;;5056718;28;19978;-76
2023/10/07 11:01:22;;;;;;;;;;;;;;;;;;5074005;28;20299;-76
2023/10/07 11:03:51;;;;;;;;;;;;;;;;;;5075203;28;20011;-78
2023/10/07 11:06:19;;;;;;;;;;;;;;;;;;5075595;28;20446;-77
2023/10/07 11:08:46;;;;;;;;;;;;;;;;;;5073563;28;19924;-75
2023/10/07 11:11:13;;;;;;;;;;;;;;;;;;5075003;28;20032;-76
2023/10/07 11:13:40;;;;;;;;;;;;;;;;;;5069381;28;20291;-76
2023/10/07 11:16:10;;;;;;;;;;;;;;;;;;5074276;28;20012;-76
2023/10/07 11:18:38;;;;;;;;;;;;;;;;;;5075488;28;19989;-76
2023/10/07 11:21:05;;;;;;;;;;;;;;;;;;5072174;28;19933;-77
2023/10/07 11:23:34;;;;;;;;;;;;;;;;;;5074968;28;19924;-76
2023/10/07 11:26:03;;;;;;;;;;;;;;;;;;5073297;28;19976;-75
2023/10/07 11:28:30;;;;;;;;;;;;;;;;;;5072079;28;19925;-78
2023/10/07 11:30:57;;;;;;;;;;;;;;;;;;5074986;28;20287;-77
2023/10/07 11:33:24;;;;;;;;;;;;;;;;;;5074070;28;19925;-77
2023/10/07 11:35:51;;;;;;;;;;;;;;;;;;5075214;28;19931;-76
2023/10/07 11:38:19;;;;;;;;;;;;;;;;;;5074015;28;19928;-77
2023/10/07 11:40:46;;;;;;;;;;;;;;;;;;5074294;28;20272;-76
2023/10/07 11:43:13;;;;;;;;;;;;;;;;;;5074422;28;19924;-77
2023/10/07 11:45:42;;;;;;;;;;;;;;;;;;5074344;28;19925;-78
2023/10/07 11:48:09;;;;;;;;;;;;;;;;;;5074258;28;19931;-77
2023/10/07 11:50:36;;;;;;;;;;;;;;;;;;5074357;28;19932;-76
2023/10/07 11:53:03;;;;;;;;;;;;;;;;;;5073609;28;19924;-76
2023/10/07 11:55:31;;;;;;;;;;;;;;;;;;5074262;28;19932;-77
2023/10/07 11:57:58;;;;;;;;;;;;;;;;;;5072950;28;20377;-77
2023/10/07 12:00:29;;;;;;;;;;;;;;;;;;5074371;28;19924;-77
2023/10/07 12:02:57;;;;;;;;;;;;;;;;;;5073987;28;20198;-77
2023/10/07 12:05:27;;;;;;;;;;;;;;;;;;5074567;28;20007;-77
2023/10/07 12:07:55;;;;;;;;;;;;;;;;;;5071449;28;19986;-76
2023/10/07 12:10:22;;;;;;;;;;;;;;;;;;5073908;28;19925;-76
2023/10/07 12:12:51;;;;;;;;;;;;;;;;;;5073499;28;19924;-76
2023/10/07 12:15:19;;;;;;;;;;;;;;;;;;5072540;28;19932;-76
2023/10/07 12:17:46;;;;;;;;;;;;;;;;;;5073332;28;19928;-77
2023/10/07 12:20:13;;;;;;;;;;;;;;;;;;5074026;28;19974;-77
2023/10/07 12:22:42;;;;;;;;;;;;;;;;;;5072395;28;19983;-76
2023/10/07 12:25:13;;;;;;;;;;;;;;;;;;5074087;28;19924;-77
2023/10/07 12:27:40;;;;;;;;;;;;;;;;;;5073478;28;19994;-77
2023/10/07 12:30:10;;;;;;;;;;;;;;;;;;5072670;28;19985;-77
2023/10/07 12:32:38;;;;;;;;;;;;;;;;;;5073078;28;19963;-76
2023/10/07 12:35:09;;;;;;;;;;;;;;;;;;5073064;28;19971;-76
2023/10/07 12:37:38;;;;;;;;;;;;;;;;;;5071624;28;19924;-77
2023/10/07 12:40:10;;;;;;;;;;;;;;;;;;5073250;28;20395;-79
2023/10/07 12:42:37;;;;;;;;;;;;;;;;;;5072890;28;19924;-78
2023/10/07 12:45:04;;;;;;;;;;;;;;;;;;5072702;28;19924;-77
2023/10/07 12:47:31;;;;;;;;;;;;;;;;;;5073458;28;19997;-77
2023/10/07 12:49:58;;;;;;;;;;;;;;;;;;5072971;28;19931;-77
2023/10/07 12:52:29;;;;;;;;;;;;;;;;;;5071480;28;21654;-77
2023/10/07 12:54:58;;;;;;;;;;;;;;;;;;5073388;28;19985;-76
2023/10/07 12:57:28;;;;;;;;;;;;;;;;;;5073096;28;19931;-77
2023/10/07 12:59:57;;;;;;;;;;;;;;;;;;5073379;28;19924;-77
2023/10/07 13:02:28;;;;;;;;;;;;;;;;;;5073181;28;19975;-78
2023/10/07 13:04:55;;;;;;;;;;;;;;;;;;5072936;28;19925;-77
2023/10/07 13:07:23;;;;;;;;;;;;;;;;;;5071555;28;19932;-77
2023/10/07 13:09:50;;;;;;;;;;;;;;;;;;5072621;28;19924;-78
2023/10/07 13:12:18;;;;;;;;;;;;;;;;;;5072317;28;19932;-77
2023/10/07 13:14:46;;;;;;;;;;;;;;;;;;5072765;28;19931;-77
2023/10/07 13:17:13;;;;;;;;;;;;;;;;;;5071928;28;19998;-77
2023/10/07 13:19:43;;;;;;;;;;;;;;;;;;5072986;28;19925;-77
2023/10/07 13:22:11;;;;;;;;;;;;;;;;;;5071970;28;19924;-77
2023/10/07 13:24:38;;;;;;;;;;;;;;;;;;5071808;28;19924;-77
2023/10/07 13:27:05;;;;;;;;;;;;;;;;;;5070822;28;19924;-77
2023/10/07 13:29:34;;;;;;;;;;;;;;;;;;5072865;28;19955;-77
2023/10/07 13:32:03;;;;;;;;;;;;;;;;;;5074055;28;20388;-76
2023/10/07 13:34:30;;;;;;;;;;;;;;;;;;5072938;28;19928;-77
2023/10/07 13:36:58;;;;;;;;;;;;;;;;;;5072818;28;20019;-78
2023/10/07 13:39:25;;;;;;;;;;;;;;;;;;5072056;28;19970;-77
2023/10/07 13:41:52;;;;;;;;;;;;;;;;;;5072895;28;19924;-78
2023/10/07 13:44:22;;;;;;;;;;;;;;;;;;5072637;28;20007;-77
2023/10/07 13:46:50;;;;;;;;;;;;;;;;;;5072154;28;20447;-76
2023/10/07 13:49:17;;;;;;;;;;;;;;;;;;5071829;28;20354;-76
2023/10/07 13:51:44;;;;;;;;;;;;;;;;;;5072518;28;19925;-76
2023/10/07 13:54:38;;;;;;;;;;;;;;;;;;5071710;28;19994;-76
2023/10/07 13:57:09;;;;;;;;;;;;;;;;;;5072199;28;20031;-77
2023/10/07 13:59:40;;;;;;;;;;;;;;;;;;5069615;28;19924;-77
2023/10/07 14:02:13;;;;;;;;;;;;;;;;;;5069064;28;19951;-77
2023/10/07 14:04:40;;;;;;;;;;;;;;;;;;5069546;28;19924;-77
2023/10/07 14:07:07;;;;;;;;;;;;;;;;;;5069319;28;19925;-76
2023/10/07 14:09:38;;;;;;;;;;;;;;;;;;5064779;28;19928;-77
2023/10/07 14:12:06;;;;;;;;;;;;;;;;;;5071605;28;19932;-76
2023/10/07 14:14:33;;;;;;;;;;;;;;;;;;5071761;28;19929;-76
2023/10/07 14:17:03;;;;;;;;;;;;;;;;;;5071053;28;19931;-76
2023/10/07 14:19:30;;;;;;;;;;;;;;;;;;5072889;28;20007;-76
2023/10/07 14:21:58;;;;;;;;;;;;;;;;;;5071420;28;20020;-77
2023/10/07 14:24:28;;;;;;;;;;;;;;;;;;5070632;28;19930;-77
2023/10/07 14:26:56;;;;;;;;;;;;;;;;;;5075654;28;20403;-77
2023/10/07 14:29:25;;;;;;;;;;;;;;;;;;5075123;28;19928;-77
2023/10/07 14:31:52;;;;;;;;;;;;;;;;;;5072073;28;19964;-77
2023/10/07 14:34:20;;;;;;;;;;;;;;;;;;5074169;28;19928;-79
2023/10/07 14:36:47;;;;;;;;;;;;;;;;;;5074003;28;19979;-78
2023/10/07 14:39:15;;;;;;;;;;;;;;;;;;5072341;28;19924;-77
2023/10/07 14:41:42;;;;;;;;;;;;;;;;;;5073688;28;19931;-76
2023/10/07 14:44:10;;;;;;;;;;;;;;;;;;5070967;28;20456;-78
2023/10/07 14:46:42;;;;;;;;;;;;;;;;;;5073108;28;19924;-77
2023/10/07 14:49:10;;;;;;;;;;;;;;;;;;5073557;28;20380;-77
2023/10/07 14:51:37;;;;;;;;;;;;;;;;;;5074420;28;19928;-76
2023/10/07 14:54:04;;;;;;;;;;;;;;;;;;5072264;28;20030;-77
2023/10/07 14:56:31;;;;;;;;;;;;;;;;;;5072536;28;21907;-77
2023/10/07 14:58:59;;;;;;;;;;;;;;;;;;5073070;28;19954;-75
2023/10/07 15:01:27;;;;;;;;;;;;;;;;;;5072953;28;20379;-77
2023/10/07 15:03:55;;;;;;;;;;;;;;;;;;5073781;28;19928;-78
2023/10/07 15:06:22;;;;;;;;;;;;;;;;;;5073853;28;20062;-77
2023/10/07 15:08:50;;;;;;;;;;;;;;;;;;5073699;28;19978;-79
2023/10/07 15:11:17;;;;;;;;;;;;;;;;;;5071636;28;19967;-77
2023/10/07 15:13:45;;;;;;;;;;;;;;;;;;5072250;28;19928;-77
2023/10/07 15:16:12;;;;;;;;;;;;;;;;;;5072769;28;20402;-78
2023/10/07 15:18:39;;;;;;;;;;;;;;;;;;5073537;28;19932;-77
2023/10/07 15:21:06;;;;;;;;;;;;;;;;;;5070969;28;20023;-76
2023/10/07 15:23:33;;;;;;;;;;;;;;;;;;5072391;28;19928;-77
2023/10/07 15:26:01;;;;;;;;;;;;;;;;;;5066853;28;19925;-77
2023/10/07 15:28:27;;;;;;;;;;;;;;;;;;5066013;28;19975;-78
2023/10/07 15:30:55;;;;;;;;;;;;;;;;;;5067456;28;20383;-77
2023/10/07 15:33:22;;;;;;;;;;;;;;;;;;5072257;28;19924;-77
2023/10/07 15:35:51;;;;;;;;;;;;;;;;;;5070475;28;19967;-77
2023/10/07 15:38:18;;;;;;;;;;;;;;;;;;5070398;28;20273;-76
2023/10/07 15:40:45;;;;;;;;;;;;;;;;;;5072340;28;19989;-77
2023/10/07 15:43:12;;;;;;;;;;;;;;;;;;5071202;28;20330;-76
2023/10/07 15:45:39;;;;;;;;;;;;;;;;;;5071045;28;19924;-77
2023/10/07 15:48:06;;;;;;;;;;;;;;;;;;5071529;28;20403;-77
2023/10/07 15:50:38;;;;;;;;;;;;;;;;;;5060799;28;20513;-77
2023/10/07 15:53:07;;;;;;;;;;;;;;;;;;5067268;28;19972;-77
2023/10/07 15:55:34;;;;;;;;;;;;;;;;;;5062227;28;19925;-77
2023/10/07 15:58:01;;;;;;;;;;;;;;;;;;5066673;28;20384;-77
2023/10/07 16:00:28;;;;;;;;;;;;;;;;;;5061315;28;19928;-78
2023/10/07 16:02:55;;;;;;;;;;;;;;;;;;5053453;28;19947;-77
2023/10/07 16:05:23;;;;;;;;;;;;;;;;;;5066227;28;20287;-77
2023/10/07 16:07:50;;;;;;;;;;;;;;;;;;5067704;28;19974;-77
2023/10/07 16:10:18;;;;;;;;;;;;;;;;;;5072476;28;20305;-75
2023/10/07 16:12:46;;;;;;;;;;;;;;;;;;5079032;22;19931;-77
2023/10/07 16:15:14;;;;;;;;;;;;;;;;;;5069419;28;19979;-77
2023/10/07 16:17:42;;;;;;;;;;;;;;;;;;5069787;28;19938;-77
2023/10/07 16:20:09;;;;;;;;;;;;;;;;;;5070838;28;19955;-77
2023/10/07 16:22:37;;;;;;;;;;;;;;;;;;5069786;28;19925;-76
2023/10/07 16:25:07;;;;;;;;;;;;;;;;;;5069612;28;19963;-76
2023/10/07 16:27:35;;;;;;;;;;;;;;;;;;5070583;28;19924;-77
2023/10/07 16:30:05;;;;;;;;;;;;;;;;;;5071106;28;19931;-77
2023/10/07 16:32:32;;;;;;;;;;;;;;;;;;5072188;28;19930;-77
2023/10/07 16:34:59;;;;;;;;;;;;;;;;;;5072882;28;19928;-78
2023/10/07 16:37:26;;;;;;;;;;;;;;;;;;5072166;28;20311;-77
2023/10/07 16:39:55;;;;;;;;;;;;;;;;;;5072003;28;20391;-77
2023/10/07 16:42:24;;;;;;;;;;;;;;;;;;5070893;28;19928;-77
2023/10/07 16:44:51;;;;;;;;;;;;;;;;;;5068635;28;19970;-77
2023/10/07 16:47:18;;;;;;;;;;;;;;;;;;5069512;28;19929;-77
2023/10/07 16:49:46;;;;;;;;;;;;;;;;;;5069911;28;19936;-76
2023/10/07 16:52:13;;;;;;;;;;;;;;;;;;5070596;28;20260;-77
2023/10/07 16:54:41;;;;;;;;;;;;;;;;;;5067598;28;19932;-77
2023/10/07 16:57:09;;;;;;;;;;;;;;;;;;5069538;28;19968;-77
2023/10/07 16:59:37;;;;;;;;;;;;;;;;;;5070610;28;20011;-76
2023/10/07 17:02:07;;;;;;;;;;;;;;;;;;5069664;28;19970;-77
2023/10/07 17:04:36;;;;;;;;;;;;;;;;;;5070474;28;19925;-77
2023/10/07 17:07:03;;;;;;;;;;;;;;;;;;5068485;28;20020;-77