Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:15;;;;;;;222.15;143.23;;;;;;;;;;5095671;28;20028;-76
2023/01/08 00:03:41;;;;;;;249.13;162.73;;;;;;;;;;5097609;28;20308;-76
2023/01/08 00:06:08;;;;;;;200.23;136.80;;;;;;;;;;5098285;28;20027;-76
2023/01/08 00:08:33;;;;;;;192.02;130.90;;;;;;;;;;5097990;28;20434;-76
2023/01/08 00:10:59;;;;;;;187.65;128.98;;;;;;;;;;5094486;28;20024;-76
2023/01/08 00:13:24;;;;;;;134.20;90.05;;;;;;;;;;5080316;28;20054;-76
2023/01/08 00:15:50;;;;;;;114.53;78.53;;;;;;;;;;5096867;28;20046;-75
2023/01/08 00:18:15;;;;;;;100.68;72.30;;;;;;;;;;5096105;28;20118;-76
2023/01/08 00:20:43;;;;;;;84.30;61.63;;;;;;;;;;5096243;28;20040;-77
2023/01/08 00:23:12;;;;;;;105.93;76.05;;;;;;;;;;5097585;28;20380;-76
2023/01/08 00:25:37;;;;;;;132.57;94.13;;;;;;;;;;5098101;28;20020;-79
2023/01/08 00:28:02;;;;;;;138.57;86.30;;;;;;;;;;5097578;28;20034;-76
2023/01/08 00:30:28;;;;;;;137.32;85.55;;;;;;;;;;5094804;28;20082;-76
2023/01/08 00:32:53;;;;;;;96.63;62.25;;;;;;;;;;5095480;28;20492;-76
2023/01/08 00:35:18;;;;;;;104.70;63.13;;;;;;;;;;5097431;28;20038;-76
2023/01/08 00:37:43;;;;;;;143.45;88.18;;;;;;;;;;5095394;28;20415;-75
2023/01/08 00:40:09;;;;;;;127.90;81.35;;;;;;;;;;5093556;28;20068;-76
2023/01/08 00:42:34;;;;;;;152.63;97.85;;;;;;;;;;5097314;28;20027;-76
2023/01/08 00:45:00;;;;;;;163.05;102.18;;;;;;;;;;5096839;28;20047;-75
2023/01/08 00:47:25;;;;;;;158.63;98.53;;;;;;;;;;5097296;28;20358;-75
2023/01/08 00:49:50;;;;;;;155.30;101.10;;;;;;;;;;5098105;28;20068;-74
2023/01/08 00:52:15;;;;;;;154.55;100.85;;;;;;;;;;5096320;28;20088;-75
2023/01/08 00:54:41;;;;;;;147.85;96.85;;;;;;;;;;5092698;28;20791;-78
2023/01/08 00:57:06;;;;;;;135.77;92.00;;;;;;;;;;5094664;28;20032;-75
2023/01/08 00:59:31;;;;;;;123.80;86.25;;;;;;;;;;5098017;28;20047;-75
2023/01/08 01:01:57;;;;;;;137.73;96.18;;;;;;;;;;5097290;28;20031;-75
2023/01/08 01:04:24;;;;;;;165.65;114.38;;;;;;;;;;5097292;28;20062;-76
2023/01/08 01:06:49;;;;;;;155.68;110.55;;;;;;;;;;5097371;28;20023;-76
2023/01/08 01:09:14;;;;;;;132.63;92.97;;;;;;;;;;5096187;28;20030;-75
2023/01/08 01:11:39;;;;;;;140.48;97.50;;;;;;;;;;5094923;28;20058;-75
2023/01/08 01:14:05;;;;;;;136.40;94.70;;;;;;;;;;5095704;28;20431;-77
2023/01/08 01:16:30;;;;;;;177.20;110.25;;;;;;;;;;5095254;28;20160;-76
2023/01/08 01:18:56;;;;;;;158.88;98.97;;;;;;;;;;5094642;28;20019;-75
2023/01/08 01:21:21;;;;;;;159.95;99.13;;;;;;;;;;5097133;28;20098;-75
2023/01/08 01:23:47;;;;;;;180.57;119.43;;;;;;;;;;5098039;28;20106;-75
2023/01/08 01:26:13;;;;;;;219.45;147.32;;;;;;;;;;5094456;28;20028;-75
2023/01/08 01:28:39;;;;;;;209.80;144.77;;;;;;;;;;5095805;28;20020;-74
2023/01/08 01:31:05;;;;;;;220.10;152.00;;;;;;;;;;5094551;28;20016;-77
2023/01/08 01:33:30;;;;;;;212.20;144.05;;;;;;;;;;5094469;28;20023;-77
2023/01/08 01:35:59;;;;;;;199.88;139.57;;;;;;;;;;5096483;28;20035;-74
2023/01/08 01:38:25;;;;;;;193.33;133.53;;;;;;;;;;5093585;28;20055;-79
2023/01/08 01:40:50;;;;;;;147.82;100.07;;;;;;;;;;5094239;28;20336;-74
2023/01/08 01:43:31;;;;;;;123.50;89.75;;;;;;;;;;5092786;28;20031;-74
2023/01/08 01:45:56;;;;;;;122.72;86.72;;;;;;;;;;5094415;28;20028;-76
2023/01/08 01:48:21;;;;;;;100.88;76.97;;;;;;;;;;5096055;28;20153;-76
2023/01/08 01:50:50;;;;;;;97.00;71.53;;;;;;;;;;5094744;28;20027;-76
2023/01/08 01:53:21;;;;;;;116.57;80.68;;;;;;;;;;5096495;28;20034;-74
2023/01/08 01:55:47;;;;;;;117.22;78.18;;;;;;;;;;5092487;28;20080;-74
2023/01/08 01:58:14;;;;;;;116.95;82.00;;;;;;;;;;5085969;28;20123;-75
2023/01/08 02:00:39;;;;;;;117.63;79.10;;;;;;;;;;5095401;28;20048;-75
2023/01/08 02:03:07;;;;;;;127.53;83.65;;;;;;;;;;5093103;28;20208;-74
2023/01/08 02:05:52;;;;;;;133.50;90.38;;;;;;;;;;5096136;28;20438;-75
2023/01/08 02:08:29;;;;;;;145.70;101.88;;;;;;;;;;5094189;28;20058;-76
2023/01/08 02:11:02;;;;;;;106.97;74.53;;;;;;;;;;5091923;28;20051;-76
2023/01/08 02:13:32;;;;;;;103.50;74.65;;;;;;;;;;5096068;28;20028;-73
2023/01/08 02:16:20;;;;;;;73.50;54.40;;;;;;;;;;5093790;28;20030;-74
2023/01/08 02:18:47;;;;;;;76.90;54.72;;;;;;;;;;5067329;28;20028;-76
2023/01/08 02:21:25;;;;;;;85.13;61.80;;;;;;;;;;5096332;28;20082;-74
2023/01/08 02:23:57;;;;;;;94.78;67.80;;;;;;;;;;5093320;28;20127;-74
2023/01/08 02:26:26;;;;;;;101.30;73.43;;;;;;;;;;5093238;28;20041;-75
2023/01/08 02:29:27;;;;;;;102.13;75.70;;;;;;;;;;5095537;28;20062;-73
2023/01/08 02:31:52;;;;;;;148.90;104.85;;;;;;;;;;5032802;28;20137;-72
2023/01/08 02:34:18;;;;;;;128.30;94.40;;;;;;;;;;5029803;28;20051;-75
2023/01/08 02:36:50;;;;;;;125.90;91.03;;;;;;;;;;5029335;28;20396;-74
2023/01/08 02:39:23;;;;;;;103.53;75.65;;;;;;;;;;5030134;28;20041;-76
2023/01/08 02:41:54;;;;;;;96.38;69.05;;;;;;;;;;5031633;28;20040;-73
2023/01/08 02:44:23;;;;;;;92.45;66.03;;;;;;;;;;5031674;28;20041;-77
2023/01/08 02:46:50;;;;;;;105.77;75.93;;;;;;;;;;5032922;28;20036;-75
2023/01/08 02:49:17;;;;;;;110.93;76.68;;;;;;;;;;5034138;28;20176;-78
2023/01/08 02:51:46;;;;;;;113.63;78.90;;;;;;;;;;5030795;28;20467;-74
2023/01/08 02:54:13;;;;;;;114.97;77.20;;;;;;;;;;5032037;28;20032;-74
2023/01/08 02:56:42;;;;;;;129.45;89.90;;;;;;;;;;5032995;28;20059;-73
2023/01/08 02:59:09;;;;;;;134.27;95.90;;;;;;;;;;5025918;28;20117;-73
2023/01/08 03:01:35;;;;;;;152.43;108.63;;;;;;;;;;5033943;28;20035;-76
2023/01/08 03:04:03;;;;;;;119.35;86.13;;;;;;;;;;5034026;28;20033;-75
2023/01/08 03:06:29;;;;;;;113.15;83.80;;;;;;;;;;5081850;28;20036;-75
2023/01/08 03:08:55;;;;;;;117.32;86.97;;;;;;;;;;5098442;28;20046;-73
2023/01/08 03:11:21;;;;;;;112.65;77.10;;;;;;;;;;5095658;28;20088;-73
2023/01/08 03:13:53;;;;;;;109.75;76.25;;;;;;;;;;5098604;28;20019;-75
2023/01/08 03:16:39;;;;;;;96.32;69.30;;;;;;;;;;5092496;28;20751;-72
2023/01/08 03:19:07;;;;;;;93.15;62.92;;;;;;;;;;5084279;28;20563;-72
2023/01/08 03:21:34;;;;;;;94.68;67.95;;;;;;;;;;5095961;28;20024;-74
2023/01/08 03:24:00;;;;;;;78.93;56.80;;;;;;;;;;5097704;28;20031;-74
2023/01/08 03:26:26;;;;;;;78.85;55.78;;;;;;;;;;5096323;28;20346;-77
2023/01/08 03:28:52;;;;;;;91.15;65.57;;;;;;;;;;5097274;28;20020;-72
2023/01/08 03:31:18;;;;;;;100.90;72.50;;;;;;;;;;5099431;28;20035;-74
2023/01/08 03:33:45;;;;;;;93.72;67.68;;;;;;;;;;5100128;28;20023;-75
2023/01/08 03:36:13;;;;;;;97.15;66.85;;;;;;;;;;5093561;28;20339;-73
2023/01/08 03:38:41;;;;;;;88.05;58.45;;;;;;;;;;5095721;28;20023;-74
2023/01/08 03:41:08;;;;;;;65.80;46.03;;;;;;;;;;5097702;28;20041;-74
2023/01/08 03:43:34;;;;;;;103.53;69.60;;;;;;;;;;5099657;28;20027;-75
2023/01/08 03:46:01;;;;;;;258.70;132.30;;;;;;;;;;5098104;28;20016;-74
2023/01/08 03:48:28;;;;;;;243.02;131.70;;;;;;;;;;5097523;28;20031;-76
2023/01/08 03:50:53;;;;;;;172.98;95.95;;;;;;;;;;5098495;28;20501;-74
2023/01/08 03:53:19;;;;;;;105.57;64.15;;;;;;;;;;5098094;28;20035;-73
2023/01/08 03:55:44;;;;;;;75.20;48.05;;;;;;;;;;5100011;28;20038;-73
2023/01/08 03:58:09;;;;;;;67.38;44.65;;;;;;;;;;5095014;28;20032;-74
2023/01/08 04:00:35;;;;;;;59.85;40.38;;;;;;;;;;5095781;28;20035;-75
2023/01/08 04:03:00;;;;;;;63.58;42.50;;;;;;;;;;5098063;28;20027;-74
2023/01/08 04:05:25;;;;;;;77.32;50.50;;;;;;;;;;5097602;28;20023;-77
2023/01/08 04:07:53;;;;;;;93.05;63.67;;;;;;;;;;5095387;28;20434;-72
2023/01/08 04:10:18;;;;;;;90.80;62.90;;;;;;;;;;5095859;28;20031;-73
2023/01/08 04:12:44;;;;;;;98.10;65.20;;;;;;;;;;5099070;28;20031;-72
2023/01/08 04:15:09;;;;;;;92.72;62.05;;;;;;;;;;5095038;28;20107;-73
2023/01/08 04:17:35;;;;;;;64.47;43.70;;;;;;;;;;5097736;28;20032;-75
2023/01/08 04:20:00;;;;;;;51.30;41.03;;;;;;;;;;5097639;28;20055;-73
2023/01/08 04:22:25;;;;;;;61.78;49.15;;;;;;;;;;5095929;28;20034;-76
2023/01/08 04:24:51;;;;;;;51.30;43.17;;;;;;;;;;5099049;28;20042;-73
2023/01/08 04:27:16;;;;;;;62.20;45.58;;;;;;;;;;5095833;28;20350;-73
2023/01/08 04:29:41;;;;;;;62.05;43.50;;;;;;;;;;5079447;28;20031;-72
2023/01/08 04:32:07;;;;;;;64.35;42.35;;;;;;;;;;5096607;28;20012;-73
2023/01/08 04:34:32;;;;;;;75.38;49.97;;;;;;;;;;5094200;28;20043;-73
2023/01/08 04:36:57;;;;;;;154.15;94.20;;;;;;;;;;5096733;28;20418;-72
2023/01/08 04:39:23;;;;;;;139.35;81.45;;;;;;;;;;5096594;28;20418;-73
2023/01/08 04:41:48;;;;;;;115.80;69.78;;;;;;;;;;5095469;28;20012;-72
2023/01/08 04:44:13;;;;;;;88.63;60.40;;;;;;;;;;5096340;28;20454;-73
2023/01/08 04:46:39;;;;;;;68.78;49.22;;;;;;;;;;5095849;28;20024;-76
2023/01/08 04:49:04;;;;;;;74.90;49.75;;;;;;;;;;5094618;28;20031;-74
2023/01/08 04:51:29;;;;;;;72.25;50.50;;;;;;;;;;5096894;28;20031;-74
2023/01/08 04:53:54;;;;;;;64.45;43.45;;;;;;;;;;5078650;28;20405;-76
2023/01/08 04:56:20;;;;;;;60.00;41.75;;;;;;;;;;5097262;28;20066;-74
2023/01/08 04:58:45;;;;;;;54.30;40.05;;;;;;;;;;5095751;28;20055;-72
2023/01/08 05:01:21;;;;;;;59.55;43.20;;;;;;;;;;5095906;28;20370;-72
2023/01/08 05:03:47;;;;;;;59.55;42.80;;;;;;;;;;5092747;28;21074;-72
2023/01/08 05:06:12;;;;;;;79.35;55.15;;;;;;;;;;5095596;28;20021;-71
2023/01/08 05:08:37;;;;;;;74.93;52.85;;;;;;;;;;5096693;28;20103;-74
2023/01/08 05:11:02;;;;;;;106.70;73.88;;;;;;;;;;5093593;28;20038;-72
2023/01/08 05:13:28;;;;;;;107.38;72.32;;;;;;;;;;5097513;28;20031;-73
2023/01/08 05:15:53;;;;;;;103.22;72.10;;;;;;;;;;5096511;28;20031;-73
2023/01/08 05:18:19;;;;;;;95.97;63.80;;;;;;;;;;5078696;28;20077;-75
2023/01/08 05:20:44;;;;;;;84.55;60.28;;;;;;;;;;5094694;28;20027;-73
2023/01/08 05:23:09;;;;;;;55.40;41.42;;;;;;;;;;5096836;28;20062;-73
2023/01/08 05:25:34;;;;;;;50.42;36.70;;;;;;;;;;5094484;28;20031;-76
2023/01/08 05:28:00;;;;;;;48.58;35.10;;;;;;;;;;5095076;28;20043;-74
2023/01/08 05:30:25;;;;;;;81.53;57.53;;;;;;;;;;5096866;28;20039;-72
2023/01/08 05:32:50;;;;;;;59.28;41.95;;;;;;;;;;5093561;28;20125;-76
2023/01/08 05:35:16;;;;;;;119.07;76.28;;;;;;;;;;5095558;28;20106;-72
2023/01/08 05:37:41;;;;;;;131.02;87.20;;;;;;;;;;5079048;28;20027;-72
2023/01/08 05:40:07;;;;;;;117.78;83.25;;;;;;;;;;5093853;28;20435;-73
2023/01/08 05:42:33;;;;;;;125.60;87.95;;;;;;;;;;5094778;28;20039;-73
2023/01/08 05:44:58;;;;;;;188.68;122.53;;;;;;;;;;5096280;28;20117;-74
2023/01/08 05:47:23;;;;;;;243.98;151.88;;;;;;;;;;5096517;28;20118;-78
2023/01/08 05:49:49;;;;;;;306.48;192.25;;;;;;;;;;5093521;28;20712;-75
2023/01/08 05:52:14;;;;;;;440.10;279.35;;;;;;;;;;5095360;28;20061;-73
2023/01/08 05:54:39;;;;;;;350.42;225.70;;;;;;;;;;5094028;28;20051;-74
2023/01/08 05:57:04;;;;;;;213.50;142.30;;;;;;;;;;5096122;28;20054;-73
2023/01/08 05:59:30;;;;;;;142.65;102.75;;;;;;;;;;5095533;28;20062;-75
2023/01/08 06:01:55;;;;;;;85.32;64.72;;;;;;;;;;5093756;28;20035;-74
2023/01/08 06:04:20;;;;;;;91.85;73.97;;;;;;;;;;5096979;28;20023;-73
2023/01/08 06:06:45;;;;;;;74.07;57.70;;;;;;;;;;5095564;28;20059;-74
2023/01/08 06:09:11;;;;;;;95.43;72.32;;;;;;;;;;5092782;28;20031;-73
2023/01/08 06:11:37;;;;;;;107.75;83.15;;;;;;;;;;5096293;28;20024;-75
2023/01/08 06:14:02;;;;;;;100.53;77.78;;;;;;;;;;5091276;28;20307;-74
2023/01/08 06:16:27;;;;;;;105.47;81.53;;;;;;;;;;5096301;28;20434;-76
2023/01/08 06:18:53;;;;;;;84.85;70.93;;;;;;;;;;5096706;28;20035;-74
2023/01/08 06:21:18;;;;;;;82.65;67.80;;;;;;;;;;5095774;28;20035;-76
2023/01/08 06:23:43;;;;;;;96.30;74.18;;;;;;;;;;5095525;28;20020;-74
2023/01/08 06:26:08;;;;;;;90.18;72.88;;;;;;;;;;5095266;28;20150;-73
2023/01/08 06:28:34;;;;;;;87.90;73.07;;;;;;;;;;5092409;28;20024;-73
2023/01/08 06:31:00;;;;;;;87.03;74.40;;;;;;;;;;5094822;28;20351;-74
2023/01/08 06:33:25;;;;;;;88.25;68.72;;;;;;;;;;5094759;28;20088;-72
2023/01/08 06:35:50;;;;;;;95.53;75.63;;;;;;;;;;5095010;28;20659;-75
2023/01/08 06:38:19;;;;;;;168.95;137.20;;;;;;;;;;5096710;28;20080;-73
2023/01/08 06:40:47;;;;;;;136.55;113.05;;;;;;;;;;5098195;28;20109;-73
2023/01/08 06:43:13;;;;;;;93.70;72.47;;;;;;;;;;5098085;28;20023;-77
2023/01/08 06:45:38;;;;;;;104.43;80.20;;;;;;;;;;5096044;28;20046;-74
2023/01/08 06:48:04;;;;;;;98.13;69.53;;;;;;;;;;5100394;28;20346;-74
2023/01/08 06:50:30;;;;;;;116.05;77.95;;;;;;;;;;5098101;28;20030;-73
2023/01/08 06:52:56;;;;;;;129.07;84.38;;;;;;;;;;5096886;28;20023;-76
2023/01/08 06:55:22;;;;;;;146.40;88.30;;;;;;;;;;5100413;28;20031;-73
2023/01/08 06:57:47;;;;;;;219.93;106.80;;;;;;;;;;5097660;28;20549;-73
2023/01/08 07:00:13;;;;;;;628.83;402.88;;;;;;;;;;5097914;28;20910;-73
2023/01/08 07:02:38;;;;;;;357.52;214.93;;;;;;;;;;5098420;28;20019;-73
2023/01/08 07:05:03;;;;;;;401.63;265.67;;;;;;;;;;5083013;28;20028;-73
2023/01/08 07:07:30;;;;;;;298.48;202.57;;;;;;;;;;5096866;28;20459;-74
2023/01/08 07:09:55;;;;;;;312.70;212.30;;;;;;;;;;5097264;28;20028;-74
2023/01/08 07:12:21;;;;;;;440.10;300.35;;;;;;;;;;5099390;28;20038;-75
2023/01/08 07:14:47;;;;;;;452.73;318.83;;;;;;;;;;5097155;28;20119;-74
2023/01/08 07:17:12;;;;;;;333.02;235.13;;;;;;;;;;5096110;28;20103;-73
2023/01/08 07:19:37;;;;;;;342.60;229.82;;;;;;;;;;5099166;28;20032;-74
2023/01/08 07:22:03;;;;;;;255.95;169.80;;;;;;;;;;5097081;28;20505;-75
2023/01/08 07:24:28;;;;;;;355.60;214.35;;;;;;;;;;5098725;28;20069;-73
2023/01/08 07:26:53;;;;;;;246.75;161.68;;;;;;;;;;5098449;28;20017;-73
2023/01/08 07:29:19;;;;;;;265.55;187.73;;;;;;;;;;5097794;28;20078;-73
2023/01/08 07:31:44;;;;;;;299.83;171.05;;;;;;;;;;5098533;28;20410;-74
2023/01/08 07:34:09;;;;;;;234.80;128.63;;;;;;;;;;5098552;28;20032;-73
2023/01/08 07:36:35;;;;;;;312.58;184.10;;;;;;;;;;5098409;28;20103;-76
2023/01/08 07:39:00;;;;;;;142.75;83.30;;;;;;;;;;5096196;28;20020;-77
2023/01/08 07:41:25;;;;;;;176.15;97.45;;;;;;;;;;5095391;28;20035;-76
2023/01/08 07:43:51;;;;;;;159.93;107.50;;;;;;;;;;5094329;28;20587;-75
2023/01/08 07:46:16;;;;;;;226.70;100.05;;;;;;;;;;5095811;28;20118;-75
2023/01/08 07:48:41;;;;;;;174.30;80.25;;;;;;;;;;5098199;28;20046;-76
2023/01/08 07:51:07;;;;;;;237.43;109.80;;;;;;;;;;5097061;28;20424;-76
2023/01/08 07:53:33;;;;;;;221.85;97.82;;;;;;;;;;5097713;28;20023;-76
2023/01/08 07:55:59;;;;;;;171.82;98.55;;;;;;;;;;5098723;28;20439;-76
2023/01/08 07:58:24;;;;;;;324.02;223.98;;;;;;;;;;5097214;28;20055;-78
2023/01/08 08:00:50;;;;;;;452.65;316.80;;;;;;;;;;5096428;28;20067;-77
2023/01/08 08:03:15;;;;;;;370.17;250.48;;;;;;;;;;5097562;28;20131;-76
2023/01/08 08:05:40;;;;;;;400.05;243.65;;;;;;;;;;5098003;28;20032;-76
2023/01/08 08:08:09;;;;;;;152.07;102.40;;;;;;;;;;5096772;28;20031;-75
2023/01/08 08:10:35;;;;;;;157.15;94.78;;;;;;;;;;5096812;28;20026;-77
2023/01/08 08:13:00;;;;;;;130.85;78.70;;;;;;;;;;5095935;28;20036;-77
2023/01/08 08:15:26;;;;;;;237.65;151.32;;;;;;;;;;5097086;28;20071;-76
2023/01/08 08:17:51;;;;;;;226.75;137.50;;;;;;;;;;5077343;28;20377;-76
2023/01/08 08:20:16;;;;;;;257.45;193.27;;;;;;;;;;5097086;28;20084;-77
2023/01/08 08:22:42;;;;;;;199.00;128.65;;;;;;;;;;5098494;28;20084;-76
2023/01/08 08:25:07;;;;;;;222.88;162.75;;;;;;;;;;5095712;28;20047;-76
2023/01/08 08:27:33;;;;;;;233.18;150.98;;;;;;;;;;5093722;28;20406;-76
2023/01/08 08:29:58;;;;;;;373.95;225.25;;;;;;;;;;5096438;28;20020;-77
2023/01/08 08:32:23;;;;;;;336.52;227.27;;;;;;;;;;5098726;28;20084;-77
2023/01/08 08:34:49;;;;;;;162.02;116.97;;;;;;;;;;5078036;28;20110;-76
2023/01/08 08:37:15;;;;;;;103.50;77.35;;;;;;;;;;5098677;28;20031;-77
2023/01/08 08:39:40;;;;;;;84.07;60.92;;;;;;;;;;5095678;28;20031;-77
2023/01/08 08:42:05;;;;;;;72.93;49.42;;;;;;;;;;5094539;28;20023;-77
2023/01/08 08:44:30;;;;;;;57.08;45.85;;;;;;;;;;5096199;28;20070;-77
2023/01/08 08:46:56;;;;;;;74.38;57.33;;;;;;;;;;5095467;28;20230;-76
2023/01/08 08:49:21;;;;;;;85.20;58.05;;;;;;;;;;5096149;28;20031;-77
2023/01/08 08:51:46;;;;;;;76.63;61.97;;;;;;;;;;5096727;28;20030;-77
2023/01/08 08:54:12;;;;;;;47.83;36.65;;;;;;;;;;5095792;28;20409;-77
2023/01/08 08:56:37;;;;;;;73.78;57.35;;;;;;;;;;5097239;28;20020;-78
2023/01/08 08:59:02;;;;;;;55.35;43.13;;;;;;;;;;5094837;28;20043;-77
2023/01/08 09:01:28;;;;;;;66.10;40.75;;;;;;;;;;5094522;28;20107;-80
2023/01/08 09:03:53;;;;;;;52.13;38.10;;;;;;;;;;5093734;28;20031;-77
2023/01/08 09:06:19;;;;;;;74.97;55.50;;;;;;;;;;5095761;28;20020;-77
2023/01/08 09:08:44;;;;;;;126.50;94.15;;;;;;;;;;5092729;28;20423;-76
2023/01/08 09:11:09;;;;;;;90.00;65.93;;;;;;;;;;5096639;28;20027;-77
2023/01/08 09:13:35;;;;;;;98.00;69.75;;;;;;;;;;5096013;28;20024;-76
2023/01/08 09:16:01;;;;;;;157.48;114.63;;;;;;;;;;5097414;28;20146;-77
2023/01/08 09:18:27;;;;;;;85.10;64.78;;;;;;;;;;5097641;28;20053;-77
2023/01/08 09:20:52;;;;;;;78.18;55.72;;;;;;;;;;5096450;28;20023;-78
2023/01/08 09:23:17;;;;;;;130.95;97.25;;;;;;;;;;5094883;28;20031;-78
2023/01/08 09:25:43;;;;;;;87.47;59.90;;;;;;;;;;5096446;28;20040;-79
2023/01/08 09:28:10;;;;;;;63.67;45.80;;;;;;;;;;5093004;28;20316;-77
2023/01/08 09:30:36;;;;;;;74.28;56.40;;;;;;;;;;5096292;28;20027;-77
2023/01/08 09:33:02;;;;;;;52.80;39.63;;;;;;;;;;5096869;28;20019;-77
2023/01/08 09:35:27;;;;;;;102.30;81.18;;;;;;;;;;5093702;28;20370;-77
2023/01/08 09:37:53;;;;;;;82.28;61.40;;;;;;;;;;5094299;28;20115;-77
2023/01/08 09:40:20;;;;;;;152.82;110.20;;;;;;;;;;5095657;28;20043;-76
2023/01/08 09:42:49;;;;;;;220.65;151.43;;;;;;;;;;5095370;28;20124;-77
2023/01/08 09:45:23;;;;;;;155.55;106.30;;;;;;;;;;5093652;28;20043;-76
2023/01/08 09:47:48;;;;;;;111.45;81.50;;;;;;;;;;5094941;28;20032;-77
2023/01/08 09:50:14;;;;;;;147.15;111.80;;;;;;;;;;5096142;28;20034;-77
2023/01/08 09:52:39;;;;;;;256.10;157.23;;;;;;;;;;5096131;28;20020;-77
2023/01/08 09:55:11;;;;;;;122.05;87.25;;;;;;;;;;5094458;28;20387;-81
2023/01/08 09:57:36;;;;;;;178.15;125.13;;;;;;;;;;5094529;28;20509;-76
2023/01/08 10:00:03;;;;;;;121.47;94.93;;;;;;;;;;5094469;28;20039;-76
2023/01/08 10:02:30;;;;;;;81.07;62.38;;;;;;;;;;5093891;28;20391;-75
2023/01/08 10:04:56;;;;;;;67.45;52.30;;;;;;;;;;5095629;28;20099;-76
2023/01/08 10:07:23;;;;;;;58.25;45.30;;;;;;;;;;5094936;28;20023;-75
2023/01/08 10:09:49;;;;;;;92.63;62.53;;;;;;;;;;5092898;28;20011;-79
2023/01/08 10:12:24;;;;;;;90.18;67.60;;;;;;;;;;5094905;28;20351;-79
2023/01/08 10:14:50;;;;;;;82.25;58.65;;;;;;;;;;5099508;28;20074;-76
2023/01/08 10:17:24;;;;;;;84.55;59.72;;;;;;;;;;5099348;28;20060;-76
2023/01/08 10:19:49;;;;;;;82.10;58.40;;;;;;;;;;5100826;28;20031;-76
2023/01/08 10:22:17;;;;;;;79.20;59.60;;;;;;;;;;5098463;28;20023;-76
2023/01/08 10:24:43;;;;;;;67.20;49.60;;;;;;;;;;5099644;28;20020;-76
2023/01/08 10:27:13;;;;;;;97.63;75.90;;;;;;;;;;5099892;28;20395;-78
2023/01/08 10:29:39;;;;;;;100.20;68.95;;;;;;;;;;5100631;28;20119;-78
2023/01/08 10:32:10;;;;;;;97.80;66.20;;;;;;;;;;5078420;28;20114;-77
2023/01/08 10:34:38;;;;;;;111.10;80.63;;;;;;;;;;5098572;28;20031;-78
2023/01/08 10:37:12;;;;;;;112.70;81.28;;;;;;;;;;5099063;28;20024;-77
2023/01/08 10:39:38;;;;;;;172.45;132.02;;;;;;;;;;5098482;28;20035;-77
2023/01/08 10:42:05;;;;;;;119.25;86.78;;;;;;;;;;5099491;28;20020;-76
2023/01/08 10:44:31;;;;;;;105.70;80.53;;;;;;;;;;5100422;28;20028;-77
2023/01/08 10:46:58;;;;;;;104.90;81.03;;;;;;;;;;5100247;28;20019;-78
2023/01/08 10:49:41;;;;;;;115.28;83.95;;;;;;;;;;5097219;28;20050;-77
2023/01/08 10:52:26;;;;;;;135.32;101.07;;;;;;;;;;5099659;28;20043;-76
2023/01/08 10:54:52;;;;;;;109.50;82.38;;;;;;;;;;5096860;28;20043;-77
2023/01/08 10:57:24;;;;;;;108.60;79.50;;;;;;;;;;5099946;28;20326;-77
2023/01/08 10:59:50;;;;;;;103.00;70.47;;;;;;;;;;5097858;28;20043;-78
2023/01/08 11:02:29;;;;;;;97.50;72.30;;;;;;;;;;5099287;28;20041;-77
2023/01/08 11:04:54;;;;;;;131.83;96.33;;;;;;;;;;5098914;28;20026;-77
2023/01/08 11:07:21;;;;;;;137.52;110.45;;;;;;;;;;5100218;28;20015;-77
2023/01/08 11:09:48;;;;;;;143.07;112.95;;;;;;;;;;5097573;28;20024;-77
2023/01/08 11:12:22;;;;;;;155.10;115.75;;;;;;;;;;5097376;28;20321;-78
2023/01/08 11:14:47;;;;;;;136.43;102.82;;;;;;;;;;5098519;28;20028;-78
2023/01/08 11:17:13;;;;;;;125.00;94.78;;;;;;;;;;5098064;28;20088;-78
2023/01/08 11:19:38;;;;;;;133.57;103.65;;;;;;;;;;5099099;28;20116;-77
2023/01/08 11:22:07;;;;;;;150.15;113.70;;;;;;;;;;5096739;28;20074;-76
2023/01/08 11:24:39;;;;;;;136.88;107.03;;;;;;;;;;5100187;28;20032;-78
2023/01/08 11:27:15;;;;;;;109.60;82.63;;;;;;;;;;5098251;28;20031;-76
2023/01/08 11:29:59;;;;;;;162.23;112.90;;;;;;;;;;5097850;28;20015;-77
2023/01/08 11:32:43;;;;;;;116.35;89.40;;;;;;;;;;5098930;28;20027;-77
2023/01/08 11:35:24;;;;;;;91.47;67.90;;;;;;;;;;5096676;28;20031;-77
2023/01/08 11:37:49;;;;;;;87.22;62.63;;;;;;;;;;5095266;28;20107;-76
2023/01/08 11:40:26;;;;;;;132.15;93.95;;;;;;;;;;5100479;28;20122;-77
2023/01/08 11:42:55;;;;;;;106.30;75.80;;;;;;;;;;5099584;28;20076;-77
2023/01/08 11:45:29;;;;;;;103.57;72.30;;;;;;;;;;5098382;28;20067;-78
2023/01/08 11:47:54;;;;;;;114.47;84.13;;;;;;;;;;5079529;28;20028;-77
2023/01/08 11:50:19;;;;;;;158.32;119.18;;;;;;;;;;5097060;28;20034;-77
2023/01/08 11:53:00;;;;;;;171.00;132.95;;;;;;;;;;5097810;28;20011;-77
2023/01/08 11:55:40;;;;;;;187.52;142.38;;;;;;;;;;5097739;28;20035;-77
2023/01/08 11:58:24;;;;;;;132.68;96.97;;;;;;;;;;5095671;28;20439;-77
2023/01/08 12:01:01;;;;;;;212.38;159.60;;;;;;;;;;5099058;28;20046;-79
2023/01/08 12:03:35;;;;;;;130.15;91.68;;;;;;;;;;5096691;28;20034;-75
2023/01/08 12:06:07;;;;;;;198.50;147.68;;;;;;;;;;5099369;28;20032;-76
2023/01/08 12:08:32;;;;;;;144.13;101.00;;;;;;;;;;5096334;28;20438;-77
2023/01/08 12:11:12;;;;;;;90.43;67.63;;;;;;;;;;5099815;28;20078;-76
2023/01/08 12:13:46;;;;;;;98.85;71.90;;;;;;;;;;5096382;28;20084;-77
2023/01/08 12:16:21;;;;;;;104.95;76.28;;;;;;;;;;5090037;28;20097;-76
2023/01/08 12:19:06;;;;;;;78.57;59.53;;;;;;;;;;5070935;28;20039;-77
2023/01/08 12:21:44;;;;;;;80.47;60.28;;;;;;;;;;5047615;28;21258;-78
2023/01/08 12:24:15;;;;;;;84.32;67.03;;;;;;;;;;5089375;28;20035;-76
2023/01/08 12:26:40;;;;;;;87.82;65.13;;;;;;;;;;5092973;28;20017;-77
2023/01/08 12:29:05;;;;;;;91.30;64.38;;;;;;;;;;5097375;28;20034;-76
2023/01/08 12:31:40;;;;;;;126.57;100.75;;;;;;;;;;5096731;28;20084;-78
2023/01/08 12:34:09;;;;;;;66.22;49.40;;;;;;;;;;5096159;28;20051;-76
2023/01/08 12:36:59;;;;;;;116.47;93.18;;;;;;;;;;5094595;28;20054;-77
2023/01/08 12:39:30;;;;;;;135.80;118.47;;;;;;;;;;5093682;28;20027;-77
2023/01/08 12:42:04;;;;;;;95.28;81.88;;;;;;;;;;5096826;28;20023;-77
2023/01/08 12:44:30;;;;;;;134.75;118.18;;;;;;;;;;5098091;28;20515;-76
2023/01/08 12:46:57;;;;;;;181.55;130.20;;;;;;;;;;5097121;28;20037;-77
2023/01/08 12:49:25;;;;;;;113.43;92.30;;;;;;;;;;5096040;28;20031;-77
2023/01/08 12:52:11;;;;;;;104.53;86.07;;;;;;;;;;5096637;28;20092;-77
2023/01/08 12:54:50;;;;;;;91.32;71.43;;;;;;;;;;5096547;28;20043;-76
2023/01/08 12:57:21;;;;;;;102.60;82.45;;;;;;;;;;5095161;28;20028;-77
2023/01/08 12:59:49;;;;;;;83.55;64.60;;;;;;;;;;5094227;28;20035;-77
2023/01/08 13:02:15;;;;;;;80.78;58.40;;;;;;;;;;5094769;28;20328;-77
2023/01/08 13:04:41;;;;;;;166.25;116.75;;;;;;;;;;5097067;28;20042;-77
2023/01/08 13:07:11;;;;;;;104.40;77.20;;;;;;;;;;5097547;28;20062;-77
2023/01/08 13:09:36;;;;;;;;;;;;;;;;;;5094138;28;20393;-75
2023/01/08 13:12:01;;;;;;;83.57;67.13;;;;;;;;;;5098991;28;19960;-77
2023/01/08 13:14:26;;;;;;;82.72;64.82;;;;;;;;;;5094757;28;20115;-77
2023/01/08 13:17:03;;;;;;;114.70;79.85;;;;;;;;;;5098711;28;20038;-77
2023/01/08 13:19:41;;;;;;;466.23;249.38;;;;;;;;;;5097129;28;20346;-78
2023/01/08 13:22:27;;;;;;;322.98;187.68;;;;;;;;;;5093778;28;20434;-77
2023/01/08 13:25:07;;;;;;;104.03;72.28;;;;;;;;;;5097008;28;20035;-77
2023/01/08 13:27:32;;;;;;;90.68;70.82;;;;;;;;;;5099274;28;20019;-76
2023/01/08 13:29:58;;;;;;;129.57;93.38;;;;;;;;;;5094185;28;20038;-78
2023/01/08 13:32:35;;;;;;;119.25;87.22;;;;;;;;;;5096387;28;20032;-78
2023/01/08 13:35:13;;;;;;;95.80;69.95;;;;;;;;;;5097195;28;20229;-76
2023/01/08 13:37:38;;;;;;;70.63;52.70;;;;;;;;;;5095408;28;20023;-77
2023/01/08 13:40:05;;;;;;;77.57;54.85;;;;;;;;;;5096456;28;20050;-76
2023/01/08 13:42:32;;;;;;;95.15;72.32;;;;;;;;;;5095822;28;20039;-77
2023/01/08 13:44:59;;;;;;;96.18;71.18;;;;;;;;;;5095889;28;20465;-76
2023/01/08 13:47:27;;;;;;;92.30;73.60;;;;;;;;;;5092899;28;20035;-76
2023/01/08 13:49:53;;;;;;;82.22;60.83;;;;;;;;;;5094905;28;20031;-77
2023/01/08 13:52:34;;;;;;;83.78;59.67;;;;;;;;;;5093497;28;20338;-79
2023/01/08 13:55:02;;;;;;;86.10;58.63;;;;;;;;;;5094578;28;20032;-77
2023/01/08 13:57:32;;;;;;;72.35;50.78;;;;;;;;;;5094969;28;20032;-76
2023/01/08 13:59:58;;;;;;;78.32;57.53;;;;;;;;;;5096348;28;20435;-78
2023/01/08 14:02:28;;;;;;;85.88;63.88;;;;;;;;;;5092236;28;20311;-77
2023/01/08 14:04:53;;;;;;;;;;;;;;;;;;5095245;28;20028;-76
2023/01/08 14:07:19;;;;;;;87.65;64.72;;;;;;;;;;5096264;28;20394;-77
2023/01/08 14:09:44;;;;;;;98.30;75.70;;;;;;;;;;5092449;28;20100;-77