Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:10;;;;;;;7.20;2.70;;;;;;;12.71;67.99;68187.84;5000884;28;20045;-78
2022/05/13 00:03:37;;;;;;;6.70;2.80;;;;;;;12.69;68.17;68183.47;5008501;28;20057;-78
2022/05/13 00:06:03;;;;;;;6.35;3.28;;;;;;;12.71;68.08;68185.16;5008703;28;20529;-78
2022/05/13 00:08:28;;;;;;;4.85;2.45;;;;;;;;;;5009492;28;20042;-78
2022/05/13 00:10:54;;;;;;;7.30;2.70;;;;;;;12.59;68.53;68172.09;5011619;28;20080;-78
2022/05/13 00:13:20;;;;;;;6.18;2.88;;;;;;;;;;5027629;28;20087;-78
2022/05/13 00:15:46;;;;;;;5.57;2.60;;;;;;;12.55;68.50;68167.56;5030335;28;20045;-78
2022/05/13 00:18:12;;;;;;;10.35;3.20;;;;;;;12.49;68.96;68160.75;5020329;28;20091;-78
2022/05/13 00:20:38;;;;;;;5.32;2.50;;;;;;;12.40;69.39;68151.66;5012301;28;20080;-79
2022/05/13 00:23:03;;;;;;;4.50;2.20;;;;;;;12.39;69.33;68150.50;5031421;28;20096;-78
2022/05/13 00:25:32;;;;;;;5.53;2.70;;;;;;;12.37;69.34;68148.25;5026652;28;20053;-78
2022/05/13 00:27:59;;;;;;;6.22;2.70;;;;;;;12.37;69.41;68147.66;5016512;28;20038;-78
2022/05/13 00:30:25;;;;;;;5.78;2.60;;;;;;;;;;5025581;28;20128;-79
2022/05/13 00:32:51;;;;;;;7.60;2.67;;;;;;;12.17;70.20;68128.19;5016031;28;20072;-79
2022/05/13 00:35:19;;;;;;;4.85;2.38;;;;;;;12.07;70.58;68116.81;5028704;28;20498;-79
2022/05/13 00:37:44;;;;;;;4.63;2.35;;;;;;;;;;5030973;28;20509;-79
2022/05/13 00:40:11;;;;;;;5.68;2.40;;;;;;;12.06;70.76;68113.00;5022283;28;20042;-79
2022/05/13 00:42:37;;;;;;;7.03;2.45;;;;;;;11.99;70.78;68107.72;5028572;28;20045;-79
2022/05/13 00:45:04;;;;;;;6.47;3.15;;;;;;;12.01;70.62;68110.56;5010750;28;20048;-79
2022/05/13 00:47:29;;;;;;;6.15;2.55;;;;;;;11.97;70.96;68106.03;5017913;28;20072;-79
2022/05/13 00:49:56;;;;;;;6.68;2.72;;;;;;;11.99;70.68;68107.72;5030232;28;20065;-79
2022/05/13 00:52:23;;;;;;;6.35;2.30;;;;;;;11.94;70.84;68105.84;5029687;28;20625;-78
2022/05/13 00:54:49;;;;;;;6.03;2.40;;;;;;;11.86;70.93;68096.75;5026235;28;20132;-78
2022/05/13 00:57:15;;;;;;;4.53;2.42;;;;;;;11.78;71.49;68084.41;5027632;28;20113;-78
2022/05/13 00:59:43;;;;;;;5.30;2.33;;;;;;;11.68;71.69;68071.53;5028511;28;20049;-78
2022/05/13 01:02:09;;;;;;;8.70;2.33;;;;;;;11.68;71.71;68076.84;5042076;28;20040;-77
2022/05/13 01:04:35;;;;;;;5.95;2.70;;;;;;;11.64;71.96;68066.97;5028809;28;20037;-78
2022/05/13 01:07:15;;;;;;;6.30;2.38;;;;;;;11.64;72.12;68066.41;5026723;28;20034;-79
2022/05/13 01:09:42;;;;;;;;;;;;;;;11.63;71.98;68065.28;5012136;28;20169;-78
2022/05/13 01:12:13;;;;;;;7.75;2.33;;;;;;;11.49;72.47;68050.50;5013872;28;19917;-78
2022/05/13 01:14:46;;;;;;;7.70;2.35;;;;;;;11.46;72.54;68041.19;5015329;28;20104;-78
2022/05/13 01:20:10;;;;;;;5.75;2.30;;;;;;;11.42;72.81;68045.22;5011291;28;20414;-78
2022/05/13 01:22:45;;;;;;;9.32;2.58;;;;;;;11.38;73.05;68038.00;5024141;28;20049;-78
2022/05/13 01:25:13;;;;;;;7.97;2.58;;;;;;;11.33;73.28;68035.00;5027967;28;20049;-78
2022/05/13 01:27:41;;;;;;;7.63;2.25;;;;;;;11.32;73.36;68031.19;5026725;28;20037;-79
2022/05/13 01:30:07;;;;;;;7.53;2.20;;;;;;;11.30;73.52;68028.91;5030008;28;20070;-78
2022/05/13 01:32:32;;;;;;;5.45;2.28;;;;;;;;;;5029889;28;20494;-79
2022/05/13 01:34:58;;;;;;;5.90;2.28;;;;;;;11.26;73.50;68024.38;5029605;28;20095;-78
2022/05/13 01:37:23;;;;;;;5.90;2.17;;;;;;;11.26;73.37;68027.63;5029628;28;20049;-79
2022/05/13 01:39:48;;;;;;;5.70;2.28;;;;;;;11.22;73.52;68022.50;5014690;28;20125;-78
2022/05/13 01:42:13;;;;;;;4.78;1.90;;;;;;;11.21;73.63;68018.72;5011206;28;20045;-78
2022/05/13 01:44:39;;;;;;;5.25;2.22;;;;;;;11.14;73.63;68010.78;5020335;28;20116;-78
2022/05/13 01:47:04;;;;;;;8.00;2.25;;;;;;;11.14;73.97;68016.09;5017976;28;20069;-79
2022/05/13 01:49:30;;;;;;;6.25;2.05;;;;;;;11.06;73.84;68002.81;5011804;28;20058;-78
2022/05/13 01:51:55;;;;;;;12.02;2.42;;;;;;;10.99;74.17;67994.88;5013141;28;20037;-79
2022/05/13 01:54:20;;;;;;;5.50;1.90;;;;;;;11.05;73.78;68001.69;5011959;28;20133;-78
2022/05/13 01:56:46;;;;;;;7.28;2.58;;;;;;;11.02;73.96;67997.72;5016279;28;20060;-79
2022/05/13 01:59:11;;;;;;;5.90;2.28;;;;;;;11.05;73.81;68001.69;5031036;28;20043;-79
2022/05/13 02:01:36;;;;;;;7.70;2.20;;;;;;;10.99;74.01;68000.19;5029810;28;20073;-78
2022/05/13 02:04:02;;;;;;;4.28;2.20;;;;;;;10.95;74.04;67985.00;5029247;28;20147;-79
2022/05/13 02:06:28;;;;;;;5.75;1.95;;;;;;;10.87;74.39;67975.91;5029866;28;20061;-78
2022/05/13 02:08:55;;;;;;;5.20;2.47;;;;;;;10.93;74.26;67990.16;5028496;28;20044;-79
2022/05/13 02:11:21;;;;;;;6.78;2.50;;;;;;;;;;5027839;28;20056;-78
2022/05/13 02:13:47;;;;;;;4.78;1.92;;;;;;;10.87;74.39;67980.69;5014745;28;20052;-78
2022/05/13 02:16:13;;;;;;;5.45;2.83;;;;;;;10.88;74.66;67981.81;5010432;28;20073;-78
2022/05/13 02:18:39;;;;;;;5.00;2.00;;;;;;;10.90;74.33;67987.31;5014365;28;20050;-79
2022/05/13 02:21:06;;;;;;;6.18;1.98;;;;;;;10.90;74.31;67987.31;5009688;28;20064;-78
2022/05/13 02:23:32;;;;;;;5.90;2.20;;;;;;;10.87;74.67;67981.25;5007810;28;20030;-78
2022/05/13 02:26:02;;;;;;;6.20;2.20;;;;;;;;;;5004906;28;20053;-78
2022/05/13 02:28:30;;;;;;;7.25;2.42;;;;;;;10.71;75.23;67966.31;5004471;28;20414;-78
2022/05/13 02:30:56;;;;;;;6.68;2.53;;;;;;;10.69;75.70;67960.81;5003253;28;20042;-79
2022/05/13 02:33:22;;;;;;;9.55;2.55;;;;;;;10.73;75.40;67965.34;5003659;28;20038;-78
2022/05/13 02:35:47;;;;;;;6.32;2.10;;;;;;;10.74;75.41;67966.50;5018801;28;20030;-78
2022/05/13 02:38:14;;;;;;;4.60;1.90;;;;;;;;;;5006990;28;20503;-78
2022/05/13 02:43:24;;;;;;;6.25;2.17;;;;;;;10.61;75.71;67952.28;5024386;28;20052;-78
2022/05/13 02:45:50;;;;;;;8.45;2.47;;;;;;;10.61;75.83;67952.28;5024581;28;20049;-78
2022/05/13 02:48:15;;;;;;;5.20;2.50;;;;;;;10.60;75.98;67957.06;5025961;28;20045;-78
2022/05/13 02:50:41;;;;;;;5.40;1.90;;;;;;;10.60;75.86;67953.84;5026174;28;20040;-78
2022/05/13 02:53:06;;;;;;;5.07;2.42;;;;;;;10.62;75.79;67958.78;5012992;28;20088;-79
2022/05/13 02:55:32;;;;;;;4.07;2.08;;;;;;;10.63;75.71;67954.56;5016211;28;20490;-78
2022/05/13 02:57:57;;;;;;;7.28;2.05;;;;;;;10.63;76.01;67956.66;5025787;28;20621;-78
2022/05/13 03:00:22;;;;;;;10.25;2.67;;;;;;;10.65;76.02;67961.59;5016063;28;20535;-78
2022/05/13 03:02:48;;;;;;;9.43;1.83;;;;;;;10.59;76.41;67950.59;5005217;28;20117;-78
2022/05/13 03:05:13;;;;;;;7.72;2.30;;;;;;;10.61;76.10;67957.63;5002560;28;20070;-78
2022/05/13 03:07:39;;;;;;;8.52;1.98;;;;;;;10.63;76.26;67954.56;5003515;28;20096;-77
2022/05/13 03:10:05;;;;;;;8.55;2.55;;;;;;;10.68;76.22;67962.34;4995366;28;20782;-78
2022/05/13 03:12:31;;;;;;;8.02;2.03;;;;;;;10.69;76.33;67963.47;5005344;28;20046;-79
2022/05/13 03:14:57;;;;;;;6.57;2.63;;;;;;;10.71;76.39;67966.31;5005947;28;20499;-77
2022/05/13 03:17:22;;;;;;;6.57;2.20;;;;;;;10.70;76.48;67967.25;5014760;28;20037;-77
2022/05/13 03:19:47;;;;;;;7.65;2.58;;;;;;;10.73;76.82;67965.34;5005591;28;20041;-77
2022/05/13 03:22:13;;;;;;;8.07;3.03;;;;;;;;;;5004155;28;20038;-77
2022/05/13 03:24:38;;;;;;;10.50;2.47;;;;;;;10.78;76.70;67971.59;4994758;28;20411;-78
2022/05/13 03:27:04;;;;;;;8.50;2.70;;;;;;;10.79;76.92;67972.75;4997329;28;20671;-77
2022/05/13 03:29:30;;;;;;;6.32;2.42;;;;;;;10.80;76.92;67973.88;5003293;28;20061;-77
2022/05/13 03:31:55;;;;;;;8.82;2.75;;;;;;;10.83;76.83;67982.59;4998400;28;20069;-78
2022/05/13 03:34:25;;;;;;;9.27;2.70;;;;;;;10.88;77.03;67981.81;5021559;28;20118;-77
2022/05/13 03:36:51;;;;;;;7.10;2.83;;;;;;;10.92;76.90;67986.34;5032806;28;20033;-77
2022/05/13 03:39:16;;;;;;;8.82;2.90;;;;;;;10.91;76.92;67985.78;5027158;28;20045;-77
2022/05/13 03:41:42;;;;;;;6.00;2.13;;;;;;;10.89;77.13;67986.19;5015716;28;20093;-77
2022/05/13 03:44:08;;;;;;;7.82;3.03;;;;;;;10.88;77.41;67982.38;5024738;28;20504;-77
2022/05/13 03:46:34;;;;;;;3.90;2.50;;;;;;;10.89;77.82;67983.50;5029292;28;20046;-78
2022/05/13 03:49:00;;;;;;;7.95;2.92;;;;;;;10.92;77.83;67989.59;5028224;28;20052;-78
2022/05/13 03:51:26;;;;;;;12.48;3.42;;;;;;;10.90;78.12;67989.97;5029937;28;20054;-77
2022/05/13 03:53:51;;;;;;;9.57;3.15;;;;;;;;;;5013976;28;20081;-77
2022/05/13 03:56:16;;;;;;;9.47;3.70;;;;;;;10.87;78.83;67983.34;5005452;28;20084;-77
2022/05/13 03:58:42;;;;;;;10.52;3.92;;;;;;;10.88;79.21;67982.38;5003490;28;20343;-77
2022/05/13 04:01:07;;;;;;;8.93;4.05;;;;;;;10.93;78.94;67992.81;5016202;28;20091;-77
2022/05/13 04:03:33;;;;;;;9.02;3.00;;;;;;;10.90;79.33;67987.31;5028134;28;20048;-77
2022/05/13 04:08:56;;;;;;;10.15;3.20;;;;;;;10.95;79.29;67989.75;5026033;28;20076;-77
2022/05/13 04:11:23;;;;;;;9.82;3.80;;;;;;;10.95;79.37;67989.75;5031058;28;20034;-79
2022/05/13 04:16:33;;;;;;;11.43;4.43;;;;;;;;;;5039757;28;20040;-84
2022/05/13 04:18:58;;;;;;;9.60;4.00;;;;;;;11.01;79.60;68001.91;5046991;28;20049;-83
2022/05/13 04:21:29;;;;;;;11.60;4.22;;;;;;;10.99;80.53;67997.53;5041802;28;20036;-83
2022/05/13 04:23:58;;;;;;;10.80;3.88;;;;;;;10.97;81.06;67992.59;5043928;28;20439;-84
2022/05/13 04:26:24;;;;;;;5.90;3.42;;;;;;;10.98;80.82;67993.16;5043704;28;20489;-84
2022/05/13 04:28:51;;;;;;;13.60;4.45;;;;;;;11.03;80.79;67999.41;5047481;28;20386;-84
2022/05/13 04:31:20;;;;;;;9.95;4.22;;;;;;;10.99;81.71;67994.28;5050864;28;20124;-84
2022/05/13 04:33:46;;;;;;;9.48;4.07;;;;;;;10.95;82.05;67989.75;5049221;28;20048;-84
2022/05/13 04:36:12;;;;;;;10.85;5.03;;;;;;;10.94;82.55;67989.19;5050166;28;20037;-84
2022/05/13 04:38:37;;;;;;;15.57;4.88;;;;;;;11.03;81.81;68002.06;5051634;28;20044;-84
2022/05/13 04:43:56;;;;;;;12.98;5.10;;;;;;;11.07;82.43;68006.59;5024321;28;20220;-84
2022/05/13 04:46:22;;;;;;;11.68;5.03;;;;;;;11.01;82.74;67997.13;5066910;28;20040;-83
2022/05/13 04:48:48;;;;;;;19.25;5.25;;;;;;;11.03;82.44;68002.06;5053187;28;20122;-84
2022/05/13 04:51:14;;;;;;;13.43;5.20;;;;;;;;;;5037992;28;20047;-84
2022/05/13 04:53:39;;;;;;;13.13;4.50;;;;;;;11.04;82.91;68002.63;5035746;28;20057;-85
2022/05/13 04:56:06;;;;;;;12.70;5.85;;;;;;;;;;5043890;28;20486;-85
2022/05/13 04:58:32;;;;;;;13.93;5.20;;;;;;;11.02;83.49;68000.94;5032662;28;20042;-84
2022/05/13 05:01:00;;;;;;;12.25;5.55;;;;;;;11.00;84.12;68001.31;5041512;28;20048;-84
2022/05/13 05:03:27;;;;;;;21.42;5.82;;;;;;;;;;5042288;28;20050;-84
2022/05/13 05:05:53;;;;;;;13.98;5.63;;;;;;;11.04;84.40;68005.28;5037629;28;20049;-85
2022/05/13 05:08:18;;;;;;;18.13;6.75;;;;;;;11.07;84.60;68003.38;5050747;28;20045;-85
2022/05/13 05:10:45;;;;;;;12.80;5.15;;;;;;;11.10;84.57;68006.22;5032438;28;20096;-85
2022/05/13 05:13:33;;;;;;;15.82;5.93;;;;;;;11.07;85.10;68006.59;5045355;28;20041;-85
2022/05/13 05:15:59;;;;;;;13.02;5.63;;;;;;;11.08;85.08;68009.84;5030336;28;20061;-85
2022/05/13 05:18:24;;;;;;;16.02;6.05;;;;;;;11.14;85.30;68013.44;5049557;28;20045;-85
2022/05/13 05:20:50;;;;;;;15.55;6.00;;;;;;;11.20;85.04;68017.56;5033900;28;20370;-84
2022/05/13 05:23:21;;;;;;;17.98;5.88;;;;;;;11.17;85.76;68014.16;5050675;28;20052;-84
2022/05/13 05:25:47;;;;;;;13.27;5.25;;;;;;;11.19;85.75;68016.44;5036548;28;20037;-85
2022/05/13 05:28:13;;;;;;;16.27;6.75;;;;;;;11.22;85.61;68019.84;5029113;28;20069;-85
2022/05/13 05:30:40;;;;;;;15.27;5.95;;;;;;;11.26;85.57;68024.94;5027407;28;20038;-84
2022/05/13 05:33:06;;;;;;;15.70;5.85;;;;;;;11.25;85.73;68026.50;5029527;28;20129;-84
2022/05/13 05:35:33;;;;;;;12.18;5.38;;;;;;;11.31;85.84;68030.06;5046367;28;20114;-84
2022/05/13 05:37:58;;;;;;;17.92;6.60;;;;;;;11.35;85.81;68039.94;5038212;28;20474;-85
2022/05/13 05:40:24;;;;;;;15.05;6.70;;;;;;;11.41;84.92;68041.41;5048051;28;20117;-84
2022/05/13 05:42:49;;;;;;;16.63;6.18;;;;;;;11.47;85.10;68048.22;5046996;28;20037;-84
2022/05/13 05:45:18;;;;;;;14.70;6.20;;;;;;;11.48;85.27;68049.38;5033585;28;20041;-85
2022/05/13 05:47:44;;;;;;;13.57;6.13;;;;;;;11.51;85.11;68052.78;5039661;28;20049;-85
2022/05/13 05:50:14;;;;;;;14.32;5.95;;;;;;;11.56;85.29;68057.31;5049559;28;20482;-84
2022/05/13 05:52:39;;;;;;;16.30;6.28;;;;;;;;;;5038673;28;20537;-84
2022/05/13 05:57:59;;;;;;;17.65;6.07;;;;;;;11.69;85.38;68074.75;5063993;28;20061;-84
2022/05/13 06:00:25;;;;;;;13.70;5.75;;;;;;;11.75;85.16;68078.91;5031852;28;20618;-84
2022/05/13 06:02:51;;;;;;;12.43;7.00;;;;;;;;;;5033920;28;20136;-84
2022/05/13 06:05:16;;;;;;;15.32;6.40;;;;;;;11.95;85.00;68101.63;5033562;28;20064;-85
2022/05/13 06:07:41;;;;;;;17.63;7.65;;;;;;;;;;5044934;28;20049;-84
2022/05/13 06:10:07;;;;;;;18.42;6.55;;;;;;;12.18;83.85;68132.53;5044018;28;20040;-84
2022/05/13 06:12:32;;;;;;;16.88;6.65;;;;;;;12.23;84.17;68131.75;5037359;28;20088;-84
2022/05/13 06:14:58;;;;;;;14.48;6.63;;;;;;;12.32;84.33;68145.22;5039787;28;20422;-84
2022/05/13 06:17:23;;;;;;;16.67;6.43;;;;;;;12.38;83.99;68148.81;5047589;28;20665;-84
2022/05/13 06:19:48;;;;;;;14.07;5.90;;;;;;;12.29;84.20;68139.16;5051926;28;20036;-85
2022/05/13 06:22:14;;;;;;;19.20;6.78;;;;;;;;;;5050872;28;20037;-84
2022/05/13 06:24:39;;;;;;;16.40;6.72;;;;;;;12.29;85.08;68139.16;5049295;28;20071;-85
2022/05/13 06:27:05;;;;;;;15.82;6.15;;;;;;;12.27;85.36;68136.88;5040090;28;20507;-85
2022/05/13 06:29:31;;;;;;;17.00;6.35;;;;;;;12.37;85.22;68148.25;5039625;28;20522;-84
2022/05/13 06:31:59;;;;;;;15.40;6.88;;;;;;;;;;5042607;28;20037;-85
2022/05/13 06:34:24;;;;;;;18.10;6.95;;;;;;;;;;5041877;28;20765;-84
2022/05/13 06:36:50;;;;;;;19.25;7.00;;;;;;;12.48;84.38;68162.25;5035740;28;20041;-84
2022/05/13 06:39:15;;;;;;;17.08;7.13;;;;;;;12.51;84.44;68163.00;5038183;28;20057;-84
2022/05/13 06:41:41;;;;;;;14.90;6.30;;;;;;;12.52;84.33;68164.16;5034679;28;20525;-85
2022/05/13 06:44:08;;;;;;;18.60;7.25;;;;;;;12.57;84.43;68169.81;5037745;28;20427;-85
2022/05/13 06:46:35;;;;;;;17.20;7.50;;;;;;;12.69;84.15;68186.16;5037237;28;20672;-84
2022/05/13 06:49:03;;;;;;;16.25;6.95;;;;;;;;;;5043087;28;20056;-84
2022/05/13 06:51:30;;;;;;;19.88;7.93;;;;;;;12.74;83.73;68189.13;5041050;28;20048;-85
2022/05/13 06:53:56;;;;;;;16.27;6.45;;;;;;;12.88;83.44;68205.06;5034924;28;20432;-85
2022/05/13 06:56:21;;;;;;;15.98;7.10;;;;;;;;;;5032272;28;20043;-84
2022/05/13 06:58:46;;;;;;;17.17;7.80;;;;;;;12.99;82.96;68217.00;5039426;28;20045;-84
2022/05/13 07:01:12;;;;;;;16.58;6.70;;;;;;;13.02;82.52;68225.19;5038237;28;20044;-85
2022/05/13 07:03:37;;;;;;;17.63;6.88;;;;;;;13.04;82.67;68222.13;5031799;28;20443;-84
2022/05/13 07:06:02;;;;;;;20.15;7.60;;;;;;;13.17;82.41;68239.00;5059682;28;20064;-84
2022/05/13 07:08:28;;;;;;;15.85;6.70;;;;;;;13.21;82.02;68236.13;5046636;28;20128;-84
2022/05/13 07:10:53;;;;;;;17.75;6.55;;;;;;;13.25;81.61;68250.78;5042162;28;20038;-84
2022/05/13 07:13:19;;;;;;;18.48;7.07;;;;;;;13.25;82.39;68245.44;5029476;28;20037;-84
2022/05/13 07:15:45;;;;;;;17.05;6.50;;;;;;;13.24;82.21;68244.31;5040461;28;20040;-85
2022/05/13 07:18:11;;;;;;;16.45;7.45;;;;;;;13.35;82.22;68256.84;5044694;28;20501;-84
2022/05/13 07:20:36;;;;;;;14.82;6.20;;;;;;;;;;5034920;28;20112;-84
2022/05/13 07:23:02;;;;;;;16.40;6.63;;;;;;;13.42;81.71;68264.22;5033114;28;20235;-84
2022/05/13 07:25:31;;;;;;;15.23;6.40;;;;;;;13.42;81.58;68264.22;5044688;28;20044;-84
2022/05/13 07:27:56;;;;;;;15.20;5.83;;;;;;;13.40;81.69;68262.50;5048873;28;20124;-84
2022/05/13 07:30:21;;;;;;;16.38;5.60;;;;;;;13.42;81.23;68264.22;5042959;28;20719;-84
2022/05/13 07:32:47;;;;;;;14.45;5.93;;;;;;;13.46;81.22;68268.75;5035319;28;20037;-84
2022/05/13 07:35:12;;;;;;;14.07;6.32;;;;;;;13.48;81.37;68271.63;5027921;28;20041;-84
2022/05/13 07:37:37;;;;;;;22.08;6.47;;;;;;;13.57;80.51;68281.28;5030579;28;20550;-84
2022/05/13 07:42:48;;;;;;;15.60;6.05;;;;;;;13.63;80.06;68288.09;5036997;28;20052;-84
2022/05/13 07:45:13;;;;;;;14.15;6.40;;;;;;;13.50;81.15;68273.91;5063005;28;20029;-84
2022/05/13 07:47:40;;;;;;;18.75;6.63;;;;;;;13.56;81.26;68280.16;5038173;28;20048;-83
2022/05/13 07:50:07;;;;;;;15.73;6.43;;;;;;;13.62;81.32;68281.06;5030175;28;20040;-84
2022/05/13 07:52:33;;;;;;;13.98;5.57;;;;;;;13.77;79.95;68298.69;5034153;28;20408;-84
2022/05/13 07:54:58;;;;;;;15.05;6.00;;;;;;;13.73;79.73;68299.50;5027837;28;20063;-84
2022/05/13 07:57:24;;;;;;;15.65;6.53;;;;;;;13.77;79.87;68306.72;5037222;28;20532;-84
2022/05/13 08:02:33;;;;;;;14.35;6.28;;;;;;;13.88;79.60;68315.41;5040017;28;20068;-84
2022/05/13 08:04:58;;;;;;;15.23;6.10;;;;;;;13.94;79.57;68322.25;5030173;28;20494;-84
2022/05/13 08:07:23;;;;;;;15.82;6.95;;;;;;;13.99;79.43;68328.50;5038944;28;20041;-85
2022/05/13 08:09:49;;;;;;;14.65;6.82;;;;;;;14.00;78.61;68323.72;5040426;28;20040;-84
2022/05/13 08:12:14;;;;;;;17.77;6.97;;;;;;;14.05;78.19;68336.88;5038565;28;20053;-84
2022/05/13 08:14:39;;;;;;;12.48;6.95;;;;;;;14.04;77.96;68328.28;5035409;28;20135;-84
2022/05/13 08:17:05;;;;;;;13.55;6.38;;;;;;;14.00;77.79;68323.72;5041037;28;20498;-85
2022/05/13 08:19:30;;;;;;;17.73;7.50;;;;;;;14.04;77.50;68333.03;5034355;28;20063;-85
2022/05/13 08:21:56;;;;;;;15.52;6.63;;;;;;;14.04;77.07;68333.63;5056353;28;20040;-84
2022/05/13 08:24:21;;;;;;;15.52;7.25;;;;;;;14.05;76.89;68334.75;5051001;28;20026;-84
2022/05/13 08:26:46;;;;;;;15.40;7.30;;;;;;;14.10;77.09;68339.91;5048005;28;20104;-85
2022/05/13 08:29:12;;;;;;;14.60;7.80;;;;;;;14.20;77.30;68353.94;5035212;28;20037;-85
2022/05/13 08:31:37;;;;;;;13.73;6.82;;;;;;;;;;5048615;28;20120;-84
2022/05/13 08:34:03;;;;;;;12.60;6.83;;;;;;;14.38;76.31;68371.19;5034531;28;20095;-85
2022/05/13 08:36:28;;;;;;;15.10;6.93;;;;;;;14.50;76.27;68384.25;5034075;28;20300;-83
2022/05/13 08:38:53;;;;;;;15.77;7.90;;;;;;;14.57;75.35;68392.84;5032482;28;20052;-84
2022/05/13 08:41:44;;;;;;;13.75;7.60;;;;;;;14.60;74.71;68390.88;5046192;28;20048;-84
2022/05/13 08:44:14;;;;;;;18.52;6.82;;;;;;;14.68;74.68;68398.88;5065212;28;20196;-84
2022/05/13 08:46:57;;;;;;;14.50;6.60;;;;;;;14.63;73.31;68394.31;5038565;28;20458;-84
2022/05/13 08:49:44;;;;;;;11.38;6.38;;;;;;;14.57;72.89;68387.47;5049381;28;20128;-84
2022/05/13 08:55:32;;;;;;;11.52;6.53;;;;;;;15.05;72.10;68446.34;5044192;28;20125;-84
2022/05/13 08:57:59;;;;;;;16.63;6.75;;;;;;;15.12;71.69;68454.31;5047904;28;20055;-85
2022/05/13 09:00:28;;;;;;;14.30;7.18;;;;;;;;;;5035470;28;20790;-84
2022/05/13 09:03:02;;;;;;;11.23;6.40;;;;;;;15.05;70.88;68449.03;5042567;28;20048;-84
2022/05/13 09:05:31;;;;;;;12.38;6.47;;;;;;;15.15;69.49;68457.16;5043916;28;20033;-84
2022/05/13 09:08:00;;;;;;;12.38;6.60;;;;;;;15.11;69.84;68447.81;5048372;28;20041;-84
2022/05/13 09:10:26;;;;;;;12.57;6.47;;;;;;;14.96;69.91;68438.78;5049677;28;20048;-84
2022/05/13 09:12:57;;;;;;;11.73;6.53;;;;;;;14.82;70.21;68420.16;5048852;28;20037;-84
2022/05/13 09:15:58;;;;;;;16.70;7.32;;;;;;;;;;5065299;28;20052;-84
2022/05/13 09:18:43;;;;;;;11.13;5.72;;;;;;;14.76;69.90;68413.91;5000861;28;20062;-84
2022/05/13 09:21:18;;;;;;;9.07;6.68;;;;;;;;;;5032249;28;20040;-84
2022/05/13 09:23:44;;;;;;;10.25;5.65;;;;;;;;;;5039334;28;20106;-84
2022/05/13 09:26:13;;;;;;;11.15;6.82;;;;;;;15.03;70.04;68444.06;5046164;28;20045;-84
2022/05/13 09:28:58;;;;;;;11.50;5.22;;;;;;;;;;5063759;28;20528;-85
2022/05/13 09:31:28;;;;;;;11.40;5.15;;;;;;;15.12;68.71;68448.97;5039210;28;20045;-84
2022/05/13 09:33:53;;;;;;;12.15;6.40;;;;;;;15.14;68.90;68456.03;5040902;28;20116;-85
2022/05/13 09:36:18;;;;;;;14.02;5.15;;;;;;;15.23;68.94;68466.28;5064635;28;20033;-84
2022/05/13 09:38:47;;;;;;;13.82;5.97;;;;;;;;;;5046852;28;20033;-84
2022/05/13 09:41:13;;;;;;;16.33;8.13;;;;;;;;;;5039660;28;20369;-83
2022/05/13 09:43:50;;;;;;;14.77;8.88;;;;;;;14.94;71.43;68433.84;5049374;28;20059;-84
2022/05/13 09:46:31;;;;;;;16.25;8.98;;;;;;;14.88;72.50;68427.56;5057102;28;20076;-85
2022/05/13 09:49:02;;;;;;;22.20;9.00;;;;;;;;;;5065644;28;20083;-84
2022/05/13 09:51:49;;;;;;;14.20;7.95;;;;;;;15.02;70.80;68442.94;5048864;28;20041;-84
2022/05/13 09:54:39;;;;;;;14.85;8.15;;;;;;;14.92;71.08;68426.19;5050541;28;20034;-84
2022/05/13 09:57:34;;;;;;;13.68;8.32;;;;;;;14.89;71.75;68428.69;5012908;28;20056;-84
2022/05/13 10:00:14;;;;;;;14.32;8.25;;;;;;;14.97;70.82;68437.25;5056758;28;20037;-84
2022/05/13 10:02:43;;;;;;;12.55;7.43;;;;;;;14.95;70.85;68434.97;5043038;28;20053;-84
2022/05/13 10:05:11;;;;;;;14.73;7.15;;;;;;;;;;5050408;28;20043;-85
2022/05/13 10:07:53;;;;;;;11.75;5.32;;;;;;;14.87;69.29;68425.84;5052091;28;20103;-85
2022/05/13 10:16:05;;;;;;;12.27;5.35;;;;;;;14.78;69.49;68420.97;5010718;28;20059;-78
2022/05/13 10:18:45;;;;;;;11.32;5.57;;;;;;;14.96;69.83;68436.13;5032521;28;20030;-78
2022/05/13 10:21:15;;;;;;;12.40;6.80;;;;;;;;;;5024976;28;20846;-79
2022/05/13 10:23:56;;;;;;;12.98;5.75;;;;;;;15.39;68.11;68483.38;5008240;28;20076;-78
2022/05/13 10:26:29;;;;;;;14.18;5.82;;;;;;;15.49;69.10;68489.97;5008330;28;20060;-79
2022/05/13 10:29:03;;;;;;;11.30;5.80;;;;;;;15.54;68.36;68500.47;5021990;28;20049;-78
2022/05/13 10:31:34;;;;;;;13.43;5.57;;;;;;;15.63;67.79;68510.16;5025961;28;20065;-79
2022/05/13 10:33:59;;;;;;;8.48;4.32;;;;;;;;;;5027163;28;20525;-79
2022/05/13 10:36:44;;;;;;;13.17;4.63;;;;;;;;;;5024964;28;20060;-79
2022/05/13 10:39:28;;;;;;;11.30;4.05;;;;;;;15.65;63.98;68512.41;5016538;28;20045;-79
2022/05/13 10:42:03;;;;;;;9.98;3.22;;;;;;;;;;5004100;28;20097;-78
2022/05/13 10:44:36;;;;;;;9.27;3.28;;;;;;;;;;5007291;28;20515;-78
2022/05/13 10:47:05;;;;;;;8.32;3.20;;;;;;;;;;5007009;28;20116;-79
2022/05/13 10:49:42;;;;;;;7.20;3.30;;;;;;;16.20;62.64;68566.50;5010038;28;20052;-78
2022/05/13 10:52:16;;;;;;;6.80;3.53;;;;;;;16.36;61.98;68591.66;5007225;28;20548;-79
2022/05/13 10:54:49;;;;;;;8.15;3.70;;;;;;;;;;5025869;28;20053;-79
2022/05/13 10:57:23;;;;;;;6.57;3.38;;;;;;;;;;5026500;28;20044;-79
2022/05/13 11:00:00;;;;;;;5.35;3.30;;;;;;;;;;5021533;28;20073;-79
2022/05/13 11:02:29;;;;;;;6.50;3.28;;;;;;;;;;5026568;28;20048;-78
2022/05/13 11:05:03;;;;;;;10.30;4.00;;;;;;;16.37;60.96;68593.38;5028888;28;20391;-78
2022/05/13 11:07:47;;;;;;;7.38;2.10;;;;;;;16.34;59.10;68589.97;5027302;28;20125;-78
2022/05/13 11:10:32;;;;;;;5.85;2.33;;;;;;;16.30;58.50;68585.38;5018948;28;20114;-79
2022/05/13 11:13:05;;;;;;;6.38;2.00;;;;;;;16.28;57.52;68575.03;5013912;28;20042;-78
2022/05/13 11:15:36;;;;;;;5.60;1.80;;;;;;;16.29;57.22;68584.25;5021275;28;20084;-78
2022/05/13 11:18:21;;;;;;;5.30;1.90;;;;;;;16.34;57.63;68584.59;5024101;28;20128;-77
2022/05/13 11:21:00;;;;;;;3.47;1.77;;;;;;;16.36;58.12;68586.28;5009797;28;20617;-78
2022/05/13 11:23:40;;;;;;;6.35;2.00;;;;;;;16.44;57.60;68595.97;5015195;28;20041;-77
2022/05/13 11:26:17;;;;;;;9.73;2.17;;;;;;;16.67;57.63;68626.44;5023554;28;20469;-78
2022/05/13 11:29:04;;;;;;;5.35;2.45;;;;;;;16.78;57.76;68633.63;5013543;28;20034;-77
2022/05/13 11:31:42;;;;;;;8.00;3.05;;;;;;;16.81;58.12;68637.06;5025250;28;20055;-76
2022/05/13 11:34:15;;;;;;;8.00;2.97;;;;;;;16.93;58.78;68655.53;5005187;28;20042;-77
2022/05/13 11:37:02;;;;;;;8.38;3.15;;;;;;;16.90;58.31;68647.31;5024913;28;20033;-76
2022/05/13 11:39:43;;;;;;;6.72;1.88;;;;;;;;;;5023322;28;20057;-78
2022/05/13 11:42:33;;;;;;;5.90;2.25;;;;;;;17.07;55.33;68676.31;5033336;28;20406;-78
2022/05/13 11:45:01;;;;;;;6.18;2.00;;;;;;;;;;5010985;28;20047;-78
2022/05/13 11:47:41;;;;;;;4.15;2.42;;;;;;;;;;5012917;28;20410;-78
2022/05/13 11:50:07;;;;;;;8.35;2.67;;;;;;;16.72;57.92;68632.16;5034602;28;20049;-78
2022/05/13 11:52:35;;;;;;;11.43;4.03;;;;;;;;;;5018474;28;20582;-78
2022/05/13 11:55:17;;;;;;;7.32;3.08;;;;;;;17.03;58.85;68661.56;5010955;28;20510;-78
2022/05/13 11:57:55;;;;;;;6.63;2.97;;;;;;;17.14;59.02;68678.91;5021108;28;20052;-78
2022/05/13 12:00:21;;;;;;;10.88;3.38;;;;;;;17.34;56.39;68701.72;5025740;28;20073;-78
2022/05/13 12:02:50;;;;;;;8.10;2.63;;;;;;;17.50;56.37;68719.44;5016427;28;20038;-78
2022/05/13 12:05:18;;;;;;;7.15;2.38;;;;;;;;;;5023795;28;20533;-79
2022/05/13 12:07:49;;;;;;;4.80;2.30;;;;;;;;;;5019433;28;20042;-79
2022/05/13 12:10:16;;;;;;;8.63;2.42;;;;;;;17.42;54.73;68704.34;5027823;28;20054;-79
2022/05/13 12:13:09;;;;;;;6.70;2.40;;;;;;;17.34;54.68;68693.66;5025598;28;20405;-78
2022/05/13 12:15:49;;;;;;;9.75;2.58;;;;;;;17.49;54.81;68721.00;5014120;28;20042;-78
2022/05/13 12:18:34;;;;;;;7.13;2.30;;;;;;;17.67;54.55;68738.25;5013456;28;20049;-78
2022/05/13 12:21:27;;;;;;;8.75;2.63;;;;;;;17.85;53.58;68757.69;5027890;28;20578;-78
2022/05/13 12:23:57;;;;;;;6.70;2.58;;;;;;;18.02;52.00;68771.69;5027932;28;20038;-79
2022/05/13 12:26:24;;;;;;;7.15;2.00;;;;;;;;;;5018896;28;20129;-79
2022/05/13 12:28:55;;;;;;;6.03;1.67;;;;;;;;;;5008766;28;20133;-79
2022/05/13 12:31:29;;;;;;;7.70;1.67;;;;;;;17.88;51.37;68755.72;5014325;28;20038;-79
2022/05/13 12:39:59;;;;;;;5.22;1.63;;;;;;;17.89;51.70;68762.25;5028310;28;20049;-78
2022/05/13 12:42:36;;;;;;;6.38;1.67;;;;;;;;;;5029967;28;20045;-79