Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:13;;;;;;;3.17;1.10;;;14.10;99.90;;;;;;5075994;28;20048;-67
2023/10/08 00:03:40;;;;;;;2.60;0.90;;;14.10;99.90;;;;;;5076015;28;20507;-66
2023/10/08 00:06:06;;;;;;;1.87;1.10;;;14.00;99.90;;;;;;5075928;28;20045;-66
2023/10/08 00:08:35;;;;;;;1.83;0.90;;;14.00;99.90;;;;;;5076132;28;20040;-67
2023/10/08 00:11:10;;;;;;;1.63;0.77;;;14.00;99.90;;;;;;5075294;28;20099;-66
2023/10/08 00:13:43;;;;;;;1.95;1.00;;;13.90;99.90;;;;;;5074644;28;20460;-67
2023/10/08 00:16:10;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;5075239;28;20048;-66
2023/10/08 00:18:37;;;;;;;2.03;0.90;;;13.90;99.90;;;;;;5075089;28;20048;-66
2023/10/08 00:23:35;;;;;;;1.63;1.00;;;13.90;99.90;;;;;;5074967;28;20481;-66
2023/10/08 00:26:04;;;;;;;2.40;1.10;;;13.80;99.90;;;;;;5075349;28;20060;-66
2023/10/08 00:28:31;;;;;;;1.40;1.10;;;13.80;99.90;;;;;;5074862;28;20052;-67
2023/10/08 00:31:11;;;;;;;2.57;1.00;;;13.80;99.90;;;;;;5074809;28;20052;-66
2023/10/08 00:33:37;;;;;;;4.50;1.47;;;13.80;99.90;;;;;;5074783;28;20041;-66
2023/10/08 00:36:20;;;;;;;2.43;1.17;;;13.80;99.90;;;;;;5075252;28;20431;-66
2023/10/08 00:38:51;;;;;;;3.47;0.90;;;13.70;99.90;;;;;;5075594;28;20365;-66
2023/10/08 00:41:21;;;;;;;3.47;1.20;;;13.70;99.90;;;;;;5075496;28;20048;-66
2023/10/08 00:43:48;;;;;;;3.77;1.37;;;13.70;99.90;;;;;;5074765;28;20048;-66
2023/10/08 00:48:46;;;;;;;3.53;1.50;;;13.60;99.90;;;;;;5074920;28;20044;-67
2023/10/08 00:54:05;;;;;;;2.93;1.20;;;13.60;99.90;;;;;;5074820;28;20404;-67
2023/10/08 00:59:20;;;;;;;3.50;1.40;;;13.60;99.90;;;;;;5075169;28;20052;-67
2023/10/08 01:02:14;;;;;;;5.83;1.20;;;13.60;99.90;;;;;;5074193;28;20091;-67
2023/10/08 01:04:34;;;;;;;3.40;1.00;;;13.60;99.90;;;;;;5073584;28;20059;-67
2023/10/08 01:07:12;;;;;;;4.67;1.00;;;13.60;99.90;;;;;;5074796;28;20059;-67
2023/10/08 01:09:42;;;;;;;3.93;0.90;;;13.60;99.90;;;;;;5074802;28;20114;-67
2023/10/08 01:12:13;;;;;;;2.57;1.13;;;13.60;99.90;;;;;;5074218;28;20052;-66
2023/10/08 01:14:42;;;;;;;4.97;1.37;;;13.60;99.90;;;;;;5073973;28;20044;-67
2023/10/08 01:17:12;;;;;;;5.87;1.53;;;13.60;99.90;;;;;;5074056;28;20056;-67
2023/10/08 01:19:41;;;;;;;4.60;1.13;;;13.60;99.90;;;;;;5074588;28;20059;-67
2023/10/08 01:22:16;;;;;;;3.97;1.20;;;13.60;99.90;;;;;;5074418;28;20439;-66
2023/10/08 01:24:43;;;;;;;3.20;1.07;;;13.60;99.90;;;;;;5073573;28;20378;-67
2023/10/08 01:27:12;;;;;;;4.83;1.17;;;13.60;99.90;;;;;;5073700;28;20056;-67
2023/10/08 01:29:39;;;;;;;4.10;1.17;;;13.60;99.90;;;;;;5073840;28;20048;-66
2023/10/08 01:32:10;;;;;;;5.07;1.10;;;13.70;99.90;;;;;;5073769;28;20036;-66
2023/10/08 01:34:36;;;;;;;2.60;1.10;;;13.70;99.90;;;;;;5074336;28;20093;-66
2023/10/08 01:37:08;;;;;;;2.63;1.00;;;13.70;99.90;;;;;;5073729;28;20055;-66
2023/10/08 01:39:36;;;;;;;2.17;0.90;;;13.70;99.90;;;;;;5073691;28;20055;-67
2023/10/08 01:42:03;;;;;;;3.53;1.10;;;13.80;99.90;;;;;;5073501;28;20043;-66
2023/10/08 01:44:30;;;;;;;2.90;1.10;;;13.90;99.90;;;;;;5073586;28;20055;-67
2023/10/08 01:46:58;;;;;;;4.87;0.97;;;13.90;99.90;;;;;;5073682;28;20131;-66
2023/10/08 01:49:29;;;;;;;4.33;1.10;;;14.00;99.90;;;;;;5074404;28;20058;-66
2023/10/08 01:51:55;;;;;;;4.10;1.47;;;14.00;99.90;;;;;;5072609;28;20508;-67
2023/10/08 01:54:21;;;;;;;4.17;0.90;;;14.00;99.90;;;;;;5073268;28;20049;-66
2023/10/08 01:56:47;;;;;;;2.20;1.20;;;14.00;99.90;;;;;;5073989;28;20385;-66
2023/10/08 01:59:15;;;;;;;4.40;0.93;;;14.00;99.90;;;;;;5073563;28;20048;-66
2023/10/08 02:01:42;;;;;;;5.50;1.40;;;14.00;99.90;;;;;;5073648;28;20044;-66
2023/10/08 02:04:11;;;;;;;2.77;0.90;;;14.00;99.90;;;;;;5073511;28;20080;-66
2023/10/08 02:06:39;;;;;;;4.47;1.20;;;14.00;99.90;;;;;;5073093;28;20048;-67
2023/10/08 02:09:07;;;;;;;2.97;1.00;;;14.10;99.90;;;;;;5073445;28;20044;-66
2023/10/08 02:11:50;;;;;;;4.07;0.90;;;14.20;99.90;;;;;;5073382;28;20044;-66
2023/10/08 02:14:20;;;;;;;4.13;1.50;;;14.20;99.90;;;;;;5073999;28;20045;-66
2023/10/08 02:16:49;;;;;;;4.53;1.00;;;14.20;99.90;;;;;;5073793;28;20080;-66
2023/10/08 02:19:18;;;;;;;4.37;1.00;;;14.20;99.90;;;;;;5073328;28;20080;-66
2023/10/08 02:21:46;;;;;;;5.13;1.10;;;14.30;99.90;;;;;;5073749;28;20385;-66
2023/10/08 02:24:12;;;;;;;3.03;0.90;;;14.30;99.90;;;;;;5073303;28;20056;-66
2023/10/08 02:26:42;;;;;;;3.87;0.97;;;14.30;99.90;;;;;;5073421;28;20060;-66
2023/10/08 02:29:12;;;;;;;2.50;1.27;;;14.30;99.90;;;;;;5072909;28;20056;-66
2023/10/08 02:31:39;;;;;;;4.07;1.23;;;14.20;99.90;;;;;;5073272;28;20045;-66
2023/10/08 02:34:09;;;;;;;2.70;1.20;;;14.30;99.90;;;;;;5073182;28;20048;-66
2023/10/08 02:36:36;;;;;;;3.70;1.30;;;14.30;99.90;;;;;;5076198;28;20047;-67
2023/10/08 02:41:59;;;;;;;3.23;1.10;;;14.30;99.90;;;;;;5071977;28;20051;-66
2023/10/08 02:44:27;;;;;;;4.33;1.17;;;14.30;99.90;;;;;;5075761;28;20400;-66
2023/10/08 02:46:54;;;;;;;4.63;1.43;;;14.40;99.90;;;;;;5076951;28;20055;-66
2023/10/08 02:49:22;;;;;;;3.07;1.10;;;14.40;99.90;;;;;;5076895;28;20059;-66
2023/10/08 02:51:52;;;;;;;4.27;1.10;;;14.40;99.90;;;;;;5076829;28;20549;-66
2023/10/08 02:54:18;;;;;;;4.43;1.17;;;14.30;99.90;;;;;;5076851;28;20053;-66
2023/10/08 02:56:45;;;;;;;3.43;1.13;;;14.30;99.90;;;;;;5076737;28;20048;-66
2023/10/08 02:59:12;;;;;;;4.57;1.10;;;14.30;99.90;;;;;;5076669;28;20056;-66
2023/10/08 03:01:39;;;;;;;4.63;1.30;;;14.30;99.90;;;;;;5076527;28;20044;-66
2023/10/08 03:04:14;;;;;;;2.10;0.90;;;14.30;99.90;;;;;;5077446;28;20049;-66
2023/10/08 03:06:41;;;;;;;6.85;1.17;;;14.40;99.90;;;;;;5077100;28;20057;-66
2023/10/08 03:09:09;;;;;;;6.27;1.03;;;14.40;99.90;;;;;;5076528;28;20477;-66
2023/10/08 03:11:37;;;;;;;4.57;1.20;;;14.30;99.90;;;;;;5075553;28;20044;-66
2023/10/08 03:14:03;;;;;;;4.03;1.20;;;14.30;99.90;;;;;;5076438;28;20097;-66
2023/10/08 03:16:34;;;;;;;2.50;0.97;;;14.30;99.90;;;;;;5076457;28;20052;-66
2023/10/08 03:19:01;;;;;;;7.90;1.47;;;14.30;99.90;;;;;;5076281;28;20051;-66
2023/10/08 03:24:12;;;;;;;4.10;1.30;;;14.40;99.90;;;;;;5076327;28;20049;-66
2023/10/08 03:26:45;;;;;;;4.20;1.20;;;14.30;99.90;;;;;;5074674;28;20064;-66
2023/10/08 03:29:17;;;;;;;5.37;1.67;;;14.30;99.90;;;;;;5076228;28;20056;-66
2023/10/08 03:34:13;;;;;;;8.33;1.20;;;14.30;99.90;;;;;;5076334;28;20048;-66
2023/10/08 03:36:44;;;;;;;4.33;1.40;;;14.30;99.90;;;;;;5075080;28;20052;-66
2023/10/08 03:39:13;;;;;;;2.90;1.07;;;14.30;99.90;;;;;;5076588;28;20056;-66
2023/10/08 03:41:42;;;;;;;3.30;1.20;;;14.30;99.90;;;;;;5075856;28;20153;-66
2023/10/08 03:44:16;;;;;;;5.70;1.30;;;14.40;99.90;;;;;;5075902;28;20110;-66
2023/10/08 03:46:43;;;;;;;3.35;1.08;;;14.30;99.90;;;;;;5075208;28;20084;-68
2023/10/08 03:49:25;;;;;;;5.50;1.17;;;14.30;99.90;;;;;;5075730;28;20135;-66
2023/10/08 03:51:53;;;;;;;5.47;1.30;;;14.40;99.90;;;;;;5076066;28;20059;-67
2023/10/08 03:54:29;;;;;;;4.13;1.30;;;14.40;99.90;;;;;;5076248;28;20052;-66
2023/10/08 03:56:55;;;;;;;4.10;1.10;;;14.40;99.90;;;;;;5075639;28;20040;-67
2023/10/08 03:59:34;;;;;;;5.03;1.23;;;14.40;99.90;;;;;;5075624;28;20532;-66
2023/10/08 04:02:14;;;;;;;3.80;1.53;;;14.40;99.90;;;;;;5076329;28;20045;-66
2023/10/08 04:04:56;;;;;;;4.13;1.10;;;14.40;99.90;;;;;;5075547;28;20496;-66
2023/10/08 04:12:52;;;;;;;6.80;1.50;;;14.40;99.90;;;;;;5066387;28;20519;-66
2023/10/08 04:15:19;;;;;;;5.23;1.50;;;14.30;99.90;;;;;;5075359;28;20055;-66
2023/10/08 04:17:50;;;;;;;5.20;1.60;;;14.30;99.90;;;;;;5075268;28;20110;-69
2023/10/08 04:23:04;;;;;;;4.47;1.35;;;14.30;99.90;;;;;;5074827;28;20480;-66
2023/10/08 04:25:31;;;;;;;3.93;1.37;;;14.30;99.90;;;;;;5074097;28;20059;-66
2023/10/08 04:27:58;;;;;;;5.13;1.50;;;14.30;99.90;;;;;;5076028;28;20053;-66
2023/10/08 04:30:35;;;;;;;4.00;1.80;;;14.40;99.90;;;;;;5074894;28;20129;-66
2023/10/08 04:33:14;;;;;;;2.53;1.30;;;14.40;99.90;;;;;;5074838;28;20045;-67
2023/10/08 04:35:55;;;;;;;6.17;1.57;;;14.40;99.90;;;;;;5074809;28;20037;-66
2023/10/08 04:38:26;;;;;;;6.93;1.40;;;14.40;99.90;;;;;;5075419;28;20350;-66
2023/10/08 04:40:52;;;;;;;4.10;1.60;;;14.40;99.90;;;;;;5075395;28;20069;-67
2023/10/08 04:43:25;;;;;;;4.80;1.30;;;14.30;99.90;;;;;;5075169;28;20045;-66
2023/10/08 04:48:52;;;;;;;6.30;1.30;;;14.30;99.90;;;;;;5057752;28;20052;-66
2023/10/08 04:51:21;;;;;;;4.13;1.60;;;14.30;99.90;;;;;;5074554;28;20093;-66
2023/10/08 04:53:47;;;;;;;7.37;1.83;;;14.20;99.90;;;;;;5074508;28;20051;-67
2023/10/08 04:56:16;;;;;;;4.87;1.63;;;14.20;99.90;;;;;;5074997;28;20041;-66
2023/10/08 04:58:46;;;;;;;6.03;1.80;;;14.20;99.90;;;;;;5074319;28;20044;-66
2023/10/08 05:01:38;;;;;;;5.13;1.70;;;14.20;99.90;;;;;;5074036;28;20531;-67
2023/10/08 05:14:28;;;;;;;4.70;1.40;;;14.20;99.90;;;;;;5075013;28;20111;-66
2023/10/08 05:17:03;;;;;;;6.33;1.90;;;14.30;99.90;;;;;;5073458;28;20604;-67
2023/10/08 05:19:55;;;;;;;6.47;1.70;;;14.30;99.90;;;;;;5074158;28;20040;-66
2023/10/08 05:22:43;;;;;;;8.70;2.00;;;14.30;99.90;;;;;;5073955;28;20080;-66
2023/10/08 05:25:10;;;;;;;7.63;1.90;;;14.30;99.90;;;;;;5072597;28;20044;-66
2023/10/08 05:38:38;;;;;;;8.97;2.27;;;14.30;99.90;;;;;;5074600;28;20057;-66
2023/10/08 05:41:12;;;;;;;6.80;1.60;;;14.20;99.90;;;;;;5073796;28;20101;-66
2023/10/08 05:49:03;;;;;;;5.90;1.50;;;14.10;99.90;;;;;;5073675;28;20060;-66
2023/10/08 05:54:35;;;;;;;8.27;1.57;;;14.20;99.90;;;;;;5074160;28;20056;-66
2023/10/08 05:59:38;;;;;;;6.00;1.50;;;14.20;99.90;;;;;;5073508;28;20109;-66
2023/10/08 06:02:27;;;;;;;8.50;1.80;;;14.20;99.90;;;;;;5073499;28;20084;-66
2023/10/08 06:13:26;;;;;;;6.57;1.50;;;14.20;99.90;;;;;;5080150;28;20118;-66
2023/10/08 06:18:28;;;;;;;6.23;1.93;;;14.20;99.90;;;;;;5080800;28;20048;-66
2023/10/08 06:21:07;;;;;;;6.43;1.60;;;14.20;99.90;;;;;;5080626;28;20111;-66
2023/10/08 06:23:35;;;;;;;3.83;1.40;;;14.20;99.90;;;;;;5079066;28;20460;-66
2023/10/08 06:28:38;;;;;;;8.40;1.83;;;14.30;99.90;;;;;;5079708;28;20400;-66
2023/10/08 06:31:07;;;;;;;10.57;2.33;;;14.30;99.90;;;;;;5079881;28;20060;-67
2023/10/08 06:33:37;;;;;;;6.40;1.70;;;14.30;99.90;;;;;;5079270;28;20067;-66
2023/10/08 06:38:39;;;;;;;10.03;1.93;;;14.30;99.90;;;;;;5079876;28;20056;-66
2023/10/08 06:43:44;;;;;;;7.50;1.83;;;14.30;99.90;;;;;;5079709;28;20087;-66
2023/10/08 06:46:12;;;;;;;6.70;1.90;;;14.30;99.90;;;;;;5078775;28;20049;-66
2023/10/08 06:48:45;;;;;;;11.07;2.03;;;14.30;99.90;;;;;;5079748;28;20052;-66
2023/10/08 06:51:17;;;;;;;9.47;2.50;;;14.30;99.90;;;;;;5079396;28;20484;-66
2023/10/08 06:53:44;;;;;;;9.03;1.80;;;14.30;99.90;;;;;;5079376;28;20049;-66
2023/10/08 06:56:15;;;;;;;6.57;1.87;;;14.30;99.90;;;;;;5079570;28;20397;-67
2023/10/08 06:59:03;;;;;;;8.57;1.70;;;14.20;99.90;;;;;;5080479;28;20120;-66
2023/10/08 07:01:38;;;;;;;10.30;2.50;;;14.30;99.90;;;;;;5079801;28;20048;-66
2023/10/08 07:04:06;;;;;;;10.83;2.03;;;14.20;99.90;;;;;;5079829;28;20053;-66
2023/10/08 07:06:33;;;;;;;9.97;2.80;;;14.30;99.90;;;;;;5079619;28;20105;-66
2023/10/08 07:09:06;;;;;;;7.03;2.07;;;14.40;99.90;;;;;;5078074;28;20040;-66
2023/10/08 07:11:39;;;;;;;9.23;2.07;;;14.50;99.90;;;;;;5079510;28;20048;-66
2023/10/08 07:14:05;;;;;;;8.27;2.40;;;14.50;99.90;;;;;;5079568;28;20181;-66
2023/10/08 07:16:31;;;;;;;9.70;2.50;;;14.50;99.90;;;;;;5079986;28;20044;-66
2023/10/08 07:19:17;;;;;;;7.97;2.17;;;14.50;99.90;;;;;;5078472;28;20083;-66
2023/10/08 07:21:46;;;;;;;15.00;2.47;;;14.50;99.90;;;;;;5078133;28;20489;-67
2023/10/08 07:24:21;;;;;;;7.73;2.10;;;14.50;99.90;;;;;;5076229;28;20088;-67
2023/10/08 07:26:49;;;;;;;9.73;2.47;;;14.50;99.90;;;;;;5076099;28;20052;-67
2023/10/08 07:29:19;;;;;;;10.40;3.17;;;14.50;99.90;;;;;;5076119;28;20114;-67
2023/10/08 07:31:52;;;;;;;8.43;2.07;;;14.50;99.90;;;;;;5076103;28;20094;-66
2023/10/08 07:34:25;;;;;;;7.53;2.17;;;14.60;99.90;;;;;;5076347;28;20080;-66
2023/10/08 07:36:52;;;;;;;8.10;2.00;;;14.60;99.90;;;;;;5076994;28;20443;-64
2023/10/08 07:41:58;;;;;;;10.60;2.63;;;14.50;99.90;;;;;;5076648;28;20047;-66
2023/10/08 07:44:29;;;;;;;6.53;1.80;;;14.50;99.90;;;;;;5075513;28;20493;-65
2023/10/08 07:46:56;;;;;;;9.77;2.60;;;14.40;99.90;;;;;;5076346;28;20094;-65
2023/10/08 07:49:23;;;;;;;8.70;2.40;;;14.50;99.90;;;;;;5074520;28;20044;-66
2023/10/08 07:51:52;;;;;;;8.13;2.13;;;14.60;99.90;;;;;;5075640;28;20094;-65
2023/10/08 07:54:20;;;;;;;9.13;2.33;;;14.70;99.90;;;;;;5075552;28;20048;-66
2023/10/08 07:56:47;;;;;;;6.90;2.00;;;14.80;99.90;;;;;;5075272;28;20506;-66
2023/10/08 07:59:16;;;;;;;10.67;2.60;;;14.80;99.90;;;;;;5075517;28;20052;-66
2023/10/08 08:01:42;;;;;;;8.90;2.37;;;14.80;99.90;;;;;;5075434;28;20080;-65
2023/10/08 08:04:22;;;;;;;8.53;2.33;;;14.80;99.90;;;;;;5075429;28;20051;-65
2023/10/08 08:06:52;;;;;;;7.87;2.23;;;14.90;99.90;;;;;;5075514;28;20131;-65
2023/10/08 08:09:23;;;;;;;12.17;2.80;;;15.00;99.90;;;;;;5075371;28;20055;-66
2023/10/08 08:11:49;;;;;;;9.27;2.13;;;15.10;99.90;;;;;;5075412;28;20056;-65
2023/10/08 08:14:24;;;;;;;9.63;2.30;;;15.10;99.90;;;;;;5075276;28;20108;-66
2023/10/08 08:16:50;;;;;;;;;;;15.10;99.90;;;;;;5076519;28;20395;-65
2023/10/08 08:19:17;;;;;;;11.57;2.17;;;15.20;99.90;;;;;;5075136;28;19921;-66
2023/10/08 08:21:46;;;;;;;10.33;2.37;;;15.20;99.90;;;;;;5075034;28;20476;-65
2023/10/08 08:24:13;;;;;;;8.93;2.33;;;15.20;99.90;;;;;;5075842;28;20041;-65
2023/10/08 08:26:40;;;;;;;10.43;2.47;;;15.30;99.90;;;;;;5075083;28;20056;-67
2023/10/08 08:29:09;;;;;;;9.50;2.27;;;15.30;99.90;;;;;;5074690;28;20059;-64
2023/10/08 08:31:35;;;;;;;8.40;2.03;;;15.30;99.90;;;;;;5074918;28;20054;-65
2023/10/08 08:34:08;;;;;;;8.93;2.10;;;15.40;99.90;;;;;;5074384;28;20040;-65
2023/10/08 08:36:34;;;;;;;5.10;1.63;;;15.40;99.90;;;;;;5075413;28;20048;-66
2023/10/08 08:39:00;;;;;;;10.70;2.37;;;15.40;99.90;;;;;;5075293;28;20063;-65
2023/10/08 08:41:25;;;;;;;8.83;2.03;;;15.30;99.90;;;;;;5074674;28;20469;-66
2023/10/08 08:43:58;;;;;;;10.77;2.10;;;15.30;99.90;;;;;;5074721;28;20080;-65
2023/10/08 08:46:32;;;;;;;10.47;2.07;;;15.30;99.90;;;;;;5075172;28;20048;-66
2023/10/08 08:49:11;;;;;;;10.07;2.50;;;15.30;99.90;;;;;;5074955;28;20576;-66
2023/10/08 08:51:37;;;;;;;7.73;3.07;;;15.40;99.90;;;;;;5073333;28;20048;-65
2023/10/08 08:54:07;;;;;;;9.23;1.90;;;15.40;99.90;;;;;;5074449;28;20114;-65
2023/10/08 08:56:35;;;;;;;7.50;2.17;;;15.60;99.90;;;;;;5073251;28;20074;-66
2023/10/08 08:59:01;;;;;;;7.27;1.73;;;15.60;99.90;;;;;;5074360;28;20078;-65
2023/10/08 09:01:29;;;;;;;9.67;2.50;;;15.70;99.90;;;;;;5073443;28;20123;-65
2023/10/08 09:04:01;;;;;;;13.00;2.10;;;15.70;99.90;;;;;;5040477;28;20090;-65
2023/10/08 09:06:27;;;;;;;11.00;2.00;;;15.80;99.90;;;;;;5074252;28;20094;-65
2023/10/08 09:08:55;;;;;;;11.13;2.17;;;15.80;99.90;;;;;;5074183;28;20044;-65
2023/10/08 09:11:21;;;;;;;12.40;2.43;;;15.80;99.90;;;;;;5074154;28;20129;-66
2023/10/08 09:13:47;;;;;;;8.63;1.80;;;15.70;99.90;;;;;;5074121;28;20469;-66
2023/10/08 09:16:14;;;;;;;8.73;2.37;;;15.70;99.90;;;;;;5074095;28;20087;-65
2023/10/08 09:18:51;;;;;;;11.17;2.00;;;15.80;99.90;;;;;;5072990;28;20056;-66
2023/10/08 09:21:19;;;;;;;8.03;2.30;;;15.80;99.90;;;;;;5074761;28;20393;-69
2023/10/08 09:23:50;;;;;;;13.07;2.77;;;15.90;99.90;;;;;;5072789;28;20041;-67
2023/10/08 09:26:23;;;;;;;8.30;2.00;;;15.90;99.90;;;;;;5073762;28;20092;-65
2023/10/08 09:28:49;;;;;;;12.20;2.63;;;16.00;99.90;;;;;;5074082;28;20052;-67
2023/10/08 09:31:17;;;;;;;9.53;2.13;;;16.10;99.90;;;;;;5073128;28;20052;-66
2023/10/08 09:33:52;;;;;;;8.93;2.00;;;16.00;99.90;;;;;;5073852;28;20074;-68
2023/10/08 09:36:19;;;;;;;8.87;2.10;;;16.10;99.90;;;;;;5073832;28;20063;-72
2023/10/08 09:38:49;;;;;;;9.80;2.10;;;16.10;99.90;;;;;;5072325;28;20483;-70
2023/10/08 09:41:15;;;;;;;8.87;2.00;;;16.20;99.90;;;;;;5074212;28;20056;-68
2023/10/08 09:43:41;;;;;;;11.80;1.77;;;16.20;99.90;;;;;;5073747;28;20373;-68
2023/10/08 09:46:22;;;;;;;11.40;2.20;;;16.30;99.90;;;;;;5073541;28;20053;-67
2023/10/08 09:48:53;;;;;;;9.70;2.00;;;16.30;99.90;;;;;;5073342;28;20347;-66
2023/10/08 09:51:20;;;;;;;9.40;1.90;;;16.30;99.90;;;;;;5072992;28;20078;-67
2023/10/08 09:54:00;;;;;;;7.17;1.97;;;16.20;99.90;;;;;;5073475;28;20041;-66
2023/10/08 09:56:29;;;;;;;9.03;2.10;;;16.20;99.90;;;;;;5074019;28;20059;-66
2023/10/08 09:58:55;;;;;;;7.50;1.87;;;16.20;99.90;;;;;;5073975;28;20048;-66
2023/10/08 10:01:22;;;;;;;8.27;2.23;;;16.10;99.90;;;;;;5073315;28;20051;-68
2023/10/08 10:03:49;;;;;;;12.47;2.13;;;16.10;99.90;;;;;;5073315;28;20063;-66
2023/10/08 10:06:17;;;;;;;7.87;2.53;;;16.10;99.90;;;;;;5073351;28;20078;-66
2023/10/08 10:08:44;;;;;;;8.53;1.77;;;16.10;99.90;;;;;;5073304;28;20049;-66
2023/10/08 10:11:10;;;;;;;8.93;2.00;;;16.10;99.90;;;;;;5072937;28;20053;-67
2023/10/08 10:13:59;;;;;;;10.83;2.47;;;16.10;99.90;;;;;;5073321;28;20048;-66
2023/10/08 10:16:26;;;;;;;9.90;2.47;;;16.10;99.90;;;;;;5074121;28;20049;-66
2023/10/08 10:18:57;;;;;;;9.57;2.23;;;16.20;99.90;;;;;;5073304;28;20089;-67
2023/10/08 10:21:29;;;;;;;13.03;3.07;;;16.20;99.90;;;;;;5072813;28;20484;-66
2023/10/08 10:23:56;;;;;;;10.10;2.20;;;16.20;99.90;;;;;;5072251;28;20048;-65
2023/10/08 10:26:40;;;;;;;9.27;2.67;;;16.20;99.90;;;;;;5073068;28;20067;-67
2023/10/08 10:29:14;;;;;;;11.47;2.57;;;16.20;99.90;;;;;;5073814;28;20052;-65
2023/10/08 10:31:53;;;;;;;11.07;2.70;;;16.20;99.90;;;;;;5072134;28;20055;-65
2023/10/08 10:34:30;;;;;;;9.27;3.00;;;16.20;99.90;;;;;;5073988;28;20044;-65
2023/10/08 10:37:08;;;;;;;11.77;2.33;;;16.20;99.90;;;;;;5072261;28;20478;-65
2023/10/08 10:39:39;;;;;;;12.53;2.20;;;16.20;99.90;;;;;;5073649;28;20427;-66
2023/10/08 10:42:20;;;;;;;8.73;2.77;;;16.20;99.90;;;;;;5072793;28;20123;-65
2023/10/08 10:44:49;;;;;;;10.50;2.40;;;16.20;99.90;;;;;;5073163;28;20044;-65
2023/10/08 10:49:53;;;;;;;9.40;2.50;;;16.20;99.90;;;;;;5072001;28;20122;-65
2023/10/08 10:52:44;;;;;;;11.23;3.00;;;16.20;99.90;;;;;;5072021;28;20484;-65
2023/10/08 10:58:11;;;;;;;10.90;2.37;;;16.30;99.90;;;;;;5076286;28;20056;-66
2023/10/08 11:03:28;;;;;;;12.07;2.63;;;16.40;99.90;;;;;;5076527;28;20045;-65
2023/10/08 11:05:54;;;;;;;9.60;2.33;;;16.50;99.90;;;;;;5076177;28;20050;-65
2023/10/08 11:08:23;;;;;;;14.00;3.47;;;16.50;99.90;;;;;;5076477;28;20044;-66
2023/10/08 11:10:53;;;;;;;11.67;2.23;;;16.40;99.90;;;;;;5076511;28;20087;-65
2023/10/08 11:13:21;;;;;;;11.87;2.30;;;16.50;99.90;;;;;;5076143;28;20126;-64
2023/10/08 11:15:51;;;;;;;8.77;2.23;;;16.60;99.90;;;;;;5075560;28;20052;-65
2023/10/08 11:18:23;;;;;;;9.73;2.33;;;16.70;99.90;;;;;;5076397;28;20052;-65
2023/10/08 11:20:54;;;;;;;13.73;2.23;;;16.70;99.90;;;;;;5077084;28;20134;-65
2023/10/08 11:23:33;;;;;;;7.37;2.13;;;16.70;99.90;;;;;;5076275;28;20079;-65
2023/10/08 11:26:02;;;;;;;12.57;2.43;;;16.70;99.90;;;;;;5075940;28;20545;-65
2023/10/08 11:28:41;;;;;;;8.73;2.00;;;16.70;99.90;;;;;;5075725;28;20410;-65
2023/10/08 11:31:11;;;;;;;9.50;2.10;;;16.70;99.90;;;;;;5076184;28;20131;-65
2023/10/08 11:33:38;;;;;;;9.93;1.93;;;16.80;99.90;;;;;;5076041;28;20071;-67
2023/10/08 11:36:18;;;;;;;8.30;2.20;;;16.80;99.90;;;;;;5076309;28;20055;-65
2023/10/08 11:38:53;;;;;;;10.97;2.10;;;17.00;99.90;;;;;;5075846;28;20045;-66
2023/10/08 11:41:27;;;;;;;13.50;2.47;;;17.20;99.90;;;;;;5076797;28;20045;-65
2023/10/08 11:43:57;;;;;;;8.83;2.10;;;17.20;99.90;;;;;;5076650;28;20123;-66
2023/10/08 11:46:27;;;;;;;14.77;2.93;;;17.30;99.90;;;;;;5075858;28;20044;-66
2023/10/08 11:48:58;;;;;;;10.70;2.30;;;17.30;99.90;;;;;;5075370;28;20484;-65
2023/10/08 11:51:24;;;;;;;10.60;1.77;;;17.20;99.90;;;;;;5076694;28;20388;-66
2023/10/08 11:53:51;;;;;;;12.07;2.93;;;17.30;99.90;;;;;;5075679;28;20048;-66
2023/10/08 11:56:22;;;;;;;6.83;1.67;;;17.30;99.90;;;;;;5076258;28;20048;-66
2023/10/08 11:58:48;;;;;;;9.33;2.13;;;17.20;99.90;;;;;;5075974;28;20052;-66
2023/10/08 12:01:17;;;;;;;8.73;2.07;;;17.20;99.90;;;;;;5075560;28;20370;-66
2023/10/08 12:03:45;;;;;;;9.60;2.27;;;17.30;99.90;;;;;;5075947;28;20051;-66
2023/10/08 12:06:15;;;;;;;13.40;2.33;;;17.30;99.90;;;;;;5075507;28;20048;-65
2023/10/08 12:08:44;;;;;;;11.03;2.27;;;17.20;99.90;;;;;;5075224;28;20048;-67
2023/10/08 12:11:11;;;;;;;14.83;2.57;;;17.20;99.90;;;;;;5075580;28;20542;-65
2023/10/08 12:13:38;;;;;;;10.47;2.47;;;17.20;99.90;;;;;;5075359;28;20040;-66
2023/10/08 12:16:12;;;;;;;6.83;2.03;;;17.20;99.90;;;;;;5076119;28;20048;-65
2023/10/08 12:18:43;;;;;;;7.37;2.17;;;17.20;99.90;;;;;;5074193;28;20091;-66
2023/10/08 12:21:15;;;;;;;8.50;2.33;;;17.20;99.90;;;;;;5075178;28;20340;-65
2023/10/08 12:23:43;;;;;;;12.70;2.73;;;17.20;99.90;;;;;;5075610;28;20413;-65
2023/10/08 12:26:09;;;;;;;13.40;2.37;;;17.20;99.90;;;;;;5074859;28;20049;-66
2023/10/08 12:28:36;;;;;;;7.17;1.80;;;17.20;99.90;;;;;;5074894;28;20055;-66
2023/10/08 12:31:03;;;;;;;9.43;2.23;;;17.20;99.90;;;;;;5074997;28;20056;-66
2023/10/08 12:33:29;;;;;;;7.70;2.20;;;17.10;99.90;;;;;;5075155;28;20137;-65
2023/10/08 12:35:56;;;;;;;8.03;2.03;;;17.10;99.90;;;;;;5075606;28;20045;-66
2023/10/08 12:38:23;;;;;;;8.70;2.00;;;17.10;99.90;;;;;;5074011;28;20056;-66
2023/10/08 12:40:55;;;;;;;13.20;2.87;;;17.10;99.90;;;;;;5074786;28;20492;-66
2023/10/08 12:43:22;;;;;;;9.30;2.10;;;17.00;99.90;;;;;;5074981;28;20177;-66
2023/10/08 12:45:52;;;;;;;8.97;2.33;;;16.90;99.90;;;;;;5074653;28;20060;-66
2023/10/08 12:48:20;;;;;;;9.63;1.97;;;16.90;99.90;;;;;;5074953;28;20055;-66
2023/10/08 12:50:52;;;;;;;6.07;1.57;;;16.90;99.90;;;;;;5074578;28;20080;-66
2023/10/08 12:53:58;;;;;;;6.47;1.93;;;16.90;99.90;;;;;;5074821;28;20522;-66
2023/10/08 12:56:17;;;;;;;;;;;16.90;99.90;;;;;;5074124;28;20052;-66
2023/10/08 12:58:48;;;;;;;8.13;2.17;;;16.90;99.90;;;;;;5073567;28;19920;-65
2023/10/08 13:01:17;;;;;;;7.00;1.70;;;16.90;99.90;;;;;;5074732;28;20048;-66
2023/10/08 13:03:47;;;;;;;9.87;2.37;;;16.90;99.90;;;;;;5075014;28;20138;-66
2023/10/08 13:06:28;;;;;;;9.33;1.80;;;16.90;99.90;;;;;;5074874;28;20123;-66
2023/10/08 13:08:55;;;;;;;7.13;2.00;;;16.90;99.90;;;;;;5074343;28;20044;-66
2023/10/08 13:11:24;;;;;;;6.97;1.83;;;16.90;99.90;;;;;;5074138;28;20045;-66
2023/10/08 13:13:56;;;;;;;6.20;1.70;;;16.90;99.90;;;;;;5073968;28;20086;-66
2023/10/08 13:16:23;;;;;;;6.10;1.87;;;16.90;99.90;;;;;;5074327;28;20041;-66
2023/10/08 13:18:50;;;;;;;9.70;2.00;;;16.90;99.90;;;;;;5073668;28;20041;-66
2023/10/08 13:21:18;;;;;;;6.43;2.13;;;16.80;99.90;;;;;;5074249;28;20045;-65
2023/10/08 13:23:46;;;;;;;7.43;1.73;;;16.80;99.90;;;;;;5073776;28;20045;-66
2023/10/08 13:26:16;;;;;;;9.73;1.80;;;16.90;99.90;;;;;;5072639;28;20081;-66
2023/10/08 13:28:44;;;;;;;8.73;1.57;;;16.90;99.90;;;;;;5074437;28;20063;-65
2023/10/08 13:31:10;;;;;;;8.17;1.90;;;17.00;99.90;;;;;;5074313;28;20072;-65
2023/10/08 13:33:42;;;;;;;6.20;1.63;;;17.00;99.90;;;;;;5074286;28;20179;-65
2023/10/08 13:36:09;;;;;;;9.00;2.30;;;17.10;99.90;;;;;;5073741;28;20061;-66
2023/10/08 13:38:36;;;;;;;6.20;1.70;;;17.10;99.90;;;;;;5073514;28;20055;-65
2023/10/08 13:41:05;;;;;;;8.30;1.80;;;17.10;99.90;;;;;;5072724;28;20063;-65
2023/10/08 13:43:36;;;;;;;6.57;1.70;;;17.10;99.90;;;;;;5073473;28;20115;-66
2023/10/08 13:46:04;;;;;;;9.13;2.43;;;17.20;99.90;;;;;;5073684;28;20087;-66
2023/10/08 13:48:34;;;;;;;9.53;2.13;;;17.20;99.90;;;;;;5073463;28;20055;-66
2023/10/08 13:51:04;;;;;;;7.83;1.90;;;17.10;99.90;;;;;;5073544;28;20044;-66
2023/10/08 13:53:33;;;;;;;8.87;1.87;;;17.20;99.90;;;;;;5073452;28;20469;-66
2023/10/08 13:56:04;;;;;;;8.10;2.07;;;17.10;99.90;;;;;;5074055;28;20145;-65
2023/10/08 13:58:35;;;;;;;8.50;2.37;;;17.10;99.90;;;;;;5073450;28;20048;-66
2023/10/08 14:01:03;;;;;;;9.73;2.47;;;17.20;99.90;;;;;;5074007;28;20412;-66
2023/10/08 14:03:32;;;;;;;9.27;1.87;;;17.10;99.90;;;;;;5073394;28;20040;-66
2023/10/08 14:06:04;;;;;;;8.33;1.97;;;17.10;99.90;;;;;;5072541;28;20058;-66
2023/10/08 14:08:31;;;;;;;6.23;1.83;;;17.10;99.90;;;;;;5073302;28;20556;-66
2023/10/08 14:11:05;;;;;;;7.83;1.70;;;17.20;99.90;;;;;;5074169;28;20069;-66
2023/10/08 14:13:32;;;;;;;9.35;1.85;;;17.20;99.90;;;;;;5073667;28;20048;-66
2023/10/08 14:16:08;;;;;;;8.47;1.67;;;17.10;99.90;;;;;;5073286;28;20048;-66
2023/10/08 14:18:40;;;;;;;10.10;2.20;;;17.10;99.90;;;;;;5073414;28;20045;-68
2023/10/08 14:21:10;;;;;;;7.57;2.00;;;17.10;99.90;;;;;;5073019;28;20489;-67
2023/10/08 14:23:39;;;;;;;9.47;2.17;;;17.20;99.90;;;;;;5072345;28;20055;-67
2023/10/08 14:26:09;;;;;;;9.80;2.10;;;17.10;99.90;;;;;;5072966;28;20106;-66
2023/10/08 14:28:44;;;;;;;7.53;1.97;;;17.10;99.90;;;;;;5072145;28;20472;-66
2023/10/08 14:31:16;;;;;;;7.83;1.57;;;17.10;99.90;;;;;;5073909;28;20055;-66
2023/10/08 14:33:55;;;;;;;7.43;2.07;;;17.10;99.90;;;;;;5078112;28;20115;-66