Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:33;;;;;;;0.50;0.50;;;;;;;29.29;26.69;98669.13;5086857;28;20035;-80
2022/08/12 00:48:43;;;;;;;0.60;0.60;;;;;;;29.31;26.93;98671.53;5086142;28;20043;-79
2022/08/12 00:51:09;;;;;;;0.80;0.60;;;;;;;29.48;26.52;98664.44;5087115;28;20075;-79
2022/08/12 00:53:36;;;;;;;0.60;0.60;;;;;;;29.64;26.37;98655.78;5089126;28;20036;-79
2022/08/12 00:56:05;;;;;;;0.60;0.60;;;;;;;29.79;25.88;98650.44;5086332;28;20031;-79
2022/08/12 00:58:33;;;;;;;0.47;0.40;;;;;;;29.81;26.04;98653.59;5090219;28;20111;-79
2022/08/12 01:01:08;;;;;;;0.52;0.52;;;;;;;29.81;26.12;98645.13;5088752;28;20040;-79
2022/08/12 01:11:59;;;;;;;0.82;0.63;;;;;;;30.54;24.76;98644.38;5086411;28;20046;-79
2022/08/12 01:14:27;;;;;;;0.50;0.50;;;;;;;30.53;24.60;98644.81;5083551;28;20081;-79
2022/08/12 01:16:54;;;;;;;0.82;0.82;;;;;;;30.33;24.98;98644.41;5086212;28;20028;-79
2022/08/12 01:19:22;;;;;;;0.30;0.30;;;;;;;30.41;24.99;98640.84;5084329;28;20032;-79
2022/08/12 01:22:19;;;;;;;0.60;0.60;;;;;;;30.23;25.11;98646.38;5083549;28;20365;-79
2022/08/12 01:25:06;;;;;;;0.55;0.40;;;;;;;30.07;25.32;98647.38;5103971;28;20419;-79
2022/08/12 01:27:34;;;;;;;0.50;0.50;;;;;;;30.01;25.28;98642.78;5086354;28;20020;-79
2022/08/12 01:30:03;;;;;;;0.43;0.43;;;;;;;29.99;25.31;98648.13;5080287;28;20043;-79
2022/08/12 01:32:36;;;;;;;0.40;0.30;;;;;;;29.76;25.50;98646.50;5081310;28;20032;-78
2022/08/12 01:35:07;;;;;;;0.75;0.40;;;;;;;30.04;25.03;98641.81;5078769;28;20551;-79
2022/08/12 01:37:44;;;;;;;;;;;;;;;30.01;24.75;98640.72;5083186;28;20267;-79
2022/08/12 01:40:12;;;;;;;0.50;0.50;;;;;;;30.21;24.65;98646.03;5083512;28;20448;-79
2022/08/12 01:42:49;;;;;;;0.70;0.50;;;;;;;30.24;25.04;98652.81;5086019;28;20032;-79
2022/08/12 01:45:16;;;;;;;0.50;0.50;;;;;;;30.34;24.76;98648.84;5083149;28;20023;-78
2022/08/12 01:48:12;;;;;;;0.70;0.60;;;;;;;30.35;24.41;98648.38;5084487;28;20036;-79
2022/08/12 01:50:57;;;;;;;0.60;0.60;;;;;;;30.40;24.37;98644.94;5086095;28;20036;-79
2022/08/12 01:53:31;;;;;;;2.10;0.50;;;;;;;29.78;25.16;98637.56;5086135;28;20035;-79
2022/08/12 01:55:58;;;;;;;0.40;0.40;;;;;;;29.92;24.80;98649.13;5081118;28;20035;-79
2022/08/12 02:01:29;;;;;;;0.50;0.50;;;;;;;30.26;24.72;98653.16;5081800;28;20176;-78
2022/08/12 02:11:18;;;;;;;0.50;0.40;;;;;;;29.73;25.05;98647.41;5085300;28;20120;-78
2022/08/12 02:14:11;;;;;;;0.43;0.43;;;;;;;29.93;24.82;98644.28;5083101;28;20047;-79
2022/08/12 02:16:57;;;;;;;0.75;0.40;;;;;;;29.03;25.67;98644.97;5088201;28;20082;-78
2022/08/12 02:19:26;;;;;;;0.40;0.35;;;;;;;28.86;25.75;98640.69;5083520;28;20590;-78
2022/08/12 02:22:16;;;;;;;0.40;0.40;;;;;;;29.22;25.11;98643.16;5085554;28;20496;-78
2022/08/12 02:24:44;;;;;;;0.28;0.28;;;;;;;29.59;24.72;98642.25;5082369;28;20031;-79
2022/08/12 02:27:13;;;;;;;0.40;0.35;;;;;;;29.58;24.72;98645.53;5082687;28;20102;-78
2022/08/12 02:29:42;;;;;;;0.38;0.38;;;;;;;29.52;24.73;98641.72;5085673;28;20028;-79
2022/08/12 02:32:08;;;;;;;0.40;0.30;;;;;;;29.66;24.36;98641.22;5083958;28;20106;-78
2022/08/12 02:34:36;;;;;;;0.70;0.40;;;;;;;29.43;24.61;98634.69;5077965;28;20040;-78
2022/08/12 02:37:03;;;;;;;0.30;0.30;;;;;;;29.62;24.41;98624.34;5079872;28;20498;-78
2022/08/12 02:39:34;;;;;;;0.30;0.30;;;;;;;29.80;24.22;98623.75;5082655;28;20036;-78
2022/08/12 02:42:05;;;;;;;0.30;0.30;;;;;;;29.84;23.88;98628.03;5084995;28;20082;-78
2022/08/12 02:44:39;;;;;;;0.30;0.30;;;;;;;29.80;23.88;98633.00;5085172;28;20047;-78
2022/08/12 02:47:06;;;;;;;0.55;0.30;;;;;;;29.90;23.84;98634.66;5088000;28;20384;-78
2022/08/12 02:49:40;;;;;;;0.45;0.30;;;;;;;29.70;23.90;98639.81;5084083;28;20052;-79
2022/08/12 02:52:07;;;;;;;0.30;0.30;;;;;;;29.71;23.86;98637.78;5089593;28;20059;-79
2022/08/12 02:54:34;;;;;;;0.30;0.30;;;;;;;29.87;23.98;98634.81;5086231;28;20081;-79
2022/08/12 02:57:01;;;;;;;0.60;0.30;;;;;;;29.56;24.20;98640.34;5086370;28;20083;-79
2022/08/12 02:59:29;;;;;;;0.40;0.40;;;;;;;29.31;24.63;98643.25;5085312;28;20070;-79
2022/08/12 03:02:02;;;;;;;0.55;0.30;;;;;;;29.44;24.40;98638.34;5084714;28;20051;-78
2022/08/12 03:04:36;;;;;;;0.38;0.38;;;;;;;29.41;24.61;98634.38;5088257;28;20020;-79
2022/08/12 03:07:17;;;;;;;0.30;0.30;;;;;;;29.09;25.04;98637.47;5088389;28;20431;-78
2022/08/12 03:10:08;;;;;;;0.40;0.40;;;;;;;28.77;25.40;98636.94;5084253;28;20024;-78
2022/08/12 03:12:41;;;;;;;0.30;0.30;;;;;;;28.55;25.73;98626.28;5089370;28;20079;-78
2022/08/12 03:15:10;;;;;;;0.52;0.40;;;;;;;28.51;25.83;98630.47;5088180;28;20480;-78
2022/08/12 03:17:55;;;;;;;0.32;0.32;;;;;;;28.76;25.84;98624.84;5089102;28;20067;-78
2022/08/12 03:20:21;;;;;;;0.50;0.50;;;;;;;29.45;25.04;98622.16;5087075;28;20034;-78
2022/08/12 03:22:50;;;;;;;0.30;0.30;;;;;;;29.90;24.28;98628.19;5084895;28;20066;-78
2022/08/12 03:25:26;;;;;;;0.38;0.35;;;;;;;29.71;24.75;98626.47;5085081;28;20040;-79
2022/08/12 03:27:55;;;;;;;1.95;0.40;;;;;;;29.53;25.00;98626.28;5085613;28;20369;-78
2022/08/12 03:30:32;;;;;;;0.40;0.40;;;;;;;29.16;25.35;98625.94;5088146;28;20036;-79
2022/08/12 03:33:01;;;;;;;0.40;0.40;;;;;;;29.01;25.50;98626.88;5084718;28;20561;-78
2022/08/12 03:35:31;;;;;;;0.32;0.32;;;;;;;29.24;25.31;98618.03;5084159;28;20039;-78
2022/08/12 03:38:04;;;;;;;0.30;0.30;;;;;;;29.68;25.00;98613.22;5085948;28;20508;-78
2022/08/12 04:00:22;;;;;;;0.40;0.40;;;;;;;28.02;27.00;98636.38;5088667;28;20042;-78
2022/08/12 04:03:00;;;;;;;0.50;0.50;;;;;;;27.48;27.95;98629.81;5088356;28;20032;-79
2022/08/12 04:05:29;;;;;;;0.50;0.50;;;;;;;26.98;28.60;98632.34;5091726;28;20044;-78
2022/08/12 04:07:57;;;;;;;0.28;0.28;;;;;;;26.79;29.23;98633.22;5087570;28;20028;-78
2022/08/12 04:13:14;;;;;;;0.30;0.30;;;;;;;27.48;29.08;98627.00;5088905;28;20040;-78
2022/08/12 04:13:17;;;;;;;0.47;0.30;;;;;;;28.86;27.69;98620.09;5086197;28;20123;-78
2022/08/12 04:15:44;;;;;;;0.32;0.32;;;;;;;29.99;26.35;98620.56;5089476;28;20036;-78
2022/08/12 04:18:14;;;;;;;2.17;0.50;;;;;;;30.87;25.42;98616.31;5084706;28;20827;-78
2022/08/12 04:20:46;;;;;;;0.40;0.40;;;;;;;31.45;25.10;98624.06;5089230;28;20510;-78
2022/08/12 04:23:15;;;;;;;0.57;0.43;;;;;;;31.57;23.61;98620.28;5080638;28;20115;-79
2022/08/12 04:25:42;;;;;;;0.22;0.22;;;;;;;31.54;24.45;98627.69;5085476;28;20059;-80
2022/08/12 04:28:09;;;;;;;0.30;0.30;;;;;;;31.76;24.13;98630.38;5083167;28;20028;-80
2022/08/12 04:30:36;;;;;;;2.20;0.40;;;;;;;31.86;24.12;98634.78;5083335;28;20418;-79
2022/08/12 04:33:08;;;;;;;0.50;0.50;;;;;;;31.62;23.87;98634.66;5085833;28;20043;-80
2022/08/12 04:35:34;;;;;;;0.30;0.30;;;;;;;31.32;24.16;98641.97;5085530;28;20028;-80
2022/08/12 04:38:01;;;;;;;0.40;0.40;;;;;;;31.36;24.90;98651.16;5086508;28;20028;-80
2022/08/12 04:40:30;;;;;;;1.45;0.47;;;;;;;31.61;24.28;98644.41;5083584;28;20499;-80
2022/08/12 04:42:57;;;;;;;0.30;0.30;;;;;;;31.70;24.59;98650.09;5083317;28;20028;-80
2022/08/12 04:45:23;;;;;;;0.43;0.43;;;;;;;30.88;25.24;98651.94;5086372;28;20028;-80
2022/08/12 04:47:50;;;;;;;0.47;0.30;;;;;;;30.09;26.43;98653.38;5084665;28;20028;-80
2022/08/12 04:50:18;;;;;;;1.40;0.40;;;;;;;29.87;27.18;98646.13;5087369;28;20044;-80
2022/08/12 04:52:44;;;;;;;0.57;0.57;;;;;;;29.68;27.45;98653.66;5083174;28;20031;-80
2022/08/12 04:55:13;;;;;;;0.40;0.40;;;;;;;29.58;27.86;98648.34;5083610;28;20036;-80
2022/08/12 04:57:39;;;;;;;0.50;0.50;;;;;;;29.66;27.34;98646.88;5086725;28;20066;-80
2022/08/12 05:00:10;;;;;;;0.57;0.57;;;;;;;29.60;27.79;98643.03;5085535;28;20036;-80
2022/08/12 05:02:37;;;;;;;0.60;0.60;;;;;;;29.55;27.88;98643.59;5074832;28;20040;-80
2022/08/12 05:05:05;;;;;;;0.50;0.50;;;;;;;29.66;27.88;98636.34;5079037;28;20036;-80
2022/08/12 05:07:32;;;;;;;0.70;0.70;;;;;;;29.65;28.07;98631.13;5075641;28;20476;-79
2022/08/12 05:09:58;;;;;;;0.73;0.73;;;;;;;29.57;28.34;98643.97;5081099;28;20043;-79
2022/08/12 05:12:27;;;;;;;0.82;0.60;;;;;;;29.07;29.30;98651.28;5085215;28;20064;-79
2022/08/12 05:14:53;;;;;;;0.70;0.70;;;;;;;29.25;29.09;98650.72;5083354;28;20051;-80
2022/08/12 05:17:19;;;;;;;0.60;0.60;;;;;;;28.99;29.43;98651.97;5085895;28;20040;-80
2022/08/12 05:19:45;;;;;;;0.80;0.80;;;;;;;29.43;28.91;98654.50;5086206;28;20038;-81
2022/08/12 05:22:11;;;;;;;0.75;0.70;;;;;;;30.29;28.03;98655.06;5084242;28;20132;-82
2022/08/12 05:24:37;;;;;;;0.80;0.80;;;;;;;31.11;27.61;98656.28;5082997;28;20052;-81
2022/08/12 05:27:03;;;;;;;0.88;0.88;;;;;;;31.68;27.13;98652.63;5083617;28;20082;-79
2022/08/12 05:29:30;;;;;;;0.60;0.60;;;;;;;32.00;26.98;98652.00;5091900;28;20036;-80
2022/08/12 05:31:57;;;;;;;0.70;0.70;;;;;;;32.10;26.42;98655.63;5090528;28;20032;-79
2022/08/12 05:34:24;;;;;;;1.00;0.80;;;;;;;31.47;26.99;98653.53;5087218;28;20028;-79
2022/08/12 05:36:50;;;;;;;0.98;0.95;;;;;;;30.94;28.01;98660.63;5089041;28;20472;-79
2022/08/12 05:39:16;;;;;;;1.10;1.00;;;;;;;30.73;28.39;98665.09;5084175;28;20036;-79
2022/08/12 05:41:43;;;;;;;1.02;0.80;;;;;;;30.83;28.66;98663.09;5086233;28;20047;-79
2022/08/12 05:44:15;;;;;;;0.70;0.70;;;;;;;31.21;28.19;98664.34;5083815;28;20036;-79
2022/08/12 05:46:41;;;;;;;0.88;0.88;;;;;;;31.32;27.72;98673.19;5090824;28;20072;-79
2022/08/12 05:49:08;;;;;;;1.48;1.08;;;;;;;31.20;28.49;98673.34;5091996;28;20119;-79
2022/08/12 05:51:36;;;;;;;1.40;1.30;;;;;;;30.75;29.44;98669.06;5092626;28;20036;-79
2022/08/12 05:54:02;;;;;;;1.20;1.10;;;;;;;30.54;28.68;98671.94;5089294;28;20020;-79
2022/08/12 05:56:31;;;;;;;1.10;1.00;;;;;;;31.00;29.08;98682.25;5079585;28;20127;-79
2022/08/12 05:58:59;;;;;;;1.05;0.85;;;;;;;31.41;28.45;98673.22;5083069;28;21937;-79
2022/08/12 06:01:26;;;;;;;4.00;1.42;;;;;;;31.36;28.61;98682.38;5090711;28;20047;-79
2022/08/12 06:03:54;;;;;;;1.38;1.13;;;;;;;31.49;28.25;98690.75;5088560;28;20087;-79
2022/08/12 06:06:20;;;;;;;2.97;0.90;;;;;;;31.89;28.11;98677.25;5084862;28;20480;-79
2022/08/12 06:08:52;;;;;;;0.80;0.80;;;;;;;32.73;28.11;98666.09;5092531;28;20032;-79
2022/08/12 06:11:19;;;;;;;0.90;0.80;;;;;;;33.33;27.18;98663.91;5092585;28;20040;-79
2022/08/12 06:13:45;;;;;;;1.27;0.90;;;;;;;33.94;26.15;98659.53;5083904;28;20485;-79
2022/08/12 06:16:14;;;;;;;1.00;0.90;;;;;;;34.39;25.71;98657.56;5072880;28;20029;-79
2022/08/12 06:18:41;;;;;;;0.90;0.88;;;;;;;34.71;25.19;98668.78;5076060;28;20062;-79
2022/08/12 06:21:13;;;;;;;1.20;1.10;;;;;;;33.50;26.22;98680.56;5090060;28;20055;-80
2022/08/12 06:23:39;;;;;;;1.48;1.15;;;;;;;31.56;28.63;98679.09;5093198;28;20135;-81
2022/08/12 06:26:11;;;;;;;1.23;1.13;;;;;;;32.02;29.41;98679.97;5095493;28;20488;-79
2022/08/12 06:28:38;;;;;;;1.63;1.50;;;;;;;31.98;29.07;98673.63;5089909;28;20028;-79
2022/08/12 06:31:05;;;;;;;1.25;1.00;;;;;;;32.90;27.99;98672.97;5095159;28;20479;-80
2022/08/12 06:33:34;;;;;;;1.27;1.17;;;;;;;31.98;28.96;98670.78;5088721;28;20039;-80
2022/08/12 06:36:01;;;;;;;1.52;1.42;;;;;;;32.78;28.76;98659.75;5078219;28;20037;-80
2022/08/12 06:38:29;;;;;;;1.52;1.40;;;;;;;33.51;27.84;98662.22;5096330;28;20034;-80
2022/08/12 06:43:44;;;;;;;2.40;2.20;;;;;;;31.35;30.30;98669.41;5082863;28;20103;-81
2022/08/12 06:46:12;;;;;;;1.67;1.58;;;;;;;31.55;30.30;98674.69;5088047;28;20063;-80
2022/08/12 06:48:41;;;;;;;2.10;1.88;;;;;;;32.12;30.10;98677.88;5084129;28;20044;-80
2022/08/12 06:51:09;;;;;;;1.98;1.77;;;;;;;31.61;30.61;98672.00;5088790;28;20486;-80
2022/08/12 06:53:35;;;;;;;3.28;1.73;;;;;;;32.22;29.79;98670.91;5084608;28;20023;-81
2022/08/12 06:56:02;;;;;;;1.92;1.83;;;;;;;32.15;29.85;98662.72;5094775;28;20047;-80
2022/08/12 06:58:31;;;;;;;2.40;2.15;;;;;;;32.08;30.25;98663.84;5083448;28;20036;-81
2022/08/12 07:01:00;;;;;;;2.53;2.33;;;;;;;31.68;30.79;98666.81;5084055;28;20028;-81
2022/08/12 07:03:27;;;;;;;1.92;1.80;;;;;;;32.78;29.18;98667.50;5093058;28;20043;-81
2022/08/12 07:05:56;;;;;;;2.50;2.30;;;;;;;32.25;29.67;98673.63;5096403;28;20032;-81
2022/08/12 07:08:27;;;;;;;3.00;2.80;;;;;;;31.41;31.08;98683.78;5093424;28;20031;-81
2022/08/12 07:10:58;;;;;;;2.55;2.35;;;;;;;31.30;31.91;98672.88;5095167;28;20036;-81
2022/08/12 07:13:45;;;;;;;2.00;1.90;;;;;;;30.63;34.57;98669.13;5096682;28;20074;-81
2022/08/12 07:16:15;;;;;;;2.45;2.15;;;;;;;31.59;31.65;98677.38;5096168;28;20488;-81
2022/08/12 07:18:43;;;;;;;1.90;1.80;;;;;;;33.29;29.16;98677.53;5095632;28;20447;-81
2022/08/12 07:21:11;;;;;;;2.50;2.30;;;;;;;31.25;32.19;98679.16;5093664;28;20056;-80
2022/08/12 07:23:38;;;;;;;1.90;1.80;;;;;;;32.29;31.18;98679.13;5095836;28;20107;-81
2022/08/12 07:26:07;;;;;;;2.20;2.00;;;;;;;31.81;31.91;98686.56;5095553;28;20399;-81
2022/08/12 07:28:35;;;;;;;2.10;1.75;;;;;;;32.20;32.50;98679.13;5095893;28;20036;-81
2022/08/12 07:31:03;;;;;;;2.25;2.05;;;;;;;32.12;31.89;98675.03;5094530;28;20475;-80
2022/08/12 07:33:30;;;;;;;4.75;1.83;;;;;;;31.85;32.66;98676.63;5095434;28;20483;-81
2022/08/12 07:35:58;;;;;;;2.13;1.90;;;;;;;32.99;30.21;98675.78;5095013;28;20051;-81
2022/08/12 07:38:33;;;;;;;2.03;1.65;;;;;;;33.72;28.83;98664.00;5095335;28;20119;-81
2022/08/12 07:41:10;;;;;;;1.40;1.30;;;;;;;34.86;27.78;98660.22;5095859;28;20028;-80
2022/08/12 07:43:39;;;;;;;2.42;1.98;;;;;;;35.16;26.62;98655.22;5095175;28;20120;-81
2022/08/12 07:46:07;;;;;;;1.77;1.67;;;;;;;33.10;28.17;98663.88;5101151;28;20111;-81
2022/08/12 07:48:43;;;;;;;1.70;1.60;;;;;;;32.63;30.63;98656.00;5106188;28;20028;-81
2022/08/12 07:51:09;;;;;;;3.28;2.05;;;;;;;31.26;32.79;98649.53;5094185;28;20044;-81
2022/08/12 07:53:37;;;;;;;1.98;1.60;;;;;;;32.50;31.74;98641.19;5094825;28;20395;-81
2022/08/12 07:56:05;;;;;;;3.33;2.35;;;;;;;31.38;32.91;98650.66;5090894;28;20021;-81
2022/08/12 07:58:32;;;;;;;2.13;1.65;;;;;;;31.10;32.68;98655.50;5086273;28;20111;-82
2022/08/12 08:01:03;;;;;;;1.70;1.60;;;;;;;31.41;31.92;98666.75;5094329;28;20040;-81
2022/08/12 08:03:29;;;;;;;1.90;1.80;;;;;;;32.17;32.03;98655.31;5094974;28;20031;-81
2022/08/12 08:05:55;;;;;;;1.65;1.55;;;;;;;32.59;31.33;98652.53;5092856;28;20040;-81
2022/08/12 08:08:25;;;;;;;1.48;1.38;;;;;;;33.02;29.60;98665.53;5092061;28;20032;-80
2022/08/12 08:13:40;;;;;;;1.50;1.30;;;;;;;33.52;29.42;98658.88;5094048;28;20507;-82
2022/08/12 08:16:09;;;;;;;1.40;1.30;;;;;;;32.59;30.17;98659.03;5094790;28;20024;-81
2022/08/12 08:18:36;;;;;;;1.58;1.40;;;;;;;32.68;30.52;98661.03;5094996;28;20031;-81
2022/08/12 08:21:03;;;;;;;1.27;1.17;;;;;;;33.00;30.31;98657.41;5094943;28;20035;-81
2022/08/12 08:26:15;;;;;;;1.63;1.10;;;;;;;31.24;30.96;98654.91;5085423;28;20089;-81
2022/08/12 08:28:42;;;;;;;1.40;1.30;;;;;;;31.66;31.00;98660.81;5081505;28;20564;-82
2022/08/12 08:31:08;;;;;;;1.23;1.00;;;;;;;33.06;29.55;98657.59;5083886;28;20193;-82
2022/08/12 08:33:34;;;;;;;2.38;1.10;;;;;;;33.50;28.27;98646.41;5085036;28;20040;-83
2022/08/12 08:36:00;;;;;;;1.10;1.00;;;;;;;32.76;29.12;98650.91;5085794;28;20024;-82
2022/08/12 08:38:28;;;;;;;1.23;1.13;;;;;;;33.60;28.33;98642.25;5086491;28;20032;-82
2022/08/12 08:43:39;;;;;;;1.30;1.20;;;;;;;32.04;30.31;98646.94;5083010;28;20055;-83
2022/08/12 08:46:05;;;;;;;1.17;1.08;;;;;;;31.95;31.55;98643.31;5083045;28;20497;-83
2022/08/12 08:48:33;;;;;;;1.10;1.00;;;;;;;33.76;27.35;98639.75;5084775;28;20118;-83
2022/08/12 08:51:03;;;;;;;1.20;1.10;;;;;;;33.13;27.75;98649.50;5079878;28;20401;-82
2022/08/12 08:53:29;;;;;;;2.13;1.00;;;;;;;33.07;29.78;98647.78;5077155;28;20056;-81
2022/08/12 08:55:55;;;;;;;1.20;1.00;;;;;;;33.82;27.61;98645.53;5082986;28;20043;-80
2022/08/12 08:58:21;;;;;;;3.85;1.10;;;;;;;32.19;29.58;98651.97;5075776;28;20039;-80
2022/08/12 09:00:49;;;;;;;0.85;0.82;;;;;;;31.71;31.95;98656.56;5080751;28;20135;-82
2022/08/12 09:03:16;;;;;;;1.23;1.10;;;;;;;31.14;31.82;98646.81;5082343;28;20114;-83
2022/08/12 09:05:43;;;;;;;1.77;1.17;;;;;;;30.80;32.44;98647.00;5087617;28;20070;-82
2022/08/12 09:08:10;;;;;;;1.30;1.20;;;;;;;30.90;32.40;98657.94;5081649;28;20039;-81
2022/08/12 09:10:37;;;;;;;1.58;1.48;;;;;;;31.54;31.41;98655.28;5084338;28;20507;-82
2022/08/12 09:15:49;;;;;;;1.33;1.23;;;;;;;29.92;33.25;98657.63;5083574;28;20054;-81
2022/08/12 09:18:17;;;;;;;1.48;1.33;;;;;;;29.44;34.67;98672.28;5086539;28;20118;-80
2022/08/12 09:20:44;;;;;;;1.98;1.60;;;;;;;29.18;34.05;98665.09;5085708;28;20025;-80
2022/08/12 09:23:11;;;;;;;1.83;1.42;;;;;;;29.18;34.42;98670.75;5080474;28;20123;-80
2022/08/12 09:25:43;;;;;;;2.08;1.90;;;;;;;29.18;34.94;98670.75;5077499;28;20028;-81
2022/08/12 09:28:10;;;;;;;2.17;2.03;;;;;;;29.43;34.76;98677.16;5082771;28;20035;-81
2022/08/12 09:30:38;;;;;;;2.50;2.13;;;;;;;28.84;35.32;98677.09;5082017;28;20534;-80
2022/08/12 09:33:05;;;;;;;2.00;1.90;;;;;;;29.29;34.75;98680.44;5089313;28;20039;-79
2022/08/12 09:35:32;;;;;;;3.13;1.85;;;;;;;29.98;33.61;98689.78;5086085;28;20016;-81
2022/08/12 09:38:03;;;;;;;2.45;2.25;;;;;;;30.49;33.70;98684.66;5079098;28;20088;-81
2022/08/12 09:40:30;;;;;;;2.53;2.33;;;;;;;30.70;32.07;98683.03;5080574;28;20036;-81
2022/08/12 09:45:46;;;;;;;2.55;2.10;;;;;;;30.72;31.89;98675.66;5082578;28;20077;-82
2022/08/12 09:48:17;;;;;;;2.83;2.53;;;;;;;30.10;33.21;98676.81;5087648;28;20044;-80
2022/08/12 09:50:48;;;;;;;2.35;2.15;;;;;;;30.88;31.59;98674.63;5086531;28;20093;-81
2022/08/12 09:53:16;;;;;;;3.35;2.58;;;;;;;31.50;31.35;98668.84;5091218;28;20059;-80
2022/08/12 09:55:48;;;;;;;2.17;2.03;;;;;;;30.13;33.83;98675.09;5082184;28;20090;-80
2022/08/12 09:58:18;;;;;;;3.42;2.25;;;;;;;31.00;32.32;98659.56;5081522;28;20032;-79
2022/08/12 10:00:48;;;;;;;3.22;2.25;;;;;;;31.12;33.16;98660.69;5089552;28;20044;-82
2022/08/12 10:03:15;;;;;;;2.63;2.43;;;;;;;29.52;34.80;98653.81;5082506;28;20060;-81
2022/08/12 10:05:46;;;;;;;3.85;2.50;;;;;;;29.27;34.53;98665.19;5085844;28;20027;-81
2022/08/12 10:08:15;;;;;;;2.83;2.60;;;;;;;29.34;34.65;98665.75;5085010;28;20077;-82
2022/08/12 10:13:42;;;;;;;2.30;2.10;;;;;;;31.75;32.23;98660.03;5076467;28;20135;-81
2022/08/12 10:16:11;;;;;;;4.95;2.13;;;;;;;31.89;30.91;98648.03;5080402;28;20448;-82
2022/08/12 10:18:43;;;;;;;2.10;2.00;;;;;;;32.75;29.80;98655.81;5091698;28;20039;-82
2022/08/12 10:21:15;;;;;;;2.92;2.60;;;;;;;31.66;30.44;98649.47;5084533;28;20115;-82
2022/08/12 10:23:44;;;;;;;2.53;2.33;;;;;;;30.93;33.08;98642.81;5079994;28;20056;-82
2022/08/12 10:31:44;;;;;;;3.67;3.20;;;;;;;30.39;33.83;98642.53;5078562;28;20059;-82
2022/08/12 10:34:12;;;;;;;2.40;2.15;;;;;;;31.61;31.33;98638.72;5084798;28;20024;-82
2022/08/12 10:36:40;;;;;;;2.65;2.40;;;;;;;31.46;31.57;98625.66;5088882;28;20097;-82
2022/08/12 10:39:08;;;;;;;4.30;2.80;;;;;;;31.39;31.93;98623.88;5083230;28;20055;-82
2022/08/12 10:44:19;;;;;;;2.15;2.00;;;;;;;29.75;33.40;98604.47;5083140;28;20101;-81
2022/08/12 10:46:46;;;;;;;2.15;2.00;;;;;;;30.49;32.34;98613.00;5092230;28;20066;-81
2022/08/12 10:49:12;;;;;;;1.80;1.70;;;;;;;31.06;32.44;98612.31;5074034;28;20043;-82
2022/08/12 10:51:39;;;;;;;3.45;2.10;;;;;;;31.49;30.66;98614.13;5088189;28;20472;-82
2022/08/12 10:54:05;;;;;;;2.15;1.95;;;;;;;30.77;31.43;98611.88;5078593;28;20082;-80
2022/08/12 10:56:33;;;;;;;2.38;2.17;;;;;;;30.40;31.92;98616.59;5090923;28;20040;-82
2022/08/12 10:58:59;;;;;;;2.05;1.70;;;;;;;31.31;31.49;98614.88;5082827;28;20540;-82
2022/08/12 11:01:26;;;;;;;1.92;1.77;;;;;;;31.91;29.55;98603.69;5082598;28;20032;-82
2022/08/12 11:03:53;;;;;;;1.70;1.60;;;;;;;33.08;29.09;98609.50;5083931;28;20028;-82
2022/08/12 11:06:22;;;;;;;2.00;1.90;;;;;;;33.53;27.66;98611.31;5082794;28;20044;-81
2022/08/12 11:08:49;;;;;;;2.20;2.00;;;;;;;32.38;29.41;98610.88;5088089;28;20480;-83
2022/08/12 11:11:19;;;;;;;5.07;1.60;;;;;;;31.46;29.86;98611.44;5083732;28;20431;-81
2022/08/12 11:13:45;;;;;;;1.77;1.67;;;;;;;31.52;30.18;98613.19;5083695;28;20028;-84
2022/08/12 11:16:12;;;;;;;1.67;1.58;;;;;;;31.91;29.36;98602.91;5087077;28;20059;-81
2022/08/12 11:18:39;;;;;;;1.75;1.65;;;;;;;32.36;29.12;98596.38;5084599;28;20553;-82
2022/08/12 11:21:06;;;;;;;1.90;1.77;;;;;;;32.62;28.96;98595.50;5082017;28;20043;-82
2022/08/12 11:23:32;;;;;;;1.73;1.63;;;;;;;33.20;28.08;98599.97;5084124;28;20104;-82
2022/08/12 11:25:58;;;;;;;1.48;1.38;;;;;;;33.69;28.35;98594.56;5084886;28;20036;-82
2022/08/12 11:28:24;;;;;;;1.48;1.25;;;;;;;32.95;28.00;98598.34;5084490;28;20028;-82
2022/08/12 11:30:51;;;;;;;2.13;1.60;;;;;;;32.37;29.44;98595.09;5076184;28;20045;-81
2022/08/12 11:33:19;;;;;;;1.98;1.27;;;;;;;31.11;29.12;98599.56;5086053;28;20403;-82
2022/08/12 11:35:45;;;;;;;1.50;1.40;;;;;;;31.27;28.81;98590.75;5093660;28;20040;-81
2022/08/12 11:38:11;;;;;;;1.45;1.35;;;;;;;31.60;29.29;98588.88;5093161;28;20081;-82
2022/08/12 11:40:37;;;;;;;1.60;1.50;;;;;;;32.70;28.00;98581.72;5085490;28;20036;-82
2022/08/12 11:43:03;;;;;;;1.48;1.25;;;;;;;34.19;25.79;98581.28;5089088;28;20039;-82
2022/08/12 11:45:30;;;;;;;2.05;1.50;;;;;;;32.93;27.94;98588.72;5086347;28;20133;-81
2022/08/12 11:48:00;;;;;;;3.28;1.55;;;;;;;32.51;28.03;98585.94;5090427;28;20476;-81
2022/08/12 11:50:26;;;;;;;1.58;1.48;;;;;;;31.78;28.67;98576.75;5086257;28;21739;-81
2022/08/12 11:52:52;;;;;;;1.40;1.30;;;;;;;31.48;29.00;98586.22;5084688;28;20039;-81
2022/08/12 11:55:19;;;;;;;2.85;1.58;;;;;;;31.33;29.50;98589.66;5104213;28;20401;-81
2022/08/12 11:57:50;;;;;;;4.63;2.38;;;;;;;31.08;29.68;98584.25;5083807;28;20066;-81
2022/08/12 12:00:17;;;;;;;1.75;1.50;;;;;;;32.08;29.70;98585.09;5090959;28;20052;-82
2022/08/12 12:02:43;;;;;;;1.85;1.70;;;;;;;32.42;28.33;98580.22;5083711;28;20040;-82
2022/08/12 12:05:09;;;;;;;1.90;1.75;;;;;;;32.72;27.83;98573.50;5086273;28;20052;-81
2022/08/12 12:07:41;;;;;;;2.10;1.90;;;;;;;30.84;29.96;98573.91;5090516;28;20024;-81
2022/08/12 12:10:07;;;;;;;2.17;1.98;;;;;;;31.79;29.81;98581.13;5086160;28;20511;-81
2022/08/12 12:12:34;;;;;;;2.10;1.90;;;;;;;32.91;27.97;98577.81;5087902;28;20428;-82
2022/08/12 12:15:00;;;;;;;1.80;1.70;;;;;;;33.22;26.94;98581.13;5087676;28;20046;-82
2022/08/12 12:17:27;;;;;;;1.73;1.63;;;;;;;33.33;28.03;98580.56;5085538;28;20047;-82
2022/08/12 12:19:53;;;;;;;2.63;1.70;;;;;;;32.20;28.55;98574.78;5084385;28;20072;-81
2022/08/12 12:22:21;;;;;;;5.03;2.25;;;;;;;31.78;29.19;98574.69;5089561;28;20040;-81
2022/08/12 12:24:47;;;;;;;2.60;2.40;;;;;;;32.08;29.27;98579.41;5087510;28;20040;-81
2022/08/12 12:27:16;;;;;;;2.15;1.95;;;;;;;33.25;27.11;98574.47;5084711;28;20081;-82
2022/08/12 12:29:42;;;;;;;1.90;1.77;;;;;;;33.75;27.30;98564.09;5085901;28;20118;-82
2022/08/12 12:32:08;;;;;;;4.55;2.00;;;;;;;32.31;28.00;98565.75;5083200;28;20055;-81
2022/08/12 12:34:34;;;;;;;2.25;2.05;;;;;;;32.68;27.53;98570.03;5087655;28;20032;-80
2022/08/12 12:37:00;;;;;;;5.78;1.92;;;;;;;33.49;27.43;98560.22;5084335;28;20110;-82
2022/08/12 12:39:27;;;;;;;3.30;2.47;;;;;;;33.01;27.87;98555.78;5090059;28;20039;-80
2022/08/12 12:41:53;;;;;;;3.05;2.10;;;;;;;34.61;25.34;98546.72;5087063;28;20032;-81
2022/08/12 12:44:19;;;;;;;2.78;2.40;;;;;;;33.33;27.50;98560.63;5087566;28;20024;-80
2022/08/12 12:46:45;;;;;;;5.05;2.78;;;;;;;33.49;27.21;98559.41;5086463;28;20387;-81
2022/08/12 12:49:11;;;;;;;4.88;3.25;;;;;;;33.61;27.67;98552.69;5078215;28;20032;-81
2022/08/12 12:51:37;;;;;;;3.28;2.97;;;;;;;33.33;27.82;98558.56;5084956;28;20051;-81
2022/08/12 12:54:03;;;;;;;4.72;3.30;;;;;;;33.58;28.15;98551.63;5084899;28;20352;-80
2022/08/12 12:56:30;;;;;;;5.20;4.40;;;;;;;32.77;28.57;98552.16;5076669;28;20036;-80
2022/08/12 12:58:57;;;;;;;5.25;4.15;;;;;;;32.33;28.85;98549.00;5092710;28;20040;-80
2022/08/12 13:01:26;;;;;;;4.43;3.80;;;;;;;32.68;28.75;98545.22;5085346;28;20036;-80
2022/08/12 13:03:56;;;;;;;5.60;4.40;;;;;;;32.58;28.20;98540.84;5083011;28;20043;-80
2022/08/12 13:06:24;;;;;;;5.68;3.95;;;;;;;33.25;27.73;98546.00;5082832;28;20032;-81
2022/08/12 13:08:52;;;;;;;5.75;4.05;;;;;;;32.77;29.43;98532.25;5083514;28;20024;-80
2022/08/12 13:11:20;;;;;;;4.60;4.07;;;;;;;33.03;28.32;98544.72;5088315;28;20080;-81
2022/08/12 13:13:48;;;;;;;5.88;4.72;;;;;;;32.94;28.37;98534.19;5083142;28;20488;-81
2022/08/12 13:16:26;;;;;;;7.15;4.35;;;;;;;31.99;28.98;98533.19;5090336;28;20031;-79
2022/08/12 13:18:54;;;;;;;4.60;4.20;;;;;;;31.74;28.93;98530.69;5084239;28;20069;-80
2022/08/12 13:21:20;;;;;;;4.65;4.22;;;;;;;32.90;28.70;98527.88;5089009;28;20039;-80
2022/08/12 13:23:48;;;;;;;4.47;3.65;;;;;;;34.04;26.53;98515.72;5084076;28;20050;-81
2022/08/12 13:26:16;;;;;;;3.10;2.80;;;;;;;34.58;25.90;98510.63;5091097;28;20047;-80
2022/08/12 13:28:52;;;;;;;10.30;3.03;;;;;;;34.75;25.82;98505.97;5080455;28;20047;-81
2022/08/12 13:31:20;;;;;;;2.40;2.20;;;;;;;35.04;25.41;98505.06;5080139;28;20028;-81
2022/08/12 13:33:50;;;;;;;2.58;2.17;;;;;;;35.82;25.32;98509.63;5080870;28;20036;-81