Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:56;;;;;;;6.97;4.95;;;;;;;19.65;92.25;101337.09;5054297;28;20041;-57
2022/08/05 00:03:21;;;;;;;7.70;5.40;;;;;;;19.67;93.61;101341.41;5054153;28;20036;-59
2022/08/05 00:05:47;;;;;;;7.70;5.37;;;;;;;19.69;94.46;101336.91;5054032;28;20301;-58
2022/08/05 00:08:12;;;;;;;7.77;5.40;;;;;;;19.72;94.27;101339.44;5054017;28;20607;-59
2022/08/05 00:10:37;;;;;;;8.47;5.27;;;;;;;19.70;93.47;101335.97;5054028;28;20298;-60
2022/08/05 00:13:02;;;;;;;7.07;5.37;;;;;;;19.65;93.92;101340.63;5054005;28;20321;-59
2022/08/05 00:15:28;;;;;;;8.15;5.15;;;;;;;19.61;94.05;101336.34;5053946;28;20598;-59
2022/08/05 00:17:53;;;;;;;9.97;6.30;;;;;;;19.62;94.11;101338.09;5054077;28;20112;-59
2022/08/05 00:20:18;;;;;;;8.27;5.53;;;;;;;19.58;94.79;101347.09;5054038;28;20693;-60
2022/08/05 00:22:43;;;;;;;10.57;6.05;;;;;;;19.64;95.27;101352.16;5053862;28;20271;-59
2022/08/05 00:25:08;;;;;;;10.00;6.63;;;;;;;19.61;94.40;101340.81;5053893;28;20044;-59
2022/08/05 00:27:34;;;;;;;8.33;5.67;;;;;;;19.54;94.59;101342.88;5053549;28;20340;-60
2022/08/05 00:29:59;;;;;;;10.40;6.03;;;;;;;19.59;95.17;101337.34;5053691;28;20314;-59
2022/08/05 00:32:24;;;;;;;9.48;6.25;;;;;;;19.66;95.85;101341.47;5053782;28;20287;-60
2022/08/05 00:34:49;;;;;;;9.63;6.28;;;;;;;19.65;96.27;101355.69;5053682;28;20079;-59
2022/08/05 00:37:15;;;;;;;9.73;6.27;;;;;;;19.70;96.36;101348.38;5053269;28;20036;-60
2022/08/05 00:39:43;;;;;;;9.10;6.25;;;;;;;19.73;96.63;101356.22;5053355;28;20704;-59
2022/08/05 00:42:08;;;;;;;10.02;6.22;;;;;;;19.67;95.48;101365.31;5053613;28;20029;-59
2022/08/05 00:44:34;;;;;;;7.53;6.30;;;;;;;19.67;97.17;101359.13;5053749;28;20028;-59
2022/08/05 00:46:59;;;;;;;12.57;7.07;;;;;;;19.64;97.08;101351.28;5053327;28;20071;-59
2022/08/05 00:49:24;;;;;;;8.30;6.63;;;;;;;19.64;96.99;101346.84;5053476;28;20037;-60
2022/08/05 00:51:49;;;;;;;12.57;6.30;;;;;;;19.59;95.80;101334.69;5053548;28;20051;-58
2022/08/05 00:54:15;;;;;;;11.50;7.80;;;;;;;19.48;96.03;101332.47;5053315;28;20036;-59
2022/08/05 00:56:40;;;;;;;11.77;7.43;;;;;;;19.42;97.50;101338.03;5053208;28;20282;-60
2022/08/05 00:59:06;;;;;;;13.23;7.37;;;;;;;19.41;99.02;101338.97;5053208;28;20033;-58
2022/08/05 01:01:31;;;;;;;9.75;7.18;;;;;;;19.41;99.12;101347.78;5053247;28;20275;-58
2022/08/05 01:03:56;;;;;;;10.82;7.70;;;;;;;19.31;98.32;101349.09;5053152;28;20353;-58
2022/08/05 01:06:22;;;;;;;10.15;7.80;;;;;;;19.32;99.33;101347.31;5053157;28;20058;-60
2022/08/05 01:08:47;;;;;;;10.02;7.07;;;;;;;19.41;98.96;101350.44;5052890;28;20033;-59
2022/08/05 01:11:23;;;;;;;9.63;6.95;;;;;;;19.38;99.13;101360.34;5052712;28;20167;-59
2022/08/05 01:14:13;;;;;;;9.48;7.43;;;;;;;19.34;98.65;101372.00;5052750;28;20044;-59
2022/08/05 01:17:03;;;;;;;10.43;7.30;;;;;;;19.40;98.07;101385.00;5051644;28;20383;-58
2022/08/05 01:19:56;;;;;;;9.40;7.10;;;;;;;19.50;99.16;101397.03;5052674;28;20048;-59
2022/08/05 01:22:33;;;;;;;13.45;7.10;;;;;;;19.43;98.21;101412.28;5052769;28;20112;-59
2022/08/05 01:25:29;;;;;;;10.95;7.05;;;;;;;19.58;98.90;101424.09;5058717;28;20032;-59
2022/08/05 01:28:16;;;;;;;7.97;6.72;;;;;;;19.63;98.27;101434.53;5072107;28;20438;-59
2022/08/05 01:31:28;;;;;;;10.95;6.72;;;;;;;19.60;97.12;101424.91;5072441;28;20036;-59
2022/08/05 01:34:23;;;;;;;9.20;6.10;;;;;;;19.49;97.46;101413.84;5052532;28;20123;-60
2022/08/05 01:36:57;;;;;;;11.93;6.40;;;;;;;19.39;98.24;101399.22;5072477;28;20033;-60
2022/08/05 01:39:24;;;;;;;12.27;6.18;;;;;;;19.30;99.30;101388.97;5072605;28;20119;-59
2022/08/05 01:41:51;;;;;;;11.82;6.32;;;;;;;19.27;100.00;101407.66;5072467;28;20098;-59
2022/08/05 01:44:19;;;;;;;10.02;6.28;;;;;;;19.31;99.53;101404.84;5072278;28;20509;-57
2022/08/05 01:46:45;;;;;;;10.35;6.15;;;;;;;19.25;98.75;101421.00;5072000;28;20504;-58
2022/08/05 01:49:15;;;;;;;8.50;5.75;;;;;;;19.32;98.90;101421.63;5071415;28;20127;-58
2022/08/05 01:51:41;;;;;;;11.68;5.88;;;;;;;19.38;98.46;101413.44;5072257;28;20119;-58
2022/08/05 01:54:08;;;;;;;8.50;5.63;;;;;;;19.46;98.66;101406.00;5072072;28;20124;-59
2022/08/05 01:56:40;;;;;;;7.40;5.45;;;;;;;19.42;98.61;101404.38;5071966;28;20032;-58
2022/08/05 01:59:10;;;;;;;10.70;6.03;;;;;;;19.42;98.66;101405.25;5071889;28;20048;-58
2022/08/05 02:01:37;;;;;;;10.02;5.85;;;;;;;19.39;97.04;101388.63;5071953;28;20033;-58
2022/08/05 02:04:04;;;;;;;11.25;6.32;;;;;;;19.30;97.75;101365.09;5072072;28;20036;-57
2022/08/05 02:06:30;;;;;;;8.65;5.90;;;;;;;19.17;98.32;101358.56;5071753;28;20028;-58
2022/08/05 02:08:56;;;;;;;11.25;5.75;;;;;;;19.13;98.92;101336.59;5072036;28;20024;-60
2022/08/05 02:11:22;;;;;;;9.80;6.20;;;;;;;19.10;100.00;101326.97;5071860;28;20032;-59
2022/08/05 02:14:04;;;;;;;10.70;6.57;;;;;;;19.05;100.00;101344.00;5071819;28;20127;-57
2022/08/05 02:16:33;;;;;;;;;;;;;;;19.06;98.53;101359.84;5072141;28;20521;-58
2022/08/05 02:19:04;;;;;;;11.45;5.90;;;;;;;19.11;100.00;101402.13;5071800;28;19977;-58
2022/08/05 02:21:35;;;;;;;13.10;6.55;;;;;;;19.10;100.00;101385.34;5071923;28;20037;-57
2022/08/05 02:24:07;;;;;;;10.57;6.13;;;;;;;19.14;98.46;101338.31;5071682;28;20055;-58
2022/08/05 02:26:45;;;;;;;9.82;6.00;;;;;;;19.05;98.91;101363.41;5071556;28;20126;-58
2022/08/05 02:29:12;;;;;;;10.60;6.07;;;;;;;19.07;99.43;101384.59;5071597;28;20036;-58
2022/08/05 02:31:39;;;;;;;12.10;6.90;;;;;;;19.05;100.00;101389.94;5071550;28;20454;-58
2022/08/05 02:34:08;;;;;;;14.85;6.05;;;;;;;19.16;99.52;101405.47;5071786;28;20050;-58
2022/08/05 02:36:37;;;;;;;11.88;6.22;;;;;;;19.20;98.20;101407.06;5071677;28;20066;-59
2022/08/05 02:39:05;;;;;;;12.88;6.15;;;;;;;19.15;97.68;101397.56;5071829;28;20032;-58
2022/08/05 02:41:33;;;;;;;7.78;5.85;;;;;;;19.06;98.58;101402.28;5071595;28;20056;-58
2022/08/05 02:43:59;;;;;;;13.73;6.43;;;;;;;19.08;99.45;101408.41;5071447;28;20032;-61
2022/08/05 02:46:27;;;;;;;12.05;6.10;;;;;;;19.20;99.32;101403.56;5071730;28;20104;-59
2022/08/05 02:48:54;;;;;;;11.13;6.80;;;;;;;19.15;98.67;101386.94;5071346;28;20082;-58
2022/08/05 02:51:20;;;;;;;11.02;6.18;;;;;;;19.08;98.12;101384.53;5071634;28;20044;-58
2022/08/05 02:53:47;;;;;;;9.70;6.30;;;;;;;19.08;98.59;101379.22;5071478;28;20086;-59
2022/08/05 02:56:14;;;;;;;13.38;6.45;;;;;;;19.02;98.65;101371.53;5071521;28;20115;-60
2022/08/05 02:58:41;;;;;;;12.63;6.50;;;;;;;18.88;98.87;101357.06;5071563;28;20036;-59
2022/08/05 03:01:09;;;;;;;11.25;6.45;;;;;;;18.76;100.00;101374.31;5073188;28;20464;-59
2022/08/05 03:03:39;;;;;;;12.63;6.82;;;;;;;18.83;100.00;101367.00;5075476;28;20083;-59
2022/08/05 03:06:06;;;;;;;13.63;7.20;;;;;;;18.79;100.00;101363.59;5075298;28;20052;-59
2022/08/05 03:08:32;;;;;;;12.38;6.85;;;;;;;18.79;100.00;101366.25;5075296;28;20039;-58
2022/08/05 03:10:57;;;;;;;11.80;6.60;;;;;;;18.76;99.74;101361.94;5075444;28;20040;-58
2022/08/05 03:13:23;;;;;;;9.57;6.68;;;;;;;18.75;100.00;101372.59;5075368;28;20033;-58
2022/08/05 03:15:48;;;;;;;10.07;6.73;;;;;;;18.76;100.00;101374.31;5075314;28;20029;-59
2022/08/05 03:18:13;;;;;;;10.15;6.22;;;;;;;18.78;100.00;101378.66;5074780;28;20282;-58
2022/08/05 03:20:39;;;;;;;10.18;6.50;;;;;;;18.92;100.00;101385.19;5075054;28;20036;-59
2022/08/05 03:23:07;;;;;;;12.07;6.40;;;;;;;18.94;100.00;101399.28;5075127;28;20340;-59
2022/08/05 03:25:35;;;;;;;11.23;5.95;;;;;;;18.87;99.15;101390.72;5074844;28;20036;-59
2022/08/05 03:28:05;;;;;;;8.98;6.40;;;;;;;18.99;99.15;101392.88;5074441;28;20536;-58
2022/08/05 03:30:32;;;;;;;8.48;6.60;;;;;;;18.89;97.64;101402.09;5074951;28;20032;-58
2022/08/05 03:32:59;;;;;;;10.50;6.07;;;;;;;18.85;99.87;101399.63;5074717;28;20110;-59
2022/08/05 03:35:25;;;;;;;10.38;6.70;;;;;;;18.92;99.78;101406.41;5074760;28;20043;-58
2022/08/05 03:37:52;;;;;;;12.05;6.32;;;;;;;18.90;97.97;101405.59;5074881;28;20028;-59
2022/08/05 03:40:17;;;;;;;14.70;6.53;;;;;;;18.86;97.99;101401.38;5074822;28;20032;-59
2022/08/05 03:42:42;;;;;;;10.10;6.13;;;;;;;18.80;98.31;101401.59;5074638;28;20036;-58
2022/08/05 03:45:08;;;;;;;15.00;6.60;;;;;;;18.80;99.06;101404.25;5074658;28;20029;-58
2022/08/05 03:47:33;;;;;;;9.93;6.18;;;;;;;18.74;98.67;101392.09;5074337;28;20907;-58
2022/08/05 03:49:59;;;;;;;9.95;6.22;;;;;;;18.76;99.18;101393.75;5074442;28;20127;-59
2022/08/05 03:52:28;;;;;;;9.90;6.27;;;;;;;18.81;98.28;101384.75;5074403;28;20029;-58
2022/08/05 03:55:00;;;;;;;12.85;6.93;;;;;;;18.86;98.88;101390.75;5074346;28;20275;-58
2022/08/05 03:57:28;;;;;;;10.80;6.20;;;;;;;18.83;97.88;101386.44;5074562;28;20051;-58
2022/08/05 04:00:06;;;;;;;10.05;6.20;;;;;;;18.84;97.57;101377.56;5074353;28;20047;-58
2022/08/05 04:02:35;;;;;;;12.48;7.03;;;;;;;18.81;97.77;101388.28;5074357;28;20128;-59
2022/08/05 04:05:01;;;;;;;10.80;6.03;;;;;;;18.89;98.05;101380.88;5074190;28;20098;-58
2022/08/05 04:07:27;;;;;;;14.65;6.65;;;;;;;18.92;97.39;101372.81;5074186;28;20093;-58
2022/08/05 04:09:54;;;;;;;10.88;6.07;;;;;;;18.86;97.71;101382.81;5074168;28;20378;-59
2022/08/05 04:12:19;;;;;;;13.32;6.55;;;;;;;18.78;98.99;101372.47;5072846;28;20033;-59
2022/08/05 04:14:45;;;;;;;12.38;6.75;;;;;;;18.72;98.38;101375.38;5074141;28;20363;-58
2022/08/05 04:17:11;;;;;;;11.00;6.70;;;;;;;18.64;99.26;101374.81;5073958;28;20036;-58
2022/08/05 04:19:44;;;;;;;11.85;6.45;;;;;;;18.70;99.94;101379.88;5073993;28;20129;-58
2022/08/05 04:22:10;;;;;;;11.85;6.85;;;;;;;18.67;99.89;101374.69;5074058;28;20105;-59
2022/08/05 04:24:40;;;;;;;20.40;7.13;;;;;;;18.58;99.85;101378.50;5074083;28;20448;-59
2022/08/05 04:27:05;;;;;;;11.55;7.20;;;;;;;18.50;100.00;101374.44;5073574;28;20055;-59
2022/08/05 04:29:31;;;;;;;9.30;6.32;;;;;;;18.53;99.56;101369.03;5073718;28;20053;-59
2022/08/05 04:31:56;;;;;;;12.45;6.85;;;;;;;18.57;100.00;101370.63;5073759;28;20059;-58
2022/08/05 04:34:21;;;;;;;12.75;7.63;;;;;;;18.59;99.74;101384.72;5073781;28;20044;-58
2022/08/05 04:36:46;;;;;;;12.18;7.43;;;;;;;18.60;99.59;101378.50;5073793;28;20059;-59
2022/08/05 04:39:12;;;;;;;12.45;7.43;;;;;;;18.59;99.56;101392.66;5073276;28;20025;-58
2022/08/05 04:41:37;;;;;;;9.88;6.82;;;;;;;18.54;99.91;101392.81;5073587;28;20379;-57
2022/08/05 04:44:02;;;;;;;12.37;7.30;;;;;;;18.55;100.00;101398.97;5073513;28;20047;-59
2022/08/05 04:46:28;;;;;;;13.07;7.07;;;;;;;18.55;100.00;101406.91;5073445;28;20645;-58
2022/08/05 04:48:53;;;;;;;14.10;7.63;;;;;;;18.54;100.00;101395.44;5073496;28;20032;-58
2022/08/05 04:51:18;;;;;;;13.18;7.95;;;;;;;18.55;99.62;101396.31;5073543;28;20333;-58
2022/08/05 04:53:43;;;;;;;13.38;7.40;;;;;;;18.51;99.29;101390.28;5073590;28;20044;-58
2022/08/05 04:56:09;;;;;;;12.32;7.63;;;;;;;18.54;99.74;101398.09;5072989;28;20032;-58
2022/08/05 04:58:35;;;;;;;10.45;6.93;;;;;;;18.54;100.00;101392.81;5073253;28;20475;-58
2022/08/05 05:01:00;;;;;;;13.52;7.50;;;;;;;18.61;99.46;101396.13;5073184;28;20024;-59
2022/08/05 05:03:25;;;;;;;11.57;7.30;;;;;;;18.58;98.92;101396.22;5073285;28;20044;-60
2022/08/05 05:05:51;;;;;;;11.63;7.45;;;;;;;18.42;100.00;101387.97;5073231;28;20024;-60
2022/08/05 05:08:16;;;;;;;13.10;7.35;;;;;;;18.60;99.83;101397.91;5072644;28;20036;-58
2022/08/05 05:10:44;;;;;;;14.75;7.93;;;;;;;18.60;99.21;101400.56;5073018;28;20039;-58
2022/08/05 05:13:11;;;;;;;13.50;7.40;;;;;;;18.62;99.65;101403.16;5072880;28;20135;-59
2022/08/05 05:15:37;;;;;;;11.05;7.15;;;;;;;18.66;99.48;101400.34;5072936;28;20719;-58
2022/08/05 05:18:03;;;;;;;10.27;7.20;;;;;;;18.74;99.54;101400.91;5072908;28;20033;-58
2022/08/05 05:20:28;;;;;;;11.02;7.40;;;;;;;18.81;98.47;101398.88;5073102;28;20055;-58
2022/08/05 05:22:54;;;;;;;11.70;7.80;;;;;;;18.74;98.25;101397.38;5073250;28;20077;-59
2022/08/05 05:25:19;;;;;;;10.60;7.65;;;;;;;18.63;98.01;101400.47;5073045;28;20032;-59
2022/08/05 05:27:44;;;;;;;11.75;7.72;;;;;;;18.59;98.79;101413.88;5072473;28;20163;-58
2022/08/05 05:30:10;;;;;;;11.60;7.68;;;;;;;18.59;99.23;101416.53;5072574;28;20032;-58
2022/08/05 05:32:36;;;;;;;15.07;7.68;;;;;;;18.61;99.01;101417.34;5072590;28;20044;-57
2022/08/05 05:35:01;;;;;;;11.60;8.18;;;;;;;18.53;99.90;101399.03;5072678;28;20413;-59
2022/08/05 05:37:26;;;;;;;12.43;7.65;;;;;;;18.64;98.63;101415.44;5072699;28;20056;-60
2022/08/05 05:39:51;;;;;;;11.77;7.30;;;;;;;18.55;99.39;101422.81;5072490;28;20067;-60
2022/08/05 05:42:17;;;;;;;9.37;7.20;;;;;;;18.54;98.56;101427.25;5072236;28;20078;-59
2022/08/05 05:44:42;;;;;;;12.40;6.83;;;;;;;18.53;98.72;101433.47;5072306;28;20792;-58
2022/08/05 05:47:07;;;;;;;12.93;7.23;;;;;;;18.55;98.02;101426.34;5072187;28;20267;-59
2022/08/05 05:49:32;;;;;;;9.17;6.27;;;;;;;18.53;98.53;101435.31;5072139;28;20306;-58
2022/08/05 05:51:58;;;;;;;9.25;5.68;;;;;;;18.47;98.54;101441.69;5072198;28;20733;-59
2022/08/05 05:54:23;;;;;;;11.93;5.80;;;;;;;18.44;98.50;101450.59;5072270;28;20044;-58
2022/08/05 05:56:48;;;;;;;10.82;6.15;;;;;;;18.43;98.24;101451.53;5072020;28;20032;-58
2022/08/05 05:59:13;;;;;;;9.73;5.78;;;;;;;18.49;98.48;101457.53;5072001;28;20439;-59
2022/08/05 06:01:41;;;;;;;13.75;6.32;;;;;;;18.47;98.39;101452.28;5072175;28;20043;-58
2022/08/05 06:04:07;;;;;;;9.60;5.70;;;;;;;18.40;99.03;101459.56;5071556;28;20033;-59
2022/08/05 06:06:33;;;;;;;11.05;5.65;;;;;;;18.42;98.68;101460.38;5072038;28;20047;-58
2022/08/05 06:08:58;;;;;;;12.05;6.05;;;;;;;18.48;98.27;101450.50;5071670;28;20033;-58
2022/08/05 06:11:23;;;;;;;14.30;5.80;;;;;;;18.59;98.58;101443.91;5071782;28;20159;-59
2022/08/05 06:13:49;;;;;;;10.90;5.50;;;;;;;18.60;97.19;101455.38;5071608;28;20040;-57
2022/08/05 06:16:14;;;;;;;10.82;5.00;;;;;;;18.55;96.97;101447.53;5071818;28;20119;-59
2022/08/05 06:18:39;;;;;;;9.00;5.00;;;;;;;18.59;97.29;101451.00;5071809;28;20416;-59
2022/08/05 06:21:04;;;;;;;8.63;5.20;;;;;;;18.68;97.31;101445.38;5071751;28;20111;-58
2022/08/05 06:23:30;;;;;;;11.23;4.97;;;;;;;18.66;96.77;101437.47;5071831;28;20278;-58
2022/08/05 06:25:56;;;;;;;9.77;4.85;;;;;;;18.73;96.54;101448.69;5071574;28;20111;-58
2022/08/05 06:28:21;;;;;;;8.70;4.20;;;;;;;18.74;95.48;101445.97;5071524;28;20056;-57
2022/08/05 06:30:46;;;;;;;6.95;4.10;;;;;;;18.75;95.37;101449.50;5071662;28;20032;-58
2022/08/05 06:33:12;;;;;;;6.80;4.38;;;;;;;18.92;96.13;101460.31;5071647;28;20071;-60
2022/08/05 06:35:37;;;;;;;8.60;4.32;;;;;;;18.92;95.22;101447.06;5071051;28;20036;-59
2022/08/05 06:38:03;;;;;;;9.88;5.15;;;;;;;19.17;94.46;101460.25;5071665;28;20043;-58
2022/08/05 06:40:28;;;;;;;7.10;4.57;;;;;;;19.30;93.33;101463.28;5071507;28;20040;-58
2022/08/05 06:42:53;;;;;;;8.40;4.13;;;;;;;19.37;93.44;101464.78;5071754;28;20112;-58
2022/08/05 06:45:20;;;;;;;8.37;4.47;;;;;;;19.31;92.66;101468.53;5071144;28;20024;-58
2022/08/05 06:47:45;;;;;;;8.48;4.80;;;;;;;19.31;92.47;101476.50;5071547;28;20361;-59
2022/08/05 06:50:10;;;;;;;9.13;4.72;;;;;;;19.32;92.36;101483.53;5071419;28;20135;-58
2022/08/05 06:52:36;;;;;;;9.55;4.60;;;;;;;19.29;92.02;101491.63;5071541;28;20067;-59
2022/08/05 06:55:01;;;;;;;7.93;4.83;;;;;;;19.25;92.81;101497.97;5071273;28;20036;-59
2022/08/05 06:57:26;;;;;;;8.63;4.82;;;;;;;19.29;92.29;101491.63;5071243;28;20287;-58
2022/08/05 06:59:51;;;;;;;8.57;4.72;;;;;;;19.24;93.38;101493.56;5071255;28;20144;-58
2022/08/05 07:02:17;;;;;;;7.67;5.00;;;;;;;19.17;92.64;101494.75;5071101;28;20040;-58
2022/08/05 07:04:42;;;;;;;9.27;4.70;;;;;;;19.19;93.28;101506.19;5071291;28;20258;-59
2022/08/05 07:07:07;;;;;;;9.38;4.70;;;;;;;19.22;93.10;101505.19;5071478;28;20057;-58
2022/08/05 07:09:33;;;;;;;8.90;4.45;;;;;;;19.33;92.72;101500.31;5070780;28;20058;-59
2022/08/05 07:11:58;;;;;;;9.93;4.70;;;;;;;19.40;93.09;101504.44;5071227;28;20197;-59
2022/08/05 07:17:07;;;;;;;9.60;4.88;;;;;;;19.54;91.44;101507.47;5056753;28;20450;-58
2022/08/05 07:19:33;;;;;;;11.65;4.80;;;;;;;19.72;92.27;101506.75;5058682;28;20033;-59
2022/08/05 07:21:58;;;;;;;7.63;4.70;;;;;;;19.86;89.45;101503.50;5071160;28;20037;-59
2022/08/05 07:24:24;;;;;;;6.40;4.53;;;;;;;20.06;88.84;101518.63;5071143;28;20123;-59
2022/08/05 07:26:50;;;;;;;6.32;4.03;;;;;;;20.24;88.47;101515.19;5070474;28;20043;-59
2022/08/05 07:29:15;;;;;;;7.47;4.72;;;;;;;20.37;87.38;101521.72;5056954;28;20048;-59
2022/08/05 07:31:41;;;;;;;10.38;4.90;;;;;;;20.50;85.80;101528.25;5050994;28;20052;-59
2022/08/05 07:34:06;;;;;;;7.38;3.90;;;;;;;20.44;84.17;101527.63;5050989;28;20037;-59
2022/08/05 07:36:32;;;;;;;9.18;4.47;;;;;;;20.40;83.87;101537.56;5051133;28;20041;-58
2022/08/05 07:38:59;;;;;;;9.18;4.32;;;;;;;20.43;84.75;101536.56;5050426;28;20036;-59
2022/08/05 07:41:24;;;;;;;7.68;3.67;;;;;;;20.48;83.94;101543.41;5051112;28;20075;-58
2022/08/05 07:43:50;;;;;;;8.40;3.97;;;;;;;20.49;84.04;101539.81;5050633;28;20068;-59
2022/08/05 07:46:16;;;;;;;6.03;3.55;;;;;;;20.65;84.17;101539.13;5050750;28;20119;-58
2022/08/05 07:48:41;;;;;;;8.52;3.97;;;;;;;20.68;81.81;101544.31;5053290;28;20025;-59
2022/08/05 07:51:06;;;;;;;5.45;3.72;;;;;;;20.54;81.48;101541.41;5054080;28;20037;-58
2022/08/05 07:53:31;;;;;;;7.75;3.35;;;;;;;20.57;82.50;101547.47;5054356;28;20035;-58
2022/08/05 07:55:57;;;;;;;4.93;3.00;;;;;;;20.59;81.53;101544.75;5054223;28;20090;-58
2022/08/05 07:58:22;;;;;;;8.48;3.42;;;;;;;20.55;81.95;101551.13;5054201;28;20356;-58
2022/08/05 08:00:48;;;;;;;8.68;3.55;;;;;;;20.53;81.30;101542.34;5054337;28;20033;-58
2022/08/05 08:03:14;;;;;;;5.05;3.60;;;;;;;20.55;80.98;101556.44;5054315;28;20702;-58
2022/08/05 08:05:43;;;;;;;6.50;3.03;;;;;;;20.54;81.83;101549.38;5054238;28;20052;-58
2022/08/05 08:08:12;;;;;;;5.53;3.50;;;;;;;20.61;80.20;101564.13;5054039;28;20032;-58
2022/08/05 08:10:38;;;;;;;7.35;3.50;;;;;;;20.54;80.75;101560.88;5053809;28;20041;-58
2022/08/05 08:13:04;;;;;;;6.80;3.55;;;;;;;20.56;80.53;101563.47;5054157;28;20406;-58
2022/08/05 08:15:29;;;;;;;9.32;3.42;;;;;;;20.70;80.77;101561.94;5054119;28;20033;-59
2022/08/05 08:17:55;;;;;;;6.03;2.97;;;;;;;20.88;79.40;101564.72;5052653;28;20037;-58
2022/08/05 08:20:21;;;;;;;5.35;3.00;;;;;;;21.11;78.69;101568.09;5066597;28;20360;-59
2022/08/05 08:22:54;;;;;;;6.25;3.45;;;;;;;21.15;77.34;101568.78;5053540;28;20064;-59
2022/08/05 08:25:20;;;;;;;6.93;3.38;;;;;;;21.33;76.49;101572.44;5063546;28;20498;-58
2022/08/05 08:27:45;;;;;;;9.00;3.05;;;;;;;21.36;73.21;101577.63;5062694;28;20137;-60
2022/08/05 08:30:11;;;;;;;5.25;2.70;;;;;;;21.37;73.20;101590.84;5053529;28;20028;-59
2022/08/05 08:32:36;;;;;;;5.40;2.83;;;;;;;21.37;73.96;101584.66;5053377;28;20033;-59
2022/08/05 08:35:02;;;;;;;6.55;2.88;;;;;;;21.37;73.84;101585.53;5052896;28;20090;-59
2022/08/05 08:37:27;;;;;;;4.97;2.50;;;;;;;21.35;74.25;101582.06;5052961;28;20052;-58
2022/08/05 08:39:53;;;;;;;5.45;2.10;;;;;;;21.35;73.87;101581.22;5053726;28;20040;-59
2022/08/05 08:42:20;;;;;;;4.82;2.10;;;;;;;21.39;72.83;101590.78;5053288;28;20029;-58
2022/08/05 08:44:46;;;;;;;4.43;2.45;;;;;;;21.50;70.26;101594.66;5053093;28;20419;-58
2022/08/05 08:47:12;;;;;;;5.93;2.63;;;;;;;21.34;70.43;101601.66;5052865;28;20040;-58
2022/08/05 08:49:42;;;;;;;4.25;2.00;;;;;;;21.17;71.18;101606.84;5053211;28;20461;-60
2022/08/05 08:52:16;;;;;;;4.68;2.30;;;;;;;21.23;72.17;101613.72;5061224;28;20123;-58
2022/08/05 08:54:43;;;;;;;6.95;2.60;;;;;;;21.36;71.67;101618.41;5073139;28;20043;-52
2022/08/05 08:57:10;;;;;;;6.25;2.30;;;;;;;21.46;70.95;101619.75;5073012;28;20091;-57
2022/08/05 08:59:35;;;;;;;4.82;2.17;;;;;;;21.57;71.70;101627.22;5072718;28;20029;-58
2022/08/05 09:02:05;;;;;;;4.70;2.42;;;;;;;21.80;71.90;101627.00;5072978;28;20032;-57
2022/08/05 09:04:32;;;;;;;3.35;2.20;;;;;;;22.10;71.18;101615.84;5072966;28;20043;-57
2022/08/05 09:06:57;;;;;;;3.55;2.10;;;;;;;22.51;68.93;101625.28;5073121;28;20048;-56
2022/08/05 09:09:22;;;;;;;4.85;2.40;;;;;;;22.78;68.83;101630.19;5072652;28;20032;-57
2022/08/05 09:11:48;;;;;;;3.63;1.90;;;;;;;22.91;68.09;101639.28;5073051;28;20038;-57
2022/08/05 09:14:13;;;;;;;3.83;1.73;;;;;;;22.87;65.25;101635.03;5072839;28;20121;-57
2022/08/05 09:16:39;;;;;;;4.22;1.95;;;;;;;22.74;65.39;101642.78;5072860;28;20036;-58
2022/08/05 09:19:07;;;;;;;4.60;2.10;;;;;;;22.77;64.74;101640.00;5072393;28;20047;-58
2022/08/05 09:21:32;;;;;;;4.90;1.75;;;;;;;23.38;63.50;101635.91;5072562;28;20638;-58
2022/08/05 09:24:09;;;;;;;4.22;1.83;;;;;;;23.78;63.70;101630.09;5072490;28;20115;-64
2022/08/05 09:26:35;;;;;;;4.20;2.05;;;;;;;23.20;63.11;101646.59;5072195;28;20039;-52
2022/08/05 09:29:04;;;;;;;2.53;1.65;;;;;;;22.60;64.46;101647.13;5072308;28;20464;-54
2022/08/05 09:31:30;;;;;;;4.20;2.13;;;;;;;22.16;66.53;101656.41;5072092;28;20038;-61
2022/08/05 09:34:04;;;;;;;4.25;1.80;;;;;;;21.76;67.96;101662.72;5071428;28;20046;-60
2022/08/05 09:36:39;;;;;;;5.85;1.90;;;;;;;21.49;69.58;101656.84;5072160;28;20340;-60
2022/08/05 09:39:08;;;;;;;3.00;1.88;;;;;;;21.26;69.57;101658.84;5071982;28;20123;-60
2022/08/05 09:41:34;;;;;;;4.72;2.28;;;;;;;21.13;70.06;101662.00;5072109;28;20039;-60
2022/08/05 09:43:59;;;;;;;4.85;2.15;;;;;;;21.18;69.84;101665.34;5070297;28;20526;-61
2022/08/05 09:46:31;;;;;;;4.38;2.00;;;;;;;21.33;70.99;101666.47;5071809;28;20109;-60
2022/08/05 09:48:58;;;;;;;4.10;2.20;;;;;;;21.46;69.45;101661.50;5071847;28;20044;-60
2022/08/05 09:51:33;;;;;;;4.45;1.95;;;;;;;21.80;67.77;101659.00;5072354;28;20606;-61
2022/08/05 09:53:59;;;;;;;2.72;1.85;;;;;;;22.15;65.74;101665.34;5061393;28;20063;-59
2022/08/05 09:56:29;;;;;;;2.50;1.75;;;;;;;22.60;62.90;101663.13;5060506;28;20071;-60
2022/08/05 09:59:07;;;;;;;5.43;1.70;;;;;;;23.09;64.30;101659.69;5060985;28;20067;-60
2022/08/05 10:01:35;;;;;;;4.30;1.67;;;;;;;23.41;61.81;101660.63;5061053;28;20041;-61
2022/08/05 10:04:05;;;;;;;3.72;1.30;;;;;;;23.47;58.66;101671.00;5059381;28;20029;-61
2022/08/05 10:06:31;;;;;;;2.83;1.40;;;;;;;23.14;58.95;101673.66;5059726;28;20058;-60
2022/08/05 10:09:13;;;;;;;4.03;1.20;;;;;;;23.00;60.12;101676.19;5060800;28;20059;-60
2022/08/05 10:11:39;;;;;;;3.22;1.10;;;;;;;22.70;56.27;101672.38;5060400;28;20043;-59
2022/08/05 10:14:28;;;;;;;2.08;0.90;;;;;;;22.57;59.50;101682.81;5059830;28;20670;-62
2022/08/05 10:16:55;;;;;;;2.38;0.95;;;;;;;22.73;56.01;101675.75;5061408;28;20503;-62
2022/08/05 10:19:23;;;;;;;3.35;0.82;;;;;;;23.19;54.70;101676.97;5060366;28;20037;-60
2022/08/05 10:21:49;;;;;;;3.22;0.80;;;;;;;23.59;53.62;101675.69;5060751;28;20066;-61
2022/08/05 10:24:17;;;;;;;3.35;0.70;;;;;;;23.66;51.20;101678.91;5062195;28;20456;-59
2022/08/05 10:26:44;;;;;;;2.03;0.82;;;;;;;23.68;49.12;101681.50;5061362;28;20050;-61
2022/08/05 10:29:10;;;;;;;1.83;0.88;;;;;;;23.72;50.12;101680.41;5051478;28;20045;-59
2022/08/05 10:31:38;;;;;;;2.15;0.60;;;;;;;23.70;48.93;101691.16;5051740;28;20467;-56
2022/08/05 10:34:06;;;;;;;3.00;0.85;;;;;;;23.73;48.82;101684.75;5051429;28;20033;-57
2022/08/05 10:36:31;;;;;;;2.03;0.60;;;;;;;23.73;46.00;101688.28;5051456;28;20044;-58
2022/08/05 10:39:04;;;;;;;2.58;0.80;;;;;;;23.88;48.25;101683.94;5051560;28;20337;-60
2022/08/05 10:41:33;;;;;;;3.53;0.80;;;;;;;23.89;46.00;101683.00;5051192;28;20144;-59
2022/08/05 10:44:10;;;;;;;1.58;0.98;;;;;;;23.95;48.49;101690.66;5051275;28;20044;-59
2022/08/05 10:46:43;;;;;;;2.80;0.85;;;;;;;23.98;47.56;101686.97;5051241;28;20033;-58
2022/08/05 10:49:09;;;;;;;3.53;0.95;;;;;;;23.98;47.18;101684.28;5051253;28;20036;-61
2022/08/05 10:51:46;;;;;;;3.67;0.82;;;;;;;24.03;47.39;101692.91;5051469;28;20463;-59
2022/08/05 10:54:13;;;;;;;2.92;0.70;;;;;;;23.90;45.36;101698.94;5051113;28;20463;-58
2022/08/05 10:56:51;;;;;;;2.42;0.77;;;;;;;23.94;46.42;101703.16;5051812;28;20515;-59
2022/08/05 10:59:18;;;;;;;3.05;0.65;;;;;;;23.85;44.33;101709.03;5051287;28;20554;-59
2022/08/05 11:01:44;;;;;;;2.63;0.77;;;;;;;23.72;44.90;101713.34;5063346;28;20052;-59
2022/08/05 11:04:20;;;;;;;1.92;0.60;;;;;;;23.70;44.82;101712.56;5071244;28;20036;-57
2022/08/05 11:07:03;;;;;;;1.40;0.50;;;;;;;23.78;43.97;101718.31;5071275;28;20032;-59
2022/08/05 11:09:42;;;;;;;1.58;0.57;;;;;;;23.66;42.45;101723.47;5071074;28;20120;-59
2022/08/05 11:12:35;;;;;;;2.63;0.50;;;;;;;23.80;45.10;101721.78;5071185;28;20040;-59
2022/08/05 11:15:08;;;;;;;1.08;0.50;;;;;;;23.89;43.09;101720.44;5071241;28;20438;-59
2022/08/05 11:17:37;;;;;;;1.38;0.50;;;;;;;23.95;41.14;101710.25;5071348;28;20037;-58
2022/08/05 11:20:07;;;;;;;1.00;0.52;;;;;;;24.14;41.79;101711.88;5071097;28;20409;-60
2022/08/05 11:22:41;;;;;;;2.13;0.55;;;;;;;24.34;42.46;101721.50;5073500;28;20138;-59
2022/08/05 11:25:37;;;;;;;1.25;0.80;;;;;;;24.46;43.57;101727.00;5074966;28;20028;-60
2022/08/05 11:28:08;;;;;;;1.17;0.50;;;;;;;24.68;41.58;101726.63;5074589;28;20056;-59