Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:22;;;;;;;6.45;2.65;;;;;;;-3.27;55.62;101200.06;5097115;28;20044;-66
2022/03/11 00:04:53;;;;;;;8.32;3.17;;;;;;;-3.38;56.33;101210.81;5097624;28;20043;-66
2022/03/11 00:07:22;;;;;;;6.20;2.40;;;;;;;-3.48;56.36;101200.91;5097297;28;20050;-66
2022/03/11 00:09:52;;;;;;;6.75;2.85;;;;;;;-3.49;56.56;101199.13;5097256;28;20106;-66
2022/03/11 00:12:21;;;;;;;7.13;2.95;;;;;;;-3.42;56.48;101203.84;5096824;28;20047;-66
2022/03/11 00:14:50;;;;;;;7.40;3.00;;;;;;;-3.38;56.65;101198.34;5096844;28;20044;-66
2022/03/11 00:17:19;;;;;;;7.15;3.28;;;;;;;-3.15;56.24;101198.53;5096740;28;20055;-66
2022/03/11 00:19:48;;;;;;;7.65;3.05;;;;;;;-3.30;55.93;101202.31;5095778;28;20046;-66
2022/03/11 00:22:19;;;;;;;8.68;2.72;;;;;;;-3.34;56.12;101200.34;5096614;28;20530;-66
2022/03/11 00:24:48;;;;;;;9.88;3.33;;;;;;;-3.13;55.86;101206.13;5096740;28;20109;-66
2022/03/11 00:27:17;;;;;;;6.43;2.72;;;;;;;-3.06;55.97;101204.22;5096859;28;20160;-66
2022/03/11 00:29:46;;;;;;;10.32;3.05;;;;;;;-3.20;55.71;101194.81;5095321;28;20036;-66
2022/03/11 00:32:15;;;;;;;5.65;2.70;;;;;;;-3.11;55.62;101199.63;5095434;28;20048;-66
2022/03/11 00:34:44;;;;;;;5.40;3.27;;;;;;;-2.90;55.53;101202.13;5096815;28;20055;-66
2022/03/11 00:37:13;;;;;;;8.73;2.83;;;;;;;-2.76;55.18;101204.06;5096410;28;20288;-66
2022/03/11 00:39:44;;;;;;;5.90;3.05;;;;;;;-2.86;54.87;101211.63;5095889;28;20044;-66
2022/03/11 00:42:13;;;;;;;4.22;2.17;;;;;;;-3.02;55.34;101201.19;5096407;28;20130;-66
2022/03/11 00:44:43;;;;;;;5.55;2.95;;;;;;;-2.88;54.75;101205.63;5096849;28;20028;-66
2022/03/11 00:47:12;;;;;;;5.93;2.70;;;;;;;-2.63;54.38;101200.00;5096501;28;20089;-66
2022/03/11 00:49:41;;;;;;;4.68;2.30;;;;;;;-2.80;53.76;101197.09;5096442;28;20503;-66
2022/03/11 00:52:10;;;;;;;7.35;2.95;;;;;;;-2.93;54.41;101196.91;5096231;28;20058;-66
2022/03/11 00:54:39;;;;;;;6.73;3.00;;;;;;;-3.19;54.49;101198.19;5096070;28;20039;-66
2022/03/11 00:57:09;;;;;;;6.18;2.75;;;;;;;-3.27;55.18;101200.06;5095983;28;20315;-66
2022/03/11 00:59:39;;;;;;;8.90;2.67;;;;;;;-3.18;55.72;101203.28;5096271;28;20032;-66
2022/03/11 01:02:07;;;;;;;7.75;2.80;;;;;;;-3.23;55.01;101207.03;5095770;28;20089;-66
2022/03/11 01:04:36;;;;;;;8.75;2.63;;;;;;;-3.36;55.05;101199.38;5095845;28;20079;-66
2022/03/11 01:07:06;;;;;;;7.13;2.95;;;;;;;-3.57;55.04;101185.19;5096132;28;20495;-66
2022/03/11 01:09:35;;;;;;;20.35;3.33;;;;;;;-3.64;55.24;101202.91;5095819;28;20127;-66
2022/03/11 01:12:05;;;;;;;6.77;2.97;;;;;;;-3.80;55.78;101204.94;5095692;28;20044;-66
2022/03/11 01:14:36;;;;;;;8.73;3.20;;;;;;;-3.86;56.26;101204.47;5095729;28;20041;-66
2022/03/11 01:17:05;;;;;;;7.22;2.63;;;;;;;-4.11;56.70;101185.03;5095985;28;20056;-66
2022/03/11 01:19:34;;;;;;;5.15;2.95;;;;;;;-4.10;56.76;101214.19;5095866;28;20511;-66
2022/03/11 01:22:06;;;;;;;6.28;2.78;;;;;;;-4.12;57.38;101215.69;5095202;28;20052;-66
2022/03/11 01:24:35;;;;;;;6.50;2.72;;;;;;;-4.09;57.12;101205.97;5095809;28;20048;-66
2022/03/11 01:27:04;;;;;;;8.38;2.92;;;;;;;-4.13;57.09;101206.44;5095479;28;20050;-66
2022/03/11 01:29:35;;;;;;;8.07;3.05;;;;;;;-4.05;57.22;101206.22;5095417;28;20048;-66
2022/03/11 01:32:05;;;;;;;8.88;3.15;;;;;;;-3.92;57.75;101211.44;5095356;28;20044;-66
2022/03/11 01:34:33;;;;;;;;;;;;;;;-3.99;57.20;101206.72;5095847;28;20032;-66
2022/03/11 01:37:02;;;;;;;8.73;2.60;;;;;;;-4.09;57.44;101210.94;5095248;28;19920;-66
2022/03/11 01:39:31;;;;;;;5.75;3.00;;;;;;;-4.09;57.55;101215.94;5095214;28;20051;-66
2022/03/11 01:42:00;;;;;;;8.50;2.85;;;;;;;-4.27;57.76;101211.94;5095392;28;20123;-66
2022/03/11 01:44:29;;;;;;;5.07;2.47;;;;;;;-4.36;57.80;101211.19;5095098;28;20436;-66
2022/03/11 01:47:00;;;;;;;7.50;3.30;;;;;;;-4.35;58.14;101217.03;5095350;28;20040;-66
2022/03/11 01:49:29;;;;;;;8.80;3.53;;;;;;;-4.26;58.24;101216.19;5095037;28;20048;-66
2022/03/11 01:51:58;;;;;;;7.30;3.00;;;;;;;-4.36;57.81;101193.75;5093892;28;20122;-66
2022/03/11 01:54:27;;;;;;;6.75;2.90;;;;;;;-4.23;57.78;101211.44;5094726;28;20276;-66
2022/03/11 01:56:56;;;;;;;7.22;2.88;;;;;;;-4.37;57.89;101216.94;5095675;28;20483;-66
2022/03/11 01:59:25;;;;;;;5.13;2.85;;;;;;;-4.32;58.42;101217.31;5094806;28;20044;-66
2022/03/11 02:01:54;;;;;;;5.63;2.30;;;;;;;-4.32;57.97;101214.81;5094983;28;20509;-66
2022/03/11 02:04:25;;;;;;;7.30;2.92;;;;;;;-4.20;58.29;101209.19;5094659;28;20044;-67
2022/03/11 02:06:55;;;;;;;7.78;2.80;;;;;;;-4.28;58.05;101216.78;5095039;28;20499;-66
2022/03/11 02:09:24;;;;;;;7.10;3.45;;;;;;;-4.35;57.91;101222.03;5094660;28;20032;-66
2022/03/11 02:11:53;;;;;;;6.78;2.67;;;;;;;-4.42;57.84;101217.28;5094867;28;20040;-66
2022/03/11 02:14:22;;;;;;;6.75;3.22;;;;;;;-4.49;58.14;101225.88;5094727;28;20376;-66
2022/03/11 02:16:51;;;;;;;4.30;1.92;;;;;;;-4.62;58.39;101220.59;5094424;28;20043;-66
2022/03/11 02:19:20;;;;;;;7.05;3.33;;;;;;;-4.60;58.48;101225.72;5094718;28;20109;-66
2022/03/11 02:21:53;;;;;;;9.15;2.58;;;;;;;-4.75;58.47;101205.38;5092996;28;20109;-66
2022/03/11 02:24:27;;;;;;;7.38;2.40;;;;;;;-4.59;58.92;101233.31;5094307;28;20051;-66
2022/03/11 02:26:56;;;;;;;5.32;2.53;;;;;;;-4.69;58.96;101230.81;5094570;28;20147;-66
2022/03/11 02:29:25;;;;;;;8.60;2.87;;;;;;;-4.73;59.13;101226.31;5094297;28;20040;-66
2022/03/11 02:31:54;;;;;;;6.60;2.97;;;;;;;-4.63;59.57;101228.81;5094551;28;20039;-66
2022/03/11 02:34:23;;;;;;;7.82;3.35;;;;;;;-4.54;59.38;101229.59;5093009;28;20044;-67
2022/03/11 02:36:52;;;;;;;6.05;2.75;;;;;;;-4.44;58.77;101237.06;5093178;28;20043;-67
2022/03/11 02:39:24;;;;;;;8.50;2.95;;;;;;;-4.44;58.57;101229.59;5094085;28;20047;-66
2022/03/11 02:41:52;;;;;;;6.35;2.75;;;;;;;-4.48;58.79;101227.59;5094425;28;20093;-66
2022/03/11 02:44:22;;;;;;;6.60;2.87;;;;;;;-4.53;58.93;101218.88;5093892;28;20047;-66
2022/03/11 02:46:52;;;;;;;6.93;3.10;;;;;;;-4.37;58.38;101240.97;5093931;28;20044;-66
2022/03/11 02:49:21;;;;;;;9.23;2.80;;;;;;;-4.31;58.19;101237.34;5093874;28;20052;-66
2022/03/11 02:51:49;;;;;;;5.60;2.92;;;;;;;-4.41;58.59;101231.47;5094156;28;20044;-66
2022/03/11 02:54:18;;;;;;;5.50;2.60;;;;;;;-4.36;58.76;101228.63;5093853;28;20044;-66
2022/03/11 02:56:49;;;;;;;6.50;3.03;;;;;;;-4.28;59.02;101230.13;5094052;28;20323;-66
2022/03/11 02:59:17;;;;;;;7.70;2.60;;;;;;;-4.33;58.91;101228.00;5093815;28;20052;-66
2022/03/11 03:01:47;;;;;;;6.85;3.17;;;;;;;-4.15;58.97;101209.59;5093461;28;20048;-66
2022/03/11 03:04:16;;;;;;;5.43;2.88;;;;;;;-4.29;58.73;101220.91;5093643;28;20040;-66
2022/03/11 03:06:44;;;;;;;9.30;2.60;;;;;;;-4.31;58.92;101227.38;5093930;28;20461;-66
2022/03/11 03:09:14;;;;;;;10.15;3.20;;;;;;;-4.43;59.50;101226.38;5093672;28;20285;-66
2022/03/11 03:11:43;;;;;;;5.65;2.20;;;;;;;-4.36;59.25;101213.66;5093624;28;20079;-66
2022/03/11 03:14:13;;;;;;;7.35;3.25;;;;;;;-4.35;59.26;101230.38;5094165;28;20499;-66
2022/03/11 03:16:42;;;;;;;6.07;2.83;;;;;;;-4.49;59.79;101230.88;5092572;28;20083;-66
2022/03/11 03:19:11;;;;;;;9.68;3.63;;;;;;;-4.54;59.26;101216.28;5073351;28;20109;-66
2022/03/11 03:21:40;;;;;;;10.55;2.78;;;;;;;-4.44;59.66;101234.56;5073285;28;20087;-66
2022/03/11 03:24:10;;;;;;;6.82;3.28;;;;;;;-4.42;59.30;101238.09;5073600;28;20048;-66
2022/03/11 03:26:39;;;;;;;7.53;3.85;;;;;;;-4.63;59.81;101230.44;5073562;28;20060;-66
2022/03/11 03:29:08;;;;;;;14.00;3.77;;;;;;;-4.60;59.84;101234.06;5073584;28;20094;-66
2022/03/11 03:31:38;;;;;;;8.40;3.47;;;;;;;-4.75;60.26;101232.75;5073241;28;20044;-66
2022/03/11 03:34:08;;;;;;;9.38;3.65;;;;;;;-4.69;60.64;101240.75;5073581;28;20044;-66
2022/03/11 03:36:37;;;;;;;10.80;3.27;;;;;;;-4.76;60.73;101236.00;5073498;28;20094;-66
2022/03/11 03:39:06;;;;;;;9.38;3.97;;;;;;;-4.73;61.16;101241.25;5073543;28;20299;-66
2022/03/11 03:41:36;;;;;;;8.43;2.83;;;;;;;-4.66;61.03;101246.00;5073413;28;20483;-67
2022/03/11 03:44:04;;;;;;;;;;;;;;;-4.45;60.86;101246.91;5073487;28;20090;-66
2022/03/11 03:46:33;;;;;;;9.40;2.95;;;;;;;-4.52;59.55;101244.66;5073445;28;19924;-67
2022/03/11 03:49:04;;;;;;;8.20;2.90;;;;;;;-4.69;59.57;101250.72;5073347;28;20561;-67
2022/03/11 03:51:33;;;;;;;8.82;3.45;;;;;;;-4.50;59.67;101248.16;5073419;28;20083;-67
2022/03/11 03:54:02;;;;;;;10.30;4.57;;;;;;;-4.64;59.47;101253.59;5073358;28;20404;-67
2022/03/11 03:56:30;;;;;;;8.27;3.40;;;;;;;-4.65;59.72;101252.72;5073014;28;20044;-67
2022/03/11 03:59:04;;;;;;;10.20;4.53;;;;;;;-4.67;59.57;101254.22;5072929;28;20305;-67
2022/03/11 04:01:34;;;;;;;9.35;3.67;;;;;;;-4.70;59.86;101253.94;5073332;28;20095;-67
2022/03/11 04:04:06;;;;;;;9.82;3.53;;;;;;;-4.57;60.01;101256.72;5073259;28;20456;-67
2022/03/11 04:06:37;;;;;;;9.23;4.25;;;;;;;-4.80;60.04;101268.88;5072994;28;20052;-67
2022/03/11 04:09:08;;;;;;;9.10;4.35;;;;;;;-4.78;60.32;101264.91;5073157;28;20451;-67
2022/03/11 04:11:37;;;;;;;9.65;4.45;;;;;;;-4.89;60.28;101270.56;5072907;28;20132;-67
2022/03/11 04:14:06;;;;;;;8.90;4.15;;;;;;;-5.09;60.76;101263.03;5073667;28;20041;-66
2022/03/11 04:16:35;;;;;;;9.57;3.67;;;;;;;-5.12;60.69;101242.84;5076866;28;20086;-67
2022/03/11 04:19:05;;;;;;;10.10;3.72;;;;;;;-4.85;60.91;101260.13;5075456;28;20111;-66
2022/03/11 04:21:35;;;;;;;10.27;4.10;;;;;;;-4.80;60.29;101268.88;5076137;28;20053;-67
2022/03/11 04:24:12;;;;;;;7.85;3.90;;;;;;;-4.95;60.65;101265.06;5076356;28;20048;-67
2022/03/11 04:26:43;;;;;;;11.80;4.57;;;;;;;-4.69;60.87;101275.63;5077218;28;20139;-67
2022/03/11 04:29:12;;;;;;;12.70;5.03;;;;;;;-4.71;60.48;101269.66;5076579;28;20488;-67
2022/03/11 04:31:42;;;;;;;10.13;4.47;;;;;;;-5.07;60.82;101266.50;5075057;28;20043;-67
2022/03/11 04:34:12;;;;;;;31.15;9.38;;;;;;;-4.85;61.04;101277.56;5076220;28;20045;-67
2022/03/11 04:36:41;;;;;;;22.58;7.75;;;;;;;-4.74;60.67;101276.84;5075239;28;20052;-67
2022/03/11 04:39:10;;;;;;;16.47;6.10;;;;;;;-4.89;60.80;101270.56;5075911;28;20045;-69
2022/03/11 04:41:39;;;;;;;19.55;6.22;;;;;;;-5.03;60.97;101280.94;5076378;28;20285;-67
2022/03/11 04:44:08;;;;;;;16.92;5.85;;;;;;;-4.88;60.67;101283.16;5076072;28;20214;-67
2022/03/11 04:46:37;;;;;;;18.58;6.07;;;;;;;-4.97;60.60;101276.50;5075103;28;20056;-67
2022/03/11 04:49:06;;;;;;;19.13;7.38;;;;;;;-5.14;61.10;101286.63;5076230;28;20408;-67
2022/03/11 04:51:36;;;;;;;16.42;6.95;;;;;;;-5.15;60.44;101245.06;5075867;28;20049;-67
2022/03/11 04:54:06;;;;;;;15.60;5.90;;;;;;;-5.27;60.54;101248.97;5075881;28;20040;-67
2022/03/11 04:56:36;;;;;;;13.10;5.60;;;;;;;-5.26;60.97;101280.59;5076136;28;20040;-67
2022/03/11 04:59:06;;;;;;;13.43;5.03;;;;;;;-5.21;61.37;101294.31;5076072;28;20438;-67
2022/03/11 05:01:35;;;;;;;14.05;5.25;;;;;;;-5.30;61.30;101283.56;5075723;28;20037;-67
2022/03/11 05:04:04;;;;;;;13.30;4.97;;;;;;;-5.56;61.72;101299.56;5075618;28;20051;-67
2022/03/11 05:06:33;;;;;;;14.40;4.47;;;;;;;-5.51;61.77;101297.47;5075623;28;20047;-67
2022/03/11 05:09:03;;;;;;;9.52;4.38;;;;;;;-5.56;61.76;101304.53;5075851;28;20045;-67
2022/03/11 05:11:34;;;;;;;9.57;4.47;;;;;;;-5.77;61.48;101252.03;5075527;28;20041;-67
2022/03/11 05:14:03;;;;;;;12.60;5.20;;;;;;;-5.38;61.70;101285.38;5075487;28;20037;-67
2022/03/11 05:16:32;;;;;;;7.45;3.63;;;;;;;-5.69;61.69;101296.75;5075468;28;20048;-67
2022/03/11 05:19:02;;;;;;;9.07;5.03;;;;;;;-5.87;62.67;101280.22;5075425;28;20052;-67
2022/03/11 05:21:30;;;;;;;13.70;5.78;;;;;;;-5.46;62.24;101297.13;5075034;28;20044;-67
2022/03/11 05:23:59;;;;;;;10.63;5.10;;;;;;;-5.45;62.58;101288.91;5075285;28;20044;-67
2022/03/11 05:26:30;;;;;;;11.93;4.78;;;;;;;-5.58;62.62;101297.66;5073882;28;20044;-67
2022/03/11 05:29:00;;;;;;;14.25;5.47;;;;;;;-5.46;62.79;101301.22;5075257;28;20079;-67
2022/03/11 05:31:29;;;;;;;10.18;4.95;;;;;;;-5.39;62.76;101295.19;5075302;28;20079;-67
2022/03/11 05:33:58;;;;;;;16.23;6.90;;;;;;;-5.22;62.87;101293.44;5073928;28;20536;-67
2022/03/11 05:36:27;;;;;;;17.33;6.07;;;;;;;-5.01;62.49;101295.28;5075018;28;20047;-67
2022/03/11 05:38:57;;;;;;;17.02;6.78;;;;;;;-5.06;62.31;101290.66;5075308;28;20091;-67
2022/03/11 05:41:27;;;;;;;18.05;6.57;;;;;;;-5.19;62.39;101292.81;5074064;28;20147;-67
2022/03/11 05:43:57;;;;;;;12.48;6.32;;;;;;;-5.14;62.75;101301.56;5075159;28;20052;-67
2022/03/11 05:46:26;;;;;;;22.40;5.95;;;;;;;-4.96;62.98;101293.19;5075201;28;20067;-67
2022/03/11 05:48:55;;;;;;;15.30;5.85;;;;;;;-4.75;62.37;101271.00;5073652;28;20055;-67
2022/03/11 05:51:24;;;;;;;24.50;7.95;;;;;;;-4.51;62.12;101302.06;5074665;28;20048;-67
2022/03/11 05:53:53;;;;;;;19.73;7.70;;;;;;;-4.49;61.82;101302.22;5074680;28;20052;-67
2022/03/11 05:56:22;;;;;;;20.73;7.75;;;;;;;-4.22;61.30;101295.41;5074606;28;20076;-67
2022/03/11 05:58:51;;;;;;;13.57;5.97;;;;;;;-4.05;60.54;101295.97;5074865;28;20067;-67
2022/03/11 06:01:21;;;;;;;16.17;6.80;;;;;;;-4.12;60.52;101297.94;5075102;28;20811;-67
2022/03/11 06:03:51;;;;;;;11.43;5.95;;;;;;;-4.20;60.38;101308.88;5074860;28;20041;-67
2022/03/11 06:06:20;;;;;;;15.68;5.93;;;;;;;-4.12;60.47;101305.41;5074429;28;20484;-67
2022/03/11 06:08:48;;;;;;;18.63;6.47;;;;;;;-3.86;60.78;101310.03;5074669;28;20071;-67
2022/03/11 06:11:23;;;;;;;16.05;6.22;;;;;;;-3.60;59.97;101305.53;5074634;28;20277;-68
2022/03/11 06:13:53;;;;;;;17.70;8.18;;;;;;;-3.44;59.05;101308.56;5056703;28;20139;-66
2022/03/11 06:16:23;;;;;;;15.10;7.17;;;;;;;-3.24;58.16;101304.28;5074558;28;20459;-66
2022/03/11 06:18:53;;;;;;;19.90;7.13;;;;;;;-3.10;56.97;101302.13;5074186;28;20320;-66
2022/03/11 06:21:21;;;;;;;11.40;5.53;;;;;;;-2.99;56.94;101306.31;5074143;28;20045;-66
2022/03/11 06:23:50;;;;;;;23.08;6.93;;;;;;;-3.00;56.72;101304.56;5072989;28;20083;-66
2022/03/11 06:26:19;;;;;;;18.92;5.53;;;;;;;-3.04;55.96;101275.13;5073999;28;20124;-66
2022/03/11 06:28:48;;;;;;;11.17;5.10;;;;;;;-2.73;55.53;101303.34;5073964;28;20047;-66
2022/03/11 06:31:17;;;;;;;10.85;4.75;;;;;;;-2.57;55.29;101307.91;5074221;28;20106;-66
2022/03/11 06:33:47;;;;;;;16.23;6.20;;;;;;;-2.16;55.51;101312.81;5073938;28;20499;-66
2022/03/11 06:36:16;;;;;;;12.75;6.25;;;;;;;-2.38;54.01;101266.06;5073546;28;20059;-66
2022/03/11 06:38:45;;;;;;;9.45;3.92;;;;;;;-2.10;54.00;101310.78;5074141;28;20484;-66
2022/03/11 06:41:14;;;;;;;12.50;6.00;;;;;;;-2.17;53.69;101307.69;5073767;28;20050;-65
2022/03/11 06:43:43;;;;;;;12.65;4.78;;;;;;;-2.09;54.23;101310.00;5074325;28;20121;-65
2022/03/11 06:46:12;;;;;;;11.05;4.72;;;;;;;-1.55;53.61;101304.84;5073710;28;20066;-65
2022/03/11 06:48:41;;;;;;;10.48;4.75;;;;;;;-1.36;53.23;101311.31;5073964;28;20491;-66
2022/03/11 06:51:12;;;;;;;17.45;5.63;;;;;;;-1.05;53.10;101321.88;5072602;28;20037;-66
2022/03/11 06:53:41;;;;;;;11.55;4.85;;;;;;;-0.45;52.36;101314.41;5073904;28;20403;-66
2022/03/11 06:56:10;;;;;;;13.07;5.47;;;;;;;-0.39;51.31;101315.72;5073599;28;20059;-65
2022/03/11 06:58:39;;;;;;;;;;;;;;;-0.54;50.91;101318.78;5074367;28;20048;-65
2022/03/11 07:01:08;;;;;;;8.02;4.15;;;;;;;-0.16;51.01;101315.63;5073505;28;19953;-65
2022/03/11 07:03:37;;;;;;;9.93;4.30;;;;;;;-0.01;50.53;101331.75;5073808;28;20036;-66
2022/03/11 07:06:06;;;;;;;11.93;4.60;;;;;;;-0.15;49.74;101321.53;5073390;28;20044;-65
2022/03/11 07:08:37;;;;;;;10.10;5.07;;;;;;;-0.17;49.70;101323.91;5073743;28;20364;-65
2022/03/11 07:11:07;;;;;;;12.02;5.63;;;;;;;-0.03;49.94;101322.38;5072303;28;20491;-65
2022/03/11 07:13:36;;;;;;;13.95;5.20;;;;;;;-0.16;49.37;101290.56;5073431;28;20043;-65
2022/03/11 07:16:05;;;;;;;15.57;6.50;;;;;;;0.20;49.21;101326.41;5073655;28;20113;-65
2022/03/11 07:18:34;;;;;;;9.88;4.75;;;;;;;0.15;48.08;101325.22;5073463;28;20075;-65
2022/03/11 07:21:03;;;;;;;10.35;4.47;;;;;;;0.22;47.04;101319.84;5073688;28;20052;-65
2022/03/11 07:23:32;;;;;;;5.93;3.40;;;;;;;0.17;46.46;101327.06;5073068;28;20101;-65
2022/03/11 07:26:03;;;;;;;11.07;4.43;;;;;;;0.25;46.39;101315.03;5073262;28;20047;-65
2022/03/11 07:28:32;;;;;;;11.68;4.78;;;;;;;0.57;46.17;101318.03;5073607;28;20048;-65
2022/03/11 07:31:01;;;;;;;8.52;4.25;;;;;;;0.36;45.51;101306.56;5073237;28;20043;-65
2022/03/11 07:33:30;;;;;;;9.85;4.28;;;;;;;0.50;45.64;101323.41;5073272;28;20108;-65
2022/03/11 07:35:59;;;;;;;11.60;4.85;;;;;;;0.44;44.82;101318.84;5073453;28;20041;-64
2022/03/11 07:38:30;;;;;;;14.07;5.50;;;;;;;0.49;45.06;101316.63;5073207;28;20500;-64
2022/03/11 07:41:00;;;;;;;10.20;4.30;;;;;;;0.69;45.05;101321.31;5073522;28;20113;-64
2022/03/11 07:43:30;;;;;;;12.43;5.10;;;;;;;0.87;44.96;101317.47;5072273;28;20040;-64
2022/03/11 07:45:59;;;;;;;11.52;4.20;;;;;;;1.16;44.31;101317.66;5073045;28;20075;-64
2022/03/11 07:48:28;;;;;;;9.30;4.03;;;;;;;1.56;43.23;101325.19;5074530;28;20128;-64
2022/03/11 07:50:57;;;;;;;12.40;4.70;;;;;;;1.33;43.07;101332.16;5077393;28;20029;-64
2022/03/11 07:53:26;;;;;;;9.25;3.35;;;;;;;1.41;42.87;101326.75;5076929;28;20045;-63
2022/03/11 07:55:55;;;;;;;12.07;4.20;;;;;;;1.33;42.50;101327.13;5075675;28;20044;-64
2022/03/11 07:58:24;;;;;;;10.93;4.40;;;;;;;1.18;42.81;101323.66;5071674;28;20692;-63
2022/03/11 08:00:54;;;;;;;11.80;5.32;;;;;;;1.35;42.61;101334.75;5076356;28;20586;-62
2022/03/11 08:03:24;;;;;;;11.82;4.95;;;;;;;1.57;42.00;101329.41;5074241;28;20576;-63
2022/03/11 08:05:53;;;;;;;17.13;7.15;;;;;;;1.65;42.30;101328.25;5076394;28;20036;-63
2022/03/11 08:08:22;;;;;;;13.83;5.73;;;;;;;1.73;42.28;101327.03;5076288;28;20036;-62
2022/03/11 08:10:52;;;;;;;9.20;4.20;;;;;;;1.99;41.54;101329.50;5076498;28;20041;-62
2022/03/11 08:13:35;;;;;;;13.98;4.43;;;;;;;1.89;40.77;101334.78;5076725;28;20053;-63
2022/03/11 08:16:06;;;;;;;;;;;;;;;2.01;41.18;101327.94;5076934;28;20033;-62
2022/03/11 08:18:36;;;;;;;9.43;3.95;;;;;;;2.15;40.97;101326.25;5077131;28;19920;-63
2022/03/11 08:21:05;;;;;;;10.55;4.28;;;;;;;2.22;39.54;101321.66;5076737;28;20063;-62
2022/03/11 08:23:34;;;;;;;9.70;4.40;;;;;;;2.34;40.06;101316.47;5075731;28;20048;-63
2022/03/11 08:26:03;;;;;;;10.90;4.50;;;;;;;2.45;40.39;101308.72;5073720;28;20487;-63
2022/03/11 08:28:32;;;;;;;8.40;4.00;;;;;;;2.50;38.63;101306.47;5076092;28;20048;-64
2022/03/11 08:31:01;;;;;;;9.95;4.15;;;;;;;2.77;38.69;101304.66;5075053;28;20043;-63
2022/03/11 08:33:34;;;;;;;9.70;4.40;;;;;;;2.80;38.64;101303.19;5076555;28;20561;-63
2022/03/11 08:36:14;;;;;;;11.45;4.25;;;;;;;2.97;38.71;101301.59;5076603;28;20277;-63
2022/03/11 08:38:43;;;;;;;9.38;4.05;;;;;;;2.93;37.69;101314.84;5076160;28;20048;-63
2022/03/11 08:41:13;;;;;;;10.10;4.60;;;;;;;2.86;38.32;101302.66;5069757;28;20102;-63
2022/03/11 08:43:41;;;;;;;11.45;4.30;;;;;;;3.28;38.30;101303.38;5061653;28;20381;-63
2022/03/11 08:46:11;;;;;;;11.57;4.47;;;;;;;3.22;37.45;101304.66;5056235;28;20060;-63
2022/03/11 08:48:43;;;;;;;12.77;5.40;;;;;;;3.36;37.62;101299.59;5055056;28;20052;-63
2022/03/11 08:51:12;;;;;;;8.40;4.38;;;;;;;3.55;37.40;101296.38;5056487;28;20049;-63
2022/03/11 08:53:41;;;;;;;10.80;4.80;;;;;;;3.56;37.27;101288.03;5056014;28;20407;-63
2022/03/11 08:56:10;;;;;;;10.47;4.80;;;;;;;3.55;36.69;101291.34;5056061;28;20528;-63
2022/03/11 08:58:39;;;;;;;11.40;4.40;;;;;;;3.78;37.62;101280.81;5054468;28;20048;-63
2022/03/11 09:01:08;;;;;;;12.20;4.75;;;;;;;3.82;38.26;101272.59;5055144;28;20051;-63
2022/03/11 09:03:38;;;;;;;10.82;4.95;;;;;;;3.57;38.09;101279.69;5055735;28;20099;-62
2022/03/11 09:06:10;;;;;;;7.80;4.20;;;;;;;3.58;37.25;101271.31;5074775;28;20045;-62
2022/03/11 09:08:39;;;;;;;6.85;4.13;;;;;;;3.67;37.08;101265.91;5075995;28;20068;-62
2022/03/11 09:11:08;;;;;;;14.23;5.47;;;;;;;3.68;36.58;101267.63;5075498;28;20041;-63
2022/03/11 09:13:37;;;;;;;9.38;3.85;;;;;;;3.93;37.08;101265.59;5069383;28;20055;-62
2022/03/11 09:16:06;;;;;;;10.07;4.45;;;;;;;4.21;35.98;101257.72;5058053;28;20553;-62
2022/03/11 09:18:41;;;;;;;9.43;4.35;;;;;;;4.61;36.25;101259.75;5058049;28;20143;-62
2022/03/11 09:21:12;;;;;;;13.15;5.13;;;;;;;4.55;35.33;101259.47;5096431;28;20041;-62
2022/03/11 09:23:41;;;;;;;7.95;3.80;;;;;;;4.55;36.10;101249.34;5057824;28;20106;-62
2022/03/11 09:26:10;;;;;;;12.32;4.97;;;;;;;4.56;35.43;101256.13;5055300;28;20124;-62
2022/03/11 09:28:39;;;;;;;11.65;5.22;;;;;;;4.42;35.60;101253.72;5056722;28;20033;-63
2022/03/11 09:31:09;;;;;;;11.45;4.85;;;;;;;4.07;36.47;101250.34;5075228;28;20032;-62
2022/03/11 09:33:39;;;;;;;9.73;4.18;;;;;;;4.45;35.60;101249.69;5075025;28;20052;-62
2022/03/11 09:36:09;;;;;;;9.80;4.25;;;;;;;4.48;35.33;101243.91;5075211;28;20377;-63
2022/03/11 09:38:40;;;;;;;10.52;4.82;;;;;;;4.69;36.28;101255.94;5075028;28;20048;-63
2022/03/11 09:41:11;;;;;;;9.23;4.15;;;;;;;5.20;36.07;101247.38;5075246;28;20052;-63
2022/03/11 09:43:40;;;;;;;9.05;4.15;;;;;;;5.60;35.51;101256.75;5074915;28;20059;-63
2022/03/11 09:46:10;;;;;;;7.93;3.92;;;;;;;5.05;35.42;101236.56;5075027;28;20036;-62
2022/03/11 09:48:42;;;;;;;11.98;4.35;;;;;;;5.34;36.20;101256.47;5075093;28;20406;-63
2022/03/11 09:51:11;;;;;;;12.63;4.68;;;;;;;5.12;34.34;101252.88;5075051;28;20048;-63
2022/03/11 09:53:45;;;;;;;8.80;4.32;;;;;;;4.98;34.68;101246.31;5072726;28;20040;-62
2022/03/11 09:56:14;;;;;;;13.60;4.60;;;;;;;5.47;34.39;101244.38;5074670;28;20044;-63
2022/03/11 09:58:43;;;;;;;10.90;4.97;;;;;;;5.26;34.50;101247.66;5073557;28;20068;-63
2022/03/11 10:01:12;;;;;;;7.80;4.32;;;;;;;5.09;34.34;101243.47;5074683;28;20276;-62
2022/03/11 10:03:41;;;;;;;11.13;4.80;;;;;;;5.07;35.05;101245.09;5074322;28;20060;-62
2022/03/11 10:06:11;;;;;;;9.45;4.32;;;;;;;5.28;34.02;101241.00;5068079;28;20068;-63
2022/03/11 10:08:42;;;;;;;6.05;3.20;;;;;;;6.13;33.97;101228.69;5067716;28;20381;-63
2022/03/11 10:11:21;;;;;;;9.98;4.43;;;;;;;5.91;33.59;101222.72;5074176;28;20051;-63
2022/03/11 10:13:54;;;;;;;8.77;4.32;;;;;;;5.95;33.64;101223.75;5074219;28;20044;-62
2022/03/11 10:16:25;;;;;;;9.73;4.63;;;;;;;6.66;33.84;101219.06;5074330;28;20053;-63
2022/03/11 10:18:58;;;;;;;9.02;4.30;;;;;;;6.52;33.65;101216.00;5068036;28;20033;-63
2022/03/11 10:21:33;;;;;;;10.65;4.78;;;;;;;6.54;33.48;101219.47;5059045;28;20079;-63
2022/03/11 10:24:03;;;;;;;9.02;4.45;;;;;;;7.29;32.95;101225.75;5054116;28;20098;-63
2022/03/11 10:26:36;;;;;;;12.23;5.13;;;;;;;6.58;32.18;101223.84;5054366;28;20111;-63
2022/03/11 10:29:12;;;;;;;10.70;5.00;;;;;;;6.38;32.49;101222.16;5054117;28;20072;-63
2022/03/11 10:31:43;;;;;;;9.18;4.68;;;;;;;6.89;33.71;101203.06;5054081;28;20500;-63
2022/03/11 10:34:20;;;;;;;13.15;5.07;;;;;;;7.56;33.27;101216.56;5054796;28;20051;-63
2022/03/11 10:36:55;;;;;;;10.07;4.75;;;;;;;7.95;33.33;101215.44;5053840;28;20049;-63
2022/03/11 10:39:26;;;;;;;8.18;4.20;;;;;;;7.47;32.49;101211.16;5056060;28;20561;-63
2022/03/11 10:42:16;;;;;;;9.75;4.72;;;;;;;6.54;32.09;101216.91;5053655;28;20049;-63
2022/03/11 10:44:58;;;;;;;10.38;5.05;;;;;;;6.83;32.55;101212.13;5054329;28;20052;-63
2022/03/11 10:47:29;;;;;;;16.02;5.13;;;;;;;7.56;33.03;101205.56;5053618;28;20049;-63
2022/03/11 10:50:00;;;;;;;11.38;4.90;;;;;;;8.28;31.51;101212.34;5053602;28;20488;-63
2022/03/11 10:52:31;;;;;;;8.48;4.32;;;;;;;8.17;31.80;101208.53;5054005;28;20067;-63
2022/03/11 10:55:00;;;;;;;10.75;4.15;;;;;;;8.05;30.87;101209.88;5053885;28;20049;-62
2022/03/11 10:57:37;;;;;;;10.60;4.90;;;;;;;8.16;31.24;101212.75;5052351;28;20041;-63
2022/03/11 11:00:19;;;;;;;9.30;4.38;;;;;;;8.00;31.10;101201.22;5052739;28;20056;-63
2022/03/11 11:02:49;;;;;;;9.63;4.70;;;;;;;7.26;31.24;101200.25;5072097;28;20064;-63
2022/03/11 11:05:19;;;;;;;9.60;4.50;;;;;;;7.41;31.71;101190.66;5073914;28;20120;-63
2022/03/11 11:07:49;;;;;;;8.50;4.50;;;;;;;7.44;30.56;101190.72;5073276;28;20044;-63
2022/03/11 11:10:20;;;;;;;9.77;4.32;;;;;;;7.10;31.36;101192.88;5073382;28;20040;-63
2022/03/11 11:12:52;;;;;;;10.43;4.32;;;;;;;7.25;30.44;101181.59;5073753;28;20519;-63
2022/03/11 11:15:21;;;;;;;8.65;4.65;;;;;;;7.27;30.60;101182.50;5073821;28;20048;-63
2022/03/11 11:17:53;;;;;;;9.40;4.60;;;;;;;7.60;30.70;101176.91;5071491;28;20041;-64
2022/03/11 11:20:24;;;;;;;10.15;4.53;;;;;;;8.10;30.50;101180.38;5071384;28;20058;-63
2022/03/11 11:22:55;;;;;;;11.85;5.22;;;;;;;8.37;30.43;101171.94;5071875;28;20488;-63
2022/03/11 11:25:25;;;;;;;8.63;5.20;;;;;;;7.81;30.22;101170.91;5073682;28;20075;-63
2022/03/11 11:27:57;;;;;;;;;;;;;;;8.37;30.42;101167.72;5073607;28;20048;-63
2022/03/11 11:30:27;;;;;;;8.88;4.30;;;;;;;9.08;30.61;101164.81;5073360;28;19921;-63
2022/03/11 11:32:56;;;;;;;8.38;4.68;;;;;;;8.52;28.99;101157.13;5073155;28;20052;-63
2022/03/11 11:35:32;;;;;;;7.97;4.07;;;;;;;7.37;29.20;101155.75;5072566;28;20049;-62
2022/03/11 11:38:03;;;;;;;9.70;4.63;;;;;;;7.46;29.95;101151.03;5073354;28;20037;-63
2022/03/11 11:40:36;;;;;;;8.68;4.35;;;;;;;8.28;29.58;101156.41;5073379;28;20071;-63