Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:25;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.97;;;24.40;25.00;;;;;;2233750;62;20393;-53
2021/03/02 00:04:13;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.43;;;24.40;25.00;;;;;;2234029;62;20372;-57
2021/03/02 00:06:58;0.00;0.00;0.62;0.00;0.00;0.62;6.67;5.77;;;24.40;25.00;;;;;;2234182;62;20511;-53
2021/03/02 00:09:43;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.90;;;24.40;25.00;;;;;;2234208;62;20376;-56
2021/03/02 00:12:28;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;24.40;25.00;;;;;;2233888;62;20376;-56
2021/03/02 00:15:14;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.83;;;24.40;25.10;;;;;;2233784;62;20457;-56
2021/03/02 00:18:00;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.93;;;24.40;25.10;;;;;;2234346;62;20432;-56
2021/03/02 00:20:49;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;24.30;25.00;;;;;;2234347;62;20376;-56
2021/03/02 00:23:38;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;24.30;25.10;;;;;;2233867;62;20403;-56
2021/03/02 00:26:27;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;24.30;25.10;;;;;;2234009;62;20398;-55
2021/03/02 00:29:12;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.00;;;24.30;25.10;;;;;;2234132;62;20775;-54
2021/03/02 00:31:57;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.60;;;24.30;25.10;;;;;;2233893;62;20499;-58
2021/03/02 00:34:41;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;24.30;25.10;;;;;;2233881;62;20375;-57
2021/03/02 00:37:27;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.90;;;24.30;25.10;;;;;;2233954;62;20415;-58
2021/03/02 00:40:12;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.53;;;24.30;25.20;;;;;;2234162;62;20748;-58
2021/03/02 00:42:57;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.93;;;24.20;25.10;;;;;;2234338;62;20394;-58
2021/03/02 00:45:42;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.10;;;24.30;25.20;;;;;;2233487;62;20409;-57
2021/03/02 00:48:26;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.70;;;24.30;25.20;;;;;;2233777;62;20425;-57
2021/03/02 00:51:11;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.80;;;24.20;25.20;;;;;;2234034;62;20372;-54
2021/03/02 00:53:57;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.27;;;24.20;25.20;;;;;;2233346;62;20416;-53
2021/03/02 00:56:43;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;24.20;25.20;;;;;;2233575;62;20616;-56
2021/03/02 00:59:28;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.07;;;24.20;25.20;;;;;;2233431;62;20404;-55
2021/03/02 01:02:14;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.13;;;24.20;25.20;;;;;;2233532;62;20380;-55
2021/03/02 01:04:59;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.67;;;24.20;25.20;;;;;;2233847;62;20376;-55
2021/03/02 01:07:44;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;24.20;25.20;;;;;;2233210;62;20457;-56
2021/03/02 01:10:34;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.43;;;24.20;25.20;;;;;;2233294;62;20620;-56
2021/03/02 01:13:19;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.53;;;24.20;25.20;;;;;;2233574;62;20371;-56
2021/03/02 01:16:05;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.53;;;24.20;25.20;;;;;;2233807;62;20613;-52
2021/03/02 01:18:49;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.50;;;24.20;25.20;;;;;;2233871;62;20359;-55
2021/03/02 01:21:34;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;24.20;25.30;;;;;;2233535;62;20374;-55
2021/03/02 01:24:19;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.40;;;24.20;25.30;;;;;;2234007;62;20380;-57
2021/03/02 01:27:06;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;24.20;25.30;;;;;;2233937;62;20745;-54
2021/03/02 01:29:50;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;24.20;25.30;;;;;;2233604;62;20497;-55
2021/03/02 01:32:35;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.03;;;24.10;25.20;;;;;;2233734;62;20368;-57
2021/03/02 01:35:20;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.33;;;24.10;25.20;;;;;;2233902;62;20395;-58
2021/03/02 01:38:05;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.77;;;24.10;25.20;;;;;;2233827;62;20753;-58
2021/03/02 01:40:50;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.13;;;24.10;25.30;;;;;;2233876;62;20585;-60
2021/03/02 01:43:36;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;24.10;25.30;;;;;;2233378;62;20421;-57
2021/03/02 01:46:21;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.20;;;24.10;25.30;;;;;;2233923;62;20471;-57
2021/03/02 01:49:06;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.20;;;24.10;25.30;;;;;;2233371;62;20437;-57
2021/03/02 01:51:51;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.90;;;24.10;25.30;;;;;;2233650;62;20395;-58
2021/03/02 01:54:37;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;24.10;25.30;;;;;;2233642;62;20367;-56
2021/03/02 01:57:21;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;24.10;25.30;;;;;;2234115;62;20403;-56
2021/03/02 02:00:15;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.47;;;24.10;25.30;;;;;;2234015;62;20367;-58
2021/03/02 02:03:12;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.30;;;24.10;25.30;;;;;;2233790;62;20666;-57
2021/03/02 02:06:04;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;24.10;25.30;;;;;;2233776;62;20431;-57
2021/03/02 02:08:56;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.10;;;24.00;25.30;;;;;;2233923;62;20370;-57
2021/03/02 02:11:49;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.60;;;24.10;25.30;;;;;;2233980;62;20723;-56
2021/03/02 02:14:45;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;24.00;25.30;;;;;;2233816;62;20366;-54
2021/03/02 02:17:39;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;24.00;25.30;;;;;;2233376;62;20395;-56
2021/03/02 02:20:31;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.93;;;24.00;25.30;;;;;;2233773;62;20568;-54
2021/03/02 02:23:38;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.80;;;24.00;25.30;;;;;;2233857;62;20662;-54
2021/03/02 02:26:51;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;24.00;25.30;;;;;;2233454;62;20419;-57
2021/03/02 02:29:37;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.27;;;24.00;25.30;;;;;;2233903;62;20585;-52
2021/03/02 02:32:24;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.47;;;24.00;25.30;;;;;;2233607;62;20448;-58
2021/03/02 02:35:11;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.13;;;24.00;25.40;;;;;;2233787;62;20428;-58
2021/03/02 02:37:57;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.50;;;24.00;25.40;;;;;;2233957;62;20634;-55
2021/03/02 02:40:43;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;24.00;25.40;;;;;;2233542;62;20412;-57
2021/03/02 02:43:29;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;24.00;25.40;;;;;;2233413;62;20423;-55
2021/03/02 02:46:16;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.43;;;24.00;25.40;;;;;;2233335;62;20614;-61
2021/03/02 02:49:01;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;24.00;25.40;;;;;;2233745;62;20446;-61
2021/03/02 02:51:47;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.73;;;24.00;25.40;;;;;;2233594;62;20403;-61
2021/03/02 02:54:32;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.13;;;24.00;25.40;;;;;;2233342;62;20371;-61
2021/03/02 02:57:18;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;24.00;25.50;;;;;;2234574;62;20371;-60
2021/03/02 03:00:06;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;23.90;25.40;;;;;;2234735;62;20372;-58
2021/03/02 03:02:54;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.23;;;23.90;25.40;;;;;;2234228;62;20616;-63
2021/03/02 03:05:44;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;23.90;25.50;;;;;;2234580;62;20438;-61
2021/03/02 03:08:32;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.67;;;24.00;25.60;;;;;;2234008;62;20400;-62
2021/03/02 03:11:19;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.80;;;23.90;25.50;;;;;;2234283;62;20766;-61
2021/03/02 03:14:06;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.77;;;23.90;25.50;;;;;;2234440;62;20592;-61
2021/03/02 03:16:54;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;23.90;25.60;;;;;;2234281;62;20387;-59
2021/03/02 03:19:40;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.20;;;23.90;25.60;;;;;;2234103;62;20370;-59
2021/03/02 03:22:26;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.30;;;23.90;25.60;;;;;;2233805;62;20408;-60
2021/03/02 03:25:13;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.13;;;23.90;25.60;;;;;;2234111;62;20402;-60
2021/03/02 03:28:02;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;23.90;25.60;;;;;;2234301;62;20376;-61
2021/03/02 03:30:48;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.63;;;23.90;25.60;;;;;;2234086;62;20622;-61
2021/03/02 03:33:35;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;23.90;25.50;;;;;;2234575;62;20765;-62
2021/03/02 03:36:20;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;23.90;25.40;;;;;;2234422;62;20406;-62
2021/03/02 03:39:05;0.00;0.00;0.62;0.00;0.00;0.62;9.60;6.10;;;23.90;25.30;;;;;;2234296;62;20605;-62
2021/03/02 03:41:50;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.20;;;23.90;25.20;;;;;;2234318;62;20373;-61
2021/03/02 03:44:34;0.00;0.00;0.62;0.00;0.00;0.62;6.90;5.97;;;23.90;25.10;;;;;;2233861;62;20441;-61
2021/03/02 03:47:19;0.00;0.00;0.62;0.00;0.00;0.62;6.77;5.77;;;23.80;24.90;;;;;;2234423;62;20376;-60
2021/03/02 03:50:07;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.00;;;23.80;24.80;;;;;;2234387;62;20376;-59
2021/03/02 03:53:00;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.57;;;23.80;24.80;;;;;;2234035;62;20370;-62
2021/03/02 03:55:50;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.10;;;23.80;24.60;;;;;;2234555;62;20674;-63
2021/03/02 03:58:37;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.40;;;23.80;24.60;;;;;;2234417;62;20423;-62
2021/03/02 04:01:23;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.13;;;23.70;24.50;;;;;;2234176;62;20409;-61
2021/03/02 04:04:08;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.40;;;23.70;24.40;;;;;;2234245;62;20490;-62
2021/03/02 04:06:55;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.03;;;23.60;24.40;;;;;;2234243;62;20391;-62
2021/03/02 04:09:41;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.23;;;23.60;24.30;;;;;;2234493;62;20707;-61
2021/03/02 04:12:35;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.50;;;23.60;24.30;;;;;;2234159;62;20358;-59
2021/03/02 04:15:19;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.47;;;23.50;24.20;;;;;;2234086;62;20397;-62
2021/03/02 04:18:09;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.13;;;23.50;24.20;;;;;;2234464;62;20452;-62
2021/03/02 04:20:54;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;23.50;24.20;;;;;;2234315;62;20757;-62
2021/03/02 04:23:40;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;23.40;24.10;;;;;;2234237;62;20427;-62
2021/03/02 04:26:25;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.23;;;23.40;24.10;;;;;;2233585;62;20391;-61
2021/03/02 04:29:09;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;23.40;24.10;;;;;;2234346;62;20371;-62
2021/03/02 04:31:53;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.60;;;23.30;24.00;;;;;;2234123;62;20372;-62
2021/03/02 04:34:38;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.70;;;23.30;24.00;;;;;;2233828;62;20759;-59
2021/03/02 04:37:22;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.90;;;23.30;24.00;;;;;;2233684;62;20375;-62
2021/03/02 04:40:10;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;23.20;24.00;;;;;;2234421;62;20418;-62
2021/03/02 04:42:54;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.10;;;23.20;24.00;;;;;;2234406;62;20396;-61
2021/03/02 04:45:39;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.20;;;23.20;24.00;;;;;;2234065;62;20392;-62
2021/03/02 04:48:23;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.43;;;23.10;23.90;;;;;;2234236;62;20403;-60
2021/03/02 04:51:08;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.43;;;23.10;23.90;;;;;;2234170;62;20773;-62
2021/03/02 04:53:52;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.80;;;23.00;23.90;;;;;;2233907;62;20391;-62
2021/03/02 04:56:38;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;23.00;23.90;;;;;;2234144;62;20387;-62
2021/03/02 04:59:22;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;23.00;23.90;;;;;;2233850;62;20376;-62
2021/03/02 05:02:07;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.47;;;23.00;23.90;;;;;;2234202;62;20435;-60
2021/03/02 05:04:51;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;22.90;23.80;;;;;;2234154;62;20396;-61
2021/03/02 05:07:36;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;22.90;23.80;;;;;;2233959;62;20371;-60
2021/03/02 05:10:21;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;22.90;23.80;;;;;;2234168;62;20381;-60
2021/03/02 05:13:07;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;22.90;23.90;;;;;;2234166;62;20368;-60
2021/03/02 05:15:52;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.53;;;22.80;23.80;;;;;;2234020;62;20392;-61
2021/03/02 05:18:36;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.33;;;22.80;23.80;;;;;;2234180;62;20849;-61
2021/03/02 05:21:21;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;22.70;23.70;;;;;;2233970;62;20374;-62
2021/03/02 05:24:07;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;22.70;23.60;;;;;;2233883;62;20403;-61
2021/03/02 05:26:51;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.50;;;22.60;23.50;;;;;;2234051;62;20407;-60
2021/03/02 05:29:37;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.43;;;22.60;23.60;;;;;;2233833;62;20654;-60
2021/03/02 05:32:21;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.77;;;22.50;23.60;;;;;;2234095;62;20367;-61
2021/03/02 05:35:08;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;22.50;23.70;;;;;;2234000;62;20435;-61
2021/03/02 05:37:52;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.20;;;22.50;23.70;;;;;;2234024;62;20377;-61
2021/03/02 05:40:38;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;22.50;23.70;;;;;;2233973;62;20594;-61
2021/03/02 05:43:23;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.30;;;22.40;23.70;;;;;;2234029;62;20387;-61
2021/03/02 05:46:09;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;22.40;23.70;;;;;;2234120;62;20417;-62
2021/03/02 05:48:54;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;22.40;23.70;;;;;;2233850;62;20428;-61
2021/03/02 05:51:41;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.30;;;22.40;24.20;;;;;;2233654;62;20444;-62
2021/03/02 05:54:26;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;22.40;23.70;;;;;;2234061;62;20753;-61
2021/03/02 05:57:11;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.20;;;22.30;23.70;;;;;;2234066;62;20386;-62
2021/03/02 05:59:56;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;22.30;23.70;;;;;;2233939;62;20702;-61
2021/03/02 06:02:42;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.27;;;22.30;23.70;;;;;;2233769;62;20457;-62
2021/03/02 06:05:26;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.47;;;22.20;23.60;;;;;;2233941;62;20656;-62
2021/03/02 06:08:11;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.17;;;22.20;23.70;;;;;;2233923;62;20398;-62
2021/03/02 06:10:55;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;22.20;23.70;;;;;;2233870;62;20371;-62
2021/03/02 06:13:40;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;22.20;23.70;;;;;;2233710;62;20452;-61
2021/03/02 06:16:45;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;22.10;23.60;;;;;;2234138;62;20430;-61
2021/03/02 06:19:43;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;22.10;23.60;;;;;;2233993;62;20439;-62
2021/03/02 06:22:33;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;22.10;23.60;;;;;;2233806;62;20384;-61
2021/03/02 06:25:29;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.37;;;22.10;23.60;;;;;;2233696;62;20431;-62
2021/03/02 06:28:14;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;22.10;23.70;;;;;;2233839;62;20415;-62
2021/03/02 06:30:59;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;22.00;23.60;;;;;;2233852;62;20446;-61
2021/03/02 06:33:43;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;22.00;23.60;;;;;;2233784;62;20369;-61
2021/03/02 06:36:28;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;22.00;23.60;;;;;;2233913;62;20738;-62
2021/03/02 06:39:22;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;22.00;23.60;;;;;;2233783;62;20415;-61
2021/03/02 06:42:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;22.00;23.60;;;;;;2233500;62;20448;-61
2021/03/02 06:45:06;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;21.90;23.50;;;;;;2233693;62;20788;-61
2021/03/02 06:48:01;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.20;;;21.90;23.50;;;;;;2233805;62;20399;-62
2021/03/02 06:50:46;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.50;;;21.90;23.50;;;;;;2233618;62;20368;-62
2021/03/02 06:53:31;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;21.80;23.40;;;;;;2234096;62;20430;-62
2021/03/02 06:56:16;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;21.80;23.40;;;;;;2233849;62;20397;-62
2021/03/02 06:59:15;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;21.80;23.40;;;;;;2233611;62;20434;-61
2021/03/02 07:02:00;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;21.70;23.40;;;;;;2233709;62;20362;-61
2021/03/02 07:04:44;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.07;;;21.70;23.50;;;;;;2233375;62;20570;-61
2021/03/02 07:07:29;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;21.70;23.50;;;;;;2233812;62;20701;-61
2021/03/02 07:10:16;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;21.70;23.50;;;;;;2233777;62;20359;-61
2021/03/02 07:13:01;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;21.60;23.40;;;;;;2233404;62;20370;-61
2021/03/02 07:15:47;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.47;;;21.60;23.40;;;;;;2233996;62;20835;-61
2021/03/02 07:18:33;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.63;;;21.60;23.40;;;;;;2233832;62;20364;-62
2021/03/02 07:21:19;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;21.50;23.40;;;;;;2233549;62;20707;-61
2021/03/02 07:24:07;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.07;;;21.50;23.30;;;;;;2233354;62;20779;-62
2021/03/02 07:26:57;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.40;;;21.50;23.40;;;;;;2233704;62;20674;-61
2021/03/02 07:29:42;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.43;;;21.50;23.40;;;;;;2233782;62;20358;-62
2021/03/02 07:32:29;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;21.50;23.40;;;;;;2233590;62;20357;-61
2021/03/02 07:35:17;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.37;;;21.50;23.40;;;;;;2233454;62;20429;-61
2021/03/02 07:38:17;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;21.40;23.40;;;;;;2234081;62;20708;-61
2021/03/02 07:41:02;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.60;;;21.40;23.40;;;;;;2233696;62;20369;-62
2021/03/02 07:43:53;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;21.40;23.40;;;;;;2233806;62;20395;-61
2021/03/02 07:46:50;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.60;;;21.40;23.40;;;;;;2233645;62;20388;-61
2021/03/02 07:49:36;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;21.40;23.40;;;;;;2233327;62;20406;-62
2021/03/02 07:52:22;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;21.30;23.30;;;;;;2234048;62;20743;-62
2021/03/02 07:55:19;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.70;;;21.30;23.30;;;;;;2234014;62;20685;-62
2021/03/02 07:58:15;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.23;;;21.30;23.30;;;;;;2234216;62;20822;-61
2021/03/02 08:01:19;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.43;;;21.30;23.40;;;;;;2234151;62;20627;-61
2021/03/02 08:04:26;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;21.30;23.40;;;;;;2234421;62;20444;-61
2021/03/02 08:07:23;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.53;;;21.30;23.50;;;;;;2234056;62;20431;-57
2021/03/02 08:10:35;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.53;;;21.20;23.40;;;;;;2234370;62;20426;-61
2021/03/02 08:13:37;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.40;;;21.20;23.50;;;;;;2233841;62;20389;-61
2021/03/02 08:16:56;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.63;;;21.20;23.50;;;;;;2233570;62;20819;-57
2021/03/02 08:19:43;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;21.20;23.50;;;;;;2233958;62;20626;-59
2021/03/02 08:22:58;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.33;;;21.20;23.50;;;;;;2233568;62;20458;-61
2021/03/02 08:25:43;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.47;;;21.20;23.50;;;;;;2234116;62;20388;-60
2021/03/02 08:28:28;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;21.20;23.50;;;;;;2233850;62;20367;-62
2021/03/02 08:31:13;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.83;;;21.20;23.50;;;;;;2233803;62;20451;-61
2021/03/02 08:34:00;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;21.20;23.50;;;;;;2234112;62;20759;-61
2021/03/02 08:36:49;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.77;;;21.20;23.50;;;;;;2236371;62;20437;-62
2021/03/02 08:39:34;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;21.20;23.50;;;;;;2233836;62;20421;-62
2021/03/02 08:42:19;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.87;;;21.20;23.50;;;;;;2233536;62;20662;-61
2021/03/02 08:45:07;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.53;;;21.30;23.60;;;;;;2232721;62;20374;-61
2021/03/02 08:48:10;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.87;;;21.20;23.60;;;;;;2233941;62;20383;-61
2021/03/02 08:50:57;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.53;;;21.20;23.60;;;;;;2233628;62;20366;-61
2021/03/02 08:53:47;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.53;;;21.30;23.70;;;;;;2233806;62;20752;-61
2021/03/02 08:56:32;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.57;;;21.20;23.70;;;;;;2233736;62;20474;-60
2021/03/02 08:59:18;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.80;;;21.20;23.60;;;;;;2233988;62;20358;-62
2021/03/02 09:02:04;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.30;;;21.20;23.70;;;;;;2233970;62;20387;-60
2021/03/02 09:04:48;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.47;;;21.30;23.80;;;;;;2233514;62;20378;-58
2021/03/02 09:07:33;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.33;;;21.30;23.80;;;;;;2232640;62;20376;-60
2021/03/02 09:10:18;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;21.30;23.80;;;;;;2234147;62;20378;-61
2021/03/02 09:13:06;0.00;0.00;0.62;0.00;0.00;0.62;9.47;3.60;;;21.30;23.80;;;;;;2233896;62;20419;-62
2021/03/02 09:15:51;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.50;;;21.30;23.80;;;;;;2233670;62;20387;-62
2021/03/02 09:18:36;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.40;;;21.30;23.80;;;;;;2233869;62;20479;-62
2021/03/02 09:21:21;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.40;;;21.30;23.90;;;;;;2234063;62;20362;-62
2021/03/02 09:24:07;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;21.30;23.80;;;;;;2233796;62;20394;-56
2021/03/02 09:26:56;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.30;;;21.30;23.80;;;;;;2233546;62;20391;-61
2021/03/02 09:29:43;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.27;;;21.30;23.80;;;;;;2233726;62;20362;-61
2021/03/02 09:32:31;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.50;;;21.30;23.80;;;;;;2233796;62;20618;-61
2021/03/02 09:35:15;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.20;;;21.40;23.80;;;;;;2233721;62;20392;-62
2021/03/02 09:38:00;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.27;;;21.40;23.80;;;;;;2233721;62;20373;-63
2021/03/02 09:40:45;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.97;;;21.40;23.70;;;;;;2233425;62;20754;-62
2021/03/02 09:43:37;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.57;;;21.40;23.70;;;;;;2233936;62;20396;-62
2021/03/02 09:46:37;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.17;;;21.50;23.80;;;;;;2233949;62;20397;-63
2021/03/02 09:49:41;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.47;;;21.50;23.80;;;;;;2232410;62;20380;-63
2021/03/02 09:52:30;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;21.50;23.70;;;;;;2233610;62;20735;-56
2021/03/02 09:55:26;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;21.50;23.70;;;;;;2233765;62;20779;-55
2021/03/02 09:58:16;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.63;;;21.60;23.80;;;;;;2234031;62;20359;-61
2021/03/02 10:01:03;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;21.60;23.80;;;;;;2233762;62;20708;-61
2021/03/02 10:03:48;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.00;;;21.60;23.80;;;;;;2233512;62;20426;-61
2021/03/02 10:06:34;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.87;;;21.70;23.90;;;;;;2233348;62;20427;-61
2021/03/02 10:09:23;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.30;;;21.70;23.80;;;;;;2233785;62;20374;-61
2021/03/02 10:12:11;0.00;0.00;0.62;0.00;0.00;0.62;6.73;3.70;;;21.70;23.90;;;;;;2233623;62;20399;-57
2021/03/02 10:14:56;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.90;;;21.80;24.50;;;;;;2233611;62;20366;-62
2021/03/02 10:17:40;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.77;;;21.80;23.90;;;;;;2233818;62;20356;-60
2021/03/02 10:20:25;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.23;;;21.80;23.80;;;;;;2233792;62;20423;-61
2021/03/02 10:23:13;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;21.80;23.80;;;;;;2233487;62;20394;-54
2021/03/02 10:25:59;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.70;;;21.90;23.90;;;;;;2233601;62;20633;-57
2021/03/02 10:28:44;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.57;;;21.90;23.90;;;;;;2233389;62;20429;-54
2021/03/02 10:31:30;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.20;;;22.00;24.00;;;;;;2233795;62;20435;-56
2021/03/02 10:34:15;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.03;;;22.00;24.00;;;;;;2233386;62;20364;-56
2021/03/02 10:37:03;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.47;;;22.00;24.00;;;;;;2233354;62;20392;-60
2021/03/02 10:39:48;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.10;;;22.10;24.10;;;;;;2233824;62;20367;-58
2021/03/02 10:42:33;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.90;;;22.10;24.10;;;;;;2233440;62;20389;-61
2021/03/02 10:45:18;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.10;;;22.10;24.20;;;;;;2233513;62;20388;-61
2021/03/02 10:48:04;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.40;;;22.20;24.20;;;;;;2233533;62;20440;-61
2021/03/02 10:50:49;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;22.20;24.20;;;;;;2233184;62;20366;-61
2021/03/02 10:53:33;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;22.30;24.30;;;;;;2233853;62;20367;-60
2021/03/02 10:56:19;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.40;;;22.40;24.40;;;;;;2233406;62;20830;-54
2021/03/02 10:59:05;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.43;;;22.40;24.40;;;;;;2233600;62;20372;-58
2021/03/02 11:01:49;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.37;;;22.40;24.30;;;;;;2233661;62;20371;-57