Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:49;;;;;;;2.50;2.00;;;;;;;;;;5004617;28;20246;-63
2022/05/22 00:03:17;;;;;;;4.60;2.03;;;;;;;;;;5007854;28;20211;-64
2022/05/22 00:05:44;;;;;;;4.03;2.13;;;;;;;;;;5007941;28;20212;-63
2022/05/22 00:08:11;;;;;;;4.47;2.00;;;;;;;;;;5008931;28;20230;-64
2022/05/22 00:10:38;;;;;;;8.07;2.20;;;;;;;;;;5009072;28;20216;-64
2022/05/22 00:13:06;;;;;;;4.97;2.43;;;;;;;;;;5000236;28;20290;-64
2022/05/22 00:15:37;;;;;;;3.43;1.77;;;;;;;;;;5008244;28;20204;-64
2022/05/22 00:18:10;;;;;;;4.30;1.90;;;;;;;;;;5004996;28;20259;-63
2022/05/22 00:20:37;;;;;;;4.40;2.30;;;;;;;;;;5007980;28;20587;-63
2022/05/22 00:23:04;;;;;;;5.90;2.73;;;;;;;;;;5007300;28;20214;-63
2022/05/22 00:25:31;;;;;;;4.17;2.20;;;;;;;;;;5003441;28;20220;-63
2022/05/22 00:27:58;;;;;;;6.40;2.13;;;;;;;;;;5007963;28;20204;-64
2022/05/22 00:30:25;;;;;;;4.67;2.10;;;;;;;;;;5005929;28;20224;-63
2022/05/22 00:32:53;;;;;;;4.90;2.10;;;;;;;;;;5005444;28;20543;-63
2022/05/22 00:35:20;;;;;;;3.27;1.97;;;;;;;;;;5008904;28;20199;-63
2022/05/22 00:37:47;;;;;;;5.07;2.13;;;;;;;;;;5007458;28;20231;-64
2022/05/22 00:40:14;;;;;;;6.13;1.90;;;;;;;;;;5010039;28;20281;-64
2022/05/22 00:42:45;;;;;;;4.03;2.10;;;;;;;;;;5004851;28;20708;-63
2022/05/22 00:45:13;;;;;;;3.93;2.00;;;;;;;;;;5008477;28;20199;-64
2022/05/22 00:47:40;;;;;;;3.70;2.30;;;;;;;;;;5007832;28;20204;-63
2022/05/22 00:50:07;;;;;;;6.30;2.10;;;;;;;;;;5003392;28;20227;-63
2022/05/22 00:52:39;;;;;;;2.67;1.73;;;;;;;;;;5005412;28;20208;-63
2022/05/22 00:55:15;;;;;;;4.50;2.10;;;;;;;;;;5007847;28;20676;-64
2022/05/22 00:57:59;;;;;;;4.40;2.00;;;;;;;;;;5003290;28;20219;-64
2022/05/22 01:00:31;;;;;;;5.53;2.40;;;;;;;;;;5008608;28;20208;-63
2022/05/22 01:05:47;;;;;;;5.40;2.10;;;;;;;;;;5002399;28;20223;-64
2022/05/22 01:08:14;;;;;;;5.27;2.40;;;;;;;;;;5005823;28;20646;-63
2022/05/22 01:10:46;;;;;;;5.03;2.23;;;;;;;;;;5005655;28;20313;-64
2022/05/22 01:13:14;;;;;;;5.67;2.17;;;;;;;;;;5002343;28;20572;-64
2022/05/22 01:15:42;;;;;;;5.30;2.30;;;;;;;;;;5007878;28;20207;-63
2022/05/22 01:18:09;;;;;;;4.33;2.17;;;;;;;;;;5004973;28;20195;-63
2022/05/22 01:20:36;;;;;;;3.73;2.03;;;;;;;;;;5005086;28;20204;-63
2022/05/22 01:23:03;;;;;;;6.60;2.93;;;;;;;;;;5004353;28;20270;-63
2022/05/22 01:25:31;;;;;;;3.83;2.00;;;;;;;;;;5005740;28;20203;-63
2022/05/22 01:27:58;;;;;;;4.33;2.00;;;;;;;;;;5007593;28;20220;-63
2022/05/22 01:30:27;;;;;;;3.73;1.93;;;;;;;;;;5000945;28;20721;-63
2022/05/22 01:32:54;;;;;;;3.20;2.03;;;;;;;;;;5001487;28;20242;-64
2022/05/22 01:35:23;;;;;;;5.53;2.53;;;;;;;;;;5003474;28;20195;-63
2022/05/22 01:37:50;;;;;;;4.20;2.17;;;;;;;;;;4999906;28;20764;-63
2022/05/22 01:40:18;;;;;;;4.33;2.10;;;;;;;;;;5001954;28;20200;-63
2022/05/22 01:42:46;;;;;;;6.03;2.50;;;;;;;;;;4999937;28;20192;-63
2022/05/22 01:45:15;;;;;;;3.70;2.57;;;;;;;;;;5001153;28;20207;-63
2022/05/22 01:47:42;;;;;;;4.47;2.20;;;;;;;;;;5007364;28;20207;-64
2022/05/22 01:50:10;;;;;;;4.20;2.27;;;;;;;;;;5003618;28;20234;-63
2022/05/22 01:52:37;;;;;;;6.20;2.67;;;;;;;;;;5000923;28;20261;-64
2022/05/22 01:55:05;;;;;;;5.93;2.47;;;;;;;;;;5002630;28;20242;-63
2022/05/22 01:57:33;;;;;;;4.20;2.03;;;;;;;;;;5006257;28;20622;-63
2022/05/22 02:00:01;;;;;;;6.77;2.53;;;;;;;;;;5004258;28;20204;-63
2022/05/22 02:02:28;;;;;;;4.87;2.53;;;;;;;;;;5004738;28;20234;-63
2022/05/22 02:04:55;;;;;;;4.97;2.47;;;;;;;;;;5000609;28;20219;-63
2022/05/22 02:10:11;;;;;;;4.23;2.10;;;;;;;;;;5006723;28;20204;-63
2022/05/22 02:12:41;;;;;;;4.90;2.00;;;;;;;;;;5002642;28;20216;-62
2022/05/22 02:15:14;;;;;;;3.13;2.13;;;;;;;;;;5003185;28;20188;-62
2022/05/22 02:17:58;;;;;;;4.03;2.07;;;;;;;;;;5004221;28;20194;-62
2022/05/22 02:20:34;;;;;;;4.60;2.30;;;;;;;;;;5010695;28;20635;-62
2022/05/22 02:23:04;;;;;;;3.60;2.00;;;;;;;;;;5010189;28;20231;-62
2022/05/22 02:25:35;;;;;;;5.87;2.50;;;;;;;;;;5007897;28;20216;-62
2022/05/22 02:28:04;;;;;;;4.33;2.13;;;;;;;;;;5011547;28;20211;-62
2022/05/22 02:30:35;;;;;;;5.23;2.30;;;;;;;;;;5005555;28;20199;-63
2022/05/22 02:33:04;;;;;;;4.67;2.30;;;;;;;;;;5010039;28;20199;-63
2022/05/22 02:35:36;;;;;;;5.77;2.43;;;;;;;;;;5006203;28;20197;-63
2022/05/22 02:38:06;;;;;;;7.43;2.50;;;;;;;;;;5005236;28;20234;-63
2022/05/22 02:40:37;;;;;;;4.57;2.10;;;;;;;;;;5004847;28;20206;-63
2022/05/22 02:43:08;;;;;;;4.37;1.60;;;;;;;;;;5006225;28;20202;-63
2022/05/22 02:45:40;;;;;;;4.37;2.20;;;;;;;;;;5004038;28;20195;-63
2022/05/22 02:48:08;;;;;;;4.43;2.50;;;;;;;;;;4999317;28;20199;-63
2022/05/22 02:50:35;;;;;;;4.97;2.23;;;;;;;;;;4999849;28;20207;-63
2022/05/22 02:53:03;;;;;;;4.00;2.17;;;;;;;;;;5004537;28;20278;-63
2022/05/22 02:55:30;;;;;;;4.53;1.97;;;;;;;;;;5002255;28;20232;-63
2022/05/22 02:57:57;;;;;;;5.27;2.23;;;;;;;;;;5006232;28;20240;-62
2022/05/22 03:00:26;;;;;;;5.33;2.10;;;;;;;;;;5006209;28;20195;-62
2022/05/22 03:02:54;;;;;;;5.83;2.23;;;;;;;;;;4999150;28;21081;-63
2022/05/22 03:05:21;;;;;;;4.33;1.90;;;;;;;;;;5000786;28;20540;-63
2022/05/22 03:07:49;;;;;;;5.23;2.20;;;;;;;;;;5002221;28;20214;-66
2022/05/22 03:10:17;;;;;;;5.03;2.07;;;;;;;;;;4999265;28;20196;-62
2022/05/22 03:12:45;;;;;;;3.57;1.90;;;;;;;;;;5000115;28;20595;-62
2022/05/22 03:15:13;;;;;;;3.93;1.77;;;;;;;;;;5003467;28;20424;-62
2022/05/22 03:17:41;;;;;;;6.50;1.97;;;;;;;;;;5006529;28;20204;-62
2022/05/22 03:20:08;;;;;;;4.83;2.30;;;;;;;;;;5006805;28;20206;-62
2022/05/22 03:22:36;;;;;;;4.17;1.80;;;;;;;;;;5004635;28;20196;-62
2022/05/22 03:25:04;;;;;;;5.83;2.00;;;;;;;;;;5002777;28;20230;-63
2022/05/22 03:27:31;;;;;;;3.37;2.10;;;;;;;;;;5003350;28;20207;-62
2022/05/22 03:29:59;;;;;;;4.43;2.30;;;;;;;;;;5002135;28;20199;-62
2022/05/22 03:32:26;;;;;;;4.33;2.17;;;;;;;;;;5004875;28;20219;-63
2022/05/22 03:34:55;;;;;;;6.57;2.37;;;;;;;;;;4996093;28;20192;-62
2022/05/22 03:37:24;;;;;;;6.03;2.20;;;;;;;;;;5002094;28;20289;-62
2022/05/22 03:39:55;;;;;;;5.27;2.03;;;;;;;;;;5005186;28;20192;-63
2022/05/22 03:42:24;;;;;;;6.57;2.20;;;;;;;;;;5000927;28;20622;-62
2022/05/22 03:44:52;;;;;;;4.23;1.93;;;;;;;;;;5002063;28;20206;-63
2022/05/22 03:47:19;;;;;;;6.30;2.10;;;;;;;;;;5004517;28;20688;-63
2022/05/22 03:49:46;;;;;;;5.07;2.40;;;;;;;;;;5003207;28;20230;-63
2022/05/22 03:52:14;;;;;;;2.97;2.10;;;;;;;;;;4999621;28;20216;-63
2022/05/22 03:54:41;;;;;;;4.27;2.23;;;;;;;;;;5003905;28;20634;-62
2022/05/22 03:57:11;;;;;;;4.57;2.27;;;;;;;;;;5003288;28;20231;-62
2022/05/22 03:59:42;;;;;;;6.73;2.57;;;;;;;;;;5006336;28;20583;-62
2022/05/22 04:02:09;;;;;;;4.23;2.40;;;;;;;;;;4998133;28;20270;-63
2022/05/22 04:04:36;;;;;;;5.20;2.20;;;;;;;;;;5003614;28;20206;-62
2022/05/22 04:07:04;;;;;;;4.00;2.43;;;;;;;;;;5000878;28;20270;-63
2022/05/22 04:09:31;;;;;;;4.00;2.07;;;;;;;;;;4999369;28;20208;-62
2022/05/22 04:11:58;;;;;;;4.53;1.90;;;;;;;;;;5005692;28;20227;-62
2022/05/22 04:14:25;;;;;;;3.33;2.20;;;;;;;;;;5002290;28;20649;-63
2022/05/22 04:16:52;;;;;;;4.27;2.00;;;;;;;;;;5000690;28;20589;-62
2022/05/22 04:19:20;;;;;;;4.03;2.17;;;;;;;;;;4998828;28;20191;-62
2022/05/22 04:21:47;;;;;;;4.50;2.30;;;;;;;;;;5003832;28;20199;-63
2022/05/22 04:27:03;;;;;;;3.93;2.27;;;;;;;;;;4992903;28;20774;-62
2022/05/22 04:29:31;;;;;;;5.10;2.47;;;;;;;;;;5004391;28;20622;-62
2022/05/22 04:31:58;;;;;;;3.77;2.40;;;;;;;;;;5004854;28;20216;-63
2022/05/22 04:34:25;;;;;;;4.67;2.20;;;;;;;;;;5001883;28;20602;-62
2022/05/22 04:36:53;;;;;;;4.13;2.00;;;;;;;;;;4998354;28;20191;-62
2022/05/22 04:39:20;;;;;;;3.60;1.93;;;;;;;;;;4999517;28;20813;-62
2022/05/22 04:41:47;;;;;;;2.80;1.97;;;;;;;;;;4999733;28;20242;-62
2022/05/22 04:44:14;;;;;;;4.13;2.30;;;;;;;;;;5006921;28;20218;-63
2022/05/22 04:46:41;;;;;;;5.90;2.00;;;;;;;;;;4996582;28;20204;-63
2022/05/22 04:49:09;;;;;;;4.93;2.60;;;;;;;;;;4999128;28;20231;-63
2022/05/22 04:51:37;;;;;;;5.00;2.87;;;;;;;;;;5002305;28;20274;-63
2022/05/22 04:54:04;;;;;;;3.23;1.80;;;;;;;;;;5008694;28;20199;-63
2022/05/22 04:56:31;;;;;;;3.87;2.27;;;;;;;;;;5007073;28;20262;-62
2022/05/22 04:58:58;;;;;;;4.70;2.37;;;;;;;;;;5008765;28;20207;-62
2022/05/22 05:01:26;;;;;;;4.47;2.20;;;;;;;;;;5004475;28;20212;-63
2022/05/22 05:03:53;;;;;;;4.13;2.47;;;;;;;;;;5007853;28;20208;-62
2022/05/22 05:06:20;;;;;;;5.23;2.17;;;;;;;;;;5004871;28;20208;-62
2022/05/22 05:08:47;;;;;;;6.67;2.77;;;;;;;;;;5005653;28;20653;-63
2022/05/22 05:11:15;;;;;;;12.33;2.50;;;;;;;;;;5007344;28;20196;-63
2022/05/22 05:13:42;;;;;;;4.97;1.90;;;;;;;;;;5005482;28;20208;-62
2022/05/22 05:16:10;;;;;;;4.63;2.57;;;;;;;;;;5002342;28;20208;-64
2022/05/22 05:18:38;;;;;;;2.97;2.20;;;;;;;;;;5005642;28;20688;-63
2022/05/22 05:21:08;;;;;;;4.07;2.57;;;;;;;;;;5006377;28;20200;-63
2022/05/22 05:23:36;;;;;;;4.37;2.30;;;;;;;;;;5008009;28;20879;-63
2022/05/22 05:26:03;;;;;;;4.87;2.30;;;;;;;;;;5003770;28;20209;-64
2022/05/22 05:28:30;;;;;;;6.90;2.70;;;;;;;;;;5007667;28;20696;-63
2022/05/22 05:30:57;;;;;;;3.40;2.20;;;;;;;;;;5002607;28;20203;-63
2022/05/22 05:33:25;;;;;;;5.53;2.37;;;;;;;;;;5006294;28;20378;-64
2022/05/22 05:35:52;;;;;;;4.77;2.30;;;;;;;;;;5000820;28;20506;-64
2022/05/22 05:38:19;;;;;;;4.80;2.40;;;;;;;;;;5003104;28;20795;-63
2022/05/22 05:41:07;;;;;;;4.77;2.53;;;;;;;;;;5007526;28;20249;-63
2022/05/22 05:43:34;;;;;;;5.80;2.23;;;;;;;;;;5002635;28;20767;-63
2022/05/22 05:46:02;;;;;;;5.67;2.30;;;;;;;;;;5006795;28;20204;-63
2022/05/22 05:48:40;;;;;;;2.77;2.30;;;;;;;;;;5003745;28;20558;-63
2022/05/22 05:51:07;;;;;;;3.67;2.30;;;;;;;;;;5004273;28;20657;-63
2022/05/22 05:53:34;;;;;;;4.70;2.40;;;;;;;;;;5005508;28;20215;-63
2022/05/22 05:56:04;;;;;;;5.60;2.70;;;;;;;;;;5006840;28;20195;-62
2022/05/22 05:58:42;;;;;;;5.57;2.67;;;;;;;;;;5003006;28;20203;-63
2022/05/22 06:01:12;;;;;;;5.60;2.77;;;;;;;;;;5005221;28;20349;-63
2022/05/22 06:03:40;;;;;;;5.73;2.80;;;;;;;;;;5006439;28;20268;-63
2022/05/22 06:06:08;;;;;;;4.47;2.50;;;;;;;;;;5005566;28;20917;-63
2022/05/22 06:08:35;;;;;;;4.20;2.50;;;;;;;;;;4993655;28;20214;-63
2022/05/22 06:11:03;;;;;;;4.30;2.43;;;;;;;;;;5005272;28;20200;-64
2022/05/22 06:13:30;;;;;;;4.03;2.93;;;;;;;;;;5003831;28;20588;-63
2022/05/22 06:15:58;;;;;;;3.87;2.47;;;;;;;;;;5005439;28;20195;-63
2022/05/22 06:18:25;;;;;;;4.70;2.60;;;;;;;;;;5005829;28;20204;-63
2022/05/22 06:20:52;;;;;;;4.83;2.67;;;;;;;;;;4997765;28;20356;-63
2022/05/22 06:23:19;;;;;;;4.30;2.77;;;;;;;;;;5005040;28;20269;-63
2022/05/22 06:25:46;;;;;;;3.10;2.53;;;;;;;;;;5002989;28;20616;-63
2022/05/22 06:28:17;;;;;;;4.67;2.67;;;;;;;;;;5005373;28;20218;-63
2022/05/22 06:30:44;;;;;;;8.83;2.83;;;;;;;;;;5002648;28;20207;-63
2022/05/22 06:33:12;;;;;;;5.73;3.20;;;;;;;;;;4996888;28;20220;-64
2022/05/22 06:35:40;;;;;;;3.87;2.53;;;;;;;;;;5007101;28;20653;-63
2022/05/22 06:38:08;;;;;;;4.30;2.73;;;;;;;;;;5001653;28;20216;-63
2022/05/22 06:40:38;;;;;;;4.43;3.00;;;;;;;;;;4997897;28;20219;-63
2022/05/22 06:43:05;;;;;;;5.40;2.70;;;;;;;;;;4991608;28;20197;-63
2022/05/22 06:45:32;;;;;;;7.07;3.33;;;;;;;;;;5005567;28;20618;-64
2022/05/22 06:47:59;;;;;;;9.67;3.00;;;;;;;;;;5007376;28;20204;-63
2022/05/22 06:50:26;;;;;;;8.13;3.27;;;;;;;;;;5005166;28;20219;-63
2022/05/22 06:52:54;;;;;;;5.90;2.90;;;;;;;;;;4996116;28;20220;-63
2022/05/22 06:55:21;;;;;;;8.97;3.80;;;;;;;;;;5002359;28;20187;-63
2022/05/22 06:57:49;;;;;;;6.97;3.30;;;;;;;;;;5003215;28;20231;-63
2022/05/22 07:00:18;;;;;;;7.73;4.00;;;;;;;;;;5007352;28;20278;-63
2022/05/22 07:03:01;;;;;;;6.40;3.70;;;;;;;;;;4998564;28;20879;-63
2022/05/22 07:05:29;;;;;;;5.17;3.73;;;;;;;;;;5004115;28;21008;-64
2022/05/22 07:07:57;;;;;;;6.33;3.80;;;;;;;;;;5000910;28;20654;-63
2022/05/22 07:13:21;;;;;;;6.17;3.97;;;;;;;;;;4998615;28;20254;-63
2022/05/22 07:16:05;;;;;;;7.73;4.37;;;;;;;;;;4999681;28;20266;-64
2022/05/22 07:18:50;;;;;;;14.47;4.80;;;;;;;;;;4995676;28;20226;-63
2022/05/22 07:21:24;;;;;;;8.37;3.80;;;;;;;;;;5005457;28;20275;-63
2022/05/22 07:23:55;;;;;;;6.37;4.30;;;;;;;;;;5001829;28;20740;-63
2022/05/22 07:26:26;;;;;;;8.90;4.33;;;;;;;;;;5002463;28;20225;-63
2022/05/22 07:28:54;;;;;;;8.07;4.27;;;;;;;;;;5003426;28;20538;-62
2022/05/22 07:31:27;;;;;;;7.67;3.90;;;;;;;;;;5003419;28;20199;-63
2022/05/22 07:34:03;;;;;;;7.00;4.07;;;;;;;;;;5002615;28;20215;-63
2022/05/22 07:36:32;;;;;;;6.47;4.27;;;;;;;;;;5004398;28;20199;-63
2022/05/22 07:39:02;;;;;;;5.63;3.90;;;;;;;;;;4999995;28;20253;-62
2022/05/22 07:41:35;;;;;;;7.67;3.77;;;;;;;;;;5000383;28;20196;-63
2022/05/22 07:44:05;;;;;;;6.70;3.90;;;;;;;;;;5000631;28;20214;-63
2022/05/22 07:46:32;;;;;;;5.50;4.00;;;;;;;;;;5004084;28;20196;-62
2022/05/22 07:49:05;;;;;;;8.23;4.33;;;;;;;;;;5002142;28;20224;-62
2022/05/22 07:51:35;;;;;;;6.57;3.80;;;;;;;;;;5002552;28;20188;-62
2022/05/22 07:54:02;;;;;;;7.23;3.90;;;;;;;;;;4996682;28;20282;-62
2022/05/22 07:56:32;;;;;;;6.43;3.67;;;;;;;;;;4998928;28;20238;-62
2022/05/22 07:59:01;;;;;;;6.33;3.97;;;;;;;;;;5002303;28;20202;-62
2022/05/22 08:01:32;;;;;;;8.77;3.83;;;;;;;;;;5004550;28;20218;-62
2022/05/22 08:04:03;;;;;;;7.53;3.83;;;;;;;;;;5002180;28;20209;-62
2022/05/22 08:06:33;;;;;;;6.47;3.40;;;;;;;;;;5003381;28;20199;-62
2022/05/22 08:09:02;;;;;;;5.77;3.57;;;;;;;;;;5005982;28;20238;-62
2022/05/22 08:11:32;;;;;;;4.83;3.17;;;;;;;;;;5005241;28;20203;-63
2022/05/22 08:14:03;;;;;;;4.90;3.13;;;;;;;;;;5003477;28;20235;-63
2022/05/22 08:16:31;;;;;;;7.13;2.90;;;;;;;;;;5009146;28;20216;-63
2022/05/22 08:19:00;;;;;;;6.80;2.63;;;;;;;;;;5005105;28;20210;-63
2022/05/22 08:21:31;;;;;;;8.48;3.40;;;;;;;;;;5005258;28;20504;-63
2022/05/22 08:24:05;;;;;;;6.43;2.70;;;;;;;;;;5003891;28;20212;-64
2022/05/22 08:26:34;;;;;;;8.03;3.00;;;;;;;;;;5006846;28;20310;-63
2022/05/22 08:29:01;;;;;;;4.83;2.43;;;;;;;;;;5002472;28;20211;-63
2022/05/22 08:31:31;;;;;;;7.87;2.70;;;;;;;;;;5009648;28;20237;-63
2022/05/22 08:34:00;;;;;;;5.77;2.47;;;;;;;;;;5003333;28;20756;-64
2022/05/22 08:36:28;;;;;;;8.93;3.00;;;;;;;;;;5009069;28;20215;-64
2022/05/22 08:38:59;;;;;;;6.60;2.70;;;;;;;;;;5002806;28;20235;-65
2022/05/22 08:41:32;;;;;;;8.80;2.80;;;;;;;;;;5008724;28;20203;-63
2022/05/22 08:44:11;;;;;;;5.47;2.63;;;;;;;;;;5006992;28;20227;-64
2022/05/22 08:47:06;;;;;;;5.57;2.93;;;;;;;;;;4997918;28;20193;-64
2022/05/22 08:50:02;;;;;;;4.77;2.53;;;;;;;;;;5006028;28;20216;-63
2022/05/22 08:52:51;;;;;;;10.50;2.83;;;;;;;;;;5005076;28;20721;-64
2022/05/22 08:55:23;;;;;;;6.10;2.90;;;;;;;;;;5002867;28;20537;-65
2022/05/22 09:01:15;;;;;;;6.47;2.73;;;;;;;;;;4998682;28;20196;-64
2022/05/22 09:04:08;;;;;;;8.87;2.77;;;;;;;;;;5006050;28;20208;-64
2022/05/22 09:06:47;;;;;;;5.33;3.00;;;;;;;;;;5002952;28;20216;-65
2022/05/22 09:09:19;;;;;;;4.57;2.40;;;;;;;;;;5007331;28;20202;-63
2022/05/22 09:11:47;;;;;;;7.37;3.27;;;;;;;;;;5004082;28;20200;-65
2022/05/22 09:14:24;;;;;;;8.03;3.10;;;;;;;;;;4996839;28;20243;-63
2022/05/22 09:17:08;;;;;;;7.40;3.07;;;;;;;;;;5005731;28;20318;-65
2022/05/22 09:19:47;;;;;;;6.70;3.33;;;;;;;;;;4997855;28;20196;-64
2022/05/22 09:22:36;;;;;;;7.90;3.10;;;;;;;;;;5008297;28;20294;-64
2022/05/22 09:25:20;;;;;;;5.97;2.60;;;;;;;;;;4999349;28;20243;-65
2022/05/22 09:28:11;;;;;;;25.37;3.07;;;;;;;;;;5003280;28;20230;-63
2022/05/22 09:30:48;;;;;;;6.27;2.43;;;;;;;;;;5003765;28;20199;-63
2022/05/22 09:33:38;;;;;;;4.93;2.70;;;;;;;;;;5006057;28;20265;-63
2022/05/22 09:36:14;;;;;;;6.47;2.70;;;;;;;;;;5007364;28;20250;-64
2022/05/22 09:39:00;;;;;;;5.43;2.87;;;;;;;;;;5003560;28;20609;-65
2022/05/22 09:41:31;;;;;;;6.10;3.30;;;;;;;;;;5008128;28;20204;-63
2022/05/22 09:44:07;;;;;;;7.37;3.63;;;;;;;;;;5005996;28;20211;-64
2022/05/22 09:46:53;;;;;;;8.33;3.90;;;;;;;;;;5002328;28;20234;-65
2022/05/22 09:49:42;;;;;;;8.07;3.50;;;;;;;;;;5005107;28;20298;-64
2022/05/22 09:52:14;;;;;;;7.47;3.70;;;;;;;;;;5007864;28;20191;-63
2022/05/22 09:54:47;;;;;;;5.27;3.13;;;;;;;;;;4999122;28;20246;-65
2022/05/22 09:57:32;;;;;;;8.17;3.60;;;;;;;;;;4998152;28;20235;-65
2022/05/22 10:00:14;;;;;;;6.87;3.17;;;;;;;;;;5000165;28;20200;-64
2022/05/22 10:02:59;;;;;;;7.80;3.47;;;;;;;;;;5002163;28;20247;-62
2022/05/22 10:06:00;;;;;;;6.93;3.30;;;;;;;;;;5004432;28;20258;-64
2022/05/22 10:08:32;;;;;;;4.87;2.93;;;;;;;;;;5008337;28;20203;-63
2022/05/22 10:11:06;;;;;;;4.93;3.00;;;;;;;;;;5003965;28;20195;-64
2022/05/22 10:13:36;;;;;;;6.00;3.27;;;;;;;;;;5005414;28;20248;-65
2022/05/22 10:16:09;;;;;;;5.30;3.03;;;;;;;;;;5005465;28;20806;-65
2022/05/22 10:18:48;;;;;;;4.50;2.93;;;;;;;;;;5000367;28;20572;-66
2022/05/22 10:21:26;;;;;;;6.80;3.47;;;;;;;;;;5007056;28;20233;-65
2022/05/22 10:24:03;;;;;;;4.70;3.17;;;;;;;;;;5007033;28;20203;-66
2022/05/22 10:26:48;;;;;;;8.63;3.30;;;;;;;;;;5000297;28;20704;-64
2022/05/22 10:29:30;;;;;;;7.00;2.90;;;;;;;;;;5005206;28;20195;-65
2022/05/22 10:32:01;;;;;;;7.40;3.10;;;;;;;;;;5006450;28;20211;-66
2022/05/22 10:34:43;;;;;;;7.70;4.27;;;;;;;;;;5007151;28;20238;-66
2022/05/22 10:37:16;;;;;;;8.13;4.23;;;;;;;;;;5004431;28;20231;-66
2022/05/22 10:39:47;;;;;;;6.63;3.37;;;;;;;;;;5001388;28;20198;-65
2022/05/22 10:45:35;;;;;;;8.07;3.77;;;;;;;;;;5005390;28;20208;-65
2022/05/22 10:48:13;;;;;;;6.03;3.37;;;;;;;;;;5004297;28;20226;-65
2022/05/22 10:51:11;;;;;;;8.17;3.80;;;;;;;;;;4999892;28;20204;-65
2022/05/22 10:53:56;;;;;;;7.30;3.20;;;;;;;;;;5003012;28;20807;-65
2022/05/22 10:56:33;;;;;;;5.17;3.10;;;;;;;;;;4996542;28;20227;-66
2022/05/22 10:59:09;;;;;;;5.73;2.90;;;;;;;;;;5007320;28;20230;-65
2022/05/22 11:01:41;;;;;;;5.63;3.03;;;;;;;;;;5004458;28;20203;-65
2022/05/22 11:04:16;;;;;;;6.37;3.50;;;;;;;;;;5005611;28;20215;-65
2022/05/22 11:06:55;;;;;;;6.47;2.83;;;;;;;;;;5002844;28;20214;-65
2022/05/22 11:09:28;;;;;;;5.37;2.67;;;;;;;;;;5000774;28;20542;-65
2022/05/22 11:12:11;;;;;;;4.50;2.67;;;;;;;;;;5003348;28;20202;-64
2022/05/22 11:14:44;;;;;;;6.70;2.70;;;;;;;;;;5001780;28;20243;-64
2022/05/22 11:17:20;;;;;;;6.10;3.27;;;;;;;;;;5005451;28;20203;-64
2022/05/22 11:19:53;;;;;;;10.83;4.87;;;;;;;;;;5000874;28;20588;-65
2022/05/22 11:22:32;;;;;;;5.70;2.90;;;;;;;;;;5002868;28;20912;-64
2022/05/22 11:25:18;;;;;;;5.43;2.77;;;;;;;;;;5000190;28;20218;-64
2022/05/22 11:27:56;;;;;;;7.00;3.20;;;;;;;;;;5002461;28;20621;-64
2022/05/22 11:30:39;;;;;;;6.03;3.07;;;;;;;;;;5004364;28;20219;-65
2022/05/22 11:33:15;;;;;;;9.00;2.70;;;;;;;;;;4998822;28;20239;-65
2022/05/22 11:36:01;;;;;;;5.07;2.97;;;;;;;;;;5001775;28;20206;-65
2022/05/22 11:38:57;;;;;;;6.60;2.87;;;;;;;;;;5002122;28;20240;-65
2022/05/22 11:41:37;;;;;;;4.67;2.50;;;;;;;;;;5009597;28;20195;-68
2022/05/22 11:44:23;;;;;;;4.90;2.60;;;;;;;;;;5006315;28;20796;-67
2022/05/22 11:47:10;;;;;;;6.90;2.73;;;;;;;;;;5003348;28;20535;-68
2022/05/22 11:49:48;;;;;;;3.60;2.33;;;;;;;;;;4997030;28;20216;-66
2022/05/22 11:55:29;;;;;;;5.30;2.60;;;;;;;;;;5012198;28;20223;-65
2022/05/22 11:58:16;;;;;;;4.73;2.20;;;;;;;;;;5010181;28;20277;-69
2022/05/22 12:00:49;;;;;;;4.17;2.00;;;;;;;;;;5000529;28;20585;-68
2022/05/22 12:03:34;;;;;;;3.47;1.87;;;;;;;;;;5003418;28;20209;-69
2022/05/22 12:06:05;;;;;;;2.80;1.77;;;;;;;;;;5000217;28;20228;-67
2022/05/22 12:08:42;;;;;;;4.20;2.17;;;;;;;;;;5005247;28;20195;-64
2022/05/22 12:11:18;;;;;;;5.70;2.87;;;;;;;;;;5007858;28;20202;-64
2022/05/22 12:13:54;;;;;;;4.77;2.67;;;;;;;;;;5004928;28;20241;-65
2022/05/22 12:16:28;;;;;;;7.17;2.53;;;;;;;;;;5004950;28;20203;-65
2022/05/22 12:19:05;;;;;;;7.37;2.40;;;;;;;;;;5004390;28;20243;-64
2022/05/22 12:21:46;;;;;;;5.97;2.77;;;;;;;;;;5005276;28;20678;-65
2022/05/22 12:24:28;;;;;;;4.70;2.47;;;;;;;;;;5005781;28;20208;-65
2022/05/22 12:26:59;;;;;;;10.00;3.07;;;;;;;;;;4995797;28;20215;-65
2022/05/22 12:29:39;;;;;;;6.70;2.80;;;;;;;;;;5007761;28;20401;-65
2022/05/22 12:32:27;;;;;;;4.57;2.50;;;;;;;;;;5003001;28;20736;-65
2022/05/22 12:35:00;;;;;;;4.23;2.50;;;;;;;;;;5000484;28;20211;-65
2022/05/22 12:37:42;;;;;;;5.40;2.60;;;;;;;;;;5003610;28;20219;-64
2022/05/22 12:40:32;;;;;;;4.67;2.53;;;;;;;;;;5008804;28;20237;-64
2022/05/22 12:43:02;;;;;;;5.07;2.80;;;;;;;;;;5005932;28;20273;-64
2022/05/22 12:45:30;;;;;;;3.60;2.40;;;;;;;;;;4999529;28;20241;-66
2022/05/22 12:48:09;;;;;;;6.70;2.77;;;;;;;;;;5005484;28;20192;-65
2022/05/22 12:50:40;;;;;;;5.23;2.50;;;;;;;;;;5003420;28;20297;-66
2022/05/22 12:53:29;;;;;;;5.23;2.47;;;;;;;;;;5004769;28;20227;-65
2022/05/22 12:56:19;;;;;;;4.30;2.17;;;;;;;;;;5008484;28;20196;-65
2022/05/22 12:58:57;;;;;;;3.50;2.23;;;;;;;;;;5002221;28;20389;-65
2022/05/22 13:01:39;;;;;;;5.13;2.67;;;;;;;;;;5001428;28;20223;-63
2022/05/22 13:04:15;;;;;;;4.60;2.70;;;;;;;;;;5007278;28;20263;-64
2022/05/22 13:06:48;;;;;;;8.20;2.87;;;;;;;;;;5004750;28;20200;-64
2022/05/22 13:09:38;;;;;;;9.23;3.00;;;;;;;;;;5003251;28;20273;-64
2022/05/22 13:12:21;;;;;;;5.40;2.87;;;;;;;;;;5000124;28;20217;-64
2022/05/22 13:14:57;;;;;;;5.00;2.47;;;;;;;;;;5000396;28;20244;-64
2022/05/22 13:17:50;;;;;;;6.83;2.90;;;;;;;;;;5007789;28;20253;-64
2022/05/22 13:20:38;;;;;;;6.10;2.43;;;;;;;;;;5005681;28;20701;-64
2022/05/22 13:23:05;;;;;;;4.87;2.40;;;;;;;;;;5006874;28;20206;-64
2022/05/22 13:25:44;;;;;;;9.50;3.30;;;;;;;;;;5006434;28;20610;-65
2022/05/22 13:28:21;;;;;;;7.40;3.63;;;;;;;;;;5007507;28;20207;-65
2022/05/22 13:31:11;;;;;;;8.13;3.70;;;;;;;;;;5004452;28;20207;-65
2022/05/22 13:33:52;;;;;;;7.43;3.37;;;;;;;;;;5004738;28;20846;-64
2022/05/22 13:36:24;;;;;;;8.27;3.07;;;;;;;;;;5007171;28;20200;-64
2022/05/22 13:38:57;;;;;;;7.47;3.90;;;;;;;;;;5002888;28;20287;-64
2022/05/22 13:41:47;;;;;;;8.00;3.03;;;;;;;;;;5004647;28;20278;-64
2022/05/22 13:44:26;;;;;;;5.63;3.17;;;;;;;;;;5007499;28;20215;-65
2022/05/22 13:47:09;;;;;;;5.80;3.13;;;;;;;;;;5002598;28;20209;-66
2022/05/22 13:52:34;;;;;;;6.77;3.13;;;;;;;;;;5005977;28;20216;-66
2022/05/22 13:52:51;;;;;;;7.37;2.93;;;;;;;;;;5000077;28;20281;-66
2022/05/22 13:55:26;;;;;;;5.27;2.93;;;;;;;;;;5004646;28;20634;-65
2022/05/22 13:58:00;;;;;;;6.67;3.10;;;;;;;;;;5005237;28;20238;-64
2022/05/22 14:00:30;;;;;;;6.27;2.90;;;;;;;;;;5007362;28;20696;-64
2022/05/22 14:03:02;;;;;;;6.40;3.30;;;;;;;;;;5002751;28;20231;-64
2022/05/22 14:05:52;;;;;;;5.00;3.20;;;;;;;;;;5005886;28;20531;-64
2022/05/22 14:08:20;;;;;;;6.73;4.10;;;;;;;;;;5003958;28;20203;-64
2022/05/22 14:10:55;;;;;;;5.70;3.73;;;;;;;;;;5002353;28;20203;-64
2022/05/22 14:13:25;;;;;;;4.90;3.10;;;;;;;;;;4998528;28;20547;-64
2022/05/22 14:15:54;;;;;;;5.17;3.00;;;;;;;;;;5004392;28;20214;-63
2022/05/22 14:18:24;;;;;;;7.37;3.27;;;;;;;;;;5004666;28;20204;-63
2022/05/22 14:20:57;;;;;;;5.50;2.93;;;;;;;;;;5001395;28;20951;-63
2022/05/22 14:23:29;;;;;;;6.67;3.27;;;;;;;;;;5003293;28;20200;-63
2022/05/22 14:26:04;;;;;;;6.30;3.17;;;;;;;;;;5002759;28;20214;-64
2022/05/22 14:28:36;;;;;;;5.93;3.23;;;;;;;;;;5006516;28;20199;-64
2022/05/22 14:31:16;;;;;;;4.53;3.03;;;;;;;;;;5006943;28;20882;-64
2022/05/22 14:33:46;;;;;;;3.40;3.00;;;;;;;;;;5004684;28;20199;-64
2022/05/22 14:36:19;;;;;;;4.90;3.10;;;;;;;;;;5007580;28;20242;-64
2022/05/22 14:38:47;;;;;;;5.80;2.90;;;;;;;;;;4998640;28;20229;-64
2022/05/22 14:41:22;;;;;;;6.23;3.27;;;;;;;;;;5002916;28;20258;-64
2022/05/22 14:43:55;;;;;;;5.17;2.70;;;;;;;;;;5007059;28;20191;-64
2022/05/22 14:46:25;;;;;;;4.63;2.73;;;;;;;;;;5007966;28;20526;-64
2022/05/22 14:48:58;;;;;;;5.00;2.70;;;;;;;;;;5000026;28;20230;-64
2022/05/22 14:51:37;;;;;;;5.47;3.13;;;;;;;;;;5005229;28;20195;-64
2022/05/22 14:54:07;;;;;;;4.03;2.53;;;;;;;;;;5003819;28;20215;-64
2022/05/22 14:56:37;;;;;;;3.70;2.50;;;;;;;;;;5004399;28;20666;-65
2022/05/22 14:59:06;;;;;;;3.77;2.50;;;;;;;;;;5007311;28;20195;-65
2022/05/22 15:01:54;;;;;;;4.00;2.53;;;;;;;;;;5004677;28;20212;-64
2022/05/22 15:04:24;;;;;;;4.33;2.53;;;;;;;;;;4996793;28;20207;-64
2022/05/22 15:07:05;;;;;;;3.93;2.80;;;;;;;;;;5003806;28;20703;-64
2022/05/22 15:09:39;;;;;;;3.70;2.47;;;;;;;;;;5002586;28;20212;-64
2022/05/22 15:12:08;;;;;;;3.33;2.30;;;;;;;;;;5006583;28;20210;-65
2022/05/22 15:14:45;;;;;;;5.30;2.63;;;;;;;;;;4997691;28;20239;-64
2022/05/22 15:17:14;;;;;;;5.07;2.60;;;;;;;;;;5006321;28;20215;-65
2022/05/22 15:19:51;;;;;;;4.83;2.67;;;;;;;;;;5002980;28;20216;-65
2022/05/22 15:25:27;;;;;;;4.50;3.00;;;;;;;;;;5002999;28;20199;-65
2022/05/22 15:28:19;;;;;;;3.50;2.60;;;;;;;;;;5005971;28;20195;-64
2022/05/22 15:30:50;;;;;;;4.03;2.70;;;;;;;;;;5001181;28;20191;-65
2022/05/22 15:33:21;;;;;;;4.33;2.80;;;;;;;;;;5004551;28;20858;-66
2022/05/22 15:36:07;;;;;;;5.40;2.90;;;;;;;;;;5005611;28;20220;-64
2022/05/22 15:38:58;;;;;;;5.93;2.63;;;;;;;;;;4996633;28;20204;-65
2022/05/22 15:41:27;;;;;;;4.60;3.03;;;;;;;;;;5006781;28;20203;-65