Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:28;;;;;;;;;;;10.80;99.90;;;;;;5131429;27;19918;-65
2023/03/22 00:02:55;;;;;;;;;;;10.80;99.90;;;;;;5130255;27;19911;-66
2023/03/22 00:05:20;;;;;;;;;;;10.70;99.90;;;;;;5137431;27;20362;-65
2023/03/22 00:07:49;;;;;;;;;;;10.70;99.90;;;;;;5129344;27;19964;-65
2023/03/22 00:10:15;;;;;;;;;;;10.70;99.90;;;;;;5131297;27;19918;-66
2023/03/22 00:12:41;;;;;;;;;;;10.70;99.90;;;;;;5126007;27;19911;-65
2023/03/22 00:15:08;;;;;;;;;;;10.60;99.90;;;;;;5131504;27;20347;-65
2023/03/22 00:17:35;;;;;;;;;;;10.70;99.90;;;;;;5129311;27;19916;-65
2023/03/22 00:20:05;;;;;;;;;;;10.70;99.90;;;;;;5128942;27;19918;-65
2023/03/22 00:22:33;;;;;;;;;;;10.60;99.90;;;;;;5105968;27;20367;-65
2023/03/22 00:24:59;;;;;;;;;;;10.60;99.90;;;;;;5127394;27;19918;-65
2023/03/22 00:27:24;;;;;;;;;;;10.60;99.90;;;;;;5124667;27;19911;-66
2023/03/22 00:29:51;;;;;;;;;;;10.60;99.90;;;;;;5122736;27;19912;-66
2023/03/22 00:32:17;;;;;;;;;;;10.60;99.90;;;;;;5131300;27;19912;-65
2023/03/22 00:34:43;;;;;;;;;;;10.60;99.90;;;;;;5138037;27;20370;-65
2023/03/22 00:37:08;;;;;;;;;;;10.60;99.90;;;;;;5118037;27;19912;-66
2023/03/22 00:39:34;;;;;;;;;;;10.70;99.90;;;;;;5117814;27;19915;-65
2023/03/22 00:42:00;;;;;;;;;;;10.70;99.90;;;;;;5130719;27;19912;-65
2023/03/22 00:44:25;;;;;;;;;;;10.70;99.90;;;;;;5129690;27;20020;-65
2023/03/22 00:46:51;;;;;;;;;;;10.70;99.90;;;;;;5129451;27;20407;-66
2023/03/22 00:49:17;;;;;;;;;;;10.70;99.90;;;;;;5129855;27;19937;-65
2023/03/22 00:51:43;;;;;;;;;;;10.70;99.90;;;;;;5108335;27;19964;-66
2023/03/22 00:54:09;;;;;;;;;;;10.70;99.90;;;;;;5130610;27;19927;-65
2023/03/22 00:56:36;;;;;;;;;;;10.70;99.90;;;;;;5126425;27;19912;-66
2023/03/22 00:59:02;;;;;;;;;;;10.70;99.90;;;;;;5130846;27;19919;-65
2023/03/22 01:01:28;;;;;;;;;;;10.70;99.90;;;;;;5125736;27;19912;-65
2023/03/22 01:03:53;;;;;;;;;;;10.70;99.90;;;;;;5129880;27;19934;-65
2023/03/22 01:06:19;;;;;;;;;;;10.70;99.90;;;;;;5130958;27;19949;-65
2023/03/22 01:08:44;;;;;;;;;;;10.70;99.90;;;;;;5127280;28;20389;-65
2023/03/22 01:11:10;;;;;;;;;;;10.70;99.90;;;;;;5126061;28;19918;-66
2023/03/22 01:13:36;;;;;;;;;;;10.70;99.90;;;;;;5126803;28;20014;-65
2023/03/22 01:16:02;;;;;;;;;;;10.70;99.90;;;;;;5130771;28;19946;-65
2023/03/22 01:18:28;;;;;;;;;;;10.60;99.90;;;;;;5130839;28;19964;-65
2023/03/22 01:20:53;;;;;;;;;;;10.60;99.90;;;;;;5128262;28;19946;-65
2023/03/22 01:23:19;;;;;;;;;;;10.70;99.90;;;;;;5130411;28;20397;-66
2023/03/22 01:25:45;;;;;;;;;;;10.70;99.90;;;;;;5128134;28;19911;-67
2023/03/22 01:28:11;;;;;;;;;;;10.60;99.90;;;;;;5130323;28;19912;-66
2023/03/22 01:30:38;;;;;;;;;;;10.60;99.90;;;;;;5125930;28;19912;-66
2023/03/22 01:33:04;;;;;;;;;;;10.60;99.90;;;;;;5130230;28;19964;-66
2023/03/22 01:35:31;;;;;;;;;;;10.60;99.90;;;;;;5129227;28;19922;-66
2023/03/22 01:37:57;;;;;;;;;;;10.60;99.90;;;;;;5117657;28;20263;-65
2023/03/22 01:40:23;;;;;;;;;;;10.60;99.90;;;;;;5129619;28;19940;-65
2023/03/22 01:42:48;;;;;;;;;;;10.60;99.90;;;;;;5130132;27;20006;-65
2023/03/22 01:45:14;;;;;;;;;;;10.60;99.90;;;;;;5131605;27;19963;-65
2023/03/22 01:47:57;;;;;;;;;;;10.60;99.90;;;;;;5132474;27;19919;-66
2023/03/22 01:50:24;;;;;;;;;;;10.70;99.90;;;;;;5133448;27;20374;-66
2023/03/22 01:52:51;;;;;;;;;;;10.60;99.90;;;;;;5130837;27;19911;-66
2023/03/22 01:55:17;;;;;;;;;;;10.70;99.90;;;;;;5134370;27;19919;-66
2023/03/22 01:57:43;;;;;;;;;;;10.70;99.90;;;;;;5140340;27;20361;-66
2023/03/22 02:00:14;;;;;;;;;;;10.70;99.90;;;;;;5133610;27;19919;-65
2023/03/22 02:02:41;;;;;;;;;;;10.70;99.90;;;;;;5127166;27;19912;-66
2023/03/22 02:05:06;;;;;;;;;;;10.60;99.90;;;;;;5134341;27;19911;-65
2023/03/22 02:07:32;;;;;;;;;;;10.60;99.90;;;;;;5132257;27;20022;-66
2023/03/22 02:09:58;;;;;;;;;;;10.60;99.90;;;;;;5128273;27;19956;-65
2023/03/22 02:12:30;;;;;;;;;;;10.60;99.90;;;;;;5133189;27;20393;-65
2023/03/22 02:15:11;;;;;;;;;;;10.60;99.90;;;;;;5130090;27;19968;-66
2023/03/22 02:17:37;;;;;;;;;;;10.60;99.90;;;;;;5123040;27;19912;-66
2023/03/22 02:20:29;;;;;;;;;;;10.60;99.90;;;;;;5131270;27;20401;-66
2023/03/22 02:22:57;;;;;;;;;;;10.60;99.90;;;;;;5126014;27;20393;-66
2023/03/22 02:25:22;;;;;;;;;;;10.60;99.90;;;;;;5133109;27;20130;-64
2023/03/22 02:27:57;;;;;;;;;;;10.50;99.90;;;;;;5124837;27;19912;-64
2023/03/22 02:30:23;;;;;;;;;;;10.50;99.90;;;;;;5132075;27;19916;-64
2023/03/22 02:33:17;;;;;;;;;;;10.50;99.90;;;;;;5120952;27;20316;-64
2023/03/22 02:35:52;;;;;;;;;;;10.50;99.90;;;;;;5116033;27;19929;-65
2023/03/22 02:38:24;;;;;;;;;;;10.50;99.90;;;;;;5118786;27;19911;-65
2023/03/22 02:41:02;;;;;;;;;;;10.60;99.90;;;;;;5119885;27;20008;-65
2023/03/22 02:43:47;;;;;;;;;;;10.60;99.90;;;;;;5132912;27;20301;-65
2023/03/22 02:46:22;;;;;;;;;;;10.60;99.90;;;;;;5119971;27;19915;-65
2023/03/22 02:48:50;;;;;;;;;;;10.60;99.90;;;;;;5119706;27;19926;-64
2023/03/22 02:51:22;;;;;;;;;;;10.50;99.90;;;;;;5132206;27;19923;-64
2023/03/22 02:53:51;;;;;;;;;;;10.60;99.90;;;;;;5131080;27;19926;-65
2023/03/22 02:56:29;;;;;;;;;;;10.60;99.90;;;;;;5125298;27;19918;-65
2023/03/22 02:58:56;;;;;;;;;;;10.60;99.90;;;;;;5131528;27;19919;-65
2023/03/22 03:01:26;;;;;;;;;;;10.60;99.90;;;;;;5133284;27;20290;-65
2023/03/22 03:03:55;;;;;;;;;;;10.60;99.90;;;;;;5131384;27;19968;-66
2023/03/22 03:06:24;;;;;;;;;;;10.60;99.90;;;;;;5126557;27;19963;-66
2023/03/22 03:08:50;;;;;;;;;;;10.60;99.90;;;;;;5131126;27;19911;-66
2023/03/22 03:11:16;;;;;;;;;;;10.60;99.90;;;;;;5132315;27;20002;-67
2023/03/22 03:13:42;;;;;;;;;;;10.60;99.90;;;;;;5130806;27;20397;-67
2023/03/22 03:16:12;;;;;;;;;;;10.60;99.90;;;;;;5125452;27;20002;-66
2023/03/22 03:18:51;;;;;;;;;;;10.60;99.90;;;;;;5136692;27;19911;-67
2023/03/22 03:21:20;;;;;;;;;;;10.60;99.90;;;;;;5131607;27;19942;-66
2023/03/22 03:23:50;;;;;;;;;;;10.60;99.90;;;;;;5141628;27;20002;-66
2023/03/22 03:26:25;;;;;;;;;;;10.60;99.90;;;;;;5130679;27;20002;-66
2023/03/22 03:28:54;;;;;;;;;;;10.60;99.90;;;;;;5131285;27;19912;-66
2023/03/22 03:31:33;;;;;;;;;;;10.70;99.90;;;;;;5132179;27;20014;-66
2023/03/22 03:33:59;;;;;;;;;;;10.70;99.90;;;;;;5123213;27;19925;-66
2023/03/22 03:36:26;;;;;;;;;;;10.60;99.90;;;;;;5131638;27;20010;-66
2023/03/22 03:38:53;;;;;;;;;;;10.70;99.90;;;;;;5123953;27;19991;-66
2023/03/22 03:41:20;;;;;;;;;;;10.60;99.90;;;;;;5129277;27;19911;-66
2023/03/22 03:43:47;;;;;;;;;;;10.70;99.90;;;;;;5126978;27;19919;-66
2023/03/22 03:46:13;;;;;;;;;;;10.70;99.90;;;;;;5131338;27;19911;-66
2023/03/22 03:48:40;;;;;;;;;;;10.60;99.90;;;;;;5129974;27;19963;-66
2023/03/22 03:51:05;;;;;;;;;;;10.60;99.90;;;;;;5131690;27;20293;-66
2023/03/22 03:53:31;;;;;;;;;;;10.70;99.90;;;;;;5131997;27;20010;-66
2023/03/22 03:55:57;;;;;;;;;;;10.70;99.90;;;;;;5124435;27;20386;-66
2023/03/22 03:58:23;;;;;;;;;;;10.70;99.90;;;;;;5131151;27;19916;-65
2023/03/22 04:00:49;;;;;;;;;;;10.70;99.90;;;;;;5130293;27;19934;-64
2023/03/22 04:03:15;;;;;;;;;;;10.70;99.90;;;;;;5131789;27;19914;-64
2023/03/22 04:05:40;;;;;;;;;;;10.70;99.90;;;;;;5128332;27;19911;-64
2023/03/22 04:08:06;;;;;;;;;;;10.70;99.90;;;;;;5131867;27;20324;-64
2023/03/22 04:10:32;;;;;;;;;;;10.70;99.90;;;;;;5128128;27;19911;-65
2023/03/22 04:12:57;;;;;;;;;;;10.70;99.90;;;;;;5131174;27;19911;-64
2023/03/22 04:15:23;;;;;;;;;;;10.80;99.90;;;;;;5126547;27;19915;-65
2023/03/22 04:17:49;;;;;;;;;;;10.80;99.90;;;;;;5130053;27;19911;-65
2023/03/22 04:20:16;;;;;;;;;;;10.90;99.90;;;;;;5128701;27;19911;-65
2023/03/22 04:22:41;;;;;;;;;;;10.90;99.90;;;;;;5129734;27;19911;-65
2023/03/22 04:25:11;;;;;;;;;;;10.80;99.90;;;;;;5129906;27;19920;-66
2023/03/22 04:27:41;;;;;;;;;;;10.80;99.90;;;;;;5129279;27;19915;-66
2023/03/22 04:30:09;;;;;;;;;;;10.90;99.90;;;;;;5136372;27;19957;-65
2023/03/22 04:32:35;;;;;;;;;;;10.80;99.90;;;;;;5128990;27;19919;-65
2023/03/22 04:35:01;;;;;;;;;;;10.80;99.90;;;;;;5126297;27;19920;-66
2023/03/22 04:37:27;;;;;;;;;;;10.80;99.90;;;;;;5130625;27;20368;-67
2023/03/22 04:39:52;;;;;;;;;;;10.80;99.90;;;;;;5129436;27;19915;-67
2023/03/22 04:42:18;;;;;;;;;;;10.80;99.90;;;;;;5134766;27;20051;-65
2023/03/22 04:44:44;;;;;;;;;;;10.80;99.90;;;;;;5128437;27;20298;-66
2023/03/22 04:47:09;;;;;;;;;;;10.90;99.90;;;;;;5129833;27;19922;-65
2023/03/22 04:49:35;;;;;;;;;;;10.90;99.90;;;;;;5124228;27;19918;-66
2023/03/22 04:52:01;;;;;;;;;;;10.80;99.90;;;;;;5131134;27;19911;-65
2023/03/22 04:54:26;;;;;;;;;;;10.90;99.90;;;;;;5134802;27;19969;-65
2023/03/22 04:56:52;;;;;;;;;;;10.90;99.90;;;;;;5128566;27;19916;-65
2023/03/22 04:59:19;;;;;;;;;;;10.90;99.90;;;;;;5126828;27;19944;-65
2023/03/22 05:01:47;;;;;;;;;;;10.90;99.90;;;;;;5126376;27;19915;-65
2023/03/22 05:04:13;;;;;;;;;;;10.90;99.90;;;;;;5125146;27;19923;-66
2023/03/22 05:06:39;;;;;;;;;;;10.90;99.90;;;;;;5128978;27;20306;-66
2023/03/22 05:09:05;;;;;;;;;;;10.90;99.90;;;;;;5130820;27;19911;-67
2023/03/22 05:11:30;;;;;;;;;;;10.90;99.90;;;;;;5129573;28;19990;-66
2023/03/22 05:13:56;;;;;;;;;;;10.90;99.90;;;;;;5129113;28;19919;-67
2023/03/22 05:16:23;;;;;;;;;;;10.90;99.90;;;;;;5132431;27;19911;-66
2023/03/22 05:18:53;;;;;;;;;;;10.90;99.90;;;;;;5118318;27;19919;-66
2023/03/22 05:21:20;;;;;;;;;;;10.90;99.90;;;;;;5143964;27;20001;-66
2023/03/22 05:23:47;;;;;;;;;;;10.90;99.90;;;;;;5132606;27;20373;-66
2023/03/22 05:26:19;;;;;;;;;;;10.90;99.90;;;;;;5132015;27;19912;-65
2023/03/22 05:28:44;;;;;;;;;;;10.90;99.90;;;;;;5134875;27;19915;-65
2023/03/22 05:31:14;;;;;;;;;;;10.90;99.90;;;;;;5129137;27;19919;-67
2023/03/22 05:33:40;;;;;;;;;;;10.90;99.90;;;;;;5133163;27;19919;-65
2023/03/22 05:36:06;;;;;;;;;;;10.90;99.90;;;;;;5131435;27;19918;-66
2023/03/22 05:38:32;;;;;;;;;;;10.90;99.90;;;;;;5134425;27;19968;-66
2023/03/22 05:40:58;;;;;;;;;;;10.90;99.90;;;;;;5132191;27;20331;-68
2023/03/22 05:43:23;;;;;;;;;;;11.00;99.90;;;;;;5097477;28;19931;-67
2023/03/22 05:46:08;;;;;;;;;;;10.90;99.90;;;;;;5105705;27;19951;-67
2023/03/22 05:48:35;;;;;;;;;;;10.90;99.90;;;;;;5130587;27;19951;-66
2023/03/22 05:51:02;;;;;;;;;;;10.90;99.90;;;;;;5133753;27;20327;-66
2023/03/22 05:53:28;;;;;;;;;;;11.00;99.90;;;;;;5133469;27;20010;-67
2023/03/22 05:55:56;;;;;;;;;;;10.90;99.90;;;;;;5132677;27;19954;-66
2023/03/22 05:58:23;;;;;;;;;;;11.00;99.90;;;;;;5133689;27;20540;-67
2023/03/22 06:00:50;;;;;;;;;;;10.90;99.90;;;;;;5130272;27;19925;-67
2023/03/22 06:03:17;;;;;;;;;;;10.90;99.90;;;;;;5129002;27;19912;-67
2023/03/22 06:05:42;;;;;;;;;;;11.00;99.90;;;;;;5123937;27;19919;-67
2023/03/22 06:08:08;;;;;;;;;;;10.90;99.90;;;;;;5130259;27;19907;-66
2023/03/22 06:10:33;;;;;;;;;;;11.00;99.90;;;;;;5129416;27;19923;-66
2023/03/22 06:12:59;;;;;;;;;;;10.90;99.90;;;;;;5124626;27;19950;-66
2023/03/22 06:15:24;;;;;;;;;;;10.90;99.90;;;;;;5122954;27;20011;-67
2023/03/22 06:17:50;;;;;;;;;;;11.00;99.90;;;;;;5130201;27;19911;-67
2023/03/22 06:20:16;;;;;;;;;;;11.00;99.90;;;;;;5133646;27;19915;-67
2023/03/22 06:22:41;;;;;;;;;;;11.00;99.90;;;;;;5123164;27;19971;-65
2023/03/22 06:25:07;;;;;;;;;;;11.00;99.90;;;;;;5133123;27;20345;-66
2023/03/22 06:27:33;;;;;;;;;;;11.00;99.90;;;;;;5118631;27;20338;-65
2023/03/22 06:29:59;;;;;;;;;;;11.00;99.90;;;;;;5132104;27;19912;-67
2023/03/22 06:32:25;;;;;;;;;;;11.00;99.90;;;;;;5124613;27;20271;-66
2023/03/22 06:34:51;;;;;;;;;;;11.00;99.90;;;;;;5133721;27;19962;-66
2023/03/22 06:37:17;;;;;;;;;;;11.10;99.90;;;;;;5131076;27;19912;-66
2023/03/22 06:39:42;;;;;;;;;;;11.00;99.90;;;;;;5129177;27;19972;-66
2023/03/22 06:42:08;;;;;;;;;;;11.00;99.90;;;;;;5120764;27;19912;-66
2023/03/22 06:44:34;;;;;;;;;;;11.10;99.90;;;;;;5129368;27;20340;-65
2023/03/22 06:46:59;;;;;;;;;;;11.10;99.90;;;;;;5124208;27;19965;-64
2023/03/22 06:49:26;;;;;;;;;;;11.10;99.90;;;;;;5123566;27;19941;-64
2023/03/22 06:51:52;;;;;;;;;;;11.10;99.90;;;;;;5136631;27;19912;-64
2023/03/22 06:54:18;;;;;;;;;;;11.10;99.90;;;;;;5121792;27;19965;-64
2023/03/22 06:56:43;;;;;;;;;;;11.10;99.90;;;;;;5128596;27;19999;-64
2023/03/22 06:59:09;;;;;;;;;;;11.20;99.90;;;;;;5127138;27;19919;-64
2023/03/22 07:01:35;;;;;;;;;;;11.20;99.90;;;;;;5120982;27;19939;-64
2023/03/22 07:04:01;;;;;;;;;;;11.10;99.90;;;;;;5132110;27;20369;-65
2023/03/22 07:06:26;;;;;;;;;;;11.20;99.90;;;;;;5124404;27;20292;-64
2023/03/22 07:08:52;;;;;;;;;;;11.20;99.90;;;;;;5131112;27;19919;-65
2023/03/22 07:11:18;;;;;;;;;;;11.30;99.90;;;;;;5130231;27;20003;-65
2023/03/22 07:13:44;;;;;;;;;;;11.20;99.90;;;;;;5110341;27;19934;-65
2023/03/22 07:16:10;;;;;;;;;;;11.20;99.90;;;;;;5131375;27;19911;-64
2023/03/22 07:18:35;;;;;;;;;;;11.30;99.90;;;;;;5118405;27;19911;-63
2023/03/22 07:21:01;;;;;;;;;;;11.30;99.90;;;;;;5131323;27;19919;-69
2023/03/22 07:23:27;;;;;;;;;;;11.40;99.90;;;;;;5132239;27;19950;-65
2023/03/22 07:25:54;;;;;;;;;;;11.40;99.90;;;;;;5117713;27;20346;-64
2023/03/22 07:28:20;;;;;;;;;;;11.40;99.90;;;;;;5119981;27;20383;-63
2023/03/22 07:30:46;;;;;;;;;;;11.40;99.90;;;;;;5126304;27;19947;-62
2023/03/22 07:33:11;;;;;;;;;;;11.40;99.90;;;;;;5122445;27;19911;-63
2023/03/22 07:35:37;;;;;;;;;;;11.40;99.90;;;;;;5126621;27;19961;-64
2023/03/22 07:38:03;;;;;;;;;;;11.40;99.90;;;;;;5127670;27;19972;-65
2023/03/22 07:40:29;;;;;;;;;;;11.40;99.90;;;;;;5118942;27;19965;-64
2023/03/22 07:42:54;;;;;;;;;;;11.40;99.90;;;;;;5123505;27;19923;-64
2023/03/22 07:45:20;;;;;;;;;;;11.40;99.90;;;;;;5124256;27;20006;-64
2023/03/22 07:47:46;;;;;;;;;;;11.50;99.90;;;;;;5126133;27;19957;-64
2023/03/22 07:50:13;;;;;;;;;;;11.50;99.90;;;;;;5124633;27;19947;-64
2023/03/22 07:52:39;;;;;;;;;;;11.50;99.90;;;;;;5118241;27;19912;-63
2023/03/22 07:55:05;;;;;;;;;;;11.50;99.90;;;;;;5121186;27;19923;-64
2023/03/22 07:57:31;;;;;;;;;;;11.60;99.90;;;;;;5119475;27;19956;-62
2023/03/22 07:59:56;;;;;;;;;;;11.60;99.90;;;;;;5119775;27;20327;-66
2023/03/22 08:02:22;;;;;;;;;;;11.50;99.90;;;;;;5123059;27;19912;-63
2023/03/22 08:04:49;;;;;;;;;;;11.50;99.90;;;;;;5126891;27;19911;-63
2023/03/22 08:07:17;;;;;;;;;;;11.50;99.90;;;;;;5127787;27;19954;-64
2023/03/22 08:09:43;;;;;;;;;;;11.50;99.90;;;;;;5112334;27;19919;-63
2023/03/22 08:12:08;;;;;;;;;;;11.50;99.90;;;;;;5120323;27;19912;-62
2023/03/22 08:14:34;;;;;;;;;;;11.60;99.90;;;;;;5118105;27;19949;-65
2023/03/22 08:17:00;;;;;;;;;;;11.60;99.90;;;;;;5122994;27;19916;-64
2023/03/22 08:19:26;;;;;;;;;;;11.60;99.90;;;;;;5127270;27;19933;-63
2023/03/22 08:21:52;;;;;;;;;;;11.60;99.90;;;;;;5122318;27;20355;-62
2023/03/22 08:24:18;;;;;;;;;;;11.60;99.90;;;;;;5122000;27;20323;-62
2023/03/22 08:26:44;;;;;;;;;;;11.60;99.90;;;;;;5121767;27;19915;-64
2023/03/22 08:29:10;;;;;;;;;;;11.60;99.90;;;;;;5129425;27;19944;-63
2023/03/22 08:31:35;;;;;;;;;;;11.70;99.90;;;;;;5124353;27;19911;-63
2023/03/22 08:34:01;;;;;;;;;;;11.70;99.90;;;;;;5126622;27;19972;-64
2023/03/22 08:36:27;;;;;;;;;;;11.70;99.90;;;;;;5120315;27;19911;-64
2023/03/22 08:38:53;;;;;;;;;;;11.60;99.90;;;;;;5121000;27;20436;-65
2023/03/22 08:41:19;;;;;;;;;;;11.60;99.90;;;;;;5127869;27;19983;-65
2023/03/22 08:43:45;;;;;;;;;;;11.60;99.90;;;;;;5123449;27;20289;-63
2023/03/22 08:46:10;;;;;;;;;;;11.70;99.90;;;;;;5105478;27;20371;-64
2023/03/22 08:48:37;;;;;;;;;;;11.60;99.90;;;;;;5119213;27;19934;-64
2023/03/22 08:51:03;;;;;;;;;;;11.70;99.90;;;;;;5129048;27;19944;-64
2023/03/22 08:53:29;;;;;;;;;;;11.60;99.90;;;;;;5115546;27;19923;-64
2023/03/22 08:55:56;;;;;;;;;;;11.60;99.90;;;;;;5113736;27;20351;-64
2023/03/22 08:58:22;;;;;;;;;;;11.60;99.90;;;;;;5101643;27;19919;-65
2023/03/22 09:00:48;;;;;;;;;;;11.60;99.90;;;;;;5111883;27;19912;-63
2023/03/22 09:03:14;;;;;;;;;;;11.60;99.90;;;;;;5114463;27;19915;-66
2023/03/22 09:05:40;;;;;;;;;;;11.70;99.90;;;;;;5117925;27;19930;-63
2023/03/22 09:08:06;;;;;;;;;;;11.70;99.90;;;;;;5118400;27;19911;-64
2023/03/22 09:10:31;;;;;;;;;;;11.70;99.90;;;;;;5122818;27;20294;-64
2023/03/22 09:12:57;;;;;;;;;;;11.80;99.90;;;;;;5109461;28;19911;-64
2023/03/22 09:15:23;;;;;;;;;;;11.80;99.90;;;;;;5115411;28;19919;-63
2023/03/22 09:17:48;;;;;;;;;;;11.80;99.90;;;;;;5116051;28;19931;-64
2023/03/22 09:20:14;;;;;;;;;;;11.80;99.90;;;;;;5116339;28;19980;-64
2023/03/22 09:22:40;;;;;;;;;;;11.80;99.90;;;;;;5116503;27;20014;-64
2023/03/22 09:25:06;;;;;;;;;;;11.90;99.90;;;;;;5118119;28;20037;-64
2023/03/22 09:27:32;;;;;;;;;;;11.90;99.90;;;;;;5106486;28;19916;-64
2023/03/22 09:29:59;;;;;;;;;;;11.90;99.90;;;;;;5117121;27;19915;-66
2023/03/22 09:32:25;;;;;;;;;;;11.90;99.90;;;;;;5119766;27;19916;-63
2023/03/22 09:34:50;;;;;;;;;;;11.90;99.90;;;;;;5123330;27;20409;-64
2023/03/22 09:37:17;;;;;;;;;;;11.90;99.90;;;;;;5125665;27;19912;-64
2023/03/22 09:39:43;;;;;;;;;;;11.90;99.90;;;;;;5115630;28;19926;-64
2023/03/22 09:42:27;;;;;;;;;;;11.90;99.90;;;;;;5112931;28;20263;-64
2023/03/22 09:44:54;;;;;;;;;;;12.00;99.90;;;;;;5125545;27;21072;-64
2023/03/22 09:47:30;;;;;;;;;;;11.90;99.90;;;;;;5114478;28;19919;-65
2023/03/22 09:50:02;;;;;;;;;;;11.90;99.90;;;;;;5127366;27;20274;-65
2023/03/22 09:52:28;;;;;;;;;;;11.90;99.90;;;;;;5122718;28;19911;-64
2023/03/22 09:54:54;;;;;;;;;;;11.90;99.90;;;;;;5115813;27;19927;-64
2023/03/22 09:57:36;;;;;;;;;;;11.90;99.90;;;;;;5126039;28;20336;-64
2023/03/22 10:00:22;;;;;;;;;;;12.00;99.90;;;;;;5121157;28;19919;-64
2023/03/22 10:02:52;;;;;;;;;;;12.00;99.90;;;;;;5105065;27;19957;-64
2023/03/22 10:05:23;;;;;;;;;;;12.00;99.90;;;;;;5125832;27;19915;-63
2023/03/22 10:08:01;;;;;;;;;;;12.00;99.90;;;;;;5125200;27;20442;-64
2023/03/22 10:10:27;;;;;;;;;;;12.10;99.90;;;;;;5126290;27;20263;-64
2023/03/22 10:12:53;;;;;;;;;;;12.00;99.90;;;;;;5120037;27;19967;-64
2023/03/22 10:15:22;;;;;;;;;;;12.20;99.90;;;;;;5122607;27;19919;-64
2023/03/22 10:17:50;;;;;;;;;;;12.10;99.90;;;;;;5124026;27;19965;-64
2023/03/22 10:20:26;;;;;;;;;;;12.10;99.90;;;;;;5123092;27;20351;-64
2023/03/22 10:22:53;;;;;;;;;;;12.10;99.90;;;;;;5121136;27;19991;-63
2023/03/22 10:25:21;;;;;;;;;;;12.10;99.90;;;;;;5119575;27;19947;-64
2023/03/22 10:27:49;;;;;;;;;;;12.00;99.90;;;;;;5119465;27;19911;-65
2023/03/22 10:30:32;;;;;;;;;;;12.00;99.90;;;;;;5120754;27;20374;-63
2023/03/22 10:33:00;;;;;;;;;;;12.00;99.90;;;;;;5125277;27;19912;-64
2023/03/22 10:35:26;;;;;;;;;;;12.00;99.90;;;;;;5129900;27;19962;-66
2023/03/22 10:37:51;;;;;;;;;;;12.10;99.90;;;;;;5125199;27;19968;-63
2023/03/22 10:40:19;;;;;;;;;;;12.00;99.90;;;;;;5119571;27;19919;-64
2023/03/22 10:42:51;;;;;;;;;;;12.00;99.90;;;;;;5117998;27;19977;-64
2023/03/22 10:45:17;;;;;;;;;;;12.10;99.90;;;;;;5118023;27;19918;-65
2023/03/22 10:47:44;;;;;;;;;;;12.10;99.90;;;;;;5113619;27;20367;-64
2023/03/22 10:50:13;;;;;;;;;;;12.20;99.90;;;;;;5123862;27;19911;-65
2023/03/22 10:52:39;;;;;;;;;;;12.30;99.90;;;;;;5110945;27;19912;-64
2023/03/22 10:55:07;;;;;;;;;;;12.20;99.90;;;;;;5119104;27;19927;-64
2023/03/22 10:57:33;;;;;;;;;;;12.30;99.90;;;;;;5119596;27;20445;-73
2023/03/22 10:59:59;;;;;;;;;;;12.30;99.90;;;;;;5117083;27;19958;-73
2023/03/22 11:02:27;;;;;;;;;;;12.30;99.90;;;;;;5125279;27;19946;-71
2023/03/22 11:04:54;;;;;;;;;;;12.30;99.90;;;;;;5124902;27;19912;-69
2023/03/22 11:07:31;;;;;;;;;;;12.30;99.90;;;;;;5135885;27;19915;-68
2023/03/22 11:09:57;;;;;;;;;;;12.30;99.90;;;;;;5113054;27;20042;-69
2023/03/22 11:12:23;;;;;;;;;;;12.20;99.90;;;;;;5120590;27;19918;-69
2023/03/22 11:14:49;;;;;;;;;;;12.30;99.90;;;;;;5116008;27;19946;-69
2023/03/22 11:17:19;;;;;;;;;;;12.20;99.90;;;;;;5099907;27;19919;-68
2023/03/22 11:19:52;;;;;;;;;;;12.30;99.90;;;;;;5122222;27;20394;-69
2023/03/22 11:22:17;;;;;;;;;;;12.30;99.90;;;;;;5086011;27;19911;-69
2023/03/22 11:24:45;;;;;;;;;;;12.40;99.90;;;;;;5125225;27;19978;-65
2023/03/22 11:27:21;;;;;;;;;;;12.40;99.90;;;;;;5126407;27;20367;-64
2023/03/22 11:29:51;;;;;;;;;;;12.50;99.90;;;;;;5117446;27;19920;-63
2023/03/22 11:32:26;;;;;;;;;;;12.50;99.90;;;;;;5113186;27;19907;-63
2023/03/22 11:35:12;;;;;;;;;;;12.50;99.90;;;;;;5114627;27;19919;-64
2023/03/22 11:37:42;;;;;;;;;;;12.50;99.90;;;;;;5113393;27;19911;-63
2023/03/22 11:40:27;;;;;;;;;;;12.40;99.90;;;;;;5123933;27;20271;-63
2023/03/22 11:43:14;;;;;;;;;;;12.60;99.90;;;;;;5118793;27;19923;-63
2023/03/22 11:45:41;;;;;;;;;;;12.50;99.90;;;;;;5125047;27;19950;-62
2023/03/22 11:48:23;;;;;;;;;;;12.40;99.90;;;;;;5111485;27;20339;-63
2023/03/22 11:50:50;;;;;;;;;;;12.40;99.90;;;;;;5121801;27;19911;-62
2023/03/22 11:53:26;;;;;;;;;;;12.50;99.90;;;;;;5129865;27;19919;-63
2023/03/22 11:55:53;;;;;;;;;;;12.50;99.90;;;;;;5116560;27;19919;-63
2023/03/22 11:58:26;;;;;;;;;;;12.50;99.90;;;;;;5125240;27;19911;-64
2023/03/22 12:00:59;;;;;;;;;;;12.60;99.90;;;;;;5120655;27;19965;-63
2023/03/22 12:03:28;;;;;;;;;;;12.70;99.90;;;;;;5126937;27;19971;-63
2023/03/22 12:05:55;;;;;;;;;;;12.70;99.90;;;;;;5122501;27;20351;-62
2023/03/22 12:08:41;;;;;;;;;;;12.80;99.90;;;;;;5119309;27;20387;-62
2023/03/22 12:11:11;;;;;;;;;;;12.80;99.90;;;;;;5121974;27;19915;-62
2023/03/22 12:13:37;;;;;;;;;;;13.00;99.90;;;;;;5123514;27;19939;-62
2023/03/22 12:16:04;;;;;;;;;;;12.90;99.90;;;;;;5120083;27;19911;-62
2023/03/22 12:18:37;;;;;;;;;;;12.90;99.90;;;;;;5119491;27;19918;-62
2023/03/22 12:21:03;;;;;;;;;;;13.00;99.90;;;;;;5122978;27;19911;-63
2023/03/22 12:23:30;;;;;;;;;;;12.90;99.90;;;;;;5115094;27;19911;-62
2023/03/22 12:25:58;;;;;;;;;;;13.00;99.90;;;;;;5114429;27;19911;-62
2023/03/22 12:28:27;;;;;;;;;;;13.00;99.90;;;;;;5111053;27;19916;-62
2023/03/22 12:30:55;;;;;;;;;;;13.00;99.90;;;;;;5115232;27;19912;-61
2023/03/22 12:33:39;;;;;;;;;;;13.10;99.90;;;;;;5118435;27;19998;-62
2023/03/22 12:36:05;;;;;;;;;;;13.20;99.90;;;;;;5114297;27;19912;-63
2023/03/22 12:38:47;;;;;;;;;;;13.30;99.90;;;;;;5123649;27;20025;-63
2023/03/22 12:41:36;;;;;;;;;;;13.20;99.90;;;;;;5121613;27;19912;-63
2023/03/22 12:44:10;;;;;;;;;;;13.30;99.90;;;;;;5106666;27;19930;-61
2023/03/22 12:46:44;;;;;;;;;;;13.40;99.90;;;;;;5118395;27;19923;-62
2023/03/22 12:49:12;;;;;;;;;;;13.30;99.90;;;;;;5118467;27;20290;-63
2023/03/22 12:51:39;;;;;;;;;;;13.30;99.90;;;;;;5115854;27;19911;-62
2023/03/22 12:54:04;;;;;;;;;;;13.40;99.90;;;;;;5120794;27;19935;-62
2023/03/22 12:56:38;;;;;;;;;;;13.40;99.90;;;;;;5121466;27;19911;-62
2023/03/22 12:59:06;;;;;;;;;;;13.30;99.90;;;;;;5120594;27;20325;-63
2023/03/22 13:01:36;;;;;;;;;;;13.30;99.90;;;;;;5123207;27;19916;-62
2023/03/22 13:04:21;;;;;;;;;;;13.40;99.90;;;;;;5111841;27;19964;-62
2023/03/22 13:06:50;;;;;;;;;;;13.30;99.90;;;;;;5116214;27;19927;-62
2023/03/22 13:09:34;;;;;;;;;;;13.20;99.90;;;;;;5125342;27;19911;-62
2023/03/22 13:12:15;;;;;;;;;;;13.10;99.90;;;;;;5115369;27;19912;-61
2023/03/22 13:14:54;;;;;;;;;;;13.00;99.90;;;;;;5124361;27;19931;-62
2023/03/22 13:17:23;;;;;;;;;;;13.20;99.90;;;;;;5122565;27;20358;-62
2023/03/22 13:19:52;;;;;;;;;;;13.10;99.90;;;;;;5120723;28;20278;-63
2023/03/22 13:22:25;;;;;;;;;;;13.10;99.90;;;;;;5122481;27;19924;-64
2023/03/22 13:24:57;;;;;;;;;;;13.10;99.90;;;;;;5115165;28;20420;-63
2023/03/22 13:27:34;;;;;;;;;;;13.00;99.90;;;;;;5117727;27;20386;-62
2023/03/22 13:30:03;;;;;;;;;;;13.00;99.90;;;;;;5118937;27;20006;-62
2023/03/22 13:32:32;;;;;;;;;;;13.10;99.90;;;;;;5104227;27;19912;-62
2023/03/22 13:34:57;;;;;;;;;;;13.10;99.90;;;;;;5109928;27;20287;-63
2023/03/22 13:37:33;;;;;;;;;;;13.10;99.90;;;;;;5124167;27;20355;-62
2023/03/22 13:40:11;;;;;;;;;;;13.20;99.90;;;;;;5107794;27;20007;-62
2023/03/22 13:42:38;;;;;;;;;;;13.40;99.90;;;;;;5120162;27;19915;-62
2023/03/22 13:45:07;;;;;;;;;;;13.30;99.90;;;;;;5127551;27;20354;-63
2023/03/22 13:47:39;;;;;;;;;;;13.20;99.90;;;;;;5129646;27;19911;-62
2023/03/22 13:50:16;;;;;;;;;;;13.10;99.90;;;;;;5126182;27;19911;-63
2023/03/22 13:52:51;;;;;;;;;;;13.10;99.90;;;;;;5125881;27;20328;-63
2023/03/22 13:55:36;;;;;;;;;;;12.90;99.90;;;;;;5127329;27;20386;-63
2023/03/22 13:58:03;;;;;;;;;;;12.90;99.90;;;;;;5126834;27;20351;-62
2023/03/22 14:00:30;;;;;;;;;;;13.30;99.90;;;;;;5124516;27;20443;-63
2023/03/22 14:03:00;;;;;;;;;;;13.30;99.90;;;;;;5123021;27;19938;-63
2023/03/22 14:05:31;;;;;;;;;;;13.20;99.90;;;;;;5129088;27;19911;-64
2023/03/22 14:07:58;;;;;;;;;;;13.30;99.90;;;;;;5127873;27;20374;-63
2023/03/22 14:10:25;;;;;;;;;;;13.40;99.90;;;;;;5124508;27;19998;-63
2023/03/22 14:13:01;;;;;;;;;;;13.40;99.90;;;;;;5130923;27;19922;-63
2023/03/22 14:16:05;;;;;;;;;;;13.40;99.90;;;;;;5128754;27;19927;-64
2023/03/22 14:18:32;;;;;;;;;;;13.80;99.90;;;;;;5018089;28;19917;-65
2023/03/22 14:20:59;;;;;;;;;;;14.60;99.90;;;;;;5024528;28;19944;-63
2023/03/22 14:23:50;;;;;;;;;;;14.40;99.90;;;;;;5022745;28;19917;-64