Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:31;;;;;;;13.87;11.13;;;;;;;9.77;100.00;100580.56;2082051;28;20168;-59
2023/03/07 00:01:33;;;;;;;16.87;11.77;;;;;;;9.70;100.00;100569.66;2081439;28;20680;-60
2023/03/07 00:02:33;;;;;;;15.27;11.30;;;;;;;10.04;100.00;100627.47;2089675;28;20245;-59
2023/03/07 00:03:35;;;;;;;13.77;11.33;;;;;;;10.05;100.00;100629.78;2082458;28;20472;-60
2023/03/07 00:04:36;;;;;;;15.83;11.93;;;;;;;10.04;100.00;100628.25;2082282;28;20773;-59
2023/03/07 00:05:36;;;;;;;16.07;11.63;;;;;;;10.06;100.00;100628.63;2081694;28;20894;-60
2023/03/07 00:06:37;;;;;;;14.40;11.07;;;;;;;9.08;100.00;100463.88;2076585;28;20193;-60
2023/03/07 00:07:37;;;;;;;14.37;11.27;;;;;;;10.12;100.00;100624.13;2075143;28;20188;-60
2023/03/07 00:08:38;;;;;;;15.33;11.50;;;;;;;10.11;100.00;100621.78;2079134;28;20177;-60
2023/03/07 00:09:38;;;;;;;13.60;11.70;;;;;;;10.13;100.00;100616.59;2073799;28;20205;-60
2023/03/07 00:10:38;;;;;;;12.97;10.97;;;;;;;10.08;100.00;100615.09;2088807;28;20545;-60
2023/03/07 00:11:39;;;;;;;14.37;11.63;;;;;;;10.13;100.00;100617.38;2082690;28;20183;-60
2023/03/07 00:12:39;;;;;;;14.73;11.97;;;;;;;10.12;100.00;100618.59;2082197;28;20193;-60
2023/03/07 00:13:40;;;;;;;14.00;11.70;;;;;;;10.13;100.00;100620.13;2078719;28;20564;-60
2023/03/07 00:14:40;;;;;;;14.80;12.20;;;;;;;10.03;100.00;100606.50;2084798;28;20702;-60
2023/03/07 00:15:41;;;;;;;14.53;11.83;;;;;;;10.08;100.00;100612.34;2081696;28;20193;-59
2023/03/07 00:16:41;;;;;;;14.40;11.23;;;;;;;10.06;100.00;100606.47;2081079;28;20598;-60
2023/03/07 00:17:42;;;;;;;15.53;11.50;;;;;;;10.08;100.00;100609.56;2079939;28;20177;-61
2023/03/07 00:18:43;;;;;;;14.43;11.57;;;;;;;9.40;100.00;100511.00;2073434;28;20173;-59
2023/03/07 00:19:43;;;;;;;15.47;11.27;;;;;;;10.04;100.00;100610.88;2077411;28;20412;-60
2023/03/07 00:20:44;;;;;;;14.67;11.80;;;;;;;10.02;100.00;100608.50;2082549;28;20187;-60
2023/03/07 00:21:45;;;;;;;15.10;11.83;;;;;;;9.90;100.00;100600.06;2075019;28;20630;-59
2023/03/07 00:22:45;;;;;;;15.40;11.90;;;;;;;9.89;100.00;100595.75;2078770;28;20753;-59
2023/03/07 00:23:46;;;;;;;13.60;11.77;;;;;;;9.90;100.00;100594.53;2083262;28;20232;-60
2023/03/07 00:24:47;;;;;;;14.27;11.47;;;;;;;9.92;100.00;100598.44;2086927;28;20699;-59
2023/03/07 00:26:05;;;;;;;14.60;11.87;;;;;;;9.78;100.00;100578.59;2079137;28;20417;-60
2023/03/07 00:27:05;;;;;;;15.30;11.80;;;;;;;9.95;100.00;100600.31;2076367;28;20438;-60
2023/03/07 00:28:06;;;;;;;16.63;12.30;;;;;;;9.95;100.00;100596.78;2083647;28;20419;-61
2023/03/07 00:29:08;;;;;;;18.23;12.00;;;;;;;9.85;100.00;100595.03;2081806;28;20252;-60
2023/03/07 00:30:11;;;;;;;14.70;12.00;;;;;;;9.69;100.00;100603.28;2082002;28;20180;-60
2023/03/07 00:31:11;;;;;;;16.95;12.55;;;;;;;9.71;100.00;100598.88;2073668;28;20264;-60
2023/03/07 00:32:12;;;;;;;14.80;12.00;;;;;;;9.75;100.00;100602.38;2073346;28;20206;-61
2023/03/07 00:33:12;;;;;;;16.10;12.10;;;;;;;8.75;100.00;100440.84;2079257;28;20684;-59
2023/03/07 00:34:12;;;;;;;16.03;12.30;;;;;;;9.80;100.00;100603.84;2080484;28;20730;-60
2023/03/07 00:35:13;;;;;;;15.67;12.70;;;;;;;9.76;100.00;100578.22;2077492;28;20215;-60
2023/03/07 00:36:20;;;;;;;15.60;11.50;;;;;;;9.82;100.00;100590.34;2080779;28;20181;-60
2023/03/07 00:37:21;;;;;;;18.20;12.83;;;;;;;9.85;100.00;100583.97;2080730;28;20660;-60
2023/03/07 00:38:22;;;;;;;15.45;11.50;;;;;;;9.84;100.00;100585.94;2087125;28;20429;-59
2023/03/07 00:39:22;;;;;;;16.93;12.10;;;;;;;9.83;100.00;100583.59;2081892;28;20178;-60
2023/03/07 00:40:23;;;;;;;14.77;12.10;;;;;;;9.85;100.00;100581.19;2081384;28;20182;-60
2023/03/07 00:41:26;;;;;;;16.73;12.50;;;;;;;9.85;100.00;100579.19;2074722;28;20190;-59
2023/03/07 00:42:27;;;;;;;18.77;12.98;;;;;;;9.85;100.00;100578.44;2079908;28;20193;-60
2023/03/07 00:43:28;;;;;;;17.90;12.77;;;;;;;9.74;100.00;100567.56;2081636;28;20684;-60
2023/03/07 00:44:29;;;;;;;17.33;12.90;;;;;;;9.83;100.00;100584.38;2078124;28;20271;-60
2023/03/07 00:45:29;;;;;;;15.43;12.33;;;;;;;9.79;100.00;100571.84;2081591;28;20184;-59
2023/03/07 00:46:29;;;;;;;16.07;12.30;;;;;;;9.83;100.00;100581.63;2085238;28;20214;-60
2023/03/07 00:47:30;;;;;;;15.50;12.27;;;;;;;9.82;100.00;100580.06;2073344;28;20233;-60
2023/03/07 00:48:33;;;;;;;15.63;12.43;;;;;;;9.81;100.00;100575.75;2081618;28;20195;-60
2023/03/07 00:49:34;;;;;;;15.73;11.77;;;;;;;9.79;100.00;100575.38;2081378;28;20222;-59
2023/03/07 00:50:34;;;;;;;16.20;12.60;;;;;;;9.79;100.00;100574.59;2074400;28;20183;-59
2023/03/07 00:51:35;;;;;;;16.80;11.77;;;;;;;9.81;100.00;100577.72;2078459;28;20617;-59
2023/03/07 00:52:35;;;;;;;18.10;12.90;;;;;;;9.82;100.00;100576.50;2080412;28;20186;-59
2023/03/07 00:53:36;;;;;;;15.60;12.40;;;;;;;9.82;100.00;100574.53;2075473;28;20203;-59
2023/03/07 00:54:37;;;;;;;14.35;11.10;;;;;;;9.82;100.00;100569.00;2075597;28;20193;-60
2023/03/07 00:55:37;;;;;;;14.80;11.63;;;;;;;9.74;100.00;100559.28;2080942;28;20176;-60
2023/03/07 00:56:38;;;;;;;16.70;12.10;;;;;;;9.87;100.00;100573.22;2088183;28;20717;-60
2023/03/07 00:57:38;;;;;;;16.73;11.33;;;;;;;9.81;100.00;100558.34;2081581;28;20756;-60
2023/03/07 00:58:39;;;;;;;16.20;11.53;;;;;;;9.91;100.00;100579.47;2081236;28;20236;-59
2023/03/07 00:59:39;;;;;;;15.00;11.63;;;;;;;9.90;100.00;100577.91;2086424;28;20207;-60
2023/03/07 01:00:40;;;;;;;15.33;11.37;;;;;;;9.92;100.00;100578.25;2082046;28;20196;-59
2023/03/07 01:01:40;;;;;;;17.23;11.77;;;;;;;9.88;100.00;100567.28;2081111;28;20220;-60
2023/03/07 01:02:40;;;;;;;18.13;11.93;;;;;;;9.89;100.00;100577.13;2074322;28;20203;-59
2023/03/07 01:03:41;;;;;;;16.43;12.37;;;;;;;8.95;100.00;100433.34;2072959;28;20552;-59
2023/03/07 01:04:42;;;;;;;15.47;12.00;;;;;;;9.84;100.00;100572.09;2073345;28;20212;-60
2023/03/07 01:05:42;;;;;;;14.50;12.03;;;;;;;9.83;100.00;100567.78;2080683;28;20196;-59
2023/03/07 01:06:42;;;;;;;18.00;12.87;;;;;;;9.81;100.00;100569.41;2080268;28;20181;-60
2023/03/07 01:07:44;;;;;;;16.70;12.73;;;;;;;9.80;100.00;100563.13;2080735;28;20192;-59
2023/03/07 01:08:45;;;;;;;16.63;12.63;;;;;;;9.39;100.00;100501.16;2084143;28;20690;-59
2023/03/07 01:09:50;;;;;;;16.07;11.63;;;;;;;9.68;100.00;100547.16;2081936;28;20949;-59
2023/03/07 01:10:50;;;;;;;16.67;12.63;;;;;;;9.80;100.00;100562.31;2073230;28;20178;-60
2023/03/07 01:11:52;;;;;;;15.73;11.83;;;;;;;9.80;100.00;100567.84;2072982;28;20455;-60
2023/03/07 01:12:52;;;;;;;14.77;11.90;;;;;;;9.80;100.00;100562.31;2081088;28;20181;-59
2023/03/07 01:14:01;;;;;;;14.40;11.67;;;;;;;9.80;100.00;100560.34;2080370;28;20446;-59
2023/03/07 01:15:04;;;;;;;16.90;12.27;;;;;;;9.79;100.00;100560.78;2080898;28;20184;-60
2023/03/07 01:16:13;;;;;;;15.43;12.03;;;;;;;9.79;100.00;100558.75;2082683;28;20860;-60
2023/03/07 01:17:13;;;;;;;17.07;12.53;;;;;;;9.79;100.00;100560.78;2080172;28;20504;-60
2023/03/07 01:18:14;;;;;;;15.13;12.63;;;;;;;9.80;100.00;100562.31;2083757;28;20411;-60
2023/03/07 01:19:14;;;;;;;15.87;11.80;;;;;;;9.65;100.00;100533.41;2082196;28;20238;-59
2023/03/07 01:20:15;;;;;;;17.53;12.27;;;;;;;9.76;100.00;100558.84;2080428;28;20208;-60
2023/03/07 01:21:24;;;;;;;15.60;13.10;;;;;;;9.49;100.00;100534.09;2076545;28;20276;-59
2023/03/07 01:22:24;;;;;;;17.57;13.20;;;;;;;9.57;100.00;100534.75;2081294;28;20195;-59
2023/03/07 01:23:24;;;;;;;16.27;12.57;;;;;;;8.34;100.00;100354.06;2082370;28;20443;-61
2023/03/07 01:24:25;;;;;;;15.70;12.43;;;;;;;9.46;100.00;100539.72;2076613;28;20188;-60
2023/03/07 01:25:26;;;;;;;17.53;13.50;;;;;;;9.58;100.00;100569.53;2081553;28;20184;-61
2023/03/07 01:26:31;;;;;;;16.40;12.47;;;;;;;9.58;100.00;100573.06;2076866;28;20700;-60
2023/03/07 01:27:31;;;;;;;17.73;12.97;;;;;;;9.50;100.00;100568.09;2080534;28;20446;-59
2023/03/07 01:28:31;;;;;;;18.10;13.57;;;;;;;9.49;100.00;100564.53;2082252;28;20426;-60
2023/03/07 01:29:32;;;;;;;17.73;13.60;;;;;;;9.50;100.00;100566.13;2076054;28;20213;-59
2023/03/07 01:30:33;;;;;;;20.60;16.10;;;;;;;8.59;100.00;100431.69;2078231;28;20565;-60
2023/03/07 01:31:33;;;;;;;24.30;17.13;;;;;;;9.27;100.00;100554.34;2076454;28;20251;-60
2023/03/07 01:32:34;;;;;;;23.20;15.97;;;;;;;9.17;100.00;100556.09;2074607;28;20578;-59
2023/03/07 01:33:34;;;;;;;21.77;16.03;;;;;;;9.16;100.00;100546.25;2075231;28;20180;-59
2023/03/07 01:34:35;;;;;;;22.00;17.10;;;;;;;9.17;100.00;100552.56;2080149;28;20278;-60
2023/03/07 01:35:37;;;;;;;23.97;17.33;;;;;;;7.84;100.00;100350.63;2081356;28;20168;-59
2023/03/07 01:36:38;;;;;;;22.40;17.30;;;;;;;9.16;100.00;100548.22;2083489;28;20186;-60
2023/03/07 01:37:38;;;;;;;23.87;18.33;;;;;;;9.13;100.00;100544.31;2081888;28;20445;-60
2023/03/07 01:38:39;;;;;;;24.07;17.80;;;;;;;9.15;100.00;100550.22;2081142;28;20194;-59
2023/03/07 01:39:39;;;;;;;20.87;16.90;;;;;;;9.05;100.00;100522.78;2080565;28;20244;-59
2023/03/07 01:40:39;;;;;;;24.40;17.33;;;;;;;9.14;100.00;100543.13;2078675;28;20277;-59
2023/03/07 01:41:40;;;;;;;22.13;17.40;;;;;;;8.47;100.00;100438.63;2080870;28;20615;-60
2023/03/07 01:42:41;;;;;;;21.43;17.27;;;;;;;9.15;100.00;100535.59;2080686;28;20191;-61
2023/03/07 01:43:42;;;;;;;22.53;18.40;;;;;;;9.18;100.00;100537.53;2081335;28;20234;-59
2023/03/07 01:45:06;;;;;;;22.30;17.50;;;;;;;9.18;100.00;100546.59;2080920;28;20279;-60
2023/03/07 01:46:16;;;;;;;24.10;17.53;;;;;;;9.17;100.00;100549.81;2073935;28;20175;-60
2023/03/07 01:47:16;;;;;;;19.97;16.03;;;;;;;8.44;100.00;100433.94;2087738;28;20426;-60
2023/03/07 01:48:17;;;;;;;21.60;17.23;;;;;;;9.12;100.00;100548.28;2081142;28;20430;-61
2023/03/07 01:49:44;;;;;;;24.60;17.63;;;;;;;9.16;100.00;100551.00;2081039;28;20184;-60
2023/03/07 01:50:45;;;;;;;23.20;17.20;;;;;;;9.19;100.00;100544.63;2078095;28;20219;-60
2023/03/07 01:51:50;;;;;;;23.07;17.43;;;;;;;9.22;100.00;100547.31;2081072;28;20367;-59
2023/03/07 01:52:55;;;;;;;25.83;17.85;;;;;;;9.21;100.00;100545.75;2080927;28;20197;-59
2023/03/07 01:53:58;;;;;;;21.38;16.65;;;;;;;9.19;100.00;100547.38;2081591;28;20557;-60
2023/03/07 01:55:36;;;;;;;23.70;17.13;;;;;;;9.23;100.00;100545.34;2073285;28;20584;-59
2023/03/07 01:56:38;;;;;;;22.20;17.77;;;;;;;8.60;100.00;100438.75;2076545;28;20274;-60
2023/03/07 01:57:41;;;;;;;22.65;18.25;;;;;;;9.27;100.00;100535.00;2079685;28;20188;-59
2023/03/07 01:58:42;;;;;;;22.08;17.58;;;;;;;9.27;100.00;100540.53;2076963;28;20246;-60
2023/03/07 01:59:46;;;;;;;23.83;18.43;;;;;;;9.27;100.00;100535.75;2080499;28;20194;-60
2023/03/07 02:00:47;;;;;;;22.05;18.00;;;;;;;9.24;100.00;100530.31;2080246;28;20187;-59
2023/03/07 02:01:48;;;;;;;23.60;17.87;;;;;;;9.31;100.00;100532.91;2080183;28;20258;-61
2023/03/07 02:02:58;;;;;;;22.27;17.07;;;;;;;9.32;100.00;100540.03;2077930;28;20182;-61
2023/03/07 02:04:07;;;;;;;21.75;17.00;;;;;;;9.14;100.00;100504.44;2081012;28;20272;-60
2023/03/07 02:05:22;;;;;;;21.13;16.98;;;;;;;9.35;100.00;100537.19;2075691;28;20187;-59
2023/03/07 02:06:26;;;;;;;23.70;17.83;;;;;;;9.40;100.00;100533.13;2080608;28;20264;-59
2023/03/07 02:07:34;;;;;;;23.33;18.85;;;;;;;9.38;100.00;100528.03;2083544;28;20188;-59
2023/03/07 02:08:36;;;;;;;23.60;18.50;;;;;;;9.28;100.00;100522.72;2078517;28;20194;-60
2023/03/07 02:09:37;;;;;;;24.92;18.92;;;;;;;8.16;100.00;100340.53;2080771;28;20220;-59
2023/03/07 02:10:40;;;;;;;22.77;17.67;;;;;;;9.01;100.00;100481.38;2080484;28;20278;-60
2023/03/07 02:11:43;;;;;;;22.17;17.60;;;;;;;9.33;100.00;100536.81;2080601;28;20435;-59
2023/03/07 02:12:44;;;;;;;25.45;18.77;;;;;;;8.45;100.00;100404.34;2079220;28;20583;-59
2023/03/07 02:13:44;;;;;;;25.23;17.83;;;;;;;9.33;100.00;100533.28;2072668;28;20203;-60
2023/03/07 02:14:47;;;;;;;28.97;21.80;;;;;;;9.28;100.00;100526.25;2077023;28;20231;-59
2023/03/07 02:15:49;;;;;;;24.10;18.95;;;;;;;9.08;100.00;100516.41;2080715;28;20188;-60
2023/03/07 02:16:51;;;;;;;26.92;19.90;;;;;;;9.22;100.00;100535.50;2083684;28;20206;-60
2023/03/07 02:17:52;;;;;;;24.27;19.85;;;;;;;9.23;100.00;100531.50;2083246;28;20195;-60
2023/03/07 02:18:53;;;;;;;24.70;19.85;;;;;;;8.50;100.00;100417.69;2081108;28;20204;-60
2023/03/07 02:20:12;;;;;;;25.40;19.23;;;;;;;8.39;100.00;100398.53;2077367;28;20655;-59
2023/03/07 02:21:35;;;;;;;24.90;19.20;;;;;;;9.24;100.00;100533.06;2077022;28;20259;-59
2023/03/07 02:22:36;;;;;;;24.75;19.10;;;;;;;9.24;100.00;100530.31;2083236;28;20177;-60
2023/03/07 02:23:42;;;;;;;21.23;18.23;;;;;;;9.18;100.00;100530.00;2083111;28;20195;-60
2023/03/07 02:25:12;;;;;;;24.55;18.45;;;;;;;8.39;100.00;100437.19;2080505;28;20186;-60
2023/03/07 02:26:34;;;;;;;23.83;18.30;;;;;;;8.93;100.00;100526.97;2072368;28;20744;-60
2023/03/07 02:27:36;;;;;;;24.50;17.77;;;;;;;8.96;100.00;100536.41;2072441;28;20264;-59
2023/03/07 02:28:38;;;;;;;22.40;18.27;;;;;;;8.98;100.00;100545.03;2078606;28;20617;-60
2023/03/07 02:29:39;;;;;;;24.58;18.95;;;;;;;9.02;100.00;100535.44;2080577;28;20202;-60
2023/03/07 02:30:55;;;;;;;25.63;19.43;;;;;;;9.03;100.00;100533.47;2080776;28;20193;-59
2023/03/07 02:31:56;;;;;;;24.52;19.13;;;;;;;8.95;100.00;100519.03;2088530;28;20192;-59
2023/03/07 02:32:56;;;;;;;24.40;18.13;;;;;;;9.07;100.00;100531.44;2082204;28;20280;-59
2023/03/07 02:33:57;;;;;;;24.20;18.47;;;;;;;8.75;100.00;100476.75;2086343;28;20656;-60
2023/03/07 02:34:57;;;;;;;21.80;18.13;;;;;;;9.09;100.00;100532.56;2083303;28;20196;-59
2023/03/07 02:36:02;;;;;;;22.63;17.73;;;;;;;9.11;100.00;100543.19;2077782;28;20271;-60
2023/03/07 02:37:17;;;;;;;21.55;16.88;;;;;;;8.14;100.00;100397.38;2078112;28;20189;-59
2023/03/07 02:38:18;;;;;;;21.77;17.80;;;;;;;9.03;100.00;100547.31;2072582;28;20679;-59
2023/03/07 02:39:21;;;;;;;25.93;19.23;;;;;;;8.97;100.00;100551.75;2079735;28;20287;-60
2023/03/07 02:40:24;;;;;;;26.73;18.98;;;;;;;8.93;100.00;100553.81;2080821;28;20188;-59
2023/03/07 02:41:28;;;;;;;23.58;18.40;;;;;;;8.89;100.00;100547.56;2079510;28;20199;-59
2023/03/07 02:42:32;;;;;;;24.65;18.08;;;;;;;8.77;100.00;100553.69;2080403;28;20238;-59
2023/03/07 02:43:32;;;;;;;23.05;19.08;;;;;;;8.00;100.00;100434.28;2080835;28;20177;-60
2023/03/07 02:44:32;;;;;;;21.73;17.53;;;;;;;8.73;100.00;100551.00;2080246;28;20255;-60
2023/03/07 02:45:33;;;;;;;21.87;16.13;;;;;;;8.70;100.00;100549.06;2080673;28;20630;-59
2023/03/07 02:46:33;;;;;;;22.60;17.20;;;;;;;8.59;100.00;100529.16;2079283;28;20194;-59
2023/03/07 02:47:34;;;;;;;21.60;16.73;;;;;;;8.61;100.00;100534.25;2072128;28;20202;-60
2023/03/07 02:48:34;;;;;;;22.87;17.53;;;;;;;8.72;100.00;100543.91;2075020;28;20215;-60
2023/03/07 02:49:35;;;;;;;24.37;18.47;;;;;;;8.66;100.00;100553.88;2080769;28;20207;-59
2023/03/07 02:50:35;;;;;;;23.80;17.90;;;;;;;7.74;100.00;100412.25;2080588;28;20228;-59
2023/03/07 02:51:36;;;;;;;21.33;16.50;;;;;;;8.54;100.00;100554.47;2080892;28;20181;-60
2023/03/07 02:52:36;;;;;;;22.07;15.50;;;;;;;8.07;100.00;100483.84;2081570;28;20214;-59
2023/03/07 02:53:38;;;;;;;21.60;17.00;;;;;;;8.41;100.00;100542.47;2075819;28;20204;-59
2023/03/07 02:54:38;;;;;;;22.70;15.13;;;;;;;8.36;100.00;100548.47;2078723;28;20213;-58
2023/03/07 02:55:39;;;;;;;19.97;15.57;;;;;;;8.21;100.00;100530.56;2084319;28;20196;-59
2023/03/07 02:56:39;;;;;;;20.50;16.00;;;;;;;8.28;100.00;100543.47;2081452;28;20698;-59
2023/03/07 02:57:39;;;;;;;22.90;16.27;;;;;;;8.30;100.00;100543.84;2086748;28;20183;-59
2023/03/07 02:58:40;;;;;;;21.47;16.70;;;;;;;8.33;100.00;100546.56;2079936;28;20235;-60
2023/03/07 02:59:40;;;;;;;23.40;15.83;;;;;;;8.27;100.00;100553.75;2080837;28;20855;-60
2023/03/07 03:00:42;;;;;;;21.90;17.03;;;;;;;8.30;100.00;100550.13;2080852;28;20184;-60
2023/03/07 03:01:42;;;;;;;20.38;15.73;;;;;;;8.08;100.00;100523.25;2073298;28;20208;-60
2023/03/07 03:02:42;;;;;;;22.17;17.43;;;;;;;8.06;100.00;100522.91;2076989;28;20197;-59
2023/03/07 03:03:43;;;;;;;23.37;16.47;;;;;;;8.22;100.00;100547.91;2076896;28;20213;-60
2023/03/07 03:04:43;;;;;;;23.10;16.47;;;;;;;8.18;100.00;100550.69;2073468;28;20206;-60
2023/03/07 03:05:44;;;;;;;22.33;16.77;;;;;;;8.21;100.00;100549.13;2071898;28;20565;-59
2023/03/07 03:06:44;;;;;;;21.20;16.70;;;;;;;8.20;100.00;100529.00;2073041;28;20173;-60
2023/03/07 03:07:45;;;;;;;21.80;16.97;;;;;;;8.14;100.00;100527.88;2080696;28;20192;-60
2023/03/07 03:08:45;;;;;;;22.43;16.37;;;;;;;8.27;100.00;100545.47;2080481;28;20198;-59
2023/03/07 03:09:45;;;;;;;21.57;16.63;;;;;;;7.97;100.00;100506.88;2080919;28;20311;-59
2023/03/07 03:10:51;;;;;;;20.17;16.30;;;;;;;8.28;100.00;100546.22;2085029;28;20197;-59
2023/03/07 03:11:52;;;;;;;23.90;17.27;;;;;;;8.17;100.00;100554.66;2083457;28;20204;-59
2023/03/07 03:12:52;;;;;;;22.83;17.07;;;;;;;8.20;100.00;100555.84;2079841;28;20219;-59
2023/03/07 03:13:52;;;;;;;21.03;17.00;;;;;;;8.19;100.00;100549.50;2079856;28;20631;-60
2023/03/07 03:14:53;;;;;;;21.57;17.00;;;;;;;8.17;100.00;100548.34;2075447;28;20182;-60
2023/03/07 03:15:55;;;;;;;25.37;17.30;;;;;;;7.61;100.00;100478.25;2080765;28;20188;-60
2023/03/07 03:16:56;;;;;;;22.95;17.85;;;;;;;7.95;100.00;100558.16;2074243;28;20205;-59
2023/03/07 03:17:56;;;;;;;22.70;17.93;;;;;;;7.85;100.00;100550.81;2080346;28;20268;-60
2023/03/07 03:18:56;;;;;;;21.93;17.63;;;;;;;6.93;100.00;100418.88;2080203;28;20664;-59
2023/03/07 03:19:57;;;;;;;21.90;18.07;;;;;;;7.87;100.00;100553.91;2076319;28;20568;-59
2023/03/07 03:20:57;;;;;;;23.87;17.77;;;;;;;7.16;100.00;100457.56;2075275;28;20198;-61
2023/03/07 03:21:58;;;;;;;22.43;17.27;;;;;;;7.29;100.00;100483.38;2080433;28;20234;-60
2023/03/07 03:22:59;;;;;;;22.42;17.50;;;;;;;7.66;100.00;100562.47;2080284;28;20270;-59
2023/03/07 03:24:07;;;;;;;22.10;17.30;;;;;;;7.66;100.00;100545.94;2072428;28;20185;-60
2023/03/07 03:25:10;;;;;;;21.67;16.30;;;;;;;7.66;100.00;100557.75;2072656;28;20212;-59
2023/03/07 03:26:11;;;;;;;21.77;16.85;;;;;;;7.61;100.00;100576.72;2072396;28;20656;-59
2023/03/07 03:27:11;;;;;;;22.60;17.60;;;;;;;7.63;100.00;100564.09;2083740;28;20619;-60
2023/03/07 03:28:12;;;;;;;24.50;17.57;;;;;;;7.68;100.00;100560.09;2076134;28;20197;-59
2023/03/07 03:29:13;;;;;;;25.13;17.70;;;;;;;7.53;100.00;100540.19;2076556;28;20527;-60
2023/03/07 03:30:14;;;;;;;27.08;17.70;;;;;;;7.45;100.00;100535.19;2079611;28;20325;-59
2023/03/07 03:31:14;;;;;;;23.13;16.87;;;;;;;7.72;100.00;100567.13;2079009;28;20197;-59
2023/03/07 03:32:15;;;;;;;25.20;18.40;;;;;;;7.75;100.00;100582.06;2074858;28;20244;-59
2023/03/07 03:33:15;;;;;;;26.43;18.80;;;;;;;7.70;100.00;100565.97;2081283;28;20567;-60
2023/03/07 03:34:16;;;;;;;23.80;17.10;;;;;;;7.70;100.00;100580.53;2074085;28;20727;-60
2023/03/07 03:35:16;;;;;;;25.80;17.83;;;;;;;7.58;100.00;100553.53;2081102;28;20207;-59
2023/03/07 03:36:17;;;;;;;23.27;16.67;;;;;;;7.69;100.00;100554.16;2082007;28;20196;-59
2023/03/07 03:37:18;;;;;;;22.63;17.33;;;;;;;7.77;100.00;100563.91;2076480;28;20621;-59
2023/03/07 03:38:18;;;;;;;23.90;17.13;;;;;;;7.73;100.00;100562.38;2073816;28;20204;-59
2023/03/07 03:39:19;;;;;;;23.47;17.60;;;;;;;7.38;100.00;100516.75;2075439;28;20189;-59
2023/03/07 03:40:19;;;;;;;22.23;17.40;;;;;;;7.71;100.00;100565.56;2074083;28;20579;-58
2023/03/07 03:41:20;;;;;;;27.67;18.00;;;;;;;7.73;100.00;100557.66;2080988;28;20587;-59
2023/03/07 03:42:20;;;;;;;24.43;17.97;;;;;;;6.73;100.00;100419.94;2081912;28;20189;-59
2023/03/07 03:43:21;;;;;;;24.23;17.73;;;;;;;7.69;100.00;100556.91;2081923;28;20568;-60
2023/03/07 03:44:22;;;;;;;22.60;17.70;;;;;;;7.65;100.00;100558.16;2081295;28;20289;-59
2023/03/07 03:45:22;;;;;;;25.10;18.87;;;;;;;7.66;100.00;100563.28;2082016;28;20247;-59
2023/03/07 03:46:23;;;;;;;26.63;19.07;;;;;;;7.66;100.00;100559.72;2081309;28;20207;-60
2023/03/07 03:47:23;;;;;;;25.03;18.17;;;;;;;7.70;100.00;100557.72;2081622;28;20200;-60
2023/03/07 03:48:24;;;;;;;24.30;18.27;;;;;;;7.75;100.00;100560.00;2082228;28;20181;-59
2023/03/07 03:49:24;;;;;;;25.93;17.47;;;;;;;7.85;100.00;100559.84;2086141;28;20202;-59
2023/03/07 03:50:25;;;;;;;25.10;18.60;;;;;;;6.59;100.00;100362.28;2082615;28;20544;-59
2023/03/07 03:51:25;;;;;;;25.53;18.50;;;;;;;7.85;100.00;100559.84;2086558;28;20212;-59
2023/03/07 03:52:26;;;;;;;24.90;17.10;;;;;;;7.83;100.00;100556.72;2083822;28;20553;-60
2023/03/07 03:53:26;;;;;;;23.10;18.57;;;;;;;7.82;100.00;100566.22;2077327;28;20200;-59
2023/03/07 03:54:27;;;;;;;23.40;17.30;;;;;;;7.82;100.00;100563.44;2077477;28;20584;-59
2023/03/07 03:55:27;;;;;;;29.37;18.37;;;;;;;6.55;100.00;100369.78;2082145;28;20235;-60
2023/03/07 03:56:28;;;;;;;22.73;17.70;;;;;;;7.85;100.00;100570.13;2081749;28;20184;-59
2023/03/07 03:57:29;;;;;;;24.52;18.15;;;;;;;7.20;100.00;100469.34;2086188;28;20685;-59
2023/03/07 03:58:29;;;;;;;24.30;18.20;;;;;;;7.78;100.00;100567.44;2081964;28;20267;-59
2023/03/07 03:59:30;;;;;;;28.07;19.23;;;;;;;7.74;100.00;100566.72;2081810;28;20196;-59
2023/03/07 04:00:30;;;;;;;25.30;18.03;;;;;;;7.73;100.00;100584.44;2082092;28;20250;-61
2023/03/07 04:01:31;;;;;;;26.90;18.47;;;;;;;7.66;100.00;100571.53;2081365;28;20212;-59
2023/03/07 04:02:32;;;;;;;24.53;17.73;;;;;;;7.63;100.00;100577.13;2082272;28;20700;-59
2023/03/07 04:03:33;;;;;;;27.37;18.97;;;;;;;7.67;100.00;100577.81;2081912;28;20207;-59
2023/03/07 04:04:35;;;;;;;24.88;17.95;;;;;;;7.68;100.00;100577.41;2079383;28;20851;-59
2023/03/07 04:05:35;;;;;;;24.52;17.83;;;;;;;7.69;100.00;100572.69;2077524;28;20189;-59
2023/03/07 04:06:36;;;;;;;24.57;17.13;;;;;;;7.65;100.00;100572.75;2081350;28;20248;-59
2023/03/07 04:07:36;;;;;;;24.53;17.10;;;;;;;7.16;100.00;100501.66;2081049;28;20192;-59
2023/03/07 04:08:38;;;;;;;23.03;17.40;;;;;;;7.69;100.00;100583.72;2081072;28;20196;-59
2023/03/07 04:09:38;;;;;;;22.90;17.25;;;;;;;7.47;100.00;100541.84;2078968;28;20212;-59
2023/03/07 04:10:38;;;;;;;24.87;16.83;;;;;;;7.71;100.00;100584.88;2085384;28;20199;-60
2023/03/07 04:11:39;;;;;;;22.53;17.57;;;;;;;7.76;100.00;100581.66;2080210;28;20197;-58
2023/03/07 04:12:40;;;;;;;21.90;17.63;;;;;;;7.82;100.00;100588.28;2076017;28;20202;-59
2023/03/07 04:13:40;;;;;;;24.73;18.47;;;;;;;7.83;100.00;100584.31;2085193;28;20191;-59
2023/03/07 04:14:41;;;;;;;22.60;17.37;;;;;;;7.87;100.00;100584.25;2073892;28;20195;-59
2023/03/07 04:15:41;;;;;;;25.60;18.60;;;;;;;7.94;100.00;100578.66;2074078;28;20634;-59
2023/03/07 04:16:42;;;;;;;22.97;17.80;;;;;;;7.97;100.00;100584.13;2073354;28;20248;-60
2023/03/07 04:17:42;;;;;;;25.27;18.73;;;;;;;7.97;100.00;100586.88;2079133;28;20661;-59
2023/03/07 04:18:43;;;;;;;24.27;18.63;;;;;;;7.93;100.00;100583.41;2081890;28;20177;-60
2023/03/07 04:19:43;;;;;;;25.50;18.60;;;;;;;7.91;100.00;100588.56;2081520;28;20196;-59
2023/03/07 04:20:44;;;;;;;24.13;19.00;;;;;;;7.93;100.00;100580.63;2080111;28;20173;-60
2023/03/07 04:21:44;;;;;;;26.80;20.00;;;;;;;7.97;100.00;100584.13;2079513;28;20177;-60
2023/03/07 04:22:45;;;;;;;27.40;20.50;;;;;;;7.14;100.00;100451.72;2081985;28;20227;-58
2023/03/07 04:23:48;;;;;;;24.70;19.53;;;;;;;7.99;100.00;100584.50;2080861;28;20233;-61
2023/03/07 04:24:48;;;;;;;26.13;18.87;;;;;;;7.94;100.00;100571.16;2081157;28;20270;-61
2023/03/07 04:25:51;;;;;;;23.23;18.53;;;;;;;7.96;100.00;100579.81;2081447;28;20510;-60
2023/03/07 04:26:51;;;;;;;28.08;19.92;;;;;;;7.85;100.00;100581.16;2076866;28;20205;-60
2023/03/07 04:27:52;;;;;;;25.47;18.87;;;;;;;7.73;100.00;100584.44;2079798;28;20232;-58
2023/03/07 04:28:52;;;;;;;26.37;19.97;;;;;;;6.51;100.00;100402.88;2079515;28;20654;-59
2023/03/07 04:29:53;;;;;;;26.87;18.80;;;;;;;7.64;100.00;100573.91;2079556;28;20243;-59
2023/03/07 04:30:55;;;;;;;24.57;17.97;;;;;;;7.42;100.00;100539.53;2081959;28;20240;-59
2023/03/07 04:31:55;;;;;;;36.25;18.20;;;;;;;7.59;100.00;100568.09;2088064;28;20182;-60
2023/03/07 04:32:56;;;;;;;27.40;18.80;;;;;;;7.69;100.00;100578.22;2082808;28;20209;-59
2023/03/07 04:33:56;;;;;;;26.67;18.60;;;;;;;7.66;100.00;100585.34;2081497;28;20201;-59
2023/03/07 04:34:57;;;;;;;27.53;18.97;;;;;;;7.65;100.00;100583.78;2076666;28;20285;-60
2023/03/07 04:35:57;;;;;;;26.67;19.20;;;;;;;7.68;100.00;100582.19;2076888;28;20220;-59
2023/03/07 04:36:57;;;;;;;26.87;18.90;;;;;;;7.67;100.00;100583.34;2073129;28;20189;-59
2023/03/07 04:37:58;;;;;;;26.80;18.60;;;;;;;6.89;100.00;100476.03;2078801;28;20271;-59
2023/03/07 04:38:58;;;;;;;28.77;18.93;;;;;;;7.56;100.00;100580.72;2073504;28;20185;-59
2023/03/07 04:39:59;;;;;;;26.20;19.33;;;;;;;7.53;100.00;100581.56;2075197;28;20190;-60
2023/03/07 04:40:59;;;;;;;28.63;20.13;;;;;;;7.54;100.00;100583.09;2080847;28;20214;-60
2023/03/07 04:42:00;;;;;;;24.27;18.43;;;;;;;7.41;100.00;100587.63;2081159;28;20279;-60