Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:10;;;;;;;5.93;5.35;;;18.80;99.90;;;;;;4997576;28;20480;-84
2021/10/05 00:03:36;;;;;;;6.70;5.05;;;18.90;99.90;;;;;;5000096;28;20179;-84
2021/10/05 00:06:02;;;;;;;6.78;4.75;;;18.80;99.90;;;;;;4996488;28;20034;-84
2021/10/05 00:08:27;;;;;;;7.07;5.38;;;18.90;99.90;;;;;;4997779;28;20563;-83
2021/10/05 00:10:53;;;;;;;8.00;4.93;;;18.90;99.90;;;;;;4997376;28;20104;-83
2021/10/05 00:13:19;;;;;;;5.57;5.07;;;18.90;99.90;;;;;;4996197;28;20022;-84
2021/10/05 00:15:45;;;;;;;6.22;5.13;;;18.90;99.90;;;;;;5013493;28;20285;-84
2021/10/05 00:18:10;;;;;;;7.45;4.65;;;19.00;99.90;;;;;;4999124;28;20105;-84
2021/10/05 00:20:36;;;;;;;8.80;4.95;;;19.00;99.90;;;;;;5001123;28;20022;-83
2021/10/05 00:23:02;;;;;;;5.25;4.75;;;19.00;99.90;;;;;;4997451;28;20109;-84
2021/10/05 00:25:28;;;;;;;6.30;5.68;;;19.00;99.90;;;;;;4998370;28;20037;-83
2021/10/05 00:27:53;;;;;;;7.65;5.45;;;19.10;99.90;;;;;;4996622;28;20026;-83
2021/10/05 00:30:19;;;;;;;5.95;5.03;;;19.10;99.90;;;;;;4997088;28;20024;-83
2021/10/05 00:32:45;;;;;;;8.80;5.20;;;19.10;99.90;;;;;;4997005;28;20054;-83
2021/10/05 00:35:11;;;;;;;8.20;5.50;;;19.10;99.90;;;;;;4998067;28;20029;-83
2021/10/05 00:37:36;;;;;;;14.48;5.40;;;19.10;99.90;;;;;;4997419;28;20361;-83
2021/10/05 00:40:04;;;;;;;8.13;5.43;;;19.10;99.90;;;;;;5010848;28;20022;-83
2021/10/05 00:42:30;;;;;;;5.90;5.18;;;19.10;99.90;;;;;;5012229;28;20148;-84
2021/10/05 00:44:56;;;;;;;5.80;5.00;;;19.00;99.90;;;;;;4998882;28;20147;-83
2021/10/05 00:47:21;;;;;;;6.30;5.43;;;19.10;99.90;;;;;;4998146;28;20017;-83
2021/10/05 00:49:48;;;;;;;6.32;5.60;;;19.10;99.90;;;;;;4998653;28;20416;-83
2021/10/05 00:52:16;;;;;;;8.68;5.47;;;19.00;99.90;;;;;;5000538;28;20025;-82
2021/10/05 00:54:42;;;;;;;7.05;5.20;;;19.00;99.90;;;;;;5001611;28;20427;-81
2021/10/05 00:57:09;;;;;;;8.65;6.10;;;19.10;99.90;;;;;;4999198;28;20428;-81
2021/10/05 00:59:35;;;;;;;6.68;5.22;;;19.00;99.90;;;;;;5003242;28;20029;-83
2021/10/05 01:02:05;;;;;;;8.98;4.78;;;19.00;99.90;;;;;;5001182;28;20135;-82
2021/10/05 01:04:31;;;;;;;6.88;4.40;;;19.00;99.90;;;;;;5000709;28;20029;-83
2021/10/05 01:07:00;;;;;;;9.20;5.13;;;18.90;99.90;;;;;;5001894;28;20022;-83
2021/10/05 01:09:26;;;;;;;7.03;5.18;;;18.90;99.90;;;;;;5015845;28;20026;-83
2021/10/05 01:11:53;;;;;;;7.22;5.63;;;18.90;99.90;;;;;;5000517;28;20554;-83
2021/10/05 01:14:19;;;;;;;6.03;5.03;;;18.90;99.90;;;;;;5000748;28;20026;-83
2021/10/05 01:16:45;;;;;;;9.30;6.13;;;18.90;99.90;;;;;;5002275;28;20677;-84
2021/10/05 01:19:11;;;;;;;7.43;5.88;;;18.90;99.90;;;;;;4998905;28;20022;-84
2021/10/05 01:21:36;;;;;;;10.25;6.00;;;18.90;99.90;;;;;;5000695;28;20018;-84
2021/10/05 01:24:06;;;;;;;7.00;5.03;;;18.90;99.90;;;;;;5001687;28;20105;-84
2021/10/05 01:26:31;;;;;;;7.13;5.65;;;18.90;99.90;;;;;;4997594;28;20033;-84
2021/10/05 01:29:02;;;;;;;8.18;5.43;;;18.80;99.90;;;;;;5000532;28;20041;-85
2021/10/05 01:31:28;;;;;;;7.95;5.88;;;18.80;99.90;;;;;;5015062;28;20392;-84
2021/10/05 01:33:54;;;;;;;11.77;6.88;;;18.80;99.90;;;;;;5017832;28;20561;-84
2021/10/05 01:36:20;;;;;;;8.88;6.65;;;18.80;99.90;;;;;;5001634;28;20019;-83
2021/10/05 01:38:45;;;;;;;7.57;5.97;;;18.80;99.90;;;;;;5003413;28;20030;-83
2021/10/05 01:41:12;;;;;;;9.57;6.35;;;18.80;99.90;;;;;;5004990;28;20080;-83
2021/10/05 01:43:38;;;;;;;10.07;6.93;;;18.80;99.90;;;;;;5004038;28;20109;-83
2021/10/05 01:46:04;;;;;;;7.68;6.18;;;18.80;99.90;;;;;;5003440;28;20101;-82
2021/10/05 01:48:30;;;;;;;8.15;6.18;;;18.80;99.90;;;;;;5020228;28;20053;-83
2021/10/05 01:50:55;;;;;;;8.15;6.40;;;18.90;99.90;;;;;;5004636;28;20526;-83
2021/10/05 01:53:21;;;;;;;9.82;5.78;;;18.80;99.90;;;;;;5002153;28;20401;-83
2021/10/05 01:55:47;;;;;;;9.25;6.65;;;18.90;99.90;;;;;;5002002;28;20114;-84
2021/10/05 01:58:13;;;;;;;7.47;5.38;;;18.80;99.90;;;;;;5019677;28;20018;-84
2021/10/05 02:00:38;;;;;;;9.25;6.82;;;18.90;99.90;;;;;;5002589;28;20015;-84
2021/10/05 02:03:04;;;;;;;7.70;6.38;;;18.80;99.90;;;;;;5018375;28;20025;-84
2021/10/05 02:05:30;;;;;;;6.85;6.00;;;18.80;99.90;;;;;;5020072;28;20058;-84
2021/10/05 02:07:56;;;;;;;9.40;6.28;;;18.80;99.90;;;;;;5004219;28;20050;-83
2021/10/05 02:10:21;;;;;;;8.10;6.18;;;18.80;99.90;;;;;;5016471;28;20060;-83
2021/10/05 02:12:47;;;;;;;14.20;6.05;;;18.70;99.90;;;;;;5000079;28;20023;-83
2021/10/05 02:15:13;;;;;;;7.20;6.43;;;18.70;99.90;;;;;;5000049;28;20029;-83
2021/10/05 02:17:39;;;;;;;10.07;5.68;;;18.60;99.90;;;;;;5000568;28;20022;-84
2021/10/05 02:20:06;;;;;;;6.57;5.90;;;18.60;99.90;;;;;;4998285;28;20102;-82
2021/10/05 02:22:32;;;;;;;9.68;5.75;;;18.60;99.90;;;;;;5000623;28;20025;-83
2021/10/05 02:24:57;;;;;;;7.75;5.32;;;18.60;99.90;;;;;;4998507;28;20029;-83
2021/10/05 02:27:23;;;;;;;7.78;6.40;;;18.60;99.90;;;;;;5000690;28;20535;-84
2021/10/05 02:29:49;;;;;;;6.53;5.80;;;18.60;99.90;;;;;;4998101;28;20026;-84
2021/10/05 02:32:15;;;;;;;7.43;5.53;;;18.60;99.90;;;;;;4998261;28;20076;-84
2021/10/05 02:34:41;;;;;;;7.35;5.60;;;18.60;99.90;;;;;;5000649;28;20546;-85
2021/10/05 02:37:07;;;;;;;7.40;5.88;;;18.60;99.90;;;;;;4998512;28;20097;-84
2021/10/05 02:39:34;;;;;;;9.60;6.03;;;18.60;99.90;;;;;;5014417;28;20472;-85
2021/10/05 02:42:00;;;;;;;7.00;6.10;;;18.60;99.90;;;;;;5003135;28;20034;-84
2021/10/05 02:44:26;;;;;;;6.50;5.65;;;18.60;99.90;;;;;;5017338;28;20553;-84
2021/10/05 02:46:52;;;;;;;6.90;5.68;;;18.50;99.90;;;;;;5001685;28;20152;-84
2021/10/05 02:49:18;;;;;;;8.27;5.95;;;18.50;99.90;;;;;;5024337;28;20075;-84
2021/10/05 02:51:44;;;;;;;9.77;6.20;;;18.50;99.90;;;;;;5013920;28;20120;-84
2021/10/05 02:54:10;;;;;;;6.93;5.75;;;18.50;99.90;;;;;;5021945;28;20030;-85
2021/10/05 02:56:36;;;;;;;8.23;5.68;;;18.50;99.90;;;;;;5006835;28;20423;-85
2021/10/05 02:59:01;;;;;;;7.90;5.95;;;18.50;99.90;;;;;;5016714;28;20117;-85
2021/10/05 03:01:28;;;;;;;7.53;5.93;;;18.40;99.90;;;;;;5009039;28;20094;-85
2021/10/05 03:03:53;;;;;;;8.40;6.13;;;18.50;99.90;;;;;;5024733;28;20163;-86
2021/10/05 03:06:19;;;;;;;7.22;5.88;;;18.50;99.90;;;;;;5004585;28;20018;-85
2021/10/05 03:08:45;;;;;;;7.03;6.22;;;18.50;99.90;;;;;;5011448;28;20029;-85
2021/10/05 03:11:11;;;;;;;8.93;6.40;;;18.50;99.90;;;;;;5013450;28;20395;-86
2021/10/05 03:13:38;;;;;;;8.07;5.65;;;18.50;99.90;;;;;;5021982;28;20018;-86
2021/10/05 03:16:05;;;;;;;9.35;7.07;;;18.60;99.90;;;;;;4992719;28;20120;-87
2021/10/05 03:18:31;;;;;;;7.40;6.32;;;18.50;99.90;;;;;;4992687;28;20030;-86
2021/10/05 03:20:57;;;;;;;8.60;6.40;;;18.50;99.90;;;;;;5012679;28;20104;-86
2021/10/05 03:23:23;;;;;;;8.95;6.20;;;18.60;99.90;;;;;;4997248;28;20034;-86
2021/10/05 03:25:48;;;;;;;8.95;6.45;;;18.60;99.90;;;;;;5015894;28;20065;-86
2021/10/05 03:28:14;;;;;;;12.40;6.85;;;18.60;99.90;;;;;;5015029;28;20525;-86
2021/10/05 03:30:40;;;;;;;13.23;7.32;;;18.60;99.90;;;;;;4994647;28;20148;-86
2021/10/05 03:33:06;;;;;;;10.32;6.68;;;18.60;99.90;;;;;;4998210;28;20046;-85
2021/10/05 03:35:32;;;;;;;8.02;6.38;;;18.60;99.90;;;;;;5015066;28;20022;-84
2021/10/05 03:37:58;;;;;;;9.40;6.30;;;18.60;99.90;;;;;;5000686;28;20026;-84
2021/10/05 03:40:24;;;;;;;9.80;6.75;;;18.60;99.90;;;;;;5001977;28;20017;-81
2021/10/05 03:42:49;;;;;;;6.88;6.18;;;18.60;99.90;;;;;;5003477;28;20029;-80
2021/10/05 03:45:15;;;;;;;9.93;7.00;;;18.60;99.90;;;;;;5002120;28;20066;-80
2021/10/05 03:47:41;;;;;;;7.78;6.45;;;18.50;99.90;;;;;;4996313;28;20053;-80
2021/10/05 03:50:09;;;;;;;8.80;6.50;;;18.50;99.90;;;;;;4994913;28;20036;-79
2021/10/05 03:52:35;;;;;;;9.23;6.50;;;18.50;99.90;;;;;;5014455;28;20026;-80
2021/10/05 03:55:01;;;;;;;9.38;6.63;;;18.50;99.90;;;;;;4996798;28;20026;-80
2021/10/05 03:57:26;;;;;;;8.15;5.78;;;18.50;99.90;;;;;;5012411;28;20018;-80
2021/10/05 03:59:52;;;;;;;7.63;6.32;;;18.40;99.90;;;;;;5013856;28;20022;-80
2021/10/05 04:02:18;;;;;;;10.27;6.60;;;18.40;99.90;;;;;;4996162;28;20029;-80
2021/10/05 04:04:43;;;;;;;9.30;6.60;;;18.40;99.90;;;;;;4998705;28;20025;-80
2021/10/05 04:07:09;;;;;;;8.02;6.68;;;18.40;99.90;;;;;;5011734;28;20022;-80
2021/10/05 04:09:35;;;;;;;9.90;5.72;;;18.40;99.90;;;;;;5013568;28;20033;-81
2021/10/05 04:12:01;;;;;;;6.88;5.85;;;18.40;99.90;;;;;;4998211;28;20046;-81
2021/10/05 04:14:26;;;;;;;9.18;6.35;;;18.40;99.90;;;;;;5011676;28;20048;-81
2021/10/05 04:16:52;;;;;;;9.23;5.80;;;18.50;99.90;;;;;;4997790;28;20498;-81
2021/10/05 04:19:18;;;;;;;10.60;7.15;;;18.50;99.90;;;;;;4995748;28;20023;-81
2021/10/05 04:21:44;;;;;;;7.88;6.88;;;18.50;99.90;;;;;;4997063;28;20029;-80
2021/10/05 04:24:10;;;;;;;10.65;6.72;;;18.50;99.90;;;;;;4997649;28;20341;-80
2021/10/05 04:26:35;;;;;;;9.25;6.30;;;18.40;99.90;;;;;;4997380;28;20021;-80
2021/10/05 04:29:01;;;;;;;8.45;6.60;;;18.50;99.90;;;;;;4996649;28;20384;-81
2021/10/05 04:31:27;;;;;;;8.23;6.82;;;18.50;99.90;;;;;;5011803;28;20032;-80
2021/10/05 04:33:53;;;;;;;9.88;7.07;;;18.50;99.90;;;;;;4997225;28;20026;-80
2021/10/05 04:36:18;;;;;;;10.05;6.75;;;18.50;99.90;;;;;;5013606;28;20384;-80
2021/10/05 04:38:44;;;;;;;12.43;6.00;;;18.50;99.90;;;;;;4996075;28;20465;-80
2021/10/05 04:41:10;;;;;;;7.63;6.38;;;18.50;99.90;;;;;;5011604;28;20114;-80
2021/10/05 04:43:36;;;;;;;9.98;6.80;;;18.50;99.90;;;;;;5014078;28;20025;-80
2021/10/05 04:46:02;;;;;;;13.18;6.32;;;18.40;99.90;;;;;;4998163;28;20026;-81
2021/10/05 04:48:27;;;;;;;8.65;6.55;;;18.50;99.90;;;;;;4997087;28;20117;-80
2021/10/05 04:50:53;;;;;;;9.18;6.45;;;18.50;99.90;;;;;;4996144;28;20503;-80
2021/10/05 04:53:19;;;;;;;11.98;6.75;;;18.40;99.90;;;;;;5012685;28;20081;-80
2021/10/05 04:55:44;;;;;;;12.52;7.13;;;18.50;99.90;;;;;;4996763;28;20022;-80
2021/10/05 04:58:13;;;;;;;8.38;6.60;;;18.30;99.90;;;;;;5003340;28;20034;-79
2021/10/05 05:00:39;;;;;;;11.15;6.68;;;18.30;99.90;;;;;;5005795;28;20026;-79
2021/10/05 05:03:05;;;;;;;7.45;6.03;;;18.30;99.90;;;;;;5009994;28;20037;-79
2021/10/05 05:05:31;;;;;;;12.88;6.68;;;18.30;99.90;;;;;;5009467;28;20060;-80
2021/10/05 05:08:01;;;;;;;7.82;5.95;;;18.30;99.90;;;;;;5026842;28;20116;-80
2021/10/05 05:10:27;;;;;;;8.50;6.75;;;18.30;99.90;;;;;;5028619;28;20033;-80
2021/10/05 05:12:54;;;;;;;7.63;6.15;;;18.30;99.90;;;;;;5028513;28;20040;-83
2021/10/05 05:15:20;;;;;;;12.88;6.60;;;18.30;99.90;;;;;;5026931;28;20049;-83
2021/10/05 05:17:46;;;;;;;9.60;7.03;;;18.30;99.90;;;;;;4997900;28;20030;-84
2021/10/05 05:20:12;;;;;;;13.88;7.63;;;18.30;99.90;;;;;;5028182;28;20022;-84
2021/10/05 05:22:38;;;;;;;11.93;6.55;;;18.30;99.90;;;;;;5016549;28;20026;-84
2021/10/05 05:25:05;;;;;;;9.55;7.05;;;18.30;99.90;;;;;;5005808;28;20030;-84
2021/10/05 05:27:31;;;;;;;11.88;7.05;;;18.30;99.90;;;;;;5028101;28;20062;-85
2021/10/05 05:29:56;;;;;;;7.78;6.22;;;18.30;99.90;;;;;;4994775;28;20066;-84
2021/10/05 05:32:22;;;;;;;11.48;6.50;;;18.30;99.90;;;;;;4995945;28;20025;-85
2021/10/05 05:34:48;;;;;;;9.18;6.63;;;18.30;99.90;;;;;;5013424;28;20407;-85
2021/10/05 05:37:14;;;;;;;9.68;6.72;;;18.30;99.90;;;;;;5015407;28;20113;-85
2021/10/05 05:39:41;;;;;;;9.63;6.30;;;18.30;99.90;;;;;;5015340;28;20030;-86
2021/10/05 05:42:07;;;;;;;9.00;6.50;;;18.30;99.90;;;;;;5016635;28;20069;-85
2021/10/05 05:44:34;;;;;;;7.88;6.47;;;18.30;99.90;;;;;;5015090;28;20392;-86
2021/10/05 05:47:00;;;;;;;7.97;6.13;;;18.30;99.90;;;;;;5010957;28;20362;-86
2021/10/05 05:49:26;;;;;;;11.20;6.50;;;18.30;99.90;;;;;;5018871;28;20034;-86
2021/10/05 05:51:52;;;;;;;9.43;6.57;;;18.30;99.90;;;;;;5003204;28;20281;-86
2021/10/05 05:54:18;;;;;;;7.57;5.80;;;18.30;99.90;;;;;;5018429;28;20160;-86
2021/10/05 05:56:43;;;;;;;7.90;6.95;;;18.30;99.90;;;;;;5019842;28;20025;-86
2021/10/05 05:59:09;;;;;;;15.70;6.47;;;18.30;99.90;;;;;;5004378;28;20030;-86
2021/10/05 06:01:35;;;;;;;9.88;7.18;;;18.30;99.90;;;;;;5003179;28;20022;-87
2021/10/05 06:04:01;;;;;;;12.95;6.75;;;18.30;99.90;;;;;;5021100;28;20022;-87
2021/10/05 06:06:30;;;;;;;8.35;6.07;;;18.30;99.90;;;;;;5004162;28;20033;-87
2021/10/05 06:08:57;;;;;;;9.00;6.22;;;18.20;99.90;;;;;;5003860;28;20084;-86
2021/10/05 06:11:23;;;;;;;9.80;5.90;;;18.30;99.90;;;;;;5003531;28;20018;-86
2021/10/05 06:13:50;;;;;;;10.45;6.32;;;18.30;99.90;;;;;;5003765;28;20384;-87
2021/10/05 06:16:16;;;;;;;10.45;5.78;;;18.20;99.90;;;;;;5005005;28;20047;-87
2021/10/05 06:18:43;;;;;;;8.02;6.53;;;18.20;99.90;;;;;;5020020;28;20432;-87
2021/10/05 06:21:10;;;;;;;11.07;6.60;;;18.30;99.90;;;;;;5002833;28;20473;-87
2021/10/05 06:23:35;;;;;;;11.10;6.35;;;18.20;99.90;;;;;;5018652;28;20448;-87
2021/10/05 06:26:01;;;;;;;12.60;6.63;;;18.20;99.90;;;;;;5004714;28;20050;-87
2021/10/05 06:28:27;;;;;;;13.80;6.57;;;18.20;99.90;;;;;;5019068;28;20032;-87
2021/10/05 06:30:52;;;;;;;7.88;6.45;;;18.20;99.90;;;;;;5004552;28;20026;-87
2021/10/05 06:33:18;;;;;;;8.50;6.57;;;18.20;99.90;;;;;;5019403;28;20463;-88
2021/10/05 06:35:44;;;;;;;9.80;6.22;;;18.20;99.90;;;;;;5006427;28;20022;-88
2021/10/05 06:38:11;;;;;;;10.32;6.85;;;18.20;99.90;;;;;;5004114;28;20398;-88
2021/10/05 06:40:38;;;;;;;9.57;5.80;;;18.20;99.90;;;;;;5017946;28;20514;-89
2021/10/05 06:43:04;;;;;;;8.40;6.30;;;18.20;99.90;;;;;;5004291;28;20026;-88
2021/10/05 06:45:30;;;;;;;9.63;5.93;;;18.30;99.90;;;;;;5002514;28;20072;-88
2021/10/05 06:47:56;;;;;;;9.10;6.03;;;18.30;99.90;;;;;;5002236;28;20026;-89
2021/10/05 06:50:22;;;;;;;9.60;7.15;;;18.30;99.90;;;;;;5003278;28;20040;-89
2021/10/05 06:52:49;;;;;;;12.32;6.90;;;18.30;99.90;;;;;;5003395;28;20069;-89
2021/10/05 06:55:15;;;;;;;10.38;6.82;;;18.40;99.90;;;;;;5018002;28;20049;-89
2021/10/05 06:57:41;;;;;;;10.90;6.53;;;18.40;99.90;;;;;;5003142;28;20566;-89
2021/10/05 07:00:14;;;;;;;9.18;6.40;;;18.40;99.90;;;;;;5000576;28;20365;-89
2021/10/05 07:02:41;;;;;;;7.25;5.80;;;18.40;99.90;;;;;;5004595;28;20022;-89
2021/10/05 07:05:08;;;;;;;9.57;6.47;;;18.40;99.90;;;;;;5005874;28;20018;-89
2021/10/05 07:07:40;;;;;;;9.10;6.80;;;18.30;99.90;;;;;;5002656;28;20013;-88
2021/10/05 07:10:07;;;;;;;7.18;6.13;;;18.40;99.90;;;;;;5002617;28;20022;-89
2021/10/05 07:12:33;;;;;;;8.45;6.53;;;18.40;99.90;;;;;;5002650;28;20480;-89
2021/10/05 07:15:01;;;;;;;8.10;6.70;;;18.40;99.90;;;;;;5002808;28;20500;-89
2021/10/05 07:17:27;;;;;;;9.35;7.03;;;18.40;99.90;;;;;;5001472;28;20029;-89
2021/10/05 07:19:53;;;;;;;7.95;6.40;;;18.50;99.90;;;;;;5018080;28;20026;-89
2021/10/05 07:22:18;;;;;;;10.40;6.50;;;18.50;99.90;;;;;;5002942;28;20073;-89
2021/10/05 07:24:44;;;;;;;8.32;6.30;;;18.60;99.90;;;;;;5002726;28;20097;-89
2021/10/05 07:27:10;;;;;;;9.90;6.32;;;18.60;99.90;;;;;;5001590;28;20377;-89
2021/10/05 07:29:36;;;;;;;9.23;7.18;;;18.70;99.90;;;;;;5017179;28;20032;-89
2021/10/05 07:32:03;;;;;;;10.13;7.63;;;18.70;99.90;;;;;;5016474;28;20022;-89
2021/10/05 07:34:29;;;;;;;11.18;6.53;;;18.80;99.90;;;;;;5002316;28;20061;-88
2021/10/05 07:36:54;;;;;;;10.70;6.60;;;18.80;99.90;;;;;;5019051;28;20053;-89
2021/10/05 07:39:20;;;;;;;8.68;6.57;;;18.90;99.90;;;;;;5018898;28;20445;-88
2021/10/05 07:41:46;;;;;;;7.47;6.65;;;18.90;99.90;;;;;;5000271;28;20018;-89
2021/10/05 07:44:12;;;;;;;8.80;6.28;;;19.00;99.90;;;;;;5002948;28;20026;-89
2021/10/05 07:46:38;;;;;;;12.10;7.28;;;19.00;99.90;;;;;;5016587;28;20108;-89
2021/10/05 07:49:05;;;;;;;12.88;7.38;;;19.10;99.90;;;;;;4997713;28;20133;-89
2021/10/05 07:51:32;;;;;;;12.00;6.60;;;19.10;99.90;;;;;;5002804;28;20053;-89
2021/10/05 07:53:58;;;;;;;13.27;6.80;;;19.20;99.90;;;;;;5002122;28;20393;-89
2021/10/05 07:56:24;;;;;;;10.95;6.35;;;19.30;99.90;;;;;;5019063;28;20032;-88
2021/10/05 07:58:50;;;;;;;5.32;3.08;;;19.30;99.90;;;;;;5004326;28;20026;-88
2021/10/05 08:01:16;;;;;;;8.27;2.70;;;19.30;99.90;;;;;;5003213;28;20077;-89
2021/10/05 08:03:41;;;;;;;3.67;2.45;;;19.30;99.90;;;;;;5016598;28;20071;-89
2021/10/05 08:06:07;;;;;;;3.70;2.10;;;19.20;99.90;;;;;;5000388;28;20015;-89
2021/10/05 08:08:33;;;;;;;4.90;2.22;;;19.30;99.90;;;;;;5002196;28;20026;-88
2021/10/05 08:10:59;;;;;;;3.65;1.88;;;19.30;99.90;;;;;;5001246;28;20033;-89
2021/10/05 08:13:24;;;;;;;5.22;1.67;;;19.20;99.90;;;;;;4996630;28;20025;-89
2021/10/05 08:15:52;;;;;;;12.13;1.95;;;19.30;99.90;;;;;;4996617;28;20130;-88
2021/10/05 08:18:17;;;;;;;6.30;1.98;;;19.20;99.90;;;;;;5015716;28;20030;-80
2021/10/05 08:20:44;;;;;;;6.63;1.85;;;19.20;99.90;;;;;;5020593;28;20040;-80
2021/10/05 08:23:10;;;;;;;2.22;1.70;;;19.30;99.90;;;;;;4998834;28;20327;-80
2021/10/05 08:25:36;;;;;;;5.03;1.90;;;19.30;99.90;;;;;;5012995;28;20076;-80
2021/10/05 08:28:03;;;;;;;6.63;1.92;;;19.30;99.90;;;;;;5000580;28;20038;-80
2021/10/05 08:30:29;;;;;;;5.60;1.77;;;19.40;99.90;;;;;;5004389;28;20586;-81
2021/10/05 08:32:55;;;;;;;4.93;1.98;;;19.40;99.90;;;;;;5018928;28;20049;-80
2021/10/05 08:35:21;;;;;;;2.47;1.88;;;19.40;99.90;;;;;;5000574;28;20017;-80
2021/10/05 08:37:48;;;;;;;6.35;2.40;;;19.40;99.90;;;;;;4997729;28;20018;-80
2021/10/05 08:40:14;;;;;;;6.30;2.08;;;19.40;99.90;;;;;;4996725;28;20011;-80
2021/10/05 08:42:40;;;;;;;4.60;1.67;;;19.50;99.90;;;;;;4999298;28;20049;-80
2021/10/05 08:45:08;;;;;;;2.80;1.65;;;19.50;99.90;;;;;;5015315;28;20064;-80
2021/10/05 08:47:34;;;;;;;4.07;1.55;;;19.50;99.90;;;;;;5014731;28;20018;-80
2021/10/05 08:50:01;;;;;;;2.55;1.23;;;19.50;99.90;;;;;;5000204;28;20092;-80
2021/10/05 08:52:27;;;;;;;6.72;1.80;;;19.50;99.90;;;;;;5015245;28;20026;-80
2021/10/05 08:54:53;;;;;;;4.10;1.30;;;19.50;99.90;;;;;;5001800;28;20468;-80
2021/10/05 08:57:19;;;;;;;4.15;1.30;;;19.50;99.90;;;;;;5000477;28;20021;-80
2021/10/05 08:59:44;;;;;;;7.72;1.50;;;19.50;99.90;;;;;;5000282;28;20023;-80
2021/10/05 09:02:13;;;;;;;2.28;1.55;;;19.40;99.90;;;;;;5017091;28;20029;-80
2021/10/05 09:04:43;;;;;;;2.08;1.85;;;19.40;99.90;;;;;;5000398;28;20030;-80
2021/10/05 09:07:24;;;;;;;2.85;1.70;;;19.50;99.90;;;;;;5023754;28;20022;-80
2021/10/05 09:09:59;;;;;;;2.35;1.45;;;19.50;99.90;;;;;;5024131;28;20480;-80
2021/10/05 09:12:28;;;;;;;2.97;1.52;;;19.50;99.90;;;;;;5004158;28;20118;-80
2021/10/05 09:14:55;;;;;;;5.03;1.92;;;19.50;99.90;;;;;;5003944;28;20464;-80
2021/10/05 09:17:26;;;;;;;5.25;2.40;;;19.50;99.90;;;;;;5004341;28;20030;-80
2021/10/05 09:19:53;;;;;;;5.73;2.10;;;19.60;99.90;;;;;;5004506;28;20121;-80
2021/10/05 09:22:24;;;;;;;4.72;1.27;;;19.60;99.90;;;;;;5019763;28;20022;-80
2021/10/05 09:24:52;;;;;;;2.08;1.70;;;19.70;99.90;;;;;;5004770;28;20024;-80
2021/10/05 09:27:19;;;;;;;1.90;1.27;;;19.70;99.90;;;;;;5003989;28;20036;-80
2021/10/05 09:29:46;;;;;;;3.55;1.33;;;19.80;99.90;;;;;;5018900;28;20421;-80
2021/10/05 09:32:14;;;;;;;2.05;1.10;;;19.70;99.90;;;;;;5005509;28;20092;-80
2021/10/05 09:34:54;;;;;;;2.13;1.35;;;19.80;99.90;;;;;;5004191;28;20033;-80
2021/10/05 09:37:23;;;;;;;1.55;1.00;;;19.80;99.90;;;;;;5003893;28;20044;-80
2021/10/05 09:39:52;;;;;;;1.70;1.10;;;19.70;99.90;;;;;;5003681;28;20097;-80
2021/10/05 09:42:28;;;;;;;1.55;1.00;;;19.70;99.90;;;;;;5019453;28;20477;-80
2021/10/05 09:44:59;;;;;;;4.10;1.40;;;19.70;99.90;;;;;;5002915;28;20069;-80
2021/10/05 09:47:38;;;;;;;6.90;1.40;;;19.80;99.90;;;;;;5018593;28;20492;-80
2021/10/05 09:50:28;;;;;;;3.67;1.33;;;19.80;99.90;;;;;;5003733;28;20037;-79
2021/10/05 09:52:59;;;;;;;2.97;1.35;;;19.90;99.90;;;;;;5029277;28;20062;-80
2021/10/05 09:55:34;;;;;;;1.50;1.30;;;20.00;99.90;;;;;;5018589;28;20586;-80
2021/10/05 09:58:00;;;;;;;8.32;1.25;;;20.10;99.90;;;;;;5003283;28;20022;-79
2021/10/05 10:00:29;;;;;;;5.10;1.60;;;20.10;99.90;;;;;;5003192;28;20076;-80
2021/10/05 10:02:55;;;;;;;4.38;1.00;;;20.20;99.90;;;;;;5004446;28;20026;-79
2021/10/05 10:05:23;;;;;;;2.53;1.30;;;20.20;99.90;;;;;;5003819;28;20373;-80
2021/10/05 10:07:51;;;;;;;2.63;1.55;;;20.30;99.90;;;;;;5017997;28;20022;-79
2021/10/05 10:10:22;;;;;;;2.22;1.10;;;20.30;99.90;;;;;;5019388;28;20490;-79
2021/10/05 10:12:50;;;;;;;2.60;1.10;;;20.30;99.90;;;;;;5003734;28;20080;-79
2021/10/05 10:15:17;;;;;;;2.22;1.23;;;20.40;99.90;;;;;;5002237;28;20034;-79
2021/10/05 10:17:43;;;;;;;1.48;1.38;;;20.50;99.90;;;;;;5018425;28;20046;-79
2021/10/05 10:20:21;;;;;;;1.55;1.23;;;20.50;99.90;;;;;;5004976;28;20076;-79
2021/10/05 10:22:47;;;;;;;5.53;1.58;;;20.50;99.90;;;;;;5000153;28;20467;-79
2021/10/05 10:25:20;;;;;;;4.07;1.15;;;20.60;99.90;;;;;;5003880;28;20118;-79
2021/10/05 10:27:47;;;;;;;1.48;1.38;;;20.60;99.90;;;;;;5003364;28;20459;-79
2021/10/05 10:30:13;;;;;;;2.22;1.63;;;20.70;99.90;;;;;;5002775;28;20081;-79
2021/10/05 10:32:53;;;;;;;1.65;1.00;;;20.70;99.90;;;;;;5018833;28;20026;-79
2021/10/05 10:35:19;;;;;;;3.03;1.25;;;20.80;99.90;;;;;;5004161;28;20033;-79
2021/10/05 10:37:48;;;;;;;2.65;1.48;;;20.80;99.90;;;;;;5018110;28;20021;-79
2021/10/05 10:40:16;;;;;;;2.90;1.33;;;20.70;99.90;;;;;;5026020;28;20446;-79
2021/10/05 10:42:42;;;;;;;3.63;1.30;;;20.70;99.90;;;;;;5018418;28;20096;-79
2021/10/05 10:45:19;;;;;;;1.75;1.20;;;20.70;99.90;;;;;;5003359;28;20030;-79
2021/10/05 10:47:49;;;;;;;3.22;1.20;;;20.70;99.90;;;;;;5003914;28;20106;-79
2021/10/05 10:50:16;;;;;;;2.95;1.20;;;20.70;99.90;;;;;;5005755;28;20050;-79
2021/10/05 10:52:45;;;;;;;3.70;1.23;;;20.80;99.90;;;;;;5018240;28;20018;-79
2021/10/05 10:55:18;;;;;;;3.70;1.20;;;20.80;99.90;;;;;;5004223;28;20022;-80
2021/10/05 10:57:45;;;;;;;2.45;1.23;;;20.80;99.90;;;;;;5002220;28;20424;-79
2021/10/05 11:00:32;;;;;;;2.00;1.02;;;20.80;99.90;;;;;;5002130;28;20022;-79
2021/10/05 11:03:00;;;;;;;3.40;1.27;;;20.80;99.90;;;;;;5025973;28;20026;-79
2021/10/05 11:05:34;;;;;;;5.68;1.48;;;20.80;99.90;;;;;;5019776;28;20053;-79
2021/10/05 11:08:08;;;;;;;3.65;1.20;;;20.70;99.90;;;;;;5025990;28;20113;-79
2021/10/05 11:10:34;;;;;;;6.55;1.27;;;20.80;99.90;;;;;;5017056;28;20065;-79
2021/10/05 11:13:05;;;;;;;2.15;1.05;;;20.80;99.90;;;;;;5003149;28;20026;-79
2021/10/05 11:15:48;;;;;;;2.70;1.35;;;20.80;99.90;;;;;;5003852;28;20049;-79
2021/10/05 11:18:15;;;;;;;4.25;1.70;;;20.80;99.90;;;;;;5002459;28;20018;-79
2021/10/05 11:20:47;;;;;;;2.88;1.80;;;20.70;99.90;;;;;;5001533;28;20029;-79
2021/10/05 11:23:14;;;;;;;4.60;1.80;;;20.70;99.90;;;;;;5001715;28;20425;-79
2021/10/05 11:25:55;;;;;;;2.22;1.30;;;20.70;99.90;;;;;;5002933;28;20049;-78
2021/10/05 11:28:27;;;;;;;5.10;1.25;;;20.70;99.90;;;;;;5000919;28;20022;-79
2021/10/05 11:30:57;;;;;;;0.85;0.85;;;20.70;99.90;;;;;;5003683;28;20037;-79
2021/10/05 11:33:30;;;;;;;3.42;1.20;;;20.70;99.90;;;;;;5003506;28;20026;-79
2021/10/05 11:36:01;;;;;;;4.53;1.42;;;20.70;99.90;;;;;;5001642;28;20033;-79
2021/10/05 11:38:39;;;;;;;2.53;1.10;;;20.70;99.90;;;;;;5017082;28;20018;-79
2021/10/05 11:41:05;;;;;;;3.15;1.25;;;20.70;99.90;;;;;;5001330;28;20037;-79
2021/10/05 11:43:46;;;;;;;3.90;1.25;;;20.70;99.90;;;;;;5001434;28;20117;-79
2021/10/05 11:46:15;;;;;;;2.93;1.33;;;20.70;99.90;;;;;;5016371;28;20025;-79
2021/10/05 11:48:53;;;;;;;5.35;1.10;;;20.70;99.90;;;;;;5002443;28;20032;-78
2021/10/05 11:51:22;;;;;;;5.72;1.15;;;20.70;99.90;;;;;;5001550;28;20022;-78
2021/10/05 11:53:48;;;;;;;1.48;1.20;;;20.70;99.90;;;;;;5001642;28;20399;-78
2021/10/05 11:56:17;;;;;;;1.50;1.27;;;20.70;99.90;;;;;;5003151;28;20022;-79
2021/10/05 11:58:49;;;;;;;3.38;1.30;;;20.70;99.90;;;;;;5002007;28;20022;-78
2021/10/05 12:01:22;;;;;;;2.67;1.02;;;20.70;99.90;;;;;;5016192;28;20029;-78
2021/10/05 12:03:49;;;;;;;1.92;0.98;;;20.70;99.90;;;;;;5017947;28;20113;-79
2021/10/05 12:06:28;;;;;;;2.28;1.15;;;20.70;99.90;;;;;;5001618;28;20030;-78
2021/10/05 12:08:55;;;;;;;4.45;1.23;;;20.70;99.90;;;;;;5001646;28;20161;-78
2021/10/05 12:11:21;;;;;;;2.15;1.00;;;20.70;99.90;;;;;;5001351;28;20026;-78
2021/10/05 12:13:46;;;;;;;4.95;1.23;;;20.70;99.90;;;;;;5001696;28;20029;-79
2021/10/05 12:16:16;;;;;;;2.25;1.33;;;20.70;99.90;;;;;;5001350;28;20044;-79
2021/10/05 12:18:42;;;;;;;2.28;1.20;;;20.70;99.90;;;;;;5000092;28;20018;-79
2021/10/05 12:21:10;;;;;;;2.75;1.48;;;20.70;99.90;;;;;;5001240;28;20025;-79
2021/10/05 12:23:47;;;;;;;1.52;0.98;;;20.70;99.90;;;;;;5001456;28;20026;-78
2021/10/05 12:26:13;;;;;;;1.50;1.17;;;20.60;99.90;;;;;;5002578;28;20018;-78
2021/10/05 12:28:52;;;;;;;1.83;1.17;;;20.60;99.90;;;;;;5015939;28;20476;-78
2021/10/05 12:31:19;;;;;;;3.30;1.45;;;20.60;99.90;;;;;;5015696;28;20053;-78
2021/10/05 12:33:56;;;;;;;3.85;1.08;;;20.60;99.90;;;;;;5016838;28;20029;-78
2021/10/05 12:36:22;;;;;;;2.03;1.20;;;20.60;99.90;;;;;;5000964;28;20026;-78
2021/10/05 12:38:48;;;;;;;5.75;1.02;;;20.60;99.90;;;;;;5001294;28;20076;-78
2021/10/05 12:41:14;;;;;;;2.17;1.15;;;20.60;99.90;;;;;;5003614;28;20435;-78
2021/10/05 12:43:42;;;;;;;1.75;0.85;;;20.60;99.90;;;;;;5002635;28;20048;-78
2021/10/05 12:46:17;;;;;;;2.95;1.33;;;20.60;99.90;;;;;;5001090;28;20027;-78