Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:04;;;;;;;3.00;2.40;;;;;;;21.01;91.12;99415.22;6348061;28;20059;-72
2023/07/03 00:05:09;;;;;;;3.78;2.47;;;;;;;20.84;92.64;99417.16;6330249;28;20143;-70
2023/07/03 00:08:14;;;;;;;3.50;2.28;;;;;;;20.80;92.47;99419.31;6330011;28;20159;-70
2023/07/03 00:11:15;;;;;;;3.28;2.10;;;;;;;20.94;92.81;99407.13;6349123;27;20495;-70
2023/07/03 00:14:15;;;;;;;3.00;2.23;;;;;;;20.94;92.40;99423.06;6330203;28;20054;-73
2023/07/03 00:17:16;;;;;;;3.50;1.90;;;;;;;20.92;94.51;99419.75;6335952;27;20133;-70
2023/07/03 00:20:17;;;;;;;3.30;2.00;;;;;;;20.95;92.57;99430.00;6352732;27;20046;-70
2023/07/03 00:23:21;;;;;;;3.15;2.20;;;;;;;20.97;92.38;99425.34;6354456;27;20095;-73
2023/07/03 00:26:22;;;;;;;4.43;2.22;;;;;;;21.05;93.32;99432.41;6355768;27;20053;-73
2023/07/03 00:29:23;;;;;;;2.20;2.00;;;;;;;21.04;93.37;99436.88;6372050;27;20047;-70
2023/07/03 00:32:26;;;;;;;2.75;2.10;;;;;;;21.03;92.42;99445.03;6373281;27;20054;-71
2023/07/03 00:35:26;;;;;;;1.98;1.75;;;;;;;21.03;91.61;99447.69;6373789;27;20451;-71
2023/07/03 00:38:27;;;;;;;2.07;1.83;;;;;;;20.97;89.95;99440.44;6346704;27;20059;-73
2023/07/03 00:41:28;;;;;;;2.57;1.97;;;;;;;21.02;88.94;99440.72;6348110;27;20372;-71
2023/07/03 00:44:28;;;;;;;1.53;1.37;;;;;;;21.01;86.34;99453.16;6329541;28;20055;-70
2023/07/03 00:47:32;;;;;;;1.93;1.67;;;;;;;21.00;85.25;99448.88;6347410;28;20052;-73
2023/07/03 00:50:34;;;;;;;3.83;1.92;;;;;;;20.88;83.51;99455.56;6352140;27;20046;-69
2023/07/03 00:53:35;;;;;;;1.98;1.52;;;;;;;20.95;81.91;99458.34;6354279;27;20039;-70
2023/07/03 00:56:36;;;;;;;2.27;1.57;;;;;;;20.88;81.71;99456.38;6354385;27;20490;-70
2023/07/03 00:59:37;;;;;;;5.70;1.50;;;;;;;20.75;80.42;99453.47;6372895;27;20058;-73
2023/07/03 01:02:44;;;;;;;1.50;1.40;;;;;;;20.90;79.46;99456.22;6352247;28;20299;-70
2023/07/03 01:05:48;;;;;;;1.30;1.20;;;;;;;20.91;78.74;99456.03;6353796;28;20142;-73
2023/07/03 01:08:54;;;;;;;2.45;1.65;;;;;;;20.89;76.16;99454.56;6372988;28;20486;-73
2023/07/03 01:11:57;;;;;;;3.53;1.60;;;;;;;20.92;76.61;99464.81;6352893;28;20055;-70
2023/07/03 01:15:01;;;;;;;1.90;1.15;;;;;;;20.79;75.03;99460.06;6371251;28;20364;-70
2023/07/03 01:18:05;;;;;;;1.10;1.00;;;;;;;20.69;74.06;99467.41;6354192;28;20054;-70
2023/07/03 01:21:12;;;;;;;1.98;1.38;;;;;;;20.75;73.72;99465.91;6354395;28;20055;-70
2023/07/03 01:24:41;;;;;;;1.75;1.23;;;;;;;20.71;72.83;99468.91;6331832;28;20126;-73
2023/07/03 01:27:45;;;;;;;1.67;1.20;;;;;;;20.58;71.73;99473.94;6343044;28;20054;-73
2023/07/03 01:30:52;;;;;;;3.38;1.20;;;;;;;20.72;72.08;99465.25;6332325;28;20180;-70
2023/07/03 01:33:56;;;;;;;2.03;1.20;;;;;;;20.71;70.49;99470.72;6354073;28;20047;-73
2023/07/03 01:36:59;;;;;;;1.30;1.08;;;;;;;20.71;71.71;99476.00;6372442;28;20053;-73
2023/07/03 01:40:01;;;;;;;3.33;1.35;;;;;;;20.68;70.63;99474.53;6372195;28;20130;-73
2023/07/03 01:43:02;;;;;;;;;;;;;;;20.68;71.24;99486.97;6354393;28;20047;-70
2023/07/03 01:46:03;;;;;;;1.30;1.10;;;;;;;20.59;71.46;99483.53;6357970;28;19920;-73
2023/07/03 01:49:11;;;;;;;1.57;1.10;;;;;;;20.56;73.31;99483.03;6328718;28;20134;-70
2023/07/03 01:52:27;;;;;;;3.05;1.15;;;;;;;20.57;74.58;99482.88;6351774;28;20039;-70
2023/07/03 01:55:41;;;;;;;1.10;0.95;;;;;;;20.64;74.21;99480.38;6372132;28;20069;-70
2023/07/03 01:58:51;;;;;;;1.02;0.90;;;;;;;20.49;72.64;99483.72;6371944;28;20051;-73
2023/07/03 02:01:52;;;;;;;0.82;0.80;;;;;;;20.39;72.82;99480.44;6341159;28;20048;-73
2023/07/03 02:05:16;;;;;;;1.10;1.00;;;;;;;20.33;73.92;99475.81;6345865;28;20051;-73
2023/07/03 02:08:19;;;;;;;1.60;0.80;;;;;;;20.35;72.57;99479.13;6346035;28;20086;-73
2023/07/03 02:11:23;;;;;;;3.45;1.08;;;;;;;20.30;73.84;99479.66;6323468;28;20392;-73
2023/07/03 02:14:24;;;;;;;2.50;1.20;;;;;;;20.28;75.11;99484.28;6321006;28;20456;-73
2023/07/03 02:17:24;;;;;;;1.67;1.13;;;;;;;20.21;73.66;99485.13;6323679;28;20059;-69
2023/07/03 02:20:25;;;;;;;2.67;0.80;;;;;;;20.21;74.21;99485.94;6333958;28;20052;-70
2023/07/03 02:23:27;;;;;;;3.10;1.00;;;;;;;20.21;74.17;99495.72;6349209;28;20554;-73
2023/07/03 02:26:28;;;;;;;2.42;1.17;;;;;;;20.21;73.18;99499.19;6350058;28;20555;-73
2023/07/03 02:29:28;;;;;;;3.87;1.20;;;;;;;20.22;75.59;99492.06;6350360;28;20083;-73
2023/07/03 02:32:37;;;;;;;4.43;1.67;;;;;;;20.17;72.91;99495.22;6347118;28;20092;-70
2023/07/03 02:35:41;;;;;;;1.23;1.10;;;;;;;20.25;75.40;99504.97;6349652;28;20051;-73
2023/07/03 02:38:41;;;;;;;1.83;1.27;;;;;;;20.27;78.12;99503.00;6350654;28;20364;-73
2023/07/03 02:41:45;;;;;;;1.40;1.20;;;;;;;20.22;77.83;99500.00;6350661;28;20055;-70
2023/07/03 02:44:45;;;;;;;1.40;1.25;;;;;;;20.27;76.15;99508.28;6350252;28;20067;-72
2023/07/03 02:47:46;;;;;;;2.20;1.23;;;;;;;20.25;75.86;99504.97;6348937;28;20047;-70
2023/07/03 02:50:52;;;;;;;1.47;1.17;;;;;;;20.21;75.66;99506.31;6348986;28;20096;-73
2023/07/03 02:53:52;;;;;;;1.08;0.98;;;;;;;20.16;74.23;99511.28;6347755;28;20055;-73
2023/07/03 02:56:56;;;;;;;1.27;1.17;;;;;;;20.03;73.33;99517.09;6350533;28;20047;-73
2023/07/03 02:59:56;;;;;;;1.65;1.02;;;;;;;20.20;72.86;99516.09;6348800;28;20054;-70
2023/07/03 03:02:57;;;;;;;1.03;0.90;;;;;;;20.26;73.00;99519.88;6331641;28;20134;-73
2023/07/03 03:05:58;;;;;;;2.27;1.40;;;;;;;20.19;73.35;99519.72;6357545;27;20051;-70
2023/07/03 03:08:59;;;;;;;14.27;1.27;;;;;;;20.25;72.00;99513.75;6323308;28;20056;-70
2023/07/03 03:11:59;;;;;;;1.27;1.17;;;;;;;20.31;71.58;99520.19;6324633;28;20059;-73
2023/07/03 03:15:00;;;;;;;1.10;0.97;;;;;;;20.34;72.97;99527.78;6325064;28;20131;-73
2023/07/03 03:18:04;;;;;;;1.73;1.23;;;;;;;20.32;71.77;99527.97;6324543;28;20063;-70
2023/07/03 03:21:04;;;;;;;1.10;1.00;;;;;;;20.21;73.42;99530.97;6322466;28;20087;-73
2023/07/03 03:24:06;;;;;;;1.10;0.80;;;;;;;20.09;71.46;99533.13;6336252;27;20050;-73
2023/07/03 03:27:06;;;;;;;2.73;0.90;;;;;;;20.08;72.04;99541.28;6298223;28;20059;-70
2023/07/03 03:30:08;;;;;;;2.63;0.90;;;;;;;20.15;73.24;99542.25;6297746;28;20353;-73
2023/07/03 03:33:08;;;;;;;1.33;0.88;;;;;;;20.17;73.97;99542.91;6308972;28;20036;-73
2023/07/03 03:36:09;;;;;;;1.23;0.90;;;;;;;20.23;75.84;99542.22;6323512;28;20532;-73
2023/07/03 03:39:10;;;;;;;1.20;1.10;;;;;;;20.18;74.37;99543.72;6322781;28;20427;-73
2023/07/03 03:42:11;;;;;;;1.27;1.10;;;;;;;20.21;74.98;99543.41;6322583;28;20036;-70
2023/07/03 03:45:14;;;;;;;1.50;1.07;;;;;;;20.14;72.80;99537.94;6323176;28;20054;-70
2023/07/03 03:48:14;;;;;;;6.65;1.17;;;;;;;20.12;74.28;99539.94;6323282;28;20519;-70
2023/07/03 03:51:15;;;;;;;1.33;0.97;;;;;;;19.96;75.58;99546.06;6323219;28;20101;-72
2023/07/03 03:54:16;;;;;;;1.47;1.20;;;;;;;19.98;73.52;99548.56;6322665;28;20040;-70
2023/07/03 03:57:16;;;;;;;2.03;1.10;;;;;;;19.86;74.07;99548.06;6321109;28;20052;-70
2023/07/03 04:00:20;;;;;;;1.37;1.10;;;;;;;19.87;74.25;99547.91;6322485;28;20044;-71
2023/07/03 04:03:20;;;;;;;1.75;1.27;;;;;;;19.81;74.44;99551.22;6366668;27;20804;-73
2023/07/03 04:06:21;;;;;;;3.17;1.40;;;;;;;19.76;73.77;99550.03;6356035;27;20065;-73
2023/07/03 04:09:24;;;;;;;2.03;1.10;;;;;;;19.75;74.94;99551.03;6355972;27;20057;-69
2023/07/03 04:12:25;;;;;;;1.95;1.33;;;;;;;19.74;74.77;99558.16;6371614;27;20646;-70
2023/07/03 04:15:25;;;;;;;1.93;1.47;;;;;;;19.77;76.32;99556.97;6374122;27;20058;-70
2023/07/03 04:18:27;;;;;;;1.20;1.10;;;;;;;19.83;75.43;99567.75;6356298;27;20460;-73
2023/07/03 04:21:28;;;;;;;1.98;1.25;;;;;;;19.79;75.10;99562.94;6348886;28;20105;-73
2023/07/03 04:24:28;;;;;;;2.67;1.17;;;;;;;19.92;76.83;99560.63;6330030;28;20086;-70
2023/07/03 04:27:29;;;;;;;1.20;1.00;;;;;;;19.90;76.92;99566.09;6333989;27;20054;-73
2023/07/03 04:30:32;;;;;;;1.37;1.17;;;;;;;20.00;77.05;99573.88;6351197;27;20063;-73
2023/07/03 04:33:33;;;;;;;1.70;1.48;;;;;;;20.04;75.76;99579.66;6347353;28;20048;-69
2023/07/03 04:36:34;;;;;;;1.17;1.07;;;;;;;19.80;75.08;99578.66;6347648;28;20051;-70
2023/07/03 04:39:35;;;;;;;2.27;1.37;;;;;;;19.92;77.68;99576.53;6363444;27;20057;-71
2023/07/03 04:42:35;;;;;;;1.50;1.40;;;;;;;19.97;75.21;99582.13;6372862;27;20079;-73
2023/07/03 04:45:41;;;;;;;1.63;1.30;;;;;;;20.08;73.99;99583.66;6354171;27;20414;-70
2023/07/03 04:48:42;;;;;;;3.08;1.00;;;;;;;20.11;75.47;99584.13;6372013;27;20043;-73
2023/07/03 04:51:43;;;;;;;1.77;1.10;;;;;;;20.11;75.05;99593.88;6372355;27;20051;-73
2023/07/03 04:54:46;;;;;;;1.63;1.20;;;;;;;20.08;74.20;99589.75;6354506;27;20487;-73
2023/07/03 04:57:46;;;;;;;1.02;0.95;;;;;;;20.13;76.04;99586.59;6353962;28;20491;-72
2023/07/03 05:00:47;;;;;;;1.73;1.40;;;;;;;20.27;74.38;99601.00;6349463;28;20133;-70
2023/07/03 05:03:48;;;;;;;4.00;1.30;;;;;;;20.40;74.48;99596.00;6335809;28;20044;-70
2023/07/03 05:06:50;;;;;;;1.63;1.10;;;;;;;20.57;74.72;99596.81;6321017;28;20694;-70
2023/07/03 05:09:53;;;;;;;8.13;1.20;;;;;;;20.61;73.01;99605.28;6328715;28;20043;-73
2023/07/03 05:12:54;;;;;;;1.98;1.05;;;;;;;20.76;73.74;99613.38;6346384;28;20100;-72
2023/07/03 05:15:57;;;;;;;1.37;1.23;;;;;;;20.79;72.20;99616.47;6328864;28;20048;-69
2023/07/03 05:18:58;;;;;;;3.00;0.80;;;;;;;20.86;72.45;99614.00;6334263;28;20055;-70
2023/07/03 05:21:59;;;;;;;1.77;1.40;;;;;;;20.86;70.38;99621.97;6329261;28;20223;-70
2023/07/03 05:25:00;;;;;;;1.90;1.27;;;;;;;21.09;71.78;99612.25;6314734;28;20080;-72
2023/07/03 05:28:01;;;;;;;1.60;1.35;;;;;;;21.00;68.76;99623.03;6338003;28;20050;-69
2023/07/03 05:31:05;;;;;;;2.60;1.10;;;;;;;21.23;68.83;99625.75;6318497;28;20487;-72
2023/07/03 05:34:05;;;;;;;1.38;1.20;;;;;;;21.38;69.56;99620.56;6331786;28;20052;-72
2023/07/03 05:37:09;;;;;;;1.77;1.17;;;;;;;21.56;68.86;99620.31;6303201;28;20052;-72
2023/07/03 05:40:10;;;;;;;1.77;1.30;;;;;;;21.72;67.19;99629.03;6302957;28;20078;-72
2023/07/03 05:43:13;;;;;;;1.57;1.27;;;;;;;22.10;66.10;99628.25;6330513;28;20044;-72
2023/07/03 05:46:14;;;;;;;3.08;1.40;;;;;;;22.19;64.50;99635.13;6329514;28;20047;-71
2023/07/03 05:49:21;;;;;;;3.80;1.60;;;;;;;22.45;63.84;99634.78;6352041;28;20048;-72
2023/07/03 05:52:24;;;;;;;2.35;1.48;;;;;;;22.68;64.32;99625.91;6289154;27;20039;-72
2023/07/03 05:55:25;;;;;;;3.30;1.60;;;;;;;22.91;64.99;99628.47;6325745;28;20134;-72
2023/07/03 05:58:27;;;;;;;1.77;1.40;;;;;;;22.90;65.48;99630.31;6344229;28;20070;-72
2023/07/03 06:01:27;;;;;;;;;;;;;;;22.89;63.41;99636.63;6325428;28;20065;-71
2023/07/03 06:04:28;;;;;;;1.40;1.15;;;;;;;23.12;62.95;99635.72;6324870;27;19973;-71
2023/07/03 06:07:29;;;;;;;1.47;1.10;;;;;;;23.33;64.66;99654.44;6322588;28;20063;-72
2023/07/03 06:10:30;;;;;;;4.80;1.33;;;;;;;23.31;61.77;99648.47;6326625;27;20059;-70
2023/07/03 06:13:31;;;;;;;1.30;1.10;;;;;;;23.37;62.69;99654.06;6344915;28;20056;-71
2023/07/03 06:16:34;;;;;;;1.37;1.00;;;;;;;23.43;61.14;99659.47;6326610;28;20090;-71
2023/07/03 06:19:35;;;;;;;1.77;1.20;;;;;;;23.60;59.68;99662.75;6344126;27;20052;-71
2023/07/03 06:22:35;;;;;;;1.10;1.00;;;;;;;23.66;58.75;99662.00;6341885;28;20427;-72
2023/07/03 06:25:40;;;;;;;2.03;1.20;;;;;;;23.87;58.90;99668.38;6323667;28;20398;-71
2023/07/03 06:28:43;;;;;;;0.90;0.90;;;;;;;23.84;59.72;99668.75;6343710;27;20138;-71
2023/07/03 06:31:44;;;;;;;1.58;1.10;;;;;;;24.03;56.86;99672.63;6328198;28;20051;-72
2023/07/03 06:34:44;;;;;;;3.20;1.30;;;;;;;24.21;56.98;99667.66;6326013;28;20060;-71
2023/07/03 06:37:45;;;;;;;1.37;1.20;;;;;;;24.26;56.49;99669.78;6326349;28;20806;-72
2023/07/03 06:40:58;;;;;;;1.40;1.10;;;;;;;24.39;58.98;99669.06;6343310;27;20063;-72
2023/07/03 06:43:59;;;;;;;1.45;1.08;;;;;;;24.57;56.75;99673.94;6342034;28;20044;-71
2023/07/03 06:47:00;;;;;;;2.80;1.07;;;;;;;24.70;55.12;99671.38;6323732;28;20090;-72
2023/07/03 06:50:01;;;;;;;2.47;1.07;;;;;;;24.80;56.91;99676.38;6344216;27;20498;-71
2023/07/03 06:53:02;;;;;;;1.50;1.10;;;;;;;24.86;57.13;99670.25;6342793;28;20113;-71
2023/07/03 06:56:06;;;;;;;2.75;1.08;;;;;;;25.01;56.03;99670.13;6329044;28;20066;-72
2023/07/03 06:59:07;;;;;;;0.88;0.77;;;;;;;25.16;56.29;99665.47;6330677;27;20050;-72
2023/07/03 07:02:08;;;;;;;1.40;1.30;;;;;;;25.46;58.43;99666.03;6360255;27;20055;-72
2023/07/03 07:05:09;;;;;;;1.80;1.00;;;;;;;25.30;55.43;99664.53;6356092;27;20050;-71
2023/07/03 07:08:16;;;;;;;1.17;0.90;;;;;;;25.16;55.37;99668.13;6360585;27;20105;-70
2023/07/03 07:11:25;;;;;;;1.20;1.10;;;;;;;25.75;54.32;99669.41;6351160;27;20089;-72
2023/07/03 07:14:26;;;;;;;1.08;0.95;;;;;;;25.78;52.44;99674.38;6374545;27;20445;-71
2023/07/03 07:17:26;;;;;;;1.10;1.00;;;;;;;25.62;54.92;99678.22;6356717;27;20059;-71
2023/07/03 07:20:27;;;;;;;1.47;1.07;;;;;;;25.83;53.49;99668.41;6368632;27;20044;-72
2023/07/03 07:23:28;;;;;;;1.20;0.90;;;;;;;26.14;53.38;99665.19;6333345;28;20043;-71
2023/07/03 07:26:34;;;;;;;0.80;0.73;;;;;;;26.44;50.60;99667.44;6355360;27;20059;-72
2023/07/03 07:29:38;;;;;;;1.40;1.10;;;;;;;26.21;53.07;99666.03;6350667;27;20302;-71
2023/07/03 07:32:39;;;;;;;1.27;1.00;;;;;;;26.07;51.68;99675.88;6354538;27;20039;-72
2023/07/03 07:35:41;;;;;;;1.20;0.90;;;;;;;26.53;49.10;99666.22;6341438;27;20039;-72
2023/07/03 07:38:41;;;;;;;2.72;1.00;;;;;;;26.25;48.05;99671.78;6355399;27;20051;-71
2023/07/03 07:41:42;;;;;;;2.97;0.93;;;;;;;26.57;48.62;99670.16;6363099;27;20055;-72
2023/07/03 07:44:43;;;;;;;1.10;1.00;;;;;;;26.32;48.38;99676.09;6339058;28;20556;-72
2023/07/03 07:47:44;;;;;;;0.80;0.80;;;;;;;26.90;44.89;99672.78;6331382;28;20043;-71
2023/07/03 07:50:47;;;;;;;0.90;0.90;;;;;;;27.10;45.59;99682.63;6355378;27;20055;-72
2023/07/03 07:53:47;;;;;;;0.65;0.63;;;;;;;27.42;45.21;99680.88;6352614;27;20040;-72
2023/07/03 07:56:48;;;;;;;0.77;0.70;;;;;;;27.68;48.75;99679.94;6330306;28;20058;-72
2023/07/03 07:59:49;;;;;;;1.17;0.80;;;;;;;27.43;45.69;99685.22;6346467;27;20825;-72
2023/07/03 08:02:52;;;;;;;0.82;0.73;;;;;;;27.57;44.58;99680.59;6345301;27;20302;-72
2023/07/03 08:05:58;;;;;;;0.80;0.80;;;;;;;27.79;45.23;99681.09;6347536;27;20127;-71
2023/07/03 08:09:01;;;;;;;1.45;0.98;;;;;;;27.68;44.37;99687.97;6373391;27;20557;-72
2023/07/03 08:12:03;;;;;;;2.45;1.25;;;;;;;27.84;43.96;99680.44;6353377;27;20083;-72
2023/07/03 08:15:05;;;;;;;1.38;0.85;;;;;;;27.97;44.76;99682.28;6370434;27;20054;-72
2023/07/03 08:18:06;;;;;;;0.80;0.60;;;;;;;28.05;44.50;99685.50;6354523;27;20141;-72
2023/07/03 08:21:07;;;;;;;1.10;1.00;;;;;;;28.66;45.98;99686.72;6355082;27;20057;-72
2023/07/03 08:24:07;;;;;;;0.60;0.60;;;;;;;28.73;42.89;99683.94;6357393;27;20084;-71
2023/07/03 08:27:08;;;;;;;0.70;0.65;;;;;;;28.26;41.41;99688.88;6346760;28;20059;-71
2023/07/03 08:30:10;;;;;;;0.70;0.70;;;;;;;27.72;40.86;99691.06;6315044;28;20148;-71
2023/07/03 08:33:15;;;;;;;0.70;0.70;;;;;;;28.48;39.55;99687.44;6328109;28;20048;-72
2023/07/03 08:36:18;;;;;;;0.70;0.60;;;;;;;28.39;38.32;99685.25;6347910;27;20134;-72
2023/07/03 08:39:19;;;;;;;1.70;0.70;;;;;;;28.79;38.68;99693.81;6328348;28;20056;-72
2023/07/03 08:42:32;;;;;;;0.90;0.80;;;;;;;29.16;40.86;99691.19;6329901;28;20047;-72
2023/07/03 08:45:39;;;;;;;0.82;0.80;;;;;;;29.31;40.49;99682.72;6318331;28;20058;-71
2023/07/03 08:48:44;;;;;;;1.17;0.75;;;;;;;28.30;38.21;99690.88;6321615;28;20123;-72
2023/07/03 08:51:48;;;;;;;0.63;0.63;;;;;;;28.45;39.11;99697.78;6331492;28;20492;-71
2023/07/03 08:54:51;;;;;;;1.42;0.73;;;;;;;28.62;39.36;99690.88;6325733;28;20044;-71
2023/07/03 08:57:51;;;;;;;0.95;0.70;;;;;;;29.20;36.48;99695.06;6307567;28;20051;-72
2023/07/03 09:01:04;;;;;;;0.73;0.70;;;;;;;29.51;37.87;99690.56;6312652;28;20391;-72
2023/07/03 09:04:04;;;;;;;0.68;0.68;;;;;;;29.13;40.44;99689.72;6345206;28;20089;-71
2023/07/03 09:07:11;;;;;;;1.08;0.82;;;;;;;29.09;42.07;99690.38;6329989;28;20736;-71
2023/07/03 09:10:24;;;;;;;0.60;0.60;;;;;;;28.97;37.96;99694.84;6339800;28;20398;-72
2023/07/03 09:13:34;;;;;;;0.70;0.70;;;;;;;29.34;36.07;99703.75;6326262;28;20460;-72
2023/07/03 09:16:41;;;;;;;0.70;0.60;;;;;;;28.98;39.24;99697.31;6367222;28;20509;-72
2023/07/03 09:19:49;;;;;;;0.70;0.70;;;;;;;29.19;40.13;99701.47;6369417;28;20403;-72
2023/07/03 09:23:09;;;;;;;0.98;0.80;;;;;;;29.70;38.85;99704.78;6319831;28;20138;-72
2023/07/03 09:26:19;;;;;;;0.70;0.70;;;;;;;29.28;37.05;99713.56;6335017;27;20063;-72
2023/07/03 09:29:20;;;;;;;0.95;0.85;;;;;;;29.89;36.49;99706.38;6343682;27;20099;-72
2023/07/03 09:32:26;;;;;;;1.45;0.95;;;;;;;30.05;35.65;99704.91;6322774;28;20422;-72
2023/07/03 09:35:41;;;;;;;0.93;0.77;;;;;;;30.40;38.50;99709.56;6325470;28;20048;-72
2023/07/03 09:38:41;;;;;;;0.80;0.80;;;;;;;30.99;37.87;99701.53;6325812;28;20472;-73
2023/07/03 09:41:42;;;;;;;1.23;0.90;;;;;;;31.19;34.54;99700.31;6329116;28;20134;-72
2023/07/03 09:44:43;;;;;;;1.65;0.93;;;;;;;30.73;36.99;99700.13;6328169;27;20419;-72
2023/07/03 09:47:55;;;;;;;0.82;0.82;;;;;;;30.56;34.35;99696.47;6335045;27;20091;-72
2023/07/03 09:50:57;;;;;;;0.77;0.75;;;;;;;29.84;35.48;99705.44;6329453;27;20051;-71
2023/07/03 09:53:59;;;;;;;;;;;;;;;30.66;35.92;99702.09;6377469;27;20076;-72
2023/07/03 09:57:05;;;;;;;1.42;0.80;;;;;;;30.76;34.04;99705.00;6374343;27;19919;-72
2023/07/03 10:00:11;;;;;;;1.02;0.80;;;;;;;30.78;33.42;99697.53;6374821;27;20430;-72
2023/07/03 10:03:12;;;;;;;2.72;1.23;;;;;;;31.03;32.77;99707.25;6333901;28;20086;-71
2023/07/03 10:06:15;;;;;;;1.48;0.70;;;;;;;31.58;33.96;99697.91;6352069;27;20051;-72
2023/07/03 10:09:18;;;;;;;0.88;0.68;;;;;;;31.93;33.13;99701.22;6339099;28;20048;-72
2023/07/03 10:12:28;;;;;;;1.30;0.77;;;;;;;31.06;31.85;99699.53;6350521;27;20044;-72
2023/07/03 10:15:34;;;;;;;1.08;0.80;;;;;;;31.49;32.11;99695.56;6351104;27;20090;-72
2023/07/03 10:18:37;;;;;;;2.22;0.77;;;;;;;31.64;33.32;99697.75;6348285;27;20047;-72
2023/07/03 10:21:39;;;;;;;1.13;0.82;;;;;;;31.74;30.34;99697.13;6358874;27;20052;-72
2023/07/03 10:24:42;;;;;;;3.92;0.77;;;;;;;31.91;30.97;99695.25;6352470;27;20127;-72
2023/07/03 10:27:45;;;;;;;0.80;0.80;;;;;;;32.19;30.55;99692.81;6332342;28;20059;-72
2023/07/03 10:30:50;;;;;;;1.42;0.75;;;;;;;32.25;30.83;99697.22;6325352;28;20051;-72
2023/07/03 10:34:01;;;;;;;0.82;0.60;;;;;;;32.30;32.95;99689.19;6350702;28;20094;-72
2023/07/03 10:37:05;;;;;;;0.93;0.60;;;;;;;32.31;30.72;99694.38;6332168;28;20138;-71
2023/07/03 10:40:17;;;;;;;1.52;0.82;;;;;;;32.75;32.96;99691.00;6332283;28;20047;-72
2023/07/03 10:43:19;;;;;;;0.82;0.80;;;;;;;32.87;33.03;99699.00;6350692;28;20480;-71
2023/07/03 10:46:30;;;;;;;2.00;0.85;;;;;;;32.37;32.85;99697.13;6360499;27;20051;-73
2023/07/03 10:49:33;;;;;;;1.13;0.77;;;;;;;31.38;33.10;99692.88;6331305;28;20051;-72
2023/07/03 10:52:47;;;;;;;1.40;0.70;;;;;;;31.66;36.88;99702.91;6349996;28;20048;-72
2023/07/03 10:56:06;;;;;;;1.05;0.80;;;;;;;32.27;32.10;99695.09;6328069;27;20048;-73
2023/07/03 10:59:17;;;;;;;3.38;1.17;;;;;;;32.55;31.09;99694.22;6326130;27;20113;-72
2023/07/03 11:02:27;;;;;;;0.93;0.80;;;;;;;32.59;32.30;99702.63;6353211;27;20415;-72
2023/07/03 11:05:40;;;;;;;0.98;0.85;;;;;;;32.15;33.70;99697.06;6349163;27;20135;-73
2023/07/03 11:08:52;;;;;;;1.00;0.90;;;;;;;32.44;30.84;99695.91;6325446;27;20052;-72
2023/07/03 11:11:56;;;;;;;4.38;0.90;;;;;;;32.53;32.38;99697.16;6347554;27;20525;-72
2023/07/03 11:15:06;;;;;;;1.10;0.68;;;;;;;32.65;31.69;99702.47;6347476;27;20043;-72
2023/07/03 11:18:09;;;;;;;1.98;0.88;;;;;;;31.74;31.70;99702.50;6360301;27;20079;-72
2023/07/03 11:21:34;;;;;;;2.03;1.00;;;;;;;32.44;31.03;99704.00;6331082;28;20142;-71
2023/07/03 11:24:41;;;;;;;0.80;0.70;;;;;;;32.50;29.42;99697.63;6347785;28;20492;-72
2023/07/03 11:28:23;;;;;;;0.60;0.60;;;;;;;32.58;28.19;99696.44;6348933;28;20495;-72
2023/07/03 11:31:27;;;;;;;2.72;1.10;;;;;;;32.06;30.77;99688.53;6338312;28;20054;-72
2023/07/03 11:34:31;;;;;;;0.80;0.80;;;;;;;32.15;29.59;99697.06;6350132;27;20058;-73
2023/07/03 11:37:37;;;;;;;1.15;0.90;;;;;;;32.21;32.53;99699.59;6355684;27;20081;-72
2023/07/03 11:41:00;;;;;;;1.13;0.70;;;;;;;32.81;32.28;99702.69;6331912;28;20507;-71
2023/07/03 11:44:16;;;;;;;0.60;0.60;;;;;;;32.74;30.68;99694.78;6346126;28;20043;-71
2023/07/03 11:47:24;;;;;;;1.05;0.85;;;;;;;33.20;29.10;99692.69;6345509;27;20047;-71
2023/07/03 11:50:30;;;;;;;1.00;0.70;;;;;;;32.62;30.76;99681.38;6354343;27;20522;-72
2023/07/03 11:53:53;;;;;;;0.73;0.65;;;;;;;32.02;34.30;99682.81;6329324;28;20050;-72
2023/07/03 11:56:57;;;;;;;3.58;1.10;;;;;;;32.20;29.71;99684.44;6347328;28;20048;-72
2023/07/03 12:00:29;;;;;;;0.98;0.88;;;;;;;31.85;31.35;99684.63;6348666;27;20057;-72
2023/07/03 12:03:48;;;;;;;;;;;;;;;32.34;34.93;99687.66;6328512;28;20063;-72
2023/07/03 12:06:50;;;;;;;0.90;0.80;;;;;;;32.40;29.75;99683.97;6336070;27;19964;-72
2023/07/03 12:09:51;;;;;;;0.77;0.70;;;;;;;32.61;29.34;99681.59;6352337;27;21004;-72
2023/07/03 12:13:10;;;;;;;;;;;;;;;32.60;31.74;99680.00;6351596;27;20059;-72
2023/07/03 12:16:23;;;;;;;4.20;0.85;;;;;;;33.07;31.28;99682.22;6356677;27;19979;-72
2023/07/03 12:19:30;;;;;;;1.05;0.90;;;;;;;33.23;31.52;99680.56;6329461;28;20470;-72
2023/07/03 12:22:47;;;;;;;0.70;0.70;;;;;;;33.06;32.15;99684.09;6346397;28;20071;-72
2023/07/03 12:25:47;;;;;;;1.83;0.80;;;;;;;33.16;32.22;99679.94;6328757;28;20051;-72
2023/07/03 12:28:48;;;;;;;;;;;;;;;32.72;31.25;99684.22;6347734;28;20482;-73
2023/07/03 12:32:06;;;;;;;0.80;0.80;;;;;;;32.84;31.03;99688.69;6320180;28;19926;-72
2023/07/03 12:35:30;;;;;;;1.23;0.80;;;;;;;32.38;30.86;99683.41;6303427;28;20403;-73
2023/07/03 12:38:32;;;;;;;1.48;0.90;;;;;;;33.03;32.80;99683.78;6321484;28;20087;-73
2023/07/03 12:41:36;;;;;;;1.40;0.80;;;;;;;33.12;32.33;99688.53;6343956;28;20479;-72
2023/07/03 12:44:37;;;;;;;1.77;0.80;;;;;;;33.23;31.34;99685.97;6345442;28;20518;-72
2023/07/03 12:47:38;;;;;;;;;;;;;;;33.24;31.39;99690.31;6351624;27;20048;-73
2023/07/03 12:50:58;;;;;;;0.90;0.70;;;;;;;33.15;32.11;99681.00;6347870;27;20000;-73
2023/07/03 12:53:58;;;;;;;2.15;0.95;;;;;;;33.18;32.27;99675.09;6346134;28;20287;-72
2023/07/03 12:57:00;;;;;;;;;;;;;;;33.20;32.83;99681.06;6328737;28;20157;-72
2023/07/03 13:00:01;;;;;;;1.20;0.80;;;;;;;32.49;30.61;99681.66;6328807;28;20387;-72
2023/07/03 13:03:05;;;;;;;1.38;0.90;;;;;;;31.67;32.04;99670.31;6349703;27;20548;-72
2023/07/03 13:06:17;;;;;;;1.10;0.80;;;;;;;31.87;31.99;99667.13;6351607;28;20054;-72
2023/07/03 13:09:17;;;;;;;4.97;1.00;;;;;;;31.39;31.73;99672.97;6361622;28;20048;-71
2023/07/03 13:12:20;;;;;;;;;;;;;;;31.50;31.63;99674.81;6332363;28;20050;-72
2023/07/03 13:15:36;;;;;;;2.33;1.00;;;;;;;31.13;33.50;99670.59;6338106;28;19923;-73
2023/07/03 13:18:37;;;;;;;1.27;0.80;;;;;;;31.93;32.93;99660.78;6345674;28;20043;-72
2023/07/03 13:21:38;;;;;;;;;;;;;;;31.61;30.84;99663.19;6328108;28;20492;-72
2023/07/03 13:24:44;;;;;;;2.33;0.80;;;;;;;31.77;30.46;99664.25;6346005;28;20381;-72
2023/07/03 13:27:48;;;;;;;1.55;0.70;;;;;;;31.26;33.57;99656.03;6346236;28;20058;-71
2023/07/03 13:31:03;;;;;;;0.60;0.60;;;;;;;31.66;32.65;99660.56;6336180;28;20055;-71
2023/07/03 13:34:22;;;;;;;1.55;0.90;;;;;;;32.03;33.05;99662.84;6321462;28;20074;-71
2023/07/03 13:37:28;;;;;;;3.33;0.90;;;;;;;31.38;32.60;99669.47;6303388;28;20085;-72
2023/07/03 13:40:29;;;;;;;1.45;1.00;;;;;;;31.44;33.96;99662.31;6321900;28;20052;-72
2023/07/03 13:43:31;;;;;;;;;;;;;;;31.23;31.54;99658.38;6303779;28;20146;-72
2023/07/03 13:46:34;;;;;;;;;;;;;;;31.23;33.41;99659.19;6321103;28;19920;-73
2023/07/03 13:49:35;;;;;;;1.17;0.90;;;;;;;31.82;32.98;99656.28;6340718;28;19931;-72
2023/07/03 13:52:36;;;;;;;;;;;;;;;32.16;34.12;99655.50;6346969;28;20480;-71
2023/07/03 13:55:37;;;;;;;0.70;0.70;;;;;;;32.21;32.37;99656.41;6344674;28;19919;-72
2023/07/03 13:58:38;;;;;;;0.70;0.70;;;;;;;32.46;32.94;99655.97;6344283;28;20530;-72
2023/07/03 14:01:42;;;;;;;;;;;;;;;32.42;32.68;99659.44;6344585;28;20055;-72
2023/07/03 14:04:45;;;;;;;2.75;0.85;;;;;;;32.15;31.47;99641.22;6345289;28;19919;-72
2023/07/03 14:07:45;;;;;;;0.70;0.70;;;;;;;31.82;31.64;99641.97;6324069;28;20135;-71
2023/07/03 14:10:46;;;;;;;;;;;;;;;31.81;33.74;99651.13;6350224;28;20054;-72
2023/07/03 14:13:49;;;;;;;1.27;0.88;;;;;;;31.78;33.38;99643.53;6346257;27;19920;-71
2023/07/03 14:16:51;;;;;;;0.75;0.70;;;;;;;31.67;31.63;99640.66;6327308;28;20052;-72
2023/07/03 14:19:52;;;;;;;1.23;0.98;;;;;;;31.44;33.08;99638.88;6325472;28;20052;-71
2023/07/03 14:22:52;;;;;;;;;;;;;;;31.90;34.02;99645.09;6334405;27;20613;-72
2023/07/03 14:25:54;;;;;;;1.03;0.80;;;;;;;31.53;34.49;99642.00;6330785;28;19920;-71
2023/07/03 14:28:55;;;;;;;0.75;0.75;;;;;;;31.01;33.18;99639.31;6331625;28;20560;-72
2023/07/03 14:31:55;;;;;;;0.80;0.70;;;;;;;31.15;32.02;99640.69;6331319;27;20047;-71