Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:47;;;;;;;;;;;10.10;57.70;;;;;;4993244;28;19918;-64
2023/05/24 00:03:14;;;;;;;;;;;10.10;57.70;;;;;;4995129;28;20435;-65
2023/05/24 00:05:40;;;;;;;;;;;10.00;57.50;;;;;;4995050;28;19969;-67
2023/05/24 00:08:05;;;;;;;;;;;10.10;57.40;;;;;;4995289;28;19921;-64
2023/05/24 00:10:30;;;;;;;;;;;10.00;57.30;;;;;;4994938;28;19930;-64
2023/05/24 00:12:56;;;;;;;;;;;10.00;57.50;;;;;;4994994;28;19917;-64
2023/05/24 00:15:21;;;;;;;;;;;10.00;57.40;;;;;;4994594;28;19926;-65
2023/05/24 00:17:47;;;;;;;;;;;10.00;57.40;;;;;;4977265;28;19964;-64
2023/05/24 00:20:13;;;;;;;;;;;10.00;57.40;;;;;;4994066;28;19921;-65
2023/05/24 00:22:39;;;;;;;;;;;10.00;57.80;;;;;;4978813;28;19921;-64
2023/05/24 00:25:04;;;;;;;;;;;10.00;57.90;;;;;;4994665;28;20436;-64
2023/05/24 00:27:30;;;;;;;;;;;10.00;58.30;;;;;;4994823;28;20056;-64
2023/05/24 00:29:56;;;;;;;;;;;10.00;58.30;;;;;;4976237;28;19937;-64
2023/05/24 00:32:21;;;;;;;;;;;10.00;58.00;;;;;;4975594;28;19922;-64
2023/05/24 00:34:46;;;;;;;;;;;10.00;57.80;;;;;;4957482;28;19922;-65
2023/05/24 00:37:12;;;;;;;;;;;9.90;57.50;;;;;;4975656;28;19925;-65
2023/05/24 00:39:37;;;;;;;;;;;9.80;57.50;;;;;;4980541;28;19953;-65
2023/05/24 00:42:03;;;;;;;;;;;9.80;57.50;;;;;;4994829;28;19918;-65
2023/05/24 00:44:29;;;;;;;;;;;9.70;57.40;;;;;;4994384;28;20000;-65
2023/05/24 00:46:54;;;;;;;;;;;9.70;57.30;;;;;;4989045;28;20286;-64
2023/05/24 00:49:25;;;;;;;;;;;9.70;57.40;;;;;;4986733;28;19910;-64
2023/05/24 00:51:52;;;;;;;;;;;9.60;57.40;;;;;;4994540;28;19922;-64
2023/05/24 00:54:17;;;;;;;;;;;9.60;57.40;;;;;;4994252;28;20329;-64
2023/05/24 00:56:43;;;;;;;;;;;9.50;57.50;;;;;;4994562;28;19918;-64
2023/05/24 00:59:08;;;;;;;;;;;9.50;57.50;;;;;;4994109;28;20380;-64
2023/05/24 01:01:36;;;;;;;;;;;9.40;57.60;;;;;;4994177;28;19925;-64
2023/05/24 01:04:01;;;;;;;;;;;9.40;57.60;;;;;;4994117;28;20330;-64
2023/05/24 01:06:27;;;;;;;;;;;9.40;57.80;;;;;;4993809;28;19957;-64
2023/05/24 01:09:06;;;;;;;;;;;9.40;58.00;;;;;;4992199;28;20048;-64
2023/05/24 01:11:44;;;;;;;;;;;9.40;57.90;;;;;;4963980;28;20017;-64
2023/05/24 01:14:25;;;;;;;;;;;9.30;58.00;;;;;;4993702;28;20076;-64
2023/05/24 01:16:56;;;;;;;;;;;9.30;58.10;;;;;;4994193;28;20388;-65
2023/05/24 01:19:22;;;;;;;;;;;9.30;58.00;;;;;;4987201;28;20362;-65
2023/05/24 01:22:00;;;;;;;;;;;9.30;57.80;;;;;;4984682;28;20008;-64
2023/05/24 01:24:43;;;;;;;;;;;9.20;57.80;;;;;;4974178;28;19918;-64
2023/05/24 01:27:11;;;;;;;;;;;9.20;57.80;;;;;;4973843;28;20359;-66
2023/05/24 01:29:37;;;;;;;;;;;9.10;57.90;;;;;;4973690;28;19910;-64
2023/05/24 01:32:03;;;;;;;;;;;9.10;57.90;;;;;;4985151;28;20388;-64
2023/05/24 01:34:29;;;;;;;;;;;9.10;58.30;;;;;;4992856;28;19910;-64
2023/05/24 01:36:54;;;;;;;;;;;9.10;58.40;;;;;;4994526;28;19926;-69
2023/05/24 01:39:21;;;;;;;;;;;9.10;58.40;;;;;;4994333;28;19915;-69
2023/05/24 01:41:56;;;;;;;;;;;9.10;58.40;;;;;;4985555;28;20376;-69
2023/05/24 01:44:28;;;;;;;;;;;9.10;58.40;;;;;;4986857;28;20320;-69
2023/05/24 01:47:00;;;;;;;;;;;9.10;58.40;;;;;;4993528;28;19932;-69
2023/05/24 01:49:28;;;;;;;;;;;9.00;58.30;;;;;;4974726;28;19914;-69
2023/05/24 01:51:57;;;;;;;;;;;9.00;58.40;;;;;;4975129;28;20255;-69
2023/05/24 01:54:24;;;;;;;;;;;9.00;58.40;;;;;;4974616;28;20298;-69
2023/05/24 01:56:51;;;;;;;;;;;9.00;58.40;;;;;;4974623;28;20390;-69
2023/05/24 01:59:17;;;;;;;;;;;9.00;58.40;;;;;;4974109;28;20005;-69
2023/05/24 02:01:43;;;;;;;;;;;9.00;58.70;;;;;;4974792;28;20365;-69
2023/05/24 02:04:08;;;;;;;;;;;8.90;58.60;;;;;;4974619;28;19976;-69
2023/05/24 02:06:33;;;;;;;;;;;9.00;58.60;;;;;;4976960;28;19976;-69
2023/05/24 02:08:59;;;;;;;;;;;8.90;58.60;;;;;;4991186;28;19921;-69
2023/05/24 02:11:25;;;;;;;;;;;8.90;58.50;;;;;;4974894;28;19918;-69
2023/05/24 02:13:50;;;;;;;;;;;8.90;58.60;;;;;;4978118;28;19914;-69
2023/05/24 02:16:16;;;;;;;;;;;8.80;58.60;;;;;;4994032;28;19926;-69
2023/05/24 02:18:43;;;;;;;;;;;8.80;58.70;;;;;;4994027;28;19916;-69
2023/05/24 02:21:09;;;;;;;;;;;8.80;58.60;;;;;;4986511;28;20289;-69
2023/05/24 02:23:35;;;;;;;;;;;8.70;58.70;;;;;;4974029;28;19981;-69
2023/05/24 02:26:00;;;;;;;;;;;8.70;58.70;;;;;;4973687;28;19945;-69
2023/05/24 02:28:26;;;;;;;;;;;8.70;58.80;;;;;;4974226;28;19914;-69
2023/05/24 02:30:51;;;;;;;;;;;8.70;58.80;;;;;;4991841;28;19917;-69
2023/05/24 02:33:16;;;;;;;;;;;8.70;58.80;;;;;;4991558;28;20543;-69
2023/05/24 02:35:42;;;;;;;;;;;8.60;58.90;;;;;;4990546;28;19964;-69
2023/05/24 02:38:08;;;;;;;;;;;8.70;59.00;;;;;;4979696;28;19924;-69
2023/05/24 02:40:34;;;;;;;;;;;8.60;59.10;;;;;;4993654;28;19925;-69
2023/05/24 02:42:59;;;;;;;;;;;8.60;59.20;;;;;;4993932;28;19914;-69
2023/05/24 02:45:24;;;;;;;;;;;8.60;59.30;;;;;;4994003;28;19920;-69
2023/05/24 02:47:50;;;;;;;;;;;8.60;59.30;;;;;;4993734;28;20012;-69
2023/05/24 02:50:15;;;;;;;;;;;8.60;59.50;;;;;;4993272;28;20382;-69
2023/05/24 02:52:41;;;;;;;;;;;8.60;59.50;;;;;;4994244;28;20290;-69
2023/05/24 02:55:07;;;;;;;;;;;8.60;59.70;;;;;;4994393;28;19933;-69
2023/05/24 02:57:36;;;;;;;;;;;8.70;59.60;;;;;;4996572;28;19940;-68
2023/05/24 03:00:03;;;;;;;;;;;8.70;59.50;;;;;;4996800;28;19909;-69
2023/05/24 03:02:29;;;;;;;;;;;8.70;59.50;;;;;;4997848;28;19918;-69
2023/05/24 03:04:54;;;;;;;;;;;8.60;59.40;;;;;;4996929;28;19965;-69
2023/05/24 03:07:20;;;;;;;;;;;8.60;59.50;;;;;;4997481;28;19918;-69
2023/05/24 03:09:46;;;;;;;;;;;8.60;59.70;;;;;;4996484;28;19917;-69
2023/05/24 03:12:12;;;;;;;;;;;8.70;59.80;;;;;;4996269;28;20281;-69
2023/05/24 03:14:38;;;;;;;;;;;8.70;59.60;;;;;;4996383;28;20017;-68
2023/05/24 03:17:03;;;;;;;;;;;8.70;59.60;;;;;;4979162;28;20012;-68
2023/05/24 03:19:29;;;;;;;;;;;8.70;59.60;;;;;;4991984;28;20016;-63
2023/05/24 03:21:54;;;;;;;;;;;8.60;59.50;;;;;;4985027;28;19922;-64
2023/05/24 03:24:20;;;;;;;;;;;8.70;59.60;;;;;;4978305;28;19914;-66
2023/05/24 03:26:45;;;;;;;;;;;8.70;59.70;;;;;;4976102;28;19922;-63
2023/05/24 03:29:11;;;;;;;;;;;8.70;59.80;;;;;;4995053;28;20255;-64
2023/05/24 03:31:36;;;;;;;;;;;8.70;60.00;;;;;;4976970;28;19929;-67
2023/05/24 03:34:01;;;;;;;;;;;8.80;60.20;;;;;;4980013;28;19914;-64
2023/05/24 03:36:27;;;;;;;;;;;8.80;60.20;;;;;;4989804;28;19928;-68
2023/05/24 03:38:53;;;;;;;;;;;9.00;60.30;;;;;;5002482;28;19921;-68
2023/05/24 03:41:19;;;;;;;;;;;9.10;60.40;;;;;;5008636;28;20277;-68
2023/05/24 03:43:44;;;;;;;;;;;9.20;60.60;;;;;;5021905;28;19916;-68
2023/05/24 03:46:10;;;;;;;;;;;9.30;60.60;;;;;;5018831;28;20352;-68
2023/05/24 03:48:35;;;;;;;;;;;9.50;60.70;;;;;;5021491;28;20503;-68
2023/05/24 03:51:01;;;;;;;;;;;9.50;60.70;;;;;;5023550;28;19917;-68
2023/05/24 03:53:26;;;;;;;;;;;9.70;60.70;;;;;;5010088;28;19910;-68
2023/05/24 03:55:52;;;;;;;;;;;9.70;60.50;;;;;;4998488;28;19921;-64
2023/05/24 03:58:17;;;;;;;;;;;9.80;60.60;;;;;;4995037;28;19949;-64
2023/05/24 04:00:43;;;;;;;;;;;9.80;60.60;;;;;;4995105;28;19925;-65
2023/05/24 04:03:08;;;;;;;;;;;9.90;60.70;;;;;;4995150;28;19914;-64
2023/05/24 04:05:34;;;;;;;;;;;10.10;60.80;;;;;;4994894;28;19918;-64
2023/05/24 04:07:59;;;;;;;;;;;10.20;60.80;;;;;;4994720;28;19957;-64
2023/05/24 04:10:25;;;;;;;;;;;10.30;60.90;;;;;;4994589;28;19965;-64
2023/05/24 04:12:50;;;;;;;;;;;10.40;60.90;;;;;;4977441;28;19957;-64
2023/05/24 04:15:16;;;;;;;;;;;10.50;60.80;;;;;;4994654;28;19913;-65
2023/05/24 04:17:42;;;;;;;;;;;10.60;60.80;;;;;;4995081;28;19914;-64
2023/05/24 04:20:08;;;;;;;;;;;10.70;60.70;;;;;;4994737;28;19910;-64
2023/05/24 04:22:35;;;;;;;;;;;10.70;60.70;;;;;;4995092;28;19914;-64
2023/05/24 04:25:01;;;;;;;;;;;10.80;60.70;;;;;;4994718;28;19925;-64
2023/05/24 04:27:26;;;;;;;;;;;10.90;60.80;;;;;;4995192;28;19917;-64
2023/05/24 04:29:51;;;;;;;;;;;11.10;60.70;;;;;;4987768;28;19921;-64
2023/05/24 04:32:18;;;;;;;;;;;11.20;60.70;;;;;;4994768;28;19949;-65
2023/05/24 04:34:45;;;;;;;;;;;11.30;60.70;;;;;;4977379;28;19979;-64
2023/05/24 04:37:12;;;;;;;;;;;11.40;60.80;;;;;;4991360;28;19957;-64
2023/05/24 04:39:38;;;;;;;;;;;11.50;60.90;;;;;;4989179;28;19968;-64
2023/05/24 04:42:03;;;;;;;;;;;11.70;61.10;;;;;;4994741;28;19922;-64
2023/05/24 04:44:29;;;;;;;;;;;11.90;61.10;;;;;;4994119;28;19920;-64
2023/05/24 04:46:54;;;;;;;;;;;12.10;61.20;;;;;;4994318;28;19937;-65
2023/05/24 04:49:21;;;;;;;;;;;12.30;61.30;;;;;;4994354;28;19910;-64
2023/05/24 04:51:46;;;;;;;;;;;12.50;61.20;;;;;;4994934;28;19918;-64
2023/05/24 04:54:12;;;;;;;;;;;12.70;61.10;;;;;;4994220;28;19921;-65
2023/05/24 04:56:37;;;;;;;;;;;12.80;61.00;;;;;;4994232;28;19925;-65
2023/05/24 04:59:04;;;;;;;;;;;13.00;61.00;;;;;;4994065;28;19910;-65
2023/05/24 05:01:30;;;;;;;;;;;13.20;61.10;;;;;;4976856;28;19924;-65
2023/05/24 05:03:55;;;;;;;;;;;13.60;62.10;;;;;;4993892;28;19914;-66
2023/05/24 05:06:21;;;;;;;;;;;14.30;63.20;;;;;;4989256;28;19944;-66
2023/05/24 05:08:46;;;;;;;;;;;15.00;63.40;;;;;;5007891;28;19910;-65
2023/05/24 05:11:12;;;;;;;;;;;15.70;62.70;;;;;;5011026;28;20281;-65
2023/05/24 05:13:38;;;;;;;;;;;16.20;61.70;;;;;;4993813;28;19954;-66
2023/05/24 05:16:04;;;;;;;;;;;16.30;60.50;;;;;;4994063;28;19926;-66
2023/05/24 05:18:29;;;;;;;;;;;16.50;59.60;;;;;;4982956;28;19918;-66
2023/05/24 05:20:55;;;;;;;;;;;16.50;58.80;;;;;;4973639;28;19918;-65
2023/05/24 05:23:20;;;;;;;;;;;16.50;58.10;;;;;;4974299;28;20341;-66
2023/05/24 05:25:45;;;;;;;;;;;16.60;57.60;;;;;;4974341;28;20363;-67
2023/05/24 05:28:11;;;;;;;;;;;16.70;57.30;;;;;;4974276;28;19969;-65
2023/05/24 05:30:36;;;;;;;;;;;16.70;56.90;;;;;;4974195;28;19922;-66
2023/05/24 05:33:04;;;;;;;;;;;16.80;56.50;;;;;;4974355;28;19914;-65
2023/05/24 05:35:30;;;;;;;;;;;16.90;56.20;;;;;;4974374;28;19917;-65
2023/05/24 05:37:55;;;;;;;;;;;17.00;55.80;;;;;;4974078;28;20314;-65
2023/05/24 05:40:21;;;;;;;;;;;17.10;55.60;;;;;;4973977;28;19916;-65
2023/05/24 05:42:54;;;;;;;;;;;17.20;55.20;;;;;;5069408;28;19917;-65
2023/05/24 05:45:20;;;;;;;;;;;17.30;55.50;;;;;;5069140;28;20007;-64
2023/05/24 05:47:45;;;;;;;;;;;17.80;55.90;;;;;;5071313;28;19986;-65
2023/05/24 05:50:10;;;;;;;;;;;18.10;55.40;;;;;;5047983;28;19955;-64
2023/05/24 05:52:36;;;;;;;;;;;18.60;55.60;;;;;;5048229;28;19929;-65
2023/05/24 05:55:01;;;;;;;;;;;19.00;54.30;;;;;;5049316;28;19920;-65
2023/05/24 05:57:27;;;;;;;;;;;19.20;53.00;;;;;;5049385;28;20419;-64
2023/05/24 05:59:52;;;;;;;;;;;19.30;52.10;;;;;;5049119;28;19921;-65
2023/05/24 06:02:18;;;;;;;;;;;19.50;51.30;;;;;;5049372;28;20019;-65
2023/05/24 06:04:46;;;;;;;;;;;19.80;51.10;;;;;;5048308;28;19916;-66
2023/05/24 06:07:12;;;;;;;;;;;20.00;50.20;;;;;;5047748;28;20360;-66
2023/05/24 06:09:37;;;;;;;;;;;20.10;49.80;;;;;;5047566;28;19913;-66
2023/05/24 06:12:03;;;;;;;;;;;20.40;49.80;;;;;;5046923;28;19917;-66
2023/05/24 06:14:29;;;;;;;;;;;20.80;49.80;;;;;;5046908;28;19913;-65
2023/05/24 06:16:55;;;;;;;;;;;21.20;49.20;;;;;;5048463;28;19917;-65
2023/05/24 06:19:20;;;;;;;;;;;21.30;47.90;;;;;;5047759;28;19913;-65
2023/05/24 06:21:46;;;;;;;;;;;21.40;47.30;;;;;;5046947;28;20341;-66
2023/05/24 06:24:13;;;;;;;;;;;21.40;46.40;;;;;;5046864;28;19913;-65
2023/05/24 06:26:39;;;;;;;;;;;21.40;46.40;;;;;;5047048;28;20365;-65
2023/05/24 06:29:05;;;;;;;;;;;21.50;45.30;;;;;;5047103;28;19917;-65
2023/05/24 06:31:31;;;;;;;;;;;21.50;45.30;;;;;;5045953;28;19936;-65
2023/05/24 06:33:57;;;;;;;;;;;21.70;45.00;;;;;;5047313;28;20368;-66
2023/05/24 06:36:22;;;;;;;;;;;21.80;44.30;;;;;;5046668;28;19944;-65
2023/05/24 06:38:48;;;;;;;;;;;21.90;43.70;;;;;;5048644;28;19980;-66
2023/05/24 06:41:13;;;;;;;;;;;22.00;43.80;;;;;;5053201;28;19985;-66
2023/05/24 06:43:39;;;;;;;;;;;22.20;43.90;;;;;;5067874;28;19912;-65
2023/05/24 06:46:05;;;;;;;;;;;22.40;43.30;;;;;;5066374;28;20237;-66
2023/05/24 06:48:31;;;;;;;;;;;22.70;43.90;;;;;;5065990;28;19921;-65
2023/05/24 06:50:56;;;;;;;;;;;23.20;41.30;;;;;;5065609;28;19928;-65
2023/05/24 06:53:21;;;;;;;;;;;23.40;41.40;;;;;;5058935;28;19913;-64
2023/05/24 06:55:47;;;;;;;;;;;23.80;41.50;;;;;;5054227;28;19959;-65
2023/05/24 06:58:13;;;;;;;;;;;24.20;40.90;;;;;;5035063;28;19948;-66
2023/05/24 07:00:41;;;;;;;;;;;24.50;40.00;;;;;;5053025;28;20344;-66
2023/05/24 07:03:09;;;;;;;;;;;24.80;39.60;;;;;;5052720;28;20410;-65
2023/05/24 07:05:35;;;;;;;;;;;25.00;37.90;;;;;;5053353;28;20352;-65
2023/05/24 07:08:01;;;;;;;;;;;24.90;36.60;;;;;;5052965;28;19978;-66
2023/05/24 07:10:26;;;;;;;;;;;24.90;36.60;;;;;;5053910;28;19970;-65
2023/05/24 07:12:52;;;;;;;;;;;24.80;36.60;;;;;;5051475;28;19916;-67
2023/05/24 07:15:17;;;;;;;;;;;24.70;36.40;;;;;;5049135;28;20346;-65
2023/05/24 07:17:43;;;;;;;;;;;24.90;36.90;;;;;;5035546;28;19921;-66
2023/05/24 07:20:09;;;;;;;;;;;25.20;36.80;;;;;;5054089;28;19908;-66
2023/05/24 07:22:35;;;;;;;;;;;25.60;36.90;;;;;;5051522;28;19927;-66
2023/05/24 07:25:00;;;;;;;;;;;25.90;35.90;;;;;;5052003;28;19919;-68
2023/05/24 07:27:26;;;;;;;;;;;25.80;33.70;;;;;;5053047;28;19964;-68
2023/05/24 07:29:51;;;;;;;;;;;25.70;33.20;;;;;;5050343;28;20317;-65
2023/05/24 07:32:17;;;;;;;;;;;25.40;32.80;;;;;;5053414;28;20268;-66
2023/05/24 07:34:42;;;;;;;;;;;25.10;33.20;;;;;;5052381;28;20015;-65
2023/05/24 07:37:08;;;;;;;;;;;24.80;32.90;;;;;;5052747;28;19917;-67
2023/05/24 07:39:33;;;;;;;;;;;24.50;33.40;;;;;;5052875;28;19949;-66
2023/05/24 07:41:58;;;;;;;;;;;24.30;33.90;;;;;;5052590;28;19920;-67
2023/05/24 07:44:24;;;;;;;;;;;24.20;34.70;;;;;;5053811;28;19996;-65
2023/05/24 07:46:50;;;;;;;;;;;24.40;34.90;;;;;;5052634;28;20279;-65
2023/05/24 07:49:15;;;;;;;;;;;24.50;34.30;;;;;;5053886;28;19913;-66
2023/05/24 07:51:41;;;;;;;;;;;24.60;34.70;;;;;;5053166;28;19923;-65
2023/05/24 07:54:06;;;;;;;;;;;24.70;33.90;;;;;;5035635;28;19943;-65
2023/05/24 07:56:32;;;;;;;;;;;24.60;33.00;;;;;;5052391;28;19924;-66
2023/05/24 07:59:07;;;;;;;;;;;24.20;33.00;;;;;;5053895;28;20350;-66
2023/05/24 08:01:33;;;;;;;;;;;24.00;33.80;;;;;;5052984;28;19928;-66
2023/05/24 08:04:00;;;;;;;;;;;23.90;33.70;;;;;;5053233;28;19909;-66
2023/05/24 08:06:26;;;;;;;;;;;24.00;34.10;;;;;;5051444;28;19920;-66
2023/05/24 08:08:52;;;;;;;;;;;24.10;33.90;;;;;;5052143;28;19944;-66
2023/05/24 08:11:17;;;;;;;;;;;24.30;34.60;;;;;;5052834;28;19990;-66
2023/05/24 08:13:43;;;;;;;;;;;25.00;35.10;;;;;;5053058;28;19920;-66
2023/05/24 08:16:08;;;;;;;;;;;25.60;33.70;;;;;;5052152;28;20296;-66
2023/05/24 08:18:34;;;;;;;;;;;25.80;32.20;;;;;;5052933;28;19978;-66
2023/05/24 08:20:59;;;;;;;;;;;25.80;31.90;;;;;;5052932;28;19928;-65
2023/05/24 08:23:25;;;;;;;;;;;25.60;31.30;;;;;;5053251;28;19916;-65
2023/05/24 08:25:52;;;;;;;;;;;25.30;31.00;;;;;;5051272;28;19923;-66
2023/05/24 08:28:17;;;;;;;;;;;24.90;31.10;;;;;;5052899;28;19982;-66
2023/05/24 08:30:43;;;;;;;;;;;24.30;31.10;;;;;;5051591;28;20376;-65
2023/05/24 08:33:08;;;;;;;;;;;23.80;32.00;;;;;;5053034;28;19915;-64
2023/05/24 08:35:34;;;;;;;;;;;23.30;32.80;;;;;;5051589;28;19963;-64
2023/05/24 08:38:00;;;;;;;;;;;23.00;33.40;;;;;;5053297;28;19913;-66
2023/05/24 08:40:26;;;;;;;;;;;22.50;34.00;;;;;;5051938;28;19996;-66
2023/05/24 08:42:51;;;;;;;;;;;22.10;34.90;;;;;;5051586;28;19917;-65
2023/05/24 08:45:17;;;;;;;;;;;21.70;35.60;;;;;;5052028;28;20364;-64
2023/05/24 08:47:43;;;;;;;;;;;21.50;36.30;;;;;;5051897;28;20015;-64
2023/05/24 08:50:09;;;;;;;;;;;21.50;36.70;;;;;;5052390;28;19916;-65
2023/05/24 08:52:35;;;;;;;;;;;21.40;36.80;;;;;;5033860;28;20376;-65
2023/05/24 08:55:02;;;;;;;;;;;21.40;37.00;;;;;;5052770;28;19908;-64
2023/05/24 08:57:30;;;;;;;;;;;21.30;37.30;;;;;;5051970;28;20381;-65
2023/05/24 08:59:55;;;;;;;;;;;21.20;37.20;;;;;;5052379;28;19959;-64
2023/05/24 09:02:21;;;;;;;;;;;21.10;37.70;;;;;;5051962;28;19959;-65
2023/05/24 09:04:48;;;;;;;;;;;21.00;37.80;;;;;;5034286;28;19920;-65
2023/05/24 09:07:15;;;;;;;;;;;20.90;38.10;;;;;;5051580;28;20006;-64
2023/05/24 09:09:44;;;;;;;;;;;20.90;38.10;;;;;;5051667;28;20414;-64
2023/05/24 09:12:10;;;;;;;;;;;20.90;38.00;;;;;;5051600;28;20368;-65
2023/05/24 09:14:35;;;;;;;;;;;20.80;38.00;;;;;;5052192;28;19919;-65
2023/05/24 09:17:01;;;;;;;;;;;20.80;38.00;;;;;;5050760;28;19960;-64
2023/05/24 09:19:27;;;;;;;;;;;20.70;38.10;;;;;;5051811;28;19915;-64
2023/05/24 09:21:54;;;;;;;;;;;20.50;38.40;;;;;;5050628;28;19935;-64
2023/05/24 09:24:19;;;;;;;;;;;20.30;38.70;;;;;;5051726;28;19908;-63
2023/05/24 09:26:47;;;;;;;;;;;20.00;39.40;;;;;;5033204;28;19917;-64
2023/05/24 09:29:13;;;;;;;;;;;19.60;40.40;;;;;;5051808;28;19916;-64
2023/05/24 09:31:38;;;;;;;;;;;19.30;41.20;;;;;;5051313;28;19920;-65
2023/05/24 09:34:08;;;;;;;;;;;19.00;41.40;;;;;;5051054;28;19917;-64
2023/05/24 09:36:35;;;;;;;;;;;18.90;41.90;;;;;;5051893;28;19970;-64
2023/05/24 09:39:06;;;;;;;;;;;19.00;42.20;;;;;;5050129;28;19920;-63
2023/05/24 09:41:31;;;;;;;;;;;19.00;42.30;;;;;;5051190;28;19925;-64
2023/05/24 09:43:57;;;;;;;;;;;19.00;43.00;;;;;;5050866;28;19936;-64
2023/05/24 09:46:22;;;;;;;;;;;19.00;43.50;;;;;;5051753;28;19943;-64
2023/05/24 09:48:54;;;;;;;;;;;19.00;44.90;;;;;;5050758;28;19935;-65
2023/05/24 09:51:20;;;;;;;;;;;19.00;45.10;;;;;;5051721;28;19917;-64
2023/05/24 09:53:47;;;;;;;;;;;19.00;45.00;;;;;;5050501;28;20001;-64
2023/05/24 09:56:13;;;;;;;;;;;19.10;44.60;;;;;;5051362;28;19924;-65
2023/05/24 09:58:38;;;;;;;;;;;19.10;44.70;;;;;;5050666;28;19994;-65
2023/05/24 10:01:06;;;;;;;;;;;19.10;44.00;;;;;;5051500;28;19921;-64
2023/05/24 10:03:31;;;;;;;;;;;19.10;44.40;;;;;;5050266;28;19913;-65
2023/05/24 10:05:57;;;;;;;;;;;19.20;44.20;;;;;;5051376;28;19917;-65
2023/05/24 10:08:22;;;;;;;;;;;19.30;44.30;;;;;;5050451;28;19917;-66
2023/05/24 10:10:48;;;;;;;;;;;19.50;44.30;;;;;;5051373;28;19917;-65
2023/05/24 10:13:15;;;;;;;;;;;19.70;44.60;;;;;;5049549;28;20269;-65
2023/05/24 10:15:41;;;;;;;;;;;19.90;44.10;;;;;;5051379;28;19916;-66
2023/05/24 10:18:07;;;;;;;;;;;20.20;44.20;;;;;;5051619;28;19935;-66
2023/05/24 10:20:33;;;;;;;;;;;20.30;43.80;;;;;;5051299;28;19915;-66
2023/05/24 10:23:02;;;;;;;;;;;20.50;44.20;;;;;;5050039;28;20396;-65
2023/05/24 10:25:28;;;;;;;;;;;20.70;44.30;;;;;;5051252;28;19909;-64
2023/05/24 10:27:56;;;;;;;;;;;20.80;44.50;;;;;;5051902;28;19919;-64
2023/05/24 10:30:21;;;;;;;;;;;21.00;44.80;;;;;;5059820;28;19913;-64
2023/05/24 10:32:47;;;;;;;;;;;21.10;45.00;;;;;;5058854;28;20034;-64
2023/05/24 10:35:17;;;;;;;;;;;21.30;44.30;;;;;;5071555;28;19954;-64
2023/05/24 10:37:44;;;;;;;;;;;21.30;44.00;;;;;;5075478;28;19916;-66
2023/05/24 10:40:16;;;;;;;;;;;21.30;44.00;;;;;;5058691;28;20296;-65
2023/05/24 10:42:42;;;;;;;;;;;21.20;44.00;;;;;;5054686;28;19947;-70
2023/05/24 10:45:20;;;;;;;;;;;21.00;44.10;;;;;;5054095;28;20036;-70
2023/05/24 10:47:45;;;;;;;;;;;20.90;44.50;;;;;;5055077;28;19956;-71
2023/05/24 10:50:16;;;;;;;;;;;20.70;44.90;;;;;;5053691;28;19952;-70
2023/05/24 10:52:42;;;;;;;;;;;20.70;45.30;;;;;;5054840;28;19967;-70
2023/05/24 10:55:08;;;;;;;;;;;20.40;45.40;;;;;;5053588;28;19920;-70
2023/05/24 10:57:35;;;;;;;;;;;20.30;46.40;;;;;;5054619;28;20352;-70
2023/05/24 11:00:15;;;;;;;;;;;20.20;47.10;;;;;;5053881;28;19916;-70
2023/05/24 11:02:41;;;;;;;;;;;20.20;47.10;;;;;;5054902;28;19920;-70
2023/05/24 11:05:06;;;;;;;;;;;20.00;46.40;;;;;;5053634;28;19913;-70
2023/05/24 11:07:39;;;;;;;;;;;19.70;47.10;;;;;;5053973;28;19916;-69
2023/05/24 11:10:08;;;;;;;;;;;19.60;47.70;;;;;;5047280;28;19945;-69
2023/05/24 11:12:37;;;;;;;;;;;19.40;47.70;;;;;;5054493;28;20098;-69
2023/05/24 11:15:03;;;;;;;;;;;19.30;47.90;;;;;;5053544;28;19963;-69
2023/05/24 11:17:28;;;;;;;;;;;19.20;48.40;;;;;;5054354;28;19956;-68
2023/05/24 11:19:54;;;;;;;;;;;19.20;49.30;;;;;;5052762;28;19917;-69
2023/05/24 11:22:20;;;;;;;;;;;19.40;49.50;;;;;;5035812;28;19960;-69
2023/05/24 11:24:46;;;;;;;;;;;19.50;49.40;;;;;;5052818;28;19912;-69
2023/05/24 11:27:12;;;;;;;;;;;19.70;49.10;;;;;;5052792;28;20008;-69
2023/05/24 11:29:45;;;;;;;;;;;19.90;48.70;;;;;;5052052;28;20372;-69
2023/05/24 11:32:15;;;;;;;;;;;20.10;48.40;;;;;;5053743;28;19960;-69
2023/05/24 11:34:43;;;;;;;;;;;20.50;49.00;;;;;;5051788;28;19912;-70
2023/05/24 11:37:09;;;;;;;;;;;21.00;48.10;;;;;;5054117;28;20413;-70
2023/05/24 11:39:35;;;;;;;;;;;21.40;47.60;;;;;;5053021;28;20098;-70
2023/05/24 11:42:05;;;;;;;;;;;22.00;47.50;;;;;;5053007;28;20383;-69
2023/05/24 11:44:31;;;;;;;;;;;22.70;47.30;;;;;;5053445;28;20368;-69
2023/05/24 11:47:00;;;;;;;;;;;23.20;44.10;;;;;;5057168;28;19920;-70
2023/05/24 11:49:26;;;;;;;;;;;23.40;41.50;;;;;;5059182;28;19913;-70
2023/05/24 11:51:57;;;;;;;;;;;23.50;41.10;;;;;;5050377;28;19924;-70
2023/05/24 11:54:23;;;;;;;;;;;23.70;41.60;;;;;;5051943;28;20502;-70
2023/05/24 11:56:50;;;;;;;;;;;23.90;40.80;;;;;;5053115;28;20007;-70
2023/05/24 11:59:21;;;;;;;;;;;24.00;40.00;;;;;;5053309;28;19965;-70
2023/05/24 12:01:47;;;;;;;;;;;24.00;38.70;;;;;;5052428;28;19921;-70
2023/05/24 12:04:12;;;;;;;;;;;23.80;38.00;;;;;;5052498;28;19916;-70
2023/05/24 12:06:42;;;;;;;;;;;23.70;38.20;;;;;;5051139;28;20287;-71
2023/05/24 12:09:09;;;;;;;;;;;23.60;38.30;;;;;;5050935;28;19913;-69
2023/05/24 12:11:42;;;;;;;;;;;23.50;38.40;;;;;;5051344;28;19923;-69
2023/05/24 12:14:14;;;;;;;;;;;23.50;38.50;;;;;;5051157;28;19913;-70
2023/05/24 12:16:41;;;;;;;;;;;23.50;38.80;;;;;;5050724;28;20372;-69
2023/05/24 12:19:07;;;;;;;;;;;23.70;38.20;;;;;;5050616;28;19920;-69
2023/05/24 12:21:33;;;;;;;;;;;23.90;38.50;;;;;;5049516;28;19921;-69
2023/05/24 12:24:18;;;;;;;;;;;24.10;37.80;;;;;;5051228;28;19916;-69
2023/05/24 12:26:45;;;;;;;;;;;24.40;38.10;;;;;;5048594;28;20246;-70
2023/05/24 12:29:11;;;;;;;;;;;24.80;38.00;;;;;;5050108;28;19912;-70
2023/05/24 12:31:38;;;;;;;;;;;25.10;36.80;;;;;;5047666;28;19970;-70
2023/05/24 12:34:05;;;;;;;;;;;25.00;35.80;;;;;;5049504;28;19913;-70
2023/05/24 12:36:31;;;;;;;;;;;24.70;35.00;;;;;;5049482;28;20394;-70
2023/05/24 12:38:57;;;;;;;;;;;24.40;35.80;;;;;;5050852;28;20248;-70
2023/05/24 12:41:23;;;;;;;;;;;24.30;35.80;;;;;;5050582;28;19935;-71
2023/05/24 12:43:50;;;;;;;;;;;24.10;35.70;;;;;;5050566;28;19909;-69
2023/05/24 12:46:15;;;;;;;;;;;23.80;35.90;;;;;;5034537;28;19920;-69
2023/05/24 12:48:40;;;;;;;;;;;23.50;36.40;;;;;;5050821;28;19915;-69
2023/05/24 12:51:07;;;;;;;;;;;23.40;36.70;;;;;;5053069;28;19920;-69
2023/05/24 12:53:32;;;;;;;;;;;23.30;37.10;;;;;;5050242;28;19916;-69
2023/05/24 12:55:59;;;;;;;;;;;23.30;37.40;;;;;;5049445;28;20384;-69
2023/05/24 12:58:25;;;;;;;;;;;23.30;37.50;;;;;;5049965;28;19913;-69
2023/05/24 13:00:51;;;;;;;;;;;23.40;37.60;;;;;;5050449;28;19931;-70
2023/05/24 13:03:16;;;;;;;;;;;23.40;37.60;;;;;;5044951;28;20280;-69
2023/05/24 13:05:42;;;;;;;;;;;23.40;37.40;;;;;;5049658;28;19916;-70
2023/05/24 13:08:07;;;;;;;;;;;23.40;37.50;;;;;;5049531;28;20040;-69
2023/05/24 13:10:33;;;;;;;;;;;23.30;37.60;;;;;;5050216;28;19996;-70
2023/05/24 13:12:59;;;;;;;;;;;23.20;37.40;;;;;;5049260;28;19924;-69
2023/05/24 13:15:26;;;;;;;;;;;22.90;37.60;;;;;;5049774;28;19909;-69
2023/05/24 13:17:52;;;;;;;;;;;22.70;37.90;;;;;;5049110;28;19920;-69
2023/05/24 13:20:20;;;;;;;;;;;22.60;38.40;;;;;;5049826;28;19912;-68
2023/05/24 13:22:46;;;;;;;;;;;22.50;38.50;;;;;;5049313;28;19928;-69
2023/05/24 13:25:12;;;;;;;;;;;22.40;38.50;;;;;;5049814;28;19921;-69
2023/05/24 13:27:37;;;;;;;;;;;22.30;38.70;;;;;;5046962;28;19916;-68
2023/05/24 13:30:03;;;;;;;;;;;22.30;38.90;;;;;;5045624;28;19920;-69
2023/05/24 13:32:29;;;;;;;;;;;22.20;39.00;;;;;;5049147;28;19961;-70
2023/05/24 13:34:54;;;;;;;;;;;22.10;39.10;;;;;;5049652;28;19913;-69
2023/05/24 13:37:20;;;;;;;;;;;22.00;39.30;;;;;;5048671;28;19917;-69
2023/05/24 13:39:45;;;;;;;;;;;21.80;39.60;;;;;;5049756;28;19959;-70
2023/05/24 13:42:11;;;;;;;;;;;21.80;39.60;;;;;;5047576;28;19928;-70
2023/05/24 13:44:36;;;;;;;;;;;21.80;39.80;;;;;;5049203;28;19917;-69
2023/05/24 13:47:02;;;;;;;;;;;21.80;39.90;;;;;;5047365;28;20283;-69
2023/05/24 13:49:27;;;;;;;;;;;21.80;39.90;;;;;;5049630;28;19908;-69
2023/05/24 13:51:53;;;;;;;;;;;21.70;39.90;;;;;;5049007;28;19932;-69
2023/05/24 13:54:19;;;;;;;;;;;21.60;40.00;;;;;;5048943;28;20342;-69
2023/05/24 13:56:47;;;;;;;;;;;21.40;40.10;;;;;;5049227;28;20386;-69
2023/05/24 13:59:13;;;;;;;;;;;21.30;40.30;;;;;;5048770;28;19913;-69
2023/05/24 14:01:39;;;;;;;;;;;21.10;40.60;;;;;;5049310;28;19920;-69
2023/05/24 14:04:05;;;;;;;;;;;20.80;41.30;;;;;;5050357;28;20011;-69
2023/05/24 14:06:31;;;;;;;;;;;20.70;42.00;;;;;;5053496;28;20229;-69
2023/05/24 14:08:58;;;;;;;;;;;20.60;42.30;;;;;;5052752;28;19950;-69
2023/05/24 14:11:24;;;;;;;;;;;20.60;42.50;;;;;;5053250;28;19939;-69
2023/05/24 14:13:49;;;;;;;;;;;20.60;42.60;;;;;;5052460;28;19913;-70
2023/05/24 14:16:15;;;;;;;;;;;20.60;42.70;;;;;;5053100;28;19921;-70