Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:13;;;;;;;31.93;21.73;;;5.10;57.30;;;;;;20604;6768;116799;-91
2022/01/11 00:04:47;;;;;;;29.37;22.27;;;5.10;56.90;;;;;;20946;6749;116168;-90
2022/01/11 00:07:24;;;;;;;40.03;29.23;;;5.00;57.20;;;;;;20728;6749;333992;-91
2022/01/11 00:10:01;;;;;;;34.15;27.10;;;5.20;57.10;;;;;;20660;6749;296595;-91
2022/01/11 00:12:35;;;;;;;30.13;26.50;;;5.60;56.00;;;;;;19837;6759;292410;-92
2022/01/11 00:15:11;;;;;;;27.43;22.80;;;5.90;55.10;;;;;;20900;6759;116265;-90
2022/01/11 00:17:46;;;;;;;28.80;20.90;;;5.70;54.90;;;;;;20949;6726;116716;-91
2022/01/11 00:20:22;;;;;;;20.80;16.13;;;5.50;55.40;;;;;;20949;6711;116858;-92
2022/01/11 00:26:04;;;;;;;23.83;20.00;;;5.30;55.60;;;;;;20422;6791;117883;-91
2022/01/11 00:28:11;;;;;;;28.27;25.43;;;5.30;55.50;;;;;;20559;6754;321073;-90
2022/01/11 00:30:48;;;;;;;29.20;23.00;;;5.40;55.50;;;;;;20615;6769;117812;-90
2022/01/11 00:33:32;;;;;;;25.57;21.33;;;5.30;55.20;;;;;;20672;6782;67757;-90
2022/01/11 00:35:59;;;;;;;30.65;26.70;;;5.10;55.50;;;;;;20638;6775;336796;-91
2022/01/11 00:38:53;;;;;;;33.05;27.05;;;5.20;55.30;;;;;;19715;6989;325201;31
2022/01/11 00:41:29;;;;;;;28.25;24.80;;;5.50;54.50;;;;;;20737;6753;305704;-91
2022/01/11 00:44:05;;;;;;;30.73;22.80;;;5.80;53.90;;;;;;20610;6760;116984;-91
2022/01/11 00:46:40;;;;;;;33.85;26.60;;;5.60;53.90;;;;;;20667;6760;307960;-94
2022/01/11 00:49:16;;;;;;;39.33;32.97;;;5.60;54.20;;;;;;20572;6745;336816;-89
2022/01/11 00:51:51;;;;;;;30.00;26.65;;;5.80;53.60;;;;;;20526;6756;306792;-89
2022/01/11 00:54:27;;;;;;;29.53;23.30;;;6.00;53.40;;;;;;20843;6756;116508;-88
2022/01/11 00:57:03;;;;;;;26.37;21.00;;;5.80;53.50;;;;;;20222;6743;67379;-88
2022/01/11 00:59:38;;;;;;;24.03;19.50;;;5.50;54.30;;;;;;20155;6760;71748;-86
2022/01/11 01:02:14;;;;;;;29.05;23.55;;;5.20;55.00;;;;;;20659;6737;306305;-87
2022/01/11 01:04:49;;;;;;;28.73;24.65;;;5.30;55.30;;;;;;20677;6737;339716;-86
2022/01/11 01:07:25;;;;;;;27.00;21.60;;;5.70;54.70;;;;;;20889;6737;117278;-87
2022/01/11 01:10:18;;;;;;;24.70;21.73;;;5.60;54.50;;;;;;20565;6738;278106;-86
2022/01/11 01:12:38;;;;;;;27.10;22.62;;;5.70;54.30;;;;;;20651;6794;306470;-86
2022/01/11 01:15:14;;;;;;;29.23;23.60;;;5.90;53.30;;;;;;20642;6743;306960;-86
2022/01/11 01:17:49;;;;;;;27.50;23.87;;;6.10;52.50;;;;;;20651;6754;277619;-87
2022/01/11 01:20:26;;;;;;;24.10;20.50;;;6.30;52.00;;;;;;20747;6769;122607;-86
2022/01/11 01:23:02;;;;;;;22.40;18.10;;;6.00;52.20;;;;;;20972;6737;117500;-87
2022/01/11 01:25:37;;;;;;;26.77;23.48;;;5.70;52.90;;;;;;20793;6724;334504;-86
2022/01/11 01:28:14;;;;;;;30.17;23.40;;;5.80;53.20;;;;;;20772;6724;334977;-86
2022/01/11 01:30:49;;;;;;;29.10;21.23;;;5.90;53.30;;;;;;20765;6742;117966;-86
2022/01/11 01:33:25;;;;;;;23.73;18.97;;;5.70;53.20;;;;;;20971;6724;117678;-87
2022/01/11 01:36:03;;;;;;;23.77;19.63;;;5.40;53.80;;;;;;20914;6739;117693;-86
2022/01/11 01:38:36;;;;;;;30.37;24.33;;;5.10;54.40;;;;;;20739;6713;337449;-86
2022/01/11 01:41:19;;;;;;;26.87;20.47;;;5.20;54.90;;;;;;20717;6841;117539;-87
2022/01/11 01:43:47;;;;;;;28.97;24.60;;;5.20;54.70;;;;;;20740;6713;296034;-86
2022/01/11 01:46:23;;;;;;;28.17;24.87;;;5.60;54.20;;;;;;20732;6718;333784;-87
2022/01/11 01:49:00;;;;;;;28.10;20.33;;;5.50;54.00;;;;;;20926;6710;117281;-88
2022/01/11 01:51:34;;;;;;;25.03;19.57;;;5.50;54.00;;;;;;20957;6718;117289;-86
2022/01/11 01:54:10;;;;;;;27.87;24.25;;;5.20;54.50;;;;;;20729;6711;307267;-85
2022/01/11 01:56:46;;;;;;;30.00;24.87;;;5.50;54.30;;;;;;20740;6711;335189;-84
2022/01/11 01:59:22;;;;;;;30.37;20.87;;;5.50;54.30;;;;;;20851;6731;117629;-87
2022/01/11 02:01:58;;;;;;;29.37;21.47;;;5.40;54.20;;;;;;20879;6736;118277;-87
2022/01/11 02:04:33;;;;;;;39.17;27.60;;;5.20;54.70;;;;;;20716;6720;313742;-87
2022/01/11 02:07:09;;;;;;;39.23;23.83;;;5.20;55.10;;;;;;20938;6739;121027;-86
2022/01/11 02:09:45;;;;;;;39.70;23.60;;;5.00;55.80;;;;;;20860;6739;121807;-85
2022/01/11 02:12:20;;;;;;;39.63;23.50;;;4.90;55.40;;;;;;20953;6733;124275;-85
2022/01/11 02:14:56;;;;;;;55.07;33.10;;;4.70;55.80;;;;;;20650;6728;336452;-86
2022/01/11 02:17:33;;;;;;;44.47;26.40;;;4.90;56.60;;;;;;20951;6721;116507;-85
2022/01/11 02:20:07;;;;;;;78.03;33.23;;;4.90;56.90;;;;;;20625;6718;336087;-86
2022/01/11 02:22:43;;;;;;;75.53;34.57;;;5.10;56.70;;;;;;20631;6747;278316;-86
2022/01/11 02:25:28;;;;;;;78.97;28.13;;;5.40;56.30;;;;;;20863;6745;117681;-86
2022/01/11 02:27:55;;;;;;;107.17;35.00;;;5.30;55.90;;;;;;20650;6738;311070;-85
2022/01/11 02:30:33;;;;;;;95.50;28.37;;;5.30;56.30;;;;;;20715;6743;117801;-86
2022/01/11 02:33:13;;;;;;;179.52;37.75;;;5.20;56.10;;;;;;20545;6772;335652;-85
2022/01/11 02:35:42;;;;;;;174.93;30.27;;;5.30;56.50;;;;;;20822;6762;119451;-86
2022/01/11 02:38:17;;;;;;;119.53;35.57;;;5.10;56.30;;;;;;20655;6753;303729;-86
2022/01/11 02:41:03;;;;;;;196.00;39.33;;;5.20;56.80;;;;;;20483;6753;310403;-85
2022/01/11 02:43:28;;;;;;;98.90;30.17;;;5.50;56.40;;;;;;20838;6765;118007;-85
2022/01/11 02:46:04;;;;;;;94.93;34.92;;;5.30;56.10;;;;;;20624;6760;336096;-85
2022/01/11 02:48:40;;;;;;;88.20;33.90;;;5.60;56.90;;;;;;20638;6753;335744;-85
2022/01/11 02:51:17;;;;;;;59.70;33.35;;;5.50;56.40;;;;;;20622;6770;291223;-85
2022/01/11 02:53:52;;;;;;;94.77;35.30;;;5.70;55.90;;;;;;20639;6759;283115;-85
2022/01/11 02:56:28;;;;;;;71.63;34.60;;;6.00;54.90;;;;;;20605;6774;276592;-86
2022/01/11 02:59:03;;;;;;;65.73;29.53;;;6.00;54.90;;;;;;20835;6759;120334;-85
2022/01/11 03:01:39;;;;;;;54.37;26.33;;;5.80;55.20;;;;;;20795;6762;117936;-85
2022/01/11 03:04:16;;;;;;;38.13;24.47;;;5.40;55.90;;;;;;20800;6771;117410;-85
2022/01/11 03:06:54;;;;;;;37.60;29.03;;;5.10;56.70;;;;;;20575;6772;279459;-85
2022/01/11 03:09:31;;;;;;;41.50;30.52;;;5.10;57.20;;;;;;20496;6774;344539;-85
2022/01/11 03:12:03;;;;;;;40.10;29.27;;;5.70;56.10;;;;;;20563;6771;309481;-85
2022/01/11 03:14:39;;;;;;;37.42;28.35;;;5.70;56.10;;;;;;20589;6763;278307;-87
2022/01/11 03:17:16;;;;;;;36.67;23.07;;;5.90;55.40;;;;;;20837;6762;118343;-85
2022/01/11 03:19:51;;;;;;;34.93;22.47;;;5.70;55.40;;;;;;20735;6751;118542;-85
2022/01/11 03:22:27;;;;;;;36.50;22.80;;;5.10;56.80;;;;;;20871;6741;117172;-86
2022/01/11 03:25:05;;;;;;;29.40;19.53;;;5.10;56.80;;;;;;20824;6756;117705;-86
2022/01/11 03:27:39;;;;;;;32.80;21.37;;;4.90;57.30;;;;;;20877;6741;119899;-85
2022/01/11 03:30:14;;;;;;;32.27;22.43;;;4.80;57.80;;;;;;20763;6741;117770;-86
2022/01/11 03:32:50;;;;;;;38.73;28.33;;;4.70;58.20;;;;;;20670;6738;285712;-86
2022/01/11 03:35:25;;;;;;;32.60;23.10;;;4.90;58.50;;;;;;20872;6741;117243;-87
2022/01/11 03:38:01;;;;;;;33.47;26.30;;;5.00;58.00;;;;;;20651;6741;314519;-85
2022/01/11 03:40:37;;;;;;;31.73;20.93;;;5.10;57.30;;;;;;20736;6741;123445;-85
2022/01/11 03:43:14;;;;;;;32.33;26.33;;;5.10;57.50;;;;;;20632;6753;310362;-86
2022/01/11 03:45:49;;;;;;;34.13;27.05;;;5.30;57.70;;;;;;20596;6744;297483;-87
2022/01/11 03:48:24;;;;;;;30.80;26.03;;;5.60;56.70;;;;;;20675;6752;313831;-87
2022/01/11 03:51:00;;;;;;;27.53;22.43;;;6.10;55.40;;;;;;20364;6780;309534;-87
2022/01/11 03:53:49;;;;;;;25.37;19.43;;;6.10;55.30;;;;;;20859;6750;117397;-85
2022/01/11 03:56:21;;;;;;;25.50;18.50;;;5.90;55.30;;;;;;20864;6767;117951;-86
2022/01/11 03:58:47;;;;;;;28.87;22.83;;;5.60;56.00;;;;;;20686;6714;303666;-86
2022/01/11 04:01:23;;;;;;;29.58;24.08;;;5.60;56.10;;;;;;20643;6717;307047;-85
2022/01/11 04:03:58;;;;;;;32.37;22.80;;;5.90;55.50;;;;;;20814;6738;117217;-86
2022/01/11 04:06:35;;;;;;;36.40;22.60;;;5.70;55.30;;;;;;20939;6721;117628;-85
2022/01/11 04:09:12;;;;;;;29.70;23.00;;;5.50;55.90;;;;;;20900;6721;117592;-85
2022/01/11 04:11:46;;;;;;;31.40;20.33;;;5.20;56.50;;;;;;20864;6738;117484;-85
2022/01/11 04:14:22;;;;;;;27.03;20.33;;;5.10;57.10;;;;;;20843;6751;117485;-85
2022/01/11 04:16:59;;;;;;;34.67;25.60;;;4.90;57.40;;;;;;20677;6751;286402;-85
2022/01/11 04:19:34;;;;;;;34.57;25.70;;;5.10;57.70;;;;;;20596;6736;308008;-85
2022/01/11 04:22:20;;;;;;;34.23;24.67;;;5.50;56.80;;;;;;20836;6748;120723;-87
2022/01/11 04:24:47;;;;;;;41.05;28.33;;;5.50;56.40;;;;;;20641;6744;339706;-86
2022/01/11 04:27:24;;;;;;;36.37;27.87;;;5.60;56.40;;;;;;20612;6750;279070;-85
2022/01/11 04:29:59;;;;;;;40.93;30.50;;;5.90;56.30;;;;;;20483;6764;310056;-88
2022/01/11 04:32:35;;;;;;;32.30;22.60;;;6.10;54.90;;;;;;20882;6750;117122;-85
2022/01/11 04:35:12;;;;;;;30.80;21.37;;;6.00;54.90;;;;;;20921;6739;116167;-85
2022/01/11 04:37:46;;;;;;;31.80;22.10;;;5.60;55.40;;;;;;20866;6750;117966;-88
2022/01/11 04:40:21;;;;;;;38.60;23.33;;;5.40;56.10;;;;;;20800;6750;120112;-85
2022/01/11 04:42:57;;;;;;;33.50;23.40;;;5.10;56.60;;;;;;20859;6753;117567;-86
2022/01/11 04:45:33;;;;;;;48.20;31.13;;;4.90;56.80;;;;;;20538;6777;309041;-85
2022/01/11 04:48:09;;;;;;;36.03;22.77;;;5.10;56.70;;;;;;20796;6756;116825;-85
2022/01/11 04:50:45;;;;;;;41.67;24.33;;;5.10;56.70;;;;;;20641;6781;119246;-85
2022/01/11 04:53:21;;;;;;;41.90;24.33;;;4.90;57.00;;;;;;20886;6764;118680;-85
2022/01/11 04:55:57;;;;;;;59.93;33.70;;;4.70;57.30;;;;;;20610;6771;309484;-90
2022/01/11 04:58:32;;;;;;;37.90;23.93;;;4.90;57.60;;;;;;20898;6804;116149;-86
2022/01/11 05:01:08;;;;;;;35.37;23.23;;;4.90;57.30;;;;;;20649;6822;116898;-86
2022/01/11 05:03:44;;;;;;;39.93;23.33;;;4.80;57.60;;;;;;20884;6751;120359;-88
2022/01/11 05:06:19;;;;;;;36.87;23.73;;;4.70;58.10;;;;;;20869;6756;120436;-86
2022/01/11 05:08:56;;;;;;;33.93;22.83;;;4.50;58.30;;;;;;20847;6756;119310;-85
2022/01/11 05:11:31;;;;;;;34.33;22.93;;;4.50;58.60;;;;;;20864;6756;120398;-85
2022/01/11 05:14:07;;;;;;;44.75;30.77;;;4.40;58.80;;;;;;20593;6763;306934;-85
2022/01/11 05:16:42;;;;;;;41.87;25.83;;;4.60;58.70;;;;;;20857;6753;117307;-86
2022/01/11 05:19:18;;;;;;;46.17;31.23;;;4.70;58.20;;;;;;20579;6754;311279;-86
2022/01/11 05:21:54;;;;;;;47.35;30.88;;;4.90;58.00;;;;;;20658;6778;305578;-85
2022/01/11 05:24:29;;;;;;;41.00;25.17;;;5.20;57.20;;;;;;20886;6733;117343;-86
2022/01/11 05:27:06;;;;;;;33.40;22.20;;;5.20;56.80;;;;;;20846;6753;118936;-87
2022/01/11 05:29:42;;;;;;;46.78;29.65;;;5.00;57.30;;;;;;20585;6741;308615;-89
2022/01/11 05:32:18;;;;;;;40.60;24.90;;;5.00;57.50;;;;;;20880;6741;118593;-86
2022/01/11 05:34:53;;;;;;;45.80;31.27;;;5.00;57.30;;;;;;20672;6741;306325;-89
2022/01/11 05:37:29;;;;;;;34.43;24.17;;;5.10;57.40;;;;;;20856;6748;118361;-87
2022/01/11 05:40:08;;;;;;;44.93;30.47;;;5.00;57.20;;;;;;20509;6740;309431;-91
2022/01/11 05:42:45;;;;;;;38.47;25.30;;;5.10;57.30;;;;;;20799;6771;114573;-92
2022/01/11 05:45:20;;;;;;;39.03;23.50;;;5.10;57.20;;;;;;20859;6739;117174;-89
2022/01/11 05:47:57;;;;;;;53.07;30.97;;;4.90;58.00;;;;;;20600;6739;307200;-89
2022/01/11 05:50:32;;;;;;;46.15;31.85;;;4.90;57.90;;;;;;20450;6817;305569;-89
2022/01/11 05:53:17;;;;;;;47.60;32.65;;;5.30;57.40;;;;;;20618;6729;301780;-89
2022/01/11 05:55:43;;;;;;;69.62;42.60;;;5.50;56.50;;;;;;20652;6744;276777;-86
2022/01/11 05:58:25;;;;;;;81.57;47.67;;;5.70;55.80;;;;;;20666;6744;301958;-88
2022/01/11 06:01:08;;;;;;;56.67;32.90;;;5.90;55.50;;;;;;20681;6744;117533;-91
2022/01/11 06:03:34;;;;;;;56.78;36.85;;;5.60;55.50;;;;;;20617;6760;313383;-87
2022/01/11 06:06:10;;;;;;;43.38;31.30;;;5.60;56.00;;;;;;20601;6762;302747;-90
2022/01/11 06:08:55;;;;;;;;;;;;;;;;;;;;;
2022/01/11 06:11:22;;;;;;;45.00;31.42;;;5.90;55.20;;;;;;20606;6762;279403;-89
2022/01/11 06:13:59;;;;;;;43.00;30.57;;;6.00;55.00;;;;;;20586;6762;306488;-88
2022/01/11 06:16:44;;;;;;;;;;;;;;;;;;;;;
2022/01/11 06:19:11;;;;;;;34.03;23.57;;;6.10;54.40;;;;;;20630;6792;117228;-89
2022/01/11 06:21:46;;;;;;;34.63;23.30;;;5.80;54.70;;;;;;20780;6817;117725;-89
2022/01/11 06:24:22;;;;;;;31.17;21.93;;;5.30;55.40;;;;;;20668;6847;118359;-89
2022/01/11 06:27:09;;;;;;;;;;;;;;;;;;;;;
2022/01/11 06:29:48;;;;;;;27.90;21.70;;;4.50;57.70;;;;;;20694;6787;118327;-88
2022/01/11 06:32:24;;;;;;;;;;;;;;;;;;;;;
2022/01/11 06:34:59;;;;;;;33.50;23.03;;;4.40;58.10;;;;;;20752;6759;117211;-89
2022/01/11 06:37:36;;;;;;;40.03;28.17;;;4.40;58.50;;;;;;20564;6772;307870;-89
2022/01/11 06:40:02;;;;;;;40.55;29.42;;;4.40;59.10;;;;;;20460;6768;323531;-89
2022/01/11 06:42:38;;;;;;;37.63;24.20;;;4.80;58.30;;;;;;20774;6768;124969;-88
2022/01/11 06:45:14;;;;;;;34.13;23.87;;;4.70;58.30;;;;;;20771;6755;117384;-90
2022/01/11 06:47:51;;;;;;;33.57;22.10;;;4.60;58.20;;;;;;20837;6759;118135;-89
2022/01/11 06:50:25;;;;;;;39.30;27.77;;;4.50;58.60;;;;;;20560;6744;308321;-88
2022/01/11 06:53:01;;;;;;;37.63;28.07;;;4.60;59.00;;;;;;20641;6739;307115;-89
2022/01/11 06:55:47;;;;;;;;;;;;;;;;;;;;;
2022/01/11 06:58:23;;;;;;;35.87;21.43;;;5.00;57.80;;;;;;20829;6755;116956;-90
2022/01/11 07:00:49;;;;;;;38.53;27.27;;;4.70;58.20;;;;;;20473;6755;307515;-90
2022/01/11 07:03:37;;;;;;;;;;;;;;;;;;;;;
2022/01/11 07:06:02;;;;;;;37.50;23.03;;;4.90;58.30;;;;;;20913;6736;140682;-90
2022/01/11 07:08:37;;;;;;;29.65;24.65;;;4.70;58.70;;;;;;20730;6736;290429;-86
2022/01/11 07:11:13;;;;;;;31.35;25.73;;;4.80;59.20;;;;;;20488;6807;308125;-88
2022/01/11 07:13:49;;;;;;;32.92;26.08;;;5.60;57.40;;;;;;20658;6751;336122;-89
2022/01/11 07:16:25;;;;;;;30.90;22.63;;;5.50;57.30;;;;;;20876;6751;117221;-89
2022/01/11 07:19:10;;;;;;;30.13;25.17;;;5.50;57.10;;;;;;20594;6792;288305;-88
2022/01/11 07:21:46;;;;;;;31.03;25.27;;;5.50;57.30;;;;;;20678;6751;334539;-88
2022/01/11 07:24:12;;;;;;;29.80;25.35;;;5.90;55.60;;;;;;20679;6751;303815;-88
2022/01/11 07:26:48;;;;;;;36.60;27.60;;;5.90;55.60;;;;;;20713;6736;299378;-89
2022/01/11 07:29:23;;;;;;;34.13;22.60;;;6.10;55.10;;;;;;20899;6736;117918;-89
2022/01/11 07:31:59;;;;;;;30.60;21.93;;;5.90;55.10;;;;;;20946;6733;129117;-91
2022/01/11 07:34:46;;;;;;;;;;;;;;;;;;;;;
2022/01/11 07:37:13;;;;;;;29.10;20.67;;;5.20;56.70;;;;;;20853;6766;117561;-90
2022/01/11 07:39:49;;;;;;;28.03;21.13;;;4.70;57.80;;;;;;20726;6764;128101;-88
2022/01/11 07:42:26;;;;;;;28.40;20.43;;;4.70;57.70;;;;;;20892;6747;118348;-89
2022/01/11 07:45:02;;;;;;;30.07;20.20;;;4.50;59.00;;;;;;20631;6776;117957;-90
2022/01/11 07:47:39;;;;;;;34.08;26.37;;;4.40;58.30;;;;;;20506;6785;289955;-89
2022/01/11 07:50:15;;;;;;;25.23;20.30;;;4.70;59.40;;;;;;20599;6850;120425;-88
2022/01/11 07:52:52;;;;;;;27.47;21.07;;;4.80;59.20;;;;;;20886;6743;117704;-90
2022/01/11 07:55:27;;;;;;;32.03;23.17;;;4.80;59.40;;;;;;20849;6761;117768;-89
2022/01/11 07:58:04;;;;;;;25.10;19.10;;;4.80;59.20;;;;;;20732;6828;147431;-89
2022/01/11 08:00:49;;;;;;;26.00;19.67;;;4.70;59.30;;;;;;20677;6772;117822;-88
2022/01/11 08:03:25;;;;;;;28.23;22.62;;;4.60;59.50;;;;;;20664;6756;336814;-90
2022/01/11 08:05:52;;;;;;;31.80;25.35;;;4.90;59.50;;;;;;20590;6757;335651;-89
2022/01/11 08:08:26;;;;;;;33.13;26.15;;;5.30;58.00;;;;;;20605;6800;336209;-90
2022/01/11 08:11:12;;;;;;;;;;;;;;;;;;;;;
2022/01/11 08:13:37;;;;;;;27.30;19.30;;;5.50;56.40;;;;;;20768;6754;118105;-89
2022/01/11 08:16:13;;;;;;;25.37;18.07;;;5.30;57.00;;;;;;20851;6748;119713;-89
2022/01/11 08:18:49;;;;;;;29.90;23.80;;;5.20;58.50;;;;;;20654;6739;347339;-89
2022/01/11 08:21:35;;;;;;;26.90;19.77;;;5.20;57.80;;;;;;20859;6739;117841;-89
2022/01/11 08:24:00;;;;;;;26.30;22.67;;;5.20;57.30;;;;;;20593;6754;305860;-89
2022/01/11 08:26:36;;;;;;;24.63;21.90;;;5.30;57.20;;;;;;20640;6797;328214;-89
2022/01/11 08:29:14;;;;;;;27.13;19.77;;;5.60;56.40;;;;;;20856;6740;117727;-89
2022/01/11 08:32:01;;;;;;;;;;;;;;;;;;;;;
2022/01/11 08:34:26;;;;;;;24.13;21.53;;;5.60;56.60;;;;;;20580;6810;306297;-88
2022/01/11 08:37:02;;;;;;;23.70;19.93;;;5.90;56.00;;;;;;20761;6783;118327;-89
2022/01/11 08:39:38;;;;;;;24.17;18.90;;;5.80;55.80;;;;;;20664;6775;117523;-89
2022/01/11 08:42:13;;;;;;;24.83;22.02;;;5.50;56.20;;;;;;20582;6757;308258;-90
2022/01/11 08:44:49;;;;;;;24.73;18.43;;;5.60;56.70;;;;;;20547;6796;118053;-90
2022/01/11 08:47:32;;;;;;;26.27;18.33;;;5.60;56.60;;;;;;20702;6806;122291;-89
2022/01/11 08:50:11;;;;;;;21.77;19.47;;;5.40;56.90;;;;;;20504;6737;279224;-90
2022/01/11 08:52:45;;;;;;;17.73;15.53;;;5.70;58.10;;;;;;20878;6739;117295;-89
2022/01/11 08:55:21;;;;;;;19.37;15.87;;;5.70;57.40;;;;;;20880;6748;117322;-90
2022/01/11 08:57:58;;;;;;;15.77;13.30;;;5.70;57.70;;;;;;20861;6720;117405;-90
2022/01/11 09:00:34;;;;;;;20.80;18.17;;;5.60;57.50;;;;;;20556;6776;309316;-90
2022/01/11 09:03:09;;;;;;;25.70;21.03;;;5.90;57.10;;;;;;20875;6720;117249;-90
2022/01/11 09:05:56;;;;;;;;;;;;;;;;;;;;;
2022/01/11 09:08:22;;;;;;;25.53;22.73;;;6.20;55.50;;;;;;20688;6720;306991;-89
2022/01/11 09:11:07;;;;;;;24.73;18.27;;;6.50;54.50;;;;;;20796;6728;117583;-90
2022/01/11 09:13:34;;;;;;;19.40;17.17;;;6.20;55.00;;;;;;20916;6733;122642;-89
2022/01/11 09:16:11;;;;;;;19.83;17.03;;;6.10;54.90;;;;;;20954;6709;116987;-89
2022/01/11 09:18:48;;;;;;;18.83;16.83;;;5.90;55.50;;;;;;20923;6709;117451;-90
2022/01/11 09:21:23;;;;;;;21.03;18.73;;;5.70;55.90;;;;;;20658;6727;305190;-90
2022/01/11 09:24:08;;;;;;;;;;;;;;;;;;;;;
2022/01/11 09:26:34;;;;;;;20.40;18.20;;;6.20;54.50;;;;;;20669;6718;117398;-90
2022/01/11 09:29:20;;;;;;;;;;;;;;;;;;;;;
2022/01/11 09:31:56;;;;;;;;;;;;;;;;;;;;;
2022/01/11 09:34:31;;;;;;;22.27;17.83;;;6.10;54.80;;;;;;20636;6745;117348;-90
2022/01/11 09:36:57;;;;;;;19.30;16.63;;;6.10;54.70;;;;;;20890;6733;123314;-89
2022/01/11 09:39:43;;;;;;;;;;;;;;;;;;;;;
2022/01/11 09:42:08;;;;;;;21.30;19.10;;;5.80;55.30;;;;;;20690;6718;335573;-90
2022/01/11 09:44:53;;;;;;;22.13;16.57;;;6.00;54.90;;;;;;20924;6733;117080;-90
2022/01/11 09:47:19;;;;;;;18.83;16.93;;;6.00;54.60;;;;;;20743;6718;306427;-90
2022/01/11 09:50:05;;;;;;;20.23;18.23;;;6.60;53.80;;;;;;20545;6711;284118;-90
2022/01/11 09:52:31;;;;;;;23.67;18.23;;;6.60;53.60;;;;;;20743;6711;276926;-90
2022/01/11 09:55:09;;;;;;;19.90;17.85;;;7.10;52.50;;;;;;20467;6815;276771;-91
2022/01/11 09:57:54;;;;;;;19.90;16.17;;;7.10;52.50;;;;;;20056;6777;67681;-90
2022/01/11 10:00:20;;;;;;;19.42;17.40;;;7.00;52.60;;;;;;20429;6804;308860;-89
2022/01/11 10:02:56;;;;;;;18.92;16.95;;;7.00;52.60;;;;;;20491;6773;307655;-90
2022/01/11 10:05:33;;;;;;;17.57;14.67;;;7.20;51.90;;;;;;20882;6743;117646;-89
2022/01/11 10:08:25;;;;;;;19.10;17.10;;;7.10;52.10;;;;;;20499;6791;308388;-90
2022/01/11 10:11:01;;;;;;;15.27;13.73;;;7.10;51.70;;;;;;20645;6750;118778;-90
2022/01/11 10:13:46;;;;;;;;;;;;;;;;;;;;;
2022/01/11 10:16:25;;;;;;;16.90;15.25;;;6.90;51.30;;;;;;20189;6793;310166;-90
2022/01/11 10:19:00;;;;;;;13.80;12.47;;;7.20;51.00;;;;;;20782;6778;116938;-89
2022/01/11 10:21:39;;;;;;;13.73;12.53;;;7.00;51.10;;;;;;20581;6748;309050;-93
2022/01/11 10:24:31;;;;;;;14.00;12.70;;;7.00;50.30;;;;;;20706;6740;340334;-90
2022/01/11 10:27:03;;;;;;;15.10;13.13;;;7.30;49.90;;;;;;20792;6770;117601;-90
2022/01/11 10:29:43;;;;;;;10.37;9.47;;;7.00;51.10;;;;;;20750;6769;119490;-90
2022/01/11 10:32:22;;;;;;;72.07;58.63;;;7.00;51.00;;;;;;20813;6759;117806;-94
2022/01/11 10:35:08;;;;;;;14.87;12.00;;;6.80;51.60;;;;;;20782;6774;117332;-95
2022/01/11 10:37:44;;;;;;;34.93;31.30;;;6.80;52.10;;;;;;20587;6774;323673;-90
2022/01/11 10:40:26;;;;;;;20.95;18.85;;;7.00;50.90;;;;;;20413;6782;343253;-89
2022/01/11 10:43:15;;;;;;;16.73;15.13;;;7.40;50.50;;;;;;20757;6813;116888;-90
2022/01/11 10:45:50;;;;;;;51.97;46.57;;;7.40;49.70;;;;;;20525;6774;318821;-89
2022/01/11 10:48:27;;;;;;;13.10;11.83;;;7.50;49.70;;;;;;20743;6784;117596;-89
2022/01/11 10:51:02;;;;;;;13.80;12.60;;;7.50;50.00;;;;;;20593;6766;120255;-88
2022/01/11 10:53:41;;;;;;;20.60;18.73;;;7.40;50.50;;;;;;20596;6767;307569;-89
2022/01/11 10:56:18;;;;;;;27.20;24.53;;;7.40;49.80;;;;;;20460;6799;308509;-90
2022/01/11 10:59:05;;;;;;;17.27;15.77;;;7.70;48.70;;;;;;20472;6796;294212;-86
2022/01/11 11:01:43;;;;;;;17.70;15.97;;;7.90;48.30;;;;;;20733;6831;120134;-90
2022/01/11 11:04:30;;;;;;;15.05;13.45;;;7.60;48.10;;;;;;20526;6774;341670;-90
2022/01/11 11:07:14;;;;;;;13.63;12.33;;;7.70;48.20;;;;;;20835;6753;117277;-91
2022/01/11 11:09:50;;;;;;;12.30;11.13;;;7.50;48.70;;;;;;20689;6751;117854;-89
2022/01/11 11:12:26;;;;;;;13.75;12.30;;;7.30;49.40;;;;;;20626;6754;336023;-91
2022/01/11 11:15:03;;;;;;;17.20;15.60;;;7.50;49.70;;;;;;20484;6771;279734;-90
2022/01/11 11:17:47;;;;;;;23.10;20.70;;;7.80;47.50;;;;;;20732;6771;118686;-88
2022/01/11 11:20:14;;;;;;;12.35;11.25;;;7.90;47.90;;;;;;20457;6763;308709;-90
2022/01/11 11:22:49;;;;;;;15.63;14.20;;;8.00;47.50;;;;;;20355;6765;313265;-90
2022/01/11 11:25:26;;;;;;;14.30;13.07;;;8.30;46.60;;;;;;20652;6807;120755;-89
2022/01/11 11:28:03;;;;;;;16.20;14.83;;;8.30;46.20;;;;;;20656;6735;307205;-90
2022/01/11 11:30:38;;;;;;;12.73;11.57;;;8.30;46.10;;;;;;20498;6744;308584;-88
2022/01/11 11:33:14;;;;;;;17.00;15.60;;;8.50;45.20;;;;;;20655;6735;323228;-90
2022/01/11 11:35:59;;;;;;;10.50;9.40;;;8.70;45.00;;;;;;20840;6791;118031;-90
2022/01/11 11:38:26;;;;;;;12.40;11.30;;;8.40;45.30;;;;;;20601;6753;336285;-88
2022/01/11 11:41:01;;;;;;;13.23;11.20;;;8.30;45.20;;;;;;20677;6744;118085;-86
2022/01/11 11:43:36;;;;;;;13.53;12.13;;;8.10;46.00;;;;;;20870;6735;117299;-87
2022/01/11 11:46:12;;;;;;;11.80;10.70;;;7.90;46.50;;;;;;20552;6766;307133;-88
2022/01/11 11:48:47;;;;;;;12.17;10.93;;;8.00;46.50;;;;;;20822;6742;122542;-89
2022/01/11 11:51:23;;;;;;;10.20;9.30;;;7.90;46.40;;;;;;20655;6718;276126;-89
2022/01/11 11:53:59;;;;;;;11.77;10.68;;;8.20;44.80;;;;;;20679;6729;341133;-88
2022/01/11 11:56:35;;;;;;;11.03;9.67;;;8.10;44.70;;;;;;20918;6729;117605;-89
2022/01/11 11:59:12;;;;;;;8.37;7.67;;;8.00;45.20;;;;;;20874;6729;117312;-89
2022/01/11 12:01:58;;;;;;;7.63;6.97;;;7.70;46.00;;;;;;20912;6729;117344;-90
2022/01/11 12:04:31;;;;;;;8.73;8.03;;;7.50;44.90;;;;;;20695;6729;300213;-87
2022/01/11 12:07:40;;;;;;;8.85;8.07;;;7.50;45.00;;;;;;20706;6729;339280;-88
2022/01/11 12:10:07;;;;;;;7.70;7.00;;;7.70;44.80;;;;;;20821;6718;117134;-87
2022/01/11 12:12:51;;;;;;;7.30;6.70;;;7.50;45.40;;;;;;20889;6737;120431;-88
2022/01/11 12:15:35;;;;;;;5.63;5.17;;;7.50;45.40;;;;;;20878;6737;118335;-88
2022/01/11 12:18:10;;;;;;;6.37;5.87;;;7.30;45.80;;;;;;20860;6737;118441;-92
2022/01/11 12:20:45;;;;;;;6.10;5.70;;;7.10;45.80;;;;;;20489;6737;279251;-88
2022/01/11 12:23:34;;;;;;;4.68;4.37;;;7.20;43.60;;;;;;20609;6756;305470;-86
2022/01/11 12:26:13;;;;;;;4.83;4.43;;;7.60;42.10;;;;;;20604;6756;275656;-88
2022/01/11 12:29:11;;;;;;;4.30;4.00;;;8.20;41.60;;;;;;20598;6756;305376;-87
2022/01/11 12:31:45;;;;;;;6.70;6.10;;;8.10;40.90;;;;;;20843;6741;116926;-87
2022/01/11 12:34:47;;;;;;;4.65;4.43;;;8.10;42.10;;;;;;20662;6740;313453;-88
2022/01/11 12:37:46;;;;;;;4.17;3.87;;;8.20;41.20;;;;;;20836;6746;119143;-89
2022/01/11 12:40:29;;;;;;;3.27;3.07;;;8.10;42.20;;;;;;20778;6778;117369;-86
2022/01/11 12:43:03;;;;;;;4.53;4.23;;;7.90;43.00;;;;;;20716;6722;276279;-86
2022/01/11 12:45:59;;;;;;;3.53;3.33;;;7.80;39.80;;;;;;20690;6734;276726;-86
2022/01/11 12:48:48;;;;;;;3.42;3.22;;;8.10;38.90;;;;;;20679;6733;325063;-88
2022/01/11 12:51:33;;;;;;;3.97;3.77;;;8.20;38.30;;;;;;20911;6733;116666;-87
2022/01/11 12:54:31;;;;;;;4.30;4.00;;;8.00;39.20;;;;;;20896;6733;116529;-87
2022/01/11 12:57:09;;;;;;;5.40;5.10;;;7.60;40.40;;;;;;20523;6737;304625;-85
2022/01/11 12:59:42;;;;;;;4.93;4.63;;;7.70;40.20;;;;;;20575;6737;313534;-87
2022/01/11 13:02:26;;;;;;;5.30;4.90;;;8.00;41.00;;;;;;20830;6755;117421;-88
2022/01/11 13:05:42;;;;;;;;;;;;;;;;;;;;;
2022/01/11 13:07:58;;;;;;;4.20;4.00;;;8.40;39.20;;;;;;20391;6830;295690;-91
2022/01/11 13:10:36;;;;;;;4.40;3.97;;;8.40;38.60;;;;;;20586;6805;121311;-88
2022/01/11 13:13:16;;;;;;;3.87;3.67;;;8.20;39.20;;;;;;20619;6760;306967;-91
2022/01/11 13:15:52;;;;;;;4.07;3.77;;;8.20;38.90;;;;;;20812;6757;120588;-86
2022/01/11 13:18:35;;;;;;;3.40;3.20;;;7.80;40.60;;;;;;20887;6742;117779;-86
2022/01/11 13:21:01;;;;;;;4.17;3.97;;;7.80;40.60;;;;;;20696;6743;116336;-86
2022/01/11 13:23:45;;;;;;;3.40;3.20;;;7.60;41.20;;;;;;20931;6728;116570;-88
2022/01/11 13:28:52;;;;;;;7.33;6.67;;;7.40;40.60;;;;;;19987;6830;123136;-87
2022/01/11 13:32:09;;;;;;;;;;;;;;;;;;;;;
2022/01/11 13:34:35;;;;;;;4.28;4.07;;;7.60;40.40;;;;;;19531;7122;350351;-87
2022/01/11 13:37:11;;;;;;;5.45;5.15;;;7.90;40.20;;;;;;19495;7136;322878;-87
2022/01/11 13:39:54;;;;;;;3.90;3.70;;;8.10;40.10;;;;;;20002;6872;126784;-87
2022/01/11 13:42:23;;;;;;;4.10;3.80;;;8.00;40.80;;;;;;20854;6758;117386;-87
2022/01/11 13:45:01;;;;;;;3.90;3.70;;;7.70;41.20;;;;;;20627;6805;279301;-87
2022/01/11 13:47:35;;;;;;;3.10;2.90;;;7.80;40.50;;;;;;20839;6756;116893;-87