Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:03:35;;;;;;;16.52;9.20;;;;;;;2.14;89.86;101102.16;20820572;28;20456;-67
2021/10/25 00:13:37;;;;;;;16.40;9.75;;;;;;;2.11;89.71;101104.66;20831677;28;20076;-68
2021/10/25 00:23:39;;;;;;;15.55;8.88;;;;;;;2.02;90.65;101102.69;20831010;28;20057;-67
2021/10/25 00:33:41;;;;;;;14.40;8.63;;;;;;;2.04;90.88;101087.22;20830301;28;20041;-68
2021/10/25 00:43:43;;;;;;;12.93;7.80;;;;;;;1.96;90.80;101089.56;20830271;28;20477;-68
2021/10/25 00:53:44;;;;;;;14.98;8.13;;;;;;;1.89;90.70;101084.19;20828938;28;20050;-68
2021/10/25 01:03:46;;;;;;;13.15;8.00;;;;;;;1.80;90.29;101083.06;20827219;28;20057;-67
2021/10/25 01:13:48;;;;;;;14.68;8.20;;;;;;;1.81;90.37;101086.50;20826378;28;20107;-67
2021/10/25 01:23:50;;;;;;;15.18;8.25;;;;;;;1.83;89.71;101084.88;20825804;28;20056;-68
2021/10/25 01:33:52;;;;;;;15.80;8.82;;;;;;;1.83;89.61;101089.16;20824538;28;20799;-68
2021/10/25 01:43:53;;;;;;;14.73;8.63;;;;;;;1.84;90.85;101088.34;20824228;28;20057;-68
2021/10/25 01:53:55;;;;;;;17.65;8.05;;;;;;;1.86;90.54;101089.25;20823829;28;20100;-68
2021/10/25 02:03:57;;;;;;;16.67;7.90;;;;;;;1.78;91.62;101097.63;20822264;28;20496;-68
2021/10/25 02:13:59;;;;;;;16.55;9.40;;;;;;;1.87;91.34;101078.06;20822349;28;20096;-67
2021/10/25 02:24:01;;;;;;;15.68;8.98;;;;;;;1.82;91.65;101071.91;20820933;28;20092;-67
2021/10/25 02:34:03;;;;;;;15.80;8.75;;;;;;;1.90;91.68;101065.28;20820457;28;20053;-67
2021/10/25 02:44:05;;;;;;;16.95;9.25;;;;;;;1.63;92.91;101055.88;20818909;28;20056;-67
2021/10/25 02:54:06;;;;;;;14.77;7.68;;;;;;;1.51;93.03;101055.47;20818696;28;20053;-67
2021/10/25 03:04:08;;;;;;;16.77;8.73;;;;;;;1.47;92.78;101054.50;20817495;28;20057;-68
2021/10/25 03:14:09;;;;;;;16.30;9.38;;;;;;;1.55;93.14;101062.50;20817416;28;20104;-68
2021/10/25 03:24:11;;;;;;;14.73;8.95;;;;;;;1.46;93.30;101046.72;20816659;28;20053;-67
2021/10/25 03:34:12;;;;;;;14.57;8.88;;;;;;;1.51;93.94;101034.84;20816118;28;20053;-68
2021/10/25 03:44:19;;;;;;;14.10;7.45;;;;;;;1.26;92.46;101018.59;20813983;28;20418;-67
2021/10/25 03:54:33;;;;;;;11.05;6.95;;;;;;;1.27;92.56;101040.09;20815790;28;20103;-67
2021/10/25 04:35:34;;;;;;;11.75;8.00;;;;;;;1.00;93.28;101029.75;20814117;28;20049;-67
2021/10/25 04:45:36;;;;;;;12.57;7.93;;;;;;;0.98;93.22;101036.56;20813897;28;20053;-67
2021/10/25 04:55:37;;;;;;;13.48;8.32;;;;;;;1.00;92.75;101024.59;20826023;28;20128;-67
2021/10/25 05:05:39;;;;;;;15.40;9.05;;;;;;;0.98;92.54;101018.53;20827066;28;20058;-67
2021/10/25 05:15:40;;;;;;;14.30;8.40;;;;;;;0.93;92.88;101013.22;20827569;28;20057;-67
2021/10/25 05:25:42;;;;;;;16.42;9.20;;;;;;;0.95;92.00;101015.81;20825699;28;20055;-68
2021/10/25 05:35:43;;;;;;;16.67;9.35;;;;;;;1.01;92.70;101021.22;20824442;28;20049;-67
2021/10/25 05:45:45;;;;;;;17.75;9.77;;;;;;;0.98;92.73;101014.22;20824525;28;20120;-67
2021/10/25 05:55:47;;;;;;;17.02;9.63;;;;;;;0.94;93.17;101033.00;20823371;28;20041;-67
2021/10/25 06:05:50;;;;;;;17.92;9.60;;;;;;;0.97;93.22;101025.38;20821419;28;20163;-68
2021/10/25 06:16:03;;;;;;;21.08;10.50;;;;;;;1.09;93.22;101042.94;20822495;28;20046;-68
2021/10/25 06:26:05;;;;;;;17.80;10.35;;;;;;;1.06;92.78;101032.53;20821366;28;20065;-68
2021/10/25 06:36:07;;;;;;;26.58;22.83;;;;;;;1.01;91.95;101023.78;20820001;28;20049;-68
2021/10/25 06:46:09;;;;;;;93.82;71.78;;;;;;;1.09;91.86;101039.50;20819621;28;20092;-68
2021/10/25 06:56:10;;;;;;;49.75;36.28;;;;;;;1.48;91.63;101050.22;20817261;28;20100;-68
2021/10/25 07:06:17;;;;;;;29.52;20.65;;;;;;;1.86;91.88;101053.97;20833212;28;20053;-68
2021/10/25 07:16:26;;;;;;;27.88;15.63;;;;;;;2.12;92.14;101051.28;20810834;28;20056;-68
2021/10/25 08:18:07;;;;;;;17.57;10.70;;;;;;;3.86;91.92;101054.00;20800623;28;20057;-67
2021/10/25 08:28:10;;;;;;;16.85;9.77;;;;;;;4.54;91.56;101037.25;20817181;28;20053;-67
2021/10/25 08:48:32;;;;;;;28.92;16.35;;;;;;;5.85;89.90;101031.63;20822003;28;20057;-67
2021/10/25 08:58:36;;;;;;;26.27;15.95;;;;;;;6.49;88.30;101020.28;20822271;28;20046;-67
2021/10/25 09:08:39;;;;;;;17.70;10.33;;;;;;;7.16;86.53;101013.97;20820584;28;20049;-68
2021/10/25 09:18:41;;;;;;;14.98;9.10;;;;;;;7.54;86.03;101008.19;20819906;28;20056;-68
2021/10/25 09:28:53;;;;;;;16.92;10.50;;;;;;;7.83;85.94;100997.03;20819112;28;20060;-67
2021/10/25 09:39:15;;;;;;;17.58;10.63;;;;;;;8.05;84.79;100992.78;20817887;28;20125;-68
2021/10/25 09:49:24;;;;;;;16.63;10.82;;;;;;;8.28;83.77;100985.91;20819009;28;20483;-67
2021/10/25 09:59:33;;;;;;;17.88;10.95;;;;;;;8.64;82.24;100973.88;20817723;28;20080;-67
2021/10/25 10:09:34;;;;;;;14.77;9.05;;;;;;;8.89;80.71;100980.84;20815397;28;20465;-68
2021/10/25 10:19:36;;;;;;;16.23;9.70;;;;;;;9.16;79.74;100973.88;20735341;28;20050;-68
2021/10/25 10:29:40;;;;;;;15.38;9.25;;;;;;;9.45;79.26;100977.31;20733567;28;20054;-68
2021/10/25 10:39:42;;;;;;;13.60;8.37;;;;;;;9.69;78.43;100973.78;20732439;28;20466;-68
2021/10/25 10:49:56;;;;;;;14.27;8.13;;;;;;;10.01;76.26;100963.22;20733366;28;20049;-68
2021/10/25 10:59:59;;;;;;;14.68;8.27;;;;;;;10.18;75.21;100944.78;20730532;28;20104;-68
2021/10/25 11:10:00;;;;;;;15.20;7.63;;;;;;;10.53;74.31;100936.75;20729704;28;20097;-68
2021/10/25 11:20:05;;;;;;;11.63;6.30;;;;;;;10.84;72.80;100926.06;20804180;28;20049;-68
2021/10/25 11:30:18;;;;;;;9.85;6.30;;;;;;;11.43;71.85;100901.00;20811606;28;20394;-68
2021/10/25 11:40:23;;;;;;;9.65;5.60;;;;;;;11.58;70.21;100884.22;20810329;28;20041;-68
2021/10/25 11:50:26;;;;;;;;;;;;;;;11.70;70.75;100877.97;20810537;28;20490;-67
2021/10/25 12:00:30;;;;;;;11.90;6.63;;;;;;;11.66;70.54;100871.03;20814598;28;19925;-67
2021/10/25 12:10:32;;;;;;;12.03;6.90;;;;;;;11.89;69.63;100862.91;20824960;28;20278;-68
2021/10/25 12:20:37;;;;;;;15.27;7.10;;;;;;;11.88;69.93;100843.66;20824228;28;20049;-67
2021/10/25 12:31:09;;;;;;;12.20;6.70;;;;;;;12.24;68.17;100834.34;20823301;28;20509;-68
2021/10/25 12:41:11;;;;;;;9.80;5.57;;;;;;;12.64;66.90;100827.56;20823962;28;20084;-68
2021/10/25 12:51:13;;;;;;;8.98;5.65;;;;;;;12.71;66.71;100813.47;20822207;28;20410;-67
2021/10/25 13:01:14;;;;;;;10.80;6.05;;;;;;;12.69;65.96;100809.97;20821155;28;20053;-67
2021/10/25 13:11:19;;;;;;;10.70;6.43;;;;;;;12.69;66.19;100805.59;20816907;28;20397;-67
2021/10/25 13:21:20;;;;;;;10.90;5.90;;;;;;;12.82;65.85;100788.69;20820271;28;20870;-68
2021/10/25 13:31:22;;;;;;;9.52;5.40;;;;;;;12.93;65.86;100782.38;20820970;28;20514;-68
2021/10/25 13:41:23;;;;;;;10.25;5.55;;;;;;;12.80;66.19;100777.38;20820500;28;20501;-68
2021/10/25 13:51:25;;;;;;;15.20;7.43;;;;;;;12.87;66.13;100767.59;20818528;28;20104;-68
2021/10/25 14:01:27;;;;;;;8.48;5.15;;;;;;;12.80;66.28;100766.00;20817446;28;20050;-67
2021/10/25 14:11:34;;;;;;;9.07;5.07;;;;;;;13.02;65.42;100766.44;20816232;28;20069;-67
2021/10/25 14:21:59;;;;;;;12.07;4.80;;;;;;;12.87;65.42;100766.72;20814449;28;20206;-68
2021/10/25 14:32:01;;;;;;;11.38;5.00;;;;;;;12.86;65.33;100757.97;20814589;28;20174;-67
2021/10/25 15:02:28;;;;;;;16.17;7.90;;;;;;;12.61;67.93;100733.09;20812375;28;20107;-68
2021/10/25 15:12:31;;;;;;;8.52;4.47;;;;;;;12.75;66.99;100725.81;20809652;28;20045;-68
2021/10/25 15:22:53;;;;;;;13.35;5.95;;;;;;;12.78;67.02;100726.59;20812257;28;20100;-69
2021/10/25 15:32:55;;;;;;;9.82;5.57;;;;;;;12.65;67.63;100718.97;20809900;28;20137;-68
2021/10/25 15:42:58;;;;;;;8.55;4.93;;;;;;;12.55;68.81;100708.66;20810627;28;20049;-68
2021/10/25 15:53:02;;;;;;;8.30;4.63;;;;;;;12.15;73.08;100718.13;20809893;28;20465;-67
2021/10/25 16:03:08;;;;;;;9.05;4.85;;;;;;;11.53;77.09;100718.19;20822325;23;20140;-69
2021/10/25 16:13:10;;;;;;;12.88;5.18;;;;;;;11.12;79.72;100716.16;20810175;28;20132;-68
2021/10/25 16:23:12;;;;;;;8.38;5.63;;;;;;;10.66;81.90;100721.94;20810152;28;20099;-68
2021/10/25 16:33:16;;;;;;;11.48;5.85;;;;;;;10.34;84.42;100728.34;20810007;28;20078;-68
2021/10/25 16:43:20;;;;;;;11.02;5.43;;;;;;;9.97;85.31;100728.66;20809559;28;20108;-68
2021/10/25 16:53:42;;;;;;;10.63;5.70;;;;;;;9.71;86.55;100743.66;20825263;28;20142;-68
2021/10/25 17:13:48;;;;;;;17.33;9.70;;;;;;;9.31;87.97;100758.72;20821693;28;20486;-68
2021/10/25 17:23:50;;;;;;;11.70;6.05;;;;;;;9.08;88.92;100767.50;20821710;28;20076;-68
2021/10/25 17:33:53;;;;;;;12.90;7.13;;;;;;;8.85;89.40;100775.41;20820661;28;20049;-67
2021/10/25 17:43:55;;;;;;;11.98;6.97;;;;;;;8.66;89.76;100768.50;20819872;28;20057;-67
2021/10/25 17:53:59;;;;;;;9.30;6.18;;;;;;;8.47;90.96;100784.19;20818560;28;20045;-67
2021/10/25 18:04:01;;;;;;;13.77;7.25;;;;;;;8.41;91.05;100780.72;20817415;28;20056;-70
2021/10/25 18:14:03;;;;;;;13.23;8.30;;;;;;;8.32;90.87;100792.00;20782954;28;20185;-67
2021/10/25 18:24:05;;;;;;;28.05;15.18;;;;;;;8.17;90.66;100802.44;20735470;28;20050;-68
2021/10/25 18:34:09;;;;;;;24.52;12.93;;;;;;;8.03;91.07;100791.13;20734114;28;20108;-68
2021/10/25 18:44:11;;;;;;;19.52;12.60;;;;;;;7.90;91.96;100790.22;20733849;28;20062;-67
2021/10/25 18:54:12;;;;;;;12.93;6.90;;;;;;;7.81;91.63;100806.75;20732798;28;20050;-67
2021/10/25 19:04:14;;;;;;;17.50;7.82;;;;;;;7.74;92.09;100807.59;20731968;28;20042;-67
2021/10/25 19:14:17;;;;;;;12.43;6.72;;;;;;;7.82;91.81;100805.00;20767230;28;20704;-67
2021/10/25 19:24:18;;;;;;;13.32;7.28;;;;;;;7.90;91.26;100803.25;20812037;28;20066;-68
2021/10/25 19:34:20;;;;;;;13.55;8.13;;;;;;;8.03;90.42;100802.41;20812947;28;20123;-68
2021/10/25 19:44:21;;;;;;;26.17;11.40;;;;;;;8.15;90.55;100796.38;20811505;28;20046;-68
2021/10/25 19:54:25;;;;;;;27.38;15.32;;;;;;;8.21;90.31;100806.78;20811260;28;20060;-67
2021/10/25 20:04:26;;;;;;;18.42;12.85;;;;;;;7.92;91.23;100820.66;20810736;28;20053;-67
2021/10/25 20:14:28;;;;;;;25.45;15.32;;;;;;;7.78;91.59;100831.94;20773161;28;20054;-68
2021/10/25 20:24:30;;;;;;;27.02;15.93;;;;;;;7.75;91.58;100835.38;20742722;28;20556;-68
2021/10/25 20:34:32;;;;;;;24.40;15.13;;;;;;;7.60;92.53;100837.94;20742108;28;20105;-68
2021/10/25 20:44:33;;;;;;;24.08;14.80;;;;;;;7.55;92.19;100837.06;20742376;28;20050;-68
2021/10/25 20:54:35;;;;;;;25.00;16.00;;;;;;;7.52;91.77;100852.69;20741419;28;20566;-68
2021/10/25 21:04:36;;;;;;;18.83;10.55;;;;;;;7.43;92.95;100856.13;20740447;28;20053;-68
2021/10/25 21:14:38;;;;;;;14.55;9.07;;;;;;;7.36;93.22;100870.84;20780519;28;20144;-68
2021/10/25 21:24:41;;;;;;;22.17;13.98;;;;;;;7.46;93.21;100880.44;20821215;28;20329;-68
2021/10/25 21:34:43;;;;;;;34.35;19.17;;;;;;;7.58;93.22;100891.81;20818566;28;20549;-67
2021/10/25 21:44:44;;;;;;;19.77;13.48;;;;;;;7.75;92.78;100884.03;20819284;28;20050;-68
2021/10/25 21:54:46;;;;;;;23.60;15.45;;;;;;;7.83;92.63;100896.25;20818275;28;20063;-68
2021/10/25 22:04:47;;;;;;;54.80;27.58;;;;;;;7.93;91.97;100911.03;20818976;28;20436;-68
2021/10/25 22:14:49;;;;;;;25.83;15.77;;;;;;;8.05;91.45;100910.22;20822542;28;20116;-68
2021/10/25 22:24:51;;;;;;;24.63;15.15;;;;;;;8.17;91.16;100894.59;20823931;28;20103;-68
2021/10/25 22:34:53;;;;;;;29.08;15.80;;;;;;;8.30;91.39;100895.50;20822053;28;20115;-67
2021/10/25 22:44:54;;;;;;;22.92;15.27;;;;;;;8.44;91.52;100893.81;20822266;28;20065;-67
2021/10/25 22:54:57;;;;;;;23.30;15.13;;;;;;;8.56;91.68;100890.31;20820350;28;20050;-68
2021/10/25 23:04:59;;;;;;;23.63;14.30;;;;;;;8.61;91.47;100900.75;20820051;28;20393;-67
2021/10/25 23:15:00;;;;;;;20.65;12.48;;;;;;;8.66;91.50;100910.31;20819574;28;20092;-70
2021/10/25 23:25:03;;;;;;;18.17;12.05;;;;;;;8.81;91.74;100917.28;20818732;28;20107;-69
2021/10/25 23:35:05;;;;;;;21.02;13.02;;;;;;;8.94;92.60;100929.47;20818388;28;20042;-68
2021/10/25 23:45:07;;;;;;;18.02;12.30;;;;;;;9.09;93.25;100925.13;20818120;28;20056;-68
2021/10/25 23:55:10;;;;;;;18.35;12.50;;;;;;;9.19;93.71;100924.22;20822419;28;20053;-69
