Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:37;;;;;;;32.10;27.02;;;;;;;5.27;82.30;102383.13;4999213;28;20061;-60
2022/03/16 00:04:03;;;;;;;28.85;25.70;;;;;;;5.28;82.01;102391.72;4992025;28;20454;-60
2022/03/16 00:06:28;;;;;;;29.92;25.60;;;;;;;5.22;82.43;102385.03;5003434;28;20363;-61
2022/03/16 00:08:53;;;;;;;29.45;25.38;;;;;;;5.12;82.00;102393.94;4987547;28;20034;-60
2022/03/16 00:11:19;;;;;;;28.55;25.45;;;;;;;5.09;81.58;102396.59;5000293;28;20073;-60
2022/03/16 00:13:44;;;;;;;30.33;25.42;;;;;;;5.03;81.71;102391.66;4985168;28;20505;-61
2022/03/16 00:16:09;;;;;;;29.98;26.00;;;;;;;4.92;82.36;102391.19;5006500;28;20038;-60
2022/03/16 00:18:35;;;;;;;31.23;26.85;;;;;;;4.98;82.48;102401.25;5006321;28;20037;-60
2022/03/16 00:21:00;;;;;;;29.52;26.33;;;;;;;4.98;82.52;102398.69;5004647;28;20286;-61
2022/03/16 00:23:26;;;;;;;30.60;26.98;;;;;;;4.98;82.78;102403.84;5005868;28;20132;-60
2022/03/16 00:25:51;;;;;;;31.85;27.75;;;;;;;4.96;83.21;102405.63;5006821;28;20030;-60
2022/03/16 00:28:16;;;;;;;32.35;28.67;;;;;;;4.97;83.32;102407.31;5006817;28;20068;-60
2022/03/16 00:30:42;;;;;;;32.75;28.75;;;;;;;4.94;83.26;102407.41;4990535;28;20045;-59
2022/03/16 00:33:07;;;;;;;33.30;28.58;;;;;;;4.93;83.02;102410.84;4972383;28;20438;-60
2022/03/16 00:35:33;;;;;;;33.10;29.50;;;;;;;4.92;82.96;102406.63;4986468;28;20030;-60
2022/03/16 00:37:58;;;;;;;33.67;28.70;;;;;;;4.82;83.26;102406.09;4995330;28;20038;-59
2022/03/16 00:40:23;;;;;;;34.28;29.30;;;;;;;4.77;82.94;102401.09;5005596;28;20061;-59
2022/03/16 00:42:49;;;;;;;34.90;30.98;;;;;;;4.78;83.37;102407.06;4993142;28;20030;-61
2022/03/16 00:45:14;;;;;;;36.28;30.75;;;;;;;4.75;83.42;102412.28;4987841;28;20489;-60
2022/03/16 00:47:39;;;;;;;35.72;30.05;;;;;;;4.80;83.69;102406.13;5000979;28;20030;-65
2022/03/16 00:50:06;;;;;;;35.53;31.58;;;;;;;4.82;83.82;102408.66;4987140;28;20023;-64
2022/03/16 00:52:31;;;;;;;34.50;30.80;;;;;;;4.82;83.61;102413.81;4996808;28;20069;-60
2022/03/16 00:54:56;;;;;;;34.75;30.38;;;;;;;4.78;84.16;102410.47;5006007;28;20802;-60
2022/03/16 00:57:22;;;;;;;33.85;30.02;;;;;;;4.76;83.60;102404.56;4986634;28;20085;-60
2022/03/16 00:59:47;;;;;;;35.00;30.73;;;;;;;4.74;84.24;102410.63;4986692;28;20063;-65
2022/03/16 01:02:12;;;;;;;34.40;30.38;;;;;;;4.72;84.00;102413.25;4996943;28;20070;-65
2022/03/16 01:04:38;;;;;;;32.03;28.52;;;;;;;4.64;83.77;102410.06;4988407;28;20036;-60
2022/03/16 01:07:04;;;;;;;34.47;29.38;;;;;;;4.57;83.75;102412.88;5008298;28;20036;-59
2022/03/16 01:09:29;;;;;;;31.88;27.80;;;;;;;4.59;83.16;102404.25;5009966;28;20026;-60
2022/03/16 01:11:55;;;;;;;29.98;26.83;;;;;;;4.61;83.55;102417.03;4981034;28;20038;-60
2022/03/16 01:14:20;;;;;;;30.02;26.80;;;;;;;4.52;83.58;102406.13;5009214;28;20049;-60
2022/03/16 01:16:45;;;;;;;30.00;26.70;;;;;;;4.52;83.71;102415.56;5009986;28;20028;-60
2022/03/16 01:19:14;;;;;;;31.45;27.60;;;;;;;4.42;83.50;102403.94;5009788;28;20033;-60
2022/03/16 01:21:41;;;;;;;30.88;27.58;;;;;;;4.32;83.72;102405.09;5007682;28;20068;-61
2022/03/16 01:24:07;;;;;;;30.80;27.33;;;;;;;4.33;83.64;102406.75;4990358;28;20110;-60
2022/03/16 01:26:34;;;;;;;31.52;28.13;;;;;;;4.31;83.30;102405.97;5006762;28;20282;-59
2022/03/16 01:29:01;;;;;;;33.40;29.65;;;;;;;4.24;83.66;102411.31;5010014;28;20088;-59
2022/03/16 01:31:27;;;;;;;33.40;29.83;;;;;;;4.24;83.86;102406.16;4997281;28;20029;-60
2022/03/16 01:33:52;;;;;;;35.53;31.15;;;;;;;4.18;83.97;102400.34;5001298;28;20029;-61
2022/03/16 01:36:17;;;;;;;33.88;30.20;;;;;;;4.13;84.35;102392.81;5001827;28;20068;-59
2022/03/16 01:38:43;;;;;;;35.42;30.90;;;;;;;4.16;84.55;102382.41;5007779;28;20442;-60
2022/03/16 01:41:08;;;;;;;34.72;30.92;;;;;;;4.19;84.56;102392.63;5009275;28;20097;-59
2022/03/16 01:43:33;;;;;;;34.70;30.13;;;;;;;4.21;84.78;102385.69;5009024;28;20032;-59
2022/03/16 01:45:59;;;;;;;35.60;31.92;;;;;;;4.24;84.99;102390.75;4997404;28;20041;-59
2022/03/16 01:48:24;;;;;;;34.40;30.35;;;;;;;4.23;84.62;102388.22;4990812;28;20370;-59
2022/03/16 01:50:50;;;;;;;34.55;30.90;;;;;;;4.24;84.38;102385.63;4971893;28;20538;-60
2022/03/16 01:53:16;;;;;;;33.88;30.38;;;;;;;4.23;84.25;102389.03;4972390;28;20381;-59
2022/03/16 01:55:42;;;;;;;34.00;30.20;;;;;;;4.19;84.32;102381.50;4998676;28;20044;-60
2022/03/16 01:58:08;;;;;;;32.42;29.02;;;;;;;4.19;84.35;102384.06;5003166;28;20029;-60
2022/03/16 02:00:34;;;;;;;35.42;31.60;;;;;;;4.13;84.80;102379.97;5008026;28;20034;-60
2022/03/16 02:03:00;;;;;;;35.67;31.73;;;;;;;4.17;84.46;102378.97;5008645;28;20056;-59
2022/03/16 02:05:27;;;;;;;35.78;31.10;;;;;;;4.16;84.88;102382.41;4997273;28;20026;-59
2022/03/16 02:07:53;;;;;;;37.35;33.28;;;;;;;4.16;85.02;102372.16;5003316;28;20092;-60
2022/03/16 02:10:21;;;;;;;35.38;31.10;;;;;;;4.20;84.99;102372.91;4989969;28;20042;-60
2022/03/16 02:12:51;;;;;;;36.50;32.70;;;;;;;4.16;85.65;102361.88;5009704;28;20038;-59
2022/03/16 02:15:19;;;;;;;35.60;31.73;;;;;;;4.11;85.43;102362.91;5004964;28;20042;-59
2022/03/16 02:17:45;;;;;;;35.40;31.55;;;;;;;4.12;85.74;102365.41;4980063;28;20077;-60
2022/03/16 02:20:11;;;;;;;36.67;32.58;;;;;;;4.10;86.10;102361.22;5008213;28;20030;-63
2022/03/16 02:22:54;;;;;;;36.78;32.88;;;;;;;4.09;86.19;102352.69;5008598;28;20037;-60
2022/03/16 02:25:20;;;;;;;38.50;32.70;;;;;;;4.09;85.46;102334.72;4987047;28;20029;-62
2022/03/16 02:27:45;;;;;;;37.35;33.13;;;;;;;3.99;85.52;102338.44;4989441;28;20038;-60
2022/03/16 02:30:11;;;;;;;34.63;30.85;;;;;;;3.88;84.58;102346.44;4992379;28;20026;-59
2022/03/16 02:32:36;;;;;;;36.03;32.13;;;;;;;3.88;85.23;102345.63;5001580;28;20034;-61
2022/03/16 02:35:02;;;;;;;38.67;34.58;;;;;;;3.90;85.47;102344.69;4992181;28;20042;-59
2022/03/16 02:37:28;;;;;;;40.42;35.78;;;;;;;3.89;86.23;102342.16;5005742;28;20038;-64
2022/03/16 02:39:54;;;;;;;41.03;36.67;;;;;;;3.92;86.04;102342.06;4971441;28;20127;-60
2022/03/16 02:42:19;;;;;;;41.35;36.80;;;;;;;3.88;86.50;102338.75;4989588;28;20054;-59
2022/03/16 02:44:44;;;;;;;40.95;36.65;;;;;;;3.90;86.05;102337.00;5008638;28;20099;-62
2022/03/16 02:47:09;;;;;;;40.08;35.78;;;;;;;3.93;85.75;102343.75;5008672;28;20038;-62
2022/03/16 02:49:35;;;;;;;41.33;36.65;;;;;;;3.85;85.91;102340.59;4992257;28;20109;-61
2022/03/16 02:52:06;;;;;;;39.60;35.42;;;;;;;3.87;86.40;102343.94;5005311;28;20033;-63
2022/03/16 02:54:31;;;;;;;39.83;35.60;;;;;;;3.82;86.61;102346.63;4989762;28;20117;-60
2022/03/16 02:56:57;;;;;;;41.30;36.90;;;;;;;3.86;86.37;102352.53;5005900;28;20534;-60
2022/03/16 02:59:22;;;;;;;40.08;35.88;;;;;;;3.81;86.48;102344.13;5007506;28;20033;-63
2022/03/16 03:01:47;;;;;;;39.67;35.47;;;;;;;3.85;86.63;102343.16;5007416;28;20720;-62
2022/03/16 03:04:13;;;;;;;41.75;37.28;;;;;;;3.75;86.62;102336.59;5007710;28;20030;-59
2022/03/16 03:06:38;;;;;;;40.75;36.47;;;;;;;3.79;86.60;102335.63;4999033;28;20065;-59
2022/03/16 03:09:03;;;;;;;38.58;34.47;;;;;;;3.79;86.44;102343.31;5005780;28;20025;-60
2022/03/16 03:11:29;;;;;;;39.10;34.70;;;;;;;3.75;86.31;102344.28;5003154;28;20468;-60
2022/03/16 03:13:54;;;;;;;38.67;34.65;;;;;;;3.79;86.13;102343.31;5007409;28;20181;-59
2022/03/16 03:16:19;;;;;;;38.63;34.53;;;;;;;3.79;86.25;102351.88;4994944;28;20406;-61
2022/03/16 03:18:44;;;;;;;36.17;32.42;;;;;;;3.73;86.29;102345.19;4988405;28;20069;-59
2022/03/16 03:21:10;;;;;;;37.58;33.67;;;;;;;3.78;86.34;102344.19;4987799;28;20033;-59
2022/03/16 03:23:35;;;;;;;37.22;33.22;;;;;;;3.75;85.96;102339.16;4995383;28;20033;-60
2022/03/16 03:26:00;;;;;;;36.15;32.45;;;;;;;3.68;86.16;102339.34;5005466;28;20116;-59
2022/03/16 03:28:26;;;;;;;36.58;32.42;;;;;;;3.63;86.25;102325.78;5006634;28;20087;-59
2022/03/16 03:30:51;;;;;;;35.75;32.15;;;;;;;3.62;86.41;102333.53;4998694;28;20129;-61
2022/03/16 03:33:16;;;;;;;36.55;32.65;;;;;;;3.53;86.00;102334.63;4971307;28;20065;-60
2022/03/16 03:35:42;;;;;;;35.97;32.28;;;;;;;3.60;86.24;102320.75;5003886;28;20034;-60
2022/03/16 03:38:07;;;;;;;37.40;33.53;;;;;;;3.55;86.72;102320.03;4988062;28;20100;-59
2022/03/16 03:40:32;;;;;;;36.03;32.25;;;;;;;3.55;86.45;102317.47;4995021;28;20816;-59
2022/03/16 03:42:58;;;;;;;36.45;32.55;;;;;;;3.53;86.75;102318.41;5007299;28;20053;-59
2022/03/16 03:45:23;;;;;;;35.70;31.90;;;;;;;3.53;86.47;102318.41;5002979;28;20040;-59
2022/03/16 03:47:48;;;;;;;37.45;33.55;;;;;;;3.45;86.22;102310.94;4987927;28;20034;-60
2022/03/16 03:50:16;;;;;;;36.00;32.05;;;;;;;3.48;86.42;102323.66;4987819;28;20026;-60
2022/03/16 03:52:41;;;;;;;36.72;32.65;;;;;;;3.48;86.71;102318.53;4970087;28;20058;-60
2022/03/16 03:55:07;;;;;;;37.17;33.20;;;;;;;3.44;86.79;102315.22;4989654;28;20441;-61
2022/03/16 03:57:32;;;;;;;38.05;34.00;;;;;;;3.45;87.25;102316.06;4970583;28;20536;-59
2022/03/16 03:59:57;;;;;;;37.97;34.08;;;;;;;3.51;87.68;102315.88;4996086;28;20499;-59
2022/03/16 04:02:23;;;;;;;38.90;34.70;;;;;;;3.48;87.58;102315.97;4991257;28;20026;-59
2022/03/16 04:04:48;;;;;;;37.55;33.55;;;;;;;3.53;87.42;102321.81;4988776;28;20030;-59
2022/03/16 04:07:13;;;;;;;36.50;32.60;;;;;;;3.50;87.58;102314.22;4997587;28;20029;-59
2022/03/16 04:09:39;;;;;;;36.17;32.35;;;;;;;3.55;87.31;102326.88;5000138;28;20120;-59
2022/03/16 04:12:04;;;;;;;37.40;33.50;;;;;;;3.52;87.50;102322.69;5005789;28;20029;-59
2022/03/16 04:14:30;;;;;;;35.15;31.38;;;;;;;3.52;87.25;102327.81;5006575;28;20145;-59
2022/03/16 04:16:55;;;;;;;36.47;32.58;;;;;;;3.49;87.25;102322.75;4991381;28;20069;-59
2022/03/16 04:19:20;;;;;;;35.38;31.55;;;;;;;3.50;87.19;102324.47;4986981;28;20117;-59
2022/03/16 04:21:46;;;;;;;34.95;31.33;;;;;;;3.52;87.05;102327.81;4987607;28;20049;-59
2022/03/16 04:24:11;;;;;;;34.88;31.20;;;;;;;3.52;86.49;102337.25;4987368;28;20121;-59
2022/03/16 04:26:36;;;;;;;33.50;29.90;;;;;;;3.50;86.70;102327.03;4999316;28;20033;-59
2022/03/16 04:29:02;;;;;;;34.17;30.58;;;;;;;3.49;86.65;102333.03;5006197;28;20432;-59
2022/03/16 04:31:27;;;;;;;34.20;30.60;;;;;;;3.49;86.68;102333.03;4975117;28;20065;-59
2022/03/16 04:33:53;;;;;;;34.80;31.23;;;;;;;3.56;86.60;102336.28;4995132;28;20057;-59
2022/03/16 04:36:18;;;;;;;33.83;30.23;;;;;;;3.55;86.23;102335.41;4997734;28;20026;-59
2022/03/16 04:38:43;;;;;;;32.67;29.38;;;;;;;3.57;86.10;102341.38;4993938;28;20113;-59
2022/03/16 04:41:09;;;;;;;33.15;29.63;;;;;;;3.56;86.15;102338.84;5005694;28;20092;-59
2022/03/16 04:43:34;;;;;;;33.25;29.83;;;;;;;3.52;85.96;102338.09;5006095;28;20033;-59
2022/03/16 04:45:59;;;;;;;32.15;28.85;;;;;;;3.55;85.46;102343.13;4990546;28;20387;-59
2022/03/16 04:48:25;;;;;;;31.00;27.75;;;;;;;3.50;85.56;102324.47;4998986;28;20030;-59
2022/03/16 04:50:50;;;;;;;31.23;28.02;;;;;;;3.47;85.50;102325.38;4993986;28;20029;-60
2022/03/16 04:53:15;;;;;;;31.60;28.40;;;;;;;3.48;85.63;102331.34;4998808;28;20497;-60
2022/03/16 04:55:41;;;;;;;32.47;29.17;;;;;;;3.38;85.59;102325.66;4994371;28;20051;-63
2022/03/16 04:58:08;;;;;;;32.95;29.52;;;;;;;3.41;85.77;102330.69;4998746;28;20030;-59
2022/03/16 05:00:35;;;;;;;33.65;30.08;;;;;;;3.39;86.06;102327.31;5004558;28;20037;-59
2022/03/16 05:03:01;;;;;;;32.78;29.35;;;;;;;3.31;86.72;102316.44;4988294;28;20045;-62
2022/03/16 05:05:26;;;;;;;33.15;29.65;;;;;;;3.42;87.02;102331.53;5014937;28;20033;-59
2022/03/16 05:07:51;;;;;;;34.67;30.98;;;;;;;3.35;86.48;102318.03;5015512;28;20030;-60
2022/03/16 05:10:17;;;;;;;32.13;28.55;;;;;;;3.39;86.29;102321.38;5004197;28;20037;-60
2022/03/16 05:12:44;;;;;;;32.85;29.08;;;;;;;3.34;85.97;102318.91;5000330;28;20493;-59
2022/03/16 05:15:13;;;;;;;32.45;28.95;;;;;;;3.36;85.68;102321.44;4999255;28;20051;-60
2022/03/16 05:17:39;;;;;;;32.92;29.52;;;;;;;3.40;85.82;102325.59;4978621;28;20027;-59
2022/03/16 05:20:06;;;;;;;33.63;30.02;;;;;;;3.37;86.30;102329.06;5001341;28;20493;-60
2022/03/16 05:22:32;;;;;;;33.95;30.08;;;;;;;3.41;86.71;102329.84;5005746;28;20540;-60
2022/03/16 05:24:57;;;;;;;34.22;30.50;;;;;;;3.39;86.85;102332.47;5006071;28;20181;-60
2022/03/16 05:27:22;;;;;;;35.10;30.75;;;;;;;3.41;86.39;102329.84;5005880;28;20129;-59
2022/03/16 05:29:48;;;;;;;34.42;30.73;;;;;;;3.41;86.79;102334.97;5005633;28;20065;-60
2022/03/16 05:32:14;;;;;;;34.35;30.30;;;;;;;3.43;86.49;102322.94;5005921;28;20535;-59
2022/03/16 05:34:39;;;;;;;34.90;31.08;;;;;;;3.46;87.27;102322.88;5005496;28;20030;-59
2022/03/16 05:37:05;;;;;;;32.70;29.23;;;;;;;3.47;86.98;102327.09;5005562;28;20049;-60
2022/03/16 05:39:30;;;;;;;32.92;29.35;;;;;;;3.49;86.51;102327.91;4984103;28;20993;-62
2022/03/16 05:41:56;;;;;;;33.75;30.23;;;;;;;3.50;86.79;102334.72;4973961;28;20532;-59
2022/03/16 05:44:21;;;;;;;32.03;28.58;;;;;;;3.51;86.75;102341.53;5002771;28;20038;-60
2022/03/16 05:46:47;;;;;;;31.40;27.88;;;;;;;3.46;86.45;102328.00;4990852;28;20414;-60
2022/03/16 05:49:12;;;;;;;31.92;28.08;;;;;;;3.55;86.95;102342.28;5005396;28;20050;-60
2022/03/16 05:51:37;;;;;;;31.80;27.67;;;;;;;3.55;86.46;102337.97;5002648;28;20154;-60
2022/03/16 05:54:03;;;;;;;30.58;27.27;;;;;;;3.50;86.36;102334.72;4989352;28;20038;-60
2022/03/16 05:56:29;;;;;;;31.58;27.50;;;;;;;3.50;86.24;102334.72;5006166;28;20037;-59
2022/03/16 05:58:55;;;;;;;30.45;26.63;;;;;;;3.42;86.27;102331.53;4971632;28;20429;-60
2022/03/16 06:01:20;;;;;;;29.35;26.15;;;;;;;3.43;86.47;102339.16;4979630;28;20026;-60
2022/03/16 06:03:46;;;;;;;28.23;25.20;;;;;;;3.42;86.79;102331.53;5005273;28;20108;-60
2022/03/16 06:06:11;;;;;;;30.05;26.80;;;;;;;3.30;86.34;102326.72;4999057;28;20536;-62
2022/03/16 06:08:36;;;;;;;30.63;26.77;;;;;;;3.32;86.95;102335.22;4997117;28;20384;-63
2022/03/16 06:11:02;;;;;;;30.38;26.25;;;;;;;3.34;86.91;102338.59;5005548;28;20090;-62
2022/03/16 06:13:27;;;;;;;28.38;24.98;;;;;;;3.36;86.97;102344.50;5012130;28;20156;-60
2022/03/16 06:15:52;;;;;;;27.35;24.35;;;;;;;3.40;87.05;102346.13;5023932;28;20381;-59
2022/03/16 06:18:18;;;;;;;26.77;23.23;;;;;;;3.43;87.38;102338.31;5009921;28;20076;-63
2022/03/16 06:20:43;;;;;;;27.98;23.25;;;;;;;3.46;86.41;102338.25;4994760;28;20033;-60
2022/03/16 06:23:08;;;;;;;24.48;21.88;;;;;;;3.47;86.71;102350.19;5003749;28;20042;-60
2022/03/16 06:25:35;;;;;;;25.83;22.25;;;;;;;3.50;86.04;102345.00;5009086;28;20026;-59
2022/03/16 06:28:01;;;;;;;25.20;20.95;;;;;;;3.54;86.69;102345.72;5007588;28;20029;-61
2022/03/16 06:30:26;;;;;;;25.92;21.42;;;;;;;3.56;86.32;102349.13;4992595;28;20164;-61
2022/03/16 06:32:51;;;;;;;24.90;20.92;;;;;;;3.59;86.53;102349.84;5002331;28;20518;-59
2022/03/16 06:35:17;;;;;;;22.85;19.73;;;;;;;3.62;85.93;102354.91;5004762;28;20045;-59
2022/03/16 06:37:44;;;;;;;22.08;18.42;;;;;;;3.64;86.25;102345.44;4988511;28;20042;-61
2022/03/16 06:40:11;;;;;;;22.27;19.05;;;;;;;3.70;85.95;102352.94;4994060;28;20103;-63
2022/03/16 06:42:51;;;;;;;24.38;18.67;;;;;;;3.74;86.13;102348.59;5003466;28;20025;-59
2022/03/16 06:45:17;;;;;;;22.33;17.70;;;;;;;3.75;86.46;102354.56;4999990;28;20026;-63
2022/03/16 06:47:43;;;;;;;23.83;17.67;;;;;;;3.83;86.21;102357.72;4992070;28;20124;-60
2022/03/16 06:50:09;;;;;;;21.15;17.13;;;;;;;3.89;85.99;102367.81;5000053;28;20429;-61
2022/03/16 06:52:34;;;;;;;20.23;16.98;;;;;;;3.87;86.00;102354.19;5008802;28;20473;-60
2022/03/16 06:54:59;;;;;;;20.02;16.27;;;;;;;3.96;86.41;102364.22;5017486;28;20029;-61
2022/03/16 06:57:25;;;;;;;23.63;16.50;;;;;;;3.98;85.80;102368.41;4990368;28;20038;-59
2022/03/16 06:59:50;;;;;;;20.70;16.48;;;;;;;4.01;85.92;102370.03;4989149;28;20023;-59
2022/03/16 07:02:16;;;;;;;21.33;16.50;;;;;;;4.06;86.28;102365.59;5004689;28;20466;-60
2022/03/16 07:04:41;;;;;;;22.27;16.38;;;;;;;4.15;86.17;102365.34;4985694;28;20044;-62
2022/03/16 07:07:07;;;;;;;22.67;16.35;;;;;;;4.20;86.38;102363.47;5000095;28;20374;-59
2022/03/16 07:09:32;;;;;;;22.33;16.35;;;;;;;4.29;86.71;102356.38;5001444;28;20029;-64
2022/03/16 07:11:58;;;;;;;19.85;16.10;;;;;;;4.36;86.64;102363.00;5002818;28;20098;-59
2022/03/16 07:14:33;;;;;;;18.02;15.23;;;;;;;4.39;86.46;102342.34;5008444;28;20424;-59
2022/03/16 07:17:02;;;;;;;22.83;15.68;;;;;;;4.53;86.30;102350.47;5002710;28;20378;-62
2022/03/16 07:19:28;;;;;;;20.42;15.73;;;;;;;4.61;86.22;102353.63;4987523;28;20026;-60
2022/03/16 07:21:56;;;;;;;19.90;15.50;;;;;;;4.71;85.96;102344.75;4992464;28;20038;-60
2022/03/16 07:24:21;;;;;;;18.98;15.18;;;;;;;4.85;85.63;102346.84;4995417;28;20085;-62
2022/03/16 07:26:47;;;;;;;20.13;15.13;;;;;;;4.94;85.18;102330.28;4995700;28;20100;-63
2022/03/16 07:29:12;;;;;;;19.55;14.25;;;;;;;5.05;84.53;102334.19;4997197;28;20534;-60
2022/03/16 07:31:37;;;;;;;18.20;13.60;;;;;;;5.13;83.72;102323.63;4992933;28;20049;-60
2022/03/16 07:34:03;;;;;;;18.48;14.32;;;;;;;5.22;83.79;102305.31;4992532;28;20426;-64
2022/03/16 07:36:31;;;;;;;18.35;14.63;;;;;;;5.33;83.41;102318.63;4991304;28;20466;-60
2022/03/16 07:38:57;;;;;;;18.57;13.83;;;;;;;5.39;83.47;102312.41;4997095;28;20526;-60
2022/03/16 07:41:22;;;;;;;18.48;13.93;;;;;;;5.42;82.99;102298.59;4990490;28;20041;-65
2022/03/16 07:43:47;;;;;;;18.38;12.77;;;;;;;5.52;83.29;102292.22;4995941;28;20373;-62
2022/03/16 07:46:13;;;;;;;18.55;14.02;;;;;;;5.60;82.73;102295.34;5007126;28;20386;-60
2022/03/16 07:48:40;;;;;;;21.20;14.23;;;;;;;5.64;82.69;102289.19;5006532;28;20025;-62
2022/03/16 07:51:06;;;;;;;17.80;14.00;;;;;;;5.73;82.18;102291.38;5011652;28;20064;-62
2022/03/16 07:53:31;;;;;;;17.83;14.15;;;;;;;5.82;81.50;102285.06;4989754;28;20034;-60
2022/03/16 07:55:57;;;;;;;17.25;13.88;;;;;;;5.90;81.50;102277.03;4990905;28;20022;-60
2022/03/16 07:58:23;;;;;;;17.77;14.38;;;;;;;5.97;80.89;102288.84;5012254;28;20161;-65
2022/03/16 08:00:49;;;;;;;17.67;13.65;;;;;;;6.04;81.30;102275.66;5006836;28;20037;-61
2022/03/16 08:03:14;;;;;;;18.95;13.73;;;;;;;6.14;80.74;102276.13;5005680;28;20034;-61
2022/03/16 08:05:40;;;;;;;18.58;14.48;;;;;;;6.22;80.61;102289.53;5006985;28;20041;-60
2022/03/16 08:08:06;;;;;;;17.13;14.05;;;;;;;6.30;80.61;102287.47;4990162;28;20304;-64
2022/03/16 08:10:31;;;;;;;17.73;14.48;;;;;;;6.35;80.19;102280.41;5004453;28;20037;-60
2022/03/16 08:12:57;;;;;;;17.83;13.90;;;;;;;6.42;80.04;102285.31;5001784;28;20117;-60
2022/03/16 08:15:22;;;;;;;17.52;14.20;;;;;;;6.49;79.37;102291.91;4988159;28;20046;-63
2022/03/16 08:17:48;;;;;;;17.42;13.38;;;;;;;6.53;79.21;102283.13;4995658;28;20025;-61
2022/03/16 08:20:13;;;;;;;16.77;13.32;;;;;;;6.57;78.54;102282.13;5003421;28;20069;-61
2022/03/16 08:22:38;;;;;;;16.65;13.50;;;;;;;6.60;78.51;102282.00;4996324;28;20033;-61
2022/03/16 08:25:09;;;;;;;17.38;13.45;;;;;;;6.64;78.07;102286.09;4985552;28;20031;-60
2022/03/16 08:27:35;;;;;;;17.92;13.90;;;;;;;6.65;77.49;102277.47;4998914;28;20486;-62
2022/03/16 08:30:01;;;;;;;15.93;12.50;;;;;;;6.65;77.57;102283.47;4998567;28;20425;-62
2022/03/16 08:32:26;;;;;;;16.77;13.05;;;;;;;6.69;78.18;102283.34;4987307;28;20080;-61
2022/03/16 08:34:52;;;;;;;14.85;13.13;;;;;;;6.72;77.71;102278.91;4998226;28;20042;-65
2022/03/16 08:37:18;;;;;;;15.88;13.10;;;;;;;6.74;77.52;102282.25;4994129;28;20454;-61
2022/03/16 08:39:44;;;;;;;17.98;13.70;;;;;;;6.79;78.66;102285.47;5006381;28;20375;-65
2022/03/16 08:42:11;;;;;;;17.80;13.73;;;;;;;6.86;77.66;102275.72;4989943;28;20121;-61
2022/03/16 08:44:37;;;;;;;17.20;13.77;;;;;;;6.92;77.29;102286.63;4987025;28;20026;-60
2022/03/16 08:47:03;;;;;;;16.92;13.73;;;;;;;7.00;77.39;102277.72;4975284;28;20084;-61
2022/03/16 08:49:29;;;;;;;17.10;13.32;;;;;;;7.10;77.29;102278.97;5004212;28;20084;-62
2022/03/16 08:51:58;;;;;;;17.63;13.70;;;;;;;7.13;76.94;102274.53;4991899;28;20069;-61
2022/03/16 08:54:24;;;;;;;17.30;13.18;;;;;;;7.12;75.96;102267.72;4995063;28;20450;-61
2022/03/16 08:56:50;;;;;;;16.88;12.52;;;;;;;7.16;75.51;102268.41;4996424;28;20049;-61
2022/03/16 08:59:15;;;;;;;17.15;13.85;;;;;;;7.18;76.09;102261.44;4999993;28;20117;-61
2022/03/16 09:01:41;;;;;;;15.40;13.05;;;;;;;7.25;75.56;102268.00;5001348;28;20033;-61
2022/03/16 09:04:06;;;;;;;17.65;14.15;;;;;;;7.34;76.45;102279.63;5002326;28;20087;-63
2022/03/16 09:06:32;;;;;;;16.52;13.90;;;;;;;7.42;75.50;102268.06;5002397;28;20034;-63
2022/03/16 09:08:57;;;;;;;17.45;13.82;;;;;;;7.53;74.98;102269.34;5001893;28;20478;-63
2022/03/16 09:11:23;;;;;;;16.58;13.77;;;;;;;7.61;74.45;102256.91;5003506;28;20037;-62
2022/03/16 09:13:48;;;;;;;15.95;13.90;;;;;;;7.70;74.11;102270.25;5006142;28;20097;-62
2022/03/16 09:16:14;;;;;;;17.48;13.70;;;;;;;7.80;73.62;102275.81;5005497;28;20373;-64
2022/03/16 09:18:40;;;;;;;17.40;14.02;;;;;;;7.85;73.13;102279.00;5006257;28;20034;-61
2022/03/16 09:21:06;;;;;;;17.27;13.55;;;;;;;7.92;72.45;102274.41;5005808;28;20044;-61
2022/03/16 09:23:31;;;;;;;17.25;14.00;;;;;;;7.98;72.47;102269.78;5005935;28;20034;-61
2022/03/16 09:26:01;;;;;;;15.80;13.35;;;;;;;8.07;72.24;102272.81;4988526;28;20030;-64
2022/03/16 09:28:28;;;;;;;16.05;12.98;;;;;;;8.18;72.88;102260.22;5017963;28;20033;-61
2022/03/16 09:30:54;;;;;;;17.10;14.20;;;;;;;8.28;72.57;102264.03;5008371;28;20038;-61
2022/03/16 09:33:21;;;;;;;16.70;13.82;;;;;;;8.32;71.70;102263.00;5006115;28;20449;-61
2022/03/16 09:35:48;;;;;;;16.50;12.95;;;;;;;8.41;70.97;102266.88;5004516;28;20040;-66
2022/03/16 09:38:14;;;;;;;15.75;13.65;;;;;;;8.54;72.01;102261.94;5002755;28;20033;-63
2022/03/16 09:40:40;;;;;;;16.52;13.40;;;;;;;8.59;70.96;102257.38;5006553;28;20487;-63
2022/03/16 09:43:08;;;;;;;16.77;13.90;;;;;;;8.68;70.38;102264.69;5006330;28;20104;-64
2022/03/16 09:45:50;;;;;;;17.23;13.95;;;;;;;8.74;70.06;102264.38;5006574;28;20103;-62
2022/03/16 09:48:15;;;;;;;17.10;14.13;;;;;;;8.79;69.25;102262.38;5003528;28;20512;-63
2022/03/16 09:50:41;;;;;;;16.15;13.00;;;;;;;8.86;68.97;102262.91;5006274;28;20025;-61
2022/03/16 09:53:28;;;;;;;16.52;14.25;;;;;;;8.95;69.75;102258.09;5007411;28;20113;-60
2022/03/16 09:55:55;;;;;;;16.08;13.57;;;;;;;9.01;68.48;102244.84;5005236;28;20477;-61
2022/03/16 09:58:24;;;;;;;15.15;13.10;;;;;;;9.14;68.72;102251.97;5007668;28;20068;-61
2022/03/16 10:00:52;;;;;;;15.63;13.23;;;;;;;9.24;68.18;102242.78;5005038;28;20038;-60
2022/03/16 10:03:21;;;;;;;15.48;13.05;;;;;;;9.33;67.23;102252.63;5004337;28;20041;-63
2022/03/16 10:05:46;;;;;;;14.95;12.18;;;;;;;9.42;67.00;102256.50;5004701;28;20032;-63
2022/03/16 10:08:14;;;;;;;14.93;12.85;;;;;;;9.54;66.94;102256.66;5004181;28;20030;-61
2022/03/16 10:13:25;;;;;;;14.95;12.85;;;;;;;9.67;65.60;102264.59;5003802;28;20061;-62
2022/03/16 10:15:52;;;;;;;15.27;13.32;;;;;;;9.75;65.22;102253.84;5005620;28;20030;-62
2022/03/16 10:18:22;;;;;;;15.60;13.10;;;;;;;9.86;65.99;102251.47;4986625;28;20038;-63
2022/03/16 10:20:48;;;;;;;15.93;12.65;;;;;;;9.91;64.47;102252.03;5004434;28;20040;-64
2022/03/16 10:23:18;;;;;;;15.52;12.55;;;;;;;9.96;64.73;102252.63;5004967;28;20038;-61
2022/03/16 10:25:52;;;;;;;15.18;12.93;;;;;;;10.06;65.21;102243.41;5004980;28;20033;-63
2022/03/16 10:28:20;;;;;;;16.73;13.18;;;;;;;10.15;64.38;102252.44;4987164;28;20040;-62
2022/03/16 10:30:57;;;;;;;16.85;13.57;;;;;;;10.24;65.27;102245.91;5003307;28;20037;-62
2022/03/16 10:33:26;;;;;;;15.13;12.18;;;;;;;10.38;64.19;102238.19;5003446;28;20084;-64
2022/03/16 10:35:58;;;;;;;14.60;11.30;;;;;;;10.45;62.26;102244.69;5004767;28;20117;-61
2022/03/16 10:38:24;;;;;;;15.63;12.25;;;;;;;10.47;61.33;102253.19;5006900;28;20045;-63
2022/03/16 10:40:53;;;;;;;14.95;12.50;;;;;;;10.53;61.77;102244.22;5006727;28;20465;-64
2022/03/16 10:49:24;;;;;;;15.30;11.75;;;;;;;10.82;62.88;102237.28;5003600;28;20490;-61
2022/03/16 10:52:05;;;;;;;14.88;11.70;;;;;;;10.92;61.63;102232.41;4999672;28;20099;-64
2022/03/16 10:54:32;;;;;;;15.43;12.32;;;;;;;10.97;60.12;102240.75;5003057;28;20029;-61
2022/03/16 10:57:02;;;;;;;13.95;12.10;;;;;;;11.06;59.92;102237.56;5007503;28;20481;-61
2022/03/16 10:59:33;;;;;;;15.85;11.60;;;;;;;11.07;60.86;102227.13;4990318;28;20025;-63
2022/03/16 11:02:06;;;;;;;15.68;12.30;;;;;;;11.11;60.62;102223.38;4990559;28;20462;-61
2022/03/16 11:04:33;;;;;;;16.77;12.00;;;;;;;11.22;59.85;102224.47;5008105;28;20116;-61
2022/03/16 11:07:00;;;;;;;14.38;12.10;;;;;;;11.20;60.06;102221.16;4986752;28;20053;-62
2022/03/16 11:09:26;;;;;;;14.43;12.02;;;;;;;11.27;60.74;102223.28;5004223;28;20069;-62
2022/03/16 11:14:36;;;;;;;15.07;11.90;;;;;;;11.52;60.83;102206.97;5003721;28;20087;-61
2022/03/16 11:17:03;;;;;;;14.15;12.27;;;;;;;11.54;60.04;102210.31;5004259;28;20029;-61
2022/03/16 11:19:30;;;;;;;15.80;12.73;;;;;;;11.56;58.55;102207.63;5002918;28;20034;-62
2022/03/16 11:22:23;;;;;;;14.98;13.00;;;;;;;11.59;59.87;102212.63;5003693;28;20378;-61
2022/03/16 11:25:05;;;;;;;15.93;12.90;;;;;;;11.53;59.07;102208.66;5006506;28;20066;-62