Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:37;;;;;;;;;;;;;;;10.31;45.46;102130.00;4912511;28;98401;-68
2023/02/28 00:03:03;;;;;;;;;;;;;;;10.31;45.41;102126.47;4899428;28;98288;-68
2023/02/28 00:05:29;;;;;;;;;;;;;;;10.29;45.51;102131.25;4904498;28;105120;-69
2023/02/28 00:07:55;;;;;;;;;;;;;;;10.30;45.57;102128.34;4918119;28;99799;-67
2023/02/28 00:10:26;;;;;;;;;;;;;;;10.29;45.84;102131.25;4906045;28;98159;-67
2023/02/28 00:12:52;;;;;;;;;;;;;;;10.28;45.66;102129.63;4903600;28;98197;-68
2023/02/28 00:15:19;;;;;;;;;;;;;;;10.26;45.42;102129.84;4903407;28;99241;-68
2023/02/28 00:17:45;;;;;;;;;;;;;;;10.26;45.38;102123.66;4929052;28;98315;-67
2023/02/28 00:20:12;;;;;;;;;;;;;;;10.23;45.19;102119.47;4903206;28;98271;-67
2023/02/28 00:22:39;;;;;;;;;;;;;;;10.22;45.22;102117.84;4900076;28;99314;-67
2023/02/28 00:25:06;;;;;;;;;;;;;;;10.21;45.10;102120.75;4900747;28;99450;-68
2023/02/28 00:27:33;;;;;;;;;;;;;;;10.19;45.23;102120.16;4905307;28;99276;-67
2023/02/28 00:30:00;;;;;;;;;;;;;;;10.18;45.57;102132.81;4906006;28;98414;-68
2023/02/28 00:32:26;;;;;;;;;;;;;;;10.16;45.42;102129.50;4902868;28;98393;-67
2023/02/28 00:34:53;;;;;;;;;;;;;;;10.14;45.18;102128.06;4902254;28;99814;-68
2023/02/28 00:37:19;;;;;;;;;;;;;;;10.12;45.71;102130.19;4920566;28;98238;-67
2023/02/28 00:39:45;;;;;;;;;;;;;;;10.11;45.26;102134.75;4917825;28;98099;-66
2023/02/28 00:42:11;;;;;;;;;;;;;;;10.08;45.41;102133.31;4901979;28;98272;-66
2023/02/28 00:44:38;;;;;;;;;;;;;;;10.08;45.49;102132.50;4904473;28;98714;-66
2023/02/28 00:47:04;;;;;;;;;;;;;;;10.06;45.53;102134.59;4901136;28;98948;-66
2023/02/28 00:49:30;;;;;;;;;;;;;;;10.04;45.78;102128.63;4920223;28;98042;-68
2023/02/28 00:51:56;;;;;;;;;;;;;;;10.02;45.83;102131.53;4903333;28;98239;-67
2023/02/28 00:54:23;;;;;;;;;;;;;;;10.01;45.47;102129.88;4917222;28;99914;-67
2023/02/28 00:56:50;;;;;;;;;;;;;;;10.00;45.60;102130.09;4902287;28;99786;-67
2023/02/28 00:59:16;;;;;;;;;;;;;;;9.99;45.86;102129.28;4915721;28;99402;-67
2023/02/28 01:01:43;;;;;;;;;;;;;;;9.98;45.49;102126.78;4902038;28;107987;-68
2023/02/28 01:04:09;;;;;;;;;;;;;;;9.96;45.25;102126.22;4928733;28;98236;-68
2023/02/28 01:06:36;;;;;;;;;;;;;;;9.96;45.24;102118.13;4913635;28;99696;-67
2023/02/28 01:09:03;;;;;;;;;;;;;;;9.95;45.81;102129.97;4917961;28;98026;-69
2023/02/28 01:11:29;;;;;;;;;;;;;;;9.94;45.67;102123.75;4898312;28;97970;-67
2023/02/28 01:13:55;;;;;;;;;;;;;;;9.94;45.68;102129.13;4911767;28;98653;-68
2023/02/28 01:16:21;;;;;;;;;;;;;;;9.93;45.35;102122.09;4913135;28;99038;-67
2023/02/28 01:18:47;;;;;;;;;;;;;;;9.93;45.19;102126.66;4919346;28;98742;-68
2023/02/28 01:21:15;;;;;;;;;;;;;;;9.92;45.37;102133.09;4911736;28;105311;-68
2023/02/28 01:23:42;;;;;;;;;;;;;;;9.92;45.61;102122.31;4903430;28;98081;-66
2023/02/28 01:26:10;;;;;;;;;;;;;;;9.90;45.56;102130.59;4931654;28;98132;-66
2023/02/28 01:28:36;;;;;;;;;;;;;;;9.90;45.30;102130.59;4934568;28;99698;-67
2023/02/28 01:31:02;;;;;;;;;;;;;;;9.90;45.71;102129.78;4918471;28;97979;-67
2023/02/28 01:33:28;;;;;;;;;;;;;;;9.88;45.65;102124.63;4901853;28;99570;-68
2023/02/28 01:36:02;;;;;;;;;;;;;;;9.87;45.77;102120.28;4919559;28;99770;-68
2023/02/28 01:38:28;;;;;;;;;;;;;;;9.85;45.71;102119.69;4922101;28;99412;-67
2023/02/28 01:40:54;;;;;;;;;;;;;;;9.84;45.34;102121.56;4917632;28;102084;-67
2023/02/28 01:43:25;;;;;;;;;;;;;;;9.84;45.35;102123.44;4906673;28;98742;-68
2023/02/28 01:45:52;;;;;;;;;;;;;;;9.83;46.02;102124.47;4919492;28;98635;-66
2023/02/28 01:48:19;;;;;;;;;;;;;;;9.81;45.43;102116.59;4925599;28;98907;-67
2023/02/28 01:50:45;;;;;;;;;;;;;;;9.82;45.23;102120.13;4917410;28;98266;-67
2023/02/28 01:53:15;;;;;;;;;;;;;;;9.80;45.63;102119.53;4920621;28;98027;-67
2023/02/28 01:55:42;;;;;;;;;;;;;;;9.80;45.55;102114.97;4921293;28;97778;-67
2023/02/28 01:58:08;;;;;;;;;;;;;;;9.79;45.79;102115.19;4901251;28;98188;-68
2023/02/28 02:00:35;;;;;;;;;;;;;;;9.78;45.72;102117.03;4920059;28;100360;-67
2023/02/28 02:03:09;;;;;;;;;;;;;;;9.77;45.40;102118.09;4905871;28;98449;-68
2023/02/28 02:05:36;;;;;;;;;;;;;;;9.76;45.65;102111.06;4905847;28;98545;-67
2023/02/28 02:08:04;;;;;;;;;;;;;;;9.76;45.33;102115.63;4920382;28;98282;-68
2023/02/28 02:10:36;;;;;;;;;;;;;;;9.75;45.81;102114.00;4920323;28;98765;-67
2023/02/28 02:13:52;;;;;;;;;;;;;;;9.74;45.58;102112.31;4906383;28;100141;-68
2023/02/28 02:16:41;;;;;;;;;;;;;;;9.71;45.62;102108.22;4871694;28;98963;-67
2023/02/28 02:19:15;;;;;;;;;;;;;;;9.70;46.06;102105.75;4871747;28;98523;-68
2023/02/28 02:21:59;;;;;;;;;;;;;;;9.68;44.96;102100.59;4920749;28;98841;-68
2023/02/28 02:24:49;;;;;;;;;;;;;;;9.67;45.65;102101.63;4929668;28;98346;-67
2023/02/28 02:27:29;;;;;;;;;;;;;;;9.65;45.24;102098.34;4920212;28;99668;-67
2023/02/28 02:30:04;;;;;;;;;;;;;;;9.64;45.43;102096.69;4907580;28;102501;-67
2023/02/28 02:33:05;;;;;;;;;;;;;;;9.62;45.64;102098.78;4948825;28;101541;-67
2023/02/28 02:36:03;;;;;;;;;;;;;;;9.59;45.39;102096.53;4922819;28;98302;-68
2023/02/28 02:38:48;;;;;;;;;;;;;;;9.57;45.25;102094.06;4909363;28;98129;-68
2023/02/28 02:41:20;;;;;;;;;;;;;;;9.56;45.18;102092.41;4931650;28;98174;-67
2023/02/28 02:43:48;;;;;;;;;;;;;;;9.53;44.82;102089.34;4921578;28;98358;-68
2023/02/28 02:46:24;;;;;;;;;;;;;;;9.52;45.87;102085.81;4917729;28;98093;-68
2023/02/28 02:48:50;;;;;;;;;;;;;;;9.51;45.41;102086.88;4917386;28;98932;-67
2023/02/28 02:51:18;;;;;;;;;;;;;;;9.50;45.30;102092.47;4900316;28;99937;-67
2023/02/28 02:53:55;;;;;;;;;;;;;;;9.48;45.80;102092.69;4919800;28;100142;-67
2023/02/28 02:56:23;;;;;;;;;;;;;;;9.46;45.22;102085.88;4920919;28;98204;-67
2023/02/28 02:58:50;;;;;;;;;;;;;;;9.45;45.60;102086.91;4922554;28;99363;-67
2023/02/28 03:01:27;;;;;;;;;;;;;;;9.42;44.96;102090.88;4917320;28;98451;-68
2023/02/28 03:04:14;;;;;;;;;;;;;;;9.41;45.31;102094.63;4906068;28;98779;-68
2023/02/28 03:06:40;;;;;;;;;;;;;;;9.40;45.65;102095.66;4918481;28;97943;-68
2023/02/28 03:09:07;;;;;;;;;;;;;;;9.37;45.17;102092.59;4901270;28;98395;-67
2023/02/28 03:11:34;;;;;;;;;;;;;;;9.36;45.15;102099.84;4920005;28;98224;-67
2023/02/28 03:14:22;;;;;;;;;;;;;;;9.34;45.15;102107.28;4917312;28;99458;-68
2023/02/28 03:17:18;;;;;;;;;;;;;;;9.33;45.75;102105.66;4921340;28;98571;-67
2023/02/28 03:20:31;;;;;;;;;;;;;;;9.32;45.36;102106.72;4945062;28;99224;-67
2023/02/28 03:23:26;;;;;;;;;;;;;;;9.30;45.97;102098.84;4931759;28;98326;-67
2023/02/28 03:26:04;;;;;;;;;;;;;;;9.29;45.33;102109.84;4922096;28;97845;-67
2023/02/28 03:28:51;;;;;;;;;;;;;;;9.28;45.35;102110.88;4934277;28;106081;-67
2023/02/28 03:31:38;;;;;;;;;;;;;;;9.27;45.82;102109.22;4916928;28;98274;-68
2023/02/28 03:34:34;;;;;;;;;;;;;;;9.25;45.69;102108.63;4918482;28;98079;-67
2023/02/28 03:37:07;;;;;;;;;;;;;;;9.24;45.34;102106.97;4925998;28;98100;-67
2023/02/28 03:39:42;;;;;;;;;;;;;;;9.24;46.05;102115.06;4935206;28;97993;-68
2023/02/28 03:42:15;;;;;;;;;;;;;;;9.23;45.74;102113.38;4902811;28;99841;-68
2023/02/28 03:44:43;;;;;;;;;;;;;;;9.23;45.61;102110.69;4922240;28;98291;-67
2023/02/28 03:47:51;;;;;;;;;;;;;;;9.22;45.59;102117.94;4918703;28;100009;-67
2023/02/28 03:50:18;;;;;;;;;;;;;;;9.22;45.30;102117.94;4933445;28;98055;-67
2023/02/28 03:52:53;;;;;;;;;;;;;;;9.21;45.33;102123.56;4928500;28;98642;-67
2023/02/28 03:55:19;;;;;;;;;;;;;;;9.18;45.32;102116.72;4914698;28;98171;-67
2023/02/28 03:57:57;;;;;;;;;;;;;;;9.17;45.80;102122.34;4906146;28;98668;-67
2023/02/28 04:00:45;;;;;;;;;;;;;;;9.14;45.63;102125.47;4944669;28;99504;-68
2023/02/28 04:03:11;;;;;;;;;;;;;;;9.11;45.39;102126.72;4920568;28;98429;-67
2023/02/28 04:05:55;;;;;;;;;;;;;;;9.10;44.99;102130.44;4917288;28;112879;-67
2023/02/28 04:08:22;;;;;;;;;;;;;;;9.07;45.65;102123.63;4923160;28;99983;-68
2023/02/28 04:10:52;;;;;;;;;;;;;;;9.06;45.32;102130.06;4929559;28;98067;-68
2023/02/28 04:13:19;;;;;;;;;;;;;;;9.06;45.03;102129.22;4903788;28;98259;-67
2023/02/28 04:15:45;;;;;;;;;;;;;;;9.05;45.76;102130.28;4923135;28;98139;-67
2023/02/28 04:18:11;;;;;;;;;;;;;;;9.05;45.39;102124.91;4918529;28;99848;-67
2023/02/28 04:20:37;;;;;;;;;;;;;;;9.02;45.15;102123.47;4920540;28;99814;-68
2023/02/28 04:23:04;;;;;;;;;;;;;;;9.02;45.85;102126.16;4896787;28;99685;-66
2023/02/28 04:25:30;;;;;;;;;;;;;;;9.01;45.30;102124.50;4905168;28;98102;-67
2023/02/28 04:27:57;;;;;;;;;;;;;;;9.00;45.63;102127.41;4899113;28;100076;-67
2023/02/28 04:30:23;;;;;;;;;;;;;;;9.00;45.47;102130.94;4916647;28;98579;-66
2023/02/28 04:32:49;;;;;;;;;;;;;;;8.99;45.92;102131.97;4931270;28;100280;-66
2023/02/28 04:35:16;;;;;;;;;;;;;;;8.97;45.17;102128.69;4903390;28;99469;-68
2023/02/28 04:37:42;;;;;;;;;;;;;;;8.97;45.63;102131.38;4904006;28;98409;-67
2023/02/28 04:40:09;;;;;;;;;;;;;;;8.96;45.33;102135.09;4907827;28;98173;-67
2023/02/28 04:42:35;;;;;;;;;;;;;;;8.96;45.48;102139.63;4904303;28;98186;-68
2023/02/28 04:45:05;;;;;;;;;;;;;;;8.95;45.86;102140.69;4933256;28;98341;-66
2023/02/28 04:47:31;;;;;;;;;;;;;;;8.91;45.15;102139.47;4901426;28;98207;-67
2023/02/28 04:49:58;;;;;;;;;;;;;;;8.90;45.70;102135.94;4882911;28;98249;-67
2023/02/28 04:52:24;;;;;;;;;;;;;;;8.90;45.06;102132.44;4915170;28;98629;-67
2023/02/28 04:54:50;;;;;;;;;;;;;;;8.89;45.25;102133.50;4917404;28;99333;-68
2023/02/28 04:57:17;;;;;;;;;;;;;;;8.87;45.91;102136.38;4910741;28;98282;-67
2023/02/28 04:59:44;;;;;;;;;;;;;;;8.84;45.63;102134.97;4900285;28;100184;-67
2023/02/28 05:02:10;;;;;;;;;;;;;;;8.83;45.79;102138.66;4901006;28;98488;-67
2023/02/28 05:04:37;;;;;;;;;;;;;;;8.82;45.56;102141.59;4905788;28;98505;-68
2023/02/28 05:07:03;;;;;;;;;;;;;;;8.80;45.42;102140.97;4904246;28;98263;-67
2023/02/28 05:09:29;;;;;;;;;;;;;;;8.79;45.67;102142.00;4901421;28;98154;-67
2023/02/28 05:11:56;;;;;;;;;;;;;;;8.77;45.59;102142.22;4907152;28;98349;-67
2023/02/28 05:14:23;;;;;;;;;;;;;;;8.76;45.67;102147.81;4935063;28;97969;-67
2023/02/28 05:16:49;;;;;;;;;;;;;;;8.73;45.63;102148.25;4920170;28;98778;-68
2023/02/28 05:19:15;;;;;;;;;;;;;;;8.71;45.64;102148.47;4905002;28;98094;-67
2023/02/28 05:21:49;;;;;;;;;;;;;;;8.70;45.27;102143.31;4945561;28;98166;-67
2023/02/28 05:24:15;;;;;;;;;;;;;;;8.69;45.93;102147.88;4906341;28;98224;-68
2023/02/28 05:26:42;;;;;;;;;;;;;;;8.68;45.13;102148.06;4919104;28;98254;-68
2023/02/28 05:29:09;;;;;;;;;;;;;;;8.65;45.65;102140.44;4906224;28;99338;-68
2023/02/28 05:31:35;;;;;;;;;;;;;;;8.65;45.11;102148.50;4919522;28;98367;-67
2023/02/28 05:34:03;;;;;;;;;;;;;;;8.63;45.05;102143.31;4919833;28;98933;-68
2023/02/28 05:36:30;;;;;;;;;;;;;;;8.63;45.92;102154.09;4931595;28;98433;-68
2023/02/28 05:38:56;;;;;;;;;;;;;;;8.60;45.55;102152.63;4934866;28;97983;-68
2023/02/28 05:41:22;;;;;;;;;;;;;;;8.60;45.49;102149.13;4899817;28;98666;-67
2023/02/28 05:43:49;;;;;;;;;;;;;;;8.59;45.93;102150.16;4918797;28;98949;-68
2023/02/28 05:46:16;;;;;;;;;;;;;;;8.58;45.56;102154.72;4904150;28;98579;-67
2023/02/28 05:48:43;;;;;;;;;;;;;;;8.57;45.59;102158.47;4921134;28;98087;-67
2023/02/28 05:51:09;;;;;;;;;;;;;;;8.57;45.29;102161.16;4919229;28;98161;-67
2023/02/28 05:53:36;;;;;;;;;;;;;;;8.57;45.30;102166.53;4909097;28;98415;-67
2023/02/28 05:56:02;;;;;;;;;;;;;;;8.56;45.50;102167.53;4903734;28;98004;-67
2023/02/28 05:58:30;;;;;;;;;;;;;;;8.56;45.51;102172.09;4932416;28;98346;-66
2023/02/28 06:00:57;;;;;;;;;;;;;;;8.55;45.21;102173.97;4932436;28;98407;-67
2023/02/28 06:03:24;;;;;;;;;;;;;;;8.56;45.01;102177.47;4922094;28;98535;-66
2023/02/28 06:05:50;;;;;;;;;;;;;;;8.56;45.47;102178.28;4924608;28;98081;-68
2023/02/28 06:08:16;;;;;;;;;;;;;;;8.57;45.24;102184.53;4905684;28;100376;-68
2023/02/28 06:10:43;;;;;;;;;;;;;;;8.58;45.38;102186.16;4918582;28;98204;-67
2023/02/28 06:13:09;;;;;;;;;;;;;;;8.58;45.48;102191.53;4917785;28;98985;-67
2023/02/28 06:15:36;;;;;;;;;;;;;;;8.59;45.13;102193.19;4916722;28;98677;-68
2023/02/28 06:18:02;;;;;;;;;;;;;;;8.60;45.64;102197.50;4902984;28;98503;-67
2023/02/28 06:20:29;;;;;;;;;;;;;;;8.60;45.60;102202.88;4904358;28;98194;-68
2023/02/28 06:22:58;;;;;;;;;;;;;;;8.60;44.97;102190.25;4902577;28;99587;-68
2023/02/28 06:25:25;;;;;;;;;;;;;;;8.62;45.75;102200.00;4897596;28;99497;-67
2023/02/28 06:27:52;;;;;;;;;;;;;;;8.65;44.95;102194.22;4898998;28;98241;-68
2023/02/28 06:30:18;;;;;;;;;;;;;;;8.67;45.18;102195.63;4896557;28;97938;-67
2023/02/28 06:32:44;;;;;;;;;;;;;;;8.70;45.40;102197.06;4902581;28;98161;-67
2023/02/28 06:35:10;;;;;;;;;;;;;;;8.72;44.90;102195.81;4886005;28;101182;-67
2023/02/28 06:37:37;;;;;;;;;;;;;;;8.76;45.09;102201.59;4882928;28;98349;-67
2023/02/28 06:40:05;;;;;;;;;;;;;;;8.80;45.07;102200.97;4900344;28;98144;-67
2023/02/28 06:42:32;;;;;;;;;;;;;;;8.87;44.96;102211.69;4912029;28;98522;-67
2023/02/28 06:44:59;;;;;;;;;;;;;;;8.93;45.02;102208.16;4887768;28;98283;-67
2023/02/28 06:47:25;;;;;;;;;;;;;;;8.98;44.84;102204.81;4935993;28;98808;-66
2023/02/28 06:49:52;;;;;;;;;;;;;;;9.04;44.69;102215.53;4896270;28;98797;-67
2023/02/28 06:52:18;;;;;;;;;;;;;;;9.13;44.60;102213.41;4901992;28;98289;-66
2023/02/28 06:54:44;;;;;;;;;;;;;;;9.19;44.72;102211.72;4918905;28;98838;-68
2023/02/28 06:57:11;;;;;;;;;;;;;;;9.26;45.11;102221.41;4888310;28;100072;-67
2023/02/28 06:59:37;;;;;;;;;;;;;;;9.35;44.74;102216.59;4894787;28;98975;-68
2023/02/28 07:02:06;;;;;;;;;;;;;;;9.50;44.44;102217.13;4915342;28;98863;-67
2023/02/28 07:04:32;;;;;;;;;;;;;;;9.60;45.11;102211.25;4899592;28;98494;-67
2023/02/28 07:06:58;;;;;;;;;;;;;;;9.68;44.66;102219.06;4882776;28;98128;-67
2023/02/28 07:09:29;;;;;;;;;;;;;;;9.80;44.75;102219.19;4899375;28;98058;-67
2023/02/28 07:11:56;;;;;;;;;;;;;;;9.89;44.86;102223.25;4901071;28;98165;-67
2023/02/28 07:14:22;;;;;;;;;;;;;;;10.01;44.45;102220.66;4920231;28;98172;-69
2023/02/28 07:16:50;;;;;;;;;;;;;;;10.14;44.74;102222.41;4935196;28;98405;-67
2023/02/28 07:19:16;;;;;;;;;;;;;;;10.25;44.64;102227.09;4912319;28;98175;-67
2023/02/28 07:21:42;;;;;;;;;;;;;;;10.27;44.93;102222.31;4898457;28;98089;-67
2023/02/28 07:24:08;;;;;;;;;;;;;;;10.34;44.46;102225.78;4903167;28;97961;-66
2023/02/28 07:26:34;;;;;;;;;;;;;;;10.48;44.74;102229.97;4929584;28;100262;-66
2023/02/28 07:29:01;;;;;;;;;;;;;;;10.61;44.88;102228.16;4907011;28;98261;-68
2023/02/28 07:31:28;;;;;;;;;;;;;;;10.67;44.33;102236.19;4915672;28;98025;-68
2023/02/28 07:33:56;;;;;;;;;;;;;;;10.81;44.38;102220.69;4902225;28;98439;-65
2023/02/28 07:36:22;;;;;;;;;;;;;;;10.98;44.52;102223.56;4904515;28;98207;-68
2023/02/28 07:38:49;;;;;;;;;;;;;;;11.14;44.25;102224.81;4921473;28;98193;-66
2023/02/28 07:41:19;;;;;;;;;;;;;;;11.31;43.86;102228.50;4903890;28;98314;-67
2023/02/28 07:43:46;;;;;;;;;;;;;;;11.70;43.79;102224.38;4904307;28;98379;-69
2023/02/28 07:46:17;;;;;;;;;;;;;;;11.74;43.94;102233.66;4918140;28;103331;-69
2023/02/28 07:48:43;;;;;;;;;;;;;;;12.18;43.62;102233.38;4904357;28;98134;-69
2023/02/28 07:51:09;;;;;;;;;;;;;;;12.47;43.41;102231.63;4916770;28;98177;-66
2023/02/28 07:53:36;;;;;;;;;;;;;;;12.65;43.08;102228.75;4918929;28;97973;-69
2023/02/28 07:56:02;;;;;;;;;;;;;;;12.93;42.93;102227.97;4917190;28;98402;-67
2023/02/28 07:58:29;;;;;;;;;;;;;;;13.26;42.68;102224.56;4916479;28;98192;-68
2023/02/28 08:00:55;;;;;;;;;;;;;;;13.51;42.62;102226.91;4922241;28;98543;-67
2023/02/28 08:03:22;;;;;;;;;;;;;;;13.85;42.37;102232.34;4917251;28;98165;-67
2023/02/28 08:05:48;;;;;;;;;;;;;;;14.21;42.45;102222.06;4914327;28;99940;-66
2023/02/28 08:08:15;;;;;;;;;;;;;;;14.54;42.24;102218.50;4919417;28;99200;-66
2023/02/28 08:10:42;;;;;;;;;;;;;;;14.88;42.22;102221.88;4904244;28;98196;-68
2023/02/28 08:13:08;;;;;;;;;;;;;;;15.37;41.94;102218.34;4900778;28;98196;-69
2023/02/28 08:15:35;;;;;;;;;;;;;;;16.01;41.45;102217.53;4919031;28;100207;-69
2023/02/28 08:18:02;;;;;;;;;;;;;;;16.74;41.12;102214.94;4905457;28;98122;-67
2023/02/28 08:20:28;;;;;;;;;;;;;;;17.58;40.71;102213.75;4921458;28;98195;-67
2023/02/28 08:22:54;;;;;;;;;;;;;;;18.35;40.32;102215.31;4902518;28;99639;-67
2023/02/28 08:25:21;;;;;;;;;;;;;;;19.09;40.28;102215.53;4904402;28;100130;-70
2023/02/28 08:27:47;;;;;;;;;;;;;;;19.76;39.81;102215.91;4913283;28;98270;-70
2023/02/28 08:30:14;;;;;;;;;;;;;;;20.48;39.64;102214.06;4899531;28;98272;-67
2023/02/28 08:32:41;;;;;;;;;;;;;;;21.14;39.51;102222.53;4903667;28;99412;-67
2023/02/28 08:35:09;;;;;;;;;;;;;;;21.82;39.28;102233.00;4916696;28;98538;-70
2023/02/28 08:37:35;;;;;;;;;;;;;;;22.67;39.22;102225.34;4902017;28;98117;-68
2023/02/28 08:40:03;;;;;;;;;;;;;;;23.66;38.49;102229.19;4909628;28;99283;-70
2023/02/28 08:42:30;;;;;;;;;;;;;;;24.45;38.17;102240.31;4923753;28;100908;-67
2023/02/28 08:44:56;;;;;;;;;;;;;;;25.35;38.00;102234.31;4939546;28;98799;-67
2023/02/28 08:47:22;;;;;;;;;;;;;;;26.43;37.70;102240.50;4917359;28;98262;-69
2023/02/28 08:49:48;;;;;;;;;;;;;;;27.51;37.20;102245.50;4917582;28;98292;-71
2023/02/28 08:52:15;;;;;;;;;;;;;;;28.47;36.64;102236.13;4932301;28;99713;-71
2023/02/28 08:54:41;;;;;;;;;;;;;;;29.23;36.67;102242.81;4908857;28;98434;-72
2023/02/28 08:57:08;;;;;;;;;;;;;;;30.24;36.14;102244.38;4921885;28;98148;-72
2023/02/28 08:59:34;;;;;;;;;;;;;;;31.25;35.74;102245.50;4910326;28;98037;-68
2023/02/28 09:02:00;;;;;;;;;;;;;;;32.29;35.51;102239.03;4903901;28;99192;-67
2023/02/28 09:04:26;;;;;;;;;;;;;;;33.45;34.80;102238.28;4906144;28;98182;-67
2023/02/28 09:06:53;;;;;;;;;;;;;;;34.43;34.79;102227.59;4917054;28;98182;-68
2023/02/28 09:09:20;;;;;;;;;;;;;;;34.89;34.84;102224.25;4903920;28;98515;-68
2023/02/28 09:11:46;;;;;;;;;;;;;;;32.01;38.22;102218.69;4918183;28;98187;-67
2023/02/28 09:14:13;;;;;;;;;;;;;;;29.89;40.16;102214.50;4917232;28;98406;-72
2023/02/28 09:16:40;;;;;;;;;;;;;;;28.42;41.23;102211.41;4931070;28;100118;-71
2023/02/28 09:19:06;;;;;;;;;;;;;;;27.33;41.57;102210.81;4923542;28;98223;-70
2023/02/28 09:21:33;;;;;;;;;;;;;;;28.97;39.05;102196.88;4931668;28;100632;-68
2023/02/28 09:23:59;;;;;;;;;;;;;;;27.48;41.13;102193.56;4913604;28;98593;-71
2023/02/28 09:26:27;;;;;;;;;;;;;;;26.79;41.36;102197.72;4908307;28;98362;-68
2023/02/28 09:28:54;;;;;;;;;;;;;;;25.71;42.33;102202.75;4910081;28;99902;-70
2023/02/28 09:31:24;;;;;;;;;;;;;;;24.99;42.81;102204.22;4934877;28;99835;-71
2023/02/28 09:33:51;;;;;;;;;;;;;;;25.04;41.95;102192.25;4924461;28;99959;-67
2023/02/28 09:36:17;;;;;;;;;;;;;;;26.44;40.40;102183.28;4914097;28;97895;-67
2023/02/28 09:38:44;;;;;;;;;;;;;;;25.55;41.61;102202.47;4921291;28;98312;-71
2023/02/28 09:41:23;;;;;;;;;;;;;;;24.73;42.20;102202.28;4914540;28;98367;-72
2023/02/28 09:43:56;;;;;;;;;;;;;;;24.03;42.96;102200.41;4906051;28;99722;-70
2023/02/28 09:46:40;;;;;;;;;;;;;;;23.46;42.94;102203.78;4899094;28;98106;-68
2023/02/28 09:49:10;;;;;;;;;;;;;;;22.88;43.32;102210.06;4933486;28;98343;-67
2023/02/28 09:51:58;;;;;;;;;;;;;;;22.42;43.75;102211.03;4940072;28;98260;-67
2023/02/28 09:54:25;;;;;;;;;;;;;;;22.11;43.49;102218.22;4920971;28;100240;-70
2023/02/28 09:57:10;;;;;;;;;;;;;;;21.94;43.36;102207.81;4903420;28;100294;-70
2023/02/28 09:59:54;;;;;;;;;;;;;;;22.24;42.66;102204.53;4924937;28;98536;-67
2023/02/28 10:03:01;;;;;;;;;;;;;;;21.96;42.85;102213.81;4905036;28;98466;-71
2023/02/28 10:05:41;;;;;;;;;;;;;;;21.71;42.96;102204.09;4938813;28;99497;-70
2023/02/28 10:08:27;;;;;;;;;;;;;;;23.07;41.13;102198.94;4923166;28;99247;-72
2023/02/28 10:11:06;;;;;;;;;;;;;;;22.66;42.05;102213.56;4904069;28;98168;-70
2023/02/28 10:13:38;;;;;;;;;;;;;;;24.61;39.80;102210.34;4906518;28;98206;-67
2023/02/28 10:16:10;;;;;;;;;;;;;;;25.15;39.29;102215.63;4915426;28;98498;-71
2023/02/28 10:18:47;;;;;;;;;;;;;;;25.36;39.70;102218.56;4916503;28;98447;-71
2023/02/28 10:21:23;;;;;;;;;;;;;;;25.01;40.17;102213.00;4905252;28;98666;-72
2023/02/28 10:23:50;;;;;;;;;;;;;;;24.05;41.27;102206.41;4906363;28;98205;-67
2023/02/28 10:26:17;;;;;;;;;;;;;;;26.88;37.76;102200.41;4903828;28;97983;-71
2023/02/28 10:28:44;;;;;;;;;;;;;;;26.84;38.20;102208.59;4905543;28;97978;-71
2023/02/28 10:31:17;;;;;;;;;;;;;;;29.27;35.71;102211.22;4932089;28;99165;-68
2023/02/28 10:33:43;;;;;;;;;;;;;;;28.19;37.70;102211.03;4905274;28;98183;-70
2023/02/28 10:36:16;;;;;;;;;;;;;;;28.56;37.30;102212.66;4929173;28;100599;-67
2023/02/28 10:38:42;;;;;;;;;;;;;;;28.95;37.38;102201.94;4918756;28;98325;-71
2023/02/28 10:41:15;;;;;;;;;;;;;;;31.41;34.42;102198.09;4904413;28;98351;-71
2023/02/28 10:43:42;;;;;;;;;;;;;;;32.85;33.50;102193.63;4937277;28;98278;-72
2023/02/28 10:46:14;;;;;;;;;;;;;;;33.54;33.52;102198.88;4934669;28;98245;-67
2023/02/28 10:49:09;;;;;;;;;;;;;;;33.96;33.43;102198.44;4932575;28;98024;-73
2023/02/28 10:51:39;;;;;;;;;;;;;;;34.34;33.64;102185.94;4911663;28;98333;-67
2023/02/28 10:54:05;;;;;;;;;;;;;;;34.31;34.24;102188.72;4904779;28;101195;-72
2023/02/28 10:56:32;;;;;;;;;;;;;;;33.98;35.09;102182.09;4919524;28;98082;-72
2023/02/28 10:59:08;;;;;;;;;;;;;;;33.75;35.64;102182.28;4906779;28;97960;-72
2023/02/28 11:01:45;;;;;;;;;;;;;;;33.61;36.03;102174.59;4931187;28;98310;-67
2023/02/28 11:04:29;;;;;;;;;;;;;;;32.16;37.72;102165.94;4917974;28;98859;-72
2023/02/28 11:07:02;;;;;;;;;;;;;;;31.88;37.90;102161.53;4933685;28;116773;-67
2023/02/28 11:09:30;;;;;;;;;;;;;;;31.72;38.00;102167.22;4927163;28;98130;-66
2023/02/28 11:11:57;;;;;;;;;;;;;;;31.78;37.75;102162.13;4946597;28;98230;-67
2023/02/28 11:14:32;;;;;;;;;;;;;;;31.69;38.21;102161.56;4899994;28;98366;-67
2023/02/28 11:17:02;;;;;;;;;;;;;;;31.70;38.27;102157.59;4916500;28;98031;-67
2023/02/28 11:19:41;;;;;;;;;;;;;;;31.57;38.34;102165.34;4906432;28;98030;-71
2023/02/28 11:22:07;;;;;;;;;;;;;;;30.95;39.23;102158.97;4917910;28;97967;-71
2023/02/28 11:24:40;;;;;;;;;;;;;;;31.08;38.89;102159.63;4915371;28;98587;-72
2023/02/28 11:27:18;;;;;;;;;;;;;;;31.07;38.84;102167.16;4925137;28;98204;-71
2023/02/28 11:29:47;;;;;;;;;;;;;;;30.95;39.24;102162.56;4921004;28;99322;-67
2023/02/28 11:32:20;;;;;;;;;;;;;;;30.94;39.07;102152.59;4913877;28;98093;-71
2023/02/28 11:34:47;;;;;;;;;;;;;;;30.94;39.11;102157.38;4950234;28;98429;-67
2023/02/28 11:37:18;;;;;;;;;;;;;;;30.18;40.00;102151.28;4897604;28;98483;-67
2023/02/28 11:39:45;;;;;;;;;;;;;;;29.07;41.21;102157.53;4903334;28;97938;-67
2023/02/28 11:42:25;;;;;;;;;;;;;;;29.24;40.33;102150.88;4905204;28;98232;-72
2023/02/28 11:45:17;;;;;;;;;;;;;;;29.39;40.17;102137.34;4919578;28;98136;-68
2023/02/28 11:48:11;;;;;;;;;;;;;;;29.52;40.12;102144.47;4946975;28;98337;-72
2023/02/28 11:50:52;;;;;;;;;;;;;;;29.41;40.21;102138.63;4918604;28;98085;-67
2023/02/28 11:53:34;;;;;;;;;;;;;;;29.29;40.31;102135.91;4934423;28;98253;-71
2023/02/28 11:56:05;;;;;;;;;;;;;;;29.19;40.45;102130.88;4928919;28;98871;-72
2023/02/28 11:58:49;;;;;;;;;;;;;;;28.99;40.65;102127.97;4919215;28;98236;-72
2023/02/28 12:01:34;;;;;;;;;;;;;;;28.76;40.78;102124.09;4931445;28;99553;-67
2023/02/28 12:04:38;;;;;;;;;;;;;;;28.51;41.19;102121.38;4923293;28;98310;-72
2023/02/28 12:07:15;;;;;;;;;;;;;;;28.24;41.06;102125.69;4919256;28;99502;-67
2023/02/28 12:09:53;;;;;;;;;;;;;;;28.04;41.45;102121.09;4918210;28;98615;-72
2023/02/28 12:12:50;;;;;;;;;;;;;;;27.64;41.41;102122.53;4918211;28;98248;-67
2023/02/28 12:15:47;;;;;;;;;;;;;;;27.42;41.74;102118.22;4932808;28;98684;-71
2023/02/28 12:18:22;;;;;;;;;;;;;;;26.97;41.78;102115.41;4949194;28;98521;-67
2023/02/28 12:20:48;;;;;;;;;;;;;;;26.64;42.29;102118.94;4936720;28;98338;-71
2023/02/28 12:23:36;;;;;;;;;;;;;;;26.43;42.19;102126.38;4929508;28;99571;-67
2023/02/28 12:26:54;;;;;;;;;;;;;;;26.16;42.32;102119.41;4945270;28;98392;-67
2023/02/28 12:29:25;;;;;;;;;;;;;;;25.74;42.46;102119.22;4878280;28;99423;-69
2023/02/28 12:31:56;;;;;;;;;;;;;;;25.32;42.88;102121.00;4917432;28;97984;-72
2023/02/28 12:34:31;;;;;;;;;;;;;;;25.02;42.85;102111.75;4921206;28;98273;-71
2023/02/28 12:36:59;;;;;;;;;;;;;;;24.77;42.72;102105.13;4904375;28;99747;-66
2023/02/28 12:39:28;;;;;;;;;;;;;;;24.50;42.92;102104.31;4905904;28;98398;-71
2023/02/28 12:42:02;;;;;;;;;;;;;;;24.27;43.03;102105.53;4932337;28;98571;-71
2023/02/28 12:44:40;;;;;;;;;;;;;;;24.05;43.06;102107.28;4933070;28;98146;-67
2023/02/28 12:47:12;;;;;;;;;;;;;;;23.86;42.98;102098.47;4912512;28;98210;-67
2023/02/28 12:49:46;;;;;;;;;;;;;;;23.64;43.26;102102.06;4930925;28;98499;-72
2023/02/28 12:52:13;;;;;;;;;;;;;;;23.42;43.09;102100.16;4918639;28;98709;-67
2023/02/28 12:55:00;;;;;;;;;;;;;;;23.22;43.46;102094.06;4902609;28;98987;-72
2023/02/28 12:57:34;;;;;;;;;;;;;;;23.07;43.21;102094.47;4920685;28;98106;-69
2023/02/28 13:00:14;;;;;;;;;;;;;;;22.95;42.87;102088.69;4919563;28;99212;-67