Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:16;;;;;;;;;1.67;1.67;;;;;;;;4975429;28;51032;-60
2021/10/01 00:02:41;;;;;;;;;2.50;2.50;;;;;;;;4976150;28;50992;-60
2021/10/01 00:05:07;;;;;;;;;3.00;2.00;;;;;;;;4975794;28;51266;-61
2021/10/01 00:07:32;;;;;;;;;4.00;3.00;;;;;;;;4983693;28;51328;-60
2021/10/01 00:09:58;;;;;;;;;2.00;2.00;;;;;;;;4975354;28;52413;-60
2021/10/01 00:12:23;;;;;;;;;3.00;2.50;;;;;;;;4981658;28;51005;-60
2021/10/01 00:14:48;;;;;;;;;2.00;2.00;;;;;;;;4997032;28;51323;-60
2021/10/01 00:17:14;;;;;;;;;1.67;1.67;;;;;;;;4996035;28;51099;-59
2021/10/01 00:19:40;;;;;;;;;3.00;3.00;;;;;;;;4995126;28;52139;-60
2021/10/01 00:22:05;;;;;;;;;2.00;1.00;;;;;;;;4994532;28;50976;-61
2021/10/01 00:24:31;;;;;;;;;1.33;1.33;;;;;;;;4989519;28;50920;-61
2021/10/01 00:26:56;;;;;;;;;1.50;1.50;;;;;;;;4991693;28;51351;-61
2021/10/01 00:29:21;;;;;;;;;1.00;1.00;;;;;;;;4978372;28;51878;-61
2021/10/01 00:31:47;;;;;;;;;1.25;1.25;;;;;;;;4985458;28;51021;-61
2021/10/01 00:34:12;;;;;;;;;2.33;2.00;;;;;;;;4993855;28;50902;-60
2021/10/01 00:36:37;;;;;;;;;4.50;4.00;;;;;;;;4994416;28;51259;-61
2021/10/01 00:39:03;;;;;;;;;2.25;1.75;;;;;;;;4985576;28;52392;-61
2021/10/01 00:41:30;;;;;;;;;3.00;3.00;;;;;;;;4974951;28;51012;-60
2021/10/01 00:43:55;;;;;;;;;5.50;5.50;;;;;;;;4986777;28;51193;-60
2021/10/01 00:46:21;;;;;;;;;5.00;4.00;;;;;;;;4975302;28;50894;-61
2021/10/01 00:48:46;;;;;;;;;3.00;3.00;;;;;;;;4975052;28;52035;-61
2021/10/01 00:51:12;;;;;;;;;2.00;2.00;;;;;;;;4973953;28;51086;-60
2021/10/01 00:53:37;;;;;;;;;1.75;1.75;;;;;;;;4985748;28;51922;-60
2021/10/01 00:56:03;;;;;;;;;2.50;2.50;;;;;;;;4980452;28;51388;-60
2021/10/01 00:58:29;;;;;;;;;2.00;2.00;;;;;;;;4983765;28;52211;-58
2021/10/01 01:03:22;;;;;;;;;3.00;2.00;;;;;;;;4993534;28;51130;-60
2021/10/01 01:05:59;;;;;;;;;1.33;1.33;;;;;;;;4991306;28;51418;-60
2021/10/01 01:08:32;;;;;;;;;2.33;2.33;;;;;;;;4980496;28;51970;-60
2021/10/01 01:11:06;;;;;;;;;2.25;2.25;;;;;;;;4976599;28;51117;-60
2021/10/01 01:13:31;;;;;;;;;1.00;1.00;;;;;;;;4993000;28;51143;-59
2021/10/01 01:16:01;;;;;;;;;3.00;2.50;;;;;;;;4985959;28;51134;-61
2021/10/01 01:18:36;;;;;;;;;2.50;2.50;;;;;;;;4975374;28;51110;-59
2021/10/01 01:21:02;;;;;;;;;1.00;1.00;;;;;;;;4975639;28;50951;-60
2021/10/01 01:23:31;;;;;;;;;2.00;2.00;;;;;;;;4977621;28;51024;-60
2021/10/01 01:26:03;;;;;;;;;2.25;2.00;;;;;;;;4988345;28;50994;-59
2021/10/01 01:28:31;;;;;;;;;2.00;2.00;;;;;;;;4988328;28;51734;-60
2021/10/01 01:31:01;;;;;;;;;3.00;2.00;;;;;;;;4985142;28;51074;-59
2021/10/01 01:33:28;;;;;;;;;3.75;3.00;;;;;;;;4979139;28;50979;-58
2021/10/01 01:35:56;;;;;;;;;1.75;1.00;;;;;;;;4974355;28;51262;-59
2021/10/01 01:38:24;;;;;;;;;2.75;2.75;;;;;;;;4996339;28;51068;-59
2021/10/01 01:40:51;;;;;;;;;2.00;2.00;;;;;;;;4991811;28;51163;-60
2021/10/01 01:43:17;;;;;;;;;8.25;7.25;;;;;;;;4987898;28;51270;-60
2021/10/01 01:45:43;;;;;;;;;2.00;2.00;;;;;;;;4974061;28;51254;-59
2021/10/01 01:48:09;;;;;;;;;1.25;1.25;;;;;;;;4973543;28;51082;-60
2021/10/01 01:50:35;;;;;;;;;2.00;1.00;;;;;;;;4978224;28;51058;-59
2021/10/01 01:53:01;;;;;;;;;4.00;2.67;;;;;;;;4986219;28;51022;-59
2021/10/01 01:55:26;;;;;;;;;2.00;2.00;;;;;;;;4991475;28;52486;-60
2021/10/01 01:57:52;;;;;;;;;2.50;2.50;;;;;;;;4991364;28;52948;-60
2021/10/01 02:00:18;;;;;;;;;2.00;2.00;;;;;;;;4993243;28;51026;-60
2021/10/01 02:02:44;;;;;;;;;2.50;2.00;;;;;;;;4992883;28;51067;-60
2021/10/01 02:05:09;;;;;;;;;1.00;1.00;;;;;;;;4988013;28;51164;-60
2021/10/01 02:07:35;;;;;;;;;2.00;2.00;;;;;;;;4981841;28;50965;-60
2021/10/01 02:10:00;;;;;;;;;4.00;3.00;;;;;;;;4977606;28;51124;-60
2021/10/01 02:12:27;;;;;;;;;3.00;1.00;;;;;;;;4992965;28;50960;-59
2021/10/01 02:14:53;;;;;;;;;2.00;2.00;;;;;;;;4973640;28;51012;-59
2021/10/01 02:17:19;;;;;;;;;2.00;2.00;;;;;;;;4973337;28;52258;-60
2021/10/01 02:19:46;;;;;;;;;1.67;1.67;;;;;;;;4991369;28;51031;-59
2021/10/01 02:22:13;;;;;;;;;2.00;2.00;;;;;;;;4993079;28;51184;-60
2021/10/01 02:24:38;;;;;;;;;1.00;1.00;;;;;;;;4975353;28;51288;-60
2021/10/01 02:27:16;;;;;;;;;2.00;2.00;;;;;;;;4973119;28;51111;-60
2021/10/01 02:29:45;;;;;;;;;1.67;1.67;;;;;;;;4975490;28;51696;-60
2021/10/01 02:32:27;;;;;;;;;1.25;1.25;;;;;;;;4985015;28;50926;-60
2021/10/01 02:34:53;;;;;;;;;2.50;2.50;;;;;;;;4993552;28;51223;-59
2021/10/01 02:37:19;;;;;;;;;2.00;1.00;;;;;;;;4996095;28;51921;-59
2021/10/01 02:39:45;;;;;;;;;3.67;2.67;;;;;;;;4973311;28;50977;-60
2021/10/01 02:42:11;;;;;;;;;2.00;2.00;;;;;;;;4973140;28;51168;-59
2021/10/01 02:44:38;;;;;;;;;1.00;1.00;;;;;;;;4973457;28;51189;-59
2021/10/01 02:47:03;;;;;;;;;1.75;1.75;;;;;;;;4982993;28;52044;-60
2021/10/01 02:49:29;;;;;;;;;1.00;1.00;;;;;;;;4992812;28;51174;-60
2021/10/01 02:51:57;;;;;;;;;1.00;1.00;;;;;;;;4978445;28;51095;-60
2021/10/01 02:54:42;;;;;;;;;2.00;2.00;;;;;;;;4992463;28;51419;-60
2021/10/01 02:57:10;;;;;;;;;1.75;1.00;;;;;;;;4976928;28;52347;-60
2021/10/01 02:59:39;;;;;;;;;2.00;2.00;;;;;;;;4972900;28;51064;-59
2021/10/01 03:02:05;;;;;;;;;1.00;1.00;;;;;;;;4972797;28;51087;-60
2021/10/01 03:04:30;;;;;;;;;2.50;2.50;;;;;;;;4973509;28;51175;-59
2021/10/01 03:06:56;;;;;;;;;2.00;1.33;;;;;;;;4971232;28;52644;-60
2021/10/01 03:09:23;;;;;;;;;2.00;1.00;;;;;;;;4976515;28;51261;-60
2021/10/01 03:11:49;;;;;;;;;1.00;1.00;;;;;;;;4979204;28;51191;-59
2021/10/01 03:14:15;;;;;;;;;3.00;3.00;;;;;;;;4994492;28;50896;-61
2021/10/01 03:16:41;;;;;;;;;1.25;1.25;;;;;;;;4979045;28;51087;-60
2021/10/01 03:19:06;;;;;;;;;3.25;3.00;;;;;;;;4972627;28;51014;-59
2021/10/01 03:21:33;;;;;;;;;1.00;1.00;;;;;;;;4981742;28;51044;-61
2021/10/01 03:23:58;;;;;;;;;3.00;2.50;;;;;;;;4975062;28;51024;-60
2021/10/01 03:26:24;;;;;;;;;1.00;1.00;;;;;;;;4972487;28;51873;-59
2021/10/01 03:28:49;;;;;;;;;2.00;2.00;;;;;;;;4978409;28;51086;-60
2021/10/01 03:31:15;;;;;;;;;2.50;1.75;;;;;;;;4992395;28;51257;-61
2021/10/01 03:33:40;;;;;;;;;2.25;2.00;;;;;;;;4991036;28;51322;-60
2021/10/01 03:36:06;;;;;;;;;1.75;1.75;;;;;;;;4990390;28;51960;-60
2021/10/01 03:38:32;;;;;;;;;1.75;1.75;;;;;;;;4991206;28;51068;-60
2021/10/01 03:40:58;;;;;;;;;2.50;2.00;;;;;;;;4971628;28;50907;-59
2021/10/01 03:43:26;;;;;;;;;4.00;3.25;;;;;;;;4973570;28;50902;-58
2021/10/01 03:45:51;;;;;;;;;1.00;1.00;;;;;;;;4982635;28;51719;-59
2021/10/01 03:48:16;;;;;;;;;2.00;1.75;;;;;;;;4991221;28;51099;-60
2021/10/01 03:50:42;;;;;;;;;2.00;2.00;;;;;;;;4991149;28;51118;-59
2021/10/01 03:53:07;;;;;;;;;2.67;2.67;;;;;;;;4990603;28;51155;-59
2021/10/01 03:55:33;;;;;;;;;2.00;2.00;;;;;;;;4980948;28;51696;-60
2021/10/01 03:57:58;;;;;;;;;2.00;2.00;;;;;;;;4991329;28;51223;-60
2021/10/01 04:00:24;;;;;;;;;3.00;2.00;;;;;;;;4991703;28;51276;-59
2021/10/01 04:02:49;;;;;;;;;3.00;2.50;;;;;;;;4992074;28;51513;-60
2021/10/01 04:05:16;;;;;;;;;3.00;3.00;;;;;;;;4993347;28;52033;-59
2021/10/01 04:07:41;;;;;;;;;3.00;3.00;;;;;;;;4995221;28;51098;-59
2021/10/01 04:10:07;;;;;;;;;3.00;3.00;;;;;;;;4989953;28;50956;-60
2021/10/01 04:12:33;;;;;;;;;2.50;2.00;;;;;;;;4976701;28;51155;-59
2021/10/01 04:14:58;;;;;;;;;4.00;3.25;;;;;;;;4980721;28;51222;-59
2021/10/01 04:17:23;;;;;;;;;4.00;3.00;;;;;;;;4995136;28;51049;-60
2021/10/01 04:19:49;;;;;;;;;2.50;2.50;;;;;;;;4993683;28;51079;-59
2021/10/01 04:22:15;;;;;;;;;2.00;2.00;;;;;;;;4984197;28;51380;-59
2021/10/01 04:24:40;;;;;;;;;3.00;3.00;;;;;;;;4985871;28;51703;-59
2021/10/01 04:27:05;;;;;;;;;3.00;2.75;;;;;;;;4994575;28;51001;-60
2021/10/01 04:29:30;;;;;;;;;2.00;1.75;;;;;;;;4990434;28;51099;-60
2021/10/01 04:31:55;;;;;;;;;2.25;2.25;;;;;;;;4991472;28;51073;-61
2021/10/01 04:34:21;;;;;;;;;3.00;3.00;;;;;;;;4994256;28;52191;-60
2021/10/01 04:36:46;;;;;;;;;3.00;3.00;;;;;;;;4984312;28;51115;-59
2021/10/01 04:39:13;;;;;;;;;3.00;3.00;;;;;;;;4981981;28;51068;-60
2021/10/01 04:41:41;;;;;;;;;2.75;2.75;;;;;;;;4987904;28;51418;-60
2021/10/01 04:44:06;;;;;;;;;2.00;2.00;;;;;;;;4994425;28;51890;-60
2021/10/01 04:46:31;;;;;;;;;2.75;2.75;;;;;;;;4994566;28;51039;-60
2021/10/01 04:48:57;;;;;;;;;3.75;3.50;;;;;;;;4992551;28;51071;-59
2021/10/01 04:51:22;;;;;;;;;2.75;2.75;;;;;;;;4983057;28;50934;-59
2021/10/01 04:53:47;;;;;;;;;3.00;3.00;;;;;;;;4991815;28;51731;-60
2021/10/01 04:56:12;;;;;;;;;2.25;2.25;;;;;;;;4992102;28;51023;-61
2021/10/01 04:58:38;;;;;;;;;4.00;3.00;;;;;;;;4982714;28;50940;-59
2021/10/01 05:01:03;;;;;;;;;3.25;3.25;;;;;;;;4981878;28;51143;-60
2021/10/01 05:03:29;;;;;;;;;3.25;3.00;;;;;;;;4993913;28;51165;-59
2021/10/01 05:05:54;;;;;;;;;4.25;4.00;;;;;;;;4993003;28;50894;-59
2021/10/01 05:08:20;;;;;;;;;4.00;4.00;;;;;;;;4991807;28;50971;-59
2021/10/01 05:10:45;;;;;;;;;3.00;2.75;;;;;;;;4979596;28;51191;-60
2021/10/01 05:13:10;;;;;;;;;3.00;2.25;;;;;;;;4988170;28;51231;-59
2021/10/01 05:15:38;;;;;;;;;3.25;3.00;;;;;;;;4988590;28;51083;-60
2021/10/01 05:18:03;;;;;;;;;3.00;3.00;;;;;;;;4988676;28;51478;-60
2021/10/01 05:20:28;;;;;;;;;4.75;4.75;;;;;;;;4991557;28;51048;-59
2021/10/01 05:22:53;;;;;;;;;2.50;2.50;;;;;;;;4989598;28;51160;-60
2021/10/01 05:25:19;;;;;;;;;3.00;3.00;;;;;;;;4984820;28;51201;-60
2021/10/01 05:27:44;;;;;;;;;3.00;2.25;;;;;;;;4993916;28;51106;-60
2021/10/01 05:30:09;;;;;;;;;2.75;2.75;;;;;;;;4988678;28;51121;-60
2021/10/01 05:32:34;;;;;;;;;3.25;3.25;;;;;;;;4991171;28;52131;-59
2021/10/01 05:35:00;;;;;;;;;4.00;4.00;;;;;;;;4988092;28;50975;-60
2021/10/01 05:37:25;;;;;;;;;3.00;2.75;;;;;;;;5001853;28;51137;-59
2021/10/01 05:39:50;;;;;;;;;3.00;3.00;;;;;;;;4993164;28;51361;-59
2021/10/01 05:42:16;;;;;;;;;3.00;3.00;;;;;;;;4986742;28;51058;-60
2021/10/01 05:44:41;;;;;;;;;3.00;3.00;;;;;;;;4990946;28;51158;-60
2021/10/01 05:47:07;;;;;;;;;3.75;3.75;;;;;;;;4987109;28;51357;-59
2021/10/01 05:49:40;;;;;;;;;3.00;2.00;;;;;;;;4986626;28;51154;-59
2021/10/01 05:52:22;;;;;;;;;6.75;5.00;;;;;;;;4988288;28;51922;-59
2021/10/01 05:54:47;;;;;;;;;6.25;4.00;;;;;;;;4987127;28;51106;-61
2021/10/01 05:57:13;;;;;;;;;3.75;3.25;;;;;;;;4988008;28;51001;-60
2021/10/01 05:59:39;;;;;;;;;4.25;4.00;;;;;;;;4985151;28;51119;-60
2021/10/01 06:02:05;;;;;;;;;3.75;2.50;;;;;;;;4986260;28;51486;-60
2021/10/01 06:04:30;;;;;;;;;6.25;6.25;;;;;;;;4988505;28;51265;-60
2021/10/01 06:06:56;;;;;;;;;5.00;4.50;;;;;;;;4989034;28;51156;-60
2021/10/01 06:09:22;;;;;;;;;3.00;3.00;;;;;;;;4988239;28;51160;-61
2021/10/01 06:11:49;;;;;;;;;4.00;4.00;;;;;;;;4986911;28;51082;-60
2021/10/01 06:14:19;;;;;;;;;5.00;5.00;;;;;;;;4994283;28;51025;-60
2021/10/01 06:16:45;;;;;;;;;4.00;4.00;;;;;;;;4989046;28;51034;-60
2021/10/01 06:19:10;;;;;;;;;3.00;3.00;;;;;;;;4987327;28;51091;-60
2021/10/01 06:21:35;;;;;;;;;3.75;3.75;;;;;;;;4983369;28;51162;-60
2021/10/01 06:24:00;;;;;;;;;6.00;4.75;;;;;;;;4986223;28;51004;-60
2021/10/01 06:26:26;;;;;;;;;7.75;7.00;;;;;;;;4987756;28;51102;-61
2021/10/01 06:28:51;;;;;;;;;5.25;4.75;;;;;;;;4977007;28;51186;-62
2021/10/01 06:31:16;;;;;;;;;4.00;4.00;;;;;;;;4979654;28;51123;-60
2021/10/01 06:33:42;;;;;;;;;3.50;3.50;;;;;;;;4991119;28;50904;-60
2021/10/01 06:36:07;;;;;;;;;5.00;5.00;;;;;;;;4990248;28;51054;-60
2021/10/01 06:38:33;;;;;;;;;3.75;3.75;;;;;;;;4987450;28;51198;-60
2021/10/01 06:40:59;;;;;;;;;4.75;4.50;;;;;;;;4971998;28;51133;-60
2021/10/01 06:43:25;;;;;;;;;5.50;5.50;;;;;;;;4972287;28;51068;-60
2021/10/01 06:45:54;;;;;;;;;5.00;5.00;;;;;;;;4972173;28;51120;-60
2021/10/01 07:37:01;;;;;;;;;4.00;4.00;;;;;;;;4992052;28;51015;-60
2021/10/01 08:19:57;;;;;;;;;8.00;6.67;;;;;;;;4994845;28;50966;-62
2021/10/01 08:22:22;;;;;;;;;6.00;6.00;;;;;;;;4982408;28;50980;-62
2021/10/01 08:24:47;;;;;;;;;3.67;3.67;;;;;;;;4975305;28;51201;-62
2021/10/01 08:27:12;;;;;;;;;6.67;6.00;;;;;;;;4974488;28;52039;-62
2021/10/01 08:29:38;;;;;;;;;4.67;3.67;;;;;;;;4974559;28;51063;-62
2021/10/01 08:32:04;;;;;;;;;5.00;5.00;;;;;;;;4983746;28;50986;-63
2021/10/01 08:34:31;;;;;;;;;3.33;3.00;;;;;;;;4988062;28;51055;-63
2021/10/01 08:36:57;;;;;;;;;2.33;2.33;;;;;;;;4978918;28;51876;-65
2021/10/01 08:39:22;;;;;;;;;4.00;4.00;;;;;;;;4987774;28;50949;-63
2021/10/01 08:41:47;;;;;;;;;3.00;2.67;;;;;;;;4972690;28;51057;-64
2021/10/01 08:44:13;;;;;;;;;5.33;4.00;;;;;;;;4974825;28;51075;-67
2021/10/01 08:46:39;;;;;;;;;10.33;10.33;;;;;;;;4974658;28;51157;-62
2021/10/01 08:49:07;;;;;;;;;9.00;9.00;;;;;;;;4992070;28;50910;-63
2021/10/01 08:51:32;;;;;;;;;4.00;2.00;;;;;;;;4994441;28;51009;-63
2021/10/01 08:53:57;;;;;;;;;4.00;3.00;;;;;;;;4994979;28;51396;-61
2021/10/01 08:56:24;;;;;;;;;2.00;1.67;;;;;;;;4973755;28;52396;-64
2021/10/01 08:58:49;;;;;;;;;3.00;2.67;;;;;;;;4974345;28;51015;-63
2021/10/01 09:01:14;;;;;;;;;2.33;1.67;;;;;;;;4974583;28;51359;-62
2021/10/01 09:03:41;;;;;;;;;3.33;3.33;;;;;;;;4982412;28;51295;-64
2021/10/01 09:06:06;;;;;;;;;2.67;2.00;;;;;;;;4993591;28;51205;-63
2021/10/01 09:08:33;;;;;;;;;4.67;4.00;;;;;;;;4993433;28;51001;-62
2021/10/01 09:11:00;;;;;;;;;3.67;3.00;;;;;;;;4985227;28;50978;-62
2021/10/01 09:13:26;;;;;;;;;4.00;3.00;;;;;;;;4987263;28;51275;-62
2021/10/01 09:16:02;;;;;;;;;2.67;2.00;;;;;;;;4975536;28;51024;-63
2021/10/01 09:18:32;;;;;;;;;4.67;4.00;;;;;;;;4974038;28;51035;-62
2021/10/01 09:21:04;;;;;;;;;5.00;5.00;;;;;;;;4974307;28;50927;-62
2021/10/01 09:23:29;;;;;;;;;4.00;2.67;;;;;;;;4973006;28;50996;-63
2021/10/01 09:26:27;;;;;;;;;5.33;4.00;;;;;;;;4973576;28;51922;-62
2021/10/01 09:29:00;;;;;;;;;6.33;6.33;;;;;;;;4961064;28;50867;-62
2021/10/01 09:31:36;;;;;;;;;9.00;6.00;;;;;;;;4989430;28;50970;-62
2021/10/01 09:34:02;;;;;;;;;6.33;5.33;;;;;;;;4974053;28;51005;-62
2021/10/01 09:36:27;;;;;;;;;11.00;10.00;;;;;;;;4973304;28;52389;-62
2021/10/01 09:38:53;;;;;;;;;5.67;5.00;;;;;;;;4984955;28;51052;-62
2021/10/01 09:41:25;;;;;;;;;6.33;5.00;;;;;;;;4973016;28;50868;-62
2021/10/01 09:44:00;;;;;;;;;6.00;5.00;;;;;;;;4974130;28;51099;-62
2021/10/01 09:46:33;;;;;;;;;12.25;12.25;;;;;;;;4979894;28;50988;-62
2021/10/01 09:48:58;;;;;;;;;5.33;5.00;;;;;;;;4992928;28;51072;-62
2021/10/01 09:51:23;;;;;;;;;10.67;10.33;;;;;;;;4984671;28;51195;-62
2021/10/01 09:53:50;;;;;;;;;5.67;4.67;;;;;;;;4996664;28;51171;-62
2021/10/01 09:56:22;;;;;;;;;7.33;6.00;;;;;;;;4973068;28;52313;-62
2021/10/01 09:59:08;;;;;;;;;5.33;5.33;;;;;;;;4972978;28;51023;-61
2021/10/01 10:01:33;;;;;;;;;5.33;5.33;;;;;;;;4964431;28;51145;-63
2021/10/01 10:04:11;;;;;;;;;6.33;6.33;;;;;;;;4975061;28;51163;-62
2021/10/01 10:06:41;;;;;;;;;6.33;6.00;;;;;;;;4992758;28;51943;-62
2021/10/01 10:09:06;;;;;;;;;7.33;6.33;;;;;;;;4992657;28;50980;-61
2021/10/01 10:11:37;;;;;;;;;3.00;3.00;;;;;;;;4992811;28;52300;-62
2021/10/01 10:14:07;;;;;;;;;4.00;4.00;;;;;;;;4994308;28;50832;-62
2021/10/01 10:16:32;;;;;;;;;5.00;5.00;;;;;;;;4977995;28;51872;-62
2021/10/01 10:19:02;;;;;;;;;4.00;4.00;;;;;;;;4973101;28;51041;-61
2021/10/01 10:21:27;;;;;;;;;5.33;5.00;;;;;;;;4973201;28;50889;-62
2021/10/01 10:23:53;;;;;;;;;5.67;5.00;;;;;;;;4972310;28;50829;-62
2021/10/01 10:26:19;;;;;;;;;1.33;1.33;;;;;;;;4972633;28;51684;-62
2021/10/01 10:28:46;;;;;;;;;5.00;5.00;;;;;;;;4972387;28;50848;-62
2021/10/01 10:31:12;;;;;;;;;5.00;5.00;;;;;;;;4972017;28;50929;-62
2021/10/01 10:33:38;;;;;;;;;7.33;6.67;;;;;;;;4973118;28;50986;-62
2021/10/01 10:36:25;;;;;;;;;4.00;4.00;;;;;;;;4973112;28;51019;-62
2021/10/01 10:38:50;;;;;;;;;8.00;7.67;;;;;;;;4992349;28;51102;-62
2021/10/01 10:41:26;;;;;;;;;10.00;7.33;;;;;;;;4972354;28;51144;-63
2021/10/01 10:43:52;;;;;;;;;5.00;4.67;;;;;;;;4972692;28;51228;-62
2021/10/01 10:46:35;;;;;;;;;5.00;5.00;;;;;;;;4972001;28;51414;-63
2021/10/01 10:49:22;;;;;;;;;6.67;6.00;;;;;;;;4972341;28;51037;-62
2021/10/01 10:52:16;;;;;;;;;13.50;13.50;;;;;;;;4979817;28;50829;-62
2021/10/01 10:54:41;;;;;;;;;3.00;3.00;;;;;;;;4976245;28;51207;-62
2021/10/01 10:57:16;;;;;;;;;6.00;6.00;;;;;;;;4971793;28;51074;-62
2021/10/01 10:59:45;;;;;;;;;6.00;6.00;;;;;;;;4970928;28;51179;-62
2021/10/01 11:02:28;;;;;;;;;5.33;5.00;;;;;;;;4972297;28;50987;-63
2021/10/01 11:05:16;;;;;;;;;5.67;5.67;;;;;;;;4981803;28;51143;-62
2021/10/01 11:07:45;;;;;;;;;4.33;4.33;;;;;;;;4991298;28;51917;-62
2021/10/01 11:10:29;;;;;;;;;7.00;5.00;;;;;;;;4991585;28;51097;-64
2021/10/01 11:12:54;;;;;;;;;5.00;5.00;;;;;;;;4993108;28;51130;-64
2021/10/01 11:15:19;;;;;;;;;5.00;5.00;;;;;;;;4988446;28;50999;-62
2021/10/01 11:18:05;;;;;;;;;5.00;5.00;;;;;;;;4975766;28;51719;-62
2021/10/01 11:20:34;;;;;;;;;5.67;5.00;;;;;;;;4974659;28;51255;-61
2021/10/01 11:23:11;;;;;;;;;5.67;4.00;;;;;;;;4975757;28;50920;-62
2021/10/01 11:25:40;;;;;;;;;5.33;5.00;;;;;;;;4982975;28;50885;-62
2021/10/01 11:28:07;;;;;;;;;8.33;7.33;;;;;;;;4994589;28;51805;-63
2021/10/01 11:30:37;;;;;;;;;5.67;5.00;;;;;;;;4995397;28;50965;-61
2021/10/01 11:33:07;;;;;;;;;5.00;2.67;;;;;;;;4994790;28;51080;-62
2021/10/01 11:35:32;;;;;;;;;8.67;7.67;;;;;;;;4995188;28;51058;-61
2021/10/01 11:37:58;;;;;;;;;5.33;5.33;;;;;;;;5000911;28;52188;-61
2021/10/01 11:40:25;;;;;;;;;7.00;6.00;;;;;;;;4975331;28;50972;-62
2021/10/01 11:42:52;;;;;;;;;3.67;3.00;;;;;;;;4973611;28;51334;-62
2021/10/01 11:45:25;;;;;;;;;4.00;3.00;;;;;;;;4975481;28;51124;-62
2021/10/01 11:47:53;;;;;;;;;3.00;3.00;;;;;;;;4975255;28;50979;-62
2021/10/01 11:50:26;;;;;;;;;4.33;3.67;;;;;;;;4978003;28;51029;-63
2021/10/01 11:52:53;;;;;;;;;5.00;4.00;;;;;;;;4990097;28;51159;-62
2021/10/01 11:55:19;;;;;;;;;2.00;2.00;;;;;;;;4975093;28;51036;-63
2021/10/01 11:57:46;;;;;;;;;4.33;3.00;;;;;;;;4974422;28;51784;-62
2021/10/01 12:00:13;;;;;;;;;4.67;4.33;;;;;;;;4975004;28;50897;-62
2021/10/01 12:02:40;;;;;;;;;9.33;9.33;;;;;;;;4973313;28;51104;-62
2021/10/01 12:05:18;;;;;;;;;7.33;7.00;;;;;;;;4986239;28;51109;-62
2021/10/01 12:07:46;;;;;;;;;3.67;3.67;;;;;;;;4994111;28;51756;-62
2021/10/01 12:10:11;;;;;;;;;2.67;2.00;;;;;;;;4980531;28;51102;-63
2021/10/01 12:12:37;;;;;;;;;3.33;3.00;;;;;;;;4978036;28;50984;-63
2021/10/01 12:15:02;;;;;;;;;3.67;3.67;;;;;;;;4993779;28;51094;-63
2021/10/01 12:17:36;;;;;;;;;1.00;1.00;;;;;;;;4975305;28;51269;-63
2021/10/01 12:20:02;;;;;;;;;3.33;2.67;;;;;;;;4974518;28;50976;-63
2021/10/01 12:22:32;;;;;;;;;1.67;1.67;;;;;;;;4959453;28;50926;-63
2021/10/01 12:24:57;;;;;;;;;3.67;3.00;;;;;;;;4992013;28;51371;-63
2021/10/01 12:27:32;;;;;;;;;4.33;4.00;;;;;;;;4977387;28;51238;-64
2021/10/01 12:29:57;;;;;;;;;3.00;3.00;;;;;;;;4988560;28;50979;-63
2021/10/01 12:32:22;;;;;;;;;5.67;5.00;;;;;;;;4976292;28;51220;-62
2021/10/01 12:34:50;;;;;;;;;5.00;5.00;;;;;;;;4974175;28;50873;-62
2021/10/01 12:37:18;;;;;;;;;3.33;3.00;;;;;;;;4972910;28;52578;-62
2021/10/01 12:39:43;;;;;;;;;3.00;2.00;;;;;;;;4974209;28;51186;-62
2021/10/01 12:42:10;;;;;;;;;2.67;2.67;;;;;;;;4984518;28;51166;-62
2021/10/01 12:44:38;;;;;;;;;6.67;5.00;;;;;;;;4974194;28;50813;-64
2021/10/01 12:47:17;;;;;;;;;2.00;2.00;;;;;;;;4973473;28;52721;-63
2021/10/01 12:49:43;;;;;;;;;2.00;1.67;;;;;;;;4972549;28;50987;-64
2021/10/01 12:52:09;;;;;;;;;4.33;3.00;;;;;;;;4973005;28;51034;-63
2021/10/01 12:54:43;;;;;;;;;6.00;4.00;;;;;;;;4984384;28;50924;-62
2021/10/01 12:57:11;;;;;;;;;3.67;3.67;;;;;;;;4973861;28;52129;-63
2021/10/01 12:59:40;;;;;;;;;4.00;4.00;;;;;;;;4983702;28;51109;-62
2021/10/01 13:02:06;;;;;;;;;4.33;4.33;;;;;;;;4984021;28;51217;-64
2021/10/01 13:04:44;;;;;;;;;4.00;4.00;;;;;;;;4987035;28;51037;-64
2021/10/01 13:07:23;;;;;;;;;3.00;3.00;;;;;;;;4980587;28;53798;-63
2021/10/01 13:09:48;;;;;;;;;2.00;2.00;;;;;;;;4981633;28;51039;-63
2021/10/01 13:12:46;;;;;;;;;2.00;2.00;;;;;;;;4981816;28;51207;-62
2021/10/01 13:15:13;;;;;;;;;2.00;2.00;;;;;;;;4960343;28;51161;-62
2021/10/01 13:17:39;;;;;;;;;3.00;3.00;;;;;;;;4983849;28;53141;-62
2021/10/01 13:20:04;;;;;;;;;4.00;4.00;;;;;;;;4986292;28;51161;-62
2021/10/01 13:22:48;;;;;;;;;4.67;4.00;;;;;;;;4983266;28;51255;-62
2021/10/01 13:25:20;;;;;;;;;3.00;2.00;;;;;;;;4988923;28;52617;-62
2021/10/01 13:27:53;;;;;;;;;1.33;1.33;;;;;;;;4981284;28;52956;-62
2021/10/01 13:30:18;;;;;;;;;4.33;3.00;;;;;;;;4984752;28;51591;-64
2021/10/01 13:32:43;;;;;;;;;2.00;1.00;;;;;;;;4983559;28;51002;-64
2021/10/01 13:35:11;;;;;;;;;2.00;2.00;;;;;;;;4985221;28;51404;-63
2021/10/01 13:37:36;;;;;;;;;3.00;2.33;;;;;;;;4978274;28;51763;-63
2021/10/01 13:40:02;;;;;;;;;4.00;3.00;;;;;;;;4985982;28;51191;-63
2021/10/01 13:42:27;;;;;;;;;8.33;7.00;;;;;;;;4986273;28;51245;-63
2021/10/01 13:44:53;;;;;;;;;2.00;1.33;;;;;;;;4986812;28;53598;-63
2021/10/01 13:47:18;;;;;;;;;1.67;1.67;;;;;;;;4983033;28;51092;-62
2021/10/01 13:49:43;;;;;;;;;3.33;3.00;;;;;;;;4985556;28;51758;-62
2021/10/01 13:52:08;;;;;;;;;3.67;3.33;;;;;;;;4985770;28;51241;-64
2021/10/01 13:54:34;;;;;;;;;2.33;2.33;;;;;;;;4979327;28;51332;-64
2021/10/01 13:56:59;;;;;;;;;3.00;2.67;;;;;;;;4983733;28;52933;-62
2021/10/01 13:59:24;;;;;;;;;2.67;2.00;;;;;;;;4980228;28;51179;-63
2021/10/01 14:01:49;;;;;;;;;2.00;1.33;;;;;;;;4988046;28;51456;-63
2021/10/01 14:04:15;;;;;;;;;3.00;3.00;;;;;;;;4978683;28;51353;-62
2021/10/01 14:06:40;;;;;;;;;4.33;3.33;;;;;;;;4984301;28;51128;-63
2021/10/01 14:09:05;;;;;;;;;2.33;2.33;;;;;;;;4986801;28;51048;-64
2021/10/01 14:11:30;;;;;;;;;0.33;0.33;;;;;;;;4985129;28;51186;-65
2021/10/01 14:13:57;;;;;;;;;3.00;3.00;;;;;;;;4982675;28;51051;-64
2021/10/01 14:16:22;;;;;;;;;4.00;3.33;;;;;;;;4986300;28;51229;-63
2021/10/01 14:18:47;;;;;;;;;2.33;2.33;;;;;;;;4975214;28;51596;-64
2021/10/01 14:21:12;;;;;;;;;3.00;3.00;;;;;;;;4979999;28;51549;-63
2021/10/01 14:23:38;;;;;;;;;2.00;2.00;;;;;;;;4985507;28;51234;-63
2021/10/01 14:26:03;;;;;;;;;2.00;2.00;;;;;;;;4983693;28;52562;-63
2021/10/01 14:28:28;;;;;;;;;3.00;2.67;;;;;;;;4982113;28;51516;-64
2021/10/01 14:30:54;;;;;;;;;3.00;2.33;;;;;;;;4979729;28;51598;-63
2021/10/01 14:33:19;;;;;;;;;2.33;2.33;;;;;;;;4983255;28;51029;-62
2021/10/01 14:35:45;;;;;;;;;3.00;3.00;;;;;;;;4980973;28;51437;-62
2021/10/01 14:38:10;;;;;;;;;2.00;2.00;;;;;;;;4990576;28;51051;-64
2021/10/01 14:40:37;;;;;;;;;3.00;3.00;;;;;;;;4974473;28;51118;-62
2021/10/01 14:43:02;;;;;;;;;4.33;4.33;;;;;;;;4976774;28;51220;-61
2021/10/01 14:45:27;;;;;;;;;3.33;2.00;;;;;;;;4971678;28;51128;-62
2021/10/01 14:47:53;;;;;;;;;4.33;4.33;;;;;;;;4969553;28;51043;-63
2021/10/01 14:50:18;;;;;;;;;1.00;1.00;;;;;;;;4972125;28;50896;-61
2021/10/01 14:52:43;;;;;;;;;3.00;3.00;;;;;;;;4979507;28;50801;-62
2021/10/01 14:55:10;;;;;;;;;3.00;2.00;;;;;;;;4987845;28;53259;-61
2021/10/01 14:57:36;;;;;;;;;3.33;2.00;;;;;;;;4981772;28;51015;-65
2021/10/01 15:00:01;;;;;;;;;3.00;2.00;;;;;;;;4991359;28;51104;-61
2021/10/01 15:02:26;;;;;;;;;3.00;3.00;;;;;;;;4991797;28;50775;-62
2021/10/01 15:04:51;;;;;;;;;5.33;4.33;;;;;;;;4987824;28;51089;-61
2021/10/01 15:07:17;;;;;;;;;3.00;3.00;;;;;;;;4971883;28;51569;-61
2021/10/01 15:09:43;;;;;;;;;1.67;1.67;;;;;;;;4972075;28;51035;-61
2021/10/01 15:12:09;;;;;;;;;7.67;7.67;;;;;;;;4970323;28;51184;-61
2021/10/01 15:14:34;;;;;;;;;4.00;3.00;;;;;;;;4974948;28;51138;-61
2021/10/01 15:16:59;;;;;;;;;2.00;2.00;;;;;;;;4981207;28;51019;-60
2021/10/01 15:19:25;;;;;;;;;3.00;3.00;;;;;;;;4991699;28;51074;-62
2021/10/01 15:21:50;;;;;;;;;2.00;2.00;;;;;;;;4991818;28;50961;-61
2021/10/01 15:24:16;;;;;;;;;6.67;6.00;;;;;;;;4990014;28;52017;-61
2021/10/01 15:26:41;;;;;;;;;4.00;4.00;;;;;;;;4989294;28;51072;-61
2021/10/01 15:29:06;;;;;;;;;0.00;0.00;;;;;;;;4972656;28;51105;-61
2021/10/01 15:31:32;;;;;;;;;4.00;3.67;;;;;;;;4984151;28;51102;-61
2021/10/01 15:33:57;;;;;;;;;6.00;5.00;;;;;;;;4982667;28;51428;-61
2021/10/01 15:36:24;;;;;;;;;4.33;4.00;;;;;;;;4985833;28;51199;-61
2021/10/01 15:38:50;;;;;;;;;4.33;3.33;;;;;;;;4987362;28;51317;-60
2021/10/01 15:41:15;;;;;;;;;5.00;5.00;;;;;;;;4981552;28;51328;-61
2021/10/01 15:43:41;;;;;;;;;5.00;5.00;;;;;;;;4979948;28;52122;-61
2021/10/01 15:46:06;;;;;;;;;4.00;4.00;;;;;;;;4982218;28;51859;-61
2021/10/01 15:48:31;;;;;;;;;4.00;4.00;;;;;;;;4983591;28;51278;-61
2021/10/01 15:50:59;;;;;;;;;4.00;4.00;;;;;;;;4978672;28;51444;-61
2021/10/01 15:53:24;;;;;;;;;4.67;4.33;;;;;;;;4983397;28;52032;-60
2021/10/01 15:55:49;;;;;;;;;3.67;3.67;;;;;;;;4983902;28;51107;-62
2021/10/01 15:58:15;;;;;;;;;5.00;5.00;;;;;;;;4982153;28;51414;-61
2021/10/01 16:00:42;;;;;;;;;3.00;3.00;;;;;;;;4985514;28;51355;-60
2021/10/01 16:03:08;;;;;;;;;5.00;5.00;;;;;;;;4985165;28;52407;-61
2021/10/01 16:05:34;;;;;;;;;5.00;4.67;;;;;;;;4984156;28;51261;-61
2021/10/01 16:07:59;;;;;;;;;5.33;4.67;;;;;;;;4987850;28;50841;-61
2021/10/01 16:10:24;;;;;;;;;6.00;5.33;;;;;;;;4987446;28;52492;-61
2021/10/01 16:12:51;;;;;;;;;5.00;4.00;;;;;;;;4991335;28;51335;-61
2021/10/01 16:15:17;;;;;;;;;4.00;4.00;;;;;;;;4980647;28;51321;-61