Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:24;;;;;;;;;15.25;15.25;;;;;25.16;49.19;101428.28;5033731;28;45578;-70
2021/07/20 00:02:52;;;;;;;;;19.75;17.50;;;;;25.17;49.48;101437.16;5033330;28;46261;-72
2021/07/20 00:05:23;;;;;;;;;19.50;16.50;;;;;25.15;49.65;101431.06;5033941;28;45558;-72
2021/07/20 00:07:56;;;;;;;;;17.50;15.00;;;;;25.14;49.42;101435.56;5034863;28;45471;-73
2021/07/20 00:10:50;;;;;;;;;18.75;16.00;;;;;25.12;49.36;101432.16;5032286;28;45575;-73
2021/07/20 00:13:16;;;;;;;;;19.25;18.50;;;;;25.10;50.04;101435.88;5031054;28;46153;-73
2021/07/20 00:15:42;;;;;;;;;18.00;18.00;;;;;25.07;49.49;101431.59;5033390;28;45627;-72
2021/07/20 00:18:12;;;;;;;;;19.75;18.00;;;;;25.06;49.95;101431.72;5033179;28;45628;-73
2021/07/20 00:20:39;;;;;;;;;14.75;14.75;;;;;25.04;49.88;101428.28;5033052;28;45471;-73
2021/07/20 00:23:06;;;;;;;;;19.00;19.00;;;;;25.02;50.11;101426.56;5034475;28;46329;-73
2021/07/20 00:25:31;;;;;;;;;19.00;16.50;;;;;24.99;49.95;101429.47;5034153;28;45420;-73
2021/07/20 00:27:57;;;;;;;;;19.75;19.00;;;;;24.95;50.12;101427.94;5033252;28;45586;-73
2021/07/20 00:30:23;;;;;;;;;15.50;15.50;;;;;24.93;50.40;101424.56;5031917;28;45339;-73
2021/07/20 00:32:48;;;;;;;;;18.00;18.00;;;;;24.90;50.52;101421.22;5031427;28;46638;-72
2021/07/20 00:35:14;;;;;;;;;16.25;16.25;;;;;24.88;50.69;101418.63;5033366;28;45548;-73
2021/07/20 00:37:40;;;;;;;;;17.75;17.75;;;;;24.87;50.82;101416.09;5030906;28;45634;-72
2021/07/20 00:40:08;;;;;;;;;19.50;18.50;;;;;24.85;50.64;101415.31;5029434;28;45468;-73
2021/07/20 00:42:34;;;;;;;;;16.25;14.75;;;;;24.82;50.59;101419.06;5032962;28;47211;-73
2021/07/20 00:44:59;;;;;;;;;15.25;15.25;;;;;24.79;50.72;101413.94;5044244;28;45450;-73
2021/07/20 00:47:25;;;;;;;;;17.75;14.00;;;;;24.77;50.69;101418.53;5033335;28;45319;-73
2021/07/20 00:49:50;;;;;;;;;15.50;14.25;;;;;24.73;50.86;101415.22;5035202;28;45252;-73
2021/07/20 00:52:15;;;;;;;;;17.75;15.50;;;;;24.70;51.13;101426.13;5033162;28;45324;-73
2021/07/20 00:54:42;;;;;;;;;18.00;17.75;;;;;24.66;51.41;101411.25;5033141;28;45240;-72
2021/07/20 00:57:07;;;;;;;;;19.25;17.00;;;;;24.64;51.18;101420.34;5033171;28;45476;-72
2021/07/20 00:59:32;;;;;;;;;17.50;17.50;;;;;24.61;51.49;101424.09;5032782;28;45459;-72
2021/07/20 01:01:58;;;;;;;;;22.00;18.00;;;;;24.58;51.24;101418.94;5035162;28;45375;-71
2021/07/20 01:04:24;;;;;;;;;23.00;19.25;;;;;24.55;51.20;101424.50;5032843;28;45348;-72
2021/07/20 01:06:51;;;;;;;;;20.75;20.25;;;;;24.52;51.67;101417.53;5033040;28;45468;-71
2021/07/20 01:09:17;;;;;;;;;21.25;20.50;;;;;24.48;51.53;101418.72;5031548;28;45598;-71
2021/07/20 01:11:43;;;;;;;;;26.50;25.75;;;;;24.43;51.78;101415.47;5031308;28;46292;-71
2021/07/20 01:14:08;;;;;;;;;27.75;25.25;;;;;24.39;51.81;101424.66;5033506;28;45344;-72
2021/07/20 01:16:38;;;;;;;;;29.25;24.50;;;;;24.35;52.05;101417.78;5033792;28;45372;-71
2021/07/20 01:19:06;;;;;;;;;24.25;24.25;;;;;24.32;52.36;101415.34;5032775;28;45341;-71
2021/07/20 01:21:34;;;;;;;;;29.00;26.00;;;;;24.27;52.46;101423.66;5032447;28;47081;-72
2021/07/20 01:23:59;;;;;;;;;24.50;24.25;;;;;24.23;52.50;101424.81;5032750;28;45349;-72
2021/07/20 01:26:25;;;;;;;;;23.25;19.75;;;;;24.18;52.14;101424.28;5032895;28;45334;-71
2021/07/20 01:28:53;;;;;;;;;19.75;19.00;;;;;24.15;52.67;101424.50;5034663;28;45233;-72
2021/07/20 01:31:23;;;;;;;;;20.50;17.50;;;;;24.11;52.87;101423.81;5032940;28;46317;-72
2021/07/20 01:33:54;;;;;;;;;17.50;15.50;;;;;24.09;52.68;101424.88;5035869;28;45427;-72
2021/07/20 01:36:21;;;;;;;;;19.00;17.25;;;;;24.08;52.34;101434.75;5036236;28;45339;-72
2021/07/20 01:38:49;;;;;;;;;20.00;18.75;;;;;24.04;52.29;101433.22;5036232;28;45411;-72
2021/07/20 01:41:17;;;;;;;;;15.50;13.50;;;;;24.01;52.91;101436.09;5036282;28;47095;-72
2021/07/20 01:43:48;;;;;;;;;11.50;11.50;;;;;23.98;52.97;101430.97;5035801;28;45245;-71
2021/07/20 01:46:14;;;;;;;;;22.00;20.00;;;;;23.94;52.60;101426.75;5036164;28;45360;-72
2021/07/20 01:48:45;;;;;;;;;20.00;16.00;;;;;23.89;52.72;101427.06;5034327;28;45437;-72
2021/07/20 01:51:11;;;;;;;;;13.50;13.50;;;;;23.88;52.82;101430.72;5034345;28;46178;-72
2021/07/20 01:53:37;;;;;;;;;16.75;16.25;;;;;23.85;53.42;101438.06;5035837;28;45425;-72
2021/07/20 01:56:08;;;;;;;;;14.50;14.50;;;;;23.82;53.34;101432.91;5037696;28;45331;-72
2021/07/20 01:58:38;;;;;;;;;16.00;15.25;;;;;23.79;53.75;101428.63;5036435;28;45421;-72
2021/07/20 02:01:05;;;;;;;;;13.75;12.75;;;;;23.78;53.17;101434.06;5035304;28;47187;-71
2021/07/20 02:08:51;;;;;;;;;14.00;12.25;;;;;23.71;53.76;101426.41;5022723;28;45506;-72
2021/07/20 02:11:23;;;;;;;;;18.25;14.75;;;;;23.69;53.48;101432.81;5035410;28;46228;-72
2021/07/20 02:13:55;;;;;;;;;18.00;14.75;;;;;23.67;53.70;101434.75;5037225;28;45399;-72
2021/07/20 02:16:26;;;;;;;;;15.00;14.00;;;;;23.63;53.65;101428.72;5035213;28;45443;-72
2021/07/20 02:18:57;;;;;;;;;16.00;12.50;;;;;23.62;53.92;101434.16;5035536;28;45371;-71
2021/07/20 02:21:24;;;;;;;;;16.50;16.50;;;;;23.59;54.09;101429.00;5035285;28;45574;-71
2021/07/20 02:23:53;;;;;;;;;16.75;15.25;;;;;23.57;53.72;101431.78;5035328;28;45431;-71
2021/07/20 02:26:22;;;;;;;;;14.00;14.00;;;;;23.56;53.70;101435.41;5035799;28;47431;-71
2021/07/20 02:28:50;;;;;;;;;14.00;14.00;;;;;23.55;53.69;101431.03;5036000;28;45457;-72
2021/07/20 02:31:18;;;;;;;;;13.00;13.00;;;;;23.54;53.99;101434.66;5033872;28;46162;-72
2021/07/20 02:33:44;;;;;;;;;12.00;10.25;;;;;23.51;53.98;101425.00;5035040;28;45375;-71
2021/07/20 02:36:10;;;;;;;;;16.25;15.00;;;;;23.50;53.51;101425.09;5035180;28;45549;-72
2021/07/20 02:38:39;;;;;;;;;18.50;16.50;;;;;23.46;54.02;101432.47;5035376;28;45541;-71
2021/07/20 02:41:06;;;;;;;;;16.00;12.50;;;;;23.43;53.85;101422.00;5035773;28;47251;-71
2021/07/20 02:43:32;;;;;;;;;15.25;13.25;;;;;23.41;54.05;101423.03;5035539;28;45248;-72
2021/07/20 02:45:59;;;;;;;;;19.50;15.25;;;;;23.37;54.58;101425.03;5035230;28;45592;-72
2021/07/20 02:48:25;;;;;;;;;18.00;17.25;;;;;23.34;54.42;101422.56;5035081;28;45244;-71
2021/07/20 02:50:51;;;;;;;;;15.25;14.25;;;;;23.31;54.58;101425.41;5034829;28;46249;-71
2021/07/20 02:53:18;;;;;;;;;15.50;13.50;;;;;23.28;54.60;101426.47;5034628;28;45375;-72
2021/07/20 02:55:47;;;;;;;;;16.25;15.00;;;;;23.26;54.87;101422.16;5036479;28;45404;-71
2021/07/20 02:58:14;;;;;;;;;17.75;16.25;;;;;23.22;54.90;101426.88;5034531;28;46038;-72
2021/07/20 03:00:39;;;;;;;;;17.00;16.00;;;;;23.20;55.03;101430.59;5034470;28;45423;-71
2021/07/20 03:03:05;;;;;;;;;20.25;17.50;;;;;23.17;55.03;101428.09;5034621;28;45493;-72
2021/07/20 03:05:30;;;;;;;;;17.00;15.50;;;;;23.13;55.30;101424.75;5033775;28;45415;-71
2021/07/20 03:07:59;;;;;;;;;15.75;15.00;;;;;23.09;54.99;101432.09;5036685;28;45379;-71
2021/07/20 03:10:28;;;;;;;;;19.75;16.75;;;;;23.06;55.53;101426.09;5032315;28;47087;-71
2021/07/20 03:12:58;;;;;;;;;15.50;15.50;;;;;23.03;55.45;101427.16;5034229;28;45376;-72
2021/07/20 03:15:24;;;;;;;;;20.25;16.75;;;;;23.01;55.53;101426.38;5034699;28;45479;-71
2021/07/20 03:17:52;;;;;;;;;16.75;16.25;;;;;22.99;55.57;101428.28;5034533;28;45499;-71
2021/07/20 03:20:18;;;;;;;;;15.50;15.25;;;;;22.95;55.61;101424.03;5034841;28;45499;-71
2021/07/20 03:22:44;;;;;;;;;13.00;13.00;;;;;22.94;55.36;101425.00;5036809;28;45371;-71
2021/07/20 03:25:11;;;;;;;;;15.25;15.25;;;;;22.92;55.23;101421.56;5034744;28;45429;-72
2021/07/20 03:27:39;;;;;;;;;20.00;18.50;;;;;22.89;55.56;101419.94;5034034;28;45436;-72
2021/07/20 03:30:06;;;;;;;;;18.25;17.00;;;;;22.86;55.88;101428.16;5032950;28;45503;-71
2021/07/20 03:32:32;;;;;;;;;20.75;16.00;;;;;22.83;55.56;101419.44;5034516;28;45395;-71
2021/07/20 03:34:58;;;;;;;;;19.00;16.00;;;;;22.81;55.73;101422.22;5031958;28;45407;-71
2021/07/20 03:37:24;;;;;;;;;19.75;16.00;;;;;22.80;55.88;101430.31;5033164;28;45535;-72
2021/07/20 03:39:55;;;;;;;;;17.50;17.50;;;;;22.77;56.21;101425.19;5033517;28;46383;-71
2021/07/20 03:42:23;;;;;;;;;15.00;14.00;;;;;22.73;55.78;101432.50;5032201;28;45458;-71
2021/07/20 03:44:48;;;;;;;;;16.25;16.25;;;;;22.71;56.08;101431.72;5032431;28;45344;-71
2021/07/20 03:47:15;;;;;;;;;20.00;18.00;;;;;22.64;56.17;101423.25;5034445;28;45554;-71
2021/07/20 03:49:42;;;;;;;;;18.50;16.50;;;;;22.61;56.02;101428.75;5033530;28;46075;-71
2021/07/20 03:52:08;;;;;;;;;17.50;16.75;;;;;22.59;55.90;101427.13;5033654;28;45419;-71
2021/07/20 03:54:34;;;;;;;;;20.00;17.75;;;;;22.57;56.14;101437.03;5032546;28;45420;-71
2021/07/20 03:57:01;;;;;;;;;18.25;17.25;;;;;22.54;56.44;101435.41;5033439;28;45343;-71
2021/07/20 03:59:29;;;;;;;;;23.75;22.50;;;;;22.49;56.60;101434.81;5033635;28;46290;-71
2021/07/20 04:01:57;;;;;;;;;20.50;19.25;;;;;22.48;56.28;101435.78;5035642;28;45370;-71
2021/07/20 04:04:25;;;;;;;;;18.00;17.50;;;;;22.46;56.74;101435.03;5033558;28;45464;-71
2021/07/20 04:06:53;;;;;;;;;18.50;17.75;;;;;22.42;56.68;101431.66;5033458;28;45467;-71
2021/07/20 04:09:20;;;;;;;;;15.25;14.50;;;;;22.41;56.46;101437.97;5033792;28;46164;-71
2021/07/20 04:11:46;;;;;;;;;17.25;16.25;;;;;22.39;56.64;101439.00;5032678;28;45419;-71
2021/07/20 04:14:13;;;;;;;;;19.25;18.75;;;;;22.38;56.72;101439.94;5033585;28;45438;-71
2021/07/20 04:16:40;;;;;;;;;23.25;21.50;;;;;22.36;56.73;101453.38;5034739;28;45416;-71
2021/07/20 04:19:06;;;;;;;;;18.00;16.50;;;;;22.35;56.81;101442.78;5032589;28;46259;-71
2021/07/20 04:21:31;;;;;;;;;23.50;20.50;;;;;22.34;56.75;101452.59;5033138;28;45332;-71
2021/07/20 04:23:58;;;;;;;;;17.75;15.50;;;;;22.33;57.03;101448.19;5030932;28;47345;-72
2021/07/20 04:26:24;;;;;;;;;17.75;16.25;;;;;22.33;56.98;101456.19;5032710;28;45551;-71
2021/07/20 04:28:50;;;;;;;;;14.50;14.50;;;;;22.31;56.65;101450.13;5033546;28;46320;-71
2021/07/20 04:31:23;;;;;;;;;21.25;17.50;;;;;22.32;57.41;101454.50;5031989;28;45608;-72
2021/07/20 04:33:49;;;;;;;;;16.75;15.75;;;;;22.32;57.83;101464.31;5032763;28;45406;-71
2021/07/20 04:36:16;;;;;;;;;20.50;19.75;;;;;22.27;58.36;101460.09;5032443;28;45441;-72
2021/07/20 04:38:42;;;;;;;;;22.50;19.50;;;;;22.25;58.16;101463.81;5031942;28;46423;-71
2021/07/20 04:41:08;;;;;;;;;24.75;21.50;;;;;22.21;57.79;101456.91;5033463;28;45349;-72
2021/07/20 04:43:35;;;;;;;;;24.00;21.50;;;;;22.18;58.16;101462.41;5028662;28;45581;-71
2021/07/20 04:46:02;;;;;;;;;22.75;20.25;;;;;22.16;58.05;101465.16;5028802;28;45447;-71
2021/07/20 04:48:28;;;;;;;;;21.25;19.75;;;;;22.13;58.59;101464.47;5032611;28;46460;-72
2021/07/20 04:50:55;;;;;;;;;25.75;25.50;;;;;22.10;58.22;101460.19;5032686;28;45602;-71
2021/07/20 04:53:21;;;;;;;;;22.00;19.50;;;;;22.11;58.58;101461.03;5032196;28;45584;-72
2021/07/20 04:55:50;;;;;;;;;28.50;25.00;;;;;22.11;58.19;101466.38;5034145;28;45390;-72
2021/07/20 04:58:16;;;;;;;;;25.25;21.00;;;;;22.13;58.30;101462.66;5031629;28;46987;-71
2021/07/20 05:00:43;;;;;;;;;23.75;21.50;;;;;22.15;58.28;101473.25;5032012;28;45150;-71
2021/07/20 05:03:09;;;;;;;;;15.75;15.00;;;;;22.18;58.03;101473.91;5030357;28;45334;-71
2021/07/20 05:05:38;;;;;;;;;19.25;19.25;;;;;22.20;57.81;101471.19;5030621;28;45352;-71
2021/07/20 05:08:07;;;;;;;;;24.50;22.25;;;;;22.22;57.98;101472.84;5032696;28;47223;-71
2021/07/20 05:10:35;;;;;;;;;17.00;14.00;;;;;22.24;57.81;101483.44;5033614;28;45383;-71
2021/07/20 05:13:00;;;;;;;;;24.00;21.50;;;;;22.25;57.81;101472.66;5031936;28;45296;-71
2021/07/20 05:15:26;;;;;;;;;21.00;19.00;;;;;22.28;57.66;101474.28;5031345;28;45377;-71
2021/07/20 05:17:52;;;;;;;;;19.50;17.75;;;;;22.30;57.48;101471.53;5031599;28;45988;-71
2021/07/20 05:20:18;;;;;;;;;21.75;20.50;;;;;22.33;57.70;101477.53;5029651;28;45363;-71
2021/07/20 05:22:45;;;;;;;;;24.25;21.50;;;;;22.36;57.46;101474.72;5032853;28;45371;-70
2021/07/20 05:25:12;;;;;;;;;26.00;26.00;;;;;22.39;57.28;101474.53;5031270;28;45415;-70
2021/07/20 05:27:42;;;;;;;;;22.25;21.50;;;;;22.44;56.89;101480.44;5030961;28;45724;-72
2021/07/20 05:30:09;;;;;;;;;23.75;20.25;;;;;22.49;56.77;101480.19;5030038;28;45402;-70
2021/07/20 05:32:40;;;;;;;;;20.75;19.75;;;;;22.53;56.50;101478.22;5031962;28;45431;-70
2021/07/20 05:35:10;;;;;;;;;32.25;26.25;;;;;22.57;56.56;101474.38;5031959;28;45555;-70
2021/07/20 05:37:37;;;;;;;;;25.50;22.25;;;;;22.59;56.21;101470.69;5032710;28;46971;-71
2021/07/20 05:40:04;;;;;;;;;30.00;26.00;;;;;22.60;56.10;101476.91;5031113;28;45397;-72
2021/07/20 05:42:31;;;;;;;;;24.00;24.00;;;;;22.60;56.38;101482.25;5029312;28;45340;-71
2021/07/20 05:44:57;;;;;;;;;29.25;27.00;;;;;22.61;56.39;101481.28;5030148;28;45606;-72
2021/07/20 05:47:23;;;;;;;;;24.25;24.25;;;;;22.63;55.96;101482.91;5030991;28;46229;-71
2021/07/20 05:49:49;;;;;;;;;22.25;19.75;;;;;22.68;55.22;101482.63;5032832;28;45471;-72
2021/07/20 05:52:15;;;;;;;;;27.50;23.75;;;;;22.70;55.43;101486.06;5030746;28;45300;-71
2021/07/20 05:54:46;;;;;;;;;17.50;14.25;;;;;22.73;54.68;101490.38;5039484;28;45500;-72
2021/07/20 05:57:12;;;;;;;;;27.00;24.25;;;;;22.74;53.91;101489.41;5029564;28;46149;-72
2021/07/20 05:59:39;;;;;;;;;34.25;30.75;;;;;22.72;53.53;101504.69;5029767;28;45482;-72
2021/07/20 06:02:13;;;;;;;;;25.50;25.50;;;;;22.71;53.43;101495.78;5048382;28;45329;-72
2021/07/20 06:04:40;;;;;;;;;22.00;22.00;;;;;22.73;53.03;101501.91;5031519;28;45421;-71
2021/07/20 06:07:08;;;;;;;;;28.50;27.00;;;;;22.76;53.01;101496.38;5029865;28;46091;-73
2021/07/20 06:09:35;;;;;;;;;24.25;22.75;;;;;22.79;52.47;101496.22;5029655;28;45582;-72
2021/07/20 06:12:01;;;;;;;;;25.00;22.50;;;;;22.83;52.70;101495.03;5030581;28;45393;-72
2021/07/20 06:14:30;;;;;;;;;30.00;25.75;;;;;22.88;52.68;101500.13;5030397;28;45499;-72
2021/07/20 06:16:55;;;;;;;;;28.50;27.50;;;;;22.90;52.30;101495.53;5028396;28;45731;-73
2021/07/20 06:19:21;;;;;;;;;27.00;24.00;;;;;22.94;51.98;101504.25;5049550;28;45311;-73
2021/07/20 06:21:48;;;;;;;;;27.50;25.00;;;;;22.98;51.59;101503.13;5032262;28;45536;-71
2021/07/20 06:24:14;;;;;;;;;34.25;31.25;;;;;23.01;51.10;101502.97;5031563;28;45457;-72
2021/07/20 06:26:41;;;;;;;;;36.50;29.25;;;;;23.03;50.95;101507.25;5031204;28;45975;-73
2021/07/20 06:29:10;;;;;;;;;30.25;27.75;;;;;23.06;51.00;101504.38;5023373;28;45556;-72
2021/07/20 06:31:41;;;;;;;;;32.25;30.00;;;;;23.08;50.78;101505.16;5033868;28;45290;-73
2021/07/20 06:34:07;;;;;;;;;25.75;24.50;;;;;23.15;50.68;101510.13;5030941;28;45236;-73
2021/07/20 06:36:35;;;;;;;;;31.75;29.75;;;;;23.18;50.02;101516.13;5031485;28;46205;-73
2021/07/20 06:39:03;;;;;;;;;26.00;24.25;;;;;23.22;49.87;101516.81;5032499;28;45601;-73
2021/07/20 06:41:30;;;;;;;;;31.00;28.50;;;;;23.28;49.71;101505.75;5033231;28;45620;-74
2021/07/20 06:43:56;;;;;;;;;30.00;29.00;;;;;23.34;49.71;101505.38;5034244;28;45802;-74
2021/07/20 06:46:23;;;;;;;;;34.00;30.75;;;;;23.42;49.44;101508.44;5031942;28;46151;-72
2021/07/20 06:48:49;;;;;;;;;37.00;32.75;;;;;23.49;49.06;101511.59;5031782;28;45965;-72
2021/07/20 06:51:15;;;;;;;;;32.50;31.25;;;;;23.53;47.75;101511.28;5032837;28;45405;-72
2021/07/20 06:53:40;;;;;;;;;36.00;31.00;;;;;23.55;47.19;101505.88;5032401;28;45384;-73
2021/07/20 06:56:10;;;;;;;;;35.00;30.75;;;;;23.54;46.84;101512.16;5034357;28;46110;-73
2021/07/20 06:58:40;;;;;;;;;35.00;32.25;;;;;23.57;47.36;101517.28;5034521;28;45338;-73
2021/07/20 07:01:10;;;;;;;;;32.00;29.75;;;;;23.61;46.85;101523.31;5030308;28;45333;-73
2021/07/20 07:04:01;;;;;;;;;25.75;21.75;;;;;23.62;47.47;101517.00;5030227;28;45354;-73
2021/07/20 07:06:29;;;;;;;;;38.75;32.50;;;;;23.68;47.67;101512.13;5032269;28;46283;-73
2021/07/20 07:08:55;;;;;;;;;35.25;31.75;;;;;23.75;47.43;101518.00;5032517;28;45572;-74
2021/07/20 07:11:23;;;;;;;;;31.25;28.50;;;;;23.82;47.28;101518.47;5032578;28;45453;-72
2021/07/20 07:13:49;;;;;;;;;34.50;27.25;;;;;23.90;47.32;101510.81;5034737;28;45457;-73
2021/07/20 07:16:17;;;;;;;;;34.75;30.50;;;;;23.99;46.90;101522.75;5032192;28;46124;-73
2021/07/20 07:18:43;;;;;;;;;33.00;31.75;;;;;24.06;46.76;101532.94;5032102;28;45770;-73
2021/07/20 07:21:10;;;;;;;;;33.00;28.75;;;;;24.10;46.47;101531.78;5032841;28;45415;-73
2021/07/20 07:23:36;;;;;;;;;30.75;27.00;;;;;24.13;46.30;101526.22;5032910;28;45347;-73
2021/07/20 07:26:03;;;;;;;;;31.25;23.75;;;;;24.17;46.79;101529.59;5034775;28;45412;-73
2021/07/20 07:28:29;;;;;;;;;27.75;25.25;;;;;24.22;46.16;101531.94;5031266;28;45351;-73
2021/07/20 07:30:55;;;;;;;;;30.50;23.00;;;;;24.29;45.67;101531.47;5030902;28;45413;-73
2021/07/20 07:33:22;;;;;;;;;28.50;26.00;;;;;24.31;45.15;101532.22;5032268;28;45430;-73
2021/07/20 07:35:48;;;;;;;;;29.00;27.00;;;;;24.34;45.52;101533.84;5031983;28;46358;-73
2021/07/20 07:38:17;;;;;;;;;30.75;28.25;;;;;24.39;45.43;101529.03;5032511;28;45481;-73
2021/07/20 07:40:47;;;;;;;;;27.50;23.50;;;;;24.45;45.01;101528.59;5031796;28;45408;-73
2021/07/20 07:43:14;;;;;;;;;37.50;34.00;;;;;24.53;44.97;101533.50;5030254;28;45555;-73
2021/07/20 07:45:39;;;;;;;;;28.25;27.00;;;;;24.57;44.82;101530.53;5030519;28;45414;-73
2021/07/20 07:48:05;;;;;;;;;27.25;27.25;;;;;24.66;44.38;101536.22;5032276;28;45450;-76
2021/07/20 07:50:31;;;;;;;;;30.50;30.50;;;;;24.73;43.95;101540.19;5015221;28;45429;-73
2021/07/20 07:52:57;;;;;;;;;30.50;29.75;;;;;24.79;43.73;101535.28;5033514;28;45368;-73
2021/07/20 07:55:24;;;;;;;;;31.25;27.75;;;;;24.85;43.39;101533.16;5031697;28;46999;-73
2021/07/20 07:57:50;;;;;;;;;34.25;28.50;;;;;24.86;43.28;101543.78;5031630;28;45281;-73
2021/07/20 08:00:16;;;;;;;;;36.75;31.25;;;;;24.87;43.14;101534.75;5031576;28;45462;-73
2021/07/20 08:02:50;;;;;;;;;29.50;26.75;;;;;24.89;42.97;101540.03;5042885;28;49560;-73
2021/07/20 08:05:16;;;;;;;;;28.75;25.25;;;;;24.89;42.91;101532.84;5031896;28;46216;-73
2021/07/20 08:07:43;;;;;;;;;28.00;26.25;;;;;24.92;42.31;101532.63;5033684;28;45360;-73
2021/07/20 08:10:10;;;;;;;;;36.75;28.75;;;;;24.97;42.64;101535.84;5026968;28;45251;-73
2021/07/20 08:12:38;;;;;;;;;33.50;27.25;;;;;25.05;42.68;101530.00;5031491;28;45592;-72
2021/07/20 08:15:04;;;;;;;;;38.50;32.75;;;;;25.15;42.49;101530.22;5031409;28;47016;-73
2021/07/20 08:17:33;;;;;;;;;29.50;27.00;;;;;25.28;42.32;101527.56;5029930;28;45372;-73
2021/07/20 08:19:59;;;;;;;;;34.00;28.50;;;;;25.37;41.43;101532.28;5029745;28;45340;-73
2021/07/20 08:22:26;;;;;;;;;28.00;27.00;;;;;25.45;41.67;101529.91;5030262;28;45210;-73
2021/07/20 08:25:00;;;;;;;;;34.50;33.50;;;;;25.55;41.30;101527.44;5031806;28;47498;-73
2021/07/20 08:27:35;;;;;;;;;31.50;28.00;;;;;25.63;41.32;101528.59;5031658;28;45473;-73
2021/07/20 08:30:03;;;;;;;;;30.50;27.50;;;;;25.76;41.03;101527.72;5031026;28;45319;-73
2021/07/20 08:32:33;;;;;;;;;32.75;27.50;;;;;25.84;40.91;101531.56;5031011;28;45336;-74
2021/07/20 08:35:06;;;;;;;;;27.75;24.75;;;;;25.93;40.76;101530.06;5029080;28;47189;-74
2021/07/20 08:37:33;;;;;;;;;36.00;30.25;;;;;26.01;40.47;101526.84;5030963;28;45387;-74
2021/07/20 08:40:12;;;;;;;;;31.25;29.75;;;;;26.09;40.27;101529.81;5030935;28;45503;-72
2021/07/20 08:42:59;;;;;;;;;28.25;24.00;;;;;26.18;39.86;101534.50;5031624;28;45470;-72
2021/07/20 08:45:31;;;;;;;;;28.00;25.25;;;;;26.32;39.95;101536.19;5029948;28;47346;-72
2021/07/20 08:48:32;;;;;;;;;31.50;28.75;;;;;26.43;39.46;101530.00;5031678;28;45311;-72
2021/07/20 08:51:05;;;;;;;;;25.25;23.00;;;;;26.53;39.60;101540.91;5030044;28;45404;-72
2021/07/20 08:53:36;;;;;;;;;25.75;23.00;;;;;26.67;40.08;101543.44;5014912;28;45511;-72
2021/07/20 08:56:03;;;;;;;;;28.25;26.25;;;;;26.84;39.48;101543.03;5027290;28;46076;-72
2021/07/20 08:58:42;;;;;;;;;26.00;23.75;;;;;26.99;38.97;101537.47;5029999;28;45408;-72
2021/07/20 09:01:12;;;;;;;;;28.25;26.00;;;;;27.09;38.92;101535.75;5029903;28;45437;-72
2021/07/20 09:04:00;;;;;;;;;25.00;22.25;;;;;27.22;38.94;101533.88;5030801;28;45455;-72
2021/07/20 09:06:30;;;;;;;;;31.50;26.75;;;;;27.31;38.23;101533.13;5030374;28;47176;-72
2021/07/20 09:09:14;;;;;;;;;29.25;25.00;;;;;27.40;38.83;101534.25;5030173;28;45421;-72
2021/07/20 09:12:05;;;;;;;;;24.00;22.75;;;;;27.60;38.23;101530.00;5015721;28;45626;-72
2021/07/20 09:14:35;;;;;;;;;22.25;21.25;;;;;27.77;38.47;101541.22;5030126;28;45429;-72
2021/07/20 09:17:08;;;;;;;;;30.75;29.75;;;;;27.88;37.89;101541.25;5026526;28;46447;-72
2021/07/20 09:19:50;;;;;;;;;25.75;24.50;;;;;27.93;38.02;101533.66;5030939;28;45379;-72
2021/07/20 09:22:34;;;;;;;;;24.50;24.00;;;;;27.98;38.29;101535.97;5030538;28;45540;-72
2021/07/20 09:25:10;;;;;;;;;29.25;24.50;;;;;28.07;38.35;101537.91;5030572;28;45532;-72
2021/07/20 09:27:35;;;;;;;;;25.75;24.25;;;;;28.12;37.86;101527.63;5031090;28;45409;-72
2021/07/20 09:30:08;;;;;;;;;24.50;22.50;;;;;28.16;37.76;101537.16;5031333;28;45407;-72
2021/07/20 09:32:47;;;;;;;;;26.25;22.75;;;;;28.25;38.14;101536.41;5031662;28;45378;-71
2021/07/20 09:35:43;;;;;;;;;25.00;23.00;;;;;28.40;37.79;101536.97;5029728;28;45355;-72
2021/07/20 09:38:35;;;;;;;;;25.75;22.25;;;;;28.63;37.17;101534.22;5029322;28;46264;-72
2021/07/20 09:41:19;;;;;;;;;28.50;28.50;;;;;28.84;37.18;101531.53;5028940;28;45409;-72
2021/07/20 09:43:53;;;;;;;;;27.00;25.00;;;;;29.00;37.18;101529.25;5030540;28;45479;-71
2021/07/20 09:46:27;;;;;;;;;28.50;24.50;;;;;29.16;37.03;101529.66;5031041;28;45486;-72
2021/07/20 09:49:06;;;;;;;;;24.00;22.75;;;;;29.42;36.16;101524.69;5030126;28;46415;-73
2021/07/20 09:51:59;;;;;;;;;29.00;27.00;;;;;29.58;35.86;101521.50;5029970;28;45387;-73
2021/07/20 09:55:07;;;;;;;;;19.75;19.75;;;;;29.83;35.73;101528.28;5034150;28;45521;-72
2021/07/20 09:57:59;;;;;;;;;29.50;27.50;;;;;29.95;35.56;101526.34;5033628;28;45263;-73
2021/07/20 10:00:41;;;;;;;;;22.75;21.75;;;;;30.14;35.28;101524.69;5034008;28;46549;-72
2021/07/20 10:03:30;;;;;;;;;24.50;23.75;;;;;30.33;34.90;101532.84;5034250;28;45514;-74
2021/07/20 10:06:10;;;;;;;;;25.25;20.50;;;;;30.50;34.59;101525.03;5034534;28;45471;-72
2021/07/20 10:08:44;;;;;;;;;23.25;21.25;;;;;30.58;34.28;101526.03;5034546;28;45471;-73
2021/07/20 10:11:21;;;;;;;;;27.75;23.00;;;;;30.72;34.45;101524.72;5035566;28;47182;-72
2021/07/20 10:14:06;;;;;;;;;37.75;32.50;;;;;30.87;33.35;101522.47;5036437;28;45489;-72
2021/07/20 10:16:42;;;;;;;;;30.00;28.75;;;;;30.81;33.50;101512.19;5032975;28;45384;-72
2021/07/20 10:19:12;;;;;;;;;24.50;23.00;;;;;30.87;34.15;101520.63;5032855;28;45561;-71
2021/07/20 10:21:42;;;;;;;;;24.50;20.75;;;;;31.07;33.21;101515.16;5032457;28;47266;-72
2021/07/20 10:24:14;;;;;;;;;30.75;29.75;;;;;31.18;32.55;101506.00;5032249;28;45508;-72
2021/07/20 10:26:53;;;;;;;;;32.25;28.00;;;;;31.25;32.19;101504.44;5032660;28;45468;-72
2021/07/20 10:29:23;;;;;;;;;25.00;21.50;;;;;31.16;32.37;101506.19;5032946;28;45419;-72
2021/07/20 10:31:56;;;;;;;;;21.50;21.50;;;;;31.19;32.98;101507.75;5033542;28;46913;-72
2021/07/20 10:34:26;;;;;;;;;18.50;17.50;;;;;31.34;32.55;101500.84;5032287;28;45401;-72
2021/07/20 10:37:13;;;;;;;;;19.00;16.50;;;;;31.48;32.68;101492.28;5032951;28;45498;-73
2021/07/20 10:39:42;;;;;;;;;19.00;18.00;;;;;31.65;32.42;101495.19;5018095;28;45532;-72
2021/07/20 10:42:35;;;;;;;;;19.75;18.25;;;;;31.87;32.10;101493.91;5032162;28;47158;-73
2021/07/20 10:45:09;;;;;;;;;22.50;20.25;;;;;32.09;32.05;101487.25;5032138;28;45423;-72
2021/07/20 10:47:58;;;;;;;;;23.25;21.25;;;;;32.30;31.56;101481.53;5033387;28;45580;-73
2021/07/20 10:50:32;;;;;;;;;18.50;17.50;;;;;32.46;30.64;101489.78;5032787;28;45813;-73
2021/07/20 10:53:08;;;;;;;;;15.75;15.75;;;;;32.47;30.10;101491.50;5033773;28;46097;-73
2021/07/20 10:55:45;;;;;;;;;18.00;16.00;;;;;32.48;30.04;101482.38;5035214;28;45439;-73
2021/07/20 10:58:13;;;;;;;;;18.75;16.75;;;;;32.58;30.42;101490.44;5031826;28;45362;-73
2021/07/20 11:00:57;;;;;;;;;21.75;16.75;;;;;32.81;30.42;101490.78;5032763;28;45559;-73
2021/07/20 11:03:42;;;;;;;;;22.75;20.00;;;;;33.07;29.85;101488.13;5032116;28;46656;-73
2021/07/20 11:06:10;;;;;;;;;22.00;18.75;;;;;33.27;29.83;101483.28;5032729;28;45385;-73
2021/07/20 11:08:43;;;;;;;;;26.50;22.50;;;;;33.35;29.54;101493.38;5031610;28;45445;-73
2021/07/20 11:11:11;;;;;;;;;31.00;26.00;;;;;33.33;29.20;101487.25;5034641;28;45462;-71
2021/07/20 11:13:40;;;;;;;;;26.75;22.25;;;;;33.36;29.58;101490.47;5034348;28;45241;-71
2021/07/20 11:16:16;;;;;;;;;25.75;23.25;;;;;33.37;28.37;101492.19;5033181;28;45502;-72
2021/07/20 11:18:43;;;;;;;;;29.25;25.75;;;;;33.32;28.56;101483.66;5033170;28;45599;-73
2021/07/20 11:21:12;;;;;;;;;43.50;35.75;;;;;33.32;29.03;101486.38;5033032;28;45414;-73
2021/07/20 11:23:40;;;;;;;;;24.00;23.00;;;;;33.42;28.35;101484.41;5032268;28;46979;-73
2021/07/20 11:26:06;;;;;;;;;24.00;21.75;;;;;33.42;28.41;101489.00;5034576;28;45298;-72