Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:21;;;;;;;12.60;7.00;;;;;;;4.54;100.00;101761.75;687547;28;1243;-70
2022/11/26 00:00:41;;;;;;;11.45;7.07;;;;;;;4.57;100.00;101758.41;687395;28;4451;-70
2022/11/26 00:01:08;;;;;;;12.13;6.83;;;;;;;4.58;100.00;101762.75;687913;28;1295;-71
2022/11/26 00:01:29;;;;;;;13.82;6.90;;;;;;;4.60;100.00;101766.28;687860;28;1258;-70
2022/11/26 00:01:49;;;;;;;11.10;6.83;;;;;;;4.62;100.00;101772.41;687847;28;1269;-71
2022/11/26 00:02:30;;;;;;;13.47;7.27;;;;;;;4.53;100.00;101769.47;687176;28;1030;-70
2022/11/26 00:02:52;;;;;;;13.60;7.00;;;;;;;4.49;100.00;101770.19;687652;28;1918;-70
2022/11/26 00:03:13;;;;;;;14.25;7.32;;;;;;;4.44;100.00;101772.59;687004;28;1219;-70
2022/11/26 00:03:33;;;;;;;12.60;7.30;;;;;;;4.41;100.00;101765.56;687842;28;1290;-71
2022/11/26 00:03:55;;;;;;;13.48;7.25;;;;;;;4.43;100.00;101773.41;687360;28;4483;-70
2022/11/26 00:04:16;;;;;;;13.32;7.32;;;;;;;4.45;100.00;101768.31;687311;28;1249;-70
2022/11/26 00:04:36;;;;;;;11.37;7.00;;;;;;;4.51;100.00;101773.69;687819;28;1384;-71
2022/11/26 00:04:58;;;;;;;11.82;7.18;;;;;;;4.66;100.00;101770.81;686888;28;2057;-68
2022/11/26 00:05:20;;;;;;;12.90;7.57;;;;;;;4.72;100.00;101766.75;684872;28;2260;-69
2022/11/26 00:05:44;;;;;;;12.35;7.28;;;;;;;4.73;100.00;101776.25;687716;28;1195;-70
2022/11/26 00:06:26;;;;;;;13.77;7.78;;;;;;;4.63;100.00;101774.16;687050;28;1285;-69
2022/11/26 00:06:46;;;;;;;11.75;7.35;;;;;;;4.49;100.00;101778.81;687199;28;4446;-69
2022/11/26 00:07:12;;;;;;;12.07;7.15;;;;;;;4.43;100.00;101774.31;687358;28;1291;-70
2022/11/26 00:07:32;;;;;;;11.85;7.30;;;;;;;4.39;100.00;101769.81;690226;28;1199;-70
2022/11/26 00:07:55;;;;;;;12.32;7.30;;;;;;;4.38;100.00;101778.41;690225;28;1293;-69
2022/11/26 00:08:33;;;;;;;12.07;7.13;;;;;;;4.54;100.00;101772.13;689828;28;1261;-69
2022/11/26 00:08:53;;;;;;;12.15;7.00;;;;;;;4.67;100.00;101782.94;690524;28;1293;-69
2022/11/26 00:09:17;;;;;;;11.63;6.93;;;;;;;4.77;100.00;101775.53;690058;28;1234;-70
2022/11/26 00:09:38;;;;;;;11.82;7.40;;;;;;;4.82;100.00;101780.00;687300;28;1372;-68
2022/11/26 00:09:59;;;;;;;11.85;7.07;;;;;;;4.70;100.00;101781.34;687673;28;4312;-71
2022/11/26 00:10:27;;;;;;;13.40;7.33;;;;;;;4.64;100.00;101780.22;687571;28;1104;-69
2022/11/26 00:10:50;;;;;;;12.60;7.20;;;;;;;4.54;100.00;101779.00;684845;28;1377;-70
2022/11/26 00:11:14;;;;;;;13.27;7.32;;;;;;;4.51;100.00;101781.47;684353;28;1255;-70
2022/11/26 00:11:34;;;;;;;13.23;6.90;;;;;;;4.47;100.00;101774.41;683834;28;1602;-70
2022/11/26 00:11:55;;;;;;;13.10;6.93;;;;;;;4.46;100.00;101780.41;684959;28;1266;-69
2022/11/26 00:12:27;;;;;;;12.23;7.00;;;;;;;4.57;100.00;101780.00;684748;28;1258;-69
2022/11/26 00:12:47;;;;;;;12.75;7.30;;;;;;;4.65;100.00;101780.28;686255;28;4705;-71
2022/11/26 00:13:20;;;;;;;12.90;7.50;;;;;;;4.50;100.00;101779.69;687644;28;1322;-70
2022/11/26 00:13:40;;;;;;;12.80;7.25;;;;;;;4.38;100.00;101778.41;687003;28;1435;-70
2022/11/26 00:14:01;;;;;;;13.55;7.20;;;;;;;4.32;100.00;101780.78;688093;28;1409;-70
2022/11/26 00:14:21;;;;;;;12.13;6.87;;;;;;;4.26;100.00;101781.44;687571;28;1214;-69
2022/11/26 00:14:42;;;;;;;13.10;7.17;;;;;;;4.28;100.00;101778.91;687363;28;1262;-69
2022/11/26 00:15:16;;;;;;;12.48;6.72;;;;;;;4.40;100.00;101779.38;688117;28;1432;-70
2022/11/26 00:15:37;;;;;;;12.88;7.60;;;;;;;4.49;100.00;101777.97;687576;28;1302;-71
2022/11/26 00:15:57;;;;;;;11.83;7.10;;;;;;;4.51;100.00;101779.75;687089;28;4552;-70
2022/11/26 00:16:17;;;;;;;13.32;7.10;;;;;;;4.46;100.00;101783.91;687308;28;1317;-69
2022/11/26 00:16:38;;;;;;;12.03;7.00;;;;;;;4.46;100.00;101783.00;687732;28;1084;-69
2022/11/26 00:16:58;;;;;;;11.97;6.97;;;;;;;4.46;100.00;101781.31;687343;28;1183;-70
2022/11/26 00:17:20;;;;;;;11.60;7.00;;;;;;;4.48;100.00;101778.78;687702;28;1321;-70
2022/11/26 00:17:40;;;;;;;12.82;7.18;;;;;;;4.45;100.00;101779.53;687507;28;1285;-71
2022/11/26 00:18:00;;;;;;;12.33;7.33;;;;;;;4.42;100.00;101782.88;687777;28;1511;-70
2022/11/26 00:18:25;;;;;;;11.50;7.00;;;;;;;4.34;100.00;101784.28;687275;28;1202;-69
2022/11/26 00:18:46;;;;;;;11.32;6.50;;;;;;;4.20;100.00;101778.56;686539;28;4507;-70
2022/11/26 00:19:06;;;;;;;13.43;6.90;;;;;;;4.17;100.00;101780.19;687856;28;1251;-70
2022/11/26 00:19:26;;;;;;;12.17;7.13;;;;;;;4.20;100.00;101783.75;687303;28;1315;-70
2022/11/26 00:19:47;;;;;;;11.68;6.97;;;;;;;4.31;100.00;101784.19;687674;28;1295;-71
2022/11/26 00:20:08;;;;;;;13.53;6.67;;;;;;;4.43;100.00;101787.25;687062;28;4114;-69
2022/11/26 00:20:30;;;;;;;13.73;6.80;;;;;;;4.53;100.00;101779.84;684826;28;1530;-70
2022/11/26 00:20:53;;;;;;;13.82;6.90;;;;;;;4.53;100.00;101791.06;684305;28;1926;-71
2022/11/26 00:21:21;;;;;;;11.30;6.85;;;;;;;4.50;100.00;101784.88;685194;28;1239;-70
2022/11/26 00:21:42;;;;;;;13.30;6.82;;;;;;;4.46;100.00;101780.41;686445;28;4501;-71
2022/11/26 00:22:02;;;;;;;15.25;7.43;;;;;;;4.45;100.00;101791.59;685952;28;1362;-70
2022/11/26 00:22:25;;;;;;;12.30;6.77;;;;;;;4.45;100.00;101783.84;686998;28;1493;-71
2022/11/26 00:22:51;;;;;;;13.15;7.18;;;;;;;4.42;100.00;101788.06;687405;28;1235;-68
2022/11/26 00:23:20;;;;;;;13.95;7.30;;;;;;;4.45;100.00;101792.47;686539;28;1348;-70
2022/11/26 00:23:40;;;;;;;13.05;6.95;;;;;;;4.44;100.00;101790.72;686878;28;1390;-70
2022/11/26 00:24:02;;;;;;;12.83;7.10;;;;;;;4.39;100.00;101787.94;688006;28;1433;-70
2022/11/26 00:24:26;;;;;;;13.00;7.00;;;;;;;4.32;100.00;101791.13;687299;28;1454;-71
2022/11/26 00:24:47;;;;;;;13.82;7.70;;;;;;;4.26;100.00;101793.47;687129;28;4381;-69
2022/11/26 00:25:21;;;;;;;14.60;7.78;;;;;;;4.24;100.00;101788.22;687365;28;1620;-71
2022/11/26 00:25:45;;;;;;;14.00;6.82;;;;;;;4.21;100.00;101794.97;687573;28;1409;-70
2022/11/26 00:26:13;;;;;;;11.27;6.53;;;;;;;4.25;100.00;101791.69;687780;28;1365;-71
2022/11/26 00:26:33;;;;;;;11.13;6.55;;;;;;;4.31;100.00;101798.84;686354;28;1231;-69
2022/11/26 00:26:56;;;;;;;12.53;6.73;;;;;;;4.36;100.00;101798.19;683807;28;1308;-70
2022/11/26 00:27:17;;;;;;;12.40;6.60;;;;;;;4.36;100.00;101797.28;683707;28;1380;-71
2022/11/26 00:27:37;;;;;;;12.67;6.90;;;;;;;4.34;100.00;101796.38;686821;28;1267;-70
2022/11/26 00:27:58;;;;;;;13.70;6.70;;;;;;;4.37;100.00;101792.16;687234;28;4519;-71
2022/11/26 00:28:35;;;;;;;13.87;6.43;;;;;;;4.41;100.00;101800.94;687031;28;1279;-70
2022/11/26 00:29:01;;;;;;;12.13;6.53;;;;;;;4.48;100.00;101802.06;687861;28;1060;-69
2022/11/26 00:29:21;;;;;;;11.82;6.43;;;;;;;4.45;100.00;101800.25;687102;28;1262;-70
2022/11/26 00:29:41;;;;;;;12.67;6.73;;;;;;;4.45;100.00;101799.38;687711;28;1432;-69
2022/11/26 00:30:12;;;;;;;13.65;6.50;;;;;;;4.45;100.00;101796.78;687980;28;1238;-70
2022/11/26 00:30:32;;;;;;;13.52;6.30;;;;;;;4.47;100.00;101802.91;687735;28;959;-70
2022/11/26 00:30:55;;;;;;;12.65;6.32;;;;;;;4.48;100.00;101802.06;687515;28;4295;-70
2022/11/26 00:31:15;;;;;;;13.95;6.55;;;;;;;4.46;100.00;101798.53;686267;28;1231;-67
2022/11/26 00:31:35;;;;;;;14.65;6.85;;;;;;;4.45;100.00;101797.66;687786;28;1246;-70
2022/11/26 00:31:56;;;;;;;13.07;6.63;;;;;;;4.47;100.00;101808.94;687751;28;1377;-69
2022/11/26 00:32:18;;;;;;;12.00;6.50;;;;;;;4.48;100.00;101808.13;687488;28;1231;-70
2022/11/26 00:32:39;;;;;;;11.57;6.22;;;;;;;4.50;100.00;101803.00;687765;28;1320;-71
2022/11/26 00:32:59;;;;;;;12.00;6.80;;;;;;;4.50;100.00;101808.19;687885;28;1306;-71
2022/11/26 00:33:20;;;;;;;13.13;6.78;;;;;;;4.48;100.00;101808.13;686942;28;1294;-72
2022/11/26 00:33:41;;;;;;;12.80;6.93;;;;;;;4.42;100.00;101806.19;686777;28;4575;-70
2022/11/26 00:34:01;;;;;;;13.83;7.30;;;;;;;4.35;100.00;101804.19;687838;28;1409;-70
2022/11/26 00:34:21;;;;;;;14.40;6.90;;;;;;;4.32;100.00;101803.19;687048;28;1273;-70
2022/11/26 00:34:42;;;;;;;11.30;6.60;;;;;;;4.30;100.00;101805.72;687703;28;1446;-71
2022/11/26 00:35:02;;;;;;;12.40;6.53;;;;;;;4.30;100.00;101807.44;687812;28;1390;-70
2022/11/26 00:35:23;;;;;;;11.43;6.20;;;;;;;4.29;100.00;101809.09;687021;28;1577;-69
2022/11/26 00:35:45;;;;;;;12.95;6.72;;;;;;;4.36;100.00;101812.81;687362;28;1429;-70
2022/11/26 00:36:20;;;;;;;12.15;6.78;;;;;;;4.45;100.00;101810.59;687597;28;1045;-69
2022/11/26 00:36:42;;;;;;;12.50;6.75;;;;;;;4.48;100.00;101812.44;686582;28;4469;-71
2022/11/26 00:37:02;;;;;;;14.35;7.00;;;;;;;4.43;100.00;101809.66;685400;28;1437;-69
2022/11/26 00:37:26;;;;;;;13.87;6.97;;;;;;;4.40;100.00;101812.13;687014;28;1311;-70
2022/11/26 00:37:51;;;;;;;15.23;6.90;;;;;;;4.43;100.00;101813.13;686828;28;1360;-70
2022/11/26 00:38:16;;;;;;;12.23;6.68;;;;;;;4.50;100.00;101813.38;683369;28;1240;-71
2022/11/26 00:38:37;;;;;;;14.65;7.00;;;;;;;4.53;100.00;101816.09;683771;28;1285;-71
2022/11/26 00:39:13;;;;;;;13.32;7.18;;;;;;;4.49;100.00;101814.22;685974;28;4827;-70
2022/11/26 00:39:33;;;;;;;10.98;6.18;;;;;;;4.49;100.00;101815.09;687315;28;1341;-70
2022/11/26 00:39:56;;;;;;;10.33;5.83;;;;;;;4.49;100.00;101812.50;686699;28;4355;-70
2022/11/26 00:40:19;;;;;;;13.07;6.25;;;;;;;4.54;100.00;101810.97;686581;28;1242;-69
2022/11/26 00:40:39;;;;;;;12.52;6.60;;;;;;;4.64;100.00;101814.78;689747;28;1191;-70
2022/11/26 00:41:00;;;;;;;11.82;6.43;;;;;;;4.71;100.00;101815.91;690274;28;1918;-71
2022/11/26 00:41:23;;;;;;;10.93;6.37;;;;;;;4.76;100.00;101817.84;690034;28;1222;-69
2022/11/26 00:41:48;;;;;;;11.43;6.22;;;;;;;4.69;100.00;101818.41;689912;28;1457;-71
2022/11/26 00:42:10;;;;;;;13.45;6.30;;;;;;;4.66;100.00;101814.84;689336;28;1346;-70
2022/11/26 00:42:30;;;;;;;15.43;6.57;;;;;;;4.65;100.00;101811.34;688993;28;1052;-71
2022/11/26 00:42:51;;;;;;;14.03;7.00;;;;;;;4.64;100.00;101812.19;687512;28;4499;-71
2022/11/26 00:43:13;;;;;;;15.13;6.88;;;;;;;4.64;100.00;101812.19;686662;28;1266;-70
2022/11/26 00:43:34;;;;;;;12.98;6.70;;;;;;;4.59;100.00;101813.72;687946;28;1268;-70
2022/11/26 00:43:54;;;;;;;11.13;6.50;;;;;;;4.48;100.00;101812.44;687289;28;1207;-69
2022/11/26 00:44:19;;;;;;;12.00;6.77;;;;;;;4.42;100.00;101811.38;687507;28;1068;-70
2022/11/26 00:44:39;;;;;;;11.65;6.50;;;;;;;4.40;100.00;101814.72;687604;28;1302;-70
2022/11/26 00:44:59;;;;;;;11.05;6.55;;;;;;;4.40;100.00;101814.72;687804;28;1277;-70
2022/11/26 00:45:25;;;;;;;12.73;6.50;;;;;;;4.43;100.00;101815.72;687193;28;1428;-70
2022/11/26 00:45:49;;;;;;;13.52;6.18;;;;;;;4.54;100.00;101815.25;686895;28;4274;-68
2022/11/26 00:46:12;;;;;;;11.35;6.63;;;;;;;4.59;100.00;101817.19;686734;28;1278;-70
2022/11/26 00:46:33;;;;;;;11.93;6.47;;;;;;;4.57;100.00;101812.78;686499;28;1105;-71
2022/11/26 00:46:53;;;;;;;12.60;6.60;;;;;;;4.53;100.00;101810.91;687748;28;1273;-68
2022/11/26 00:47:13;;;;;;;13.37;6.50;;;;;;;4.49;100.00;101812.50;687572;28;1231;-71
2022/11/26 00:47:34;;;;;;;15.98;6.65;;;;;;;4.47;100.00;101811.53;687539;28;1255;-70
2022/11/26 00:47:56;;;;;;;14.70;6.30;;;;;;;4.45;100.00;101812.31;689917;28;1284;-70
2022/11/26 00:48:17;;;;;;;13.82;6.50;;;;;;;4.42;100.00;101818.25;690019;28;1206;-71
2022/11/26 00:48:38;;;;;;;13.00;6.72;;;;;;;4.38;100.00;101813.78;689829;28;1226;-69
2022/11/26 00:48:58;;;;;;;12.77;6.77;;;;;;;4.34;100.00;101820.53;690212;28;4462;-70
2022/11/26 00:49:19;;;;;;;13.40;6.70;;;;;;;4.32;100.00;101819.63;689937;28;1159;-70
2022/11/26 00:49:40;;;;;;;12.48;6.45;;;;;;;4.30;100.00;101818.66;689628;28;1195;-70
2022/11/26 00:50:00;;;;;;;13.23;6.28;;;;;;;4.28;100.00;101812.53;687077;28;1347;-70
2022/11/26 00:50:23;;;;;;;14.07;6.47;;;;;;;4.30;100.00;101810.88;687020;28;1417;-69
2022/11/26 00:50:48;;;;;;;14.57;6.55;;;;;;;4.46;100.00;101814.06;687449;28;1353;-71
2022/11/26 00:51:14;;;;;;;15.93;6.75;;;;;;;4.47;100.00;101816.72;687260;28;1230;-70
2022/11/26 00:51:35;;;;;;;12.35;6.00;;;;;;;4.53;100.00;101823.88;687111;28;1250;-71
2022/11/26 00:51:55;;;;;;;11.52;6.07;;;;;;;4.57;100.00;101817.97;687214;28;4481;-70
2022/11/26 00:52:34;;;;;;;12.00;6.15;;;;;;;4.62;100.00;101820.72;687334;28;1261;-70
2022/11/26 00:52:55;;;;;;;10.32;5.70;;;;;;;4.61;100.00;101822.44;687491;28;1403;-71
2022/11/26 00:53:19;;;;;;;11.27;6.03;;;;;;;4.60;100.00;101821.56;686279;28;1434;-70
2022/11/26 00:53:40;;;;;;;14.25;6.57;;;;;;;4.59;100.00;101817.19;687521;28;1211;-71
2022/11/26 00:54:02;;;;;;;13.45;6.75;;;;;;;4.62;100.00;101821.59;687623;28;1267;-68
2022/11/26 00:54:23;;;;;;;11.57;6.40;;;;;;;4.60;100.00;101818.97;686560;28;1476;-69
2022/11/26 00:54:43;;;;;;;11.18;5.93;;;;;;;4.61;100.00;101814.69;687167;28;4555;-69
2022/11/26 00:55:20;;;;;;;13.80;6.07;;;;;;;4.67;100.00;101825.25;687676;28;1420;-71
2022/11/26 00:55:45;;;;;;;13.65;6.38;;;;;;;4.72;100.00;101823.75;687091;28;1429;-69
2022/11/26 00:56:11;;;;;;;12.30;6.40;;;;;;;4.64;100.00;101827.75;687293;28;1227;-69
2022/11/26 00:56:32;;;;;;;15.02;6.25;;;;;;;4.54;100.00;101826.50;686840;28;1212;-70
2022/11/26 00:56:52;;;;;;;13.60;6.60;;;;;;;4.51;100.00;101828.09;686941;28;1298;-70
2022/11/26 00:57:13;;;;;;;11.83;6.73;;;;;;;4.50;100.00;101828.91;687287;28;1136;-70
2022/11/26 00:57:33;;;;;;;12.33;6.50;;;;;;;4.48;100.00;101828.84;687925;28;1302;-70
2022/11/26 00:57:55;;;;;;;12.07;5.90;;;;;;;4.49;100.00;101827.16;687127;28;4331;-70
2022/11/26 00:58:22;;;;;;;11.68;6.20;;;;;;;4.52;100.00;101827.28;686178;28;1390;-70
2022/11/26 00:58:44;;;;;;;12.80;6.30;;;;;;;4.53;100.00;101826.44;687618;28;886;-70
2022/11/26 00:59:05;;;;;;;12.48;6.68;;;;;;;4.47;100.00;101826.19;687896;28;1543;-70
2022/11/26 00:59:25;;;;;;;13.55;6.47;;;;;;;4.43;100.00;101828.69;687368;28;1135;-68
2022/11/26 00:59:45;;;;;;;14.07;6.50;;;;;;;4.52;100.00;101825.56;687742;28;1240;-70
2022/11/26 01:00:17;;;;;;;11.30;6.27;;;;;;;4.66;100.00;101826.06;687920;28;1279;-71
2022/11/26 01:00:37;;;;;;;11.43;6.47;;;;;;;4.67;100.00;101835.63;686557;28;1453;-70
2022/11/26 01:00:59;;;;;;;12.13;6.07;;;;;;;4.71;100.00;101837.50;687122;28;4574;-69
2022/11/26 01:01:21;;;;;;;12.07;6.05;;;;;;;4.74;100.00;101832.44;686973;28;1195;-70
2022/11/26 01:01:42;;;;;;;11.68;5.97;;;;;;;4.74;100.00;101827.25;687643;28;1458;-70
2022/11/26 01:02:02;;;;;;;11.35;5.82;;;;;;;4.71;100.00;101829.72;690193;28;1237;-69
2022/11/26 01:02:22;;;;;;;10.50;5.93;;;;;;;4.58;100.00;101841.34;689979;28;1215;-70
2022/11/26 01:02:43;;;;;;;10.85;6.28;;;;;;;4.48;100.00;101834.03;689694;28;1309;-70
2022/11/26 01:03:03;;;;;;;10.87;6.40;;;;;;;4.43;100.00;101836.44;690527;28;1630;-69
2022/11/26 01:03:24;;;;;;;13.05;6.70;;;;;;;4.38;100.00;101829.31;689679;28;1415;-70
2022/11/26 01:03:44;;;;;;;13.18;6.30;;;;;;;4.30;100.00;101835.91;689751;28;4391;-71
2022/11/26 01:04:05;;;;;;;14.33;6.63;;;;;;;4.25;100.00;101833.09;687246;28;1269;-69
2022/11/26 01:04:26;;;;;;;13.05;6.30;;;;;;;4.30;100.00;101834.19;687249;28;1214;-70
2022/11/26 01:04:46;;;;;;;10.97;5.93;;;;;;;4.34;100.00;101836.06;687477;28;1277;-71
2022/11/26 01:05:07;;;;;;;12.40;6.35;;;;;;;4.39;100.00;101842.31;687942;28;1334;-70
2022/11/26 01:05:30;;;;;;;11.70;6.38;;;;;;;4.41;100.00;101843.25;686844;28;1286;-70
2022/11/26 01:05:57;;;;;;;12.50;6.20;;;;;;;4.40;100.00;101840.59;687522;28;1273;-70
2022/11/26 01:06:21;;;;;;;12.27;6.60;;;;;;;4.35;100.00;101848.19;687338;28;1246;-69
2022/11/26 01:06:43;;;;;;;11.27;6.70;;;;;;;4.34;100.00;101846.44;686149;28;4571;-70
2022/11/26 01:07:04;;;;;;;12.90;6.72;;;;;;;4.34;100.00;101846.44;687518;28;1651;-70
2022/11/26 01:07:24;;;;;;;12.38;6.13;;;;;;;4.31;100.00;101843.72;687364;28;1271;-69
2022/11/26 01:07:45;;;;;;;14.50;5.90;;;;;;;4.29;100.00;101841.91;687852;28;1473;-70
2022/11/26 01:08:18;;;;;;;12.70;6.32;;;;;;;4.28;100.00;101848.78;687330;28;1575;-68
2022/11/26 01:08:39;;;;;;;12.75;6.88;;;;;;;4.31;100.00;101851.50;687366;28;1273;-70
2022/11/26 01:09:00;;;;;;;10.70;6.37;;;;;;;4.35;100.00;101849.91;687841;28;1401;-70
2022/11/26 01:09:21;;;;;;;11.55;6.40;;;;;;;4.37;100.00;101848.25;687068;28;1313;-68
2022/11/26 01:09:45;;;;;;;14.77;7.00;;;;;;;4.36;100.00;101849.97;686914;28;4602;-70
2022/11/26 01:10:13;;;;;;;13.10;6.28;;;;;;;4.35;100.00;101847.34;687712;28;1303;-70
2022/11/26 01:10:33;;;;;;;12.50;6.68;;;;;;;4.35;100.00;101847.34;687772;28;1278;-71
2022/11/26 01:10:54;;;;;;;11.57;6.33;;;;;;;4.36;100.00;101852.56;687421;28;1127;-70
2022/11/26 01:11:17;;;;;;;10.50;6.17;;;;;;;4.41;100.00;101848.44;687866;28;1364;-71
2022/11/26 01:11:38;;;;;;;10.70;5.88;;;;;;;4.43;100.00;101851.97;689306;28;1310;-69
2022/11/26 01:11:58;;;;;;;12.90;6.30;;;;;;;4.45;100.00;101848.56;690210;28;1340;-71
2022/11/26 01:12:19;;;;;;;15.33;6.83;;;;;;;4.42;100.00;101852.78;689519;28;1381;-70
2022/11/26 01:12:39;;;;;;;18.50;6.85;;;;;;;4.40;100.00;101850.97;689356;28;4494;-70
2022/11/26 01:12:59;;;;;;;12.70;6.40;;;;;;;4.40;100.00;101851.88;689793;28;1278;-70
2022/11/26 01:13:20;;;;;;;11.17;6.63;;;;;;;4.45;100.00;101853.75;689244;28;1334;-69
2022/11/26 01:13:45;;;;;;;12.90;6.37;;;;;;;4.43;100.00;101849.38;687632;28;1462;-69
2022/11/26 01:14:05;;;;;;;13.60;6.85;;;;;;;4.39;100.00;101857.84;687164;28;1251;-70
2022/11/26 01:14:26;;;;;;;13.63;6.97;;;;;;;4.39;100.00;101857.84;686812;28;1203;-70
2022/11/26 01:14:46;;;;;;;13.13;6.53;;;;;;;4.38;100.00;101862.97;687834;28;1345;-71
2022/11/26 01:15:07;;;;;;;14.52;6.85;;;;;;;4.36;100.00;101862.91;686760;28;1659;-68
2022/11/26 01:15:27;;;;;;;13.80;6.90;;;;;;;4.36;100.00;101851.66;687531;28;1418;-70
2022/11/26 01:15:48;;;;;;;13.80;6.57;;;;;;;4.38;100.00;101858.66;686845;28;4423;-70
2022/11/26 01:16:17;;;;;;;13.90;6.50;;;;;;;4.40;100.00;101862.22;687223;28;1675;-70
2022/11/26 01:16:40;;;;;;;14.27;6.53;;;;;;;4.42;100.00;101863.16;687015;28;1265;-71
2022/11/26 01:17:01;;;;;;;14.32;6.63;;;;;;;4.45;100.00;101864.13;686775;28;1255;-69
2022/11/26 01:17:21;;;;;;;13.02;6.20;;;;;;;4.50;100.00;101857.38;683958;28;1311;-71
2022/11/26 01:17:42;;;;;;;11.97;6.23;;;;;;;4.54;100.00;101867.03;684666;28;1183;-71
2022/11/26 01:18:12;;;;;;;11.43;6.65;;;;;;;4.59;100.00;101868.13;686428;28;1476;-70
2022/11/26 01:18:34;;;;;;;13.15;6.63;;;;;;;4.64;100.00;101864.00;687214;28;1294;-71
2022/11/26 01:18:57;;;;;;;12.05;6.80;;;;;;;4.78;100.00;101861.94;687013;28;4580;-70
2022/11/26 01:19:18;;;;;;;14.02;6.75;;;;;;;4.73;100.00;101861.75;686577;28;1405;-71
2022/11/26 01:19:38;;;;;;;14.80;6.60;;;;;;;4.70;100.00;101863.34;687656;28;1320;-70
2022/11/26 01:19:58;;;;;;;12.33;5.97;;;;;;;4.63;100.00;101864.81;687503;28;1453;-69
2022/11/26 01:20:21;;;;;;;12.85;6.25;;;;;;;4.61;100.00;101866.47;686471;28;1330;-70
2022/11/26 01:20:42;;;;;;;11.10;6.43;;;;;;;4.63;100.00;101867.41;683892;28;1344;-71
2022/11/26 01:21:03;;;;;;;13.25;6.25;;;;;;;4.62;100.00;101870.81;684549;28;1367;-71
2022/11/26 01:21:25;;;;;;;15.15;6.20;;;;;;;4.64;100.00;101864.00;683904;28;1417;-70
2022/11/26 01:21:45;;;;;;;13.98;6.38;;;;;;;4.69;100.00;101862.44;683319;28;4479;-69
2022/11/26 01:22:17;;;;;;;12.67;6.70;;;;;;;4.68;100.00;101858.13;681958;28;1097;-70
2022/11/26 01:22:38;;;;;;;14.05;6.60;;;;;;;4.63;100.00;101862.22;682588;28;1338;-71
2022/11/26 01:22:58;;;;;;;13.45;6.63;;;;;;;4.60;100.00;101859.53;682302;29;1216;-71
2022/11/26 01:23:19;;;;;;;13.20;6.23;;;;;;;4.53;100.00;101861.00;679468;29;1443;-69
2022/11/26 01:23:39;;;;;;;12.57;6.28;;;;;;;4.50;100.00;101857.38;679432;29;1329;-70
2022/11/26 01:24:00;;;;;;;12.02;6.65;;;;;;;4.49;100.00;101859.09;677028;29;1316;-70
2022/11/26 01:24:20;;;;;;;12.70;6.50;;;;;;;4.49;100.00;101858.22;677489;29;1261;-68
2022/11/26 01:24:40;;;;;;;12.40;6.50;;;;;;;4.48;100.00;101859.91;679498;28;4490;-68
2022/11/26 01:25:01;;;;;;;11.52;6.30;;;;;;;4.47;100.00;101857.28;684850;28;1350;-70
2022/11/26 01:25:22;;;;;;;12.83;6.30;;;;;;;4.46;100.00;101864.16;684663;28;1469;-71
2022/11/26 01:25:43;;;;;;;12.20;5.85;;;;;;;4.50;100.00;101857.38;684898;28;1401;-69
2022/11/26 01:26:04;;;;;;;11.47;5.90;;;;;;;4.55;100.00;101859.31;687656;28;1319;-70
2022/11/26 01:26:30;;;;;;;11.38;6.03;;;;;;;4.61;100.00;101861.31;686506;28;1562;-68
2022/11/26 01:26:50;;;;;;;12.13;6.20;;;;;;;4.57;100.00;101856.81;683930;28;1329;-70
2022/11/26 01:27:11;;;;;;;14.27;7.10;;;;;;;4.49;100.00;101856.50;684575;28;1308;-70
2022/11/26 01:27:32;;;;;;;13.88;6.85;;;;;;;4.41;100.00;101857.91;684771;28;1307;-70
2022/11/26 01:27:53;;;;;;;13.10;6.23;;;;;;;4.35;100.00;101858.56;684527;28;4497;-70
2022/11/26 01:28:16;;;;;;;12.85;6.35;;;;;;;4.33;100.00;101861.91;684690;28;1215;-70
2022/11/26 01:28:37;;;;;;;12.80;6.35;;;;;;;4.32;100.00;101862.72;684493;28;1223;-70
2022/11/26 01:28:57;;;;;;;11.47;6.27;;;;;;;4.32;100.00;101863.63;684951;28;1500;-71
2022/11/26 01:29:18;;;;;;;12.53;6.57;;;;;;;4.37;100.00;101861.19;684753;28;1279;-70
2022/11/26 01:29:39;;;;;;;11.80;6.45;;;;;;;4.40;100.00;101870.00;684503;28;1400;-70
2022/11/26 01:29:59;;;;;;;14.30;6.17;;;;;;;4.34;100.00;101864.56;685248;28;1341;-69
2022/11/26 01:30:26;;;;;;;15.25;6.90;;;;;;;4.31;100.00;101861.84;684818;28;1259;-71
2022/11/26 01:30:47;;;;;;;12.38;6.18;;;;;;;4.31;100.00;101869.63;684273;28;4334;-68
2022/11/26 01:31:19;;;;;;;12.10;6.00;;;;;;;4.31;100.00;101861.84;684772;28;1240;-70
2022/11/26 01:31:40;;;;;;;12.20;6.38;;;;;;;4.30;100.00;101870.44;684623;28;1314;-69
2022/11/26 01:32:00;;;;;;;12.95;6.80;;;;;;;4.28;100.00;101864.31;685236;28;1417;-70
2022/11/26 01:32:20;;;;;;;13.17;6.63;;;;;;;4.26;100.00;101864.25;684682;28;1267;-69
2022/11/26 01:32:41;;;;;;;15.30;6.70;;;;;;;4.23;100.00;101873.59;684703;28;1356;-70
2022/11/26 01:33:01;;;;;;;14.55;6.43;;;;;;;4.19;100.00;101864.81;684986;28;1318;-71
2022/11/26 01:33:21;;;;;;;11.67;6.50;;;;;;;4.18;100.00;101870.84;684568;28;1283;-71
2022/11/26 01:33:43;;;;;;;12.17;6.60;;;;;;;4.17;100.00;101868.19;683850;28;4496;-69
2022/11/26 01:34:03;;;;;;;13.30;6.35;;;;;;;4.14;100.00;101863.75;684350;28;1259;-70
2022/11/26 01:34:23;;;;;;;13.57;6.80;;;;;;;4.14;100.00;101870.63;684518;28;1262;-70
2022/11/26 01:34:44;;;;;;;13.50;6.90;;;;;;;4.11;100.00;101868.78;684842;28;1406;-70
2022/11/26 01:35:05;;;;;;;12.07;6.70;;;;;;;4.12;100.00;101872.28;684972;28;1402;-70
2022/11/26 01:35:26;;;;;;;11.80;6.50;;;;;;;4.11;100.00;101863.63;684773;28;1524;-69
2022/11/26 01:35:47;;;;;;;11.90;6.63;;;;;;;4.14;100.00;101873.22;687029;28;1121;-70
2022/11/26 01:36:33;;;;;;;14.37;7.20;;;;;;;4.16;100.00;101866.41;687187;28;1342;-69
2022/11/26 01:36:53;;;;;;;11.32;6.70;;;;;;;4.16;100.00;101863.81;685345;28;4341;-68
2022/11/26 01:37:14;;;;;;;16.80;6.77;;;;;;;4.21;100.00;101863.19;687002;28;1230;-70
2022/11/26 01:37:34;;;;;;;16.30;6.73;;;;;;;4.25;100.00;101864.16;686440;28;1221;-71
2022/11/26 01:37:55;;;;;;;13.13;6.57;;;;;;;4.24;100.00;101865.03;684505;28;1214;-69
2022/11/26 01:38:15;;;;;;;13.77;6.67;;;;;;;4.27;100.00;101867.72;684579;28;1306;-70
2022/11/26 01:38:35;;;;;;;13.20;6.60;;;;;;;4.34;100.00;101871.44;684741;28;1267;-70
2022/11/26 01:38:59;;;;;;;12.97;6.60;;;;;;;4.38;100.00;101868.16;685490;28;5475;-70
2022/11/26 01:39:21;;;;;;;12.95;6.53;;;;;;;4.37;100.00;101867.25;685292;28;1207;-71
2022/11/26 01:39:41;;;;;;;13.52;6.50;;;;;;;4.37;100.00;101868.97;684666;28;4383;-70
2022/11/26 01:40:03;;;;;;;13.32;6.50;;;;;;;4.34;100.00;101864.56;684773;28;1389;-71
2022/11/26 01:40:23;;;;;;;13.18;6.50;;;;;;;4.34;100.00;101866.28;684386;28;1410;-70
2022/11/26 01:41:09;;;;;;;11.52;6.05;;;;;;;4.36;100.00;101868.09;685606;28;1910;-71
2022/11/26 01:42:00;;;;;;;13.77;6.32;;;;;;;4.39;100.00;101873.41;686898;28;1311;-70
2022/11/26 01:42:31;;;;;;;12.20;6.50;;;;;;;4.38;100.00;101874.22;684420;28;1397;-69
2022/11/26 01:43:16;;;;;;;16.17;6.78;;;;;;;4.41;100.00;101871.72;683871;28;4687;-70
2022/11/26 01:43:40;;;;;;;13.27;6.68;;;;;;;4.41;100.00;101873.44;684864;28;1438;-71
2022/11/26 01:44:05;;;;;;;14.35;6.60;;;;;;;4.39;100.00;101873.41;684928;28;1251;-69
2022/11/26 01:44:32;;;;;;;14.30;6.45;;;;;;;4.37;100.00;101877.63;684021;28;1259;-69
2022/11/26 01:44:52;;;;;;;12.35;6.28;;;;;;;4.32;100.00;101879.16;684261;28;1262;-69
2022/11/26 01:45:18;;;;;;;15.33;6.93;;;;;;;4.28;100.00;101882.44;684818;28;1224;-70
2022/11/26 01:45:38;;;;;;;15.95;6.78;;;;;;;4.22;100.00;101875.31;684766;28;1259;-70
2022/11/26 01:45:58;;;;;;;13.90;6.30;;;;;;;4.19;100.00;101880.34;687288;28;4390;-70
2022/11/26 01:46:21;;;;;;;14.02;6.55;;;;;;;4.20;100.00;101876.94;686543;28;1271;-71
2022/11/26 01:46:41;;;;;;;12.75;6.18;;;;;;;4.23;100.00;101878.78;686568;28;1358;-70
2022/11/26 01:47:21;;;;;;;11.90;6.07;;;;;;;4.28;100.00;101881.53;686886;28;1354;-70
2022/11/26 01:47:42;;;;;;;12.38;6.60;;;;;;;4.28;100.00;101882.44;687281;28;1143;-70
2022/11/26 01:48:30;;;;;;;13.00;6.47;;;;;;;4.28;100.00;101885.03;687449;28;1413;-71