Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:24;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4939776;28;20066;-64
2021/12/04 00:02:51;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4939318;28;20118;-66
2021/12/04 00:05:19;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;4940559;28;20051;-64
2021/12/04 00:07:45;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4938629;29;20078;-67
2021/12/04 00:10:20;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4940111;29;20047;-67
2021/12/04 00:12:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4939852;28;20035;-66
2021/12/04 00:15:13;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4938605;28;20614;-67
2021/12/04 00:17:38;;;;;;;1.67;0.57;;;4.00;99.90;;;;;;4940558;29;20045;-67
2021/12/04 00:20:07;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4937521;29;20059;-67
2021/12/04 00:22:33;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4940487;28;20138;-67
2021/12/04 00:24:59;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4940499;28;20102;-66
2021/12/04 00:27:24;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4938348;29;20055;-66
2021/12/04 00:29:50;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4937728;28;20054;-67
2021/12/04 00:32:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4939244;29;20296;-66
2021/12/04 00:35:15;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4939275;28;20145;-66
2021/12/04 00:37:59;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4940019;28;20106;-67
2021/12/04 00:51:24;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4940235;29;20287;-66
2021/12/04 00:53:54;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4940311;28;20410;-67
2021/12/04 00:56:20;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4939653;28;20560;-65
2021/12/04 00:58:46;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4922860;29;20074;-65
2021/12/04 01:01:11;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4939268;29;20047;-65
2021/12/04 01:03:37;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4939498;28;20593;-66
2021/12/04 01:06:05;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4938619;29;20085;-68
2021/12/04 01:08:31;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4939938;28;20051;-67
2021/12/04 01:10:56;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4939934;28;20494;-64
2021/12/04 01:13:22;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4938741;29;20043;-64
2021/12/04 01:15:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4937856;29;20054;-64
2021/12/04 01:18:13;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4940072;29;20695;-64
2021/12/04 01:20:39;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4940000;29;20107;-64
2021/12/04 01:23:06;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;4937585;29;20058;-64
2021/12/04 01:25:31;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4939630;28;20403;-64
2021/12/04 01:27:57;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4941226;28;20028;-64
2021/12/04 01:30:23;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4942427;28;20518;-64
2021/12/04 01:32:49;;;;;;;0.47;0.43;;;3.90;99.90;;;;;;4942329;28;20099;-64
2021/12/04 01:35:14;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;4943333;28;20479;-64
2021/12/04 01:37:40;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4943140;28;20413;-64
2021/12/04 01:40:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4942985;29;20039;-64
2021/12/04 01:42:35;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4941645;29;20109;-64
2021/12/04 01:45:02;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;4941457;28;20062;-64
2021/12/04 01:47:28;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4943037;28;20058;-64
2021/12/04 01:49:54;;;;;;;0.68;0.35;;;3.80;99.90;;;;;;4941477;29;20047;-64
2021/12/04 01:52:20;;;;;;;0.88;0.73;;;3.80;99.90;;;;;;4942100;28;20047;-64
2021/12/04 01:54:48;;;;;;;0.68;0.63;;;3.90;99.90;;;;;;4942415;28;20134;-64
2021/12/04 01:57:17;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4942577;28;20086;-64
2021/12/04 01:59:44;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;4941094;28;20069;-64
2021/12/04 02:02:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4942914;28;20044;-64
2021/12/04 02:04:36;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4941857;28;20125;-64
2021/12/04 02:07:04;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4942508;28;20050;-64
2021/12/04 02:09:34;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4942396;28;20546;-64
2021/12/04 02:12:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4942218;28;20047;-64
2021/12/04 02:14:33;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4976416;28;20061;-65
2021/12/04 02:17:00;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4980800;28;20045;-64
2021/12/04 02:19:26;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4980268;28;20062;-64
2021/12/04 02:21:52;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4947541;28;20050;-64
2021/12/04 02:24:17;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4963388;28;20503;-64
2021/12/04 02:26:45;;;;;;;3.92;1.55;;;3.80;99.90;;;;;;4979876;28;20053;-64
2021/12/04 02:29:11;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4980738;28;20050;-65
2021/12/04 02:31:38;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4980271;28;20050;-64
2021/12/04 02:34:05;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;4979788;28;20053;-65
2021/12/04 02:36:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4963354;28;20054;-64
2021/12/04 02:38:56;;;;;;;0.52;0.43;;;3.80;99.90;;;;;;4979953;28;20096;-65
2021/12/04 02:41:22;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4963118;28;20157;-64
2021/12/04 02:43:49;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4979276;28;20409;-64
2021/12/04 02:46:16;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;4962080;28;20104;-65
2021/12/04 02:48:44;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4980511;28;20700;-65
2021/12/04 02:51:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4979668;28;20048;-64
2021/12/04 02:53:36;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4980396;28;20473;-64
2021/12/04 02:56:05;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4980433;28;20082;-64
2021/12/04 02:58:32;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4963635;28;20050;-64
2021/12/04 03:00:58;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4961862;28;20489;-65
2021/12/04 03:03:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4979248;28;20046;-64
2021/12/04 03:05:51;;;;;;;0.15;0.15;;;3.80;99.90;;;;;;4962819;28;20113;-64
2021/12/04 03:08:18;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4962234;28;20057;-64
2021/12/04 03:10:46;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4979638;28;20107;-64
2021/12/04 03:13:12;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4979685;28;20438;-64
2021/12/04 03:15:38;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4979611;28;20046;-65
2021/12/04 03:18:05;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4978878;28;20813;-65
2021/12/04 03:20:32;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4963089;28;20042;-64
2021/12/04 03:23:02;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4962636;28;20049;-65
2021/12/04 03:25:28;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4962497;28;20058;-64
2021/12/04 03:27:54;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4979807;28;20046;-64
2021/12/04 03:30:42;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4961095;28;20057;-64
2021/12/04 03:41:20;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4979365;28;20081;-64
2021/12/04 03:43:46;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4945327;28;20136;-64
2021/12/04 03:46:15;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4978673;28;20212;-65
2021/12/04 03:51:07;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4979347;28;20074;-65
2021/12/04 03:53:33;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4978767;28;20198;-65
2021/12/04 03:55:59;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4962010;28;20520;-64
2021/12/04 03:58:25;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4979503;28;20058;-65
2021/12/04 04:00:51;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4978548;28;20046;-64
2021/12/04 04:03:17;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4944655;28;20129;-64
2021/12/04 04:05:43;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4961921;28;20189;-64
2021/12/04 04:08:11;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4979211;28;20045;-64
2021/12/04 04:10:37;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4977467;28;20136;-64
2021/12/04 04:13:03;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4961105;28;20735;-65
2021/12/04 04:15:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4978880;28;20755;-64
2021/12/04 04:17:54;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4979295;28;20049;-64
2021/12/04 04:20:21;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4977623;28;20062;-64
2021/12/04 04:22:48;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4979044;28;20085;-64
2021/12/04 04:25:16;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4978980;28;20053;-64
2021/12/04 04:27:42;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4961087;28;20069;-65
2021/12/04 04:30:14;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4978003;28;20038;-65
2021/12/04 04:32:45;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4978614;28;20038;-64
2021/12/04 04:35:14;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4978277;28;20460;-64
2021/12/04 05:18:16;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4962837;28;20051;-67
2021/12/04 05:20:49;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4962945;28;20057;-66
2021/12/04 05:23:14;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4945412;28;20045;-67
2021/12/04 05:25:40;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4944920;28;20433;-67
2021/12/04 05:28:07;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4945203;28;20120;-67
2021/12/04 05:30:34;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4962330;28;20054;-67
2021/12/04 05:33:00;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4963006;28;20047;-68
2021/12/04 05:35:26;;;;;;;0.05;0.05;;;3.60;99.90;;;;;;4961416;28;20086;-67
2021/12/04 05:37:53;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4944987;28;20125;-67
2021/12/04 05:40:19;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4945291;28;20043;-66
2021/12/04 05:42:45;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4962272;28;20046;-66
2021/12/04 05:45:21;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4961055;28;20717;-66
2021/12/04 05:53:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4962346;28;20049;-67
2021/12/04 05:55:57;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4943870;28;20046;-66
2021/12/04 05:58:29;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4962215;28;20051;-67
2021/12/04 06:00:58;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4961704;28;20101;-67
2021/12/04 06:03:24;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4952876;28;20042;-66
2021/12/04 06:05:50;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;4963873;28;20046;-66
2021/12/04 06:08:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4964040;28;20583;-66
2021/12/04 06:10:43;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4980488;28;20054;-67
2021/12/04 06:13:09;;;;;;;0.38;0.38;;;3.50;99.90;;;;;;4980902;28;20042;-67
2021/12/04 06:15:35;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4963208;28;20456;-67
2021/12/04 06:18:00;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4964125;28;20129;-66
2021/12/04 06:23:11;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4980462;28;20061;-66
2021/12/04 06:25:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4980932;28;20297;-67
2021/12/04 06:28:03;;;;;;;2.55;0.22;;;3.50;99.90;;;;;;4980472;28;20058;-67
2021/12/04 06:30:35;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4963021;28;20050;-66
2021/12/04 06:33:01;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;4963409;28;20066;-66
2021/12/04 06:35:27;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4980159;28;20051;-65
2021/12/04 06:37:53;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4980779;28;20050;-65
2021/12/04 06:40:23;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4963744;28;20129;-65
2021/12/04 06:42:50;;;;;;;0.05;0.05;;;3.50;99.90;;;;;;4980559;28;20109;-64
2021/12/04 06:45:15;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4979528;28;20046;-64
2021/12/04 06:47:47;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4980941;28;20515;-66
2021/12/04 06:53:01;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4980646;28;20046;-64
2021/12/04 06:55:30;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4980352;28;20046;-65
2021/12/04 06:57:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4979600;28;20126;-64
2021/12/04 07:00:23;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4962601;28;20129;-64
2021/12/04 07:02:49;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4979756;28;20110;-64
2021/12/04 07:05:15;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4946814;28;20444;-68
2021/12/04 07:07:40;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4979898;28;20569;-66
2021/12/04 07:10:06;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4980212;28;20054;-65
2021/12/04 07:12:32;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;4963190;28;20054;-65
2021/12/04 07:14:58;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4980075;28;20046;-66
2021/12/04 07:17:24;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4962076;28;20053;-66
2021/12/04 07:19:49;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4980082;28;20050;-65
2021/12/04 07:22:15;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;4962812;28;20081;-66
2021/12/04 07:24:41;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4962582;28;20497;-67
2021/12/04 07:27:06;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4961567;28;20089;-66
2021/12/04 07:29:33;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4962631;28;20046;-65
2021/12/04 07:31:58;;;;;;;0.52;0.20;;;3.50;99.90;;;;;;4946803;28;20102;-65
2021/12/04 07:34:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4978614;28;20624;-65
2021/12/04 07:36:50;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4979675;28;20062;-65
2021/12/04 07:39:15;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4979431;28;20069;-65
2021/12/04 07:41:42;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4961258;28;20409;-65
2021/12/04 07:44:09;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4960111;28;20058;-66
2021/12/04 07:46:40;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4962528;28;20076;-65
2021/12/04 07:49:06;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4979669;28;20065;-66
2021/12/04 07:51:32;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4978694;28;20050;-65
2021/12/04 07:53:58;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4979515;28;20621;-64
2021/12/04 07:56:24;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4962134;28;20038;-66
2021/12/04 07:58:50;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4960566;28;20038;-72
2021/12/04 08:01:15;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4961072;28;20050;-67
2021/12/04 08:03:41;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4961353;28;20064;-66
2021/12/04 08:06:07;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;4978820;28;20106;-65
2021/12/04 08:08:33;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4970460;28;20046;-65
2021/12/04 08:10:59;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4987812;28;20052;-65
2021/12/04 08:13:25;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4990871;28;20072;-65
2021/12/04 08:15:51;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4998259;28;20046;-65
2021/12/04 08:18:16;;;;;;;0.25;0.25;;;3.60;99.90;;;;;;4997352;28;20045;-65
2021/12/04 08:20:42;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4997513;28;20096;-65
2021/12/04 08:23:08;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4995569;28;20058;-63
2021/12/04 08:25:34;;;;;;;0.15;0.15;;;3.60;99.90;;;;;;4989510;28;20048;-64
2021/12/04 08:28:01;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4970085;28;20449;-67
2021/12/04 08:30:39;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4976992;28;20469;-64
2021/12/04 08:33:05;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4978579;28;20093;-65
2021/12/04 08:35:35;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4961667;28;20076;-65
2021/12/04 08:38:02;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4977977;28;20054;-65
2021/12/04 08:40:31;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4979021;28;20122;-65
2021/12/04 08:42:57;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4961173;28;20398;-64
2021/12/04 08:45:23;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4959096;28;20100;-64
2021/12/04 08:47:49;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4960857;28;20473;-65
2021/12/04 08:50:22;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4978296;28;20060;-64
2021/12/04 08:52:49;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4977313;28;20047;-65
2021/12/04 08:55:15;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4978314;28;20042;-65
2021/12/04 08:57:41;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;4961012;28;20121;-66
2021/12/04 09:00:14;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;4944376;28;20129;-64
2021/12/04 09:02:40;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4977812;28;20048;-65
2021/12/04 09:05:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4978666;28;20062;-65
2021/12/04 09:07:34;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4961371;28;20050;-64
2021/12/04 09:10:00;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4960615;28;20141;-64
2021/12/04 09:12:27;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4977630;28;20101;-63
2021/12/04 09:14:55;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4971613;28;20054;-63
2021/12/04 09:17:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4977097;28;20049;-63
2021/12/04 09:19:48;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4959158;28;20863;-66
2021/12/04 09:22:25;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4977139;28;20513;-65
2021/12/04 09:24:55;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4985472;28;20500;-65
2021/12/04 09:27:39;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;4989995;28;20048;-65
2021/12/04 09:30:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4987057;28;20050;-66
2021/12/04 10:15:18;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4979438;28;20053;-65
2021/12/04 10:20:46;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4980818;28;20417;-65
2021/12/04 10:33:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4979713;28;20807;-66
2021/12/04 10:36:32;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4980468;28;20061;-63
2021/12/04 10:38:59;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4980538;28;20478;-64
2021/12/04 10:41:54;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4979445;28;20042;-64
2021/12/04 10:44:23;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4977571;28;20420;-63
2021/12/04 10:46:55;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4968975;28;20053;-64
2021/12/04 10:49:47;;;;;;;1.13;1.13;;;4.20;99.90;;;;;;4990492;28;20056;-68
2021/12/04 10:55:27;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4984297;28;20046;-66
2021/12/04 11:00:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4988181;28;20113;-66
2021/12/04 11:04:08;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4981393;28;20047;-66
2021/12/04 11:26:28;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4979639;28;20470;-64
2021/12/04 11:40:24;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4978622;28;20050;-63
2021/12/04 11:42:37;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4956165;28;20077;-63
2021/12/04 11:45:15;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4977579;28;20047;-64
2021/12/04 11:47:44;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4961304;28;20054;-66
2021/12/04 11:50:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4984101;28;20046;-64
2021/12/04 11:53:09;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4981034;28;20059;-62
2021/12/04 11:55:42;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4979673;28;20046;-63
2021/12/04 11:58:28;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4978868;28;20050;-68
2021/12/04 12:00:58;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4996599;28;20124;-67
2021/12/04 12:03:29;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4987832;28;20441;-67
2021/12/04 12:05:57;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4978746;28;20405;-67
2021/12/04 12:08:28;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4962061;28;20137;-68
2021/12/04 12:10:59;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4978225;28;20145;-67
2021/12/04 12:13:30;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4977972;28;20059;-67
2021/12/04 12:16:16;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;4979505;28;20054;-67
2021/12/04 12:19:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4962015;28;20053;-67
2021/12/04 12:21:54;;;;;;;0.10;0.10;;;;;;;;;;4961042;28;20413;-67
2021/12/04 12:27:54;;;;;;;0.00;0.00;;;;;;;;;;4961210;28;20105;-67
2021/12/04 12:37:53;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4978786;28;20783;-67
2021/12/04 12:40:27;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4979107;28;20042;-69
2021/12/04 12:42:53;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4943792;28;20296;-69
2021/12/04 12:45:34;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4978733;28;20053;-68
2021/12/04 12:48:04;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4979141;28;20434;-69
2021/12/04 12:50:36;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4960968;28;20741;-69
2021/12/04 12:53:26;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4961238;28;20126;-68
2021/12/04 12:56:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4960204;28;20162;-69
2021/12/04 12:58:39;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4944730;28;20046;-68
2021/12/04 13:12:42;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4940881;28;20492;-66
2021/12/04 13:15:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4924905;28;20058;-69
2021/12/04 13:17:37;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4942194;28;20058;-70
2021/12/04 13:20:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4925644;28;20043;-66
2021/12/04 13:22:31;;;;;;;0.28;0.28;;;4.30;99.90;;;;;;4959152;28;20043;-67
2021/12/04 13:25:01;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4962335;28;20101;-70
2021/12/04 13:30:00;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4961908;28;20054;-69
2021/12/04 13:32:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4962309;28;20078;-69
2021/12/04 13:35:21;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4945534;28;20145;-69
2021/12/04 13:37:48;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4945684;28;20351;-69
2021/12/04 13:40:17;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4945476;28;20097;-68
2021/12/04 13:42:44;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4961675;28;20101;-69
2021/12/04 13:45:16;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4961716;28;20594;-68
2021/12/04 13:47:43;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4962387;28;20042;-69
2021/12/04 13:53:01;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4962189;28;20399;-69
2021/12/04 13:55:28;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4962562;28;20055;-69
2021/12/04 13:57:57;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4943444;28;20085;-69
2021/12/04 14:00:23;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4962329;28;20255;-68
2021/12/04 14:02:49;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4966619;28;20126;-69
2021/12/04 14:05:21;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4963865;28;20259;-68
2021/12/04 14:08:00;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4964086;28;20093;-69
2021/12/04 14:10:30;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4981413;28;20050;-69
2021/12/04 14:12:57;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4958417;28;20755;-70
2021/12/04 14:15:24;;;;;;;0.08;0.08;;;4.30;99.90;;;;;;4957928;28;20137;-69
2021/12/04 14:17:59;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4958272;28;20039;-69
2021/12/04 14:20:25;;;;;;;;;;;4.40;99.90;;;;;;4957923;28;20046;-70
2021/12/04 14:22:53;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4957434;28;20293;-69
2021/12/04 14:25:20;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4948434;28;20446;-69
2021/12/04 14:27:47;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4954943;28;20128;-69
2021/12/04 14:30:16;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4957729;28;20091;-68
2021/12/04 14:32:45;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4955667;28;20062;-67
2021/12/04 14:35:15;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4955349;28;20042;-67
2021/12/04 14:37:47;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4956788;28;20136;-68
2021/12/04 14:40:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4957511;28;20077;-67
2021/12/04 14:42:42;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4955096;28;20046;-68
2021/12/04 14:45:17;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4957210;28;20039;-67
2021/12/04 14:47:46;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4957450;28;20127;-67
2021/12/04 14:50:17;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4956802;28;20046;-68
2021/12/04 14:52:52;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4956219;28;20050;-68
2021/12/04 14:55:28;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4956164;28;20065;-68
2021/12/04 14:57:56;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4953575;28;20043;-68
2021/12/04 15:00:25;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4957285;28;20046;-68
2021/12/04 15:02:59;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4947744;28;20637;-68
2021/12/04 15:05:33;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4955501;28;20134;-68
2021/12/04 15:08:01;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4956285;28;20051;-68
2021/12/04 15:10:27;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4957095;28;20089;-68
2021/12/04 15:12:56;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4954322;28;20050;-68
2021/12/04 15:15:22;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4955339;28;20058;-68
2021/12/04 15:17:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4955564;28;20397;-67
2021/12/04 15:20:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4956071;28;20695;-67
2021/12/04 15:22:58;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4956946;28;20045;-68
2021/12/04 15:25:26;;;;;;;0.43;0.38;;;4.40;99.90;;;;;;4962786;28;20081;-68
2021/12/04 15:27:52;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4953299;28;20039;-68
2021/12/04 15:30:19;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4955406;28;20051;-68
2021/12/04 15:32:45;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4955140;28;20054;-68
2021/12/04 15:35:28;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4957094;28;20849;-67
2021/12/04 15:38:02;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4955673;28;20043;-67
2021/12/04 15:40:45;;;;;;;0.22;0.15;;;4.50;99.90;;;;;;4955616;28;20143;-67
2021/12/04 15:43:23;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;4947279;28;20393;-68
2021/12/04 15:46:13;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4956074;28;20801;-68
2021/12/04 15:54:04;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4956212;28;20043;-68
2021/12/04 15:56:37;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4956551;28;20395;-68
2021/12/04 15:59:05;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4954218;28;20046;-68
2021/12/04 16:01:32;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4955743;28;20051;-68
2021/12/04 16:03:59;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4954719;28;20054;-67
2021/12/04 16:06:36;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4953762;28;20054;-66
2021/12/04 16:09:03;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4956221;28;20079;-67
2021/12/04 16:11:35;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4956171;28;20050;-66
2021/12/04 16:14:03;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4952235;28;20062;-66
2021/12/04 16:16:32;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4956384;28;20042;-66
2021/12/04 16:18:59;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4955593;28;20123;-66
2021/12/04 16:21:25;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4954938;28;20049;-67
2021/12/04 16:23:53;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4956247;28;20425;-66
2021/12/04 16:26:24;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4955652;28;20043;-65