Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:35;;;;;;;89.82;30.63;;;;;;;4.03;100.00;103433.53;5028995;28;20096;-43
2023/02/14 00:04:01;;;;;;;88.90;31.65;;;;;;;3.98;100.00;103422.25;5028744;28;20029;-42
2023/02/14 00:06:26;;;;;;;82.28;30.75;;;;;;;3.97;100.00;103434.66;5018336;28;20285;-41
2023/02/14 00:08:55;;;;;;;87.28;30.98;;;;;;;3.96;100.00;103432.09;5021364;28;20040;-43
2023/02/14 00:11:20;;;;;;;85.95;32.85;;;;;;;3.97;100.00;103433.81;5033518;28;20037;-43
2023/02/14 00:16:30;;;;;;;90.30;31.40;;;;;;;3.90;100.00;103432.41;5039126;28;20048;-42
2023/02/14 00:19:02;;;;;;;84.93;30.77;;;;;;;3.84;100.00;103427.34;5020003;28;20030;-43
2023/02/14 00:21:27;;;;;;;90.55;32.05;;;;;;;3.77;100.00;103425.94;5020298;28;20033;-42
2023/02/14 00:23:52;;;;;;;86.05;31.33;;;;;;;3.78;100.00;103422.34;5015136;28;20386;-42
2023/02/14 00:26:18;;;;;;;88.70;32.63;;;;;;;3.75;100.00;103418.03;5022992;28;20445;-43
2023/02/14 00:28:43;;;;;;;91.28;33.00;;;;;;;3.72;100.00;103413.69;5022007;28;20056;-43
2023/02/14 00:31:09;;;;;;;85.57;33.22;;;;;;;3.75;100.00;103407.38;5021214;28;20034;-43
2023/02/14 00:33:34;;;;;;;89.75;31.58;;;;;;;3.80;100.00;103412.47;5019660;28;20091;-41
2023/02/14 00:36:03;;;;;;;80.25;32.17;;;;;;;3.82;100.00;103403.47;5018291;28;20112;-41
2023/02/14 00:38:28;;;;;;;87.28;32.03;;;;;;;3.86;100.00;103412.16;5024395;28;20355;-43
2023/02/14 00:40:53;;;;;;;85.07;31.02;;;;;;;3.77;100.00;103407.31;5028233;28;20031;-43
2023/02/14 00:43:19;;;;;;;86.97;32.35;;;;;;;3.77;100.00;103409.97;5015305;28;20369;-43
2023/02/14 00:45:44;;;;;;;82.88;31.55;;;;;;;3.76;100.00;103398.44;5015950;28;20397;-42
2023/02/14 00:48:09;;;;;;;83.97;31.40;;;;;;;3.72;100.00;103408.38;5028023;28;20112;-44
2023/02/14 00:50:35;;;;;;;77.00;29.85;;;;;;;3.71;100.00;103406.66;5033430;28;20095;-42
2023/02/14 00:53:00;;;;;;;86.53;31.58;;;;;;;3.73;100.00;103396.78;5019780;28;20044;-43
2023/02/14 00:55:25;;;;;;;80.00;30.55;;;;;;;3.70;100.00;103394.25;5028412;28;20022;-43
2023/02/14 00:57:50;;;;;;;78.65;32.42;;;;;;;3.68;100.00;103396.13;5021935;28;20025;-43
2023/02/14 01:00:16;;;;;;;89.88;31.98;;;;;;;3.63;100.00;103392.81;5016157;28;20033;-42
2023/02/14 01:02:41;;;;;;;89.10;32.38;;;;;;;3.65;100.00;103390.09;5013231;28;20026;-42
2023/02/14 01:05:07;;;;;;;94.95;33.05;;;;;;;3.63;100.00;103387.50;5022999;28;20083;-43
2023/02/14 01:07:32;;;;;;;74.22;31.08;;;;;;;3.62;100.00;103384.94;5029927;28;20059;-42
2023/02/14 01:09:57;;;;;;;81.15;30.27;;;;;;;3.62;100.00;103383.13;5018936;28;20478;-43
2023/02/14 01:12:23;;;;;;;71.70;29.40;;;;;;;3.62;100.00;103385.78;5027394;28;20492;-42
2023/02/14 01:14:48;;;;;;;84.55;30.15;;;;;;;3.54;100.00;103382.63;5031101;28;20029;-42
2023/02/14 01:17:13;;;;;;;84.22;31.95;;;;;;;3.50;100.00;103378.38;5031497;28;20083;-42
2023/02/14 01:19:41;;;;;;;81.00;31.33;;;;;;;3.48;100.00;103380.28;5030775;28;20033;-43
2023/02/14 01:22:07;;;;;;;86.88;31.75;;;;;;;3.51;100.00;103388.97;5031841;28;20029;-43
2023/02/14 01:24:32;;;;;;;75.30;29.85;;;;;;;3.45;100.00;103383.06;5032396;28;20041;-44
2023/02/14 01:26:57;;;;;;;81.93;30.60;;;;;;;3.41;100.00;103376.16;5028610;28;20087;-43
2023/02/14 01:29:23;;;;;;;80.85;31.15;;;;;;;3.41;100.00;103378.84;5032887;28;20021;-43
2023/02/14 01:31:48;;;;;;;82.82;31.65;;;;;;;3.40;100.00;103382.44;5029382;28;20067;-43
2023/02/14 01:34:13;;;;;;;83.80;31.70;;;;;;;3.41;100.00;103382.34;5020044;28;20049;-41
2023/02/14 01:36:39;;;;;;;79.80;31.80;;;;;;;3.43;100.00;103384.94;5021875;28;20021;-42
2023/02/14 01:39:12;;;;;;;90.78;33.13;;;;;;;3.42;100.00;103377.88;5022931;28;20101;-42
2023/02/14 01:41:40;;;;;;;85.70;33.03;;;;;;;3.43;100.00;103382.28;5013667;28;20034;-43
2023/02/14 01:44:27;;;;;;;84.82;31.65;;;;;;;3.40;100.00;103382.44;5027458;28;20041;-43
2023/02/14 01:46:52;;;;;;;85.27;33.33;;;;;;;3.39;100.00;103378.03;5020195;28;20042;-42
2023/02/14 01:49:25;;;;;;;88.25;30.98;;;;;;;3.34;100.00;103380.03;5020794;28;20404;-42
2023/02/14 01:52:08;;;;;;;77.57;30.73;;;;;;;3.33;100.00;103378.34;5031034;28;20036;-43
2023/02/14 01:54:36;;;;;;;77.50;31.02;;;;;;;3.24;100.00;103379.63;5012552;28;20477;-42
2023/02/14 01:57:04;;;;;;;81.38;30.85;;;;;;;3.28;100.00;103379.41;5042754;28;20029;-42
2023/02/14 01:59:34;;;;;;;77.90;32.45;;;;;;;3.31;100.00;103370.41;5021389;28;20068;-42
2023/02/14 02:01:59;;;;;;;83.55;32.78;;;;;;;3.28;100.00;103374.06;5012585;28;20461;-42
2023/02/14 02:04:29;;;;;;;83.25;31.75;;;;;;;3.21;100.00;103374.44;5031079;28;20109;-44
2023/02/14 02:07:02;;;;;;;75.55;30.10;;;;;;;3.19;100.00;103371.88;5021947;28;20021;-41
2023/02/14 02:09:32;;;;;;;77.72;30.58;;;;;;;3.14;100.00;103373.88;5010546;28;20041;-42
2023/02/14 02:11:57;;;;;;;80.57;31.70;;;;;;;3.15;100.00;103380.91;5011793;28;20573;-43
2023/02/14 02:14:23;;;;;;;80.70;31.63;;;;;;;3.14;100.00;103375.69;5026469;28;20416;-41
2023/02/14 02:17:27;;;;;;;85.93;31.85;;;;;;;3.12;100.00;103381.06;5020578;28;20489;-42
2023/02/14 02:20:16;;;;;;;86.28;32.38;;;;;;;3.11;100.00;103379.34;5034178;28;20025;-42
2023/02/14 02:23:13;;;;;;;83.72;32.42;;;;;;;3.18;100.00;103375.44;5032575;28;20401;-42
2023/02/14 02:25:50;;;;;;;74.03;30.63;;;;;;;3.16;100.00;103376.44;5023059;28;20030;-41
2023/02/14 02:28:34;;;;;;;75.22;30.48;;;;;;;3.08;100.00;103368.81;5016091;28;20037;-41
2023/02/14 02:31:20;;;;;;;79.10;31.05;;;;;;;3.03;100.00;103365.53;5024028;28;20499;-42
2023/02/14 02:33:54;;;;;;;78.07;30.55;;;;;;;2.98;100.00;103364.88;5026815;28;20057;-42
2023/02/14 02:36:20;;;;;;;77.80;30.92;;;;;;;2.95;100.00;103363.22;5015854;28;20029;-41
2023/02/14 02:39:06;;;;;;;83.40;33.20;;;;;;;2.91;100.00;103360.75;5030996;28;20140;-42
2023/02/14 02:41:43;;;;;;;78.43;31.67;;;;;;;2.87;100.00;103354.72;5027946;28;20026;-43
2023/02/14 02:44:20;;;;;;;76.38;31.65;;;;;;;2.87;100.00;103354.72;5031395;28;20033;-44
2023/02/14 02:47:18;;;;;;;77.33;30.37;;;;;;;2.88;100.00;103358.25;5021053;28;20040;-43
2023/02/14 02:53:06;;;;;;;73.38;30.02;;;;;;;2.85;100.00;103356.59;5006189;28;20038;-42
2023/02/14 02:58:57;;;;;;;75.25;29.98;;;;;;;2.72;100.00;103350.97;5023441;28;20047;-43
2023/02/14 03:01:27;;;;;;;78.90;29.85;;;;;;;2.72;100.00;103347.44;5011412;28;20045;-42
2023/02/14 03:06:43;;;;;;;74.72;30.55;;;;;;;2.70;100.00;103342.19;5036397;28;20048;-43
2023/02/14 03:09:29;;;;;;;79.22;31.42;;;;;;;2.72;100.00;103344.78;5028159;28;20040;-43
2023/02/14 03:12:03;;;;;;;75.85;29.73;;;;;;;2.71;100.00;103348.34;5020932;28;20049;-42
2023/02/14 03:15:10;;;;;;;69.85;29.35;;;;;;;2.62;100.00;103349.66;5023680;28;20064;-44
2023/02/14 03:17:40;;;;;;;73.30;29.10;;;;;;;2.59;100.00;103347.97;5004681;28;20061;-42
2023/02/14 03:20:14;;;;;;;73.95;29.88;;;;;;;2.60;100.00;103347.03;5008123;28;20044;-43
2023/02/14 03:22:42;;;;;;;73.57;29.40;;;;;;;2.57;100.00;103341.00;5009401;28;20120;-43
2023/02/14 03:25:31;;;;;;;69.07;29.17;;;;;;;2.50;100.00;103344.88;5010765;28;20034;-42
2023/02/14 03:28:31;;;;;;;72.28;29.67;;;;;;;2.41;100.00;103347.00;5017056;28;20033;-42
2023/02/14 03:31:01;;;;;;;69.80;28.45;;;;;;;2.39;100.00;103345.34;5012741;28;20045;-42
2023/02/14 03:33:32;;;;;;;74.93;28.45;;;;;;;2.36;100.00;103346.34;5024811;28;20050;-42
2023/02/14 03:36:05;;;;;;;71.65;28.60;;;;;;;2.37;100.00;103339.22;5025491;28;20040;-42
2023/02/14 03:38:53;;;;;;;73.72;29.48;;;;;;;2.35;100.00;103346.41;5017571;28;20064;-43
2023/02/14 03:41:24;;;;;;;71.68;28.77;;;;;;;2.32;100.00;103341.25;5009491;28;20058;-42
2023/02/14 03:44:03;;;;;;;71.68;28.92;;;;;;;2.30;100.00;103341.28;5013259;28;20418;-43
2023/02/14 03:46:33;;;;;;;68.68;28.75;;;;;;;2.30;100.00;103341.28;5016764;28;20029;-44
2023/02/14 03:49:02;;;;;;;72.85;27.77;;;;;;;2.30;100.00;103343.94;5021782;28;20042;-41
2023/02/14 03:51:33;;;;;;;70.75;28.50;;;;;;;2.32;100.00;103331.47;5044871;28;20033;-42
2023/02/14 03:53:59;;;;;;;75.30;29.02;;;;;;;2.33;100.00;103332.31;5026713;28;20466;-43
2023/02/14 03:56:34;;;;;;;75.43;29.92;;;;;;;2.33;100.00;103332.31;5018787;28;20277;-44
2023/02/14 03:59:06;;;;;;;74.80;30.60;;;;;;;2.33;100.00;103334.97;5012731;28;20041;-43
2023/02/14 04:01:41;;;;;;;73.20;29.20;;;;;;;2.34;100.00;103331.38;5029261;28;20044;-42
2023/02/14 04:04:07;;;;;;;73.93;29.77;;;;;;;2.34;100.00;103334.94;5021197;28;20040;-42
2023/02/14 04:06:34;;;;;;;66.07;29.25;;;;;;;2.34;100.00;103334.94;5031947;28;20018;-43
2023/02/14 04:08:59;;;;;;;75.35;30.27;;;;;;;2.39;100.00;103338.22;5014562;28;20045;-43
2023/02/14 04:11:24;;;;;;;75.88;30.08;;;;;;;2.41;100.00;103341.69;5014227;28;20034;-42
2023/02/14 04:13:50;;;;;;;74.55;29.77;;;;;;;2.41;100.00;103335.50;5013902;28;20057;-42
2023/02/14 04:16:15;;;;;;;73.20;29.15;;;;;;;2.36;100.00;103337.50;5013680;28;20030;-42
2023/02/14 04:21:24;;;;;;;78.05;30.40;;;;;;;2.34;100.00;103336.69;5014784;28;20045;-43
2023/02/14 04:23:51;;;;;;;77.72;30.80;;;;;;;2.34;100.00;103334.03;5012525;28;20026;-43
2023/02/14 04:26:16;;;;;;;74.60;30.52;;;;;;;2.33;100.00;103333.19;5011501;28;20033;-43
2023/02/14 04:28:41;;;;;;;66.57;29.13;;;;;;;2.29;100.00;103344.91;5027017;28;20056;-45
2023/02/14 04:31:09;;;;;;;80.95;28.73;;;;;;;2.30;100.00;103337.78;5018106;28;20037;-45
2023/02/14 04:33:34;;;;;;;79.18;30.33;;;;;;;2.33;100.00;103335.84;5027763;28;20136;-44
2023/02/14 04:35:59;;;;;;;76.07;29.95;;;;;;;2.30;100.00;103341.28;5018223;28;20180;-42
2023/02/14 04:38:25;;;;;;;73.50;29.00;;;;;;;2.33;100.00;103337.63;5011834;28;20057;-44
2023/02/14 04:40:51;;;;;;;75.43;30.55;;;;;;;2.34;100.00;103336.69;5025897;28;20548;-44
2023/02/14 04:43:17;;;;;;;70.10;28.70;;;;;;;2.35;100.00;103339.31;4999407;28;20038;-44
2023/02/14 04:45:42;;;;;;;71.15;29.88;;;;;;;2.36;100.00;103337.50;5050638;28;20512;-44
2023/02/14 04:48:08;;;;;;;71.65;28.67;;;;;;;2.32;100.00;103346.56;5035305;28;20041;-44
2023/02/14 04:50:33;;;;;;;72.10;29.25;;;;;;;2.31;100.00;103335.03;5025608;28;20033;-42
2023/02/14 04:52:59;;;;;;;67.53;28.35;;;;;;;2.26;100.00;103350.31;5025363;28;20104;-42
2023/02/14 04:55:24;;;;;;;69.85;29.48;;;;;;;2.28;100.00;103345.81;5032734;28;20118;-44
2023/02/14 04:57:49;;;;;;;68.85;29.83;;;;;;;2.28;100.00;103345.81;5029369;28;20021;-43
2023/02/14 05:00:15;;;;;;;71.40;28.65;;;;;;;2.26;100.00;103341.50;5030519;28;20115;-45
2023/02/14 05:02:40;;;;;;;78.53;29.95;;;;;;;2.25;100.00;103337.97;5021143;28;20044;-45
2023/02/14 05:05:06;;;;;;;71.57;28.13;;;;;;;2.20;100.00;103342.63;5011246;28;20030;-43
2023/02/14 05:07:31;;;;;;;68.25;29.10;;;;;;;2.17;100.00;103337.44;5018361;28;21245;-42
2023/02/14 05:09:56;;;;;;;72.63;29.58;;;;;;;2.13;100.00;103341.16;5011720;28;20030;-43
2023/02/14 05:12:22;;;;;;;69.32;29.40;;;;;;;2.08;100.00;103336.06;5020092;28;20056;-44
2023/02/14 05:14:47;;;;;;;71.78;27.42;;;;;;;2.11;100.00;103327.09;5031328;28;20493;-43
2023/02/14 05:17:12;;;;;;;71.85;27.52;;;;;;;2.09;100.00;103331.59;5025349;28;20032;-43
2023/02/14 05:19:38;;;;;;;73.72;27.40;;;;;;;2.03;100.00;103339.81;5031029;28;20048;-43
2023/02/14 05:22:03;;;;;;;67.20;28.10;;;;;;;2.00;100.00;103334.63;5030170;28;20033;-43
2023/02/14 05:24:29;;;;;;;69.65;29.13;;;;;;;2.03;100.00;103334.50;5030214;28;20033;-43
2023/02/14 05:26:54;;;;;;;66.43;28.92;;;;;;;2.00;100.00;103327.53;5028124;28;20041;-43
2023/02/14 05:29:19;;;;;;;71.68;30.00;;;;;;;2.01;100.00;103325.75;5030493;28;20021;-45
2023/02/14 05:31:45;;;;;;;71.65;28.48;;;;;;;2.04;100.00;103328.28;5029421;28;20033;-43
2023/02/14 05:34:10;;;;;;;75.18;29.83;;;;;;;2.02;100.00;103322.16;5029809;28;20052;-43
2023/02/14 05:36:35;;;;;;;74.13;28.83;;;;;;;1.98;100.00;103329.41;5026724;28;20700;-43
2023/02/14 05:39:01;;;;;;;72.40;28.17;;;;;;;1.97;100.00;103320.56;5029874;28;20041;-45
2023/02/14 05:41:26;;;;;;;65.75;28.05;;;;;;;2.01;100.00;103331.06;5027196;28;20668;-43
2023/02/14 05:43:52;;;;;;;63.83;27.42;;;;;;;2.04;100.00;103330.94;5013669;28;20409;-43
2023/02/14 05:46:17;;;;;;;75.63;29.90;;;;;;;2.05;100.00;103322.03;5018105;28;20036;-45
2023/02/14 05:48:43;;;;;;;82.47;30.10;;;;;;;2.07;100.00;103322.81;5027363;28;20073;-43
2023/02/14 05:51:09;;;;;;;70.75;30.08;;;;;;;2.06;100.00;103318.44;5020369;28;20480;-42
2023/02/14 05:53:35;;;;;;;68.75;29.08;;;;;;;2.08;100.00;103320.13;5022366;28;20106;-43
2023/02/14 05:56:00;;;;;;;66.25;28.58;;;;;;;2.13;100.00;103322.53;5031436;28;20025;-42
2023/02/14 05:58:26;;;;;;;75.65;31.50;;;;;;;2.06;100.00;103323.75;5026850;28;20083;-42
2023/02/14 06:00:51;;;;;;;78.03;30.92;;;;;;;2.04;100.00;103322.97;5020045;28;20079;-43
2023/02/14 06:03:16;;;;;;;74.68;29.77;;;;;;;2.05;100.00;103324.66;5032023;28;20545;-43
2023/02/14 06:05:42;;;;;;;88.32;31.73;;;;;;;2.04;100.00;103330.94;5031391;28;20041;-44
2023/02/14 06:08:07;;;;;;;78.80;30.25;;;;;;;2.00;100.00;103324.00;5031998;28;20119;-43
2023/02/14 06:10:32;;;;;;;80.55;31.38;;;;;;;1.98;100.00;103324.94;5027196;28;20104;-43
2023/02/14 06:12:58;;;;;;;81.07;32.63;;;;;;;2.00;100.00;103329.31;5029901;28;20116;-44
2023/02/14 06:15:23;;;;;;;82.63;32.13;;;;;;;2.00;100.00;103329.31;5035425;28;20036;-43
2023/02/14 06:17:53;;;;;;;89.40;33.78;;;;;;;1.95;100.00;103318.91;5034268;28;20056;-43
2023/02/14 06:20:20;;;;;;;89.53;33.33;;;;;;;2.01;100.00;103325.75;5011852;28;20103;-43
2023/02/14 06:22:45;;;;;;;95.32;35.05;;;;;;;2.02;100.00;103330.13;5024037;28;20034;-44
2023/02/14 06:25:11;;;;;;;82.63;31.65;;;;;;;2.03;100.00;103324.75;5011108;28;20049;-43
2023/02/14 06:27:36;;;;;;;84.50;30.90;;;;;;;2.04;100.00;103328.28;5016290;28;20033;-43
2023/02/14 06:30:01;;;;;;;89.88;32.05;;;;;;;2.04;100.00;103330.94;5019917;28;20026;-43
2023/02/14 06:32:27;;;;;;;84.03;33.15;;;;;;;2.02;100.00;103327.47;5013090;28;20057;-42
2023/02/14 06:34:52;;;;;;;82.60;32.42;;;;;;;2.09;100.00;103321.84;5026078;28;20025;-44
2023/02/14 06:37:18;;;;;;;80.55;32.78;;;;;;;2.09;100.00;103323.63;5022607;28;20029;-43
2023/02/14 06:39:44;;;;;;;79.65;32.63;;;;;;;2.06;100.00;103323.75;5026206;28;20431;-44
2023/02/14 06:42:09;;;;;;;87.20;33.75;;;;;;;2.06;100.00;103326.41;5004590;28;20041;-44
2023/02/14 06:44:35;;;;;;;92.75;34.50;;;;;;;2.09;100.00;103320.97;5013365;28;20021;-45
2023/02/14 06:47:00;;;;;;;88.07;35.00;;;;;;;2.10;100.00;103328.84;5013757;28;20041;-42
2023/02/14 06:49:25;;;;;;;85.93;36.67;;;;;;;2.15;100.00;103328.66;5015024;28;20491;-44
2023/02/14 06:51:51;;;;;;;95.13;35.35;;;;;;;2.17;100.00;103337.44;5028866;28;20440;-44
2023/02/14 06:54:16;;;;;;;86.47;34.30;;;;;;;2.20;100.00;103337.31;4999249;28;20072;-44
2023/02/14 06:56:41;;;;;;;89.38;35.72;;;;;;;2.20;100.00;103343.47;5008647;28;20033;-46
2023/02/14 06:59:07;;;;;;;91.60;35.28;;;;;;;2.25;100.00;103340.63;5018114;28;20069;-43
2023/02/14 07:01:32;;;;;;;88.60;35.20;;;;;;;2.27;100.00;103348.53;5024611;28;20033;-43
2023/02/14 07:03:58;;;;;;;90.40;34.35;;;;;;;2.32;100.00;103351.88;5024417;28;20408;-44
2023/02/14 07:06:23;;;;;;;82.00;34.13;;;;;;;2.34;100.00;103353.53;5023426;28;20028;-43
2023/02/14 07:08:49;;;;;;;86.47;34.10;;;;;;;2.36;100.00;103350.78;5024774;28;20057;-44
2023/02/14 07:11:14;;;;;;;83.57;35.80;;;;;;;2.41;100.00;103356.78;5025848;28;20029;-41
2023/02/14 07:13:39;;;;;;;81.72;35.10;;;;;;;2.41;100.00;103359.44;5024731;28;20145;-44
2023/02/14 07:16:05;;;;;;;85.22;34.38;;;;;;;2.42;100.00;103362.03;5019759;28;20171;-42
2023/02/14 07:18:30;;;;;;;89.50;34.28;;;;;;;2.45;100.00;103362.81;5021653;28;20150;-44
2023/02/14 07:20:55;;;;;;;79.63;32.65;;;;;;;2.44;100.00;103350.47;5023998;28;20029;-44
2023/02/14 07:23:21;;;;;;;86.45;35.75;;;;;;;2.48;100.00;103357.38;5024506;28;20437;-45
2023/02/14 07:25:46;;;;;;;87.72;36.22;;;;;;;2.51;100.00;103357.25;5021519;28;20457;-43
2023/02/14 07:28:12;;;;;;;79.00;34.13;;;;;;;2.58;100.00;103361.34;5025212;28;20025;-43
2023/02/14 07:30:37;;;;;;;80.78;33.42;;;;;;;2.59;100.00;103360.41;5022227;28;20552;-42
2023/02/14 07:33:02;;;;;;;81.22;33.65;;;;;;;2.65;100.00;103352.16;5023649;28;20064;-42
2023/02/14 07:35:28;;;;;;;84.53;34.22;;;;;;;2.81;100.00;103350.53;5023876;28;20022;-44
2023/02/14 07:37:53;;;;;;;76.00;32.63;;;;;;;2.93;100.00;103349.13;5025088;28;20372;-42
2023/02/14 07:40:19;;;;;;;78.18;33.45;;;;;;;3.05;100.00;103347.69;5023596;28;20029;-49
2023/02/14 07:42:52;;;;;;;86.00;34.60;;;;;;;3.30;100.00;103355.38;5022276;28;20049;-43
2023/02/14 07:45:18;;;;;;;77.72;33.65;;;;;;;3.74;100.00;103355.91;5022012;28;20401;-42
2023/02/14 07:47:43;;;;;;;76.18;31.40;;;;;;;4.02;100.00;103346.50;5025843;28;20033;-44
2023/02/14 07:50:09;;;;;;;72.47;32.05;;;;;;;4.09;100.00;103350.59;5023786;28;20400;-43
2023/02/14 07:52:34;;;;;;;72.00;31.00;;;;;;;4.18;100.00;103349.25;5024591;28;20057;-43
2023/02/14 07:54:59;;;;;;;77.07;30.77;;;;;;;4.20;100.00;103343.88;5024838;28;20026;-42
2023/02/14 07:57:25;;;;;;;74.93;31.10;;;;;;;4.27;100.00;103343.47;5023882;28;20079;-44
2023/02/14 07:59:50;;;;;;;70.97;30.90;;;;;;;4.48;100.00;103333.50;5021724;28;20041;-42
2023/02/14 08:02:15;;;;;;;68.75;30.88;;;;;;;4.78;100.00;103341.66;5024974;28;20060;-44
2023/02/14 08:04:41;;;;;;;78.75;31.25;;;;;;;4.99;100.00;103339.63;5024575;28;20034;-44
2023/02/14 08:07:06;;;;;;;70.97;32.03;;;;;;;5.17;100.00;103334.22;5025290;28;20026;-44
2023/02/14 08:09:31;;;;;;;70.50;30.48;;;;;;;5.45;100.00;103325.50;5024479;28;20057;-43
2023/02/14 08:14:42;;;;;;;74.70;31.17;;;;;;;6.49;100.00;103315.84;5022487;28;20464;-42
2023/02/14 08:17:08;;;;;;;63.20;30.02;;;;;;;6.88;100.00;103315.16;5023733;28;20121;-44
2023/02/14 08:19:35;;;;;;;71.20;30.27;;;;;;;7.58;100.00;103306.19;5023043;28;20049;-43
2023/02/14 08:22:00;;;;;;;64.32;30.52;;;;;;;8.10;100.00;103300.84;5024117;28;20038;-44
2023/02/14 08:24:26;;;;;;;61.42;28.75;;;;;;;8.80;100.00;103294.22;5024278;28;20036;-42
2023/02/14 08:26:51;;;;;;;63.53;30.30;;;;;;;9.68;100.00;103285.91;5020217;28;20040;-43
2023/02/14 08:29:17;;;;;;;68.63;28.80;;;;;;;10.45;100.00;103285.41;5027356;28;20025;-44
2023/02/14 08:31:42;;;;;;;67.75;30.80;;;;;;;10.65;100.00;103286.53;5022409;28;20041;-44
2023/02/14 08:34:08;;;;;;;70.75;31.85;;;;;;;11.35;100.00;103285.31;5025614;28;20080;-44
2023/02/14 08:36:33;;;;;;;67.68;30.27;;;;;;;12.26;100.00;103286.59;5025121;28;20041;-44
2023/02/14 08:38:59;;;;;;;69.68;32.47;;;;;;;11.99;100.00;103290.69;5025728;28;20514;-44
2023/02/14 08:41:24;;;;;;;71.05;31.33;;;;;;;12.12;100.00;103290.50;5022709;28;20061;-45
2023/02/14 08:43:50;;;;;;;66.25;31.40;;;;;;;12.28;100.00;103279.22;5024459;28;20032;-45
2023/02/14 08:46:18;;;;;;;80.85;34.30;;;;;;;12.36;97.34;103279.41;5025546;28;20345;-44
2023/02/14 08:48:43;;;;;;;73.72;33.45;;;;;;;12.27;94.97;103282.94;5027181;28;20709;-43
2023/02/14 08:51:11;;;;;;;74.85;34.13;;;;;;;11.83;97.44;103280.31;5027441;28;20034;-44
2023/02/14 08:53:37;;;;;;;;;;;;;;;12.20;98.41;103276.34;5026971;28;20388;-44
2023/02/14 08:56:07;;;;;;;76.25;32.55;;;;;;;13.30;93.09;103280.06;5027152;28;19921;-44
2023/02/14 08:58:34;;;;;;;76.28;34.20;;;;;;;13.28;90.98;103278.47;5026995;28;20045;-44
2023/02/14 09:01:00;;;;;;;76.47;36.10;;;;;;;12.96;88.71;103285.78;5024325;28;20030;-44
2023/02/14 09:03:25;;;;;;;89.47;37.28;;;;;;;13.34;87.48;103284.16;5023896;28;20072;-44
2023/02/14 09:05:51;;;;;;;85.03;36.63;;;;;;;13.73;87.21;103273.38;5024857;28;20116;-43
2023/02/14 09:08:16;;;;;;;88.47;37.88;;;;;;;12.91;86.72;103282.63;5026023;28;20037;-44
2023/02/14 09:10:41;;;;;;;77.72;36.70;;;;;;;14.23;84.03;103277.72;5026961;28;20040;-45
2023/02/14 09:13:07;;;;;;;88.60;38.63;;;;;;;14.45;81.11;103280.03;5026155;28;20126;-44
2023/02/14 09:15:32;;;;;;;94.43;40.35;;;;;;;13.74;80.86;103277.75;5026788;28;20067;-43
2023/02/14 09:17:58;;;;;;;93.35;39.33;;;;;;;13.45;85.06;103271.50;5026927;28;20040;-45
2023/02/14 09:20:23;;;;;;;88.18;38.20;;;;;;;13.61;85.22;103280.78;5027152;28;20037;-43
2023/02/14 09:22:48;;;;;;;99.05;41.28;;;;;;;13.58;86.08;103263.97;5026136;28;20033;-42
2023/02/14 09:25:14;;;;;;;109.45;42.38;;;;;;;13.99;84.09;103270.06;5024376;28;20025;-43
2023/02/14 09:27:40;;;;;;;103.43;42.85;;;;;;;13.41;84.09;103272.81;5025418;28;20029;-43
2023/02/14 09:30:06;;;;;;;112.55;44.35;;;;;;;13.46;85.90;103265.97;5021967;28;20037;-44
2023/02/14 09:32:32;;;;;;;107.47;44.00;;;;;;;14.39;86.62;103263.53;5025495;28;20049;-44
2023/02/14 09:40:25;;;;;;;124.75;48.13;;;;;;;12.17;94.35;103268.53;5021453;28;20106;-43
2023/02/14 09:42:59;;;;;;;125.50;50.72;;;;;;;11.97;96.03;103271.06;5024172;28;20440;-44
2023/02/14 09:45:26;;;;;;;127.05;49.35;;;;;;;11.37;99.21;103272.53;5022068;28;20025;-44
2023/02/14 09:48:04;;;;;;;129.80;51.63;;;;;;;11.27;100.00;103266.19;5026675;28;20217;-44
2023/02/14 09:50:34;;;;;;;134.02;50.42;;;;;;;11.15;100.00;103268.94;5026299;28;20036;-43
2023/02/14 09:53:26;;;;;;;127.13;49.78;;;;;;;11.48;100.00;103269.84;5022683;28;20033;-44
2023/02/14 09:56:12;;;;;;;137.82;51.90;;;;;;;11.05;100.00;103267.97;5024430;28;20037;-44
2023/02/14 09:59:17;;;;;;;139.98;51.45;;;;;;;11.13;100.00;103259.25;5023744;28;20026;-45
2023/02/14 10:01:49;;;;;;;135.52;51.60;;;;;;;10.96;100.00;103268.75;5017944;28;20057;-44
2023/02/14 10:04:48;;;;;;;137.95;51.38;;;;;;;10.72;100.00;103266.19;5006616;28;20037;-45
2023/02/14 10:07:17;;;;;;;145.73;51.08;;;;;;;10.75;100.00;103274.03;5022507;28;20164;-43
2023/02/14 10:09:53;;;;;;;135.90;51.08;;;;;;;10.39;100.00;103267.03;5025311;28;20037;-44
2023/02/14 10:12:32;;;;;;;145.93;49.97;;;;;;;10.72;100.00;103269.75;5005202;28;20400;-44
2023/02/14 10:15:04;;;;;;;144.52;52.97;;;;;;;10.80;100.00;103268.28;5024027;28;20064;-44
2023/02/14 10:17:48;;;;;;;137.75;51.70;;;;;;;11.19;100.00;103264.16;5023503;28;20040;-43
2023/02/14 10:20:31;;;;;;;145.50;52.67;;;;;;;11.25;100.00;103268.19;5025522;28;20029;-44
2023/02/14 10:23:03;;;;;;;144.05;52.70;;;;;;;11.71;100.00;103258.94;5024138;28;20036;-43
2023/02/14 10:25:35;;;;;;;148.82;52.42;;;;;;;11.31;100.00;103262.28;5023481;28;20044;-45
2023/02/14 10:28:01;;;;;;;142.95;52.90;;;;;;;11.37;100.00;103264.44;5024173;28;20025;-44
2023/02/14 10:30:32;;;;;;;148.18;53.38;;;;;;;11.27;100.00;103266.19;5024654;28;20037;-44
2023/02/14 10:33:16;;;;;;;154.23;54.13;;;;;;;11.10;100.00;103260.38;5024194;28;20060;-45
2023/02/14 10:35:50;;;;;;;155.90;54.47;;;;;;;11.12;100.00;103258.41;5025832;28;20061;-44
2023/02/14 10:38:18;;;;;;;142.43;54.72;;;;;;;10.90;100.00;103253.94;5025112;28;20103;-42
2023/02/14 10:40:46;;;;;;;155.02;54.00;;;;;;;10.74;100.00;103254.31;5025348;28;20038;-43
2023/02/14 10:43:21;;;;;;;145.27;53.08;;;;;;;10.96;100.00;103257.97;5022435;28;20403;-46
2023/02/14 10:45:49;;;;;;;156.43;55.38;;;;;;;11.15;100.00;103258.16;5022100;28;20425;-44
2023/02/14 10:48:36;;;;;;;161.73;54.13;;;;;;;11.29;100.00;103261.53;5026171;28;20034;-44
2023/02/14 10:51:09;;;;;;;163.20;55.08;;;;;;;11.48;100.00;103250.06;5023829;28;20313;-43
2023/02/14 10:53:50;;;;;;;166.52;56.55;;;;;;;12.12;100.00;103246.47;5023127;28;20044;-43
2023/02/14 10:56:19;;;;;;;147.27;53.63;;;;;;;12.68;100.00;103243.31;5023064;28;20033;-43
2023/02/14 10:58:47;;;;;;;142.93;53.40;;;;;;;12.90;100.00;103245.78;5023675;28;20037;-44
2023/02/14 11:01:16;;;;;;;143.52;53.88;;;;;;;14.28;91.39;103234.78;5022668;28;20033;-45
2023/02/14 11:03:48;;;;;;;136.75;52.70;;;;;;;13.41;88.90;103241.19;5024300;28;20159;-43
2023/02/14 11:06:14;;;;;;;152.82;56.88;;;;;;;12.90;92.71;103243.09;5021912;28;20033;-45
2023/02/14 11:08:40;;;;;;;173.80;55.50;;;;;;;12.32;96.94;103240.16;5025054;28;20041;-44
2023/02/14 11:11:50;;;;;;;146.88;54.75;;;;;;;12.14;98.89;103239.94;5023058;28;20425;-43
2023/02/14 11:14:22;;;;;;;166.35;54.75;;;;;;;11.92;100.00;103230.13;4998837;28;20091;-44
2023/02/14 11:16:50;;;;;;;152.20;53.75;;;;;;;12.68;99.27;103235.19;5021638;28;20029;-44
2023/02/14 11:19:33;;;;;;;148.07;53.95;;;;;;;13.10;98.44;103218.78;5020052;28;20420;-46
2023/02/14 11:21:59;;;;;;;134.55;53.05;;;;;;;13.65;95.62;103221.81;5021032;28;20480;-46
2023/02/14 11:24:31;;;;;;;153.13;54.20;;;;;;;13.13;94.30;103213.09;5023498;28;20026;-43
2023/02/14 11:27:09;;;;;;;159.43;56.53;;;;;;;13.32;95.45;103215.88;5024300;28;20057;-43
2023/02/14 11:29:37;;;;;;;150.32;53.63;;;;;;;14.04;91.74;103211.78;5023343;28;20033;-45
2023/02/14 11:32:12;;;;;;;149.05;53.80;;;;;;;14.78;86.41;103209.19;5022945;28;20033;-44
2023/02/14 11:34:47;;;;;;;140.80;50.72;;;;;;;14.52;84.30;103204.44;5023326;28;20520;-45
2023/02/14 11:37:21;;;;;;;136.70;51.92;;;;;;;14.33;84.51;103204.56;5021480;28;20029;-44
2023/02/14 11:39:48;;;;;;;145.30;51.97;;;;;;;14.02;86.59;103202.09;5025285;28;20033;-43