Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:13;;;;;;;36.35;22.83;;;0.10;99.90;;;;;;4946434;28;20050;-74
2023/12/08 00:04:40;;;;;;;45.20;27.17;;;0.10;99.90;;;;;;4961476;28;20085;-74
2023/12/08 00:07:07;;;;;;;41.08;27.85;;;0.00;99.90;;;;;;4960543;28;20462;-74
2023/12/08 00:09:34;;;;;;;35.15;24.45;;;0.10;99.90;;;;;;4960801;28;20556;-75
2023/12/08 00:12:01;;;;;;;42.05;28.30;;;0.10;99.90;;;;;;4953986;28;20050;-74
2023/12/08 00:14:28;;;;;;;42.03;26.08;;;0.10;99.90;;;;;;4949448;28;20641;-74
2023/12/08 00:16:55;;;;;;;34.10;23.25;;;0.10;99.90;;;;;;4963671;28;20033;-72
2023/12/08 00:19:22;;;;;;;40.55;27.45;;;0.10;99.90;;;;;;4982760;28;20069;-74
2023/12/08 00:21:48;;;;;;;35.83;25.08;;;0.10;99.90;;;;;;4960477;28;20402;-74
2023/12/08 00:24:15;;;;;;;36.33;24.75;;;0.20;99.90;;;;;;4945719;28;20050;-74
2023/12/08 00:26:42;;;;;;;38.05;25.95;;;0.20;99.90;;;;;;4954057;28;20073;-72
2023/12/08 00:29:09;;;;;;;35.38;26.02;;;0.20;99.90;;;;;;4969061;28;20445;-73
2023/12/08 00:31:35;;;;;;;34.28;24.40;;;0.20;99.90;;;;;;4965393;28;20038;-74
2023/12/08 00:34:02;;;;;;;31.98;23.88;;;0.20;99.90;;;;;;4959350;28;20141;-73
2023/12/08 00:36:29;;;;;;;36.63;24.73;;;0.20;99.90;;;;;;4977633;28;20129;-74
2023/12/08 00:38:56;;;;;;;40.13;27.05;;;0.30;99.90;;;;;;4971436;28;20070;-74
2023/12/08 00:41:24;;;;;;;40.13;28.42;;;0.30;99.90;;;;;;4958577;28;20034;-74
2023/12/08 00:43:50;;;;;;;42.47;26.02;;;0.30;99.90;;;;;;4962671;28;20034;-72
2023/12/08 00:46:17;;;;;;;39.92;28.38;;;0.20;99.90;;;;;;4956105;28;20047;-73
2023/12/08 00:48:44;;;;;;;42.22;27.85;;;0.30;99.90;;;;;;4940142;28;20069;-72
2023/12/08 00:51:14;;;;;;;38.53;24.55;;;0.20;99.90;;;;;;4954873;28;20042;-74
2023/12/08 00:53:41;;;;;;;43.35;28.65;;;0.20;99.90;;;;;;4946672;28;20062;-73
2023/12/08 00:56:10;;;;;;;42.35;27.35;;;0.20;99.90;;;;;;4956568;28;20840;-74
2023/12/08 00:58:37;;;;;;;37.58;22.52;;;0.20;99.90;;;;;;4939270;28;20102;-74
2023/12/08 01:01:04;;;;;;;43.72;27.23;;;0.20;99.90;;;;;;4943352;28;20050;-73
2023/12/08 01:03:32;;;;;;;43.05;26.45;;;0.20;99.90;;;;;;4940246;28;20043;-74
2023/12/08 01:05:59;;;;;;;34.65;23.98;;;0.10;99.90;;;;;;4962597;28;20527;-74
2023/12/08 01:08:26;;;;;;;43.78;29.67;;;0.30;99.90;;;;;;4945616;28;20276;-74
2023/12/08 01:10:52;;;;;;;39.40;26.27;;;0.30;99.90;;;;;;4963529;28;20042;-74
2023/12/08 01:13:19;;;;;;;40.92;27.20;;;0.30;99.90;;;;;;4949009;28;20046;-74
2023/12/08 01:15:47;;;;;;;48.17;30.13;;;0.30;99.90;;;;;;4949377;28;20780;-74
2023/12/08 01:18:14;;;;;;;39.00;24.40;;;0.30;99.90;;;;;;4968841;28;20050;-75
2023/12/08 01:20:41;;;;;;;40.95;26.10;;;0.30;99.90;;;;;;4971767;28;20046;-73
2023/12/08 01:23:09;;;;;;;35.90;26.25;;;0.30;99.90;;;;;;4947224;28;20046;-75
2023/12/08 01:25:35;;;;;;;42.00;28.02;;;0.30;99.90;;;;;;4954920;28;20050;-74
2023/12/08 01:28:02;;;;;;;32.83;25.25;;;0.40;99.90;;;;;;4947702;28;20053;-73
2023/12/08 01:30:29;;;;;;;39.08;25.50;;;0.40;99.90;;;;;;4952675;28;20069;-75
2023/12/08 01:32:56;;;;;;;40.80;26.08;;;0.40;99.90;;;;;;4941178;28;20163;-73
2023/12/08 01:35:23;;;;;;;41.97;28.10;;;0.40;99.90;;;;;;4974066;28;20421;-75
2023/12/08 01:37:49;;;;;;;37.72;28.08;;;0.40;99.90;;;;;;4942722;28;20165;-73
2023/12/08 01:40:16;;;;;;;38.58;27.10;;;0.40;99.90;;;;;;4946995;28;20119;-74
2023/12/08 01:42:44;;;;;;;37.35;27.90;;;0.40;99.90;;;;;;4957114;28;20046;-73
2023/12/08 01:45:12;;;;;;;28.38;24.55;;;0.50;99.90;;;;;;4975690;28;20564;-74
2023/12/08 01:47:40;;;;;;;37.95;27.20;;;0.50;99.90;;;;;;4963089;28;20050;-74
2023/12/08 01:50:09;;;;;;;36.53;27.73;;;0.50;99.90;;;;;;4961889;28;20598;-75
2023/12/08 01:52:36;;;;;;;36.55;26.30;;;0.50;99.90;;;;;;4959230;28;20046;-74
2023/12/08 01:55:03;;;;;;;37.90;27.05;;;0.50;99.90;;;;;;4953770;28;20046;-74
2023/12/08 01:57:31;;;;;;;30.17;23.77;;;0.50;99.90;;;;;;4951891;28;20061;-74
2023/12/08 01:59:59;;;;;;;37.55;25.17;;;0.50;99.90;;;;;;4953689;28;20051;-73
2023/12/08 02:02:34;;;;;;;36.72;26.05;;;0.50;99.90;;;;;;4949938;28;20156;-73
2023/12/08 02:05:03;;;;;;;35.05;25.70;;;0.50;99.90;;;;;;4961722;28;20456;-73
2023/12/08 02:07:31;;;;;;;43.17;28.38;;;0.50;99.90;;;;;;4959010;28;20054;-75
2023/12/08 02:09:58;;;;;;;33.65;24.88;;;0.50;99.90;;;;;;4969267;28;20046;-75
2023/12/08 02:12:25;;;;;;;37.60;28.70;;;0.50;99.90;;;;;;4938139;28;20523;-75
2023/12/08 02:14:52;;;;;;;32.33;27.30;;;0.50;99.90;;;;;;4945037;28;20100;-76
2023/12/08 02:17:30;;;;;;;25.88;22.75;;;0.50;99.90;;;;;;4973534;28;20051;-75
2023/12/08 02:19:58;;;;;;;40.38;28.42;;;0.50;99.90;;;;;;4934886;28;20133;-74
2023/12/08 02:22:24;;;;;;;35.70;27.40;;;0.50;99.90;;;;;;4940002;28;20046;-74
2023/12/08 02:24:51;;;;;;;43.72;29.60;;;0.50;99.90;;;;;;4935887;28;20053;-75
2023/12/08 02:27:18;;;;;;;35.55;26.67;;;0.50;99.90;;;;;;4950258;28;20043;-75
2023/12/08 02:29:45;;;;;;;37.42;28.58;;;0.50;99.90;;;;;;4954446;28;20047;-75
2023/12/08 02:32:28;;;;;;;36.63;26.50;;;0.50;99.90;;;;;;4951672;28;20422;-76
2023/12/08 02:34:57;;;;;;;25.65;22.25;;;0.60;99.90;;;;;;4938442;28;20070;-74
2023/12/08 02:37:26;;;;;;;34.25;27.17;;;0.60;99.90;;;;;;4943313;28;20165;-76
2023/12/08 02:39:55;;;;;;;38.75;29.02;;;0.60;99.90;;;;;;4935360;28;20043;-74
2023/12/08 02:42:22;;;;;;;33.58;28.27;;;0.60;99.90;;;;;;4939009;28;20733;-75
2023/12/08 02:44:49;;;;;;;42.50;30.30;;;0.60;99.90;;;;;;4946699;28;20043;-74
2023/12/08 02:47:15;;;;;;;42.72;30.20;;;0.60;99.90;;;;;;4950856;28;20079;-74
2023/12/08 02:49:42;;;;;;;28.33;22.45;;;0.50;99.90;;;;;;4935637;28;20130;-76
2023/12/08 02:52:09;;;;;;;42.92;27.35;;;0.40;99.90;;;;;;4969659;28;20038;-75
2023/12/08 02:54:36;;;;;;;33.28;24.20;;;0.40;99.90;;;;;;4937124;28;20086;-74
2023/12/08 02:57:03;;;;;;;36.03;26.08;;;0.40;99.90;;;;;;4969143;28;20378;-76
2023/12/08 02:59:29;;;;;;;32.75;23.58;;;0.40;99.90;;;;;;4976080;28;20043;-75
2023/12/08 03:01:56;;;;;;;38.60;26.05;;;0.40;99.90;;;;;;4947457;28;20102;-74
2023/12/08 03:04:23;;;;;;;32.20;24.52;;;0.60;99.90;;;;;;4952966;28;20070;-75
2023/12/08 03:06:49;;;;;;;40.17;28.40;;;0.60;99.90;;;;;;4969864;28;20105;-75
2023/12/08 03:09:16;;;;;;;32.78;25.98;;;0.70;99.90;;;;;;4954679;28;20042;-75
2023/12/08 03:11:43;;;;;;;37.22;27.90;;;0.70;99.90;;;;;;4972133;28;20074;-76
2023/12/08 03:14:10;;;;;;;33.85;27.00;;;0.70;99.90;;;;;;4950004;28;20058;-75
2023/12/08 03:16:37;;;;;;;35.75;24.90;;;0.70;99.90;;;;;;4948570;28;20050;-75
2023/12/08 03:19:03;;;;;;;38.03;28.92;;;0.70;99.90;;;;;;4952485;28;20058;-75
2023/12/08 03:21:31;;;;;;;33.25;27.45;;;0.70;99.90;;;;;;4954190;28;20038;-75
2023/12/08 03:23:57;;;;;;;28.75;24.25;;;0.70;99.90;;;;;;4947865;28;20083;-75
2023/12/08 03:26:24;;;;;;;29.45;25.45;;;0.70;99.90;;;;;;4939608;28;20030;-75
2023/12/08 03:28:51;;;;;;;30.02;25.25;;;0.70;99.90;;;;;;4976962;28;20069;-75
2023/12/08 03:31:29;;;;;;;41.00;27.65;;;0.80;99.90;;;;;;4954226;28;20050;-75
2023/12/08 03:33:56;;;;;;;34.05;27.70;;;0.80;99.90;;;;;;4948061;28;20050;-75
2023/12/08 03:36:23;;;;;;;36.03;28.90;;;0.90;99.90;;;;;;4937644;28;20615;-76
2023/12/08 03:38:50;;;;;;;37.28;29.48;;;0.80;99.90;;;;;;4972404;28;20154;-75
2023/12/08 03:41:16;;;;;;;32.63;27.13;;;0.90;99.90;;;;;;4965220;28;20042;-75
2023/12/08 03:43:44;;;;;;;34.15;28.38;;;0.90;99.90;;;;;;4962261;28;20117;-76
2023/12/08 03:46:12;;;;;;;33.70;27.17;;;0.90;99.90;;;;;;4945454;28;20058;-75
2023/12/08 03:48:41;;;;;;;33.38;28.05;;;0.90;99.90;;;;;;4958518;28;20061;-74
2023/12/08 03:51:11;;;;;;;39.30;29.25;;;0.90;99.90;;;;;;4955795;28;20038;-74
2023/12/08 03:53:38;;;;;;;34.92;28.05;;;0.90;99.90;;;;;;4955490;28;20054;-75
2023/12/08 03:56:07;;;;;;;31.50;26.58;;;1.00;99.90;;;;;;4949066;28;21082;-76
2023/12/08 03:58:34;;;;;;;34.42;28.77;;;1.00;99.90;;;;;;4967596;28;20066;-74
2023/12/08 04:01:04;;;;;;;34.97;30.50;;;1.00;99.90;;;;;;4978348;28;20106;-73
2023/12/08 04:03:33;;;;;;;32.97;29.25;;;1.10;99.90;;;;;;4940053;28;20534;-75
2023/12/08 04:06:00;;;;;;;34.58;28.52;;;1.00;99.90;;;;;;4948853;28;20045;-73
2023/12/08 04:08:28;;;;;;;33.15;28.95;;;1.00;99.90;;;;;;4954508;28;20046;-74
2023/12/08 04:10:54;;;;;;;29.33;26.30;;;1.10;99.90;;;;;;4949988;28;20042;-74
2023/12/08 04:13:21;;;;;;;34.95;29.05;;;1.10;99.90;;;;;;4967317;28;20479;-75
2023/12/08 04:15:49;;;;;;;33.00;27.88;;;1.00;99.90;;;;;;4974654;28;20799;-74
2023/12/08 04:18:16;;;;;;;35.80;30.15;;;1.10;99.90;;;;;;4955067;28;20101;-74
2023/12/08 04:20:43;;;;;;;34.60;30.38;;;1.10;99.90;;;;;;4973178;28;20045;-75
2023/12/08 04:23:10;;;;;;;30.45;27.35;;;1.00;99.90;;;;;;4971232;28;20051;-74
2023/12/08 04:25:37;;;;;;;34.05;28.55;;;1.00;99.90;;;;;;4956836;28;20122;-74
2023/12/08 04:28:10;;;;;;;34.83;28.70;;;1.00;99.90;;;;;;4954700;28;20100;-72
2023/12/08 04:30:36;;;;;;;36.42;28.30;;;1.10;99.90;;;;;;4968226;28;20165;-74
2023/12/08 04:33:06;;;;;;;31.08;26.95;;;1.10;99.90;;;;;;4950287;28;20061;-76
2023/12/08 04:35:33;;;;;;;30.52;24.85;;;1.10;99.90;;;;;;4956304;28;20134;-73
2023/12/08 04:38:00;;;;;;;33.95;29.10;;;1.10;99.90;;;;;;4950937;28;20054;-75
2023/12/08 04:40:26;;;;;;;36.65;29.27;;;1.10;99.90;;;;;;4957232;28;20130;-74
2023/12/08 04:42:53;;;;;;;29.80;25.08;;;1.20;99.90;;;;;;4961589;28;20496;-74
2023/12/08 04:45:21;;;;;;;33.13;28.95;;;1.10;99.90;;;;;;4949996;28;20050;-75
2023/12/08 04:47:47;;;;;;;31.77;28.38;;;1.10;99.90;;;;;;4953262;28;20053;-74
2023/12/08 04:50:14;;;;;;;35.10;28.73;;;1.10;99.90;;;;;;4968777;28;20061;-72
2023/12/08 04:52:42;;;;;;;32.60;29.27;;;1.20;99.90;;;;;;4941821;28;20538;-73
2023/12/08 04:55:10;;;;;;;34.28;28.27;;;1.20;99.90;;;;;;4947576;28;20046;-74
2023/12/08 04:57:36;;;;;;;30.73;27.58;;;1.20;99.90;;;;;;4937371;28;20047;-73
2023/12/08 05:00:05;;;;;;;31.30;27.98;;;1.20;99.90;;;;;;4957166;28;20385;-74
2023/12/08 05:02:32;;;;;;;29.58;25.60;;;1.30;99.90;;;;;;4959132;28;20046;-73
2023/12/08 05:04:59;;;;;;;37.67;31.00;;;1.20;99.90;;;;;;4950240;28;20063;-73
2023/12/08 05:07:25;;;;;;;36.83;30.10;;;1.20;99.90;;;;;;4938206;28;20047;-74
2023/12/08 05:09:52;;;;;;;38.20;30.30;;;1.20;99.90;;;;;;4952224;28;20060;-73
2023/12/08 05:12:19;;;;;;;33.40;29.30;;;1.20;99.90;;;;;;4951958;28;20045;-74
2023/12/08 05:14:46;;;;;;;34.88;29.92;;;1.20;99.90;;;;;;4973977;28;20055;-73
2023/12/08 05:17:13;;;;;;;34.58;29.60;;;1.20;99.90;;;;;;4949661;28;20169;-74
2023/12/08 05:19:40;;;;;;;35.55;29.40;;;1.20;99.90;;;;;;4964508;28;20039;-74
2023/12/08 05:22:07;;;;;;;36.15;29.15;;;1.20;99.90;;;;;;4964388;28;20042;-74
2023/12/08 05:24:33;;;;;;;38.20;28.98;;;1.20;99.90;;;;;;4937613;28;20043;-73
2023/12/08 05:27:01;;;;;;;36.08;32.25;;;1.20;99.90;;;;;;4953642;28;20120;-74
2023/12/08 05:29:27;;;;;;;39.53;30.45;;;1.20;99.90;;;;;;4955711;28;20481;-74
2023/12/08 05:31:54;;;;;;;34.75;29.23;;;1.20;99.90;;;;;;4955954;28;20461;-74
2023/12/08 05:34:21;;;;;;;39.58;30.40;;;1.30;99.90;;;;;;4960631;28;20662;-74
2023/12/08 05:36:48;;;;;;;35.92;29.77;;;1.30;99.90;;;;;;4969983;28;20042;-74
2023/12/08 05:39:16;;;;;;;36.10;29.95;;;1.20;99.90;;;;;;4959047;28;20038;-74
2023/12/08 05:41:43;;;;;;;34.55;29.73;;;1.30;99.90;;;;;;4952534;28;20619;-74
2023/12/08 05:44:11;;;;;;;38.20;28.23;;;1.30;99.90;;;;;;4934843;28;20145;-75
2023/12/08 05:46:37;;;;;;;37.55;29.08;;;1.20;99.90;;;;;;4965874;28;20046;-73
2023/12/08 05:49:04;;;;;;;33.55;25.27;;;1.20;99.90;;;;;;4954561;28;20121;-73
2023/12/08 05:51:31;;;;;;;41.17;29.83;;;1.20;99.90;;;;;;4961509;28;20105;-74
2023/12/08 05:53:58;;;;;;;29.02;23.25;;;1.20;99.90;;;;;;4973328;28;20047;-74
2023/12/08 05:56:25;;;;;;;32.50;24.83;;;1.20;99.90;;;;;;4951497;28;20156;-75
2023/12/08 05:58:52;;;;;;;38.70;27.67;;;1.20;99.90;;;;;;4967767;28;20535;-73
2023/12/08 06:01:20;;;;;;;33.33;25.90;;;1.20;99.90;;;;;;4946209;28;20054;-75
2023/12/08 06:03:48;;;;;;;44.17;30.17;;;1.10;99.90;;;;;;4957776;28;20633;-74
2023/12/08 06:06:15;;;;;;;43.78;31.10;;;1.10;99.90;;;;;;4954919;28;20061;-75
2023/12/08 06:08:42;;;;;;;41.40;29.85;;;1.20;99.90;;;;;;4954476;28;20122;-74
2023/12/08 06:11:09;;;;;;;36.28;28.85;;;1.10;99.90;;;;;;4971661;28;20308;-73
2023/12/08 06:13:35;;;;;;;42.20;29.58;;;1.10;99.90;;;;;;4958265;28;20061;-75
2023/12/08 06:16:03;;;;;;;37.85;27.55;;;1.10;99.90;;;;;;4958231;28;20112;-73
2023/12/08 06:18:30;;;;;;;36.30;25.77;;;1.00;99.90;;;;;;4951161;28;20047;-74
2023/12/08 06:20:58;;;;;;;41.65;29.67;;;1.00;99.90;;;;;;4970897;28;20063;-74
2023/12/08 06:23:25;;;;;;;38.90;28.27;;;1.10;99.90;;;;;;4953821;28;20042;-74
2023/12/08 06:25:52;;;;;;;41.85;30.42;;;1.10;99.90;;;;;;4954461;28;20741;-75
2023/12/08 06:28:19;;;;;;;38.53;27.20;;;1.10;99.90;;;;;;4952769;28;20112;-73
2023/12/08 06:30:45;;;;;;;42.20;28.88;;;1.10;99.90;;;;;;4951527;28;20680;-73
2023/12/08 06:33:12;;;;;;;40.05;29.83;;;1.10;99.90;;;;;;4949528;28;20047;-72
2023/12/08 06:35:39;;;;;;;42.45;28.95;;;1.10;99.90;;;;;;4949599;28;20047;-74
2023/12/08 06:38:06;;;;;;;36.78;26.38;;;1.10;99.90;;;;;;4963675;28;20034;-73
2023/12/08 06:40:33;;;;;;;37.70;28.85;;;1.10;99.90;;;;;;4948288;28;21021;-72
2023/12/08 06:43:00;;;;;;;35.75;28.25;;;1.10;99.90;;;;;;4947953;28;20051;-74
2023/12/08 06:45:26;;;;;;;37.05;27.80;;;1.10;99.90;;;;;;4970731;28;20043;-73
2023/12/08 06:47:53;;;;;;;38.50;28.33;;;1.10;99.90;;;;;;4956187;28;20765;-72
2023/12/08 06:50:22;;;;;;;36.17;27.85;;;1.10;99.90;;;;;;4971043;28;20495;-74
2023/12/08 06:52:51;;;;;;;39.58;28.92;;;1.10;99.90;;;;;;4961272;28;20046;-74
2023/12/08 06:55:21;;;;;;;39.33;28.55;;;1.10;99.90;;;;;;4963718;28;20049;-74
2023/12/08 06:57:47;;;;;;;44.08;29.83;;;1.10;99.90;;;;;;4961188;28;20057;-73
2023/12/08 07:00:16;;;;;;;43.80;30.95;;;1.10;99.90;;;;;;4949654;28;20054;-72
2023/12/08 07:02:44;;;;;;;32.38;25.90;;;1.20;99.90;;;;;;4959026;28;20050;-72
2023/12/08 07:05:11;;;;;;;49.58;33.92;;;1.20;99.90;;;;;;4950663;28;20718;-73
2023/12/08 07:07:38;;;;;;;40.42;30.23;;;1.10;99.90;;;;;;4957252;28;20125;-73
2023/12/08 07:10:05;;;;;;;40.63;31.13;;;1.10;99.90;;;;;;4969345;28;20054;-74
2023/12/08 07:12:33;;;;;;;41.17;29.65;;;1.20;99.90;;;;;;4964865;28;20160;-73
2023/12/08 07:14:59;;;;;;;42.30;31.90;;;1.20;99.90;;;;;;4957470;28;20757;-71
2023/12/08 07:17:27;;;;;;;53.20;36.03;;;1.20;99.90;;;;;;4968527;28;20054;-74
2023/12/08 07:19:55;;;;;;;46.70;35.08;;;1.20;99.90;;;;;;4956609;28;20077;-75
2023/12/08 07:22:22;;;;;;;47.72;32.95;;;1.20;99.90;;;;;;4950304;28;20038;-73
2023/12/08 07:24:49;;;;;;;43.80;32.05;;;1.30;99.90;;;;;;4954720;28;20054;-70
2023/12/08 07:27:15;;;;;;;43.08;31.85;;;1.30;99.90;;;;;;4948572;28;20042;-70
2023/12/08 07:29:42;;;;;;;43.08;30.90;;;1.20;99.90;;;;;;4954690;28;20041;-71
2023/12/08 07:32:10;;;;;;;82.93;44.08;;;1.20;99.90;;;;;;4973645;28;20492;-74
2023/12/08 07:34:37;;;;;;;39.88;28.88;;;1.20;99.90;;;;;;4956315;28;20525;-75
2023/12/08 07:37:04;;;;;;;44.15;30.75;;;1.10;99.90;;;;;;4952245;28;20050;-77
2023/12/08 07:39:30;;;;;;;45.28;31.13;;;1.20;99.90;;;;;;4943078;28;21147;-76
2023/12/08 07:41:57;;;;;;;44.40;29.73;;;1.20;99.90;;;;;;4940241;28;20042;-74
2023/12/08 07:44:24;;;;;;;49.72;34.25;;;1.10;99.90;;;;;;4965293;28;20575;-75
2023/12/08 07:46:51;;;;;;;74.53;41.65;;;1.20;99.90;;;;;;4959251;28;20046;-75
2023/12/08 07:49:19;;;;;;;44.17;30.15;;;1.00;99.90;;;;;;4942161;28;20069;-77
2023/12/08 07:51:46;;;;;;;43.50;30.15;;;1.00;99.90;;;;;;4938904;28;20050;-76
2023/12/08 07:54:13;;;;;;;61.90;40.80;;;1.00;99.90;;;;;;4971593;28;20042;-77
2023/12/08 07:56:39;;;;;;;47.10;30.70;;;1.10;99.90;;;;;;4967113;28;20304;-75
2023/12/08 07:59:07;;;;;;;40.42;26.05;;;1.10;99.90;;;;;;4953468;28;20053;-77
2023/12/08 08:01:35;;;;;;;48.92;30.15;;;1.10;99.90;;;;;;4948399;28;21461;-75
2023/12/08 08:04:02;;;;;;;51.42;36.30;;;1.10;99.90;;;;;;4950931;28;20105;-76
2023/12/08 08:06:29;;;;;;;42.17;29.23;;;1.10;99.90;;;;;;4948934;28;20045;-76
2023/12/08 08:08:56;;;;;;;53.30;29.02;;;1.10;99.90;;;;;;4933976;28;20049;-76
2023/12/08 08:11:22;;;;;;;68.22;37.70;;;1.10;99.90;;;;;;4937975;28;20046;-78
2023/12/08 08:13:49;;;;;;;47.35;27.08;;;1.10;99.90;;;;;;4954286;28;20043;-75
2023/12/08 08:16:16;;;;;;;162.75;78.22;;;1.00;99.90;;;;;;4956642;28;20045;-77
2023/12/08 08:18:43;;;;;;;77.95;47.08;;;1.00;99.90;;;;;;4969448;28;20038;-76
2023/12/08 08:21:10;;;;;;;49.55;31.10;;;1.00;99.90;;;;;;4978280;28;20040;-76
2023/12/08 08:23:37;;;;;;;33.20;25.52;;;1.00;99.90;;;;;;4964973;28;20053;-75
2023/12/08 08:26:04;;;;;;;50.38;31.10;;;1.00;99.90;;;;;;4941255;28;20039;-77
2023/12/08 08:28:30;;;;;;;51.00;31.75;;;1.00;99.90;;;;;;4954721;28;20042;-77
2023/12/08 08:30:57;;;;;;;50.58;32.85;;;0.90;99.90;;;;;;4955542;28;20038;-78
2023/12/08 08:33:24;;;;;;;48.17;31.40;;;0.90;99.90;;;;;;4956617;28;20074;-77
2023/12/08 08:35:51;;;;;;;47.72;29.45;;;0.90;99.90;;;;;;4964239;28;20061;-78
2023/12/08 08:38:18;;;;;;;55.97;32.10;;;1.00;99.90;;;;;;4956674;28;20070;-76
2023/12/08 08:40:45;;;;;;;49.22;31.67;;;0.90;99.90;;;;;;4936637;28;20050;-79
2023/12/08 08:43:12;;;;;;;57.17;35.60;;;0.90;99.90;;;;;;4972177;28;20734;-77
2023/12/08 08:45:38;;;;;;;68.68;44.10;;;0.90;99.90;;;;;;4950330;28;20102;-77
2023/12/08 08:48:05;;;;;;;60.53;35.47;;;1.00;99.90;;;;;;4955484;28;20042;-78
2023/12/08 08:50:32;;;;;;;52.47;31.52;;;0.90;99.90;;;;;;4974478;28;20054;-77
2023/12/08 08:53:16;;;;;;;56.83;33.17;;;1.00;99.90;;;;;;4958188;28;20623;-77
2023/12/08 08:55:44;;;;;;;52.33;32.75;;;1.00;99.90;;;;;;4938270;28;20053;-78
2023/12/08 08:58:11;;;;;;;56.55;35.00;;;1.10;99.90;;;;;;4976200;28;20052;-77
2023/12/08 09:00:38;;;;;;;59.70;33.47;;;1.20;99.90;;;;;;4958159;28;21084;-78
2023/12/08 09:06:41;;;;;;;49.35;28.10;;;1.20;99.90;;;;;;4965090;28;20577;-76
2023/12/08 09:09:08;;;;;;;53.90;32.92;;;1.10;99.90;;;;;;4952979;28;20058;-76
2023/12/08 09:11:35;;;;;;;53.17;31.98;;;1.10;99.90;;;;;;4960807;28;20077;-77
2023/12/08 09:14:01;;;;;;;56.70;31.23;;;1.00;99.90;;;;;;4967144;28;20046;-77
2023/12/08 09:16:28;;;;;;;50.55;31.25;;;1.10;99.90;;;;;;4985181;28;20039;-76
2023/12/08 09:18:55;;;;;;;63.42;36.63;;;1.10;99.90;;;;;;4981561;28;20692;-77
2023/12/08 09:21:28;;;;;;;45.67;27.20;;;1.10;99.90;;;;;;4957034;28;20082;-76
2023/12/08 09:23:55;;;;;;;51.45;29.42;;;1.10;99.90;;;;;;4953810;28;20049;-77
2023/12/08 09:26:56;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:29:46;;;;;;;49.85;27.80;;;1.10;99.90;;;;;;4974758;28;20043;-77
2023/12/08 09:32:13;;;;;;;48.85;28.63;;;1.10;99.90;;;;;;4964866;28;20049;-78
2023/12/08 09:34:41;;;;;;;50.88;29.73;;;1.20;99.90;;;;;;4955639;28;20062;-79
2023/12/08 09:37:09;;;;;;;50.20;29.98;;;1.10;99.90;;;;;;4956198;28;20081;-78
2023/12/08 09:39:56;;;;;;;55.10;30.17;;;1.20;99.90;;;;;;4953998;28;20038;-77
2023/12/08 09:42:52;;;;;;;51.72;30.55;;;1.30;99.90;;;;;;4962224;28;20133;-78
2023/12/08 09:45:19;;;;;;;49.40;29.73;;;1.30;99.90;;;;;;4947325;28;20047;-78
2023/12/08 09:47:49;;;;;;;52.83;32.15;;;1.30;99.90;;;;;;4959585;28;20101;-78
2023/12/08 09:50:20;;;;;;;55.17;31.15;;;1.30;99.90;;;;;;4954375;28;20053;-78
2023/12/08 09:52:52;;;;;;;45.78;26.33;;;1.30;99.90;;;;;;4962087;28;20046;-78
2023/12/08 09:55:20;;;;;;;58.85;32.50;;;1.20;99.90;;;;;;4941283;28;20071;-79
2023/12/08 09:57:48;;;;;;;52.63;30.73;;;1.30;99.90;;;;;;4946604;28;20050;-79
2023/12/08 10:00:16;;;;;;;73.82;40.40;;;1.30;99.90;;;;;;4961761;28;20951;-79
2023/12/08 10:02:43;;;;;;;50.97;27.83;;;1.30;99.90;;;;;;4936758;28;20039;-79
2023/12/08 10:05:13;;;;;;;40.40;25.67;;;1.30;99.90;;;;;;4940221;28;20386;-78
2023/12/08 10:08:16;;;;;;;44.08;27.85;;;1.20;99.90;;;;;;4944852;28;20161;-78
2023/12/08 10:10:43;;;;;;;51.35;29.05;;;1.20;99.90;;;;;;4972345;28;20074;-78
2023/12/08 10:13:10;;;;;;;53.45;31.88;;;1.30;99.90;;;;;;4941015;28;20049;-78
2023/12/08 10:15:41;;;;;;;46.08;30.00;;;1.30;99.90;;;;;;4960644;28;20049;-79
2023/12/08 10:18:08;;;;;;;50.90;28.80;;;1.40;99.90;;;;;;4969828;28;20053;-80
2023/12/08 10:20:35;;;;;;;47.97;28.40;;;1.40;99.90;;;;;;4988086;28;20567;-79
2023/12/08 10:23:02;;;;;;;48.83;28.77;;;1.40;99.90;;;;;;4985563;28;20081;-80
2023/12/08 10:25:30;;;;;;;45.22;28.63;;;1.50;99.90;;;;;;4957968;28;20066;-79
2023/12/08 10:28:00;;;;;;;48.75;29.17;;;1.50;99.90;;;;;;4981347;28;20042;-80
2023/12/08 10:30:27;;;;;;;50.53;29.58;;;1.50;99.90;;;;;;4963934;28;20084;-80
2023/12/08 10:32:54;;;;;;;49.97;30.23;;;1.50;99.90;;;;;;4962334;28;20110;-80
2023/12/08 10:35:22;;;;;;;129.88;77.20;;;1.50;99.90;;;;;;4956404;28;20057;-81
2023/12/08 10:37:50;;;;;;;68.00;45.03;;;1.50;99.90;;;;;;4959101;28;21390;-80
2023/12/08 10:40:17;;;;;;;56.10;34.67;;;1.50;99.90;;;;;;4950026;28;20038;-77
2023/12/08 10:42:47;;;;;;;49.60;28.55;;;1.60;99.90;;;;;;4962916;28;20113;-81
2023/12/08 10:45:15;;;;;;;53.25;30.73;;;1.50;99.90;;;;;;4980216;28;20055;-80
2023/12/08 10:47:43;;;;;;;45.45;26.38;;;1.50;99.90;;;;;;4946220;28;20045;-81
2023/12/08 10:50:12;;;;;;;69.55;37.75;;;1.50;99.90;;;;;;4978001;28;20050;-81
2023/12/08 10:52:40;;;;;;;59.85;35.72;;;1.50;99.90;;;;;;4939951;28;20513;-81
2023/12/08 10:55:09;;;;;;;54.08;32.53;;;1.50;99.90;;;;;;4963223;28;20455;-81
2023/12/08 10:57:37;;;;;;;59.20;31.85;;;1.60;99.90;;;;;;4973965;28;20062;-81
2023/12/08 11:00:19;;;;;;;55.38;31.95;;;1.60;99.90;;;;;;4967621;28;20042;-82
2023/12/08 11:02:48;;;;;;;54.92;31.60;;;1.60;99.90;;;;;;4978799;28;20047;-81
2023/12/08 11:05:37;;;;;;;43.22;25.73;;;1.60;99.90;;;;;;4963291;28;20050;-81
2023/12/08 11:08:12;;;;;;;65.10;35.72;;;1.60;99.90;;;;;;4962070;28;20060;-81
2023/12/08 11:10:43;;;;;;;56.78;31.88;;;1.60;99.90;;;;;;4968109;28;20046;-82
2023/12/08 11:13:26;;;;;;;53.95;29.75;;;1.60;99.90;;;;;;4952201;28;20413;-81
2023/12/08 11:16:20;;;;;;;56.08;33.88;;;1.60;99.90;;;;;;4951771;28;20084;-83
2023/12/08 11:18:47;;;;;;;39.55;25.20;;;1.70;99.90;;;;;;4974386;28;20057;-82
2023/12/08 11:21:17;;;;;;;49.58;32.97;;;1.60;99.90;;;;;;4952734;28;20873;-83
2023/12/08 11:23:46;;;;;;;50.25;29.38;;;1.60;99.90;;;;;;4964830;28;20164;-83
2023/12/08 11:26:12;;;;;;;44.78;27.60;;;1.70;99.90;;;;;;4970486;28;20054;-83
2023/12/08 11:28:50;;;;;;;46.60;29.35;;;1.80;99.90;;;;;;4968016;28;20055;-85
2023/12/08 11:31:39;;;;;;;45.72;27.23;;;1.70;99.90;;;;;;4952025;28;20070;-83
2023/12/08 11:34:19;;;;;;;49.88;29.73;;;1.70;99.90;;;;;;4972411;28;20054;-84
2023/12/08 11:36:46;;;;;;;47.33;27.75;;;1.70;99.90;;;;;;4964021;28;20086;-83
2023/12/08 11:39:42;;;;;;;51.13;29.48;;;1.70;99.90;;;;;;4962369;28;20042;-84
2023/12/08 11:42:16;;;;;;;51.80;30.35;;;1.70;99.90;;;;;;4966000;28;20042;-83
2023/12/08 11:44:48;;;;;;;52.10;31.02;;;1.70;99.90;;;;;;4953651;28;20046;-83
2023/12/08 11:47:19;;;;;;;49.40;28.85;;;1.70;99.90;;;;;;4968681;28;20757;-84
2023/12/08 11:49:52;;;;;;;52.30;29.30;;;1.80;99.90;;;;;;4968539;28;20100;-84
2023/12/08 11:52:28;;;;;;;58.72;30.83;;;1.80;99.90;;;;;;4958411;28;20416;-83
2023/12/08 11:55:26;;;;;;;50.70;27.58;;;1.80;99.90;;;;;;4969308;28;21447;-86
2023/12/08 11:58:01;;;;;;;49.10;28.17;;;1.80;99.90;;;;;;4953294;28;20038;-83
2023/12/08 12:00:30;;;;;;;56.42;33.70;;;1.90;99.90;;;;;;4968922;28;20050;-84
2023/12/08 12:02:58;;;;;;;52.53;30.50;;;1.90;99.90;;;;;;4984105;28;20077;-84
2023/12/08 12:05:26;;;;;;;51.53;30.77;;;1.90;99.90;;;;;;4957167;28;20065;-85
2023/12/08 12:07:55;;;;;;;54.45;32.17;;;2.00;99.90;;;;;;4956852;28;20121;-84
2023/12/08 12:10:24;;;;;;;54.80;31.77;;;1.90;99.90;;;;;;4957718;28;20129;-85
2023/12/08 12:12:58;;;;;;;53.63;30.30;;;1.90;99.90;;;;;;4969296;28;20478;-83
2023/12/08 12:15:25;;;;;;;52.33;30.10;;;1.90;99.90;;;;;;4952685;28;20385;-83
2023/12/08 12:17:53;;;;;;;48.97;30.17;;;1.90;99.90;;;;;;4965811;28;20093;-83
2023/12/08 12:20:20;;;;;;;44.80;27.13;;;2.00;99.90;;;;;;4976355;28;20133;-83
2023/12/08 12:22:47;;;;;;;46.35;27.08;;;1.90;99.90;;;;;;4952582;28;20046;-83
2023/12/08 12:25:14;;;;;;;55.95;30.55;;;1.90;99.90;;;;;;4954758;28;20050;-82
2023/12/08 12:27:46;;;;;;;55.22;32.05;;;1.90;99.90;;;;;;4955031;28;20054;-83
2023/12/08 12:30:13;;;;;;;64.30;36.88;;;1.90;99.90;;;;;;4947042;28;20053;-81
2023/12/08 12:32:41;;;;;;;61.40;33.83;;;1.90;99.90;;;;;;4959246;28;20054;-83
2023/12/08 12:35:08;;;;;;;59.95;32.47;;;1.80;99.90;;;;;;4961343;28;20160;-80
2023/12/08 12:37:35;;;;;;;57.67;31.02;;;1.90;99.90;;;;;;4961409;28;20074;-81
2023/12/08 12:40:07;;;;;;;65.85;37.92;;;1.80;99.90;;;;;;4951620;28;20060;-81
2023/12/08 12:42:47;;;;;;;68.53;34.33;;;1.90;99.90;;;;;;4959773;28;20062;-80
2023/12/08 12:45:31;;;;;;;73.05;39.35;;;1.90;99.90;;;;;;4971392;28;20038;-79
2023/12/08 12:48:09;;;;;;;72.97;38.13;;;2.00;99.90;;;;;;4945347;28;20086;-80
2023/12/08 12:50:54;;;;;;;83.57;42.60;;;1.90;99.90;;;;;;4959089;28;20341;-81