Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:26;;;;;;;13.70;10.83;;;-2.10;99.90;;;;;;5042017;28;20472;-47
2023/01/22 00:02:53;;;;;;;15.57;12.60;;;-2.10;99.90;;;;;;5043825;28;20986;-48
2023/01/22 00:05:21;;;;;;;17.40;12.23;;;-2.00;99.90;;;;;;5042207;28;20545;-47
2023/01/22 00:07:49;;;;;;;18.57;12.83;;;-2.10;99.90;;;;;;5041860;28;20473;-48
2023/01/22 00:10:16;;;;;;;21.10;14.23;;;-2.10;99.90;;;;;;5040732;28;20874;-48
2023/01/22 00:12:43;;;;;;;20.70;14.93;;;-1.90;99.90;;;;;;5040564;28;20512;-47
2023/01/22 00:15:10;;;;;;;17.80;14.70;;;-2.00;99.90;;;;;;5041663;28;20562;-50
2023/01/22 00:17:37;;;;;;;22.80;14.27;;;-1.90;99.90;;;;;;5038936;28;20525;-47
2023/01/22 00:20:05;;;;;;;24.53;15.40;;;-2.00;99.90;;;;;;5041012;28;20532;-48
2023/01/22 00:22:32;;;;;;;22.90;15.43;;;-2.00;99.90;;;;;;5041779;28;20468;-47
2023/01/22 00:25:00;;;;;;;20.07;14.53;;;-2.00;99.90;;;;;;5039962;28;20505;-47
2023/01/22 00:27:27;;;;;;;16.43;12.67;;;-2.10;99.90;;;;;;5041430;28;20524;-47
2023/01/22 00:29:54;;;;;;;23.33;14.77;;;-2.10;99.90;;;;;;5041700;28;20454;-47
2023/01/22 00:32:21;;;;;;;21.20;14.30;;;-2.10;99.90;;;;;;5042135;28;20892;-49
2023/01/22 00:34:53;;;;;;;21.63;15.83;;;-2.10;99.90;;;;;;5042428;28;20992;-47
2023/01/22 00:37:20;;;;;;;19.67;15.30;;;-2.20;99.90;;;;;;5041989;28;20446;-48
2023/01/22 00:39:47;;;;;;;19.53;14.47;;;-2.10;99.90;;;;;;5041128;28;20477;-48
2023/01/22 00:42:15;;;;;;;24.87;17.50;;;-2.20;99.90;;;;;;5040140;28;21016;-44
2023/01/22 00:44:42;;;;;;;22.80;15.70;;;-2.20;99.90;;;;;;5039841;28;20488;-47
2023/01/22 00:47:09;;;;;;;22.50;15.33;;;-2.20;99.90;;;;;;5041795;28;20477;-50
2023/01/22 00:49:36;;;;;;;21.17;15.73;;;-2.20;99.90;;;;;;5040477;28;20525;-50
2023/01/22 00:52:03;;;;;;;19.27;14.80;;;-2.00;99.90;;;;;;5051899;28;20492;-47
2023/01/22 00:54:30;;;;;;;20.13;16.03;;;-1.80;99.90;;;;;;5050746;28;20540;-47
2023/01/22 00:56:57;;;;;;;26.10;16.23;;;-1.60;99.90;;;;;;5051698;28;20893;-47
2023/01/22 00:59:25;;;;;;;19.07;15.93;;;-1.80;99.90;;;;;;5051748;28;20525;-47
2023/01/22 01:01:52;;;;;;;21.97;16.47;;;-1.90;99.90;;;;;;5052917;28;20538;-47
2023/01/22 01:04:19;;;;;;;20.97;15.07;;;-2.00;99.90;;;;;;5051051;28;20517;-47
2023/01/22 01:06:46;;;;;;;21.80;17.13;;;-2.00;99.90;;;;;;5051738;28;20481;-47
2023/01/22 01:09:13;;;;;;;22.23;16.70;;;-1.90;99.90;;;;;;5052381;28;20883;-48
2023/01/22 01:11:40;;;;;;;17.80;14.90;;;-1.70;99.90;;;;;;5051470;28;20521;-48
2023/01/22 01:14:07;;;;;;;18.93;14.60;;;-1.70;99.90;;;;;;5051408;28;20497;-48
2023/01/22 01:16:35;;;;;;;18.37;14.40;;;-1.70;99.90;;;;;;5049762;28;20954;-47
2023/01/22 01:19:04;;;;;;;21.70;15.00;;;-1.80;99.90;;;;;;5052485;28;20764;-47
2023/01/22 01:21:31;;;;;;;19.37;14.30;;;-1.80;99.90;;;;;;5050790;28;20477;-47
2023/01/22 01:23:59;;;;;;;20.10;14.70;;;-1.70;99.90;;;;;;5051160;28;20509;-47
2023/01/22 01:26:26;;;;;;;20.57;14.30;;;-1.90;99.90;;;;;;5051654;28;20890;-47
2023/01/22 01:28:53;;;;;;;21.77;15.00;;;-1.90;99.90;;;;;;5051556;28;20515;-47
2023/01/22 01:31:23;;;;;;;15.17;13.57;;;-1.90;99.90;;;;;;5051286;28;20881;-47
2023/01/22 01:33:51;;;;;;;18.77;12.27;;;-2.00;99.90;;;;;;5050861;28;20472;-47
2023/01/22 01:36:20;;;;;;;19.83;14.20;;;-2.00;99.90;;;;;;5051301;28;20540;-47
2023/01/22 01:38:47;;;;;;;20.93;14.20;;;-1.80;99.90;;;;;;5051356;28;20433;-48
2023/01/22 01:41:16;;;;;;;14.63;11.77;;;-1.80;99.90;;;;;;5051516;28;20477;-45
2023/01/22 01:43:43;;;;;;;16.47;11.90;;;-1.90;99.90;;;;;;5050732;28;21117;-47
2023/01/22 01:46:18;;;;;;;20.47;13.23;;;-2.00;99.90;;;;;;5051524;28;20492;-47
2023/01/22 01:48:48;;;;;;;21.00;13.90;;;-2.10;99.90;;;;;;5050410;28;20503;-47
2023/01/22 01:51:20;;;;;;;19.60;14.80;;;-2.20;99.90;;;;;;5049437;28;20525;-45
2023/01/22 01:53:50;;;;;;;19.93;14.83;;;-2.10;99.90;;;;;;5049628;28;20896;-47
2023/01/22 01:56:21;;;;;;;17.77;14.67;;;-2.00;99.90;;;;;;5049557;28;20975;-47
2023/01/22 01:58:50;;;;;;;17.90;12.83;;;-2.00;99.90;;;;;;5049891;28;20484;-50
2023/01/22 02:01:19;;;;;;;20.17;13.70;;;-2.40;99.90;;;;;;5049411;28;20848;-50
2023/01/22 02:03:47;;;;;;;17.40;11.57;;;-2.50;99.90;;;;;;5048977;28;21037;-47
2023/01/22 02:06:17;;;;;;;15.70;11.63;;;-2.50;99.90;;;;;;5050557;28;20442;-47
2023/01/22 02:08:47;;;;;;;16.00;11.73;;;-2.30;99.90;;;;;;5051341;28;20533;-47
2023/01/22 02:11:14;;;;;;;15.63;11.90;;;-2.30;99.90;;;;;;5050679;28;20549;-46
2023/01/22 02:13:46;;;;;;;19.80;12.43;;;-2.30;99.90;;;;;;5050279;28;20541;-48
2023/01/22 02:16:13;;;;;;;17.00;11.53;;;-2.40;99.90;;;;;;5049287;28;20481;-48
2023/01/22 02:18:40;;;;;;;14.70;11.50;;;-2.30;99.90;;;;;;5049686;28;20446;-47
2023/01/22 02:21:31;;;;;;;17.17;13.10;;;-2.20;99.90;;;;;;5050442;28;20529;-49
2023/01/22 02:23:58;;;;;;;16.23;11.70;;;-2.30;99.90;;;;;;5048723;28;20916;-48
2023/01/22 02:26:25;;;;;;;15.47;11.17;;;-2.40;99.90;;;;;;5048995;28;20488;-47
2023/01/22 02:28:52;;;;;;;19.43;13.87;;;-2.40;99.90;;;;;;5049684;28;20456;-47
2023/01/22 02:31:19;;;;;;;16.70;12.30;;;-2.40;99.90;;;;;;5049021;28;20528;-48
2023/01/22 02:33:46;;;;;;;16.57;12.67;;;-2.40;99.90;;;;;;5048321;28;21048;-50
2023/01/22 02:36:15;;;;;;;20.20;13.07;;;-2.40;99.90;;;;;;5049558;28;20544;-47
2023/01/22 02:38:43;;;;;;;17.40;11.83;;;-2.50;99.90;;;;;;5049776;28;20448;-48
2023/01/22 02:41:10;;;;;;;16.73;12.20;;;-2.60;99.90;;;;;;5050950;28;21026;-47
2023/01/22 02:43:37;;;;;;;16.23;10.80;;;-2.50;99.90;;;;;;5048964;28;21118;-47
2023/01/22 02:46:04;;;;;;;17.77;12.60;;;-2.60;99.90;;;;;;5050179;28;20524;-47
2023/01/22 02:48:31;;;;;;;16.53;11.80;;;-2.60;99.90;;;;;;5049648;28;20488;-47
2023/01/22 02:50:58;;;;;;;14.03;11.90;;;-2.40;99.90;;;;;;5050473;28;20484;-47
2023/01/22 02:53:25;;;;;;;12.40;10.50;;;-2.50;99.90;;;;;;5049360;28;20465;-47
2023/01/22 02:55:53;;;;;;;16.10;11.67;;;-2.80;99.90;;;;;;5050088;28;21015;-48
2023/01/22 02:58:20;;;;;;;15.33;12.00;;;-2.80;99.90;;;;;;5050031;28;20848;-49
2023/01/22 03:00:47;;;;;;;18.33;11.87;;;-2.90;99.90;;;;;;5050147;28;20484;-49
2023/01/22 03:03:15;;;;;;;16.10;11.00;;;-2.90;99.90;;;;;;5049086;28;20576;-46
2023/01/22 03:05:47;;;;;;;15.30;12.60;;;-2.80;99.90;;;;;;5050008;28;20473;-47
2023/01/22 03:08:14;;;;;;;17.43;12.53;;;-2.80;99.90;;;;;;5049589;28;20904;-45
2023/01/22 03:10:41;;;;;;;16.13;12.73;;;-2.60;99.90;;;;;;5050102;28;20473;-47
2023/01/22 03:21:22;;;;;;;14.03;11.03;;;-2.20;99.90;;;;;;5049544;28;20855;-47
2023/01/22 03:23:51;;;;;;;13.10;10.43;;;-2.40;99.90;;;;;;5048853;28;20493;-50
2023/01/22 03:26:19;;;;;;;17.60;11.30;;;-2.40;99.90;;;;;;5047931;28;20528;-47
2023/01/22 03:28:47;;;;;;;15.50;9.57;;;-2.20;99.90;;;;;;5047952;28;20487;-49
2023/01/22 03:31:15;;;;;;;11.83;9.33;;;-2.40;99.90;;;;;;5048133;28;20521;-45
2023/01/22 03:33:43;;;;;;;16.27;10.77;;;-2.60;99.90;;;;;;5047711;28;20570;-48
2023/01/22 03:36:11;;;;;;;15.03;10.97;;;-2.50;99.90;;;;;;5048539;28;20476;-47
2023/01/22 03:38:38;;;;;;;21.03;15.13;;;-2.80;99.90;;;;;;5046987;28;20517;-49
2023/01/22 03:41:06;;;;;;;20.67;13.67;;;-2.60;99.90;;;;;;5049413;28;20524;-47
2023/01/22 03:43:35;;;;;;;19.43;14.40;;;-2.30;99.90;;;;;;5048615;28;20493;-47
2023/01/22 03:46:05;;;;;;;24.97;16.20;;;-2.40;99.90;;;;;;5049186;28;20515;-47
2023/01/22 03:48:33;;;;;;;19.47;13.10;;;-2.30;99.90;;;;;;5048838;28;20539;-48
2023/01/22 03:51:05;;;;;;;19.13;13.63;;;-2.50;99.90;;;;;;5049589;28;20525;-47
2023/01/22 03:53:32;;;;;;;14.87;12.47;;;-2.50;99.90;;;;;;5048765;28;20446;-47
2023/01/22 03:56:01;;;;;;;18.77;11.20;;;-2.60;99.90;;;;;;5049138;28;20814;-49
2023/01/22 03:58:29;;;;;;;12.90;9.40;;;-2.50;99.90;;;;;;5049492;28;20542;-49
2023/01/22 04:00:57;;;;;;;13.23;11.10;;;-2.50;99.90;;;;;;5049502;28;20533;-48
2023/01/22 04:03:28;;;;;;;16.97;12.17;;;-2.50;99.90;;;;;;5048608;28;20468;-48
2023/01/22 04:05:58;;;;;;;15.33;10.80;;;-2.60;99.90;;;;;;5049301;28;20579;-47
2023/01/22 04:08:26;;;;;;;20.67;12.47;;;-2.60;99.90;;;;;;5048824;28;20966;-47
2023/01/22 04:10:53;;;;;;;18.77;13.00;;;-2.60;99.90;;;;;;5049794;28;20477;-49
2023/01/22 04:13:20;;;;;;;22.53;14.87;;;-2.60;99.90;;;;;;5048267;28;20537;-47
2023/01/22 04:15:47;;;;;;;20.67;14.53;;;-2.60;99.90;;;;;;5049066;28;20464;-48
2023/01/22 04:18:14;;;;;;;23.20;16.10;;;-2.50;99.90;;;;;;5047783;28;20532;-47
2023/01/22 04:20:42;;;;;;;21.97;14.70;;;-2.60;99.90;;;;;;5049153;28;21055;-47
2023/01/22 04:23:09;;;;;;;21.13;15.40;;;-2.60;99.90;;;;;;5048488;28;20469;-50
2023/01/22 04:25:36;;;;;;;26.30;16.80;;;-2.60;99.90;;;;;;5048809;28;20565;-47
2023/01/22 04:28:04;;;;;;;24.50;16.00;;;-2.60;99.90;;;;;;5048241;28;20474;-50
2023/01/22 04:30:32;;;;;;;16.50;12.90;;;-2.50;99.90;;;;;;5047763;28;20473;-47
2023/01/22 04:32:59;;;;;;;19.77;14.00;;;-2.40;99.90;;;;;;5047190;28;20465;-47
2023/01/22 04:35:25;;;;;;;18.90;13.23;;;-2.70;99.90;;;;;;5048623;28;20545;-49
2023/01/22 04:37:54;;;;;;;18.40;14.30;;;-2.50;99.90;;;;;;5046800;28;20485;-47
2023/01/22 04:40:21;;;;;;;19.73;13.97;;;-2.50;99.90;;;;;;5047516;28;20480;-48
2023/01/22 04:42:48;;;;;;;19.03;13.40;;;-2.30;99.90;;;;;;5051910;28;20552;-47
2023/01/22 04:45:15;;;;;;;18.57;13.37;;;-2.60;99.90;;;;;;5051416;28;21046;-47
2023/01/22 04:47:43;;;;;;;19.30;13.50;;;-2.70;99.90;;;;;;5052156;28;20523;-47
2023/01/22 04:50:16;;;;;;;19.67;14.57;;;-2.60;99.90;;;;;;5052792;28;20532;-47
2023/01/22 04:52:43;;;;;;;20.73;14.20;;;-2.60;99.90;;;;;;5051260;28;20452;-47
2023/01/22 04:55:12;;;;;;;22.27;14.03;;;-2.90;99.90;;;;;;5050316;28;20497;-49
2023/01/22 04:57:39;;;;;;;19.97;13.70;;;-2.80;99.90;;;;;;5050849;28;20930;-47
2023/01/22 05:00:07;;;;;;;21.87;15.47;;;-2.90;99.90;;;;;;5051241;28;20483;-48
2023/01/22 05:02:34;;;;;;;24.70;16.27;;;-2.80;99.90;;;;;;5050703;28;20861;-48
2023/01/22 05:05:01;;;;;;;21.27;16.27;;;-2.60;99.90;;;;;;5050227;28;20504;-48
2023/01/22 05:07:27;;;;;;;23.73;16.63;;;-2.50;99.90;;;;;;5051644;28;20545;-47
2023/01/22 05:09:54;;;;;;;19.50;14.53;;;-2.30;99.90;;;;;;5052068;28;20523;-47
2023/01/22 05:12:23;;;;;;;22.47;16.70;;;-2.40;99.90;;;;;;5051893;28;20524;-47
2023/01/22 05:14:50;;;;;;;22.93;15.13;;;-2.40;99.90;;;;;;5050131;28;20552;-47
2023/01/22 05:17:17;;;;;;;19.63;13.43;;;-2.30;99.90;;;;;;5048511;28;20889;-48
2023/01/22 05:19:43;;;;;;;20.50;13.20;;;-2.50;99.90;;;;;;5050667;28;20484;-47
2023/01/22 05:22:10;;;;;;;22.17;15.40;;;-2.50;99.90;;;;;;5050844;28;20470;-47
2023/01/22 05:24:37;;;;;;;20.70;14.20;;;-2.50;99.90;;;;;;5049090;28;20934;-47
2023/01/22 05:27:04;;;;;;;18.93;13.13;;;-2.60;99.90;;;;;;5050393;28;20469;-47
2023/01/22 05:29:32;;;;;;;19.10;15.03;;;-2.50;99.90;;;;;;5051242;28;20538;-49
2023/01/22 05:31:59;;;;;;;20.53;14.40;;;-2.40;99.90;;;;;;5051871;28;20529;-49
2023/01/22 05:34:26;;;;;;;17.90;13.83;;;-2.30;99.90;;;;;;5050297;28;20557;-47
2023/01/22 05:36:53;;;;;;;18.33;12.50;;;-2.30;99.90;;;;;;5051714;28;20525;-47
2023/01/22 05:39:20;;;;;;;17.90;13.93;;;-2.30;99.90;;;;;;5050726;28;20898;-47
2023/01/22 05:41:47;;;;;;;21.47;13.83;;;-2.40;99.90;;;;;;5051420;28;20528;-47
2023/01/22 05:44:14;;;;;;;17.07;12.50;;;-2.30;99.90;;;;;;5050450;28;20548;-46
2023/01/22 05:46:42;;;;;;;20.57;12.37;;;-2.30;99.90;;;;;;5051068;28;21096;-47
2023/01/22 05:49:09;;;;;;;19.97;13.57;;;-2.40;99.90;;;;;;5050774;28;20527;-47
2023/01/22 05:51:36;;;;;;;16.23;12.07;;;-2.40;99.90;;;;;;5050899;28;20503;-47
2023/01/22 05:54:04;;;;;;;21.17;13.33;;;-2.50;99.90;;;;;;5050007;28;20503;-48
2023/01/22 05:56:31;;;;;;;22.10;12.60;;;-2.70;99.90;;;;;;5049593;28;20476;-48
2023/01/22 05:58:58;;;;;;;20.70;12.97;;;-2.60;99.90;;;;;;5050197;28;20482;-48
2023/01/22 06:01:25;;;;;;;19.20;12.70;;;-2.60;99.90;;;;;;5049395;28;20496;-49
2023/01/22 06:03:54;;;;;;;17.20;14.07;;;-2.60;99.90;;;;;;5049434;28;20543;-47
2023/01/22 06:06:20;;;;;;;22.17;14.23;;;-2.60;99.90;;;;;;5049128;28;20609;-49
2023/01/22 06:08:51;;;;;;;18.23;14.33;;;-2.50;99.90;;;;;;5050336;28;21000;-49
2023/01/22 06:11:18;;;;;;;18.80;14.10;;;-2.40;99.90;;;;;;5050671;28;20446;-48
2023/01/22 06:13:46;;;;;;;19.60;14.67;;;-2.20;99.90;;;;;;5036740;28;20498;-47
2023/01/22 06:16:13;;;;;;;18.23;13.57;;;-2.10;99.90;;;;;;5029298;28;20526;-49
2023/01/22 06:18:39;;;;;;;15.97;13.17;;;-2.20;99.90;;;;;;5031501;28;20530;-47
2023/01/22 06:21:09;;;;;;;17.03;12.27;;;-2.10;99.90;;;;;;5031161;28;20529;-48
2023/01/22 06:23:36;;;;;;;20.07;13.50;;;-2.30;99.90;;;;;;5029764;28;20510;-48
2023/01/22 06:26:04;;;;;;;16.40;14.40;;;-2.50;99.90;;;;;;5029372;28;20564;-49
2023/01/22 06:28:31;;;;;;;20.70;16.00;;;-2.60;99.90;;;;;;5029139;28;20537;-50
2023/01/22 06:31:04;;;;;;;19.83;14.37;;;-2.60;99.90;;;;;;5030485;28;20533;-48
2023/01/22 06:33:32;;;;;;;20.40;16.40;;;-2.50;99.90;;;;;;5029352;28;20446;-49
2023/01/22 06:35:59;;;;;;;19.90;13.47;;;-2.50;99.90;;;;;;5036911;28;20438;-48
2023/01/22 06:38:27;;;;;;;17.93;12.90;;;-2.40;99.90;;;;;;5036410;28;20528;-48
2023/01/22 06:40:55;;;;;;;18.93;14.57;;;-2.50;99.90;;;;;;5041211;28;20478;-47
2023/01/22 06:43:22;;;;;;;16.50;12.73;;;-2.80;99.90;;;;;;5046275;28;20529;-47
2023/01/22 06:45:50;;;;;;;18.80;14.73;;;-2.60;99.90;;;;;;5044230;28;20568;-47
2023/01/22 06:48:17;;;;;;;17.90;14.47;;;-2.60;99.90;;;;;;5040000;28;20488;-48
2023/01/22 06:50:44;;;;;;;19.37;13.63;;;-2.70;99.90;;;;;;5041641;28;20523;-47
2023/01/22 06:53:11;;;;;;;21.10;16.03;;;-2.70;99.90;;;;;;5047727;28;20445;-48
2023/01/22 06:55:39;;;;;;;19.13;13.90;;;-2.60;99.90;;;;;;5048320;28;20456;-47
2023/01/22 06:58:06;;;;;;;16.17;13.33;;;-2.90;99.90;;;;;;5049434;28;20531;-47
2023/01/22 07:00:33;;;;;;;21.60;15.27;;;-2.90;99.90;;;;;;5048246;28;20865;-47
2023/01/22 07:03:00;;;;;;;17.07;13.20;;;-2.80;99.90;;;;;;5048142;28;20927;-47
2023/01/22 07:05:27;;;;;;;19.77;14.27;;;-3.20;99.90;;;;;;5047357;28;20509;-49
2023/01/22 07:07:54;;;;;;;23.83;15.33;;;-3.20;99.90;;;;;;5048702;28;20441;-47
2023/01/22 07:10:21;;;;;;;19.03;14.80;;;-3.20;99.90;;;;;;5048680;28;20538;-47
2023/01/22 07:12:54;;;;;;;21.47;15.10;;;-3.20;99.90;;;;;;5048810;28;20469;-47
2023/01/22 07:15:21;;;;;;;21.93;16.10;;;-3.20;99.90;;;;;;5045819;28;20484;-47
2023/01/22 07:17:50;;;;;;;21.27;14.50;;;-3.10;99.90;;;;;;5047695;28;20465;-50
2023/01/22 07:20:18;;;;;;;20.07;15.63;;;-3.00;99.90;;;;;;5047886;28;20440;-47
2023/01/22 07:22:45;;;;;;;22.17;15.10;;;-2.80;99.90;;;;;;5048848;28;20523;-47
2023/01/22 07:25:11;;;;;;;18.00;12.63;;;-2.70;99.90;;;;;;5047860;28;20493;-48
2023/01/22 07:27:38;;;;;;;18.83;14.50;;;-2.60;99.90;;;;;;5048646;28;20462;-47
2023/01/22 07:30:08;;;;;;;18.50;14.27;;;-2.50;99.90;;;;;;5048863;28;20839;-48
2023/01/22 07:32:36;;;;;;;25.07;15.97;;;-2.60;99.90;;;;;;5048018;28;20473;-47
2023/01/22 07:35:03;;;;;;;21.40;15.60;;;-2.50;99.90;;;;;;5047844;28;20472;-47
2023/01/22 07:37:29;;;;;;;21.57;16.50;;;-2.40;99.90;;;;;;5048201;28;20537;-49
2023/01/22 07:39:56;;;;;;;25.30;17.27;;;-2.50;99.90;;;;;;5048069;28;21042;-47
2023/01/22 07:42:23;;;;;;;22.13;16.40;;;-2.50;99.90;;;;;;5048718;28;20547;-46
2023/01/22 07:44:50;;;;;;;19.60;15.10;;;-2.50;99.90;;;;;;5047952;28;20552;-47
2023/01/22 07:47:19;;;;;;;22.60;16.90;;;-2.50;99.90;;;;;;5047756;28;20476;-48
2023/01/22 07:49:46;;;;;;;21.60;15.90;;;-2.50;99.90;;;;;;5048752;28;20476;-47
2023/01/22 07:52:13;;;;;;;20.57;15.57;;;-2.60;99.90;;;;;;5048413;28;20474;-51
2023/01/22 07:54:40;;;;;;;20.60;15.97;;;-2.50;99.90;;;;;;5044779;28;21046;-48
2023/01/22 07:57:07;;;;;;;20.80;14.27;;;-2.60;99.90;;;;;;5039793;28;20466;-46
2023/01/22 07:59:35;;;;;;;18.50;14.10;;;-2.60;99.90;;;;;;5039263;28;20514;-47
2023/01/22 08:02:02;;;;;;;21.50;14.63;;;-2.70;99.90;;;;;;5038370;28;20518;-47
2023/01/22 08:04:30;;;;;;;18.90;15.10;;;-2.60;99.90;;;;;;5037608;28;20542;-48
2023/01/22 08:06:57;;;;;;;21.00;15.37;;;-2.60;99.90;;;;;;5039998;28;20603;-50
2023/01/22 08:09:24;;;;;;;20.40;15.40;;;-2.50;99.90;;;;;;5038487;28;20521;-47
2023/01/22 08:11:51;;;;;;;23.87;17.17;;;-2.30;99.90;;;;;;5039814;28;20487;-48
2023/01/22 08:14:19;;;;;;;19.80;16.00;;;-2.50;99.90;;;;;;5046223;28;20993;-47
2023/01/22 08:16:46;;;;;;;23.83;17.50;;;-2.30;99.90;;;;;;5050883;28;20430;-48
2023/01/22 08:19:14;;;;;;;29.13;22.23;;;-2.40;99.90;;;;;;5051894;28;20536;-50
2023/01/22 08:21:42;;;;;;;34.33;29.73;;;-2.30;99.90;;;;;;5052053;28;20607;-47
2023/01/22 08:24:11;;;;;;;26.53;18.20;;;-2.10;99.90;;;;;;5048639;28;20544;-46
2023/01/22 08:26:38;;;;;;;21.63;16.17;;;-2.00;99.90;;;;;;5051581;28;20899;-47
2023/01/22 08:29:05;;;;;;;20.37;17.03;;;-2.00;99.90;;;;;;5052269;28;20873;-46
2023/01/22 08:31:32;;;;;;;21.77;14.70;;;-2.00;99.90;;;;;;5051418;28;20444;-49
2023/01/22 08:34:00;;;;;;;20.93;14.23;;;-2.10;99.90;;;;;;5051003;28;20527;-46
2023/01/22 08:36:27;;;;;;;20.80;14.90;;;-2.00;99.90;;;;;;5051360;28;20469;-47
2023/01/22 08:38:55;;;;;;;18.90;15.93;;;-2.00;99.90;;;;;;5051033;28;20477;-46
2023/01/22 08:41:23;;;;;;;21.33;15.70;;;-2.10;99.90;;;;;;5051184;28;20469;-46
2023/01/22 08:43:51;;;;;;;17.60;13.40;;;-2.10;99.90;;;;;;5048308;28;20536;-47
2023/01/22 08:46:18;;;;;;;17.17;13.80;;;-2.20;99.90;;;;;;5050908;28;20515;-47
2023/01/22 08:48:45;;;;;;;20.07;13.87;;;-2.50;99.90;;;;;;5051033;28;20472;-47
2023/01/22 08:51:12;;;;;;;20.13;13.87;;;-2.50;99.90;;;;;;5051402;28;20837;-48
2023/01/22 08:53:39;;;;;;;14.40;12.37;;;-2.80;99.90;;;;;;5050416;28;20459;-46
2023/01/22 08:56:08;;;;;;;19.63;14.73;;;-3.00;99.90;;;;;;5051577;28;20462;-46
2023/01/22 08:58:35;;;;;;;17.07;14.03;;;-2.90;99.90;;;;;;5051018;28;20458;-51
2023/01/22 09:01:02;;;;;;;19.10;14.37;;;-2.70;99.90;;;;;;5039350;28;20575;-50
2023/01/22 09:03:29;;;;;;;20.37;14.10;;;-2.50;99.90;;;;;;5030160;28;20959;-48
2023/01/22 09:05:57;;;;;;;18.47;13.73;;;-2.70;99.90;;;;;;5041307;28;20509;-47
2023/01/22 09:08:24;;;;;;;23.10;15.37;;;-3.00;99.90;;;;;;5039550;28;20538;-48
2023/01/22 09:10:51;;;;;;;17.97;12.90;;;-3.00;99.90;;;;;;5046761;28;20476;-48
2023/01/22 09:13:19;;;;;;;22.53;13.07;;;-3.30;99.90;;;;;;5035730;28;20456;-48
2023/01/22 09:15:46;;;;;;;20.70;14.87;;;-3.60;99.90;;;;;;5043866;28;20993;-47
2023/01/22 09:18:13;;;;;;;20.90;15.13;;;-3.30;99.90;;;;;;5031511;28;20454;-49
2023/01/22 09:20:40;;;;;;;21.93;15.37;;;-2.90;99.90;;;;;;5047338;28;20447;-46
2023/01/22 09:23:07;;;;;;;25.40;17.87;;;-3.00;99.90;;;;;;5047481;28;20506;-49
2023/01/22 09:25:34;;;;;;;22.77;17.00;;;-3.20;99.90;;;;;;5048050;28;20555;-45
2023/01/22 09:28:03;;;;;;;18.60;15.47;;;-3.00;99.90;;;;;;5047964;28;20534;-47
2023/01/22 09:30:32;;;;;;;19.10;14.30;;;-2.90;99.90;;;;;;5048379;28;20576;-46
2023/01/22 09:32:59;;;;;;;17.90;15.03;;;-3.10;99.90;;;;;;5048064;28;20445;-47
2023/01/22 09:35:27;;;;;;;19.33;13.30;;;-3.00;99.90;;;;;;5047302;28;21005;-48
2023/01/22 09:37:54;;;;;;;22.50;15.40;;;-2.90;99.90;;;;;;5048420;28;20949;-46
2023/01/22 09:40:26;;;;;;;17.37;12.83;;;-2.70;99.90;;;;;;5048003;28;20539;-47
2023/01/22 09:43:03;;;;;;;16.00;12.53;;;-2.60;99.90;;;;;;5047576;28;20541;-45
2023/01/22 09:45:34;;;;;;;13.03;11.57;;;-2.60;99.90;;;;;;5038826;28;20467;-49
2023/01/22 09:48:05;;;;;;;12.03;9.70;;;-2.90;99.90;;;;;;5045728;28;20477;-49
2023/01/22 09:50:34;;;;;;;12.90;9.53;;;-3.20;99.90;;;;;;5046723;28;20449;-47
2023/01/22 09:53:09;;;;;;;13.40;11.17;;;-3.20;99.90;;;;;;5046773;28;20448;-49
2023/01/22 09:55:42;;;;;;;17.30;12.33;;;-3.00;99.90;;;;;;5038092;28;20498;-46
2023/01/22 09:58:14;;;;;;;14.77;12.07;;;-3.00;99.90;;;;;;5047016;28;20815;-47
2023/01/22 10:00:46;;;;;;;14.23;11.80;;;-2.80;99.90;;;;;;5046693;28;20536;-46
2023/01/22 10:03:20;;;;;;;16.37;11.50;;;-3.00;99.90;;;;;;5046905;28;20540;-47
2023/01/22 10:05:51;;;;;;;12.53;8.97;;;-3.00;99.90;;;;;;5046779;28;20511;-47
2023/01/22 10:08:21;;;;;;;10.30;8.77;;;-3.00;99.90;;;;;;5045001;28;20560;-47
2023/01/22 10:10:50;;;;;;;15.50;10.47;;;-2.80;99.90;;;;;;5046443;28;20513;-48
2023/01/22 10:13:20;;;;;;;12.80;9.90;;;-2.60;99.90;;;;;;5042610;28;20462;-47
2023/01/22 10:15:49;;;;;;;10.93;9.10;;;-2.60;99.90;;;;;;5032631;28;20567;-46
2023/01/22 10:18:31;;;;;;;10.83;6.60;;;-2.80;99.90;;;;;;5031463;28;20534;-46
2023/01/22 10:21:00;;;;;;;13.33;8.10;;;-3.20;99.90;;;;;;5027371;28;20480;-47
2023/01/22 10:23:28;;;;;;;12.70;10.40;;;-3.30;99.90;;;;;;5025686;28;20466;-47
2023/01/22 10:25:59;;;;;;;16.67;11.57;;;-3.20;99.90;;;;;;5025996;28;20636;-47
2023/01/22 10:28:28;;;;;;;19.23;14.03;;;-3.10;99.90;;;;;;5026085;28;20550;-48
2023/01/22 10:30:57;;;;;;;26.60;16.10;;;-2.90;99.90;;;;;;5026348;28;20449;-49
2023/01/22 10:33:26;;;;;;;22.93;15.80;;;-3.10;99.90;;;;;;5025527;28;20534;-46
2023/01/22 10:35:56;;;;;;;21.70;13.73;;;-3.20;99.90;;;;;;5027122;28;20525;-48
2023/01/22 10:38:25;;;;;;;20.10;14.50;;;-3.30;99.90;;;;;;5025409;28;20442;-47
2023/01/22 10:41:00;;;;;;;21.33;14.17;;;-3.40;99.90;;;;;;5026075;28;21130;-47
2023/01/22 10:43:32;;;;;;;20.70;14.00;;;-3.30;99.90;;;;;;5032894;28;20555;-47
2023/01/22 10:46:05;;;;;;;23.17;15.67;;;-3.30;99.90;;;;;;5035528;28;20468;-47
2023/01/22 10:48:33;;;;;;;23.33;15.20;;;-3.00;99.90;;;;;;5046734;28;20561;-50
2023/01/22 10:51:12;;;;;;;27.77;19.17;;;-2.90;99.90;;;;;;5026314;28;20449;-47
2023/01/22 10:53:46;;;;;;;27.80;19.73;;;-3.20;99.90;;;;;;5026344;28;20494;-47
2023/01/22 10:56:24;;;;;;;24.40;19.77;;;-3.20;99.90;;;;;;5027232;28;20478;-48
2023/01/22 10:58:51;;;;;;;23.63;16.97;;;-3.20;99.90;;;;;;5027163;28;20536;-49
2023/01/22 11:01:32;;;;;;;20.83;17.43;;;-3.10;99.90;;;;;;5026340;28;20541;-47
2023/01/22 11:03:59;;;;;;;32.03;21.43;;;-3.00;99.90;;;;;;5026699;28;20470;-48
2023/01/22 11:06:33;;;;;;;30.70;18.17;;;-2.80;99.90;;;;;;5033488;28;20568;-48
2023/01/22 11:09:04;;;;;;;28.70;19.37;;;-2.80;99.90;;;;;;5031284;28;20919;-48
2023/01/22 11:11:36;;;;;;;19.37;16.87;;;-2.70;99.90;;;;;;5045573;28;20515;-47
2023/01/22 11:14:10;;;;;;;23.73;17.90;;;-2.60;99.90;;;;;;5040326;28;21013;-47
2023/01/22 11:16:40;;;;;;;25.60;17.87;;;-2.50;99.90;;;;;;5042772;28;20524;-48
2023/01/22 11:19:12;;;;;;;20.60;14.77;;;-2.30;99.90;;;;;;5046173;28;20572;-47
2023/01/22 11:21:43;;;;;;;21.47;15.30;;;-2.30;99.90;;;;;;5046946;28;20534;-48
2023/01/22 11:24:14;;;;;;;22.57;15.83;;;-2.40;99.90;;;;;;5045530;28;20572;-48
2023/01/22 11:26:51;;;;;;;21.97;14.57;;;-2.30;99.90;;;;;;5046256;28;20536;-46
2023/01/22 11:29:30;;;;;;;25.80;15.50;;;-2.20;99.90;;;;;;5046252;28;20483;-49
2023/01/22 11:32:14;;;;;;;17.27;12.07;;;-2.10;99.90;;;;;;5039859;28;20454;-48
2023/01/22 11:34:52;;;;;;;17.50;14.47;;;-2.00;99.90;;;;;;5044749;28;20505;-46
2023/01/22 11:37:25;;;;;;;12.63;10.90;;;-1.80;99.90;;;;;;5045531;28;20477;-46
2023/01/22 11:40:17;;;;;;;19.30;14.77;;;-1.80;99.90;;;;;;5046588;28;20629;-48
2023/01/22 11:43:07;;;;;;;28.07;18.80;;;-1.70;99.90;;;;;;5046299;28;20448;-48
2023/01/22 11:45:53;;;;;;;27.40;19.93;;;-1.40;99.90;;;;;;5038149;28;20497;-47
2023/01/22 11:48:37;;;;;;;21.00;16.63;;;-1.20;99.90;;;;;;5044775;28;20607;-47
2023/01/22 11:51:17;;;;;;;27.43;18.67;;;-1.00;99.90;;;;;;5048917;28;20473;-48
2023/01/22 11:54:01;;;;;;;22.07;16.93;;;-0.90;99.90;;;;;;5049768;28;20536;-49
2023/01/22 11:56:42;;;;;;;23.97;16.03;;;-0.90;99.90;;;;;;5049207;28;20473;-46
2023/01/22 11:59:14;;;;;;;20.10;15.10;;;-1.10;99.90;;;;;;5048185;28;20965;-48
2023/01/22 12:01:58;;;;;;;17.97;13.40;;;-1.00;99.90;;;;;;5049129;28;20529;-49
2023/01/22 12:04:52;;;;;;;17.17;15.10;;;-0.80;99.90;;;;;;5048341;28;20503;-46
2023/01/22 12:07:37;;;;;;;18.10;13.73;;;-0.60;99.90;;;;;;5048904;28;20481;-48
2023/01/22 12:10:22;;;;;;;19.47;15.57;;;-0.60;99.90;;;;;;5048973;28;20523;-47
2023/01/22 12:12:55;;;;;;;20.37;15.40;;;-0.50;99.90;;;;;;5049922;28;20732;-46
2023/01/22 12:15:37;;;;;;;22.03;15.30;;;-0.40;99.90;;;;;;5041391;28;20461;-46
2023/01/22 12:18:43;;;;;;;21.33;14.70;;;-0.40;99.90;;;;;;5043475;28;20546;-48
2023/01/22 12:21:15;;;;;;;23.07;15.97;;;-1.00;99.90;;;;;;4986370;28;20458;-49
2023/01/22 12:23:49;;;;;;;21.40;15.97;;;-1.00;99.90;;;;;;5029292;28;20505;-47
2023/01/22 12:26:20;;;;;;;24.90;17.83;;;-1.00;99.90;;;;;;5029427;28;20831;-49
2023/01/22 12:28:52;;;;;;;21.23;15.40;;;-1.10;99.90;;;;;;5029566;28;20525;-47
2023/01/22 12:31:24;;;;;;;20.57;15.70;;;-1.20;99.90;;;;;;5029152;28;20473;-47
2023/01/22 12:33:51;;;;;;;15.83;12.43;;;-1.20;99.90;;;;;;5028941;28;20478;-47
2023/01/22 12:36:23;;;;;;;18.27;13.40;;;-1.10;99.90;;;;;;5032859;28;20461;-47
2023/01/22 12:38:54;;;;;;;16.33;12.97;;;-1.00;99.90;;;;;;5041805;28;20542;-46
2023/01/22 12:41:36;;;;;;;20.73;13.93;;;-0.90;99.90;;;;;;5029395;28;20470;-49
2023/01/22 12:44:12;;;;;;;19.50;13.30;;;-0.70;99.90;;;;;;5038586;28;20498;-49
2023/01/22 12:46:50;;;;;;;19.63;12.57;;;-0.60;99.90;;;;;;5047323;28;20520;-47