Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:17;;;;;;;1.23;0.90;;;;;;;12.38;100.00;98846.41;5067057;28;20033;-62
2023/08/07 00:02:42;;;;;;;1.75;1.02;;;;;;;12.39;100.00;98827.31;5067010;28;20032;-62
2023/08/07 00:05:08;;;;;;;1.30;0.70;;;;;;;12.37;100.00;98828.25;5067247;28;20029;-63
2023/08/07 00:07:34;;;;;;;0.73;0.60;;;;;;;12.37;100.00;98818.69;5067173;28;20077;-61
2023/08/07 00:10:01;;;;;;;0.90;0.77;;;;;;;12.31;100.00;98795.53;5066988;28;20055;-62
2023/08/07 00:12:27;;;;;;;1.70;1.17;;;;;;;12.35;100.00;98797.09;5066895;28;20029;-62
2023/08/07 00:14:52;;;;;;;1.73;1.25;;;;;;;12.40;100.00;98802.09;5066486;28;20113;-62
2023/08/07 00:17:18;;;;;;;0.93;0.73;;;;;;;12.43;100.00;98801.16;5067024;28;20533;-61
2023/08/07 00:19:43;;;;;;;1.92;0.98;;;;;;;12.44;100.00;98790.66;5066650;28;20021;-62
2023/08/07 00:22:09;;;;;;;3.30;1.00;;;;;;;12.49;100.00;98791.31;5066911;28;20032;-61
2023/08/07 00:24:35;;;;;;;2.47;0.98;;;;;;;12.51;100.00;98783.44;5066902;28;20081;-61
2023/08/07 00:27:00;;;;;;;1.00;0.95;;;;;;;12.57;100.00;98787.53;5066639;28;20033;-61
2023/08/07 00:29:26;;;;;;;0.90;0.65;;;;;;;12.52;100.00;98777.31;5066438;28;20047;-62
2023/08/07 00:31:51;;;;;;;1.38;1.05;;;;;;;12.51;100.00;98775.63;5066909;28;20009;-61
2023/08/07 00:34:17;;;;;;;1.05;0.95;;;;;;;12.55;100.00;98768.53;5066595;28;20100;-61
2023/08/07 00:36:43;;;;;;;1.02;0.88;;;;;;;12.59;100.00;98772.69;5066501;28;20385;-61
2023/08/07 00:39:08;;;;;;;5.32;0.93;;;;;;;12.57;100.00;98783.16;5065794;28;20051;-61
2023/08/07 00:41:34;;;;;;;1.38;0.90;;;;;;;12.58;100.00;98774.47;5066460;28;20024;-61
2023/08/07 00:43:59;;;;;;;1.45;0.90;;;;;;;12.63;100.00;98777.72;5066552;28;20479;-62
2023/08/07 00:46:26;;;;;;;1.00;0.75;;;;;;;12.66;100.00;98779.34;5066176;28;20021;-61
2023/08/07 00:48:53;;;;;;;0.70;0.70;;;;;;;12.61;100.00;98766.50;5066065;28;20507;-61
2023/08/07 00:51:19;;;;;;;0.70;0.70;;;;;;;12.62;100.00;98755.19;5066212;28;20021;-61
2023/08/07 00:53:45;;;;;;;3.08;1.00;;;;;;;12.59;100.00;98744.91;5066121;28;20021;-62
2023/08/07 00:56:11;;;;;;;1.55;0.80;;;;;;;12.60;100.00;98736.16;5065904;28;20032;-63
2023/08/07 00:58:37;;;;;;;0.90;0.57;;;;;;;12.59;100.00;98723.22;5065888;28;20150;-61
2023/08/07 01:01:03;;;;;;;1.20;0.63;;;;;;;12.60;100.00;98736.16;5064302;28;20032;-62
2023/08/07 01:03:28;;;;;;;0.77;0.68;;;;;;;12.59;100.00;98731.03;5065334;28;20025;-61
2023/08/07 01:05:53;;;;;;;0.60;0.60;;;;;;;12.60;100.00;98720.53;5066012;28;20435;-61
2023/08/07 01:08:20;;;;;;;1.02;0.80;;;;;;;12.58;100.00;98714.59;5065967;28;20025;-61
2023/08/07 01:11:15;;;;;;;0.85;0.57;;;;;;;12.61;100.00;98684.97;5066010;28;20021;-62
2023/08/07 01:13:45;;;;;;;0.60;0.60;;;;;;;12.58;100.00;98685.94;5065651;28;20043;-61
2023/08/07 01:16:16;;;;;;;0.77;0.75;;;;;;;12.55;100.00;98685.22;5065392;28;20048;-61
2023/08/07 01:18:44;;;;;;;0.80;0.70;;;;;;;12.56;100.00;98679.97;5065661;28;20488;-61
2023/08/07 01:21:20;;;;;;;0.55;0.45;;;;;;;12.57;100.00;98673.81;5064174;28;20474;-61
2023/08/07 01:23:47;;;;;;;0.88;0.73;;;;;;;12.59;100.00;98665.94;5065520;28;20051;-61
2023/08/07 01:26:13;;;;;;;1.95;0.80;;;;;;;12.59;100.00;98664.19;5065463;28;20017;-62
2023/08/07 01:28:46;;;;;;;2.47;1.15;;;;;;;12.61;100.00;98649.38;5065591;28;20017;-61
2023/08/07 01:31:15;;;;;;;0.50;0.40;;;;;;;12.60;100.00;98642.44;5065234;28;20021;-61
2023/08/07 01:33:51;;;;;;;3.40;0.82;;;;;;;12.59;100.00;98642.53;5065515;28;20082;-60
2023/08/07 01:36:17;;;;;;;1.10;0.68;;;;;;;12.57;100.00;98633.97;5065251;28;20035;-61
2023/08/07 01:38:43;;;;;;;1.00;0.70;;;;;;;12.57;100.00;98634.78;5065019;28;20045;-61
2023/08/07 01:41:10;;;;;;;0.90;0.85;;;;;;;12.57;100.00;98632.19;5065213;28;20127;-60
2023/08/07 01:43:35;;;;;;;0.63;0.60;;;;;;;12.60;100.00;98626.00;5065095;28;20028;-61
2023/08/07 01:46:01;;;;;;;2.97;0.90;;;;;;;12.56;100.00;98601.88;5064927;28;20071;-61
2023/08/07 01:48:27;;;;;;;0.77;0.50;;;;;;;12.57;100.00;98600.13;5063907;28;20025;-61
2023/08/07 01:50:53;;;;;;;1.30;0.80;;;;;;;12.55;100.00;98600.19;5063749;28;20032;-61
2023/08/07 01:53:18;;;;;;;0.50;0.43;;;;;;;12.53;100.00;98581.19;5064982;28;20045;-60
2023/08/07 01:55:44;;;;;;;0.63;0.50;;;;;;;12.52;100.00;98572.53;5065038;28;20032;-61
2023/08/07 01:58:09;;;;;;;0.47;0.43;;;;;;;12.53;100.00;98565.56;5064879;28;20085;-61
2023/08/07 02:00:34;;;;;;;1.23;0.73;;;;;;;12.51;100.00;98556.97;5063883;28;20040;-62
2023/08/07 02:03:00;;;;;;;0.80;0.60;;;;;;;12.50;100.00;98550.94;5063557;28;20025;-60
2023/08/07 02:05:25;;;;;;;0.50;0.50;;;;;;;12.51;100.00;98549.16;5064199;28;20021;-62
2023/08/07 02:07:51;;;;;;;1.75;0.55;;;;;;;12.55;100.00;98553.34;5064902;28;20028;-61
2023/08/07 02:10:16;;;;;;;0.70;0.60;;;;;;;12.48;100.00;98563.19;5064924;28;20024;-61
2023/08/07 02:12:41;;;;;;;0.55;0.50;;;;;;;12.49;100.00;98554.44;5064885;28;20032;-62
2023/08/07 02:15:07;;;;;;;0.90;0.80;;;;;;;12.54;100.00;98543.81;5062594;28;20029;-62
2023/08/07 02:17:33;;;;;;;0.93;0.70;;;;;;;12.57;100.00;98540.25;5064807;28;20020;-61
2023/08/07 02:19:59;;;;;;;0.65;0.65;;;;;;;12.57;100.00;98542.84;5064488;28;20017;-61
2023/08/07 02:22:24;;;;;;;0.50;0.50;;;;;;;12.53;100.00;98526.53;5064817;28;20052;-64
2023/08/07 02:24:50;;;;;;;1.17;0.50;;;;;;;12.53;100.00;98529.13;5064743;28;20029;-63
2023/08/07 02:27:15;;;;;;;0.80;0.60;;;;;;;12.56;100.00;98521.19;5064662;28;20032;-62
2023/08/07 02:29:41;;;;;;;0.50;0.50;;;;;;;12.56;100.00;98513.38;5064542;28;20025;-62
2023/08/07 02:32:06;;;;;;;1.15;0.60;;;;;;;12.50;100.00;98498.03;5064930;28;20017;-62
2023/08/07 02:34:32;;;;;;;0.73;0.68;;;;;;;12.52;100.00;98501.44;5064450;28;20029;-62
2023/08/07 02:36:58;;;;;;;0.88;0.50;;;;;;;12.55;100.00;98487.41;5064546;28;20091;-61
2023/08/07 02:39:24;;;;;;;0.40;0.40;;;;;;;12.55;100.00;98487.41;5064613;28;20029;-62
2023/08/07 02:41:49;;;;;;;1.17;0.55;;;;;;;12.54;100.00;98478.75;5064515;28;20041;-63
2023/08/07 02:44:17;;;;;;;0.75;0.70;;;;;;;12.56;100.00;98476.94;5064499;28;20023;-62
2023/08/07 02:46:42;;;;;;;1.90;0.70;;;;;;;12.56;100.00;98466.50;5064342;28;20137;-62
2023/08/07 02:49:08;;;;;;;0.98;0.70;;;;;;;12.58;100.00;98456.03;5063029;28;20477;-61
2023/08/07 02:51:33;;;;;;;0.32;0.32;;;;;;;12.59;100.00;98453.34;5064201;28;20070;-62
2023/08/07 02:53:58;;;;;;;0.73;0.65;;;;;;;12.61;100.00;98445.47;5064393;28;20052;-61
2023/08/07 02:56:24;;;;;;;0.90;0.55;;;;;;;12.62;100.00;98442.78;5064470;28;20503;-61
2023/08/07 02:58:49;;;;;;;0.50;0.50;;;;;;;12.61;100.00;98442.88;5064248;28;20024;-61
2023/08/07 03:01:15;;;;;;;0.50;0.50;;;;;;;12.64;100.00;98440.09;5064169;28;20165;-60
2023/08/07 03:03:41;;;;;;;0.40;0.40;;;;;;;12.61;100.00;98420.28;5064387;28;20025;-61
2023/08/07 03:06:06;;;;;;;0.68;0.65;;;;;;;12.63;100.00;98417.63;5064371;28;20021;-61
2023/08/07 03:08:31;;;;;;;1.83;0.65;;;;;;;12.66;100.00;98414.00;5064210;28;20036;-60
2023/08/07 03:10:58;;;;;;;0.52;0.52;;;;;;;12.67;100.00;98418.31;5063329;28;20603;-60
2023/08/07 03:13:27;;;;;;;0.50;0.40;;;;;;;12.64;100.00;98409.72;5063005;28;20035;-62
2023/08/07 03:16:03;;;;;;;0.43;0.43;;;;;;;12.62;100.00;98405.53;5064079;28;20025;-61
2023/08/07 03:18:29;;;;;;;0.50;0.50;;;;;;;12.65;100.00;98410.56;5063161;28;20033;-62
2023/08/07 03:20:55;;;;;;;0.50;0.50;;;;;;;12.67;100.00;98420.91;5063970;28;20045;-62
2023/08/07 03:23:22;;;;;;;0.68;0.63;;;;;;;12.67;100.00;98415.72;5064243;28;20033;-61
2023/08/07 03:25:47;;;;;;;0.90;0.70;;;;;;;12.70;100.00;98415.56;5064511;28;20025;-61
2023/08/07 03:28:13;;;;;;;0.40;0.40;;;;;;;12.55;100.00;98383.31;5066945;28;20028;-61
2023/08/07 03:30:38;;;;;;;0.73;0.43;;;;;;;12.72;100.00;98408.50;5067346;28;20070;-61
2023/08/07 03:33:04;;;;;;;0.60;0.50;;;;;;;12.74;100.00;98407.50;5067808;28;20071;-61
2023/08/07 03:35:29;;;;;;;0.32;0.32;;;;;;;12.73;100.00;98394.56;5067994;28;20544;-62
2023/08/07 03:37:55;;;;;;;0.80;0.50;;;;;;;12.73;100.00;98390.19;5067370;28;20049;-60
2023/08/07 03:40:20;;;;;;;1.70;0.60;;;;;;;12.72;100.00;98379.84;5067333;28;20025;-61
2023/08/07 03:42:45;;;;;;;0.60;0.45;;;;;;;12.67;100.00;98392.28;5067064;28;20092;-61
2023/08/07 03:45:11;;;;;;;1.70;0.30;;;;;;;12.67;100.00;98387.06;5066939;28;20036;-62
2023/08/07 03:47:36;;;;;;;0.75;0.52;;;;;;;12.67;100.00;98397.50;5067447;28;20033;-62
2023/08/07 03:50:02;;;;;;;0.40;0.40;;;;;;;12.68;100.00;98392.19;5067135;28;20025;-61
2023/08/07 03:52:27;;;;;;;0.77;0.60;;;;;;;12.69;100.00;98370.44;5067215;28;20027;-62
2023/08/07 03:54:53;;;;;;;0.40;0.40;;;;;;;12.69;100.00;98349.63;5067394;28;20025;-62
2023/08/07 03:57:18;;;;;;;0.55;0.55;;;;;;;12.68;100.00;98362.72;5067415;28;20028;-62
2023/08/07 03:59:44;;;;;;;0.50;0.50;;;;;;;12.69;100.00;98359.19;5066580;28;20081;-61
2023/08/07 04:02:09;;;;;;;0.43;0.43;;;;;;;12.69;100.00;98359.19;5067029;28;20446;-63
2023/08/07 04:04:34;;;;;;;0.40;0.40;;;;;;;12.68;100.00;98365.31;5066909;28;20075;-62
2023/08/07 04:07:00;;;;;;;1.23;0.80;;;;;;;12.66;100.00;98365.41;5066686;28;20056;-63
2023/08/07 04:09:25;;;;;;;0.40;0.40;;;;;;;12.69;100.00;98367.84;5066644;28;20055;-63
2023/08/07 04:11:51;;;;;;;0.70;0.50;;;;;;;12.67;100.00;98361.03;5066667;28;20100;-62
2023/08/07 04:14:16;;;;;;;0.80;0.65;;;;;;;12.68;100.00;98321.06;5066501;28;20040;-63
2023/08/07 04:16:41;;;;;;;0.40;0.40;;;;;;;12.71;100.00;98318.28;5066554;28;20055;-63
2023/08/07 04:19:07;;;;;;;0.57;0.50;;;;;;;12.73;100.00;98325.09;5066734;28;20027;-62
2023/08/07 04:21:33;;;;;;;6.75;1.15;;;;;;;12.73;100.00;98330.31;5066448;28;20017;-63
2023/08/07 04:23:59;;;;;;;3.20;0.55;;;;;;;12.73;100.00;98332.91;5066610;28;20025;-62
2023/08/07 04:26:26;;;;;;;0.50;0.40;;;;;;;12.72;100.00;98322.56;5066637;28;20021;-63
2023/08/07 04:28:51;;;;;;;1.13;0.55;;;;;;;12.74;100.00;98321.59;5066440;28;20029;-63
2023/08/07 04:31:17;;;;;;;0.50;0.40;;;;;;;12.77;100.00;98328.41;5066657;28;20025;-64
2023/08/07 04:33:42;;;;;;;0.40;0.40;;;;;;;12.83;100.00;98309.84;5066862;28;20028;-62
2023/08/07 04:36:08;;;;;;;0.75;0.63;;;;;;;12.88;100.00;98301.81;5065579;28;20036;-63
2023/08/07 04:38:33;;;;;;;0.40;0.40;;;;;;;12.87;100.00;98314.00;5065553;28;20057;-62
2023/08/07 04:40:59;;;;;;;0.40;0.40;;;;;;;12.85;100.00;98309.78;5066841;28;20032;-63
2023/08/07 04:43:24;;;;;;;0.95;0.50;;;;;;;12.87;100.00;98314.00;5066563;28;20024;-62
2023/08/07 04:45:50;;;;;;;0.30;0.30;;;;;;;12.84;100.00;98310.72;5066663;28;20024;-62
2023/08/07 04:48:17;;;;;;;0.43;0.43;;;;;;;12.92;100.00;98320.72;5066756;28;20024;-62
2023/08/07 04:50:43;;;;;;;0.30;0.30;;;;;;;12.89;100.00;98299.13;5066468;28;20040;-61
2023/08/07 04:53:08;;;;;;;0.40;0.40;;;;;;;12.93;100.00;98310.22;5066656;28;20021;-63
2023/08/07 04:55:34;;;;;;;3.40;0.73;;;;;;;12.94;100.00;98306.69;5066596;28;20151;-62
2023/08/07 04:57:59;;;;;;;0.52;0.50;;;;;;;12.93;100.00;98315.44;5066744;28;20465;-62
2023/08/07 05:00:25;;;;;;;0.30;0.30;;;;;;;12.99;100.00;98320.31;5066076;28;20426;-63
2023/08/07 05:02:51;;;;;;;0.90;0.70;;;;;;;13.01;100.00;98317.63;5066525;28;20024;-62
2023/08/07 05:05:19;;;;;;;0.90;0.40;;;;;;;13.03;100.00;98307.97;5065015;28;20029;-63
2023/08/07 05:07:46;;;;;;;0.57;0.47;;;;;;;13.07;100.00;98312.09;5066356;28;20103;-62
2023/08/07 05:10:11;;;;;;;0.88;0.55;;;;;;;13.10;100.00;98304.13;5066361;28;20037;-63
2023/08/07 05:12:36;;;;;;;0.43;0.43;;;;;;;12.95;100.00;98273.69;5066360;28;20021;-63
2023/08/07 05:15:02;;;;;;;0.70;0.50;;;;;;;13.13;100.00;98301.34;5065803;28;20017;-63
2023/08/07 05:17:27;;;;;;;0.45;0.45;;;;;;;13.17;100.00;98290.78;5066295;28;20055;-62
2023/08/07 05:19:53;;;;;;;1.10;0.82;;;;;;;13.16;100.00;98292.56;5065975;28;20052;-62
2023/08/07 05:22:18;;;;;;;0.50;0.50;;;;;;;13.14;100.00;98281.38;5066119;28;20046;-63
2023/08/07 05:24:45;;;;;;;0.50;0.50;;;;;;;13.23;100.00;98298.25;5065970;28;20040;-61
2023/08/07 05:27:11;;;;;;;0.47;0.40;;;;;;;13.28;100.00;98296.25;5066108;28;20081;-62
2023/08/07 05:29:43;;;;;;;0.60;0.40;;;;;;;13.29;100.00;98290.09;5065945;28;20029;-62
2023/08/07 05:32:11;;;;;;;;;;;;;;;13.36;100.00;98288.88;5066377;28;20077;-62
2023/08/07 05:34:37;;;;;;;0.63;0.50;;;;;;;13.28;100.00;98283.22;5066095;28;19909;-61
2023/08/07 05:37:03;;;;;;;0.40;0.40;;;;;;;13.29;100.00;98290.09;5065601;28;20024;-62
2023/08/07 05:39:29;;;;;;;0.68;0.40;;;;;;;13.29;100.00;98287.50;5065878;28;20027;-62
2023/08/07 05:41:57;;;;;;;0.40;0.40;;;;;;;13.29;100.00;98284.06;5065747;28;20021;-61
2023/08/07 05:44:26;;;;;;;1.00;0.50;;;;;;;13.33;100.00;98278.63;5065711;28;20052;-61
2023/08/07 05:46:51;;;;;;;0.30;0.30;;;;;;;13.37;100.00;98276.69;5065228;28;20107;-62
2023/08/07 05:49:17;;;;;;;0.25;0.25;;;;;;;13.37;100.00;98269.69;5064181;28;20039;-62
2023/08/07 05:51:42;;;;;;;0.75;0.52;;;;;;;13.41;100.00;98272.13;5065666;28;20143;-61
2023/08/07 05:54:08;;;;;;;0.57;0.57;;;;;;;13.43;100.00;98275.50;5064082;28;20048;-61
2023/08/07 05:56:33;;;;;;;0.55;0.50;;;;;;;13.43;100.00;98283.31;5065551;28;20021;-62
2023/08/07 05:58:59;;;;;;;0.30;0.30;;;;;;;13.37;100.00;98274.91;5065550;28;20025;-62
2023/08/07 06:01:30;;;;;;;0.57;0.47;;;;;;;13.37;100.00;98281.91;5065329;28;20021;-61
2023/08/07 06:03:56;;;;;;;0.40;0.40;;;;;;;13.39;100.00;98278.28;5065455;28;20025;-61
2023/08/07 06:06:21;;;;;;;0.30;0.30;;;;;;;13.43;100.00;98252.03;5065479;28;20033;-61
2023/08/07 06:08:46;;;;;;;0.30;0.30;;;;;;;13.53;100.00;98260.22;5065372;28;20044;-61
2023/08/07 06:11:12;;;;;;;0.40;0.40;;;;;;;13.58;100.00;98261.66;5064123;28;20028;-61
2023/08/07 06:13:37;;;;;;;0.38;0.38;;;;;;;13.63;100.00;98264.84;5065346;28;20025;-60
2023/08/07 06:16:03;;;;;;;0.82;0.40;;;;;;;13.67;100.00;98256.84;5065129;28;20056;-61
2023/08/07 06:18:29;;;;;;;0.32;0.32;;;;;;;13.64;100.00;98242.22;5065459;28;20078;-61
2023/08/07 06:20:56;;;;;;;0.47;0.30;;;;;;;13.63;100.00;98233.56;5065070;28;20028;-61
2023/08/07 06:23:21;;;;;;;0.30;0.30;;;;;;;13.63;100.00;98233.56;5065353;28;20366;-62
2023/08/07 06:25:46;;;;;;;0.30;0.30;;;;;;;13.67;100.00;98229.03;5065538;28;20514;-62
2023/08/07 06:28:12;;;;;;;0.35;0.35;;;;;;;13.70;100.00;98222.78;5065258;28;20069;-61
2023/08/07 06:30:38;;;;;;;1.10;0.60;;;;;;;13.78;100.00;98227.56;5063621;28;20044;-61
2023/08/07 06:33:03;;;;;;;0.30;0.30;;;;;;;13.81;100.00;98228.25;5065479;28;20021;-61
2023/08/07 06:35:29;;;;;;;0.30;0.30;;;;;;;13.85;100.00;98218.47;5065268;28;20068;-61
2023/08/07 06:37:54;;;;;;;0.30;0.30;;;;;;;13.84;100.00;98217.63;5065202;28;20067;-61
2023/08/07 06:40:20;;;;;;;1.70;0.82;;;;;;;13.85;100.00;98216.69;5064963;28;20032;-61
2023/08/07 06:42:45;;;;;;;0.90;0.73;;;;;;;13.84;100.00;98222.00;5065169;28;20044;-61
2023/08/07 06:45:11;;;;;;;0.40;0.40;;;;;;;13.79;100.00;98217.03;5064747;28;20028;-62
2023/08/07 06:47:36;;;;;;;0.40;0.40;;;;;;;13.75;100.00;98210.34;5065253;28;20025;-61
2023/08/07 06:50:02;;;;;;;0.40;0.40;;;;;;;13.79;100.00;98206.59;5063809;28;20025;-61
2023/08/07 06:52:27;;;;;;;0.43;0.43;;;;;;;13.82;100.00;98196.00;5065300;28;20024;-62
2023/08/07 06:54:53;;;;;;;0.45;0.40;;;;;;;13.84;100.00;98194.16;5064870;28;20025;-62
2023/08/07 06:57:18;;;;;;;0.35;0.30;;;;;;;13.88;100.00;98192.22;5064190;28;20031;-61
2023/08/07 06:59:44;;;;;;;0.40;0.40;;;;;;;13.92;100.00;98172.00;5064755;28;20084;-61
2023/08/07 07:02:09;;;;;;;0.55;0.47;;;;;;;13.94;100.00;98180.56;5066059;28;20051;-61
2023/08/07 07:04:36;;;;;;;0.40;0.40;;;;;;;13.93;100.00;98166.69;5068790;28;20044;-61
2023/08/07 07:07:02;;;;;;;0.40;0.32;;;;;;;13.88;100.00;98160.91;5068661;28;20051;-61
2023/08/07 07:09:28;;;;;;;0.50;0.50;;;;;;;13.96;100.00;98160.47;5068669;28;20035;-62
2023/08/07 07:11:55;;;;;;;4.63;0.60;;;;;;;13.94;100.00;98165.78;5068780;28;20116;-61
2023/08/07 07:14:21;;;;;;;0.88;0.47;;;;;;;13.95;100.00;98163.97;5067205;28;20029;-61
2023/08/07 07:16:46;;;;;;;0.82;0.60;;;;;;;13.94;100.00;98163.16;5068489;28;20028;-60
2023/08/07 07:19:12;;;;;;;0.80;0.68;;;;;;;13.95;100.00;98156.16;5068773;28;20054;-61
2023/08/07 07:21:37;;;;;;;4.88;0.60;;;;;;;13.96;100.00;98148.25;5068519;28;20527;-60
2023/08/07 07:24:03;;;;;;;1.00;0.60;;;;;;;13.98;100.00;98154.22;5068363;28;20021;-61
2023/08/07 07:26:28;;;;;;;0.50;0.50;;;;;;;14.04;100.00;98145.19;5068435;28;20017;-61
2023/08/07 07:28:54;;;;;;;0.68;0.45;;;;;;;14.01;100.00;98145.38;5068270;28;20072;-60
2023/08/07 07:31:19;;;;;;;1.38;0.60;;;;;;;14.08;100.00;98153.66;5066761;28;20037;-61
2023/08/07 07:33:46;;;;;;;0.75;0.63;;;;;;;14.11;100.00;98153.50;5068373;28;20017;-61
2023/08/07 07:36:18;;;;;;;0.55;0.55;;;;;;;14.08;100.00;98162.34;5068103;28;20122;-61
2023/08/07 07:38:47;;;;;;;0.45;0.40;;;;;;;14.05;100.00;98156.47;5067936;28;20386;-60
2023/08/07 07:41:14;;;;;;;0.73;0.65;;;;;;;14.08;100.00;98144.09;5068022;28;20424;-60
2023/08/07 07:43:39;;;;;;;0.40;0.40;;;;;;;14.06;100.00;98145.09;5067955;28;20497;-60
2023/08/07 07:46:05;;;;;;;0.55;0.55;;;;;;;14.09;100.00;98132.72;5067717;28;20111;-60
2023/08/07 07:48:30;;;;;;;0.40;0.40;;;;;;;14.11;100.00;98148.28;5067943;28;20513;-61
2023/08/07 07:51:00;;;;;;;0.40;0.40;;;;;;;14.08;100.00;98144.09;5067860;28;20021;-61
2023/08/07 07:53:26;;;;;;;1.85;0.55;;;;;;;14.15;100.00;98146.31;5067813;28;20443;-60
2023/08/07 07:55:51;;;;;;;0.47;0.47;;;;;;;14.21;100.00;98140.75;5067858;28;20374;-61
2023/08/07 07:58:17;;;;;;;1.33;0.47;;;;;;;14.20;100.00;98139.88;5066603;28;20033;-60
2023/08/07 08:00:42;;;;;;;0.50;0.50;;;;;;;14.18;100.00;98127.88;5067392;28;20133;-61
2023/08/07 08:03:08;;;;;;;0.63;0.50;;;;;;;14.25;100.00;98132.63;5067693;28;20032;-61
2023/08/07 08:05:34;;;;;;;1.35;0.80;;;;;;;14.25;100.00;98123.94;5067597;28;20077;-61
2023/08/07 08:08:01;;;;;;;1.48;0.65;;;;;;;14.31;100.00;98131.44;5067841;28;20044;-61
2023/08/07 08:10:27;;;;;;;0.60;0.60;;;;;;;14.33;100.00;98134.78;5067628;28;20469;-60
2023/08/07 08:12:54;;;;;;;1.45;1.00;;;;;;;14.21;100.00;98131.16;5066848;28;20025;-61
2023/08/07 08:15:19;;;;;;;3.72;1.10;;;;;;;14.27;100.00;98139.50;5066509;28;20017;-61
2023/08/07 08:17:44;;;;;;;1.13;0.80;;;;;;;14.28;100.00;98147.25;5066133;28;20048;-61
2023/08/07 08:20:10;;;;;;;0.73;0.73;;;;;;;14.35;100.00;98151.19;5067450;28;20031;-62
2023/08/07 08:22:35;;;;;;;2.35;1.17;;;;;;;14.36;100.00;98152.84;5067301;28;20036;-61
2023/08/07 08:25:01;;;;;;;1.48;1.15;;;;;;;14.42;100.00;98159.50;5067121;28;20024;-61
2023/08/07 08:27:26;;;;;;;1.40;1.10;;;;;;;14.45;100.00;98150.63;5067333;28;20489;-60
2023/08/07 08:29:52;;;;;;;0.88;0.80;;;;;;;14.49;100.00;98147.72;5066776;28;20032;-60
2023/08/07 08:32:17;;;;;;;1.23;0.93;;;;;;;14.52;100.00;98141.47;5067279;28;20071;-61
2023/08/07 08:34:43;;;;;;;1.48;0.98;;;;;;;14.55;100.00;98143.94;5067078;28;20488;-60
2023/08/07 08:37:10;;;;;;;1.38;1.02;;;;;;;14.58;100.00;98145.50;5066881;28;20041;-59
2023/08/07 08:39:35;;;;;;;1.80;1.15;;;;;;;14.56;100.00;98144.75;5067031;28;20047;-61
2023/08/07 08:42:02;;;;;;;0.98;0.80;;;;;;;14.55;100.00;98146.53;5066917;28;20032;-61
2023/08/07 08:44:31;;;;;;;1.70;0.77;;;;;;;14.57;100.00;98147.25;5066861;28;20017;-61
2023/08/07 08:46:59;;;;;;;1.73;1.02;;;;;;;14.65;100.00;98151.19;5066641;28;20047;-60
2023/08/07 08:49:33;;;;;;;1.83;1.02;;;;;;;14.65;100.00;98148.56;5066767;28;20078;-61
2023/08/07 08:51:58;;;;;;;1.95;1.48;;;;;;;14.67;100.00;98146.69;5066710;28;20017;-60
2023/08/07 08:54:25;;;;;;;1.23;0.80;;;;;;;14.65;100.00;98132.91;5066507;28;20048;-60
2023/08/07 08:56:50;;;;;;;1.85;1.25;;;;;;;14.70;100.00;98136.06;5066631;28;20539;-61
2023/08/07 08:59:18;;;;;;;1.40;1.15;;;;;;;14.76;100.00;98130.44;5066423;28;20033;-61
2023/08/07 09:01:45;;;;;;;3.35;1.52;;;;;;;14.86;100.00;98128.13;5064914;28;20029;-60
2023/08/07 09:04:10;;;;;;;1.65;0.85;;;;;;;14.93;100.00;98120.75;5066665;28;20093;-62
2023/08/07 09:06:36;;;;;;;1.35;1.15;;;;;;;14.99;100.00;98122.97;5066491;28;20056;-62
2023/08/07 09:09:02;;;;;;;1.17;0.90;;;;;;;15.02;100.00;98120.16;5066396;28;20052;-61
2023/08/07 09:11:29;;;;;;;1.00;0.90;;;;;;;15.05;100.00;98112.13;5066554;28;20017;-61
2023/08/07 09:13:55;;;;;;;2.40;0.82;;;;;;;15.14;100.00;98112.47;5066327;28;20054;-61
2023/08/07 09:16:25;;;;;;;1.40;0.93;;;;;;;15.21;100.00;98105.91;5066364;28;20036;-61
2023/08/07 09:18:51;;;;;;;2.10;0.85;;;;;;;15.28;100.00;98115.03;5066359;28;20021;-61
2023/08/07 09:21:17;;;;;;;1.60;0.98;;;;;;;15.35;100.00;98099.81;5066149;28;20025;-62
2023/08/07 09:23:43;;;;;;;1.73;1.23;;;;;;;15.46;100.00;98092.06;5064974;28;20031;-61
2023/08/07 09:26:10;;;;;;;1.02;0.80;;;;;;;15.58;100.00;98085.19;5065760;28;20099;-62
2023/08/07 09:28:36;;;;;;;0.70;0.63;;;;;;;15.61;100.00;98071.06;5066251;28;20071;-62
2023/08/07 09:31:01;;;;;;;1.40;1.13;;;;;;;15.74;100.00;98077.16;5065913;28;20501;-62
2023/08/07 09:33:29;;;;;;;1.20;1.05;;;;;;;15.82;100.00;98083.66;5066060;28;20028;-61
2023/08/07 09:35:58;;;;;;;0.88;0.80;;;;;;;15.82;100.00;98092.34;5064692;28;20021;-60
2023/08/07 09:38:28;;;;;;;1.10;0.75;;;;;;;15.78;100.00;98080.41;5065803;28;20065;-62
2023/08/07 09:40:56;;;;;;;3.13;1.05;;;;;;;15.78;100.00;98101.34;5064591;28;20546;-62
2023/08/07 09:43:22;;;;;;;1.15;1.02;;;;;;;15.78;100.00;98101.34;5065770;28;20040;-61
2023/08/07 09:45:50;;;;;;;1.33;0.98;;;;;;;15.80;100.00;98096.00;5065550;28;20025;-63
2023/08/07 09:48:22;;;;;;;1.73;1.30;;;;;;;15.83;100.00;98096.63;5065768;28;20107;-62
2023/08/07 09:50:47;;;;;;;1.30;0.77;;;;;;;15.85;100.00;98092.13;5065689;28;20230;-61
2023/08/07 09:53:13;;;;;;;1.25;1.15;;;;;;;15.88;100.00;98080.59;5065740;28;20029;-63
2023/08/07 09:55:38;;;;;;;1.48;1.23;;;;;;;15.90;100.00;98083.97;5065631;28;20027;-61
2023/08/07 09:58:08;;;;;;;1.70;1.17;;;;;;;15.89;100.00;98081.47;5065935;28;20021;-62
2023/08/07 10:00:37;;;;;;;1.83;1.13;;;;;;;15.93;100.00;98083.75;5065262;28;20104;-61
2023/08/07 10:03:03;;;;;;;1.08;0.90;;;;;;;15.96;100.00;98074.84;5065657;28;20032;-61
2023/08/07 10:05:29;;;;;;;0.75;0.75;;;;;;;15.92;100.00;98070.78;5065508;28;20100;-61
2023/08/07 10:07:55;;;;;;;0.98;0.88;;;;;;;15.84;100.00;98069.53;5065845;28;20028;-62
2023/08/07 10:10:21;;;;;;;6.57;1.30;;;;;;;15.74;100.00;98047.53;5065476;28;20488;-62
2023/08/07 10:12:48;;;;;;;1.63;1.00;;;;;;;15.84;100.00;98064.31;5065555;28;20047;-62
2023/08/07 10:15:15;;;;;;;0.80;0.80;;;;;;;15.82;100.00;98060.09;5065180;28;20052;-62
2023/08/07 10:17:41;;;;;;;5.88;1.48;;;;;;;15.84;100.00;98064.31;5065477;28;20017;-63
2023/08/07 10:20:08;;;;;;;2.28;1.55;;;;;;;15.83;100.00;98059.19;5065273;28;20028;-62
2023/08/07 10:22:38;;;;;;;2.60;1.65;;;;;;;15.91;100.00;98058.66;5065545;28;20059;-62
2023/08/07 10:25:03;;;;;;;1.05;0.90;;;;;;;15.89;100.00;98052.69;5065135;28;20085;-62
2023/08/07 10:27:33;;;;;;;1.63;1.35;;;;;;;15.86;100.00;98061.59;5065403;28;20028;-60
2023/08/07 10:30:01;;;;;;;3.50;1.65;;;;;;;15.83;100.00;98054.75;5065207;28;20033;-61
2023/08/07 10:32:28;;;;;;;3.92;1.70;;;;;;;15.82;100.00;98053.09;5065249;28;20016;-62
2023/08/07 10:34:53;;;;;;;2.85;1.88;;;;;;;15.79;100.00;98045.47;5065288;28;20105;-60
2023/08/07 10:37:41;;;;;;;1.60;1.38;;;;;;;15.81;100.00;98047.97;5066695;28;20045;-61
2023/08/07 10:40:09;;;;;;;6.28;1.33;;;;;;;15.82;100.00;98044.41;5069216;28;20043;-61
2023/08/07 10:42:58;;;;;;;2.63;1.20;;;;;;;15.84;100.00;98043.38;5068171;28;20488;-60
2023/08/07 10:45:25;;;;;;;2.75;1.45;;;;;;;15.89;100.00;98050.91;5068971;28;20060;-61
2023/08/07 10:48:07;;;;;;;1.42;1.00;;;;;;;15.91;100.00;98043.78;5069449;28;20025;-61
2023/08/07 10:50:34;;;;;;;1.55;1.10;;;;;;;15.86;100.00;98035.41;5069203;28;20017;-61
2023/08/07 10:53:01;;;;;;;1.33;0.95;;;;;;;15.97;100.00;98042.53;5067781;28;20021;-61
2023/08/07 10:55:31;;;;;;;2.35;1.60;;;;;;;16.02;100.00;98044.84;5068971;28;20487;-61
2023/08/07 10:57:56;;;;;;;2.45;1.60;;;;;;;16.06;100.00;98041.06;5069159;28;20028;-60
2023/08/07 11:00:27;;;;;;;2.88;1.25;;;;;;;16.10;100.00;98047.78;5067498;28;20059;-61
2023/08/07 11:02:52;;;;;;;3.75;1.50;;;;;;;16.16;100.00;98056.97;5067681;28;20024;-62
2023/08/07 11:05:18;;;;;;;1.42;1.08;;;;;;;16.22;100.00;98060.00;5068863;28;20024;-61
2023/08/07 11:07:44;;;;;;;3.47;1.40;;;;;;;16.27;100.00;98061.47;5067331;28;20033;-60
2023/08/07 11:10:14;;;;;;;3.25;1.77;;;;;;;16.33;100.00;98056.63;5068302;28;20025;-60
2023/08/07 11:12:40;;;;;;;2.40;1.40;;;;;;;16.37;100.00;98051.19;5068523;28;20021;-60
2023/08/07 11:15:06;;;;;;;3.28;1.65;;;;;;;16.38;100.00;98052.84;5068142;28;20051;-59
2023/08/07 11:17:31;;;;;;;3.20;1.65;;;;;;;16.41;100.00;98056.09;5068171;28;20024;-62
2023/08/07 11:19:57;;;;;;;1.73;1.30;;;;;;;16.44;100.00;98049.78;5068184;28;20044;-61