Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:19;;;;;;;26.23;16.40;;;18.10;99.90;;;;;;5025485;28;20048;-74
2021/06/15 00:03:44;;;;;;;23.63;15.63;;;18.20;99.90;;;;;;5032263;28;20014;-76
2021/06/15 00:06:10;;;;;;;24.02;14.27;;;18.10;99.90;;;;;;5047976;28;20034;-75
2021/06/15 00:08:36;;;;;;;28.73;15.93;;;18.10;99.90;;;;;;5043518;28;20022;-76
2021/06/15 00:11:02;;;;;;;20.90;13.68;;;18.20;99.90;;;;;;5047921;28;20028;-76
2021/06/15 00:13:29;;;;;;;27.65;15.05;;;18.20;99.90;;;;;;5046223;28;20049;-76
2021/06/15 00:15:55;;;;;;;24.77;14.88;;;18.30;99.90;;;;;;5047294;28;20009;-76
2021/06/15 00:18:21;;;;;;;21.13;14.48;;;18.20;99.90;;;;;;5044289;28;20057;-77
2021/06/15 00:20:47;;;;;;;19.88;13.05;;;18.00;99.90;;;;;;5040052;28;20026;-77
2021/06/15 00:23:15;;;;;;;23.35;14.25;;;18.10;99.90;;;;;;5043163;28;20095;-75
2021/06/15 00:25:41;;;;;;;20.83;14.15;;;18.10;99.90;;;;;;5056763;28;20037;-74
2021/06/15 00:28:07;;;;;;;24.60;13.60;;;18.00;99.90;;;;;;5030951;28;20021;-75
2021/06/15 00:30:34;;;;;;;24.23;14.15;;;17.80;99.90;;;;;;5025313;28;20102;-76
2021/06/15 00:33:04;;;;;;;18.42;12.57;;;17.90;99.90;;;;;;5027997;28;20024;-75
2021/06/15 00:35:29;;;;;;;17.42;12.77;;;17.90;99.90;;;;;;5016593;28;20616;-77
2021/06/15 00:37:55;;;;;;;23.48;13.48;;;18.00;99.90;;;;;;5030784;28;20130;-77
2021/06/15 00:40:21;;;;;;;23.25;14.30;;;17.90;99.90;;;;;;5028444;28;20048;-76
2021/06/15 00:42:47;;;;;;;20.08;12.80;;;17.90;99.90;;;;;;5030067;28;20068;-74
2021/06/15 00:45:15;;;;;;;16.73;12.35;;;17.90;99.90;;;;;;5028793;28;20067;-79
2021/06/15 00:47:48;;;;;;;23.15;14.13;;;17.90;99.90;;;;;;5028397;28;20691;-75
2021/06/15 00:50:16;;;;;;;21.27;13.23;;;18.00;99.90;;;;;;5027834;28;20189;-77
2021/06/15 00:52:43;;;;;;;24.25;12.98;;;18.00;99.90;;;;;;5034969;28;20026;-76
2021/06/15 00:55:09;;;;;;;20.38;12.13;;;18.00;99.90;;;;;;5033522;28;20033;-73
2021/06/15 00:57:35;;;;;;;24.83;14.68;;;17.90;99.90;;;;;;5037952;28;20038;-75
2021/06/15 01:00:02;;;;;;;24.00;13.18;;;17.80;99.90;;;;;;5037240;28;20037;-75
2021/06/15 01:02:31;;;;;;;21.67;14.00;;;17.70;99.90;;;;;;5039716;28;20027;-75
2021/06/15 01:04:59;;;;;;;23.83;13.65;;;17.70;99.90;;;;;;5036195;28;20033;-76
2021/06/15 01:07:46;;;;;;;19.80;13.88;;;17.70;99.90;;;;;;5027894;28;20022;-74
2021/06/15 01:10:44;;;;;;;23.73;14.18;;;17.60;99.90;;;;;;5027148;28;20022;-75
2021/06/15 01:13:32;;;;;;;21.85;13.77;;;17.50;99.90;;;;;;5018049;28;20105;-77
2021/06/15 01:16:07;;;;;;;26.98;14.05;;;17.50;99.90;;;;;;5028128;28;20128;-75
2021/06/15 01:18:38;;;;;;;19.95;13.77;;;17.40;99.90;;;;;;5030328;28;20036;-76
2021/06/15 01:21:08;;;;;;;26.30;11.85;;;17.50;99.90;;;;;;5026686;28;20025;-75
2021/06/15 01:23:49;;;;;;;22.30;12.13;;;17.70;99.90;;;;;;5028507;28;20033;-75
2021/06/15 01:26:56;;;;;;;22.30;13.13;;;17.60;99.90;;;;;;5044520;28;20109;-76
2021/06/15 01:29:29;;;;;;;20.02;12.48;;;17.70;99.90;;;;;;5040092;28;20013;-76
2021/06/15 01:32:02;;;;;;;19.65;12.10;;;17.60;99.90;;;;;;5048970;28;20014;-76
2021/06/15 01:34:34;;;;;;;32.33;12.57;;;17.60;99.90;;;;;;5044461;28;20068;-75
2021/06/15 01:37:05;;;;;;;18.15;11.60;;;17.60;99.90;;;;;;5018502;28;20018;-77
2021/06/15 01:39:37;;;;;;;17.30;11.35;;;17.70;99.90;;;;;;5023459;28;20197;-75
2021/06/15 01:42:20;;;;;;;13.52;10.85;;;17.70;99.90;;;;;;5031497;28;20025;-75
2021/06/15 01:44:50;;;;;;;20.30;11.90;;;17.60;99.90;;;;;;5025942;28;20350;-73
2021/06/15 01:47:16;;;;;;;21.63;12.25;;;17.60;99.90;;;;;;5026574;28;20236;-76
2021/06/15 01:49:54;;;;;;;20.45;11.73;;;17.60;99.90;;;;;;5025381;28;20124;-74
2021/06/15 01:52:26;;;;;;;18.25;11.32;;;17.60;99.90;;;;;;5025234;28;20047;-76
2021/06/15 01:54:54;;;;;;;20.88;11.07;;;17.60;99.90;;;;;;5023259;28;20037;-77
2021/06/15 01:57:21;;;;;;;22.55;11.65;;;17.70;99.90;;;;;;5023175;28;20056;-75
2021/06/15 01:59:49;;;;;;;15.90;10.50;;;17.80;99.90;;;;;;5029862;28;20230;-77
2021/06/15 02:02:15;;;;;;;20.08;11.15;;;17.80;99.90;;;;;;5027474;28;20025;-77
2021/06/15 02:04:45;;;;;;;15.90;10.38;;;18.00;99.90;;;;;;5029810;28;20052;-74
2021/06/15 02:07:20;;;;;;;15.02;10.48;;;18.00;99.90;;;;;;5028235;28;20029;-73
2021/06/15 02:09:50;;;;;;;22.60;10.32;;;18.00;99.90;;;;;;5023341;28;20021;-78
2021/06/15 02:12:19;;;;;;;18.08;10.88;;;17.90;99.90;;;;;;5029133;28;20018;-79
2021/06/15 02:14:48;;;;;;;22.20;10.73;;;17.90;99.90;;;;;;5027287;28;20029;-76
2021/06/15 02:17:15;;;;;;;19.85;11.30;;;17.80;99.90;;;;;;5028529;28;20084;-77
2021/06/15 02:19:43;;;;;;;13.85;10.35;;;17.80;99.90;;;;;;5029878;28;20025;-76
2021/06/15 02:22:21;;;;;;;20.10;11.43;;;17.70;99.90;;;;;;5028331;28;20501;-73
2021/06/15 02:24:51;;;;;;;16.23;10.00;;;17.80;99.90;;;;;;5031285;28;20037;-75
2021/06/15 02:27:20;;;;;;;15.73;10.02;;;17.70;99.90;;;;;;5030123;28;20017;-77
2021/06/15 02:29:46;;;;;;;14.80;9.75;;;17.80;99.90;;;;;;5019974;28;20026;-76
2021/06/15 02:32:13;;;;;;;14.02;9.02;;;17.90;99.90;;;;;;5021080;28;20028;-76
2021/06/15 02:34:47;;;;;;;14.15;8.20;;;17.90;99.90;;;;;;5026771;28;20427;-76
2021/06/15 02:37:17;;;;;;;18.77;9.48;;;18.00;99.90;;;;;;5027879;28;20017;-75
2021/06/15 02:39:43;;;;;;;11.70;8.32;;;18.00;99.90;;;;;;5019810;28;20022;-75
2021/06/15 02:42:12;;;;;;;13.07;9.20;;;17.80;99.90;;;;;;5029764;28;20057;-77
2021/06/15 02:44:44;;;;;;;13.20;8.85;;;17.80;99.90;;;;;;5024823;28;20121;-74
2021/06/15 02:47:11;;;;;;;13.98;8.38;;;17.90;99.90;;;;;;5024549;28;20453;-75
2021/06/15 02:49:51;;;;;;;15.43;8.38;;;18.00;99.90;;;;;;5027854;28;20528;-77
2021/06/15 02:52:39;;;;;;;13.75;8.40;;;18.10;99.90;;;;;;5034984;28;20032;-75
2021/06/15 02:55:26;;;;;;;15.25;8.32;;;18.00;99.90;;;;;;5041798;28;20079;-77
2021/06/15 02:57:54;;;;;;;15.65;8.85;;;17.90;99.90;;;;;;5044767;28;20014;-75
2021/06/15 03:00:21;;;;;;;15.00;9.15;;;17.80;99.90;;;;;;5041522;28;20029;-75
2021/06/15 03:02:47;;;;;;;14.40;8.90;;;17.70;99.90;;;;;;5037489;28;20025;-75
2021/06/15 03:05:16;;;;;;;13.20;6.93;;;17.70;99.90;;;;;;5035813;28;20156;-77
2021/06/15 03:07:45;;;;;;;11.75;6.88;;;17.80;99.90;;;;;;5049655;28;20028;-77
2021/06/15 03:10:13;;;;;;;10.88;7.30;;;18.00;99.90;;;;;;5038733;28;20021;-77
2021/06/15 03:13:03;;;;;;;13.18;7.43;;;17.90;99.90;;;;;;5033332;28;20077;-76
2021/06/15 03:15:52;;;;;;;13.60;6.38;;;18.00;99.90;;;;;;5042046;28;20029;-77
2021/06/15 03:18:32;;;;;;;11.38;6.72;;;18.00;99.90;;;;;;5016026;28;20151;-78
2021/06/15 03:21:02;;;;;;;11.90;5.65;;;18.00;99.90;;;;;;5033733;28;20052;-79
2021/06/15 03:23:50;;;;;;;11.88;5.60;;;17.90;99.90;;;;;;5034337;28;20155;-77
2021/06/15 03:26:34;;;;;;;12.57;6.55;;;17.80;99.90;;;;;;5035303;28;20045;-78
2021/06/15 03:29:01;;;;;;;11.60;6.72;;;17.70;99.90;;;;;;5025771;28;20095;-77
2021/06/15 03:31:32;;;;;;;12.40;6.18;;;17.70;99.90;;;;;;5019008;28;20029;-77
2021/06/15 03:34:00;;;;;;;9.25;6.05;;;17.80;99.90;;;;;;5021395;28;20033;-77
2021/06/15 03:36:27;;;;;;;11.57;5.75;;;17.80;99.90;;;;;;5031401;28;20192;-77
2021/06/15 03:38:56;;;;;;;10.60;5.03;;;17.80;99.90;;;;;;5026169;28;20029;-75
2021/06/15 03:41:23;;;;;;;13.40;5.03;;;17.80;99.90;;;;;;5026369;28;20061;-77
2021/06/15 03:43:55;;;;;;;13.48;5.47;;;17.80;99.90;;;;;;5025528;28;20025;-77
2021/06/15 03:46:22;;;;;;;8.27;4.97;;;17.80;99.90;;;;;;5022183;28;20052;-76
2021/06/15 03:48:51;;;;;;;8.50;5.30;;;17.80;99.90;;;;;;5032837;28;20018;-77
2021/06/15 03:51:24;;;;;;;7.03;3.92;;;17.60;99.90;;;;;;5026689;28;20025;-77
2021/06/15 03:53:51;;;;;;;6.80;3.47;;;17.70;99.90;;;;;;5024380;28;20128;-78
2021/06/15 03:56:19;;;;;;;9.73;3.95;;;17.80;99.90;;;;;;5028561;28;20090;-79
2021/06/15 03:58:46;;;;;;;6.00;3.35;;;17.80;99.90;;;;;;5027094;28;20002;-76
2021/06/15 04:01:15;;;;;;;7.85;3.45;;;17.70;99.90;;;;;;5021036;28;20145;-77
2021/06/15 04:03:41;;;;;;;6.40;2.97;;;17.50;99.90;;;;;;5028404;28;20041;-77
2021/06/15 04:06:09;;;;;;;8.48;3.55;;;17.60;99.90;;;;;;5024663;28;20117;-78
2021/06/15 04:08:39;;;;;;;7.65;2.92;;;17.70;99.90;;;;;;5025017;28;20029;-77
2021/06/15 04:11:09;;;;;;;3.95;2.33;;;17.70;99.90;;;;;;5037680;28;20088;-77
2021/06/15 04:13:35;;;;;;;3.88;2.65;;;17.80;99.90;;;;;;5036616;28;20053;-79
2021/06/15 04:16:03;;;;;;;5.75;2.83;;;17.80;99.90;;;;;;5039243;28;20101;-78
2021/06/15 04:18:31;;;;;;;3.63;2.70;;;17.90;99.90;;;;;;5034342;28;20487;-76
2021/06/15 04:21:02;;;;;;;8.65;3.10;;;18.00;99.90;;;;;;5023846;28;20125;-75
2021/06/15 04:23:37;;;;;;;8.07;3.45;;;18.00;99.90;;;;;;5030270;28;20033;-77
2021/06/15 04:26:02;;;;;;;4.88;3.05;;;18.00;99.90;;;;;;5028618;28;20036;-77
2021/06/15 04:28:30;;;;;;;6.05;3.58;;;17.90;99.90;;;;;;5028167;28;20033;-78
2021/06/15 04:30:56;;;;;;;5.72;4.03;;;17.60;99.90;;;;;;5029868;28;20144;-78
2021/06/15 04:33:28;;;;;;;10.25;4.57;;;17.70;99.90;;;;;;5030328;28;20041;-80
2021/06/15 04:35:56;;;;;;;;;;;17.80;99.90;;;;;;5029497;28;20042;-76
2021/06/15 04:38:29;;;;;;;12.48;5.30;;;17.90;99.90;;;;;;5027642;28;19920;-75
2021/06/15 04:41:05;;;;;;;8.55;5.20;;;17.90;99.90;;;;;;5024849;28;20061;-76
2021/06/15 04:43:48;;;;;;;7.22;5.10;;;17.90;99.90;;;;;;5022256;28;20099;-77
2021/06/15 04:46:26;;;;;;;7.00;4.93;;;17.80;99.90;;;;;;5029146;28;20038;-77
2021/06/15 04:49:40;;;;;;;11.63;5.18;;;17.90;99.90;;;;;;5029497;28;20115;-78
2021/06/15 04:52:07;;;;;;;8.13;5.20;;;17.90;99.90;;;;;;5036178;28;20043;-77
2021/06/15 04:54:50;;;;;;;11.40;4.20;;;17.70;99.90;;;;;;5030465;28;20494;-75
2021/06/15 04:57:25;;;;;;;8.68;4.22;;;17.70;99.90;;;;;;5026078;28;20175;-75
2021/06/15 05:00:02;;;;;;;4.72;3.92;;;17.80;99.90;;;;;;5029079;28;20014;-75
2021/06/15 05:02:28;;;;;;;6.43;3.83;;;17.90;99.90;;;;;;5029734;28;20022;-73
2021/06/15 05:04:57;;;;;;;7.28;4.45;;;17.80;99.90;;;;;;5027384;28;20414;-77
2021/06/15 05:07:24;;;;;;;7.05;3.78;;;17.80;99.90;;;;;;5028007;28;20017;-77
2021/06/15 05:09:54;;;;;;;7.45;3.53;;;17.90;99.90;;;;;;5027239;28;20040;-77
2021/06/15 05:12:22;;;;;;;5.25;3.30;;;17.90;99.90;;;;;;5028550;28;20436;-79
2021/06/15 05:14:49;;;;;;;8.93;3.00;;;17.80;99.90;;;;;;5029360;28;20029;-76
2021/06/15 05:17:23;;;;;;;9.48;4.03;;;17.90;99.90;;;;;;5041088;28;20068;-75
2021/06/15 05:19:52;;;;;;;10.50;3.50;;;17.80;99.90;;;;;;5029664;28;20469;-75
2021/06/15 05:22:25;;;;;;;8.05;3.97;;;17.80;99.90;;;;;;5029928;28;20444;-72
2021/06/15 05:25:07;;;;;;;7.28;3.22;;;17.70;99.90;;;;;;5024433;28;20056;-75
2021/06/15 05:27:33;;;;;;;7.50;3.10;;;17.80;99.90;;;;;;5043259;28;20029;-79
2021/06/15 05:30:01;;;;;;;4.30;2.08;;;18.00;99.90;;;;;;5028631;28;20030;-78
2021/06/15 05:32:30;;;;;;;5.30;1.98;;;18.00;99.90;;;;;;5020178;28;20021;-74
2021/06/15 05:34:56;;;;;;;3.03;1.73;;;18.10;99.90;;;;;;5021581;28;20074;-76
2021/06/15 05:37:22;;;;;;;3.53;1.17;;;18.20;99.90;;;;;;5023966;28;20021;-77
2021/06/15 05:39:49;;;;;;;6.40;1.35;;;18.20;99.90;;;;;;5025029;28;20101;-77
2021/06/15 05:42:15;;;;;;;4.03;1.35;;;18.20;99.90;;;;;;5026534;28;20057;-77
2021/06/15 05:44:41;;;;;;;2.53;0.98;;;18.20;99.90;;;;;;5036196;28;20021;-76
2021/06/15 05:47:08;;;;;;;4.45;1.30;;;18.10;99.90;;;;;;5027711;28;20085;-78
2021/06/15 05:49:35;;;;;;;2.97;0.63;;;18.00;99.90;;;;;;5024657;28;20040;-75
2021/06/15 05:52:04;;;;;;;6.13;1.40;;;18.00;99.90;;;;;;5027692;28;20076;-78
2021/06/15 05:54:31;;;;;;;3.67;1.10;;;18.10;99.90;;;;;;5023357;28;20394;-76
2021/06/15 05:56:57;;;;;;;2.75;0.80;;;18.00;99.90;;;;;;5025459;28;20053;-76
2021/06/15 05:59:23;;;;;;;2.63;1.00;;;18.00;99.90;;;;;;5032225;28;20132;-77
2021/06/15 06:01:49;;;;;;;5.35;1.27;;;18.20;99.90;;;;;;5026851;28;20026;-76
2021/06/15 06:04:20;;;;;;;1.95;0.88;;;18.20;99.90;;;;;;5033467;28;20099;-77
2021/06/15 06:09:31;;;;;;;5.95;1.10;;;18.30;99.90;;;;;;5019256;28;20121;-76
2021/06/15 06:11:57;;;;;;;3.38;0.80;;;18.10;99.90;;;;;;5028629;28;20029;-77
2021/06/15 06:14:23;;;;;;;4.10;1.00;;;18.10;99.90;;;;;;5024505;28;20009;-76
2021/06/15 06:16:49;;;;;;;8.45;1.63;;;17.90;99.90;;;;;;5030353;28;20029;-74
2021/06/15 06:19:16;;;;;;;5.50;1.92;;;17.90;99.90;;;;;;5042877;28;20048;-75
2021/06/15 06:21:43;;;;;;;7.32;1.60;;;17.90;99.90;;;;;;5033135;28;20021;-74
2021/06/15 06:24:10;;;;;;;5.85;1.30;;;18.00;99.90;;;;;;5030450;28;20025;-75
2021/06/15 06:26:36;;;;;;;2.08;0.80;;;18.10;99.90;;;;;;5025660;28;20041;-75
2021/06/15 06:29:04;;;;;;;3.90;0.85;;;18.00;99.90;;;;;;5024516;28;20103;-75
2021/06/15 06:31:30;;;;;;;2.60;1.10;;;17.90;99.90;;;;;;5023568;28;20026;-74
2021/06/15 06:33:56;;;;;;;1.63;0.82;;;18.00;99.90;;;;;;5046013;28;20049;-73
2021/06/15 06:36:22;;;;;;;4.05;1.17;;;18.10;99.90;;;;;;5025590;28;20022;-74
2021/06/15 06:38:49;;;;;;;4.68;1.40;;;18.10;99.90;;;;;;5029213;28;20028;-75
2021/06/15 06:41:18;;;;;;;5.70;0.90;;;18.10;99.90;;;;;;5030672;28;20199;-74
2021/06/15 06:43:44;;;;;;;4.70;0.95;;;18.00;99.90;;;;;;5029006;28;20037;-74
2021/06/15 06:46:10;;;;;;;2.15;1.25;;;17.90;99.90;;;;;;5028998;28;20485;-73
2021/06/15 06:48:36;;;;;;;6.90;1.10;;;17.80;99.90;;;;;;5027019;28;20052;-74
2021/06/15 06:51:02;;;;;;;1.73;0.85;;;17.80;99.90;;;;;;5028408;28;20026;-75
2021/06/15 06:53:28;;;;;;;5.20;0.93;;;17.90;99.90;;;;;;5027027;28;20040;-74
2021/06/15 06:55:55;;;;;;;3.95;1.23;;;18.00;99.90;;;;;;5031645;28;20212;-75
2021/06/15 06:58:21;;;;;;;7.57;1.10;;;18.10;99.90;;;;;;5031132;28;20109;-75
2021/06/15 07:00:47;;;;;;;3.40;1.27;;;18.00;99.90;;;;;;5033465;28;20049;-74
2021/06/15 07:03:13;;;;;;;1.20;1.00;;;18.10;99.90;;;;;;5026137;28;20010;-73
2021/06/15 07:05:38;;;;;;;8.65;1.10;;;17.90;99.90;;;;;;5020050;28;20021;-74
2021/06/15 07:08:04;;;;;;;3.40;1.10;;;17.90;99.90;;;;;;5027684;28;20028;-74
2021/06/15 07:10:30;;;;;;;2.78;1.52;;;18.00;99.90;;;;;;5030123;28;20020;-74
2021/06/15 07:12:55;;;;;;;5.97;1.15;;;18.20;99.90;;;;;;5031628;28;20096;-75
2021/06/15 07:15:21;;;;;;;1.30;0.90;;;18.20;99.90;;;;;;5030690;28;20026;-74
2021/06/15 07:17:47;;;;;;;5.00;1.30;;;18.10;99.90;;;;;;5029731;28;20211;-74
2021/06/15 07:20:13;;;;;;;4.72;1.23;;;18.30;99.90;;;;;;5033202;28;20442;-74
2021/06/15 07:22:39;;;;;;;3.47;1.27;;;18.40;99.90;;;;;;5032924;28;20398;-75
2021/06/15 07:25:06;;;;;;;5.15;1.40;;;18.40;99.90;;;;;;5032143;28;20116;-73
2021/06/15 07:27:32;;;;;;;7.82;1.75;;;18.50;99.90;;;;;;5030826;28;20017;-75
2021/06/15 07:29:58;;;;;;;7.50;1.65;;;18.50;99.90;;;;;;5031045;28;20521;-76
2021/06/15 07:32:23;;;;;;;5.53;1.45;;;18.60;99.90;;;;;;5033623;28;20040;-76
2021/06/15 07:34:52;;;;;;;2.17;1.30;;;18.70;99.90;;;;;;5037024;28;20081;-77
2021/06/15 07:37:18;;;;;;;5.68;1.33;;;18.70;99.90;;;;;;5046807;28;20021;-73
2021/06/15 07:39:44;;;;;;;6.10;1.25;;;18.80;99.90;;;;;;5047993;28;20089;-74
2021/06/15 07:42:09;;;;;;;4.28;1.30;;;18.50;99.90;;;;;;5042733;28;20034;-74
2021/06/15 07:44:35;;;;;;;4.25;1.23;;;18.50;99.90;;;;;;5046176;28;20032;-75
2021/06/15 07:47:01;;;;;;;3.10;1.02;;;18.70;99.90;;;;;;5030850;28;20025;-74
2021/06/15 07:49:28;;;;;;;4.47;1.30;;;18.60;99.90;;;;;;5027250;28;20165;-74
2021/06/15 07:51:54;;;;;;;4.70;0.88;;;18.70;99.90;;;;;;5026220;28;20086;-75
2021/06/15 07:54:19;;;;;;;3.75;1.20;;;18.60;99.90;;;;;;5026323;28;20513;-75
2021/06/15 07:56:47;;;;;;;4.05;1.55;;;18.60;99.90;;;;;;5023479;28;20025;-75
2021/06/15 07:59:12;;;;;;;4.50;1.35;;;18.70;99.90;;;;;;5023773;28;20057;-75
2021/06/15 08:01:38;;;;;;;4.65;1.52;;;19.00;99.90;;;;;;5021345;28;20488;-76
2021/06/15 08:04:04;;;;;;;5.15;1.33;;;19.10;99.90;;;;;;5044348;28;20101;-75
2021/06/15 08:06:30;;;;;;;6.43;1.45;;;19.00;99.90;;;;;;5023926;28;20037;-76
2021/06/15 08:08:55;;;;;;;6.45;1.48;;;19.20;99.90;;;;;;5025455;28;20136;-74
2021/06/15 08:11:21;;;;;;;3.55;1.38;;;19.20;99.90;;;;;;5029070;28;20079;-74
2021/06/15 08:13:48;;;;;;;9.43;1.88;;;19.00;99.90;;;;;;5027568;28;20093;-75
2021/06/15 08:16:13;;;;;;;8.02;1.40;;;19.00;99.90;;;;;;5022412;28;20180;-75
2021/06/15 08:18:39;;;;;;;4.20;1.00;;;19.30;99.90;;;;;;5026281;28;20093;-75
2021/06/15 08:21:05;;;;;;;3.47;1.02;;;19.30;99.90;;;;;;5025194;28;20094;-77
2021/06/15 08:23:30;;;;;;;5.50;1.00;;;19.30;99.90;;;;;;5026898;28;20112;-75
2021/06/15 08:25:56;;;;;;;5.63;1.20;;;19.00;99.90;;;;;;5027821;28;20144;-75
2021/06/15 08:28:23;;;;;;;3.40;1.20;;;19.30;99.90;;;;;;5029997;28;20030;-75
2021/06/15 08:30:51;;;;;;;7.03;0.98;;;19.30;99.90;;;;;;5030870;28;20066;-72
2021/06/15 08:33:17;;;;;;;6.43;1.48;;;19.00;99.90;;;;;;5025838;28;20030;-74
2021/06/15 08:35:43;;;;;;;3.95;1.55;;;19.10;99.90;;;;;;5024218;28;20171;-75
2021/06/15 08:38:09;;;;;;;2.30;1.10;;;19.30;99.90;;;;;;5039418;28;20045;-75
2021/06/15 08:40:35;;;;;;;2.53;1.02;;;19.40;99.90;;;;;;5028536;28;20032;-74
2021/06/15 08:43:01;;;;;;;5.78;1.08;;;19.20;99.90;;;;;;5022011;28;20390;-74
2021/06/15 08:45:27;;;;;;;5.13;1.55;;;19.10;99.90;;;;;;5017094;28;20037;-75
2021/06/15 08:47:54;;;;;;;3.85;0.90;;;19.30;99.90;;;;;;5020544;28;20097;-77
2021/06/15 08:50:24;;;;;;;3.92;0.80;;;19.40;99.90;;;;;;5022257;28;20033;-77
2021/06/15 08:52:52;;;;;;;7.22;1.42;;;19.40;99.90;;;;;;5033787;28;20030;-74
2021/06/15 08:55:18;;;;;;;5.78;1.05;;;19.30;99.90;;;;;;5024438;28;20025;-74
2021/06/15 08:57:54;;;;;;;9.75;1.55;;;19.50;99.90;;;;;;5024496;28;20033;-74
2021/06/15 09:00:20;;;;;;;4.30;0.85;;;19.30;99.90;;;;;;5019072;28;20025;-74
2021/06/15 09:02:47;;;;;;;4.00;1.42;;;19.50;99.90;;;;;;5023063;28;20481;-72
2021/06/15 09:05:17;;;;;;;9.88;1.40;;;19.70;99.90;;;;;;5023729;28;22174;-76
2021/06/15 09:08:05;;;;;;;8.65;1.20;;;19.90;99.90;;;;;;5033542;28;20022;-75
2021/06/15 09:10:36;;;;;;;2.58;1.00;;;20.10;99.90;;;;;;5032847;28;20006;-76
2021/06/15 09:13:02;;;;;;;11.27;1.90;;;20.20;99.90;;;;;;5040375;28;20005;-74
2021/06/15 09:15:28;;;;;;;5.60;1.75;;;20.40;99.90;;;;;;5044165;28;20105;-72
2021/06/15 09:17:54;;;;;;;7.03;1.45;;;20.30;99.90;;;;;;5045624;28;20069;-75
2021/06/15 09:20:22;;;;;;;7.60;1.40;;;20.30;99.90;;;;;;5063501;28;20033;-74
2021/06/15 09:23:05;;;;;;;5.95;1.33;;;20.20;99.90;;;;;;5033022;28;20014;-74
2021/06/15 09:25:33;;;;;;;9.60;1.92;;;20.40;99.90;;;;;;5026089;28;20026;-75
2021/06/15 09:28:14;;;;;;;4.30;1.08;;;20.60;99.90;;;;;;5027923;28;20091;-75
2021/06/15 09:30:54;;;;;;;3.28;1.15;;;20.80;99.90;;;;;;5029171;28;20041;-75
2021/06/15 09:33:42;;;;;;;4.88;1.50;;;20.90;99.90;;;;;;5033947;28;20033;-76
2021/06/15 09:36:28;;;;;;;5.43;1.20;;;20.40;99.90;;;;;;5034499;28;20013;-75
2021/06/15 09:38:55;;;;;;;16.45;2.25;;;20.50;99.90;;;;;;5046651;28;20137;-75
2021/06/15 09:41:40;;;;;;;4.13;1.48;;;20.60;99.90;;;;;;5051694;28;20029;-73
2021/06/15 09:44:22;;;;;;;2.80;1.50;;;20.70;99.90;;;;;;5047712;28;20049;-73
2021/06/15 09:46:50;;;;;;;5.28;2.03;;;20.50;99.90;;;;;;5046473;28;20029;-73
2021/06/15 09:49:41;;;;;;;4.70;1.20;;;20.40;99.90;;;;;;5048964;28;20063;-74
2021/06/15 09:52:19;;;;;;;6.25;1.20;;;20.30;99.90;;;;;;5042563;28;20016;-74
2021/06/15 09:55:01;;;;;;;5.38;1.50;;;20.60;99.90;;;;;;5047283;28;20037;-77
2021/06/15 09:57:28;;;;;;;8.20;1.52;;;20.70;99.90;;;;;;5041622;28;20017;-75
2021/06/15 09:59:57;;;;;;;6.32;1.83;;;20.90;99.90;;;;;;5045141;28;20204;-74
2021/06/15 10:02:23;;;;;;;3.22;1.30;;;21.00;99.90;;;;;;5031484;28;20057;-73
2021/06/15 10:04:50;;;;;;;3.83;1.45;;;20.90;99.90;;;;;;5026986;28;20143;-73
2021/06/15 10:07:28;;;;;;;5.80;1.45;;;20.60;99.90;;;;;;5022844;28;20032;-74
2021/06/15 10:09:55;;;;;;;4.72;1.77;;;20.40;99.90;;;;;;5027737;28;20021;-76
2021/06/15 10:12:22;;;;;;;5.63;1.25;;;20.60;99.90;;;;;;5025659;28;20470;-74
2021/06/15 10:14:48;;;;;;;7.13;1.30;;;20.90;99.90;;;;;;5028761;28;20073;-74
2021/06/15 10:17:14;;;;;;;3.97;1.38;;;21.00;99.90;;;;;;5025920;28;20033;-73
2021/06/15 10:19:41;;;;;;;7.80;1.85;;;21.10;99.90;;;;;;5029889;28;20114;-72
2021/06/15 10:22:08;;;;;;;7.25;2.00;;;21.10;99.90;;;;;;5019033;28;20505;-73
2021/06/15 10:24:38;;;;;;;4.32;1.75;;;21.10;99.90;;;;;;5028927;28;20093;-75
2021/06/15 10:27:08;;;;;;;6.03;1.77;;;21.00;99.90;;;;;;5037793;28;20204;-74
2021/06/15 10:29:35;;;;;;;9.75;2.28;;;20.90;99.90;;;;;;5023104;28;20034;-73
2021/06/15 10:32:15;;;;;;;4.47;1.02;;;20.70;99.90;;;;;;5031352;28;20107;-74
2021/06/15 10:35:19;;;;;;;9.10;1.95;;;20.90;99.90;;;;;;5030481;28;20120;-75
2021/06/15 10:37:47;;;;;;;4.22;1.52;;;21.20;99.90;;;;;;5029583;28;20779;-74
2021/06/15 10:40:13;;;;;;;7.63;1.67;;;21.40;99.90;;;;;;5037970;28;20021;-74
2021/06/15 10:42:58;;;;;;;8.23;2.38;;;21.30;99.90;;;;;;5024733;28;20450;-76
2021/06/15 10:45:27;;;;;;;2.67;1.55;;;21.10;99.90;;;;;;5026609;28;20069;-73
2021/06/15 10:48:07;;;;;;;6.43;1.95;;;20.80;99.90;;;;;;5033200;28;20511;-76
2021/06/15 10:50:40;;;;;;;7.95;1.92;;;21.20;99.90;;;;;;5033695;28;20091;-76
2021/06/15 10:53:09;;;;;;;5.90;1.60;;;21.40;99.90;;;;;;5033855;28;20120;-76
2021/06/15 10:55:47;;;;;;;5.78;1.58;;;21.60;99.90;;;;;;5028935;28;20033;-76
2021/06/15 10:58:14;;;;;;;5.47;1.88;;;21.90;99.90;;;;;;5036196;28;20115;-75
2021/06/15 11:00:46;;;;;;;7.10;2.60;;;21.80;99.90;;;;;;5025866;28;20147;-73
2021/06/15 11:03:18;;;;;;;5.67;2.20;;;21.00;99.90;;;;;;5030950;28;20091;-73
2021/06/15 11:05:48;;;;;;;5.82;2.45;;;20.90;99.90;;;;;;5030416;28;20279;-72
2021/06/15 11:08:29;;;;;;;9.48;2.75;;;21.00;99.90;;;;;;5030994;28;20026;-75
2021/06/15 11:11:04;;;;;;;7.18;2.65;;;21.20;99.90;;;;;;5028013;28;20034;-74
2021/06/15 11:14:07;;;;;;;7.90;2.90;;;21.40;99.90;;;;;;5033757;28;20056;-75
2021/06/15 11:16:48;;;;;;;7.20;2.50;;;21.40;99.90;;;;;;5026871;28;20072;-76
2021/06/15 11:19:17;;;;;;;4.90;2.55;;;21.50;99.90;;;;;;5035976;28;20098;-74
2021/06/15 11:22:09;;;;;;;6.30;2.60;;;21.60;99.90;;;;;;5035050;28;20059;-75
2021/06/15 11:24:44;;;;;;;8.00;2.53;;;21.70;99.90;;;;;;5030825;28;20096;-72
2021/06/15 11:27:11;;;;;;;5.07;2.58;;;21.70;99.90;;;;;;5029442;28;20028;-74
2021/06/15 11:29:42;;;;;;;5.53;2.80;;;21.40;99.90;;;;;;5024920;28;20521;-77
2021/06/15 11:32:21;;;;;;;10.20;2.63;;;21.70;99.90;;;;;;5031272;28;20121;-75
2021/06/15 11:34:56;;;;;;;10.73;2.40;;;21.80;99.90;;;;;;5034223;28;20075;-74
2021/06/15 11:37:36;;;;;;;6.80;2.42;;;21.80;99.90;;;;;;5030215;28;20489;-74
2021/06/15 11:40:11;;;;;;;7.75;2.20;;;21.90;99.90;;;;;;5028876;28;20022;-74
2021/06/15 11:42:37;;;;;;;12.63;2.20;;;22.20;99.90;;;;;;5031847;28;20068;-74
2021/06/15 11:45:10;;;;;;;7.25;2.50;;;22.10;99.90;;;;;;5037604;28;20044;-74
2021/06/15 11:47:52;;;;;;;2.13;1.73;;;21.90;99.90;;;;;;5041727;28;20026;-77
2021/06/15 11:50:33;;;;;;;15.60;2.28;;;22.00;99.90;;;;;;5040642;28;20090;-77
2021/06/15 11:53:02;;;;;;;9.13;2.47;;;21.90;99.90;;;;;;5040291;28;20028;-75
2021/06/15 11:55:31;;;;;;;4.15;2.00;;;21.90;99.90;;;;;;5046504;28;20014;-78
2021/06/15 11:58:05;;;;;;;10.57;2.42;;;22.30;99.90;;;;;;5059794;28;20030;-74
2021/06/15 12:01:10;;;;;;;9.02;2.72;;;22.60;99.90;;;;;;5044095;28;20033;-73
2021/06/15 12:03:37;;;;;;;7.68;2.40;;;22.10;99.90;;;;;;5035215;28;20073;-73
2021/06/15 12:06:06;;;;;;;6.40;2.03;;;22.50;99.90;;;;;;5040302;28;20033;-75
2021/06/15 12:08:34;;;;;;;6.78;2.35;;;22.90;99.90;;;;;;5030179;28;20070;-73
2021/06/15 12:11:01;;;;;;;10.40;2.83;;;23.00;99.90;;;;;;5033769;28;20006;-74
2021/06/15 12:13:32;;;;;;;6.18;2.58;;;22.90;99.90;;;;;;5032709;28;20029;-75
2021/06/15 12:16:04;;;;;;;7.97;2.50;;;23.10;99.90;;;;;;5034742;28;20051;-73
2021/06/15 12:18:34;;;;;;;7.38;2.80;;;23.30;99.90;;;;;;5024704;28;20032;-74
2021/06/15 12:21:09;;;;;;;10.98;2.55;;;22.80;99.90;;;;;;5027975;28;20087;-75
2021/06/15 12:23:55;;;;;;;12.90;2.53;;;22.80;99.90;;;;;;5030374;28;20025;-74
2021/06/15 12:26:30;;;;;;;9.02;2.38;;;22.90;99.90;;;;;;5030500;28;20446;-73
2021/06/15 12:29:01;;;;;;;5.93;2.58;;;23.00;99.90;;;;;;5023615;28;20163;-74
2021/06/15 12:31:29;;;;;;;6.68;2.22;;;22.70;99.90;;;;;;5023373;28;20369;-70
2021/06/15 12:34:00;;;;;;;7.13;2.47;;;22.30;99.90;;;;;;5029148;28;20099;-73
2021/06/15 12:36:28;;;;;;;7.72;2.55;;;22.40;99.90;;;;;;5023132;28;20097;-72
2021/06/15 12:39:14;;;;;;;11.10;2.80;;;22.30;99.90;;;;;;5020443;28;20382;-71
2021/06/15 12:41:45;;;;;;;7.32;2.85;;;22.40;99.90;;;;;;5031850;28;20029;-72
2021/06/15 12:44:12;;;;;;;12.68;2.95;;;22.60;99.90;;;;;;5026655;28;20032;-74
2021/06/15 12:46:39;;;;;;;6.63;2.60;;;22.90;99.90;;;;;;5021095;28;20679;-72
2021/06/15 12:49:22;;;;;;;10.52;3.08;;;23.00;99.90;;;;;;5027475;28;20093;-73
2021/06/15 12:51:51;;;;;;;5.40;2.45;;;22.60;99.90;;;;;;5022359;28;20622;-72
2021/06/15 12:54:29;;;;;;;7.78;2.83;;;22.90;99.90;;;;;;5030626;28;20524;-76
2021/06/15 12:57:02;;;;;;;10.30;2.45;;;23.20;99.90;;;;;;5022740;28;20035;-75
2021/06/15 12:59:30;;;;;;;9.00;3.15;;;23.70;99.90;;;;;;5015910;28;20026;-75
2021/06/15 13:01:56;;;;;;;12.05;3.17;;;23.60;99.90;;;;;;5025871;28;20024;-76