Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:18;;;;;;;18.70;3.33;;;8.00;41.00;;;;;;4848912;29;20219;-67
2023/01/12 00:04:45;;;;;;;15.27;2.90;;;8.00;63.50;;;;;;4858267;29;20252;-67
2023/01/12 00:07:13;;;;;;;11.33;3.13;;;8.00;40.90;;;;;;4868974;29;20220;-67
2023/01/12 00:09:40;;;;;;;10.77;2.73;;;8.00;74.20;;;;;;4858490;29;20246;-68
2023/01/12 00:12:10;;;;;;;8.43;2.90;;;7.90;91.30;;;;;;4865629;29;20221;-67
2023/01/12 00:14:38;;;;;;;14.67;3.43;;;7.90;99.90;;;;;;4857718;29;20255;-68
2023/01/12 00:17:09;;;;;;;13.90;2.80;;;7.90;99.90;;;;;;4866736;29;20234;-69
2023/01/12 00:19:38;;;;;;;13.87;2.67;;;7.90;99.90;;;;;;4848892;29;20248;-69
2023/01/12 00:22:10;;;;;;;17.53;3.37;;;7.90;99.90;;;;;;4864836;29;20202;-69
2023/01/12 00:24:40;;;;;;;13.33;3.43;;;7.90;99.90;;;;;;4858435;29;20511;-67
2023/01/12 00:27:13;;;;;;;15.13;3.43;;;7.90;99.90;;;;;;4858454;29;20203;-68
2023/01/12 00:29:40;;;;;;;10.57;3.17;;;7.90;99.90;;;;;;4869188;29;20189;-66
2023/01/12 00:32:12;;;;;;;15.27;3.00;;;7.90;99.90;;;;;;4855769;29;20309;-67
2023/01/12 00:34:40;;;;;;;15.03;3.10;;;7.90;99.90;;;;;;4868092;29;20207;-68
2023/01/12 00:37:07;;;;;;;6.43;3.10;;;7.90;99.90;;;;;;4852542;29;20202;-67
2023/01/12 00:39:35;;;;;;;12.03;3.17;;;8.00;99.90;;;;;;4868553;29;20292;-65
2023/01/12 00:47:42;;;;;;;9.83;3.17;;;8.10;58.80;;;;;;4865723;29;20254;-69
2023/01/12 00:50:09;;;;;;;12.27;2.90;;;8.20;26.60;;;;;;4866376;29;20597;-69
2023/01/12 00:52:36;;;;;;;11.53;2.80;;;8.20;13.90;;;;;;4867113;29;20304;-68
2023/01/12 00:55:03;;;;;;;9.37;3.47;;;8.30;1.00;;;;;;4866403;29;20293;-68
2023/01/12 00:57:30;;;;;;;9.33;3.00;;;8.40;1.00;;;;;;4866924;29;20202;-69
2023/01/12 00:59:58;;;;;;;9.73;2.90;;;8.40;1.00;;;;;;4864594;29;20210;-69
2023/01/12 01:02:27;;;;;;;10.30;2.70;;;8.50;1.00;;;;;;4864259;29;20190;-68
2023/01/12 01:04:54;;;;;;;10.97;3.67;;;8.60;1.00;;;;;;4867124;29;20262;-69
2023/01/12 01:07:22;;;;;;;11.00;2.77;;;8.60;1.00;;;;;;4849967;29;20209;-69
2023/01/12 01:09:49;;;;;;;6.53;2.33;;;8.50;1.00;;;;;;4867216;29;20741;-67
2023/01/12 01:12:17;;;;;;;12.47;3.17;;;8.50;1.00;;;;;;4866999;29;20320;-67
2023/01/12 01:14:45;;;;;;;11.57;3.00;;;8.40;1.00;;;;;;4865804;29;20217;-69
2023/01/12 01:17:12;;;;;;;9.40;2.20;;;8.40;1.00;;;;;;4866880;29;20301;-68
2023/01/12 01:19:39;;;;;;;8.90;1.93;;;8.30;1.00;;;;;;4866593;29;20297;-68
2023/01/12 01:22:06;;;;;;;8.43;2.30;;;8.40;1.00;;;;;;4867531;29;20246;-67
2023/01/12 01:24:33;;;;;;;10.63;2.33;;;8.30;1.00;;;;;;4865701;29;20769;-67
2023/01/12 01:27:00;;;;;;;5.83;1.87;;;8.40;1.00;;;;;;4866490;29;20338;-69
2023/01/12 01:29:27;;;;;;;5.73;2.20;;;8.40;1.00;;;;;;4867241;29;20193;-66
2023/01/12 01:31:54;;;;;;;11.27;2.47;;;8.50;1.00;;;;;;4865707;29;20654;-68
2023/01/12 01:34:24;;;;;;;7.67;2.23;;;8.50;1.00;;;;;;4863443;29;20340;-69
2023/01/12 01:36:51;;;;;;;6.40;2.17;;;8.50;1.00;;;;;;4857369;29;20205;-69
2023/01/12 01:39:18;;;;;;;7.33;2.00;;;8.50;1.00;;;;;;4864623;29;20888;-69
2023/01/12 01:41:46;;;;;;;6.57;1.80;;;8.60;1.00;;;;;;4848416;29;20201;-72
2023/01/12 01:44:28;;;;;;;5.93;1.90;;;8.60;1.00;;;;;;4865208;29;20206;-69
2023/01/12 01:47:24;;;;;;;8.80;2.20;;;8.60;1.00;;;;;;4849886;29;20197;-69
2023/01/12 01:49:54;;;;;;;9.13;3.27;;;8.60;1.00;;;;;;4840054;29;20205;-69
2023/01/12 01:52:44;;;;;;;9.97;2.53;;;8.60;1.00;;;;;;4864587;29;20212;-69
2023/01/12 01:55:23;;;;;;;8.30;2.50;;;8.60;1.90;;;;;;4864710;29;20273;-69
2023/01/12 01:58:09;;;;;;;7.67;2.20;;;8.60;1.00;;;;;;4842641;29;20233;-69
2023/01/12 02:00:39;;;;;;;10.43;2.20;;;8.70;1.00;;;;;;4868608;29;20249;-70
2023/01/12 02:03:07;;;;;;;6.17;2.17;;;8.70;1.00;;;;;;4865105;29;20201;-69
2023/01/12 02:05:36;;;;;;;9.07;2.27;;;8.70;1.00;;;;;;4866115;29;20254;-69
2023/01/12 02:08:11;;;;;;;8.83;2.10;;;8.70;1.00;;;;;;4866030;29;20763;-70
2023/01/12 02:10:38;;;;;;;6.57;2.03;;;8.70;1.00;;;;;;4867657;29;20197;-70
2023/01/12 02:16:28;;;;;;;8.90;2.37;;;8.70;1.00;;;;;;4866806;29;20202;-71
2023/01/12 02:19:34;;;;;;;11.30;2.50;;;8.80;1.00;;;;;;4826098;29;20735;-70
2023/01/12 02:22:16;;;;;;;5.07;1.90;;;8.80;1.00;;;;;;4864355;29;20190;-70
2023/01/12 02:25:12;;;;;;;6.60;2.00;;;8.80;1.00;;;;;;4855358;29;20659;-71
2023/01/12 02:28:27;;;;;;;5.10;2.10;;;8.80;1.00;;;;;;4866311;29;20607;-71
2023/01/12 02:31:23;;;;;;;10.00;2.23;;;8.80;1.00;;;;;;4844588;29;20242;-71
2023/01/12 02:34:24;;;;;;;12.53;2.70;;;8.80;1.00;;;;;;4865861;29;20900;-71
2023/01/12 02:37:05;;;;;;;9.30;2.30;;;8.90;1.00;;;;;;4865529;29;20198;-72
2023/01/12 02:39:40;;;;;;;11.03;2.37;;;8.90;1.00;;;;;;4861960;29;20233;-72
2023/01/12 02:42:43;;;;;;;10.13;2.37;;;8.80;1.00;;;;;;4879880;29;20586;-72
2023/01/12 02:45:37;;;;;;;10.53;2.97;;;8.90;1.00;;;;;;4818728;29;20257;-71
2023/01/12 02:48:37;;;;;;;11.90;2.60;;;8.90;1.00;;;;;;4865497;29;20202;-71
2023/01/12 02:51:04;;;;;;;7.87;2.23;;;8.90;1.00;;;;;;4864533;29;20195;-72
2023/01/12 02:54:00;;;;;;;11.90;2.73;;;8.90;1.00;;;;;;4865101;29;20277;-72
2023/01/12 02:56:47;;;;;;;10.10;2.63;;;8.90;1.00;;;;;;4863801;29;20575;-72
2023/01/12 02:59:30;;;;;;;9.03;2.47;;;8.90;1.00;;;;;;4853071;29;20312;-72
2023/01/12 03:02:11;;;;;;;8.10;2.50;;;8.90;1.00;;;;;;4866117;29;20224;-72
2023/01/12 03:04:39;;;;;;;6.83;2.43;;;8.90;1.00;;;;;;4862967;29;20266;-73
2023/01/12 03:07:44;;;;;;;9.23;2.97;;;8.90;1.00;;;;;;4856175;29;20593;-72
2023/01/12 03:10:14;;;;;;;11.23;2.70;;;8.90;1.00;;;;;;4864398;29;22378;-72
2023/01/12 03:12:43;;;;;;;10.67;2.73;;;8.80;1.00;;;;;;4865824;29;20201;-73
2023/01/12 03:15:15;;;;;;;9.17;2.90;;;8.80;18.60;;;;;;4865772;29;20213;-73
2023/01/12 03:17:49;;;;;;;12.53;3.03;;;8.80;16.80;;;;;;4866423;29;20190;-75
2023/01/12 03:20:23;;;;;;;10.00;2.83;;;8.80;29.00;;;;;;4847915;29;20325;-72
2023/01/12 03:22:55;;;;;;;12.10;3.37;;;8.70;42.40;;;;;;4867931;29;20194;-72
2023/01/12 03:25:25;;;;;;;10.67;3.37;;;8.70;99.90;;;;;;4867472;29;22078;-72
2023/01/12 03:27:55;;;;;;;13.87;3.50;;;8.70;99.90;;;;;;4868568;29;20677;-72
2023/01/12 03:30:28;;;;;;;10.40;3.30;;;8.70;99.90;;;;;;4867996;29;20206;-72
2023/01/12 03:32:55;;;;;;;12.13;3.20;;;8.60;99.90;;;;;;4864749;29;20691;-72
2023/01/12 03:35:26;;;;;;;14.10;3.07;;;8.60;99.90;;;;;;4852654;29;20253;-71
2023/01/12 03:38:01;;;;;;;13.87;3.87;;;8.60;99.90;;;;;;4859620;29;20284;-71
2023/01/12 03:40:41;;;;;;;17.97;3.97;;;8.70;99.90;;;;;;4867128;29;20217;-71
2023/01/12 03:43:12;;;;;;;10.90;3.33;;;8.70;99.90;;;;;;4869085;29;20197;-71
2023/01/12 03:45:59;;;;;;;14.10;3.00;;;8.70;99.90;;;;;;4867164;29;20301;-71
2023/01/12 03:48:34;;;;;;;14.27;3.60;;;8.70;94.80;;;;;;4866411;29;20725;-71
2023/01/12 03:51:20;;;;;;;11.37;2.83;;;8.70;99.40;;;;;;4869371;29;20654;-70
2023/01/12 03:53:49;;;;;;;10.60;3.47;;;8.70;90.10;;;;;;4854029;29;20280;-70
2023/01/12 03:56:18;;;;;;;12.93;4.27;;;8.80;57.40;;;;;;4866105;29;20249;-69
2023/01/12 03:58:47;;;;;;;16.20;3.40;;;8.70;63.00;;;;;;4864456;29;20602;-69
2023/01/12 04:01:14;;;;;;;14.73;4.07;;;8.80;57.10;;;;;;4868979;29;20258;-69
2023/01/12 04:03:41;;;;;;;17.33;3.03;;;8.70;64.90;;;;;;4867452;29;20214;-69
2023/01/12 04:06:09;;;;;;;11.47;3.77;;;8.80;50.00;;;;;;4867986;29;20213;-68
2023/01/12 04:08:36;;;;;;;14.17;3.00;;;8.70;54.80;;;;;;4848761;29;20238;-69
2023/01/12 04:12:08;;;;;;;10.03;2.57;;;8.70;79.50;;;;;;4866233;29;20198;-68
2023/01/12 04:13:50;;;;;;;10.33;2.70;;;8.70;66.90;;;;;;4868869;29;20220;-68
2023/01/12 04:16:17;;;;;;;13.07;2.97;;;8.70;62.40;;;;;;4865357;29;20262;-68
2023/01/12 04:18:44;;;;;;;9.10;3.47;;;8.70;64.10;;;;;;4868674;29;20647;-67
2023/01/12 04:22:41;;;;;;;7.93;2.67;;;8.70;49.00;;;;;;4867914;29;20618;-68
2023/01/12 04:23:59;;;;;;;10.10;3.10;;;8.70;39.50;;;;;;4867797;29;20217;-68
2023/01/12 04:26:26;;;;;;;9.10;2.23;;;8.70;48.30;;;;;;4865694;29;20258;-72
2023/01/12 04:28:53;;;;;;;9.77;3.23;;;8.70;44.70;;;;;;4859531;29;20190;-71
2023/01/12 04:31:20;;;;;;;7.83;3.00;;;8.70;37.20;;;;;;4868709;29;20202;-72
2023/01/12 04:33:47;;;;;;;10.40;2.57;;;8.70;66.00;;;;;;4841668;29;20392;-72
2023/01/12 04:36:14;;;;;;;9.93;2.20;;;8.70;45.00;;;;;;4851019;29;20672;-72
2023/01/12 04:38:41;;;;;;;6.87;2.20;;;8.60;58.20;;;;;;4865710;29;20749;-72
2023/01/12 04:41:08;;;;;;;11.67;3.47;;;8.70;41.40;;;;;;4868655;29;20557;-73
2023/01/12 04:43:35;;;;;;;6.20;2.00;;;8.60;58.50;;;;;;4866100;29;20213;-72
2023/01/12 04:46:07;;;;;;;8.30;2.43;;;8.60;52.90;;;;;;4868322;29;20742;-71
2023/01/12 04:48:35;;;;;;;6.87;2.63;;;8.60;56.50;;;;;;4866150;29;20212;-75
2023/01/12 04:51:02;;;;;;;6.33;2.30;;;8.60;61.60;;;;;;4853657;29;20202;-72
2023/01/12 04:53:29;;;;;;;5.70;2.53;;;8.60;50.80;;;;;;4865042;29;20220;-73
2023/01/12 04:55:56;;;;;;;10.23;2.63;;;8.60;70.40;;;;;;4867621;29;20202;-71
2023/01/12 04:58:23;;;;;;;10.50;2.80;;;8.60;67.90;;;;;;4856997;29;20482;-71
2023/01/12 05:00:50;;;;;;;11.03;4.70;;;8.60;95.00;;;;;;4851273;29;20225;-72
2023/01/12 05:03:17;;;;;;;8.00;3.83;;;8.50;99.90;;;;;;4850156;29;20226;-72
2023/01/12 05:05:44;;;;;;;9.13;2.60;;;8.50;99.90;;;;;;4868174;29;20244;-71
2023/01/12 05:11:00;;;;;;;7.43;2.47;;;8.50;99.90;;;;;;4868813;29;20245;-73
2023/01/12 05:13:29;;;;;;;4.97;2.37;;;8.50;99.90;;;;;;4856518;29;20214;-72
2023/01/12 05:16:05;;;;;;;8.43;2.10;;;8.50;99.90;;;;;;4851947;29;20763;-72
2023/01/12 05:18:32;;;;;;;5.67;1.90;;;8.40;99.90;;;;;;4850308;29;20233;-72
2023/01/12 05:20:59;;;;;;;6.40;1.87;;;8.40;99.90;;;;;;4865957;29;20754;-72
2023/01/12 05:23:26;;;;;;;8.27;1.90;;;8.50;99.90;;;;;;4866332;29;20186;-72
2023/01/12 05:25:57;;;;;;;6.23;1.70;;;8.50;99.90;;;;;;4866960;29;20198;-72
2023/01/12 05:28:24;;;;;;;7.17;1.77;;;8.40;99.90;;;;;;4867831;29;20558;-73
2023/01/12 05:30:51;;;;;;;7.67;2.03;;;8.40;99.90;;;;;;4850649;29;20205;-71
2023/01/12 05:33:19;;;;;;;5.90;1.50;;;8.50;99.90;;;;;;4849458;29;20245;-71
2023/01/12 05:35:46;;;;;;;3.97;1.40;;;8.40;99.90;;;;;;4855783;29;20290;-73
2023/01/12 05:38:13;;;;;;;4.27;1.70;;;8.40;99.90;;;;;;4865861;29;20210;-72
2023/01/12 05:40:39;;;;;;;4.23;1.37;;;8.40;99.90;;;;;;4853419;29;20250;-71
2023/01/12 05:46:02;;;;;;;4.53;1.50;;;8.30;99.90;;;;;;4866659;29;20229;-72
2023/01/12 05:48:30;;;;;;;2.40;1.20;;;8.30;1.00;;;;;;4850798;29;22665;-72
2023/01/12 05:51:05;;;;;;;4.07;1.50;;;8.40;99.90;;;;;;4864325;29;20198;-72
2023/01/12 05:53:35;;;;;;;4.53;1.60;;;8.30;99.90;;;;;;4880437;29;20206;-72
2023/01/12 05:56:24;;;;;;;3.83;1.50;;;8.30;99.90;;;;;;4863515;29;20202;-72
2023/01/12 05:58:54;;;;;;;6.50;3.47;;;8.30;99.90;;;;;;4861863;29;20257;-72
2023/01/12 06:01:21;;;;;;;5.70;1.97;;;8.20;99.90;;;;;;4849281;29;20376;-72
2023/01/12 06:03:50;;;;;;;4.87;1.70;;;8.20;99.90;;;;;;4866166;29;20224;-72
2023/01/12 06:06:18;;;;;;;3.87;1.77;;;8.30;99.90;;;;;;4862875;29;20601;-72
2023/01/12 06:08:50;;;;;;;5.33;1.50;;;8.20;99.90;;;;;;4866591;29;20202;-76
2023/01/12 06:14:05;;;;;;;3.03;1.30;;;8.20;99.90;;;;;;4846832;29;20257;-74
2023/01/12 06:16:35;;;;;;;3.63;1.10;;;8.20;1.00;;;;;;4862152;29;20306;-71
2023/01/12 06:19:03;;;;;;;5.43;2.20;;;8.10;1.00;;;;;;4850167;29;20253;-71
2023/01/12 06:21:31;;;;;;;4.63;3.27;;;8.10;1.00;;;;;;4853354;29;20206;-74
2023/01/12 06:23:59;;;;;;;5.20;4.70;;;8.10;1.00;;;;;;4849012;29;20197;-73
2023/01/12 06:26:26;;;;;;;4.43;2.23;;;8.20;1.00;;;;;;4864568;29;20209;-72
2023/01/12 06:28:53;;;;;;;4.03;1.53;;;8.20;1.00;;;;;;4854716;29;20230;-72
2023/01/12 06:31:20;;;;;;;4.60;2.07;;;8.10;1.00;;;;;;4862515;29;20233;-73
2023/01/12 06:33:47;;;;;;;4.10;1.43;;;8.10;1.00;;;;;;4862090;29;20221;-73
2023/01/12 06:36:14;;;;;;;1.73;1.03;;;8.20;99.90;;;;;;4861515;29;20240;-74
2023/01/12 06:38:42;;;;;;;2.67;1.00;;;8.20;99.90;;;;;;4864665;29;20612;-73
2023/01/12 06:43:58;;;;;;;4.17;1.33;;;8.20;99.90;;;;;;4864471;29;20206;-73
2023/01/12 06:46:26;;;;;;;4.27;1.10;;;8.10;99.90;;;;;;4878020;29;20346;-72
2023/01/12 06:48:57;;;;;;;6.17;1.10;;;8.20;99.90;;;;;;4864362;29;20225;-72
2023/01/12 06:51:24;;;;;;;3.27;1.03;;;8.00;99.90;;;;;;4861347;29;20218;-73
2023/01/12 06:53:52;;;;;;;3.07;1.17;;;8.00;99.90;;;;;;4847051;29;20269;-72
2023/01/12 06:56:19;;;;;;;2.87;0.93;;;8.00;99.90;;;;;;4862928;29;20301;-74
2023/01/12 06:58:46;;;;;;;1.13;0.90;;;8.10;99.90;;;;;;4861435;29;20303;-73
2023/01/12 07:01:14;;;;;;;2.00;0.93;;;8.10;99.90;;;;;;4847578;29;20224;-74
2023/01/12 07:03:41;;;;;;;1.33;0.90;;;8.20;99.90;;;;;;4826239;29;1103752;-74
2023/01/12 07:06:08;;;;;;;2.17;0.90;;;8.00;99.90;;;;;;4862261;29;20206;-73
2023/01/12 07:08:35;;;;;;;2.77;0.90;;;8.00;99.90;;;;;;4845682;29;20257;-73
2023/01/12 07:11:03;;;;;;;2.90;1.00;;;8.10;99.90;;;;;;4851841;29;21811;-74
2023/01/12 07:13:30;;;;;;;2.67;1.27;;;8.10;99.90;;;;;;4864729;29;20198;-73
2023/01/12 07:15:58;;;;;;;3.33;1.23;;;8.10;99.90;;;;;;4848038;29;20282;-73
2023/01/12 07:18:27;;;;;;;2.60;1.27;;;8.10;99.90;;;;;;4833926;29;20210;-73
2023/01/12 07:20:54;;;;;;;1.77;1.37;;;8.00;99.90;;;;;;4864101;29;20284;-72
2023/01/12 07:23:22;;;;;;;1.47;0.93;;;8.00;99.90;;;;;;4865799;29;20312;-74
2023/01/12 07:25:48;;;;;;;2.23;1.00;;;8.00;99.90;;;;;;4863135;29;20214;-73
2023/01/12 07:28:15;;;;;;;2.60;1.10;;;8.00;99.90;;;;;;4862457;29;20270;-72
2023/01/12 07:30:42;;;;;;;4.00;1.13;;;8.10;99.90;;;;;;4845545;29;20726;-73
2023/01/12 07:33:12;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;4865793;29;20193;-73
2023/01/12 07:35:40;;;;;;;1.80;1.03;;;8.10;99.90;;;;;;4860467;29;20591;-73
2023/01/12 07:38:07;;;;;;;2.83;1.33;;;8.10;99.90;;;;;;4861703;29;20199;-75
2023/01/12 07:40:34;;;;;;;2.37;1.30;;;8.20;99.90;;;;;;4847181;29;20214;-73
2023/01/12 07:43:06;;;;;;;2.07;1.00;;;8.10;99.90;;;;;;4850522;29;20201;-73
2023/01/12 07:45:35;;;;;;;1.63;1.00;;;8.30;99.90;;;;;;4864771;29;20257;-73
2023/01/12 07:48:02;;;;;;;3.73;1.37;;;8.30;99.90;;;;;;4835892;29;20225;-72
2023/01/12 07:50:29;;;;;;;3.30;1.77;;;8.30;99.90;;;;;;4863092;29;21208;-71
2023/01/12 07:53:00;;;;;;;1.53;1.07;;;8.40;99.90;;;;;;4854680;29;20240;-67
2023/01/12 07:55:31;;;;;;;4.67;2.27;;;8.40;99.90;;;;;;4864109;29;20754;-68
2023/01/12 07:58:02;;;;;;;2.63;1.30;;;8.30;99.90;;;;;;4832316;29;20246;-68
2023/01/12 08:00:30;;;;;;;2.90;1.20;;;8.40;99.90;;;;;;4847562;29;20278;-71
2023/01/12 08:03:23;;;;;;;2.50;1.17;;;8.50;99.90;;;;;;4864543;29;20250;-71
2023/01/12 08:05:50;;;;;;;3.47;0.97;;;8.50;99.90;;;;;;4847250;29;20781;-72
2023/01/12 08:08:18;;;;;;;2.07;1.30;;;8.60;99.90;;;;;;4847962;29;20197;-71
2023/01/12 08:10:48;;;;;;;5.53;1.17;;;8.50;99.90;;;;;;4867662;29;20280;-71
2023/01/12 08:13:17;;;;;;;3.90;1.50;;;8.60;99.90;;;;;;4835399;29;20214;-71
2023/01/12 08:15:48;;;;;;;2.53;1.40;;;8.50;99.90;;;;;;4839159;29;20238;-72
2023/01/12 08:18:24;;;;;;;3.33;1.10;;;8.50;99.90;;;;;;4864958;29;20205;-70
2023/01/12 08:20:53;;;;;;;3.03;1.60;;;8.50;99.90;;;;;;4866892;29;20797;-70
2023/01/12 08:23:26;;;;;;;2.53;1.07;;;8.60;99.90;;;;;;4841514;29;20199;-71
2023/01/12 08:25:58;;;;;;;1.53;1.00;;;8.60;99.90;;;;;;4864503;29;20213;-71
2023/01/12 08:28:35;;;;;;;2.73;1.13;;;8.70;99.90;;;;;;4843385;29;20202;-70
2023/01/12 08:31:03;;;;;;;2.97;1.27;;;8.70;99.90;;;;;;4867537;29;20210;-70
2023/01/12 08:33:30;;;;;;;2.73;1.10;;;8.70;99.90;;;;;;4850650;29;20673;-70
2023/01/12 08:35:57;;;;;;;3.07;1.30;;;8.80;99.90;;;;;;4868725;29;20288;-71
2023/01/12 08:38:24;;;;;;;2.57;1.20;;;8.70;99.90;;;;;;4853054;29;20222;-71
2023/01/12 08:46:25;;;;;;;3.40;1.67;;;8.90;99.90;;;;;;4852659;29;20220;-71
2023/01/12 08:48:52;;;;;;;4.57;1.80;;;8.90;99.90;;;;;;4852574;29;20210;-71
2023/01/12 08:51:19;;;;;;;1.80;1.43;;;8.90;99.90;;;;;;4849507;29;20220;-72
2023/01/12 08:53:47;;;;;;;2.47;1.40;;;8.90;99.90;;;;;;4853493;29;20216;-71
2023/01/12 08:56:14;;;;;;;3.53;1.80;;;8.90;99.90;;;;;;4845076;29;20214;-70
2023/01/12 08:58:42;;;;;;;2.50;1.57;;;8.90;99.90;;;;;;4851948;29;20616;-70
2023/01/12 09:01:11;;;;;;;6.17;2.60;;;8.90;99.90;;;;;;4866391;29;20213;-70
2023/01/12 09:03:39;;;;;;;13.30;8.80;;;9.00;99.90;;;;;;4838436;29;20649;-70
2023/01/12 09:06:13;;;;;;;3.57;2.50;;;9.00;1.00;;;;;;4848356;29;20265;-70
2023/01/12 09:08:41;;;;;;;5.90;1.50;;;9.00;1.00;;;;;;4865652;29;20181;-70
2023/01/12 09:11:09;;;;;;;2.37;1.50;;;9.10;1.00;;;;;;4866042;29;20217;-70
2023/01/12 09:13:36;;;;;;;2.50;1.63;;;9.20;1.00;;;;;;4867569;29;20670;-70
2023/01/12 09:16:08;;;;;;;2.43;1.70;;;9.20;1.00;;;;;;4868410;29;21189;-70
2023/01/12 09:18:40;;;;;;;4.37;1.60;;;9.30;1.00;;;;;;4849878;29;20685;-70
2023/01/12 09:21:13;;;;;;;2.47;1.40;;;9.30;1.00;;;;;;4848315;29;20222;-70
2023/01/12 09:23:40;;;;;;;6.83;1.90;;;9.40;99.90;;;;;;4863240;29;20204;-74
2023/01/12 09:26:16;;;;;;;5.13;3.37;;;9.40;99.90;;;;;;4866903;29;20220;-71
2023/01/12 09:28:46;;;;;;;5.07;3.33;;;9.40;99.90;;;;;;4865618;29;20296;-70
2023/01/12 09:31:16;;;;;;;2.43;1.80;;;9.40;99.90;;;;;;4865167;29;20213;-70
2023/01/12 09:33:46;;;;;;;4.83;3.47;;;9.40;99.90;;;;;;4852752;29;20199;-71
2023/01/12 09:36:14;;;;;;;1.70;1.13;;;9.40;99.90;;;;;;4850889;29;20209;-70
2023/01/12 09:38:43;;;;;;;4.30;1.90;;;9.50;99.90;;;;;;4851844;29;20205;-70
2023/01/12 09:47:07;;;;;;;2.73;1.40;;;9.60;99.90;;;;;;4865052;29;20305;-70
2023/01/12 09:49:39;;;;;;;3.93;1.63;;;9.60;99.90;;;;;;4851656;29;20717;-70
2023/01/12 09:52:18;;;;;;;3.87;1.40;;;9.70;99.90;;;;;;4867633;29;20240;-70
2023/01/12 09:54:48;;;;;;;2.87;1.60;;;9.80;99.90;;;;;;4867576;29;20787;-70
2023/01/12 09:58:01;;;;;;;4.37;1.50;;;9.80;99.90;;;;;;4867448;29;20676;-70
2023/01/12 10:00:28;;;;;;;2.60;1.40;;;9.90;99.90;;;;;;4817832;29;20761;-70
2023/01/12 10:03:07;;;;;;;4.07;1.60;;;9.90;99.90;;;;;;4849451;29;20206;-70
2023/01/12 10:05:42;;;;;;;4.40;1.47;;;9.90;99.90;;;;;;4866015;29;20244;-70
2023/01/12 10:08:30;;;;;;;3.50;1.30;;;9.90;99.90;;;;;;4862709;29;20202;-70
2023/01/12 10:11:09;;;;;;;3.80;1.10;;;9.90;99.90;;;;;;4864461;29;20217;-70
2023/01/12 10:13:55;;;;;;;4.63;1.20;;;9.90;99.90;;;;;;4866377;29;20756;-70
2023/01/12 10:16:46;;;;;;;3.00;1.20;;;9.90;99.90;;;;;;4855802;29;20228;-70
2023/01/12 10:19:28;;;;;;;1.33;1.10;;;9.90;99.90;;;;;;4864036;29;20206;-70
2023/01/12 10:21:56;;;;;;;1.50;1.10;;;9.90;99.90;;;;;;4849189;29;20585;-70
2023/01/12 10:24:24;;;;;;;3.00;1.20;;;9.90;99.90;;;;;;4866333;29;20226;-70
2023/01/12 10:27:02;;;;;;;3.23;1.13;;;9.90;99.90;;;;;;4848148;29;20205;-70
2023/01/12 10:29:31;;;;;;;1.83;1.00;;;10.00;99.90;;;;;;4864659;29;20240;-70
2023/01/12 10:31:58;;;;;;;2.63;1.30;;;10.00;99.90;;;;;;4865210;29;20666;-70
2023/01/12 10:34:25;;;;;;;2.50;1.47;;;10.00;99.90;;;;;;4866268;29;20201;-70
2023/01/12 10:36:57;;;;;;;2.63;1.80;;;10.00;99.90;;;;;;4866530;29;20679;-70
2023/01/12 10:39:33;;;;;;;2.47;1.87;;;10.00;99.90;;;;;;4865573;29;20226;-70
2023/01/12 10:43:17;;;;;;;3.57;1.40;;;10.00;99.90;;;;;;4867391;29;20222;-73
2023/01/12 10:45:21;;;;;;;2.33;1.30;;;10.00;99.90;;;;;;4863369;29;20212;-70
2023/01/12 10:47:52;;;;;;;3.17;1.00;;;10.10;99.90;;;;;;4864924;29;20203;-70
2023/01/12 10:50:28;;;;;;;4.10;1.57;;;10.20;99.90;;;;;;4841542;29;20301;-70
2023/01/12 10:53:06;;;;;;;1.47;1.00;;;10.30;99.90;;;;;;4864958;29;20527;-70
2023/01/12 10:55:37;;;;;;;3.03;1.07;;;10.30;99.90;;;;;;4848537;29;20193;-70
2023/01/12 10:58:17;;;;;;;2.43;1.20;;;10.30;99.90;;;;;;4862754;29;20779;-70
2023/01/12 11:00:48;;;;;;;2.00;1.20;;;10.30;99.90;;;;;;4848354;29;20746;-69
2023/01/12 11:03:31;;;;;;;2.20;1.10;;;10.30;99.90;;;;;;4864806;29;20638;-69
2023/01/12 11:06:33;;;;;;;2.70;1.10;;;10.40;99.90;;;;;;4863978;29;20285;-69
2023/01/12 11:09:18;;;;;;;2.37;1.33;;;10.40;99.90;;;;;;4798070;29;20207;-68
2023/01/12 11:11:45;;;;;;;3.30;1.13;;;10.30;99.90;;;;;;4863150;29;20233;-69
2023/01/12 11:14:24;;;;;;;2.77;1.47;;;10.30;99.90;;;;;;4852402;29;20220;-71
2023/01/12 11:16:51;;;;;;;4.07;1.57;;;10.30;99.90;;;;;;4831344;29;20268;-70
2023/01/12 11:19:18;;;;;;;3.40;1.60;;;10.20;99.90;;;;;;4859884;29;20205;-71
2023/01/12 11:21:54;;;;;;;4.30;1.50;;;10.20;99.90;;;;;;4865202;29;20867;-72
2023/01/12 11:24:40;;;;;;;2.97;1.43;;;10.10;99.90;;;;;;4866999;29;20737;-70
2023/01/12 11:27:33;;;;;;;7.27;1.80;;;10.10;99.90;;;;;;4839431;29;20210;-69
2023/01/12 11:30:14;;;;;;;2.73;1.43;;;10.10;1.00;;;;;;4860532;29;20233;-70
2023/01/12 11:32:48;;;;;;;2.20;1.13;;;10.10;1.00;;;;;;4850471;29;20686;-70
2023/01/12 11:35:15;;;;;;;1.73;1.20;;;10.10;1.00;;;;;;4853977;29;20198;-70
2023/01/12 11:37:44;;;;;;;2.37;1.03;;;10.10;1.00;;;;;;4849014;29;20249;-70
2023/01/12 11:40:29;;;;;;;2.07;1.10;;;10.10;1.00;;;;;;4864498;29;20251;-70
2023/01/12 11:46:02;;;;;;;1.67;1.17;;;10.10;1.00;;;;;;4866441;29;20288;-71
2023/01/12 11:48:46;;;;;;;2.70;1.17;;;10.10;1.00;;;;;;4868382;29;20565;-71
2023/01/12 11:51:14;;;;;;;4.87;1.43;;;10.20;1.00;;;;;;4850654;29;21226;-70
2023/01/12 11:53:41;;;;;;;3.20;1.20;;;10.10;1.00;;;;;;4867996;29;20201;-72
2023/01/12 11:56:17;;;;;;;3.43;1.10;;;10.20;1.00;;;;;;4866258;29;20213;-71
2023/01/12 11:58:54;;;;;;;5.43;1.30;;;10.20;1.00;;;;;;4869004;29;20547;-70
2023/01/12 12:01:31;;;;;;;5.20;1.20;;;10.20;1.00;;;;;;4869170;29;20206;-72
2023/01/12 12:04:00;;;;;;;2.63;1.13;;;10.20;1.00;;;;;;4850983;29;20233;-71
2023/01/12 12:06:55;;;;;;;2.43;1.30;;;10.20;1.00;;;;;;4870167;29;20254;-71
2023/01/12 12:09:36;;;;;;;2.83;1.00;;;10.20;1.00;;;;;;4869229;29;20216;-70
2023/01/12 12:12:25;;;;;;;2.03;1.10;;;10.20;1.00;;;;;;4850145;29;20209;-71
2023/01/12 12:14:57;;;;;;;2.90;1.27;;;10.30;1.00;;;;;;4866863;29;20289;-71
2023/01/12 12:17:36;;;;;;;3.27;1.20;;;10.30;1.00;;;;;;4850209;29;20210;-72
2023/01/12 12:20:38;;;;;;;1.87;1.50;;;10.40;1.00;;;;;;4864948;29;20212;-71
2023/01/12 12:23:20;;;;;;;3.20;1.33;;;10.30;1.00;;;;;;4826664;29;20273;-71
2023/01/12 12:25:55;;;;;;;3.97;1.50;;;10.30;1.00;;;;;;4848614;29;20682;-71
2023/01/12 12:29:00;;;;;;;2.00;1.07;;;10.40;1.00;;;;;;4865877;29;20285;-71
2023/01/12 12:31:39;;;;;;;3.53;1.10;;;10.40;1.00;;;;;;4845329;29;20205;-71
2023/01/12 12:34:33;;;;;;;3.40;1.10;;;10.40;1.00;;;;;;4843556;29;20208;-71
2023/01/12 12:37:15;;;;;;;1.87;1.10;;;10.30;1.00;;;;;;4864716;29;21314;-71
2023/01/12 12:40:13;;;;;;;2.57;1.10;;;10.30;1.00;;;;;;4855018;29;20245;-71
2023/01/12 12:45:49;;;;;;;3.47;1.10;;;10.20;1.00;;;;;;4867075;29;20258;-71
2023/01/12 12:48:29;;;;;;;3.93;1.20;;;10.30;1.00;;;;;;4864797;29;20212;-71
2023/01/12 12:51:08;;;;;;;2.33;1.00;;;10.30;1.00;;;;;;4865729;29;20203;-72
2023/01/12 12:53:50;;;;;;;3.17;1.10;;;10.30;1.00;;;;;;4866862;29;20202;-71
2023/01/12 12:56:19;;;;;;;3.60;1.10;;;10.30;1.00;;;;;;4850152;29;20212;-71
2023/01/12 12:58:48;;;;;;;3.60;1.27;;;10.40;1.00;;;;;;4864450;29;20302;-71
2023/01/12 13:01:18;;;;;;;1.13;1.03;;;10.40;99.90;;;;;;4852320;29;20225;-71
2023/01/12 13:03:48;;;;;;;4.73;1.50;;;10.30;1.00;;;;;;4853890;29;20218;-71
2023/01/12 13:06:33;;;;;;;3.83;1.20;;;10.30;1.00;;;;;;4864163;29;21112;-71
2023/01/12 13:09:15;;;;;;;3.27;1.10;;;10.30;1.00;;;;;;4835045;29;20203;-72
2023/01/12 13:11:54;;;;;;;1.30;1.00;;;10.30;1.00;;;;;;4852472;29;20205;-75
2023/01/12 13:14:35;;;;;;;2.33;1.10;;;10.30;1.00;;;;;;4867560;29;20597;-72
2023/01/12 13:17:02;;;;;;;2.47;1.07;;;10.30;1.00;;;;;;4850084;29;20667;-72
2023/01/12 13:19:50;;;;;;;3.30;1.10;;;10.30;1.00;;;;;;4866818;29;20201;-72
2023/01/12 13:22:31;;;;;;;2.80;1.10;;;10.30;1.00;;;;;;4866764;29;20293;-71
2023/01/12 13:25:00;;;;;;;3.17;1.30;;;10.30;1.00;;;;;;4855934;29;20208;-70
2023/01/12 13:28:01;;;;;;;5.37;1.37;;;10.30;1.00;;;;;;4849924;29;20656;-72
2023/01/12 13:30:28;;;;;;;3.10;1.10;;;10.30;1.00;;;;;;4867749;29;20193;-70
2023/01/12 13:33:13;;;;;;;4.70;1.60;;;10.30;1.00;;;;;;4867258;29;20729;-70
2023/01/12 13:35:43;;;;;;;2.80;1.20;;;10.30;1.00;;;;;;4867009;29;20198;-70
2023/01/12 13:38:38;;;;;;;1.73;1.13;;;10.30;1.00;;;;;;4866891;29;20648;-70
2023/01/12 13:44:33;;;;;;;4.93;1.30;;;10.30;1.00;;;;;;4864842;29;20194;-72
2023/01/12 13:47:06;;;;;;;2.43;1.27;;;10.30;1.00;;;;;;4866822;29;20198;-72
2023/01/12 13:49:41;;;;;;;2.10;1.77;;;10.20;1.00;;;;;;4848054;29;20240;-72
2023/01/12 13:52:27;;;;;;;5.03;1.40;;;10.30;1.00;;;;;;4866153;29;20200;-71
2023/01/12 13:54:54;;;;;;;2.17;1.47;;;10.30;1.00;;;;;;4864649;29;20229;-72
2023/01/12 13:57:24;;;;;;;2.43;1.10;;;10.30;1.00;;;;;;4865934;29;20644;-72
2023/01/12 14:00:07;;;;;;;3.23;1.50;;;10.20;1.00;;;;;;4866701;29;20198;-72
2023/01/12 14:02:40;;;;;;;4.10;1.10;;;10.30;1.00;;;;;;4868276;29;20599;-72
2023/01/12 14:05:26;;;;;;;2.67;1.30;;;10.40;99.90;;;;;;4849613;29;20245;-72
2023/01/12 14:07:58;;;;;;;2.33;1.23;;;10.40;99.90;;;;;;4863059;29;20301;-72
2023/01/12 14:10:25;;;;;;;1.77;1.30;;;10.40;99.90;;;;;;4864999;29;20190;-71