Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:03;;;;;;;15.75;10.23;;;;;;;3.94;80.22;99481.03;4995960;28;20050;-55
2021/12/03 00:04:35;;;;;;;14.77;10.90;;;;;;;3.94;80.11;99478.47;4978680;28;20414;-55
2021/12/03 00:07:01;;;;;;;11.40;8.48;;;;;;;3.93;80.46;99475.81;4978608;28;20038;-55
2021/12/03 00:09:35;;;;;;;16.50;10.55;;;;;;;3.94;80.39;99460.50;4996044;28;20037;-54
2021/12/03 00:12:10;;;;;;;14.18;10.68;;;;;;;3.94;80.42;99470.78;4979068;28;20042;-54
2021/12/03 00:14:44;;;;;;;14.32;10.55;;;;;;;3.94;80.49;99481.03;4962236;28;20549;-55
2021/12/03 00:17:15;;;;;;;13.13;9.32;;;;;;;3.94;80.35;99477.56;4995835;28;20048;-55
2021/12/03 00:19:40;;;;;;;17.52;11.40;;;;;;;3.95;80.38;99469.06;4978144;28;20081;-55
2021/12/03 00:22:06;;;;;;;16.17;9.45;;;;;;;3.93;80.47;99463.00;4995664;28;20070;-55
2021/12/03 00:24:40;;;;;;;13.73;10.82;;;;;;;3.90;80.58;99453.53;4978104;28;20034;-55
2021/12/03 00:27:14;;;;;;;13.50;9.35;;;;;;;3.89;80.98;99449.22;4995635;28;20043;-55
2021/12/03 00:29:45;;;;;;;;;;;;;;;3.89;80.43;99456.91;4995980;28;20034;-55
2021/12/03 00:32:16;;;;;;;14.38;10.48;;;;;;;3.88;80.89;99452.59;4961296;28;20336;-55
2021/12/03 00:34:47;;;;;;;18.98;11.55;;;;;;;3.88;80.58;99456.88;4962158;28;20088;-54
2021/12/03 00:37:24;;;;;;;14.63;10.32;;;;;;;3.88;80.21;99462.00;4962506;28;20034;-56
2021/12/03 00:39:55;;;;;;;15.43;10.23;;;;;;;3.87;80.04;99468.81;4995474;28;20030;-55
2021/12/03 00:42:21;;;;;;;17.27;11.57;;;;;;;3.87;80.37;99473.06;4995357;28;20038;-55
2021/12/03 00:44:55;;;;;;;17.85;12.20;;;;;;;3.86;80.24;99466.19;4977660;28;20393;-55
2021/12/03 00:47:28;;;;;;;15.25;9.43;;;;;;;3.85;80.32;99469.59;4978137;28;20137;-55
2021/12/03 00:49:54;;;;;;;19.30;10.52;;;;;;;3.85;80.32;99473.00;4961996;28;20173;-55
2021/12/03 00:52:31;;;;;;;15.95;10.68;;;;;;;3.83;80.80;99473.78;4995032;28;20046;-55
2021/12/03 00:55:06;;;;;;;13.75;10.60;;;;;;;3.83;80.21;99478.91;4994990;28;20038;-55
2021/12/03 00:57:39;;;;;;;15.80;10.40;;;;;;;3.83;80.35;99469.50;4995012;28;20031;-56
2021/12/03 01:00:15;;;;;;;15.35;10.52;;;;;;;3.85;80.98;99483.25;4995035;28;20057;-55
2021/12/03 01:02:49;;;;;;;16.63;11.02;;;;;;;3.83;80.70;99473.78;4973841;28;20046;-55
2021/12/03 01:05:21;;;;;;;16.10;10.07;;;;;;;3.82;80.57;99480.59;4975526;28;20035;-55
2021/12/03 01:07:55;;;;;;;14.68;10.93;;;;;;;3.82;80.22;99478.03;4974460;28;20042;-54
2021/12/03 01:10:29;;;;;;;17.25;11.43;;;;;;;3.80;80.08;99469.44;4974279;28;20034;-55
2021/12/03 01:12:58;;;;;;;18.52;11.20;;;;;;;3.81;79.96;99473.75;4975255;28;20161;-55
2021/12/03 01:15:31;;;;;;;17.63;11.40;;;;;;;3.81;80.64;99474.59;4975146;28;20409;-56
2021/12/03 01:18:08;;;;;;;17.10;10.45;;;;;;;3.82;80.28;99475.47;4974083;28;20137;-55
2021/12/03 01:20:35;;;;;;;15.02;11.13;;;;;;;3.81;80.34;99476.31;4975442;28;20054;-54
2021/12/03 01:23:09;;;;;;;14.18;10.32;;;;;;;3.81;80.73;99479.72;4958158;28;20130;-55
2021/12/03 01:25:34;;;;;;;16.75;12.15;;;;;;;3.82;80.22;99478.03;4957690;28;20046;-55
2021/12/03 01:28:09;;;;;;;16.17;12.02;;;;;;;3.83;80.62;99478.91;4975381;28;20042;-55
2021/12/03 01:30:40;;;;;;;16.33;11.52;;;;;;;3.82;80.16;99485.72;4974056;28;20046;-55
2021/12/03 01:33:11;;;;;;;20.02;10.60;;;;;;;3.84;80.36;99493.47;4975403;28;20486;-54
2021/12/03 01:35:47;;;;;;;17.10;10.43;;;;;;;3.82;80.17;99488.28;4973937;28;20082;-55
2021/12/03 01:38:21;;;;;;;19.48;11.93;;;;;;;3.82;80.65;99490.84;4957768;28;20361;-54
2021/12/03 01:40:57;;;;;;;21.17;13.63;;;;;;;3.80;80.30;99490.81;4957740;28;20510;-54
2021/12/03 01:43:28;;;;;;;21.17;12.70;;;;;;;3.79;80.62;99498.44;4973104;28;20045;-55
2021/12/03 01:46:00;;;;;;;22.60;13.07;;;;;;;3.77;80.34;99493.25;4957690;28;20065;-54
2021/12/03 01:48:32;;;;;;;24.52;13.68;;;;;;;3.77;80.55;99497.53;4957415;28;20130;-55
2021/12/03 01:51:11;;;;;;;21.48;13.77;;;;;;;3.76;80.36;99491.50;4973718;28;20042;-55
2021/12/03 01:53:43;;;;;;;22.70;13.65;;;;;;;3.76;80.23;99493.22;4974666;28;20093;-55
2021/12/03 01:56:20;;;;;;;21.92;15.70;;;;;;;3.74;80.51;99497.41;4973620;28;20562;-56
2021/12/03 01:58:56;;;;;;;21.15;15.25;;;;;;;3.72;79.82;99505.06;4974774;28;20097;-54
2021/12/03 02:01:27;;;;;;;19.17;13.18;;;;;;;3.73;80.13;99503.34;4974818;28;20045;-55
2021/12/03 02:04:03;;;;;;;25.27;17.58;;;;;;;3.71;80.38;99504.97;4974712;28;20101;-54
2021/12/03 02:06:41;;;;;;;30.60;16.20;;;;;;;3.68;79.92;99502.31;4973779;28;20042;-54
2021/12/03 02:09:12;;;;;;;29.27;17.90;;;;;;;3.68;80.53;99492.06;4973845;28;20038;-55
2021/12/03 02:11:46;;;;;;;28.42;18.02;;;;;;;3.65;80.06;99485.16;4957135;28;20077;-54
2021/12/03 02:14:12;;;;;;;23.52;16.67;;;;;;;3.64;80.10;99497.09;4974722;28;20041;-55
2021/12/03 02:16:51;;;;;;;28.38;19.00;;;;;;;3.61;80.30;99489.28;4974480;28;20035;-55
2021/12/03 02:19:28;;;;;;;26.30;18.58;;;;;;;3.61;80.03;99496.97;4973851;28;20050;-55
2021/12/03 02:21:59;;;;;;;33.63;18.65;;;;;;;3.58;79.82;99496.88;4974764;28;20061;-55
2021/12/03 02:24:36;;;;;;;34.10;18.50;;;;;;;3.61;80.36;99493.53;4973332;28;20062;-55
2021/12/03 02:27:10;;;;;;;31.80;18.10;;;;;;;3.58;80.11;99491.75;4974401;28;20039;-55
2021/12/03 02:29:41;;;;;;;32.08;18.88;;;;;;;3.60;79.80;99486.66;4956962;28;20525;-55
2021/12/03 02:32:17;;;;;;;33.10;19.40;;;;;;;3.60;80.07;99487.56;4957331;28;20066;-55
2021/12/03 02:34:51;;;;;;;32.33;18.63;;;;;;;3.57;80.01;99487.44;4957390;28;20038;-55
2021/12/03 02:37:22;;;;;;;32.78;18.30;;;;;;;3.57;80.04;99481.47;4957188;28;20398;-54
2021/12/03 02:39:58;;;;;;;30.65;17.70;;;;;;;3.58;80.07;99489.19;4957919;28;20394;-56
2021/12/03 02:42:33;;;;;;;36.45;19.27;;;;;;;3.58;79.81;99496.88;4973504;28;20116;-55
2021/12/03 02:45:05;;;;;;;36.13;20.48;;;;;;;3.60;80.41;99495.25;4974569;28;20035;-55
2021/12/03 02:47:36;;;;;;;39.42;18.50;;;;;;;3.60;80.34;99487.56;4956967;28;20073;-55
2021/12/03 02:50:13;;;;;;;;;;;;;;;3.60;80.52;99492.69;4973523;28;20071;-55
2021/12/03 02:52:45;;;;;;;;;;;;;;;3.56;80.00;99490.81;4973605;28;20012;-55
2021/12/03 02:55:17;;;;;;;27.30;17.75;;;;;;;3.56;80.15;99482.28;4959037;28;19918;-54
2021/12/03 02:57:53;;;;;;;29.50;17.42;;;;;;;3.55;80.13;99491.63;4977878;28;20079;-55
2021/12/03 03:00:25;;;;;;;33.13;19.67;;;;;;;3.57;79.91;99492.56;4976619;28;20114;-54
2021/12/03 03:02:58;;;;;;;27.05;16.88;;;;;;;3.56;79.67;99495.94;4976309;28;20047;-54
2021/12/03 03:05:38;;;;;;;31.30;17.00;;;;;;;3.54;80.32;99486.47;4976251;28;20609;-56
2021/12/03 03:08:04;;;;;;;25.42;15.63;;;;;;;3.52;80.13;99488.94;4976509;28;20043;-55
2021/12/03 03:10:33;;;;;;;25.70;15.52;;;;;;;3.54;79.87;99487.31;4977601;28;20030;-56
2021/12/03 03:13:07;;;;;;;24.40;15.02;;;;;;;3.56;79.68;99490.81;4977371;28;20049;-55
2021/12/03 03:15:39;;;;;;;28.35;15.98;;;;;;;3.58;80.53;99499.44;4960167;28;20494;-56
2021/12/03 03:18:18;;;;;;;24.40;15.88;;;;;;;3.57;80.19;99487.44;4976303;28;20449;-55
2021/12/03 03:20:55;;;;;;;25.20;16.00;;;;;;;3.56;80.18;99495.94;4977415;28;20491;-54
2021/12/03 03:23:27;;;;;;;25.55;16.90;;;;;;;3.55;80.57;99495.91;4977333;28;20490;-55
2021/12/03 03:25:55;;;;;;;23.50;15.35;;;;;;;3.53;79.57;99495.81;4959750;28;20043;-54
2021/12/03 03:28:21;;;;;;;23.40;14.75;;;;;;;3.52;79.99;99490.66;4975944;28;20045;-56
2021/12/03 03:31:00;;;;;;;24.95;16.60;;;;;;;3.52;80.35;99493.22;4977043;28;20035;-54
2021/12/03 03:33:29;;;;;;;28.75;14.80;;;;;;;3.49;79.92;99492.28;4977201;28;20043;-54
2021/12/03 03:36:05;;;;;;;27.08;16.13;;;;;;;3.48;80.04;99479.44;4977041;28;20038;-54
2021/12/03 03:38:39;;;;;;;26.48;15.43;;;;;;;3.49;79.70;99481.19;4975626;28;20046;-54
2021/12/03 03:41:13;;;;;;;24.80;15.45;;;;;;;3.52;80.59;99482.97;4959854;28;20061;-54
2021/12/03 03:43:47;;;;;;;24.02;14.52;;;;;;;3.50;80.26;99476.09;4977130;28;20042;-54
2021/12/03 03:46:21;;;;;;;27.80;16.08;;;;;;;3.52;79.84;99475.28;4975824;28;20031;-54
2021/12/03 03:48:58;;;;;;;29.20;16.02;;;;;;;3.53;80.05;99474.47;4977344;28;20051;-54
2021/12/03 03:51:36;;;;;;;29.30;14.48;;;;;;;3.51;80.03;99466.72;4975971;28;20512;-54
2021/12/03 03:54:08;;;;;;;24.33;15.63;;;;;;;3.50;80.01;99476.09;4976757;28;20479;-54
2021/12/03 03:56:39;;;;;;;22.75;14.68;;;;;;;3.52;80.10;99482.97;4959303;28;20038;-54
2021/12/03 03:59:18;;;;;;;26.27;13.23;;;;;;;3.51;79.45;99482.09;4959365;28;20046;-55
2021/12/03 04:01:51;;;;;;;27.17;13.30;;;;;;;3.47;80.14;99476.00;4979363;28;20050;-55
2021/12/03 04:04:22;;;;;;;25.55;13.45;;;;;;;3.49;79.71;99463.25;4996011;28;20390;-55
2021/12/03 04:06:56;;;;;;;23.08;13.75;;;;;;;3.50;80.11;99457.31;4962424;28;20035;-55
2021/12/03 04:09:27;;;;;;;24.08;13.90;;;;;;;3.52;80.28;99470.16;4962477;28;20078;-55
2021/12/03 04:12:04;;;;;;;;;;;;;;;3.50;79.56;99470.13;4979595;28;20111;-55
2021/12/03 04:14:38;;;;;;;21.08;11.32;;;;;;;3.50;79.70;99467.56;4978943;28;19918;-54
2021/12/03 04:17:15;;;;;;;22.80;11.05;;;;;;;3.47;80.06;99465.75;4978695;28;20043;-54
2021/12/03 04:19:51;;;;;;;23.55;11.60;;;;;;;3.46;79.90;99479.38;4995848;28;20038;-54
2021/12/03 04:22:25;;;;;;;23.80;12.55;;;;;;;3.48;79.59;99475.16;4962473;28;20026;-55
2021/12/03 04:25:01;;;;;;;18.85;12.18;;;;;;;3.49;79.85;99478.63;4995988;28;20051;-54
2021/12/03 04:27:34;;;;;;;20.52;12.55;;;;;;;3.48;79.68;99484.56;4978374;28;20038;-55
2021/12/03 04:30:12;;;;;;;22.75;11.40;;;;;;;3.45;79.64;99466.50;4978167;28;20045;-55
2021/12/03 04:32:46;;;;;;;24.35;11.88;;;;;;;3.48;80.28;99467.47;4962405;28;20129;-55
2021/12/03 04:35:26;;;;;;;17.52;9.98;;;;;;;3.49;79.75;99458.13;4962108;28;20043;-56
2021/12/03 04:37:57;;;;;;;21.17;10.70;;;;;;;3.48;80.17;99451.25;4995437;28;20034;-54
2021/12/03 04:40:29;;;;;;;17.95;10.60;;;;;;;3.48;79.41;99446.97;4995375;28;20038;-55
2021/12/03 04:43:04;;;;;;;23.08;11.55;;;;;;;3.48;79.44;99438.44;4961816;28;20070;-54
2021/12/03 04:45:35;;;;;;;;;;;;;;;3.47;80.30;99447.81;4978070;28;20038;-55
2021/12/03 04:48:12;;;;;;;23.02;9.70;;;;;;;3.48;79.79;99441.00;4995392;28;19913;-55
2021/12/03 04:50:46;;;;;;;23.60;10.90;;;;;;;3.48;80.11;99441.00;4995272;28;20042;-54
2021/12/03 04:53:13;;;;;;;24.85;10.75;;;;;;;3.48;80.06;99452.09;4977738;28;20042;-55
2021/12/03 04:55:51;;;;;;;18.20;11.70;;;;;;;3.48;79.76;99446.97;4961545;28;20482;-54
2021/12/03 04:58:20;;;;;;;24.38;11.13;;;;;;;3.45;80.13;99446.88;4995223;28;20034;-55
2021/12/03 05:00:59;;;;;;;25.15;9.70;;;;;;;3.44;80.19;99441.72;4995029;28;20544;-55
2021/12/03 05:03:33;;;;;;;18.10;9.43;;;;;;;3.44;80.21;99440.00;4977296;28;20050;-54
2021/12/03 05:06:09;;;;;;;20.48;11.10;;;;;;;3.41;80.13;99450.16;4994836;28;20496;-55
2021/12/03 05:08:43;;;;;;;25.08;9.95;;;;;;;3.42;79.42;99454.47;4977316;28;20064;-54
2021/12/03 05:11:19;;;;;;;22.52;10.35;;;;;;;3.43;80.16;99455.34;4961534;28;20034;-55
2021/12/03 05:13:53;;;;;;;17.77;9.00;;;;;;;3.41;79.51;99470.66;4994761;28;20042;-55
2021/12/03 05:16:29;;;;;;;15.32;8.57;;;;;;;3.43;79.88;99473.28;4994718;28;20042;-54
2021/12/03 05:19:02;;;;;;;19.25;9.25;;;;;;;3.42;79.73;99471.53;4977409;28;20046;-54
2021/12/03 05:21:35;;;;;;;19.90;10.00;;;;;;;3.42;79.73;99477.53;4994784;28;20034;-54
2021/12/03 05:24:12;;;;;;;21.38;9.23;;;;;;;3.42;79.75;99474.97;4961328;28;20052;-55
2021/12/03 05:26:44;;;;;;;17.42;10.05;;;;;;;3.39;79.57;99477.41;4994444;28;20121;-56
2021/12/03 05:29:17;;;;;;;16.02;8.52;;;;;;;3.39;80.13;99476.53;4994749;28;20038;-55
2021/12/03 05:31:51;;;;;;;25.92;10.40;;;;;;;3.38;80.00;99479.91;4976880;28;20378;-55
2021/12/03 05:34:24;;;;;;;17.83;9.73;;;;;;;3.38;79.85;99470.56;4994229;28;20038;-55
2021/12/03 05:36:58;;;;;;;18.85;9.70;;;;;;;3.34;79.73;99467.00;4977607;28;20092;-54
2021/12/03 05:39:35;;;;;;;19.58;8.80;;;;;;;3.33;79.76;99462.72;4961108;28;20039;-55
2021/12/03 05:42:07;;;;;;;17.60;8.88;;;;;;;3.31;79.75;99461.78;4994524;28;20049;-55
2021/12/03 05:44:38;;;;;;;18.63;9.68;;;;;;;3.30;79.61;99471.94;4977169;28;20379;-55
2021/12/03 05:47:12;;;;;;;18.35;10.75;;;;;;;3.27;79.09;99462.47;4977009;28;20065;-54
2021/12/03 05:49:40;;;;;;;23.23;9.30;;;;;;;3.24;79.71;99472.59;4994223;28;20038;-55
2021/12/03 05:52:14;;;;;;;20.00;8.93;;;;;;;3.25;79.60;99466.66;4977190;28;20038;-54
2021/12/03 05:54:46;;;;;;;18.73;9.25;;;;;;;3.26;79.19;99460.72;4961457;28;20141;-54
2021/12/03 05:57:14;;;;;;;18.95;8.52;;;;;;;3.27;79.73;99459.06;4960640;28;20034;-55
2021/12/03 05:59:45;;;;;;;18.27;8.52;;;;;;;3.25;79.24;99463.25;4994065;28;20043;-55
2021/12/03 06:02:13;;;;;;;19.73;7.75;;;;;;;3.23;79.35;99472.56;4994342;28;20487;-55
2021/12/03 06:04:51;;;;;;;21.30;7.88;;;;;;;3.21;79.81;99464.81;4994018;28;20039;-55
2021/12/03 06:07:20;;;;;;;16.02;8.15;;;;;;;3.20;79.19;99465.63;4993916;28;20445;-55
2021/12/03 06:09:53;;;;;;;18.52;8.80;;;;;;;3.18;79.62;99473.25;4960766;28;20038;-54
2021/12/03 06:12:31;;;;;;;16.40;7.97;;;;;;;3.16;79.61;99472.31;4976639;28;20038;-55
2021/12/03 06:15:07;;;;;;;20.63;9.93;;;;;;;3.16;79.72;99474.03;4993969;28;20117;-55
2021/12/03 06:17:43;;;;;;;20.85;9.57;;;;;;;3.15;79.38;99470.56;4977020;28;20486;-55
2021/12/03 06:20:16;;;;;;;17.73;9.73;;;;;;;3.11;79.43;99463.63;4993998;28;20045;-55
2021/12/03 06:22:47;;;;;;;19.77;9.18;;;;;;;3.12;79.03;99467.03;4976826;28;20041;-55
2021/12/03 06:25:23;;;;;;;20.00;9.05;;;;;;;3.11;79.47;99470.41;4993895;28;20045;-55
2021/12/03 06:28:00;;;;;;;22.67;9.25;;;;;;;3.11;79.30;99462.72;4976623;28;20039;-55
2021/12/03 06:30:34;;;;;;;20.08;9.90;;;;;;;3.11;79.30;99467.84;4980521;28;20042;-55
2021/12/03 06:33:05;;;;;;;21.73;9.35;;;;;;;3.09;79.48;99461.78;4980493;28;20034;-54
2021/12/03 06:35:36;;;;;;;20.08;8.75;;;;;;;3.10;79.21;99463.53;4964302;28;20030;-55
2021/12/03 06:38:04;;;;;;;18.42;9.25;;;;;;;3.10;79.48;99459.31;4980801;28;20042;-55
2021/12/03 06:40:36;;;;;;;21.35;10.30;;;;;;;3.10;79.38;99448.19;4980293;28;20037;-55
2021/12/03 06:43:02;;;;;;;25.30;9.07;;;;;;;3.06;79.39;99452.31;4998038;28;20041;-55
2021/12/03 06:45:38;;;;;;;15.23;9.20;;;;;;;3.05;79.37;99453.13;4997770;28;20030;-54
2021/12/03 06:48:09;;;;;;;22.58;9.45;;;;;;;3.02;79.09;99448.78;4980044;28;20038;-54
2021/12/03 06:50:40;;;;;;;27.58;8.73;;;;;;;2.97;79.12;99442.63;4964349;28;20038;-55
2021/12/03 06:53:19;;;;;;;21.42;9.25;;;;;;;2.97;78.80;99446.84;4963941;28;20034;-54
2021/12/03 06:55:58;;;;;;;22.92;10.40;;;;;;;2.95;78.89;99444.25;4964026;28;20034;-55
2021/12/03 06:58:31;;;;;;;19.90;9.18;;;;;;;2.92;79.26;99444.13;4997415;28;20042;-54
2021/12/03 07:01:02;;;;;;;27.52;10.65;;;;;;;2.91;79.37;99460.28;4996957;28;20541;-54
2021/12/03 07:03:36;;;;;;;22.92;10.57;;;;;;;2.91;79.44;99462.00;4979410;28;20141;-55
2021/12/03 07:06:10;;;;;;;22.70;9.75;;;;;;;2.88;79.51;99460.22;4979921;28;20387;-54
2021/12/03 07:08:43;;;;;;;23.30;11.15;;;;;;;2.89;79.06;99456.81;4979569;28;20042;-54
2021/12/03 07:11:19;;;;;;;21.52;9.27;;;;;;;2.88;79.45;99466.19;4997029;28;20057;-56
2021/12/03 07:13:50;;;;;;;22.95;10.02;;;;;;;2.88;78.89;99466.19;4997279;28;20038;-55
2021/12/03 07:16:28;;;;;;;23.70;9.73;;;;;;;2.87;79.22;99458.47;4980117;28;20490;-55
2021/12/03 07:19:02;;;;;;;23.92;10.98;;;;;;;2.86;79.40;99461.84;4996900;28;20121;-55
2021/12/03 07:21:28;;;;;;;24.50;11.57;;;;;;;2.84;79.30;99461.75;4997214;28;20046;-55
2021/12/03 07:23:57;;;;;;;24.13;10.57;;;;;;;2.81;79.00;99463.34;4996699;28;20043;-54
2021/12/03 07:26:30;;;;;;;21.20;10.13;;;;;;;2.84;79.37;99466.00;4963146;28;20395;-54
2021/12/03 07:29:06;;;;;;;31.92;10.82;;;;;;;2.82;79.05;99471.06;4996986;28;20450;-56
2021/12/03 07:31:42;;;;;;;17.60;9.32;;;;;;;2.82;79.60;99462.53;4996540;28;20034;-55
2021/12/03 07:34:15;;;;;;;19.25;8.55;;;;;;;2.83;79.32;99459.16;4979315;28;20034;-55
2021/12/03 07:36:40;;;;;;;23.35;9.43;;;;;;;2.83;79.02;99449.78;4979005;28;20042;-55
2021/12/03 07:39:09;;;;;;;29.35;9.98;;;;;;;2.80;79.21;99443.66;4996498;28;20038;-55
2021/12/03 07:41:39;;;;;;;19.75;9.80;;;;;;;2.80;79.44;99443.66;4995744;28;20508;-55
2021/12/03 07:44:10;;;;;;;26.77;10.30;;;;;;;2.81;78.69;99448.84;4996402;28;20050;-55
2021/12/03 07:46:41;;;;;;;18.50;8.73;;;;;;;2.79;78.86;99439.38;4962987;28;20038;-55
2021/12/03 07:49:16;;;;;;;23.55;9.18;;;;;;;2.80;78.81;99446.22;4963573;28;20037;-55
2021/12/03 07:51:51;;;;;;;19.63;9.32;;;;;;;2.80;79.20;99446.22;4996006;28;20037;-55
2021/12/03 07:54:27;;;;;;;26.05;9.80;;;;;;;2.80;79.36;99444.56;4996393;28;20100;-56
2021/12/03 07:57:01;;;;;;;15.45;9.02;;;;;;;2.81;79.23;99447.97;4996547;28;20030;-54
2021/12/03 07:59:29;;;;;;;17.75;7.53;;;;;;;2.79;78.94;99441.94;4962592;28;20429;-54
2021/12/03 08:02:04;;;;;;;26.00;10.05;;;;;;;2.79;79.39;99447.03;4963148;28;20042;-54
2021/12/03 08:04:35;;;;;;;17.73;8.60;;;;;;;2.79;78.93;99453.06;4962603;28;20108;-55
2021/12/03 08:07:12;;;;;;;27.45;9.55;;;;;;;2.80;78.90;99454.81;4979139;28;20038;-54
2021/12/03 08:09:38;;;;;;;;;;;;;;;2.78;79.22;99458.97;4996515;28;20038;-54
2021/12/03 08:12:11;;;;;;;22.70;7.63;;;;;;;2.78;78.71;99450.41;4995777;28;19918;-54
2021/12/03 08:14:44;;;;;;;21.00;7.85;;;;;;;2.79;78.91;99457.28;4962878;28;20046;-54
2021/12/03 08:17:13;;;;;;;18.25;8.15;;;;;;;2.78;78.93;99458.09;4996158;28;20038;-54
2021/12/03 08:19:41;;;;;;;19.65;7.85;;;;;;;2.79;78.90;99455.63;4995880;28;20566;-55
2021/12/03 08:22:20;;;;;;;25.05;8.32;;;;;;;2.78;78.82;99452.97;4962270;28;20090;-55
2021/12/03 08:24:50;;;;;;;22.40;7.85;;;;;;;2.78;78.82;99450.41;4995876;28;20050;-54
2021/12/03 08:27:22;;;;;;;14.07;7.07;;;;;;;2.78;78.87;99450.41;4962522;28;20044;-54
2021/12/03 08:29:58;;;;;;;18.23;7.38;;;;;;;2.79;78.56;99453.06;4962385;28;20046;-55
2021/12/03 08:32:32;;;;;;;15.57;7.85;;;;;;;2.78;78.76;99437.63;4995656;28;20085;-54
2021/12/03 08:35:08;;;;;;;14.43;7.32;;;;;;;2.78;79.06;99440.19;4995437;28;20129;-55
2021/12/03 08:37:49;;;;;;;16.27;7.43;;;;;;;2.77;78.45;99441.88;4995868;28;20125;-54
2021/12/03 08:40:21;;;;;;;19.52;7.35;;;;;;;2.78;79.08;99445.28;4977818;28;20042;-54
2021/12/03 08:42:53;;;;;;;16.75;8.00;;;;;;;2.78;78.80;99448.75;4995531;28;20042;-55
2021/12/03 08:45:26;;;;;;;18.83;6.75;;;;;;;2.78;78.80;99420.59;4961628;28;20100;-55
2021/12/03 08:47:58;;;;;;;20.27;7.70;;;;;;;2.79;78.74;99413.78;4978445;28;20037;-55
2021/12/03 08:50:46;;;;;;;15.00;6.97;;;;;;;2.79;78.48;99409.53;4995185;28;20034;-54
2021/12/03 08:56:02;;;;;;;15.85;7.25;;;;;;;2.78;79.11;99430.84;4995069;28;20121;-55
2021/12/03 08:58:42;;;;;;;17.38;7.80;;;;;;;2.77;78.76;99433.31;4995483;28;20042;-56
2021/12/03 09:01:14;;;;;;;21.33;8.95;;;;;;;2.77;78.95;99435.88;4977957;28;20433;-55
2021/12/03 09:03:48;;;;;;;17.58;7.45;;;;;;;2.79;79.22;99426.56;4976887;28;20514;-55
2021/12/03 09:06:28;;;;;;;17.65;7.35;;;;;;;2.78;78.56;99424.81;4961258;28;20405;-54
2021/12/03 09:09:08;;;;;;;14.57;6.95;;;;;;;2.80;79.03;99433.44;4977822;28;20104;-56
2021/12/03 09:11:40;;;;;;;11.95;6.38;;;;;;;2.79;78.92;99437.69;4961501;28;20586;-55
2021/12/03 09:14:18;;;;;;;18.42;7.53;;;;;;;2.81;78.77;99430.06;4994943;28;20049;-55
2021/12/03 09:17:42;;;;;;;17.42;7.00;;;;;;;2.79;78.93;99419.78;4995010;28;20041;-54
2021/12/03 09:20:04;;;;;;;20.75;7.32;;;;;;;2.80;78.99;99418.06;4991552;28;20073;-55
2021/12/03 09:22:45;;;;;;;19.55;7.53;;;;;;;2.82;78.82;99411.34;4961374;28;20064;-55
2021/12/03 09:25:21;;;;;;;11.50;7.47;;;;;;;2.79;78.61;99413.78;4994338;28;20066;-54
2021/12/03 09:28:02;;;;;;;16.30;8.45;;;;;;;2.79;78.56;99427.47;4978047;28;20034;-55
2021/12/03 09:30:38;;;;;;;13.90;7.25;;;;;;;2.80;79.00;99426.66;4994533;28;20117;-54
2021/12/03 09:33:15;;;;;;;16.70;7.00;;;;;;;2.82;78.91;99424.13;4977178;28;20096;-56
2021/12/03 09:35:54;;;;;;;14.95;6.55;;;;;;;2.80;78.74;99416.41;4994372;28;20577;-55
2021/12/03 09:38:34;;;;;;;22.25;7.28;;;;;;;2.81;78.82;99424.94;4977461;28;20038;-55
2021/12/03 09:41:16;;;;;;;17.75;7.32;;;;;;;2.79;78.63;99430.00;4961085;28;20073;-55
2021/12/03 09:43:51;;;;;;;19.27;8.70;;;;;;;2.80;78.78;99428.31;4960958;28;20125;-56
2021/12/03 09:46:25;;;;;;;17.35;8.13;;;;;;;2.82;78.90;99421.56;4976959;28;20042;-55
2021/12/03 09:51:46;;;;;;;16.92;6.78;;;;;;;2.83;78.66;99419.06;4994375;28;20458;-55
2021/12/03 09:57:08;;;;;;;15.65;8.68;;;;;;;2.82;78.57;99401.94;4977217;28;20038;-55
2021/12/03 10:00:31;;;;;;;18.15;8.13;;;;;;;2.81;78.97;99392.53;4994027;28;20564;-56
2021/12/03 10:19:12;;;;;;;16.67;8.98;;;;;;;2.85;78.76;99385.84;4976775;28;20104;-55
2021/12/03 10:30:35;;;;;;;25.42;8.75;;;;;;;2.87;78.36;99364.59;4976337;28;20486;-55
2021/12/03 10:38:34;;;;;;;17.40;8.18;;;;;;;2.86;78.98;99342.38;4993818;28;20042;-54
2021/12/03 10:46:52;;;;;;;13.65;8.50;;;;;;;2.87;78.72;99335.59;4976443;28;20046;-55
2021/12/03 10:52:10;;;;;;;15.93;8.50;;;;;;;2.88;78.85;99324.53;4993779;28;20081;-54
2021/12/03 14:51:10;;;;;;;7.57;4.32;;;;;;;3.14;78.46;98963.53;4977323;28;20441;-55
2021/12/03 14:56:21;;;;;;;7.38;4.43;;;;;;;3.16;78.11;98957.63;4980035;28;20502;-55
2021/12/03 14:59:22;;;;;;;6.95;3.97;;;;;;;3.14;78.15;98955.84;4997373;28;20557;-54
2021/12/03 15:09:44;;;;;;;6.07;3.90;;;;;;;3.14;78.38;98950.72;4997627;28;20042;-55
2021/12/03 15:29:34;;;;;;;6.88;3.47;;;;;;;3.17;78.25;98943.13;4996766;28;20045;-56
2021/12/03 15:34:57;;;;;;;6.53;3.70;;;;;;;3.15;77.99;98942.22;4996748;28;20038;-55
2021/12/03 15:40:54;;;;;;;4.00;3.63;;;;;;;3.16;78.54;98938.84;4927377;28;20048;-55
2021/12/03 15:57:12;;;;;;;6.22;3.03;;;;;;;3.17;78.08;98918.38;4979102;28;20042;-53
2021/12/03 16:26:17;;;;;;;4.50;2.83;;;;;;;3.16;78.44;98874.81;4996099;28;20030;-55
2021/12/03 16:53:27;;;;;;;2.72;2.45;;;;;;;3.13;78.60;98864.50;4977480;28;20030;-55
2021/12/03 16:59:08;;;;;;;6.72;2.42;;;;;;;3.13;78.47;98849.97;4966830;28;20050;-55
2021/12/03 17:04:50;;;;;;;2.42;2.22;;;;;;;3.12;79.00;98842.28;4994994;28;20096;-55
2021/12/03 17:10:48;;;;;;;1.88;1.77;;;;;;;3.12;78.81;98849.94;4995099;28;20069;-56
2021/12/03 17:58:05;;;;;;;2.47;2.28;;;;;;;3.12;78.62;98762.91;4994224;28;20047;-55
2021/12/03 18:00:59;;;;;;;3.25;1.95;;;;;;;3.09;78.89;98750.91;4960701;28;20045;-55
2021/12/03 18:03:39;;;;;;;2.38;2.17;;;;;;;3.11;78.73;98754.38;4973391;28;20050;-55
2021/12/03 18:49:04;;;;;;;3.50;3.20;;;;;;;3.03;79.06;98690.19;4977877;28;20068;-55
2021/12/03 18:57:07;;;;;;;3.45;3.15;;;;;;;3.05;78.99;98690.19;4978072;28;20034;-53
2021/12/03 19:02:51;;;;;;;3.17;2.33;;;;;;;3.07;79.16;98690.22;5297139;23;20042;-63
2021/12/03 19:05:25;;;;;;;2.13;1.92;;;;;;;3.05;78.96;98693.63;4997235;28;20083;-63
2021/12/03 19:10:27;;;;;;;2.83;2.33;;;;;;;3.05;78.70;98687.63;4979503;28;20489;-62
2021/12/03 19:12:58;;;;;;;2.58;2.38;;;;;;;3.08;79.00;98685.16;4963541;28;20038;-63
2021/12/03 19:15:25;;;;;;;2.55;2.35;;;;;;;3.09;79.03;98680.91;4979739;28;20084;-63
2021/12/03 19:17:51;;;;;;;2.67;2.47;;;;;;;3.08;78.88;98681.72;4963768;28;20413;-63
2021/12/03 19:20:17;;;;;;;2.15;1.95;;;;;;;3.08;78.98;98672.38;4996953;28;20034;-63
2021/12/03 19:22:43;;;;;;;3.40;2.80;;;;;;;3.09;78.81;98674.09;4996610;28;20034;-63
2021/12/03 19:25:09;;;;;;;2.55;2.30;;;;;;;3.08;79.06;98666.34;4979504;28;20513;-63
2021/12/03 19:27:34;;;;;;;2.35;2.15;;;;;;;3.09;78.84;98666.41;4996862;28;20382;-63
2021/12/03 19:30:00;;;;;;;2.72;1.85;;;;;;;3.11;79.09;98661.31;4979576;28;20038;-63
2021/12/03 19:32:30;;;;;;;3.22;2.92;;;;;;;3.10;78.71;98663.03;4996873;28;20038;-63
2021/12/03 19:34:57;;;;;;;2.67;2.47;;;;;;;3.10;79.16;98655.34;4963202;28;20038;-63
2021/12/03 19:37:24;;;;;;;2.58;2.22;;;;;;;3.11;79.40;98654.53;4962160;28;20367;-63
2021/12/03 19:39:51;;;;;;;2.40;2.22;;;;;;;3.11;79.07;98651.97;4979025;28;20034;-63
2021/12/03 19:42:23;;;;;;;2.90;2.70;;;;;;;3.11;78.68;98658.75;4996575;28;20069;-64
2021/12/03 19:47:15;;;;;;;3.55;3.25;;;;;;;3.11;78.55;98646.84;4996498;28;20049;-63
2021/12/03 19:49:52;;;;;;;2.42;2.22;;;;;;;3.13;79.20;98628.94;4962940;28;20038;-63
2021/12/03 19:54:50;;;;;;;2.58;2.38;;;;;;;3.11;79.17;98643.41;4996246;28;20493;-62
2021/12/03 19:57:15;;;;;;;2.53;2.33;;;;;;;3.12;78.98;98637.44;4978831;28;20178;-63
2021/12/03 19:59:41;;;;;;;3.10;2.70;;;;;;;3.12;79.11;98643.41;4996358;28;20039;-63
2021/12/03 20:02:07;;;;;;;6.25;3.10;;;;;;;3.14;78.72;98646.03;4978743;28;20042;-63
2021/12/03 20:04:33;;;;;;;2.80;2.58;;;;;;;3.12;78.80;98635.75;4978393;28;20039;-63
2021/12/03 20:07:01;;;;;;;2.58;2.38;;;;;;;3.14;79.20;98646.88;4996068;28;20034;-63
2021/12/03 20:09:34;;;;;;;3.05;2.63;;;;;;;3.13;79.05;98628.94;4995868;28;20401;-63
2021/12/03 20:12:07;;;;;;;2.45;2.25;;;;;;;3.12;78.77;98633.19;4996028;28;20038;-63
2021/12/03 20:14:33;;;;;;;2.55;2.35;;;;;;;3.13;78.75;98636.63;4962529;28;20065;-63
2021/12/03 20:17:04;;;;;;;2.70;2.50;;;;;;;3.12;78.87;98624.66;4978410;28;20402;-62