Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:58;;;;;;;2.10;2.00;;;;;;;-0.36;100.00;97384.94;4340150;32;20557;-74
2020/12/29 00:03:23;;;;;;;1.48;1.48;;;;;;;-0.56;100.00;97369.41;4365488;32;20213;-73
2020/12/29 00:05:49;;;;;;;1.48;1.48;;;;;;;-0.45;100.00;97396.75;4364659;32;20073;-73
2020/12/29 00:08:14;;;;;;;2.12;2.03;;;;;;;-0.68;100.00;97363.28;4350686;32;20385;-74
2020/12/29 00:10:40;;;;;;;1.48;1.48;;;;;;;-0.37;100.00;97417.47;4383060;32;20085;-73
2020/12/29 00:13:06;;;;;;;1.55;1.55;;;;;;;-0.37;100.00;97417.47;4352167;32;20726;-73
2020/12/29 00:15:31;;;;;;;1.50;1.50;;;;;;;-0.35;100.00;97414.63;4361647;32;20133;-72
2020/12/29 00:17:56;;;;;;;1.60;1.60;;;;;;;-0.46;100.00;97398.56;4350515;32;20653;-73
2020/12/29 00:20:22;;;;;;;1.50;1.50;;;;;;;-0.42;100.00;97409.44;4355433;32;21332;-73
2020/12/29 00:22:47;;;;;;;1.73;1.73;;;;;;;-0.41;100.00;97417.09;4376524;32;20152;-73
2020/12/29 00:25:16;;;;;;;2.30;1.90;;;;;;;-0.71;100.00;97376.81;4379624;32;20074;-73
2020/12/29 00:27:41;;;;;;;1.52;1.52;;;;;;;-0.51;100.00;97411.56;4379464;32;20188;-75
2020/12/29 00:30:06;;;;;;;2.05;1.95;;;;;;;-0.54;100.00;97401.47;4389132;32;20074;-73
2020/12/29 00:32:32;;;;;;;1.50;1.50;;;;;;;-0.58;100.00;97406.38;4348587;32;20089;-73
2020/12/29 00:34:57;;;;;;;1.50;1.50;;;;;;;-0.60;100.00;97407.63;4354632;32;22114;-73
2020/12/29 00:37:23;;;;;;;1.70;1.70;;;;;;;-0.62;100.00;97412.25;4376740;32;21231;-75
2020/12/29 00:39:48;;;;;;;1.30;1.30;;;;;;;-0.81;100.00;97399.12;4352783;32;20580;-73
2020/12/29 00:42:13;;;;;;;1.45;1.45;;;;;;;-1.47;100.00;97292.97;4354424;32;20084;-74
2020/12/29 00:44:39;;;;;;;1.67;1.67;;;;;;;-0.76;100.00;97406.34;4404205;32;20124;-73
2020/12/29 00:47:04;;;;;;;1.40;1.40;;;;;;;-0.89;100.00;97388.91;4350253;32;20062;-73
2020/12/29 00:49:30;;;;;;;1.50;1.50;;;;;;;-0.89;100.00;97388.91;4389443;32;20088;-73
2020/12/29 00:51:55;;;;;;;1.73;1.62;;;;;;;-0.91;100.00;97388.31;4337471;32;20073;-73
2020/12/29 00:54:21;;;;;;;1.67;1.67;;;;;;;-0.92;100.00;97378.84;4364442;32;20132;-73
2020/12/29 00:56:46;;;;;;;1.40;1.40;;;;;;;-1.02;100.00;97353.12;4356016;32;20596;-74
2020/12/29 00:59:12;;;;;;;1.60;1.60;;;;;;;-0.73;100.00;97398.03;4381992;32;20639;-73
2020/12/29 01:01:38;;;;;;;1.60;1.60;;;;;;;-0.84;100.00;97381.19;4365811;32;20058;-73
2020/12/29 01:04:03;;;;;;;1.50;1.50;;;;;;;-0.83;100.00;97382.81;4390671;32;20503;-73
2020/12/29 01:06:29;;;;;;;1.70;1.70;;;;;;;-0.70;100.00;97396.81;4350117;32;20082;-74
2020/12/29 01:08:54;;;;;;;1.40;1.40;;;;;;;-0.70;100.00;97399.44;4353692;32;20073;-74
2020/12/29 01:11:20;;;;;;;1.40;1.40;;;;;;;-0.71;100.00;97400.44;4351044;32;20093;-74
2020/12/29 01:13:45;;;;;;;2.37;2.28;;;;;;;-1.00;100.00;97361.56;4373926;32;20571;-73
2020/12/29 01:16:11;;;;;;;1.50;1.50;;;;;;;-0.66;100.00;97408.47;4365725;32;21034;-74
2020/12/29 01:18:37;;;;;;;1.40;1.40;;;;;;;-0.91;100.00;97375.22;4380538;32;20097;-73
2020/12/29 01:21:03;;;;;;;1.40;1.40;;;;;;;-0.53;100.00;97413.59;4355558;32;20077;-73
2020/12/29 01:23:28;;;;;;;1.35;1.35;;;;;;;-0.59;100.00;97396.91;4373356;32;20080;-73
2020/12/29 01:25:54;;;;;;;1.40;1.40;;;;;;;-0.42;100.00;97419.94;4370443;32;20145;-74
2020/12/29 01:28:19;;;;;;;2.00;1.90;;;;;;;-1.20;100.00;97298.78;4376971;32;20641;-75
2020/12/29 01:30:44;;;;;;;2.05;1.95;;;;;;;-0.47;100.00;97423.22;4324938;32;20061;-73
2020/12/29 01:33:10;;;;;;;1.40;1.40;;;;;;;-0.52;100.00;97420.44;4367078;32;20116;-75
2020/12/29 01:35:36;;;;;;;1.40;1.40;;;;;;;-0.58;100.00;97427.38;4355386;32;20059;-74
2020/12/29 01:38:03;;;;;;;1.40;1.40;;;;;;;-0.97;100.00;97381.31;4376044;32;20067;-73
2020/12/29 01:40:29;;;;;;;1.40;1.40;;;;;;;-0.69;100.00;97430.72;4380861;32;20065;-73
2020/12/29 01:42:54;;;;;;;1.50;1.50;;;;;;;-0.86;100.00;97414.72;4381995;32;20340;-74
2020/12/29 01:45:20;;;;;;;1.40;1.40;;;;;;;-1.12;100.00;97373.78;4373058;32;20089;-74
2020/12/29 01:47:46;;;;;;;1.30;1.30;;;;;;;-0.83;100.00;97416.91;4329940;32;20069;-75
2020/12/29 01:50:13;;;;;;;2.05;1.98;;;;;;;-1.17;100.00;97366.56;4367601;32;20101;-72
2020/12/29 01:52:39;;;;;;;1.40;1.40;;;;;;;-0.67;100.00;97433.09;4359576;32;20086;-74
2020/12/29 01:55:08;;;;;;;1.55;1.55;;;;;;;-0.59;100.00;97438.06;4365338;32;20104;-73
2020/12/29 01:57:34;;;;;;;1.40;1.40;;;;;;;-0.53;100.00;97445.09;4379640;32;20094;-74
2020/12/29 01:59:59;;;;;;;1.37;1.37;;;;;;;-0.47;100.00;97452.09;4385047;32;20155;-73
2020/12/29 02:02:28;;;;;;;1.30;1.30;;;;;;;-0.77;100.00;97391.63;4341548;32;20067;-74
2020/12/29 02:04:54;;;;;;;1.50;1.50;;;;;;;-0.35;100.00;97456.63;4361812;32;20074;-74
2020/12/29 02:07:19;;;;;;;1.60;1.60;;;;;;;-1.08;100.00;97334.81;4359453;32;20074;-73
2020/12/29 02:09:45;;;;;;;1.40;1.40;;;;;;;-0.21;100.00;97469.44;4377406;32;20163;-73
2020/12/29 02:12:23;;;;;;;1.48;1.48;;;;;;;-0.32;100.00;97443.88;4373688;32;20061;-73
2020/12/29 02:14:49;;;;;;;1.42;1.42;;;;;;;-0.10;100.00;97464.47;4342914;32;20088;-74
2020/12/29 02:17:14;;;;;;;1.50;1.50;;;;;;;-0.06;100.00;97469.03;4364738;32;20102;-73
2020/12/29 02:19:40;;;;;;;1.40;1.40;;;;;;;-0.01;100.00;97465.78;4372603;32;20089;-75
2020/12/29 02:22:05;;;;;;;1.40;1.40;;;;;;;0.03;100.00;97466.12;4371386;32;20089;-73
2020/12/29 02:24:30;;;;;;;1.50;1.50;;;;;;;0.05;100.00;97472.75;4372392;32;20096;-74
2020/12/29 02:26:56;;;;;;;1.80;1.80;;;;;;;0.06;100.00;97471.75;4364786;32;20077;-74
2020/12/29 02:29:21;;;;;;;1.45;1.45;;;;;;;0.09;100.00;97473.94;4343072;32;20686;-74
2020/12/29 02:31:47;;;;;;;1.80;1.80;;;;;;;0.12;100.00;97480.56;4329891;32;20062;-74
2020/12/29 02:34:12;;;;;;;1.80;1.80;;;;;;;0.14;100.00;97476.72;4370846;32;20088;-73
2020/12/29 02:36:37;;;;;;;1.40;1.40;;;;;;;-0.19;100.00;97421.91;4375393;32;20098;-75
2020/12/29 02:39:03;;;;;;;1.92;1.87;;;;;;;-0.22;100.00;97417.91;4342737;32;20147;-73
2020/12/29 02:41:28;;;;;;;1.50;1.50;;;;;;;0.22;100.00;97482.69;4326537;32;20062;-74
2020/12/29 02:43:54;;;;;;;1.50;1.50;;;;;;;0.22;100.00;97477.44;4330723;32;20077;-74
2020/12/29 02:46:19;;;;;;;1.50;1.50;;;;;;;0.21;100.00;97484.53;4331762;32;20145;-73
2020/12/29 02:48:45;;;;;;;1.50;1.50;;;;;;;0.19;100.00;97473.44;4323686;32;20074;-73
2020/12/29 02:51:14;;;;;;;1.50;1.50;;;;;;;-0.04;100.00;97443.34;4372860;32;20600;-75
2020/12/29 02:53:39;;;;;;;1.50;1.50;;;;;;;0.18;100.00;97487.59;4344013;32;20649;-74
2020/12/29 02:56:05;;;;;;;1.50;1.50;;;;;;;-0.23;100.00;97423.38;4346049;32;20086;-73
2020/12/29 02:58:30;;;;;;;1.40;1.40;;;;;;;0.01;100.00;97468.19;4350715;32;20082;-74
2020/12/29 03:00:56;;;;;;;1.50;1.50;;;;;;;-0.07;100.00;97459.56;4376369;32;20070;-75
2020/12/29 03:03:21;;;;;;;1.50;1.50;;;;;;;0.06;100.00;97489.34;4362150;32;20062;-73
2020/12/29 03:05:46;;;;;;;1.40;1.40;;;;;;;-0.21;100.00;97452.84;4330924;32;20082;-74
2020/12/29 03:08:12;;;;;;;1.70;1.70;;;;;;;-0.82;100.00;97357.38;4326106;32;20133;-73
2020/12/29 03:10:37;;;;;;;1.42;1.42;;;;;;;-0.09;100.00;97472.09;4357800;32;20071;-74
2020/12/29 03:13:03;;;;;;;1.60;1.60;;;;;;;0.14;100.00;97499.56;4337116;32;20078;-72
2020/12/29 03:15:28;;;;;;;1.50;1.50;;;;;;;-0.35;100.00;97425.91;4350572;32;20180;-74
2020/12/29 03:17:54;;;;;;;2.17;2.08;;;;;;;0.09;100.00;97504.69;4338850;32;20088;-72
2020/12/29 03:20:19;;;;;;;2.10;2.00;;;;;;;0.05;100.00;97509.53;4322707;32;20082;-72
2020/12/29 03:22:45;;;;;;;1.40;1.40;;;;;;;-0.01;100.00;97513.84;4320309;32;20089;-75
2020/12/29 03:25:10;;;;;;;1.60;1.60;;;;;;;-0.06;100.00;97512.91;4368961;32;20103;-72
2020/12/29 03:27:35;;;;;;;1.50;1.50;;;;;;;-0.42;100.00;97478.50;4379441;32;20088;-73
2020/12/29 03:30:01;;;;;;;1.50;1.50;;;;;;;-0.16;100.00;97526.53;4350146;32;20588;-73
2020/12/29 03:32:26;;;;;;;1.58;1.58;;;;;;;-0.99;100.00;97385.97;4368122;32;20106;-72
2020/12/29 03:34:52;;;;;;;1.50;1.50;;;;;;;-0.14;100.00;97515.81;4351800;32;20094;-73
2020/12/29 03:37:17;;;;;;;1.42;1.42;;;;;;;-0.54;100.00;97474.97;4371384;32;20082;-72
2020/12/29 03:39:43;;;;;;;1.80;1.70;;;;;;;-0.55;100.00;97483.91;4373576;32;20116;-73
2020/12/29 03:42:08;;;;;;;1.40;1.40;;;;;;;-0.64;100.00;97477.28;4352212;32;20177;-73
2020/12/29 03:44:34;;;;;;;1.70;1.70;;;;;;;-0.29;100.00;97539.81;4359835;32;20651;-73
2020/12/29 03:47:02;;;;;;;1.48;1.48;;;;;;;-0.36;100.00;97550.38;4359520;32;20095;-72
2020/12/29 03:49:27;;;;;;;1.40;1.40;;;;;;;-0.42;100.00;97549.41;4380867;32;20121;-72
2020/12/29 03:51:53;;;;;;;1.40;1.40;;;;;;;-0.87;100.00;97481.31;4353890;32;20100;-73
2020/12/29 03:54:18;;;;;;;1.50;1.50;;;;;;;-0.50;100.00;97543.62;4355619;32;20703;-73
2020/12/29 03:56:44;;;;;;;1.40;1.40;;;;;;;-0.53;100.00;97552.75;4350660;32;20541;-73
2020/12/29 03:59:09;;;;;;;1.58;1.58;;;;;;;-0.98;100.00;97489.91;4373423;32;20078;-73
2020/12/29 04:01:34;;;;;;;1.30;1.30;;;;;;;-0.54;100.00;97561.63;4378714;32;20066;-73
2020/12/29 04:04:00;;;;;;;1.40;1.40;;;;;;;-0.54;100.00;97564.25;4340018;32;20065;-74
2020/12/29 04:06:25;;;;;;;1.50;1.50;;;;;;;-0.54;100.00;97560.81;4339807;32;20062;-74
2020/12/29 04:08:51;;;;;;;1.48;1.48;;;;;;;-1.39;100.00;97431.66;4378348;32;20181;-74
2020/12/29 04:11:16;;;;;;;1.70;1.70;;;;;;;-0.51;100.00;97574.31;4354064;32;20095;-73
2020/12/29 04:13:42;;;;;;;1.48;1.48;;;;;;;-0.59;100.00;97571.97;4384755;32;20140;-72
2020/12/29 04:16:07;;;;;;;1.50;1.50;;;;;;;-0.48;100.00;97644.78;4389319;32;20180;-73
2020/12/29 04:18:32;;;;;;;1.35;1.35;;;;;;;-0.47;100.00;97595.69;4387091;32;20197;-73
2020/12/29 04:20:58;;;;;;;1.90;1.87;;;;;;;-0.48;100.00;97610.66;4336034;32;20138;-74
2020/12/29 04:23:23;;;;;;;1.40;1.40;;;;;;;-1.32;100.00;97468.31;4355262;32;20085;-73
2020/12/29 04:25:49;;;;;;;1.60;1.60;;;;;;;-0.83;100.00;97557.78;4362320;32;20643;-73
2020/12/29 04:28:14;;;;;;;1.40;1.40;;;;;;;-0.70;100.00;97593.66;4359184;32;20093;-72
2020/12/29 04:30:40;;;;;;;1.40;1.40;;;;;;;-0.76;100.00;97601.34;4365017;32;20567;-74
2020/12/29 04:33:05;;;;;;;1.70;1.70;;;;;;;-0.92;100.00;97586.09;4377129;32;20557;-73
2020/12/29 04:35:30;;;;;;;1.40;1.40;;;;;;;-1.15;100.00;97570.91;4388823;32;20193;-73
2020/12/29 04:37:56;;;;;;;1.40;1.40;;;;;;;-1.40;100.00;97545.41;4337623;32;20078;-71
2020/12/29 04:40:21;;;;;;;1.52;1.52;;;;;;;-1.09;100.00;97598.91;4358277;32;20070;-73
2020/12/29 04:42:47;;;;;;;1.50;1.50;;;;;;;-1.11;100.00;97615.87;4336229;32;20635;-73
2020/12/29 04:45:12;;;;;;;1.45;1.45;;;;;;;-1.43;100.00;97582.53;4355073;32;20162;-73
2020/12/29 04:47:38;;;;;;;1.37;1.37;;;;;;;-1.23;100.00;97632.25;4360381;32;20084;-73
2020/12/29 04:50:03;;;;;;;1.40;1.40;;;;;;;-1.55;100.00;97603.34;4344983;32;20114;-72
2020/12/29 04:52:30;;;;;;;1.67;1.65;;;;;;;-1.33;100.00;97632.72;4375812;32;20339;-72
2020/12/29 04:54:56;;;;;;;1.30;1.30;;;;;;;-1.49;100.00;97624.50;4356745;32;20357;-72
2020/12/29 04:57:24;;;;;;;1.52;1.52;;;;;;;-1.42;100.00;97641.00;4353427;32;20092;-73
2020/12/29 04:59:50;;;;;;;1.40;1.40;;;;;;;-1.47;100.00;97657.34;4357791;32;20228;-73
2020/12/29 05:02:15;;;;;;;1.40;1.40;;;;;;;-1.65;100.00;97642.28;4382138;32;20093;-73
2020/12/29 05:04:41;;;;;;;1.60;1.60;;;;;;;-1.68;100.00;97645.31;4380208;32;20102;-72
2020/12/29 05:07:06;;;;;;;1.77;1.73;;;;;;;-1.61;100.00;97671.50;4344332;32;20080;-74
2020/12/29 05:09:32;;;;;;;1.40;1.40;;;;;;;-1.77;100.00;97644.72;4376189;32;20189;-74
2020/12/29 05:11:58;;;;;;;1.60;1.60;;;;;;;-1.95;100.00;97629.63;4359234;32;20143;-74
2020/12/29 05:14:23;;;;;;;1.60;1.60;;;;;;;-1.75;100.00;97673.34;4352034;32;20793;-73
2020/12/29 05:16:49;;;;;;;1.30;1.30;;;;;;;-1.77;100.00;97677.97;4354489;32;20490;-73
2020/12/29 05:19:16;;;;;;;1.40;1.40;;;;;;;-2.14;100.00;97630.44;4352241;32;20526;-72
2020/12/29 05:21:42;;;;;;;1.52;1.52;;;;;;;-1.87;100.00;97686.25;4386092;32;20082;-73
2020/12/29 05:24:27;;;;;;;1.50;1.50;;;;;;;-1.85;100.00;97699.94;4343071;32;20613;-72
2020/12/29 05:26:54;;;;;;;1.50;1.50;;;;;;;-1.89;100.00;97702.16;4364910;32;20749;-73
2020/12/29 05:29:21;;;;;;;1.50;1.50;;;;;;;-2.24;100.00;97657.03;4350771;32;20070;-73
2020/12/29 05:31:47;;;;;;;1.50;1.50;;;;;;;-2.29;100.00;97660.25;4366013;32;20184;-73
2020/12/29 05:34:27;;;;;;;1.58;1.58;;;;;;;-2.01;100.00;97710.84;4394891;32;20062;-73
2020/12/29 05:36:54;;;;;;;1.40;1.40;;;;;;;-2.05;100.00;97714.84;4360457;32;20120;-73
2020/12/29 05:39:24;;;;;;;1.60;1.60;;;;;;;-2.09;100.00;97723.13;4382418;32;20130;-73
2020/12/29 05:41:51;;;;;;;1.37;1.37;;;;;;;-2.46;100.00;97672.12;4371937;32;20111;-73
2020/12/29 05:44:28;;;;;;;1.95;1.90;;;;;;;-2.14;100.00;97724.72;4373532;32;20096;-73
2020/12/29 05:46:54;;;;;;;1.40;1.40;;;;;;;-2.17;100.00;97732.97;4390994;32;20084;-74
2020/12/29 05:49:20;;;;;;;1.30;1.30;;;;;;;-2.92;100.00;97625.72;4367018;32;20078;-72
2020/12/29 05:51:49;;;;;;;1.45;1.45;;;;;;;-3.17;100.00;97594.91;4354021;32;20588;-77
2020/12/29 05:54:16;;;;;;;1.73;1.73;;;;;;;-2.25;100.00;97735.78;4355881;32;20770;-73
2020/12/29 05:56:41;;;;;;;1.33;1.33;;;;;;;-2.28;100.00;97736.97;4359836;32;20065;-74
2020/12/29 05:59:07;;;;;;;1.40;1.40;;;;;;;-2.31;100.00;97743.44;4396669;32;20164;-73
2020/12/29 06:01:58;;;;;;;1.50;1.50;;;;;;;-2.33;100.00;97748.06;4382572;32;20085;-74
2020/12/29 06:04:24;;;;;;;1.60;1.60;;;;;;;-2.35;100.00;97752.66;4378069;32;20311;-74
2020/12/29 06:06:49;;;;;;;1.55;1.55;;;;;;;-2.38;100.00;97760.94;4350130;32;20086;-73
2020/12/29 06:09:16;;;;;;;1.40;1.40;;;;;;;-2.38;100.00;97762.72;4364074;32;20079;-74
2020/12/29 06:11:48;;;;;;;1.98;1.87;;;;;;;-2.43;100.00;97765.13;4350623;32;20099;-73
2020/12/29 06:14:15;;;;;;;1.40;1.40;;;;;;;-2.44;100.00;97772.19;4384517;32;20070;-73
2020/12/29 06:16:42;;;;;;;1.33;1.33;;;;;;;-2.46;100.00;97771.56;4366256;32;20065;-73
2020/12/29 06:19:19;;;;;;;1.30;1.30;;;;;;;-3.04;100.00;97690.87;4347572;32;20204;-73
2020/12/29 06:21:52;;;;;;;1.50;1.50;;;;;;;-2.51;100.00;97784.44;4367492;32;20090;-70
2020/12/29 06:24:19;;;;;;;1.60;1.60;;;;;;;-3.31;100.00;97671.63;4364620;32;20073;-70
2020/12/29 06:26:44;;;;;;;1.48;1.48;;;;;;;-2.70;100.00;97772.91;4385362;32;20204;-71
2020/12/29 06:29:10;;;;;;;1.50;1.50;;;;;;;-2.56;100.00;97802.53;4335495;32;20210;-72
2020/12/29 06:31:35;;;;;;;1.50;1.50;;;;;;;-2.58;100.00;97818.44;4364046;32;20066;-71
2020/12/29 06:34:01;;;;;;;2.47;2.28;;;;;;;-2.59;100.00;97819.41;4366896;32;21066;-72
2020/12/29 06:36:27;;;;;;;2.15;2.05;;;;;;;-2.84;100.00;97800.81;4354134;32;20152;-72
2020/12/29 06:38:53;;;;;;;1.48;1.48;;;;;;;-2.89;100.00;97782.28;4351814;32;20951;-71
2020/12/29 06:41:19;;;;;;;1.40;1.40;;;;;;;-2.52;100.00;97829.94;4345448;32;20573;-72
2020/12/29 06:43:45;;;;;;;1.40;1.40;;;;;;;-2.54;100.00;97837.16;4355898;32;20077;-73
2020/12/29 06:46:11;;;;;;;1.40;1.40;;;;;;;-2.54;100.00;97834.56;4340408;32;20078;-73
2020/12/29 06:48:37;;;;;;;1.30;1.30;;;;;;;-2.61;100.00;97826.66;4377208;32;20560;-74
2020/12/29 06:51:12;;;;;;;1.30;1.30;;;;;;;-2.56;100.00;97832.12;4359895;32;20088;-72
2020/12/29 06:53:41;;;;;;;1.30;1.30;;;;;;;-2.45;100.00;97854.31;4378204;32;20160;-73
2020/12/29 06:56:13;;;;;;;1.37;1.37;;;;;;;-2.44;100.00;97857.75;4385637;32;20069;-72
2020/12/29 06:58:39;;;;;;;1.60;1.60;;;;;;;-2.71;100.00;97832.28;4376121;32;20137;-74
2020/12/29 07:01:24;;;;;;;1.20;1.20;;;;;;;-2.44;100.00;97858.56;4390053;32;20363;-72
2020/12/29 07:04:00;;;;;;;1.30;1.30;;;;;;;-2.37;100.00;97862.00;4354678;32;20576;-72
2020/12/29 07:06:27;;;;;;;1.50;1.50;;;;;;;-2.46;100.00;97847.47;4373113;32;20159;-72
2020/12/29 07:08:59;;;;;;;1.40;1.40;;;;;;;-2.66;100.00;97815.97;4346940;32;20108;-72
2020/12/29 07:11:25;;;;;;;1.65;1.65;;;;;;;-2.22;100.00;97880.19;4381070;32;20077;-72
2020/12/29 07:13:51;;;;;;;1.23;1.23;;;;;;;-2.23;100.00;97872.53;4337561;32;20075;-72
2020/12/29 07:16:23;;;;;;;1.40;1.40;;;;;;;-2.07;100.00;97880.03;4393690;32;20080;-73
2020/12/29 07:18:49;;;;;;;1.30;1.30;;;;;;;-2.02;100.00;97888.13;4369693;32;20778;-72
2020/12/29 07:21:34;;;;;;;1.40;1.40;;;;;;;-1.97;100.00;97893.56;4365533;32;20428;-72
2020/12/29 07:24:06;;;;;;;1.50;1.50;;;;;;;-1.94;100.00;97895.81;4381546;32;20623;-73
2020/12/29 07:26:38;;;;;;;1.85;1.75;;;;;;;-1.94;100.00;97898.41;4368647;32;20078;-72
2020/12/29 07:29:04;;;;;;;1.40;1.40;;;;;;;-1.93;100.00;97902.66;4381040;32;20618;-73
2020/12/29 07:31:32;;;;;;;1.30;1.30;;;;;;;-1.93;100.00;97913.16;4384573;32;20327;-73
2020/12/29 07:33:58;;;;;;;2.05;1.87;;;;;;;-1.91;100.00;97911.13;4369122;32;20097;-71
2020/12/29 07:36:23;;;;;;;1.42;1.42;;;;;;;-1.87;100.00;97922.03;4382623;32;20076;-71
2020/12/29 07:38:49;;;;;;;1.33;1.33;;;;;;;-1.79;100.00;97940.19;4359521;32;20135;-71
2020/12/29 07:41:18;;;;;;;1.27;1.27;;;;;;;-1.78;100.00;97936.56;4366924;32;20109;-71
2020/12/29 07:43:46;;;;;;;1.30;1.30;;;;;;;-1.76;100.00;97913.59;4360122;32;20547;-73
2020/12/29 07:46:12;;;;;;;1.50;1.50;;;;;;;-1.54;100.00;97952.75;4339268;32;20902;-73
2020/12/29 07:48:37;;;;;;;1.30;1.30;;;;;;;-1.54;100.00;97945.69;4378787;32;20186;-73
2020/12/29 07:51:03;;;;;;;1.60;1.60;;;;;;;-1.46;100.00;97960.44;4359312;32;20176;-72
2020/12/29 07:53:29;;;;;;;1.40;1.40;;;;;;;-1.46;100.00;97964.88;4345658;32;20066;-73
2020/12/29 07:55:54;;;;;;;1.40;1.40;;;;;;;-1.45;100.00;97966.50;4348396;32;20058;-72
2020/12/29 07:58:20;;;;;;;1.37;1.37;;;;;;;-1.41;100.00;97975.59;4364866;32;20093;-73
2020/12/29 08:00:45;;;;;;;1.30;1.30;;;;;;;-1.37;100.00;97982.03;4391176;32;20148;-73
2020/12/29 08:03:12;;;;;;;1.30;1.30;;;;;;;-1.26;100.00;97997.22;4355954;32;20089;-73
2020/12/29 08:05:37;;;;;;;1.37;1.37;;;;;;;-1.12;100.00;98005.09;4365805;32;20074;-71
2020/12/29 08:08:08;;;;;;;1.60;1.60;;;;;;;-1.45;100.00;97946.34;4352133;32;20251;-72
2020/12/29 08:10:40;;;;;;;1.45;1.42;;;;;;;-0.83;100.00;98033.59;4360409;32;20100;-73
2020/12/29 08:13:19;;;;;;;1.40;1.40;;;;;;;-0.68;100.00;98029.97;4348090;32;20090;-72
2020/12/29 08:15:46;;;;;;;1.40;1.40;;;;;;;-0.59;100.00;98029.56;4354483;32;20119;-72
2020/12/29 08:18:18;;;;;;;1.60;1.60;;;;;;;-0.58;100.00;98015.41;4350979;32;20568;-72
2020/12/29 08:20:57;;;;;;;1.80;1.80;;;;;;;-0.42;100.00;98032.56;4337965;32;21782;-73
2020/12/29 08:23:26;;;;;;;1.60;1.60;;;;;;;-0.33;100.00;98042.87;4373342;32;20542;-72
2020/12/29 08:25:58;;;;;;;2.08;1.98;;;;;;;-0.27;100.00;98052.59;4317261;32;20148;-71
2020/12/29 08:28:25;;;;;;;1.40;1.40;;;;;;;-0.25;100.00;98050.56;4353641;32;20205;-72
2020/12/29 08:30:50;;;;;;;1.40;1.40;;;;;;;-0.14;100.00;98051.75;4351841;32;20426;-71
2020/12/29 08:33:19;;;;;;;1.50;1.50;;;;;;;-0.08;100.00;98056.19;4323777;32;20757;-72
2020/12/29 08:35:52;;;;;;;1.50;1.50;;;;;;;-0.02;100.00;98056.19;4336278;32;20150;-72
2020/12/29 08:38:26;;;;;;;;;;;;;;;0.05;100.00;98060.62;4329590;32;20074;-73
2020/12/29 08:41:18;;;;;;;1.40;1.40;;;;;;;0.11;100.00;98065.06;4358874;32;19969;-70
2020/12/29 08:43:44;;;;;;;1.75;1.65;;;;;;;0.20;100.00;98069.06;4370127;32;20081;-70
2020/12/29 08:46:11;;;;;;;1.45;1.45;;;;;;;0.25;100.00;98077.16;4377871;32;20078;-70
2020/12/29 08:48:37;;;;;;;1.50;1.50;;;;;;;0.31;100.00;98078.97;4389497;32;20089;-70
2020/12/29 08:51:19;;;;;;;1.40;1.40;;;;;;;0.37;100.00;98083.38;4357657;32;20078;-70
2020/12/29 08:53:45;;;;;;;1.50;1.50;;;;;;;0.33;100.00;98074.31;4323877;32;20066;-73
2020/12/29 08:56:26;;;;;;;1.55;1.55;;;;;;;0.43;100.00;98096.72;4375319;32;20094;-70
2020/12/29 08:58:51;;;;;;;1.50;1.50;;;;;;;0.47;100.00;98100.56;4370990;32;20568;-71
2020/12/29 09:01:36;;;;;;;1.62;1.62;;;;;;;0.29;100.00;98080.97;4388956;32;20079;-71
2020/12/29 09:04:24;;;;;;;1.60;1.60;;;;;;;0.50;100.00;98115.91;4326661;32;20070;-70
2020/12/29 09:07:08;;;;;;;1.48;1.48;;;;;;;0.53;100.00;98107.62;4366846;32;20100;-70
2020/12/29 09:09:52;;;;;;;2.60;2.50;;;;;;;0.50;100.00;98121.16;4332073;32;20222;-71
2020/12/29 09:12:18;;;;;;;1.67;1.67;;;;;;;0.48;100.00;98117.94;4376543;32;20624;-71
2020/12/29 09:14:54;;;;;;;1.48;1.48;;;;;;;0.51;100.00;98120.16;4340884;32;20085;-70
2020/12/29 09:17:21;;;;;;;1.50;1.50;;;;;;;0.23;100.00;98076.56;4354348;32;20588;-71
2020/12/29 09:20:15;;;;;;;1.55;1.55;;;;;;;0.72;100.00;98134.88;4326565;32;20073;-70
2020/12/29 09:23:00;;;;;;;1.30;1.30;;;;;;;0.91;100.00;98130.53;4366494;32;20600;-71
2020/12/29 09:25:33;;;;;;;1.60;1.60;;;;;;;0.98;100.00;98125.25;4379356;32;20078;-71
2020/12/29 09:28:10;;;;;;;1.65;1.65;;;;;;;1.25;100.00;98150.44;4367983;32;20069;-71
2020/12/29 09:30:36;;;;;;;2.15;2.05;;;;;;;1.16;100.00;98114.03;4364440;32;20070;-71
2020/12/29 09:33:01;;;;;;;1.50;1.50;;;;;;;1.40;100.00;98147.53;4384847;32;20081;-71
2020/12/29 09:35:27;;;;;;;1.50;1.50;;;;;;;1.25;100.00;98123.31;4356071;32;20089;-72
2020/12/29 09:37:53;;;;;;;2.25;2.15;;;;;;;1.25;100.00;98110.94;4378416;32;20098;-72
2020/12/29 09:40:18;;;;;;;1.50;1.50;;;;;;;1.48;100.00;98149.09;4373321;32;20081;-72
2020/12/29 09:42:44;;;;;;;1.67;1.67;;;;;;;1.40;100.00;98150.16;4381562;32;20713;-71
2020/12/29 09:45:09;;;;;;;2.30;2.20;;;;;;;1.45;100.00;98158.22;4340046;32;20576;-72
2020/12/29 09:47:35;;;;;;;1.60;1.60;;;;;;;1.54;100.00;98177.22;4342579;32;20073;-72
2020/12/29 09:50:00;;;;;;;1.73;1.73;;;;;;;1.57;100.00;98186.53;4386603;32;20128;-72
2020/12/29 09:52:30;;;;;;;1.60;1.60;;;;;;;1.59;100.00;98198.47;4373763;32;20086;-72
2020/12/29 09:54:55;;;;;;;1.40;1.40;;;;;;;1.60;100.00;98205.34;4400110;32;20914;-70
2020/12/29 09:57:20;;;;;;;1.70;1.70;;;;;;;1.59;100.00;98209.03;4351813;32;20078;-71
2020/12/29 09:59:46;;;;;;;1.60;1.60;;;;;;;1.67;100.00;98221.12;4343254;32;20868;-71
2020/12/29 10:02:11;;;;;;;1.60;1.60;;;;;;;1.69;100.00;98213.81;4402516;32;20081;-70
2020/12/29 10:04:37;;;;;;;2.10;2.00;;;;;;;1.64;100.00;98209.19;4341699;32;20508;-71
2020/12/29 10:07:02;;;;;;;3.00;2.90;;;;;;;1.74;100.00;98223.72;4295898;32;20149;-70
2020/12/29 10:09:27;;;;;;;2.97;2.87;;;;;;;0.89;100.00;98088.63;4296547;32;20130;-71
2020/12/29 10:11:53;;;;;;;2.83;2.72;;;;;;;1.82;100.00;98224.28;4294939;32;20475;-71
2020/12/29 10:14:18;;;;;;;4.95;4.75;;;;;;;1.88;100.00;98228.72;4316813;32;20077;-73
2020/12/29 10:16:44;;;;;;;2.50;2.40;;;;;;;1.96;100.00;98229.47;4293217;32;20086;-73
2020/12/29 10:19:09;;;;;;;3.37;3.22;;;;;;;2.06;100.00;98227.16;4297937;32;20152;-72
2020/12/29 10:21:35;;;;;;;4.03;3.83;;;;;;;2.13;98.88;98235.84;4296233;32;20694;-71
2020/12/29 10:24:00;;;;;;;3.28;3.17;;;;;;;2.24;98.91;98247.50;4294987;32;20108;-70
2020/12/29 10:26:25;;;;;;;3.20;3.10;;;;;;;2.29;98.25;98252.16;4306874;32;20757;-71
2020/12/29 10:28:51;;;;;;;3.10;3.00;;;;;;;2.36;98.64;98243.19;4322593;32;20084;-71
2020/12/29 10:31:16;;;;;;;3.20;3.10;;;;;;;2.45;97.78;98251.62;4303693;32;20091;-71
2020/12/29 10:33:42;;;;;;;1.70;1.70;;;;;;;2.54;97.42;98252.97;4336879;32;20073;-71
2020/12/29 10:36:07;;;;;;;2.78;2.67;;;;;;;2.63;97.36;98256.94;4361781;32;20685;-70
2020/12/29 10:38:33;;;;;;;3.17;3.08;;;;;;;2.68;96.74;98256.28;4308141;32;20397;-72
2020/12/29 10:40:58;;;;;;;3.05;2.95;;;;;;;2.71;97.24;98265.59;4323255;32;20152;-73
2020/12/29 10:43:23;;;;;;;3.22;3.12;;;;;;;2.71;97.14;98265.59;4317923;32;20168;-69
2020/12/29 10:45:49;;;;;;;2.92;2.83;;;;;;;2.76;97.19;98266.56;4338255;32;20093;-72
2020/12/29 10:48:14;;;;;;;2.62;2.53;;;;;;;2.71;97.41;98249.75;4304405;32;20389;-71
2020/12/29 10:50:40;;;;;;;3.15;3.05;;;;;;;2.81;97.02;98265.91;4312269;32;20529;-71
2020/12/29 10:53:05;;;;;;;4.68;4.47;;;;;;;2.83;96.38;98269.16;4306577;32;20671;-70
2020/12/29 10:55:30;;;;;;;3.28;3.17;;;;;;;2.81;96.33;98264.09;4308361;32;20086;-73
2020/12/29 10:57:56;;;;;;;3.45;3.35;;;;;;;1.88;96.15;98122.47;4323482;32;20100;-72
2020/12/29 11:00:21;;;;;;;2.92;2.83;;;;;;;2.97;96.07;98283.84;4309274;32;22619;-71
2020/12/29 11:02:47;;;;;;;3.25;3.15;;;;;;;1.95;96.15;98123.22;4306199;32;20078;-71
2020/12/29 11:05:13;;;;;;;3.60;3.50;;;;;;;2.66;95.63;98244.31;4313974;32;20086;-70
2020/12/29 11:07:38;;;;;;;2.92;2.83;;;;;;;3.05;95.97;98303.06;4315981;32;20950;-71
2020/12/29 11:10:03;;;;;;;3.05;2.95;;;;;;;3.06;95.16;98308.13;4324297;32;20089;-71
2020/12/29 11:12:29;;;;;;;3.95;3.65;;;;;;;3.04;94.70;98315.47;4311960;32;20105;-70
2020/12/29 11:14:54;;;;;;;3.47;3.28;;;;;;;3.04;94.14;98317.31;4327663;32;20129;-70
2020/12/29 11:17:22;;;;;;;3.17;3.08;;;;;;;3.05;94.96;98326.81;4315938;32;23541;-70
2020/12/29 11:19:47;;;;;;;3.22;3.12;;;;;;;2.84;94.77;98288.44;4276045;32;20168;-71
2020/12/29 11:22:13;;;;;;;3.92;3.72;;;;;;;2.95;94.30;98303.53;4306585;32;20121;-72
2020/12/29 11:24:39;;;;;;;3.97;3.65;;;;;;;2.99;95.11;98313.47;4288800;32;20086;-72
2020/12/29 11:27:04;;;;;;;3.08;2.97;;;;;;;3.20;94.16;98335.22;4292490;32;22781;-72
2020/12/29 11:29:29;;;;;;;3.08;2.97;;;;;;;3.24;94.65;98331.09;4277447;32;20528;-71