Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:40;;;;;;;43.60;26.40;;;6.00;99.90;;;;;;5041598;28;20068;-77
2022/11/14 00:03:07;;;;;;;47.80;29.52;;;5.90;99.90;;;;;;5046623;28;20036;-76
2022/11/14 00:05:37;;;;;;;42.55;28.27;;;5.70;99.90;;;;;;5046042;28;20416;-77
2022/11/14 00:08:03;;;;;;;45.75;27.02;;;5.70;99.90;;;;;;5047716;28;20060;-77
2022/11/14 00:10:29;;;;;;;44.83;25.20;;;5.80;99.90;;;;;;5042630;28;20033;-77
2022/11/14 00:12:55;;;;;;;40.65;25.45;;;5.90;99.90;;;;;;5029772;28;20045;-77
2022/11/14 00:15:20;;;;;;;43.35;26.77;;;5.90;99.90;;;;;;5046126;28;20499;-76
2022/11/14 00:17:46;;;;;;;43.15;24.73;;;6.10;99.90;;;;;;5046771;28;20061;-77
2022/11/14 00:20:12;;;;;;;46.88;28.35;;;6.10;99.90;;;;;;5044150;28;20033;-77
2022/11/14 00:22:38;;;;;;;42.47;25.63;;;6.10;99.90;;;;;;5024683;28;20287;-78
2022/11/14 00:25:04;;;;;;;41.03;25.10;;;5.90;99.90;;;;;;5040445;28;20075;-77
2022/11/14 00:27:30;;;;;;;45.33;24.58;;;5.80;99.90;;;;;;5046558;28;20103;-76
2022/11/14 00:29:55;;;;;;;36.78;21.60;;;6.10;99.90;;;;;;5043432;28;20260;-76
2022/11/14 00:32:21;;;;;;;40.58;23.88;;;5.90;99.90;;;;;;5037155;28;20435;-77
2022/11/14 00:34:47;;;;;;;42.90;24.70;;;6.20;99.90;;;;;;5043907;28;20045;-77
2022/11/14 00:37:13;;;;;;;39.65;24.83;;;5.90;99.90;;;;;;5044632;28;20099;-77
2022/11/14 00:39:39;;;;;;;39.30;24.17;;;6.30;99.90;;;;;;5044824;28;20041;-75
2022/11/14 00:42:04;;;;;;;35.33;24.30;;;6.00;99.90;;;;;;5043684;28;20443;-76
2022/11/14 00:44:30;;;;;;;40.55;25.52;;;6.30;99.90;;;;;;5044276;28;20120;-76
2022/11/14 00:46:56;;;;;;;34.35;22.55;;;6.30;99.90;;;;;;5041028;28;20497;-77
2022/11/14 00:49:21;;;;;;;33.63;22.35;;;6.10;99.90;;;;;;5043821;28;20069;-76
2022/11/14 00:51:47;;;;;;;36.50;24.85;;;6.30;99.90;;;;;;5042573;28;20403;-76
2022/11/14 00:54:13;;;;;;;35.83;24.10;;;6.00;99.90;;;;;;5047024;28;20534;-78
2022/11/14 00:56:38;;;;;;;40.15;24.42;;;6.20;99.90;;;;;;5026010;28;20123;-76
2022/11/14 00:59:04;;;;;;;40.15;25.00;;;6.20;99.90;;;;;;5045258;28;20076;-77
2022/11/14 01:01:29;;;;;;;36.63;23.60;;;6.40;99.90;;;;;;5043492;28;20062;-78
2022/11/14 01:03:55;;;;;;;40.97;25.38;;;6.10;99.90;;;;;;5044366;28;20077;-77
2022/11/14 01:06:21;;;;;;;37.95;25.42;;;6.30;99.90;;;;;;5045257;28;20389;-78
2022/11/14 01:08:49;;;;;;;32.50;23.17;;;6.20;99.90;;;;;;5028441;28;20491;-77
2022/11/14 01:11:18;;;;;;;38.50;24.10;;;6.20;99.90;;;;;;5044425;28;20040;-76
2022/11/14 01:13:44;;;;;;;39.70;24.48;;;6.30;99.90;;;;;;5043484;28;20068;-77
2022/11/14 01:16:10;;;;;;;37.30;25.10;;;6.50;99.90;;;;;;5045299;28;20037;-76
2022/11/14 01:18:36;;;;;;;31.85;21.83;;;6.20;99.90;;;;;;5042754;28;20380;-76
2022/11/14 01:21:11;;;;;;;32.25;22.30;;;6.40;99.90;;;;;;5035878;28;20080;-77
2022/11/14 01:23:37;;;;;;;39.17;23.95;;;6.30;99.90;;;;;;5046850;28;20033;-79
2022/11/14 01:26:06;;;;;;;32.63;23.73;;;6.30;99.90;;;;;;5025674;28;20559;-75
2022/11/14 01:28:31;;;;;;;35.60;24.17;;;6.20;99.90;;;;;;5043227;28;20598;-77
2022/11/14 01:31:07;;;;;;;37.70;24.67;;;6.50;99.90;;;;;;5046916;28;20127;-77
2022/11/14 01:33:33;;;;;;;38.67;25.23;;;6.30;99.90;;;;;;5045103;28;20395;-77
2022/11/14 01:35:59;;;;;;;40.75;25.92;;;6.40;99.90;;;;;;5045412;28;20052;-77
2022/11/14 01:38:24;;;;;;;35.17;22.38;;;6.50;99.90;;;;;;5045475;28;20040;-78
2022/11/14 01:40:50;;;;;;;48.03;25.77;;;6.50;99.90;;;;;;5045862;28;20075;-76
2022/11/14 01:43:15;;;;;;;36.25;25.52;;;6.40;99.90;;;;;;5027933;28;20128;-76
2022/11/14 01:45:56;;;;;;;38.20;27.98;;;6.60;99.90;;;;;;5027659;28;20045;-76
2022/11/14 01:48:55;;;;;;;34.60;22.73;;;6.30;99.90;;;;;;5037924;28;20049;-75
2022/11/14 01:51:29;;;;;;;35.90;26.23;;;6.50;99.90;;;;;;5024050;28;20056;-76
2022/11/14 01:53:57;;;;;;;38.78;26.42;;;6.40;99.90;;;;;;5056650;28;20049;-75
2022/11/14 01:56:35;;;;;;;37.08;26.73;;;6.50;99.90;;;;;;5040756;28;20080;-75
2022/11/14 01:59:05;;;;;;;40.30;28.70;;;6.30;99.90;;;;;;5041734;28;20037;-76
2022/11/14 02:01:32;;;;;;;;;;;6.60;99.90;;;;;;5044833;28;20452;-74
2022/11/14 02:03:59;;;;;;;42.40;27.80;;;6.30;99.90;;;;;;5042558;28;19921;-75
2022/11/14 02:06:28;;;;;;;43.65;29.48;;;6.60;99.90;;;;;;5044574;28;20056;-75
2022/11/14 02:08:55;;;;;;;42.88;29.45;;;6.40;99.90;;;;;;5043973;28;20569;-75
2022/11/14 02:11:21;;;;;;;43.65;29.33;;;6.60;99.90;;;;;;5044308;28;20079;-76
2022/11/14 02:13:46;;;;;;;40.05;29.48;;;6.50;99.90;;;;;;5043396;28;20080;-76
2022/11/14 02:16:12;;;;;;;40.42;27.48;;;6.30;99.90;;;;;;5044838;28;20098;-75
2022/11/14 02:18:38;;;;;;;38.03;28.60;;;6.40;99.90;;;;;;5041941;28;20053;-76
2022/11/14 02:21:04;;;;;;;39.80;29.00;;;6.30;99.90;;;;;;5045457;28;20053;-75
2022/11/14 02:23:31;;;;;;;43.08;29.80;;;6.40;99.90;;;;;;5043656;28;20033;-75
2022/11/14 02:25:58;;;;;;;46.45;32.47;;;6.40;99.90;;;;;;5043473;28;20049;-76
2022/11/14 02:28:24;;;;;;;48.88;35.33;;;6.20;99.90;;;;;;5042040;28;20282;-76
2022/11/14 02:30:50;;;;;;;47.38;33.22;;;6.50;99.90;;;;;;5042248;28;20045;-76
2022/11/14 02:33:16;;;;;;;47.25;32.08;;;6.50;99.90;;;;;;5046271;28;20045;-76
2022/11/14 02:35:41;;;;;;;49.35;34.90;;;6.40;99.90;;;;;;5048452;28;20094;-76
2022/11/14 02:38:07;;;;;;;45.95;32.30;;;6.50;99.90;;;;;;5046579;28;20078;-76
2022/11/14 02:40:33;;;;;;;50.58;33.35;;;6.30;99.90;;;;;;5049053;28;20089;-75
2022/11/14 02:42:59;;;;;;;45.50;30.77;;;6.20;99.90;;;;;;5046769;28;20052;-76
2022/11/14 02:45:24;;;;;;;48.88;33.60;;;6.40;99.90;;;;;;5049010;28;20450;-76
2022/11/14 02:47:50;;;;;;;48.10;33.42;;;6.40;99.90;;;;;;5045320;28;20387;-76
2022/11/14 02:50:16;;;;;;;55.88;37.08;;;6.40;99.90;;;;;;5029990;28;20081;-76
2022/11/14 02:52:41;;;;;;;48.50;32.55;;;6.20;99.90;;;;;;5044735;28;20045;-76
2022/11/14 02:55:08;;;;;;;51.08;33.85;;;6.40;99.90;;;;;;5049808;28;20043;-76
2022/11/14 02:57:34;;;;;;;47.95;33.10;;;6.20;99.90;;;;;;5038108;28;20450;-76
2022/11/14 02:59:59;;;;;;;53.60;38.20;;;6.20;99.90;;;;;;5048674;28;20037;-76
2022/11/14 03:02:25;;;;;;;55.80;41.00;;;6.40;99.90;;;;;;5047142;28;20037;-75
2022/11/14 03:04:51;;;;;;;57.33;40.63;;;6.20;99.90;;;;;;5029435;28;20051;-75
2022/11/14 03:07:17;;;;;;;58.42;40.50;;;6.40;99.90;;;;;;5042396;28;20060;-75
2022/11/14 03:09:42;;;;;;;58.72;37.33;;;6.20;99.90;;;;;;5045272;28;20084;-76
2022/11/14 03:12:08;;;;;;;58.00;40.50;;;6.40;99.90;;;;;;5044365;28;20091;-76
2022/11/14 03:14:34;;;;;;;61.92;42.47;;;6.40;99.90;;;;;;5029929;28;20136;-77
2022/11/14 03:16:59;;;;;;;59.92;39.63;;;6.20;99.90;;;;;;5046202;28;20214;-75
2022/11/14 03:19:25;;;;;;;61.47;42.30;;;6.20;99.90;;;;;;5045307;28;20033;-75
2022/11/14 03:21:50;;;;;;;61.95;40.85;;;6.40;99.90;;;;;;5030076;28;20048;-75
2022/11/14 03:24:16;;;;;;;71.25;49.03;;;6.40;99.90;;;;;;5047163;28;20454;-75
2022/11/14 03:26:42;;;;;;;61.63;41.15;;;6.40;99.90;;;;;;5046950;28;20059;-76
2022/11/14 03:29:07;;;;;;;63.13;41.80;;;6.10;99.90;;;;;;5047874;28;20404;-76
2022/11/14 03:31:33;;;;;;;63.35;42.55;;;6.20;99.90;;;;;;5047467;28;20044;-75
2022/11/14 03:33:59;;;;;;;62.30;40.20;;;6.10;99.90;;;;;;5027814;28;20044;-76
2022/11/14 03:36:24;;;;;;;65.70;43.55;;;6.10;99.90;;;;;;5030149;28;20053;-76
2022/11/14 03:38:50;;;;;;;63.92;42.97;;;6.10;99.90;;;;;;5046863;28;20048;-76
2022/11/14 03:41:15;;;;;;;66.82;44.75;;;6.10;99.90;;;;;;5047265;28;20400;-75
2022/11/14 03:43:41;;;;;;;66.43;47.35;;;6.10;99.90;;;;;;5046275;28;20037;-75
2022/11/14 03:46:07;;;;;;;66.82;43.53;;;6.10;99.90;;;;;;5040043;28;20041;-74
2022/11/14 03:48:32;;;;;;;61.60;40.70;;;6.30;99.90;;;;;;5045717;28;20108;-76
2022/11/14 03:50:58;;;;;;;65.35;40.35;;;6.30;99.90;;;;;;5044816;28;20037;-75
2022/11/14 03:53:24;;;;;;;65.82;43.38;;;6.10;99.90;;;;;;5046313;28;20043;-76
2022/11/14 03:55:51;;;;;;;61.90;42.38;;;6.10;99.90;;;;;;5046001;28;20481;-75
2022/11/14 03:58:16;;;;;;;68.43;44.42;;;6.10;99.90;;;;;;5047856;28;20029;-76
2022/11/14 04:00:42;;;;;;;71.03;46.63;;;6.30;99.90;;;;;;5034950;28;20127;-76
2022/11/14 04:03:08;;;;;;;60.35;42.83;;;6.30;99.90;;;;;;5044690;28;20090;-75
2022/11/14 04:05:33;;;;;;;63.95;45.45;;;6.10;99.90;;;;;;5045138;28;20453;-75
2022/11/14 04:07:59;;;;;;;65.95;44.45;;;6.30;99.90;;;;;;5040221;28;20548;-77
2022/11/14 04:10:24;;;;;;;62.47;42.22;;;6.10;99.90;;;;;;5025651;28;20044;-74
2022/11/14 04:12:51;;;;;;;63.88;44.47;;;6.40;99.90;;;;;;5046496;28;20041;-75
2022/11/14 04:15:18;;;;;;;60.85;39.92;;;6.10;99.90;;;;;;5046719;28;20033;-75
2022/11/14 04:17:45;;;;;;;68.45;43.72;;;6.10;99.90;;;;;;5028709;28;20081;-76
2022/11/14 04:20:12;;;;;;;62.20;42.22;;;6.10;99.90;;;;;;5045802;28;20434;-75
2022/11/14 04:22:38;;;;;;;59.10;41.40;;;6.10;99.90;;;;;;5036104;28;20119;-76
2022/11/14 04:25:05;;;;;;;63.50;42.80;;;6.10;99.90;;;;;;5043983;28;20483;-76
2022/11/14 04:27:30;;;;;;;63.90;43.25;;;6.10;99.90;;;;;;5045298;28;20049;-76
2022/11/14 04:29:56;;;;;;;62.72;42.70;;;6.30;99.90;;;;;;5029072;28;20052;-76
2022/11/14 04:32:21;;;;;;;61.92;41.10;;;6.20;99.90;;;;;;5045204;28;20491;-75
2022/11/14 04:34:47;;;;;;;62.60;42.63;;;6.00;99.90;;;;;;5048123;28;20539;-75
2022/11/14 04:37:13;;;;;;;61.40;42.33;;;6.00;99.90;;;;;;5032637;28;20037;-75
2022/11/14 04:39:38;;;;;;;63.60;41.92;;;6.10;99.90;;;;;;5034438;28;20041;-76
2022/11/14 04:42:04;;;;;;;62.28;42.72;;;6.10;99.90;;;;;;5045514;28;20370;-76
2022/11/14 04:44:30;;;;;;;66.22;43.00;;;6.10;99.90;;;;;;5043469;28;20056;-76
2022/11/14 04:46:56;;;;;;;65.45;42.97;;;6.20;99.90;;;;;;5045652;28;20044;-76
2022/11/14 04:49:22;;;;;;;64.40;43.58;;;6.10;99.90;;;;;;5043245;28;20033;-76
2022/11/14 04:51:48;;;;;;;61.83;41.83;;;6.10;99.90;;;;;;5037103;28;20134;-75
2022/11/14 04:54:13;;;;;;;61.90;41.03;;;6.20;99.90;;;;;;5045194;28;20391;-76
2022/11/14 04:56:39;;;;;;;60.13;41.88;;;6.20;99.90;;;;;;5042406;28;20079;-76
2022/11/14 04:59:04;;;;;;;60.85;39.85;;;6.00;99.90;;;;;;5044307;28;20309;-75
2022/11/14 05:01:30;;;;;;;58.53;38.90;;;6.10;99.90;;;;;;5049636;28;20408;-75
2022/11/14 05:03:55;;;;;;;65.82;40.55;;;6.20;99.90;;;;;;5043752;28;20466;-77
2022/11/14 05:06:21;;;;;;;59.30;38.65;;;6.00;99.90;;;;;;5045384;28;20106;-75
2022/11/14 05:08:47;;;;;;;55.97;37.65;;;6.20;99.90;;;;;;5046431;28;20442;-76
2022/11/14 05:11:18;;;;;;;61.20;40.65;;;6.20;99.90;;;;;;5045984;28;20480;-76
2022/11/14 05:13:44;;;;;;;62.72;44.40;;;6.20;99.90;;;;;;5044421;28;20044;-75
2022/11/14 05:16:10;;;;;;;57.28;39.63;;;6.00;99.90;;;;;;5044226;28;20033;-76
2022/11/14 05:18:37;;;;;;;60.83;40.17;;;6.20;99.90;;;;;;5044642;28;20045;-77
2022/11/14 05:21:03;;;;;;;63.95;42.20;;;6.00;99.90;;;;;;5045453;28;20094;-76
2022/11/14 05:23:29;;;;;;;57.28;40.80;;;6.00;99.90;;;;;;5035252;28;20037;-77
2022/11/14 05:26:02;;;;;;;58.75;39.35;;;6.10;99.90;;;;;;5036945;28;20392;-75
2022/11/14 05:28:29;;;;;;;58.25;40.75;;;6.10;99.90;;;;;;5045875;28;20048;-75
2022/11/14 05:31:06;;;;;;;62.10;41.55;;;5.90;99.90;;;;;;5043458;28;20129;-75
2022/11/14 05:33:32;;;;;;;60.22;38.58;;;5.90;99.90;;;;;;5043568;28;20127;-75
2022/11/14 05:36:07;;;;;;;60.60;41.17;;;6.10;99.90;;;;;;5044304;28;20107;-76
2022/11/14 05:38:33;;;;;;;62.55;43.53;;;6.10;99.90;;;;;;5044674;28;20055;-76
2022/11/14 05:41:03;;;;;;;57.47;40.95;;;6.10;99.90;;;;;;5046116;28;20087;-76
2022/11/14 05:43:32;;;;;;;58.65;41.92;;;6.00;99.90;;;;;;5044771;28;20041;-76
2022/11/14 05:46:03;;;;;;;62.80;40.95;;;5.90;99.90;;;;;;5045325;28;20124;-75
2022/11/14 05:48:29;;;;;;;57.58;38.10;;;6.00;99.90;;;;;;5043056;28;20399;-74
2022/11/14 05:51:00;;;;;;;67.88;43.90;;;5.80;99.90;;;;;;5054599;28;20049;-79
2022/11/14 05:53:27;;;;;;;57.38;40.65;;;5.90;99.90;;;;;;5043748;28;20442;-76
2022/11/14 05:55:54;;;;;;;59.97;43.22;;;5.80;99.90;;;;;;5041501;28;20060;-76
2022/11/14 05:58:20;;;;;;;59.08;38.95;;;6.00;99.90;;;;;;5039923;28;20055;-75
2022/11/14 06:00:45;;;;;;;60.33;40.75;;;5.90;99.90;;;;;;5036473;28;20037;-77
2022/11/14 06:03:13;;;;;;;57.47;41.20;;;5.80;99.90;;;;;;5041710;28;20110;-76
2022/11/14 06:05:39;;;;;;;61.38;40.42;;;6.10;99.90;;;;;;5032644;28;20044;-75
2022/11/14 06:08:05;;;;;;;63.03;42.47;;;6.00;99.90;;;;;;5048250;28;20519;-76
2022/11/14 06:10:33;;;;;;;58.22;38.50;;;5.90;99.90;;;;;;5050380;28;20335;-76
2022/11/14 06:12:59;;;;;;;61.05;38.95;;;6.10;99.90;;;;;;5050256;28;20033;-76
2022/11/14 06:15:25;;;;;;;62.95;43.20;;;6.00;99.90;;;;;;5050053;28;20044;-76
2022/11/14 06:17:54;;;;;;;61.65;44.17;;;6.10;99.90;;;;;;5048411;28;20044;-78
2022/11/14 06:20:20;;;;;;;57.75;40.42;;;5.80;99.90;;;;;;5047505;28;20067;-77
2022/11/14 06:22:45;;;;;;;58.67;39.65;;;5.90;99.90;;;;;;5047942;28;20120;-76
2022/11/14 06:25:11;;;;;;;59.17;40.47;;;6.10;99.90;;;;;;5048013;28;20190;-76
2022/11/14 06:27:37;;;;;;;62.50;42.42;;;6.00;99.90;;;;;;5047322;28;20159;-77
2022/11/14 06:30:03;;;;;;;63.85;41.50;;;5.90;99.90;;;;;;5046524;28;20391;-77
2022/11/14 06:32:29;;;;;;;59.67;40.35;;;6.10;99.90;;;;;;5048831;28;20049;-75
2022/11/14 06:34:54;;;;;;;62.85;42.22;;;6.20;99.90;;;;;;5044650;28;20048;-75
2022/11/14 06:37:20;;;;;;;63.58;42.38;;;6.00;99.90;;;;;;5027802;28;20522;-74
2022/11/14 06:39:46;;;;;;;62.65;41.13;;;6.10;99.90;;;;;;5026468;28;20064;-74
2022/11/14 06:42:11;;;;;;;62.83;41.45;;;5.90;99.90;;;;;;5045489;28;20119;-75
2022/11/14 06:44:37;;;;;;;58.60;40.83;;;6.00;99.90;;;;;;5038477;28;20041;-73
2022/11/14 06:47:02;;;;;;;57.67;39.22;;;5.90;99.90;;;;;;5041832;28;20069;-75
2022/11/14 06:49:28;;;;;;;68.80;44.42;;;6.10;99.90;;;;;;5036399;28;20053;-75
2022/11/14 06:51:54;;;;;;;64.47;41.92;;;6.10;99.90;;;;;;5024358;28;20562;-75
2022/11/14 06:54:19;;;;;;;60.22;40.85;;;6.00;99.90;;;;;;5047011;28;20041;-75
2022/11/14 06:56:45;;;;;;;60.58;42.50;;;5.90;99.90;;;;;;5030324;28;20033;-75
2022/11/14 06:59:11;;;;;;;59.88;39.15;;;5.90;99.90;;;;;;5037984;28;20159;-74
2022/11/14 07:01:36;;;;;;;61.53;40.08;;;6.10;99.90;;;;;;5044140;28;20386;-75
2022/11/14 07:04:02;;;;;;;60.25;42.47;;;6.10;99.90;;;;;;5049413;28;20025;-75
2022/11/14 07:06:29;;;;;;;62.40;43.05;;;6.10;99.90;;;;;;5050984;28;20656;-74
2022/11/14 07:08:56;;;;;;;64.47;41.60;;;6.10;99.90;;;;;;5030688;28;20566;-74
2022/11/14 07:11:28;;;;;;;69.25;42.42;;;5.80;99.90;;;;;;5038658;28;20146;-75
2022/11/14 07:14:01;;;;;;;64.13;42.90;;;6.10;99.90;;;;;;5046601;28;20503;-75
2022/11/14 07:16:34;;;;;;;65.75;43.40;;;6.00;99.90;;;;;;5038021;28;20079;-75
2022/11/14 07:19:03;;;;;;;65.35;43.13;;;6.00;99.90;;;;;;5046166;28;20041;-74
2022/11/14 07:21:30;;;;;;;70.32;44.63;;;5.90;99.90;;;;;;5043096;28;20046;-75
2022/11/14 07:23:56;;;;;;;65.72;41.53;;;6.00;99.90;;;;;;5037390;28;20317;-74
2022/11/14 07:26:22;;;;;;;69.97;43.28;;;6.10;99.90;;;;;;5039187;28;20041;-75
2022/11/14 07:28:48;;;;;;;67.75;41.33;;;6.00;99.90;;;;;;5048386;28;20098;-74
2022/11/14 07:31:18;;;;;;;61.95;40.88;;;6.10;99.90;;;;;;5031701;28;20072;-74
2022/11/14 07:33:45;;;;;;;63.53;39.28;;;6.00;99.90;;;;;;5043343;28;20388;-74
2022/11/14 07:36:12;;;;;;;67.00;43.92;;;5.90;99.90;;;;;;5041701;28;20048;-74
2022/11/14 07:38:38;;;;;;;70.65;44.72;;;5.80;99.90;;;;;;5044804;28;20519;-75
2022/11/14 07:41:07;;;;;;;74.55;44.35;;;5.80;99.90;;;;;;5031435;28;20049;-75
2022/11/14 07:43:32;;;;;;;70.68;42.90;;;5.90;99.90;;;;;;5045551;28;20112;-75
2022/11/14 07:46:03;;;;;;;68.03;42.28;;;5.70;99.90;;;;;;5048370;28;20128;-75
2022/11/14 07:48:30;;;;;;;67.35;42.10;;;5.80;99.90;;;;;;5046726;28;20053;-75
2022/11/14 07:51:00;;;;;;;64.43;43.03;;;5.80;99.90;;;;;;5046581;28;20441;-76
2022/11/14 07:53:26;;;;;;;75.97;44.80;;;5.70;99.90;;;;;;5029413;28;20111;-76
2022/11/14 07:55:52;;;;;;;67.05;40.75;;;5.90;99.90;;;;;;5045936;28;20045;-76
2022/11/14 07:58:17;;;;;;;67.82;41.83;;;5.90;99.90;;;;;;5047003;28;20041;-76
2022/11/14 08:00:43;;;;;;;63.67;39.95;;;5.90;99.90;;;;;;5045926;28;20502;-75
2022/11/14 08:03:09;;;;;;;63.45;40.15;;;5.70;99.90;;;;;;5028668;28;20037;-76
2022/11/14 08:05:35;;;;;;;73.80;43.95;;;5.80;99.90;;;;;;5047262;28;20037;-75
2022/11/14 08:08:01;;;;;;;64.40;41.13;;;5.90;99.90;;;;;;5045942;28;20590;-76
2022/11/14 08:10:26;;;;;;;69.07;43.60;;;6.00;99.90;;;;;;5029410;28;20041;-76
2022/11/14 08:12:59;;;;;;;66.53;43.13;;;5.80;99.90;;;;;;5046538;28;20049;-76
2022/11/14 08:15:26;;;;;;;76.82;47.53;;;5.80;99.90;;;;;;5045810;28;20051;-76
2022/11/14 08:17:55;;;;;;;69.57;43.60;;;5.90;99.90;;;;;;5045739;28;20040;-76
2022/11/14 08:20:21;;;;;;;65.32;42.75;;;5.80;99.90;;;;;;5044975;28;20072;-76
2022/11/14 08:22:47;;;;;;;67.80;41.42;;;5.90;99.90;;;;;;5046583;28;20472;-75
2022/11/14 08:25:12;;;;;;;67.93;41.60;;;5.90;99.90;;;;;;5028684;28;20140;-75
2022/11/14 08:27:38;;;;;;;73.47;44.35;;;5.90;99.90;;;;;;5046888;28;20037;-76
2022/11/14 08:30:04;;;;;;;73.80;44.08;;;5.80;99.90;;;;;;5044074;28;20499;-75
2022/11/14 08:32:30;;;;;;;72.65;43.95;;;5.80;99.90;;;;;;5044748;28;20079;-75
2022/11/14 08:34:55;;;;;;;71.95;44.53;;;6.00;99.90;;;;;;5045192;28;20064;-75
2022/11/14 08:37:21;;;;;;;70.88;41.00;;;5.90;99.90;;;;;;5044647;28;20041;-76
2022/11/14 08:39:47;;;;;;;72.10;43.80;;;5.80;99.90;;;;;;5046156;28;20045;-76
2022/11/14 08:42:12;;;;;;;64.85;42.08;;;5.80;99.90;;;;;;5046122;28;20083;-75
2022/11/14 08:44:38;;;;;;;70.07;43.92;;;5.80;99.90;;;;;;5044931;28;20123;-75
2022/11/14 08:47:04;;;;;;;68.30;40.90;;;5.70;99.90;;;;;;5044734;28;20045;-75
2022/11/14 08:49:29;;;;;;;68.97;41.55;;;5.90;99.90;;;;;;5044700;28;20041;-75
2022/11/14 08:51:55;;;;;;;63.65;38.92;;;5.90;99.90;;;;;;5045057;28;20563;-76
2022/11/14 08:54:21;;;;;;;68.22;43.53;;;5.80;99.90;;;;;;5046334;28;20072;-75
2022/11/14 08:56:47;;;;;;;64.15;40.97;;;5.90;99.90;;;;;;5045886;28;20080;-76
2022/11/14 08:59:13;;;;;;;65.78;44.72;;;6.10;99.90;;;;;;5044842;28;20123;-76
2022/11/14 09:01:39;;;;;;;70.18;43.25;;;6.10;99.90;;;;;;5045160;28;20148;-76
2022/11/14 09:04:04;;;;;;;60.15;39.72;;;6.10;99.90;;;;;;5046798;28;20048;-76
2022/11/14 09:06:30;;;;;;;68.93;41.33;;;6.20;99.90;;;;;;5044305;28;20063;-76
2022/11/14 09:08:57;;;;;;;61.70;37.95;;;6.00;99.90;;;;;;5044130;28;20057;-76
2022/11/14 09:11:22;;;;;;;67.78;40.35;;;6.00;99.90;;;;;;5046270;28;20041;-75
2022/11/14 09:13:48;;;;;;;67.68;44.33;;;6.20;99.90;;;;;;5044478;28;20037;-76
2022/11/14 09:16:15;;;;;;;64.85;40.90;;;6.10;99.90;;;;;;5044716;28;20053;-77
2022/11/14 09:18:40;;;;;;;64.05;39.53;;;6.20;99.90;;;;;;5045144;28;20554;-76
2022/11/14 09:21:09;;;;;;;60.70;39.05;;;6.00;99.90;;;;;;5031733;28;20037;-77
2022/11/14 09:23:35;;;;;;;64.80;39.63;;;6.20;99.90;;;;;;5025544;28;20038;-75
2022/11/14 09:26:05;;;;;;;65.63;40.45;;;6.20;99.90;;;;;;5025978;28;20033;-76
2022/11/14 09:28:31;;;;;;;60.55;40.05;;;6.10;99.90;;;;;;5024834;28;20133;-77
2022/11/14 09:31:05;;;;;;;60.42;40.00;;;6.30;99.90;;;;;;5024714;28;20482;-75
2022/11/14 09:33:31;;;;;;;61.70;40.63;;;6.20;99.90;;;;;;5023638;28;20049;-77
2022/11/14 09:36:03;;;;;;;64.40;41.33;;;6.30;99.90;;;;;;5023731;28;20053;-75
2022/11/14 09:38:29;;;;;;;63.58;39.75;;;6.30;99.90;;;;;;5025286;28;20116;-75
2022/11/14 09:41:04;;;;;;;61.25;39.60;;;6.30;99.90;;;;;;5007607;28;20049;-75
2022/11/14 09:43:39;;;;;;;59.58;39.00;;;6.50;99.90;;;;;;5024043;28;20164;-76
2022/11/14 09:46:18;;;;;;;57.08;39.70;;;6.60;99.90;;;;;;5024654;28;20095;-75
2022/11/14 09:48:44;;;;;;;59.27;39.40;;;6.60;99.90;;;;;;5024722;28;20046;-76
2022/11/14 09:51:16;;;;;;;61.20;40.58;;;6.80;99.90;;;;;;5043981;28;20045;-76
2022/11/14 09:53:58;;;;;;;60.25;38.92;;;6.70;99.90;;;;;;5043195;28;20049;-76
2022/11/14 09:56:25;;;;;;;67.22;42.13;;;6.90;99.90;;;;;;5045078;28;20471;-75
2022/11/14 09:58:53;;;;;;;51.72;34.30;;;7.00;99.90;;;;;;5043848;28;20099;-75
2022/11/14 10:01:52;;;;;;;57.13;35.28;;;7.10;99.90;;;;;;5043985;28;20120;-77
2022/11/14 10:04:31;;;;;;;48.60;32.42;;;7.10;99.90;;;;;;5036646;28;20064;-75
2022/11/14 10:07:18;;;;;;;51.50;35.27;;;7.10;99.90;;;;;;5043203;28;20616;-76
2022/11/14 10:10:15;;;;;;;53.05;33.38;;;7.10;99.90;;;;;;5045138;28;20044;-76
2022/11/14 10:12:59;;;;;;;47.20;34.88;;;7.20;99.90;;;;;;5044761;28;20453;-75
2022/11/14 10:15:51;;;;;;;49.55;33.00;;;7.30;99.90;;;;;;5027347;28;20049;-75
2022/11/14 10:18:38;;;;;;;52.35;35.15;;;7.40;99.90;;;;;;5042759;28;20116;-77
2022/11/14 10:21:53;;;;;;;50.97;33.63;;;7.30;99.90;;;;;;5043708;28;20057;-75
2022/11/14 10:24:31;;;;;;;51.35;32.53;;;7.30;99.90;;;;;;4982827;28;20496;-76
2022/11/14 10:27:02;;;;;;;45.50;29.80;;;7.40;99.90;;;;;;5042879;28;20547;-76
2022/11/14 10:29:39;;;;;;;49.70;32.90;;;7.30;99.90;;;;;;5027354;28;20482;-75
2022/11/14 10:32:33;;;;;;;49.35;32.58;;;7.40;99.90;;;;;;5043247;28;20068;-76
2022/11/14 10:35:23;;;;;;;52.60;33.60;;;7.40;99.90;;;;;;5027206;28;20083;-75
2022/11/14 10:37:57;;;;;;;;;;;7.50;99.90;;;;;;5037576;28;20404;-76
2022/11/14 10:40:45;;;;;;;47.97;31.55;;;7.60;99.90;;;;;;5044915;28;19920;-76
2022/11/14 10:43:27;;;;;;;46.50;30.00;;;7.80;99.90;;;;;;5045118;28;20152;-76
2022/11/14 10:46:04;;;;;;;48.35;33.95;;;7.70;99.90;;;;;;5043431;28;20087;-75
2022/11/14 10:48:38;;;;;;;50.95;31.10;;;7.80;99.90;;;;;;5042199;28;20415;-75
2022/11/14 10:51:07;;;;;;;50.60;33.22;;;8.00;99.90;;;;;;5024097;28;20416;-76
2022/11/14 10:53:57;;;;;;;54.45;33.80;;;8.00;99.90;;;;;;5025586;28;20148;-75
2022/11/14 10:56:23;;;;;;;48.65;31.92;;;7.90;99.90;;;;;;5027206;28;20054;-75
2022/11/14 10:58:48;;;;;;;46.53;32.40;;;7.80;99.90;;;;;;5028888;28;20044;-77
2022/11/14 11:01:37;;;;;;;45.80;29.25;;;7.70;99.90;;;;;;5030294;28;20496;-75
2022/11/14 11:04:23;;;;;;;47.38;31.20;;;7.80;99.90;;;;;;5028196;28;20519;-74
2022/11/14 11:06:51;;;;;;;49.65;33.28;;;7.70;99.90;;;;;;5010876;28;20053;-77
2022/11/14 11:12:16;;;;;;;45.40;32.30;;;7.90;99.90;;;;;;5027059;28;20095;-75
2022/11/14 11:14:44;;;;;;;47.00;31.95;;;7.90;99.90;;;;;;5027774;28;20099;-76
2022/11/14 11:17:10;;;;;;;50.63;32.30;;;7.90;99.90;;;;;;5009621;28;20412;-75
2022/11/14 11:19:36;;;;;;;43.08;30.08;;;7.90;99.90;;;;;;5021202;28;20041;-76
2022/11/14 11:22:01;;;;;;;48.28;34.72;;;8.00;99.90;;;;;;5047224;28;20049;-76
2022/11/14 11:24:35;;;;;;;51.10;32.15;;;8.10;99.90;;;;;;5046778;28;20057;-76
2022/11/14 11:27:21;;;;;;;44.45;31.23;;;8.10;99.90;;;;;;5048288;28;20060;-76
2022/11/14 11:30:06;;;;;;;48.25;31.77;;;8.20;99.90;;;;;;5046238;28;20496;-76
2022/11/14 11:32:32;;;;;;;42.85;31.70;;;8.20;99.90;;;;;;5045983;28;20114;-74
2022/11/14 11:35:02;;;;;;;44.28;31.42;;;8.30;99.90;;;;;;5047469;28;20045;-76
2022/11/14 11:37:54;;;;;;;45.80;31.47;;;8.40;99.90;;;;;;5029638;28;20073;-76
2022/11/14 11:40:28;;;;;;;45.80;29.75;;;8.20;99.90;;;;;;5045774;28;20040;-76
2022/11/14 11:43:18;;;;;;;48.75;30.95;;;8.20;99.90;;;;;;5029584;28;20064;-75
2022/11/14 11:45:48;;;;;;;44.20;28.73;;;8.40;99.90;;;;;;5045813;28;20041;-76
2022/11/14 11:48:20;;;;;;;45.08;30.27;;;8.20;99.90;;;;;;5028390;28;20041;-76
2022/11/14 11:50:47;;;;;;;42.00;27.85;;;8.30;99.90;;;;;;5045142;28;20083;-76
2022/11/14 11:53:49;;;;;;;40.60;27.98;;;8.50;99.90;;;;;;5047191;28;20047;-76
2022/11/14 11:56:20;;;;;;;44.25;31.95;;;8.40;99.90;;;;;;5043782;28;20411;-77
2022/11/14 11:58:53;;;;;;;48.38;31.80;;;8.30;99.90;;;;;;5047018;28;20037;-77
2022/11/14 12:01:19;;;;;;;43.10;29.92;;;8.40;99.90;;;;;;5045337;28;20426;-77
2022/11/14 12:03:53;;;;;;;37.92;26.67;;;8.30;99.90;;;;;;5046006;28;20083;-76
2022/11/14 12:06:24;;;;;;;42.35;29.65;;;8.10;99.90;;;;;;5046154;28;20462;-76
2022/11/14 12:08:52;;;;;;;43.03;26.58;;;8.30;99.90;;;;;;5045249;28;20076;-75
2022/11/14 12:11:21;;;;;;;40.88;29.25;;;8.20;99.90;;;;;;5045899;28;20053;-75
2022/11/14 12:13:52;;;;;;;42.67;29.27;;;8.40;99.90;;;;;;5046560;28;20044;-76
2022/11/14 12:16:54;;;;;;;39.40;28.15;;;8.40;99.90;;;;;;5044753;28;20065;-75
2022/11/14 12:19:43;;;;;;;38.55;28.17;;;8.40;99.90;;;;;;5045506;28;20048;-77
2022/11/14 12:22:24;;;;;;;39.40;29.83;;;8.50;99.90;;;;;;5027767;28;20050;-77
2022/11/14 12:25:08;;;;;;;;;;;8.40;99.90;;;;;;5025938;28;20045;-75
2022/11/14 12:27:40;;;;;;;40.25;28.20;;;8.40;99.90;;;;;;5027270;28;20127;-75
2022/11/14 12:30:21;;;;;;;36.70;26.50;;;8.60;99.90;;;;;;5026908;28;20431;-76
2022/11/14 12:32:50;;;;;;;;;;;8.70;99.90;;;;;;5008511;28;20467;-76
2022/11/14 12:35:25;;;;;;;43.10;31.00;;;8.70;99.90;;;;;;5026833;28;19917;-74
2022/11/14 12:37:53;;;;;;;41.03;28.45;;;8.60;99.90;;;;;;5024897;28;20053;-75
2022/11/14 12:40:31;;;;;;;45.28;29.48;;;8.60;99.90;;;;;;5025641;28;20116;-75
2022/11/14 12:42:59;;;;;;;45.38;29.92;;;8.80;99.90;;;;;;5026395;28;20483;-75
2022/11/14 12:45:39;;;;;;;36.90;27.08;;;8.90;99.90;;;;;;5024985;28;20495;-75
2022/11/14 12:48:21;;;;;;;41.25;30.70;;;8.80;99.90;;;;;;5025111;28;20478;-76
2022/11/14 12:50:47;;;;;;;38.03;27.13;;;9.00;99.90;;;;;;5039605;28;20053;-75