Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:22;;;;;;;17.25;8.48;;;10.70;99.10;;;;;;5097023;27;20027;-89
2023/04/19 00:03:47;;;;;;;17.80;8.65;;;10.60;99.20;;;;;;5096857;27;20035;-89
2023/04/19 00:06:13;;;;;;;13.07;7.68;;;10.60;99.30;;;;;;5114158;27;20043;-89
2023/04/19 00:08:40;;;;;;;15.32;8.32;;;10.60;99.90;;;;;;5111508;27;20050;-89
2023/04/19 00:11:07;;;;;;;15.82;8.30;;;10.60;99.70;;;;;;5093206;28;20122;-89
2023/04/19 00:13:33;;;;;;;15.07;8.45;;;10.60;99.70;;;;;;5093097;28;20647;-89
2023/04/19 00:15:59;;;;;;;18.38;8.25;;;10.60;99.80;;;;;;5092821;27;20131;-88
2023/04/19 00:18:25;;;;;;;13.23;7.43;;;10.60;99.90;;;;;;5097250;27;20093;-89
2023/04/19 00:20:51;;;;;;;15.05;7.63;;;10.50;99.90;;;;;;5095579;27;20050;-89
2023/04/19 00:23:17;;;;;;;13.32;7.88;;;10.60;99.90;;;;;;5099854;28;20476;-88
2023/04/19 00:25:44;;;;;;;13.13;7.38;;;10.60;99.90;;;;;;5075182;28;20040;-89
2023/04/19 00:28:09;;;;;;;14.07;7.88;;;10.50;99.90;;;;;;5111709;27;20134;-89
2023/04/19 00:30:35;;;;;;;13.05;7.85;;;10.50;99.90;;;;;;5113286;27;20130;-89
2023/04/19 00:33:00;;;;;;;13.20;7.45;;;10.50;99.90;;;;;;5096124;27;20043;-88
2023/04/19 00:35:26;;;;;;;17.75;7.82;;;10.50;99.90;;;;;;5095989;27;20142;-89
2023/04/19 00:37:52;;;;;;;17.25;8.23;;;10.50;99.90;;;;;;5097231;27;20031;-89
2023/04/19 00:40:17;;;;;;;12.38;7.20;;;10.50;99.90;;;;;;5096059;27;20080;-88
2023/04/19 00:42:43;;;;;;;13.07;7.22;;;10.50;99.90;;;;;;5114173;27;20455;-87
2023/04/19 00:45:09;;;;;;;13.35;7.30;;;10.50;99.90;;;;;;5095944;27;20070;-88
2023/04/19 00:47:35;;;;;;;14.38;7.25;;;10.50;99.90;;;;;;5096746;27;20050;-88
2023/04/19 00:50:02;;;;;;;12.30;7.22;;;10.50;99.90;;;;;;5112505;27;20496;-88
2023/04/19 00:52:28;;;;;;;13.25;7.05;;;10.50;99.90;;;;;;5113643;27;20050;-88
2023/04/19 00:54:56;;;;;;;12.85;7.03;;;10.50;99.90;;;;;;5096627;27;20047;-88
2023/04/19 00:57:23;;;;;;;15.90;7.25;;;10.50;99.90;;;;;;5102469;28;20047;-88
2023/04/19 00:59:50;;;;;;;13.13;6.43;;;10.50;99.70;;;;;;5075871;28;20044;-88
2023/04/19 01:02:15;;;;;;;14.68;7.35;;;10.50;99.50;;;;;;5081645;27;20038;-89
2023/04/19 01:04:41;;;;;;;13.65;7.72;;;10.50;99.40;;;;;;5096210;27;20039;-89
2023/04/19 01:07:07;;;;;;;11.80;6.93;;;10.50;99.30;;;;;;5096333;27;20119;-89
2023/04/19 01:09:33;;;;;;;12.23;6.78;;;10.50;99.40;;;;;;5108772;28;20517;-89
2023/04/19 01:12:00;;;;;;;13.32;6.80;;;10.50;99.20;;;;;;5092938;28;20048;-89
2023/04/19 01:14:26;;;;;;;13.05;6.50;;;10.50;99.30;;;;;;5092368;28;20067;-89
2023/04/19 01:16:53;;;;;;;11.90;6.40;;;10.50;99.20;;;;;;5112903;27;20067;-89
2023/04/19 01:19:18;;;;;;;12.60;7.10;;;10.50;99.00;;;;;;5096541;27;20035;-89
2023/04/19 01:21:45;;;;;;;12.73;6.20;;;10.40;99.00;;;;;;5095443;27;20046;-89
2023/04/19 01:24:10;;;;;;;11.27;6.25;;;10.40;98.90;;;;;;5095792;27;20164;-89
2023/04/19 01:26:36;;;;;;;12.10;7.18;;;10.40;98.80;;;;;;5095554;27;20440;-88
2023/04/19 01:29:02;;;;;;;11.23;6.30;;;10.40;98.70;;;;;;5097826;28;20046;-88
2023/04/19 01:31:28;;;;;;;12.60;6.00;;;10.40;98.50;;;;;;5092519;28;20050;-88
2023/04/19 01:33:53;;;;;;;12.30;6.18;;;10.30;98.40;;;;;;5100933;28;20495;-88
2023/04/19 01:36:19;;;;;;;10.85;5.43;;;10.30;98.20;;;;;;5075961;28;20035;-88
2023/04/19 01:38:46;;;;;;;12.80;5.90;;;10.30;97.90;;;;;;5084189;28;20114;-87
2023/04/19 01:41:12;;;;;;;12.13;5.90;;;10.30;97.70;;;;;;5095849;28;20164;-87
2023/04/19 01:43:38;;;;;;;10.88;5.82;;;10.20;97.50;;;;;;5095808;28;20185;-87
2023/04/19 01:46:03;;;;;;;11.07;5.63;;;10.20;97.10;;;;;;5103817;28;20036;-87
2023/04/19 01:48:29;;;;;;;10.13;5.47;;;10.20;96.90;;;;;;5077901;28;20036;-88
2023/04/19 01:50:55;;;;;;;17.17;6.20;;;10.20;96.70;;;;;;5095876;28;20484;-87
2023/04/19 01:53:20;;;;;;;10.40;5.75;;;10.10;96.30;;;;;;5112903;28;20385;-87
2023/04/19 01:55:46;;;;;;;11.90;6.10;;;10.20;96.20;;;;;;5112919;28;20511;-87
2023/04/19 01:58:12;;;;;;;11.75;5.28;;;10.10;95.90;;;;;;5095414;28;20032;-88
2023/04/19 02:00:37;;;;;;;11.48;5.65;;;10.10;95.60;;;;;;5112929;28;20039;-87
2023/04/19 02:03:03;;;;;;;10.57;4.95;;;10.10;95.40;;;;;;5095602;28;20118;-87
2023/04/19 02:05:28;;;;;;;11.82;5.72;;;10.10;95.10;;;;;;5096147;28;20528;-87
2023/04/19 02:07:54;;;;;;;12.02;5.63;;;10.10;95.00;;;;;;5112612;28;20063;-88
2023/04/19 02:10:20;;;;;;;10.25;5.68;;;10.00;94.90;;;;;;5095180;28;20078;-88
2023/04/19 02:12:45;;;;;;;11.68;6.43;;;10.10;94.70;;;;;;5112846;28;20050;-87
2023/04/19 02:15:11;;;;;;;12.20;6.53;;;10.00;94.50;;;;;;5095253;28;20088;-88
2023/04/19 02:17:37;;;;;;;11.07;5.90;;;10.00;94.30;;;;;;5095388;28;20499;-87
2023/04/19 02:20:04;;;;;;;13.35;6.22;;;10.00;94.10;;;;;;5112062;28;20045;-88
2023/04/19 02:22:30;;;;;;;12.10;6.30;;;9.90;93.80;;;;;;5095107;28;20036;-87
2023/04/19 02:24:56;;;;;;;12.15;5.97;;;9.90;93.40;;;;;;5094999;28;20050;-88
2023/04/19 02:27:21;;;;;;;19.80;6.15;;;9.90;93.20;;;;;;5083132;28;20046;-87
2023/04/19 02:29:47;;;;;;;12.70;5.93;;;9.90;92.80;;;;;;5075534;28;20180;-87
2023/04/19 02:32:13;;;;;;;11.43;6.00;;;9.80;92.40;;;;;;5083821;28;20496;-88
2023/04/19 02:34:38;;;;;;;12.65;5.68;;;9.80;92.20;;;;;;5112981;28;20047;-88
2023/04/19 02:37:04;;;;;;;11.13;5.30;;;9.80;91.90;;;;;;5098895;27;20042;-87
2023/04/19 02:39:30;;;;;;;10.75;5.07;;;9.80;91.60;;;;;;5115749;27;20035;-87
2023/04/19 02:41:56;;;;;;;11.75;5.28;;;9.80;91.40;;;;;;5116046;27;20054;-87
2023/04/19 02:44:22;;;;;;;9.75;5.50;;;9.70;91.20;;;;;;5098514;27;20563;-88
2023/04/19 02:46:51;;;;;;;11.48;5.38;;;9.70;90.90;;;;;;5099723;27;20039;-87
2023/04/19 02:49:17;;;;;;;12.88;6.57;;;9.70;90.70;;;;;;5098330;27;20035;-87
2023/04/19 02:51:43;;;;;;;10.18;4.88;;;9.70;90.40;;;;;;5082736;28;20052;-87
2023/04/19 02:54:10;;;;;;;14.98;5.93;;;9.70;90.00;;;;;;5078644;28;20038;-87
2023/04/19 02:56:35;;;;;;;11.35;5.20;;;9.70;89.50;;;;;;5103331;28;20070;-87
2023/04/19 02:59:01;;;;;;;11.35;5.18;;;9.70;89.30;;;;;;5078125;28;20479;-87
2023/04/19 03:01:27;;;;;;;11.80;4.88;;;9.70;88.80;;;;;;5087833;27;20049;-88
2023/04/19 03:03:53;;;;;;;11.60;5.40;;;9.60;88.60;;;;;;5115957;27;20043;-87
2023/04/19 03:06:18;;;;;;;10.93;5.07;;;9.60;88.10;;;;;;5097952;27;20122;-87
2023/04/19 03:08:44;;;;;;;11.15;5.55;;;9.60;87.70;;;;;;5115443;27;20479;-87
2023/04/19 03:11:11;;;;;;;12.77;5.30;;;9.60;87.20;;;;;;5097803;27;20454;-87
2023/04/19 03:13:36;;;;;;;10.20;5.20;;;9.50;86.60;;;;;;5097698;27;20034;-87
2023/04/19 03:16:02;;;;;;;10.57;4.72;;;9.50;86.40;;;;;;5097968;27;20046;-87
2023/04/19 03:18:28;;;;;;;10.23;4.90;;;9.50;86.80;;;;;;5112075;27;20043;-87
2023/04/19 03:20:54;;;;;;;9.98;4.65;;;9.50;86.10;;;;;;5077495;28;20045;-88
2023/04/19 03:23:20;;;;;;;11.85;4.72;;;9.50;85.70;;;;;;5077912;28;20130;-87
2023/04/19 03:25:45;;;;;;;10.88;4.93;;;9.50;85.50;;;;;;5091735;27;20499;-87
2023/04/19 03:28:11;;;;;;;12.35;5.40;;;9.40;85.40;;;;;;5115490;27;20074;-87
2023/04/19 03:30:36;;;;;;;11.40;5.53;;;9.40;85.30;;;;;;5114707;27;20114;-87
2023/04/19 03:33:02;;;;;;;12.30;5.65;;;9.40;85.40;;;;;;5115130;27;20159;-86
2023/04/19 03:35:29;;;;;;;10.68;4.90;;;9.30;85.40;;;;;;5098351;27;20126;-87
2023/04/19 03:37:55;;;;;;;10.85;5.25;;;9.20;85.50;;;;;;5096718;27;20043;-87
2023/04/19 03:40:20;;;;;;;12.32;6.00;;;9.10;85.50;;;;;;5097465;27;20023;-87
2023/04/19 03:42:46;;;;;;;11.18;5.18;;;9.10;85.70;;;;;;5114077;27;20031;-87
2023/04/19 03:45:12;;;;;;;11.55;5.30;;;9.00;85.80;;;;;;5114240;27;20122;-88
2023/04/19 03:47:37;;;;;;;10.80;5.22;;;9.00;86.00;;;;;;5114042;27;20050;-87
2023/04/19 03:50:03;;;;;;;13.57;6.20;;;9.00;86.20;;;;;;5113895;27;20043;-87
2023/04/19 03:52:29;;;;;;;10.20;5.00;;;8.90;86.30;;;;;;5095248;28;20471;-87
2023/04/19 03:54:54;;;;;;;12.10;5.40;;;8.90;86.60;;;;;;5076860;27;20039;-87
2023/04/19 03:57:21;;;;;;;11.68;5.32;;;8.80;86.90;;;;;;5114125;27;20039;-87
2023/04/19 03:59:46;;;;;;;12.70;5.45;;;8.80;87.00;;;;;;5097212;27;20035;-87
2023/04/19 04:02:12;;;;;;;11.20;4.88;;;8.70;87.20;;;;;;5096214;27;20031;-87
2023/04/19 04:04:38;;;;;;;11.85;5.82;;;8.70;87.30;;;;;;5114620;27;20031;-88
2023/04/19 04:07:03;;;;;;;11.23;5.32;;;8.60;87.50;;;;;;5097186;27;20042;-87
2023/04/19 04:09:29;;;;;;;12.77;5.65;;;8.60;87.70;;;;;;5095966;27;20058;-87
2023/04/19 04:11:55;;;;;;;11.07;4.93;;;8.50;88.00;;;;;;5114463;27;20146;-87
2023/04/19 04:14:20;;;;;;;13.35;5.10;;;8.50;87.80;;;;;;5104463;27;20027;-87
2023/04/19 04:16:46;;;;;;;11.23;5.03;;;8.50;88.00;;;;;;5096981;27;20051;-87
2023/04/19 04:19:11;;;;;;;12.35;5.38;;;8.40;87.90;;;;;;5113766;27;20157;-87
2023/04/19 04:21:37;;;;;;;10.52;5.13;;;8.30;88.40;;;;;;5097387;27;20046;-87
2023/04/19 04:24:03;;;;;;;10.32;4.75;;;8.30;88.50;;;;;;5114145;27;20039;-87
2023/04/19 04:26:29;;;;;;;12.32;5.65;;;8.30;88.50;;;;;;5113920;27;20048;-87
2023/04/19 04:28:56;;;;;;;11.70;5.45;;;8.30;88.70;;;;;;5077186;28;20488;-87
2023/04/19 04:31:22;;;;;;;11.40;5.55;;;8.20;88.50;;;;;;5093394;28;20035;-87
2023/04/19 04:33:47;;;;;;;10.70;5.10;;;8.20;88.60;;;;;;5084713;27;20039;-87
2023/04/19 04:36:13;;;;;;;11.23;5.35;;;8.20;88.60;;;;;;5076793;28;20064;-87
2023/04/19 04:38:39;;;;;;;10.25;5.10;;;8.10;88.60;;;;;;5093029;28;20031;-86
2023/04/19 04:41:05;;;;;;;12.30;4.63;;;8.10;88.70;;;;;;5092135;27;20042;-87
2023/04/19 04:43:32;;;;;;;11.00;4.80;;;8.10;88.80;;;;;;5113878;27;20491;-87
2023/04/19 04:45:58;;;;;;;11.80;5.30;;;8.10;88.80;;;;;;5096745;27;20054;-87
2023/04/19 04:48:24;;;;;;;11.32;4.97;;;8.00;88.70;;;;;;5080725;28;20540;-87
2023/04/19 04:50:49;;;;;;;10.32;5.32;;;8.00;88.80;;;;;;5076515;28;20097;-87
2023/04/19 04:53:15;;;;;;;11.32;4.85;;;8.00;88.90;;;;;;5084350;28;20082;-87
2023/04/19 04:55:40;;;;;;;12.55;5.38;;;8.00;88.90;;;;;;5094069;28;20113;-88
2023/04/19 04:58:06;;;;;;;11.88;5.00;;;7.90;89.10;;;;;;5101714;27;20613;-87
2023/04/19 05:00:32;;;;;;;10.90;5.22;;;7.90;89.20;;;;;;5076071;28;20123;-87
2023/04/19 05:02:58;;;;;;;10.60;5.10;;;7.90;89.10;;;;;;5093330;28;20046;-87
2023/04/19 05:05:24;;;;;;;12.02;4.75;;;7.90;89.30;;;;;;5101071;28;20055;-88
2023/04/19 05:07:49;;;;;;;10.52;4.88;;;7.80;89.20;;;;;;5076048;28;20420;-87
2023/04/19 05:10:15;;;;;;;10.60;4.65;;;7.80;89.30;;;;;;5086916;27;20039;-88
2023/04/19 05:12:44;;;;;;;8.85;4.15;;;7.80;89.20;;;;;;5076107;28;20046;-87
2023/04/19 05:15:10;;;;;;;10.45;4.32;;;7.80;89.30;;;;;;5092318;28;20043;-86
2023/04/19 05:17:36;;;;;;;12.20;5.05;;;7.80;89.30;;;;;;5109526;27;20078;-87
2023/04/19 05:20:03;;;;;;;10.02;4.50;;;7.80;89.20;;;;;;5096190;28;20062;-87
2023/04/19 05:22:28;;;;;;;9.75;4.07;;;7.80;89.00;;;;;;5099222;27;20042;-87
2023/04/19 05:24:54;;;;;;;9.60;4.82;;;7.80;88.70;;;;;;5100655;28;20035;-87
2023/04/19 05:27:19;;;;;;;10.73;4.50;;;7.80;88.50;;;;;;5096793;27;20063;-88
2023/04/19 05:29:45;;;;;;;10.20;4.57;;;7.80;88.40;;;;;;5091421;28;20126;-88
2023/04/19 05:32:11;;;;;;;12.77;5.40;;;7.80;88.20;;;;;;5093892;28;20047;-87
2023/04/19 05:34:36;;;;;;;10.75;4.78;;;7.80;88.10;;;;;;5096056;28;20031;-87
2023/04/19 05:37:02;;;;;;;10.77;4.20;;;7.80;87.80;;;;;;5095142;28;20494;-87
2023/04/19 05:39:28;;;;;;;11.02;4.50;;;7.80;87.70;;;;;;5095646;28;20043;-87
2023/04/19 05:41:54;;;;;;;10.10;4.50;;;7.90;87.50;;;;;;5089645;28;20472;-87
2023/04/19 05:44:19;;;;;;;9.43;3.75;;;7.80;87.20;;;;;;5092928;28;20027;-88
2023/04/19 05:46:45;;;;;;;9.32;3.95;;;7.90;87.00;;;;;;5096111;28;20128;-88
2023/04/19 05:49:11;;;;;;;9.95;4.00;;;7.90;86.80;;;;;;5100852;28;20035;-88
2023/04/19 05:51:36;;;;;;;9.20;4.47;;;7.90;86.20;;;;;;5095769;28;20089;-89
2023/04/19 05:54:02;;;;;;;8.48;3.53;;;8.00;86.50;;;;;;5084509;28;20043;-88
2023/04/19 05:56:28;;;;;;;9.10;4.10;;;8.00;85.60;;;;;;5076319;28;20042;-88
2023/04/19 05:58:55;;;;;;;8.40;3.85;;;8.00;84.90;;;;;;5129532;27;20130;-88
2023/04/19 06:01:21;;;;;;;10.70;4.07;;;8.10;84.80;;;;;;5100674;27;20550;-88
2023/04/19 06:03:51;;;;;;;8.98;4.18;;;8.10;84.50;;;;;;5100437;27;20034;-89
2023/04/19 06:06:26;;;;;;;11.10;4.38;;;8.10;84.20;;;;;;5102053;27;20042;-88
2023/04/19 06:08:52;;;;;;;9.15;3.95;;;8.20;83.70;;;;;;5127648;27;20039;-88
2023/04/19 06:11:17;;;;;;;8.27;3.83;;;8.20;83.20;;;;;;5119342;27;20094;-88
2023/04/19 06:13:43;;;;;;;9.10;3.70;;;8.20;82.90;;;;;;5099513;27;20043;-89
2023/04/19 06:16:09;;;;;;;9.38;3.60;;;8.30;82.70;;;;;;5099245;27;20039;-88
2023/04/19 06:18:35;;;;;;;8.73;3.80;;;8.30;83.10;;;;;;5099222;27;20034;-88
2023/04/19 06:21:00;;;;;;;9.15;3.83;;;8.40;82.00;;;;;;5102014;28;20108;-89
2023/04/19 06:23:26;;;;;;;8.65;3.75;;;8.40;81.80;;;;;;5079665;28;20065;-88
2023/04/19 06:25:52;;;;;;;8.20;3.65;;;8.50;81.40;;;;;;5095422;27;20400;-88
2023/04/19 06:28:18;;;;;;;9.70;3.33;;;8.50;81.10;;;;;;5117142;27;20080;-88
2023/04/19 06:30:44;;;;;;;9.70;3.38;;;8.60;80.50;;;;;;5109580;28;20396;-87
2023/04/19 06:33:10;;;;;;;9.18;3.30;;;8.60;80.10;;;;;;5078920;28;20126;-88
2023/04/19 06:35:35;;;;;;;9.02;3.53;;;8.70;80.20;;;;;;5082219;27;20621;-89
2023/04/19 06:38:01;;;;;;;10.32;3.50;;;8.70;80.10;;;;;;5116414;27;20126;-89
2023/04/19 06:40:28;;;;;;;8.10;3.30;;;8.80;80.00;;;;;;5099525;27;20031;-89
2023/04/19 06:42:54;;;;;;;10.63;3.65;;;8.80;79.80;;;;;;5117045;27;20084;-89
2023/04/19 06:45:20;;;;;;;9.80;4.28;;;8.90;79.60;;;;;;5104032;27;20039;-89
2023/04/19 06:47:45;;;;;;;10.00;3.17;;;9.00;79.20;;;;;;5099611;27;20670;-89
2023/04/19 06:50:12;;;;;;;7.97;3.08;;;9.00;78.90;;;;;;5090225;28;20035;-89
2023/04/19 06:52:38;;;;;;;11.43;3.35;;;9.00;78.50;;;;;;5096258;28;20043;-90
2023/04/19 06:55:08;;;;;;;9.90;3.10;;;9.10;78.40;;;;;;5096911;27;20036;-89
2023/04/19 06:57:33;;;;;;;6.55;2.65;;;9.20;78.20;;;;;;5098960;27;20023;-88
2023/04/19 06:59:59;;;;;;;7.93;2.78;;;9.20;77.90;;;;;;5099151;27;20637;-89
2023/04/19 07:02:25;;;;;;;6.15;2.40;;;9.30;78.10;;;;;;5115133;27;20077;-89
2023/04/19 07:04:51;;;;;;;7.22;2.85;;;9.30;77.20;;;;;;5116173;27;20078;-88
2023/04/19 07:07:16;;;;;;;8.93;2.78;;;9.40;77.00;;;;;;5098252;27;20510;-90
2023/04/19 07:09:42;;;;;;;8.13;2.42;;;9.50;77.10;;;;;;5115540;27;20042;-90
2023/04/19 07:12:07;;;;;;;6.60;2.40;;;9.50;76.80;;;;;;5098632;27;20058;-90
2023/04/19 07:14:33;;;;;;;6.00;2.40;;;9.60;76.70;;;;;;5097808;27;20035;-89
2023/04/19 07:16:59;;;;;;;6.35;2.33;;;9.70;76.80;;;;;;5097924;27;20054;-89
2023/04/19 07:19:25;;;;;;;6.22;1.90;;;9.80;75.80;;;;;;5096996;27;20035;-89
2023/04/19 07:21:51;;;;;;;5.65;1.80;;;9.80;75.10;;;;;;5097817;27;20046;-89
2023/04/19 07:24:17;;;;;;;6.47;2.05;;;9.80;75.10;;;;;;5097864;27;20049;-89
2023/04/19 07:26:42;;;;;;;6.03;2.20;;;9.90;75.00;;;;;;5098613;27;20035;-90
2023/04/19 07:29:08;;;;;;;4.63;1.70;;;10.00;74.90;;;;;;5097626;27;20134;-88
2023/04/19 07:31:34;;;;;;;6.97;2.22;;;10.00;73.90;;;;;;5096939;27;20035;-89
2023/04/19 07:34:00;;;;;;;6.80;2.40;;;10.10;73.50;;;;;;5114595;27;20047;-90
2023/04/19 07:36:26;;;;;;;5.60;1.75;;;10.10;72.80;;;;;;5098300;27;20099;-89
2023/04/19 07:38:52;;;;;;;4.97;1.90;;;10.20;72.60;;;;;;5097377;27;20082;-89
2023/04/19 07:41:18;;;;;;;6.28;1.92;;;10.20;72.40;;;;;;5098482;27;20078;-89
2023/04/19 07:43:43;;;;;;;5.40;1.85;;;10.30;72.50;;;;;;5105763;27;20567;-89
2023/04/19 07:46:15;;;;;;;6.25;2.05;;;10.40;72.40;;;;;;5098872;27;20035;-89
2023/04/19 07:48:40;;;;;;;5.78;1.95;;;10.40;72.20;;;;;;5091260;27;20039;-89
2023/04/19 07:51:16;;;;;;;6.90;2.28;;;10.50;72.40;;;;;;5097304;27;20416;-88
2023/04/19 07:53:42;;;;;;;7.30;2.30;;;10.60;72.10;;;;;;5098092;27;20043;-89
2023/04/19 07:56:09;;;;;;;6.75;2.17;;;10.70;72.00;;;;;;5097211;27;20051;-89
2023/04/19 07:58:36;;;;;;;8.93;2.45;;;10.80;71.80;;;;;;5098382;27;20203;-89
2023/04/19 08:01:02;;;;;;;6.65;2.25;;;10.80;70.90;;;;;;5114725;27;20050;-90
2023/04/19 08:03:29;;;;;;;8.90;2.10;;;10.90;70.20;;;;;;5096699;27;20495;-89
2023/04/19 08:05:55;;;;;;;8.35;2.05;;;10.90;70.60;;;;;;5098441;27;20062;-89
2023/04/19 08:08:21;;;;;;;6.25;2.15;;;11.00;69.70;;;;;;5097952;27;20388;-88
2023/04/19 08:10:46;;;;;;;8.90;2.67;;;11.10;69.60;;;;;;5097701;27;20503;-90
2023/04/19 08:13:12;;;;;;;6.75;2.63;;;11.10;69.90;;;;;;5097560;27;20103;-89
2023/04/19 08:15:38;;;;;;;6.40;2.20;;;11.20;70.00;;;;;;5082924;28;20040;-89
2023/04/19 08:18:06;;;;;;;8.02;2.30;;;11.30;68.80;;;;;;5094009;28;20036;-89
2023/04/19 08:20:32;;;;;;;7.30;2.70;;;11.30;68.80;;;;;;5090160;27;20127;-89
2023/04/19 08:22:59;;;;;;;7.72;2.65;;;11.40;68.40;;;;;;5113294;27;20126;-89
2023/04/19 08:25:27;;;;;;;8.85;2.55;;;11.40;68.20;;;;;;5096253;27;20042;-89
2023/04/19 08:27:53;;;;;;;7.45;2.40;;;11.50;68.40;;;;;;5103893;27;20653;-89
2023/04/19 08:30:19;;;;;;;6.93;2.60;;;11.50;68.00;;;;;;5116323;27;20046;-90
2023/04/19 08:32:45;;;;;;;7.63;2.75;;;11.60;67.30;;;;;;5102392;27;20106;-91
2023/04/19 08:35:12;;;;;;;7.63;2.42;;;11.60;66.90;;;;;;5105233;27;20442;-89
2023/04/19 08:37:37;;;;;;;7.82;2.47;;;11.70;66.90;;;;;;5119612;27;20035;-90
2023/04/19 08:40:04;;;;;;;7.07;2.42;;;11.70;66.60;;;;;;5095980;27;20031;-89
2023/04/19 08:42:31;;;;;;;7.97;2.42;;;11.80;66.00;;;;;;5096856;27;20038;-89
2023/04/19 08:45:01;;;;;;;7.85;3.03;;;11.90;65.60;;;;;;5096779;27;20118;-89
2023/04/19 08:47:27;;;;;;;7.45;2.42;;;11.90;64.90;;;;;;5087627;27;20043;-89
2023/04/19 08:49:55;;;;;;;6.78;2.65;;;12.00;64.10;;;;;;5114394;27;20031;-89
2023/04/19 08:52:23;;;;;;;8.07;2.65;;;12.10;64.40;;;;;;5087733;27;20118;-89
2023/04/19 08:54:50;;;;;;;8.63;2.58;;;12.10;63.90;;;;;;5113558;27;20039;-89
2023/04/19 08:57:16;;;;;;;6.53;2.30;;;12.20;63.60;;;;;;5096228;27;20122;-89
2023/04/19 08:59:44;;;;;;;7.65;2.83;;;12.30;63.10;;;;;;5121765;27;20126;-89
2023/04/19 09:02:10;;;;;;;8.73;3.42;;;12.40;63.30;;;;;;5144058;27;20087;-90
2023/04/19 09:04:35;;;;;;;7.13;2.83;;;12.50;63.10;;;;;;5112794;27;20036;-89
2023/04/19 09:07:01;;;;;;;5.15;2.20;;;12.60;63.00;;;;;;5093236;28;20501;-90
2023/04/19 09:09:28;;;;;;;7.40;2.97;;;12.60;62.10;;;;;;5084730;27;20031;-91
2023/04/19 09:11:54;;;;;;;5.75;2.00;;;12.70;61.60;;;;;;5113452;27;20039;-91
2023/04/19 09:14:21;;;;;;;6.28;2.42;;;12.70;61.70;;;;;;5096412;27;20047;-91
2023/04/19 09:16:47;;;;;;;7.72;2.50;;;12.90;61.90;;;;;;5108416;28;20051;-90
2023/04/19 09:19:13;;;;;;;6.22;2.40;;;12.90;61.50;;;;;;5093124;28;20035;-90
2023/04/19 09:21:39;;;;;;;7.35;2.38;;;13.00;61.10;;;;;;5078978;28;20407;-91
2023/04/19 09:24:06;;;;;;;6.45;2.25;;;13.10;61.00;;;;;;5096717;28;20118;-90
2023/04/19 09:26:32;;;;;;;6.88;3.08;;;13.20;60.80;;;;;;5111242;28;20047;-90
2023/04/19 09:29:01;;;;;;;6.75;2.42;;;13.30;59.70;;;;;;5119842;28;20046;-90
2023/04/19 09:31:28;;;;;;;6.20;1.90;;;13.40;60.40;;;;;;5075637;28;20096;-90
2023/04/19 09:33:54;;;;;;;7.75;2.80;;;13.50;60.00;;;;;;5118517;28;20560;-89
2023/04/19 09:36:27;;;;;;;6.03;2.58;;;13.60;59.10;;;;;;5130912;28;20434;-89
2023/04/19 09:38:53;;;;;;;6.53;2.33;;;13.70;59.00;;;;;;5113040;28;20042;-90
2023/04/19 09:41:18;;;;;;;5.95;2.00;;;13.60;58.00;;;;;;5090164;28;20382;-90
2023/04/19 09:43:45;;;;;;;6.25;2.17;;;13.60;57.80;;;;;;5075719;28;20045;-90
2023/04/19 09:46:33;;;;;;;5.72;1.83;;;13.60;57.80;;;;;;5086091;27;20100;-90
2023/04/19 09:49:22;;;;;;;8.63;2.42;;;13.70;57.20;;;;;;5135913;27;20042;-90
2023/04/19 09:51:49;;;;;;;5.70;2.47;;;13.70;57.00;;;;;;5097840;27;20092;-90
2023/04/19 09:54:17;;;;;;;7.10;2.20;;;13.80;57.00;;;;;;5093774;27;20392;-90
2023/04/19 09:56:44;;;;;;;6.13;2.75;;;13.90;57.00;;;;;;5100117;27;20039;-90
2023/04/19 09:59:10;;;;;;;5.93;2.13;;;14.00;56.70;;;;;;5097286;27;20061;-90
2023/04/19 10:01:45;;;;;;;4.82;2.00;;;14.10;56.50;;;;;;5079220;28;20039;-90
2023/04/19 10:04:13;;;;;;;8.00;2.15;;;14.10;57.20;;;;;;5087968;27;20396;-91
2023/04/19 10:06:40;;;;;;;6.53;2.15;;;14.20;57.30;;;;;;5117225;27;20437;-90
2023/04/19 10:09:07;;;;;;;7.47;2.45;;;14.30;58.10;;;;;;5116901;27;20050;-89
2023/04/19 10:11:39;;;;;;;6.05;2.00;;;14.50;56.70;;;;;;5103355;27;20031;-89
2023/04/19 10:14:07;;;;;;;5.82;2.30;;;14.50;56.20;;;;;;5110015;27;20042;-89
2023/04/19 10:16:35;;;;;;;8.45;2.33;;;14.60;54.20;;;;;;5128926;27;20065;-89
2023/04/19 10:19:07;;;;;;;4.78;1.75;;;14.60;52.20;;;;;;5118920;27;20043;-89
2023/04/19 10:21:34;;;;;;;5.50;1.70;;;14.60;53.30;;;;;;5115803;27;20080;-89
2023/04/19 10:24:00;;;;;;;6.13;2.10;;;14.70;54.30;;;;;;5095918;27;20504;-88
2023/04/19 10:26:27;;;;;;;6.72;2.30;;;14.70;53.90;;;;;;5103234;27;20053;-89
2023/04/19 10:28:56;;;;;;;5.07;1.88;;;14.80;52.70;;;;;;5099380;27;20270;-87
2023/04/19 10:31:25;;;;;;;7.55;2.03;;;15.00;52.80;;;;;;5114593;27;20035;-87
2023/04/19 10:33:51;;;;;;;7.03;2.60;;;15.00;53.40;;;;;;5134954;27;20071;-89
2023/04/19 10:36:18;;;;;;;7.15;2.30;;;15.20;53.70;;;;;;5115330;27;20039;-88
2023/04/19 10:38:50;;;;;;;7.03;2.53;;;15.30;53.40;;;;;;5106553;27;20034;-88
2023/04/19 10:41:20;;;;;;;10.70;2.58;;;15.40;52.10;;;;;;5119213;27;20391;-89
2023/04/19 10:43:56;;;;;;;5.82;1.83;;;15.50;52.50;;;;;;5095530;28;20143;-90
2023/04/19 10:46:23;;;;;;;6.47;2.38;;;15.50;52.70;;;;;;5125486;27;20126;-89
2023/04/19 10:48:58;;;;;;;8.10;3.22;;;15.70;51.30;;;;;;5115036;27;20444;-89
2023/04/19 10:51:32;;;;;;;8.60;2.90;;;15.70;50.30;;;;;;5134000;27;20659;-88
2023/04/19 10:53:59;;;;;;;7.22;2.40;;;15.80;49.70;;;;;;5115538;27;20496;-89
2023/04/19 10:56:34;;;;;;;7.47;2.40;;;15.80;49.80;;;;;;5097837;28;20052;-89
2023/04/19 10:59:12;;;;;;;10.05;2.67;;;15.90;51.50;;;;;;5099172;27;20035;-89
2023/04/19 11:02:24;;;;;;;9.55;2.40;;;16.10;51.00;;;;;;5108874;28;20036;-89
2023/04/19 11:04:50;;;;;;;7.00;2.03;;;16.20;50.80;;;;;;5088214;28;20063;-89
2023/04/19 11:07:20;;;;;;;8.02;2.35;;;16.20;50.90;;;;;;5095558;27;20372;-89
2023/04/19 11:09:47;;;;;;;7.85;2.30;;;16.30;49.80;;;;;;5078304;28;20050;-90
2023/04/19 11:12:13;;;;;;;5.90;2.10;;;16.40;49.40;;;;;;5079369;28;20135;-89
2023/04/19 11:14:40;;;;;;;6.32;2.17;;;16.40;48.80;;;;;;5104114;27;20080;-89
2023/04/19 11:17:16;;;;;;;6.68;1.75;;;16.50;49.00;;;;;;5095918;27;20040;-89
2023/04/19 11:20:07;;;;;;;7.00;1.80;;;16.60;48.10;;;;;;5109658;27;20088;-90
2023/04/19 11:22:36;;;;;;;4.80;2.00;;;16.60;47.20;;;;;;5105159;27;20023;-90
2023/04/19 11:25:21;;;;;;;6.13;2.28;;;16.60;47.10;;;;;;5136503;27;20042;-89
2023/04/19 11:27:49;;;;;;;10.55;2.47;;;16.70;46.60;;;;;;5114412;27;20114;-90
2023/04/19 11:30:21;;;;;;;6.82;2.20;;;16.70;47.50;;;;;;5077639;28;20042;-89
2023/04/19 11:32:49;;;;;;;6.07;2.25;;;16.80;47.50;;;;;;5094568;27;20058;-90
2023/04/19 11:35:21;;;;;;;7.00;2.63;;;16.90;46.50;;;;;;5107164;27;20138;-90
2023/04/19 11:37:46;;;;;;;5.80;2.00;;;17.10;47.10;;;;;;5122240;27;20035;-90
2023/04/19 11:40:17;;;;;;;7.78;2.33;;;17.20;47.10;;;;;;5109456;27;20028;-90
2023/04/19 11:42:43;;;;;;;5.65;2.05;;;17.30;46.20;;;;;;5098268;27;20086;-90
2023/04/19 11:45:10;;;;;;;4.70;2.08;;;17.30;46.10;;;;;;5098257;27;20123;-88
2023/04/19 11:47:49;;;;;;;7.55;2.25;;;17.30;46.70;;;;;;5081138;28;20039;-90
2023/04/19 11:50:34;;;;;;;5.35;2.10;;;17.30;45.70;;;;;;5086287;27;20063;-91
2023/04/19 11:53:15;;;;;;;8.00;2.38;;;17.40;47.00;;;;;;5080562;28;20089;-89
2023/04/19 11:55:53;;;;;;;5.35;2.38;;;17.50;47.50;;;;;;5078489;28;20384;-91
2023/04/19 11:58:28;;;;;;;6.57;2.22;;;17.60;46.70;;;;;;5132267;27;20035;-90
2023/04/19 12:00:55;;;;;;;7.18;2.28;;;17.70;47.50;;;;;;5113147;27;20087;-90
2023/04/19 12:03:24;;;;;;;6.45;2.33;;;17.90;47.40;;;;;;5110989;28;20119;-90
2023/04/19 12:05:58;;;;;;;5.70;2.60;;;17.90;46.50;;;;;;5093412;27;20554;-91
2023/04/19 12:08:31;;;;;;;6.57;2.45;;;18.00;47.10;;;;;;5114296;27;20043;-91
2023/04/19 12:10:58;;;;;;;6.35;2.50;;;18.10;46.00;;;;;;5131392;27;20308;-90
2023/04/19 12:13:27;;;;;;;6.30;2.63;;;18.20;46.60;;;;;;5096881;27;20050;-88
2023/04/19 12:15:53;;;;;;;7.18;2.88;;;18.40;47.30;;;;;;5132596;27;20450;-88
2023/04/19 12:18:18;;;;;;;9.52;2.60;;;18.50;47.20;;;;;;5099475;28;20504;-88
2023/04/19 12:20:46;;;;;;;7.53;2.78;;;18.60;46.10;;;;;;5099838;27;20067;-88
2023/04/19 12:23:17;;;;;;;6.05;2.47;;;18.60;46.10;;;;;;5086886;27;20063;-88
2023/04/19 12:25:45;;;;;;;6.05;2.35;;;18.70;45.70;;;;;;5102453;27;20091;-88
2023/04/19 12:28:11;;;;;;;7.32;2.40;;;18.80;45.30;;;;;;5122002;27;20054;-88
2023/04/19 12:30:38;;;;;;;6.03;2.60;;;18.80;44.50;;;;;;5106346;27;20039;-89
2023/04/19 12:33:05;;;;;;;6.88;2.42;;;18.80;44.40;;;;;;5093420;28;20065;-89
2023/04/19 12:35:31;;;;;;;6.40;2.58;;;18.80;45.70;;;;;;5081244;27;20381;-89
2023/04/19 12:37:58;;;;;;;6.25;2.78;;;19.00;46.10;;;;;;5079580;28;20555;-89
2023/04/19 12:40:24;;;;;;;7.90;2.83;;;19.20;46.30;;;;;;5077136;27;20507;-89
2023/04/19 12:42:50;;;;;;;7.07;2.63;;;19.40;45.10;;;;;;5096015;27;20039;-88
2023/04/19 12:45:17;;;;;;;7.25;2.90;;;19.50;45.90;;;;;;5096767;27;20081;-89