Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:15;;;;;;;6.47;4.87;;;15.20;95.80;;;;;;5019581;28;20316;-86
2022/10/07 00:02:40;;;;;;;5.17;4.30;;;15.10;96.00;;;;;;5020000;28;20305;-86
2022/10/07 00:05:06;;;;;;;4.53;3.90;;;15.00;97.00;;;;;;5020506;28;20178;-86
2022/10/07 00:07:32;;;;;;;5.60;4.40;;;14.90;97.80;;;;;;5020098;28;20196;-86
2022/10/07 00:09:58;;;;;;;5.57;4.40;;;14.90;97.70;;;;;;5019882;28;20181;-86
2022/10/07 00:12:23;;;;;;;7.27;4.30;;;14.80;98.70;;;;;;5020011;28;20731;-87
2022/10/07 00:14:49;;;;;;;7.50;4.90;;;14.80;98.90;;;;;;5020278;28;20287;-87
2022/10/07 00:17:14;;;;;;;6.13;4.67;;;14.80;99.00;;;;;;5020172;28;20326;-86
2022/10/07 00:19:40;;;;;;;5.37;4.50;;;14.70;99.40;;;;;;5015508;28;20205;-86
2022/10/07 00:22:06;;;;;;;7.87;4.07;;;14.80;99.00;;;;;;5018767;28;20221;-86
2022/10/07 00:24:31;;;;;;;5.87;4.10;;;14.90;99.10;;;;;;5018805;28;20199;-87
2022/10/07 00:26:57;;;;;;;5.20;4.70;;;15.00;98.40;;;;;;5019103;28;20249;-86
2022/10/07 00:29:23;;;;;;;8.37;4.57;;;15.00;97.60;;;;;;5019147;28;20201;-86
2022/10/07 00:31:48;;;;;;;6.30;4.37;;;15.00;97.50;;;;;;5017070;28;20555;-86
2022/10/07 00:34:14;;;;;;;5.60;4.63;;;15.00;97.40;;;;;;5024332;28;20193;-86
2022/10/07 00:36:40;;;;;;;7.43;4.90;;;15.10;96.60;;;;;;5022996;28;20200;-86
2022/10/07 00:39:10;;;;;;;6.13;4.67;;;15.00;97.00;;;;;;5023259;28;20187;-86
2022/10/07 00:41:42;;;;;;;6.53;4.93;;;15.00;97.30;;;;;;5023408;28;20204;-86
2022/10/07 00:44:35;;;;;;;5.70;4.63;;;14.90;97.50;;;;;;5023965;28;20209;-87
2022/10/07 00:47:23;;;;;;;6.33;4.50;;;14.90;97.20;;;;;;5009517;28;20192;-86
2022/10/07 00:49:51;;;;;;;7.57;4.90;;;15.00;97.20;;;;;;5021461;28;20190;-87
2022/10/07 00:52:19;;;;;;;4.90;4.43;;;15.00;96.30;;;;;;5023498;28;20198;-86
2022/10/07 00:54:46;;;;;;;7.63;4.90;;;14.90;96.80;;;;;;5020740;28;20206;-87
2022/10/07 00:57:12;;;;;;;5.40;4.60;;;14.80;97.10;;;;;;5024759;28;20277;-86
2022/10/07 00:59:38;;;;;;;13.83;4.70;;;14.90;97.20;;;;;;5028681;28;20212;-88
2022/10/07 01:02:05;;;;;;;8.47;4.80;;;14.90;97.10;;;;;;5035496;28;20212;-88
2022/10/07 01:04:30;;;;;;;6.10;4.03;;;14.80;97.10;;;;;;5036450;28;20212;-88
2022/10/07 01:06:56;;;;;;;5.43;4.50;;;14.70;97.30;;;;;;5027037;28;20251;-86
2022/10/07 01:09:22;;;;;;;5.90;3.93;;;14.50;97.20;;;;;;5022638;28;20197;-86
2022/10/07 01:11:47;;;;;;;8.70;4.90;;;14.50;97.60;;;;;;5021801;28;20189;-87
2022/10/07 01:14:25;;;;;;;5.60;4.20;;;14.60;97.30;;;;;;5021880;28;20565;-87
2022/10/07 01:17:01;;;;;;;6.20;4.10;;;14.60;96.60;;;;;;5022435;28;20178;-86
2022/10/07 01:19:50;;;;;;;4.67;4.17;;;14.60;96.10;;;;;;5023740;28;20195;-87
2022/10/07 01:22:25;;;;;;;6.37;4.57;;;14.50;96.70;;;;;;5022566;28;20221;-87
2022/10/07 01:25:11;;;;;;;8.20;4.30;;;14.50;97.00;;;;;;5030853;28;20200;-88
2022/10/07 01:27:39;;;;;;;5.40;4.20;;;14.50;96.50;;;;;;5031521;28;20190;-87
2022/10/07 01:30:06;;;;;;;9.63;4.50;;;14.40;97.40;;;;;;5035572;28;20220;-87
2022/10/07 01:32:53;;;;;;;7.13;4.60;;;14.40;98.00;;;;;;5023136;28;20227;-87
2022/10/07 01:35:24;;;;;;;4.67;4.27;;;14.40;97.80;;;;;;5023502;28;20180;-86
2022/10/07 01:37:54;;;;;;;5.57;4.33;;;14.40;97.70;;;;;;5017227;28;20197;-86
2022/10/07 01:40:30;;;;;;;4.23;3.83;;;14.40;97.60;;;;;;5023227;28;20181;-86
2022/10/07 01:42:57;;;;;;;7.13;4.17;;;14.30;97.00;;;;;;5019098;28;20300;-87
2022/10/07 01:45:26;;;;;;;9.47;4.47;;;14.40;98.00;;;;;;5019678;28;20190;-86
2022/10/07 01:47:52;;;;;;;6.30;4.07;;;14.40;97.30;;;;;;5020017;28;20200;-86
2022/10/07 01:50:22;;;;;;;4.53;3.80;;;14.40;97.60;;;;;;5015258;28;20251;-88
2022/10/07 01:52:51;;;;;;;6.07;4.00;;;14.20;98.20;;;;;;5017693;28;20217;-88
2022/10/07 01:55:37;;;;;;;5.00;3.80;;;14.10;98.60;;;;;;5017710;28;20181;-88
2022/10/07 01:58:22;;;;;;;8.70;4.37;;;14.00;99.30;;;;;;5003513;28;20262;-87
2022/10/07 02:01:22;;;;;;;7.10;4.57;;;13.90;99.60;;;;;;5012006;28;20203;-86
2022/10/07 02:04:25;;;;;;;6.17;4.17;;;14.00;99.50;;;;;;5015048;28;20233;-86
2022/10/07 02:07:00;;;;;;;5.20;3.80;;;14.00;98.70;;;;;;5024102;28;20182;-86
2022/10/07 02:09:42;;;;;;;7.13;4.60;;;13.90;98.60;;;;;;5025120;28;20206;-86
2022/10/07 02:12:33;;;;;;;6.53;4.03;;;13.90;98.40;;;;;;5013411;28;20205;-87
2022/10/07 02:15:12;;;;;;;4.27;3.83;;;13.90;98.60;;;;;;5008333;28;20187;-86
2022/10/07 02:17:45;;;;;;;4.47;3.47;;;13.90;97.50;;;;;;5025053;28;20191;-86
2022/10/07 02:20:13;;;;;;;6.60;4.27;;;13.90;97.20;;;;;;5023128;28;20219;-86
2022/10/07 02:22:42;;;;;;;6.23;3.63;;;13.90;97.80;;;;;;5029273;28;20213;-86
2022/10/07 02:25:09;;;;;;;6.43;4.00;;;13.90;97.60;;;;;;5023760;28;20210;-86
2022/10/07 02:27:37;;;;;;;6.10;3.80;;;14.00;96.70;;;;;;5024226;28;20186;-86
2022/10/07 02:30:11;;;;;;;6.80;4.03;;;14.00;96.20;;;;;;5024037;28;20184;-86
2022/10/07 02:32:43;;;;;;;8.40;4.10;;;13.90;96.50;;;;;;5007930;28;20238;-86
2022/10/07 02:35:17;;;;;;;4.93;3.50;;;14.00;96.30;;;;;;5022434;28;20252;-86
2022/10/07 02:37:46;;;;;;;6.40;3.60;;;14.00;95.70;;;;;;5017279;28;20187;-86
2022/10/07 02:40:12;;;;;;;5.63;3.87;;;14.00;95.80;;;;;;5025123;28;20210;-86
2022/10/07 02:42:57;;;;;;;5.67;3.50;;;14.00;95.30;;;;;;5026756;28;20237;-87
2022/10/07 02:45:44;;;;;;;4.30;3.73;;;13.70;95.60;;;;;;5025206;28;20225;-86
2022/10/07 02:48:34;;;;;;;5.97;3.63;;;13.80;96.10;;;;;;5026575;28;20200;-86
2022/10/07 02:51:05;;;;;;;5.00;3.90;;;13.80;95.60;;;;;;5022271;28;20178;-86
2022/10/07 02:53:33;;;;;;;5.03;3.53;;;13.80;95.00;;;;;;5023843;28;20279;-87
2022/10/07 02:56:01;;;;;;;6.93;3.70;;;13.90;94.70;;;;;;5007335;28;20261;-87
2022/10/07 02:58:26;;;;;;;5.00;3.90;;;13.90;94.20;;;;;;5024533;28;20711;-87
2022/10/07 03:00:58;;;;;;;4.63;3.30;;;13.90;93.90;;;;;;5025032;28;20192;-86
2022/10/07 03:03:24;;;;;;;5.83;3.30;;;13.90;93.10;;;;;;5024199;28;20229;-86
2022/10/07 03:05:51;;;;;;;10.67;4.00;;;13.90;93.10;;;;;;5024137;28;20268;-87
2022/10/07 03:08:19;;;;;;;5.20;3.67;;;13.90;93.00;;;;;;5023948;28;20190;-86
2022/10/07 03:10:45;;;;;;;9.23;3.90;;;13.80;92.10;;;;;;5023171;28;20195;-86
2022/10/07 03:13:11;;;;;;;7.10;3.63;;;13.80;92.10;;;;;;5021810;28;20366;-86
2022/10/07 03:15:37;;;;;;;4.97;2.97;;;13.90;91.50;;;;;;5023828;28;20552;-87
2022/10/07 03:18:03;;;;;;;7.10;3.63;;;13.80;90.70;;;;;;5031768;28;20202;-86
2022/10/07 03:20:31;;;;;;;6.47;3.47;;;13.80;91.40;;;;;;5018857;28;20196;-86
2022/10/07 03:22:58;;;;;;;7.20;3.30;;;13.80;91.40;;;;;;5021671;28;20219;-87
2022/10/07 03:25:25;;;;;;;5.53;3.10;;;13.80;90.70;;;;;;5023662;28;20188;-86
2022/10/07 03:27:53;;;;;;;6.97;3.33;;;13.80;90.50;;;;;;5026312;28;20179;-86
2022/10/07 03:30:21;;;;;;;5.30;3.40;;;13.70;91.80;;;;;;5024380;28;20302;-87
2022/10/07 03:32:48;;;;;;;4.37;3.30;;;13.60;91.30;;;;;;5026178;28;20697;-87
2022/10/07 03:35:14;;;;;;;3.53;2.97;;;13.70;91.80;;;;;;5015263;28;20189;-86
2022/10/07 03:37:40;;;;;;;6.40;3.67;;;13.70;91.70;;;;;;5023871;28;20189;-88
2022/10/07 03:40:06;;;;;;;5.43;3.10;;;13.80;90.20;;;;;;5023724;28;20207;-87
2022/10/07 03:42:31;;;;;;;3.97;3.20;;;13.80;89.50;;;;;;5024249;28;20216;-87
2022/10/07 03:44:58;;;;;;;6.27;3.20;;;13.80;90.00;;;;;;5021707;28;20596;-86
2022/10/07 03:47:23;;;;;;;3.70;2.97;;;13.80;90.30;;;;;;5021720;28;20199;-86
2022/10/07 03:49:49;;;;;;;4.47;3.33;;;13.90;87.80;;;;;;5014258;28;20197;-87
2022/10/07 03:52:15;;;;;;;4.77;3.23;;;14.00;87.50;;;;;;5020722;28;20575;-87
2022/10/07 03:54:40;;;;;;;5.43;3.20;;;13.80;86.00;;;;;;5020975;28;20215;-87
2022/10/07 03:57:48;;;;;;;5.33;3.17;;;13.80;86.40;;;;;;5021658;28;20265;-87
2022/10/07 03:59:52;;;;;;;8.77;3.20;;;13.80;87.70;;;;;;5021001;28;20206;-87
2022/10/07 04:02:19;;;;;;;3.90;3.30;;;13.70;87.60;;;;;;5022347;28;20240;-87
2022/10/07 04:04:45;;;;;;;3.67;2.90;;;13.80;88.20;;;;;;5003432;28;20201;-87
2022/10/07 04:07:11;;;;;;;4.70;3.07;;;13.80;89.20;;;;;;5020757;28;20198;-87
2022/10/07 04:09:36;;;;;;;4.83;3.30;;;13.90;88.00;;;;;;5023412;28;20189;-87
2022/10/07 04:12:03;;;;;;;8.87;3.50;;;13.90;87.90;;;;;;5020484;28;20648;-87
2022/10/07 04:14:28;;;;;;;4.50;3.33;;;13.90;87.80;;;;;;5025783;28;20192;-87
2022/10/07 04:16:55;;;;;;;5.43;3.03;;;13.90;87.90;;;;;;5023747;28;20244;-86
2022/10/07 04:19:20;;;;;;;4.17;2.90;;;14.00;87.60;;;;;;5022631;28;20650;-87
2022/10/07 04:21:46;;;;;;;4.40;3.17;;;14.10;89.80;;;;;;5013255;28;20269;-87
2022/10/07 04:24:12;;;;;;;4.60;3.00;;;14.30;90.10;;;;;;5022216;28;20275;-87
2022/10/07 04:26:37;;;;;;;4.93;3.17;;;14.40;87.90;;;;;;5012527;28;20197;-87
2022/10/07 04:29:03;;;;;;;5.63;3.63;;;14.40;86.80;;;;;;5022953;28;20201;-85
2022/10/07 04:31:29;;;;;;;4.70;3.40;;;14.30;85.70;;;;;;5005727;28;20249;-89
2022/10/07 04:33:54;;;;;;;6.20;3.80;;;14.30;85.90;;;;;;5020754;28;20222;-87
2022/10/07 04:36:20;;;;;;;5.30;3.87;;;14.40;86.60;;;;;;5023314;28;20610;-87
2022/10/07 04:38:49;;;;;;;4.97;3.77;;;14.40;86.30;;;;;;5029327;28;20205;-88
2022/10/07 04:41:15;;;;;;;6.13;3.57;;;14.50;86.70;;;;;;5034780;28;20200;-88
2022/10/07 04:43:42;;;;;;;5.50;3.47;;;14.40;86.50;;;;;;5031791;28;20230;-89
2022/10/07 04:46:14;;;;;;;3.50;3.20;;;14.50;86.30;;;;;;5029332;28;20190;-87
2022/10/07 04:48:42;;;;;;;7.00;3.70;;;14.50;85.80;;;;;;5036286;28;20185;-87
2022/10/07 04:51:09;;;;;;;4.53;3.70;;;14.50;86.50;;;;;;5026269;28;20185;-87
2022/10/07 04:53:36;;;;;;;6.97;3.87;;;14.50;87.20;;;;;;5024132;28;20689;-87
2022/10/07 04:56:02;;;;;;;5.03;4.00;;;14.50;87.30;;;;;;5016639;28;20188;-88
2022/10/07 04:58:29;;;;;;;6.50;3.43;;;14.60;86.30;;;;;;5022215;28;20202;-87
2022/10/07 05:00:56;;;;;;;5.73;3.67;;;14.60;87.00;;;;;;5020686;28;20716;-88
2022/10/07 05:03:24;;;;;;;6.93;3.77;;;14.60;86.30;;;;;;5020396;28;20225;-88
2022/10/07 05:05:53;;;;;;;4.77;3.67;;;14.50;85.20;;;;;;5022087;28;20192;-87
2022/10/07 05:08:23;;;;;;;3.50;3.20;;;14.40;86.20;;;;;;5022612;28;20237;-87
2022/10/07 05:10:54;;;;;;;3.83;3.43;;;14.30;88.00;;;;;;5022067;28;20245;-88
2022/10/07 05:13:19;;;;;;;5.60;3.40;;;14.20;88.90;;;;;;5019741;28;20224;-87
2022/10/07 05:15:51;;;;;;;8.17;4.53;;;14.20;89.80;;;;;;5020454;28;20186;-87
2022/10/07 05:18:18;;;;;;;20.13;18.10;;;14.30;91.70;;;;;;5021691;28;20289;-88
2022/10/07 05:20:46;;;;;;;7.17;3.87;;;14.40;91.60;;;;;;5019613;28;20657;-87
2022/10/07 05:23:13;;;;;;;5.23;4.30;;;14.30;86.50;;;;;;5021953;28;20221;-88
2022/10/07 05:25:39;;;;;;;4.00;3.60;;;14.30;87.30;;;;;;5021943;28;20185;-87
2022/10/07 05:28:04;;;;;;;6.30;3.53;;;14.30;86.10;;;;;;5015094;28;20194;-88
2022/10/07 05:30:30;;;;;;;5.33;3.70;;;14.10;87.60;;;;;;5019127;28;20203;-87
2022/10/07 05:32:56;;;;;;;6.10;3.63;;;14.10;88.00;;;;;;5020350;28;20224;-87
2022/10/07 05:35:21;;;;;;;7.97;4.37;;;14.10;89.00;;;;;;5020456;28;20195;-87
2022/10/07 05:37:52;;;;;;;6.93;4.13;;;14.10;88.50;;;;;;5020806;28;20317;-86
2022/10/07 05:40:21;;;;;;;7.23;4.40;;;13.90;92.10;;;;;;5019713;28;20667;-87
2022/10/07 05:42:46;;;;;;;6.03;4.37;;;13.80;90.10;;;;;;5027728;28;20286;-88
2022/10/07 05:45:12;;;;;;;7.37;4.90;;;13.70;90.80;;;;;;5020946;28;20221;-87
2022/10/07 05:47:38;;;;;;;10.33;4.50;;;13.80;91.00;;;;;;5021706;28;20248;-87
2022/10/07 05:50:05;;;;;;;9.47;5.10;;;13.80;90.50;;;;;;5016126;28;20232;-87
2022/10/07 05:52:31;;;;;;;7.73;5.60;;;13.80;89.60;;;;;;5010034;28;20312;-88
2022/10/07 05:54:57;;;;;;;9.23;5.13;;;13.80;89.80;;;;;;5010931;28;20236;-87
2022/10/07 05:57:23;;;;;;;7.17;4.53;;;13.90;89.80;;;;;;5016115;28;20261;-88
2022/10/07 05:59:50;;;;;;;6.70;4.90;;;13.90;90.80;;;;;;5014049;28;20740;-88
2022/10/07 06:02:20;;;;;;;7.37;4.20;;;13.90;92.20;;;;;;5029800;28;20236;-89
2022/10/07 06:04:47;;;;;;;7.77;4.57;;;13.80;93.10;;;;;;5026054;28;20685;-89
2022/10/07 06:07:13;;;;;;;5.53;4.10;;;13.90;93.80;;;;;;5024672;28;20197;-87
2022/10/07 06:15:08;;;;;;;6.60;4.27;;;13.90;93.60;;;;;;5010000;28;20251;-87
2022/10/07 06:17:35;;;;;;;8.10;4.60;;;14.00;94.20;;;;;;5008143;28;20651;-87
2022/10/07 06:20:01;;;;;;;10.40;5.70;;;14.00;93.30;;;;;;5013412;28;20219;-87
2022/10/07 06:22:27;;;;;;;8.50;5.47;;;13.90;92.80;;;;;;5009628;28;20244;-87
2022/10/07 06:24:56;;;;;;;7.77;5.30;;;13.90;93.10;;;;;;5011694;28;20220;-87
2022/10/07 06:27:23;;;;;;;8.20;5.17;;;13.70;94.10;;;;;;5009417;28;20201;-88
2022/10/07 06:29:49;;;;;;;9.37;5.73;;;13.70;94.50;;;;;;5012781;28;20208;-88
2022/10/07 06:32:15;;;;;;;6.30;5.63;;;13.60;95.20;;;;;;5009761;28;20233;-87
2022/10/07 06:34:41;;;;;;;6.67;4.90;;;13.70;95.40;;;;;;5008307;28;20190;-87
2022/10/07 06:37:06;;;;;;;11.83;5.77;;;13.70;95.50;;;;;;5009047;28;20200;-87
2022/10/07 06:39:32;;;;;;;11.50;5.50;;;13.80;95.00;;;;;;5011178;28;20208;-87
2022/10/07 06:41:57;;;;;;;9.50;5.37;;;13.90;93.40;;;;;;5010674;28;20239;-87
2022/10/07 06:44:23;;;;;;;10.10;5.37;;;13.80;93.70;;;;;;5008369;28;20499;-87
2022/10/07 06:46:49;;;;;;;10.37;6.03;;;13.90;94.00;;;;;;5006798;28;20574;-87
2022/10/07 06:49:14;;;;;;;9.70;5.50;;;13.90;94.20;;;;;;5007148;28;20194;-88
2022/10/07 06:51:40;;;;;;;13.27;5.93;;;13.90;94.00;;;;;;5008292;28;20192;-87
2022/10/07 06:54:06;;;;;;;8.83;5.13;;;13.90;94.50;;;;;;5009604;28;20225;-89
2022/10/07 06:56:31;;;;;;;16.73;6.50;;;13.90;92.50;;;;;;5008891;28;20204;-87
2022/10/07 06:58:57;;;;;;;12.40;6.40;;;14.00;92.40;;;;;;5006283;28;20225;-87
2022/10/07 07:01:23;;;;;;;6.13;4.90;;;13.90;93.40;;;;;;5015284;28;20213;-88
2022/10/07 07:03:48;;;;;;;10.13;6.37;;;13.90;94.60;;;;;;5014472;28;20198;-87
2022/10/07 07:06:14;;;;;;;11.30;5.87;;;14.00;93.00;;;;;;5010750;28;20197;-87
2022/10/07 07:08:40;;;;;;;9.30;5.33;;;14.00;92.50;;;;;;5010895;28;20276;-87
2022/10/07 07:13:53;;;;;;;10.60;5.97;;;14.00;93.00;;;;;;5014831;28;20281;-91
2022/10/07 07:16:19;;;;;;;8.70;5.50;;;13.90;92.50;;;;;;4986840;28;20723;-87
2022/10/07 07:18:50;;;;;;;8.40;5.33;;;14.00;89.40;;;;;;5016051;28;20230;-89
2022/10/07 07:21:16;;;;;;;13.13;10.37;;;14.10;90.80;;;;;;5010854;28;20187;-91
2022/10/07 07:23:41;;;;;;;7.87;6.07;;;14.10;90.50;;;;;;4997760;28;20221;-89
2022/10/07 07:26:07;;;;;;;11.57;6.20;;;14.10;91.20;;;;;;5009322;28;20666;-88
2022/10/07 07:28:33;;;;;;;8.27;6.20;;;14.20;91.00;;;;;;5017936;28;20192;-89
2022/10/07 07:30:58;;;;;;;8.20;6.00;;;14.30;88.90;;;;;;5031442;28;20202;-89
2022/10/07 07:33:24;;;;;;;9.07;7.27;;;14.10;88.00;;;;;;5028588;28;20233;-88
2022/10/07 07:35:50;;;;;;;11.90;6.00;;;14.00;89.00;;;;;;5011660;28;20200;-88
2022/10/07 07:38:15;;;;;;;10.27;5.47;;;13.80;89.50;;;;;;5008924;28;20271;-88
2022/10/07 07:40:41;;;;;;;9.77;6.00;;;13.80;89.80;;;;;;5011048;28;20189;-88
2022/10/07 07:43:07;;;;;;;9.80;6.53;;;13.70;90.70;;;;;;5008849;28;20617;-89
2022/10/07 07:45:36;;;;;;;9.87;6.07;;;13.80;91.20;;;;;;5014535;28;20189;-90
2022/10/07 07:48:02;;;;;;;8.10;5.97;;;14.00;89.70;;;;;;5013189;28;20247;-90
2022/10/07 07:50:28;;;;;;;8.30;6.03;;;14.00;89.20;;;;;;5013585;28;20264;-88
2022/10/07 07:52:54;;;;;;;13.50;6.60;;;14.00;89.00;;;;;;5011348;28;20733;-90
2022/10/07 07:55:21;;;;;;;10.17;6.20;;;14.10;89.20;;;;;;5012165;28;20573;-90
2022/10/07 07:57:47;;;;;;;8.70;6.20;;;14.10;89.40;;;;;;5012471;28;20254;-89
2022/10/07 08:00:15;;;;;;;7.33;5.80;;;14.20;89.20;;;;;;5007600;28;20286;-90
2022/10/07 08:02:42;;;;;;;13.27;6.17;;;14.20;88.10;;;;;;5011928;28;20213;-89
2022/10/07 08:05:07;;;;;;;13.87;6.70;;;14.30;87.90;;;;;;5007390;28;20334;-90
2022/10/07 08:07:34;;;;;;;9.13;5.53;;;14.30;87.80;;;;;;5011360;28;20235;-89
2022/10/07 08:10:00;;;;;;;8.83;5.67;;;14.30;87.10;;;;;;5005008;28;20204;-90
2022/10/07 08:12:25;;;;;;;12.53;6.53;;;14.40;88.00;;;;;;5012158;28;20214;-89
2022/10/07 08:14:52;;;;;;;13.63;6.50;;;14.40;88.10;;;;;;5009902;28;20194;-90
2022/10/07 08:17:17;;;;;;;11.50;6.70;;;14.50;87.00;;;;;;5013767;28;20269;-91
2022/10/07 08:19:43;;;;;;;6.80;5.43;;;14.50;86.10;;;;;;5014124;28;20657;-90
2022/10/07 08:22:10;;;;;;;8.67;6.30;;;14.50;86.50;;;;;;5009668;28;20566;-88
2022/10/07 08:24:36;;;;;;;9.33;5.70;;;14.60;85.30;;;;;;5011947;28;20189;-86
2022/10/07 08:27:02;;;;;;;9.60;6.07;;;14.70;85.30;;;;;;5028765;28;20181;-91
2022/10/07 08:29:29;;;;;;;10.07;5.63;;;14.80;84.50;;;;;;5020931;28;20260;-88
2022/10/07 08:31:54;;;;;;;8.47;5.60;;;14.90;84.90;;;;;;4934013;28;2031967;-88
2022/10/07 08:34:20;;;;;;;9.50;5.77;;;15.00;83.50;;;;;;5011267;28;20202;-88
2022/10/07 08:36:47;;;;;;;11.43;5.83;;;15.10;82.90;;;;;;5008002;28;20193;-88
2022/10/07 08:39:14;;;;;;;7.23;5.27;;;15.00;81.90;;;;;;5007136;28;20561;-88
2022/10/07 08:42:01;;;;;;;7.30;6.10;;;15.20;82.00;;;;;;5007035;28;20240;-88
2022/10/07 08:44:31;;;;;;;8.77;6.10;;;15.20;81.60;;;;;;5008109;28;20182;-88
2022/10/07 08:47:16;;;;;;;7.80;5.50;;;15.20;81.90;;;;;;5007222;28;20253;-88
2022/10/07 08:50:03;;;;;;;7.47;5.00;;;15.20;80.30;;;;;;5011330;28;20182;-89
2022/10/07 08:52:40;;;;;;;8.03;5.40;;;15.20;79.80;;;;;;5008392;28;20271;-89
2022/10/07 08:55:17;;;;;;;9.87;5.80;;;15.30;80.00;;;;;;5005361;28;20699;-88
2022/10/07 08:58:06;;;;;;;8.40;5.20;;;15.50;80.60;;;;;;5007076;28;20182;-88
2022/10/07 09:00:43;;;;;;;9.40;5.60;;;15.60;77.80;;;;;;5020475;28;20488;-88
2022/10/07 09:03:23;;;;;;;7.70;4.80;;;15.50;78.00;;;;;;5011144;28;20231;-89
2022/10/07 09:05:50;;;;;;;6.90;5.57;;;15.60;79.10;;;;;;5005044;28;20187;-89
2022/10/07 09:08:34;;;;;;;9.07;5.30;;;15.70;78.10;;;;;;5007105;28;20612;-88
2022/10/07 09:11:14;;;;;;;11.80;5.30;;;15.80;77.50;;;;;;5009706;28;20272;-88
2022/10/07 09:13:46;;;;;;;7.50;4.67;;;15.80;77.70;;;;;;5009073;28;20218;-88
2022/10/07 09:16:18;;;;;;;6.87;4.77;;;15.90;77.80;;;;;;5005772;28;20170;-87
2022/10/07 09:18:56;;;;;;;11.37;5.77;;;15.90;77.80;;;;;;5006727;28;20272;-86
2022/10/07 09:21:27;;;;;;;7.20;4.72;;;16.10;78.00;;;;;;5005990;28;20761;-85
2022/10/07 09:24:20;;;;;;;10.73;5.22;;;16.50;76.50;;;;;;5009222;28;20278;-85
2022/10/07 09:26:46;;;;;;;11.20;5.25;;;16.30;78.10;;;;;;5008743;28;20219;-85
2022/10/07 09:29:11;;;;;;;7.60;5.17;;;16.40;77.70;;;;;;5009165;28;20188;-84
2022/10/07 09:31:38;;;;;;;8.33;5.80;;;16.50;77.50;;;;;;5006707;28;20220;-85
2022/10/07 09:34:05;;;;;;;8.13;5.17;;;16.00;78.70;;;;;;5008307;28;20216;-85
2022/10/07 09:36:30;;;;;;;11.00;4.83;;;16.20;80.20;;;;;;5012799;28;20209;-85
2022/10/07 09:39:21;;;;;;;8.37;5.40;;;16.30;80.00;;;;;;5014207;28;20260;-85
2022/10/07 09:41:48;;;;;;;9.10;5.10;;;16.70;77.80;;;;;;5012078;28;20204;-84
2022/10/07 09:44:16;;;;;;;10.50;5.87;;;17.00;76.40;;;;;;5007319;28;20192;-85
2022/10/07 09:46:48;;;;;;;8.15;5.45;;;16.90;77.30;;;;;;5004932;28;20493;-85
2022/10/07 09:49:36;;;;;;;7.65;5.68;;;17.30;75.70;;;;;;5004172;28;20214;-84
2022/10/07 09:52:18;;;;;;;8.63;5.55;;;17.40;76.00;;;;;;5009801;28;20200;-84
2022/10/07 09:54:46;;;;;;;7.20;5.28;;;17.20;76.80;;;;;;5007482;28;20686;-85
2022/10/07 09:57:29;;;;;;;7.75;5.75;;;17.00;79.80;;;;;;5007917;28;20219;-85
2022/10/07 10:00:14;;;;;;;12.15;5.45;;;17.40;77.80;;;;;;5005825;28;20229;-84
2022/10/07 10:02:45;;;;;;;11.27;5.35;;;17.70;76.00;;;;;;5005656;28;20549;-85
2022/10/07 10:05:56;;;;;;;6.63;5.35;;;17.60;76.00;;;;;;5035981;28;20193;-85
2022/10/07 10:08:25;;;;;;;9.85;5.72;;;17.50;77.40;;;;;;5001944;28;20261;-85
2022/10/07 10:10:57;;;;;;;12.80;5.63;;;17.60;77.50;;;;;;5011697;28;20194;-85
2022/10/07 10:13:27;;;;;;;11.65;6.07;;;17.70;76.70;;;;;;5010651;28;20433;-85
2022/10/07 10:15:52;;;;;;;8.02;5.03;;;17.50;78.50;;;;;;4995435;28;20192;-84
2022/10/07 10:18:27;;;;;;;7.60;5.32;;;18.10;76.20;;;;;;5028063;28;20277;-84
2022/10/07 10:20:53;;;;;;;10.27;5.75;;;18.50;72.90;;;;;;5022727;28;20261;-85
2022/10/07 10:23:28;;;;;;;8.07;5.68;;;18.60;72.80;;;;;;5006193;28;20218;-85
2022/10/07 10:26:27;;;;;;;9.45;5.13;;;18.50;74.90;;;;;;5007800;28;20676;-85
2022/10/07 10:29:07;;;;;;;7.50;5.65;;;18.30;74.60;;;;;;5005815;28;20281;-85
2022/10/07 10:32:01;;;;;;;7.28;5.07;;;18.20;76.80;;;;;;5009073;28;20397;-86
2022/10/07 10:34:50;;;;;;;9.70;5.30;;;18.50;75.30;;;;;;5020084;28;20205;-84
2022/10/07 10:37:20;;;;;;;7.53;5.68;;;18.70;75.40;;;;;;5023179;28;20210;-83
2022/10/07 10:40:15;;;;;;;6.65;4.90;;;18.80;72.10;;;;;;5010199;28;20190;-85
2022/10/07 10:42:44;;;;;;;8.00;4.90;;;19.30;70.00;;;;;;4990122;28;20239;-85
2022/10/07 10:45:51;;;;;;;7.53;5.43;;;19.70;68.10;;;;;;5009615;28;20199;-85
2022/10/07 10:48:45;;;;;;;6.80;5.75;;;20.00;67.10;;;;;;4997203;28;20235;-85
2022/10/07 10:51:33;;;;;;;6.70;4.93;;;19.60;68.50;;;;;;5009095;28;20466;-85
2022/10/07 10:54:13;;;;;;;6.78;5.50;;;19.90;66.50;;;;;;5022687;28;20211;-85
2022/10/07 10:57:16;;;;;;;6.50;5.70;;;19.90;66.40;;;;;;5004255;28;20259;-85
2022/10/07 11:00:06;;;;;;;7.28;5.82;;;20.10;66.70;;;;;;5005650;28;20238;-85
2022/10/07 11:02:37;;;;;;;6.97;5.47;;;20.00;66.30;;;;;;5004981;28;20291;-85
2022/10/07 11:05:19;;;;;;;5.78;5.10;;;19.80;66.50;;;;;;5005624;28;20189;-85
2022/10/07 11:07:46;;;;;;;5.75;5.22;;;19.80;68.70;;;;;;5003211;28;20308;-85
2022/10/07 11:10:27;;;;;;;6.63;5.82;;;20.10;67.10;;;;;;5002659;28;20272;-86
2022/10/07 11:13:35;;;;;;;8.30;5.63;;;20.50;64.40;;;;;;4999149;28;20304;-85
2022/10/07 11:16:21;;;;;;;10.15;5.97;;;20.90;62.40;;;;;;5004200;28;20181;-85
2022/10/07 11:18:54;;;;;;;6.75;5.57;;;21.40;61.10;;;;;;5001455;28;20193;-83
2022/10/07 11:21:37;;;;;;;6.95;5.57;;;21.00;63.30;;;;;;5004216;28;20185;-86
2022/10/07 11:24:12;;;;;;;8.00;5.70;;;21.30;62.00;;;;;;5002988;28;20275;-82
2022/10/07 11:26:49;;;;;;;6.57;5.60;;;21.00;62.50;;;;;;5004408;28;20196;-85
2022/10/07 11:29:48;;;;;;;7.45;5.90;;;21.00;63.00;;;;;;5004365;28;20177;-84
2022/10/07 11:32:27;;;;;;;9.05;6.10;;;21.00;62.10;;;;;;5004284;28;20229;-84
2022/10/07 11:35:34;;;;;;;7.32;5.50;;;20.70;64.00;;;;;;5003989;28;20251;-85
2022/10/07 11:38:22;;;;;;;9.02;6.30;;;20.50;65.10;;;;;;4991087;28;20208;-85
2022/10/07 11:40:59;;;;;;;9.20;6.47;;;20.80;63.40;;;;;;5001812;28;20260;-84
2022/10/07 11:43:43;;;;;;;9.20;6.13;;;20.90;63.20;;;;;;5002074;28;20221;-85
2022/10/07 11:46:14;;;;;;;6.57;5.70;;;21.00;62.90;;;;;;5002710;28;20204;-85
2022/10/07 11:48:44;;;;;;;8.02;6.10;;;20.80;64.30;;;;;;5008229;28;20267;-85
2022/10/07 11:51:28;;;;;;;5.97;5.38;;;20.70;65.40;;;;;;5006864;28;20185;-84
2022/10/07 11:53:56;;;;;;;8.77;6.15;;;21.10;63.70;;;;;;5008969;28;20205;-85
2022/10/07 11:56:25;;;;;;;7.82;5.85;;;21.30;62.30;;;;;;5007402;28;20197;-86
2022/10/07 11:59:03;;;;;;;9.00;6.38;;;21.40;61.50;;;;;;5005807;28;20197;-88
2022/10/07 12:01:33;;;;;;;33.88;31.00;;;21.70;61.60;;;;;;5012091;28;20213;-88
2022/10/07 12:04:35;;;;;;;7.13;6.10;;;22.10;58.90;;;;;;5010267;28;20213;-88
2022/10/07 12:07:35;;;;;;;10.07;6.53;;;22.70;57.70;;;;;;4950594;28;20190;-88
2022/10/07 12:10:02;;;;;;;9.23;5.95;;;23.00;55.60;;;;;;5015614;28;20185;-88
2022/10/07 12:12:45;;;;;;;7.72;6.30;;;23.20;54.80;;;;;;5009233;28;20234;-88
2022/10/07 12:15:25;;;;;;;7.25;5.85;;;23.20;55.50;;;;;;5005472;28;20185;-88
2022/10/07 12:18:03;;;;;;;6.15;5.50;;;23.30;55.00;;;;;;5006258;28;20181;-88
2022/10/07 12:20:51;;;;;;;6.32;5.43;;;23.20;56.30;;;;;;5003881;28;20265;-88
2022/10/07 12:23:27;;;;;;;6.13;5.53;;;23.60;53.80;;;;;;5005354;28;20218;-88
2022/10/07 12:26:35;;;;;;;7.90;6.10;;;23.60;54.00;;;;;;5006527;28;20184;-89
2022/10/07 12:29:01;;;;;;;8.85;6.30;;;23.70;53.60;;;;;;4963936;28;20201;-88
2022/10/07 12:31:30;;;;;;;8.52;6.07;;;23.60;54.50;;;;;;5003948;28;20218;-89
2022/10/07 12:34:09;;;;;;;6.90;5.63;;;24.00;52.10;;;;;;5006343;28;20709;-89
2022/10/07 12:36:40;;;;;;;7.50;6.10;;;24.10;52.20;;;;;;5005743;28;20224;-90
2022/10/07 12:39:08;;;;;;;6.45;5.78;;;24.30;52.00;;;;;;5001800;28;20207;-89
2022/10/07 12:41:38;;;;;;;7.75;6.18;;;24.70;51.40;;;;;;5007937;28;20201;-89
2022/10/07 12:44:15;;;;;;;7.13;5.88;;;24.90;49.80;;;;;;5007335;28;20669;-89
2022/10/07 12:46:49;;;;;;;8.68;6.70;;;25.00;49.50;;;;;;5005608;28;20239;-89
2022/10/07 12:49:45;;;;;;;7.05;6.30;;;24.70;50.40;;;;;;5006306;28;20201;-89
2022/10/07 12:52:14;;;;;;;6.93;5.80;;;24.70;50.50;;;;;;5005190;28;20712;-88
2022/10/07 12:54:48;;;;;;;6.35;5.75;;;24.90;49.50;;;;;;5006939;28;20200;-89
2022/10/07 12:57:20;;;;;;;6.45;5.85;;;24.90;50.00;;;;;;5002589;28;20277;-90
2022/10/07 12:59:58;;;;;;;8.40;6.38;;;24.50;52.90;;;;;;5011920;28;20200;-89
2022/10/07 13:03:04;;;;;;;7.07;6.38;;;24.50;52.20;;;;;;5017477;28;20224;-89
2022/10/07 13:05:51;;;;;;;8.85;6.63;;;24.70;50.30;;;;;;5031498;28;20230;-89
2022/10/07 13:09:01;;;;;;;7.15;5.70;;;24.10;55.30;;;;;;5005862;28;20198;-89
2022/10/07 13:11:33;;;;;;;6.80;5.88;;;24.40;51.60;;;;;;5004149;28;20260;-89
2022/10/07 13:14:27;;;;;;;9.20;5.90;;;24.10;53.30;;;;;;5003595;28;20299;-89
2022/10/07 13:17:12;;;;;;;10.85;6.80;;;24.70;52.10;;;;;;5011289;28;20204;-89
2022/10/07 13:20:10;;;;;;;7.88;6.53;;;25.10;50.00;;;;;;5011728;28;20192;-89