Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:14;;;;;;;7.67;4.83;;;;;;;15.12;100.00;94790.28;10311335;28;20023;-76
2021/09/01 00:05:15;;;;;;;8.23;4.63;;;;;;;15.18;100.00;94793.69;10328715;28;20085;-76
2021/09/01 00:10:15;;;;;;;6.80;4.73;;;;;;;15.24;100.00;94783.56;10328232;28;20309;-76
2021/09/01 00:15:18;;;;;;;8.15;4.82;;;;;;;15.34;100.00;94802.31;10328227;28;20408;-76
2021/09/01 00:20:18;;;;;;;5.00;4.50;;;;;;;15.23;100.00;94800.94;10328451;28;20049;-77
2021/09/01 00:25:19;;;;;;;6.60;4.70;;;;;;;15.21;100.00;94815.56;10328578;28;20022;-77
2021/09/01 00:30:20;;;;;;;7.43;5.40;;;;;;;15.23;100.00;94826.09;10311144;28;20088;-77
2021/09/01 00:35:20;;;;;;;9.63;4.27;;;;;;;15.23;100.00;94825.28;10332897;28;20022;-77
2021/09/01 00:40:21;;;;;;;4.93;3.50;;;;;;;15.19;100.00;94834.00;10335385;28;20460;-77
2021/09/01 00:45:21;;;;;;;5.90;3.40;;;;;;;15.04;100.00;94836.97;10335224;28;20038;-77
2021/09/01 00:50:21;;;;;;;6.43;3.47;;;;;;;14.86;100.00;94836.78;10335065;28;20117;-77
2021/09/01 00:55:23;;;;;;;4.47;3.17;;;;;;;14.89;100.00;94839.97;10334831;28;20300;-77
2021/09/01 01:05:43;;;;;;;;;;;;;;;14.90;100.00;94847.00;10335560;28;20109;-77
2021/09/01 01:10:45;;;;;;;5.90;3.17;;;;;;;14.92;100.00;94837.47;10334244;28;19921;-77
2021/09/01 01:15:45;;;;;;;5.72;3.28;;;;;;;15.07;100.00;94836.41;10334125;28;20085;-77
2021/09/01 01:20:48;;;;;;;5.85;3.13;;;;;;;15.11;100.00;94837.41;10333827;28;20457;-77
2021/09/01 01:25:48;;;;;;;5.82;2.95;;;;;;;15.17;100.00;94838.91;10333284;28;20022;-77
2021/09/01 01:30:49;;;;;;;4.78;2.70;;;;;;;15.20;100.00;94840.22;10332975;28;20489;-78
2021/09/01 01:35:49;;;;;;;3.05;2.45;;;;;;;15.25;100.00;94844.72;10312142;28;20026;-77
2021/09/01 01:40:50;;;;;;;5.40;2.63;;;;;;;15.33;100.00;94844.84;10313895;28;20117;-77
2021/09/01 01:45:50;;;;;;;3.10;2.80;;;;;;;15.37;100.00;94845.84;10332308;28;20022;-77
2021/09/01 01:50:50;;;;;;;3.73;3.17;;;;;;;15.33;100.00;94834.00;10332364;28;20145;-77
2021/09/01 01:55:51;;;;;;;2.93;2.63;;;;;;;15.26;100.00;94843.63;10332427;28;20049;-77
2021/09/01 02:00:51;;;;;;;5.20;2.40;;;;;;;15.35;100.00;94834.53;10332256;28;20034;-78
2021/09/01 02:05:51;;;;;;;3.27;2.43;;;;;;;15.25;100.00;94832.03;10332193;28;20038;-76
2021/09/01 02:10:52;;;;;;;3.40;2.83;;;;;;;15.36;100.00;94832.59;10331569;28;20458;-77
2021/09/01 02:15:52;;;;;;;3.47;2.70;;;;;;;15.38;100.00;94825.78;10329717;28;20550;-77
2021/09/01 02:20:53;;;;;;;3.03;2.23;;;;;;;15.35;100.00;94818.28;10328179;28;20277;-77
2021/09/01 02:25:53;;;;;;;2.93;2.57;;;;;;;15.36;100.00;94827.19;10329863;28;20058;-78
2021/09/01 02:30:53;;;;;;;5.00;3.17;;;;;;;15.37;100.00;94820.69;10331719;28;20292;-77
2021/09/01 02:35:54;;;;;;;6.03;3.17;;;;;;;15.37;100.00;94820.69;10331083;28;20305;-77
2021/09/01 02:40:54;;;;;;;6.60;2.90;;;;;;;15.32;100.00;94823.47;10330585;28;20034;-78
2021/09/01 02:45:55;;;;;;;4.75;3.33;;;;;;;15.27;100.00;94831.72;10330952;28;20022;-78
2021/09/01 02:50:55;;;;;;;4.10;2.77;;;;;;;15.27;100.00;94835.22;10330203;28;20026;-77
2021/09/01 02:55:55;;;;;;;3.75;3.05;;;;;;;15.29;100.00;94834.91;10329628;28;20285;-76
2021/09/01 03:00:56;;;;;;;4.17;3.70;;;;;;;15.29;100.00;94838.41;10329258;28;20110;-77
2021/09/01 03:05:56;;;;;;;6.57;2.80;;;;;;;15.29;100.00;94835.69;10329348;28;20034;-77
2021/09/01 03:10:57;;;;;;;6.28;3.10;;;;;;;15.26;100.00;94849.06;10326195;28;20045;-77
2021/09/01 03:15:57;;;;;;;4.50;3.70;;;;;;;15.21;100.00;94842.63;10326643;28;20114;-77
2021/09/01 03:20:57;;;;;;;5.37;4.23;;;;;;;15.22;100.00;94854.25;10310516;28;20261;-77
2021/09/01 03:25:58;;;;;;;4.77;3.50;;;;;;;15.21;100.00;94839.94;10327631;28;20022;-77
2021/09/01 03:30:58;;;;;;;5.27;3.77;;;;;;;15.25;100.00;94837.44;10328345;28;20462;-77
2021/09/01 03:35:58;;;;;;;6.13;3.63;;;;;;;15.26;100.00;94851.75;10328332;28;20289;-77
2021/09/01 03:40:59;;;;;;;4.93;4.00;;;;;;;15.22;100.00;94859.66;10328819;28;20030;-78
2021/09/01 03:45:59;;;;;;;4.10;3.60;;;;;;;15.21;100.00;94863.50;10328373;28;20029;-77
2021/09/01 03:51:00;;;;;;;4.40;3.50;;;;;;;15.18;100.00;94873.03;10310324;28;20022;-78
2021/09/01 03:56:01;;;;;;;6.32;4.25;;;;;;;15.22;100.00;94875.91;10328225;28;20062;-77
2021/09/01 04:01:01;;;;;;;8.05;4.22;;;;;;;15.14;100.00;94876.59;10327717;28;20065;-77
2021/09/01 04:06:03;;;;;;;7.37;4.60;;;;;;;15.13;100.00;94870.41;10328266;28;20114;-78
2021/09/01 04:11:03;;;;;;;8.15;4.70;;;;;;;15.12;100.00;94878.81;10333668;28;20508;-77
2021/09/01 04:16:04;;;;;;;7.80;5.13;;;;;;;15.09;100.00;94877.50;10335972;28;20122;-77
2021/09/01 04:21:04;;;;;;;8.45;5.07;;;;;;;15.12;100.00;94868.00;10335454;28;20026;-78
2021/09/01 04:26:05;;;;;;;12.63;6.20;;;;;;;14.93;100.00;94879.69;10316913;28;20018;-78
2021/09/01 04:31:05;;;;;;;9.95;5.43;;;;;;;14.84;100.00;94876.03;10335487;28;20034;-78
2021/09/01 04:36:05;;;;;;;10.45;5.45;;;;;;;14.59;100.00;94878.03;10333450;28;20053;-77
2021/09/01 04:41:06;;;;;;;24.07;5.73;;;;;;;14.44;100.00;94889.09;10333274;28;20492;-77
2021/09/01 04:46:06;;;;;;;9.77;5.90;;;;;;;14.46;100.00;94893.09;10315260;28;20195;-76
2021/09/01 04:51:06;;;;;;;15.23;6.63;;;;;;;14.55;100.00;94885.13;10314893;28;20688;-77
2021/09/01 04:56:07;;;;;;;19.53;6.30;;;;;;;14.68;100.00;94889.03;10331791;28;20541;-77
2021/09/01 05:01:07;;;;;;;10.93;6.37;;;;;;;14.97;100.00;94882.59;10331560;28;20041;-75
2021/09/01 05:06:07;;;;;;;13.87;5.53;;;;;;;15.40;100.00;94890.47;10331319;28;20080;-74
2021/09/01 05:11:08;;;;;;;10.90;5.40;;;;;;;15.90;100.00;94892.50;10329997;28;20033;-74
2021/09/01 05:16:08;;;;;;;7.90;4.67;;;;;;;16.38;100.00;94892.03;10330801;28;20023;-74
2021/09/01 05:21:12;;;;;;;19.73;6.10;;;;;;;17.04;100.00;94891.56;10329352;28;20034;-74
2021/09/01 05:26:14;;;;;;;7.13;4.82;;;;;;;17.69;100.00;94883.88;10329900;28;20033;-74
2021/09/01 05:31:15;;;;;;;16.70;4.15;;;;;;;17.85;100.00;94886.97;10330437;28;20089;-75
2021/09/01 05:36:17;;;;;;;9.20;4.93;;;;;;;18.23;100.00;94885.66;10329409;28;20026;-75
2021/09/01 05:41:18;;;;;;;8.30;4.10;;;;;;;18.81;100.00;94891.75;10329768;28;20090;-75
2021/09/01 05:46:20;;;;;;;7.70;3.80;;;;;;;19.57;100.00;94886.78;10328224;28;20050;-74
2021/09/01 05:51:23;;;;;;;9.82;4.22;;;;;;;20.73;99.82;94889.38;10310546;28;20026;-75
2021/09/01 05:56:29;;;;;;;7.03;3.10;;;;;;;21.66;85.60;94887.16;10328677;28;20049;-75
2021/09/01 06:01:34;;;;;;;6.50;2.30;;;;;;;21.94;84.46;94881.00;10337989;28;20023;-76
2021/09/01 06:06:41;;;;;;;9.93;3.80;;;;;;;22.73;77.52;94879.09;10328769;28;20043;-75
2021/09/01 06:11:44;;;;;;;8.70;1.95;;;;;;;23.88;69.91;94871.22;10329225;28;20037;-75
2021/09/01 06:16:45;;;;;;;3.05;1.90;;;;;;;24.45;59.61;94865.41;10326920;28;20391;-75
2021/09/01 06:21:45;;;;;;;4.10;2.07;;;;;;;25.18;57.58;94872.06;10327134;28;20030;-75
2021/09/01 06:26:45;;;;;;;6.07;2.33;;;;;;;24.10;59.00;94871.69;10328137;28;20030;-75
2021/09/01 06:31:46;;;;;;;3.33;1.90;;;;;;;24.01;59.40;94883.66;10328457;28;20026;-75
2021/09/01 06:36:48;;;;;;;4.53;2.23;;;;;;;24.11;59.93;94870.56;10327856;28;20038;-75
2021/09/01 06:41:48;;;;;;;7.03;1.88;;;;;;;23.79;63.20;94871.38;10327893;28;20093;-75
2021/09/01 06:46:48;;;;;;;2.73;1.90;;;;;;;22.93;61.17;94886.31;10328029;28;20019;-75
2021/09/01 06:51:49;;;;;;;7.77;3.20;;;;;;;24.09;61.44;94881.09;10310072;28;20273;-75
2021/09/01 06:56:49;;;;;;;6.20;2.10;;;;;;;24.14;55.24;94894.53;10327357;28;20470;-75
2021/09/01 07:01:49;;;;;;;3.27;1.40;;;;;;;22.66;59.46;94896.09;10327542;28;20030;-75
2021/09/01 07:06:50;;;;;;;6.70;2.10;;;;;;;21.75;73.24;94908.13;10327449;28;20042;-74
2021/09/01 07:11:50;;;;;;;9.00;2.53;;;;;;;22.93;67.68;94891.03;10326783;28;20475;-75
2021/09/01 07:16:51;;;;;;;3.73;2.13;;;;;;;24.85;59.95;94900.06;10326733;28;20418;-75
2021/09/01 07:21:52;;;;;;;2.70;1.17;;;;;;;26.68;47.83;94891.47;10326322;28;20022;-75
2021/09/01 07:26:52;;;;;;;1.30;1.20;;;;;;;26.39;45.93;94895.78;10309208;28;20022;-75
2021/09/01 07:31:52;;;;;;;3.47;1.13;;;;;;;28.54;40.75;94882.69;10326908;28;20105;-75
2021/09/01 07:36:53;;;;;;;3.97;1.50;;;;;;;30.20;37.67;94877.69;10326938;28;20313;-75
2021/09/01 07:41:53;;;;;;;2.03;1.00;;;;;;;30.98;35.81;94883.50;10308886;28;20274;-75
2021/09/01 07:46:53;;;;;;;7.87;1.17;;;;;;;31.69;34.03;94873.25;10334183;28;20168;-75
2021/09/01 07:51:55;;;;;;;3.00;1.07;;;;;;;30.40;34.99;94883.59;10335037;28;20038;-75
2021/09/01 07:56:55;;;;;;;2.15;1.23;;;;;;;30.45;36.15;94886.00;10317397;28;20031;-75
2021/09/01 08:01:55;;;;;;;1.40;0.80;;;;;;;31.07;34.95;94881.09;10334788;28;20026;-75
2021/09/01 08:06:56;;;;;;;3.13;1.00;;;;;;;31.35;34.03;94884.94;10334706;28;20066;-75
2021/09/01 08:11:56;;;;;;;4.40;1.13;;;;;;;32.08;33.57;94880.53;10334245;28;20784;-75
2021/09/01 08:16:56;;;;;;;4.87;1.60;;;;;;;32.57;33.74;94877.75;10334248;28;20129;-75
2021/09/01 08:21:57;;;;;;;4.27;1.03;;;;;;;33.33;31.49;94869.34;10333058;28;20422;-75
2021/09/01 08:26:57;;;;;;;2.23;1.30;;;;;;;29.26;38.86;94887.81;10331324;28;20545;-75
2021/09/01 08:31:58;;;;;;;2.65;1.15;;;;;;;30.26;37.89;94891.94;10332367;28;20128;-75
2021/09/01 08:37:02;;;;;;;4.13;1.20;;;;;;;31.29;35.84;94890.13;10332364;28;20035;-75
2021/09/01 08:42:03;;;;;;;4.65;2.05;;;;;;;29.85;37.61;94875.69;10333023;28;20044;-75
2021/09/01 08:47:04;;;;;;;3.60;1.15;;;;;;;29.95;35.14;94880.47;10315458;28;20352;-75
2021/09/01 08:52:05;;;;;;;0.93;0.52;;;;;;;29.79;35.58;94878.84;10333071;28;20022;-75
2021/09/01 08:57:05;;;;;;;3.00;0.80;;;;;;;27.46;40.59;94865.22;10332398;28;20488;-75
2021/09/01 09:02:06;;;;;;;3.53;1.10;;;;;;;27.60;41.66;94862.59;10332224;28;20022;-75
2021/09/01 09:07:07;;;;;;;3.60;1.65;;;;;;;28.05;41.25;94851.56;10332311;28;20109;-75
2021/09/01 09:12:09;;;;;;;1.90;1.42;;;;;;;28.66;41.97;94842.88;10332307;28;20041;-76
2021/09/01 09:17:18;;;;;;;7.25;1.40;;;;;;;28.75;38.64;94840.56;10331871;28;20054;-75
2021/09/01 09:22:27;;;;;;;3.88;1.40;;;;;;;28.83;39.09;94849.69;10331703;28;20037;-75
2021/09/01 09:27:47;;;;;;;3.10;1.30;;;;;;;27.21;41.91;94832.63;10331424;28;20054;-76
2021/09/01 09:32:55;;;;;;;2.20;1.30;;;;;;;26.09;43.79;94841.41;10331557;28;20037;-75
2021/09/01 09:38:05;;;;;;;6.88;3.47;;;;;;;26.56;47.03;94840.09;10330710;28;20026;-75
2021/09/01 09:43:17;;;;;;;9.75;1.52;;;;;;;27.07;43.81;94838.78;10330953;28;20025;-75
2021/09/01 09:48:29;;;;;;;2.08;1.45;;;;;;;26.98;44.24;94832.75;10330740;28;20034;-76
2021/09/01 09:53:30;;;;;;;1.25;1.02;;;;;;;28.62;39.34;94803.31;10330515;28;20038;-75
2021/09/01 09:58:34;;;;;;;10.73;1.90;;;;;;;29.61;38.55;94819.84;10328847;28;20164;-76
2021/09/01 10:03:36;;;;;;;2.40;1.52;;;;;;;30.52;35.69;94821.41;10329182;28;20084;-75
2021/09/01 10:08:37;;;;;;;3.42;1.15;;;;;;;32.07;33.37;94816.97;10329051;28;20066;-76
2021/09/01 10:13:41;;;;;;;5.85;1.80;;;;;;;33.49;30.54;94795.50;10328805;28;20034;-76
2021/09/01 10:18:45;;;;;;;2.83;1.20;;;;;;;33.63;29.18;94800.06;10327761;28;20042;-76
2021/09/01 10:23:46;;;;;;;1.83;1.00;;;;;;;35.25;29.11;94813.91;10328528;28;20026;-76
2021/09/01 10:28:47;;;;;;;2.08;1.10;;;;;;;33.81;29.62;94811.75;10329157;28;20034;-76
2021/09/01 10:33:51;;;;;;;2.67;0.98;;;;;;;32.86;30.99;94825.38;10329044;28;20038;-76
2021/09/01 10:39:08;;;;;;;1.77;1.27;;;;;;;30.62;33.29;94834.44;10328503;28;20513;-76
2021/09/01 10:44:22;;;;;;;1.58;1.27;;;;;;;30.47;33.94;94838.44;10328719;28;20023;-76
2021/09/01 10:49:24;;;;;;;6.70;1.15;;;;;;;27.59;38.13;94838.91;10328188;28;20038;-75
2021/09/01 10:54:31;;;;;;;3.45;1.60;;;;;;;26.64;40.58;94856.72;10328711;28;20057;-75
2021/09/01 10:59:37;;;;;;;3.33;1.67;;;;;;;26.67;40.07;94853.25;10328269;28;20041;-75
2021/09/01 11:04:54;;;;;;;2.33;1.45;;;;;;;25.86;41.51;94852.44;10327635;28;20028;-75
2021/09/01 11:09:56;;;;;;;;;;;;;;;26.19;43.34;94856.50;10326728;28;20058;-75
2021/09/01 11:14:57;;;;;;;2.42;1.60;;;;;;;27.79;38.92;94855.25;10327241;28;19913;-75
2021/09/01 11:20:00;;;;;;;1.50;1.13;;;;;;;27.92;38.27;94844.72;10327142;28;20034;-75
2021/09/01 11:25:05;;;;;;;1.95;1.40;;;;;;;24.46;46.70;94845.84;10325958;28;20061;-74
2021/09/01 11:30:11;;;;;;;1.20;1.00;;;;;;;23.88;48.50;94847.28;10327882;28;20058;-75
2021/09/01 11:35:20;;;;;;;3.38;1.40;;;;;;;24.02;47.25;94857.81;10328456;28;20031;-75
2021/09/01 11:40:21;;;;;;;3.50;1.25;;;;;;;24.04;46.31;94851.97;10328572;28;20065;-75
2021/09/01 11:45:21;;;;;;;4.93;2.15;;;;;;;24.13;49.88;94847.09;10328622;28;20081;-76
2021/09/01 11:50:23;;;;;;;2.90;1.83;;;;;;;23.70;48.52;94844.09;10328439;28;20382;-75
2021/09/01 11:55:25;;;;;;;8.30;2.40;;;;;;;23.41;52.43;94841.78;10327429;28;20367;-75
2021/09/01 12:00:26;;;;;;;3.60;2.15;;;;;;;23.14;54.90;94844.22;10327294;28;20534;-74
2021/09/01 12:05:30;;;;;;;3.67;2.03;;;;;;;23.46;50.06;94828.59;10327375;28;20121;-74
2021/09/01 12:10:31;;;;;;;5.45;2.92;;;;;;;23.47;49.57;94829.38;10310141;28;20309;-76
2021/09/01 12:15:31;;;;;;;6.90;3.17;;;;;;;23.64;54.44;94829.03;10327475;28;20081;-75
2021/09/01 12:20:36;;;;;;;4.97;2.80;;;;;;;23.71;50.19;94822.94;10327337;28;20120;-74
2021/09/01 12:25:37;;;;;;;4.63;2.83;;;;;;;23.28;53.08;94839.13;10327018;28;20034;-74
2021/09/01 12:30:42;;;;;;;7.45;2.40;;;;;;;23.21;52.96;94826.00;10330551;28;20108;-74
2021/09/01 12:35:44;;;;;;;4.20;2.72;;;;;;;23.33;54.34;94829.81;10333371;28;20030;-75
2021/09/01 12:40:44;;;;;;;4.38;3.00;;;;;;;23.40;54.37;94815.50;10332790;28;20101;-77
2021/09/01 12:45:45;;;;;;;3.27;2.40;;;;;;;23.33;55.38;94816.94;10332861;28;20084;-76
2021/09/01 12:50:48;;;;;;;3.42;2.80;;;;;;;22.49;52.98;94809.53;10332400;28;20034;-75
2021/09/01 12:55:50;;;;;;;2.92;2.50;;;;;;;22.64;57.99;94806.06;10332138;28;20048;-75
2021/09/01 13:00:52;;;;;;;7.55;2.45;;;;;;;22.31;55.43;94806.25;10331907;28;20413;-75
2021/09/01 13:05:52;;;;;;;4.85;2.38;;;;;;;22.57;60.60;94796.84;10332030;28;20034;-75
2021/09/01 13:10:53;;;;;;;5.13;1.65;;;;;;;22.78;54.98;94799.38;10331719;28;20042;-75
2021/09/01 13:15:53;;;;;;;4.55;2.17;;;;;;;22.86;53.88;94806.66;10331929;28;20129;-75
2021/09/01 13:20:55;;;;;;;6.63;1.23;;;;;;;22.90;52.26;94791.09;10331856;28;20030;-75
2021/09/01 13:25:55;;;;;;;2.15;1.50;;;;;;;22.74;52.45;94793.00;10330835;28;20038;-75
2021/09/01 13:30:55;;;;;;;13.60;2.10;;;;;;;23.01;53.22;94792.19;10331071;28;20041;-75
2021/09/01 13:35:56;;;;;;;12.37;1.60;;;;;;;22.60;54.08;94804.38;10329982;28;20023;-75
2021/09/01 13:40:56;;;;;;;3.30;1.67;;;;;;;22.61;55.34;94809.50;10326962;28;20038;-74
2021/09/01 13:45:57;;;;;;;4.00;1.30;;;;;;;22.41;55.60;94813.22;10330010;28;20405;-75
2021/09/01 13:50:57;;;;;;;2.40;1.38;;;;;;;22.16;55.26;94829.69;10329494;28;20038;-75
2021/09/01 13:56:02;;;;;;;5.57;2.30;;;;;;;21.96;57.53;94821.28;10330094;28;20108;-75
2021/09/01 14:01:03;;;;;;;13.75;2.78;;;;;;;21.83;59.24;94838.84;10330146;28;20053;-75
2021/09/01 14:06:04;;;;;;;3.93;2.10;;;;;;;21.45;58.64;94845.41;10312374;28;20054;-75
2021/09/01 14:11:04;;;;;;;5.88;2.15;;;;;;;21.29;58.77;94847.97;10328003;28;20034;-75
2021/09/01 14:16:05;;;;;;;2.43;2.23;;;;;;;20.74;64.45;94852.72;10327035;28;20378;-74
2021/09/01 14:21:05;;;;;;;5.22;2.40;;;;;;;20.75;64.18;94857.03;10328197;28;20038;-75
2021/09/01 14:26:06;;;;;;;8.67;2.57;;;;;;;20.53;70.62;94858.97;10328857;28;20030;-74
2021/09/01 14:31:08;;;;;;;2.55;2.13;;;;;;;20.49;73.03;94858.81;10327890;28;20387;-76
2021/09/01 14:36:08;;;;;;;6.43;2.90;;;;;;;20.44;76.36;94859.03;10327977;28;20030;-75
2021/09/01 14:41:08;;;;;;;6.60;2.90;;;;;;;20.41;75.50;94859.69;10327743;28;20026;-75
2021/09/01 14:46:09;;;;;;;3.00;2.20;;;;;;;20.23;66.89;94847.31;10327684;28;20269;-75
2021/09/01 14:51:09;;;;;;;8.15;2.47;;;;;;;20.17;68.84;94852.16;10309535;28;20037;-75
2021/09/01 14:56:10;;;;;;;4.60;2.95;;;;;;;20.02;70.28;94850.03;10327238;28;20038;-75
2021/09/01 15:01:10;;;;;;;10.57;3.07;;;;;;;19.98;72.70;94847.13;10325421;28;20109;-76
2021/09/01 15:06:11;;;;;;;2.97;2.15;;;;;;;19.49;78.35;94841.28;10327066;28;20316;-74
2021/09/01 15:11:12;;;;;;;4.30;2.47;;;;;;;19.39;78.78;94837.00;10327381;28;20034;-75
2021/09/01 15:16:12;;;;;;;6.22;2.70;;;;;;;19.24;82.05;94847.31;10327149;28;20497;-76
2021/09/01 15:21:17;;;;;;;9.63;3.07;;;;;;;19.53;86.22;94856.66;10327302;28;20065;-75
2021/09/01 15:26:17;;;;;;;4.15;2.75;;;;;;;19.67;89.54;94850.97;10327213;28;20030;-75
2021/09/01 15:31:18;;;;;;;5.18;2.70;;;;;;;19.72;89.99;94847.28;10326818;28;20030;-77
2021/09/01 15:36:20;;;;;;;4.78;2.45;;;;;;;19.70;89.15;94846.78;10326961;28;20046;-76
2021/09/01 15:41:21;;;;;;;5.00;3.15;;;;;;;19.79;84.00;94845.66;10326547;28;20117;-76
2021/09/01 15:46:25;;;;;;;4.28;2.42;;;;;;;19.53;75.76;94836.78;10326450;28;20586;-76
2021/09/01 15:51:36;;;;;;;4.88;2.45;;;;;;;19.63;80.22;94836.41;10326767;28;20034;-77
2021/09/01 15:56:41;;;;;;;5.90;2.35;;;;;;;19.60;76.07;94832.41;10326798;28;20035;-76
2021/09/01 16:01:43;;;;;;;4.30;2.20;;;;;;;19.50;74.82;94832.00;10326271;28;20556;-76
2021/09/01 16:06:45;;;;;;;9.98;3.10;;;;;;;19.38;74.85;94840.84;10332027;28;20046;-76
2021/09/01 16:11:49;;;;;;;4.03;2.45;;;;;;;19.20;76.82;94834.66;10334707;28;20125;-75
2021/09/01 16:17:00;;;;;;;4.45;3.05;;;;;;;19.21;78.06;94842.50;10334060;28;20058;-75
2021/09/01 16:22:03;;;;;;;4.50;2.70;;;;;;;18.98;82.90;94838.38;10333820;28;20030;-75
2021/09/01 16:27:04;;;;;;;3.03;2.30;;;;;;;18.76;87.70;94843.69;10333463;28;20022;-76
2021/09/01 16:32:06;;;;;;;3.67;2.72;;;;;;;18.72;89.62;94844.66;10333385;28;20026;-75
2021/09/01 16:37:07;;;;;;;4.30;3.00;;;;;;;18.49;93.34;94842.13;10315628;28;20026;-75
2021/09/01 16:42:11;;;;;;;6.50;3.20;;;;;;;18.37;97.70;94845.47;10334120;28;20037;-75
2021/09/01 16:47:14;;;;;;;3.50;2.63;;;;;;;18.15;99.27;94846.41;10333367;28;20025;-75
2021/09/01 16:52:16;;;;;;;5.32;2.85;;;;;;;17.87;100.00;94848.59;10332627;28;20505;-75
2021/09/01 16:57:28;;;;;;;5.43;3.03;;;;;;;17.74;100.00;94853.03;10332364;28;20058;-75
2021/09/01 17:02:37;;;;;;;7.05;3.20;;;;;;;17.59;100.00;94857.78;10332328;28;20032;-75
2021/09/01 17:07:38;;;;;;;9.43;3.67;;;;;;;17.41;100.00;94859.66;10336125;28;20074;-75
2021/09/01 17:12:38;;;;;;;4.72;3.53;;;;;;;17.30;100.00;94860.22;10332128;28;20398;-75
2021/09/01 17:17:39;;;;;;;5.73;3.70;;;;;;;17.23;100.00;94874.25;10329979;28;20097;-74
2021/09/01 17:22:40;;;;;;;5.63;3.60;;;;;;;17.22;100.00;94892.47;10331980;28;20034;-75
2021/09/01 17:27:45;;;;;;;6.32;3.28;;;;;;;17.15;100.00;94902.16;10331350;28;20093;-76
2021/09/01 17:32:48;;;;;;;4.63;2.97;;;;;;;17.08;100.00;94897.19;10331713;28;20065;-76
2021/09/01 17:38:04;;;;;;;8.55;3.10;;;;;;;17.00;100.00;94911.50;10331144;28;20391;-75
2021/09/01 17:43:07;;;;;;;6.53;3.20;;;;;;;16.92;100.00;94915.75;10331668;28;20041;-75
2021/09/01 17:48:11;;;;;;;7.13;3.63;;;;;;;16.86;100.00;94917.78;10315525;28;20109;-75
2021/09/01 17:53:13;;;;;;;6.82;3.65;;;;;;;16.83;100.00;94931.97;10332768;28;20034;-76
2021/09/01 17:58:13;;;;;;;4.75;3.70;;;;;;;16.75;100.00;94940.84;10332484;28;20030;-75
2021/09/01 18:03:14;;;;;;;8.27;3.73;;;;;;;16.71;100.00;94956.91;10332385;28;20030;-75
2021/09/01 18:08:14;;;;;;;4.50;3.17;;;;;;;16.67;100.00;94964.06;10332328;28;20129;-76
2021/09/01 18:13:15;;;;;;;6.10;3.13;;;;;;;16.63;100.00;94970.44;10330200;28;20034;-76
2021/09/01 18:18:15;;;;;;;5.20;3.92;;;;;;;16.52;100.00;94967.13;10330586;28;20364;-75
2021/09/01 18:23:17;;;;;;;5.20;3.07;;;;;;;16.40;100.00;94987.44;10330591;28;20031;-75
2021/09/01 18:28:17;;;;;;;5.43;3.25;;;;;;;16.37;100.00;94981.84;10330139;28;20277;-75
2021/09/01 18:33:18;;;;;;;8.02;3.47;;;;;;;16.29;100.00;94985.28;10330748;28;20034;-76
2021/09/01 18:38:19;;;;;;;5.53;3.08;;;;;;;16.29;100.00;94996.13;10330943;28;20084;-75
2021/09/01 18:43:27;;;;;;;14.43;3.70;;;;;;;16.33;100.00;94994.41;10312430;28;20469;-75
2021/09/01 18:48:27;;;;;;;;;;;;;;;16.23;100.00;95003.56;10327391;28;20022;-75
2021/09/01 18:53:28;;;;;;;4.47;2.97;;;;;;;16.07;100.00;95011.19;10325540;28;20352;-75
2021/09/01 18:58:28;;;;;;;5.43;3.30;;;;;;;16.01;100.00;95026.75;10308920;28;20027;-75
2021/09/01 19:03:29;;;;;;;5.20;3.67;;;;;;;15.94;100.00;95026.34;10326923;28;20121;-75
2021/09/01 19:08:48;;;;;;;6.13;3.40;;;;;;;15.88;100.00;95014.78;10327605;28;20112;-75
2021/09/01 19:13:56;;;;;;;6.45;3.78;;;;;;;15.84;100.00;95021.13;10327380;28;20046;-75
2021/09/01 19:18:57;;;;;;;4.72;3.15;;;;;;;15.76;100.00;95027.97;10327147;28;20092;-75
2021/09/01 19:23:57;;;;;;;3.70;3.10;;;;;;;15.75;100.00;95034.50;10327247;28;20034;-75
2021/09/01 19:29:05;;;;;;;6.13;3.67;;;;;;;15.65;100.00;95031.97;10326428;28;20193;-75
2021/09/01 19:34:06;;;;;;;7.67;2.90;;;;;;;15.69;100.00;95041.13;10318803;28;20321;-75
2021/09/01 19:39:07;;;;;;;3.42;2.83;;;;;;;15.66;100.00;95034.38;10313525;28;20034;-72
2021/09/01 19:44:08;;;;;;;4.38;3.03;;;;;;;15.60;100.00;95030.19;10365177;28;20034;-72
2021/09/01 19:49:08;;;;;;;4.53;2.97;;;;;;;15.55;100.00;95033.75;10375435;28;20490;-72
2021/09/01 19:54:11;;;;;;;3.55;2.88;;;;;;;15.46;100.00;95038.25;10361751;28;20038;-72
2021/09/01 19:59:11;;;;;;;5.32;2.90;;;;;;;15.37;100.00;95031.91;10334008;28;20026;-72
2021/09/01 20:04:14;;;;;;;3.92;2.78;;;;;;;15.41;100.00;95035.63;10334076;28;20030;-73
2021/09/01 20:09:16;;;;;;;6.00;2.78;;;;;;;15.40;100.00;95046.75;10334123;28;20426;-72
2021/09/01 20:14:16;;;;;;;4.40;3.33;;;;;;;15.38;100.00;95031.59;10325135;28;20498;-72
2021/09/01 20:19:18;;;;;;;6.87;3.40;;;;;;;15.25;100.00;95037.78;10293611;28;20031;-72
2021/09/01 20:24:19;;;;;;;7.75;3.28;;;;;;;15.25;100.00;95045.91;10293399;28;20340;-72
2021/09/01 20:29:20;;;;;;;5.82;3.22;;;;;;;15.31;100.00;95050.16;10295680;28;20034;-72
2021/09/01 20:34:25;;;;;;;5.20;3.20;;;;;;;15.40;100.00;95054.88;10332004;28;20037;-72
2021/09/01 20:39:26;;;;;;;5.03;2.53;;;;;;;15.45;100.00;95054.81;10339714;28;20296;-72
2021/09/01 20:44:43;;;;;;;3.27;2.70;;;;;;;15.28;100.00;95056.16;10333036;28;20031;-72
2021/09/01 20:49:46;;;;;;;7.13;3.50;;;;;;;15.23;100.00;95064.34;10331782;28;20485;-71
2021/09/01 20:54:54;;;;;;;9.55;3.45;;;;;;;15.10;100.00;95074.03;10332602;28;20035;-71
2021/09/01 20:59:55;;;;;;;6.60;3.20;;;;;;;15.09;100.00;95075.13;10332143;28;20018;-71
2021/09/01 21:04:58;;;;;;;7.10;3.25;;;;;;;15.05;100.00;95076.78;10331722;28;20034;-71
2021/09/01 21:10:01;;;;;;;5.68;3.38;;;;;;;14.98;100.00;95090.69;10332251;28;20143;-71
2021/09/01 21:15:03;;;;;;;7.32;3.35;;;;;;;14.97;100.00;95096.41;10331434;28;20059;-71
2021/09/01 21:20:05;;;;;;;5.80;2.90;;;;;;;14.77;100.00;95087.47;10331544;28;20101;-71
2021/09/01 21:25:08;;;;;;;5.57;3.03;;;;;;;14.86;100.00;95093.00;10331544;28;20069;-72
2021/09/01 21:30:10;;;;;;;7.72;3.05;;;;;;;14.86;100.00;95091.13;10338811;28;20489;-72
2021/09/01 21:35:10;;;;;;;7.72;3.45;;;;;;;14.86;100.00;95093.84;10353581;28;20026;-71
2021/09/01 21:40:11;;;;;;;7.17;3.53;;;;;;;14.81;100.00;95101.22;10353272;28;20473;-71
2021/09/01 21:45:12;;;;;;;6.00;3.75;;;;;;;14.90;100.00;95099.47;10371219;28;20622;-71
2021/09/01 21:50:13;;;;;;;5.95;3.95;;;;;;;14.64;100.00;95090.88;10370711;28;20026;-71
2021/09/01 21:55:16;;;;;;;10.00;4.72;;;;;;;14.49;100.00;95103.47;10370506;28;20034;-71
2021/09/01 22:00:18;;;;;;;6.20;3.60;;;;;;;14.49;100.00;95116.97;10370486;28;20022;-71
2021/09/01 22:05:19;;;;;;;7.25;3.30;;;;;;;14.35;100.00;95110.66;10369321;28;20112;-71
2021/09/01 22:10:19;;;;;;;6.70;3.13;;;;;;;14.29;100.00;95114.50;10369857;28;20092;-71
2021/09/01 22:15:19;;;;;;;6.45;3.40;;;;;;;14.26;100.00;95121.31;10369756;28;20036;-71
2021/09/01 22:20:20;;;;;;;11.53;4.40;;;;;;;14.21;100.00;95125.97;10369535;28;20025;-71
2021/09/01 22:25:20;;;;;;;8.90;3.93;;;;;;;14.12;100.00;95123.88;10369501;28;20022;-71
2021/09/01 22:30:21;;;;;;;8.60;3.77;;;;;;;14.04;100.00;95119.09;10358530;28;20058;-71
2021/09/01 22:35:21;;;;;;;5.75;3.40;;;;;;;14.01;100.00;95133.19;10328333;28;20830;-71
2021/09/01 22:40:22;;;;;;;7.50;3.63;;;;;;;14.04;100.00;95129.91;10328101;28;20030;-72
2021/09/01 22:45:22;;;;;;;10.35;4.43;;;;;;;13.94;100.00;95133.50;10327554;28;20505;-72
2021/09/01 22:50:23;;;;;;;8.50;4.32;;;;;;;13.86;100.00;95123.31;10287877;28;20077;-72
2021/09/01 22:55:23;;;;;;;10.55;4.35;;;;;;;13.83;100.00;95118.50;10286401;28;20502;-72
2021/09/01 23:00:24;;;;;;;8.88;5.32;;;;;;;13.86;100.00;95126.03;10287940;28;20066;-72
2021/09/01 23:05:24;;;;;;;7.15;4.45;;;;;;;13.80;100.00;95121.72;10287127;28;20022;-72
2021/09/01 23:10:25;;;;;;;12.63;4.40;;;;;;;13.78;100.00;95115.81;10287775;28;20054;-72
2021/09/01 23:15:25;;;;;;;6.22;4.40;;;;;;;13.78;100.00;95116.63;10286439;28;20027;-72
2021/09/01 23:20:25;;;;;;;8.27;4.20;;;;;;;13.82;100.00;95097.97;10285813;28;20033;-72