Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:36;;;;;;;;;;;;;;;20.46;100.00;101085.47;5041713;28;20377;-75
2023/07/03 00:04:02;;;;;;;;;;;;;;;20.55;100.00;101139.31;5059463;28;19916;-74
2023/07/03 00:06:29;;;;;;;;;;;;;;;20.28;100.00;101126.94;5059656;28;19905;-80
2023/07/03 00:11:56;;;;;;;;;;;;;;;19.95;100.00;101113.06;5047548;28;19919;-72
2023/07/03 00:14:22;;;;;;;;;;;;;;;20.23;100.00;101129.72;5057641;28;20007;-74
2023/07/03 00:16:47;;;;;;;;;;;;;;;20.24;100.00;101125.41;5041621;28;19909;-74
2023/07/03 00:19:13;;;;;;;;;;;;;;;20.16;100.00;101114.59;5059045;28;19908;-73
2023/07/03 00:24:41;;;;;;;;;;;;;;;19.76;100.00;101102.75;5059337;28;19995;-73
2023/07/03 00:27:07;;;;;;;;;;;;;;;20.04;100.00;101110.84;5040962;28;19943;-74
2023/07/03 00:29:32;;;;;;;;;;;;;;;19.99;100.00;101089.56;5057206;28;20015;-74
2023/07/03 00:31:58;;;;;;;;;;;;;;;20.14;100.00;101083.69;5058692;28;19951;-74
2023/07/03 00:37:26;;;;;;;;;;;;;;;19.94;100.00;101037.34;5058780;28;19911;-74
2023/07/03 00:39:52;;;;;;;;;;;;;;;19.97;100.00;101044.06;5057431;28;19909;-75
2023/07/03 00:42:17;;;;;;;;;;;;;;;19.94;100.00;101042.50;5056229;28;19915;-75
2023/07/03 00:44:42;;;;;;;;;;;;;;;20.06;100.00;101051.38;5055845;28;20011;-75
2023/07/03 00:47:09;;;;;;;;;;;;;;;19.96;100.00;101045.00;5056135;28;19912;-75
2023/07/03 00:49:34;;;;;;;;;;;;;;;19.62;100.00;101026.00;5055728;28;19908;-74
2023/07/03 00:52:01;;;;;;;;;;;;;;;19.92;100.00;101031.41;5055856;28;19970;-75
2023/07/03 00:54:26;;;;;;;;;;;;;;;19.75;100.00;101024.50;5054580;28;19999;-74
2023/07/03 00:56:51;;;;;;;;;;;;;;;19.66;100.00;101017.22;5055685;28;19947;-74
2023/07/03 01:02:41;;;;;;;;;;;;;;;19.96;100.00;100991.63;5055180;28;19915;-74
2023/07/03 01:05:17;;;;;;;;;;;;;;;20.07;100.00;100994.50;5054833;28;19909;-74
2023/07/03 01:10:45;;;;;;;;;;;;;;;19.86;100.00;100986.09;5055208;28;19911;-73
2023/07/03 01:13:12;;;;;;;;;;;;;;;20.04;100.00;100999.81;5050141;28;19912;-73
2023/07/03 01:15:40;;;;;;;;;;;;;;;19.99;100.00;100994.03;5035078;28;19920;-74
2023/07/03 01:18:06;;;;;;;;;;;;;;;20.11;100.00;101002.91;5050569;28;19947;-73
2023/07/03 01:20:43;;;;;;;;;;;;;;;20.02;100.00;101006.81;5035034;28;19909;-73
2023/07/03 01:23:18;;;;;;;;;;;;;;;20.15;100.00;101000.09;5035050;28;19909;-73
2023/07/03 01:25:44;;;;;;;;;;;;;;;19.95;100.00;100999.47;5033420;28;19916;-73
2023/07/03 01:31:13;;;;;;;;;;;;;;;20.04;100.00;100991.22;5034622;28;19962;-73
2023/07/03 01:36:42;;;;;;;;;;;;;;;19.94;100.00;100990.88;5035084;28;19916;-74
2023/07/03 01:42:11;;;;;;;;;;;;;;;20.08;100.00;101006.50;5034418;28;19916;-73
2023/07/03 01:44:36;;;;;;;;;;;;;;;20.13;100.00;101014.00;5034489;28;19909;-75
2023/07/03 01:47:03;;;;;;;;;;;;;;;20.10;100.00;101016.75;5034500;28;19916;-73
2023/07/03 01:49:29;;;;;;;;;;;;;;;20.05;100.00;101021.28;5034359;28;20172;-75
2023/07/03 01:55:03;;;;;;;;;;;;;;;20.39;100.00;101035.03;5034331;28;19912;-73
2023/07/03 01:57:52;;;;;;;;;;;;;;;20.24;100.00;101042.75;5034022;28;20375;-73
2023/07/03 02:00:26;;;;;;;;;;;;;;;19.92;100.00;101026.25;5028489;28;19933;-73
2023/07/03 02:05:55;;;;;;;;;;;;;;;19.96;100.00;101032.94;5034595;28;19928;-73
2023/07/03 02:08:21;;;;;;;;;;;;;;;19.97;100.00;101052.66;5049300;28;19917;-75
2023/07/03 02:10:46;;;;;;;;;;;;;;;19.75;100.00;101039.13;5034190;28;19923;-75
2023/07/03 02:16:15;;;;;;;;;;;;;;;20.04;100.00;101030.81;5054145;28;20291;-75
2023/07/03 02:18:41;;;;;;;;;;;;;;;19.79;100.00;101040.66;5053889;28;20442;-75
2023/07/03 02:21:07;;;;;;;;;;;;;;;19.77;100.00;101050.22;5052099;28;19909;-75
2023/07/03 02:23:33;;;;;;;;;;;;;;;19.80;100.00;101052.66;5053479;28;19908;-75
2023/07/03 02:29:02;;;;;;;;;;;;;;;19.57;100.00;101037.47;5053691;28;19911;-74
2023/07/03 02:31:27;;;;;;;;;;;;;;;19.70;100.00;101054.88;5053366;28;19967;-75
2023/07/03 02:33:52;;;;;;;;;;;;;;;19.80;100.00;101056.09;5052960;28;20011;-74
2023/07/03 02:36:17;;;;;;;;;;;;;;;20.00;100.00;101055.13;5035248;28;20282;-73
2023/07/03 02:41:46;;;;;;;;;;;;;;;19.79;100.00;101027.75;5053389;28;19916;-73
2023/07/03 02:47:14;;;;;;;;;;;;;;;19.86;100.00;101011.91;5053368;28;19912;-75
2023/07/03 02:49:40;;;;;;;;;;;;;;;19.55;100.00;101011.72;5053113;28;19912;-74
2023/07/03 02:52:05;;;;;;;;;;;;;;;19.52;100.00;101011.03;5053217;28;20278;-74
2023/07/03 02:54:31;;;;;;;;;;;;;;;19.64;100.00;101013.88;5052368;28;19984;-75
2023/07/03 02:56:56;;;;;;;;;;;;;;;19.86;100.00;101006.75;5034616;28;20416;-75
2023/07/03 03:02:26;;;;;;;;;;;;;;;19.65;100.00;100973.38;5053001;28;19954;-76
2023/07/03 03:07:54;;;;;;;;;;;;;;;19.27;100.00;100925.41;5053243;28;20416;-75
2023/07/03 03:10:19;;;;;;;;;;;;;;;19.40;100.00;100914.44;5052193;28;19916;-75
2023/07/03 03:12:44;;;;;;;;;;;;;;;19.65;100.00;100901.13;5035164;28;19919;-75
2023/07/03 03:15:10;;;;;;;;;;;;;;;19.56;100.00;100888.72;5034951;28;20355;-75
2023/07/03 03:20:38;;;;;;;;;;;;;;;19.42;100.00;100847.28;5052850;28;20011;-75
2023/07/03 03:23:03;;;;;;;;;;;;;;;19.54;100.00;100849.25;5052710;28;19968;-75
2023/07/03 03:25:29;;;;;;;;;;;;;;;19.75;100.00;100845.56;5053093;28;19909;-76
2023/07/03 03:27:55;;;;;;;;;;;;;;;19.79;100.00;100854.81;5035350;28;19908;-76
2023/07/03 03:33:22;;;;;;;;;;;;;;;19.87;100.00;100844.94;5052997;28;19911;-78
2023/07/03 03:35:48;;;;;;;;;;;;;;;19.81;100.00;100858.16;5034877;28;19908;-75
2023/07/03 03:38:13;;;;;;;;;;;;;;;19.67;100.00;100865.75;5052965;28;20352;-75
2023/07/03 03:40:38;;;;;;;;;;;;;;;19.89;100.00;100867.19;5053150;28;19909;-75
2023/07/03 03:46:08;;;;;;;;;;;;;;;19.98;100.00;100857.28;5053201;28;20000;-74
2023/07/03 03:48:34;;;;;;;;;;;;;;;19.97;100.00;100877.09;5035223;28;19909;-77
2023/07/03 03:51:00;;;;;;;;;;;;;;;20.00;100.00;100891.59;5052423;28;19909;-83
2023/07/03 03:53:25;;;;;;;;;;;;;;;20.08;100.00;100892.03;5053549;28;19956;-82
2023/07/03 03:55:52;;;;;;;;;;;;;;;19.97;100.00;100902.91;5035143;28;20375;-77
2023/07/03 04:01:20;;;;;;;;;;;;;;;20.08;100.00;100892.88;5053112;28;20023;-76
2023/07/03 04:06:48;;;;;;;;;;;;;;;20.54;100.00;100905.03;5053602;28;19911;-80
2023/07/03 04:09:13;;;;;;;;;;;;;;;20.60;100.00;100933.13;5060742;28;19976;-77
2023/07/03 04:11:39;;;;;;;;;;;;;;;20.26;100.00;100932.44;5070279;28;19916;-77
2023/07/03 04:14:04;;;;;;;;;;;;;;;20.37;100.00;100951.63;5050853;28;19924;-76
2023/07/03 04:19:32;;;;;;;;;;;;;;;21.21;100.00;100946.16;5057620;28;19912;-80
2023/07/03 04:21:57;;;;;;;;;;;;;;;21.10;100.00;100963.16;5038923;28;19908;-80
2023/07/03 04:24:23;;;;;;;;;;;;;;;20.71;100.00;100961.84;5039488;28;19999;-77
2023/07/03 04:26:48;;;;;;;;;;;;;;;21.02;100.00;100970.50;5057476;28;19909;-79
2023/07/03 04:32:16;;;;;;;;;;;;;;;21.19;100.00;100960.09;5057506;28;19911;-79
2023/07/03 04:34:41;;;;;;;;;;;;;;;21.70;100.00;100995.94;5038478;28;19905;-80
2023/07/03 04:37:08;;;;;;;;;;;;;;;21.76;100.00;101005.13;5022760;28;20366;-81
2023/07/03 04:39:33;;;;;;;;;;;;;;;22.35;100.00;101029.22;5039154;28;19909;-81
2023/07/03 04:42:00;;;;;;;;;;;;;;;22.27;100.00;101043.56;5038451;28;19975;-79
2023/07/03 04:47:28;;;;;;;;;;;;;;;22.16;100.00;101045.94;5056334;28;20385;-76
2023/07/03 04:49:55;;;;;;;;;;;;;;;21.79;100.00;101077.47;5056735;28;19948;-76
2023/07/03 04:52:23;;;;;;;;;;;;;;;21.97;100.00;101094.56;5038354;28;20367;-76
2023/07/03 04:54:48;;;;;;;;;;;;;;;21.96;100.00;101098.06;5055178;28;19909;-76
2023/07/03 04:57:13;;;;;;;;;;;;;;;21.77;100.00;101100.03;5054838;28;19909;-76
2023/07/03 04:59:41;;;;;;;;;;;;;;;22.04;100.00;101109.69;5055146;28;19913;-76
2023/07/03 05:02:06;;;;;;;;;;;;;;;22.02;100.00;101106.34;5038088;28;20268;-75
2023/07/03 05:04:32;;;;;;;;;;;;;;;22.14;100.00;101110.81;5056397;28;19909;-75
2023/07/03 05:10:00;;;;;;;;;;;;;;;22.29;100.00;101107.34;5056210;28;19915;-76
2023/07/03 05:12:25;;;;;;;;;;;;;;;22.31;100.00;101134.00;5055645;28;19999;-75
2023/07/03 05:14:50;;;;;;;;;;;;;;;22.82;100.00;101152.66;5055997;28;19908;-75
2023/07/03 05:17:16;;;;;;;;;;;;;;;22.90;100.00;101153.84;5056200;28;20343;-75
2023/07/03 05:19:41;;;;;;;;;;;;;;;22.81;100.00;101159.59;5038067;28;19912;-77
2023/07/03 05:22:06;;;;;;;;;;;;;;;22.92;100.00;101170.13;5037422;28;20351;-75
2023/07/03 05:24:31;;;;;;;;;;;;;;;23.09;100.00;101179.53;5037531;28;19909;-76
2023/07/03 05:26:57;;;;;;;;;;;;;;;22.86;100.00;101167.06;5054756;28;19907;-75
2023/07/03 05:29:22;;;;;;;;;;;;;;;23.60;100.00;101199.72;5055185;28;20287;-75
2023/07/03 05:34:50;;;;;;;;;;;;;;;23.84;100.00;101182.59;5055263;28;19920;-76
2023/07/03 05:37:15;;;;;;;;;;;;;;;24.02;100.00;101206.56;5037115;28;19904;-75
2023/07/03 05:39:41;;;;;;;;;;;;;;;24.41;100.00;101216.19;5038126;28;19909;-75
2023/07/03 05:42:07;;;;;;;;;;;;;;;24.75;100.00;101224.28;5055114;28;20379;-75
2023/07/03 05:47:35;;;;;;;;;;;;;;;25.06;100.00;101210.03;5054719;28;19912;-75
2023/07/03 05:50:01;;;;;;;;;;;;;;;24.99;100.00;101218.38;5055316;28;19908;-76
2023/07/03 05:52:26;;;;;;;;;;;;;;;24.72;100.00;101215.84;5055538;28;19915;-75
2023/07/03 05:54:52;;;;;;;;;;;;;;;25.08;100.00;101230.78;5055013;28;20450;-76
2023/07/03 05:57:17;;;;;;;;;;;;;;;25.68;100.00;101240.41;5053463;28;19908;-75
2023/07/03 05:59:44;;;;;;;;;;;;;;;25.10;100.00;101208.06;5036147;28;19909;-75
2023/07/03 06:02:10;;;;;;;;;;;;;;;26.08;100.00;101221.94;5036459;28;19909;-75
2023/07/03 06:04:36;;;;;;;;;;;;;;;25.21;100.00;101177.75;5052934;28;19909;-75
2023/07/03 06:10:04;;;;;;;;;;;;;;;25.68;100.00;101123.13;5054638;28;20012;-76
2023/07/03 06:12:30;;;;;;;;;;;;;;;25.44;100.00;101093.63;5052468;28;19956;-75
2023/07/03 06:17:58;;;;;;;;;;;;;;;26.64;100.00;101033.31;5054688;28;19915;-75
2023/07/03 06:23:26;;;;;;;;;;;;;;;26.07;100.00;100918.63;5053872;28;20401;-74
2023/07/03 06:28:54;;;;;;;;;;;;;;;26.64;100.00;100803.66;5053541;28;19912;-74
2023/07/03 06:31:20;;;;;;;;;;;;;;;27.23;100.00;100776.03;5053584;28;19912;-74
2023/07/03 06:33:45;;;;;;;;;;;;;;;27.17;100.00;100747.00;5053725;28;19931;-74
2023/07/03 06:36:10;;;;;;;;;;;;;;;26.78;100.00;100704.16;5034886;28;19909;-75
2023/07/03 06:41:38;;;;;;;;;;;;;;;26.87;100.00;100653.81;5053717;28;19931;-74
2023/07/03 06:44:04;;;;;;;;;;;;;;;26.28;100.00;100637.06;5053410;28;20343;-74
2023/07/03 06:46:30;;;;;;;;;;;;;;;26.15;100.00;100639.84;5053101;28;20015;-75
2023/07/03 06:48:56;;;;;;;;;;;;;;;26.62;100.00;100638.53;5053307;28;19940;-75
2023/07/03 06:51:21;;;;;;;;;;;;;;;26.49;100.00;100624.84;5051817;28;19912;-74
2023/07/03 06:53:46;;;;;;;;;;;;;;;26.51;100.00;100607.28;5052462;28;19913;-74
2023/07/03 06:56:12;;;;;;;;;;;;;;;26.94;100.00;100587.03;5052625;28;19909;-75
2023/07/03 06:58:37;;;;;;;;;;;;;;;27.43;100.00;100553.09;5053425;28;19908;-75
2023/07/03 07:04:05;;;;;;;;;;;;;;;28.13;100.00;100494.44;5053320;28;19974;-74
2023/07/03 07:06:31;;;;;;;;;;;;;;;27.83;100.00;100463.25;5035144;28;20351;-73
2023/07/03 07:08:56;;;;;;;;;;;;;;;28.46;100.00;100451.22;5053285;28;19912;-74
2023/07/03 07:11:23;;;;;;;;;;;;;;;28.45;100.00;100421.59;5052932;28;19919;-74
2023/07/03 07:13:49;;;;;;;;;;;;;;;28.56;100.00;100390.03;5053208;28;20287;-75
2023/07/03 07:19:17;;;;;;;;;;;;;;;29.12;100.00;100347.81;5052979;28;20381;-74
2023/07/03 07:24:45;;;;;;;;;;;;;;;28.74;100.00;100348.97;5052904;28;19954;-73
2023/07/03 07:27:11;;;;;;;;;;;;;;;29.17;100.00;100355.25;5034558;28;19908;-74
2023/07/03 07:29:38;;;;;;;;;;;;;;;29.84;100.00;100377.19;5051506;28;19915;-74
2023/07/03 07:32:03;;;;;;;;;;;;;;;29.45;100.00;100504.38;5034763;28;20324;-73
2023/07/03 07:34:29;;;;;;;;;;;;;;;29.53;100.00;100681.91;5052330;28;19912;-74
2023/07/03 07:39:57;;;;;;;;;;;;;;;29.68;100.00;101509.19;5052494;28;19911;-74
2023/07/03 07:42:22;;;;;;;;;;;;;;;29.40;100.00;101370.84;5052002;28;20249;-75
2023/07/03 07:44:48;;;;;;;;;;;;;;;29.69;100.00;101017.78;5034472;28;19909;-75
2023/07/03 07:47:13;;;;;;;;;;;;;;;29.85;100.00;100829.19;5050892;28;19905;-74
2023/07/03 07:49:39;;;;;;;;;;;;;;;29.94;100.00;100442.66;5053320;28;19908;-75
2023/07/03 07:55:08;;;;;;;;;;;;;;;30.53;100.00;100226.47;5056622;28;19989;-74
2023/07/03 07:57:34;;;;;;;;;;;;;;;29.89;100.00;100280.47;5055687;28;19904;-73
2023/07/03 08:03:08;;;;;;;;;;;;;;;30.69;100.00;100500.44;5056241;28;19958;-73
2023/07/03 08:05:35;;;;;;;;;;;;;;;29.96;100.00;100828.97;5056261;28;19995;-74
2023/07/03 08:08:00;;;;;;;;;;;;;;;30.84;100.00;102708.22;5055264;28;19915;-73
2023/07/03 08:10:25;;;;;;;;;;;;;;;30.34;100.00;102231.00;5037873;28;20003;-73
2023/07/03 08:12:52;;;;;;;;;;;;;;;30.76;100.00;102030.59;5056232;28;20371;-73
2023/07/03 08:15:17;;;;;;;;;;;;;;;30.23;100.00;101768.78;5037665;28;19913;-73
2023/07/03 08:17:42;;;;;;;;;;;;;;;30.00;100.00;101514.41;5055304;28;20348;-73
2023/07/03 08:20:11;;;;;;;;;;;;;;;30.37;100.00;101402.66;5056074;28;19931;-75
2023/07/03 08:22:36;;;;;;;;;;;;;;;31.30;100.00;101351.22;5054572;28;19956;-74
2023/07/03 08:28:05;;;;;;;;;;;;;;;30.65;100.00;100682.97;5055821;28;19958;-74
2023/07/03 08:33:33;;;;;;;;;;;;;;;31.90;100.00;100434.84;5055648;28;19911;-74
2023/07/03 08:35:58;;;;;;;;;;;;;;;31.13;100.00;100332.88;5037330;28;19909;-75
2023/07/03 08:38:24;;;;;;;;;;;;;;;30.90;100.00;100250.47;5037618;28;20348;-74
2023/07/03 08:40:55;;;;;;;;;;;;;;;30.59;100.00;100173.31;5060410;28;19958;-74
2023/07/03 08:46:25;;;;;;;;;;;;;;;30.71;100.00;100087.94;5056442;28;19970;-73
2023/07/03 08:48:53;;;;;;;;;;;;;;;31.30;100.00;100023.44;5053483;28;20366;-74
2023/07/03 08:51:20;;;;;;;;;;;;;;;31.44;100.00;99952.56;5054164;28;19908;-74
2023/07/03 08:53:49;;;;;;;;;;;;;;;30.73;100.00;99910.00;5053846;28;20378;-73
2023/07/03 08:59:17;;;;;;;;;;;;;;;31.67;100.00;99750.03;5055163;28;19970;-74
2023/07/03 09:01:52;;;;;;;;;;;;;;;31.39;100.00;99715.69;5053136;28;19913;-74
2023/07/03 09:04:51;;;;;;;;;;;;;;;31.07;100.00;99678.41;5054997;28;19909;-73
2023/07/03 09:07:27;;;;;;;;;;;;;;;31.65;100.00;99688.91;5021621;28;20363;-74
2023/07/03 09:09:55;;;;;;;;;;;;;;;32.29;100.00;99671.34;5051498;28;19909;-74
2023/07/03 09:15:36;;;;;;;;;;;;;;;31.49;100.00;99686.47;5042437;28;19985;-74
2023/07/03 09:18:07;;;;;;;;;;;;;;;31.86;100.00;99796.78;5053961;28;19982;-74
2023/07/03 09:20:33;;;;;;;;;;;;;;;31.93;100.00;99989.78;5053169;28;19916;-74
2023/07/03 09:23:08;;;;;;;;;;;;;;;32.40;100.00;99994.72;5054525;28;19908;-74
2023/07/03 09:28:38;;;;;;;;;;;;;;;31.84;100.00;100080.31;5054690;28;19959;-73
2023/07/03 09:34:06;;;;;;;;;;;;;;;33.01;100.00;100088.38;5054928;28;20007;-74
2023/07/03 09:36:37;;;;;;;;;;;;;;;31.89;100.00;100062.16;5036504;28;20003;-73
2023/07/03 09:39:09;;;;;;;;;;;;;;;31.97;100.00;100056.84;5054958;28;19963;-72
2023/07/03 09:41:35;;;;;;;;;;;;;;;32.32;100.00;100050.94;5052927;28;19908;-74
2023/07/03 09:47:15;;;;;;;;;;;;;;;32.71;100.00;100042.78;5054899;28;19955;-78
2023/07/03 09:49:40;;;;;;;;;;;;;;;32.81;100.00;100030.13;5054198;28;19909;-77
2023/07/03 09:52:06;;;;;;;;;;;;;;;31.49;100.00;100015.16;5054702;28;19915;-75
2023/07/03 09:54:33;;;;;;;;;;;;;;;31.07;100.00;99997.16;5052316;28;20329;-74
2023/07/03 09:56:58;;;;;;;;;;;;;;;32.75;100.00;100030.03;5035882;28;20011;-73
2023/07/03 09:59:24;;;;;;;;;;;;;;;32.94;100.00;100027.66;5053459;28;19959;-73
2023/07/03 10:01:55;;;;;;;;;;;;;;;33.08;100.00;100026.03;5054256;28;20007;-74
2023/07/03 10:04:20;;;;;;;;;;;;;;;33.30;100.00;100029.50;5053557;28;19919;-74
2023/07/03 10:09:48;;;;;;;;;;;;;;;33.64;100.00;100029.63;5053750;28;20406;-72
2023/07/03 10:15:20;;;;;;;;;;;;;;;33.41;100.00;100013.16;5053676;28;19919;-73
2023/07/03 10:20:50;;;;;;;;;;;;;;;32.81;100.00;100002.97;5053464;28;19927;-73
2023/07/03 10:23:20;;;;;;;;;;;;;;;33.55;100.00;100018.41;5053317;28;19917;-72
2023/07/03 10:25:49;;;;;;;;;;;;;;;33.17;100.00;100017.00;5053646;28;19909;-72
2023/07/03 10:31:28;;;;;;;;;;;;;;;33.26;100.00;100029.03;5053446;28;19912;-73
2023/07/03 10:33:58;;;;;;;;;;;;;;;32.68;100.00;100005.44;5052777;28;19908;-73
2023/07/03 10:36:25;;;;;;;;;;;;;;;31.69;100.00;99989.19;5052309;28;19999;-75
2023/07/03 10:38:57;;;;;;;;;;;;;;;31.91;100.00;99990.97;5051944;28;20375;-74
2023/07/03 10:41:23;;;;;;;;;;;;;;;31.40;100.00;99989.91;5051770;28;19915;-74
2023/07/03 10:43:53;;;;;;;;;;;;;;;31.01;100.00;99976.84;5053247;28;19913;-74
2023/07/03 10:46:32;;;;;;;;;;;;;;;31.68;100.00;99993.63;5051923;28;19991;-74
2023/07/03 10:48:59;;;;;;;;;;;;;;;32.49;100.00;100003.41;5052667;28;20272;-74
2023/07/03 10:51:33;;;;;;;;;;;;;;;33.69;100.00;100009.63;5051285;28;19920;-74
2023/07/03 10:54:10;;;;;;;;;;;;;;;32.53;100.00;99980.94;5052679;28;20007;-74
2023/07/03 10:56:43;;;;;;;;;;;;;;;33.31;100.00;100000.31;5047730;28;19967;-74
2023/07/03 10:59:21;;;;;;;;;;;;;;;33.37;100.00;100009.28;5053126;28;19909;-73
2023/07/03 11:04:56;;;;;;;;;;;;;;;32.37;100.00;99995.91;5052784;28;19946;-74
2023/07/03 11:07:32;;;;;;;;;;;;;;;33.42;100.00;100012.97;5051095;28;20355;-73
2023/07/03 11:10:01;;;;;;;;;;;;;;;33.21;100.00;99962.88;5053277;28;19908;-73
2023/07/03 11:15:28;;;;;;;;;;;;;;;33.17;100.00;99948.44;5052274;28;19955;-74
2023/07/03 11:21:05;;;;;;;;;;;;;;;33.06;100.00;99980.59;5052628;28;20337;-74
2023/07/03 11:23:36;;;;;;;;;;;;;;;33.06;100.00;99972.69;5052685;28;20014;-74
2023/07/03 11:26:20;;;;;;;;;;;;;;;33.35;100.00;99962.00;5052002;28;20263;-74
2023/07/03 11:28:48;;;;;;;;;;;;;;;33.85;100.00;99990.84;5052509;28;19908;-74
2023/07/03 11:31:14;;;;;;;;;;;;;;;33.58;100.00;99978.44;5051103;28;19908;-75
2023/07/03 11:33:41;;;;;;;;;;;;;;;33.91;100.00;99982.16;5052807;28;19909;-74
2023/07/03 11:36:06;;;;;;;;;;;;;;;33.48;100.00;99979.81;5052032;28;20385;-74
2023/07/03 11:42:00;;;;;;;;;;;;;;;32.01;100.00;99973.13;5052237;28;19975;-75
2023/07/03 11:47:30;;;;;;;;;;;;;;;31.66;100.00;99981.63;5052522;28;19982;-74
2023/07/03 11:50:00;;;;;;;;;;;;;;;32.28;100.00;99991.75;5050362;28;20000;-75
2023/07/03 11:52:28;;;;;;;;;;;;;;;31.59;100.00;99989.44;5051097;28;19909;-74
2023/07/03 11:55:05;;;;;;;;;;;;;;;31.30;100.00;99987.47;5052382;28;19909;-74
2023/07/03 12:00:34;;;;;;;;;;;;;;;31.87;100.00;99995.72;5052473;28;20007;-73
2023/07/03 12:02:59;;;;;;;;;;;;;;;31.83;100.00;99993.66;5052045;28;19909;-74
2023/07/03 12:05:52;;;;;;;;;;;;;;;31.50;100.00;99993.94;5050981;28;19967;-74
2023/07/03 12:11:26;;;;;;;;;;;;;;;30.89;100.00;99991.34;5053146;28;19911;-75
2023/07/03 12:13:52;;;;;;;;;;;;;;;30.32;100.00;99979.44;5052093;28;19905;-74
2023/07/03 12:16:21;;;;;;;;;;;;;;;30.09;100.00;99821.09;5050726;28;20003;-74
2023/07/03 12:18:54;;;;;;;;;;;;;;;30.09;100.00;99756.28;5050670;28;19909;-74
2023/07/03 12:24:24;;;;;;;;;;;;;;;29.89;100.00;99611.66;5052342;28;19985;-74
2023/07/03 12:26:50;;;;;;;;;;;;;;;29.96;100.00;99590.81;5051826;28;19916;-74
2023/07/03 12:29:17;;;;;;;;;;;;;;;29.80;100.00;99569.94;5052462;28;20350;-74
2023/07/03 12:31:52;;;;;;;;;;;;;;;30.33;100.00;99587.38;5050078;28;20432;-74
2023/07/03 12:34:22;;;;;;;;;;;;;;;31.07;100.00;99684.47;5050558;28;19952;-74
2023/07/03 12:36:47;;;;;;;;;;;;;;;30.61;100.00;99801.09;5055049;28;19912;-74
2023/07/03 12:39:14;;;;;;;;;;;;;;;30.09;100.00;99807.97;5056283;28;20042;-73
2023/07/03 12:41:40;;;;;;;;;;;;;;;30.62;100.00;99890.19;5055364;28;20000;-73
2023/07/03 12:47:10;;;;;;;;;;;;;;;31.02;100.00;99927.75;5055549;28;20398;-74
2023/07/03 12:52:38;;;;;;;;;;;;;;;30.66;100.00;99979.97;5055639;28;19911;-74
2023/07/03 12:55:03;;;;;;;;;;;;;;;30.27;100.00;99998.28;5037255;28;20345;-73
2023/07/03 12:57:31;;;;;;;;;;;;;;;30.32;100.00;99967.13;5054022;28;19909;-73
2023/07/03 12:59:58;;;;;;;;;;;;;;;30.26;100.00;99962.53;5054004;28;19909;-73
2023/07/03 13:05:29;;;;;;;;;;;;;;;30.00;100.00;99945.38;5056627;28;19911;-74
2023/07/03 13:07:54;;;;;;;;;;;;;;;30.40;100.00;99969.75;5056999;28;20337;-75
2023/07/03 13:10:20;;;;;;;;;;;;;;;30.23;100.00;99980.44;5038821;28;19909;-74
2023/07/03 13:13:01;;;;;;;;;;;;;;;30.05;100.00;99964.88;5053324;28;19909;-74
2023/07/03 13:18:58;;;;;;;;;;;;;;;30.30;100.00;99957.78;5044375;28;19938;-73
2023/07/03 13:21:24;;;;;;;;;;;;;;;30.38;100.00;99963.00;5054751;28;19913;-74
2023/07/03 13:26:59;;;;;;;;;;;;;;;30.03;100.00;100010.63;5054743;28;19916;-75
2023/07/03 13:29:26;;;;;;;;;;;;;;;30.48;100.00;100026.63;5052694;28;20358;-74
2023/07/03 13:31:51;;;;;;;;;;;;;;;30.42;100.00;100012.38;5054662;28;19909;-73
2023/07/03 13:37:24;;;;;;;;;;;;;;;30.33;100.00;100005.50;5054656;28;19946;-74
2023/07/03 13:39:50;;;;;;;;;;;;;;;30.19;100.00;100023.72;5053037;28;19916;-74
2023/07/03 13:42:15;;;;;;;;;;;;;;;30.31;100.00;100007.47;5052512;28;19909;-74
2023/07/03 13:44:40;;;;;;;;;;;;;;;30.19;100.00;99979.91;5054395;28;19912;-74
2023/07/03 13:50:08;;;;;;;;;;;;;;;30.82;100.00;99977.25;5054422;28;19930;-73
2023/07/03 13:55:36;;;;;;;;;;;;;;;30.25;100.00;99886.59;5054207;28;20292;-73
2023/07/03 14:01:05;;;;;;;;;;;;;;;30.26;100.00;99899.56;5054188;28;20389;-74
2023/07/03 14:03:31;;;;;;;;;;;;;;;30.41;100.00;99945.09;5035962;28;19939;-74
2023/07/03 14:05:56;;;;;;;;;;;;;;;29.78;100.00;99952.97;5035548;28;19995;-73
2023/07/03 14:08:21;;;;;;;;;;;;;;;30.10;100.00;99973.06;5035400;28;19913;-73
2023/07/03 14:13:49;;;;;;;;;;;;;;;31.18;100.00;100041.44;5053721;28;19911;-73
2023/07/03 14:16:15;;;;;;;;;;;;;;;31.68;100.00;100082.22;5053646;28;19995;-74
2023/07/03 14:18:40;;;;;;;;;;;;;;;31.98;100.00;100097.97;5053915;28;19919;-73
2023/07/03 14:21:05;;;;;;;;;;;;;;;32.04;100.00;100092.00;5053080;28;20318;-73
2023/07/03 14:23:31;;;;;;;;;;;;;;;31.89;100.00;100091.09;5035652;28;19913;-73
2023/07/03 14:28:59;;;;;;;;;;;;;;;31.35;100.00;100058.78;5053443;28;20003;-74
2023/07/03 14:31:24;;;;;;;;;;;;;;;31.59;100.00;100066.50;5034649;28;19991;-74
2023/07/03 14:33:49;;;;;;;;;;;;;;;31.28;100.00;100049.91;5035249;28;20003;-74
2023/07/03 14:36:15;;;;;;;;;;;;;;;31.49;100.00;100054.59;5034848;28;19908;-74
2023/07/03 14:41:43;;;;;;;;;;;;;;;31.73;100.00;100043.91;5053304;28;20329;-73
2023/07/03 14:44:09;;;;;;;;;;;;;;;31.61;100.00;100042.69;5052867;28;19908;-74
2023/07/03 14:46:34;;;;;;;;;;;;;;;31.23;100.00;100030.41;5051649;28;19908;-74
2023/07/03 14:48:59;;;;;;;;;;;;;;;31.84;100.00;100038.19;5035063;28;19948;-74
2023/07/03 14:51:24;;;;;;;;;;;;;;;31.68;100.00;100040.97;5034443;28;20438;-73
2023/07/03 14:53:50;;;;;;;;;;;;;;;31.58;100.00;100029.88;5034837;28;19913;-74
2023/07/03 14:56:15;;;;;;;;;;;;;;;31.65;100.00;100032.63;5035241;28;19908;-74
2023/07/03 14:58:40;;;;;;;;;;;;;;;32.01;100.00;100029.19;5034758;28;19912;-74
2023/07/03 15:04:09;;;;;;;;;;;;;;;31.56;100.00;100027.41;5052970;28;20026;-74
2023/07/03 15:09:37;;;;;;;;;;;;;;;31.43;100.00;100024.56;5052794;28;19915;-74
2023/07/03 15:15:07;;;;;;;;;;;;;;;30.90;100.00;100008.78;5053270;28;20427;-74
2023/07/03 15:17:35;;;;;;;;;;;;;;;30.82;100.00;100014.03;5052852;28;19904;-74
2023/07/03 15:20:00;;;;;;;;;;;;;;;30.85;100.00;100018.97;5035039;28;19908;-75
2023/07/03 15:22:26;;;;;;;;;;;;;;;30.76;100.00;100022.59;5052847;28;20022;-74
2023/07/03 15:24:51;;;;;;;;;;;;;;;31.17;100.00;100024.06;5034550;28;19962;-74
2023/07/03 15:27:16;;;;;;;;;;;;;;;31.34;100.00;100022.13;5052445;28;19912;-75
2023/07/03 15:29:41;;;;;;;;;;;;;;;31.40;100.00;100021.44;5052662;28;20284;-73
2023/07/03 15:35:10;;;;;;;;;;;;;;;31.41;100.00;100015.22;5052404;28;19912;-73
2023/07/03 15:37:35;;;;;;;;;;;;;;;31.91;100.00;100030.41;5052051;28;19909;-74
2023/07/03 15:40:01;;;;;;;;;;;;;;;32.14;100.00;100024.13;5052449;28;19958;-74
2023/07/03 15:42:26;;;;;;;;;;;;;;;31.27;100.00;100016.75;5033971;28;19909;-74
2023/07/03 15:47:54;;;;;;;;;;;;;;;31.83;100.00;100023.44;5052520;28;19970;-76
2023/07/03 15:50:19;;;;;;;;;;;;;;;32.07;100.00;100036.38;5052585;28;20360;-75
2023/07/03 15:52:45;;;;;;;;;;;;;;;31.95;100.00;100010.69;5034911;28;19909;-75
2023/07/03 15:55:10;;;;;;;;;;;;;;;31.47;100.00;100004.00;5051957;28;20011;-75
2023/07/03 16:00:38;;;;;;;;;;;;;;;31.83;100.00;100018.16;5052246;28;19958;-73
2023/07/03 16:03:03;;;;;;;;;;;;;;;31.63;100.00;100026.72;5051391;28;19913;-74
2023/07/03 16:05:29;;;;;;;;;;;;;;;31.56;100.00;100029.22;5052181;28;19948;-74
2023/07/03 16:07:54;;;;;;;;;;;;;;;31.78;100.00;100025.75;5052057;28;19904;-75
2023/07/03 16:13:23;;;;;;;;;;;;;;;31.59;100.00;100029.69;5056201;28;20382;-73
2023/07/03 16:15:48;;;;;;;;;;;;;;;31.58;100.00;100021.97;5054621;28;20361;-72
2023/07/03 16:18:13;;;;;;;;;;;;;;;30.89;100.00;100020.25;5055584;28;19956;-72
2023/07/03 16:20:39;;;;;;;;;;;;;;;30.84;100.00;100013.88;5051492;28;19913;-74
2023/07/03 16:26:07;;;;;;;;;;;;;;;31.55;100.00;100040.75;5055837;28;19931;-73