Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:19;;;;;;;7.20;4.60;;;;;;;;;;5035661;28;20185;-70
2021/12/03 00:04:45;;;;;;;6.90;4.10;;;;;;;;;;5038557;28;20388;-71
2021/12/03 00:07:12;;;;;;;6.50;3.80;;;;;;;;;;5031641;28;20060;-71
2021/12/03 00:09:39;;;;;;;7.50;4.47;;;;;;;;;;5040961;28;20048;-70
2021/12/03 00:12:06;;;;;;;9.32;4.50;;;;;;;;;;5031599;28;20048;-67
2021/12/03 00:14:33;;;;;;;9.98;5.45;;;;;;;;;;5034452;28;20045;-70
2021/12/03 00:17:01;;;;;;;9.38;4.65;;;;;;;;;;5033304;28;20057;-70
2021/12/03 00:19:28;;;;;;;7.55;4.90;;;;;;;;;;5035741;28;20383;-70
2021/12/03 00:21:54;;;;;;;10.52;6.05;;;;;;;;;;5038779;28;20604;-70
2021/12/03 00:24:20;;;;;;;9.70;5.20;;;;;;;;;;5030598;28;20405;-68
2021/12/03 00:26:49;;;;;;;8.68;5.43;;;;;;;;;;5039525;28;20409;-69
2021/12/03 00:29:15;;;;;;;7.68;4.65;;;;;;;;;;5027620;28;20473;-69
2021/12/03 00:31:42;;;;;;;9.20;5.68;;;;;;;;;;5035603;28;20514;-70
2021/12/03 00:34:08;;;;;;;11.10;5.88;;;;;;;;;;5033283;28;20091;-70
2021/12/03 00:36:34;;;;;;;7.50;4.47;;;;;;;;;;5036837;28;20056;-71
2021/12/03 00:39:01;;;;;;;10.73;5.60;;;;;;;;;;5038457;28;20124;-70
2021/12/03 00:41:34;;;;;;;8.75;5.25;;;;;;;;;;5027444;28;20048;-71
2021/12/03 00:44:01;;;;;;;9.65;5.88;;;;;;;;;;5035083;28;20482;-69
2021/12/03 00:46:29;;;;;;;10.13;6.15;;;;;;;;;;5030833;28;20088;-70
2021/12/03 00:48:55;;;;;;;7.70;4.95;;;;;;;;;;5038555;28;20099;-71
2021/12/03 00:51:23;;;;;;;9.57;5.05;;;;;;;;;;5033217;28;20049;-70
2021/12/03 00:53:49;;;;;;;8.38;4.90;;;;;;;;;;5039581;28;20053;-70
2021/12/03 00:56:16;;;;;;;9.65;5.72;;;;;;;;;;5033749;28;20460;-69
2021/12/03 00:58:42;;;;;;;11.85;5.78;;;;;;;;;;5027117;28;20049;-70
2021/12/03 01:01:09;;;;;;;10.00;5.05;;;;;;;;;;5039534;28;20045;-70
2021/12/03 01:03:36;;;;;;;10.73;5.78;;;;;;;;;;5030729;28;20450;-70
2021/12/03 01:06:03;;;;;;;8.60;5.10;;;;;;;;;;5039696;28;20049;-70
2021/12/03 01:08:31;;;;;;;11.65;5.70;;;;;;;;;;5032499;28;20049;-70
2021/12/03 01:10:58;;;;;;;9.27;5.43;;;;;;;;;;5031755;28;20671;-70
2021/12/03 01:13:24;;;;;;;11.75;5.78;;;;;;;;;;5037069;28;20052;-70
2021/12/03 01:15:50;;;;;;;10.25;5.65;;;;;;;;;;5030504;28;20434;-70
2021/12/03 01:18:17;;;;;;;9.95;5.68;;;;;;;;;;5039867;28;20056;-70
2021/12/03 01:20:44;;;;;;;9.77;5.20;;;;;;;;;;5030976;28;20159;-70
2021/12/03 01:23:12;;;;;;;11.13;5.90;;;;;;;;;;5035957;28;20055;-70
2021/12/03 01:25:39;;;;;;;10.70;5.25;;;;;;;;;;5027008;28;20343;-70
2021/12/03 01:28:05;;;;;;;9.13;5.22;;;;;;;;;;5036769;28;20614;-69
2021/12/03 01:30:32;;;;;;;13.80;5.88;;;;;;;;;;5039108;28;20324;-69
2021/12/03 01:33:00;;;;;;;10.10;5.68;;;;;;;;;;5031333;28;20057;-69
2021/12/03 01:35:27;;;;;;;12.60;6.25;;;;;;;;;;5038651;28;20052;-69
2021/12/03 01:37:53;;;;;;;10.85;5.65;;;;;;;;;;5025874;28;20068;-71
2021/12/03 01:40:21;;;;;;;17.13;6.53;;;;;;;;;;5032378;28;20060;-71
2021/12/03 01:42:48;;;;;;;10.88;6.15;;;;;;;;;;5030128;28;20080;-71
2021/12/03 01:45:16;;;;;;;11.05;5.65;;;;;;;;;;5037555;28;20421;-70
2021/12/03 01:47:43;;;;;;;11.38;6.13;;;;;;;;;;5039026;28;20071;-70
2021/12/03 01:50:10;;;;;;;8.45;5.82;;;;;;;;;;5030054;28;20045;-71
2021/12/03 01:52:37;;;;;;;11.05;6.50;;;;;;;;;;5033747;28;20052;-71
2021/12/03 01:55:05;;;;;;;14.35;6.45;;;;;;;;;;5026402;28;20168;-71
2021/12/03 01:57:32;;;;;;;9.10;6.18;;;;;;;;;;5038891;28;20060;-71
2021/12/03 01:59:58;;;;;;;9.77;6.68;;;;;;;;;;5030039;28;20040;-71
2021/12/03 02:02:26;;;;;;;8.63;6.20;;;;;;;;;;5038911;28;20052;-69
2021/12/03 02:04:56;;;;;;;16.10;6.60;;;;;;;;;;5036282;28;20049;-71
2021/12/03 02:07:22;;;;;;;12.18;6.20;;;;;;;;;;5025057;28;20654;-70
2021/12/03 02:09:48;;;;;;;10.55;6.57;;;;;;;;;;5037297;28;20053;-70
2021/12/03 02:12:15;;;;;;;10.52;6.05;;;;;;;;;;5023997;28;21078;-71
2021/12/03 02:14:41;;;;;;;9.52;6.72;;;;;;;;;;5033880;28;20044;-70
2021/12/03 02:17:08;;;;;;;11.70;6.28;;;;;;;;;;5033074;28;20068;-70
2021/12/03 02:19:34;;;;;;;12.27;7.30;;;;;;;;;;5032057;28;20075;-70
2021/12/03 02:22:01;;;;;;;13.65;7.45;;;;;;;;;;5032381;28;20049;-71
2021/12/03 02:24:27;;;;;;;10.63;6.80;;;;;;;;;;5029054;28;20209;-71
2021/12/03 02:26:54;;;;;;;13.93;7.22;;;;;;;;;;5036140;28;20060;-70
2021/12/03 02:29:21;;;;;;;11.23;6.85;;;;;;;;;;5029170;28;20060;-70
2021/12/03 02:31:47;;;;;;;14.60;7.38;;;;;;;;;;5037715;28;20387;-70
2021/12/03 02:34:14;;;;;;;11.32;7.38;;;;;;;;;;5022097;28;20056;-70
2021/12/03 02:36:40;;;;;;;19.30;8.25;;;;;;;;;;5037318;28;20111;-70
2021/12/03 02:39:06;;;;;;;12.18;7.38;;;;;;;;;;5035796;28;20569;-70
2021/12/03 02:41:32;;;;;;;12.18;7.20;;;;;;;;;;5029486;28;21387;-69
2021/12/03 02:43:59;;;;;;;17.05;7.95;;;;;;;;;;5037577;28;20064;-69
2021/12/03 02:46:25;;;;;;;11.35;7.18;;;;;;;;;;5024796;28;20513;-69
2021/12/03 02:48:52;;;;;;;12.18;7.47;;;;;;;;;;5032818;28;20056;-69
2021/12/03 02:51:18;;;;;;;14.25;7.43;;;;;;;;;;5033445;28;20057;-69
2021/12/03 02:53:45;;;;;;;15.10;7.95;;;;;;;;;;5038680;28;20060;-70
2021/12/03 02:56:11;;;;;;;9.35;6.60;;;;;;;;;;5039690;28;20048;-70
2021/12/03 02:58:38;;;;;;;12.77;7.20;;;;;;;;;;5029235;28;20501;-69
2021/12/03 03:01:06;;;;;;;14.93;8.00;;;;;;;;;;5034681;28;20063;-69
2021/12/03 03:03:32;;;;;;;14.70;8.13;;;;;;;;;;5029871;28;20053;-69
2021/12/03 03:06:00;;;;;;;14.02;7.15;;;;;;;;;;5036813;28;20053;-70
2021/12/03 03:08:27;;;;;;;12.05;7.35;;;;;;;;;;5029056;28;20068;-71
2021/12/03 03:10:54;;;;;;;14.30;8.32;;;;;;;;;;5032296;28;20045;-69
2021/12/03 03:13:21;;;;;;;13.30;7.85;;;;;;;;;;5032621;28;20390;-70
2021/12/03 03:15:47;;;;;;;13.88;7.70;;;;;;;;;;5027509;28;20951;-70
2021/12/03 03:18:18;;;;;;;14.77;8.35;;;;;;;;;;5036671;28;20052;-70
2021/12/03 03:20:46;;;;;;;12.43;7.70;;;;;;;;;;5028727;28;20056;-71
2021/12/03 03:23:12;;;;;;;11.43;8.15;;;;;;;;;;5036757;28;21478;-70
2021/12/03 03:25:40;;;;;;;12.77;7.65;;;;;;;;;;5022016;28;20063;-69
2021/12/03 03:28:07;;;;;;;13.68;7.97;;;;;;;;;;5032152;28;20049;-69
2021/12/03 03:30:33;;;;;;;12.90;7.95;;;;;;;;;;5033256;28;20537;-69
2021/12/03 03:33:01;;;;;;;16.33;9.48;;;;;;;;;;5038694;28;20394;-69
2021/12/03 03:35:27;;;;;;;16.85;8.35;;;;;;;;;;5041443;28;20044;-70
2021/12/03 03:37:53;;;;;;;18.38;9.60;;;;;;;;;;5030843;28;20068;-70
2021/12/03 03:40:20;;;;;;;13.10;9.48;;;;;;;;;;5034243;28;20436;-70
2021/12/03 03:42:46;;;;;;;12.35;8.80;;;;;;;;;;5033323;28;20121;-70
2021/12/03 03:45:16;;;;;;;18.05;8.85;;;;;;;;;;5039490;28;20051;-70
2021/12/03 03:47:43;;;;;;;16.98;9.98;;;;;;;;;;5036251;28;20067;-70
2021/12/03 03:50:11;;;;;;;19.60;9.57;;;;;;;;;;5035567;28;20056;-70
2021/12/03 03:52:39;;;;;;;16.38;10.20;;;;;;;;;;5039810;28;20049;-70
2021/12/03 03:55:10;;;;;;;24.00;11.90;;;;;;;;;;5032470;28;20053;-70
2021/12/03 03:57:36;;;;;;;16.15;10.73;;;;;;;;;;5038808;28;20297;-70
2021/12/03 04:00:04;;;;;;;16.20;10.60;;;;;;;;;;5032762;28;20049;-70
2021/12/03 04:02:30;;;;;;;21.30;12.18;;;;;;;;;;5039473;28;20088;-70
2021/12/03 04:04:57;;;;;;;22.15;13.02;;;;;;;;;;5032493;28;20048;-70
2021/12/03 04:07:23;;;;;;;22.75;12.80;;;;;;;;;;5039432;28;20052;-70
2021/12/03 04:09:50;;;;;;;20.20;12.55;;;;;;;;;;5039922;28;20296;-70
2021/12/03 04:12:16;;;;;;;24.92;14.43;;;;;;;;;;5026278;28;20048;-70
2021/12/03 04:14:42;;;;;;;25.70;13.57;;;;;;;;;;5035354;28;20722;-70
2021/12/03 04:17:09;;;;;;;23.05;14.98;;;;;;;;;;5031466;28;20638;-70
2021/12/03 04:19:36;;;;;;;27.33;16.35;;;;;;;;;;5040267;28;20777;-70
2021/12/03 04:22:03;;;;;;;21.52;14.40;;;;;;;;;;5032320;28;20055;-70
2021/12/03 04:24:29;;;;;;;26.90;16.02;;;;;;;;;;5038615;28;20060;-70
2021/12/03 04:26:55;;;;;;;25.35;15.63;;;;;;;;;;5034430;28;20047;-68
2021/12/03 04:29:22;;;;;;;28.83;17.10;;;;;;;;;;5027156;28;20067;-69
2021/12/03 04:31:48;;;;;;;28.83;17.33;;;;;;;;;;5039493;28;20049;-69
2021/12/03 04:34:14;;;;;;;25.10;15.98;;;;;;;;;;5034941;28;20831;-69
2021/12/03 04:36:41;;;;;;;30.30;18.23;;;;;;;;;;5041161;28;20056;-69
2021/12/03 04:39:07;;;;;;;40.03;20.83;;;;;;;;;;5033637;28;20048;-69
2021/12/03 04:41:33;;;;;;;40.03;20.48;;;;;;;;;;5035792;28;20053;-69
2021/12/03 04:44:00;;;;;;;35.67;20.55;;;;;;;;;;5038329;28;20541;-69
2021/12/03 04:46:26;;;;;;;38.17;20.83;;;;;;;;;;5032435;28;20596;-69
2021/12/03 04:48:53;;;;;;;43.38;20.67;;;;;;;;;;5040569;28;20135;-69
2021/12/03 04:51:19;;;;;;;40.63;21.23;;;;;;;;;;5035347;28;20123;-69
2021/12/03 04:53:45;;;;;;;49.35;21.92;;;;;;;;;;5039237;28;20376;-69
2021/12/03 04:56:12;;;;;;;47.65;20.50;;;;;;;;;;5029290;28;20060;-69
2021/12/03 04:58:39;;;;;;;46.47;22.25;;;;;;;;;;5039269;28;20160;-69
2021/12/03 05:01:05;;;;;;;46.80;21.95;;;;;;;;;;5039847;28;20053;-69
2021/12/03 05:03:34;;;;;;;54.35;21.13;;;;;;;;;;5030568;28;20073;-69
2021/12/03 05:06:02;;;;;;;48.45;22.02;;;;;;;;;;5038210;28;20049;-69
2021/12/03 05:08:29;;;;;;;53.08;22.17;;;;;;;;;;5024940;28;20040;-69
2021/12/03 05:10:56;;;;;;;59.40;25.35;;;;;;;;;;5035467;28;20351;-69
2021/12/03 05:13:27;;;;;;;55.85;22.88;;;;;;;;;;5031189;28;20060;-69
2021/12/03 05:15:53;;;;;;;53.03;22.77;;;;;;;;;;5037228;28;20107;-69
2021/12/03 05:18:21;;;;;;;53.67;23.52;;;;;;;;;;5038646;28;20048;-69
2021/12/03 05:20:49;;;;;;;58.53;25.98;;;;;;;;;;5028346;28;20728;-69
2021/12/03 05:23:16;;;;;;;54.13;24.13;;;;;;;;;;5032175;28;20549;-69
2021/12/03 05:25:42;;;;;;;60.33;25.95;;;;;;;;;;5029929;28;20557;-70
2021/12/03 05:28:09;;;;;;;55.22;23.75;;;;;;;;;;5038713;28;20079;-69
2021/12/03 05:30:36;;;;;;;57.65;25.13;;;;;;;;;;5031535;28;20059;-69
2021/12/03 05:33:03;;;;;;;51.97;24.15;;;;;;;;;;5038256;28;20056;-69
2021/12/03 05:35:29;;;;;;;59.28;24.45;;;;;;;;;;5033534;28;20777;-69
2021/12/03 05:37:56;;;;;;;53.35;24.35;;;;;;;;;;5028511;28;20406;-69
2021/12/03 05:40:22;;;;;;;60.55;26.05;;;;;;;;;;5036901;28;20474;-69
2021/12/03 05:42:49;;;;;;;58.42;25.75;;;;;;;;;;5030988;28;20522;-69
2021/12/03 05:45:18;;;;;;;55.88;24.98;;;;;;;;;;5038288;28;20409;-69
2021/12/03 05:47:44;;;;;;;52.38;23.73;;;;;;;;;;5026448;28;20373;-70
2021/12/03 05:50:12;;;;;;;62.25;26.58;;;;;;;;;;5034018;28;20064;-69
2021/12/03 05:52:38;;;;;;;56.67;25.95;;;;;;;;;;5038204;28;20044;-70
2021/12/03 05:55:06;;;;;;;54.65;24.88;;;;;;;;;;5029502;28;20056;-69
2021/12/03 05:57:33;;;;;;;54.70;26.25;;;;;;;;;;5038302;28;20048;-69
2021/12/03 05:59:59;;;;;;;60.55;26.90;;;;;;;;;;5027648;28;20041;-69
2021/12/03 06:02:25;;;;;;;63.72;25.30;;;;;;;;;;5030426;28;20060;-70
2021/12/03 06:04:52;;;;;;;62.33;28.17;;;;;;;;;;5023771;28;20048;-70
2021/12/03 06:07:18;;;;;;;57.78;26.20;;;;;;;;;;5036440;28;20045;-70
2021/12/03 06:09:45;;;;;;;61.70;27.23;;;;;;;;;;5035527;28;20414;-70
2021/12/03 06:12:11;;;;;;;60.15;26.50;;;;;;;;;;5030464;28;20098;-70
2021/12/03 06:14:37;;;;;;;60.72;25.17;;;;;;;;;;5038454;28;20040;-70
2021/12/03 06:17:04;;;;;;;55.88;25.75;;;;;;;;;;5022933;28;20045;-70
2021/12/03 06:19:33;;;;;;;56.83;25.17;;;;;;;;;;5035088;28;20056;-70
2021/12/03 06:21:59;;;;;;;61.78;26.67;;;;;;;;;;5027966;28;20096;-70
2021/12/03 06:24:25;;;;;;;61.50;27.98;;;;;;;;;;5035667;28;20053;-70
2021/12/03 06:26:52;;;;;;;68.53;28.75;;;;;;;;;;5036586;28;20053;-70
2021/12/03 06:29:18;;;;;;;62.00;26.88;;;;;;;;;;5028037;28;20060;-70
2021/12/03 06:31:44;;;;;;;74.85;25.30;;;;;;;;;;5035800;28;20049;-70
2021/12/03 06:34:11;;;;;;;75.90;27.75;;;;;;;;;;5030411;28;20577;-70
2021/12/03 06:36:37;;;;;;;61.08;26.25;;;;;;;;;;5037435;28;20048;-70
2021/12/03 06:39:03;;;;;;;67.40;27.20;;;;;;;;;;5027520;28;20045;-69
2021/12/03 06:41:30;;;;;;;68.03;25.33;;;;;;;;;;5027905;28;20048;-70
2021/12/03 06:43:57;;;;;;;54.60;24.45;;;;;;;;;;5034914;28;20442;-70
2021/12/03 06:46:23;;;;;;;66.80;26.63;;;;;;;;;;5031740;28;20545;-70
2021/12/03 06:48:50;;;;;;;49.53;21.80;;;;;;;;;;5037748;28;20170;-70
2021/12/03 06:51:16;;;;;;;64.07;23.58;;;;;;;;;;5028678;28;20457;-70
2021/12/03 06:53:47;;;;;;;48.50;21.02;;;;;;;;;;5032297;28;20063;-70
2021/12/03 06:56:21;;;;;;;51.85;21.27;;;;;;;;;;5022729;28;20428;-70
2021/12/03 06:58:48;;;;;;;43.40;20.75;;;;;;;;;;5035564;28;20057;-70
2021/12/03 07:01:15;;;;;;;64.22;21.15;;;;;;;;;;5029376;28;20572;-70
2021/12/03 07:03:42;;;;;;;40.40;19.25;;;;;;;;;;5036511;28;20080;-70
2021/12/03 07:06:08;;;;;;;50.13;21.17;;;;;;;;;;5037703;28;20041;-70
2021/12/03 07:08:35;;;;;;;51.85;22.33;;;;;;;;;;5020426;28;20707;-70
2021/12/03 07:11:01;;;;;;;46.50;20.75;;;;;;;;;;5036064;28;20067;-70
2021/12/03 07:13:31;;;;;;;38.58;17.67;;;;;;;;;;5028918;28;20056;-69
2021/12/03 07:15:58;;;;;;;42.20;20.15;;;;;;;;;;5036744;28;20052;-70
2021/12/03 07:18:24;;;;;;;40.95;17.85;;;;;;;;;;5030039;28;20937;-70
2021/12/03 07:20:51;;;;;;;42.78;18.35;;;;;;;;;;5032595;28;20567;-69
2021/12/03 07:23:17;;;;;;;39.85;17.88;;;;;;;;;;5030646;28;20427;-70
2021/12/03 07:25:43;;;;;;;38.58;17.98;;;;;;;;;;5028481;28;20514;-69
2021/12/03 07:28:11;;;;;;;35.30;14.75;;;;;;;;;;5038623;28;20182;-70
2021/12/03 07:30:37;;;;;;;32.25;16.73;;;;;;;;;;5032700;28;20053;-70
2021/12/03 07:33:07;;;;;;;30.73;15.63;;;;;;;;;;5039121;28;20048;-70
2021/12/03 07:35:33;;;;;;;32.30;13.25;;;;;;;;;;5027900;28;20639;-70
2021/12/03 07:38:00;;;;;;;30.73;12.82;;;;;;;;;;5032216;28;20044;-70
2021/12/03 07:40:26;;;;;;;25.58;12.80;;;;;;;;;;5038028;28;20049;-70
2021/12/03 07:42:53;;;;;;;27.60;11.98;;;;;;;;;;5031884;28;20376;-70
2021/12/03 07:45:19;;;;;;;27.40;11.13;;;;;;;;;;5038777;28;20049;-70
2021/12/03 07:47:45;;;;;;;26.85;11.20;;;;;;;;;;5032230;28;20052;-70
2021/12/03 07:50:12;;;;;;;26.38;10.98;;;;;;;;;;5030880;28;20300;-70
2021/12/03 07:52:39;;;;;;;24.85;11.65;;;;;;;;;;5028416;28;20064;-70
2021/12/03 07:55:06;;;;;;;29.08;10.20;;;;;;;;;;5037458;28;20433;-70
2021/12/03 07:57:32;;;;;;;28.30;9.80;;;;;;;;;;5037187;28;20049;-70
2021/12/03 07:59:59;;;;;;;21.80;8.60;;;;;;;;;;5029533;28;20064;-70
2021/12/03 08:02:26;;;;;;;25.30;7.82;;;;;;;;;;5034119;28;20084;-70
2021/12/03 08:04:54;;;;;;;26.80;7.93;;;;;;;;;;5028428;28;20056;-69
2021/12/03 08:07:20;;;;;;;23.67;7.03;;;;;;;;;;5036024;28;20284;-69
2021/12/03 08:09:46;;;;;;;19.27;7.32;;;;;;;;;;5029326;28;20196;-69
2021/12/03 08:12:13;;;;;;;19.92;7.28;;;;;;;;;;5036325;28;20044;-69
2021/12/03 08:14:39;;;;;;;22.38;7.72;;;;;;;;;;5032225;28;20060;-70
2021/12/03 08:17:06;;;;;;;17.25;5.97;;;;;;;;;;5024314;28;20604;-70
2021/12/03 08:19:32;;;;;;;16.65;6.35;;;;;;;;;;5041089;28;20057;-70
2021/12/03 08:21:58;;;;;;;18.83;6.53;;;;;;;;;;5033973;28;20418;-70
2021/12/03 08:24:25;;;;;;;20.10;6.00;;;;;;;;;;5040664;28;20053;-70
2021/12/03 08:26:51;;;;;;;22.67;5.82;;;;;;;;;;5032600;28;20053;-70
2021/12/03 08:29:18;;;;;;;12.93;6.03;;;;;;;;;;5035922;28;20068;-70
2021/12/03 08:31:44;;;;;;;11.48;5.60;;;;;;;;;;5035818;28;20487;-70
2021/12/03 08:34:11;;;;;;;26.08;7.78;;;;;;;;;;5032261;28;20164;-70
2021/12/03 08:36:37;;;;;;;12.50;5.28;;;;;;;;;;5040305;28;20051;-70
2021/12/03 08:39:04;;;;;;;12.52;5.20;;;;;;;;;;5032439;28;20048;-70
2021/12/03 08:41:30;;;;;;;19.00;5.68;;;;;;;;;;5040483;28;20051;-70
2021/12/03 08:43:57;;;;;;;14.55;5.38;;;;;;;;;;5029626;28;20286;-70
2021/12/03 08:46:28;;;;;;;18.08;5.65;;;;;;;;;;5041807;28;20091;-70
2021/12/03 08:49:04;;;;;;;17.67;4.78;;;;;;;;;;5039976;28;20119;-71
2021/12/03 08:52:05;;;;;;;11.35;4.72;;;;;;;;;;5041851;28;20057;-70
2021/12/03 08:57:02;;;;;;;15.43;6.03;;;;;;;;;;5038326;28;20522;-70
2021/12/03 08:59:28;;;;;;;15.23;5.53;;;;;;;;;;5041786;28;20406;-70
2021/12/03 09:01:54;;;;;;;13.60;5.13;;;;;;;;;;5035585;28;20045;-70
2021/12/03 09:04:21;;;;;;;16.60;5.18;;;;;;;;;;5042234;28;20048;-70
2021/12/03 09:06:48;;;;;;;13.95;4.90;;;;;;;;;;5029012;28;20103;-70
2021/12/03 09:09:14;;;;;;;18.35;5.28;;;;;;;;;;5034873;28;20057;-70
2021/12/03 09:11:40;;;;;;;14.82;5.43;;;;;;;;;;5039719;28;20166;-69
2021/12/03 09:14:16;;;;;;;11.00;4.15;;;;;;;;;;5032027;28;20052;-69
2021/12/03 09:16:44;;;;;;;15.02;5.93;;;;;;;;;;5037016;28;20064;-69
2021/12/03 09:19:18;;;;;;;17.92;6.38;;;;;;;;;;5031732;28;20160;-70
2021/12/03 09:21:46;;;;;;;14.48;5.35;;;;;;;;;;5034369;28;20048;-68
2021/12/03 09:24:16;;;;;;;16.60;5.13;;;;;;;;;;5029959;28;20053;-70
2021/12/03 09:26:42;;;;;;;16.15;5.22;;;;;;;;;;5039557;28;20068;-69
2021/12/03 09:29:12;;;;;;;11.10;4.18;;;;;;;;;;5030047;28;20719;-70
2021/12/03 09:31:42;;;;;;;13.15;4.60;;;;;;;;;;5040869;28;20041;-69
2021/12/03 09:34:10;;;;;;;16.25;4.90;;;;;;;;;;5036984;28;20312;-70
2021/12/03 09:36:40;;;;;;;12.73;4.18;;;;;;;;;;5024164;28;20132;-69
2021/12/03 09:39:15;;;;;;;12.00;4.40;;;;;;;;;;5035456;28;20053;-70
2021/12/03 09:41:42;;;;;;;13.75;4.18;;;;;;;;;;5029751;28;20051;-69
2021/12/03 09:44:08;;;;;;;14.15;4.68;;;;;;;;;;5037542;28;20045;-69
2021/12/03 09:46:35;;;;;;;11.18;3.78;;;;;;;;;;5027365;28;20446;-69
2021/12/03 09:51:36;;;;;;;15.07;4.03;;;;;;;;;;5030632;28;20426;-69
2021/12/03 09:56:50;;;;;;;10.50;3.28;;;;;;;;;;5038817;28;20048;-69
2021/12/03 10:12:47;;;;;;;12.90;3.65;;;;;;;;;;5039373;28;20041;-70
2021/12/03 10:15:25;;;;;;;13.43;3.53;;;;;;;;;;5031338;28;20072;-69
2021/12/03 10:23:34;;;;;;;16.25;3.38;;;;;;;;;;5039024;28;20205;-69
2021/12/03 10:34:34;;;;;;;13.00;2.42;;;;;;;;;;5037834;28;20040;-69
2021/12/03 10:39:42;;;;;;;8.60;2.80;;;;;;;;;;5032939;28;20107;-69
2021/12/03 10:45:00;;;;;;;15.40;3.70;;;;;;;;;;5023489;28;20502;-70
2021/12/03 10:47:54;;;;;;;9.65;2.92;;;;;;;;;;5033646;28;20053;-70
2021/12/03 12:01:41;;;;;;;10.73;3.95;;;;;;;;;;5041318;28;20060;-70
2021/12/03 13:10:39;;;;;;;7.93;3.47;;;;;;;;;;5036763;28;20344;-71
2021/12/03 13:24:05;;;;;;;12.05;3.42;;;;;;;;;;5028587;28;20044;-69
2021/12/03 13:27:05;;;;;;;9.35;2.97;;;;;;;;;;5041125;28;20505;-69
2021/12/03 13:56:04;;;;;;;7.88;2.80;;;;;;;;;;5031807;28;20060;-69
2021/12/03 14:38:06;;;;;;;8.23;3.63;;;;;;;;;;5031407;28;20063;-68
2021/12/03 14:46:11;;;;;;;4.85;2.67;;;;;;;;;;5029974;28;20056;-68
2021/12/03 14:56:16;;;;;;;5.85;2.83;;;;;;;;;;5037230;28;20060;-69
2021/12/03 14:58:53;;;;;;;7.45;3.10;;;;;;;;;;5025253;28;20045;-69
2021/12/03 15:01:46;;;;;;;7.32;3.80;;;;;;;;;;5033660;28;21179;-69
2021/12/03 15:07:00;;;;;;;8.73;3.42;;;;;;;;;;5038675;28;20052;-69
2021/12/03 15:09:50;;;;;;;10.55;3.45;;;;;;;;;;5039088;28;20063;-69
2021/12/03 15:12:56;;;;;;;8.90;3.63;;;;;;;;;;5033501;28;20052;-69
2021/12/03 15:15:56;;;;;;;12.88;3.90;;;;;;;;;;5034195;28;20089;-69
2021/12/03 15:26:10;;;;;;;8.48;4.05;;;;;;;;;;5034755;28;20834;-69
2021/12/03 15:37:07;;;;;;;6.32;3.65;;;;;;;;;;5041215;28;20513;-69
2021/12/03 15:40:08;;;;;;;5.93;3.95;;;;;;;;;;5028594;28;20053;-69
2021/12/03 15:56:35;;;;;;;6.65;3.85;;;;;;;;;;5031000;28;20427;-69
2021/12/03 16:04:41;;;;;;;8.77;4.32;;;;;;;;;;5039652;28;20193;-69
2021/12/03 16:07:29;;;;;;;9.82;5.60;;;;;;;;;;5031393;28;20057;-69
2021/12/03 16:10:10;;;;;;;8.48;4.32;;;;;;;;;;5034342;28;20693;-69
2021/12/03 16:23:22;;;;;;;7.72;5.18;;;;;;;;;;5037026;28;20053;-69
2021/12/03 16:47:01;;;;;;;14.55;6.57;;;;;;;;;;5033216;28;20053;-69
2021/12/03 16:52:19;;;;;;;9.63;5.40;;;;;;;;;;5026698;28;20148;-70
2021/12/03 16:55:05;;;;;;;7.53;4.70;;;;;;;;;;5038918;28;20060;-70
2021/12/03 16:57:33;;;;;;;9.90;6.03;;;;;;;;;;5038789;28;20887;-70
2021/12/03 17:00:11;;;;;;;7.38;5.40;;;;;;;;;;5029841;28;20053;-69
2021/12/03 17:02:44;;;;;;;11.65;5.40;;;;;;;;;;5038966;28;20404;-70
2021/12/03 17:13:44;;;;;;;9.32;5.28;;;;;;;;;;5041493;28;20055;-70
2021/12/03 17:51:42;;;;;;;4.75;3.67;;;;;;;;;;5049536;28;20049;-70
2021/12/03 17:56:43;;;;;;;6.13;4.20;;;;;;;;;;5030066;28;20048;-70
2021/12/03 17:59:17;;;;;;;3.70;3.30;;;;;;;;;;5034306;28;20411;-70
2021/12/03 18:04:22;;;;;;;4.45;3.80;;;;;;;;;;5038328;28;20470;-69
2021/12/03 18:58:15;;;;;;;5.88;5.28;;;;;;;;;;5030153;28;20045;-69
2021/12/03 19:00:46;;;;;;;7.35;5.65;;;;;;;;;;5036684;28;20059;-69
2021/12/03 19:03:24;;;;;;;5.15;4.65;;;;;;;;;;5032759;28;20049;-70
2021/12/03 19:06:19;;;;;;;9.80;6.03;;;;;;;;;;5037041;28;20067;-70
2021/12/03 19:08:48;;;;;;;6.90;6.20;;;;;;;;;;5025377;28;20549;-70
2021/12/03 19:13:41;;;;;;;6.90;6.07;;;;;;;;;;5037317;28;20052;-69
2021/12/03 19:16:10;;;;;;;7.93;6.15;;;;;;;;;;5029148;28;20052;-69
2021/12/03 19:18:38;;;;;;;6.63;5.93;;;;;;;;;;5038833;28;20048;-70
2021/12/03 19:21:10;;;;;;;6.70;5.43;;;;;;;;;;5026309;28;20061;-69
2021/12/03 19:23:39;;;;;;;6.93;6.22;;;;;;;;;;5033648;28;20473;-70
2021/12/03 19:26:05;;;;;;;7.78;6.97;;;;;;;;;;5032034;28;20080;-70
2021/12/03 19:28:32;;;;;;;8.90;7.65;;;;;;;;;;5039777;28;20056;-70
2021/12/03 19:30:58;;;;;;;8.73;7.25;;;;;;;;;;5040099;28;20056;-71
2021/12/03 19:33:25;;;;;;;8.13;7.32;;;;;;;;;;5032046;28;20059;-70
2021/12/03 19:35:53;;;;;;;8.67;7.77;;;;;;;;;;5031889;28;20522;-69
2021/12/03 19:38:19;;;;;;;9.13;7.38;;;;;;;;;;5031460;28;20658;-70
2021/12/03 19:40:54;;;;;;;7.82;7.03;;;;;;;;;;5037042;28;20897;-70
2021/12/03 19:43:27;;;;;;;8.20;7.40;;;;;;;;;;5031103;28;20053;-69
2021/12/03 19:46:05;;;;;;;7.65;6.85;;;;;;;;;;5037619;28;20064;-69
2021/12/03 19:48:42;;;;;;;8.18;7.22;;;;;;;;;;5030925;28;20049;-70
2021/12/03 19:51:16;;;;;;;7.47;6.18;;;;;;;;;;5036848;28;20478;-69
2021/12/03 19:54:16;;;;;;;6.50;5.80;;;;;;;;;;5036964;28;20853;-70
2021/12/03 19:56:35;;;;;;;7.40;6.43;;;;;;;;;;5035206;28;20084;-69
2021/12/03 19:59:02;;;;;;;8.00;6.35;;;;;;;;;;5033753;28;20055;-70
2021/12/03 20:01:29;;;;;;;7.28;5.90;;;;;;;;;;5026711;28;20053;-70
2021/12/03 20:03:56;;;;;;;7.55;5.40;;;;;;;;;;5033702;28;20048;-70
2021/12/03 20:06:23;;;;;;;7.43;6.25;;;;;;;;;;5029403;28;20446;-70
2021/12/03 20:08:58;;;;;;;9.82;6.03;;;;;;;;;;5037226;28;20045;-70
2021/12/03 20:11:27;;;;;;;7.95;6.45;;;;;;;;;;5023750;28;20056;-69
2021/12/03 20:13:58;;;;;;;6.90;6.18;;;;;;;;;;5035833;28;20402;-70
2021/12/03 20:16:29;;;;;;;9.60;7.15;;;;;;;;;;5040378;28;20183;-70
2021/12/03 20:19:05;;;;;;;8.38;7.32;;;;;;;;;;5032471;28;20049;-70
2021/12/03 20:21:32;;;;;;;8.40;7.50;;;;;;;;;;5040770;28;20045;-70
2021/12/03 20:27:06;;;;;;;8.70;7.65;;;;;;;;;;5032852;28;20555;-69
2021/12/03 20:29:51;;;;;;;9.25;7.88;;;;;;;;;;5033009;28;20076;-69
2021/12/03 20:32:32;;;;;;;9.15;7.78;;;;;;;;;;5040630;28;20049;-69
2021/12/03 20:35:27;;;;;;;11.38;8.32;;;;;;;;;;5033095;28;20676;-70
2021/12/03 20:37:56;;;;;;;10.13;7.38;;;;;;;;;;5035801;28;20056;-68
2021/12/03 20:40:27;;;;;;;9.68;7.32;;;;;;;;;;5025605;28;20064;-68
2021/12/03 20:43:23;;;;;;;7.80;7.00;;;;;;;;;;5037180;28;20052;-68
2021/12/03 20:51:31;;;;;;;7.72;6.93;;;;;;;;;;5031481;28;20053;-67
2021/12/03 21:07:55;;;;;;;11.48;7.97;;;;;;;;;;5040809;28;20052;-70
2021/12/03 21:08:08;;;;;;;9.00;6.85;;;;;;;;;;5024705;28;20103;-68
2021/12/03 21:10:44;;;;;;;8.55;6.82;;;;;;;;;;5037482;28;20049;-69
2021/12/03 21:13:15;;;;;;;7.93;7.13;;;;;;;;;;5040435;28;20045;-71
2021/12/03 21:21:04;;;;;;;7.70;6.90;;;;;;;;;;5028293;28;20060;-69
2021/12/03 21:23:34;;;;;;;7.63;6.13;;;;;;;;;;5034327;28;20063;-69
2021/12/03 21:26:01;;;;;;;7.68;6.60;;;;;;;;;;5030965;28;20068;-69
2021/12/03 21:31:05;;;;;;;7.70;6.90;;;;;;;;;;5031255;28;20060;-69
2021/12/03 21:39:09;;;;;;;7.40;6.68;;;;;;;;;;5035919;28;20457;-69
2021/12/03 21:41:35;;;;;;;7.25;6.47;;;;;;;;;;5038556;28;20052;-68
2021/12/03 21:44:04;;;;;;;7.32;6.18;;;;;;;;;;5031248;28;20526;-70
2021/12/03 21:46:31;;;;;;;7.50;5.97;;;;;;;;;;5038756;28;20056;-69
2021/12/03 21:48:58;;;;;;;6.43;5.83;;;;;;;;;;5026401;28;20053;-68
2021/12/03 21:51:24;;;;;;;7.88;7.00;;;;;;;;;;5033018;28;20064;-69
2021/12/03 21:53:52;;;;;;;7.80;6.32;;;;;;;;;;5031239;28;20342;-69
2021/12/03 21:56:21;;;;;;;8.93;6.95;;;;;;;;;;5038870;28;20399;-69
2021/12/03 21:58:47;;;;;;;8.05;7.25;;;;;;;;;;5038157;28;20053;-69
2021/12/03 22:01:13;;;;;;;11.68;7.85;;;;;;;;;;5031193;28;20052;-69
2021/12/03 22:03:40;;;;;;;7.55;6.60;;;;;;;;;;5032020;28;20063;-69
2021/12/03 22:06:06;;;;;;;7.40;6.60;;;;;;;;;;5027438;28;20056;-69
2021/12/03 22:08:33;;;;;;;7.80;6.30;;;;;;;;;;5039359;28;20049;-69
2021/12/03 22:11:00;;;;;;;6.68;5.18;;;;;;;;;;5029900;28;20049;-69
2021/12/03 22:13:26;;;;;;;7.82;6.28;;;;;;;;;;5039959;28;20048;-69
2021/12/03 22:15:55;;;;;;;6.25;5.40;;;;;;;;;;5037997;28;20523;-69
2021/12/03 22:18:24;;;;;;;5.97;5.38;;;;;;;;;;5027149;28;20065;-69
2021/12/03 22:20:55;;;;;;;6.43;4.95;;;;;;;;;;5040045;28;20276;-69
2021/12/03 22:23:21;;;;;;;5.72;5.05;;;;;;;;;;5033822;28;20057;-68
2021/12/03 22:25:47;;;;;;;7.20;4.70;;;;;;;;;;5039883;28;20166;-69
2021/12/03 22:28:14;;;;;;;6.03;4.63;;;;;;;;;;5032748;28;20053;-69
2021/12/03 22:30:42;;;;;;;5.65;4.70;;;;;;;;;;5035463;28;20177;-69
2021/12/03 22:33:09;;;;;;;6.68;4.85;;;;;;;;;;5035800;28;20075;-69
2021/12/03 22:35:36;;;;;;;9.45;5.78;;;;;;;;;;5032552;28;20060;-69
2021/12/03 22:38:02;;;;;;;5.70;4.47;;;;;;;;;;5037100;28;20154;-69
2021/12/03 22:40:29;;;;;;;6.93;4.32;;;;;;;;;;5027955;28;20072;-69