Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:05;;;;;;;34.92;33.38;;;;;;;16.43;100.00;92574.59;5063585;28;20040;-80
2023/08/07 00:02:31;;;;;;;60.15;57.20;;;;;;;16.41;100.00;92577.47;5064693;28;20052;-80
2023/08/07 00:04:59;;;;;;;35.92;34.22;;;;;;;16.38;100.00;92577.22;5066080;28;20044;-80
2023/08/07 00:07:27;;;;;;;60.55;57.80;;;;;;;16.33;100.00;92577.97;5063108;28;20063;-80
2023/08/07 00:09:54;;;;;;;60.78;58.15;;;;;;;16.27;100.00;92577.22;5063012;28;20102;-80
2023/08/07 00:12:20;;;;;;;40.20;38.35;;;;;;;16.19;100.00;92572.53;5062627;28;20118;-80
2023/08/07 00:14:48;;;;;;;48.67;46.58;;;;;;;16.11;100.00;92575.66;5063321;28;20049;-80
2023/08/07 00:17:15;;;;;;;62.97;60.25;;;;;;;16.04;100.00;92565.56;5063746;28;20493;-80
2023/08/07 00:19:42;;;;;;;129.52;123.93;;;;;;;16.07;100.00;92578.00;5066433;28;20048;-79
2023/08/07 00:22:08;;;;;;;47.15;44.88;;;;;;;15.99;100.00;92565.56;5062332;28;20061;-80
2023/08/07 00:24:36;;;;;;;47.03;44.90;;;;;;;15.96;100.00;92574.63;5064954;28;20106;-79
2023/08/07 00:27:03;;;;;;;36.97;35.38;;;;;;;15.81;100.00;92561.63;5063543;28;20052;-79
2023/08/07 00:29:30;;;;;;;116.05;110.97;;;;;;;15.82;100.00;92563.97;5063450;28;20044;-79
2023/08/07 00:31:57;;;;;;;85.15;81.38;;;;;;;15.75;100.00;92553.84;5063770;28;20044;-79
2023/08/07 00:34:23;;;;;;;74.43;71.25;;;;;;;15.74;100.00;92564.50;5065746;28;20048;-79
2023/08/07 00:36:50;;;;;;;68.10;65.18;;;;;;;15.63;100.00;92545.56;5060825;28;20487;-79
2023/08/07 00:39:17;;;;;;;52.15;49.90;;;;;;;15.76;100.00;92565.78;5065377;28;20045;-79
2023/08/07 00:41:45;;;;;;;43.17;41.28;;;;;;;15.75;100.00;92568.63;5059966;28;20036;-78
2023/08/07 00:44:12;;;;;;;100.57;96.20;;;;;;;15.73;100.00;92574.06;5064008;28;20575;-79
2023/08/07 00:46:40;;;;;;;94.75;90.55;;;;;;;15.69;100.00;92569.66;5062910;28;20049;-78
2023/08/07 00:49:07;;;;;;;43.85;41.92;;;;;;;15.68;100.00;92576.63;5065216;28;20116;-78
2023/08/07 00:51:34;;;;;;;50.90;48.70;;;;;;;15.73;100.00;92592.19;5061925;28;20044;-78
2023/08/07 00:54:04;;;;;;;65.13;62.30;;;;;;;15.70;100.00;92594.50;5064197;28;20052;-78
2023/08/07 00:56:32;;;;;;;56.97;54.50;;;;;;;14.79;100.00;92479.94;5062566;28;20048;-78
2023/08/07 00:59:01;;;;;;;51.80;49.60;;;;;;;15.51;100.00;92589.81;5065746;28;20098;-78
2023/08/07 01:01:28;;;;;;;45.40;43.40;;;;;;;15.50;100.00;92596.78;5059444;28;20044;-77
2023/08/07 01:03:55;;;;;;;50.13;47.92;;;;;;;15.49;100.00;92597.03;5064622;28;20052;-77
2023/08/07 01:06:22;;;;;;;70.13;66.82;;;;;;;15.39;100.00;92589.25;5065039;28;20102;-77
2023/08/07 01:08:49;;;;;;;50.03;47.75;;;;;;;15.39;100.00;92597.78;5064119;28;20133;-78
2023/08/07 01:11:25;;;;;;;58.05;55.45;;;;;;;15.34;100.00;92602.97;5062013;28;20090;-77
2023/08/07 01:14:00;;;;;;;50.63;48.30;;;;;;;15.31;100.00;92596.47;5062732;28;20122;-79
2023/08/07 01:16:32;;;;;;;96.88;92.65;;;;;;;15.29;100.00;92606.31;5064865;28;20554;-79
2023/08/07 01:19:02;;;;;;;100.63;96.25;;;;;;;15.25;100.00;92605.25;5062042;28;20506;-80
2023/08/07 01:21:29;;;;;;;108.88;104.15;;;;;;;15.27;100.00;92615.34;5064723;28;20059;-79
2023/08/07 01:23:57;;;;;;;92.07;88.03;;;;;;;15.28;100.00;92617.66;5066570;28;20048;-79
2023/08/07 01:26:24;;;;;;;126.03;120.55;;;;;;;15.10;100.00;92603.41;5062128;28;20037;-79
2023/08/07 01:28:59;;;;;;;129.23;123.68;;;;;;;15.15;100.00;92616.34;5063424;28;20514;-77
2023/08/07 01:31:28;;;;;;;145.35;138.95;;;;;;;14.95;100.00;92586.75;5062837;28;20075;-78
2023/08/07 01:34:00;;;;;;;100.70;96.13;;;;;;;15.07;100.00;92601.28;5066341;28;20080;-79
2023/08/07 01:36:30;;;;;;;58.75;56.22;;;;;;;14.90;100.00;92602.25;5064989;28;20529;-79
2023/08/07 01:39:00;;;;;;;71.85;68.72;;;;;;;14.94;100.00;92611.06;5064699;28;20064;-78
2023/08/07 01:41:27;;;;;;;78.88;75.47;;;;;;;14.88;100.00;92604.31;5064311;28;20098;-79
2023/08/07 01:43:55;;;;;;;171.90;164.32;;;;;;;14.88;100.00;92616.47;5062761;28;20048;-79
2023/08/07 01:46:21;;;;;;;163.25;156.20;;;;;;;14.90;100.00;92617.00;5065634;28;20510;-77
2023/08/07 01:48:48;;;;;;;164.27;157.15;;;;;;;14.91;100.00;92621.16;5062217;28;20049;-77
2023/08/07 01:51:15;;;;;;;108.90;104.25;;;;;;;14.79;100.00;92598.84;5064157;28;20094;-79
2023/08/07 01:53:42;;;;;;;81.82;78.28;;;;;;;14.90;100.00;92619.59;5065355;28;20049;-78
2023/08/07 01:56:10;;;;;;;63.83;60.97;;;;;;;14.77;100.00;92597.53;5061185;28;20091;-79
2023/08/07 01:58:36;;;;;;;63.55;60.78;;;;;;;14.68;100.00;92592.81;5064165;28;20049;-79
2023/08/07 02:01:03;;;;;;;50.50;48.30;;;;;;;14.77;100.00;92615.66;5062334;28;20055;-79
2023/08/07 02:03:30;;;;;;;147.48;140.77;;;;;;;14.81;100.00;92617.47;5064776;28;20524;-79
2023/08/07 02:05:56;;;;;;;116.53;111.47;;;;;;;14.82;100.00;92619.03;5063748;28;20056;-79
2023/08/07 02:08:23;;;;;;;83.22;79.57;;;;;;;14.76;100.00;92619.25;5065908;28;20792;-78
2023/08/07 02:10:50;;;;;;;93.95;89.95;;;;;;;14.74;100.00;92619.47;5062708;28;20102;-78
2023/08/07 02:13:18;;;;;;;90.80;86.82;;;;;;;14.74;100.00;92621.28;5061275;28;20846;-78
2023/08/07 02:15:45;;;;;;;127.63;122.07;;;;;;;14.69;100.00;92630.53;5061838;28;20457;-78
2023/08/07 02:18:11;;;;;;;70.43;67.40;;;;;;;14.65;100.00;92629.50;5067591;28;20102;-78
2023/08/07 02:20:38;;;;;;;71.93;68.80;;;;;;;14.58;100.00;92626.34;5067418;28;20130;-78
2023/08/07 02:23:05;;;;;;;130.07;124.38;;;;;;;14.44;100.00;92615.66;5066149;28;20048;-78
2023/08/07 02:25:31;;;;;;;167.45;160.38;;;;;;;14.50;100.00;92629.41;5068580;28;20039;-78
2023/08/07 02:27:58;;;;;;;150.88;144.38;;;;;;;14.53;100.00;92644.38;5067670;28;20627;-78
2023/08/07 02:30:26;;;;;;;167.13;159.90;;;;;;;14.48;100.00;92639.22;5065054;28;20037;-78
2023/08/07 02:32:53;;;;;;;137.95;132.02;;;;;;;14.31;100.00;92637.53;5067764;28;20057;-78
2023/08/07 02:35:20;;;;;;;160.07;153.30;;;;;;;14.03;100.00;92645.31;5065624;28;20236;-78
2023/08/07 02:37:46;;;;;;;114.30;109.22;;;;;;;13.60;100.00;92621.13;5068538;28;20102;-79
2023/08/07 02:40:15;;;;;;;177.10;169.43;;;;;;;13.26;100.00;92637.53;5067592;28;20102;-78
2023/08/07 02:42:42;;;;;;;193.30;184.95;;;;;;;12.86;100.00;92598.09;5065999;28;20088;-78
2023/08/07 02:45:09;;;;;;;205.82;197.00;;;;;;;12.99;100.00;92635.66;5067346;28;20094;-78
2023/08/07 02:47:37;;;;;;;215.07;205.60;;;;;;;13.01;100.00;92633.59;5068718;28;20060;-78
2023/08/07 02:50:05;;;;;;;222.32;212.45;;;;;;;13.16;100.00;92645.94;5063205;28;20119;-78
2023/08/07 02:52:31;;;;;;;220.00;210.32;;;;;;;13.38;100.00;92641.78;5067480;28;20090;-79
2023/08/07 02:54:58;;;;;;;212.15;202.90;;;;;;;13.52;100.00;92640.41;5065163;28;20576;-78
2023/08/07 02:57:25;;;;;;;223.82;214.07;;;;;;;13.54;100.00;92632.44;5068608;28;20048;-78
2023/08/07 02:59:52;;;;;;;184.35;176.48;;;;;;;13.79;100.00;92649.97;5067225;28;20052;-79
2023/08/07 03:02:19;;;;;;;192.90;184.48;;;;;;;13.85;100.00;92651.59;5062793;28;20098;-78
2023/08/07 03:04:47;;;;;;;184.15;176.18;;;;;;;13.92;100.00;92646.22;5068326;28;20048;-78
2023/08/07 03:07:14;;;;;;;178.60;170.73;;;;;;;14.03;100.00;92654.88;5066682;28;20053;-78
2023/08/07 03:09:40;;;;;;;150.38;143.93;;;;;;;14.11;100.00;92656.19;5065766;28;20094;-78
2023/08/07 03:12:08;;;;;;;175.95;168.48;;;;;;;14.06;100.00;92645.84;5064985;28;20048;-79
2023/08/07 03:14:34;;;;;;;153.23;146.48;;;;;;;14.09;100.00;92656.47;5065083;28;20056;-80
2023/08/07 03:17:01;;;;;;;155.95;149.18;;;;;;;14.18;100.00;92664.56;5061940;28;20052;-80
2023/08/07 03:19:28;;;;;;;179.88;171.88;;;;;;;14.07;100.00;92642.25;5066450;28;20521;-80
2023/08/07 03:21:56;;;;;;;156.57;149.77;;;;;;;14.11;100.00;92651.03;5066917;28;20109;-80
2023/08/07 03:24:23;;;;;;;110.90;105.97;;;;;;;14.12;100.00;92658.56;5065588;28;20048;-80
2023/08/07 03:26:49;;;;;;;125.05;119.65;;;;;;;14.13;100.00;92661.91;5066505;28;20044;-80
2023/08/07 03:29:16;;;;;;;161.88;154.75;;;;;;;14.09;100.00;92658.25;5066544;28;20512;-80
2023/08/07 03:31:43;;;;;;;154.13;147.43;;;;;;;14.09;100.00;92658.25;5065952;28;20049;-80
2023/08/07 03:34:10;;;;;;;160.80;153.77;;;;;;;13.85;100.00;92623.19;5067342;28;20052;-79
2023/08/07 03:36:36;;;;;;;160.55;153.30;;;;;;;14.09;100.00;92673.75;5065515;28;20053;-78
2023/08/07 03:39:05;;;;;;;87.95;84.15;;;;;;;14.03;100.00;92678.88;5064415;28;20048;-78
2023/08/07 03:41:32;;;;;;;91.03;87.05;;;;;;;14.00;100.00;92671.63;5061514;28;20090;-78
2023/08/07 03:43:58;;;;;;;109.57;104.80;;;;;;;14.01;100.00;92688.69;5065476;28;20056;-78
2023/08/07 03:46:25;;;;;;;115.25;110.32;;;;;;;14.00;100.00;92683.75;5066239;28;20090;-78
2023/08/07 03:48:52;;;;;;;126.32;120.75;;;;;;;13.99;100.00;92688.13;5064145;28;20497;-77
2023/08/07 03:51:18;;;;;;;155.13;148.10;;;;;;;13.96;100.00;92688.63;5066012;28;20552;-77
2023/08/07 03:53:45;;;;;;;187.98;179.63;;;;;;;13.98;100.00;92698.72;5066850;28;20052;-78
2023/08/07 03:56:13;;;;;;;154.95;148.15;;;;;;;14.05;100.00;92707.03;5062896;28;20078;-80
2023/08/07 03:58:40;;;;;;;91.97;87.70;;;;;;;14.04;100.00;92697.75;5065016;28;20510;-80
2023/08/07 04:01:07;;;;;;;97.88;93.60;;;;;;;14.00;100.00;92700.03;5064477;28;20116;-80
2023/08/07 04:03:33;;;;;;;130.07;124.22;;;;;;;14.06;100.00;92705.25;5061525;28;20086;-78
2023/08/07 04:06:01;;;;;;;164.88;157.73;;;;;;;13.99;100.00;92710.59;5063980;28;20098;-78
2023/08/07 04:08:28;;;;;;;93.38;88.70;;;;;;;13.87;100.00;92695.22;5062733;28;20051;-79
2023/08/07 04:11:02;;;;;;;106.70;101.88;;;;;;;13.98;100.00;92711.63;5062646;28;20052;-79
2023/08/07 04:13:31;;;;;;;168.88;161.57;;;;;;;14.02;100.00;92713.47;5061944;28;20242;-79
2023/08/07 04:15:57;;;;;;;120.68;115.45;;;;;;;14.05;100.00;92714.00;5062197;28;20059;-79
2023/08/07 04:18:24;;;;;;;156.57;149.60;;;;;;;14.08;100.00;92708.34;5062849;28;20563;-79
2023/08/07 04:20:52;;;;;;;80.10;76.60;;;;;;;14.09;100.00;92709.91;5061555;28;20051;-79
2023/08/07 04:23:19;;;;;;;116.60;111.40;;;;;;;14.13;100.00;92713.56;5061523;28;20138;-79
2023/08/07 04:25:46;;;;;;;186.05;177.57;;;;;;;14.12;100.00;92707.63;5062307;28;20044;-80
2023/08/07 04:28:13;;;;;;;130.70;124.65;;;;;;;13.92;100.00;92673.88;5059775;28;20137;-80
2023/08/07 04:30:41;;;;;;;169.38;161.93;;;;;;;14.24;100.00;92717.81;5060732;28;20048;-79
2023/08/07 04:33:08;;;;;;;81.03;77.43;;;;;;;14.20;100.00;92703.81;5061938;28;20056;-79
2023/08/07 04:35:35;;;;;;;104.40;99.75;;;;;;;14.09;100.00;92690.03;5063675;28;20053;-80
2023/08/07 04:38:03;;;;;;;91.13;87.13;;;;;;;14.21;100.00;92704.63;5059554;28;20093;-79
2023/08/07 04:40:29;;;;;;;154.73;147.52;;;;;;;14.32;100.00;92713.22;5059571;28;20506;-79
2023/08/07 04:42:58;;;;;;;165.95;158.63;;;;;;;14.40;100.00;92720.53;5060482;28;20044;-79
2023/08/07 04:45:24;;;;;;;103.05;98.57;;;;;;;14.48;100.00;92717.50;5061084;28;20613;-80
2023/08/07 04:47:52;;;;;;;94.97;90.82;;;;;;;14.47;100.00;92721.13;5063594;28;20044;-80
2023/08/07 04:50:19;;;;;;;82.65;78.93;;;;;;;14.36;100.00;92689.25;5062874;28;20048;-79
2023/08/07 04:52:46;;;;;;;90.03;85.88;;;;;;;14.69;100.00;92733.94;5064264;28;20045;-80
2023/08/07 04:55:13;;;;;;;68.03;64.82;;;;;;;14.83;100.00;92725.81;5064164;28;20521;-78
2023/08/07 04:57:39;;;;;;;71.55;68.20;;;;;;;14.90;100.00;92726.38;5063531;28;20040;-78
2023/08/07 05:00:08;;;;;;;76.82;73.10;;;;;;;14.87;100.00;92723.50;5065463;28;20044;-79
2023/08/07 05:02:35;;;;;;;67.43;64.22;;;;;;;15.05;100.00;92730.09;5062783;28;20125;-78
2023/08/07 05:05:09;;;;;;;143.93;137.52;;;;;;;15.17;100.00;92725.50;5063690;28;20040;-79
2023/08/07 05:07:35;;;;;;;65.97;62.70;;;;;;;15.16;100.00;92716.19;5062395;28;20049;-78
2023/08/07 05:10:03;;;;;;;55.20;52.42;;;;;;;15.26;100.00;92725.81;5062507;28;20036;-79
2023/08/07 05:12:29;;;;;;;43.95;41.65;;;;;;;15.35;100.00;92719.16;5064516;28;20048;-78
2023/08/07 05:14:56;;;;;;;55.28;52.70;;;;;;;15.37;100.00;92718.91;5063047;28;20098;-79
2023/08/07 05:17:23;;;;;;;75.38;71.88;;;;;;;15.47;100.00;92718.19;5066071;28;20635;-78
2023/08/07 05:19:50;;;;;;;49.50;47.13;;;;;;;15.55;100.00;92719.50;5063795;28;20052;-78
2023/08/07 05:22:18;;;;;;;42.60;40.50;;;;;;;15.60;100.00;92722.88;5064901;28;20103;-78
2023/08/07 05:24:45;;;;;;;38.30;36.40;;;;;;;15.65;100.00;92729.13;5065998;28;20049;-78
2023/08/07 05:27:12;;;;;;;56.38;53.78;;;;;;;15.76;100.00;92734.09;5064972;28;20433;-78
2023/08/07 05:29:44;;;;;;;51.35;48.92;;;;;;;15.82;100.00;92731.50;5066164;28;20040;-78
2023/08/07 05:32:11;;;;;;;51.35;48.95;;;;;;;15.89;100.00;92740.59;5065516;28;20102;-79
2023/08/07 05:34:37;;;;;;;36.00;34.17;;;;;;;15.94;100.00;92731.31;5063867;28;20127;-78
2023/08/07 05:37:05;;;;;;;40.45;38.53;;;;;;;16.02;100.00;92726.41;5060286;28;20094;-78
2023/08/07 05:39:33;;;;;;;58.15;55.50;;;;;;;15.97;100.00;92703.09;5064107;28;20048;-78
2023/08/07 05:42:00;;;;;;;33.08;31.55;;;;;;;16.21;100.00;92728.56;5065808;28;20517;-78
2023/08/07 05:44:27;;;;;;;36.08;34.42;;;;;;;16.29;100.00;92725.44;5066275;28;20044;-78
2023/08/07 05:46:54;;;;;;;41.90;39.95;;;;;;;16.36;100.00;92721.81;5065080;28;20086;-78
2023/08/07 05:49:22;;;;;;;42.38;40.45;;;;;;;16.42;100.00;92721.59;5065725;28;20476;-78
2023/08/07 05:51:49;;;;;;;43.92;41.88;;;;;;;16.51;100.00;92721.84;5064845;28;20048;-79
2023/08/07 05:54:16;;;;;;;30.73;29.13;;;;;;;16.53;100.00;92731.97;5063507;28;20047;-78
2023/08/07 05:56:44;;;;;;;30.13;28.73;;;;;;;16.49;100.00;92729.13;5064273;28;20041;-78
2023/08/07 05:59:11;;;;;;;31.95;30.50;;;;;;;16.49;100.00;92725.72;5065337;28;20444;-78
2023/08/07 06:01:37;;;;;;;28.67;27.33;;;;;;;16.15;100.00;92709.63;5064904;28;20041;-77
2023/08/07 06:04:05;;;;;;;36.90;35.13;;;;;;;16.41;100.00;92722.63;5064271;28;20048;-77
2023/08/07 06:06:34;;;;;;;28.10;26.65;;;;;;;16.53;100.00;92719.00;5068635;28;20049;-78
2023/08/07 06:09:01;;;;;;;31.92;30.40;;;;;;;16.56;100.00;92719.25;5067113;28;20124;-78
2023/08/07 06:11:28;;;;;;;26.80;25.52;;;;;;;16.53;100.00;92717.16;5064699;28;20048;-78
2023/08/07 06:13:56;;;;;;;35.33;33.47;;;;;;;16.89;100.00;92716.38;5067554;28;20470;-78
2023/08/07 06:16:23;;;;;;;30.67;29.08;;;;;;;17.07;100.00;92709.91;5063917;28;20041;-79
2023/08/07 06:18:49;;;;;;;23.27;21.75;;;;;;;17.42;100.00;92710.09;5065946;28;20048;-78
2023/08/07 06:21:16;;;;;;;20.00;19.00;;;;;;;17.72;100.00;92720.63;5066877;28;20127;-78
2023/08/07 06:23:43;;;;;;;20.65;19.65;;;;;;;17.97;100.00;92729.38;5067351;28;20114;-78
2023/08/07 06:26:10;;;;;;;16.20;15.38;;;;;;;17.76;97.28;92698.28;5067149;28;20449;-78
2023/08/07 06:28:37;;;;;;;14.52;13.65;;;;;;;18.07;93.18;92720.78;5068530;28;20045;-78
2023/08/07 06:31:22;;;;;;;18.48;17.58;;;;;;;17.65;90.13;92671.59;5062667;28;20072;-77
2023/08/07 06:33:50;;;;;;;17.40;16.60;;;;;;;18.21;92.58;92682.75;5066211;28;20135;-78
2023/08/07 06:36:17;;;;;;;12.70;12.00;;;;;;;18.56;86.95;92724.38;5068239;28;20118;-77
2023/08/07 06:38:44;;;;;;;7.47;6.88;;;;;;;18.41;88.21;92725.25;5065839;28;20102;-77
2023/08/07 06:41:10;;;;;;;11.95;11.20;;;;;;;18.06;89.27;92724.41;5066024;28;20052;-78
2023/08/07 06:43:37;;;;;;;15.65;14.75;;;;;;;18.36;89.63;92720.09;5066549;28;20044;-77
2023/08/07 06:46:04;;;;;;;10.43;9.88;;;;;;;18.72;89.86;92719.06;5066805;28;20100;-77
2023/08/07 06:48:32;;;;;;;8.18;7.55;;;;;;;19.15;88.65;92727.06;5064810;28;20094;-77
2023/08/07 06:50:59;;;;;;;9.35;8.88;;;;;;;19.41;86.15;92739.84;5065167;28;20556;-78
2023/08/07 06:53:26;;;;;;;7.13;6.53;;;;;;;19.76;83.64;92737.09;5067043;28;20049;-78
2023/08/07 06:55:53;;;;;;;3.85;3.58;;;;;;;19.95;79.90;92731.94;5064953;28;20060;-77
2023/08/07 06:58:19;;;;;;;4.28;3.88;;;;;;;19.89;79.77;92725.22;5063115;28;20076;-77
2023/08/07 07:00:46;;;;;;;3.83;3.53;;;;;;;19.63;78.47;92721.09;5067183;28;20056;-77
2023/08/07 07:03:13;;;;;;;3.50;3.30;;;;;;;19.71;78.17;92732.72;5064879;28;20127;-77
2023/08/07 07:05:42;;;;;;;4.43;4.13;;;;;;;19.69;78.24;92729.63;5064637;28;20070;-77
2023/08/07 07:08:09;;;;;;;4.38;4.07;;;;;;;20.08;78.88;92738.31;5066835;28;20049;-77
2023/08/07 07:10:36;;;;;;;3.03;2.83;;;;;;;20.16;76.63;92716.84;5067220;28;20493;-77
2023/08/07 07:13:03;;;;;;;3.28;2.97;;;;;;;20.55;75.39;92733.25;5066827;28;20468;-77
2023/08/07 07:15:30;;;;;;;4.63;4.25;;;;;;;20.86;77.49;92732.03;5064867;28;20094;-77
2023/08/07 07:17:57;;;;;;;3.22;2.67;;;;;;;21.20;77.82;92725.72;5065555;28;20044;-77
2023/08/07 07:20:24;;;;;;;2.65;2.45;;;;;;;21.56;77.15;92729.53;5064411;28;20082;-78
2023/08/07 07:22:52;;;;;;;3.05;2.75;;;;;;;21.81;75.98;92727.53;5064297;28;20051;-78
2023/08/07 07:25:19;;;;;;;3.17;2.38;;;;;;;22.16;75.97;92722.66;5067734;28;20059;-78
2023/08/07 07:27:46;;;;;;;2.58;1.88;;;;;;;22.42;72.31;92729.94;5064881;28;20041;-78
2023/08/07 07:30:13;;;;;;;2.45;1.67;;;;;;;22.54;70.08;92724.19;5065874;28;20102;-77
2023/08/07 07:32:39;;;;;;;4.70;1.95;;;;;;;22.76;71.42;92732.34;5067728;28;20094;-77
2023/08/07 07:35:07;;;;;;;2.75;1.40;;;;;;;22.82;64.87;92720.72;5064100;28;21637;-77
2023/08/07 07:37:34;;;;;;;2.20;1.75;;;;;;;23.15;68.54;92728.28;5067414;28;20045;-78
2023/08/07 07:40:03;;;;;;;5.40;2.00;;;;;;;23.35;65.80;92728.88;5064363;28;20114;-77
2023/08/07 07:42:29;;;;;;;8.98;5.55;;;;;;;23.56;67.03;92733.59;5065718;28;20464;-78
2023/08/07 07:44:56;;;;;;;4.20;2.05;;;;;;;23.66;63.31;92732.53;5064963;28;20040;-78
2023/08/07 07:47:23;;;;;;;2.40;1.13;;;;;;;23.59;56.97;92738.22;5066370;28;20045;-77
2023/08/07 07:50:04;;;;;;;1.17;0.80;;;;;;;22.67;54.63;92742.75;5062269;28;20037;-77
2023/08/07 07:52:31;;;;;;;1.80;1.20;;;;;;;22.73;57.94;92741.56;5065488;28;20049;-77
2023/08/07 07:54:58;;;;;;;1.42;1.15;;;;;;;22.62;56.90;92741.03;5065259;28;20085;-77
2023/08/07 07:57:26;;;;;;;1.40;1.25;;;;;;;23.13;58.32;92734.91;5064852;28;20616;-77
2023/08/07 07:59:53;;;;;;;1.25;1.15;;;;;;;23.26;57.57;92715.72;5064637;28;20117;-77
2023/08/07 08:02:19;;;;;;;1.95;1.17;;;;;;;23.00;57.39;92731.28;5064237;28;20045;-76
2023/08/07 08:04:48;;;;;;;2.55;1.33;;;;;;;22.79;57.03;92723.91;5061387;28;20045;-77
2023/08/07 08:07:15;;;;;;;3.72;1.33;;;;;;;22.59;58.92;92733.78;5065032;28;20048;-76
2023/08/07 08:09:42;;;;;;;1.95;1.40;;;;;;;22.98;58.52;92731.59;5065496;28;20067;-76
2023/08/07 08:12:09;;;;;;;1.80;1.20;;;;;;;23.18;60.31;92713.81;5062783;28;20094;-77
2023/08/07 08:14:37;;;;;;;2.22;1.80;;;;;;;23.16;58.45;92722.00;5065130;28;20102;-77
2023/08/07 08:17:04;;;;;;;2.03;1.27;;;;;;;23.58;56.68;92718.31;5062496;28;20048;-77
2023/08/07 08:19:31;;;;;;;5.63;1.38;;;;;;;23.89;61.00;92712.25;5064683;28;20044;-78
2023/08/07 08:21:58;;;;;;;1.88;1.27;;;;;;;24.24;59.93;92707.09;5062831;28;20437;-78
2023/08/07 08:24:25;;;;;;;2.38;1.00;;;;;;;24.54;57.84;92703.84;5061781;28;20070;-78
2023/08/07 08:26:51;;;;;;;3.00;1.17;;;;;;;24.69;55.76;92703.38;5065071;28;20045;-77
2023/08/07 08:29:18;;;;;;;3.85;1.20;;;;;;;24.68;55.08;92708.94;5066615;28;20045;-77
2023/08/07 08:31:46;;;;;;;2.60;1.17;;;;;;;24.42;52.27;92701.84;5063358;28;20583;-77
2023/08/07 08:34:13;;;;;;;3.88;1.10;;;;;;;24.65;56.01;92704.28;5063658;28;20084;-77
2023/08/07 08:36:40;;;;;;;2.17;1.40;;;;;;;24.78;52.43;92703.38;5063358;28;20053;-77
2023/08/07 08:39:06;;;;;;;1.38;1.13;;;;;;;24.82;50.21;92703.53;5064089;28;20094;-77
2023/08/07 08:41:33;;;;;;;2.20;1.05;;;;;;;24.81;49.99;92708.00;5064569;28;20145;-76
2023/08/07 08:44:02;;;;;;;2.17;1.33;;;;;;;24.89;55.29;92685.44;5065225;28;20094;-77
2023/08/07 08:46:31;;;;;;;1.85;1.23;;;;;;;25.25;52.22;92695.84;5062563;28;20072;-77
2023/08/07 08:49:00;;;;;;;2.80;1.05;;;;;;;25.45;51.56;92695.16;5066113;28;20048;-77
2023/08/07 08:51:27;;;;;;;5.82;1.23;;;;;;;25.64;50.63;92699.28;5063281;28;20051;-77
2023/08/07 08:53:56;;;;;;;1.30;1.00;;;;;;;25.56;51.94;92711.41;5065005;28;20048;-77
2023/08/07 08:56:24;;;;;;;1.45;1.02;;;;;;;25.57;50.15;92706.91;5064500;28;20032;-76
2023/08/07 08:58:51;;;;;;;2.10;1.20;;;;;;;25.00;50.60;92711.38;5064170;28;20044;-77
2023/08/07 09:01:19;;;;;;;1.42;1.00;;;;;;;24.79;53.33;92704.13;5063697;28;20109;-77
2023/08/07 09:03:46;;;;;;;1.80;0.98;;;;;;;23.63;55.42;92684.09;5064435;28;21028;-77
2023/08/07 09:06:14;;;;;;;1.90;1.10;;;;;;;24.02;53.14;92676.47;5060950;28;20472;-77
2023/08/07 09:08:43;;;;;;;1.50;1.05;;;;;;;24.51;55.03;92683.44;5065121;28;20041;-77
2023/08/07 09:11:11;;;;;;;2.42;1.17;;;;;;;24.79;52.27;92678.63;5061757;28;20044;-77
2023/08/07 09:13:39;;;;;;;1.60;1.33;;;;;;;25.11;51.87;92677.66;5065331;28;20071;-77
2023/08/07 09:16:08;;;;;;;1.83;1.35;;;;;;;25.15;50.02;92681.19;5064219;28;20049;-76
2023/08/07 09:18:35;;;;;;;2.40;1.30;;;;;;;25.67;51.90;92680.25;5063166;28;20097;-78
2023/08/07 09:21:02;;;;;;;2.80;1.13;;;;;;;25.90;51.13;92645.75;5063169;28;20078;-77
2023/08/07 09:23:30;;;;;;;1.60;1.10;;;;;;;26.20;50.11;92682.53;5063825;28;20121;-78
2023/08/07 09:26:01;;;;;;;2.38;1.20;;;;;;;26.37;50.14;92689.56;5062654;28;20037;-78
2023/08/07 09:28:29;;;;;;;1.42;1.00;;;;;;;26.64;47.42;92673.53;5065075;28;20049;-77
2023/08/07 09:30:56;;;;;;;1.80;1.20;;;;;;;27.04;50.03;92691.47;5063976;28;20163;-78
2023/08/07 09:33:26;;;;;;;1.42;0.98;;;;;;;27.34;48.82;92677.34;5063981;28;20210;-78
2023/08/07 09:35:53;;;;;;;3.88;1.10;;;;;;;27.32;45.61;92684.81;5065470;28;20063;-78
2023/08/07 09:38:23;;;;;;;2.55;1.15;;;;;;;27.70;46.50;92685.63;5065619;28;20515;-78
2023/08/07 09:40:52;;;;;;;3.83;1.00;;;;;;;27.32;45.57;92685.59;5064406;28;20060;-77
2023/08/07 09:43:22;;;;;;;1.55;1.13;;;;;;;27.79;47.79;92686.28;5062861;28;20581;-78
2023/08/07 09:45:50;;;;;;;1.70;1.23;;;;;;;27.81;47.01;92692.00;5064423;28;20049;-78
2023/08/07 09:48:24;;;;;;;1.77;1.38;;;;;;;27.79;47.20;92690.78;5063547;28;20052;-78
2023/08/07 09:50:51;;;;;;;1.55;0.90;;;;;;;27.77;46.81;92685.09;5063229;28;20159;-78
2023/08/07 09:53:18;;;;;;;1.50;0.90;;;;;;;26.66;46.57;92703.75;5064482;28;20053;-78
2023/08/07 09:55:45;;;;;;;1.80;1.10;;;;;;;26.28;47.29;92694.13;5064276;28;20040;-77
2023/08/07 09:58:13;;;;;;;3.60;1.20;;;;;;;25.94;47.67;92695.88;5062191;28;20045;-77
2023/08/07 10:00:42;;;;;;;2.08;1.23;;;;;;;25.84;47.13;92682.03;5064247;28;20525;-77
2023/08/07 10:03:09;;;;;;;1.35;0.95;;;;;;;25.93;47.99;92681.19;5065556;28;20128;-77
2023/08/07 10:05:36;;;;;;;1.48;0.90;;;;;;;26.56;50.26;92683.06;5066734;28;20149;-78
2023/08/07 10:08:04;;;;;;;2.88;1.30;;;;;;;26.94;49.33;92657.66;5065184;28;20048;-79
2023/08/07 10:10:33;;;;;;;2.85;1.13;;;;;;;27.30;44.81;92671.22;5067128;28;20118;-78
2023/08/07 10:13:01;;;;;;;4.72;1.25;;;;;;;27.73;48.05;92680.47;5066722;28;20585;-79
2023/08/07 10:15:30;;;;;;;3.25;1.30;;;;;;;27.78;47.17;92679.50;5066164;28;20048;-78
2023/08/07 10:17:57;;;;;;;3.83;1.42;;;;;;;28.13;46.21;92665.00;5066402;28;20048;-78
2023/08/07 10:20:26;;;;;;;2.30;0.82;;;;;;;28.57;47.47;92674.94;5066946;28;20445;-78
2023/08/07 10:22:53;;;;;;;1.98;1.20;;;;;;;27.74;44.76;92668.03;5067400;28;20056;-78
2023/08/07 10:25:22;;;;;;;1.50;0.93;;;;;;;28.21;47.38;92681.81;5067538;28;20079;-80
2023/08/07 10:27:52;;;;;;;1.67;1.08;;;;;;;28.12;45.29;92676.66;5067940;28;20059;-79
2023/08/07 10:30:21;;;;;;;2.20;1.00;;;;;;;27.30;45.95;92671.97;5065809;28;20056;-79
2023/08/07 10:32:49;;;;;;;1.67;1.20;;;;;;;26.40;48.36;92670.50;5066883;28;20049;-79
2023/08/07 10:35:25;;;;;;;3.88;1.40;;;;;;;26.75;49.40;92629.91;5064727;28;20078;-80
2023/08/07 10:37:54;;;;;;;6.95;1.95;;;;;;;27.40;47.76;92665.47;5062913;28;20048;-81
2023/08/07 10:40:22;;;;;;;1.50;0.80;;;;;;;27.38;46.43;92667.69;5063793;28;20041;-79
2023/08/07 10:42:53;;;;;;;1.90;1.05;;;;;;;27.08;47.75;92657.34;5065107;28;20066;-79
2023/08/07 10:45:22;;;;;;;2.00;1.10;;;;;;;27.29;47.93;92659.09;5063282;28;20052;-80
2023/08/07 10:48:03;;;;;;;4.18;1.10;;;;;;;26.62;46.78;92678.38;5064661;28;20052;-81
2023/08/07 10:50:31;;;;;;;1.35;1.02;;;;;;;26.15;47.92;92672.22;5065314;28;20098;-79
2023/08/07 10:53:01;;;;;;;1.70;1.30;;;;;;;26.53;49.47;92668.69;5065473;28;20122;-79
2023/08/07 10:55:28;;;;;;;1.48;1.13;;;;;;;26.62;48.73;92670.47;5067677;28;20053;-79
2023/08/07 10:57:55;;;;;;;1.65;0.98;;;;;;;26.86;48.92;92653.97;5065231;28;20045;-80
2023/08/07 11:00:27;;;;;;;1.63;1.10;;;;;;;26.97;49.34;92656.22;5063688;28;20064;-80
2023/08/07 11:02:54;;;;;;;2.30;1.17;;;;;;;27.05;50.10;92653.50;5065931;28;20559;-80
2023/08/07 11:05:25;;;;;;;2.78;1.10;;;;;;;27.34;46.45;92646.50;5065028;28;20056;-80
2023/08/07 11:07:52;;;;;;;3.63;1.38;;;;;;;27.61;48.07;92627.72;5067757;28;20086;-79
2023/08/07 11:10:19;;;;;;;2.75;1.27;;;;;;;27.84;46.43;92637.78;5064251;28;20048;-79
2023/08/07 11:12:46;;;;;;;1.65;1.05;;;;;;;27.87;46.34;92624.69;5066322;28;20052;-79
2023/08/07 11:15:14;;;;;;;2.72;1.48;;;;;;;28.30;48.50;92632.31;5067166;28;20052;-79