Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:06;;;;;;;;;;;;;;;25.00;19.10;99063.47;4994590;28;20016;-87
2022/12/28 00:02:32;;;;;;;;;;;;;;;24.56;19.27;99064.25;4994078;28;19914;-87
2022/12/28 00:04:58;;;;;;;;;;;;;;;24.40;20.13;99063.97;4981782;28;19924;-88
2022/12/28 00:07:24;;;;;;;;;;;;;;;24.42;19.96;99061.53;4974912;28;19918;-88
2022/12/28 00:09:50;;;;;;;;;;;;;;;24.56;19.95;99058.63;4975257;28;20012;-88
2022/12/28 00:12:16;;;;;;;;;;;;;;;24.69;19.89;99058.94;4974955;28;19965;-88
2022/12/28 00:14:42;;;;;;;;;;;;;;;24.57;19.37;99057.41;4974631;28;19965;-88
2022/12/28 00:17:09;;;;;;;;;;;;;;;24.62;19.99;99045.72;4975024;28;19926;-88
2022/12/28 00:19:35;;;;;;;;;;;;;;;24.76;19.87;99060.88;4975100;28;19969;-89
2022/12/28 00:22:01;;;;;;;;;;;;;;;24.72;19.97;99056.06;4977795;28;19969;-88
2022/12/28 00:24:27;;;;;;;;;;;;;;;24.22;19.16;99057.69;4986118;28;19922;-88
2022/12/28 00:26:55;;;;;;;;;;;;;;;23.87;19.53;99053.09;4994094;28;20389;-89
2022/12/28 00:29:22;;;;;;;;;;;;;;;23.64;20.05;99054.81;4974383;28;19918;-89
2022/12/28 00:31:48;;;;;;;;;;;;;;;23.67;20.08;99049.16;4974503;28;19918;-88
2022/12/28 00:34:14;;;;;;;;;;;;;;;23.75;20.26;99049.94;4974808;28;19926;-88
2022/12/28 00:36:40;;;;;;;;;;;;;;;23.75;20.56;99053.53;4974985;28;20004;-88
2022/12/28 00:39:06;;;;;;;;;;;;;;;23.56;20.14;99051.22;4982302;28;19921;-88
2022/12/28 00:41:32;;;;;;;;;;;;;;;23.79;20.71;99056.31;4975014;28;19918;-89
2022/12/28 00:43:58;;;;;;;;;;;;;;;23.54;20.11;99055.63;4977180;28;19929;-89
2022/12/28 00:46:24;;;;;;;;;;;;;;;23.65;20.71;99057.19;4978620;28;19929;-89
2022/12/28 00:48:50;;;;;;;;;;;;;;;23.55;20.09;99060.81;4986809;28;19918;-89
2022/12/28 00:51:17;;;;;;;;;;;;;;;23.63;19.67;99062.41;4998116;28;19918;-89
2022/12/28 00:53:43;;;;;;;;;;;;;;;23.42;19.96;99064.50;4998031;28;19933;-88
2022/12/28 00:56:12;;;;;;;;;;;;;;;23.42;20.30;99064.50;4988032;28;19961;-88
2022/12/28 00:58:38;;;;;;;;;;;;;;;23.42;19.67;99065.28;4986105;28;20016;-88
2022/12/28 01:01:11;;;;;;;;;;;;;;;23.40;20.41;99067.72;4997865;28;19926;-88
2022/12/28 01:03:37;;;;;;;;;;;;;;;23.51;20.83;99074.06;4998050;28;19914;-88
2022/12/28 01:06:04;;;;;;;;;;;;;;;23.59;20.34;99072.03;4998139;28;20282;-88
2022/12/28 01:08:30;;;;;;;;;;;;;;;23.68;20.37;99066.78;4997688;28;20444;-88
2022/12/28 01:10:56;;;;;;;;;;;;;;;23.71;20.13;99075.16;4996465;28;19918;-88
2022/12/28 01:13:22;;;;;;;;;;;;;;;23.67;20.42;99077.19;4991915;28;19934;-88
2022/12/28 01:15:48;;;;;;;;;;;;;;;23.88;20.14;99071.50;4988694;28;19925;-89
2022/12/28 01:18:14;;;;;;;;;;;;;;;23.96;20.49;99075.06;4997459;28;19925;-88
2022/12/28 01:20:40;;;;;;;;;;;;;;;24.02;19.57;99070.59;4997587;28;19918;-89
2022/12/28 01:23:06;;;;;;;;;;;;;;;23.81;19.51;99071.53;4997279;28;19924;-89
2022/12/28 01:25:33;;;;;;;;;;;;;;;23.62;19.57;99068.44;4997020;28;20388;-88
2022/12/28 01:27:58;;;;;;;;;;;;;;;23.62;19.73;99072.00;4996114;28;19933;-88
2022/12/28 01:30:25;;;;;;;;;;;;;;;23.63;20.65;99065.22;4985694;28;19922;-89
2022/12/28 01:32:51;;;;;;;;;;;;;;;23.81;19.96;99060.31;4977889;28;19918;-89
2022/12/28 01:35:17;;;;;;;;;;;;;;;23.93;20.34;99062.66;4977790;28;19918;-89
2022/12/28 01:37:43;;;;;;;;;;;;;;;23.83;20.36;99062.69;4980456;28;19956;-89
2022/12/28 01:40:12;;;;;;;;;;;;;;;23.86;19.99;99059.88;4996836;28;19948;-89
2022/12/28 01:42:38;;;;;;;;;;;;;;;23.76;20.10;99049.50;4997128;28;19922;-89
2022/12/28 01:45:15;;;;;;;;;;;;;;;23.73;20.47;99047.53;4995567;28;19976;-89
2022/12/28 01:47:41;;;;;;;;;;;;;;;23.63;19.63;99039.16;4989488;28;20390;-89
2022/12/28 01:50:08;;;;;;;;;;;;;;;23.55;20.01;99043.22;4977698;28;19946;-88
2022/12/28 01:52:40;;;;;;;;;;;;;;;23.56;20.27;99051.22;4992606;28;19929;-89
2022/12/28 01:55:06;;;;;;;;;;;;;;;23.44;19.32;99050.88;4997226;28;20289;-89
2022/12/28 01:57:36;;;;;;;;;;;;;;;23.42;19.64;99047.69;4996959;28;19914;-89
2022/12/28 02:00:05;;;;;;;;;;;;;;;23.28;20.12;99048.50;4996906;28;19946;-89
2022/12/28 02:02:31;;;;;;;;;;;;;;;23.28;20.18;99048.50;4979384;28;19914;-88
2022/12/28 02:04:58;;;;;;;;;;;;;;;23.31;20.48;99047.69;4986668;28;19923;-89
2022/12/28 02:07:35;;;;;;;;;;;;;;;23.24;20.16;99044.91;4977067;28;19914;-88
2022/12/28 02:10:01;;;;;;;;;;;;;;;22.98;20.56;99037.78;4977410;28;19918;-88
2022/12/28 02:12:27;;;;;;;;;;;;;;;22.95;19.90;99038.59;4977139;28;19918;-88
2022/12/28 02:14:53;;;;;;;;;;;;;;;22.68;20.06;99037.44;4989887;28;19926;-88
2022/12/28 02:17:19;;;;;;;;;;;;;;;22.71;20.71;99044.22;4996649;28;20382;-88
2022/12/28 02:19:46;;;;;;;;;;;;;;;22.78;20.65;99033.81;4996641;28;19925;-88
2022/12/28 02:22:24;;;;;;;;;;;;;;;22.78;20.04;99030.22;4982654;28;19972;-88
2022/12/28 02:24:50;;;;;;;;;;;;;;;22.59;20.24;99039.81;4996397;28;20409;-88
2022/12/28 02:27:35;;;;;;;;;;;;;;;22.44;19.67;99030.63;4978965;28;19918;-88
2022/12/28 02:30:08;;;;;;;;;;;;;;;22.09;20.53;99039.00;4996218;28;19924;-88
2022/12/28 02:32:52;;;;;;;;;;;;;;;21.95;20.79;99036.16;4996149;28;20290;-88
2022/12/28 02:35:18;;;;;;;;;;;;;;;21.92;20.90;99028.56;4996158;28;19918;-89
2022/12/28 02:37:54;;;;;;;;;;;;;;;21.80;20.30;99023.31;4989678;28;19926;-88
2022/12/28 02:40:30;;;;;;;;;;;;;;;21.78;20.56;99023.72;4976594;28;20006;-88
2022/12/28 02:42:56;;;;;;;;;;;;;;;21.71;20.79;99023.69;4976633;28;19918;-88
2022/12/28 02:51:04;;;;;;;;;;;;;;;21.65;20.52;99027.28;4976144;28;20297;-88
2022/12/28 02:53:33;;;;;;;;;;;;;;;21.64;20.52;99025.66;4981944;28;19941;-88
2022/12/28 02:56:06;;;;;;;;;;;;;;;21.81;20.54;99017.34;4985433;28;19933;-88
2022/12/28 02:58:51;;;;;;;;;;;;;;;21.74;20.29;99010.94;4976360;28;19924;-88
2022/12/28 03:01:26;;;;;;;;;;;;;;;21.71;20.58;99001.34;4976143;28;19945;-89
2022/12/28 03:04:02;;;;;;;;;;;;;;;21.65;20.53;99002.94;4983698;28;19989;-88
2022/12/28 03:09:28;;;;;;;;;;;;;;;21.87;20.44;98979.44;4995437;28;20452;-89
2022/12/28 03:12:02;;;;;;;;;;;;;;;21.84;20.08;98974.63;4977087;28;19953;-89
2022/12/28 03:14:39;;;;;;;;;;;;;;;21.66;19.92;98976.56;4995840;28;19928;-88
2022/12/28 03:31:07;;;;;;;;;;;;;;;21.36;20.38;98962.13;4977830;28;19940;-88
2022/12/28 03:33:39;;;;;;;;;;;;;;;21.27;20.47;98965.28;4974573;28;19918;-88
2022/12/28 03:36:16;;;;;;;;;;;;;;;21.22;20.24;98962.88;4975350;28;19914;-88
2022/12/28 03:38:45;;;;;;;;;;;;;;;21.30;20.78;98960.91;4975599;28;20006;-88
2022/12/28 03:41:13;;;;;;;;;;;;;;;21.59;20.00;98958.97;4975827;28;19914;-88
2022/12/28 03:43:43;;;;;;;;;;;;;;;21.66;20.22;98962.59;4975565;28;19928;-88
2022/12/28 03:46:18;;;;;;;;;;;;;;;21.69;19.80;98963.81;4976053;28;20429;-87
2022/12/28 03:48:45;;;;;;;;;;;;;;;21.58;20.29;98968.56;4975183;28;19926;-88
2022/12/28 03:51:13;;;;;;;;;;;;;;;21.65;20.55;98966.59;4975258;28;19989;-88
2022/12/28 03:53:41;;;;;;;;;;;;;;;21.85;20.10;98972.63;4981925;28;19929;-88
2022/12/28 03:56:11;;;;;;;;;;;;;;;21.85;20.47;98973.44;4995012;28;19972;-88
2022/12/28 03:58:37;;;;;;;;;;;;;;;21.93;20.09;98975.06;4985341;28;20022;-88
2022/12/28 04:01:03;;;;;;;;;;;;;;;21.94;19.42;98975.84;4987246;28;19984;-88
2022/12/28 04:03:30;;;;;;;;;;;;;;;21.98;19.63;98971.06;4982017;28;19914;-88
2022/12/28 04:05:56;;;;;;;;;;;;;;;21.87;19.46;98971.03;4975145;28;19918;-88
2022/12/28 04:08:22;;;;;;;;;;;;;;;22.02;19.24;98966.28;4975145;28;19922;-88
2022/12/28 04:10:48;;;;;;;;;;;;;;;22.07;19.90;98967.88;4976571;28;19922;-87
2022/12/28 04:13:14;;;;;;;;;;;;;;;21.95;19.47;98955.88;4994663;28;19968;-88
2022/12/28 04:15:40;;;;;;;;;;;;;;;21.95;19.70;98953.09;4994471;28;19971;-88
2022/12/28 04:18:06;;;;;;;;;;;;;;;21.60;20.01;98955.81;4993264;28;19918;-88
2022/12/28 04:20:32;;;;;;;;;;;;;;;21.34;20.00;98951.34;4987740;28;20290;-87
2022/12/28 04:22:58;;;;;;;;;;;;;;;21.09;20.30;98960.84;4982621;28;19952;-88
2022/12/28 04:25:25;;;;;;;;;;;;;;;21.05;20.42;98952.44;5005351;28;19929;-87
2022/12/28 04:27:51;;;;;;;;;;;;;;;21.15;20.13;98953.66;5013808;28;19921;-88
2022/12/28 04:30:17;;;;;;;;;;;;;;;20.91;20.21;98946.75;5013975;28;19918;-88
2022/12/28 04:32:43;;;;;;;;;;;;;;;20.67;20.64;98942.66;5013600;28;20388;-88
2022/12/28 04:35:09;;;;;;;;;;;;;;;21.05;20.29;98946.84;5013756;28;19925;-87
2022/12/28 04:37:36;;;;;;;;;;;;;;;21.18;20.24;98936.94;4985725;28;19922;-87
2022/12/28 04:40:02;;;;;;;;;;;;;;;21.28;20.39;98933.38;4974852;28;19918;-88
2022/12/28 04:42:28;;;;;;;;;;;;;;;21.40;20.28;98940.56;4975064;28;20264;-88
2022/12/28 04:44:54;;;;;;;;;;;;;;;21.56;19.66;98932.66;4975197;28;19926;-88
2022/12/28 04:47:20;;;;;;;;;;;;;;;21.45;20.09;98929.00;4974637;28;19918;-88
2022/12/28 04:49:46;;;;;;;;;;;;;;;21.10;19.86;98929.72;4975891;28;19928;-88
2022/12/28 04:52:12;;;;;;;;;;;;;;;21.06;20.24;98930.91;4974629;28;20366;-88
2022/12/28 04:54:38;;;;;;;;;;;;;;;20.79;20.19;98930.38;4973589;28;20306;-87
2022/12/28 04:57:05;;;;;;;;;;;;;;;20.84;20.63;98929.19;4974514;28;19920;-87
2022/12/28 04:59:31;;;;;;;;;;;;;;;21.01;20.11;98917.28;4974577;28;20016;-87
2022/12/28 05:01:57;;;;;;;;;;;;;;;21.27;20.29;98912.22;4974421;28;19984;-87
2022/12/28 05:04:23;;;;;;;;;;;;;;;21.61;19.52;98914.69;4974417;28;19914;-87
2022/12/28 05:06:49;;;;;;;;;;;;;;;21.68;19.28;98911.91;4993522;28;19980;-87
2022/12/28 05:09:17;;;;;;;;;;;;;;;21.40;20.05;98923.81;4993629;28;20353;-87
2022/12/28 05:11:43;;;;;;;;;;;;;;;21.53;20.43;98922.25;4955265;28;20061;-86
2022/12/28 05:14:09;;;;;;;;;;;;;;;21.64;19.79;98927.84;4993710;28;19922;-86
2022/12/28 05:16:35;;;;;;;;;;;;;;;21.72;20.05;98932.28;4993645;28;19922;-86
2022/12/28 05:19:01;;;;;;;;;;;;;;;21.76;19.99;98921.88;4993993;28;19941;-86
2022/12/28 05:21:27;;;;;;;;;;;;;;;21.79;19.96;98919.09;4993775;28;19914;-86
2022/12/28 05:23:54;;;;;;;;;;;;;;;21.85;19.02;98913.94;4993994;28;19918;-87
2022/12/28 05:26:21;;;;;;;;;;;;;;;21.41;19.28;98925.44;4994023;28;19918;-86
2022/12/28 05:28:48;;;;;;;;;;;;;;;21.19;19.87;98916.19;4985643;28;19960;-86
2022/12/28 05:31:16;;;;;;;;;;;;;;;21.35;20.31;98916.63;4977536;28;19926;-86
2022/12/28 05:33:42;;;;;;;;;;;;;;;21.25;19.32;98911.81;4977866;28;19925;-86
2022/12/28 05:36:10;;;;;;;;;;;;;;;21.19;19.89;98918.19;4976767;28;19954;-86
2022/12/28 05:38:36;;;;;;;;;;;;;;;21.20;19.32;98903.03;4978088;28;20375;-86
2022/12/28 05:41:12;;;;;;;;;;;;;;;21.21;20.21;98897.03;4977958;28;19925;-87
2022/12/28 05:43:39;;;;;;;;;;;;;;;21.22;19.64;98912.59;4977568;28;20383;-86
2022/12/28 05:46:07;;;;;;;;;;;;;;;20.91;19.90;98901.31;4983763;28;19973;-86
2022/12/28 05:48:34;;;;;;;;;;;;;;;20.82;19.77;98909.25;4977412;28;19918;-86
2022/12/28 05:51:02;;;;;;;;;;;;;;;21.04;20.29;98899.75;4978102;28;19922;-86
2022/12/28 05:53:28;;;;;;;;;;;;;;;21.15;19.91;98901.41;4982263;28;19921;-86
2022/12/28 05:56:00;;;;;;;;;;;;;;;21.40;19.87;98909.84;4997190;28;19922;-86
2022/12/28 05:58:26;;;;;;;;;;;;;;;20.63;19.90;98905.56;4996629;28;19918;-86
2022/12/28 06:00:52;;;;;;;;;;;;;;;20.54;19.98;98899.53;4996712;28;19918;-86
2022/12/28 06:03:18;;;;;;;;;;;;;;;20.20;20.69;98895.31;4983861;28;20271;-86
2022/12/28 06:05:44;;;;;;;;;;;;;;;20.49;20.05;98894.31;4977295;28;19922;-86
2022/12/28 06:08:10;;;;;;;;;;;;;;;20.76;19.84;98900.44;4990948;28;19933;-86
2022/12/28 06:10:36;;;;;;;;;;;;;;;20.83;20.00;98894.91;4996443;28;20325;-86
2022/12/28 06:13:02;;;;;;;;;;;;;;;21.01;20.05;98881.78;4996698;28;19922;-86
2022/12/28 06:15:28;;;;;;;;;;;;;;;20.99;20.00;98886.16;4978532;28;19968;-86
2022/12/28 06:17:54;;;;;;;;;;;;;;;20.81;20.17;98883.34;4996385;28;20434;-86
2022/12/28 06:20:20;;;;;;;;;;;;;;;20.92;19.83;98883.34;4977434;28;20010;-86
2022/12/28 06:22:46;;;;;;;;;;;;;;;20.72;19.54;98877.31;4977071;28;20008;-89
2022/12/28 06:25:12;;;;;;;;;;;;;;;20.62;20.05;98883.63;4977167;28;19925;-89
2022/12/28 06:27:38;;;;;;;;;;;;;;;20.87;19.97;98884.53;4976816;28;20001;-88
2022/12/28 06:30:05;;;;;;;;;;;;;;;20.63;20.11;98882.47;4976573;28;20018;-86
2022/12/28 06:32:31;;;;;;;;;;;;;;;20.47;20.59;98879.97;4976707;28;19925;-86
2022/12/28 06:34:57;;;;;;;;;;;;;;;20.42;20.21;98876.78;4976961;28;19918;-86
2022/12/28 06:37:23;;;;;;;;;;;;;;;20.70;20.43;98876.88;4983510;28;19925;-86
2022/12/28 06:39:49;;;;;;;;;;;;;;;20.87;19.65;98878.16;4994946;28;19996;-86
2022/12/28 06:42:15;;;;;;;;;;;;;;;21.17;19.86;98879.47;4995200;28;20004;-85
2022/12/28 06:44:41;;;;;;;;;;;;;;;21.28;19.60;98871.13;4995526;28;19926;-85
2022/12/28 06:47:07;;;;;;;;;;;;;;;21.23;19.49;98880.72;4995761;28;20012;-85
2022/12/28 06:49:33;;;;;;;;;;;;;;;21.23;19.74;98875.13;4995734;28;19917;-85
2022/12/28 06:51:59;;;;;;;;;;;;;;;21.40;19.53;98870.72;4995017;28;19918;-86
2022/12/28 06:54:25;;;;;;;;;;;;;;;21.57;19.13;98869.97;4974685;28;20382;-85
2022/12/28 06:56:51;;;;;;;;;;;;;;;21.30;19.96;98872.34;4974984;28;19926;-86
2022/12/28 06:59:17;;;;;;;;;;;;;;;21.48;19.24;98865.97;4975231;28;19922;-86
2022/12/28 07:01:44;;;;;;;;;;;;;;;21.39;19.44;98865.56;4974873;28;19977;-86
2022/12/28 07:04:10;;;;;;;;;;;;;;;21.19;19.71;98865.91;4976035;28;19922;-86
2022/12/28 07:06:39;;;;;;;;;;;;;;;21.22;19.80;98856.75;4976055;28;19924;-86
2022/12/28 07:09:06;;;;;;;;;;;;;;;21.21;19.61;98849.56;4981742;28;19932;-86
2022/12/28 07:11:32;;;;;;;;;;;;;;;21.31;19.93;98847.97;4975225;28;19960;-86
2022/12/28 07:13:58;;;;;;;;;;;;;;;21.37;20.27;98842.81;4975710;28;19984;-86
2022/12/28 07:16:26;;;;;;;;;;;;;;;21.37;19.85;98846.41;4975933;28;19918;-86
2022/12/28 07:18:52;;;;;;;;;;;;;;;21.09;20.21;98843.56;4975916;28;19918;-86
2022/12/28 07:21:20;;;;;;;;;;;;;;;21.55;20.33;98836.03;4995114;28;20298;-86
2022/12/28 07:23:47;;;;;;;;;;;;;;;21.45;19.59;98838.84;4995038;28;20298;-85
2022/12/28 07:26:14;;;;;;;;;;;;;;;21.52;19.81;98830.47;4994251;28;20337;-85
2022/12/28 07:28:43;;;;;;;;;;;;;;;21.17;20.67;98822.81;4980035;28;20362;-85
2022/12/28 07:31:10;;;;;;;;;;;;;;;21.36;20.00;98822.44;4975425;28;20413;-85
2022/12/28 07:33:37;;;;;;;;;;;;;;;21.08;20.64;98828.81;4975472;28;20401;-86
2022/12/28 07:36:04;;;;;;;;;;;;;;;20.37;21.23;98827.75;4975407;28;20278;-85
2022/12/28 07:38:30;;;;;;;;;;;;;;;20.43;21.74;98819.78;4991546;28;19918;-85
2022/12/28 07:41:00;;;;;;;;;;;;;;;21.10;20.59;98822.81;4994508;28;19925;-85
2022/12/28 07:43:27;;;;;;;;;;;;;;;20.95;21.31;98821.16;4990996;28;20388;-85
2022/12/28 07:46:00;;;;;;;;;;;;;;;21.64;20.53;98821.66;4975084;28;19991;-85
2022/12/28 07:48:27;;;;;;;;;;;;;;;22.10;19.94;98811.25;4973975;28;19953;-85
2022/12/28 07:50:53;;;;;;;;;;;;;;;22.46;20.11;98820.34;4978217;28;19925;-85
2022/12/28 07:53:19;;;;;;;;;;;;;;;22.38;19.59;98815.97;4993985;28;19921;-86
2022/12/28 07:55:53;;;;;;;;;;;;;;;22.80;19.88;98807.41;4994432;28;19922;-86
2022/12/28 07:58:19;;;;;;;;;;;;;;;23.02;19.82;98811.69;4994507;28;20297;-86
2022/12/28 08:00:45;;;;;;;;;;;;;;;23.34;19.88;98811.47;4993950;28;19931;-86
2022/12/28 08:03:11;;;;;;;;;;;;;;;23.43;19.18;98797.84;4975467;28;19930;-86
2022/12/28 08:05:37;;;;;;;;;;;;;;;23.32;19.32;98808.28;4975086;28;19922;-86
2022/12/28 08:08:03;;;;;;;;;;;;;;;23.27;19.52;98803.91;4984170;28;19926;-86
2022/12/28 08:10:29;;;;;;;;;;;;;;;23.34;19.83;98800.25;4994053;28;20362;-86
2022/12/28 08:12:57;;;;;;;;;;;;;;;23.56;19.65;98795.31;4977048;28;19922;-86
2022/12/28 08:15:23;;;;;;;;;;;;;;;23.89;19.46;98795.44;4994351;28;19949;-86
2022/12/28 08:17:49;;;;;;;;;;;;;;;24.11;19.48;98792.44;4987657;28;19929;-86
2022/12/28 08:20:16;;;;;;;;;;;;;;;23.90;19.16;98782.19;4985846;28;20357;-86
2022/12/28 08:22:42;;;;;;;;;;;;;;;23.76;19.49;98785.91;4994194;28;20065;-86
2022/12/28 08:25:08;;;;;;;;;;;;;;;23.95;19.52;98790.13;4976582;28;20429;-86
2022/12/28 08:27:34;;;;;;;;;;;;;;;24.07;19.73;98786.84;4994151;28;20434;-86
2022/12/28 08:30:00;;;;;;;;;;;;;;;24.22;19.54;98785.50;4983941;28;19922;-86
2022/12/28 08:32:26;;;;;;;;;;;;;;;24.39;18.85;98784.47;5007264;28;19924;-86
2022/12/28 08:34:52;;;;;;;;;;;;;;;24.18;19.33;98778.31;4998767;28;19918;-86
2022/12/28 08:37:18;;;;;;;;;;;;;;;24.07;18.44;98781.22;4974458;28;19925;-87
2022/12/28 08:39:44;;;;;;;;;;;;;;;24.24;19.00;98785.06;4989400;28;20004;-87
2022/12/28 08:42:10;;;;;;;;;;;;;;;24.35;19.14;98774.50;4974644;28;19925;-87
2022/12/28 08:44:36;;;;;;;;;;;;;;;24.48;19.40;98783.97;4974567;28;20012;-87
2022/12/28 08:47:02;;;;;;;;;;;;;;;24.76;19.06;98777.19;4974918;28;19922;-87
2022/12/28 08:49:28;;;;;;;;;;;;;;;24.91;18.96;98787.03;4974627;28;19918;-87
2022/12/28 08:51:54;;;;;;;;;;;;;;;24.89;18.48;98781.84;4979265;28;20073;-87
2022/12/28 08:54:20;;;;;;;;;;;;;;;24.90;19.03;98788.25;4974213;28;20071;-87
2022/12/28 08:56:46;;;;;;;;;;;;;;;24.93;18.65;98790.22;4983071;28;19976;-86
2022/12/28 08:59:14;;;;;;;;;;;;;;;24.69;18.90;98790.09;4993909;28;20004;-87
2022/12/28 09:01:40;;;;;;;;;;;;;;;24.71;20.08;98795.31;4994172;28;19918;-88
2022/12/28 09:04:10;;;;;;;;;;;;;;;24.86;19.16;98793.91;4995116;28;19917;-88
2022/12/28 09:06:37;;;;;;;;;;;;;;;24.73;20.14;98790.88;4997619;28;20270;-88
2022/12/28 09:09:04;;;;;;;;;;;;;;;24.84;19.56;98785.13;4988637;28;20017;-88
2022/12/28 09:11:30;;;;;;;;;;;;;;;24.71;19.74;98772.84;4985699;28;19917;-89
2022/12/28 09:13:56;;;;;;;;;;;;;;;24.91;19.31;98773.78;4997946;28;19944;-89
2022/12/28 09:16:25;;;;;;;;;;;;;;;24.89;19.38;98772.63;4997605;28;20382;-89
2022/12/28 09:18:55;;;;;;;;;;;;;;;25.01;19.38;98772.03;4989613;28;20367;-89
2022/12/28 09:21:22;;;;;;;;;;;;;;;25.15;19.89;98771.84;4978307;28;19925;-89
2022/12/28 09:23:48;;;;;;;;;;;;;;;25.50;19.40;98767.69;4977985;28;20001;-89
2022/12/28 09:26:15;;;;;;;;;;;;;;;25.90;19.73;98760.94;4978597;28;20446;-89
2022/12/28 09:28:45;;;;;;;;;;;;;;;26.04;18.63;98755.06;4978059;28;19920;-89
2022/12/28 09:31:11;;;;;;;;;;;;;;;26.22;18.51;98754.72;4977971;28;19918;-89
2022/12/28 09:36:22;;;;;;;;;;;;;;;26.47;18.33;98755.81;4986287;28;19965;-90
2022/12/28 09:38:49;;;;;;;;;;;;;;;26.44;18.49;98753.84;4997209;28;19945;-90
2022/12/28 09:41:31;;;;;;;;;;;;;;;26.28;17.58;98750.19;4997076;28;20016;-90
2022/12/28 09:44:16;;;;;;;;;;;;;;;26.16;18.42;98751.63;4990258;28;20259;-90
2022/12/28 09:46:44;;;;;;;;;;;;;;;26.11;19.19;98752.13;4997004;28;20298;-90
2022/12/28 09:49:14;;;;;;;;;;;;;;;26.17;19.63;98743.97;4997098;28;19918;-89
2022/12/28 09:51:45;;;;;;;;;;;;;;;26.42;18.09;98747.88;4996533;28;19917;-89
2022/12/28 09:54:11;;;;;;;;;;;;;;;26.39;19.40;98748.75;4979623;28;19921;-89
2022/12/28 09:56:40;;;;;;;;;;;;;;;26.58;19.47;98731.00;4997043;28;19963;-89
2022/12/28 09:59:07;;;;;;;;;;;;;;;26.81;19.25;98732.97;4989348;28;19922;-89
2022/12/28 10:01:34;;;;;;;;;;;;;;;27.03;19.21;98725.59;4995380;28;19925;-89
2022/12/28 10:04:01;;;;;;;;;;;;;;;26.99;17.57;98733.34;4997130;28;20008;-89
2022/12/28 10:06:28;;;;;;;;;;;;;;;26.88;19.32;98730.00;4996639;28;20389;-89
2022/12/28 10:08:58;;;;;;;;;;;;;;;26.69;18.54;98737.22;4996564;28;20490;-90
2022/12/28 10:11:27;;;;;;;;;;;;;;;26.30;18.97;98728.81;4996599;28;19921;-90
2022/12/28 10:13:55;;;;;;;;;;;;;;;26.24;19.06;98726.94;4997238;28;19930;-90
2022/12/28 10:16:22;;;;;;;;;;;;;;;26.48;19.73;98726.44;4993322;28;19946;-90
2022/12/28 10:18:48;;;;;;;;;;;;;;;26.31;18.49;98723.97;4984709;28;19918;-90
2022/12/28 10:21:17;;;;;;;;;;;;;;;26.40;20.08;98727.00;4996460;28;19918;-90
2022/12/28 10:23:43;;;;;;;;;;;;;;;26.70;19.84;98726.72;4979351;28;19918;-90
2022/12/28 10:26:14;;;;;;;;;;;;;;;26.86;18.97;98724.00;4996388;28;19925;-90
2022/12/28 10:28:43;;;;;;;;;;;;;;;27.01;18.50;98727.28;4996283;28;20397;-90
2022/12/28 10:31:10;;;;;;;;;;;;;;;27.16;18.96;98734.97;4978707;28;19918;-90
2022/12/28 10:33:37;;;;;;;;;;;;;;;27.24;18.35;98722.25;4991224;28;19965;-90
2022/12/28 10:36:03;;;;;;;;;;;;;;;27.30;18.75;98717.69;4977890;28;19922;-90
2022/12/28 10:38:31;;;;;;;;;;;;;;;27.09;18.28;98711.78;4978770;28;19922;-90
2022/12/28 10:40:57;;;;;;;;;;;;;;;26.90;18.73;98712.63;4996136;28;20386;-90
2022/12/28 10:43:26;;;;;;;;;;;;;;;26.83;19.67;98709.97;4996264;28;19921;-89
2022/12/28 10:45:52;;;;;;;;;;;;;;;26.88;19.77;98707.44;4996225;28;19922;-89
2022/12/28 10:48:21;;;;;;;;;;;;;;;26.90;19.00;98704.97;4996118;28;19985;-89
2022/12/28 10:50:53;;;;;;;;;;;;;;;26.91;19.50;98700.91;4994935;28;20021;-89
2022/12/28 10:53:23;;;;;;;;;;;;;;;26.88;18.66;98701.81;4979871;28;20289;-88
2022/12/28 10:55:59;;;;;;;;;;;;;;;26.81;19.19;98701.97;4995980;28;19922;-89
2022/12/28 10:58:26;;;;;;;;;;;;;;;26.70;18.38;98690.09;4995794;28;19918;-88
2022/12/28 11:00:53;;;;;;;;;;;;;;;26.17;18.41;98682.84;4995745;28;19997;-89
2022/12/28 11:03:24;;;;;;;;;;;;;;;25.70;19.33;98684.94;4995677;28;19918;-89
2022/12/28 11:06:05;;;;;;;;;;;;;;;25.80;19.03;98677.53;4995666;28;20324;-89
2022/12/28 11:08:31;;;;;;;;;;;;;;;26.09;19.21;98670.91;4982343;28;19973;-89
2022/12/28 11:10:57;;;;;;;;;;;;;;;26.16;18.64;98661.56;4975860;28;20017;-89
2022/12/28 11:13:26;;;;;;;;;;;;;;;26.17;19.25;98653.88;4978552;28;20313;-89
2022/12/28 11:15:52;;;;;;;;;;;;;;;26.47;19.57;98648.78;4994379;28;19922;-89
2022/12/28 11:18:18;;;;;;;;;;;;;;;26.38;19.02;98645.78;4976914;28;19965;-89
2022/12/28 11:20:46;;;;;;;;;;;;;;;26.31;19.12;98640.31;4994958;28;19965;-89
2022/12/28 11:23:16;;;;;;;;;;;;;;;26.38;19.21;98637.34;4994409;28;19917;-89
2022/12/28 11:25:42;;;;;;;;;;;;;;;26.54;18.69;98631.72;4986894;28;19919;-89
2022/12/28 11:28:16;;;;;;;;;;;;;;;26.58;18.91;98623.97;4974658;28;20298;-89
2022/12/28 11:30:43;;;;;;;;;;;;;;;26.68;19.68;98625.75;4974948;28;20291;-89
2022/12/28 11:33:27;;;;;;;;;;;;;;;26.87;18.83;98628.97;4974982;28;19953;-89
2022/12/28 11:35:54;;;;;;;;;;;;;;;27.07;18.84;98610.72;4974722;28;20413;-89
2022/12/28 11:38:39;;;;;;;;;;;;;;;26.92;18.93;98608.72;4975190;28;19922;-89
2022/12/28 11:41:05;;;;;;;;;;;;;;;26.82;18.43;98612.59;4975569;28;19913;-89
2022/12/28 11:43:39;;;;;;;;;;;;;;;26.87;19.69;98595.94;4980802;28;19949;-89
2022/12/28 11:46:25;;;;;;;;;;;;;;;27.07;19.72;98601.50;4974573;28;19965;-89
2022/12/28 11:48:57;;;;;;;;;;;;;;;27.26;18.81;98597.75;4974433;28;19964;-89
2022/12/28 11:51:43;;;;;;;;;;;;;;;27.36;18.77;98588.22;4986194;28;19924;-89
2022/12/28 11:54:28;;;;;;;;;;;;;;;27.16;18.16;98588.38;4976228;28;19921;-89
2022/12/28 11:56:57;;;;;;;;;;;;;;;26.66;19.32;98593.63;4994364;28;19918;-89
2022/12/28 11:59:25;;;;;;;;;;;;;;;26.62;18.53;98584.47;4989163;28;19914;-89
2022/12/28 12:01:55;;;;;;;;;;;;;;;26.59;18.77;98583.34;4974496;28;19957;-89
2022/12/28 12:04:28;;;;;;;;;;;;;;;26.53;18.35;98578.66;4979938;28;19914;-89
2022/12/28 12:06:55;;;;;;;;;;;;;;;26.77;18.82;98576.50;4992433;28;19918;-89
2022/12/28 12:09:25;;;;;;;;;;;;;;;26.35;18.69;98572.66;4931494;28;1815749;-90
2022/12/28 12:11:55;;;;;;;;;;;;;;;26.68;19.29;98563.78;4994670;28;19922;-89
2022/12/28 12:14:34;;;;;;;;;;;;;;;26.86;18.20;98557.75;4994424;28;20298;-89
2022/12/28 12:17:06;;;;;;;;;;;;;;;27.06;18.80;98558.41;4969901;28;19981;-89
2022/12/28 12:19:35;;;;;;;;;;;;;;;27.13;18.82;98548.97;4985981;28;20008;-89
2022/12/28 12:22:05;;;;;;;;;;;;;;;27.32;18.77;98553.69;4957748;28;19957;-89
2022/12/28 12:24:34;;;;;;;;;;;;;;;27.45;18.39;98542.47;4975395;28;20017;-89
2022/12/28 12:27:02;;;;;;;;;;;;;;;27.58;18.30;98546.94;4974924;28;19969;-89
2022/12/28 12:29:49;;;;;;;;;;;;;;;27.50;18.33;98544.75;4975206;28;19918;-89
2022/12/28 12:32:42;;;;;;;;;;;;;;;27.24;18.88;98539.00;4975753;28;19976;-89
2022/12/28 12:35:12;;;;;;;;;;;;;;;27.20;19.24;98532.66;4986402;28;19945;-89
2022/12/28 12:37:47;;;;;;;;;;;;;;;26.63;19.22;98530.50;4994459;28;19924;-89
2022/12/28 12:40:31;;;;;;;;;;;;;;;26.98;19.46;98542.16;4997134;28;19918;-89
2022/12/28 12:43:08;;;;;;;;;;;;;;;27.42;18.73;98530.84;4980667;28;20289;-89
2022/12/28 12:45:42;;;;;;;;;;;;;;;26.45;19.62;98516.09;4998159;28;19932;-89
2022/12/28 12:48:16;;;;;;;;;;;;;;;26.76;19.06;98513.72;4996469;28;19928;-89
2022/12/28 12:50:54;;;;;;;;;;;;;;;26.92;19.03;98510.88;4988731;28;19922;-89
2022/12/28 12:53:29;;;;;;;;;;;;;;;26.86;18.69;98512.66;4998138;28;19922;-88
2022/12/28 12:56:06;;;;;;;;;;;;;;;27.11;18.40;98514.81;4998202;28;19928;-89
2022/12/28 12:58:44;;;;;;;;;;;;;;;26.27;20.11;98498.03;4984484;28;19918;-89
2022/12/28 13:01:32;;;;;;;;;;;;;;;26.89;18.53;98496.88;4984884;28;19976;-89
2022/12/28 13:04:04;;;;;;;;;;;;;;;27.07;18.85;98494.38;4978553;28;19965;-89
2022/12/28 13:06:33;;;;;;;;;;;;;;;27.36;18.50;98492.34;4982619;28;19918;-89
2022/12/28 13:09:01;;;;;;;;;;;;;;;27.30;18.69;98494.94;4980442;28;19922;-89
2022/12/28 13:11:28;;;;;;;;;;;;;;;26.71;18.89;98494.50;4978257;28;19922;-89
2022/12/28 13:13:54;;;;;;;;;;;;;;;26.56;18.63;98488.44;4978441;28;19918;-89
2022/12/28 13:16:22;;;;;;;;;;;;;;;26.60;19.17;98494.00;4978303;28;19955;-89
2022/12/28 13:18:56;;;;;;;;;;;;;;;26.61;19.10;98489.94;4992050;28;19925;-89