Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:53;;;;;;;2.15;1.95;;;;;22.30;100313.00;;;;2604661;22;20673;-57
2023/09/28 00:01:53;;;;;;;2.00;1.90;;;;;22.30;100308.00;;;;2600919;22;20191;-57
2023/09/28 00:02:54;;;;;;;2.73;2.53;;;;;22.30;100307.00;;;;2616848;22;20194;-58
2023/09/28 00:03:54;;;;;;;2.50;2.30;;;;;22.30;100320.00;;;;2616593;22;20194;-58
2023/09/28 00:04:54;;;;;;;2.43;2.23;;;;;22.30;100318.00;;;;2616250;22;20198;-58
2023/09/28 00:05:55;;;;;;;2.33;2.13;;;;;22.30;100335.00;;;;2616431;22;20225;-58
2023/09/28 00:06:55;;;;;;;2.70;2.50;;;;;22.30;100324.00;;;;2587022;22;20198;-59
2023/09/28 00:07:56;;;;;;;2.40;2.20;;;;;22.30;100339.00;;;;2603257;22;20222;-58
2023/09/28 00:08:56;;;;;;;2.53;2.33;;;;;22.30;100319.00;;;;2602591;22;20205;-58
2023/09/28 00:09:57;;;;;;;2.50;2.30;;;;;22.30;100337.00;;;;2600780;22;20198;-58
2023/09/28 00:10:57;;;;;;;2.27;2.07;;;;;22.30;100330.00;;;;2616238;22;20279;-58
2023/09/28 00:11:57;;;;;;;2.10;1.90;;;;;22.30;100322.00;;;;2600824;22;20194;-58
2023/09/28 00:12:58;;;;;;;2.37;2.17;;;;;22.30;100335.00;;;;2616602;22;20201;-58
2023/09/28 00:13:58;;;;;;;2.60;2.00;;;;;22.30;100326.00;;;;2602397;22;20230;-57
2023/09/28 00:14:58;;;;;;;1.80;1.70;;;;;22.30;100325.00;;;;2602822;22;20278;-57
2023/09/28 00:15:59;;;;;;;2.20;2.00;;;;;22.30;100316.00;;;;2603209;22;20232;-58
2023/09/28 00:16:59;;;;;;;2.20;2.00;;;;;22.30;100323.00;;;;2587052;22;20195;-58
2023/09/28 00:18:00;;;;;;;2.17;2.00;;;;;22.30;100323.00;;;;2616042;22;20190;-58
2023/09/28 00:19:00;;;;;;;2.53;2.33;;;;;22.30;100334.00;;;;2602193;22;20210;-58
2023/09/28 00:20:00;;;;;;;3.23;2.37;;;;;22.30;100334.00;;;;2601321;22;20220;-58
2023/09/28 00:21:01;;;;;;;2.00;1.80;;;;;22.30;100331.00;;;;2616263;22;20224;-57
2023/09/28 00:22:01;;;;;;;2.13;2.03;;;;;22.30;100335.00;;;;2601063;22;20221;-57
2023/09/28 00:23:02;;;;;;;2.00;1.80;;;;;22.30;100342.00;;;;2616535;22;20270;-58
2023/09/28 00:24:03;;;;;;;2.33;1.80;;;;;22.30;100346.00;;;;2615667;22;20190;-60
2023/09/28 00:25:09;;;;;;;2.27;2.07;;;;;22.30;100340.00;;;;2603071;22;20195;-60
2023/09/28 00:26:10;;;;;;;2.40;2.20;;;;;22.30;100342.00;;;;2590721;22;20195;-57
2023/09/28 00:27:12;;;;;;;2.47;2.10;;;;;22.30;100333.00;;;;2576146;22;20258;-58
2023/09/28 00:28:12;;;;;;;2.60;2.23;;;;;22.30;100341.00;;;;2602430;22;20199;-59
2023/09/28 00:29:13;;;;;;;2.40;2.20;;;;;22.30;100336.00;;;;2614336;22;20193;-57
2023/09/28 00:30:18;;;;;;;2.20;2.00;;;;;22.30;100347.00;;;;2615233;22;20194;-58
2023/09/28 00:31:19;;;;;;;1.80;1.70;;;;;22.30;100349.00;;;;2616072;22;20527;-60
2023/09/28 00:32:20;;;;;;;2.10;2.00;;;;;22.30;100350.00;;;;2574786;22;20195;-58
2023/09/28 00:33:20;;;;;;;2.50;2.30;;;;;22.30;100338.00;;;;2589398;22;20762;-58
2023/09/28 00:34:20;;;;;;;2.10;2.00;;;;;22.30;100340.00;;;;2616855;22;20521;-58
2023/09/28 00:35:21;;;;;;;2.23;2.03;;;;;22.30;100343.00;;;;2615585;22;20208;-58
2023/09/28 00:36:22;;;;;;;1.97;1.80;;;;;22.30;100343.00;;;;2616693;22;20198;-57
2023/09/28 00:37:22;;;;;;;2.50;2.05;;;;;22.30;100343.00;;;;2607794;22;20247;-59
2023/09/28 00:38:23;;;;;;;1.80;1.70;;;;;22.30;100343.00;;;;2615670;22;20244;-59
2023/09/28 00:39:23;;;;;;;2.20;2.00;;;;;22.30;100335.00;;;;2616543;22;20240;-58
2023/09/28 00:40:32;;;;;;;2.50;2.30;;;;;22.30;100342.00;;;;2600757;22;20190;-58
2023/09/28 00:41:33;;;;;;;2.30;2.10;;;;;22.30;100341.00;;;;2588935;22;20198;-62
2023/09/28 00:42:33;;;;;;;2.13;2.00;;;;;22.30;100336.00;;;;2616200;22;20214;-59
2023/09/28 00:43:34;;;;;;;2.73;2.17;;;;;22.30;100178.00;;;;2616339;22;20194;-58
2023/09/28 00:44:35;;;;;;;2.20;2.00;;;;;22.30;100341.00;;;;2615789;22;20193;-58
2023/09/28 00:45:35;;;;;;;2.40;2.20;;;;;22.30;100342.00;;;;2616604;22;20194;-59
2023/09/28 00:46:35;;;;;;;2.40;2.20;;;;;22.30;100336.00;;;;2574952;22;20195;-58
2023/09/28 00:47:38;;;;;;;2.30;2.10;;;;;22.30;100347.00;;;;2576275;23;20250;-57
2023/09/28 00:48:42;;;;;;;2.28;1.95;;;;;22.30;100345.00;;;;2589938;22;20282;-58
2023/09/28 00:49:44;;;;;;;2.40;2.20;;;;;22.30;100344.00;;;;2576534;22;20196;-57
2023/09/28 00:50:44;;;;;;;2.20;2.00;;;;;22.30;100335.00;;;;2565942;22;20193;-58
2023/09/28 00:51:44;;;;;;;2.40;2.20;;;;;22.30;100335.00;;;;2574724;22;20203;-58
2023/09/28 00:52:49;;;;;;;1.83;1.73;;;;;22.30;100335.00;;;;2590207;22;20230;-58
2023/09/28 00:53:50;;;;;;;2.65;1.90;;;;;22.30;100375.00;;;;2589827;22;20334;-58
2023/09/28 00:54:51;;;;;;;2.08;1.95;;;;;22.30;100345.00;;;;2602548;22;20199;-58
2023/09/28 00:55:53;;;;;;;2.13;2.00;;;;;22.30;100347.00;;;;2602549;22;20214;-59
2023/09/28 00:56:53;;;;;;;2.10;2.00;;;;;22.30;100338.00;;;;2574933;22;20207;-60
2023/09/28 00:57:57;;;;;;;2.57;2.37;;;;;21.70;100342.00;;;;2577643;22;20264;-58
2023/09/28 00:58:59;;;;;;;2.67;2.47;;;;;22.30;100340.00;;;;2576883;22;20265;-58
2023/09/28 01:00:08;;;;;;;1.90;1.80;;;;;22.30;100351.00;;;;2584142;22;21087;-57
2023/09/28 01:01:10;;;;;;;2.00;1.90;;;;;22.30;100337.00;;;;2600705;22;20197;-58
2023/09/28 01:02:10;;;;;;;2.70;2.47;;;;;22.30;100340.00;;;;2588129;22;20194;-58
2023/09/28 01:03:11;;;;;;;2.33;2.20;;;;;22.30;100336.00;;;;2615902;22;20652;-58
2023/09/28 01:04:11;;;;;;;2.73;2.47;;;;;22.30;100331.00;;;;2616002;22;20648;-57
2023/09/28 01:05:13;;;;;;;2.57;2.37;;;;;22.30;100336.00;;;;2615284;22;20269;-60
2023/09/28 01:06:13;;;;;;;2.15;2.05;;;;;22.30;100333.00;;;;2602560;22;20191;-57
2023/09/28 01:07:25;;;;;;;2.17;1.97;;;;;22.30;100321.00;;;;2586461;22;20263;-59
2023/09/28 01:08:26;;;;;;;2.13;1.90;;;;;22.30;100324.00;;;;2588708;22;20221;-59
2023/09/28 01:09:26;;;;;;;2.20;2.00;;;;;22.30;100330.00;;;;2590215;22;20294;-58
2023/09/28 01:10:29;;;;;;;1.90;1.80;;;;;22.30;100326.00;;;;2614279;22;20186;-60
2023/09/28 01:11:29;;;;;;;2.00;1.85;;;;;22.30;100332.00;;;;2599617;22;20274;-59
2023/09/28 01:12:31;;;;;;;2.13;1.93;;;;;22.30;100326.00;;;;2616169;22;20251;-58
2023/09/28 01:13:31;;;;;;;2.45;2.13;;;;;22.30;100322.00;;;;2614514;22;20229;-57
2023/09/28 01:14:32;;;;;;;2.40;2.20;;;;;22.30;100325.00;;;;2615222;22;20276;-58
2023/09/28 01:15:33;;;;;;;2.37;2.17;;;;;22.30;100332.00;;;;2615509;22;20214;-60
2023/09/28 01:16:33;;;;;;;2.23;2.03;;;;;22.30;100330.00;;;;2599757;22;20898;-58
2023/09/28 01:17:33;;;;;;;2.13;1.97;;;;;22.30;100330.00;;;;2601931;22;20556;-57
2023/09/28 01:18:34;;;;;;;2.30;2.10;;;;;22.30;100326.00;;;;2600754;22;20953;-63
2023/09/28 01:19:34;;;;;;;2.43;2.23;;;;;22.30;100336.00;;;;2614147;22;20532;-61
2023/09/28 01:20:35;;;;;;;2.00;1.90;;;;;22.30;100333.00;;;;2615810;22;20243;-60
2023/09/28 01:21:36;;;;;;;2.00;1.80;;;;;22.30;100347.00;;;;2599832;22;20194;-57
2023/09/28 01:22:36;;;;;;;2.30;2.10;;;;;22.30;100342.00;;;;2617029;22;20217;-58
2023/09/28 01:23:37;;;;;;;1.97;1.67;;;;;22.30;100345.00;;;;2615911;22;20218;-59
2023/09/28 01:24:38;;;;;;;2.30;2.10;;;;;22.30;100348.00;;;;2602839;22;20228;-58
2023/09/28 01:25:39;;;;;;;2.20;2.00;;;;;22.30;100346.00;;;;2602969;22;20244;-58
2023/09/28 01:26:39;;;;;;;2.20;2.00;;;;;22.30;100346.00;;;;2575153;22;20199;-58
2023/09/28 01:27:43;;;;;;;2.10;1.90;;;;;22.30;100340.00;;;;2590194;22;20203;-59
2023/09/28 01:28:43;;;;;;;2.55;2.30;;;;;22.30;100339.00;;;;2602648;22;20261;-58
2023/09/28 01:29:44;;;;;;;2.80;2.20;;;;;22.30;100343.00;;;;2601529;22;20190;-59
2023/09/28 01:30:45;;;;;;;2.37;2.17;;;;;22.30;100335.00;;;;2602187;22;20692;-60
2023/09/28 01:31:45;;;;;;;2.15;2.00;;;;;22.30;100345.00;;;;2601625;22;20251;-59
2023/09/28 01:32:45;;;;;;;2.03;1.83;;;;;22.30;100334.00;;;;2615740;22;20270;-59
2023/09/28 01:33:46;;;;;;;2.13;1.93;;;;;22.30;100334.00;;;;2616947;22;20248;-58
2023/09/28 01:34:46;;;;;;;2.53;2.33;;;;;22.30;100339.00;;;;2616501;22;20210;-59
2023/09/28 01:35:47;;;;;;;2.20;2.00;;;;;22.30;100339.00;;;;2616701;22;20195;-60
2023/09/28 01:36:47;;;;;;;2.53;1.90;;;;;22.30;100341.00;;;;2601620;22;20201;-59
2023/09/28 01:38:11;;;;;;;2.00;1.80;;;;;22.30;100339.00;;;;2602797;22;20201;-59
2023/09/28 01:39:11;;;;;;;2.00;1.90;;;;;22.30;100317.00;;;;2595021;22;20232;-60
2023/09/28 01:40:13;;;;;;;2.43;2.23;;;;;22.30;100331.00;;;;2576327;23;20557;-59
2023/09/28 01:41:14;;;;;;;2.25;2.05;;;;;22.30;100344.00;;;;2590990;22;20199;-59
2023/09/28 01:42:14;;;;;;;2.20;2.00;;;;;22.30;100340.00;;;;2587367;22;20182;-59
2023/09/28 01:43:16;;;;;;;2.07;1.87;;;;;22.30;100087.00;;;;2602996;22;20768;-59
2023/09/28 01:44:16;;;;;;;2.40;2.20;;;;;22.30;100343.00;;;;2616647;22;20211;-59
2023/09/28 01:45:17;;;;;;;2.20;2.07;;;;;22.30;100342.00;;;;2615919;22;20190;-59
2023/09/28 01:46:17;;;;;;;2.10;1.90;;;;;22.30;100341.00;;;;2602780;22;20194;-58
2023/09/28 01:47:17;;;;;;;2.00;1.80;;;;;22.30;100340.00;;;;2587151;22;20625;-60
2023/09/28 01:48:18;;;;;;;1.97;1.87;;;;;22.30;100339.00;;;;2616762;22;20664;-58
2023/09/28 01:49:19;;;;;;;2.30;2.10;;;;;22.30;100339.00;;;;2616035;22;20738;-59
2023/09/28 01:50:19;;;;;;;2.17;1.97;;;;;22.30;100340.00;;;;2613342;22;20537;-59
2023/09/28 01:51:19;;;;;;;2.27;2.07;;;;;22.30;100343.00;;;;2602668;22;20271;-60
2023/09/28 01:52:20;;;;;;;2.30;2.10;;;;;22.30;100343.00;;;;2586985;22;20812;-59
2023/09/28 01:53:20;;;;;;;2.37;2.17;;;;;22.30;100347.00;;;;2616373;22;20190;-59
2023/09/28 01:54:20;;;;;;;2.20;2.00;;;;;22.30;100339.00;;;;2616366;22;20217;-59
2023/09/28 01:55:21;;;;;;;2.13;1.93;;;;;22.30;100348.00;;;;2616456;22;20236;-59
2023/09/28 01:56:21;;;;;;;1.80;1.70;;;;;21.60;100341.00;;;;2616188;22;20283;-58
2023/09/28 01:57:22;;;;;;;2.10;1.90;;;;;22.30;100343.00;;;;2601524;22;20190;-60
2023/09/28 01:58:22;;;;;;;2.10;1.90;;;;;22.30;100335.00;;;;2602436;22;20708;-59
2023/09/28 01:59:22;;;;;;;2.20;2.00;;;;;22.30;100348.00;;;;2602454;22;20237;-59
2023/09/28 02:00:25;;;;;;;1.73;1.63;;;;;22.30;100350.00;;;;2615586;22;20194;-60
2023/09/28 02:01:29;;;;;;;2.88;2.20;;;;;22.30;100335.00;;;;2600509;22;20193;-59
2023/09/28 02:02:29;;;;;;;2.17;2.05;;;;;22.30;100331.00;;;;2616071;22;20193;-59
2023/09/28 02:03:29;;;;;;;2.00;1.90;;;;;22.30;100335.00;;;;2615246;22;20218;-59
2023/09/28 02:04:30;;;;;;;2.30;2.10;;;;;22.30;100344.00;;;;2603525;22;20205;-59
2023/09/28 02:05:32;;;;;;;1.80;1.70;;;;;22.30;100347.00;;;;2602743;22;20243;-60
2023/09/28 02:06:32;;;;;;;2.10;1.80;;;;;22.30;100345.00;;;;2587236;22;20567;-58
2023/09/28 02:07:34;;;;;;;2.40;2.00;;;;;22.30;100334.00;;;;2603375;22;20214;-58
2023/09/28 02:08:34;;;;;;;2.28;2.08;;;;;22.30;100335.00;;;;2615449;22;20198;-63
2023/09/28 02:09:35;;;;;;;2.13;1.93;;;;;22.30;100322.00;;;;2615393;22;20202;-59
2023/09/28 02:10:35;;;;;;;1.90;1.80;;;;;22.30;100326.00;;;;2602373;22;20202;-60
2023/09/28 02:11:43;;;;;;;1.77;1.67;;;;;22.30;100325.00;;;;2587561;22;20250;-58
2023/09/28 02:12:43;;;;;;;2.20;2.00;;;;;22.30;100333.00;;;;2616229;22;20201;-59
2023/09/28 02:13:44;;;;;;;2.13;1.90;;;;;22.30;100341.00;;;;2602721;22;20270;-58
2023/09/28 02:14:44;;;;;;;2.20;2.00;;;;;22.30;100340.00;;;;2601100;22;20191;-59
2023/09/28 02:15:45;;;;;;;1.90;1.80;;;;;22.30;100346.00;;;;2615824;22;20190;-59
2023/09/28 02:16:45;;;;;;;2.47;2.27;;;;;22.30;100347.00;;;;2586346;22;20221;-58
2023/09/28 02:17:45;;;;;;;1.77;1.67;;;;;22.30;100352.00;;;;2589699;22;20279;-59
2023/09/28 02:18:46;;;;;;;1.90;1.77;;;;;22.30;100345.00;;;;2602960;22;20194;-59
2023/09/28 02:19:47;;;;;;;2.10;1.90;;;;;22.30;100346.00;;;;2614737;22;20214;-60
2023/09/28 02:20:48;;;;;;;2.38;2.17;;;;;22.30;100352.00;;;;2602955;22;20317;-58
2023/09/28 02:21:48;;;;;;;2.20;1.90;;;;;22.30;100344.00;;;;2587360;22;20728;-58
2023/09/28 02:22:52;;;;;;;2.20;2.00;;;;;22.30;100351.00;;;;2616178;22;20718;-59
2023/09/28 02:23:53;;;;;;;2.30;2.10;;;;;22.30;100346.00;;;;2602156;22;20198;-58
2023/09/28 02:24:54;;;;;;;1.60;1.50;;;;;22.30;100337.00;;;;2603437;22;20209;-58
2023/09/28 02:25:54;;;;;;;2.23;2.03;;;;;22.30;100340.00;;;;2602903;22;20387;-58
2023/09/28 02:26:55;;;;;;;2.20;2.03;;;;;22.30;100342.00;;;;2586958;22;20267;-58
2023/09/28 02:27:55;;;;;;;2.40;2.20;;;;;22.30;100333.00;;;;2616210;22;20194;-58
2023/09/28 02:28:57;;;;;;;2.10;1.90;;;;;22.30;100335.00;;;;2616167;22;20190;-58
2023/09/28 02:29:57;;;;;;;2.70;2.50;;;;;22.30;100342.00;;;;2614069;22;20190;-58
2023/09/28 02:31:07;;;;;;;1.80;1.70;;;;;21.70;100335.00;;;;2616409;22;20186;-58
2023/09/28 02:32:07;;;;;;;2.30;2.03;;;;;22.30;100335.00;;;;2599816;22;20265;-58
2023/09/28 02:33:08;;;;;;;2.00;1.90;;;;;22.30;100339.00;;;;2615900;22;20193;-58
2023/09/28 02:34:08;;;;;;;1.90;1.80;;;;;22.30;100344.00;;;;2615782;22;20198;-58
2023/09/28 02:35:10;;;;;;;2.03;1.83;;;;;22.30;100349.00;;;;2602677;22;20612;-59
2023/09/28 02:36:10;;;;;;;2.63;1.95;;;;;22.30;100348.00;;;;2602355;22;20203;-58
2023/09/28 02:37:10;;;;;;;2.20;2.00;;;;;22.30;100354.00;;;;2600686;22;20248;-59
2023/09/28 02:38:11;;;;;;;2.20;2.00;;;;;22.30;100351.00;;;;2616096;22;20190;-58
2023/09/28 02:39:11;;;;;;;2.10;1.80;;;;;22.30;100360.00;;;;2615204;22;20194;-59
2023/09/28 02:40:12;;;;;;;2.03;1.87;;;;;22.30;100352.00;;;;2614799;22;20186;-58
2023/09/28 02:41:18;;;;;;;1.98;1.88;;;;;22.30;100351.00;;;;2615976;22;20239;-58
2023/09/28 02:42:19;;;;;;;2.78;1.65;;;;;22.30;100350.00;;;;2600705;22;20221;-58
2023/09/28 02:43:19;;;;;;;2.27;2.07;;;;;22.30;100360.00;;;;2615908;22;20927;-58
2023/09/28 02:44:19;;;;;;;2.00;1.60;;;;;22.30;100356.00;;;;2615953;22;20209;-58
2023/09/28 02:45:20;;;;;;;2.27;2.07;;;;;22.30;100220.00;;;;2616566;22;20198;-58
2023/09/28 02:46:20;;;;;;;2.13;1.93;;;;;22.30;100359.00;;;;2616074;22;20961;-58
2023/09/28 02:47:21;;;;;;;2.37;2.17;;;;;22.30;100354.00;;;;2600491;22;20308;-58
2023/09/28 02:48:21;;;;;;;2.53;2.33;;;;;22.30;100366.00;;;;2601543;22;20198;-58
2023/09/28 02:49:22;;;;;;;2.13;1.97;;;;;22.30;100369.00;;;;2602877;22;20429;-58
2023/09/28 02:50:22;;;;;;;2.20;2.00;;;;;22.30;100392.00;;;;2614727;22;20253;-59
2023/09/28 02:51:23;;;;;;;2.40;2.20;;;;;22.30;100314.00;;;;2608937;22;20273;-59
2023/09/28 02:52:23;;;;;;;1.93;1.83;;;;;22.30;100370.00;;;;2597044;22;20985;-58
2023/09/28 02:53:23;;;;;;;2.10;1.90;;;;;22.30;100362.00;;;;2601263;22;20195;-58
2023/09/28 02:54:23;;;;;;;1.73;1.63;;;;;22.30;100359.00;;;;2616595;22;20197;-58
2023/09/28 02:55:24;;;;;;;1.83;1.73;;;;;22.30;100371.00;;;;2615645;22;20260;-58
2023/09/28 02:56:24;;;;;;;1.60;1.50;;;;;22.30;100366.00;;;;2600521;22;20222;-60
2023/09/28 02:57:24;;;;;;;1.97;1.77;;;;;22.30;100365.00;;;;2615863;22;20202;-58
2023/09/28 02:58:25;;;;;;;2.00;1.80;;;;;22.30;100358.00;;;;2615405;22;20255;-59
2023/09/28 02:59:27;;;;;;;2.40;2.20;;;;;22.30;100359.00;;;;2602468;22;20190;-58
2023/09/28 03:00:28;;;;;;;2.10;1.88;;;;;22.30;100362.00;;;;2601373;22;20237;-59
2023/09/28 03:01:29;;;;;;;1.87;1.73;;;;;22.30;100365.00;;;;2600907;22;20248;-59
2023/09/28 03:02:29;;;;;;;2.23;2.03;;;;;22.30;100361.00;;;;2615509;22;20267;-58
2023/09/28 03:03:30;;;;;;;1.73;1.63;;;;;22.30;100319.00;;;;2616048;22;20424;-58
2023/09/28 03:04:33;;;;;;;2.33;2.13;;;;;22.30;100388.00;;;;2589450;22;20245;-58
2023/09/28 03:05:34;;;;;;;2.00;1.90;;;;;22.30;100359.00;;;;2589925;22;21202;-58
2023/09/28 03:06:40;;;;;;;2.00;1.80;;;;;22.30;100363.00;;;;2588304;22;20333;-58
2023/09/28 03:07:41;;;;;;;2.25;2.05;;;;;22.30;100362.00;;;;2615341;22;20447;-58
2023/09/28 03:08:41;;;;;;;1.93;1.83;;;;;22.30;100354.00;;;;2615754;22;20194;-59
2023/09/28 03:09:41;;;;;;;2.10;1.90;;;;;22.30;100353.00;;;;2600408;22;20540;-58
2023/09/28 03:10:42;;;;;;;2.10;1.90;;;;;22.30;100364.00;;;;2602460;22;20197;-59
2023/09/28 03:11:42;;;;;;;1.97;1.73;;;;;22.30;100364.00;;;;2601237;22;20196;-58
2023/09/28 03:12:45;;;;;;;1.97;1.77;;;;;22.30;100366.00;;;;2615217;22;20194;-59
2023/09/28 03:13:47;;;;;;;1.83;1.73;;;;;22.30;100370.00;;;;2602285;22;20578;-58
2023/09/28 03:14:48;;;;;;;1.92;1.83;;;;;22.30;100371.00;;;;2602660;22;20190;-59
2023/09/28 03:15:49;;;;;;;2.10;1.90;;;;;22.30;100383.00;;;;2616427;22;20228;-59
2023/09/28 03:16:49;;;;;;;2.00;1.80;;;;;22.30;100377.00;;;;2598989;22;20198;-58
2023/09/28 03:17:49;;;;;;;2.23;2.03;;;;;22.30;100377.00;;;;2615912;22;20202;-59
2023/09/28 03:18:51;;;;;;;1.63;1.53;;;;;22.30;100375.00;;;;2615706;22;20222;-58
2023/09/28 03:19:51;;;;;;;2.10;1.90;;;;;22.30;100387.00;;;;2614613;22;20657;-59
2023/09/28 03:20:53;;;;;;;1.70;1.60;;;;;22.30;100386.00;;;;2616439;22;20215;-59
2023/09/28 03:21:53;;;;;;;1.85;1.75;;;;;22.30;100396.00;;;;2600438;22;20240;-59
2023/09/28 03:22:54;;;;;;;2.03;1.83;;;;;22.30;100389.00;;;;2616683;22;20205;-58
2023/09/28 03:23:56;;;;;;;2.07;1.87;;;;;22.30;100398.00;;;;2615182;22;20529;-59
2023/09/28 03:24:57;;;;;;;2.00;1.83;;;;;22.30;100392.00;;;;2616121;22;20605;-59
2023/09/28 03:25:57;;;;;;;1.70;1.60;;;;;22.30;100392.00;;;;2615282;22;20186;-58
2023/09/28 03:26:57;;;;;;;1.67;1.57;;;;;22.30;100391.00;;;;2600601;22;20261;-58
2023/09/28 03:27:58;;;;;;;1.60;1.50;;;;;22.30;100389.00;;;;2616157;22;20186;-60
2023/09/28 03:28:58;;;;;;;2.20;2.00;;;;;22.30;100431.00;;;;2615219;22;20269;-59
2023/09/28 03:29:58;;;;;;;1.90;1.80;;;;;22.30;100395.00;;;;2614502;22;20216;-58
2023/09/28 03:30:59;;;;;;;1.97;1.87;;;;;22.30;100384.00;;;;2615559;22;20194;-59
2023/09/28 03:31:59;;;;;;;1.70;1.60;;;;;22.30;100389.00;;;;2600858;22;20194;-59
2023/09/28 03:32:59;;;;;;;1.60;1.50;;;;;22.30;100391.00;;;;2615930;22;20285;-59
2023/09/28 03:34:00;;;;;;;2.50;2.30;;;;;22.30;100391.00;;;;2615577;22;20198;-58
2023/09/28 03:35:02;;;;;;;1.97;1.87;;;;;22.30;100399.00;;;;2613555;22;20205;-59
2023/09/28 03:36:03;;;;;;;2.08;1.88;;;;;22.30;100396.00;;;;2614818;22;20193;-58
2023/09/28 03:37:04;;;;;;;2.00;1.83;;;;;22.30;100399.00;;;;2600253;22;20258;-58
2023/09/28 03:38:05;;;;;;;2.43;2.13;;;;;22.30;100396.00;;;;2614799;22;20877;-58
2023/09/28 03:39:06;;;;;;;1.98;1.75;;;;;22.30;100396.00;;;;2612804;22;20546;-62
2023/09/28 03:40:10;;;;;;;2.03;1.83;;;;;22.30;100406.00;;;;2614837;22;20267;-60
2023/09/28 03:41:10;;;;;;;2.00;1.90;;;;;22.30;100399.00;;;;2601659;22;20199;-58
2023/09/28 03:42:11;;;;;;;2.10;1.90;;;;;22.30;100414.00;;;;2588217;22;20223;-59
2023/09/28 03:43:11;;;;;;;1.70;1.60;;;;;22.30;100408.00;;;;2614259;22;20198;-59
2023/09/28 03:44:11;;;;;;;2.27;2.07;;;;;22.30;100399.00;;;;2616139;22;20190;-58
2023/09/28 03:45:20;;;;;;;2.10;2.00;;;;;22.30;100401.00;;;;2612930;22;20233;-58
2023/09/28 03:46:21;;;;;;;2.30;1.70;;;;;22.30;100410.00;;;;2602715;22;21047;-58
2023/09/28 03:47:21;;;;;;;2.20;2.00;;;;;22.20;100408.00;;;;2587253;22;20191;-59
2023/09/28 03:48:21;;;;;;;1.60;1.40;;;;;22.30;100425.00;;;;2615134;22;20202;-59
2023/09/28 03:49:23;;;;;;;2.00;1.80;;;;;22.30;100413.00;;;;2616224;22;20190;-58
2023/09/28 03:50:23;;;;;;;1.55;1.45;;;;;22.30;100408.00;;;;2614406;22;21015;-59
2023/09/28 03:51:23;;;;;;;1.87;1.77;;;;;22.30;100402.00;;;;2588748;22;20264;-58
2023/09/28 03:52:24;;;;;;;2.23;2.00;;;;;22.30;100406.00;;;;2599163;22;20253;-59
2023/09/28 03:53:24;;;;;;;2.13;1.93;;;;;22.30;100410.00;;;;2615820;22;20628;-59
2023/09/28 03:54:24;;;;;;;2.00;1.80;;;;;22.30;100420.00;;;;2616064;22;20625;-59
2023/09/28 03:55:25;;;;;;;2.30;2.00;;;;;22.30;100410.00;;;;2614876;22;20944;-58
2023/09/28 03:56:26;;;;;;;2.10;1.90;;;;;22.30;100414.00;;;;2587017;22;20596;-59
2023/09/28 03:57:26;;;;;;;1.90;1.80;;;;;22.30;100414.00;;;;2589092;22;20679;-58
2023/09/28 03:58:26;;;;;;;1.70;1.60;;;;;22.30;100423.00;;;;2589362;22;20223;-58
2023/09/28 03:59:27;;;;;;;1.90;1.80;;;;;22.30;100420.00;;;;2601731;22;20194;-58
2023/09/28 04:00:27;;;;;;;2.00;1.90;;;;;22.30;100415.00;;;;2614762;22;20228;-59
2023/09/28 04:01:28;;;;;;;2.30;2.10;;;;;22.30;100421.00;;;;2574274;22;20191;-58
2023/09/28 04:02:29;;;;;;;2.25;2.05;;;;;22.30;100416.00;;;;2589480;22;20297;-59
2023/09/28 04:03:29;;;;;;;2.10;1.90;;;;;22.30;100425.00;;;;2616082;22;20194;-59
2023/09/28 04:04:29;;;;;;;1.90;1.77;;;;;22.30;100419.00;;;;2614970;22;20699;-59
2023/09/28 04:05:31;;;;;;;1.93;1.80;;;;;22.30;100424.00;;;;2616339;22;20628;-58
2023/09/28 04:06:31;;;;;;;2.53;2.05;;;;;22.30;100418.00;;;;2599950;22;20198;-58
2023/09/28 04:07:31;;;;;;;1.70;1.60;;;;;22.30;100427.00;;;;2602159;22;20608;-58
2023/09/28 04:08:32;;;;;;;1.90;1.80;;;;;22.30;100427.00;;;;2601186;22;20241;-59
2023/09/28 04:09:32;;;;;;;1.67;1.57;;;;;22.30;100425.00;;;;2612204;22;20279;-58
2023/09/28 04:10:33;;;;;;;2.10;1.90;;;;;22.30;100424.00;;;;2589287;22;20654;-59
2023/09/28 04:11:34;;;;;;;2.00;1.80;;;;;22.30;100421.00;;;;2571990;22;20200;-58
2023/09/28 04:12:34;;;;;;;2.10;1.90;;;;;22.30;100418.00;;;;2602440;22;20533;-59
2023/09/28 04:13:35;;;;;;;2.30;1.73;;;;;22.30;100415.00;;;;2589341;22;20452;-59
2023/09/28 04:14:35;;;;;;;2.17;1.97;;;;;22.30;100423.00;;;;2590396;22;20195;-59
2023/09/28 04:15:35;;;;;;;1.80;1.70;;;;;22.30;100422.00;;;;2603061;22;20229;-59
2023/09/28 04:16:37;;;;;;;2.27;1.97;;;;;22.30;100423.00;;;;2600818;22;20194;-59
2023/09/28 04:17:37;;;;;;;2.00;1.85;;;;;22.30;100431.00;;;;2616181;22;20190;-58
2023/09/28 04:18:38;;;;;;;2.00;1.90;;;;;22.30;100428.00;;;;2615633;22;20198;-58
2023/09/28 04:19:38;;;;;;;2.10;1.93;;;;;22.20;100431.00;;;;2614489;22;20269;-64
2023/09/28 04:20:38;;;;;;;2.03;1.83;;;;;22.30;100432.00;;;;2615251;22;20325;-64
2023/09/28 04:21:38;;;;;;;2.13;1.93;;;;;22.30;100431.00;;;;2587894;22;20252;-61
2023/09/28 04:22:39;;;;;;;1.70;1.60;;;;;22.30;100440.00;;;;2602672;22;20244;-59
2023/09/28 04:23:39;;;;;;;1.87;1.77;;;;;22.30;100446.00;;;;2615821;22;20205;-58
2023/09/28 04:24:39;;;;;;;2.10;1.90;;;;;22.30;100445.00;;;;2616396;22;20764;-59
2023/09/28 04:25:40;;;;;;;1.97;1.80;;;;;22.30;100442.00;;;;2616163;22;21027;-59
2023/09/28 04:26:41;;;;;;;1.57;1.47;;;;;22.30;100444.00;;;;2601268;22;20739;-59
2023/09/28 04:27:41;;;;;;;3.10;1.80;;;;;22.30;100448.00;;;;2616022;22;20194;-59
2023/09/28 04:28:41;;;;;;;2.10;1.90;;;;;22.30;100445.00;;;;2614631;22;20186;-59
2023/09/28 04:29:42;;;;;;;2.20;1.90;;;;;22.30;100443.00;;;;2615274;22;20186;-59
2023/09/28 04:30:43;;;;;;;1.67;1.57;;;;;22.30;100447.00;;;;2615776;22;20190;-59
2023/09/28 04:31:43;;;;;;;2.47;2.28;;;;;22.30;100447.00;;;;2599397;22;20207;-59
2023/09/28 04:32:44;;;;;;;2.10;1.90;;;;;22.30;100447.00;;;;2599836;22;20199;-59
2023/09/28 04:33:44;;;;;;;1.67;1.57;;;;;22.30;100451.00;;;;2598790;22;20588;-58
2023/09/28 04:34:44;;;;;;;2.00;1.80;;;;;22.30;100448.00;;;;2600531;22;20195;-59
2023/09/28 04:35:45;;;;;;;1.93;1.73;;;;;22.20;100444.00;;;;2601290;22;20656;-58
2023/09/28 04:36:45;;;;;;;1.70;1.60;;;;;22.20;100451.00;;;;2599015;22;20907;-59
2023/09/28 04:37:47;;;;;;;2.13;1.90;;;;;22.20;100448.00;;;;2615493;22;20649;-59
2023/09/28 04:38:49;;;;;;;2.10;1.88;;;;;22.20;100465.00;;;;2615979;22;20231;-59
2023/09/28 04:39:49;;;;;;;2.13;1.90;;;;;22.30;100448.00;;;;2597372;22;20186;-59
2023/09/28 04:40:50;;;;;;;1.80;1.70;;;;;22.30;100447.00;;;;2603208;22;20241;-60
2023/09/28 04:41:54;;;;;;;1.77;1.63;;;;;22.20;100446.00;;;;2600242;22;20251;-59
2023/09/28 04:42:54;;;;;;;1.95;1.80;;;;;22.20;100439.00;;;;2616505;22;20425;-59
2023/09/28 04:43:55;;;;;;;2.00;1.80;;;;;22.30;100443.00;;;;2616654;22;20231;-59
2023/09/28 04:44:55;;;;;;;1.93;1.80;;;;;22.30;100445.00;;;;2612699;22;20199;-59
2023/09/28 04:45:55;;;;;;;1.60;1.50;;;;;22.30;100448.00;;;;2614927;22;20579;-59
2023/09/28 04:46:56;;;;;;;2.20;2.00;;;;;22.30;100447.00;;;;2600419;22;20578;-59
2023/09/28 04:47:56;;;;;;;1.70;1.60;;;;;22.30;100446.00;;;;2615785;22;20190;-59
2023/09/28 04:48:57;;;;;;;2.27;2.07;;;;;22.20;100434.00;;;;2615142;22;20194;-59
2023/09/28 04:49:57;;;;;;;1.90;1.80;;;;;22.30;100433.00;;;;2600742;22;20194;-59
2023/09/28 04:50:58;;;;;;;1.73;1.63;;;;;22.20;100450.00;;;;2595756;22;20779;-59
2023/09/28 04:51:59;;;;;;;1.67;1.57;;;;;22.30;100441.00;;;;2599744;22;20308;-60
2023/09/28 04:52:59;;;;;;;1.80;1.70;;;;;22.20;100451.00;;;;2615472;22;21094;-59
2023/09/28 04:54:03;;;;;;;1.70;1.60;;;;;22.30;100454.00;;;;2615538;22;20259;-59
2023/09/28 04:55:03;;;;;;;1.85;1.75;;;;;22.20;100450.00;;;;2616529;22;20660;-59
2023/09/28 04:56:11;;;;;;;1.70;1.60;;;;;22.30;100449.00;;;;2601884;22;20187;-59
2023/09/28 04:57:11;;;;;;;1.70;1.60;;;;;22.20;100459.00;;;;2572764;22;20435;-58
2023/09/28 04:58:12;;;;;;;2.13;1.93;;;;;22.30;100466.00;;;;2601573;22;20238;-58
2023/09/28 04:59:12;;;;;;;1.90;1.73;;;;;22.20;100463.00;;;;2615948;22;20194;-60
2023/09/28 05:00:16;;;;;;;1.80;1.70;;;;;22.20;100462.00;;;;2601429;22;20666;-60
2023/09/28 05:01:16;;;;;;;2.30;1.80;;;;;22.20;100468.00;;;;2589721;22;20517;-60
2023/09/28 05:02:17;;;;;;;1.80;1.70;;;;;22.30;100471.00;;;;2584695;22;20191;-60