Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:31;;;;;;;;;;;;;;;-146.25;64.07;51922.16;2088777;28;35876;-68
2023/06/14 00:01:35;;;;;;;;;;;;;;;-146.25;64.12;51918.09;2089150;28;32202;-68
2023/06/14 00:02:36;;;;;;;;;;;;;;;-146.25;64.43;51934.31;2088813;28;34929;-68
2023/06/14 00:03:38;;;;;;;;;;;;;;;-146.25;64.46;51903.91;2089058;28;35487;-68
2023/06/14 00:04:41;;;;;;;;;;;;;;;-146.25;64.88;51889.72;2088854;28;35277;-68
2023/06/14 00:05:43;;;;;;;;;;;;;;;-146.25;64.99;51899.84;2089002;28;36438;-66
2023/06/14 00:06:45;;;;;;;;;;;;;;;-146.25;64.92;51905.94;2088857;28;34223;-68
2023/06/14 00:07:48;;;;;;;;;;;;;;;-146.25;65.32;51893.78;2089208;28;31906;-68
2023/06/14 00:08:50;;;;;;;;;;;;;;;-146.25;65.71;51912.00;2088814;28;32718;-68
2023/06/14 00:09:52;;;;;;;;;;;;;;;-146.25;65.92;51926.22;2088249;28;38078;-68
2023/06/14 00:10:54;;;;;;;;;;;;;;;-146.25;65.87;51934.31;2088344;28;34616;-69
2023/06/14 00:11:58;;;;;;;;;;;;;;;-146.25;65.92;51879.56;2088760;28;34963;-69
2023/06/14 00:13:00;;;;;;;;;;;;;;;-146.25;65.73;51907.97;2088676;28;38422;-69
2023/06/14 00:14:03;;;;;;;;;;;;;;;-146.25;66.34;51918.09;2088902;28;32832;-68
2023/06/14 00:15:07;;;;;;;;;;;;;;;-146.25;66.46;51895.78;2088176;28;34778;-69
2023/06/14 00:16:09;;;;;;;;;;;;;;;-146.25;66.63;51869.44;2088687;28;38704;-69
2023/06/14 00:17:16;;;;;;;;;;;;;;;-146.25;66.79;51899.84;2089406;28;19913;-69
2023/06/14 00:18:18;;;;;;;;;;;;;;;-146.25;67.46;51893.78;2088871;28;36442;-69
2023/06/14 00:19:22;;;;;;;;;;;;;;;-146.25;67.13;51901.88;2088399;28;36429;-70
2023/06/14 00:20:25;;;;;;;;;;;;;;;-146.25;67.16;51924.19;2088903;28;32965;-69
2023/06/14 00:21:29;;;;;;;;;;;;;;;-146.25;67.58;51924.19;2088418;28;35558;-68
2023/06/14 00:22:34;;;;;;;;;;;;;;;-146.25;67.74;51893.78;2089082;28;29754;-68
2023/06/14 00:23:35;;;;;;;;;;;;;;;-146.25;67.93;51903.91;2088587;28;34383;-68
2023/06/14 00:24:37;;;;;;;;;;;;;;;-146.25;68.01;51926.22;2088368;28;37764;-68
2023/06/14 00:25:39;;;;;;;;;;;;;;;-146.25;68.26;51905.94;2088399;28;34339;-68
2023/06/14 00:26:42;;;;;;;;;;;;;;;-146.25;68.56;51893.78;2089094;28;33817;-70
2023/06/14 00:27:44;;;;;;;;;;;;;;;-146.25;68.61;51901.88;2088008;28;19987;-68
2023/06/14 00:28:46;;;;;;;;;;;;;;;-146.25;68.94;51932.28;2080234;28;33904;-69
2023/06/14 00:29:47;;;;;;;;;;;;;;;-146.25;68.60;51938.38;2088227;28;23062;-68
2023/06/14 00:30:49;;;;;;;;;;;;;;;-146.25;69.27;51895.78;2088959;28;26670;-69
2023/06/14 00:31:51;;;;;;;;;;;;;;;-146.25;69.44;51912.00;2088672;28;31891;-68
2023/06/14 00:32:52;;;;;;;;;;;;;;;-146.25;69.42;51905.94;2089401;28;20790;-69
2023/06/14 00:33:54;;;;;;;;;;;;;;;-146.25;69.49;51962.69;2087424;28;32991;-68
2023/06/14 00:34:56;;;;;;;;;;;;;;;-146.25;69.35;51912.00;2088588;28;27290;-70
2023/06/14 00:35:58;;;;;;;;;;;;;;;-146.25;70.02;51910.00;2088885;28;32676;-68
2023/06/14 00:37:02;;;;;;;;;;;;;;;-146.25;70.59;51873.50;2088575;28;21684;-68
2023/06/14 00:38:04;;;;;;;;;;;;;;;-146.25;70.35;51942.44;2087868;28;25428;-69
2023/06/14 00:39:05;;;;;;;;;;;;;;;-146.25;70.63;51857.28;2088369;28;30146;-69
2023/06/14 00:40:07;;;;;;;;;;;;;;;-146.25;70.49;51901.88;2079571;28;35070;-69
2023/06/14 00:41:09;;;;;;;;;;;;;;;-146.25;69.90;51901.88;2088821;28;19929;-68
2023/06/14 00:42:11;;;;;;;;;;;;;;;-146.25;70.99;51914.03;2087722;28;34852;-68
2023/06/14 00:43:12;;;;;;;;;;;;;;;-146.25;71.26;51910.00;2088763;28;19921;-69
2023/06/14 00:44:16;;;;;;;;;;;;;;;-146.25;71.95;51893.78;2089335;28;20053;-69
2023/06/14 00:45:18;;;;;;;;;;;;;;;-146.25;71.84;51893.78;2088975;28;30357;-69
2023/06/14 00:46:22;;;;;;;;;;;;;;;-146.25;72.43;51907.97;2088563;28;20721;-69
2023/06/14 00:47:23;;;;;;;;;;;;;;;-146.25;72.09;51877.56;2080054;28;35113;-69
2023/06/14 00:48:25;;;;;;;;;;;;;;;-146.25;71.79;51905.94;2080319;28;20063;-69
2023/06/14 00:49:29;;;;;;;;;;;;;;;-146.25;72.50;51930.25;2088533;28;21987;-69
2023/06/14 00:50:33;;;;;;;;;;;;;;;-146.25;72.67;51905.94;2088656;28;34607;-69
2023/06/14 00:51:35;;;;;;;;;;;;;;;-146.25;73.21;51889.72;2088193;28;29794;-69
2023/06/14 00:52:37;;;;;;;;;;;;;;;-146.25;73.05;51912.00;2088335;28;20818;-68
2023/06/14 00:53:40;;;;;;;;;;;;;;;-146.25;72.71;51916.06;2089013;28;27326;-68
2023/06/14 00:54:43;;;;;;;;;;;;;;;-146.25;73.10;51897.81;2088084;28;19917;-68
2023/06/14 00:55:47;;;;;;;;;;;;;;;-146.25;73.59;51914.03;2088654;28;31818;-69
2023/06/14 00:56:50;;;;;;;;;;;;;;;-146.25;73.33;51920.13;2088314;28;19929;-71
2023/06/14 00:57:55;;;;;;;;;;;;;;;-146.25;73.97;51893.78;2080365;28;19991;-69
2023/06/14 00:58:57;;;;;;;;;;;;;;;-146.25;73.91;51907.97;2080508;28;23083;-69
2023/06/14 00:59:59;;;;;;;;;;;;;;;-146.25;74.02;51918.09;2080562;28;19917;-69
2023/06/14 01:01:01;;;;;;;;;;;;;;;-146.25;74.27;51958.66;2087920;28;35253;-68
2023/06/14 01:02:10;;;;;;;;;;;;;;;-146.25;74.52;51932.28;2088247;28;19917;-69
2023/06/14 01:03:13;;;;;;;;;;;;;;;-146.25;74.67;51924.19;2088302;28;20812;-69
2023/06/14 01:04:17;;;;;;;;;;;;;;;-146.25;74.89;51867.41;2088895;28;32772;-68
2023/06/14 01:05:21;;;;;;;;;;;;;;;-146.25;74.84;51920.13;2088449;28;19920;-69
2023/06/14 01:06:51;;;;;;;;;;;;;;;-146.25;75.02;51916.06;2088722;28;20334;-67
2023/06/14 01:08:02;;;;;;;;;;;;;;;-146.25;75.33;51883.63;2089093;28;21134;-70
2023/06/14 01:09:47;;;;;;;;;;;;;;;-146.25;75.89;51907.97;2089111;28;20088;-69
2023/06/14 01:10:59;;;;;;;;;;;;;;;-146.25;76.13;51926.22;2088910;28;34227;-69
2023/06/14 01:12:01;;;;;;;;;;;;;;;-146.25;76.21;51934.31;2089342;28;21034;-70
2023/06/14 01:13:26;;;;;;;;;;;;;;;-146.25;76.31;51932.28;2087979;28;24207;-70
2023/06/14 01:14:28;;;;;;;;;;;;;;;-146.25;76.68;51907.97;2088441;28;28335;-70
2023/06/14 01:15:31;;;;;;;;;;;;;;;-146.25;76.21;51928.22;2088695;28;30543;-69
2023/06/14 01:16:35;;;;;;;;;;;;;;;-146.25;76.79;51950.53;2088322;28;23978;-69
2023/06/14 01:17:41;;;;;;;;;;;;;;;-146.25;76.66;51924.19;2079785;28;30387;-69
2023/06/14 01:18:47;;;;;;;;;;;;;;;-146.25;76.34;51926.22;2080257;28;31332;-70
2023/06/14 01:19:57;;;;;;;;;;;;;;;-146.25;77.25;51934.31;2088384;28;20771;-70
2023/06/14 01:20:59;;;;;;;;;;;;;;;-146.25;76.94;51910.00;2088324;28;36204;-70
2023/06/14 01:22:02;;;;;;;;;;;;;;;-146.25;77.32;51877.56;2088018;28;30993;-69
2023/06/14 01:23:04;;;;;;;;;;;;;;;-146.25;76.95;51918.09;2089469;28;26765;-70
2023/06/14 01:24:05;;;;;;;;;;;;;;;-146.25;77.80;51910.00;2087799;28;32203;-69
2023/06/14 01:25:09;;;;;;;;;;;;;;;-146.25;77.67;51912.00;2088793;28;20019;-69
2023/06/14 01:26:12;;;;;;;;;;;;;;;-146.25;77.52;51905.94;2088762;28;20286;-69
2023/06/14 01:27:18;;;;;;;;;;;;;;;-146.25;78.32;51976.88;2089093;28;20910;-70
2023/06/14 01:28:22;;;;;;;;;;;;;;;-146.25;78.01;51914.03;2089021;28;19920;-69
2023/06/14 01:29:27;;;;;;;;;;;;;;;-146.25;78.25;51926.22;2088963;28;23628;-69
2023/06/14 01:30:34;;;;;;;;;;;;;;;-146.25;78.15;51936.34;2088879;28;20725;-70
2023/06/14 01:31:41;;;;;;;;;;;;;;;-146.25;78.39;51899.84;2088992;28;33373;-70
2023/06/14 01:32:44;;;;;;;;;;;;;;;-146.25;78.89;51944.44;2088245;28;20852;-70
2023/06/14 01:33:46;;;;;;;;;;;;;;;-146.25;78.79;51932.28;2088383;28;27822;-70
2023/06/14 01:34:48;;;;;;;;;;;;;;;-146.25;79.08;51903.91;2087511;28;30785;-69
2023/06/14 01:35:55;;;;;;;;;;;;;;;-146.25;78.98;51950.53;2079915;28;19928;-69
2023/06/14 01:36:58;;;;;;;;;;;;;;;-146.25;79.11;51922.16;2080086;28;19933;-70
2023/06/14 01:38:00;;;;;;;;;;;;;;;-146.25;79.52;51942.44;2079865;28;24381;-68
2023/06/14 01:39:05;;;;;;;;;;;;;;;-146.25;79.52;51907.97;2080207;28;19996;-70
2023/06/14 01:40:10;;;;;;;;;;;;;;;-146.25;79.57;51928.22;2087758;28;35400;-68
2023/06/14 01:41:14;;;;;;;;;;;;;;;-146.25;79.33;51954.59;2088065;28;19917;-69
2023/06/14 01:42:19;;;;;;;;;;;;;;;-146.25;79.76;51946.47;2088021;28;26057;-69
2023/06/14 01:43:23;;;;;;;;;;;;;;;-146.25;80.03;51934.31;2088759;28;20266;-70
2023/06/14 01:44:27;;;;;;;;;;;;;;;-146.25;79.60;51918.09;2088783;28;21344;-69
2023/06/14 01:45:29;;;;;;;;;;;;;;;-146.25;80.12;51942.44;2088032;28;30620;-69
2023/06/14 01:46:31;;;;;;;;;;;;;;;-146.25;80.61;51940.41;2088324;28;20083;-70
2023/06/14 01:47:37;;;;;;;;;;;;;;;-146.25;80.92;51942.44;2087778;28;27415;-69
2023/06/14 01:48:39;;;;;;;;;;;;;;;-146.25;80.65;51942.44;2088323;28;19925;-69
2023/06/14 01:49:40;;;;;;;;;;;;;;;-146.25;80.79;51932.28;2088667;28;34619;-69
2023/06/14 01:50:42;;;;;;;;;;;;;;;-146.25;81.13;51934.31;2088289;28;19998;-69
2023/06/14 01:51:45;;;;;;;;;;;;;;;-146.25;81.19;51962.69;2087796;28;31291;-70
2023/06/14 01:52:47;;;;;;;;;;;;;;;-146.25;81.29;51966.75;2095886;28;27081;-69
2023/06/14 01:53:49;;;;;;;;;;;;;;;-146.25;81.14;51944.44;2088466;28;19928;-69
2023/06/14 01:54:51;;;;;;;;;;;;;;;-146.25;81.16;51932.28;2079916;28;28182;-69
2023/06/14 01:55:54;;;;;;;;;;;;;;;-146.25;81.24;51946.47;2079537;28;27004;-70
2023/06/14 01:56:57;;;;;;;;;;;;;;;-146.25;81.38;51920.13;2080169;28;20745;-69
2023/06/14 01:57:58;;;;;;;;;;;;;;;-146.25;81.16;51910.00;2079772;28;20001;-69
2023/06/14 01:59:03;;;;;;;;;;;;;;;-146.25;81.23;51912.00;2088225;28;20809;-69
2023/06/14 02:00:12;;;;;;;;;;;;;;;-146.25;81.76;51928.22;2080122;28;20647;-70
2023/06/14 02:01:16;;;;;;;;;;;;;;;-146.25;81.42;51958.66;2087189;28;40749;-69
2023/06/14 02:02:21;;;;;;;;;;;;;;;-146.25;81.54;51930.25;2088561;28;19925;-70
2023/06/14 02:03:24;;;;;;;;;;;;;;;-146.25;81.34;51910.00;2088439;28;26492;-69
2023/06/14 02:04:26;;;;;;;;;;;;;;;-146.25;81.45;51956.63;2089087;28;19921;-69
2023/06/14 02:05:28;;;;;;;;;;;;;;;-146.25;82.01;51954.59;2088446;28;30233;-69
2023/06/14 02:06:29;;;;;;;;;;;;;;;-146.25;81.64;51940.41;2088510;28;24082;-68
2023/06/14 02:07:31;;;;;;;;;;;;;;;-146.25;81.55;51924.19;2088275;28;32379;-69
2023/06/14 02:08:33;;;;;;;;;;;;;;;-146.25;81.68;51938.38;2088879;28;24382;-70
2023/06/14 02:09:35;;;;;;;;;;;;;;;-146.25;82.22;51954.59;2095687;28;20678;-68
2023/06/14 02:10:36;;;;;;;;;;;;;;;-146.25;81.30;51952.56;2096668;28;19951;-69
2023/06/14 02:11:38;;;;;;;;;;;;;;;-146.25;81.24;51905.94;2087025;28;27724;-69
2023/06/14 02:12:40;;;;;;;;;;;;;;;-146.25;82.40;51905.94;2088170;28;23861;-69
2023/06/14 02:13:43;;;;;;;;;;;;;;;-146.25;82.51;51956.63;2088902;28;20775;-68
2023/06/14 02:14:45;;;;;;;;;;;;;;;-146.25;81.96;51936.34;2088546;28;19929;-69
2023/06/14 02:15:50;;;;;;;;;;;;;;;-146.25;82.09;51970.81;2089453;28;19925;-69
2023/06/14 02:16:53;;;;;;;;;;;;;;;-146.25;82.28;51914.03;2089123;28;19921;-69
2023/06/14 02:17:54;;;;;;;;;;;;;;;-146.25;82.10;51924.19;2087696;28;20067;-69
2023/06/14 02:18:56;;;;;;;;;;;;;;;-146.25;83.00;51978.91;2088243;28;23178;-69
2023/06/14 02:19:58;;;;;;;;;;;;;;;-146.25;82.74;51905.94;2088906;28;19921;-68
2023/06/14 02:21:00;;;;;;;;;;;;;;;-146.25;82.91;51932.28;2087889;28;19983;-69
2023/06/14 02:22:02;;;;;;;;;;;;;;;-146.25;82.31;51912.00;2078843;28;29901;-69
2023/06/14 02:23:03;;;;;;;;;;;;;;;-146.25;82.87;51905.94;2087152;28;33176;-68
2023/06/14 02:24:06;;;;;;;;;;;;;;;-146.25;82.77;51907.97;2087804;28;19995;-68
2023/06/14 02:25:10;;;;;;;;;;;;;;;-146.25;83.05;51944.44;2088138;28;19971;-69
2023/06/14 02:26:15;;;;;;;;;;;;;;;-146.25;82.40;51922.16;2088494;28;19980;-71
2023/06/14 02:27:16;;;;;;;;;;;;;;;-146.25;82.87;51974.88;2088309;28;34001;-69
2023/06/14 02:28:18;;;;;;;;;;;;;;;-146.25;83.26;51936.34;2088769;28;19924;-69
2023/06/14 02:29:20;;;;;;;;;;;;;;;-146.25;82.40;51954.59;2089211;28;19925;-69
2023/06/14 02:30:22;;;;;;;;;;;;;;;-146.25;82.71;51954.59;2088670;28;32094;-69
2023/06/14 02:31:26;;;;;;;;;;;;;;;-146.25;82.63;51954.59;2088807;28;19921;-69
2023/06/14 02:32:28;;;;;;;;;;;;;;;-146.25;83.59;51960.66;2088646;28;19983;-69
2023/06/14 02:33:30;;;;;;;;;;;;;;;-146.25;83.58;51954.59;2087457;28;26637;-69
2023/06/14 02:34:32;;;;;;;;;;;;;;;-146.25;83.75;51956.63;2087703;28;29594;-69
2023/06/14 02:35:34;;;;;;;;;;;;;;;-146.25;83.26;51946.47;2087801;28;26696;-70
2023/06/14 02:36:41;;;;;;;;;;;;;;;-146.25;83.53;51964.72;2079774;28;20063;-70
2023/06/14 02:37:43;;;;;;;;;;;;;;;-146.25;83.15;51974.88;2080253;28;28651;-70
2023/06/14 02:38:45;;;;;;;;;;;;;;;-146.25;83.70;51916.06;2087673;28;26916;-70
2023/06/14 02:39:46;;;;;;;;;;;;;;;-146.25;83.58;51903.91;2087194;28;36325;-69
2023/06/14 02:40:48;;;;;;;;;;;;;;;-146.25;83.68;51948.50;2087850;28;19955;-68
2023/06/14 02:41:52;;;;;;;;;;;;;;;-146.25;83.22;51976.88;2087697;28;30278;-70
2023/06/14 02:42:54;;;;;;;;;;;;;;;-146.25;83.16;51952.56;2088183;28;19921;-70
2023/06/14 02:43:58;;;;;;;;;;;;;;;-146.25;83.92;51930.25;2087530;28;31067;-69
2023/06/14 02:45:06;;;;;;;;;;;;;;;-146.25;83.59;51938.38;2087881;28;20096;-69
2023/06/14 02:46:07;;;;;;;;;;;;;;;-146.25;83.27;51958.66;2088499;28;26106;-69
2023/06/14 02:47:09;;;;;;;;;;;;;;;-146.25;83.45;51940.41;2087279;28;28000;-70
2023/06/14 02:48:13;;;;;;;;;;;;;;;-146.25;83.69;51940.41;2088549;28;33045;-69
2023/06/14 02:49:15;;;;;;;;;;;;;;;-146.25;83.46;51966.75;2089732;28;19917;-69
2023/06/14 02:50:17;;;;;;;;;;;;;;;-146.25;83.57;51938.38;2089029;28;33151;-70
2023/06/14 02:51:19;;;;;;;;;;;;;;;-146.25;83.56;51938.38;2081081;28;21127;-70
2023/06/14 02:52:21;;;;;;;;;;;;;;;-146.25;82.97;51958.66;2089964;28;20051;-70
2023/06/14 02:53:23;;;;;;;;;;;;;;;-146.25;83.03;51936.34;2080633;28;36047;-69
2023/06/14 02:54:24;;;;;;;;;;;;;;;-146.25;82.77;51924.19;2089654;28;19921;-69
2023/06/14 02:55:26;;;;;;;;;;;;;;;-146.25;83.54;51964.72;2089187;28;20006;-69
2023/06/14 02:56:29;;;;;;;;;;;;;;;-146.25;83.22;51962.69;2081044;28;19937;-70
2023/06/14 02:57:31;;;;;;;;;;;;;;;-146.25;83.51;51960.66;2081316;28;20813;-69
2023/06/14 02:58:33;;;;;;;;;;;;;;;-146.25;83.29;51942.44;2089413;28;20864;-69
2023/06/14 02:59:35;;;;;;;;;;;;;;;-146.25;83.15;51964.72;2088954;28;19921;-69
2023/06/14 03:00:40;;;;;;;;;;;;;;;-146.25;83.44;51942.44;2081407;28;20759;-70
2023/06/14 03:01:42;;;;;;;;;;;;;;;-146.25;83.38;51948.50;2089322;28;19925;-69
2023/06/14 03:02:51;;;;;;;;;;;;;;;-146.25;83.05;51952.56;2089090;28;19917;-69
2023/06/14 03:03:53;;;;;;;;;;;;;;;-146.25;83.13;51954.59;2081158;28;20707;-69
2023/06/14 03:04:55;;;;;;;;;;;;;;;-146.25;83.50;51944.44;2081044;28;19928;-69
2023/06/14 03:05:57;;;;;;;;;;;;;;;-146.25;83.49;51922.16;2080665;28;20878;-69
2023/06/14 03:07:08;;;;;;;;;;;;;;;-146.25;83.20;51928.22;2081309;28;19928;-70
2023/06/14 03:08:16;;;;;;;;;;;;;;;-146.25;83.52;51914.03;2082170;28;20288;-69
2023/06/14 03:09:18;;;;;;;;;;;;;;;-146.25;83.62;51962.69;2081506;28;19923;-69
2023/06/14 03:10:22;;;;;;;;;;;;;;;-146.25;83.26;51978.91;2080583;28;20114;-69
2023/06/14 03:11:25;;;;;;;;;;;;;;;-146.25;83.10;51940.41;2089490;28;19918;-68
2023/06/14 03:12:26;;;;;;;;;;;;;;;-146.25;83.40;51970.81;2088514;28;20920;-69
2023/06/14 03:13:32;;;;;;;;;;;;;;;-146.25;83.46;51958.66;2081238;28;20798;-69
2023/06/14 03:14:34;;;;;;;;;;;;;;;-146.25;83.80;51960.66;2081118;28;19925;-69
2023/06/14 03:15:38;;;;;;;;;;;;;;;-146.25;83.98;51978.91;2082046;28;20465;-70
2023/06/14 03:16:41;;;;;;;;;;;;;;;-146.25;83.70;51978.91;2080390;28;19913;-70
2023/06/14 03:17:45;;;;;;;;;;;;;;;-146.25;83.70;51944.44;2081666;28;20925;-69
2023/06/14 03:18:49;;;;;;;;;;;;;;;-146.25;83.67;51940.41;2081197;28;19921;-69
2023/06/14 03:19:51;;;;;;;;;;;;;;;-146.25;83.37;51940.41;2081060;28;20717;-70
2023/06/14 03:20:53;;;;;;;;;;;;;;;-146.25;83.80;51970.81;2088752;28;26910;-69
2023/06/14 03:21:57;;;;;;;;;;;;;;;-146.25;83.99;51932.28;2089155;28;19999;-70
2023/06/14 03:23:02;;;;;;;;;;;;;;;-146.25;83.20;51922.16;2080830;28;20810;-70
2023/06/14 03:24:04;;;;;;;;;;;;;;;-146.25;83.77;51991.09;2081527;28;20765;-70
2023/06/14 03:25:10;;;;;;;;;;;;;;;-146.25;83.56;51934.31;2080901;28;19921;-69
2023/06/14 03:26:17;;;;;;;;;;;;;;;-146.25;83.43;51968.78;2090305;28;20832;-69
2023/06/14 03:27:20;;;;;;;;;;;;;;;-146.25;83.05;51964.72;2088741;28;20298;-70
2023/06/14 03:28:22;;;;;;;;;;;;;;;-146.25;83.17;51954.59;2081224;28;19926;-70
2023/06/14 03:29:26;;;;;;;;;;;;;;;-146.25;82.52;51946.47;2088912;28;19924;-69
2023/06/14 03:30:30;;;;;;;;;;;;;;;-146.25;82.54;51934.31;2090048;28;20824;-70
2023/06/14 03:31:36;;;;;;;;;;;;;;;-146.25;81.97;51950.53;2089620;28;19956;-70
2023/06/14 03:32:39;;;;;;;;;;;;;;;-146.25;81.67;51940.41;2088830;28;19964;-70
2023/06/14 03:33:42;;;;;;;;;;;;;;;-146.25;81.74;51934.31;2080966;28;19921;-69
2023/06/14 03:34:45;;;;;;;;;;;;;;;-146.25;81.84;51980.94;2081175;28;19928;-70
2023/06/14 03:35:52;;;;;;;;;;;;;;;-146.25;81.68;51960.66;2090638;28;20702;-70
2023/06/14 03:36:55;;;;;;;;;;;;;;;-146.25;81.23;51950.53;2088782;28;19920;-69
2023/06/14 03:37:57;;;;;;;;;;;;;;;-146.25;81.25;51974.88;2081111;28;19921;-69
2023/06/14 03:39:01;;;;;;;;;;;;;;;-146.25;81.01;51948.50;2080864;28;20055;-69
2023/06/14 03:40:05;;;;;;;;;;;;;;;-146.25;80.96;51989.06;2089236;28;20801;-70
2023/06/14 03:41:14;;;;;;;;;;;;;;;-146.25;81.19;51952.56;2089020;28;19990;-69
2023/06/14 03:42:16;;;;;;;;;;;;;;;-146.25;81.31;51938.38;2081035;28;19928;-68
2023/06/14 03:43:19;;;;;;;;;;;;;;;-146.25;81.12;51970.81;2080831;28;19999;-69
2023/06/14 03:44:21;;;;;;;;;;;;;;;-146.25;81.50;51952.56;2088572;28;20864;-69
2023/06/14 03:45:23;;;;;;;;;;;;;;;-146.25;81.25;51966.75;2088924;28;19983;-69
2023/06/14 03:46:25;;;;;;;;;;;;;;;-146.25;81.31;51962.69;2080681;28;19936;-69
2023/06/14 03:47:28;;;;;;;;;;;;;;;-146.25;81.31;51942.44;2080718;28;20008;-69
2023/06/14 03:48:30;;;;;;;;;;;;;;;-146.25;81.31;51964.72;2080707;28;20781;-69
2023/06/14 03:49:32;;;;;;;;;;;;;;;-146.25;81.44;51948.50;2080735;28;19929;-69
2023/06/14 03:50:37;;;;;;;;;;;;;;;-146.25;81.50;51978.91;2089097;28;19925;-69
2023/06/14 03:51:40;;;;;;;;;;;;;;;-146.25;81.19;51999.19;2088473;28;20798;-69
2023/06/14 03:52:43;;;;;;;;;;;;;;;-146.25;81.14;51980.94;2080835;28;20828;-69
2023/06/14 03:53:46;;;;;;;;;;;;;;;-146.25;80.92;51930.25;2080975;28;19921;-70
2023/06/14 03:55:13;;;;;;;;;;;;;;;-146.25;80.74;51991.09;2083669;28;20893;-69
2023/06/14 03:56:19;;;;;;;;;;;;;;;-146.25;80.48;51936.34;2081295;28;19975;-69
2023/06/14 03:57:23;;;;;;;;;;;;;;;-146.25;80.61;51964.72;2080209;28;19968;-69
2023/06/14 03:58:26;;;;;;;;;;;;;;;-146.25;80.10;51980.94;2080515;28;19925;-69
2023/06/14 03:59:30;;;;;;;;;;;;;;;-146.25;79.47;51976.88;2072163;28;19984;-69
2023/06/14 04:00:32;;;;;;;;;;;;;;;-146.25;78.61;51978.91;2073037;28;20067;-70
2023/06/14 04:01:35;;;;;;;;;;;;;;;-146.25;77.40;51970.81;2072504;28;19929;-70
2023/06/14 04:02:37;;;;;;;;;;;;;;;-146.25;76.10;51942.44;2072385;28;20731;-69
2023/06/14 04:03:40;;;;;;;;;;;;;;;-146.25;75.12;51974.88;2080261;28;21124;-69
2023/06/14 04:04:45;;;;;;;;;;;;;;;-146.25;73.10;51976.88;2072613;28;19926;-69
2023/06/14 04:05:49;;;;;;;;;;;;;;;-146.25;71.31;51980.94;2080687;28;25818;-69
2023/06/14 04:06:52;;;;;;;;;;;;;;;-146.25;69.15;51985.00;2080416;28;20051;-69
2023/06/14 04:07:55;;;;;;;;;;;;;;;-146.25;68.42;51962.69;2072601;28;19996;-69
2023/06/14 04:09:02;;;;;;;;;;;;;;;-146.25;67.12;51972.84;2080606;28;20796;-69
2023/06/14 04:10:04;;;;;;;;;;;;;;;-146.25;66.09;51952.56;2080781;28;19932;-69
2023/06/14 04:11:06;;;;;;;;;;;;;;;-146.25;64.99;51972.84;2071865;28;35908;-69
2023/06/14 04:12:09;;;;;;;;;;;;;;;-146.25;63.36;51974.88;2072210;28;19922;-69
2023/06/14 04:13:13;;;;;;;;;;;;;;;-146.25;61.77;51950.53;2080181;28;25918;-70
2023/06/14 04:14:14;;;;;;;;;;;;;;;-146.25;60.71;51948.50;2080409;28;19992;-70
2023/06/14 04:15:16;;;;;;;;;;;;;;;-146.25;59.60;51974.88;2072152;28;19925;-69
2023/06/14 04:16:22;;;;;;;;;;;;;;;-146.25;58.58;51940.41;2073234;28;19914;-69
2023/06/14 04:17:26;;;;;;;;;;;;;;;-146.25;57.46;51928.22;2080340;28;21963;-69
2023/06/14 04:18:28;;;;;;;;;;;;;;;-146.25;56.42;51914.03;2081375;28;19918;-69
2023/06/14 04:19:30;;;;;;;;;;;;;;;-146.25;55.32;51952.56;2080331;28;19937;-69
2023/06/14 04:20:32;;;;;;;;;;;;;;;-146.25;54.86;51946.47;2072593;28;19922;-69
2023/06/14 04:21:34;;;;;;;;;;;;;;;-146.25;53.56;51942.44;2072232;28;19952;-69
2023/06/14 04:22:37;;;;;;;;;;;;;;;-146.25;53.44;51926.22;2080603;28;19921;-69
2023/06/14 04:23:43;;;;;;;;;;;;;;;-146.25;52.47;51938.38;2072911;28;19922;-69
2023/06/14 04:24:46;;;;;;;;;;;;;;;-146.25;52.94;51966.75;2080705;28;19925;-68
2023/06/14 04:26:01;;;;;;;;;;;;;;;-146.25;53.26;51918.09;2074998;28;20060;-69
2023/06/14 04:27:06;;;;;;;;;;;;;;;-146.25;54.12;51950.53;2076642;28;20864;-69
2023/06/14 04:28:09;;;;;;;;;;;;;;;-146.25;52.09;51934.31;2080348;28;19969;-69
2023/06/14 04:29:15;;;;;;;;;;;;;;;-146.25;51.73;51974.88;2080055;28;20490;-69
2023/06/14 04:30:26;;;;;;;;;;;;;;;-146.25;52.07;51936.34;2079829;28;19917;-69
2023/06/14 04:31:33;;;;;;;;;;;;;;;-146.25;52.40;51968.78;2080409;28;20107;-69
2023/06/14 04:32:39;;;;;;;;;;;;;;;-146.25;50.10;51972.84;2080138;28;19929;-69
2023/06/14 04:33:46;;;;;;;;;;;;;;;-146.25;49.00;51948.50;2072797;28;20051;-69
2023/06/14 04:34:57;;;;;;;;;;;;;;;-146.25;48.81;51960.66;2082169;28;19937;-69
2023/06/14 04:36:00;;;;;;;;;;;;;;;-146.25;49.92;51954.59;2080120;28;19914;-69
2023/06/14 04:37:01;;;;;;;;;;;;;;;-146.25;49.44;51950.53;2072292;28;19972;-69
2023/06/14 04:38:09;;;;;;;;;;;;;;;-146.25;48.81;51926.22;2072389;28;19922;-69
2023/06/14 04:39:15;;;;;;;;;;;;;;;-146.25;48.59;51950.53;2081138;28;19976;-69
2023/06/14 04:40:17;;;;;;;;;;;;;;;-146.25;48.59;51958.66;2088038;28;21932;-69
2023/06/14 04:41:20;;;;;;;;;;;;;;;-146.25;47.44;51930.25;2080376;28;20047;-68
2023/06/14 04:42:25;;;;;;;;;;;;;;;-146.25;47.72;51942.44;2072107;28;21231;-68
2023/06/14 04:43:27;;;;;;;;;;;;;;;-146.25;48.10;51948.50;2072834;28;19933;-69
2023/06/14 04:44:31;;;;;;;;;;;;;;;-146.25;48.82;51924.19;2072202;28;19926;-68
2023/06/14 04:45:36;;;;;;;;;;;;;;;-146.25;48.60;51987.03;2072576;28;19930;-69
2023/06/14 04:46:45;;;;;;;;;;;;;;;-146.25;48.51;51936.34;2080922;28;19922;-69
2023/06/14 04:47:57;;;;;;;;;;;;;;;-146.25;47.32;51918.09;2079892;28;19921;-68
2023/06/14 04:49:02;;;;;;;;;;;;;;;-146.25;49.43;51926.22;2072634;28;19921;-68
2023/06/14 04:50:04;;;;;;;;;;;;;;;-146.25;48.22;51968.78;2080466;28;19917;-69
2023/06/14 04:51:10;;;;;;;;;;;;;;;-146.25;46.78;51938.38;2080413;28;19925;-68
2023/06/14 04:52:12;;;;;;;;;;;;;;;-146.25;46.42;51926.22;2072375;28;21045;-68
2023/06/14 04:53:22;;;;;;;;;;;;;;;-146.25;45.23;51930.25;2072732;28;19926;-69
2023/06/14 04:54:27;;;;;;;;;;;;;;;-146.25;44.57;51942.44;2073111;28;20040;-68
2023/06/14 04:55:29;;;;;;;;;;;;;;;-146.25;44.62;51940.41;2072799;28;20800;-67
2023/06/14 04:56:31;;;;;;;;;;;;;;;-146.25;45.74;51958.66;2081016;28;20001;-69
2023/06/14 04:57:33;;;;;;;;;;;;;;;-146.25;45.35;51958.66;2080430;28;19991;-68
2023/06/14 04:58:36;;;;;;;;;;;;;;;-146.25;43.98;51910.00;2079967;28;20897;-68
2023/06/14 04:59:38;;;;;;;;;;;;;;;-146.25;43.15;51924.19;2088767;28;19932;-67
2023/06/14 05:00:41;;;;;;;;;;;;;;;-146.25;43.26;51932.28;2079703;28;23383;-68
2023/06/14 05:01:47;;;;;;;;;;;;;;;-146.25;43.97;51940.41;2072364;28;20814;-67
2023/06/14 05:02:50;;;;;;;;;;;;;;;-146.25;43.35;51936.34;2080132;28;19921;-67
2023/06/14 05:03:52;;;;;;;;;;;;;;;-146.25;42.46;51934.31;2072372;28;19964;-67
2023/06/14 05:04:56;;;;;;;;;;;;;;;-146.25;42.58;51928.22;2071623;28;20067;-68
2023/06/14 05:06:00;;;;;;;;;;;;;;;-146.25;41.69;51920.13;2072184;28;20778;-67
2023/06/14 05:07:04;;;;;;;;;;;;;;;-146.25;41.92;51936.34;2072263;28;19980;-67
2023/06/14 05:08:07;;;;;;;;;;;;;;;-146.25;42.61;51922.16;2080237;28;19929;-67
2023/06/14 05:09:08;;;;;;;;;;;;;;;-146.25;42.27;51958.66;2080524;28;19956;-67
2023/06/14 05:10:10;;;;;;;;;;;;;;;-146.25;40.86;51916.06;2088500;28;25214;-67
2023/06/14 05:11:12;;;;;;;;;;;;;;;-146.25;40.69;51916.06;2079731;28;21322;-66
2023/06/14 05:12:17;;;;;;;;;;;;;;;-146.25;40.22;51946.47;2080637;28;19925;-68
2023/06/14 05:13:21;;;;;;;;;;;;;;;-146.25;40.62;51928.22;2080908;28;20571;-67
2023/06/14 05:14:24;;;;;;;;;;;;;;;-146.25;39.51;51912.00;2080518;28;19934;-67
2023/06/14 05:15:26;;;;;;;;;;;;;;;-146.25;38.47;51879.56;2080035;28;19969;-67
2023/06/14 05:16:30;;;;;;;;;;;;;;;-146.25;38.06;51918.09;2088592;28;20070;-67
2023/06/14 05:17:32;;;;;;;;;;;;;;;-146.25;39.62;51934.31;2080066;28;31350;-66
2023/06/14 05:18:35;;;;;;;;;;;;;;;-146.25;38.34;51914.03;2080398;28;31420;-67
2023/06/14 05:19:36;;;;;;;;;;;;;;;-146.25;38.02;51922.16;2080788;28;20019;-67
2023/06/14 05:20:38;;;;;;;;;;;;;;;-146.25;36.55;51918.09;2080355;28;37557;-68
2023/06/14 05:21:40;;;;;;;;;;;;;;;-146.25;37.36;51928.22;2079611;28;33206;-67
2023/06/14 05:22:44;;;;;;;;;;;;;;;-146.25;37.42;51922.16;2080359;28;31579;-67
2023/06/14 05:23:45;;;;;;;;;;;;;;;-146.25;36.87;51903.91;2080111;28;36210;-67