Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 05:00:37;;;;;;;1153.03;60.00;;;;;;;10.88;83.30;95203.03;6113571;23;20132;31
2021/10/07 05:03:02;;;;;;;548.42;27.90;;;;;;;10.75;83.46;95182.84;4939452;29;20501;-77
2021/10/07 05:05:27;;;;;;;263.95;17.83;;;;;;;10.88;83.47;95208.22;4915704;29;20035;-77
2021/10/07 05:07:53;;;;;;;5.03;4.30;;;;;;;10.89;83.92;95213.22;4932090;29;20094;-75
2021/10/07 05:10:18;;;;;;;37.80;5.65;;;;;;;10.86;83.90;95203.19;4933299;29;20031;-75
2021/10/07 05:12:44;;;;;;;8.23;4.25;;;;;;;10.88;83.93;95203.84;4914584;29;20604;-75
2021/10/07 05:15:09;;;;;;;83.13;8.52;;;;;;;10.87;84.14;95204.00;4932610;29;20036;-76
2021/10/07 05:17:35;;;;;;;8.70;4.60;;;;;;;10.88;84.19;95198.66;4931618;29;20032;-78
2021/10/07 05:20:02;;;;;;;9.48;4.53;;;;;;;10.87;84.40;95202.22;4900233;29;20056;-75
2021/10/07 05:22:27;;;;;;;6.28;4.50;;;;;;;10.79;84.50;95191.09;4914599;29;20095;-75
2021/10/07 05:24:53;;;;;;;254.32;14.35;;;;;;;10.87;84.62;95212.59;4915300;29;20792;-74
2021/10/07 05:27:19;;;;;;;373.83;19.75;;;;;;;10.79;84.77;95199.63;4915595;29;20032;-75
2021/10/07 05:29:44;;;;;;;68.97;6.95;;;;;;;10.86;84.62;95202.38;4914639;29;20186;-75
2021/10/07 05:32:09;;;;;;;5.47;3.72;;;;;;;10.86;84.90;95200.59;4915764;29;20047;-75
2021/10/07 05:34:35;;;;;;;154.15;12.25;;;;;;;10.82;85.30;95196.72;4913787;29;20023;-75
2021/10/07 05:37:00;;;;;;;9.27;3.95;;;;;;;10.80;86.12;95197.84;4884140;29;20034;-76
2021/10/07 05:39:26;;;;;;;7.50;3.80;;;;;;;10.77;87.09;95209.38;4913874;29;20034;-75
2021/10/07 05:41:52;;;;;;;9.48;4.15;;;;;;;10.78;87.32;95212.78;4915849;29;20019;-75
2021/10/07 05:44:17;;;;;;;10.10;4.90;;;;;;;10.80;87.76;95216.00;4913957;29;20036;-75
2021/10/07 05:46:43;;;;;;;178.48;11.82;;;;;;;10.56;89.13;95204.69;4899427;29;20027;-75
2021/10/07 05:49:09;;;;;;;122.82;8.73;;;;;;;10.62;89.36;95221.38;4931776;29;20031;-75
2021/10/07 05:51:35;;;;;;;58.72;6.00;;;;;;;10.51;89.62;95196.63;4914041;29;20074;-75
2021/10/07 05:54:00;;;;;;;493.90;40.60;;;;;;;10.54;89.84;95218.78;4899215;29;20971;-74
2021/10/07 05:56:26;;;;;;;350.23;20.23;;;;;;;10.57;89.86;95213.28;4913579;29;20098;-75
2021/10/07 05:58:51;;;;;;;956.33;62.45;;;;;;;10.47;90.11;95210.88;4899640;29;20039;-78
2021/10/07 06:01:17;;;;;;;295.42;18.20;;;;;;;10.46;90.12;95213.63;4913847;29;20050;-78
2021/10/07 06:03:42;;;;;;;8.35;5.07;;;;;;;10.53;90.28;95204.25;4899550;29;20024;-77
2021/10/07 06:06:08;;;;;;;96.50;8.38;;;;;;;10.52;90.23;95203.44;4898591;29;20024;-75
2021/10/07 06:08:33;;;;;;;61.67;6.25;;;;;;;10.51;90.24;95201.81;4914129;29;20129;-75
2021/10/07 06:10:59;;;;;;;428.05;25.40;;;;;;;10.53;89.88;95204.25;4899614;29;20114;-75
2021/10/07 06:13:24;;;;;;;99.63;6.63;;;;;;;10.54;89.40;95209.25;4897650;29;20062;-75
2021/10/07 06:15:49;;;;;;;1712.72;94.10;;;;;;;10.57;88.96;95218.47;4899208;29;20028;-77
2021/10/07 06:18:16;;;;;;;84.03;6.95;;;;;;;10.56;88.35;95202.09;4913227;29;20086;-78
2021/10/07 06:20:41;;;;;;;422.33;27.00;;;;;;;10.66;87.92;95211.50;4914973;29;20453;-77
2021/10/07 06:23:08;;;;;;;201.00;13.02;;;;;;;10.70;87.77;95216.19;4930399;29;20024;-78
2021/10/07 06:25:34;;;;;;;16.73;5.10;;;;;;;10.69;87.45;95211.19;4914320;29;20032;-78
2021/10/07 06:28:05;;;;;;;24.52;6.07;;;;;;;10.80;87.33;95223.75;4899519;29;20060;-78
2021/10/07 06:30:30;;;;;;;23.17;6.10;;;;;;;10.85;86.48;95231.88;4930439;29;20470;-77
2021/10/07 06:32:58;;;;;;;9.20;5.82;;;;;;;10.77;86.77;95226.69;4931177;29;20031;-75
2021/10/07 06:35:24;;;;;;;21.23;6.80;;;;;;;10.78;86.88;95234.31;4912964;29;20608;-75
2021/10/07 06:37:50;;;;;;;9.52;6.20;;;;;;;10.74;86.49;95214.88;4899099;29;20063;-75
2021/10/07 06:40:15;;;;;;;8.65;4.45;;;;;;;10.78;86.22;95223.13;4896728;29;20719;-75
2021/10/07 06:42:41;;;;;;;105.93;8.50;;;;;;;10.80;85.78;95226.34;4914620;29;20039;-77
2021/10/07 06:45:07;;;;;;;7.82;4.43;;;;;;;10.91;85.78;95233.78;4897666;29;20032;-78
2021/10/07 06:47:33;;;;;;;6.43;4.60;;;;;;;11.03;85.62;95237.66;4913351;29;20027;-76
2021/10/07 06:49:59;;;;;;;6.60;4.65;;;;;;;10.92;85.92;95233.63;4898802;29;20023;-76
2021/10/07 06:52:25;;;;;;;81.53;11.20;;;;;;;10.88;86.06;95226.34;4896662;29;20042;-76
2021/10/07 06:54:50;;;;;;;7.70;4.32;;;;;;;10.88;85.69;95223.75;4898675;29;20041;-76
2021/10/07 06:57:16;;;;;;;33.63;5.13;;;;;;;10.90;85.88;95243.34;4912328;29;20035;-76
2021/10/07 06:59:41;;;;;;;8.88;4.75;;;;;;;10.93;85.95;95237.84;4913940;29;20039;-76
2021/10/07 07:02:07;;;;;;;9.48;4.85;;;;;;;10.96;86.32;95221.94;4897149;29;20432;-76
2021/10/07 07:04:32;;;;;;;7.65;4.15;;;;;;;10.90;85.09;95214.84;4897894;29;20047;-76
2021/10/07 07:06:58;;;;;;;9.18;4.90;;;;;;;10.99;86.39;95220.81;4913894;29;20098;-75
2021/10/07 07:09:23;;;;;;;8.70;4.50;;;;;;;11.01;85.92;95224.84;4896600;29;20042;-77
2021/10/07 07:11:50;;;;;;;130.23;8.70;;;;;;;11.04;85.52;95224.50;4914060;29;20405;-76
2021/10/07 07:14:16;;;;;;;6.35;4.10;;;;;;;11.04;85.14;95229.69;4896922;29;20032;-75
2021/10/07 07:16:41;;;;;;;66.50;7.18;;;;;;;11.13;84.75;95229.69;4913904;29;20036;-75
2021/10/07 07:19:08;;;;;;;40.35;6.47;;;;;;;11.16;83.30;95232.75;4912654;29;20456;-76
2021/10/07 07:21:34;;;;;;;10.75;4.75;;;;;;;11.11;82.98;95222.06;4931332;29;20084;-76
2021/10/07 07:24:00;;;;;;;6.53;4.18;;;;;;;11.20;83.44;95235.81;4913057;29;20031;-76
2021/10/07 07:26:26;;;;;;;11.45;4.55;;;;;;;11.14;83.27;95218.34;4929893;29;20030;-75
2021/10/07 07:28:52;;;;;;;5.88;3.72;;;;;;;11.20;83.37;95221.06;4898162;29;20027;-76
2021/10/07 07:31:18;;;;;;;484.70;22.98;;;;;;;11.14;84.37;95226.13;4912761;29;20115;-76
2021/10/07 07:33:46;;;;;;;4.93;3.47;;;;;;;11.19;84.39;95234.19;4913547;29;20391;-76
2021/10/07 07:36:15;;;;;;;110.60;7.95;;;;;;;11.13;83.67;95222.72;4929556;29;20159;-76
2021/10/07 07:38:41;;;;;;;180.48;10.10;;;;;;;11.32;83.27;95237.88;4913742;29;20059;-76
2021/10/07 07:41:07;;;;;;;284.95;14.63;;;;;;;11.44;82.73;95235.72;4913265;29;20132;-76
2021/10/07 07:43:32;;;;;;;9.27;3.42;;;;;;;11.47;82.34;95233.59;4913113;29;20501;-76
2021/10/07 07:45:58;;;;;;;17.52;3.42;;;;;;;11.48;81.12;95248.19;4915110;29;20027;-76
2021/10/07 07:48:23;;;;;;;41.97;4.72;;;;;;;11.52;80.41;95241.69;4932203;29;20031;-77
2021/10/07 07:50:49;;;;;;;85.47;6.43;;;;;;;11.52;80.47;95240.88;4900728;29;20106;-77
2021/10/07 07:53:15;;;;;;;275.75;13.82;;;;;;;11.46;80.18;95233.78;4914965;29;20040;-76
2021/10/07 07:55:40;;;;;;;1246.07;75.85;;;;;;;11.52;80.09;95246.06;4912670;28;20983;-76
2021/10/07 07:58:06;;;;;;;419.73;19.60;;;;;;;11.49;78.47;95251.59;4897255;29;20515;-75
2021/10/07 08:00:31;;;;;;;6.55;1.70;;;;;;;11.62;78.79;95251.88;4919917;29;20035;-76
2021/10/07 08:02:57;;;;;;;8.77;2.58;;;;;;;11.70;79.72;95257.03;4932376;29;20051;-76
2021/10/07 08:05:22;;;;;;;6.00;2.33;;;;;;;11.67;79.41;95253.94;4933523;29;20028;-76
2021/10/07 08:07:48;;;;;;;85.45;4.63;;;;;;;11.86;78.26;95269.09;4932652;29;20031;-76
2021/10/07 08:10:13;;;;;;;291.35;15.88;;;;;;;11.88;77.78;95264.56;4932266;29;20031;-76
2021/10/07 08:12:39;;;;;;;8.73;2.60;;;;;;;11.86;78.04;95263.91;4917715;29;20032;-76
2021/10/07 08:15:06;;;;;;;221.68;10.85;;;;;;;11.75;77.66;95261.72;4915677;29;20433;-76
2021/10/07 08:17:32;;;;;;;58.28;4.40;;;;;;;11.70;77.41;95241.47;4917543;29;20036;-76
2021/10/07 08:19:57;;;;;;;192.15;12.30;;;;;;;11.83;76.67;95249.50;4915961;29;20035;-76
2021/10/07 08:22:23;;;;;;;595.28;30.23;;;;;;;11.68;76.95;95248.59;4933366;29;20020;-76
2021/10/07 08:24:49;;;;;;;1949.80;107.82;;;;;;;11.69;77.22;95245.00;4916139;29;20094;-77
2021/10/07 08:27:14;;;;;;;159.70;10.13;;;;;;;11.81;76.97;95238.50;4933430;29;20019;-79
2021/10/07 08:29:40;;;;;;;155.02;7.60;;;;;;;11.75;77.27;95241.75;4917494;29;20498;-77
2021/10/07 08:32:07;;;;;;;1255.93;69.85;;;;;;;11.81;77.03;95232.50;4915473;29;20035;-77
2021/10/07 08:34:32;;;;;;;4.63;1.83;;;;;;;11.91;77.46;95244.25;4932484;29;20034;-77
2021/10/07 08:36:58;;;;;;;6.40;1.60;;;;;;;11.95;77.63;95244.72;4932198;29;20481;-79
2021/10/07 08:39:25;;;;;;;8.30;2.10;;;;;;;11.87;79.13;95242.19;4934159;29;20031;-78
2021/10/07 08:41:51;;;;;;;150.43;9.27;;;;;;;11.94;79.07;95243.94;4916480;29;20031;-78
2021/10/07 08:44:18;;;;;;;1232.90;77.88;;;;;;;11.84;79.19;95243.34;4932561;29;20028;-78
2021/10/07 08:46:47;;;;;;;77.63;5.35;;;;;;;11.76;79.65;95225.19;4916184;29;20034;-77
2021/10/07 08:49:14;;;;;;;126.55;6.80;;;;;;;11.87;80.27;95221.41;4915604;29;20041;-77
2021/10/07 08:51:40;;;;;;;1013.15;54.50;;;;;;;11.65;79.72;95204.81;4933130;29;20094;-78
2021/10/07 08:54:07;;;;;;;822.15;38.53;;;;;;;11.89;77.45;95230.66;4933372;29;20424;-79
2021/10/07 08:56:32;;;;;;;224.48;11.63;;;;;;;12.02;76.59;95251.66;4933390;29;20038;-77
2021/10/07 08:59:00;;;;;;;157.43;9.60;;;;;;;12.07;76.68;95251.94;4931008;29;20035;-78
2021/10/07 09:01:48;;;;;;;43.28;2.83;;;;;;;12.09;76.66;95250.00;4919872;29;20136;-77
2021/10/07 09:04:30;;;;;;;12.02;3.70;;;;;;;12.11;76.32;95224.66;4937510;29;20034;-79
2021/10/07 09:07:02;;;;;;;9.32;2.38;;;;;;;12.21;75.64;95234.81;4915874;29;20663;-78
2021/10/07 09:09:28;;;;;;;146.85;7.60;;;;;;;12.33;74.71;95245.63;4932060;29;20031;-77
2021/10/07 09:12:01;;;;;;;289.88;14.75;;;;;;;12.37;74.33;95242.47;4931093;29;20114;-76
2021/10/07 09:14:32;;;;;;;69.78;4.03;;;;;;;12.43;74.65;95243.56;4916584;29;20031;-78
2021/10/07 09:16:58;;;;;;;42.83;4.35;;;;;;;12.45;74.13;95223.44;4915403;29;20027;-77
2021/10/07 09:19:25;;;;;;;67.97;4.40;;;;;;;12.33;74.05;95220.41;4915286;29;20024;-76
2021/10/07 09:21:53;;;;;;;5.82;2.20;;;;;;;12.52;74.27;95242.53;4916086;29;20521;-77
2021/10/07 09:24:28;;;;;;;1806.53;82.75;;;;;;;12.16;74.65;95250.13;4914426;29;20146;-76
2021/10/07 09:26:58;;;;;;;288.27;12.75;;;;;;;12.49;74.29;95254.06;4931829;29;20059;-76
2021/10/07 09:29:30;;;;;;;21.15;3.10;;;;;;;12.47;74.61;95250.84;4930089;29;20039;-78
2021/10/07 09:31:56;;;;;;;618.85;29.33;;;;;;;12.40;74.31;95234.34;4931684;29;20024;-76
2021/10/07 09:34:21;;;;;;;433.75;21.35;;;;;;;12.67;74.17;95245.97;4932268;29;20031;-76
2021/10/07 09:36:47;;;;;;;685.85;30.10;;;;;;;12.46;74.16;95251.00;4914432;29;20034;-76
2021/10/07 09:39:13;;;;;;;823.60;42.15;;;;;;;12.37;73.65;95216.50;4932077;29;20040;-77
2021/10/07 09:41:38;;;;;;;640.38;29.63;;;;;;;12.45;73.94;95239.00;4930737;29;20085;-77
2021/10/07 09:44:06;;;;;;;166.52;9.75;;;;;;;12.41;73.64;95248.13;4915533;29;20030;-77
2021/10/07 09:46:41;;;;;;;7.47;2.30;;;;;;;12.62;73.61;95243.88;4929910;29;20486;-77
2021/10/07 09:49:11;;;;;;;1147.90;56.38;;;;;;;12.40;73.12;95247.31;4930780;29;20417;-75
2021/10/07 09:51:49;;;;;;;780.20;41.88;;;;;;;12.56;72.22;95246.38;4914744;29;20034;-76
2021/10/07 09:54:16;;;;;;;6.07;2.25;;;;;;;12.77;72.27;95241.34;4929679;29;20098;-76
2021/10/07 09:56:42;;;;;;;1401.93;120.60;;;;;;;12.70;71.85;95240.41;4932531;29;20031;-76
2021/10/07 09:59:09;;;;;;;424.73;20.17;;;;;;;12.44;71.38;95245.19;4912906;29;20032;-75
2021/10/07 10:01:38;;;;;;;115.55;7.22;;;;;;;12.55;72.05;95237.00;4915215;29;20040;-77
2021/10/07 10:04:04;;;;;;;63.88;4.53;;;;;;;12.56;72.20;95248.97;4913564;29;20032;-76
2021/10/07 10:06:30;;;;;;;1244.47;62.63;;;;;;;12.53;71.50;95242.34;4931402;29;20030;-76
2021/10/07 10:08:55;;;;;;;190.15;11.93;;;;;;;12.75;71.24;95237.31;4912811;29;20130;-76
2021/10/07 10:11:21;;;;;;;943.60;42.92;;;;;;;12.87;70.29;95226.28;4930341;29;20034;-76
2021/10/07 10:13:48;;;;;;;73.97;5.72;;;;;;;13.00;69.08;95215.28;4930733;29;20040;-76
2021/10/07 10:16:15;;;;;;;758.42;50.42;;;;;;;13.26;68.53;95209.66;4913413;29;20373;-76
2021/10/07 10:18:40;;;;;;;370.10;22.45;;;;;;;13.66;66.67;95211.75;4915079;29;20048;-77
2021/10/07 10:21:05;;;;;;;182.70;11.80;;;;;;;13.82;66.33;95214.13;4912721;29;20482;-77
2021/10/07 10:23:32;;;;;;;769.15;37.45;;;;;;;13.60;66.42;95208.06;4915008;29;20054;-77
2021/10/07 10:25:57;;;;;;;184.65;11.95;;;;;;;13.62;67.44;95202.69;4929426;29;20039;-76
2021/10/07 10:28:35;;;;;;;739.75;37.88;;;;;;;13.37;67.36;95196.16;4930899;29;20565;-75
2021/10/07 10:31:05;;;;;;;82.40;6.82;;;;;;;13.47;67.80;95191.50;4930129;29;20035;-76
2021/10/07 10:33:32;;;;;;;88.25;7.90;;;;;;;13.36;68.16;95202.34;4913094;29;20032;-75
2021/10/07 10:35:58;;;;;;;1019.60;52.20;;;;;;;13.13;68.21;95186.88;4930189;29;20032;-76
2021/10/07 10:38:23;;;;;;;15.68;5.95;;;;;;;13.20;68.89;95209.38;4912804;29;20024;-75
2021/10/07 10:40:49;;;;;;;1081.45;60.70;;;;;;;13.12;68.52;95232.88;4914515;29;20036;-75
2021/10/07 10:43:17;;;;;;;492.05;32.08;;;;;;;12.99;69.46;95224.88;4928737;29;20556;-76
2021/10/07 10:45:52;;;;;;;68.20;13.45;;;;;;;13.31;68.92;95217.72;4930792;29;20043;-76
2021/10/07 10:48:44;;;;;;;1999.90;193.77;;;;;;;13.39;68.50;95215.03;4929756;29;20075;-76
2021/10/07 10:51:16;;;;;;;355.35;29.90;;;;;;;13.41;68.30;95202.63;4929527;29;20425;-76
2021/10/07 10:53:49;;;;;;;1022.28;68.72;;;;;;;13.46;68.15;95202.88;4931021;29;20024;-75
2021/10/07 10:56:15;;;;;;;466.58;45.05;;;;;;;13.35;67.85;95198.16;4912105;29;20059;-76
2021/10/07 10:58:41;;;;;;;1314.65;95.63;;;;;;;13.25;67.90;95190.63;4914195;29;20032;-75
2021/10/07 11:01:13;;;;;;;575.95;54.95;;;;;;;13.17;68.57;95186.31;4930737;29;20043;-75
2021/10/07 11:03:39;;;;;;;389.80;41.95;;;;;;;13.20;69.69;95201.56;4931730;29;20023;-76
2021/10/07 11:06:10;;;;;;;655.15;60.20;;;;;;;13.26;67.70;95194.81;4917433;29;20039;-75
2021/10/07 11:08:42;;;;;;;765.47;61.90;;;;;;;13.16;69.94;95195.09;4931831;29;20429;-76
2021/10/07 11:11:08;;;;;;;1073.88;86.53;;;;;;;13.26;69.78;95188.84;4946878;28;20038;-78
2021/10/07 11:13:35;;;;;;;294.73;31.63;;;;;;;13.16;69.19;95183.91;4905812;29;20070;-76
2021/10/07 11:16:05;;;;;;;193.35;25.10;;;;;;;13.06;69.54;95189.38;4914185;29;20556;-76
2021/10/07 11:18:35;;;;;;;204.43;24.35;;;;;;;13.28;69.42;95181.66;4913199;29;20036;-76
2021/10/07 11:21:12;;;;;;;360.90;28.30;;;;;;;13.04;69.56;95183.53;4933940;29;20034;-76
2021/10/07 11:23:37;;;;;;;137.05;21.55;;;;;;;13.08;70.20;95186.56;4905032;29;20032;-76
2021/10/07 11:26:03;;;;;;;265.90;27.08;;;;;;;13.19;69.79;95175.75;4935696;29;20977;-76
2021/10/07 11:28:33;;;;;;;1139.32;78.40;;;;;;;13.24;68.98;95180.41;4920029;29;20035;-75
2021/10/07 11:31:06;;;;;;;17.90;13.13;;;;;;;13.34;68.41;95165.31;4936502;29;20031;-76
2021/10/07 11:33:32;;;;;;;151.48;17.65;;;;;;;13.43;68.46;95165.03;4935098;29;20541;-76
2021/10/07 11:35:58;;;;;;;1186.15;92.47;;;;;;;13.44;67.85;95161.44;4919851;29;20122;-76
2021/10/07 11:38:24;;;;;;;1948.22;123.05;;;;;;;13.39;68.35;95171.59;4934075;29;20490;-76
2021/10/07 11:40:54;;;;;;;434.83;26.92;;;;;;;13.41;68.65;95167.03;4936616;29;20028;-76
2021/10/07 11:43:23;;;;;;;235.25;25.35;;;;;;;13.53;68.35;95175.97;4934060;29;20032;-77
2021/10/07 11:45:53;;;;;;;1170.30;64.38;;;;;;;13.32;68.85;95168.13;4935839;29;20479;-76
2021/10/07 11:48:19;;;;;;;166.45;11.00;;;;;;;13.25;68.81;95149.00;4933627;29;20070;-75
2021/10/07 11:50:46;;;;;;;110.93;12.07;;;;;;;13.24;69.42;95165.59;4935586;29;20513;-75
2021/10/07 11:53:13;;;;;;;1999.90;197.35;;;;;;;13.18;69.49;95166.34;4935347;29;20034;-75
2021/10/07 11:55:43;;;;;;;1690.63;104.95;;;;;;;13.19;69.66;95155.75;4918207;29;20028;-74
2021/10/07 11:58:09;;;;;;;189.30;13.38;;;;;;;13.10;69.87;95159.41;4919892;29;20043;-76
2021/10/07 12:00:48;;;;;;;1989.85;105.72;;;;;;;13.02;70.23;95158.69;4917972;29;20031;-78
2021/10/07 12:03:16;;;;;;;1769.73;99.33;;;;;;;12.69;71.95;95166.84;4918366;29;20103;-76
2021/10/07 12:05:41;;;;;;;1161.18;75.68;;;;;;;12.70;71.83;95172.84;4931500;29;20040;-76
2021/10/07 12:08:08;;;;;;;1999.90;133.88;;;;;;;12.60;71.71;95182.69;4917014;29;20043;-76
2021/10/07 12:10:45;;;;;;;394.15;21.15;;;;;;;12.71;71.99;95174.47;4932607;29;20066;-77
2021/10/07 12:13:21;;;;;;;205.18;13.27;;;;;;;12.76;72.32;95176.53;4915563;29;20032;-76
2021/10/07 12:16:11;;;;;;;997.05;51.30;;;;;;;13.00;71.49;95176.28;4924925;29;20091;-76
2021/10/07 12:18:37;;;;;;;1089.05;72.53;;;;;;;13.02;71.02;95175.09;4927796;29;20102;-76
2021/10/07 12:21:06;;;;;;;413.63;22.42;;;;;;;12.79;70.91;95157.97;4914672;29;20063;-76
2021/10/07 12:23:44;;;;;;;1837.85;144.88;;;;;;;12.84;71.28;95172.06;4903366;29;20090;-76
2021/10/07 12:26:09;;;;;;;298.83;15.85;;;;;;;12.80;70.77;95178.59;4920873;29;20624;-76
2021/10/07 12:28:35;;;;;;;626.45;38.38;;;;;;;12.95;70.31;95176.00;4935028;29;20031;-75
2021/10/07 12:31:04;;;;;;;1147.18;91.53;;;;;;;12.87;70.18;95173.50;4916460;29;20429;-76
2021/10/07 12:33:31;;;;;;;105.10;8.25;;;;;;;13.05;69.55;95168.72;4916646;29;20522;-76
2021/10/07 12:36:05;;;;;;;7.28;3.55;;;;;;;13.34;68.91;95178.31;4931064;29;20142;-76
2021/10/07 12:38:52;;;;;;;472.40;21.80;;;;;;;13.25;67.99;95169.00;4931901;29;20114;-76
2021/10/07 12:41:17;;;;;;;708.45;42.17;;;;;;;13.25;67.28;95174.22;4917093;29;20031;-75
2021/10/07 12:43:56;;;;;;;1472.43;82.15;;;;;;;13.11;68.39;95171.44;4914636;29;20039;-76
2021/10/07 12:46:22;;;;;;;256.83;16.40;;;;;;;13.26;68.53;95176.63;4916435;29;20030;-77
2021/10/07 12:48:49;;;;;;;1269.20;57.95;;;;;;;13.09;69.00;95176.03;4898207;29;20043;-77
2021/10/07 12:51:15;;;;;;;415.98;22.20;;;;;;;13.06;69.77;95158.16;4916253;29;20055;-76
2021/10/07 12:53:42;;;;;;;1616.65;89.70;;;;;;;12.99;70.61;95170.25;4915787;29;20031;-76
2021/10/07 12:56:12;;;;;;;90.03;7.00;;;;;;;12.94;71.83;95166.59;4915611;29;20024;-77
2021/10/07 12:58:48;;;;;;;423.33;21.08;;;;;;;12.88;72.25;95168.09;4900047;29;20114;-76
2021/10/07 13:01:14;;;;;;;321.02;17.42;;;;;;;12.72;73.39;95168.28;4932411;29;20091;-75
2021/10/07 13:03:39;;;;;;;260.40;15.52;;;;;;;12.75;75.64;95170.50;4934563;29;20054;-74
2021/10/07 13:06:08;;;;;;;532.05;62.30;;;;;;;12.63;75.08;95179.75;4933458;29;20036;-75
2021/10/07 13:08:34;;;;;;;40.85;5.80;;;;;;;12.54;77.01;95189.41;4919675;29;20497;-76
2021/10/07 13:11:01;;;;;;;105.75;9.65;;;;;;;12.57;77.17;95190.84;4950808;29;20066;-76
2021/10/07 13:13:27;;;;;;;279.92;16.77;;;;;;;12.55;76.76;95185.03;4934632;29;20027;-76
2021/10/07 13:15:52;;;;;;;12.07;4.78;;;;;;;12.50;77.60;95179.53;4934427;29;20051;-76
2021/10/07 13:18:17;;;;;;;54.53;6.22;;;;;;;12.35;78.50;95189.91;4933028;29;20031;-76
2021/10/07 13:20:45;;;;;;;5.65;3.38;;;;;;;12.30;79.79;95183.59;4934804;29;20031;-76
2021/10/07 13:23:11;;;;;;;33.47;6.60;;;;;;;12.27;80.84;95199.53;4944984;29;20207;-76
2021/10/07 13:25:42;;;;;;;9.55;5.18;;;;;;;12.29;81.82;95198.41;4951112;29;20495;-76
2021/10/07 13:28:08;;;;;;;8.57;4.50;;;;;;;12.19;81.95;95200.44;4934467;29;20027;-76
2021/10/07 13:30:33;;;;;;;10.23;5.75;;;;;;;12.18;84.29;95198.00;4933860;29;20501;-75
2021/10/07 13:32:59;;;;;;;8.50;4.78;;;;;;;12.06;85.52;95195.00;4917797;29;20055;-78
2021/10/07 13:35:26;;;;;;;10.18;5.35;;;;;;;11.96;84.42;95190.03;4933132;29;20027;-75
2021/10/07 13:37:52;;;;;;;287.17;22.13;;;;;;;11.88;83.48;95176.34;4918797;29;20035;-76
2021/10/07 13:40:18;;;;;;;10.25;4.80;;;;;;;11.88;85.27;95192.69;4916506;29;20023;-76
2021/10/07 13:42:44;;;;;;;55.80;5.97;;;;;;;11.95;86.01;95187.63;4918018;29;20038;-75
2021/10/07 13:45:09;;;;;;;8.57;5.57;;;;;;;11.76;86.15;95173.31;4916175;29;20034;-75
2021/10/07 13:47:35;;;;;;;761.35;40.75;;;;;;;11.77;85.50;95187.91;4918905;29;20558;-75
2021/10/07 13:50:00;;;;;;;349.27;23.27;;;;;;;11.64;86.80;95190.22;4933012;29;20106;-76
2021/10/07 13:52:27;;;;;;;160.80;11.95;;;;;;;11.47;88.96;95175.72;4917732;29;20444;-76
2021/10/07 13:54:55;;;;;;;7.47;5.47;;;;;;;11.55;89.16;95180.88;4918351;29;20162;-75
2021/10/07 13:57:22;;;;;;;11.05;6.05;;;;;;;11.40;90.13;95165.22;4949840;29;20032;-76
2021/10/07 13:59:47;;;;;;;12.02;6.70;;;;;;;11.43;90.91;95182.25;4918158;29;20027;-76
2021/10/07 14:02:13;;;;;;;222.40;14.90;;;;;;;11.36;91.72;95176.13;4913568;29;20044;-76
2021/10/07 14:04:38;;;;;;;8.50;5.45;;;;;;;11.43;91.02;95182.25;4930675;29;20036;-76
2021/10/07 14:07:05;;;;;;;73.28;8.68;;;;;;;11.34;92.18;95172.88;4930774;29;20044;-75
2021/10/07 14:09:30;;;;;;;228.90;17.52;;;;;;;11.28;92.69;95176.97;4914334;29;20050;-76
2021/10/07 14:11:56;;;;;;;8.63;6.72;;;;;;;11.28;93.70;95173.56;4931673;29;20036;-76
2021/10/07 14:14:22;;;;;;;52.13;8.55;;;;;;;11.30;92.90;95176.81;4913576;29;20032;-77
2021/10/07 14:16:47;;;;;;;11.25;6.55;;;;;;;11.19;93.36;95153.84;4932099;29;20031;-76
2021/10/07 14:19:13;;;;;;;100.18;9.40;;;;;;;11.18;93.85;95163.38;4929346;29;20042;-77
2021/10/07 14:21:39;;;;;;;12.73;7.32;;;;;;;11.16;94.88;95167.94;4914621;29;20040;-76
2021/10/07 14:24:05;;;;;;;9.55;5.88;;;;;;;11.25;94.51;95161.75;4928836;29;20032;-77
2021/10/07 14:26:30;;;;;;;12.85;6.35;;;;;;;11.34;94.83;95191.03;4930731;29;20031;-76
2021/10/07 14:28:56;;;;;;;7.53;6.40;;;;;;;11.25;94.69;95195.44;4930429;29;20038;-77
2021/10/07 14:31:25;;;;;;;16.63;7.85;;;;;;;11.27;94.28;95192.69;4931076;29;20035;-76
2021/10/07 14:33:51;;;;;;;11.48;8.02;;;;;;;11.22;95.34;95198.38;4930366;29;20032;-77
2021/10/07 14:36:16;;;;;;;183.25;16.95;;;;;;;11.34;95.02;95194.44;4928561;29;20672;-78
2021/10/07 14:38:42;;;;;;;21.95;11.57;;;;;;;11.36;95.77;95192.50;4931389;29;20025;-77
2021/10/07 14:41:07;;;;;;;16.60;10.32;;;;;;;11.35;95.51;95201.22;4929797;29;20056;-76
2021/10/07 14:43:33;;;;;;;21.00;9.15;;;;;;;11.37;95.74;95201.06;4930138;29;20028;-77
2021/10/07 14:45:58;;;;;;;17.33;8.55;;;;;;;11.24;95.60;95193.03;4929525;29;20746;-76
2021/10/07 14:48:23;;;;;;;9.90;7.65;;;;;;;11.41;95.50;95199.75;4929491;29;20118;-78
2021/10/07 14:50:49;;;;;;;12.73;7.15;;;;;;;11.23;95.57;95191.41;4931062;29;20024;-77
2021/10/07 14:53:16;;;;;;;12.48;7.78;;;;;;;11.22;95.64;95200.97;4912750;29;20028;-76
2021/10/07 14:55:42;;;;;;;13.68;7.40;;;;;;;11.16;95.50;95199.06;4929896;29;20034;-77
2021/10/07 14:58:07;;;;;;;13.25;8.20;;;;;;;11.20;95.89;95197.75;4912359;29;20046;-77
2021/10/07 15:00:33;;;;;;;13.35;8.02;;;;;;;11.13;96.01;95207.16;4930013;29;20051;-77
2021/10/07 15:02:58;;;;;;;171.98;15.63;;;;;;;11.16;96.59;95206.00;4928159;29;20535;-78
2021/10/07 15:05:24;;;;;;;17.55;8.43;;;;;;;11.24;95.84;95206.78;4930668;29;20036;-77
2021/10/07 15:07:49;;;;;;;17.67;10.45;;;;;;;11.02;96.68;95190.19;4930638;29;20032;-77
2021/10/07 15:10:15;;;;;;;145.38;15.63;;;;;;;11.16;95.85;95204.22;4928474;29;20028;-77
2021/10/07 15:12:41;;;;;;;31.98;17.13;;;;;;;11.13;96.66;95201.16;4931395;29;20032;-77
2021/10/07 15:15:08;;;;;;;20.63;12.32;;;;;;;11.14;96.44;95197.59;4912377;29;20024;-76
2021/10/07 15:17:34;;;;;;;15.45;8.85;;;;;;;11.20;95.64;95202.13;4929936;29;20036;-76
2021/10/07 15:19:59;;;;;;;16.05;9.75;;;;;;;11.18;97.08;95204.06;4929276;29;20032;-77
2021/10/07 15:22:25;;;;;;;13.52;8.02;;;;;;;11.12;97.29;95210.72;4913741;29;20039;-79
2021/10/07 15:24:50;;;;;;;23.27;9.93;;;;;;;11.08;96.77;95220.63;4928707;29;20024;-76
2021/10/07 15:27:16;;;;;;;12.75;9.32;;;;;;;11.10;96.47;95217.88;4913723;29;20577;-77
2021/10/07 15:29:42;;;;;;;19.50;10.98;;;;;;;11.19;97.11;95229.00;4929252;29;20508;-77
2021/10/07 15:32:07;;;;;;;49.28;11.65;;;;;;;11.06;96.37;95222.56;4912784;29;20032;-77
2021/10/07 15:34:35;;;;;;;15.77;10.23;;;;;;;11.10;97.18;95230.81;4913911;29;20086;-79
2021/10/07 15:37:01;;;;;;;18.58;10.70;;;;;;;11.13;96.69;95227.91;4928261;29;20054;-85
2021/10/07 15:39:26;;;;;;;52.30;12.15;;;;;;;11.05;97.47;95226.13;4929052;29;20826;-79
2021/10/07 15:41:52;;;;;;;15.05;9.60;;;;;;;11.13;98.07;95234.88;4928317;29;20032;-79
2021/10/07 15:44:18;;;;;;;43.92;9.70;;;;;;;11.03;98.84;95250.59;4897729;29;20119;-78
2021/10/07 15:46:44;;;;;;;13.98;8.95;;;;;;;10.92;98.89;95248.34;4912666;29;20040;-79
2021/10/07 15:49:09;;;;;;;16.58;8.82;;;;;;;10.86;100.00;95257.59;4912552;29;20046;-80
2021/10/07 15:51:36;;;;;;;15.60;9.52;;;;;;;10.95;100.00;95268.75;4913528;29;20044;-77
2021/10/07 15:54:01;;;;;;;127.50;15.32;;;;;;;10.88;100.00;95260.03;4911944;29;20043;-78
2021/10/07 15:56:27;;;;;;;14.90;9.75;;;;;;;10.78;100.00;95260.22;4929302;29;20040;-76
2021/10/07 15:58:52;;;;;;;141.55;19.45;;;;;;;10.84;100.00;95267.31;4911968;29;20028;-77
2021/10/07 16:01:22;;;;;;;10.73;9.32;;;;;;;10.81;100.00;95265.06;4932388;29;20047;-77
2021/10/07 16:03:47;;;;;;;19.90;13.18;;;;;;;10.84;100.00;95267.31;4932273;29;20032;-79
2021/10/07 16:06:13;;;;;;;18.60;13.40;;;;;;;10.80;100.00;95267.81;4932213;29;20560;-80
2021/10/07 16:08:38;;;;;;;19.40;13.88;;;;;;;10.81;100.00;95274.63;4933405;29;20122;-78
2021/10/07 16:11:05;;;;;;;17.98;15.88;;;;;;;10.70;100.00;95275.75;4952432;29;20039;-79
2021/10/07 16:13:30;;;;;;;23.95;14.05;;;;;;;10.76;100.00;95279.47;4920231;29;20054;-82
2021/10/07 16:15:56;;;;;;;22.10;13.77;;;;;;;10.69;100.00;95286.28;4918864;29;20062;-78