Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:57;;;;;;;27.42;9.25;;;16.20;49.20;;;;;;4990172;28;20053;-66
2024/03/18 00:03:25;;;;;;;6.63;2.83;;;16.20;49.30;;;;;;4991020;28;20053;-63
2024/03/18 00:05:53;;;;;;;16.83;5.50;;;16.20;49.40;;;;;;4988179;28;20061;-64
2024/03/18 00:08:20;;;;;;;10.68;4.63;;;16.20;50.00;;;;;;4970223;28;20042;-62
2024/03/18 00:10:47;;;;;;;34.95;8.80;;;16.20;49.40;;;;;;4986874;28;20073;-62
2024/03/18 00:13:14;;;;;;;8.10;3.83;;;16.30;49.40;;;;;;4990918;28;20076;-64
2024/03/18 00:15:43;;;;;;;11.82;4.38;;;16.30;49.40;;;;;;4970493;28;20433;-61
2024/03/18 00:18:10;;;;;;;14.02;4.82;;;16.40;49.50;;;;;;4991393;28;20050;-62
2024/03/18 00:20:38;;;;;;;11.88;4.45;;;16.40;49.30;;;;;;5002253;28;20061;-61
2024/03/18 00:23:06;;;;;;;5.50;3.20;;;16.40;49.30;;;;;;4993468;28;20098;-61
2024/03/18 00:25:33;;;;;;;15.48;5.10;;;16.40;49.30;;;;;;4966693;28;20089;-62
2024/03/18 00:28:00;;;;;;;9.20;3.63;;;16.40;49.30;;;;;;4992928;28;20075;-60
2024/03/18 00:30:27;;;;;;;43.38;13.32;;;16.50;49.30;;;;;;4993526;28;20682;-61
2024/03/18 00:32:56;;;;;;;20.20;5.80;;;16.50;49.30;;;;;;4995679;28;20412;-60
2024/03/18 00:35:23;;;;;;;11.48;5.10;;;16.50;49.30;;;;;;4995609;28;20072;-60
2024/03/18 00:37:51;;;;;;;9.93;4.50;;;16.50;49.30;;;;;;4995409;28;20083;-61
2024/03/18 00:40:18;;;;;;;7.60;4.43;;;16.50;49.30;;;;;;4987716;28;20104;-65
2024/03/18 00:42:44;;;;;;;24.48;7.03;;;16.50;49.30;;;;;;4992128;28;20177;-66
2024/03/18 00:45:14;;;;;;;9.70;4.05;;;16.50;49.30;;;;;;4997288;28;20480;-62
2024/03/18 00:47:41;;;;;;;6.13;3.30;;;16.50;49.40;;;;;;4983403;28;20053;-61
2024/03/18 00:50:11;;;;;;;12.23;3.75;;;16.50;49.40;;;;;;4993747;28;20054;-61
2024/03/18 00:52:39;;;;;;;20.17;6.15;;;16.50;49.40;;;;;;4989639;28;20061;-61
2024/03/18 00:55:10;;;;;;;8.60;3.42;;;16.50;49.30;;;;;;4999579;28;20054;-62
2024/03/18 00:57:38;;;;;;;7.20;3.53;;;16.50;49.50;;;;;;4982499;28;20050;-62
2024/03/18 01:00:11;;;;;;;4.18;2.55;;;16.50;49.40;;;;;;5000169;28;20493;-60
2024/03/18 01:02:39;;;;;;;3.63;2.40;;;16.50;49.40;;;;;;4991538;28;20061;-60
2024/03/18 01:05:09;;;;;;;12.50;3.53;;;16.50;49.40;;;;;;4990534;28;20119;-60
2024/03/18 01:07:40;;;;;;;8.73;3.03;;;16.40;49.40;;;;;;4985321;28;20053;-61
2024/03/18 01:10:08;;;;;;;4.13;2.15;;;16.40;49.50;;;;;;4995644;28;20049;-63
2024/03/18 01:12:35;;;;;;;9.38;4.25;;;16.40;49.50;;;;;;4989884;28;20119;-63
2024/03/18 01:15:04;;;;;;;10.52;3.95;;;16.40;49.50;;;;;;4993601;28;20061;-60
2024/03/18 01:17:32;;;;;;;3.08;1.73;;;16.30;49.60;;;;;;4986692;28;20713;-65
2024/03/18 01:20:00;;;;;;;7.22;2.67;;;16.30;49.70;;;;;;4978040;28;20519;-66
2024/03/18 01:22:27;;;;;;;6.95;2.53;;;16.40;49.70;;;;;;4988389;28;20054;-61
2024/03/18 01:24:59;;;;;;;11.63;4.47;;;16.40;49.70;;;;;;4992200;28;20049;-61
2024/03/18 01:27:26;;;;;;;10.27;3.97;;;16.40;49.70;;;;;;4977221;28;20482;-60
2024/03/18 01:29:53;;;;;;;8.23;2.03;;;16.40;49.60;;;;;;4992998;28;20046;-60
2024/03/18 01:32:22;;;;;;;8.65;2.58;;;16.50;49.60;;;;;;4990190;28;20405;-63
2024/03/18 01:34:49;;;;;;;5.93;2.28;;;16.40;49.50;;;;;;4986944;28;20049;-61
2024/03/18 01:37:17;;;;;;;13.95;4.88;;;16.40;49.60;;;;;;4988072;28;20129;-65
2024/03/18 01:39:44;;;;;;;61.03;13.23;;;16.40;49.60;;;;;;4980224;28;20127;-63
2024/03/18 01:42:13;;;;;;;19.58;6.07;;;16.40;49.80;;;;;;4988849;28;20146;-60
2024/03/18 01:44:52;;;;;;;28.88;8.88;;;16.40;49.80;;;;;;4992140;28;20058;-61
2024/03/18 01:47:20;;;;;;;33.72;10.80;;;16.30;49.80;;;;;;4990214;28;20054;-61
2024/03/18 01:49:47;;;;;;;7.93;2.70;;;16.40;49.80;;;;;;4991318;28;20227;-61
2024/03/18 01:52:15;;;;;;;6.78;2.85;;;16.40;49.90;;;;;;4989803;28;20163;-61
2024/03/18 01:54:43;;;;;;;6.25;2.78;;;16.40;49.80;;;;;;4986415;28;20054;-61
2024/03/18 01:57:11;;;;;;;4.13;2.53;;;16.40;49.80;;;;;;4991658;28;20141;-61
2024/03/18 01:59:39;;;;;;;6.88;3.60;;;16.40;49.90;;;;;;4990183;28;20068;-60
2024/03/18 02:02:07;;;;;;;5.65;2.22;;;16.40;49.80;;;;;;5007704;28;20782;-64
2024/03/18 02:04:34;;;;;;;9.38;2.38;;;16.40;49.80;;;;;;5000656;28;20061;-64
2024/03/18 02:07:02;;;;;;;4.13;2.35;;;16.40;49.80;;;;;;4993996;28;20057;-62
2024/03/18 02:09:30;;;;;;;3.53;2.08;;;16.30;49.90;;;;;;4989509;28;20132;-60
2024/03/18 02:11:57;;;;;;;7.30;2.50;;;16.20;49.80;;;;;;4994453;28;20060;-61
2024/03/18 02:14:26;;;;;;;6.13;2.38;;;16.20;49.90;;;;;;4994009;28;20460;-61
2024/03/18 02:16:53;;;;;;;8.15;2.00;;;16.20;50.00;;;;;;4995623;28;20473;-65
2024/03/18 02:19:21;;;;;;;4.05;2.10;;;16.10;50.00;;;;;;4989456;28;20505;-61
2024/03/18 02:21:48;;;;;;;2.70;1.73;;;16.10;50.10;;;;;;4983219;28;20058;-61
2024/03/18 02:24:18;;;;;;;4.00;1.95;;;16.10;50.10;;;;;;4991613;28;20054;-61
2024/03/18 02:26:45;;;;;;;2.05;1.80;;;16.10;50.60;;;;;;4995903;28;20049;-61
2024/03/18 02:29:12;;;;;;;28.70;9.38;;;16.10;50.70;;;;;;4989544;28;20066;-61
2024/03/18 02:31:40;;;;;;;10.18;2.28;;;16.20;50.30;;;;;;4986696;28;20505;-62
2024/03/18 02:34:07;;;;;;;2.75;1.83;;;16.20;50.20;;;;;;4991952;28;20420;-62
2024/03/18 02:36:35;;;;;;;9.80;3.78;;;16.20;50.20;;;;;;4993450;28;20075;-60
2024/03/18 02:39:02;;;;;;;2.97;2.17;;;16.20;50.20;;;;;;4994576;28;20808;-60
2024/03/18 02:41:31;;;;;;;8.88;3.05;;;16.10;50.30;;;;;;4986701;28;20100;-61
2024/03/18 02:43:58;;;;;;;5.45;1.92;;;16.00;50.30;;;;;;4995545;28;20061;-61
2024/03/18 02:46:25;;;;;;;14.77;2.10;;;15.90;50.50;;;;;;4994935;28;20068;-60
2024/03/18 02:48:52;;;;;;;10.15;4.40;;;15.90;50.50;;;;;;4994474;28;20066;-61
2024/03/18 02:51:20;;;;;;;11.02;4.25;;;15.90;50.80;;;;;;4977254;28;20058;-63
2024/03/18 02:53:47;;;;;;;3.50;2.20;;;15.90;50.80;;;;;;4987259;28;20104;-63
2024/03/18 02:56:15;;;;;;;4.35;2.38;;;16.00;50.80;;;;;;4998774;28;20094;-61
2024/03/18 02:58:43;;;;;;;12.93;3.80;;;16.00;50.60;;;;;;4993766;28;20053;-60
2024/03/18 03:01:11;;;;;;;2.22;1.67;;;16.00;50.80;;;;;;4993355;28;20161;-60
2024/03/18 03:03:38;;;;;;;3.63;1.58;;;16.00;50.70;;;;;;4991126;28;20123;-61
2024/03/18 03:06:07;;;;;;;3.28;1.55;;;16.00;50.70;;;;;;4991024;28;20058;-61
2024/03/18 03:08:35;;;;;;;6.20;1.98;;;15.90;50.70;;;;;;4997997;28;20120;-61
2024/03/18 03:11:04;;;;;;;2.97;1.98;;;15.90;50.70;;;;;;4992396;28;20579;-62
2024/03/18 03:13:31;;;;;;;9.43;2.80;;;15.90;50.80;;;;;;4971795;28;20053;-64
2024/03/18 03:16:00;;;;;;;3.97;1.83;;;15.90;50.80;;;;;;4996249;28;20055;-65
2024/03/18 03:18:27;;;;;;;20.65;4.20;;;15.90;50.80;;;;;;4994909;28;20421;-61
2024/03/18 03:20:55;;;;;;;9.10;2.80;;;15.90;51.50;;;;;;4999512;28;20088;-61
2024/03/18 03:23:22;;;;;;;2.47;1.92;;;15.90;50.80;;;;;;4991921;28;20795;-62
2024/03/18 03:25:49;;;;;;;4.60;2.30;;;15.90;50.90;;;;;;4995794;28;20058;-61
2024/03/18 03:28:18;;;;;;;4.38;1.98;;;15.90;51.00;;;;;;4991645;28;20131;-63
2024/03/18 03:30:45;;;;;;;3.58;2.63;;;15.90;50.90;;;;;;4999667;28;20524;-61
2024/03/18 03:33:13;;;;;;;3.80;2.45;;;15.90;51.00;;;;;;4994994;28;20121;-64
2024/03/18 03:35:41;;;;;;;3.33;2.13;;;15.90;51.10;;;;;;4985256;28;20107;-61
2024/03/18 03:38:08;;;;;;;9.35;2.63;;;15.80;51.10;;;;;;4992139;28;20109;-61
2024/03/18 03:40:35;;;;;;;3.50;2.20;;;15.70;51.20;;;;;;4994282;28;20090;-66
2024/03/18 03:43:02;;;;;;;2.17;1.77;;;15.70;51.30;;;;;;4989849;28;20554;-61
2024/03/18 03:45:30;;;;;;;2.30;1.88;;;15.70;51.40;;;;;;4989344;28;20065;-61
2024/03/18 03:47:57;;;;;;;3.20;2.20;;;15.70;51.50;;;;;;4977532;28;20124;-62
2024/03/18 03:50:26;;;;;;;2.45;1.50;;;15.50;51.40;;;;;;4997351;28;20103;-64
2024/03/18 03:52:53;;;;;;;2.65;1.58;;;15.30;51.60;;;;;;4991991;28;20053;-64
2024/03/18 03:55:21;;;;;;;2.10;1.90;;;15.10;51.90;;;;;;4997122;28;20085;-62
2024/03/18 03:57:49;;;;;;;3.50;2.00;;;14.90;52.30;;;;;;4987782;28;20947;-63
2024/03/18 04:00:16;;;;;;;1.85;1.13;;;14.70;52.50;;;;;;4997305;28;20463;-63
2024/03/18 04:02:43;;;;;;;1.60;1.23;;;14.60;52.60;;;;;;4990485;28;20103;-63
2024/03/18 04:05:10;;;;;;;0.25;0.25;;;14.50;52.80;;;;;;4994494;28;20061;-65
2024/03/18 04:07:39;;;;;;;0.38;0.38;;;14.50;54.30;;;;;;4981704;28;20583;-69
2024/03/18 04:10:07;;;;;;;0.52;0.52;;;14.50;55.10;;;;;;4986612;28;20146;-63
2024/03/18 04:12:38;;;;;;;0.30;0.30;;;14.40;55.60;;;;;;4970384;28;20065;-65
2024/03/18 04:15:07;;;;;;;4.40;1.10;;;14.40;56.10;;;;;;4996901;28;20162;-70
2024/03/18 04:17:35;;;;;;;0.60;0.57;;;14.30;56.50;;;;;;4983217;28;20076;-66
2024/03/18 04:20:05;;;;;;;0.95;0.65;;;14.20;56.90;;;;;;4991318;28;20062;-65
2024/03/18 04:22:33;;;;;;;1.38;1.27;;;14.20;57.30;;;;;;4992110;28;20061;-66
2024/03/18 04:25:01;;;;;;;0.20;0.20;;;14.20;57.50;;;;;;4989792;28;20054;-65
2024/03/18 04:27:29;;;;;;;0.50;0.50;;;14.20;57.80;;;;;;4986590;28;20140;-65
2024/03/18 04:29:56;;;;;;;0.20;0.20;;;14.10;57.90;;;;;;4994953;28;20512;-64
2024/03/18 04:32:22;;;;;;;0.98;0.90;;;14.10;58.10;;;;;;4989867;28;20050;-67
2024/03/18 04:34:50;;;;;;;1.52;1.42;;;14.10;58.30;;;;;;4991157;28;20092;-66
2024/03/18 04:37:17;;;;;;;0.63;0.63;;;14.10;58.40;;;;;;4985459;28;20069;-65
2024/03/18 04:39:44;;;;;;;0.90;0.90;;;14.20;58.60;;;;;;4989754;28;20491;-65
2024/03/18 04:42:13;;;;;;;0.20;0.20;;;14.20;58.50;;;;;;4992612;28;20425;-67
2024/03/18 04:44:41;;;;;;;0.82;0.82;;;14.20;58.60;;;;;;4996357;28;20106;-65
2024/03/18 04:47:08;;;;;;;2.13;1.48;;;14.20;58.70;;;;;;4972776;28;20524;-66
2024/03/18 04:49:35;;;;;;;2.63;0.82;;;14.30;58.70;;;;;;4991183;28;20058;-64
2024/03/18 04:52:03;;;;;;;0.90;0.82;;;14.30;58.60;;;;;;4988758;28;20579;-65
2024/03/18 04:54:31;;;;;;;0.40;0.40;;;14.30;58.70;;;;;;4991278;28;20857;-63
2024/03/18 04:56:58;;;;;;;2.20;0.80;;;14.40;58.70;;;;;;4990279;28;20069;-63
2024/03/18 04:59:27;;;;;;;12.68;1.20;;;14.40;58.70;;;;;;4989739;28;20081;-63
2024/03/18 05:01:54;;;;;;;17.33;2.17;;;14.40;58.80;;;;;;4991352;28;20058;-63
2024/03/18 05:04:21;;;;;;;4.32;0.90;;;14.40;58.80;;;;;;4978749;28;20133;-64
2024/03/18 05:06:49;;;;;;;0.30;0.30;;;14.40;58.90;;;;;;4986603;28;20054;-64
2024/03/18 05:09:17;;;;;;;2.22;1.92;;;14.40;58.80;;;;;;4991858;28;20054;-64
2024/03/18 05:11:44;;;;;;;0.90;0.90;;;14.40;58.90;;;;;;4984489;28;20661;-63
2024/03/18 05:14:12;;;;;;;0.50;0.50;;;14.40;59.60;;;;;;4989347;28;20061;-62
2024/03/18 05:16:40;;;;;;;0.63;0.63;;;14.40;59.00;;;;;;4991532;28;20058;-61
2024/03/18 05:19:08;;;;;;;0.32;0.32;;;14.30;59.00;;;;;;4990864;28;20127;-62
2024/03/18 05:21:35;;;;;;;1.50;1.40;;;14.30;59.00;;;;;;4976332;28;20085;-65
2024/03/18 05:24:03;;;;;;;0.90;0.40;;;14.30;59.10;;;;;;4990572;28;20058;-63
2024/03/18 05:26:30;;;;;;;1.52;1.02;;;14.30;59.20;;;;;;4986344;28;20120;-64
2024/03/18 05:28:58;;;;;;;0.82;0.77;;;14.40;59.20;;;;;;4987878;28;21583;-62
2024/03/18 05:31:27;;;;;;;3.25;1.52;;;14.50;59.20;;;;;;4987452;28;20057;-61
2024/03/18 05:33:56;;;;;;;0.40;0.40;;;14.50;59.10;;;;;;4973895;28;20137;-61
2024/03/18 05:36:23;;;;;;;0.43;0.43;;;14.50;59.10;;;;;;4992936;28;20088;-61
2024/03/18 05:38:51;;;;;;;0.60;0.60;;;14.50;59.10;;;;;;4996196;28;20116;-63
2024/03/18 05:41:18;;;;;;;1.48;0.80;;;14.50;59.10;;;;;;4993122;28;20050;-62
2024/03/18 05:43:45;;;;;;;1.90;1.67;;;14.50;59.20;;;;;;4987187;28;20042;-63
2024/03/18 05:46:14;;;;;;;1.13;0.88;;;14.40;59.20;;;;;;4995748;28;20132;-64
2024/03/18 05:48:41;;;;;;;0.50;0.50;;;14.50;59.30;;;;;;4985655;28;20077;-62
2024/03/18 05:51:11;;;;;;;0.25;0.25;;;14.50;59.30;;;;;;4981760;28;20559;-62
2024/03/18 05:53:39;;;;;;;0.50;0.50;;;14.50;59.40;;;;;;4974310;28;20416;-63
2024/03/18 05:56:07;;;;;;;6.45;0.68;;;14.40;59.30;;;;;;4993491;28;20061;-62
2024/03/18 05:58:39;;;;;;;0.60;0.60;;;14.40;59.40;;;;;;4995253;28;20058;-62
2024/03/18 06:01:10;;;;;;;1.30;1.27;;;14.40;59.50;;;;;;4993903;28;20058;-61
2024/03/18 06:03:38;;;;;;;0.32;0.32;;;14.40;59.60;;;;;;4955384;28;20046;-50
2024/03/18 06:06:07;;;;;;;0.30;0.30;;;14.40;59.90;;;;;;4931303;28;20571;-61
2024/03/18 06:08:36;;;;;;;0.63;0.63;;;14.60;60.20;;;;;;4982861;28;20061;-61
2024/03/18 06:11:03;;;;;;;0.70;0.70;;;14.60;59.80;;;;;;4967755;28;20092;-61
2024/03/18 06:13:31;;;;;;;0.25;0.25;;;14.60;60.50;;;;;;4984246;28;20489;-61
2024/03/18 06:15:58;;;;;;;9.63;0.95;;;14.50;59.70;;;;;;4969026;28;20049;-66
2024/03/18 06:18:26;;;;;;;0.52;0.52;;;14.50;59.80;;;;;;4989224;28;20124;-61
2024/03/18 06:20:54;;;;;;;5.88;0.88;;;14.60;59.80;;;;;;4983798;28;20408;-62
2024/03/18 06:23:25;;;;;;;1.13;0.90;;;14.50;59.70;;;;;;4988058;28;21008;-62
2024/03/18 06:25:57;;;;;;;0.70;0.70;;;14.50;59.80;;;;;;4983914;28;20132;-60
2024/03/18 06:28:25;;;;;;;0.45;0.45;;;14.60;59.90;;;;;;4987760;28;20122;-61
2024/03/18 06:30:53;;;;;;;0.50;0.50;;;14.60;59.90;;;;;;4982264;28;20069;-68
2024/03/18 06:33:21;;;;;;;0.50;0.50;;;14.60;59.90;;;;;;4987832;28;20141;-63
2024/03/18 06:35:49;;;;;;;0.70;0.70;;;14.50;59.90;;;;;;4965891;28;20065;-61
2024/03/18 06:38:17;;;;;;;0.90;0.73;;;14.60;60.00;;;;;;4987169;28;20084;-61
2024/03/18 06:40:44;;;;;;;0.50;0.50;;;14.60;60.00;;;;;;4986006;28;20160;-62
2024/03/18 06:43:13;;;;;;;1.08;1.08;;;14.60;59.80;;;;;;4984146;28;20268;-62
2024/03/18 06:45:41;;;;;;;0.63;0.63;;;14.60;59.70;;;;;;4976304;28;20054;-61
2024/03/18 06:48:08;;;;;;;0.40;0.40;;;14.60;59.70;;;;;;4988511;28;20143;-63
2024/03/18 06:50:37;;;;;;;3.40;1.20;;;14.60;60.40;;;;;;4969584;28;20038;-60
2024/03/18 06:53:04;;;;;;;0.30;0.30;;;14.60;60.40;;;;;;4985144;28;20741;-62
2024/03/18 06:55:31;;;;;;;0.40;0.40;;;14.70;59.70;;;;;;4981775;28;20136;-62
2024/03/18 06:57:59;;;;;;;6.97;1.42;;;14.60;59.50;;;;;;4986526;28;20080;-62
2024/03/18 07:00:28;;;;;;;0.77;0.77;;;14.70;59.60;;;;;;4988130;28;20425;-62
2024/03/18 07:02:55;;;;;;;9.20;1.05;;;14.70;59.50;;;;;;4985198;28;20119;-61
2024/03/18 07:05:24;;;;;;;4.65;1.20;;;14.70;59.40;;;;;;4986187;28;20092;-63
2024/03/18 07:07:52;;;;;;;1.45;1.35;;;14.80;59.50;;;;;;4982055;28;20057;-62
2024/03/18 07:10:20;;;;;;;1.30;1.20;;;14.80;59.50;;;;;;4971884;28;20081;-62
2024/03/18 07:12:48;;;;;;;1.55;1.45;;;14.90;59.50;;;;;;4987034;28;20058;-61
2024/03/18 07:15:17;;;;;;;2.15;1.38;;;15.00;59.40;;;;;;4986952;28;20049;-65
2024/03/18 07:17:46;;;;;;;2.15;1.42;;;14.90;59.30;;;;;;4981298;28;20559;-61
2024/03/18 07:20:14;;;;;;;1.13;1.02;;;14.90;59.40;;;;;;4989458;28;20064;-61
2024/03/18 07:22:45;;;;;;;3.63;1.02;;;14.90;59.70;;;;;;4987288;28;20549;-61
2024/03/18 07:25:17;;;;;;;1.27;1.05;;;14.90;59.40;;;;;;4966803;28;20053;-62
2024/03/18 07:27:45;;;;;;;1.48;1.00;;;14.90;59.40;;;;;;4977491;28;20511;-60
2024/03/18 07:30:14;;;;;;;1.13;0.93;;;14.90;59.50;;;;;;4987437;28;21466;-64
2024/03/18 07:32:41;;;;;;;1.73;0.88;;;14.90;59.50;;;;;;4986154;28;20054;-61
2024/03/18 07:35:12;;;;;;;5.63;1.55;;;14.90;59.60;;;;;;4988268;28;20107;-62
2024/03/18 07:37:40;;;;;;;2.97;1.33;;;15.00;59.70;;;;;;4976584;28;20098;-62
2024/03/18 07:40:11;;;;;;;0.57;0.57;;;15.10;59.60;;;;;;4971250;28;20184;-68
2024/03/18 07:42:40;;;;;;;3.30;1.10;;;15.20;60.10;;;;;;4973434;28;20085;-61
2024/03/18 07:45:11;;;;;;;2.03;1.63;;;15.30;59.60;;;;;;4987336;28;20050;-62
2024/03/18 07:47:39;;;;;;;1.10;1.00;;;15.30;59.50;;;;;;4955620;28;20173;-63
2024/03/18 07:50:13;;;;;;;1.92;1.27;;;15.40;59.40;;;;;;4972689;28;20060;-60
2024/03/18 07:52:43;;;;;;;1.85;1.52;;;15.50;59.40;;;;;;4972722;28;20069;-61
2024/03/18 07:55:19;;;;;;;2.17;1.17;;;15.50;59.40;;;;;;4988029;28;20058;-60
2024/03/18 07:57:48;;;;;;;1.65;1.15;;;15.60;60.00;;;;;;4982230;28;20663;-61
2024/03/18 08:00:19;;;;;;;2.42;1.45;;;15.80;59.50;;;;;;4976402;28;20135;-60
2024/03/18 08:02:47;;;;;;;1.55;1.30;;;16.00;59.40;;;;;;4997677;28;20821;-61
2024/03/18 08:05:18;;;;;;;4.70;1.52;;;16.30;59.30;;;;;;4965443;28;20137;-60
2024/03/18 08:07:50;;;;;;;1.52;1.30;;;16.60;58.90;;;;;;4960322;28;20815;-62
2024/03/18 08:10:20;;;;;;;1.70;1.00;;;17.10;58.60;;;;;;4984594;28;20052;-60
2024/03/18 08:12:49;;;;;;;0.50;0.50;;;17.70;57.90;;;;;;4987610;28;20061;-62
2024/03/18 08:15:20;;;;;;;2.58;1.40;;;18.00;57.00;;;;;;4985543;28;20065;-61
2024/03/18 08:17:52;;;;;;;4.70;1.33;;;18.40;57.10;;;;;;4983745;28;20149;-62
2024/03/18 08:20:23;;;;;;;2.58;1.55;;;19.00;56.80;;;;;;4990038;28;20049;-60
2024/03/18 08:22:52;;;;;;;2.50;1.10;;;19.50;56.10;;;;;;4983162;28;20081;-60
2024/03/18 08:25:21;;;;;;;5.68;1.50;;;20.00;55.80;;;;;;4988285;28;20057;-60
2024/03/18 08:27:50;;;;;;;4.40;1.63;;;20.40;55.00;;;;;;4974122;28;20058;-61
2024/03/18 08:30:20;;;;;;;1.58;1.20;;;20.60;54.20;;;;;;4985929;28;20273;-62
2024/03/18 08:32:48;;;;;;;4.43;1.58;;;20.40;53.70;;;;;;4982822;28;20053;-60
2024/03/18 08:35:15;;;;;;;7.82;1.95;;;20.20;53.60;;;;;;4986354;28;20532;-61
2024/03/18 08:37:45;;;;;;;2.25;1.20;;;20.10;53.90;;;;;;4976740;28;20585;-63
2024/03/18 08:40:15;;;;;;;1.83;1.17;;;20.10;54.10;;;;;;4984856;28;20149;-60
2024/03/18 08:42:43;;;;;;;1.35;0.90;;;20.30;54.00;;;;;;4966707;28;20056;-62
2024/03/18 08:45:11;;;;;;;4.10;1.58;;;20.40;53.80;;;;;;4986738;28;20058;-62
2024/03/18 08:47:39;;;;;;;0.85;0.85;;;20.50;53.30;;;;;;4977319;28;20062;-67
2024/03/18 08:50:07;;;;;;;3.30;1.23;;;20.50;53.20;;;;;;4982567;28;20053;-61
2024/03/18 08:52:37;;;;;;;2.38;1.10;;;20.60;52.90;;;;;;5000607;28;20058;-62
2024/03/18 08:55:09;;;;;;;1.45;0.90;;;20.60;52.80;;;;;;4990826;28;20082;-61
2024/03/18 08:57:38;;;;;;;2.25;1.45;;;20.60;52.40;;;;;;4982665;28;20107;-60
2024/03/18 09:00:10;;;;;;;3.08;1.80;;;20.50;52.30;;;;;;4987138;28;20053;-63
2024/03/18 09:02:37;;;;;;;3.45;1.48;;;20.50;52.30;;;;;;4988001;28;20149;-64
2024/03/18 09:05:07;;;;;;;1.50;1.17;;;20.50;52.60;;;;;;4984763;28;20058;-64
2024/03/18 09:07:35;;;;;;;3.17;1.40;;;20.40;52.10;;;;;;4979166;28;20073;-64
2024/03/18 09:10:02;;;;;;;2.17;1.40;;;20.40;52.20;;;;;;4968274;28;20054;-65
2024/03/18 09:12:31;;;;;;;2.15;1.02;;;20.30;52.00;;;;;;4990052;28;20107;-62
2024/03/18 09:14:59;;;;;;;3.85;1.77;;;20.20;51.90;;;;;;4992382;28;20081;-63
2024/03/18 09:17:26;;;;;;;4.72;2.40;;;20.10;52.00;;;;;;4989617;28;20140;-62
2024/03/18 09:19:58;;;;;;;2.65;1.58;;;20.00;52.00;;;;;;4989199;28;20049;-64
2024/03/18 09:22:27;;;;;;;6.07;1.70;;;20.00;52.20;;;;;;4970926;28;20058;-64
2024/03/18 09:24:55;;;;;;;5.28;1.63;;;20.20;52.30;;;;;;4975277;28;20169;-64
2024/03/18 09:27:23;;;;;;;3.60;1.65;;;20.40;52.20;;;;;;4991207;28;20153;-62
2024/03/18 09:29:52;;;;;;;1.70;1.30;;;20.50;52.00;;;;;;4983707;28;20065;-63
2024/03/18 09:32:20;;;;;;;2.78;1.40;;;20.50;51.50;;;;;;4989185;28;21155;-62
2024/03/18 09:34:47;;;;;;;2.97;1.17;;;20.40;51.50;;;;;;4987314;28;20139;-65
2024/03/18 09:37:15;;;;;;;3.90;1.63;;;20.40;51.50;;;;;;4992057;28;20128;-61
2024/03/18 09:39:42;;;;;;;2.05;1.15;;;20.50;51.70;;;;;;4977664;28;20058;-62
2024/03/18 09:42:10;;;;;;;1.10;1.00;;;20.70;51.60;;;;;;4982423;28;20072;-62
2024/03/18 09:44:38;;;;;;;8.00;1.70;;;20.80;51.10;;;;;;4987168;28;20062;-61
2024/03/18 09:47:15;;;;;;;2.92;1.17;;;20.80;50.90;;;;;;4988808;28;20093;-63
2024/03/18 09:49:43;;;;;;;1.95;1.10;;;20.90;50.90;;;;;;4983385;28;20527;-62
2024/03/18 09:52:12;;;;;;;1.90;1.17;;;20.90;50.70;;;;;;4989346;28;20061;-64
2024/03/18 09:54:40;;;;;;;3.97;1.20;;;20.90;50.50;;;;;;4994324;28;20092;-62
2024/03/18 09:57:14;;;;;;;2.85;0.82;;;20.90;50.40;;;;;;4971248;28;20057;-62
2024/03/18 09:59:42;;;;;;;7.00;1.33;;;20.90;50.30;;;;;;4982582;28;20045;-62
2024/03/18 10:02:15;;;;;;;1.33;1.20;;;20.90;50.30;;;;;;4972800;28;20133;-64
2024/03/18 10:04:43;;;;;;;2.10;1.13;;;21.00;50.40;;;;;;4991912;28;20050;-63
2024/03/18 10:07:14;;;;;;;5.28;0.70;;;21.00;50.40;;;;;;4974352;28;20105;-63
2024/03/18 10:09:45;;;;;;;0.80;0.80;;;21.10;50.10;;;;;;4978063;28;20058;-63
2024/03/18 10:12:14;;;;;;;1.08;0.77;;;21.00;50.00;;;;;;4986321;28;20054;-65
2024/03/18 10:14:45;;;;;;;2.03;0.93;;;21.00;49.80;;;;;;4973490;28;20136;-65
2024/03/18 10:17:21;;;;;;;1.00;0.98;;;21.00;49.90;;;;;;4988163;28;20061;-63
2024/03/18 10:19:55;;;;;;;2.85;1.70;;;21.00;49.70;;;;;;4970085;28;20049;-63
2024/03/18 10:22:26;;;;;;;3.20;1.60;;;21.00;49.60;;;;;;4989306;28;20057;-64
2024/03/18 10:24:55;;;;;;;6.07;0.88;;;21.00;49.80;;;;;;4988588;28;20050;-62
2024/03/18 10:27:32;;;;;;;1.50;0.82;;;20.90;49.70;;;;;;4989315;28;20515;-61
2024/03/18 10:30:02;;;;;;;1.58;1.23;;;20.80;49.70;;;;;;4969846;28;20046;-63
2024/03/18 10:32:37;;;;;;;6.40;1.42;;;20.70;49.60;;;;;;4988780;28;20050;-64
2024/03/18 10:35:09;;;;;;;7.38;1.55;;;20.60;49.60;;;;;;4990146;28;20108;-63
2024/03/18 10:37:38;;;;;;;6.05;1.77;;;20.70;49.80;;;;;;4963783;28;20053;-63
2024/03/18 10:40:10;;;;;;;3.60;1.63;;;20.70;49.70;;;;;;4982913;28;20053;-62
2024/03/18 10:42:45;;;;;;;12.80;2.10;;;20.80;49.80;;;;;;4984994;28;20169;-62
2024/03/18 10:45:21;;;;;;;2.08;0.90;;;20.80;49.70;;;;;;4985652;28;20050;-64
2024/03/18 10:47:52;;;;;;;4.72;1.50;;;20.70;49.50;;;;;;4982920;28;20547;-64
2024/03/18 10:50:25;;;;;;;4.65;1.48;;;20.70;49.60;;;;;;4972121;28;20128;-66
2024/03/18 10:52:56;;;;;;;5.78;1.45;;;20.80;49.70;;;;;;4984916;28;20062;-63
2024/03/18 10:55:32;;;;;;;8.38;1.65;;;20.80;49.70;;;;;;4969447;28;20144;-62
2024/03/18 10:58:05;;;;;;;0.85;0.80;;;20.80;49.60;;;;;;4988082;28;20522;-66
2024/03/18 11:00:35;;;;;;;5.35;1.55;;;20.80;49.60;;;;;;4986930;28;20074;-63
2024/03/18 11:03:15;;;;;;;1.23;0.80;;;20.70;49.30;;;;;;4987336;28;20673;-64
2024/03/18 11:05:48;;;;;;;3.17;1.75;;;20.60;49.50;;;;;;4974486;28;20163;-63
2024/03/18 11:08:18;;;;;;;15.70;1.57;;;20.60;49.70;;;;;;4992474;28;20061;-64
2024/03/18 11:10:47;;;;;;;2.88;0.90;;;20.80;49.80;;;;;;4985125;28;20473;-66
2024/03/18 11:13:19;;;;;;;1.38;0.93;;;20.90;49.60;;;;;;4986360;28;20167;-70
2024/03/18 11:15:55;;;;;;;1.77;0.80;;;21.00;49.30;;;;;;4980936;28;20049;-73
2024/03/18 11:18:28;;;;;;;1.07;0.60;;;21.00;49.20;;;;;;4985588;28;20053;-74
2024/03/18 11:21:00;;;;;;;1.17;0.70;;;21.10;49.10;;;;;;4987888;28;20054;-72
2024/03/18 11:23:31;;;;;;;3.45;0.77;;;21.30;49.20;;;;;;4983888;28;20065;-71
2024/03/18 11:26:04;;;;;;;8.50;0.80;;;21.50;48.80;;;;;;4984951;28;20466;-65
2024/03/18 11:28:36;;;;;;;1.52;1.08;;;21.60;48.80;;;;;;4961615;28;20112;-52
2024/03/18 11:31:06;;;;;;;2.67;0.73;;;21.70;48.50;;;;;;4985932;28;20049;-57
2024/03/18 11:33:37;;;;;;;0.60;0.60;;;21.70;48.70;;;;;;4984320;28;20093;-53
2024/03/18 11:36:07;;;;;;;2.92;0.63;;;21.60;48.50;;;;;;4990769;28;20204;-64
2024/03/18 11:38:37;;;;;;;2.03;1.05;;;21.60;48.60;;;;;;4985739;28;20065;-68
2024/03/18 11:41:08;;;;;;;6.60;2.25;;;21.80;48.80;;;;;;4972064;28;20370;-66
2024/03/18 11:43:38;;;;;;;11.68;4.45;;;22.00;48.60;;;;;;4981142;28;20140;-64
2024/03/18 11:46:07;;;;;;;3.25;0.63;;;22.10;48.20;;;;;;4987814;28;20049;-62
2024/03/18 11:48:40;;;;;;;0.88;0.60;;;22.30;48.10;;;;;;4987121;28;20057;-64
2024/03/18 11:51:11;;;;;;;10.35;3.22;;;22.40;48.30;;;;;;4989016;28;20140;-65
2024/03/18 11:53:39;;;;;;;6.75;2.28;;;22.50;47.70;;;;;;4980631;28;20066;-64
2024/03/18 11:56:07;;;;;;;7.55;3.92;;;22.60;47.50;;;;;;4985683;28;20057;-63
2024/03/18 11:58:34;;;;;;;2.28;1.48;;;22.70;47.40;;;;;;4986603;28;20053;-65
2024/03/18 12:01:01;;;;;;;2.42;1.05;;;22.80;47.30;;;;;;4971573;28;20057;-64
2024/03/18 12:03:30;;;;;;;7.72;2.80;;;22.80;47.20;;;;;;4967955;28;20108;-63
2024/03/18 12:05:58;;;;;;;0.60;0.60;;;22.90;47.30;;;;;;4987637;28;20057;-62
2024/03/18 12:08:27;;;;;;;1.50;0.70;;;23.00;47.10;;;;;;4966628;28;20081;-65
2024/03/18 12:10:56;;;;;;;0.60;0.50;;;23.10;46.80;;;;;;4970559;28;20050;-62
2024/03/18 12:13:25;;;;;;;28.20;10.98;;;23.10;46.60;;;;;;4983752;28;20070;-61
2024/03/18 12:15:54;;;;;;;21.48;6.93;;;23.10;46.50;;;;;;4983147;28;20058;-59
2024/03/18 12:18:22;;;;;;;29.88;7.70;;;23.10;46.30;;;;;;4986812;28;20770;-61
2024/03/18 12:20:54;;;;;;;16.80;6.03;;;23.10;46.50;;;;;;4979722;28;20053;-59
2024/03/18 12:29:02;;;;;;;14.70;2.20;;;23.40;46.60;;;;;;4986732;28;20923;-62
2024/03/18 12:31:33;;;;;;;5.53;1.83;;;23.60;46.50;;;;;;4978810;28;20128;-63
2024/03/18 12:34:01;;;;;;;3.63;1.30;;;23.70;46.30;;;;;;4986924;28;20464;-64
2024/03/18 12:36:32;;;;;;;2.85;1.10;;;23.80;46.00;;;;;;4967648;28;20064;-63
2024/03/18 12:39:05;;;;;;;1.83;1.13;;;23.80;45.80;;;;;;4986318;28;20046;-64
2024/03/18 12:41:34;;;;;;;7.00;1.58;;;23.80;45.50;;;;;;4976824;28;20054;-63
2024/03/18 12:44:01;;;;;;;3.00;1.50;;;23.80;45.60;;;;;;4967921;28;20054;-64
2024/03/18 12:46:29;;;;;;;41.35;15.07;;;23.70;46.10;;;;;;4977453;28;20214;-64
2024/03/18 12:48:57;;;;;;;5.20;1.40;;;23.60;45.40;;;;;;4964078;28;20834;-67
2024/03/18 12:51:24;;;;;;;9.52;1.65;;;23.50;45.50;;;;;;4982774;28;20053;-63
2024/03/18 12:53:52;;;;;;;11.50;2.47;;;23.40;45.50;;;;;;4972077;28;20319;-64
2024/03/18 12:56:20;;;;;;;22.38;8.25;;;23.30;45.60;;;;;;4982941;28;20572;-63
2024/03/18 12:58:49;;;;;;;5.75;1.08;;;23.20;45.50;;;;;;4986351;28;20144;-65