Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:55;;;;;;;5.07;2.70;;;;;;;0.56;87.76;101342.81;5239573;28;21831;-65
2022/04/02 00:03:26;;;;;;;5.38;2.38;;;;;;;0.58;85.76;101337.50;5238418;28;20039;-65
2022/04/02 00:05:58;;;;;;;7.38;2.70;;;;;;;0.58;86.69;101340.13;5234889;28;20439;-65
2022/04/02 00:08:29;;;;;;;5.35;2.90;;;;;;;0.60;86.33;101335.72;5242456;28;20566;-65
2022/04/02 00:11:00;;;;;;;5.50;2.83;;;;;;;0.61;86.99;101347.06;5245327;28;20063;-65
2022/04/02 00:13:32;;;;;;;6.63;2.72;;;;;;;0.64;83.67;101342.59;5237693;28;20033;-65
2022/04/02 00:16:05;;;;;;;4.72;2.60;;;;;;;0.65;84.93;101352.19;5238060;28;20522;-65
2022/04/02 00:18:36;;;;;;;6.82;2.75;;;;;;;0.65;85.00;101348.69;5240265;28;20037;-65
2022/04/02 00:21:08;;;;;;;4.30;2.40;;;;;;;0.64;84.94;101350.47;5239287;28;20402;-65
2022/04/02 00:23:39;;;;;;;6.22;2.75;;;;;;;0.64;86.72;101352.25;5239514;28;20036;-65
2022/04/02 00:26:12;;;;;;;8.07;2.60;;;;;;;0.63;85.73;101346.09;5239063;28;20043;-65
2022/04/02 00:28:44;;;;;;;5.88;2.83;;;;;;;0.63;86.59;101348.72;5239580;28;20029;-65
2022/04/02 00:31:16;;;;;;;7.38;2.75;;;;;;;0.61;86.61;101354.94;5238981;28;20057;-65
2022/04/02 00:33:49;;;;;;;5.70;2.95;;;;;;;0.62;85.67;101348.81;5239633;28;20547;-66
2022/04/02 00:36:22;;;;;;;6.47;2.75;;;;;;;0.62;86.56;101344.41;5249463;28;20082;-65
2022/04/02 00:38:53;;;;;;;4.75;2.63;;;;;;;0.62;85.90;101340.91;5249199;28;20033;-65
2022/04/02 00:41:24;;;;;;;5.45;2.55;;;;;;;0.62;87.14;101343.56;5250487;28;20075;-65
2022/04/02 00:44:08;;;;;;;4.30;2.22;;;;;;;0.63;85.60;101346.09;5249799;28;20216;-65
2022/04/02 00:46:42;;;;;;;5.80;2.67;;;;;;;0.61;85.34;101342.66;5238107;28;20364;-65
2022/04/02 00:49:15;;;;;;;5.45;2.90;;;;;;;0.61;85.11;101339.19;5239881;28;20026;-65
2022/04/02 00:51:49;;;;;;;10.20;2.53;;;;;;;0.62;85.78;101346.19;5240440;28;20041;-65
2022/04/02 00:54:21;;;;;;;6.03;2.40;;;;;;;0.57;87.03;101347.13;5241397;28;20116;-65
2022/04/02 00:56:52;;;;;;;6.35;3.10;;;;;;;0.57;87.65;101341.03;5240706;28;20020;-64
2022/04/02 00:59:25;;;;;;;5.80;2.50;;;;;;;0.57;86.78;101347.13;5240593;28;20044;-64
2022/04/02 01:01:56;;;;;;;4.82;2.78;;;;;;;0.56;86.87;101341.94;5241983;28;20044;-64
2022/04/02 01:04:27;;;;;;;5.90;2.65;;;;;;;0.58;87.34;101354.13;5247683;28;20059;-64
2022/04/02 01:07:00;;;;;;;6.35;2.75;;;;;;;0.61;87.57;101352.31;5247539;28;20629;-64
2022/04/02 01:09:31;;;;;;;5.65;2.95;;;;;;;0.61;87.70;101341.81;5243085;28;20033;-64
2022/04/02 01:12:02;;;;;;;5.20;2.60;;;;;;;0.59;87.31;101341.84;5242937;28;21303;-64
2022/04/02 01:14:34;;;;;;;4.88;2.50;;;;;;;0.57;86.63;101349.75;5240714;28;20059;-64
2022/04/02 01:17:05;;;;;;;5.40;2.55;;;;;;;0.56;86.81;101349.81;5247245;28;20064;-65
2022/04/02 01:19:37;;;;;;;5.68;2.95;;;;;;;0.58;85.26;101351.50;5241022;28;20044;-64
2022/04/02 01:22:08;;;;;;;10.27;3.45;;;;;;;0.57;85.83;101341.03;5239486;28;20037;-64
2022/04/02 01:24:39;;;;;;;5.53;2.60;;;;;;;0.55;83.89;101342.84;5241986;28;20032;-65
2022/04/02 01:27:11;;;;;;;5.80;2.78;;;;;;;0.54;85.95;101352.47;5242048;28;20068;-64
2022/04/02 01:29:42;;;;;;;6.03;2.38;;;;;;;0.51;84.92;101349.06;5238673;28;20099;-64
2022/04/02 01:32:13;;;;;;;6.60;2.40;;;;;;;0.50;85.00;101344.72;5244575;28;20040;-64
2022/04/02 01:34:44;;;;;;;5.10;2.40;;;;;;;0.48;86.19;101347.41;5240519;28;20474;-64
2022/04/02 01:37:17;;;;;;;5.07;2.40;;;;;;;0.49;85.04;101354.34;5245303;28;20826;-64
2022/04/02 01:39:48;;;;;;;4.78;2.40;;;;;;;0.48;84.37;101347.41;5240380;28;20414;-64
2022/04/02 01:42:24;;;;;;;7.55;2.30;;;;;;;0.49;85.52;101343.88;5236329;28;20031;-65
2022/04/02 01:44:55;;;;;;;5.20;2.42;;;;;;;0.48;84.64;101336.91;5233913;28;20545;-64
2022/04/02 01:47:27;;;;;;;4.88;2.75;;;;;;;0.46;85.99;101338.72;5245495;28;20071;-64
2022/04/02 01:49:58;;;;;;;5.38;2.50;;;;;;;0.51;86.85;101342.06;5239522;28;20065;-65
2022/04/02 01:52:29;;;;;;;5.30;2.60;;;;;;;0.45;86.26;101346.63;5242199;28;20025;-64
2022/04/02 01:55:01;;;;;;;5.47;2.40;;;;;;;0.46;84.79;101351.84;5249632;28;20443;-64
2022/04/02 01:57:32;;;;;;;6.20;2.65;;;;;;;0.44;85.76;101344.88;5248776;28;20025;-64
2022/04/02 02:00:05;;;;;;;5.07;2.42;;;;;;;0.43;83.78;101349.28;5242116;28;20033;-64
2022/04/02 02:02:37;;;;;;;6.28;2.67;;;;;;;0.42;85.83;101352.78;5244487;28;20036;-64
2022/04/02 02:05:08;;;;;;;7.82;2.85;;;;;;;0.42;84.54;101368.53;5250509;28;20426;-64
2022/04/02 02:07:39;;;;;;;6.20;2.75;;;;;;;0.39;85.53;101364.25;5250565;28;20033;-64
2022/04/02 02:10:11;;;;;;;4.57;2.40;;;;;;;0.37;85.60;101360.78;5248723;28;20028;-64
2022/04/02 02:12:42;;;;;;;5.25;2.53;;;;;;;0.35;86.68;101364.38;5244900;28;20124;-65
2022/04/02 02:15:16;;;;;;;6.10;2.35;;;;;;;0.33;86.00;101361.78;5251639;28;20522;-65
2022/04/02 02:17:49;;;;;;;6.80;2.95;;;;;;;0.33;83.46;101358.31;5246051;28;20538;-65
2022/04/02 02:20:21;;;;;;;5.60;2.33;;;;;;;0.33;85.51;101366.19;5250052;28;20512;-65
2022/04/02 02:22:52;;;;;;;5.65;2.50;;;;;;;0.28;86.76;101363.66;5251721;28;20111;-65
2022/04/02 02:25:24;;;;;;;6.00;2.60;;;;;;;0.29;86.76;101367.13;5246835;28;20249;-65
2022/04/02 02:27:55;;;;;;;5.95;2.83;;;;;;;0.25;86.94;101366.38;5255111;28;20493;-65
2022/04/02 02:30:27;;;;;;;4.55;2.40;;;;;;;0.26;84.47;101362.84;5250190;28;20021;-65
2022/04/02 02:35:51;;;;;;;6.30;2.40;;;;;;;0.22;84.87;101369.06;5240849;28;20028;-64
2022/04/02 02:38:22;;;;;;;6.18;2.72;;;;;;;0.22;85.10;101365.59;5246761;28;20025;-65
2022/04/02 02:40:53;;;;;;;5.78;2.50;;;;;;;0.21;84.89;101369.94;5245376;28;20082;-65
2022/04/02 02:43:25;;;;;;;5.40;2.90;;;;;;;0.19;85.37;101371.75;5241805;28;20025;-64
2022/04/02 02:45:56;;;;;;;5.85;2.60;;;;;;;0.19;85.33;101372.63;5245359;28;20526;-64
2022/04/02 02:48:27;;;;;;;5.20;2.38;;;;;;;0.18;85.73;101373.53;5243009;28;20028;-64
2022/04/02 02:50:59;;;;;;;5.82;2.35;;;;;;;0.17;86.21;101374.44;5250181;28;20386;-64
2022/04/02 02:53:30;;;;;;;5.60;2.22;;;;;;;0.16;86.13;101377.09;5243730;28;20033;-64
2022/04/02 02:56:01;;;;;;;5.38;2.63;;;;;;;0.17;84.39;101379.69;5249726;28;20025;-65
2022/04/02 02:58:33;;;;;;;6.38;2.40;;;;;;;0.18;85.20;101375.28;5249943;28;20017;-64
2022/04/02 03:01:07;;;;;;;4.15;2.28;;;;;;;0.18;85.02;101380.53;5240678;28;20485;-65
2022/04/02 03:03:38;;;;;;;4.53;2.30;;;;;;;0.15;86.43;101375.34;5247476;28;20387;-64
2022/04/02 03:06:09;;;;;;;4.72;2.63;;;;;;;0.18;85.95;101376.16;5247350;28;20025;-65
2022/04/02 03:08:40;;;;;;;5.05;2.13;;;;;;;0.15;86.35;101383.22;5250922;28;20025;-65
2022/04/02 03:11:12;;;;;;;7.07;2.30;;;;;;;0.14;83.62;101397.25;5246431;28;20435;-65
2022/04/02 03:13:43;;;;;;;5.55;2.67;;;;;;;0.12;85.28;101371.06;5240834;28;20075;-65
2022/04/02 03:16:15;;;;;;;6.07;2.55;;;;;;;0.14;83.87;101379.75;5230701;28;20489;-65
2022/04/02 03:18:46;;;;;;;6.63;2.42;;;;;;;0.12;84.23;101376.31;5235498;28;20029;-65
2022/04/02 03:21:17;;;;;;;8.27;2.72;;;;;;;0.11;85.11;101374.56;5250393;28;20043;-65
2022/04/02 03:23:49;;;;;;;5.38;2.38;;;;;;;0.10;85.49;101375.47;5239962;28;20541;-65
2022/04/02 03:26:20;;;;;;;5.60;2.33;;;;;;;0.12;85.28;101380.69;5234941;28;20415;-65
2022/04/02 03:28:52;;;;;;;7.07;2.28;;;;;;;0.12;85.15;101389.41;5242902;28;20112;-65
2022/04/02 03:31:23;;;;;;;6.00;2.28;;;;;;;0.11;85.28;101378.97;5244600;28;20051;-65
2022/04/02 03:33:55;;;;;;;4.72;2.40;;;;;;;0.12;85.76;101380.69;5233139;28;20663;-65
2022/04/02 03:36:26;;;;;;;6.22;2.50;;;;;;;0.09;84.34;101376.38;5236854;28;20028;-64
2022/04/02 03:38:57;;;;;;;5.85;2.55;;;;;;;0.06;85.43;101386.94;5236288;28;20086;-65
2022/04/02 03:41:28;;;;;;;3.95;2.13;;;;;;;0.05;85.67;101385.22;5237503;28;20033;-65
2022/04/02 03:44:00;;;;;;;5.32;2.72;;;;;;;0.03;86.26;101381.78;5234504;28;20036;-64
2022/04/02 03:49:22;;;;;;;4.95;2.30;;;;;;;-0.02;85.87;101383.63;5234767;28;20040;-65
2022/04/02 03:51:54;;;;;;;5.32;2.55;;;;;;;-0.03;86.00;101395.03;5234934;28;20478;-65
2022/04/02 03:54:25;;;;;;;5.32;2.50;;;;;;;-0.04;86.09;101401.16;5246523;28;20036;-65
2022/04/02 03:56:57;;;;;;;8.20;2.45;;;;;;;-0.06;87.46;101397.72;5233996;28;20355;-65
2022/04/02 03:59:28;;;;;;;7.40;2.42;;;;;;;-0.08;86.12;101404.75;5235212;28;20026;-65
2022/04/02 04:02:00;;;;;;;4.78;2.58;;;;;;;-0.08;85.74;101403.00;5232548;28;20395;-64
2022/04/02 04:04:31;;;;;;;4.68;2.22;;;;;;;-0.10;87.15;101403.94;5234470;28;20028;-65
2022/04/02 04:07:04;;;;;;;4.47;2.25;;;;;;;-0.09;86.89;101408.31;5233058;28;20024;-64
2022/04/02 04:09:40;;;;;;;6.10;2.75;;;;;;;-0.11;85.64;101402.22;5233912;28;20079;-65
2022/04/02 04:12:13;;;;;;;6.75;2.38;;;;;;;-0.10;86.45;101414.44;5234068;28;20634;-65
2022/04/02 04:14:45;;;;;;;6.32;2.55;;;;;;;-0.10;86.59;101412.66;5235724;28;20029;-65
2022/04/02 04:17:16;;;;;;;5.00;2.40;;;;;;;-0.14;86.79;101408.38;5236711;28;20068;-64
2022/04/02 04:19:47;;;;;;;6.18;2.60;;;;;;;-0.13;85.75;101412.75;5232289;28;20033;-65
2022/04/02 04:22:20;;;;;;;4.80;2.35;;;;;;;-0.13;86.38;101417.16;5232951;28;20029;-65
2022/04/02 04:24:51;;;;;;;5.57;2.60;;;;;;;-0.11;87.43;101423.22;5236512;28;20545;-65
2022/04/02 04:27:23;;;;;;;5.07;2.33;;;;;;;-0.13;85.02;101428.50;5246617;28;20025;-65
2022/04/02 04:29:54;;;;;;;6.93;2.53;;;;;;;-0.14;86.58;101423.28;5242404;28;20029;-64
2022/04/02 04:32:25;;;;;;;6.53;2.90;;;;;;;-0.15;86.60;101413.66;5249801;28;20043;-65
2022/04/02 04:34:56;;;;;;;5.45;2.53;;;;;;;-0.15;85.68;101413.66;5236550;28;20150;-65
2022/04/02 04:37:28;;;;;;;5.60;2.58;;;;;;;-0.16;85.79;101417.19;5242189;28;20077;-65
2022/04/02 04:39:59;;;;;;;5.38;2.78;;;;;;;-0.17;86.88;101418.97;5249384;28;20041;-65
2022/04/02 04:42:31;;;;;;;6.22;2.55;;;;;;;-0.18;87.96;101426.88;5247180;28;20035;-65
2022/04/02 04:45:02;;;;;;;5.80;2.63;;;;;;;-0.21;87.22;101431.28;5246695;28;20072;-65
2022/04/02 04:47:34;;;;;;;5.13;2.80;;;;;;;-0.18;88.87;101442.59;5244456;28;20029;-65
2022/04/02 04:50:07;;;;;;;6.15;2.30;;;;;;;-0.22;87.03;101441.81;5248345;28;20624;-65
2022/04/02 04:52:38;;;;;;;7.63;2.85;;;;;;;-0.23;86.34;101440.94;5245552;28;20037;-65
2022/04/02 04:55:10;;;;;;;4.93;2.70;;;;;;;-0.24;87.44;101451.47;5246427;28;20033;-65
2022/04/02 04:57:41;;;;;;;5.70;2.70;;;;;;;-0.23;88.15;101455.78;5244236;28;20475;-65
2022/04/02 05:00:15;;;;;;;6.95;2.83;;;;;;;-0.26;86.68;101455.88;5246197;28;20668;-65
2022/04/02 05:02:47;;;;;;;5.47;2.80;;;;;;;-0.25;86.07;101457.59;5244294;28;21788;-65
2022/04/02 05:05:18;;;;;;;5.95;2.67;;;;;;;-0.25;85.50;101468.97;5252259;28;20052;-65
2022/04/02 05:07:50;;;;;;;5.43;2.78;;;;;;;-0.25;86.95;101468.97;5249075;28;20112;-64
2022/04/02 05:10:22;;;;;;;5.35;2.85;;;;;;;-0.23;86.06;101466.28;5246837;28;20033;-64
2022/04/02 05:12:53;;;;;;;5.60;2.92;;;;;;;-0.23;86.02;101468.91;5248331;28;20036;-65
2022/04/02 05:15:25;;;;;;;5.10;2.05;;;;;;;-0.20;83.56;101471.47;5236578;28;20526;-65
2022/04/02 05:17:56;;;;;;;6.97;2.28;;;;;;;-0.18;84.34;101471.44;5235612;28;20082;-65
2022/04/02 05:20:28;;;;;;;4.50;2.38;;;;;;;-0.13;84.11;101474.84;5243054;28;20029;-65
2022/04/02 05:22:59;;;;;;;6.32;2.13;;;;;;;-0.12;84.40;101479.19;5243221;28;20468;-64
2022/04/02 05:25:33;;;;;;;6.00;3.22;;;;;;;-0.13;84.51;101486.19;5245462;28;20029;-64
2022/04/02 05:28:05;;;;;;;6.20;2.67;;;;;;;-0.09;85.34;101494.84;5246389;28;20395;-64
2022/04/02 05:30:39;;;;;;;5.78;2.63;;;;;;;-0.07;85.32;101495.69;5246825;28;20071;-65
2022/04/02 05:33:11;;;;;;;6.20;2.78;;;;;;;-0.06;83.17;101502.63;5248631;28;20029;-65
2022/04/02 05:35:42;;;;;;;5.68;2.75;;;;;;;-0.05;83.77;101501.75;5246315;28;20036;-63
2022/04/02 05:38:14;;;;;;;5.00;2.28;;;;;;;-0.03;84.63;101508.69;5246180;28;20040;-64
2022/04/02 05:40:45;;;;;;;5.72;2.10;;;;;;;0.00;83.38;101499.91;5244419;28;20146;-64
2022/04/02 05:43:16;;;;;;;5.28;2.33;;;;;;;0.01;84.59;101509.50;5244878;28;20064;-64
2022/04/02 05:45:48;;;;;;;5.97;2.55;;;;;;;0.03;84.61;101512.09;5245589;28;20029;-65
2022/04/02 05:48:20;;;;;;;6.15;2.35;;;;;;;0.03;84.91;101520.81;5246117;28;20431;-65
2022/04/02 05:50:52;;;;;;;5.95;2.75;;;;;;;0.05;85.02;101520.78;5245970;28;20033;-65
2022/04/02 05:53:23;;;;;;;7.65;2.53;;;;;;;0.06;84.84;101526.00;5245229;28;20057;-65
2022/04/02 05:55:55;;;;;;;5.53;2.67;;;;;;;0.07;82.50;101522.47;5243086;28;20032;-64
2022/04/02 05:58:26;;;;;;;5.07;2.65;;;;;;;0.10;84.02;101529.44;5244768;28;20037;-64
2022/04/02 06:00:57;;;;;;;5.13;2.80;;;;;;;0.12;84.99;101532.88;5237419;28;20033;-65
2022/04/02 06:03:28;;;;;;;6.90;2.60;;;;;;;0.18;86.07;101533.59;5245419;28;20051;-65
2022/04/02 06:06:00;;;;;;;6.68;2.35;;;;;;;0.19;84.90;101532.72;5243069;28;20148;-65
2022/04/02 06:08:32;;;;;;;5.32;2.50;;;;;;;0.22;83.56;101538.78;5247993;28;20039;-64
2022/04/02 06:11:05;;;;;;;6.22;2.70;;;;;;;0.25;82.91;101538.69;5244417;28;20036;-64
2022/04/02 06:13:36;;;;;;;6.05;2.58;;;;;;;0.29;84.32;101540.34;5241420;28;20041;-65
2022/04/02 06:16:08;;;;;;;6.20;2.50;;;;;;;0.32;82.99;101540.28;5236290;28;20434;-64
2022/04/02 06:18:39;;;;;;;6.00;2.15;;;;;;;0.37;85.32;101552.41;5247324;28;20490;-65
2022/04/02 06:21:11;;;;;;;5.85;2.53;;;;;;;0.42;85.09;101552.28;5241944;28;20451;-65
2022/04/02 06:23:42;;;;;;;7.43;3.03;;;;;;;0.45;84.23;101546.97;5236861;28;21630;-65
2022/04/02 06:26:14;;;;;;;7.93;3.15;;;;;;;0.51;84.61;101556.47;5242373;28;20065;-65
2022/04/02 06:28:45;;;;;;;6.45;2.97;;;;;;;0.53;84.68;101559.94;5246718;28;20065;-65
2022/04/02 06:31:17;;;;;;;6.18;2.53;;;;;;;0.56;82.97;101560.72;5240515;28;20025;-65
2022/04/02 06:33:48;;;;;;;6.05;2.85;;;;;;;0.63;83.98;101553.56;5257982;28;20108;-65
2022/04/02 06:36:19;;;;;;;7.25;3.00;;;;;;;0.62;84.84;101566.75;5250699;28;20029;-65
2022/04/02 06:38:51;;;;;;;5.85;2.60;;;;;;;0.65;83.32;101571.91;5247439;28;20032;-65
2022/04/02 06:41:22;;;;;;;4.63;2.05;;;;;;;0.67;82.53;101578.88;5253096;28;20032;-65
2022/04/02 06:43:54;;;;;;;6.10;2.80;;;;;;;0.71;81.95;101569.13;5248628;28;20033;-65
2022/04/02 06:46:25;;;;;;;7.05;2.72;;;;;;;0.72;82.03;101576.13;5249670;28;21405;-65
2022/04/02 06:48:56;;;;;;;6.75;2.53;;;;;;;0.77;82.40;101574.25;5240623;28;20040;-65
2022/04/02 06:51:27;;;;;;;6.20;2.20;;;;;;;0.79;80.81;101577.72;5250573;28;20596;-65
2022/04/02 06:53:59;;;;;;;5.15;2.33;;;;;;;0.80;81.41;101586.44;5252208;28;20483;-65
2022/04/02 06:56:31;;;;;;;5.10;2.63;;;;;;;0.83;81.61;101592.50;5247436;28;20083;-65
2022/04/02 06:59:02;;;;;;;4.82;2.40;;;;;;;0.85;81.42;101595.94;5246167;28;20486;-65
2022/04/02 07:01:33;;;;;;;6.88;3.10;;;;;;;0.88;81.39;101595.88;5245050;28;20029;-65
2022/04/02 07:04:05;;;;;;;10.15;4.10;;;;;;;0.91;81.66;101603.69;5249048;28;20033;-65
2022/04/02 07:06:38;;;;;;;7.68;3.35;;;;;;;0.97;81.23;101600.03;5249311;28;20025;-65
2022/04/02 07:09:11;;;;;;;7.20;2.97;;;;;;;1.07;82.05;101606.78;5249732;28;20067;-65
2022/04/02 07:11:43;;;;;;;4.80;2.42;;;;;;;1.09;80.89;101607.59;5245109;28;20363;-65
2022/04/02 07:14:14;;;;;;;5.47;2.83;;;;;;;1.13;81.22;101614.53;5246297;28;20056;-65
2022/04/02 07:16:45;;;;;;;5.85;2.55;;;;;;;1.19;80.39;101616.16;5246609;28;20567;-65
2022/04/02 07:19:22;;;;;;;5.97;3.20;;;;;;;1.27;81.14;101618.59;5247078;28;20029;-65
2022/04/02 07:21:54;;;;;;;10.05;3.40;;;;;;;1.33;80.87;101623.69;5246565;28;20032;-65
2022/04/02 07:24:25;;;;;;;6.68;3.25;;;;;;;1.39;80.48;101625.28;5248023;28;20071;-65
2022/04/02 07:26:57;;;;;;;5.47;2.88;;;;;;;1.42;78.86;101623.47;5251629;28;20033;-65
2022/04/02 07:29:31;;;;;;;6.60;2.58;;;;;;;1.46;78.97;101626.84;5248314;28;20033;-65
2022/04/02 07:32:03;;;;;;;6.97;2.50;;;;;;;1.46;77.01;101627.72;5256106;28;20480;-65
2022/04/02 07:34:34;;;;;;;6.13;2.90;;;;;;;1.47;76.85;101634.69;5249496;28;20036;-65
2022/04/02 07:37:35;;;;;;;5.30;2.45;;;;;;;1.53;77.84;101641.56;5246617;28;20511;-65
2022/04/02 07:40:12;;;;;;;7.55;2.85;;;;;;;1.60;77.25;101640.50;5251717;28;20052;-65
2022/04/02 07:43:03;;;;;;;5.70;2.85;;;;;;;1.65;77.47;101646.53;5245781;28;20075;-65
2022/04/02 07:45:40;;;;;;;7.57;2.75;;;;;;;1.73;77.65;101648.94;5243266;28;20037;-65
2022/04/02 07:48:13;;;;;;;6.82;2.40;;;;;;;1.78;75.24;101652.28;5252904;28;20139;-66
2022/04/02 07:50:46;;;;;;;5.80;2.35;;;;;;;1.86;74.75;101657.34;5249937;28;20111;-65
2022/04/02 07:53:23;;;;;;;5.38;2.47;;;;;;;1.88;75.33;101651.16;5242545;28;20040;-65
2022/04/02 07:55:57;;;;;;;6.03;2.63;;;;;;;2.03;76.87;101659.53;5249402;28;20060;-63
2022/04/02 07:58:31;;;;;;;5.18;2.63;;;;;;;2.13;75.40;101664.50;5250428;28;20029;-66
2022/04/02 08:01:04;;;;;;;6.10;2.65;;;;;;;2.19;74.51;101671.38;5249133;28;20365;-65
2022/04/02 08:03:37;;;;;;;7.40;2.85;;;;;;;2.32;75.26;101667.47;5253030;28;20155;-66
2022/04/02 08:06:09;;;;;;;7.72;2.63;;;;;;;2.40;75.15;101664.63;5249369;28;20078;-65
2022/04/02 08:08:42;;;;;;;5.45;2.60;;;;;;;2.44;74.37;101663.63;5252518;28;20052;-65
2022/04/02 08:11:16;;;;;;;6.13;3.05;;;;;;;2.51;74.69;101666.91;5250311;28;20037;-65
2022/04/02 08:13:47;;;;;;;6.75;2.97;;;;;;;2.54;73.93;101662.44;5253416;28;20399;-65
2022/04/02 08:16:20;;;;;;;6.65;3.53;;;;;;;2.65;76.16;101669.16;5250979;28;20041;-66
2022/04/02 08:18:55;;;;;;;5.70;3.00;;;;;;;2.77;76.63;101666.16;5240792;28;20041;-66
2022/04/02 08:21:26;;;;;;;7.50;3.28;;;;;;;2.88;75.19;101669.31;5235577;28;20445;-66
2022/04/02 08:23:57;;;;;;;7.97;3.22;;;;;;;2.93;73.20;101670.03;5250100;28;20028;-65
2022/04/02 08:27:02;;;;;;;5.32;2.97;;;;;;;3.06;76.18;101670.50;5246167;28;20029;-66
2022/04/02 08:29:47;;;;;;;6.03;3.17;;;;;;;3.11;74.08;101662.47;5254451;28;20098;-65
2022/04/02 08:32:30;;;;;;;5.20;3.00;;;;;;;3.13;73.02;101668.53;5248386;28;20029;-65
2022/04/02 08:35:12;;;;;;;6.28;3.03;;;;;;;3.13;73.61;101671.19;5251096;28;21365;-66
2022/04/02 08:37:53;;;;;;;4.88;2.85;;;;;;;3.11;72.32;101675.63;5250878;28;20056;-65
2022/04/02 08:40:46;;;;;;;6.20;3.33;;;;;;;3.22;72.59;101681.44;5251414;28;20063;-65
2022/04/02 08:43:54;;;;;;;6.10;3.00;;;;;;;3.44;74.95;101684.22;5250414;28;20024;-65
2022/04/02 08:46:36;;;;;;;7.97;3.20;;;;;;;3.54;71.28;101695.31;5253647;28;20682;-65
2022/04/02 08:49:23;;;;;;;4.93;3.15;;;;;;;3.67;73.64;101691.34;5255179;28;20029;-66
2022/04/02 08:52:14;;;;;;;6.70;3.08;;;;;;;3.74;74.83;101689.38;5246353;28;20029;-65
2022/04/02 08:55:15;;;;;;;8.43;3.05;;;;;;;3.80;73.73;101688.31;5244146;28;20059;-65
2022/04/02 08:57:52;;;;;;;8.20;3.45;;;;;;;3.86;72.06;101701.28;5251502;28;20036;-66
2022/04/02 09:00:26;;;;;;;6.32;3.05;;;;;;;3.93;71.79;101698.38;5248433;28;20546;-65
2022/04/02 09:03:10;;;;;;;6.35;2.88;;;;;;;4.01;71.21;101711.31;5247794;28;20029;-65
2022/04/02 09:06:00;;;;;;;7.15;3.42;;;;;;;4.08;70.97;101701.38;5246390;28;20029;-65
2022/04/02 09:08:56;;;;;;;7.63;3.30;;;;;;;4.13;70.61;101705.59;5250262;28;20032;-65
2022/04/02 09:11:54;;;;;;;6.55;3.30;;;;;;;4.18;71.48;101709.84;5252149;28;20029;-65
2022/04/02 09:15:16;;;;;;;6.32;3.50;;;;;;;4.32;73.06;101718.16;5260422;28;20120;-66
2022/04/02 09:18:17;;;;;;;6.57;3.10;;;;;;;4.35;72.92;101727.72;5240624;28;20056;-65
2022/04/02 09:20:55;;;;;;;5.15;3.35;;;;;;;4.31;70.40;101727.84;5247461;28;20033;-65
2022/04/02 09:24:04;;;;;;;6.13;3.60;;;;;;;4.48;72.02;101729.00;5247347;28;20025;-66
2022/04/02 09:27:13;;;;;;;7.63;3.55;;;;;;;4.37;69.20;101724.09;5249241;28;20095;-66
2022/04/02 09:30:22;;;;;;;6.20;3.75;;;;;;;4.29;71.50;101731.44;5246062;28;20028;-65
2022/04/02 09:33:27;;;;;;;7.63;4.05;;;;;;;4.42;71.02;101734.53;5256164;28;20036;-65
2022/04/02 09:36:17;;;;;;;;;;;;;;;4.65;74.15;101731.03;5255775;28;20045;-65
2022/04/02 09:38:51;;;;;;;7.05;3.70;;;;;;;4.59;68.98;101739.19;5255583;28;19939;-66
2022/04/02 09:41:28;;;;;;;9.20;3.97;;;;;;;4.57;68.23;101733.97;5257469;28;20041;-66
2022/04/02 09:44:12;;;;;;;7.10;3.67;;;;;;;4.42;66.99;101732.72;5253058;28;20442;-66
2022/04/02 09:47:04;;;;;;;5.53;3.20;;;;;;;4.38;68.84;101732.91;5254229;28;20475;-65
2022/04/02 09:49:59;;;;;;;6.72;3.58;;;;;;;4.40;66.95;101731.94;5251253;28;20375;-65
2022/04/02 09:52:32;;;;;;;7.80;3.25;;;;;;;4.47;66.17;101740.50;5258015;28;20436;-65
2022/04/02 09:55:15;;;;;;;7.43;3.50;;;;;;;4.63;69.19;101736.38;5257939;28;20032;-65
2022/04/02 09:58:15;;;;;;;6.03;3.45;;;;;;;4.71;68.94;101734.28;5250773;28;20039;-66
2022/04/02 10:01:04;;;;;;;7.78;3.80;;;;;;;4.79;67.31;101733.16;5252475;28;20063;-65
2022/04/02 10:03:57;;;;;;;6.90;3.15;;;;;;;4.89;63.95;101735.38;5245608;28;20054;-65
2022/04/02 10:06:38;;;;;;;6.15;3.42;;;;;;;4.97;64.53;101735.09;5247302;28;20041;-65
2022/04/02 10:09:11;;;;;;;5.28;2.92;;;;;;;4.92;60.35;101747.63;5246801;28;20127;-65
2022/04/02 10:11:51;;;;;;;6.07;3.05;;;;;;;4.93;63.03;101735.25;5249268;28;20108;-65
2022/04/02 10:14:28;;;;;;;5.93;3.28;;;;;;;5.00;62.79;101736.75;5243787;28;20094;-65
2022/04/02 10:17:06;;;;;;;5.28;2.95;;;;;;;5.03;61.99;101726.06;5248925;28;20067;-66
2022/04/02 10:19:39;;;;;;;7.47;3.47;;;;;;;5.25;62.19;101731.34;5249911;28;20518;-66
2022/04/02 10:22:11;;;;;;;6.65;3.33;;;;;;;5.33;60.15;101726.63;5252390;28;20082;-65
2022/04/02 10:24:50;;;;;;;5.78;2.97;;;;;;;5.07;58.93;101730.31;5251750;28;20082;-66
2022/04/02 10:27:33;;;;;;;8.07;3.22;;;;;;;4.84;60.77;101721.47;5244845;28;20028;-65
2022/04/02 10:30:13;;;;;;;7.18;3.75;;;;;;;4.66;62.74;101725.69;5252975;28;20078;-65
2022/04/02 10:32:53;;;;;;;6.18;3.30;;;;;;;4.42;63.20;101722.16;5254664;28;20671;-66
2022/04/02 10:35:26;;;;;;;7.85;3.60;;;;;;;4.13;64.53;101729.34;5253229;28;20688;-66
2022/04/02 10:38:10;;;;;;;7.25;4.20;;;;;;;3.86;67.65;101739.09;5250730;28;20479;-65
2022/04/02 10:40:51;;;;;;;7.05;3.67;;;;;;;3.63;68.67;101731.09;5251147;28;20059;-65
2022/04/02 10:43:27;;;;;;;6.80;3.38;;;;;;;3.41;69.87;101729.16;5255086;28;20375;-65
2022/04/02 10:46:01;;;;;;;6.38;3.40;;;;;;;3.38;70.84;101728.41;5248853;28;20441;-65
2022/04/02 10:48:51;;;;;;;6.10;3.45;;;;;;;3.44;73.68;101738.75;5246508;28;20024;-65
2022/04/02 10:51:25;;;;;;;6.93;3.58;;;;;;;3.51;71.79;101727.09;5250752;28;20068;-66
2022/04/02 10:54:00;;;;;;;7.57;3.85;;;;;;;3.57;71.76;101732.16;5247775;28;20037;-66
2022/04/02 10:56:41;;;;;;;8.93;3.60;;;;;;;3.44;68.79;101723.78;5252467;28;20059;-66
2022/04/02 10:59:15;;;;;;;6.88;3.60;;;;;;;3.55;73.08;101734.00;5248049;28;20418;-65
2022/04/02 11:01:52;;;;;;;5.85;3.58;;;;;;;3.57;70.98;101734.81;5247511;28;20119;-66
2022/04/02 11:04:54;;;;;;;6.63;3.60;;;;;;;3.50;68.86;101739.41;5240744;28;20394;-66
2022/04/02 11:07:37;;;;;;;7.25;3.70;;;;;;;3.43;69.70;101734.38;5248292;28;20485;-66
2022/04/02 11:10:11;;;;;;;6.72;3.72;;;;;;;3.37;70.13;101738.06;5247543;28;20079;-66
2022/04/02 11:12:46;;;;;;;6.25;3.35;;;;;;;3.36;70.29;101738.13;5246951;28;20501;-65
2022/04/02 11:15:23;;;;;;;6.72;3.70;;;;;;;3.32;69.06;101746.16;5238002;28;20446;-66
2022/04/02 11:18:02;;;;;;;7.28;3.70;;;;;;;3.37;68.95;101731.94;5242134;28;20028;-66
2022/04/02 11:20:34;;;;;;;6.85;3.45;;;;;;;3.42;69.26;101725.63;5247430;28;20029;-65
2022/04/02 11:23:39;;;;;;;4.45;2.92;;;;;;;3.55;66.95;101728.72;5244255;28;20398;-65
2022/04/02 11:26:14;;;;;;;6.30;3.67;;;;;;;3.63;66.01;101728.47;5242875;28;20117;-65
2022/04/02 11:28:52;;;;;;;7.57;3.60;;;;;;;3.68;64.62;101719.47;5241267;28;20022;-65
2022/04/02 11:31:28;;;;;;;7.38;3.67;;;;;;;3.96;64.96;101715.03;5244733;28;20045;-65
2022/04/02 11:34:11;;;;;;;6.43;3.38;;;;;;;4.21;64.13;101723.81;5243728;28;20029;-66
2022/04/02 11:36:46;;;;;;;6.68;3.60;;;;;;;4.38;64.22;101714.41;5248232;28;20466;-65
2022/04/02 11:39:49;;;;;;;5.50;2.85;;;;;;;4.44;65.75;101727.41;5245517;28;20021;-65
2022/04/02 11:42:25;;;;;;;7.25;3.45;;;;;;;4.45;63.92;101727.34;5244356;28;20055;-66
2022/04/02 11:44:57;;;;;;;5.95;2.85;;;;;;;4.54;65.53;101723.47;5234570;28;20120;-65
2022/04/02 11:47:30;;;;;;;6.55;3.13;;;;;;;4.54;62.27;101720.84;5240522;28;20534;-66
2022/04/02 11:50:07;;;;;;;9.98;3.45;;;;;;;4.68;62.11;101720.34;5236375;28;20026;-66
2022/04/02 11:52:50;;;;;;;6.28;2.67;;;;;;;4.72;57.94;101729.88;5248423;28;20036;-66
2022/04/02 11:55:24;;;;;;;3.67;2.05;;;;;;;4.65;53.83;101731.03;5241228;28;20033;-65
2022/04/02 11:58:12;;;;;;;4.50;2.07;;;;;;;4.83;55.79;101735.63;5253846;28;20035;-65
2022/04/02 12:00:44;;;;;;;4.15;2.13;;;;;;;5.02;54.70;101727.81;5249562;28;20029;-65
2022/04/02 12:03:29;;;;;;;5.25;2.22;;;;;;;5.28;54.32;101733.88;5276318;28;20545;-65
2022/04/02 12:06:09;;;;;;;4.22;2.00;;;;;;;5.55;51.32;101728.41;5239806;28;20158;-66
2022/04/02 12:08:43;;;;;;;4.22;1.95;;;;;;;5.65;49.39;101730.56;5248847;28;20021;-66
2022/04/02 12:11:23;;;;;;;4.10;1.90;;;;;;;5.73;51.49;101735.56;5253554;28;20031;-66
2022/04/02 12:13:55;;;;;;;5.15;2.03;;;;;;;5.86;51.28;101728.81;5243127;28;20051;-65
2022/04/02 12:16:27;;;;;;;5.50;2.92;;;;;;;5.85;51.88;101732.41;5237069;28;20045;-66