Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:01;;;;;;;11.23;10.93;;;;;;;;;;4962909;28;21073;-71
2024/03/19 00:04:29;;;;;;;11.73;11.43;;;;;;;;;;4964610;28;20479;-72
2024/03/19 00:06:56;;;;;;;12.33;11.97;;;;;;;;;;4969598;28;20781;-71
2024/03/19 00:09:23;;;;;;;12.00;11.70;;;;;;;;;;4964457;28;20475;-71
2024/03/19 00:11:51;;;;;;;12.50;12.10;;;;;;;;;;4969631;28;20962;-70
2024/03/19 00:14:18;;;;;;;11.90;11.60;;;;;;;;;;4958665;28;21023;-70
2024/03/19 00:16:45;;;;;;;11.80;11.50;;;;;;;;;;4968859;28;21015;-71
2024/03/19 00:19:12;;;;;;;11.43;11.13;;;;;;;;;;4969356;28;20468;-71
2024/03/19 00:21:41;;;;;;;11.00;10.70;;;;;;;;;;4962979;28;20922;-71
2024/03/19 00:24:09;;;;;;;11.20;10.90;;;;;;;;;;4966898;28;20989;-71
2024/03/19 00:26:37;;;;;;;10.70;10.40;;;;;;;;;;4957585;28;20473;-70
2024/03/19 00:29:07;;;;;;;10.90;10.60;;;;;;;;;;4962567;28;20468;-70
2024/03/19 00:31:34;;;;;;;10.03;9.83;;;;;;;;;;4967019;28;20553;-70
2024/03/19 00:34:03;;;;;;;9.93;9.73;;;;;;;;;;4967942;28;20483;-68
2024/03/19 00:36:30;;;;;;;9.43;9.23;;;;;;;;;;4965020;28;20497;-71
2024/03/19 00:38:58;;;;;;;9.93;9.73;;;;;;;;;;4961220;28;20468;-71
2024/03/19 00:41:27;;;;;;;9.47;9.27;;;;;;;;;;4968354;28;20578;-69
2024/03/19 00:43:54;;;;;;;9.40;9.20;;;;;;;;;;4959914;28;20499;-71
2024/03/19 00:46:23;;;;;;;9.07;8.87;;;;;;;;;;4975146;28;20493;-70
2024/03/19 00:48:50;;;;;;;8.63;8.53;;;;;;;;;;4973761;28;20977;-71
2024/03/19 00:51:17;;;;;;;8.73;8.63;;;;;;;;;;4969638;28;20464;-70
2024/03/19 00:53:45;;;;;;;8.90;8.70;;;;;;;;;;4965788;28;20471;-71
2024/03/19 00:56:15;;;;;;;8.37;8.27;;;;;;;;;;4961578;28;20464;-71
2024/03/19 00:58:42;;;;;;;9.23;9.03;;;;;;;;;;4965984;28;20472;-69
2024/03/19 01:01:10;;;;;;;9.57;9.37;;;;;;;;;;4964690;28;20583;-71
2024/03/19 01:03:38;;;;;;;9.03;8.83;;;;;;;;;;4968657;28;20452;-71
2024/03/19 01:06:05;;;;;;;8.60;8.50;;;;;;;;;;4964268;28;20479;-69
2024/03/19 01:08:32;;;;;;;8.30;8.20;;;;;;;;;;4957849;28;20566;-70
2024/03/19 01:11:02;;;;;;;8.20;8.10;;;;;;;;;;4966897;28;20525;-71
2024/03/19 01:13:32;;;;;;;8.70;8.60;;;;;;;;;;4959844;28;20526;-69
2024/03/19 01:15:59;;;;;;;9.13;8.93;;;;;;;;;;4969589;28;20476;-71
2024/03/19 01:18:27;;;;;;;8.30;8.20;;;;;;;;;;4965526;28;20865;-71
2024/03/19 01:20:54;;;;;;;7.73;7.63;;;;;;;;;;4965335;28;20487;-70
2024/03/19 01:23:21;;;;;;;7.67;7.57;;;;;;;;;;4962591;28;20541;-71
2024/03/19 01:25:48;;;;;;;7.33;7.23;;;;;;;;;;4968639;28;20559;-69
2024/03/19 01:28:16;;;;;;;7.23;7.13;;;;;;;;;;4970463;28;20455;-70
2024/03/19 01:30:44;;;;;;;7.60;7.50;;;;;;;;;;4963801;28;20467;-70
2024/03/19 01:33:11;;;;;;;7.90;7.80;;;;;;;;;;4972516;28;20535;-71
2024/03/19 01:35:39;;;;;;;7.63;7.53;;;;;;;;;;4970088;28;20917;-69
2024/03/19 01:38:06;;;;;;;7.60;7.50;;;;;;;;;;4972866;28;20459;-69
2024/03/19 01:40:33;;;;;;;8.20;8.10;;;;;;;;;;4963665;28;20487;-71
2024/03/19 01:43:01;;;;;;;7.67;7.57;;;;;;;;;;4964970;28;20471;-71
2024/03/19 01:45:28;;;;;;;7.83;7.73;;;;;;;;;;4967799;28;20467;-71
2024/03/19 01:47:56;;;;;;;7.90;7.80;;;;;;;;;;4977950;28;20466;-71
2024/03/19 01:50:24;;;;;;;7.60;7.50;;;;;;;;;;4972104;28;20574;-71
2024/03/19 01:52:52;;;;;;;7.83;7.73;;;;;;;;;;4967308;28;20464;-71
2024/03/19 01:55:21;;;;;;;7.80;7.70;;;;;;;;;;4960823;28;20472;-69
2024/03/19 01:57:49;;;;;;;8.27;8.17;;;;;;;;;;4973885;28;20468;-71
2024/03/19 02:00:17;;;;;;;7.83;7.73;;;;;;;;;;4971630;28;20484;-71
2024/03/19 02:02:44;;;;;;;7.50;7.40;;;;;;;;;;4967131;28;20527;-71
2024/03/19 02:05:12;;;;;;;7.80;7.70;;;;;;;;;;4965370;28;20472;-68
2024/03/19 02:07:39;;;;;;;8.73;8.63;;;;;;;;;;4966995;28;20468;-69
2024/03/19 02:10:09;;;;;;;6.87;6.77;;;;;;;;;;4965256;28;20468;-70
2024/03/19 02:12:36;;;;;;;6.90;6.80;;;;;;;;;;4965302;28;20467;-69
2024/03/19 02:15:04;;;;;;;6.40;6.30;;;;;;;;;;4968202;28;20460;-71
2024/03/19 02:17:31;;;;;;;7.93;7.83;;;;;;;;;;4979565;28;20766;-69
2024/03/19 02:19:58;;;;;;;7.50;7.40;;;;;;;;;;4968722;28;20524;-70
2024/03/19 02:22:29;;;;;;;7.73;7.63;;;;;;;;;;4962752;28;20492;-69
2024/03/19 02:24:56;;;;;;;7.20;7.10;;;;;;;;;;4967130;28;20475;-70
2024/03/19 02:27:23;;;;;;;7.30;7.20;;;;;;;;;;4975043;28;20463;-70
2024/03/19 02:29:50;;;;;;;7.40;7.30;;;;;;;;;;4971518;28;20467;-70
2024/03/19 02:32:17;;;;;;;7.77;7.67;;;;;;;;;;4966787;28;20847;-69
2024/03/19 02:34:45;;;;;;;7.53;7.43;;;;;;;;;;4959518;28;20972;-70
2024/03/19 02:37:12;;;;;;;7.40;7.30;;;;;;;;;;4972354;28;20486;-72
2024/03/19 02:39:41;;;;;;;7.50;7.40;;;;;;;;;;4971382;28;20459;-70
2024/03/19 02:42:08;;;;;;;7.53;7.43;;;;;;;;;;4964815;28;20497;-69
2024/03/19 02:44:35;;;;;;;7.90;7.80;;;;;;;;;;4966830;28;20453;-69
2024/03/19 02:47:02;;;;;;;7.53;7.43;;;;;;;;;;4965626;28;20477;-70
2024/03/19 02:49:30;;;;;;;7.13;7.03;;;;;;;;;;4964327;28;21017;-71
2024/03/19 02:51:57;;;;;;;7.37;7.27;;;;;;;;;;4965148;28;20495;-70
2024/03/19 02:54:25;;;;;;;7.40;7.30;;;;;;;;;;4967443;28;20841;-70
2024/03/19 02:56:54;;;;;;;7.77;7.67;;;;;;;;;;4970086;28;20492;-70
2024/03/19 02:59:22;;;;;;;7.73;7.63;;;;;;;;;;4965352;28;20767;-70
2024/03/19 03:01:49;;;;;;;8.03;7.93;;;;;;;;;;4961102;28;20506;-71
2024/03/19 03:04:16;;;;;;;7.70;7.60;;;;;;;;;;4968068;28;20881;-69
2024/03/19 03:06:44;;;;;;;7.90;7.80;;;;;;;;;;4970702;28;20463;-69
2024/03/19 03:09:12;;;;;;;9.07;8.87;;;;;;;;;;4965616;28;20472;-70
2024/03/19 03:11:39;;;;;;;8.30;8.20;;;;;;;;;;4956965;28;20843;-69
2024/03/19 03:14:07;;;;;;;8.40;8.30;;;;;;;;;;4961279;28;20472;-71
2024/03/19 03:16:35;;;;;;;9.10;8.90;;;;;;;;;;4974287;28;20537;-69
2024/03/19 03:19:02;;;;;;;9.00;8.80;;;;;;;;;;4967684;28;20539;-70
2024/03/19 03:21:30;;;;;;;8.50;8.40;;;;;;;;;;4970232;28;20492;-69
2024/03/19 03:23:57;;;;;;;8.20;8.10;;;;;;;;;;4970573;28;20464;-70
2024/03/19 03:26:24;;;;;;;7.83;7.73;;;;;;;;;;4961702;28;20478;-70
2024/03/19 03:28:51;;;;;;;7.90;7.80;;;;;;;;;;4961151;28;20460;-70
2024/03/19 03:31:20;;;;;;;8.63;8.53;;;;;;;;;;4968276;28;20463;-71
2024/03/19 03:33:47;;;;;;;8.07;7.97;;;;;;;;;;4964885;28;20472;-70
2024/03/19 03:36:14;;;;;;;9.10;8.90;;;;;;;;;;4965280;28;20460;-69
2024/03/19 03:38:41;;;;;;;8.13;8.03;;;;;;;;;;4982331;28;20455;-71
2024/03/19 03:41:09;;;;;;;8.60;8.50;;;;;;;;;;4969092;28;21101;-71
2024/03/19 03:43:36;;;;;;;7.90;7.80;;;;;;;;;;4956193;28;20468;-71
2024/03/19 03:46:04;;;;;;;8.40;8.30;;;;;;;;;;4971935;28;20932;-72
2024/03/19 03:48:34;;;;;;;8.23;8.13;;;;;;;;;;4978399;28;20463;-70
2024/03/19 03:51:01;;;;;;;8.27;8.17;;;;;;;;;;4969926;28;20986;-71
2024/03/19 03:53:29;;;;;;;8.50;8.40;;;;;;;;;;4966265;28;20555;-69
2024/03/19 03:55:56;;;;;;;9.00;8.80;;;;;;;;;;4970676;28;20464;-71
2024/03/19 03:58:23;;;;;;;8.50;8.40;;;;;;;;;;4963667;28;20461;-71
2024/03/19 04:00:50;;;;;;;9.27;9.07;;;;;;;;;;4956622;28;20468;-70
2024/03/19 04:03:17;;;;;;;8.80;8.60;;;;;;;;;;4958562;28;20960;-70
2024/03/19 04:05:49;;;;;;;9.40;9.20;;;;;;;;;;4963695;28;20486;-69
2024/03/19 04:08:18;;;;;;;9.30;9.10;;;;;;;;;;4967281;28;20461;-69
2024/03/19 04:10:45;;;;;;;9.40;9.20;;;;;;;;;;4969693;28;20464;-71
2024/03/19 04:13:12;;;;;;;9.80;9.60;;;;;;;;;;4964586;28;20470;-69
2024/03/19 04:15:39;;;;;;;9.70;9.50;;;;;;;;;;4967025;28;20492;-71
2024/03/19 04:18:08;;;;;;;9.70;9.50;;;;;;;;;;4978875;28;20463;-70
2024/03/19 04:20:35;;;;;;;9.97;9.77;;;;;;;;;;4960809;28;20724;-71
2024/03/19 04:23:04;;;;;;;9.30;9.10;;;;;;;;;;4965787;28;20506;-70
2024/03/19 04:25:31;;;;;;;9.70;9.50;;;;;;;;;;4969731;28;20923;-70
2024/03/19 04:27:59;;;;;;;9.73;9.53;;;;;;;;;;4976413;28;20464;-70
2024/03/19 04:30:26;;;;;;;9.57;9.37;;;;;;;;;;4965336;28;20468;-71
2024/03/19 04:32:53;;;;;;;9.30;9.10;;;;;;;;;;4961592;28;20472;-71
2024/03/19 04:35:21;;;;;;;9.27;9.07;;;;;;;;;;4964095;28;20469;-71
2024/03/19 04:37:49;;;;;;;9.30;9.10;;;;;;;;;;4967042;28;20468;-69
2024/03/19 04:40:18;;;;;;;8.97;8.77;;;;;;;;;;4962646;28;20460;-71
2024/03/19 04:42:45;;;;;;;8.90;8.70;;;;;;;;;;4965497;28;20499;-72
2024/03/19 04:45:12;;;;;;;8.97;8.77;;;;;;;;;;4965398;28;20551;-72
2024/03/19 04:47:39;;;;;;;8.60;8.50;;;;;;;;;;4971113;28;20460;-72
2024/03/19 04:50:07;;;;;;;7.17;7.07;;;;;;;;;;4963496;28;20471;-70
2024/03/19 04:52:35;;;;;;;8.23;8.13;;;;;;;;;;4962342;28;20796;-70
2024/03/19 04:55:02;;;;;;;8.30;8.20;;;;;;;;;;4969191;28;20468;-71
2024/03/19 04:57:31;;;;;;;7.90;7.80;;;;;;;;;;4974262;28;20967;-71
2024/03/19 05:00:00;;;;;;;8.90;8.70;;;;;;;;;;4965906;28;20459;-69
2024/03/19 05:02:27;;;;;;;8.87;8.67;;;;;;;;;;4960557;28;20544;-70
2024/03/19 05:04:54;;;;;;;9.43;9.23;;;;;;;;;;4964557;28;20465;-70
2024/03/19 05:07:21;;;;;;;8.50;8.40;;;;;;;;;;4979063;28;20531;-70
2024/03/19 05:09:48;;;;;;;8.50;8.40;;;;;;;;;;4971951;28;20466;-70
2024/03/19 05:12:15;;;;;;;7.97;7.87;;;;;;;;;;4960374;28;20467;-71
2024/03/19 05:14:44;;;;;;;8.23;8.13;;;;;;;;;;4972061;28;20474;-70
2024/03/19 05:17:11;;;;;;;8.67;8.57;;;;;;;;;;4967068;28;20784;-71
2024/03/19 05:19:38;;;;;;;8.10;8.00;;;;;;;;;;4968766;28;20466;-71
2024/03/19 05:22:06;;;;;;;8.37;8.27;;;;;;;;;;4964668;28;20484;-70
2024/03/19 05:24:33;;;;;;;8.20;8.10;;;;;;;;;;4971192;28;20463;-72
2024/03/19 05:27:00;;;;;;;7.97;7.87;;;;;;;;;;4975191;28;20475;-72
2024/03/19 05:29:27;;;;;;;8.10;8.00;;;;;;;;;;4959529;28;20472;-71
2024/03/19 05:31:56;;;;;;;7.50;7.40;;;;;;;;;;4981090;28;20467;-71
2024/03/19 05:34:23;;;;;;;7.47;7.37;;;;;;;;;;4967477;28;20468;-70
2024/03/19 05:36:50;;;;;;;7.50;7.40;;;;;;;;;;4972815;28;21100;-70
2024/03/19 05:39:17;;;;;;;7.73;7.63;;;;;;;;;;4973291;28;20483;-72
2024/03/19 05:41:44;;;;;;;8.07;7.97;;;;;;;;;;4964264;28;20848;-70
2024/03/19 05:44:11;;;;;;;7.83;7.73;;;;;;;;;;4975721;28;20468;-69
2024/03/19 05:46:38;;;;;;;8.10;8.00;;;;;;;;;;4964572;28;20478;-69
2024/03/19 05:49:08;;;;;;;7.80;7.70;;;;;;;;;;4966709;28;20834;-69
2024/03/19 05:51:35;;;;;;;7.90;7.80;;;;;;;;;;4969377;28;20464;-72
2024/03/19 05:54:02;;;;;;;7.43;7.33;;;;;;;;;;4965857;28;20473;-71
2024/03/19 05:56:30;;;;;;;7.80;7.70;;;;;;;;;;4971077;28;20459;-71
2024/03/19 05:58:57;;;;;;;8.00;7.90;;;;;;;;;;4969670;28;20473;-70
2024/03/19 06:01:24;;;;;;;8.00;7.90;;;;;;;;;;4957833;28;20930;-70
2024/03/19 06:03:51;;;;;;;7.90;7.80;;;;;;;;;;4973698;28;20476;-72
2024/03/19 06:06:20;;;;;;;7.70;7.60;;;;;;;;;;4970546;28;21020;-71
2024/03/19 06:08:48;;;;;;;7.70;7.60;;;;;;;;;;4972887;28;20460;-71
2024/03/19 06:11:15;;;;;;;7.37;7.27;;;;;;;;;;4964346;28;20834;-71
2024/03/19 06:13:42;;;;;;;7.90;7.80;;;;;;;;;;4963073;28;20824;-70
2024/03/19 06:16:09;;;;;;;7.60;7.50;;;;;;;;;;4966893;28;20464;-70
2024/03/19 06:18:37;;;;;;;7.27;7.17;;;;;;;;;;4983484;28;20922;-71
2024/03/19 06:21:04;;;;;;;8.00;7.90;;;;;;;;;;4969062;28;20468;-71
2024/03/19 06:23:33;;;;;;;8.60;8.50;;;;;;;;;;4973118;28;20579;-72
2024/03/19 06:26:00;;;;;;;8.13;8.03;;;;;;;;;;4966870;28;20962;-70
2024/03/19 06:28:27;;;;;;;8.80;8.60;;;;;;;;;;4958764;28;20476;-71
2024/03/19 06:30:55;;;;;;;7.90;7.80;;;;;;;;;;4968348;28;20470;-72
2024/03/19 06:33:22;;;;;;;8.50;8.40;;;;;;;;;;4970700;28;20468;-70
2024/03/19 06:35:50;;;;;;;7.60;7.50;;;;;;;;;;4967578;28;20467;-70
2024/03/19 06:38:17;;;;;;;8.30;8.20;;;;;;;;;;4969633;28;20462;-71
2024/03/19 06:40:46;;;;;;;8.83;8.63;;;;;;;;;;4960437;28;20475;-71
2024/03/19 06:43:15;;;;;;;8.90;8.70;;;;;;;;;;4975549;28;20532;-71
2024/03/19 06:45:42;;;;;;;8.90;8.70;;;;;;;;;;4963288;28;20551;-71
2024/03/19 06:48:10;;;;;;;9.30;9.10;;;;;;;;;;4967399;28;20481;-71
2024/03/19 06:50:38;;;;;;;9.40;9.20;;;;;;;;;;4970085;28;20478;-71
2024/03/19 06:53:05;;;;;;;10.97;10.67;;;;;;;;;;4970324;28;20453;-70
2024/03/19 06:55:32;;;;;;;10.13;9.93;;;;;;;;;;4958286;28;20476;-72
2024/03/19 06:58:01;;;;;;;9.70;9.50;;;;;;;;;;4973413;28;20803;-70
2024/03/19 07:00:28;;;;;;;8.93;8.73;;;;;;;;;;4962000;28;20467;-71
2024/03/19 07:02:56;;;;;;;10.40;10.17;;;;;;;;;;4970483;28;20934;-69
2024/03/19 07:05:23;;;;;;;11.43;11.13;;;;;;;;;;4969704;28;20472;-70
2024/03/19 07:07:50;;;;;;;10.83;10.53;;;;;;;;;;4966492;28;20476;-72
2024/03/19 07:10:18;;;;;;;10.20;10.00;;;;;;;;;;4969620;28;20461;-70
2024/03/19 07:12:45;;;;;;;10.23;10.03;;;;;;;;;;4971896;28;21006;-69
2024/03/19 07:15:15;;;;;;;10.73;10.43;;;;;;;;;;4962057;28;20464;-70
2024/03/19 07:17:49;;;;;;;11.33;11.03;;;;;;;;;;4974990;28;20492;-71
2024/03/19 07:20:18;;;;;;;10.60;10.30;;;;;;;;;;4969655;28;20483;-72
2024/03/19 07:22:46;;;;;;;11.20;10.90;;;;;;;;;;4965566;28;20485;-71
2024/03/19 07:25:13;;;;;;;11.43;11.13;;;;;;;;;;4965156;28;20910;-70
2024/03/19 07:27:41;;;;;;;12.07;11.67;;;;;;;;;;4965791;28;20470;-71
2024/03/19 07:30:09;;;;;;;11.70;11.40;;;;;;;;;;4970325;28;20473;-71
2024/03/19 07:32:37;;;;;;;11.60;11.30;;;;;;;;;;4968470;28;20476;-70
2024/03/19 07:35:05;;;;;;;11.63;11.33;;;;;;;;;;4963138;28;20978;-70
2024/03/19 07:37:33;;;;;;;11.87;11.57;;;;;;;;;;4963678;28;20469;-71
2024/03/19 07:40:00;;;;;;;11.83;11.53;;;;;;;;;;4962751;28;20473;-71
2024/03/19 07:42:27;;;;;;;12.30;11.90;;;;;;;;;;4961026;28;20497;-71
2024/03/19 07:44:55;;;;;;;12.57;12.17;;;;;;;;;;4975214;28;20465;-71
2024/03/19 07:47:22;;;;;;;12.60;12.20;;;;;;;;;;4967537;28;20477;-71
2024/03/19 07:49:52;;;;;;;12.77;12.37;;;;;;;;;;4968903;28;20849;-72
2024/03/19 07:52:19;;;;;;;13.03;12.63;;;;;;;;;;4962762;28;20476;-71
2024/03/19 07:54:46;;;;;;;12.60;12.20;;;;;;;;;;4963802;28;20474;-69
2024/03/19 07:57:14;;;;;;;13.07;12.67;;;;;;;;;;4972834;28;20501;-70
2024/03/19 07:59:42;;;;;;;13.40;13.00;;;;;;;;;;4963778;28;20558;-70
2024/03/19 08:02:09;;;;;;;13.33;12.93;;;;;;;;;;4973236;28;20500;-71
2024/03/19 08:04:36;;;;;;;12.90;12.50;;;;;;;;;;4968417;28;20638;-72
2024/03/19 08:07:06;;;;;;;13.30;12.90;;;;;;;;;;4961213;28;20463;-70
2024/03/19 08:09:34;;;;;;;13.17;12.77;;;;;;;;;;4976033;28;20503;-71
2024/03/19 08:12:05;;;;;;;13.33;12.93;;;;;;;;;;4964091;28;20475;-72
2024/03/19 08:14:32;;;;;;;13.20;12.80;;;;;;;;;;4963918;28;20554;-71
2024/03/19 08:17:00;;;;;;;12.90;12.50;;;;;;;;;;4966828;28;20466;-69
2024/03/19 08:19:27;;;;;;;12.90;12.50;;;;;;;;;;4966413;28;20480;-70
2024/03/19 08:21:55;;;;;;;13.00;12.60;;;;;;;;;;4959652;28;20527;-70
2024/03/19 08:24:24;;;;;;;13.10;12.70;;;;;;;;;;4955930;28;20502;-70
2024/03/19 08:26:52;;;;;;;13.50;13.10;;;;;;;;;;4961298;28;20871;-72
2024/03/19 08:29:19;;;;;;;12.80;12.40;;;;;;;;;;4972273;28;20516;-72
2024/03/19 08:31:46;;;;;;;13.17;12.77;;;;;;;;;;4967246;28;20478;-72
2024/03/19 08:34:13;;;;;;;13.57;13.17;;;;;;;;;;4970157;28;20467;-71
2024/03/19 08:36:41;;;;;;;14.17;13.67;;;;;;;;;;4962723;28;20462;-70
2024/03/19 08:39:09;;;;;;;13.63;13.23;;;;;;;;;;4961354;28;20463;-72
2024/03/19 08:41:38;;;;;;;14.10;13.60;;;;;;;;;;4968289;28;20586;-72
2024/03/19 08:44:06;;;;;;;14.40;13.90;;;;;;;;;;4977383;28;20495;-72
2024/03/19 08:46:33;;;;;;;14.70;14.20;;;;;;;;;;4954150;28;20828;-69
2024/03/19 08:49:00;;;;;;;13.93;13.43;;;;;;;;;;4962498;28;20465;-72
2024/03/19 08:51:30;;;;;;;14.40;13.90;;;;;;;;;;4964869;28;20482;-71
2024/03/19 08:53:58;;;;;;;14.60;14.10;;;;;;;;;;4968361;28;20452;-72
2024/03/19 08:56:25;;;;;;;14.40;13.90;;;;;;;;;;4962635;28;21040;-72
2024/03/19 08:58:53;;;;;;;14.40;13.90;;;;;;;;;;4965195;28;20487;-72
2024/03/19 09:01:21;;;;;;;14.33;13.83;;;;;;;;;;4959710;28;21164;-70
2024/03/19 09:03:48;;;;;;;14.30;13.80;;;;;;;;;;4967084;28;20578;-72
2024/03/19 09:06:16;;;;;;;14.53;14.03;;;;;;;;;;4965693;28;20479;-72
2024/03/19 09:08:43;;;;;;;14.40;13.90;;;;;;;;;;4979094;28;20481;-71
2024/03/19 09:11:10;;;;;;;14.50;14.00;;;;;;;;;;4960106;28;20496;-72
2024/03/19 09:13:38;;;;;;;14.60;14.10;;;;;;;;;;4965441;28;20469;-71
2024/03/19 09:16:07;;;;;;;14.50;14.00;;;;;;;;;;4960594;28;20741;-71
2024/03/19 09:18:34;;;;;;;14.80;14.30;;;;;;;;;;4972109;28;20469;-72
2024/03/19 09:21:01;;;;;;;14.60;14.10;;;;;;;;;;4967835;28;20879;-71
2024/03/19 09:23:29;;;;;;;14.27;13.77;;;;;;;;;;4971123;28;20501;-71
2024/03/19 09:25:56;;;;;;;14.33;13.83;;;;;;;;;;4956907;28;20464;-71
2024/03/19 09:28:24;;;;;;;14.40;13.90;;;;;;;;;;4971102;28;20459;-72
2024/03/19 09:30:51;;;;;;;14.30;13.80;;;;;;;;;;4974539;28;20474;-73
2024/03/19 09:33:22;;;;;;;14.30;13.80;;;;;;;;;;4960579;28;20467;-71
2024/03/19 09:35:49;;;;;;;14.40;13.90;;;;;;;;;;4960765;28;20849;-71
2024/03/19 09:38:18;;;;;;;14.23;13.73;;;;;;;;;;4958700;28;20461;-71
2024/03/19 09:40:49;;;;;;;14.20;13.70;;;;;;;;;;4961887;28;20492;-73
2024/03/19 09:43:22;;;;;;;14.27;13.77;;;;;;;;;;4967825;28;21422;-72
2024/03/19 09:45:50;;;;;;;14.10;13.60;;;;;;;;;;4964307;28;20478;-72
2024/03/19 09:48:17;;;;;;;14.40;13.90;;;;;;;;;;4968085;28;20564;-71
2024/03/19 09:50:47;;;;;;;14.00;13.50;;;;;;;;;;4967792;28;20472;-73
2024/03/19 09:53:18;;;;;;;14.30;13.80;;;;;;;;;;4961577;28;20484;-72
2024/03/19 09:55:46;;;;;;;14.20;13.70;;;;;;;;;;4961410;28;20465;-72
2024/03/19 09:58:14;;;;;;;14.40;13.90;;;;;;;;;;4984814;28;20469;-72
2024/03/19 10:00:42;;;;;;;14.30;13.80;;;;;;;;;;4972693;28;20476;-71
2024/03/19 10:03:09;;;;;;;14.67;14.17;;;;;;;;;;4973696;28;20499;-73
2024/03/19 10:05:36;;;;;;;14.50;14.00;;;;;;;;;;4972630;28;20539;-73
2024/03/19 10:08:06;;;;;;;14.70;14.20;;;;;;;;;;4970121;28;20465;-72
2024/03/19 10:10:33;;;;;;;14.33;13.83;;;;;;;;;;4962356;28;20476;-73
2024/03/19 10:13:03;;;;;;;14.63;14.13;;;;;;;;;;4961343;28;20495;-71
2024/03/19 10:15:30;;;;;;;14.57;14.07;;;;;;;;;;4968846;28;20481;-73
2024/03/19 10:17:57;;;;;;;14.90;14.40;;;;;;;;;;4961339;28;20471;-71
2024/03/19 10:20:26;;;;;;;14.30;13.80;;;;;;;;;;4970666;28;20467;-73
2024/03/19 10:22:54;;;;;;;15.03;14.53;;;;;;;;;;4965199;28;20461;-72
2024/03/19 10:25:22;;;;;;;14.53;14.03;;;;;;;;;;4970509;28;20524;-73
2024/03/19 10:27:50;;;;;;;15.30;14.70;;;;;;;;;;4965222;28;20887;-73
2024/03/19 10:30:18;;;;;;;15.30;14.70;;;;;;;;;;4971485;28;20479;-72
2024/03/19 10:32:46;;;;;;;15.00;14.50;;;;;;;;;;4966611;28;20518;-72
2024/03/19 10:35:22;;;;;;;15.40;14.80;;;;;;;;;;4967484;28;20986;-72
2024/03/19 10:37:51;;;;;;;15.07;14.57;;;;;;;;;;4965390;28;20457;-71
2024/03/19 10:40:18;;;;;;;15.47;14.87;;;;;;;;;;4967683;28;20966;-72
2024/03/19 10:42:48;;;;;;;15.50;14.90;;;;;;;;;;4969100;28;20466;-71
2024/03/19 10:45:19;;;;;;;15.80;15.20;;;;;;;;;;4962856;28;20486;-73
2024/03/19 10:47:47;;;;;;;15.93;15.33;;;;;;;;;;4969639;28;20855;-73
2024/03/19 10:50:16;;;;;;;15.50;14.90;;;;;;;;;;4970194;28;20819;-73
2024/03/19 10:52:47;;;;;;;15.60;15.00;;;;;;;;;;4974188;28;20473;-72
2024/03/19 10:55:14;;;;;;;15.73;15.13;;;;;;;;;;4965962;28;21018;-72
2024/03/19 10:57:43;;;;;;;15.90;15.30;;;;;;;;;;4966459;28;20825;-73
2024/03/19 11:00:25;;;;;;;15.60;15.00;;;;;;;;;;4970572;28;20957;-72
2024/03/19 11:02:53;;;;;;;15.70;15.10;;;;;;;;;;4962779;28;20500;-73
2024/03/19 11:05:21;;;;;;;15.43;14.93;;;;;;;;;;4965503;28;20502;-73
2024/03/19 11:07:49;;;;;;;15.60;15.10;;;;;;;;;;4971203;28;20458;-73
2024/03/19 11:10:30;;;;;;;14.90;14.40;;;;;;;;;;4965265;28;20467;-73
2024/03/19 11:12:58;;;;;;;15.80;15.20;;;;;;;;;;4964528;28;20467;-73
2024/03/19 11:15:31;;;;;;;15.67;15.13;;;;;;;;;;4965241;28;21027;-72
2024/03/19 11:17:58;;;;;;;15.60;15.10;;;;;;;;;;4965361;28;20466;-73
2024/03/19 11:20:30;;;;;;;15.13;14.63;;;;;;;;;;4972637;28;20501;-72
2024/03/19 11:22:58;;;;;;;15.77;15.17;;;;;;;;;;4960821;28;20803;-70
2024/03/19 11:25:28;;;;;;;15.80;15.30;;;;;;;;;;4966713;28;20463;-71
2024/03/19 11:27:56;;;;;;;16.70;16.10;;;;;;;;;;4969923;28;20556;-72
2024/03/19 11:30:23;;;;;;;16.10;15.50;;;;;;;;;;4971893;28;20954;-70
2024/03/19 11:32:54;;;;;;;15.97;15.40;;;;;;;;;;4974818;28;20471;-71
2024/03/19 11:35:20;;;;;;;15.80;15.30;;;;;;;;;;4961811;28;20994;-71
2024/03/19 11:37:49;;;;;;;15.00;14.50;;;;;;;;;;4971649;28;20550;-70
2024/03/19 11:40:16;;;;;;;15.30;14.80;;;;;;;;;;4968729;28;20460;-69
2024/03/19 11:42:43;;;;;;;15.50;15.00;;;;;;;;;;4966694;28;20472;-70
2024/03/19 11:45:14;;;;;;;15.00;14.50;;;;;;;;;;4969643;28;20509;-71
2024/03/19 11:47:42;;;;;;;15.50;15.00;;;;;;;;;;4964740;28;20468;-71
2024/03/19 11:50:15;;;;;;;15.20;14.70;;;;;;;;;;4969216;28;21155;-71
2024/03/19 11:52:42;;;;;;;15.30;14.80;;;;;;;;;;4971353;28;20464;-71
2024/03/19 11:55:11;;;;;;;15.50;15.00;;;;;;;;;;4964919;28;20470;-72
2024/03/19 11:57:38;;;;;;;15.27;14.77;;;;;;;;;;4963604;28;20454;-71
2024/03/19 12:00:10;;;;;;;15.20;14.70;;;;;;;;;;4958678;28;21525;-72
2024/03/19 12:02:38;;;;;;;16.00;15.40;;;;;;;;;;4965271;28;20501;-71
2024/03/19 12:05:06;;;;;;;16.70;16.10;;;;;;;;;;4968647;28;21049;-71
2024/03/19 12:07:34;;;;;;;16.43;15.83;;;;;;;;;;4966922;28;21018;-72
2024/03/19 12:10:11;;;;;;;16.10;15.50;;;;;;;;;;4967853;28;20476;-72
2024/03/19 12:12:39;;;;;;;16.40;15.80;;;;;;;;;;4963454;28;20463;-71
2024/03/19 12:15:07;;;;;;;16.67;16.07;;;;;;;;;;4962471;28;20474;-71
2024/03/19 12:17:34;;;;;;;16.27;15.67;;;;;;;;;;4969182;28;20820;-72
2024/03/19 12:20:05;;;;;;;16.63;16.03;;;;;;;;;;4964559;28;20474;-71
2024/03/19 12:22:32;;;;;;;16.30;15.70;;;;;;;;;;4969692;28;20530;-72
2024/03/19 12:25:00;;;;;;;15.80;15.20;;;;;;;;;;4969393;28;20510;-71
2024/03/19 12:27:27;;;;;;;16.20;15.60;;;;;;;;;;4964552;28;20470;-71
2024/03/19 12:29:54;;;;;;;16.83;16.23;;;;;;;;;;4962426;28;20500;-71
2024/03/19 12:32:36;;;;;;;16.40;15.80;;;;;;;;;;4970101;28;20471;-71
2024/03/19 12:35:07;;;;;;;16.07;15.47;;;;;;;;;;4962124;28;20519;-73
2024/03/19 12:37:34;;;;;;;16.10;15.50;;;;;;;;;;4969048;28;20467;-72
2024/03/19 12:40:06;;;;;;;16.13;15.53;;;;;;;;;;4974995;28;20886;-71
2024/03/19 12:42:34;;;;;;;16.10;15.50;;;;;;;;;;4953393;28;20819;-71
2024/03/19 12:45:01;;;;;;;16.10;15.53;;;;;;;;;;4962642;28;20831;-74
2024/03/19 12:47:28;;;;;;;16.80;16.20;;;;;;;;;;4969241;28;20480;-71
2024/03/19 12:49:56;;;;;;;16.37;15.77;;;;;;;;;;4971076;28;20461;-73
2024/03/19 12:52:23;;;;;;;16.20;15.60;;;;;;;;;;4968071;28;20543;-72
2024/03/19 12:54:50;;;;;;;16.37;15.77;;;;;;;;;;4965918;28;20708;-72
2024/03/19 12:57:20;;;;;;;16.77;16.17;;;;;;;;;;4967763;28;20478;-72
2024/03/19 12:59:47;;;;;;;16.20;15.60;;;;;;;;;;4962275;28;20475;-72
2024/03/19 13:02:14;;;;;;;15.77;15.23;;;;;;;;;;4967563;28;20490;-72
2024/03/19 13:04:42;;;;;;;16.40;15.80;;;;;;;;;;4970666;28;20491;-73
2024/03/19 13:07:10;;;;;;;16.50;15.90;;;;;;;;;;4962896;28;20546;-72
2024/03/19 13:09:37;;;;;;;16.80;16.20;;;;;;;;;;4962581;28;20837;-73
2024/03/19 13:12:04;;;;;;;16.57;15.97;;;;;;;;;;4957766;28;20478;-72
2024/03/19 13:14:35;;;;;;;16.80;16.20;;;;;;;;;;4962925;28;20466;-72
2024/03/19 13:17:02;;;;;;;16.50;15.90;;;;;;;;;;4973728;28;20459;-73
2024/03/19 13:19:30;;;;;;;16.00;15.40;;;;;;;;;;4969992;28;20974;-73
2024/03/19 13:21:57;;;;;;;15.60;15.10;;;;;;;;;;4961651;28;20560;-73
2024/03/19 13:24:24;;;;;;;15.57;15.07;;;;;;;;;;4964111;28;20868;-72
2024/03/19 13:26:52;;;;;;;15.70;15.20;;;;;;;;;;4971745;28;20473;-72
2024/03/19 13:29:19;;;;;;;15.60;15.10;;;;;;;;;;4979079;28;20474;-73
2024/03/19 13:32:01;;;;;;;16.03;15.43;;;;;;;;;;4969465;28;20793;-73
2024/03/19 13:34:29;;;;;;;15.57;15.07;;;;;;;;;;4970647;28;20486;-73
2024/03/19 13:36:57;;;;;;;15.93;15.33;;;;;;;;;;4961426;28;20472;-73
2024/03/19 13:39:25;;;;;;;16.10;15.50;;;;;;;;;;4973332;28;20514;-73
2024/03/19 13:41:52;;;;;;;15.87;15.27;;;;;;;;;;4971148;28;20817;-73
2024/03/19 13:44:19;;;;;;;15.07;14.57;;;;;;;;;;4974676;28;20712;-72
2024/03/19 13:46:46;;;;;;;15.40;14.90;;;;;;;;;;4968920;28;20466;-72
2024/03/19 13:49:23;;;;;;;15.30;14.80;;;;;;;;;;4968505;28;20475;-73
2024/03/19 13:51:52;;;;;;;15.63;15.13;;;;;;;;;;4964773;28;22297;-73
2024/03/19 13:54:19;;;;;;;15.93;15.33;;;;;;;;;;4964011;28;20933;-73
2024/03/19 13:56:47;;;;;;;16.30;15.70;;;;;;;;;;4970914;28;20631;-73
2024/03/19 13:59:15;;;;;;;16.83;16.23;;;;;;;;;;4971496;28;20875;-73
2024/03/19 14:01:42;;;;;;;16.40;15.80;;;;;;;;;;4961059;28;20996;-73
2024/03/19 14:04:09;;;;;;;16.63;16.03;;;;;;;;;;4970419;28;20466;-73
2024/03/19 14:06:37;;;;;;;16.03;15.43;;;;;;;;;;4966734;28;20471;-72
2024/03/19 14:09:06;;;;;;;15.73;15.17;;;;;;;;;;4973734;28;20469;-72
2024/03/19 14:11:34;;;;;;;16.50;15.90;;;;;;;;;;4965371;28;20471;-74
2024/03/19 14:14:01;;;;;;;16.30;15.70;;;;;;;;;;4970227;28;20470;-73
2024/03/19 14:16:28;;;;;;;16.50;15.90;;;;;;;;;;4962840;28;20471;-72
2024/03/19 14:18:56;;;;;;;16.53;15.93;;;;;;;;;;4970044;28;20901;-73
2024/03/19 14:21:23;;;;;;;16.00;15.40;;;;;;;;;;4970459;28;20473;-72
2024/03/19 14:23:51;;;;;;;16.70;16.10;;;;;;;;;;4966942;28;21222;-74
2024/03/19 14:26:19;;;;;;;16.90;16.30;;;;;;;;;;4963282;28;20481;-73
2024/03/19 14:28:47;;;;;;;17.00;16.40;;;;;;;;;;4975655;28;21247;-73
2024/03/19 14:31:14;;;;;;;16.50;15.90;;;;;;;;;;4972459;28;20471;-74
2024/03/19 14:33:41;;;;;;;16.20;15.60;;;;;;;;;;4964609;28;20565;-72