Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4973387;28;20634;-76
2022/09/20 00:03:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4973566;28;20209;-76
2022/09/20 00:06:17;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;4973442;28;20205;-76
2022/09/20 00:08:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4973593;28;20197;-75
2022/09/20 00:11:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4973295;28;20225;-76
2022/09/20 00:13:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4971783;28;20209;-76
2022/09/20 00:16:19;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4973252;28;20205;-76
2022/09/20 00:18:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4974396;28;20216;-76
2022/09/20 00:21:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4973414;28;20492;-75
2022/09/20 00:23:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4973096;28;20704;-75
2022/09/20 00:26:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4980069;28;20196;-75
2022/09/20 00:28:45;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4966552;28;20201;-75
2022/09/20 00:31:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4971827;28;20214;-76
2022/09/20 00:36:28;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4977294;28;20255;-77
2022/09/20 00:38:59;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4983563;28;20691;-75
2022/09/20 00:41:27;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4972190;28;20564;-76
2022/09/20 00:43:55;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4972216;28;20212;-76
2022/09/20 00:46:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4981284;28;20258;-77
2022/09/20 00:49:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4986547;28;20243;-77
2022/09/20 00:51:34;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;4972908;28;20216;-76
2022/09/20 00:54:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4972816;28;20571;-77
2022/09/20 00:56:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4984901;28;20211;-76
2022/09/20 00:59:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4989180;28;20196;-75
2022/09/20 01:01:39;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4987146;28;20255;-75
2022/09/20 01:04:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4981292;28;20270;-75
2022/09/20 01:06:36;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4980306;28;20200;-76
2022/09/20 01:09:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4984952;28;20256;-76
2022/09/20 01:11:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4978883;28;20200;-75
2022/09/20 01:14:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4978724;28;20205;-76
2022/09/20 01:16:32;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4977984;28;20201;-76
2022/09/20 01:19:08;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4984247;28;20231;-75
2022/09/20 01:21:37;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4998379;28;20246;-76
2022/09/20 01:24:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4991551;28;20256;-76
2022/09/20 01:27:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4990637;28;20227;-76
2022/09/20 01:30:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4982995;28;20209;-76
2022/09/20 01:32:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4923498;28;20219;-77
2022/09/20 01:35:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4980103;28;20651;-75
2022/09/20 01:38:04;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5021988;23;20232;-76
2022/09/20 01:40:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4997947;28;20258;-76
2022/09/20 01:43:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4992541;28;20215;-75
2022/09/20 01:45:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5003121;28;20267;-76
2022/09/20 01:48:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4994201;28;20224;-76
2022/09/20 01:51:16;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4993486;28;20271;-76
2022/09/20 01:54:12;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;4978042;28;20660;-76
2022/09/20 01:57:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4977869;28;20228;-75
2022/09/20 02:00:03;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;4978085;28;20248;-75
2022/09/20 02:03:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4978851;28;20218;-76
2022/09/20 02:05:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4961948;28;20271;-76
2022/09/20 02:08:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4978833;28;20255;-76
2022/09/20 02:11:30;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4962150;28;20212;-76
2022/09/20 02:14:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4985248;28;20663;-76
2022/09/20 02:16:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4974342;28;20229;-75
2022/09/20 02:19:33;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4981136;28;20204;-75
2022/09/20 02:22:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4987787;28;20209;-76
2022/09/20 02:24:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4982203;28;20216;-75
2022/09/20 02:27:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4976839;28;20711;-75
2022/09/20 02:30:19;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;4988352;28;20200;-75
2022/09/20 02:33:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4994335;28;20192;-76
2022/09/20 02:35:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4957773;28;20194;-75
2022/09/20 02:38:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4961001;28;20221;-75
2022/09/20 02:41:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4994365;28;20244;-75
2022/09/20 02:44:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4966047;28;20224;-75
2022/09/20 02:46:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4976641;28;20559;-76
2022/09/20 02:49:17;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;4968072;28;20203;-75
2022/09/20 02:51:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4975032;28;20236;-75
2022/09/20 02:54:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4985454;28;20200;-76
2022/09/20 02:57:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4980858;28;20240;-76
2022/09/20 02:59:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4982098;28;20197;-75
2022/09/20 03:02:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4974607;28;20699;-75
2022/09/20 03:04:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4988557;28;20693;-76
2022/09/20 03:07:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4973998;28;20891;-75
2022/09/20 03:10:14;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4989756;28;20270;-75
2022/09/20 03:12:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4992602;28;20633;-76
2022/09/20 03:15:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4975512;28;20201;-77
2022/09/20 03:18:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4974194;28;20236;-76
2022/09/20 03:20:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4977527;28;20594;-76
2022/09/20 03:23:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4977135;28;20637;-76
2022/09/20 03:26:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4984747;28;20250;-76
2022/09/20 03:28:50;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4976641;28;20623;-76
2022/09/20 03:31:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4993742;28;20223;-75
2022/09/20 03:34:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988889;28;20213;-75
2022/09/20 03:36:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4948557;28;20205;-77
2022/09/20 03:39:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4975557;28;20481;-77
2022/09/20 03:42:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4973837;28;20201;-76
2022/09/20 03:45:24;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;4975350;28;20240;-78
2022/09/20 03:48:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4954259;28;20221;-77
2022/09/20 03:50:51;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4985473;28;20260;-77
2022/09/20 03:53:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4983092;28;20870;-77
2022/09/20 03:56:34;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4973382;28;20252;-76
2022/09/20 03:59:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4979505;28;20746;-77
2022/09/20 04:02:45;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4992876;28;20196;-77
2022/09/20 04:05:17;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4944258;28;20224;-77
2022/09/20 04:07:58;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4972693;28;20232;-76
2022/09/20 04:10:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4989299;28;20353;-76
2022/09/20 04:13:17;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4973220;28;20232;-76
2022/09/20 04:16:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4965608;28;20299;-76
2022/09/20 04:18:37;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4975638;28;20221;-76
2022/09/20 04:21:13;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4989994;28;20686;-76
2022/09/20 04:23:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4979311;28;20592;-77
2022/09/20 04:26:24;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4980684;28;20225;-77
2022/09/20 04:28:58;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4978691;28;20217;-77
2022/09/20 04:31:36;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4973424;28;20571;-78
2022/09/20 04:34:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4981718;28;20579;-77
2022/09/20 04:36:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4978440;28;20197;-78
2022/09/20 04:39:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4975204;28;20606;-78
2022/09/20 04:42:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4953249;29;20213;-77
2022/09/20 04:45:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4980977;28;20691;-77
2022/09/20 04:48:57;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4990808;28;20501;-77
2022/09/20 04:51:59;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4953447;29;20232;-77
2022/09/20 04:55:01;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4964167;28;20535;-78
2022/09/20 04:58:18;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4953696;29;20221;-77
2022/09/20 05:01:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4971163;28;20606;-77
2022/09/20 05:04:07;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4973525;28;20634;-78
2022/09/20 05:07:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4970146;28;20275;-78
2022/09/20 05:09:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4974100;28;20201;-78
2022/09/20 05:12:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4971937;28;20197;-77
2022/09/20 05:15:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4953363;29;20201;-77
2022/09/20 05:18:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4967640;28;20233;-79
2022/09/20 05:21:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4953272;29;20206;-77
2022/09/20 05:23:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4953425;29;20248;-77
2022/09/20 05:26:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4967482;28;20228;-78
2022/09/20 05:29:14;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;4972620;28;20196;-78
2022/09/20 05:31:50;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4954970;28;20252;-77
2022/09/20 05:34:28;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4960171;28;20679;-78
2022/09/20 05:37:01;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;4972862;28;20620;-78
2022/09/20 05:39:38;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;4972073;28;20222;-78
2022/09/20 05:42:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4971704;28;20680;-79
2022/09/20 05:44:56;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4969504;28;20692;-79
2022/09/20 05:47:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4957495;28;20292;-79
2022/09/20 05:50:31;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;4974049;28;20742;-75
2022/09/20 05:53:07;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4962144;28;20218;-78
2022/09/20 05:56:01;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4961085;28;20722;-78
2022/09/20 05:58:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4969942;28;20286;-77
2022/09/20 06:01:26;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4984778;28;20613;-77
2022/09/20 06:04:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4976134;28;20284;-77
2022/09/20 06:06:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4975987;28;20271;-78
2022/09/20 06:09:42;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4958298;28;20213;-77
2022/09/20 06:12:36;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4945473;28;20220;-77
2022/09/20 06:15:14;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4999252;28;20200;-77
2022/09/20 06:17:47;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;4997913;28;20711;-77
2022/09/20 06:20:24;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4995830;28;20655;-77
2022/09/20 06:22:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4994574;28;20223;-77
2022/09/20 06:25:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4979967;28;20739;-77
2022/09/20 06:28:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4976418;28;20634;-76
2022/09/20 06:30:33;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;4994934;28;20236;-76
2022/09/20 06:33:14;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4994550;28;20231;-77
2022/09/20 06:35:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4994228;28;20200;-77
2022/09/20 06:41:29;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4994143;28;20197;-77
2022/09/20 06:44:00;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4976525;28;20208;-77
2022/09/20 06:46:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4994421;28;20567;-77
2022/09/20 06:48:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4993683;28;20224;-77
2022/09/20 06:51:28;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4994172;28;20607;-77
2022/09/20 06:53:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4976633;28;20204;-77
2022/09/20 06:56:27;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4993932;28;20722;-77
2022/09/20 06:58:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4993601;28;20251;-77
2022/09/20 07:01:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4977830;28;20547;-77
2022/09/20 07:03:57;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;4995139;28;20209;-77
2022/09/20 07:06:27;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4994161;28;20236;-77
2022/09/20 07:08:55;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;4980917;28;20281;-77
2022/09/20 07:11:23;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4955758;28;20612;-77
2022/09/20 07:13:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4959362;28;20252;-77
2022/09/20 07:16:21;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;4964094;28;20631;-77
2022/09/20 07:18:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4974404;28;20225;-77
2022/09/20 07:21:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4960729;28;20205;-77
2022/09/20 07:23:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4954676;29;20210;-78
2022/09/20 07:26:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4954714;29;20212;-77
2022/09/20 07:28:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4953978;29;20226;-77
2022/09/20 07:31:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4954854;29;20281;-77
2022/09/20 07:33:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4937154;29;20292;-77
2022/09/20 07:36:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4954996;29;20201;-77
2022/09/20 07:38:47;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5002024;23;20258;-76
2022/09/20 07:41:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5013376;28;20196;-75
2022/09/20 07:43:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5013677;28;20215;-74
2022/09/20 07:46:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5014239;28;20681;-75
2022/09/20 07:48:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5017016;28;20215;-75
2022/09/20 07:51:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5016116;28;20674;-74
2022/09/20 07:53:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4997421;28;20244;-75
2022/09/20 07:56:11;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4976576;28;20260;-75
2022/09/20 07:58:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4974606;28;20244;-75
2022/09/20 08:01:10;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4978420;28;20240;-75
2022/09/20 08:03:38;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4990064;28;20211;-76
2022/09/20 08:06:07;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5008139;28;20742;-75
2022/09/20 08:08:37;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4979348;28;20332;-75
2022/09/20 08:11:08;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5010300;28;20236;-75
2022/09/20 08:13:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4992806;28;20240;-76
2022/09/20 08:16:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4980753;28;20260;-75
2022/09/20 08:18:55;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4973614;28;20251;-76
2022/09/20 08:21:25;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;4972851;28;20212;-75
2022/09/20 08:23:53;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4973925;28;20594;-76
2022/09/20 08:26:24;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;4974001;28;20193;-75
2022/09/20 08:28:54;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4973366;28;20221;-77
2022/09/20 08:31:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4972715;28;20574;-75
2022/09/20 08:33:53;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4973364;28;20196;-77
2022/09/20 08:36:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4973540;28;20201;-75
2022/09/20 08:38:51;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4972938;28;20232;-76
2022/09/20 08:41:45;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4956204;28;20208;-76
2022/09/20 08:44:23;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4973664;28;20231;-76
2022/09/20 08:47:01;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4972525;28;20260;-76
2022/09/20 08:49:30;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4971907;28;20303;-76
2022/09/20 08:52:01;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4972919;28;20266;-76
2022/09/20 08:54:32;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;4973444;28;20196;-76
2022/09/20 08:57:05;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4955738;28;20247;-77
2022/09/20 08:59:33;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4973403;28;20216;-76
2022/09/20 09:02:01;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4973028;28;20275;-76
2022/09/20 09:04:35;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4973131;28;20264;-76
2022/09/20 09:07:03;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4973127;28;20205;-76
2022/09/20 09:09:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4973246;28;20256;-76
2022/09/20 09:12:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4973187;28;20251;-76
2022/09/20 09:14:53;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4973608;28;20700;-76
2022/09/20 09:17:24;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4975789;28;20193;-75
2022/09/20 09:19:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4979040;28;20216;-76
2022/09/20 09:22:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4987575;28;20579;-76
2022/09/20 09:25:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4981701;28;20228;-75
2022/09/20 09:27:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4975191;28;20275;-76
2022/09/20 09:30:25;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4977326;28;20212;-76
2022/09/20 09:32:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4976514;28;20608;-77
2022/09/20 09:35:27;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4959244;28;20201;-76
2022/09/20 09:37:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4975916;28;20228;-76
2022/09/20 09:40:26;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;4975177;28;20229;-76
2022/09/20 09:42:58;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4976260;28;20220;-76
2022/09/20 09:45:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4981571;28;20201;-76
2022/09/20 09:48:16;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;4976491;28;20216;-75
2022/09/20 09:50:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4976719;28;20284;-76
2022/09/20 09:53:15;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4976536;28;20224;-76
2022/09/20 09:55:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4977077;28;20200;-76
2022/09/20 09:58:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4977557;28;20240;-77
2022/09/20 10:01:26;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4976363;28;20205;-77
2022/09/20 10:04:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4976001;28;20213;-77
2022/09/20 10:06:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4976504;28;20203;-76
2022/09/20 10:09:22;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4974511;28;20244;-76
2022/09/20 10:12:14;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;4975762;28;20204;-77
2022/09/20 10:14:57;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;4976045;28;20247;-77
2022/09/20 10:17:41;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4978876;28;20224;-76
2022/09/20 10:20:27;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4983865;28;20217;-76
2022/09/20 10:23:02;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4990414;28;20208;-76
2022/09/20 10:25:56;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4982449;28;20212;-77
2022/09/20 10:28:36;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4986015;28;20766;-76
2022/09/20 10:31:17;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4976481;28;20271;-76
2022/09/20 10:34:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4991088;28;20250;-76
2022/09/20 10:36:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4995816;28;20271;-76
2022/09/20 10:39:13;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4994615;28;20246;-76
2022/09/20 10:44:50;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4995400;28;20223;-76
2022/09/20 10:47:24;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;4995639;28;20258;-77
2022/09/20 10:50:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4997742;28;20224;-76
2022/09/20 10:52:44;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4996848;28;20626;-76
2022/09/20 10:55:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4997907;28;20200;-76
2022/09/20 10:58:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5002637;28;20196;-76
2022/09/20 11:01:07;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4978193;28;20220;-76
2022/09/20 11:03:52;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4996401;28;20204;-76
2022/09/20 11:06:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5003089;28;20197;-77
2022/09/20 11:08:59;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4997200;28;20270;-77
2022/09/20 11:11:31;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4995186;28;20674;-76
2022/09/20 11:14:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4994136;28;20251;-76
2022/09/20 11:16:39;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4994294;28;20196;-76
2022/09/20 11:19:22;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4992559;28;20587;-76
2022/09/20 11:21:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4994472;28;20600;-76
2022/09/20 11:24:30;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4995090;28;20729;-77
2022/09/20 11:27:05;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5004687;28;20265;-77
2022/09/20 11:29:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5013782;28;20254;-76
2022/09/20 11:32:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5013247;28;20203;-77
2022/09/20 11:34:49;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4978769;28;20205;-76
2022/09/20 11:37:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4976065;28;20298;-76
2022/09/20 11:39:51;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4976075;28;20758;-76
2022/09/20 11:42:22;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5004675;28;20274;-77
2022/09/20 11:44:51;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4996628;28;20583;-77
2022/09/20 11:47:24;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5014634;28;20250;-76
2022/09/20 11:50:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5014664;28;20254;-76
2022/09/20 11:53:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5016290;28;20226;-77
2022/09/20 11:56:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5017518;28;20203;-76
2022/09/20 11:58:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5000217;28;20228;-76
2022/09/20 12:01:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5000549;28;20270;-76
2022/09/20 12:03:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002345;28;20203;-76
2022/09/20 12:06:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5020230;28;20196;-76
2022/09/20 12:09:24;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5020118;28;20262;-76
2022/09/20 12:11:53;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5019336;28;20203;-77
2022/09/20 12:14:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5019262;28;20200;-77
2022/09/20 12:16:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5017858;28;20206;-76
2022/09/20 12:19:38;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5021261;28;20721;-76
2022/09/20 12:22:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5021259;28;20199;-77
2022/09/20 12:25:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5019916;28;21017;-76
2022/09/20 12:28:02;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5018928;28;20203;-77
2022/09/20 12:30:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5018991;28;20243;-76
2022/09/20 12:33:01;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5018056;28;20204;-76
2022/09/20 12:36:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5018042;28;20195;-77
2022/09/20 12:39:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5017721;28;20254;-78
2022/09/20 12:41:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5016006;28;20195;-77
2022/09/20 12:44:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5012199;28;20196;-76
2022/09/20 12:47:00;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4994781;28;20226;-76
2022/09/20 12:52:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013871;28;20208;-77
2022/09/20 12:55:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4996431;28;20250;-76
2022/09/20 12:58:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4995129;28;20550;-76
2022/09/20 13:01:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5013318;28;20188;-77
2022/09/20 13:03:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5012638;28;20771;-76
2022/09/20 13:06:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5023009;28;20249;-77
2022/09/20 13:09:04;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5018756;28;20223;-78
2022/09/20 13:11:39;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4998168;28;20609;-77
2022/09/20 13:14:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5023128;28;20206;-77
2022/09/20 13:16:49;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5023066;28;20187;-77
2022/09/20 13:19:20;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5019933;28;20273;-77
2022/09/20 13:21:56;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5021541;28;20679;-77
2022/09/20 13:24:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5017230;28;20246;-76
2022/09/20 13:26:56;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5017866;28;20682;-77
2022/09/20 13:29:32;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5015624;28;20731;-76
2022/09/20 13:32:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5018173;28;20226;-77
2022/09/20 13:34:45;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5015492;28;20195;-77
2022/09/20 13:37:19;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5014600;28;20223;-77
2022/09/20 13:39:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4995592;28;20792;-76
2022/09/20 13:42:20;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5013228;28;20207;-76
2022/09/20 13:44:48;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5024270;23;20620;-77
2022/09/20 13:47:25;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4991843;28;20693;-77
2022/09/20 13:49:59;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4991525;28;20200;-77
2022/09/20 13:52:30;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4991632;28;20200;-77
2022/09/20 13:54:58;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5001264;28;20636;-77
2022/09/20 13:57:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4991044;28;20208;-77
2022/09/20 13:59:57;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;4990636;28;20196;-77