Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:42;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5026330;28;20409;-81
2022/09/02 00:04:14;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5027069;28;20076;-81
2022/09/02 00:06:41;;;;;;;1.00;0.88;;;11.30;99.90;;;;;;5027234;28;20080;-81
2022/09/02 00:09:08;;;;;;;0.80;0.75;;;11.40;99.90;;;;;;5024942;28;20033;-82
2022/09/02 00:11:36;;;;;;;1.10;0.80;;;11.40;99.90;;;;;;5025029;28;20029;-81
2022/09/02 00:14:05;;;;;;;1.60;1.33;;;11.50;99.90;;;;;;5022592;28;20033;-82
2022/09/02 00:16:32;;;;;;;1.77;1.52;;;11.50;99.90;;;;;;5025980;28;20123;-81
2022/09/02 00:18:58;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5028770;28;20033;-81
2022/09/02 00:21:25;;;;;;;1.25;0.80;;;11.90;99.90;;;;;;5029426;28;20072;-81
2022/09/02 00:23:52;;;;;;;1.08;0.70;;;12.00;99.90;;;;;;5026346;28;20037;-81
2022/09/02 00:26:18;;;;;;;1.13;1.00;;;12.10;99.90;;;;;;5031700;28;20025;-81
2022/09/02 00:28:45;;;;;;;0.75;0.73;;;12.30;99.90;;;;;;5025972;28;20591;-81
2022/09/02 00:31:12;;;;;;;0.95;0.80;;;12.30;99.90;;;;;;5024761;28;20355;-81
2022/09/02 00:33:38;;;;;;;2.75;0.90;;;12.30;99.90;;;;;;5023905;28;20124;-81
2022/09/02 00:36:05;;;;;;;1.30;1.00;;;12.40;99.90;;;;;;5010730;28;20033;-81
2022/09/02 00:38:32;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5025202;28;20052;-81
2022/09/02 00:40:59;;;;;;;1.23;0.90;;;12.50;99.90;;;;;;5028965;28;20030;-81
2022/09/02 00:43:43;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5024984;28;20510;-81
2022/09/02 00:46:09;;;;;;;0.57;0.50;;;12.50;99.90;;;;;;5025135;28;20036;-81
2022/09/02 00:48:40;;;;;;;1.17;0.93;;;12.60;99.90;;;;;;5023396;28;20033;-82
2022/09/02 00:51:06;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5024367;28;20033;-81
2022/09/02 00:53:32;;;;;;;1.65;1.55;;;12.70;99.90;;;;;;5023758;28;20112;-81
2022/09/02 00:56:01;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;5024852;28;20115;-81
2022/09/02 00:58:33;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5024805;28;20033;-81
2022/09/02 01:00:59;;;;;;;0.85;0.85;;;12.70;99.90;;;;;;5022453;28;20036;-81
2022/09/02 01:03:27;;;;;;;1.20;0.80;;;12.80;99.90;;;;;;5025549;28;20496;-82
2022/09/02 01:05:54;;;;;;;0.88;0.70;;;12.90;99.90;;;;;;5027017;28;20403;-82
2022/09/02 01:08:24;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5024732;28;20024;-81
2022/09/02 01:10:53;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5025362;28;20028;-81
2022/09/02 01:13:20;;;;;;;0.88;0.80;;;12.90;99.90;;;;;;5023108;28;20053;-82
2022/09/02 01:15:53;;;;;;;0.88;0.73;;;13.00;99.90;;;;;;5025078;28;20017;-82
2022/09/02 01:18:28;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5024768;28;20388;-82
2022/09/02 01:20:54;;;;;;;0.85;0.85;;;13.00;99.90;;;;;;5025391;28;20078;-82
2022/09/02 01:23:20;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5025200;28;20018;-81
2022/09/02 01:25:46;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5025865;28;20036;-81
2022/09/02 01:28:14;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5024009;28;20040;-81
2022/09/02 01:30:44;;;;;;;0.85;0.68;;;13.00;99.90;;;;;;5025620;28;20459;-82
2022/09/02 01:33:10;;;;;;;1.45;0.60;;;13.10;99.90;;;;;;5024116;28;20026;-81
2022/09/02 01:35:36;;;;;;;1.23;0.80;;;13.00;99.90;;;;;;5023984;28;20507;-81
2022/09/02 01:38:02;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5024067;28;20029;-81
2022/09/02 01:40:29;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5031544;28;20132;-82
2022/09/02 01:43:00;;;;;;;0.82;0.80;;;13.10;99.90;;;;;;5023661;28;20029;-81
2022/09/02 01:45:27;;;;;;;0.73;0.70;;;13.00;99.90;;;;;;5023163;28;20040;-81
2022/09/02 01:47:52;;;;;;;1.00;0.80;;;12.90;99.90;;;;;;5019653;28;20117;-81
2022/09/02 01:50:18;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5024790;28;20120;-81
2022/09/02 01:52:44;;;;;;;0.85;0.68;;;12.80;99.90;;;;;;5026549;28;20028;-81
2022/09/02 01:55:11;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5023419;28;20036;-81
2022/09/02 01:57:36;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5025026;28;20022;-81
2022/09/02 02:00:06;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5023851;28;20031;-81
2022/09/02 02:02:31;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5022983;28;20052;-81
2022/09/02 02:04:57;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5024593;28;20113;-80
2022/09/02 02:07:23;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5025274;28;20029;-81
2022/09/02 02:09:49;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5025266;28;20037;-81
2022/09/02 02:12:15;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5023410;28;20025;-81
2022/09/02 02:14:40;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5021766;28;20116;-81
2022/09/02 02:17:06;;;;;;;2.00;0.70;;;12.70;99.90;;;;;;5024903;28;20053;-81
2022/09/02 02:19:33;;;;;;;0.73;0.68;;;12.60;99.90;;;;;;5024041;28;20506;-81
2022/09/02 02:21:58;;;;;;;0.80;0.70;;;12.50;99.90;;;;;;5009765;28;20029;-82
2022/09/02 02:24:24;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5027939;28;20052;-81
2022/09/02 02:26:50;;;;;;;0.73;0.50;;;12.50;99.90;;;;;;5028743;28;20022;-81
2022/09/02 02:29:16;;;;;;;1.17;0.80;;;12.60;99.90;;;;;;5024957;28;20029;-81
2022/09/02 02:31:42;;;;;;;1.83;0.90;;;12.60;99.90;;;;;;5036054;28;20185;-81
2022/09/02 02:34:09;;;;;;;0.95;0.75;;;12.60;99.90;;;;;;5025662;28;20563;-81
2022/09/02 02:36:35;;;;;;;1.15;0.85;;;12.60;99.90;;;;;;5028728;28;20484;-81
2022/09/02 02:39:01;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5030156;28;20087;-82
2022/09/02 02:41:29;;;;;;;1.30;0.75;;;12.50;99.90;;;;;;5026385;28;20041;-82
2022/09/02 02:43:55;;;;;;;1.88;0.80;;;12.60;99.90;;;;;;5023475;28;20124;-80
2022/09/02 02:46:20;;;;;;;0.90;0.73;;;12.50;99.90;;;;;;5024902;28;20104;-79
2022/09/02 02:48:46;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5024671;28;20488;-78
2022/09/02 02:51:11;;;;;;;1.30;0.95;;;12.30;99.90;;;;;;5028640;28;20021;-78
2022/09/02 02:53:37;;;;;;;0.85;0.82;;;12.20;99.90;;;;;;5029780;28;20539;-78
2022/09/02 02:56:04;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5030061;28;20049;-78
2022/09/02 02:58:30;;;;;;;1.17;0.90;;;12.30;99.90;;;;;;5030061;28;20030;-78
2022/09/02 03:01:31;;;;;;;2.08;0.80;;;12.30;99.90;;;;;;5026603;28;20036;-78
2022/09/02 03:03:57;;;;;;;1.15;1.00;;;12.20;99.90;;;;;;5020568;28;20630;-78
2022/09/02 03:06:23;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5028213;28;20508;-78
2022/09/02 03:08:48;;;;;;;0.98;0.90;;;12.20;99.90;;;;;;5029501;28;20028;-77
2022/09/02 03:11:15;;;;;;;0.85;0.80;;;12.20;99.90;;;;;;5026546;28;20080;-78
2022/09/02 03:14:33;;;;;;;0.60;0.57;;;12.10;99.90;;;;;;5028430;28;20039;-78
2022/09/02 03:16:34;;;;;;;0.70;0.63;;;12.00;99.90;;;;;;5014588;28;20050;-77
2022/09/02 03:19:01;;;;;;;1.65;1.00;;;12.10;99.90;;;;;;5025994;28;20029;-77
2022/09/02 03:21:27;;;;;;;1.27;0.80;;;12.00;99.90;;;;;;5026960;28;20531;-78
2022/09/02 03:23:52;;;;;;;1.88;0.80;;;12.00;99.90;;;;;;5027890;28;20048;-79
2022/09/02 03:26:21;;;;;;;0.98;0.90;;;11.90;99.90;;;;;;5022660;28;20025;-78
2022/09/02 03:28:47;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;5022952;28;20641;-79
2022/09/02 03:31:17;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5026779;28;20048;-79
2022/09/02 03:33:43;;;;;;;2.08;0.57;;;11.80;99.90;;;;;;5027205;28;20040;-79
2022/09/02 03:36:25;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5024551;28;20412;-78
2022/09/02 03:38:50;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5026948;28;20025;-78
2022/09/02 03:41:25;;;;;;;1.20;0.73;;;11.70;99.90;;;;;;5027588;28;20033;-79
2022/09/02 03:43:54;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5030233;28;20025;-80
2022/09/02 03:46:20;;;;;;;1.17;0.70;;;11.60;99.90;;;;;;5029083;28;20025;-80
2022/09/02 03:48:45;;;;;;;1.08;0.68;;;11.60;99.90;;;;;;5027296;28;20033;-80
2022/09/02 03:51:11;;;;;;;1.90;1.10;;;11.60;99.90;;;;;;5026590;28;20025;-80
2022/09/02 03:53:38;;;;;;;1.05;0.90;;;11.60;99.90;;;;;;5028318;28;20033;-80
2022/09/02 03:56:14;;;;;;;0.85;0.75;;;11.60;99.90;;;;;;5027865;28;20081;-80
2022/09/02 03:58:42;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5027012;28;20061;-80
2022/09/02 04:01:11;;;;;;;1.85;0.80;;;11.60;99.90;;;;;;5027675;28;20034;-80
2022/09/02 04:03:37;;;;;;;3.72;0.70;;;11.60;99.90;;;;;;5027576;28;20033;-80
2022/09/02 04:06:02;;;;;;;0.98;0.88;;;11.70;99.90;;;;;;5027786;28;20025;-80
2022/09/02 04:08:28;;;;;;;1.60;0.90;;;11.70;99.90;;;;;;5027569;28;20033;-80
2022/09/02 04:10:55;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5035021;28;20024;-80
2022/09/02 04:13:21;;;;;;;1.20;0.85;;;11.80;99.90;;;;;;5028190;28;20031;-80
2022/09/02 04:15:48;;;;;;;0.82;0.77;;;11.80;99.90;;;;;;5026017;28;20472;-80
2022/09/02 04:18:15;;;;;;;1.73;0.80;;;11.80;99.90;;;;;;5024117;28;20040;-80
2022/09/02 04:20:42;;;;;;;0.90;0.57;;;11.80;99.90;;;;;;5024698;28;20076;-80
2022/09/02 04:23:08;;;;;;;1.08;0.88;;;11.90;99.90;;;;;;5029004;28;20022;-80
2022/09/02 04:25:37;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;5027332;28;20033;-80
2022/09/02 04:28:02;;;;;;;1.15;0.95;;;11.90;99.90;;;;;;5026228;28;20384;-81
2022/09/02 04:30:38;;;;;;;1.75;0.68;;;11.90;99.90;;;;;;5023967;28;20042;-81
2022/09/02 04:33:04;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5025878;28;20021;-80
2022/09/02 04:35:35;;;;;;;1.13;0.98;;;12.00;99.90;;;;;;5025308;28;20032;-80
2022/09/02 04:38:09;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5021364;28;20235;-80
2022/09/02 04:40:38;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;5025107;28;20025;-80
2022/09/02 04:43:03;;;;;;;1.83;1.08;;;11.90;99.90;;;;;;5026585;28;20091;-80
2022/09/02 04:45:29;;;;;;;1.48;1.10;;;11.90;99.90;;;;;;5026326;28;20022;-80
2022/09/02 04:47:54;;;;;;;1.13;0.80;;;12.00;99.90;;;;;;5025555;28;20480;-81
2022/09/02 04:50:20;;;;;;;1.02;0.80;;;12.00;99.90;;;;;;5026319;28;20025;-80
2022/09/02 04:52:45;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;5027937;28;20048;-80
2022/09/02 04:55:11;;;;;;;1.08;0.77;;;11.90;99.90;;;;;;5026073;28;20480;-80
2022/09/02 04:57:36;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;5029772;28;20144;-80
2022/09/02 05:00:07;;;;;;;1.50;0.77;;;11.90;99.90;;;;;;5023015;28;20071;-80
2022/09/02 05:02:33;;;;;;;1.60;1.15;;;12.00;99.90;;;;;;5023724;28;20159;-79
2022/09/02 05:04:58;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5025928;28;20128;-80
2022/09/02 05:07:24;;;;;;;0.93;0.88;;;11.90;99.90;;;;;;5026051;28;20033;-80
2022/09/02 05:09:54;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5025613;28;20136;-80
2022/09/02 05:12:19;;;;;;;1.17;0.95;;;11.90;99.90;;;;;;5022194;28;20029;-79
2022/09/02 05:14:47;;;;;;;1.63;1.00;;;11.90;99.90;;;;;;5025416;28;20432;-79
2022/09/02 05:17:14;;;;;;;1.10;0.98;;;11.90;99.90;;;;;;5027899;28;20037;-80
2022/09/02 05:19:40;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5023297;28;20037;-80
2022/09/02 05:22:05;;;;;;;1.08;0.98;;;12.10;99.90;;;;;;5020543;28;20029;-79
2022/09/02 05:24:31;;;;;;;1.35;1.05;;;12.10;99.90;;;;;;5019901;28;20107;-82
2022/09/02 05:26:56;;;;;;;1.23;1.00;;;12.20;99.90;;;;;;5023331;28;20445;-78
2022/09/02 05:29:22;;;;;;;2.17;1.02;;;12.20;99.90;;;;;;5025800;28;20039;-83
2022/09/02 05:31:48;;;;;;;1.98;0.95;;;12.40;99.90;;;;;;5017153;28;20051;-79
2022/09/02 05:34:15;;;;;;;0.82;0.68;;;12.50;99.90;;;;;;5011230;28;20369;-77
2022/09/02 05:36:40;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5017408;28;20033;-80
2022/09/02 05:39:06;;;;;;;1.23;1.00;;;12.60;99.90;;;;;;5020189;28;20143;-79
2022/09/02 05:41:32;;;;;;;1.30;0.80;;;12.50;99.90;;;;;;5022329;28;20115;-82
2022/09/02 05:44:00;;;;;;;0.85;0.85;;;12.70;99.90;;;;;;5019565;28;20128;-86
2022/09/02 05:46:26;;;;;;;0.88;0.70;;;12.80;99.90;;;;;;5023365;28;20065;-87
2022/09/02 05:49:06;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5022527;28;20025;-87
2022/09/02 05:51:44;;;;;;;1.25;1.00;;;13.00;99.90;;;;;;5019898;28;20071;-86
2022/09/02 05:54:14;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5022276;28;20492;-87
2022/09/02 05:56:41;;;;;;;1.08;0.68;;;13.30;99.90;;;;;;5024935;28;20030;-86
2022/09/02 05:59:07;;;;;;;1.98;1.35;;;13.30;99.90;;;;;;5023183;28;20053;-86
2022/09/02 06:01:34;;;;;;;2.92;0.95;;;13.40;99.90;;;;;;5026408;28;20476;-87
2022/09/02 06:04:01;;;;;;;1.98;0.90;;;13.50;99.90;;;;;;5024649;28;20040;-85
2022/09/02 06:06:29;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;5021920;28;20025;-86
2022/09/02 06:08:55;;;;;;;1.02;0.95;;;13.80;99.90;;;;;;5024647;28;20025;-86
2022/09/02 06:11:21;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5025365;28;20480;-87
2022/09/02 06:13:48;;;;;;;1.48;0.80;;;14.00;99.90;;;;;;5024029;28;20886;-87
2022/09/02 06:16:19;;;;;;;0.93;0.73;;;14.00;99.90;;;;;;5024265;28;20029;-82
2022/09/02 06:18:45;;;;;;;;;;;14.10;99.90;;;;;;5027160;28;20029;-86
2022/09/02 06:21:12;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5021578;28;19913;-79
2022/09/02 06:23:39;;;;;;;1.48;0.98;;;13.60;99.90;;;;;;5029314;28;20116;-79
2022/09/02 06:26:07;;;;;;;1.15;0.93;;;13.60;99.90;;;;;;5026583;28;20484;-80
2022/09/02 06:28:33;;;;;;;1.48;1.00;;;13.80;99.90;;;;;;5026938;28;20060;-77
2022/09/02 06:30:59;;;;;;;0.73;0.60;;;13.90;99.90;;;;;;5030348;28;20045;-76
2022/09/02 06:34:17;;;;;;;1.15;0.77;;;13.80;99.90;;;;;;5026206;28;20037;-77
2022/09/02 06:36:45;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5028703;28;20048;-76
2022/09/02 06:39:13;;;;;;;1.25;1.02;;;14.30;99.90;;;;;;5024590;28;20018;-76
2022/09/02 06:41:42;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5025339;28;20044;-77
2022/09/02 06:44:12;;;;;;;0.93;0.63;;;14.50;99.90;;;;;;5022878;28;20408;-76
2022/09/02 06:46:44;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5028766;28;20480;-77
2022/09/02 06:49:10;;;;;;;0.77;0.68;;;14.90;99.90;;;;;;5027580;28;20025;-76
2022/09/02 06:51:40;;;;;;;1.40;0.95;;;15.10;99.90;;;;;;5029911;28;20029;-76
2022/09/02 06:54:09;;;;;;;3.58;0.90;;;15.20;99.90;;;;;;5028341;28;20029;-76
2022/09/02 06:56:38;;;;;;;1.30;0.90;;;15.30;99.90;;;;;;5025616;28;20029;-76
2022/09/02 06:59:06;;;;;;;1.38;1.00;;;15.30;99.90;;;;;;5026137;28;20484;-77
2022/09/02 07:01:32;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;5026134;28;20083;-84
2022/09/02 07:06:51;;;;;;;0.80;0.73;;;15.20;99.90;;;;;;5019096;28;20032;-83
2022/09/02 07:09:20;;;;;;;0.90;0.80;;;15.10;99.90;;;;;;5017813;28;20049;-81
2022/09/02 07:11:47;;;;;;;0.98;0.88;;;15.00;99.90;;;;;;5015505;28;20018;-82
2022/09/02 07:14:19;;;;;;;1.25;0.90;;;15.00;99.90;;;;;;5022330;28;20040;-85
2022/09/02 07:16:50;;;;;;;0.88;0.85;;;15.10;99.90;;;;;;5025703;28;20029;-84
2022/09/02 07:19:18;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5027541;28;20034;-84
2022/09/02 07:21:43;;;;;;;1.25;0.93;;;15.00;99.90;;;;;;5022715;28;20030;-84
2022/09/02 07:24:11;;;;;;;1.20;0.70;;;15.10;99.90;;;;;;5026633;28;20717;-85
2022/09/02 07:26:39;;;;;;;1.35;0.90;;;15.10;99.90;;;;;;5027770;28;20025;-83
2022/09/02 07:29:07;;;;;;;1.00;0.73;;;15.20;99.90;;;;;;5051228;23;20562;-85
2022/09/02 07:31:38;;;;;;;1.08;0.77;;;15.30;99.90;;;;;;5069455;28;20029;-84
2022/09/02 07:34:06;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5066334;28;20028;-84
2022/09/02 07:36:35;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;5068094;28;20055;-86
2022/09/02 07:39:03;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5068985;28;20107;-86
2022/09/02 07:41:29;;;;;;;0.88;0.70;;;15.50;99.90;;;;;;5062173;28;20537;-85
2022/09/02 07:43:54;;;;;;;1.10;0.98;;;15.60;99.90;;;;;;5065357;28;20032;-84
2022/09/02 07:46:20;;;;;;;1.00;0.70;;;15.70;99.90;;;;;;5064186;28;20028;-84
2022/09/02 07:48:51;;;;;;;0.82;0.80;;;15.80;99.90;;;;;;5059425;28;20487;-84
2022/09/02 07:51:18;;;;;;;1.08;0.82;;;15.90;99.90;;;;;;5057413;28;20107;-85
2022/09/02 07:53:44;;;;;;;0.65;0.60;;;16.00;99.90;;;;;;5061228;28;20029;-84
2022/09/02 07:56:12;;;;;;;0.88;0.80;;;16.10;99.90;;;;;;5065270;28;20028;-85
2022/09/02 07:58:41;;;;;;;0.88;0.80;;;16.30;99.90;;;;;;5061557;28;20028;-87
2022/09/02 08:01:11;;;;;;;1.55;0.60;;;16.40;99.90;;;;;;5059891;28;20086;-85
2022/09/02 08:03:39;;;;;;;1.08;0.75;;;16.50;99.90;;;;;;5055453;28;20040;-85
2022/09/02 08:06:06;;;;;;;1.48;1.05;;;16.50;99.90;;;;;;5060362;28;20028;-83
2022/09/02 08:08:32;;;;;;;0.77;0.73;;;16.80;99.90;;;;;;5065427;28;20635;-83
2022/09/02 08:10:59;;;;;;;1.30;0.82;;;16.90;99.90;;;;;;5068525;28;20017;-82
2022/09/02 08:13:25;;;;;;;1.05;0.80;;;16.90;99.90;;;;;;5064712;28;21689;-80
2022/09/02 08:15:51;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5064224;28;20037;-81
2022/09/02 08:18:20;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5059997;28;20051;-83
2022/09/02 08:20:46;;;;;;;1.13;0.80;;;17.20;99.90;;;;;;5062359;28;20239;-86
2022/09/02 08:23:11;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5066230;28;20099;-85
2022/09/02 08:25:38;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5066266;28;20120;-85
2022/09/02 08:28:03;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5063499;28;20049;-82
2022/09/02 08:30:29;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5061003;28;20465;-84
2022/09/02 08:32:55;;;;;;;1.85;0.90;;;17.80;99.90;;;;;;5058282;28;20036;-82
2022/09/02 08:35:21;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5055333;28;20115;-83
2022/09/02 08:37:49;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5039982;28;20108;-88
2022/09/02 08:40:20;;;;;;;0.55;0.50;;;18.20;99.90;;;;;;5060141;28;20025;-89
2022/09/02 08:42:52;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5055418;28;20119;-87
2022/09/02 08:45:27;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5054685;28;20078;-88
2022/09/02 08:48:08;;;;;;;0.90;0.77;;;18.50;99.90;;;;;;5064073;28;20479;-88
2022/09/02 08:50:36;;;;;;;2.95;0.70;;;18.60;99.90;;;;;;5051069;28;20035;-90
2022/09/02 08:53:26;;;;;;;0.80;0.68;;;18.80;99.90;;;;;;5057242;28;20036;-88
2022/09/02 08:56:00;;;;;;;0.57;0.55;;;18.90;98.80;;;;;;5055255;28;20032;-89
2022/09/02 08:58:30;;;;;;;0.57;0.57;;;19.00;97.50;;;;;;5058958;28;20040;-88
2022/09/02 09:01:24;;;;;;;0.57;0.57;;;19.00;98.70;;;;;;5040352;28;20491;-89
2022/09/02 09:04:11;;;;;;;0.55;0.52;;;19.10;96.40;;;;;;5059547;28;20115;-88
2022/09/02 09:06:42;;;;;;;0.52;0.52;;;19.20;97.70;;;;;;5059851;28;20474;-84
2022/09/02 09:09:29;;;;;;;0.60;0.43;;;19.20;96.60;;;;;;5055151;28;20021;-91
2022/09/02 09:12:18;;;;;;;0.43;0.43;;;19.40;95.10;;;;;;5057658;28;20472;-88
2022/09/02 09:14:53;;;;;;;0.40;0.40;;;19.50;94.10;;;;;;5056166;28;20032;-84
2022/09/02 09:17:43;;;;;;;0.60;0.60;;;19.60;93.40;;;;;;5061698;28;20027;-85
2022/09/02 09:20:23;;;;;;;0.95;0.60;;;19.70;92.80;;;;;;5062947;28;20039;-88
2022/09/02 09:22:55;;;;;;;0.80;0.60;;;19.90;90.30;;;;;;5064664;28;20498;-87
2022/09/02 09:25:21;;;;;;;0.50;0.50;;;19.90;90.40;;;;;;5062781;28;20020;-87
2022/09/02 09:27:47;;;;;;;0.60;0.60;;;20.00;89.00;;;;;;5057099;28;20039;-87
2022/09/02 09:30:13;;;;;;;0.75;0.60;;;20.20;88.00;;;;;;5062748;28;20040;-84
2022/09/02 09:32:50;;;;;;;0.55;0.55;;;20.20;89.20;;;;;;5067714;28;20036;-83
2022/09/02 09:35:57;;;;;;;0.50;0.50;;;20.40;90.60;;;;;;5072448;28;20040;-89
2022/09/02 09:38:31;;;;;;;1.10;0.82;;;20.50;85.50;;;;;;5069279;28;20406;-88
2022/09/02 09:41:21;;;;;;;0.50;0.50;;;20.60;87.20;;;;;;5067269;28;20045;-85
2022/09/02 09:43:46;;;;;;;0.95;0.60;;;20.90;82.60;;;;;;5066216;28;20036;-80
2022/09/02 09:46:35;;;;;;;1.58;0.70;;;21.00;78.20;;;;;;5072408;28;20023;-85
2022/09/02 09:49:01;;;;;;;0.50;0.50;;;20.80;79.60;;;;;;5067429;28;20107;-83
2022/09/02 09:51:26;;;;;;;0.40;0.40;;;20.90;81.20;;;;;;5068341;28;20163;-78
2022/09/02 09:54:12;;;;;;;0.40;0.40;;;21.10;78.10;;;;;;5069262;28;20429;-78
2022/09/02 09:56:38;;;;;;;1.95;0.80;;;21.20;79.70;;;;;;5061314;28;20041;-77
2022/09/02 09:59:07;;;;;;;1.17;0.52;;;21.40;79.60;;;;;;5063006;28;20024;-77
2022/09/02 10:01:33;;;;;;;0.68;0.60;;;21.60;78.30;;;;;;5060174;28;20051;-79
2022/09/02 10:04:29;;;;;;;0.80;0.80;;;21.40;77.20;;;;;;5065669;28;20036;-79
2022/09/02 10:06:54;;;;;;;0.35;0.35;;;21.60;78.30;;;;;;5061381;28;20040;-79
2022/09/02 10:09:19;;;;;;;0.50;0.50;;;21.70;75.80;;;;;;5056056;28;20024;-78
2022/09/02 10:12:00;;;;;;;2.75;0.70;;;21.70;75.20;;;;;;5067083;28;20819;-77
2022/09/02 10:14:55;;;;;;;2.70;0.70;;;21.80;73.20;;;;;;5072538;28;20032;-78
2022/09/02 10:17:41;;;;;;;1.63;0.90;;;22.10;74.70;;;;;;5064818;28;20048;-78
2022/09/02 10:20:21;;;;;;;0.45;0.45;;;22.50;73.70;;;;;;5067553;28;20028;-78
2022/09/02 10:23:11;;;;;;;1.00;0.60;;;22.80;72.30;;;;;;5072371;28;20111;-78
2022/09/02 10:26:14;;;;;;;0.65;0.57;;;22.90;67.30;;;;;;5063292;28;20671;-78
2022/09/02 10:29:10;;;;;;;0.40;0.40;;;22.80;65.40;;;;;;5056647;28;20048;-77
2022/09/02 10:31:59;;;;;;;0.73;0.38;;;23.10;68.30;;;;;;5062120;28;20071;-77
2022/09/02 10:35:02;;;;;;;2.33;0.57;;;23.20;62.40;;;;;;5064464;28;20511;-78
2022/09/02 10:37:59;;;;;;;1.20;1.10;;;22.70;64.60;;;;;;5060885;28;20037;-77
2022/09/02 10:40:49;;;;;;;3.00;0.30;;;23.00;67.70;;;;;;5059515;28;20044;-78
2022/09/02 10:43:54;;;;;;;1.38;0.63;;;23.60;62.70;;;;;;5067786;28;20074;-76
2022/09/02 10:46:23;;;;;;;1.02;0.70;;;23.30;63.30;;;;;;5053040;28;20028;-81
2022/09/02 10:48:58;;;;;;;0.88;0.52;;;23.10;61.40;;;;;;5051527;28;20120;-82
2022/09/02 10:51:39;;;;;;;0.40;0.40;;;22.70;64.90;;;;;;5063251;28;20038;-81
2022/09/02 10:54:20;;;;;;;0.43;0.43;;;22.50;67.10;;;;;;5049678;28;20128;-82
2022/09/02 10:56:57;;;;;;;0.40;0.40;;;22.70;61.60;;;;;;5052248;28;20025;-83
2022/09/02 10:59:31;;;;;;;0.50;0.50;;;23.80;61.90;;;;;;5054423;28;22407;-81
2022/09/02 11:02:12;;;;;;;0.50;0.50;;;24.90;60.00;;;;;;5056219;28;20022;-82
2022/09/02 11:04:42;;;;;;;0.50;0.50;;;25.00;58.30;;;;;;5055196;28;20856;-84
2022/09/02 11:07:12;;;;;;;0.60;0.60;;;25.20;58.50;;;;;;5051330;28;20044;-82
2022/09/02 11:09:47;;;;;;;0.40;0.40;;;25.50;57.60;;;;;;5050832;28;20075;-82
2022/09/02 11:12:20;;;;;;;0.50;0.50;;;26.00;55.10;;;;;;5057183;28;20024;-81
2022/09/02 11:15:16;;;;;;;0.47;0.47;;;26.60;54.80;;;;;;5064014;28;20032;-80
2022/09/02 11:18:02;;;;;;;0.50;0.50;;;26.50;56.20;;;;;;5062805;28;20028;-80
2022/09/02 11:20:48;;;;;;;0.73;0.68;;;28.80;52.60;;;;;;5057818;28;20116;-80
2022/09/02 11:23:58;;;;;;;0.57;0.57;;;33.30;42.90;;;;;;5056853;28;20032;-79
2022/09/02 11:26:31;;;;;;;0.40;0.40;;;31.50;40.00;;;;;;5055602;28;20127;-81
2022/09/02 11:29:14;;;;;;;0.63;0.60;;;28.70;44.10;;;;;;5050298;28;20056;-80
2022/09/02 11:31:55;;;;;;;0.60;0.60;;;29.70;43.40;;;;;;5053547;28;20082;-80
2022/09/02 11:34:34;;;;;;;0.75;0.52;;;26.50;47.80;;;;;;5055701;28;20029;-81
2022/09/02 11:37:05;;;;;;;0.50;0.50;;;24.80;51.50;;;;;;5061314;28;20039;-79
2022/09/02 11:39:47;;;;;;;2.20;0.55;;;23.80;54.10;;;;;;5061816;28;20118;-82
2022/09/02 11:42:29;;;;;;;1.00;0.57;;;23.80;53.50;;;;;;5049930;28;20041;-82
2022/09/02 11:45:18;;;;;;;0.50;0.50;;;26.60;53.40;;;;;;5050042;28;20137;-81
2022/09/02 11:48:03;;;;;;;0.50;0.50;;;29.40;48.40;;;;;;5059681;28;20032;-81
2022/09/02 11:50:59;;;;;;;0.98;0.40;;;32.20;44.00;;;;;;5060732;28;20055;-82
2022/09/02 11:53:34;;;;;;;0.80;0.63;;;34.10;40.00;;;;;;5048360;28;20479;-83
2022/09/02 11:56:12;;;;;;;0.50;0.50;;;36.20;36.60;;;;;;5049070;28;20135;-81
2022/09/02 11:58:41;;;;;;;0.65;0.60;;;34.90;36.00;;;;;;5051824;28;20138;-84
2022/09/02 12:01:24;;;;;;;0.50;0.50;;;34.30;37.40;;;;;;5049625;28;20029;-83
2022/09/02 12:04:03;;;;;;;0.50;0.50;;;35.30;35.20;;;;;;5049544;28;20479;-82
2022/09/02 12:06:29;;;;;;;1.77;1.17;;;33.30;37.10;;;;;;5051620;28;20074;-84
2022/09/02 12:08:57;;;;;;;0.43;0.43;;;30.90;40.60;;;;;;5055295;28;20021;-83
2022/09/02 12:11:47;;;;;;;1.50;0.70;;;36.80;34.40;;;;;;5061930;28;20024;-81
2022/09/02 12:14:25;;;;;;;0.50;0.50;;;40.40;30.50;;;;;;5059200;28;20024;-83
2022/09/02 12:17:02;;;;;;;0.75;0.68;;;40.80;29.60;;;;;;5059586;28;20040;-82
2022/09/02 12:19:39;;;;;;;0.60;0.60;;;37.70;29.80;;;;;;5055016;28;20111;-83
2022/09/02 12:22:25;;;;;;;0.82;0.60;;;30.20;39.00;;;;;;5067377;28;20029;-82
2022/09/02 12:24:58;;;;;;;0.70;0.70;;;27.30;45.00;;;;;;5057375;28;20033;-84
2022/09/02 12:27:35;;;;;;;0.60;0.60;;;26.30;45.20;;;;;;5060656;28;20197;-83
2022/09/02 12:30:06;;;;;;;1.83;0.90;;;25.80;48.10;;;;;;5049988;28;20091;-80
2022/09/02 12:32:50;;;;;;;;;;;29.30;41.70;;;;;;5061144;28;20044;-83
2022/09/02 12:35:50;;;;;;;0.60;0.60;;;35.40;35.90;;;;;;5053874;28;19916;-84
2022/09/02 12:38:25;;;;;;;0.70;0.70;;;32.20;37.50;;;;;;4999606;28;21530;-83
2022/09/02 12:41:13;;;;;;;0.60;0.60;;;28.50;42.30;;;;;;5049014;28;20108;-83
2022/09/02 12:43:48;;;;;;;0.70;0.70;;;26.90;46.00;;;;;;5057909;28;20033;-83
2022/09/02 12:46:41;;;;;;;0.60;0.60;;;25.00;48.30;;;;;;5048788;28;20219;-83
2022/09/02 12:49:34;;;;;;;0.60;0.60;;;24.30;50.80;;;;;;5048484;28;20468;-82
2022/09/02 12:52:07;;;;;;;0.85;0.75;;;23.70;51.90;;;;;;5056024;28;20055;-84
2022/09/02 12:54:46;;;;;;;0.70;0.65;;;23.40;51.20;;;;;;5063861;28;20123;-84
2022/09/02 12:57:15;;;;;;;0.70;0.70;;;23.40;53.10;;;;;;5057873;28;20124;-83
2022/09/02 12:59:41;;;;;;;0.50;0.50;;;23.60;52.50;;;;;;5052454;28;20060;-84
2022/09/02 13:02:22;;;;;;;0.50;0.50;;;23.40;53.30;;;;;;5058490;28;20029;-83
2022/09/02 13:05:26;;;;;;;1.23;0.70;;;22.90;53.20;;;;;;5049819;28;20056;-84
2022/09/02 13:08:21;;;;;;;0.63;0.57;;;22.90;53.90;;;;;;5056241;28;20510;-82
2022/09/02 13:10:57;;;;;;;0.50;0.50;;;23.20;54.60;;;;;;5059849;28;20090;-83
2022/09/02 13:13:53;;;;;;;0.88;0.50;;;23.60;54.60;;;;;;5051203;28;20560;-81
2022/09/02 13:16:34;;;;;;;0.52;0.52;;;29.40;44.00;;;;;;5059185;28;20430;-87