Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:44;;;;;;;28.73;22.75;;;15.50;99.90;;;;;;5037498;28;20754;-70
2023/09/29 00:04:11;;;;;;;28.05;24.23;;;15.50;99.90;;;;;;5036578;28;20443;-67
2023/09/29 00:06:39;;;;;;;28.00;24.63;;;15.50;99.90;;;;;;5037033;28;20068;-67
2023/09/29 00:09:11;;;;;;;26.88;24.02;;;15.50;99.90;;;;;;5034878;28;20049;-67
2023/09/29 00:11:39;;;;;;;29.17;25.55;;;15.50;99.90;;;;;;5034658;28;20048;-68
2023/09/29 00:14:06;;;;;;;31.30;25.73;;;15.50;99.90;;;;;;5041175;28;20048;-68
2023/09/29 00:16:33;;;;;;;35.20;28.67;;;15.40;99.90;;;;;;5035406;28;20056;-64
2023/09/29 00:19:00;;;;;;;27.45;24.13;;;15.50;99.90;;;;;;5037938;28;20472;-72
2023/09/29 00:21:28;;;;;;;31.63;24.92;;;15.50;99.90;;;;;;5037848;28;20041;-69
2023/09/29 00:23:55;;;;;;;31.48;25.45;;;15.40;99.90;;;;;;5037177;28;20049;-67
2023/09/29 00:26:22;;;;;;;38.47;26.17;;;15.40;99.90;;;;;;5036018;28;20108;-67
2023/09/29 00:28:50;;;;;;;32.47;25.88;;;15.30;99.90;;;;;;5033712;28;20041;-68
2023/09/29 00:31:17;;;;;;;27.50;24.45;;;15.40;99.90;;;;;;5031558;28;20056;-66
2023/09/29 00:33:44;;;;;;;31.02;27.05;;;15.40;99.90;;;;;;5034333;28;20060;-71
2023/09/29 00:36:14;;;;;;;28.77;24.23;;;15.30;99.90;;;;;;5037727;28;20048;-67
2023/09/29 00:38:41;;;;;;;32.00;24.77;;;15.30;99.90;;;;;;5034739;28;20045;-68
2023/09/29 00:41:08;;;;;;;33.33;24.50;;;15.30;99.90;;;;;;5036267;28;20108;-64
2023/09/29 00:43:35;;;;;;;30.90;24.58;;;15.30;99.90;;;;;;5041499;28;20515;-67
2023/09/29 00:46:06;;;;;;;29.90;26.65;;;15.30;99.90;;;;;;5040874;28;20038;-65
2023/09/29 00:48:35;;;;;;;29.42;25.98;;;15.20;99.90;;;;;;5034722;28;20128;-65
2023/09/29 00:51:02;;;;;;;30.00;25.33;;;15.20;99.90;;;;;;5036533;28;20099;-67
2023/09/29 00:53:30;;;;;;;37.15;28.25;;;15.20;99.90;;;;;;5035334;28;20034;-66
2023/09/29 00:55:57;;;;;;;29.35;24.85;;;15.20;99.90;;;;;;5039206;28;20517;-70
2023/09/29 00:58:24;;;;;;;34.67;25.35;;;15.20;99.90;;;;;;5035985;28;20094;-70
2023/09/29 01:00:52;;;;;;;37.22;25.38;;;15.20;99.90;;;;;;5032773;28;20120;-66
2023/09/29 01:03:19;;;;;;;31.48;26.63;;;15.20;99.90;;;;;;5040279;28;20141;-68
2023/09/29 01:05:49;;;;;;;31.15;25.45;;;15.20;99.90;;;;;;5034338;28;20026;-64
2023/09/29 01:08:22;;;;;;;27.52;24.10;;;15.20;99.90;;;;;;5039546;28;20551;-66
2023/09/29 01:10:49;;;;;;;29.30;24.67;;;15.20;99.90;;;;;;5030962;28;20053;-64
2023/09/29 01:13:17;;;;;;;29.70;25.38;;;15.20;99.90;;;;;;5037295;28;20053;-68
2023/09/29 01:15:45;;;;;;;29.25;24.70;;;15.20;99.90;;;;;;5033956;28;20045;-70
2023/09/29 01:18:13;;;;;;;29.45;25.45;;;15.20;99.90;;;;;;5038470;28;20518;-71
2023/09/29 01:20:40;;;;;;;29.45;24.65;;;15.10;99.90;;;;;;5035273;28;20683;-67
2023/09/29 01:23:09;;;;;;;29.52;26.52;;;15.10;99.90;;;;;;5040172;28;20425;-67
2023/09/29 01:25:37;;;;;;;32.08;26.75;;;15.10;99.90;;;;;;5037675;28;20045;-66
2023/09/29 01:28:05;;;;;;;27.15;24.00;;;15.00;99.90;;;;;;5035156;28;20045;-71
2023/09/29 01:30:32;;;;;;;28.15;24.83;;;15.00;99.90;;;;;;5036194;28;20072;-67
2023/09/29 01:32:59;;;;;;;28.35;24.92;;;15.00;99.90;;;;;;5033209;28;20426;-69
2023/09/29 01:35:28;;;;;;;32.53;27.80;;;15.00;99.90;;;;;;5041134;28;20045;-69
2023/09/29 01:37:59;;;;;;;30.45;23.90;;;15.00;99.90;;;;;;5034808;28;20048;-71
2023/09/29 01:40:27;;;;;;;32.33;25.50;;;14.90;99.90;;;;;;5040201;28;20048;-69
2023/09/29 01:42:56;;;;;;;29.42;24.10;;;15.00;99.90;;;;;;5030563;28;20060;-72
2023/09/29 01:45:24;;;;;;;27.42;24.48;;;15.00;99.90;;;;;;5034267;28;20392;-67
2023/09/29 01:47:51;;;;;;;26.10;22.35;;;14.90;99.90;;;;;;5032065;28;20103;-66
2023/09/29 01:50:20;;;;;;;24.17;21.52;;;14.90;99.90;;;;;;5066526;28;20047;-65
2023/09/29 01:52:49;;;;;;;30.92;24.85;;;14.90;99.90;;;;;;5036003;28;20520;-70
2023/09/29 01:55:21;;;;;;;30.10;24.70;;;14.80;99.90;;;;;;5041630;28;20064;-65
2023/09/29 01:57:49;;;;;;;26.50;23.70;;;14.80;99.90;;;;;;5034341;28;20065;-65
2023/09/29 02:00:35;;;;;;;27.42;24.17;;;14.70;99.90;;;;;;5037467;28;20063;-70
2023/09/29 02:03:06;;;;;;;29.55;22.63;;;14.70;99.90;;;;;;5036222;28;20049;-70
2023/09/29 02:05:33;;;;;;;26.98;22.67;;;14.70;99.90;;;;;;5033773;28;20156;-64
2023/09/29 02:08:04;;;;;;;33.70;23.73;;;14.70;99.90;;;;;;5038500;28;20126;-65
2023/09/29 02:10:31;;;;;;;27.20;24.50;;;14.80;99.90;;;;;;5039602;28;20115;-69
2023/09/29 02:12:59;;;;;;;31.23;26.38;;;14.80;99.90;;;;;;5035396;28;20045;-65
2023/09/29 02:15:28;;;;;;;28.85;25.73;;;14.80;99.90;;;;;;5035327;28;20038;-64
2023/09/29 02:17:57;;;;;;;31.95;26.13;;;14.80;99.90;;;;;;5030363;28;20044;-73
2023/09/29 02:20:31;;;;;;;36.92;27.90;;;14.80;99.90;;;;;;5037209;28;20041;-70
2023/09/29 02:22:59;;;;;;;27.55;22.38;;;14.80;99.90;;;;;;5036447;28;20049;-69
2023/09/29 02:25:28;;;;;;;24.67;22.02;;;14.80;99.90;;;;;;5033756;28;20863;-66
2023/09/29 02:27:58;;;;;;;27.98;24.98;;;14.80;99.90;;;;;;5030216;28;20069;-69
2023/09/29 02:30:26;;;;;;;28.42;25.38;;;14.70;99.90;;;;;;5033811;28;20073;-68
2023/09/29 02:32:53;;;;;;;30.58;24.27;;;14.70;99.90;;;;;;5035059;28;20048;-68
2023/09/29 02:35:21;;;;;;;30.70;23.33;;;14.70;99.90;;;;;;5032899;28;20049;-66
2023/09/29 02:37:48;;;;;;;29.33;26.33;;;14.70;99.90;;;;;;5039377;28;20045;-66
2023/09/29 02:40:16;;;;;;;34.08;24.90;;;14.80;99.90;;;;;;5034390;28;20136;-68
2023/09/29 02:42:46;;;;;;;29.83;26.63;;;14.80;99.90;;;;;;5031071;28;20438;-70
2023/09/29 02:45:13;;;;;;;26.75;23.95;;;14.80;99.90;;;;;;5035369;28;20042;-66
2023/09/29 02:47:42;;;;;;;29.67;24.35;;;14.80;99.90;;;;;;5029143;28;20037;-65
2023/09/29 02:50:11;;;;;;;26.63;22.90;;;14.70;99.90;;;;;;5035518;28;20399;-67
2023/09/29 02:52:39;;;;;;;29.30;26.30;;;14.70;99.90;;;;;;5026614;28;20053;-68
2023/09/29 02:55:12;;;;;;;31.55;25.50;;;14.70;99.90;;;;;;5033589;28;20513;-66
2023/09/29 02:57:41;;;;;;;29.98;24.35;;;14.70;99.90;;;;;;5032794;28;20146;-68
2023/09/29 03:00:15;;;;;;;34.75;24.33;;;14.70;99.90;;;;;;5029216;28;20065;-68
2023/09/29 03:02:43;;;;;;;25.77;20.63;;;14.70;99.90;;;;;;5030240;28;20063;-68
2023/09/29 03:05:10;;;;;;;25.92;23.27;;;14.70;99.90;;;;;;5035492;28;20051;-68
2023/09/29 03:07:37;;;;;;;29.10;23.45;;;14.70;99.90;;;;;;5030405;28;20048;-71
2023/09/29 03:10:05;;;;;;;26.48;23.73;;;14.70;99.90;;;;;;5037812;28;20651;-69
2023/09/29 03:12:36;;;;;;;32.42;25.38;;;14.60;99.90;;;;;;5034475;28;20057;-70
2023/09/29 03:15:07;;;;;;;25.95;22.13;;;14.60;99.90;;;;;;5036274;28;20041;-68
2023/09/29 03:17:34;;;;;;;28.30;23.35;;;14.60;99.90;;;;;;5033659;28;20029;-69
2023/09/29 03:20:09;;;;;;;27.38;24.30;;;14.60;99.90;;;;;;5029908;28;20069;-69
2023/09/29 03:22:40;;;;;;;28.05;24.27;;;14.50;99.90;;;;;;5033644;28;20057;-67
2023/09/29 03:25:07;;;;;;;27.17;23.33;;;14.50;99.90;;;;;;5036050;28;20160;-65
2023/09/29 03:27:34;;;;;;;31.50;25.60;;;14.50;99.90;;;;;;5029206;28;20041;-68
2023/09/29 03:30:04;;;;;;;25.20;22.40;;;14.50;99.90;;;;;;5035065;28;20371;-66
2023/09/29 03:32:31;;;;;;;25.27;20.80;;;14.50;99.90;;;;;;5036420;28;20044;-69
2023/09/29 03:34:58;;;;;;;27.13;20.75;;;14.50;99.90;;;;;;5032684;28;20045;-65
2023/09/29 03:37:27;;;;;;;26.08;22.65;;;14.50;99.90;;;;;;5031078;28;20037;-67
2023/09/29 03:39:55;;;;;;;29.45;20.65;;;14.50;99.90;;;;;;5035727;28;20033;-68
2023/09/29 03:42:22;;;;;;;21.95;19.40;;;14.50;99.90;;;;;;5033303;28;20029;-65
2023/09/29 03:44:49;;;;;;;26.13;21.77;;;14.50;99.90;;;;;;5039236;28;20107;-70
2023/09/29 03:47:16;;;;;;;33.00;21.33;;;14.50;99.90;;;;;;5035690;28;20049;-68
2023/09/29 03:49:43;;;;;;;25.00;20.20;;;14.50;99.90;;;;;;5033912;28;20045;-68
2023/09/29 03:52:10;;;;;;;24.48;20.20;;;14.50;99.90;;;;;;5034149;28;20102;-66
2023/09/29 03:54:36;;;;;;;26.23;20.23;;;14.50;99.90;;;;;;5044597;28;20557;-66
2023/09/29 03:57:04;;;;;;;20.95;18.75;;;14.50;99.90;;;;;;5065127;28;20418;-67
2023/09/29 03:59:30;;;;;;;22.85;19.08;;;14.50;99.90;;;;;;5038214;28;20345;-66
2023/09/29 04:01:58;;;;;;;22.48;18.70;;;14.50;99.90;;;;;;5033507;28;20565;-65
2023/09/29 04:04:25;;;;;;;26.33;20.33;;;14.50;99.90;;;;;;5038746;28;20046;-66
2023/09/29 04:06:52;;;;;;;26.08;21.35;;;14.50;99.90;;;;;;5036179;28;20045;-65
2023/09/29 04:09:20;;;;;;;26.65;19.88;;;14.50;99.90;;;;;;5036304;28;20053;-67
2023/09/29 04:11:49;;;;;;;29.80;22.00;;;14.50;99.90;;;;;;5033997;28;20042;-73
2023/09/29 04:14:16;;;;;;;25.48;18.92;;;14.50;99.90;;;;;;5036017;28;20057;-67
2023/09/29 04:16:59;;;;;;;30.60;21.65;;;14.50;99.90;;;;;;5034497;28;20046;-68
2023/09/29 04:19:26;;;;;;;26.77;20.80;;;14.50;99.90;;;;;;5034623;28;20036;-67
2023/09/29 04:21:53;;;;;;;27.52;20.45;;;14.50;99.90;;;;;;5040359;28;20045;-71
2023/09/29 04:24:20;;;;;;;25.40;21.02;;;14.50;99.90;;;;;;5035357;28;20044;-66
2023/09/29 04:26:47;;;;;;;23.35;20.80;;;14.50;99.90;;;;;;5037345;28;20130;-66
2023/09/29 04:29:15;;;;;;;29.60;20.85;;;14.50;99.90;;;;;;5035828;28;20056;-67
2023/09/29 04:31:42;;;;;;;25.23;20.52;;;14.50;99.90;;;;;;5039718;28;20032;-67
2023/09/29 04:34:09;;;;;;;25.10;20.80;;;14.40;99.90;;;;;;5036206;28;20834;-69
2023/09/29 04:36:36;;;;;;;27.20;18.75;;;14.40;99.90;;;;;;5035130;28;20052;-65
2023/09/29 04:39:02;;;;;;;23.73;21.08;;;14.40;99.90;;;;;;5037597;28;20049;-65
2023/09/29 04:41:30;;;;;;;28.15;19.88;;;14.40;99.90;;;;;;5037663;28;20055;-65
2023/09/29 04:43:57;;;;;;;26.73;19.77;;;14.40;99.90;;;;;;5038268;28;20092;-67
2023/09/29 04:46:24;;;;;;;27.08;20.98;;;14.40;99.90;;;;;;5031353;28;20387;-65
2023/09/29 04:48:53;;;;;;;28.63;20.85;;;14.40;99.90;;;;;;5036631;28;20049;-72
2023/09/29 04:51:21;;;;;;;27.48;19.63;;;14.40;99.90;;;;;;5040633;28;20115;-65
2023/09/29 04:53:48;;;;;;;27.48;20.95;;;14.40;99.90;;;;;;5036384;28;20115;-66
2023/09/29 04:56:14;;;;;;;23.83;19.23;;;14.40;99.90;;;;;;5037646;28;20057;-65
2023/09/29 04:58:41;;;;;;;23.00;19.08;;;14.30;99.90;;;;;;5035438;28;20034;-67
2023/09/29 05:01:16;;;;;;;20.25;17.42;;;14.30;99.90;;;;;;5037492;28;20049;-65
2023/09/29 05:03:43;;;;;;;22.23;17.77;;;14.30;99.90;;;;;;5036401;28;20048;-69
2023/09/29 05:06:10;;;;;;;25.52;17.65;;;14.30;99.90;;;;;;5035066;28;20033;-65
2023/09/29 05:08:37;;;;;;;22.95;17.27;;;14.30;99.90;;;;;;5035684;28;20123;-70
2023/09/29 05:11:04;;;;;;;20.10;17.60;;;14.20;99.90;;;;;;5031200;28;20384;-66
2023/09/29 05:13:32;;;;;;;24.73;15.60;;;14.20;99.90;;;;;;5036589;28;20052;-69
2023/09/29 05:15:59;;;;;;;22.05;18.27;;;14.20;99.90;;;;;;5032312;28;20550;-67
2023/09/29 05:18:26;;;;;;;20.80;17.25;;;14.20;99.90;;;;;;5035795;28;20521;-66
2023/09/29 05:20:53;;;;;;;25.50;17.38;;;14.30;99.90;;;;;;5039223;28;20064;-70
2023/09/29 05:23:20;;;;;;;19.48;16.20;;;14.30;99.90;;;;;;5035574;28;20056;-65
2023/09/29 05:25:47;;;;;;;24.83;15.20;;;14.30;99.90;;;;;;5033886;28;20041;-74
2023/09/29 05:28:14;;;;;;;19.95;16.40;;;14.30;99.90;;;;;;5037292;28;20057;-66
2023/09/29 05:30:52;;;;;;;31.65;15.68;;;14.30;99.90;;;;;;5031283;28;21420;-66
2023/09/29 05:33:19;;;;;;;19.35;15.15;;;14.30;99.90;;;;;;5033082;28;20041;-68
2023/09/29 05:35:46;;;;;;;17.70;15.68;;;14.30;99.90;;;;;;5032664;28;20160;-67
2023/09/29 05:38:13;;;;;;;19.40;15.00;;;14.40;99.90;;;;;;5037346;28;20052;-66
2023/09/29 05:40:40;;;;;;;14.85;13.18;;;14.40;99.90;;;;;;5031401;28;20055;-71
2023/09/29 05:43:10;;;;;;;16.45;13.77;;;14.40;99.90;;;;;;5031631;28;20060;-64
2023/09/29 05:45:40;;;;;;;19.33;15.43;;;14.40;99.90;;;;;;5036162;28;20073;-66
2023/09/29 05:48:07;;;;;;;20.27;15.23;;;14.40;99.90;;;;;;5044006;28;20071;-66
2023/09/29 05:50:35;;;;;;;16.52;11.85;;;14.50;99.90;;;;;;5039422;28;20391;-65
2023/09/29 05:53:04;;;;;;;16.23;13.50;;;14.50;99.90;;;;;;5038973;28;20788;-66
2023/09/29 05:55:36;;;;;;;20.15;14.07;;;14.50;99.90;;;;;;5035533;28;20502;-69
2023/09/29 05:58:04;;;;;;;14.50;12.85;;;14.50;99.90;;;;;;5031424;28;20061;-69
2023/09/29 06:00:31;;;;;;;15.57;13.75;;;14.50;99.90;;;;;;5041753;28;20037;-76
2023/09/29 06:02:59;;;;;;;14.98;11.90;;;14.60;99.90;;;;;;5038167;28;20044;-65
2023/09/29 06:05:27;;;;;;;14.35;12.43;;;14.60;99.90;;;;;;5030919;28;20037;-66
2023/09/29 06:07:54;;;;;;;18.35;11.88;;;14.60;99.90;;;;;;5037194;28;20120;-66
2023/09/29 06:10:24;;;;;;;;;;;14.60;99.90;;;;;;5035470;28;20057;-71
2023/09/29 06:12:52;;;;;;;16.17;10.77;;;14.60;99.90;;;;;;5036783;28;19928;-65
2023/09/29 06:15:19;;;;;;;15.52;11.45;;;14.70;99.90;;;;;;5033790;28;20053;-68
2023/09/29 06:17:46;;;;;;;14.68;11.75;;;14.70;99.90;;;;;;5029757;28;20755;-64
2023/09/29 06:20:13;;;;;;;13.43;10.40;;;14.70;99.90;;;;;;5031567;28;20605;-72
2023/09/29 06:22:40;;;;;;;14.15;11.20;;;14.70;99.90;;;;;;5033141;28;20779;-66
2023/09/29 06:25:07;;;;;;;20.48;11.02;;;14.80;99.90;;;;;;5036215;28;21232;-63
2023/09/29 06:27:34;;;;;;;13.75;10.55;;;14.80;99.90;;;;;;5030821;28;20546;-68
2023/09/29 06:30:01;;;;;;;11.85;9.32;;;14.80;99.90;;;;;;5030562;28;20041;-67
2023/09/29 06:32:28;;;;;;;15.60;10.48;;;14.80;99.90;;;;;;5034803;28;20033;-63
2023/09/29 06:34:55;;;;;;;20.27;11.23;;;14.90;99.90;;;;;;5032725;28;20041;-68
2023/09/29 06:37:22;;;;;;;15.80;9.93;;;14.90;99.90;;;;;;5030506;28;20042;-66
2023/09/29 06:39:49;;;;;;;12.20;9.30;;;15.00;99.90;;;;;;5030965;28;20037;-67
2023/09/29 06:42:16;;;;;;;18.50;9.82;;;15.00;99.90;;;;;;5034726;28;20482;-65
2023/09/29 06:44:42;;;;;;;14.77;9.75;;;15.10;99.90;;;;;;5033562;28;20053;-73
2023/09/29 06:47:09;;;;;;;13.18;9.57;;;15.10;99.90;;;;;;5038506;28;20044;-68
2023/09/29 06:49:36;;;;;;;11.13;8.65;;;15.10;99.90;;;;;;5034192;28;20715;-66
2023/09/29 06:52:03;;;;;;;13.50;9.10;;;15.20;99.90;;;;;;5032630;28;20045;-70
2023/09/29 06:54:30;;;;;;;14.90;8.95;;;15.20;99.90;;;;;;5031766;28;20039;-66
2023/09/29 06:56:57;;;;;;;14.65;10.02;;;15.20;99.90;;;;;;5035241;28;20084;-70
2023/09/29 06:59:24;;;;;;;9.65;8.32;;;15.30;99.90;;;;;;5036398;28;20037;-67
2023/09/29 07:01:51;;;;;;;13.90;9.68;;;15.30;99.90;;;;;;5033336;28;20045;-67
2023/09/29 07:04:18;;;;;;;11.70;7.60;;;15.30;99.90;;;;;;5031930;28;20043;-66
2023/09/29 07:06:45;;;;;;;10.70;7.43;;;15.40;99.90;;;;;;5029624;28;20473;-68
2023/09/29 07:09:13;;;;;;;10.73;7.55;;;15.40;99.90;;;;;;5031305;28;20470;-64
2023/09/29 07:11:41;;;;;;;13.32;7.15;;;15.40;99.90;;;;;;5033101;28;20069;-66
2023/09/29 07:14:09;;;;;;;15.20;7.55;;;15.50;99.90;;;;;;5031279;28;20053;-65
2023/09/29 07:16:36;;;;;;;9.73;7.05;;;15.60;99.90;;;;;;5030828;28;20041;-64
2023/09/29 07:19:03;;;;;;;11.10;7.13;;;15.60;99.90;;;;;;5034818;28;20562;-67
2023/09/29 07:21:30;;;;;;;10.77;6.88;;;15.70;99.90;;;;;;5034134;28;20084;-65
2023/09/29 07:23:57;;;;;;;10.70;6.55;;;15.70;99.90;;;;;;5029049;28;20045;-69
2023/09/29 07:26:26;;;;;;;10.60;7.05;;;15.80;99.90;;;;;;5034215;28;20784;-70
2023/09/29 07:28:54;;;;;;;8.32;5.95;;;15.80;99.90;;;;;;5033622;28;20037;-65
2023/09/29 07:31:21;;;;;;;8.35;6.53;;;15.90;99.90;;;;;;5030640;28;20131;-65
2023/09/29 07:33:48;;;;;;;13.13;7.03;;;15.90;99.90;;;;;;5036360;28;20538;-67
2023/09/29 07:36:16;;;;;;;12.43;6.05;;;16.00;99.90;;;;;;5037655;28;20430;-64
2023/09/29 07:38:43;;;;;;;14.70;6.95;;;16.10;99.90;;;;;;5037749;28;20033;-67
2023/09/29 07:41:10;;;;;;;10.07;5.93;;;16.10;99.90;;;;;;5034433;28;20241;-65
2023/09/29 07:43:40;;;;;;;13.35;5.68;;;16.20;99.90;;;;;;5038348;28;20037;-66
2023/09/29 07:46:07;;;;;;;7.35;5.55;;;16.20;99.90;;;;;;5031865;28;20091;-64
2023/09/29 07:48:34;;;;;;;10.07;6.07;;;16.30;99.90;;;;;;5036051;28;20581;-64
2023/09/29 07:51:01;;;;;;;9.18;4.75;;;16.30;99.90;;;;;;5030250;28;20049;-64
2023/09/29 07:53:28;;;;;;;11.57;5.25;;;16.30;99.90;;;;;;5037215;28;20048;-63
2023/09/29 07:55:55;;;;;;;9.50;5.93;;;16.40;99.90;;;;;;5036231;28;20163;-68
2023/09/29 07:58:22;;;;;;;8.93;5.43;;;16.40;99.90;;;;;;5033945;28;20127;-65
2023/09/29 08:00:48;;;;;;;11.75;5.13;;;16.50;99.90;;;;;;5030542;28;20360;-65
2023/09/29 08:03:15;;;;;;;12.10;5.35;;;16.50;99.90;;;;;;5036974;28;20045;-67
2023/09/29 08:05:42;;;;;;;10.38;4.85;;;16.60;99.90;;;;;;5035503;28;20041;-65
2023/09/29 08:08:09;;;;;;;12.45;5.57;;;16.70;99.90;;;;;;5036135;28;20040;-66
2023/09/29 08:10:36;;;;;;;11.63;4.80;;;16.70;99.90;;;;;;5033011;28;20490;-65
2023/09/29 08:13:03;;;;;;;8.45;4.18;;;16.70;99.90;;;;;;5033512;28;20548;-64
2023/09/29 08:15:30;;;;;;;8.32;3.97;;;16.80;99.90;;;;;;5033904;28;20044;-71
2023/09/29 08:17:57;;;;;;;7.10;5.35;;;16.90;99.90;;;;;;5034173;28;20085;-66
2023/09/29 08:20:24;;;;;;;8.20;3.88;;;16.90;99.90;;;;;;5033446;28;20042;-67
2023/09/29 08:22:51;;;;;;;9.90;4.15;;;17.00;99.90;;;;;;5037098;28;20122;-67
2023/09/29 08:25:20;;;;;;;8.98;4.95;;;17.00;99.90;;;;;;5032708;28;20068;-68
2023/09/29 08:27:47;;;;;;;9.77;5.68;;;17.10;99.90;;;;;;5032680;28;20120;-65
2023/09/29 08:30:14;;;;;;;9.07;3.30;;;17.10;99.90;;;;;;5035307;28;20411;-68
2023/09/29 08:32:43;;;;;;;8.45;3.50;;;17.20;99.90;;;;;;5038999;28;20028;-68
2023/09/29 08:35:13;;;;;;;11.13;3.42;;;17.30;99.90;;;;;;5029206;28;20041;-64
2023/09/29 08:37:41;;;;;;;8.48;4.30;;;17.40;99.90;;;;;;5035743;28;20049;-66
2023/09/29 08:40:12;;;;;;;11.23;3.53;;;17.40;99.90;;;;;;5032234;28;20056;-64
2023/09/29 08:42:45;;;;;;;11.02;4.78;;;17.40;99.90;;;;;;5033736;28;20094;-70
2023/09/29 08:45:12;;;;;;;13.52;3.90;;;17.50;99.90;;;;;;5033353;28;20040;-64
2023/09/29 08:47:41;;;;;;;12.77;4.38;;;17.50;99.90;;;;;;5031832;28;20057;-67
2023/09/29 08:50:09;;;;;;;12.60;4.32;;;17.60;99.90;;;;;;5035551;28;20048;-68
2023/09/29 08:52:40;;;;;;;7.35;4.07;;;17.60;99.90;;;;;;5034880;28;20045;-64
2023/09/29 08:55:07;;;;;;;10.23;3.30;;;17.70;99.90;;;;;;5033372;28;20053;-64
2023/09/29 08:57:35;;;;;;;12.68;3.45;;;17.70;99.90;;;;;;5036747;28;20418;-67
2023/09/29 09:00:04;;;;;;;15.23;5.22;;;17.80;99.90;;;;;;5033062;28;20487;-64
2023/09/29 09:02:31;;;;;;;10.63;3.47;;;17.80;99.90;;;;;;5033070;28;20593;-68
2023/09/29 09:04:58;;;;;;;3.92;2.55;;;17.90;99.90;;;;;;5035486;28;20045;-66
2023/09/29 09:07:25;;;;;;;11.38;3.83;;;18.00;99.90;;;;;;5033346;28;20045;-65
2023/09/29 09:09:57;;;;;;;10.15;2.92;;;18.00;99.90;;;;;;5031926;28;20487;-66
2023/09/29 09:12:37;;;;;;;12.35;4.68;;;18.00;99.90;;;;;;5032595;28;20071;-70
2023/09/29 09:15:05;;;;;;;8.13;3.47;;;18.10;99.90;;;;;;5034571;28;20053;-71
2023/09/29 09:17:36;;;;;;;8.57;5.35;;;18.20;99.90;;;;;;5026497;28;20504;-70
2023/09/29 09:20:04;;;;;;;19.40;5.28;;;18.20;99.90;;;;;;5033011;28;20402;-65
2023/09/29 09:22:38;;;;;;;13.18;6.15;;;18.20;99.90;;;;;;5034346;28;20426;-69
2023/09/29 09:25:14;;;;;;;15.30;5.43;;;18.30;99.90;;;;;;5036141;28;20037;-66
2023/09/29 09:27:43;;;;;;;13.43;4.77;;;18.30;99.90;;;;;;5038700;28;20096;-66
2023/09/29 09:30:22;;;;;;;7.55;3.40;;;18.30;99.90;;;;;;5030356;28;20045;-65
2023/09/29 09:32:51;;;;;;;11.47;3.27;;;18.30;99.90;;;;;;5030428;28;20061;-70
2023/09/29 09:35:28;;;;;;;6.65;3.83;;;18.30;99.90;;;;;;5036574;28;20034;-65
2023/09/29 09:37:56;;;;;;;9.85;4.43;;;18.40;99.90;;;;;;5034628;28;20053;-70
2023/09/29 09:40:25;;;;;;;11.52;4.35;;;18.40;99.90;;;;;;5034547;28;20107;-67
2023/09/29 09:42:54;;;;;;;12.93;4.45;;;18.50;99.90;;;;;;5028919;28;20045;-67
2023/09/29 09:45:26;;;;;;;7.53;4.78;;;18.40;99.90;;;;;;5028580;28;20123;-69
2023/09/29 09:47:58;;;;;;;9.40;4.45;;;18.50;99.90;;;;;;5035015;28;20044;-66
2023/09/29 09:50:28;;;;;;;6.75;3.42;;;18.60;99.90;;;;;;5023548;28;20068;-68
2023/09/29 09:52:56;;;;;;;10.15;6.15;;;18.60;99.90;;;;;;5029577;28;20041;-67
2023/09/29 09:55:45;;;;;;;14.75;4.10;;;18.70;99.90;;;;;;5033158;28;20368;-67
2023/09/29 09:58:15;;;;;;;6.20;3.55;;;18.70;99.90;;;;;;5032426;28;20049;-71
2023/09/29 10:00:44;;;;;;;14.40;4.68;;;18.70;99.90;;;;;;5035130;28;20067;-66
2023/09/29 10:03:14;;;;;;;7.75;4.88;;;18.80;99.90;;;;;;5033559;28;20037;-65
2023/09/29 10:05:46;;;;;;;9.00;4.15;;;18.80;99.90;;;;;;5030703;28;20041;-64
2023/09/29 10:08:24;;;;;;;7.60;5.15;;;18.80;99.90;;;;;;5027345;28;20115;-70
2023/09/29 10:10:51;;;;;;;10.70;4.45;;;18.70;99.90;;;;;;5029525;28;20103;-64
2023/09/29 10:13:18;;;;;;;9.10;5.22;;;18.70;99.90;;;;;;5033271;28;20646;-65
2023/09/29 10:15:55;;;;;;;12.63;5.13;;;18.50;99.90;;;;;;5030913;28;20049;-66
2023/09/29 10:18:22;;;;;;;11.88;4.75;;;18.50;99.90;;;;;;5031830;28;20107;-63
2023/09/29 10:21:00;;;;;;;10.27;4.70;;;18.40;99.90;;;;;;5034336;28;20037;-67
2023/09/29 10:23:28;;;;;;;5.53;4.07;;;18.30;99.90;;;;;;5032226;28;20041;-66
2023/09/29 10:25:59;;;;;;;7.80;4.47;;;18.30;99.90;;;;;;5032356;28;20135;-68
2023/09/29 10:28:31;;;;;;;8.38;4.10;;;18.30;99.90;;;;;;5029989;28;20067;-65
2023/09/29 10:31:09;;;;;;;12.60;6.35;;;18.20;99.90;;;;;;5037178;28;20048;-68
2023/09/29 10:33:54;;;;;;;9.50;4.60;;;18.30;99.90;;;;;;5031794;28;20061;-69
2023/09/29 10:36:24;;;;;;;14.35;6.03;;;18.30;99.90;;;;;;5031030;28;20045;-69
2023/09/29 10:38:53;;;;;;;13.77;6.32;;;18.20;99.90;;;;;;5037765;28;20143;-65
2023/09/29 10:41:23;;;;;;;17.75;6.63;;;18.20;99.90;;;;;;5035160;28;20396;-64
2023/09/29 10:44:03;;;;;;;13.90;7.78;;;18.20;99.90;;;;;;5034381;28;20044;-71
2023/09/29 10:46:30;;;;;;;10.13;5.72;;;18.10;99.90;;;;;;5030616;28;20510;-70
2023/09/29 10:48:58;;;;;;;7.38;4.97;;;18.10;99.90;;;;;;5037302;28;20526;-63
2023/09/29 10:51:27;;;;;;;11.70;5.93;;;18.10;99.90;;;;;;5032725;28;20040;-66
2023/09/29 10:53:56;;;;;;;8.60;4.78;;;18.10;99.90;;;;;;5034973;28;20042;-69
2023/09/29 10:56:25;;;;;;;14.93;6.45;;;18.10;99.90;;;;;;5036069;28;20056;-67
2023/09/29 10:58:53;;;;;;;15.32;6.60;;;18.10;99.90;;;;;;5031084;28;20033;-66
2023/09/29 11:01:30;;;;;;;8.60;6.53;;;18.10;99.90;;;;;;5035871;28;20130;-64
2023/09/29 11:03:57;;;;;;;13.30;6.93;;;18.10;99.90;;;;;;5037836;28;20053;-65
2023/09/29 11:06:24;;;;;;;11.50;5.57;;;18.10;99.90;;;;;;5041266;28;20750;-68
2023/09/29 11:08:53;;;;;;;9.52;5.60;;;18.10;99.90;;;;;;5035305;28;20044;-64
2023/09/29 11:11:21;;;;;;;7.97;6.15;;;18.10;99.90;;;;;;5035267;28;20123;-68
2023/09/29 11:13:55;;;;;;;15.35;8.50;;;18.10;99.90;;;;;;5037588;28;20482;-67
2023/09/29 11:16:27;;;;;;;10.45;7.10;;;18.20;99.90;;;;;;5032774;28;20104;-65
2023/09/29 11:18:56;;;;;;;16.85;6.53;;;18.20;99.90;;;;;;5038374;28;20152;-68
2023/09/29 11:21:36;;;;;;;7.13;5.40;;;18.20;99.90;;;;;;5035762;28;20045;-69
2023/09/29 11:24:11;;;;;;;12.40;6.45;;;18.20;99.90;;;;;;5035312;28;20052;-65
2023/09/29 11:26:46;;;;;;;18.50;7.65;;;18.30;99.90;;;;;;5036757;28;20045;-68
2023/09/29 11:29:21;;;;;;;9.27;5.07;;;18.40;99.90;;;;;;5033291;28;20033;-65
2023/09/29 11:31:53;;;;;;;8.73;5.75;;;18.40;99.90;;;;;;5040458;28;20482;-65
2023/09/29 11:34:21;;;;;;;9.45;4.78;;;18.40;99.90;;;;;;5035496;28;20111;-67
2023/09/29 11:36:49;;;;;;;12.02;5.63;;;18.40;99.90;;;;;;5030173;28;20120;-69
2023/09/29 11:39:18;;;;;;;11.65;5.15;;;18.40;99.90;;;;;;5034438;28;20044;-65
2023/09/29 11:41:46;;;;;;;10.43;5.20;;;18.40;99.90;;;;;;5033431;28;20052;-70
2023/09/29 11:44:14;;;;;;;7.97;5.00;;;18.50;99.90;;;;;;5033437;28;20037;-67
2023/09/29 11:46:41;;;;;;;10.07;5.55;;;18.50;99.90;;;;;;5036257;28;20123;-70
2023/09/29 11:49:08;;;;;;;6.78;4.85;;;18.40;99.90;;;;;;5029493;28;20096;-65
2023/09/29 11:51:35;;;;;;;8.45;4.70;;;18.50;99.90;;;;;;5031523;28;20041;-67
2023/09/29 11:54:03;;;;;;;12.18;5.70;;;18.50;99.90;;;;;;5037922;28;20091;-70
2023/09/29 11:56:30;;;;;;;9.10;6.65;;;18.60;99.90;;;;;;5036479;28;20060;-69
2023/09/29 11:58:57;;;;;;;11.88;5.60;;;18.60;99.90;;;;;;5034588;28;20050;-70
2023/09/29 12:01:26;;;;;;;10.68;6.05;;;18.60;99.90;;;;;;5034471;28;20045;-66
2023/09/29 12:03:54;;;;;;;9.93;4.70;;;18.60;99.90;;;;;;5037314;28;20047;-64
2023/09/29 12:06:22;;;;;;;12.45;6.03;;;18.60;99.90;;;;;;5041040;28;20886;-68
2023/09/29 12:08:49;;;;;;;9.95;5.05;;;18.60;99.90;;;;;;5032024;28;20033;-65
2023/09/29 12:11:19;;;;;;;9.27;6.15;;;18.50;99.90;;;;;;5030526;28;20045;-68
2023/09/29 12:13:47;;;;;;;9.82;6.05;;;18.50;99.90;;;;;;5033309;28;20152;-68
2023/09/29 12:16:15;;;;;;;10.70;6.78;;;18.50;99.90;;;;;;5036146;28;20091;-63
2023/09/29 12:18:42;;;;;;;15.02;5.80;;;18.50;99.90;;;;;;5038585;28;20037;-69
2023/09/29 12:21:10;;;;;;;7.00;5.53;;;18.50;99.90;;;;;;5035544;28;20065;-65
2023/09/29 12:23:39;;;;;;;8.27;5.60;;;18.50;99.90;;;;;;5037650;28;20045;-67
2023/09/29 12:26:08;;;;;;;8.75;5.18;;;18.60;99.90;;;;;;5034788;28;20052;-64
2023/09/29 12:28:35;;;;;;;15.25;6.38;;;18.60;99.90;;;;;;5032309;28;20049;-67
2023/09/29 12:31:02;;;;;;;10.75;6.20;;;18.60;99.90;;;;;;5039911;28;20166;-67
2023/09/29 12:33:30;;;;;;;8.45;6.00;;;18.50;99.90;;;;;;5034027;28;20045;-64
2023/09/29 12:35:59;;;;;;;7.60;4.72;;;18.50;99.90;;;;;;5039819;28;20040;-67
2023/09/29 12:38:27;;;;;;;6.63;5.13;;;18.50;99.90;;;;;;5028730;28;20041;-67
2023/09/29 12:40:54;;;;;;;12.60;5.50;;;18.50;99.90;;;;;;5034313;28;20945;-66