Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:04;;;;;;;29.52;14.85;;;;;;;;;;5063617;28;20188;-83
2024/02/17 00:02:30;;;;;;;27.98;16.85;;;;;;;;;;5071410;28;20684;-82
2024/02/17 00:04:56;;;;;;;24.27;15.73;;;;;;;;;;5051076;28;20189;-81
2024/02/17 00:07:22;;;;;;;26.02;15.63;;;;;;;;;;5051176;28;20851;-82
2024/02/17 00:09:48;;;;;;;32.43;17.83;;;;;;;;;;5029392;28;20193;-81
2024/02/17 00:12:14;;;;;;;29.65;17.20;;;;;;;;;;5069853;28;20532;-83
2024/02/17 00:14:40;;;;;;;27.00;16.10;;;;;;;;;;5069979;28;20177;-83
2024/02/17 00:17:06;;;;;;;25.73;17.40;;;;;;;;;;5064548;28;20512;-82
2024/02/17 00:19:32;;;;;;;23.60;15.68;;;;;;;;;;5066399;28;20228;-83
2024/02/17 00:21:58;;;;;;;31.73;16.48;;;;;;;;;;5053713;28;20205;-83
2024/02/17 00:24:25;;;;;;;27.90;16.60;;;;;;;;;;5065896;28;20621;-83
2024/02/17 00:26:51;;;;;;;30.85;17.35;;;;;;;;;;5068485;28;20450;-83
2024/02/17 00:29:18;;;;;;;28.38;17.83;;;;;;;;;;5063770;28;20637;-83
2024/02/17 00:31:45;;;;;;;28.65;16.48;;;;;;;;;;5053683;28;20180;-83
2024/02/17 00:34:11;;;;;;;29.00;17.38;;;;;;;;;;5067552;28;20174;-83
2024/02/17 00:36:37;;;;;;;29.67;16.80;;;;;;;;;;5048746;28;20277;-84
2024/02/17 00:39:04;;;;;;;23.83;17.57;;;;;;;;;;5063242;28;20256;-83
2024/02/17 00:41:30;;;;;;;29.50;18.13;;;;;;;;;;5069192;28;20509;-83
2024/02/17 00:43:56;;;;;;;29.60;18.93;;;;;;;;;;5038388;28;20559;-83
2024/02/17 00:46:22;;;;;;;24.70;16.83;;;;;;;;;;5071737;28;20418;-83
2024/02/17 00:48:48;;;;;;;31.53;19.03;;;;;;;;;;5061942;28;20177;-82
2024/02/17 00:51:15;;;;;;;25.93;17.17;;;;;;;;;;5054357;28;20435;-83
2024/02/17 00:53:45;;;;;;;28.88;17.27;;;;;;;;;;5068894;28;20439;-83
2024/02/17 00:56:14;;;;;;;28.52;17.17;;;;;;;;;;5055876;28;20180;-82
2024/02/17 00:58:40;;;;;;;24.63;16.67;;;;;;;;;;5063975;28;20181;-83
2024/02/17 01:01:06;;;;;;;25.15;17.60;;;;;;;;;;5033571;28;20216;-81
2024/02/17 01:03:34;;;;;;;32.20;16.97;;;;;;;;;;5061214;28;20192;-83
2024/02/17 01:06:00;;;;;;;30.27;17.92;;;;;;;;;;5070227;28;20451;-83
2024/02/17 01:08:26;;;;;;;29.77;17.90;;;;;;;;;;5066660;28;20185;-83
2024/02/17 01:10:52;;;;;;;26.07;16.97;;;;;;;;;;5065727;28;20442;-83
2024/02/17 01:13:18;;;;;;;24.80;16.60;;;;;;;;;;5051382;28;20412;-83
2024/02/17 01:15:44;;;;;;;37.73;18.03;;;;;;;;;;5047040;28;20424;-82
2024/02/17 01:18:10;;;;;;;23.08;15.50;;;;;;;;;;5047983;28;20499;-81
2024/02/17 01:20:36;;;;;;;23.70;16.48;;;;;;;;;;5026321;28;20237;-83
2024/02/17 01:23:02;;;;;;;27.02;15.65;;;;;;;;;;5067452;28;20209;-83
2024/02/17 01:25:28;;;;;;;26.50;16.10;;;;;;;;;;5044445;28;20221;-83
2024/02/17 01:27:54;;;;;;;24.23;16.10;;;;;;;;;;5036689;28;20552;-82
2024/02/17 01:30:20;;;;;;;21.13;14.97;;;;;;;;;;5065338;28;20431;-82
2024/02/17 01:32:46;;;;;;;25.80;15.13;;;;;;;;;;5069126;28;20419;-82
2024/02/17 01:35:15;;;;;;;24.37;16.23;;;;;;;;;;5066891;28;20520;-82
2024/02/17 01:37:41;;;;;;;25.73;15.63;;;;;;;;;;5044609;28;20501;-84
2024/02/17 01:40:07;;;;;;;23.17;16.02;;;;;;;;;;5054592;28;20641;-83
2024/02/17 01:42:34;;;;;;;26.55;16.95;;;;;;;;;;5048680;28;20228;-83
2024/02/17 01:45:01;;;;;;;27.75;15.07;;;;;;;;;;5046383;28;20611;-82
2024/02/17 01:47:27;;;;;;;33.90;17.75;;;;;;;;;;5047037;28;20189;-82
2024/02/17 01:49:55;;;;;;;26.55;15.50;;;;;;;;;;5049166;28;20200;-82
2024/02/17 01:52:22;;;;;;;25.75;16.85;;;;;;;;;;5066786;28;20215;-82
2024/02/17 01:54:48;;;;;;;26.20;15.90;;;;;;;;;;5069608;28;20181;-82
2024/02/17 01:57:14;;;;;;;28.92;16.15;;;;;;;;;;5035630;28;20263;-82
2024/02/17 01:59:44;;;;;;;27.05;16.10;;;;;;;;;;5064060;28;20272;-82
2024/02/17 02:02:10;;;;;;;27.20;16.40;;;;;;;;;;5049644;28;20227;-82
2024/02/17 02:04:36;;;;;;;26.53;14.10;;;;;;;;;;5046924;28;20197;-82
2024/02/17 02:07:02;;;;;;;22.83;16.60;;;;;;;;;;5071210;28;20438;-82
2024/02/17 02:09:28;;;;;;;28.27;15.13;;;;;;;;;;5068232;28;20177;-82
2024/02/17 02:11:56;;;;;;;24.60;15.10;;;;;;;;;;5046100;28;20468;-82
2024/02/17 02:14:25;;;;;;;24.83;15.48;;;;;;;;;;5045372;28;20526;-82
2024/02/17 02:16:52;;;;;;;26.35;15.85;;;;;;;;;;5050536;28;20180;-82
2024/02/17 02:19:18;;;;;;;24.70;13.98;;;;;;;;;;5048036;28;20234;-82
2024/02/17 02:21:44;;;;;;;21.63;15.10;;;;;;;;;;5061280;28;20618;-82
2024/02/17 02:24:11;;;;;;;29.05;14.82;;;;;;;;;;5068524;28;20181;-82
2024/02/17 02:26:37;;;;;;;30.23;16.30;;;;;;;;;;5069569;28;20597;-81
2024/02/17 02:29:03;;;;;;;28.75;16.05;;;;;;;;;;5071359;28;20236;-82
2024/02/17 02:31:32;;;;;;;25.88;14.40;;;;;;;;;;5047370;28;20660;-82
2024/02/17 02:33:58;;;;;;;21.00;12.80;;;;;;;;;;5046329;28;20192;-82
2024/02/17 02:36:24;;;;;;;25.48;14.05;;;;;;;;;;5049504;28;20185;-82
2024/02/17 02:38:51;;;;;;;27.63;15.05;;;;;;;;;;5070808;28;20176;-82
2024/02/17 02:41:17;;;;;;;26.55;13.77;;;;;;;;;;5044657;28;20284;-82
2024/02/17 02:43:43;;;;;;;18.20;13.20;;;;;;;;;;5042037;28;20235;-82
2024/02/17 02:46:10;;;;;;;23.40;12.80;;;;;;;;;;5051421;28;20462;-81
2024/02/17 02:48:36;;;;;;;25.95;13.30;;;;;;;;;;5067790;28;20430;-81
2024/02/17 02:51:02;;;;;;;26.00;14.00;;;;;;;;;;5068888;28;20178;-82
2024/02/17 02:53:28;;;;;;;20.48;13.05;;;;;;;;;;5051537;28;20420;-81
2024/02/17 02:55:55;;;;;;;23.10;12.30;;;;;;;;;;5046084;28;20192;-81
2024/02/17 02:58:21;;;;;;;15.07;10.88;;;;;;;;;;5054250;28;20181;-81
2024/02/17 03:00:47;;;;;;;22.70;11.27;;;;;;;;;;5050123;28;20196;-81
2024/02/17 03:03:14;;;;;;;17.47;11.70;;;;;;;;;;5033005;28;20209;-81
2024/02/17 03:05:39;;;;;;;19.35;11.15;;;;;;;;;;5072125;28;20418;-81
2024/02/17 03:08:06;;;;;;;23.83;9.93;;;;;;;;;;5042996;28;20185;-81
2024/02/17 03:10:32;;;;;;;19.40;11.52;;;;;;;;;;5066317;28;20200;-81
2024/02/17 03:12:58;;;;;;;24.47;10.50;;;;;;;;;;5052229;28;20181;-81
2024/02/17 03:15:24;;;;;;;18.90;10.15;;;;;;;;;;5054311;28;20437;-81
2024/02/17 03:17:56;;;;;;;15.55;10.98;;;;;;;;;;5060630;28;20173;-81
2024/02/17 03:20:22;;;;;;;19.33;10.80;;;;;;;;;;5067475;28;20233;-81
2024/02/17 03:22:48;;;;;;;24.40;10.95;;;;;;;;;;5053341;28;20232;-81
2024/02/17 03:25:14;;;;;;;23.13;11.60;;;;;;;;;;5065215;28;20177;-81
2024/02/17 03:27:40;;;;;;;22.43;10.77;;;;;;;;;;5065629;28;20502;-81
2024/02/17 03:30:07;;;;;;;13.82;9.50;;;;;;;;;;5051410;28;20467;-81
2024/02/17 03:32:33;;;;;;;16.25;10.98;;;;;;;;;;5066499;28;20593;-81
2024/02/17 03:35:00;;;;;;;16.40;9.70;;;;;;;;;;5053068;28;20183;-81
2024/02/17 03:37:26;;;;;;;19.08;10.40;;;;;;;;;;5065407;28;20541;-81
2024/02/17 03:39:52;;;;;;;15.48;10.15;;;;;;;;;;5066525;28;20583;-81
2024/02/17 03:42:18;;;;;;;22.33;9.98;;;;;;;;;;5073797;28;20571;-81
2024/02/17 03:44:44;;;;;;;20.08;10.18;;;;;;;;;;5070159;28;20637;-81
2024/02/17 03:47:13;;;;;;;22.80;10.63;;;;;;;;;;5052942;28;20192;-81
2024/02/17 03:49:39;;;;;;;19.25;11.27;;;;;;;;;;5071264;28;20173;-81
2024/02/17 03:52:06;;;;;;;19.17;12.48;;;;;;;;;;5070340;28;20237;-81
2024/02/17 03:54:32;;;;;;;15.00;10.52;;;;;;;;;;5074369;28;20264;-81
2024/02/17 03:56:58;;;;;;;20.57;12.27;;;;;;;;;;5051790;28;20228;-81
2024/02/17 03:59:24;;;;;;;18.60;10.13;;;;;;;;;;5065559;28;20448;-81
2024/02/17 04:01:59;;;;;;;23.13;12.67;;;;;;;;;;5071171;28;20205;-81
2024/02/17 04:04:25;;;;;;;23.17;12.27;;;;;;;;;;5065078;28;20483;-80
2024/02/17 04:06:51;;;;;;;22.63;10.73;;;;;;;;;;5069973;28;20180;-81
2024/02/17 04:09:17;;;;;;;21.88;12.50;;;;;;;;;;5040417;28;20275;-81
2024/02/17 04:11:43;;;;;;;15.70;11.40;;;;;;;;;;5047995;28;20597;-82
2024/02/17 04:14:09;;;;;;;15.40;11.93;;;;;;;;;;5069202;28;20427;-81
2024/02/17 04:16:35;;;;;;;18.65;13.20;;;;;;;;;;5070408;28;20173;-81
2024/02/17 04:19:01;;;;;;;27.73;12.27;;;;;;;;;;5055136;28;20244;-81
2024/02/17 04:21:27;;;;;;;23.67;12.05;;;;;;;;;;5074738;28;20497;-81
2024/02/17 04:23:53;;;;;;;21.08;12.85;;;;;;;;;;5066431;28;20189;-82
2024/02/17 04:26:19;;;;;;;31.30;13.48;;;;;;;;;;5073666;28;20184;-81
2024/02/17 04:28:46;;;;;;;26.60;14.00;;;;;;;;;;5070025;28;20189;-81
2024/02/17 04:31:12;;;;;;;25.88;14.35;;;;;;;;;;5059881;28;20434;-81
2024/02/17 04:33:38;;;;;;;21.13;13.35;;;;;;;;;;5072870;28;20238;-81
2024/02/17 04:36:06;;;;;;;24.52;14.20;;;;;;;;;;5067120;28;20227;-81
2024/02/17 04:38:32;;;;;;;22.58;14.77;;;;;;;;;;5063262;28;20235;-81
2024/02/17 04:40:58;;;;;;;26.90;15.23;;;;;;;;;;5070932;28;20174;-81
2024/02/17 04:43:24;;;;;;;23.70;14.37;;;;;;;;;;5074263;28;20451;-81
2024/02/17 04:45:50;;;;;;;23.67;15.73;;;;;;;;;;5066997;28;20428;-81
2024/02/17 04:48:16;;;;;;;24.17;14.80;;;;;;;;;;5068810;28;20431;-81
2024/02/17 04:50:42;;;;;;;27.70;14.85;;;;;;;;;;5069521;28;20534;-81
2024/02/17 04:53:08;;;;;;;28.58;16.33;;;;;;;;;;5051141;28;20190;-81
2024/02/17 04:55:34;;;;;;;24.20;16.20;;;;;;;;;;5066893;28;20260;-81
2024/02/17 04:58:00;;;;;;;26.70;13.83;;;;;;;;;;5068051;28;20434;-81
2024/02/17 05:00:26;;;;;;;22.90;14.35;;;;;;;;;;5067735;28;20435;-81
2024/02/17 05:02:52;;;;;;;30.13;14.57;;;;;;;;;;5068945;28;20251;-81
2024/02/17 05:05:19;;;;;;;26.42;14.57;;;;;;;;;;5062053;28;20180;-81
2024/02/17 05:07:45;;;;;;;22.33;15.38;;;;;;;;;;5054317;28;20176;-81
2024/02/17 05:10:11;;;;;;;30.63;15.18;;;;;;;;;;5052059;28;20722;-81
2024/02/17 05:12:37;;;;;;;24.03;15.87;;;;;;;;;;5035974;28;20189;-81
2024/02/17 05:15:04;;;;;;;20.42;14.80;;;;;;;;;;5049064;28;20432;-81
2024/02/17 05:17:30;;;;;;;28.48;14.38;;;;;;;;;;5052353;28;20281;-81
2024/02/17 05:19:56;;;;;;;31.00;15.68;;;;;;;;;;5057815;28;20303;-81
2024/02/17 05:22:22;;;;;;;26.08;16.95;;;;;;;;;;5070525;28;20227;-80
2024/02/17 05:24:48;;;;;;;22.50;15.75;;;;;;;;;;5033349;28;20181;-81
2024/02/17 05:27:14;;;;;;;22.20;15.05;;;;;;;;;;5070205;28;20223;-81
2024/02/17 05:29:40;;;;;;;24.77;16.15;;;;;;;;;;5070834;28;20214;-81
2024/02/17 05:32:07;;;;;;;25.80;16.05;;;;;;;;;;5067462;28;20192;-81
2024/02/17 05:34:33;;;;;;;23.13;15.35;;;;;;;;;;5067746;28;20184;-81
2024/02/17 05:36:59;;;;;;;26.30;14.70;;;;;;;;;;5066491;28;20181;-81
2024/02/17 05:39:25;;;;;;;27.27;15.23;;;;;;;;;;5067779;28;20191;-81
2024/02/17 05:41:52;;;;;;;23.77;15.50;;;;;;;;;;5047269;28;20464;-81
2024/02/17 05:44:18;;;;;;;32.53;18.65;;;;;;;;;;5064988;28;20430;-81
2024/02/17 05:46:44;;;;;;;21.00;15.10;;;;;;;;;;5052195;28;20176;-81
2024/02/17 05:49:10;;;;;;;28.95;19.00;;;;;;;;;;5051871;28;20481;-81
2024/02/17 05:51:36;;;;;;;33.88;17.88;;;;;;;;;;5065812;28;20185;-81
2024/02/17 05:54:02;;;;;;;28.75;16.65;;;;;;;;;;5067973;28;20211;-81
2024/02/17 05:56:28;;;;;;;31.27;15.68;;;;;;;;;;5073662;28;20246;-81
2024/02/17 05:58:55;;;;;;;28.07;16.17;;;;;;;;;;5032575;28;20253;-81
2024/02/17 06:01:21;;;;;;;28.00;15.77;;;;;;;;;;5066258;28;20851;-81
2024/02/17 06:03:47;;;;;;;26.27;15.75;;;;;;;;;;5050866;28;20669;-81
2024/02/17 06:06:13;;;;;;;23.50;15.57;;;;;;;;;;5067081;28;20183;-81
2024/02/17 06:08:39;;;;;;;25.10;17.07;;;;;;;;;;5050828;28;20807;-81
2024/02/17 06:11:05;;;;;;;26.30;15.88;;;;;;;;;;5070582;28;20426;-81
2024/02/17 06:13:31;;;;;;;25.60;17.08;;;;;;;;;;5050070;28;20260;-80
2024/02/17 06:15:57;;;;;;;31.13;18.20;;;;;;;;;;5067710;28;20216;-81
2024/02/17 06:21:11;;;;;;;27.23;14.85;;;;;;;;;;5070084;28;20486;-81
2024/02/17 06:23:41;;;;;;;23.25;17.17;;;;;;;;;;5067963;28;20200;-81
2024/02/17 06:26:08;;;;;;;27.63;17.27;;;;;;;;;;5068534;28;20165;-81
2024/02/17 06:28:34;;;;;;;30.88;16.42;;;;;;;;;;5069846;28;20645;-81
2024/02/17 06:31:00;;;;;;;27.03;16.20;;;;;;;;;;5049842;28;20203;-81
2024/02/17 06:33:31;;;;;;;26.67;16.52;;;;;;;;;;5070281;28;20415;-81
2024/02/17 06:35:57;;;;;;;21.67;16.50;;;;;;;;;;5063949;28;20177;-81
2024/02/17 06:38:23;;;;;;;23.50;17.35;;;;;;;;;;5025738;28;20239;-81
2024/02/17 06:40:49;;;;;;;24.87;16.80;;;;;;;;;;5036129;28;20629;-81
2024/02/17 06:43:17;;;;;;;24.02;16.55;;;;;;;;;;5064774;28;20467;-81
2024/02/17 06:45:43;;;;;;;22.45;15.88;;;;;;;;;;5066463;28;20196;-80
2024/02/17 06:48:11;;;;;;;24.53;17.03;;;;;;;;;;5068182;28;20180;-81
2024/02/17 06:50:37;;;;;;;30.83;17.90;;;;;;;;;;5045403;28;20426;-81
2024/02/17 06:53:03;;;;;;;39.33;18.03;;;;;;;;;;5063851;28;20544;-81
2024/02/17 06:55:29;;;;;;;23.95;17.83;;;;;;;;;;5031676;28;20526;-81
2024/02/17 06:57:55;;;;;;;26.98;16.83;;;;;;;;;;5052910;28;20181;-81
2024/02/17 07:00:23;;;;;;;25.67;17.00;;;;;;;;;;5065170;28;20188;-81
2024/02/17 07:02:49;;;;;;;24.77;15.60;;;;;;;;;;5053975;28;20476;-81
2024/02/17 07:05:15;;;;;;;27.23;17.00;;;;;;;;;;5066505;28;20256;-80
2024/02/17 07:07:41;;;;;;;25.73;16.23;;;;;;;;;;5064728;28;20184;-81
2024/02/17 07:10:08;;;;;;;24.42;14.48;;;;;;;;;;5067209;28;20599;-81
2024/02/17 07:12:34;;;;;;;27.38;15.65;;;;;;;;;;5037876;28;20196;-81
2024/02/17 07:15:00;;;;;;;26.25;14.68;;;;;;;;;;5072035;28;20200;-81
2024/02/17 07:17:27;;;;;;;27.75;14.70;;;;;;;;;;5064496;28;20268;-81
2024/02/17 07:19:53;;;;;;;26.92;16.00;;;;;;;;;;5069970;28;20232;-81
2024/02/17 07:22:19;;;;;;;27.30;15.10;;;;;;;;;;5058125;28;20230;-81
2024/02/17 07:24:45;;;;;;;23.50;13.77;;;;;;;;;;5053114;28;20506;-81
2024/02/17 07:27:11;;;;;;;21.10;14.23;;;;;;;;;;5050219;28;20515;-81
2024/02/17 07:29:38;;;;;;;21.38;16.05;;;;;;;;;;5066027;28;20351;-81
2024/02/17 07:32:05;;;;;;;25.55;14.73;;;;;;;;;;5071078;28;20180;-81
2024/02/17 07:34:31;;;;;;;25.10;16.40;;;;;;;;;;5068244;28;20272;-81
2024/02/17 07:36:58;;;;;;;27.52;15.18;;;;;;;;;;5066318;28;20701;-81
2024/02/17 07:39:25;;;;;;;22.90;14.07;;;;;;;;;;5060580;28;20191;-81
2024/02/17 07:41:51;;;;;;;23.38;15.48;;;;;;;;;;5072089;28;20625;-81
2024/02/17 07:44:19;;;;;;;24.92;16.70;;;;;;;;;;5071135;28;20239;-81
2024/02/17 07:46:47;;;;;;;26.08;15.27;;;;;;;;;;5071195;28;20174;-81
2024/02/17 07:49:13;;;;;;;21.05;15.27;;;;;;;;;;5070278;28;20219;-81
2024/02/17 07:51:40;;;;;;;28.60;13.10;;;;;;;;;;5049978;28;20640;-81
2024/02/17 07:54:06;;;;;;;20.00;14.25;;;;;;;;;;5032251;28;20486;-81
2024/02/17 07:56:32;;;;;;;20.10;12.73;;;;;;;;;;5069510;28;20199;-81
2024/02/17 07:58:58;;;;;;;18.30;12.90;;;;;;;;;;5067765;28;20182;-81
2024/02/17 08:01:24;;;;;;;18.40;13.93;;;;;;;;;;5047975;28;20462;-81
2024/02/17 08:03:50;;;;;;;27.20;14.10;;;;;;;;;;5057711;28;20430;-81
2024/02/17 08:06:19;;;;;;;24.08;12.73;;;;;;;;;;5057609;28;20181;-81
2024/02/17 08:08:45;;;;;;;24.05;13.00;;;;;;;;;;5066430;28;20177;-81
2024/02/17 08:11:11;;;;;;;22.05;14.23;;;;;;;;;;5073487;28;20226;-81
2024/02/17 08:13:39;;;;;;;24.08;13.75;;;;;;;;;;5072010;28;20185;-81
2024/02/17 08:16:05;;;;;;;23.55;14.35;;;;;;;;;;5060044;28;20178;-81
2024/02/17 08:18:31;;;;;;;27.25;12.90;;;;;;;;;;5049092;28;20196;-81
2024/02/17 08:20:58;;;;;;;23.80;13.98;;;;;;;;;;5056994;28;20172;-81
2024/02/17 08:23:28;;;;;;;21.48;12.98;;;;;;;;;;5054989;28;20213;-80
2024/02/17 08:25:56;;;;;;;23.80;12.30;;;;;;;;;;5067406;28;20184;-80
2024/02/17 08:28:22;;;;;;;20.20;12.50;;;;;;;;;;5073929;28;20181;-80
2024/02/17 08:30:49;;;;;;;22.17;13.60;;;;;;;;;;5057139;28;20259;-81
2024/02/17 08:33:16;;;;;;;21.83;13.30;;;;;;;;;;5058174;28;20435;-80
2024/02/17 08:35:42;;;;;;;20.65;13.23;;;;;;;;;;5064567;28;20542;-80
2024/02/17 08:38:08;;;;;;;22.40;13.20;;;;;;;;;;5069548;28;20186;-81
2024/02/17 08:40:34;;;;;;;20.90;12.70;;;;;;;;;;5068203;28;20502;-81
2024/02/17 08:43:01;;;;;;;21.58;12.80;;;;;;;;;;5046159;28;20217;-80
2024/02/17 08:45:27;;;;;;;25.70;12.55;;;;;;;;;;5069916;28;20652;-81
2024/02/17 08:47:53;;;;;;;29.70;12.75;;;;;;;;;;5049428;28;20189;-81
2024/02/17 08:50:20;;;;;;;21.33;12.43;;;;;;;;;;5053248;28;20227;-80
2024/02/17 08:52:46;;;;;;;23.15;13.30;;;;;;;;;;5038173;28;20215;-80
2024/02/17 08:55:12;;;;;;;18.70;11.85;;;;;;;;;;5050002;28;20180;-80
2024/02/17 08:57:38;;;;;;;35.70;13.43;;;;;;;;;;5065496;28;20182;-81
2024/02/17 09:00:05;;;;;;;16.93;11.30;;;;;;;;;;5069691;28;20200;-81
2024/02/17 09:02:31;;;;;;;24.67;14.02;;;;;;;;;;5053195;28;20477;-81
2024/02/17 09:04:58;;;;;;;22.20;11.68;;;;;;;;;;5050979;28;20195;-81
2024/02/17 09:07:24;;;;;;;23.13;12.10;;;;;;;;;;5047714;28;20174;-81
2024/02/17 09:09:53;;;;;;;22.07;12.20;;;;;;;;;;5054368;28;20655;-80
2024/02/17 09:12:19;;;;;;;28.05;13.77;;;;;;;;;;5048348;28;20477;-81
2024/02/17 09:14:45;;;;;;;17.73;12.32;;;;;;;;;;5052432;28;20177;-81
2024/02/17 09:17:11;;;;;;;22.05;11.82;;;;;;;;;;5067525;28;20604;-81
2024/02/17 09:19:38;;;;;;;23.80;12.70;;;;;;;;;;5068359;28;20255;-81
2024/02/17 09:22:04;;;;;;;21.38;12.57;;;;;;;;;;5050320;28;20472;-81
2024/02/17 09:24:31;;;;;;;19.55;12.23;;;;;;;;;;5071910;28;20181;-81
2024/02/17 09:27:00;;;;;;;27.02;13.43;;;;;;;;;;5063599;28;20231;-80
2024/02/17 09:29:26;;;;;;;30.20;13.63;;;;;;;;;;5046733;28;20189;-80
2024/02/17 09:31:52;;;;;;;25.65;13.82;;;;;;;;;;5047494;28;20283;-81
2024/02/17 09:34:18;;;;;;;29.60;14.00;;;;;;;;;;5067466;28;20181;-80
2024/02/17 09:36:44;;;;;;;23.83;14.00;;;;;;;;;;5031724;28;20420;-80
2024/02/17 09:39:11;;;;;;;22.88;13.00;;;;;;;;;;5073310;28;20205;-81
2024/02/17 09:41:37;;;;;;;32.00;13.95;;;;;;;;;;5070074;28;20209;-81
2024/02/17 09:44:03;;;;;;;21.52;13.95;;;;;;;;;;5068338;28;20181;-81
2024/02/17 09:46:29;;;;;;;28.17;14.30;;;;;;;;;;5064021;28;20241;-81
2024/02/17 09:48:59;;;;;;;25.02;13.93;;;;;;;;;;5049773;28;20594;-81
2024/02/17 09:51:25;;;;;;;21.08;13.95;;;;;;;;;;5059689;28;20181;-80
2024/02/17 09:53:52;;;;;;;26.48;13.45;;;;;;;;;;5052338;28;20170;-80
2024/02/17 09:56:18;;;;;;;29.27;14.95;;;;;;;;;;5048438;28;20246;-80
2024/02/17 09:58:44;;;;;;;20.25;13.82;;;;;;;;;;5067796;28;20247;-81
2024/02/17 10:01:11;;;;;;;20.07;15.73;;;;;;;;;;5055683;28;20270;-81
2024/02/17 10:03:39;;;;;;;21.40;13.02;;;;;;;;;;5063007;28;20443;-81
2024/02/17 10:06:12;;;;;;;25.00;14.63;;;;;;;;;;5063933;28;20192;-81
2024/02/17 10:08:38;;;;;;;22.17;13.20;;;;;;;;;;5060787;28;20268;-81
2024/02/17 10:11:06;;;;;;;24.55;14.52;;;;;;;;;;5052871;28;20186;-81
2024/02/17 10:13:33;;;;;;;28.83;14.07;;;;;;;;;;5063621;28;20278;-81
2024/02/17 10:15:59;;;;;;;23.67;12.60;;;;;;;;;;5049354;28;20188;-80
2024/02/17 10:18:25;;;;;;;24.58;13.93;;;;;;;;;;5061028;28;20668;-81
2024/02/17 10:20:55;;;;;;;21.83;13.93;;;;;;;;;;5073358;28;20211;-81
2024/02/17 10:23:22;;;;;;;24.38;13.25;;;;;;;;;;5064535;28;20205;-81
2024/02/17 10:25:48;;;;;;;27.13;14.02;;;;;;;;;;5052425;28;20181;-81
2024/02/17 10:28:14;;;;;;;23.98;13.00;;;;;;;;;;5032685;28;20177;-81
2024/02/17 10:30:40;;;;;;;24.77;13.65;;;;;;;;;;5036743;28;20196;-81
2024/02/17 10:33:10;;;;;;;22.47;13.33;;;;;;;;;;5062028;28;20189;-84
2024/02/17 10:35:37;;;;;;;26.25;14.60;;;;;;;;;;5062983;28;20446;-84
2024/02/17 10:38:06;;;;;;;22.20;12.48;;;;;;;;;;5049899;28;20176;-83
2024/02/17 10:40:34;;;;;;;24.90;13.15;;;;;;;;;;5048285;28;20235;-81
2024/02/17 10:43:01;;;;;;;19.77;14.00;;;;;;;;;;5045271;28;20227;-82
2024/02/17 10:45:27;;;;;;;26.38;13.65;;;;;;;;;;5052550;28;20200;-81
2024/02/17 10:47:56;;;;;;;22.13;12.33;;;;;;;;;;5070102;28;20189;-81
2024/02/17 10:50:22;;;;;;;28.65;13.10;;;;;;;;;;5056162;28;20427;-81
2024/02/17 10:53:05;;;;;;;21.90;13.33;;;;;;;;;;5050452;28;20195;-81
2024/02/17 10:55:34;;;;;;;18.92;13.93;;;;;;;;;;5049170;28;21095;-81
2024/02/17 10:58:10;;;;;;;18.35;11.85;;;;;;;;;;5061443;28;20572;-81
2024/02/17 11:00:37;;;;;;;23.73;13.50;;;;;;;;;;5059984;28;20268;-82
2024/02/17 11:03:04;;;;;;;21.85;13.07;;;;;;;;;;5051505;28;20569;-82
2024/02/17 11:05:35;;;;;;;21.98;12.95;;;;;;;;;;5042152;28;20174;-82
2024/02/17 11:08:02;;;;;;;21.02;12.30;;;;;;;;;;5065834;28;20181;-82
2024/02/17 11:10:28;;;;;;;16.40;11.85;;;;;;;;;;5047566;28;20541;-83
2024/02/17 11:12:55;;;;;;;20.95;12.38;;;;;;;;;;5064336;28;20233;-82
2024/02/17 11:15:22;;;;;;;22.67;12.77;;;;;;;;;;5069289;28;20187;-81
2024/02/17 11:17:52;;;;;;;21.25;12.60;;;;;;;;;;5067090;28;20185;-83
2024/02/17 11:20:19;;;;;;;18.60;13.40;;;;;;;;;;5041898;28;20234;-83
2024/02/17 11:22:50;;;;;;;16.85;12.02;;;;;;;;;;5048319;28;20198;-82
2024/02/17 11:25:29;;;;;;;21.58;11.85;;;;;;;;;;5048985;28;20192;-82
2024/02/17 11:27:55;;;;;;;16.38;11.95;;;;;;;;;;5048947;28;20264;-82
2024/02/17 11:30:21;;;;;;;29.88;12.63;;;;;;;;;;5050044;28;20196;-82
2024/02/17 11:33:00;;;;;;;20.02;11.80;;;;;;;;;;5043938;28;20248;-83
2024/02/17 11:35:30;;;;;;;21.30;13.05;;;;;;;;;;5039627;28;20209;-83
2024/02/17 11:37:57;;;;;;;25.55;12.63;;;;;;;;;;5043783;28;20182;-84
2024/02/17 11:40:27;;;;;;;25.00;11.45;;;;;;;;;;5046435;28;20192;-83
2024/02/17 11:42:56;;;;;;;23.95;12.88;;;;;;;;;;5050138;28;20210;-83
2024/02/17 11:45:24;;;;;;;20.15;11.93;;;;;;;;;;5040458;28;20189;-83
2024/02/17 11:47:50;;;;;;;20.88;12.13;;;;;;;;;;5047887;28;20190;-83
2024/02/17 11:50:17;;;;;;;26.98;13.70;;;;;;;;;;5050275;28;20612;-82
2024/02/17 11:52:43;;;;;;;24.08;11.35;;;;;;;;;;5049062;28;20212;-83
2024/02/17 11:55:12;;;;;;;20.65;11.55;;;;;;;;;;5046164;28;20178;-83
2024/02/17 11:57:42;;;;;;;15.50;11.00;;;;;;;;;;5028040;28;20673;-83
2024/02/17 12:00:09;;;;;;;17.95;11.05;;;;;;;;;;5048176;28;20181;-83
2024/02/17 12:02:36;;;;;;;24.95;11.50;;;;;;;;;;5054420;28;20287;-83
2024/02/17 12:05:03;;;;;;;15.57;9.85;;;;;;;;;;5047312;28;20260;-84
2024/02/17 12:07:30;;;;;;;17.88;10.70;;;;;;;;;;5050817;28;20317;-83
2024/02/17 12:09:56;;;;;;;20.15;11.82;;;;;;;;;;5047665;28;20679;-84
2024/02/17 12:12:22;;;;;;;17.85;11.75;;;;;;;;;;5054172;28;20186;-84
2024/02/17 12:14:51;;;;;;;17.85;10.60;;;;;;;;;;5046810;28;20190;-84
2024/02/17 12:17:18;;;;;;;17.95;10.23;;;;;;;;;;5045414;28;20174;-84
2024/02/17 12:19:44;;;;;;;18.57;10.63;;;;;;;;;;5061240;28;20571;-84
2024/02/17 12:22:10;;;;;;;16.38;10.25;;;;;;;;;;5045901;28;20880;-84
2024/02/17 12:24:37;;;;;;;22.90;12.10;;;;;;;;;;5067189;28;20260;-85
2024/02/17 12:27:04;;;;;;;24.60;10.40;;;;;;;;;;5069429;28;20185;-83
2024/02/17 12:29:30;;;;;;;15.95;9.88;;;;;;;;;;5050618;28;20185;-85
2024/02/17 12:31:56;;;;;;;17.42;9.25;;;;;;;;;;5053097;28;20192;-84
2024/02/17 12:34:32;;;;;;;18.35;9.88;;;;;;;;;;5033453;28;20192;-83
2024/02/17 12:37:03;;;;;;;18.23;10.27;;;;;;;;;;5068409;28;20181;-83
2024/02/17 12:39:30;;;;;;;16.70;10.00;;;;;;;;;;5067192;28;20181;-84
2024/02/17 12:42:03;;;;;;;17.33;9.65;;;;;;;;;;5048964;28;20250;-84
2024/02/17 12:44:29;;;;;;;22.20;10.18;;;;;;;;;;5062537;28;20250;-83
2024/02/17 12:46:55;;;;;;;17.20;9.97;;;;;;;;;;5066904;28;20177;-84
2024/02/17 12:49:24;;;;;;;16.00;8.85;;;;;;;;;;5055144;28;20424;-84
2024/02/17 12:51:51;;;;;;;16.20;8.37;;;;;;;;;;5044596;28;20191;-84
2024/02/17 12:54:17;;;;;;;20.35;9.30;;;;;;;;;;5071058;28;20426;-84
2024/02/17 12:56:43;;;;;;;13.48;8.52;;;;;;;;;;5067208;28;20176;-84
2024/02/17 12:59:09;;;;;;;16.37;9.03;;;;;;;;;;5050013;28;20185;-85
2024/02/17 13:01:35;;;;;;;17.75;10.52;;;;;;;;;;5075298;28;20463;-83
2024/02/17 13:04:01;;;;;;;20.60;8.57;;;;;;;;;;5044059;28;20193;-82
2024/02/17 13:06:27;;;;;;;18.70;8.73;;;;;;;;;;5068867;28;20481;-84
2024/02/17 13:08:54;;;;;;;21.17;9.27;;;;;;;;;;5029941;28;20523;-85
2024/02/17 13:11:20;;;;;;;15.65;8.93;;;;;;;;;;5057570;28;20250;-85
2024/02/17 13:13:46;;;;;;;15.90;8.80;;;;;;;;;;5067608;28;20248;-85
2024/02/17 13:16:12;;;;;;;15.20;9.23;;;;;;;;;;5048164;28;20439;-86
2024/02/17 13:18:38;;;;;;;14.63;9.00;;;;;;;;;;5047303;28;20467;-86
2024/02/17 13:21:04;;;;;;;13.13;7.60;;;;;;;;;;5055758;28;20556;-85
2024/02/17 13:23:30;;;;;;;15.10;8.88;;;;;;;;;;5066098;28;20927;-84
2024/02/17 13:25:56;;;;;;;16.00;7.73;;;;;;;;;;5051227;28;20237;-84
2024/02/17 13:28:22;;;;;;;16.60;6.17;;;;;;;;;;5056027;28;20947;-84
2024/02/17 13:30:48;;;;;;;14.75;7.30;;;;;;;;;;5055429;28;20439;-84
2024/02/17 13:33:14;;;;;;;15.38;6.68;;;;;;;;;;5044331;28;20189;-84
2024/02/17 13:35:42;;;;;;;13.75;6.85;;;;;;;;;;5068344;28;20230;-84
2024/02/17 13:38:08;;;;;;;16.47;6.30;;;;;;;;;;5051622;28;20600;-84
2024/02/17 13:40:34;;;;;;;12.70;5.90;;;;;;;;;;5065915;28;20412;-84
2024/02/17 13:43:01;;;;;;;14.07;6.87;;;;;;;;;;5045119;28;20482;-83
2024/02/17 13:45:27;;;;;;;16.00;6.60;;;;;;;;;;5073934;28;20407;-83
2024/02/17 13:47:54;;;;;;;15.10;6.67;;;;;;;;;;5066314;28;20454;-84
2024/02/17 13:50:21;;;;;;;10.85;6.50;;;;;;;;;;5052420;28;20431;-85
2024/02/17 13:52:47;;;;;;;15.67;5.77;;;;;;;;;;5059298;28;20656;-83
2024/02/17 13:55:14;;;;;;;10.63;5.87;;;;;;;;;;5070911;28;20422;-84
2024/02/17 13:57:40;;;;;;;15.70;5.77;;;;;;;;;;5049054;28;20563;-84
2024/02/17 14:00:07;;;;;;;14.90;6.07;;;;;;;;;;5032082;28;20439;-84
2024/02/17 14:02:33;;;;;;;10.40;5.80;;;;;;;;;;5040745;28;20996;-84
2024/02/17 14:05:00;;;;;;;6.73;4.90;;;;;;;;;;5044607;28;20519;-82
2024/02/17 14:07:30;;;;;;;11.03;4.90;;;;;;;;;;5053849;28;20430;-85
2024/02/17 14:09:56;;;;;;;11.07;4.60;;;;;;;;;;5064016;28;20410;-85
2024/02/17 14:12:23;;;;;;;14.50;5.30;;;;;;;;;;5068307;28;20418;-85
2024/02/17 14:14:49;;;;;;;8.90;4.60;;;;;;;;;;5066805;28;20529;-87
2024/02/17 14:17:16;;;;;;;7.70;4.50;;;;;;;;;;5045902;28;20850;-85