Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:31;;;;;;;2.45;1.77;;;;;;;18.52;46.17;95495.97;5089657;28;20197;-57
2021/05/11 00:03:56;;;;;;;2.47;1.60;;;;;;;18.52;46.13;95506.00;5089485;28;20062;-57
2021/05/11 00:06:22;;;;;;;3.85;2.33;;;;;;;18.52;46.24;95500.59;5089278;28;20036;-59
2021/05/11 00:08:47;;;;;;;2.45;1.65;;;;;;;18.51;46.23;95507.09;5090104;28;20511;-58
2021/05/11 00:11:12;;;;;;;1.83;1.40;;;;;;;18.51;46.01;95512.53;5089572;28;20036;-58
2021/05/11 00:13:38;;;;;;;3.20;2.00;;;;;;;18.49;46.35;95490.31;5089369;28;20056;-57
2021/05/11 00:16:04;;;;;;;3.13;1.80;;;;;;;18.48;46.36;95467.81;5090358;28;20044;-59
2021/05/11 00:18:29;;;;;;;2.53;1.65;;;;;;;18.47;45.94;95460.81;5072984;28;20094;-59
2021/05/11 00:20:55;;;;;;;1.85;1.67;;;;;;;18.46;46.08;95445.63;5090437;28;20059;-59
2021/05/11 00:23:20;;;;;;;2.72;1.67;;;;;;;18.46;46.27;95455.66;5090345;28;20056;-58
2021/05/11 00:25:46;;;;;;;2.10;1.38;;;;;;;18.45;46.05;95468.41;5090158;28;20516;-60
2021/05/11 00:28:12;;;;;;;2.15;1.50;;;;;;;18.43;46.06;95476.84;5089944;28;20484;-58
2021/05/11 00:30:37;;;;;;;2.28;1.20;;;;;;;18.43;45.88;95478.75;5089895;28;20062;-57
2021/05/11 00:33:03;;;;;;;1.83;1.33;;;;;;;18.42;46.00;95475.22;5089486;28;20052;-61
2021/05/11 00:35:28;;;;;;;1.40;1.17;;;;;;;18.40;46.18;95471.97;5090144;28;20047;-59
2021/05/11 00:37:53;;;;;;;2.20;1.35;;;;;;;18.40;45.05;95461.13;5089701;28;20047;-58
2021/05/11 00:40:19;;;;;;;1.33;1.20;;;;;;;18.40;45.96;95463.84;5089511;28;20473;-59
2021/05/11 00:42:44;;;;;;;2.50;1.60;;;;;;;18.40;45.96;95465.75;5089260;28;20557;-59
2021/05/11 00:45:10;;;;;;;1.73;1.27;;;;;;;18.39;45.99;95467.69;5089193;28;20039;-59
2021/05/11 00:47:35;;;;;;;1.98;1.27;;;;;;;18.39;45.98;95464.16;5088789;28;20143;-59
2021/05/11 00:50:01;;;;;;;1.40;1.30;;;;;;;18.38;45.91;95457.13;5089909;28;20044;-59
2021/05/11 00:52:27;;;;;;;1.20;1.10;;;;;;;18.37;45.97;95464.44;5090069;28;20048;-58
2021/05/11 00:54:52;;;;;;;1.10;1.00;;;;;;;18.36;45.96;95456.59;5071480;28;20048;-57
2021/05/11 00:57:17;;;;;;;1.45;1.17;;;;;;;18.37;46.06;95444.66;5073396;28;20429;-60
2021/05/11 00:59:43;;;;;;;1.27;1.15;;;;;;;18.36;46.24;95421.34;5071034;28;20843;-60
2021/05/11 01:02:09;;;;;;;1.83;1.20;;;;;;;18.36;45.83;95415.94;5104771;28;20040;-59
2021/05/11 01:04:35;;;;;;;1.48;1.13;;;;;;;18.35;45.87;95403.50;5088861;28;20502;-58
2021/05/11 01:07:00;;;;;;;1.15;0.98;;;;;;;18.34;45.60;95412.72;5082677;28;20048;-58
2021/05/11 01:09:26;;;;;;;1.98;1.05;;;;;;;18.33;45.84;95424.66;5068375;28;20051;-60
2021/05/11 01:11:52;;;;;;;1.17;1.08;;;;;;;18.34;45.94;95429.81;5073244;28;20380;-58
2021/05/11 01:14:17;;;;;;;0.80;0.68;;;;;;;18.33;46.08;95432.81;5088437;28;20815;-58
2021/05/11 01:16:46;;;;;;;1.30;0.85;;;;;;;18.32;46.03;95432.00;5088733;28;20044;-59
2021/05/11 01:19:22;;;;;;;1.00;0.82;;;;;;;18.31;46.01;95433.09;5070208;28;20056;-60
2021/05/11 01:27:03;;;;;;;0.82;0.80;;;;;;;18.29;46.14;95432.56;5070685;28;20050;-59
2021/05/11 02:23:29;;;;;;;0.40;0.40;;;;;;;18.17;46.24;95351.69;5072620;28;20129;-60
2021/05/11 02:25:55;;;;;;;0.50;0.50;;;;;;;18.16;46.23;95371.75;5087818;28;20427;-62
2021/05/11 02:28:20;;;;;;;0.82;0.60;;;;;;;18.16;46.13;95393.44;5088045;28;20039;-60
2021/05/11 02:30:46;;;;;;;0.43;0.43;;;;;;;18.17;46.28;95383.41;5087232;28;20518;-58
2021/05/11 02:33:11;;;;;;;0.40;0.40;;;;;;;18.15;46.47;95386.41;5087422;28;20067;-59
2021/05/11 02:35:36;;;;;;;1.13;0.40;;;;;;;18.15;46.13;95374.75;5091490;28;20135;-58
2021/05/11 02:38:02;;;;;;;0.63;0.38;;;;;;;18.15;46.18;95386.41;5091709;28;20154;-59
2021/05/11 02:40:27;;;;;;;0.50;0.50;;;;;;;18.15;46.47;95382.88;5091762;28;20032;-59
2021/05/11 02:42:59;;;;;;;0.50;0.40;;;;;;;18.14;46.33;95375.88;5073060;28;20036;-58
2021/05/11 02:45:24;;;;;;;0.50;0.50;;;;;;;18.15;46.08;95388.31;5091346;28;20048;-59
2021/05/11 02:47:50;;;;;;;0.57;0.40;;;;;;;18.13;46.33;95383.19;5091951;28;20055;-58
2021/05/11 02:50:23;;;;;;;1.02;0.60;;;;;;;18.11;46.29;95371.81;5091304;28;20036;-59
2021/05/11 02:52:48;;;;;;;0.85;0.50;;;;;;;18.11;46.17;95360.97;5090686;28;20064;-60
2021/05/11 02:55:14;;;;;;;0.38;0.38;;;;;;;18.10;45.77;95359.38;5090651;28;20100;-59
2021/05/11 02:57:40;;;;;;;0.40;0.40;;;;;;;18.11;46.09;95368.31;5073113;28;20076;-58
2021/05/11 03:00:06;;;;;;;0.50;0.50;;;;;;;18.10;46.00;95370.22;5075264;28;20052;-57
2021/05/11 03:02:32;;;;;;;2.60;0.30;;;;;;;18.10;45.83;95367.50;5091691;28;20981;-58
2021/05/11 03:04:57;;;;;;;0.60;0.47;;;;;;;18.08;45.94;95383.25;5091715;28;20066;-57
2021/05/11 03:07:22;;;;;;;0.32;0.30;;;;;;;18.09;46.07;95384.88;5073479;28;20052;-56
2021/05/11 03:09:48;;;;;;;0.50;0.40;;;;;;;18.08;46.30;95396.81;5091195;28;20044;-61
2021/05/11 03:12:13;;;;;;;0.43;0.40;;;;;;;18.08;46.00;95404.13;5106205;28;20506;-58
2021/05/11 03:14:39;;;;;;;0.40;0.40;;;;;;;18.08;46.07;95406.84;5091214;28;20056;-60
2021/05/11 03:17:04;;;;;;;0.95;0.30;;;;;;;18.07;46.22;95413.34;5090714;28;20058;-60
2021/05/11 03:19:29;;;;;;;0.32;0.30;;;;;;;18.06;46.08;95392.78;5091119;28;20094;-59
2021/05/11 03:21:55;;;;;;;0.30;0.28;;;;;;;18.05;45.75;95378.44;5091279;28;20629;-60
2021/05/11 03:24:20;;;;;;;0.70;0.40;;;;;;;18.05;45.98;95374.91;5090230;28;20056;-61
2021/05/11 03:26:46;;;;;;;0.32;0.30;;;;;;;18.03;46.07;95377.91;5097867;28;20048;-58
2021/05/11 03:29:11;;;;;;;0.40;0.40;;;;;;;18.03;46.00;95394.19;5110880;28;20109;-59
2021/05/11 03:31:37;;;;;;;0.50;0.47;;;;;;;18.03;45.89;95419.38;5078512;28;20052;-60
2021/05/11 03:34:02;;;;;;;0.30;0.30;;;;;;;18.03;45.89;95423.97;5102572;28;20402;-60
2021/05/11 03:36:28;;;;;;;0.28;0.28;;;;;;;18.02;45.87;95430.47;5109767;28;20413;-59
2021/05/11 03:38:55;;;;;;;0.52;0.52;;;;;;;18.01;45.76;95432.41;5110205;28;20422;-60
2021/05/11 03:41:24;;;;;;;0.55;0.38;;;;;;;18.00;46.23;95438.09;5090037;28;20054;-61
2021/05/11 03:44:02;;;;;;;0.30;0.30;;;;;;;18.00;45.85;95441.59;5105148;28;20069;-60
2021/05/11 03:46:27;;;;;;;0.50;0.47;;;;;;;18.00;45.80;95432.69;5093976;28;20043;-59
2021/05/11 03:48:52;;;;;;;0.20;0.20;;;;;;;17.99;46.03;95431.06;5109313;28;20043;-59
2021/05/11 03:51:18;;;;;;;0.88;0.30;;;;;;;17.99;46.17;95421.03;5091797;28;20047;-60
2021/05/11 03:53:44;;;;;;;0.63;0.30;;;;;;;17.98;45.99;95408.56;5074574;28;20070;-58
2021/05/11 03:56:09;;;;;;;0.32;0.32;;;;;;;17.98;46.11;95399.66;5109103;28;20051;-60
2021/05/11 03:58:34;;;;;;;0.57;0.47;;;;;;;17.97;46.01;95403.47;5088077;28;20052;-59
2021/05/11 04:01:00;;;;;;;0.98;0.20;;;;;;;17.96;46.02;95409.97;5109322;28;20047;-60
2021/05/11 04:03:25;;;;;;;1.90;0.20;;;;;;;17.96;45.69;95413.47;5096658;28;20040;-61
2021/05/11 04:05:52;;;;;;;0.20;0.20;;;;;;;17.95;45.73;95411.06;5108880;28;20043;-60
2021/05/11 04:11:00;;;;;;;0.65;0.20;;;;;;;17.95;45.62;95408.38;5082939;28;20052;-57
2021/05/11 04:13:48;;;;;;;1.10;0.40;;;;;;;17.94;45.78;95409.44;5109134;28;20121;-60
2021/05/11 04:18:39;;;;;;;0.82;0.20;;;;;;;17.93;45.92;95418.69;5073809;28;20032;-60
2021/05/11 04:21:04;;;;;;;0.30;0.30;;;;;;;17.93;45.78;95410.56;5108536;28;20754;-60
2021/05/11 04:23:30;;;;;;;0.17;0.17;;;;;;;17.92;45.73;95411.63;5090311;28;20052;-60
2021/05/11 04:25:55;;;;;;;0.10;0.10;;;;;;;17.93;46.05;95424.09;5108413;28;20051;-59
2021/05/11 04:28:20;;;;;;;0.20;0.20;;;;;;;17.91;46.06;95424.38;5109125;28;20062;-59
2021/05/11 04:30:46;;;;;;;0.25;0.25;;;;;;;17.91;45.90;95432.50;5108014;28;20047;-57
2021/05/11 04:33:11;;;;;;;0.20;0.20;;;;;;;17.91;45.90;95437.13;5108074;28;20067;-59
2021/05/11 04:35:37;;;;;;;0.20;0.20;;;;;;;17.92;46.04;95436.03;5109002;28;20039;-59
2021/05/11 04:38:02;;;;;;;0.20;0.20;;;;;;;17.89;45.97;95429.28;5107708;28;20051;-58
2021/05/11 04:40:28;;;;;;;0.20;0.20;;;;;;;17.89;45.86;95421.16;5103036;28;20075;-59
2021/05/11 04:42:53;;;;;;;0.20;0.20;;;;;;;17.90;45.97;95416.53;5099477;28;20421;-58
2021/05/11 04:45:20;;;;;;;0.10;0.10;;;;;;;17.88;45.77;95406.00;5109414;28;20044;-58
2021/05/11 04:47:47;;;;;;;0.43;0.30;;;;;;;17.88;45.93;95402.47;5097604;28;20083;-60
2021/05/11 04:50:14;;;;;;;0.32;0.10;;;;;;;17.86;45.71;95385.72;5074039;28;20139;-58
2021/05/11 04:52:40;;;;;;;0.28;0.28;;;;;;;17.87;45.72;95376.50;5108880;28;20490;-57
2021/05/11 04:55:06;;;;;;;0.10;0.10;;;;;;;17.86;45.64;95374.88;5089495;28;20051;-56
2021/05/11 04:57:31;;;;;;;0.20;0.20;;;;;;;17.86;45.67;95377.59;5107373;28;20051;-60
2021/05/11 05:00:00;;;;;;;0.20;0.20;;;;;;;17.85;45.70;95379.50;5105646;28;20634;-58
2021/05/11 05:02:26;;;;;;;0.57;0.35;;;;;;;17.83;45.93;95371.66;5109979;28;20569;-57
2021/05/11 05:04:51;;;;;;;0.20;0.20;;;;;;;17.84;45.87;95350.81;5107914;28;20069;-58
2021/05/11 05:07:17;;;;;;;0.20;0.20;;;;;;;17.83;45.74;95349.19;5098397;28;20069;-57
2021/05/11 05:09:42;;;;;;;0.10;0.10;;;;;;;17.82;46.02;95336.72;5107803;28;20044;-56
2021/05/11 05:12:08;;;;;;;0.63;0.38;;;;;;;17.82;45.90;95339.44;5107849;28;20051;-60
2021/05/11 05:14:33;;;;;;;0.10;0.10;;;;;;;17.80;45.92;95338.91;5089106;28;20125;-56
2021/05/11 05:16:59;;;;;;;0.30;0.22;;;;;;;17.79;46.00;95332.66;5074577;28;20055;-56
2021/05/11 05:19:24;;;;;;;0.28;0.10;;;;;;;17.78;45.64;95322.94;5094974;28;20051;-58
2021/05/11 05:21:49;;;;;;;1.35;0.30;;;;;;;17.78;45.97;95325.66;5106497;28;20486;-58
2021/05/11 05:24:26;;;;;;;0.32;0.30;;;;;;;17.76;45.69;95327.03;5093152;28;20056;-56
2021/05/11 05:26:53;;;;;;;0.10;0.10;;;;;;;17.75;45.81;95347.09;5108111;28;20101;-56
2021/05/11 05:29:19;;;;;;;0.88;0.68;;;;;;;17.75;45.98;95357.91;5107327;28;20403;-57
2021/05/11 05:31:44;;;;;;;0.10;0.10;;;;;;;17.73;45.77;95354.69;5089318;28;20067;-58
2021/05/11 05:34:09;;;;;;;0.35;0.20;;;;;;;17.72;45.65;95342.28;5108653;28;20047;-58
2021/05/11 05:36:35;;;;;;;0.20;0.20;;;;;;;17.71;45.78;95346.84;5104072;28;20044;-58
2021/05/11 05:39:00;;;;;;;0.90;0.10;;;;;;;17.70;45.83;95361.50;5077477;28;20611;-57
2021/05/11 05:41:26;;;;;;;0.10;0.10;;;;;;;17.70;46.19;95380.47;5107981;28;20048;-56
2021/05/11 05:43:51;;;;;;;0.57;0.17;;;;;;;17.72;46.59;95385.59;5093893;28;20073;-57
2021/05/11 05:46:17;;;;;;;0.75;0.15;;;;;;;17.70;46.62;95380.47;5106575;28;20584;-57
2021/05/11 05:48:43;;;;;;;0.85;0.30;;;;;;;17.70;46.54;95380.47;5096335;28;20452;-56
2021/05/11 05:51:09;;;;;;;2.83;0.10;;;;;;;17.72;46.58;95399.13;5096328;28;20079;-56
2021/05/11 05:53:39;;;;;;;1.33;0.30;;;;;;;17.71;46.69;95395.59;5105374;28;20128;-56
2021/05/11 05:56:06;;;;;;;0.45;0.45;;;;;;;17.73;46.62;95398.03;5106583;28;20078;-59
2021/05/11 05:58:31;;;;;;;0.30;0.25;;;;;;;17.72;46.34;95408.06;5104762;28;20055;-58
2021/05/11 06:01:01;;;;;;;0.20;0.10;;;;;;;17.72;46.39;95413.47;5084366;28;20044;-58
2021/05/11 06:05:55;;;;;;;0.65;0.30;;;;;;;17.73;46.24;95411.56;5010183;28;20047;-59
2021/05/11 06:08:20;;;;;;;0.10;0.10;;;;;;;17.73;46.23;95425.91;5035491;28;20059;-59
2021/05/11 06:10:46;;;;;;;0.10;0.10;;;;;;;17.72;46.18;95426.22;5082991;28;20055;-58
2021/05/11 06:13:16;;;;;;;0.22;0.22;;;;;;;17.73;46.33;95425.91;5095879;28;20116;-59
2021/05/11 06:18:25;;;;;;;0.10;0.10;;;;;;;17.72;46.46;95439.75;5080612;28;20107;-60
2021/05/11 06:20:51;;;;;;;3.20;0.45;;;;;;;17.73;47.03;95446.78;5106806;28;20051;-58
2021/05/11 06:23:18;;;;;;;2.92;0.40;;;;;;;17.72;47.49;95450.59;5107408;28;20051;-58
2021/05/11 06:25:45;;;;;;;2.22;0.30;;;;;;;17.71;47.61;95443.53;5039353;28;20982;-58
2021/05/11 06:28:10;;;;;;;0.47;0.30;;;;;;;17.72;47.41;95442.47;5077743;28;20506;-60
2021/05/11 06:30:36;;;;;;;9.20;0.75;;;;;;;17.72;47.38;95450.59;5103853;28;20104;-60
2021/05/11 06:33:01;;;;;;;3.17;0.35;;;;;;;17.73;47.54;95452.19;5075800;28;20056;-58
2021/05/11 06:35:29;;;;;;;3.15;0.20;;;;;;;17.74;47.19;95453.81;5106902;28;20052;-60
2021/05/11 06:37:56;;;;;;;1.13;0.30;;;;;;;17.74;47.38;95449.22;5088298;28;20054;-57
2021/05/11 06:40:22;;;;;;;2.72;0.40;;;;;;;17.74;47.52;95461.94;5106043;28;20104;-57
2021/05/11 06:42:48;;;;;;;1.38;0.20;;;;;;;17.73;47.53;95463.81;5088278;28;20104;-57
2021/05/11 06:47:59;;;;;;;3.30;0.38;;;;;;;17.75;47.63;95467.06;5088566;28;20118;-57
2021/05/11 06:50:43;;;;;;;3.85;0.30;;;;;;;17.75;47.66;95461.63;5105973;28;20089;-58
2021/05/11 06:53:15;;;;;;;3.97;0.55;;;;;;;17.75;47.25;95455.41;5091078;28;20384;-58
2021/05/11 06:55:45;;;;;;;2.70;0.40;;;;;;;17.74;47.49;95464.66;5089059;28;20067;-59
2021/05/11 06:58:10;;;;;;;1.35;0.60;;;;;;;17.74;47.55;95467.38;5107108;28;20066;-58
2021/05/11 07:00:41;;;;;;;0.70;0.20;;;;;;;17.73;47.16;95469.25;5085701;28;20048;-58
2021/05/11 07:03:06;;;;;;;0.80;0.30;;;;;;;17.74;46.97;95470.06;5088539;28;20510;-58
2021/05/11 07:05:34;;;;;;;0.45;0.40;;;;;;;17.74;47.24;95470.06;5106473;28;20066;-57
2021/05/11 07:08:13;;;;;;;0.70;0.20;;;;;;;17.74;47.26;95465.47;5099025;28;20060;-58
2021/05/11 07:10:39;;;;;;;0.20;0.20;;;;;;;17.73;47.06;95458.41;5106828;28;20055;-57
2021/05/11 07:13:10;;;;;;;1.75;0.30;;;;;;;17.73;46.83;95453.00;5106899;28;20051;-57
2021/05/11 07:15:36;;;;;;;1.02;0.20;;;;;;;17.73;46.80;95453.00;5092421;28;20052;-57
2021/05/11 07:18:12;;;;;;;1.85;0.20;;;;;;;17.73;46.61;95466.53;5088780;28;20515;-57
2021/05/11 07:20:38;;;;;;;1.23;0.30;;;;;;;17.73;46.90;95465.72;5108836;28;20159;-58
2021/05/11 07:23:04;;;;;;;1.75;0.20;;;;;;;17.74;46.79;95470.06;5110787;28;20051;-58
2021/05/11 07:25:35;;;;;;;2.50;1.08;;;;;;;17.73;46.68;95468.44;5109706;28;20051;-57
2021/05/11 07:30:37;;;;;;;1.20;0.20;;;;;;;17.72;46.29;95466.84;5110969;28;20385;-58
2021/05/11 07:33:06;;;;;;;0.63;0.20;;;;;;;17.72;46.41;95467.63;5110079;28;20055;-58
2021/05/11 07:35:31;;;;;;;1.75;0.20;;;;;;;17.72;46.33;95448.69;5109992;28;20788;-57
2021/05/11 07:37:57;;;;;;;0.30;0.20;;;;;;;17.72;46.53;95445.19;5109584;28;20092;-57
2021/05/11 07:40:22;;;;;;;1.10;0.22;;;;;;;17.72;46.17;95448.69;5110058;28;20047;-57
2021/05/11 07:42:48;;;;;;;0.30;0.30;;;;;;;17.72;46.17;95445.97;5109964;28;20886;-59
2021/05/11 07:45:23;;;;;;;0.08;0.08;;;;;;;17.72;46.17;95445.97;5109801;28;20092;-57
2021/05/11 08:02:19;;;;;;;0.50;0.10;;;;;;;17.68;46.48;95455.78;5093409;28;20141;-58
2021/05/11 08:17:37;;;;;;;0.47;0.20;;;;;;;17.68;46.06;95465.81;5109798;28;20126;-57
2021/05/11 08:23:07;;;;;;;0.30;0.30;;;;;;;17.68;46.26;95463.09;5109344;28;20054;-58
2021/05/11 08:28:16;;;;;;;0.57;0.10;;;;;;;17.67;46.39;95459.56;5082044;28;20414;-57
2021/05/11 08:30:42;;;;;;;1.00;0.65;;;;;;;17.68;45.97;95469.31;5106878;28;20047;-58
2021/05/11 08:33:07;;;;;;;1.02;0.20;;;;;;;17.67;46.10;95470.38;5086202;28;20121;-59
2021/05/11 08:35:33;;;;;;;0.10;0.10;;;;;;;17.68;46.41;95466.59;5106868;28;20052;-58
2021/05/11 08:37:58;;;;;;;1.00;0.10;;;;;;;17.68;46.35;95466.59;5094799;28;20047;-58
2021/05/11 08:40:25;;;;;;;0.10;0.10;;;;;;;17.69;46.35;95460.06;5086745;28;20503;-58
2021/05/11 08:42:50;;;;;;;0.10;0.10;;;;;;;17.70;46.29;95459.00;5102195;28;20060;-58
2021/05/11 08:45:16;;;;;;;1.25;0.50;;;;;;;17.69;46.08;95459.28;5091393;28;20548;-58
2021/05/11 08:47:52;;;;;;;1.70;1.60;;;;;;;17.69;46.24;95456.56;5109563;28;20514;-57
2021/05/11 08:50:20;;;;;;;1.85;0.70;;;;;;;17.70;46.63;95456.28;5108896;28;20036;-57
2021/05/11 08:53:02;;;;;;;1.23;1.10;;;;;;;17.70;46.40;95458.19;5105446;28;20127;-59
2021/05/11 09:06:45;;;;;;;2.92;1.60;;;;;;;17.73;47.85;95450.28;5082392;28;20104;-58
2021/05/11 09:26:01;;;;;;;1.23;0.70;;;;;;;17.76;47.45;95452.44;5074214;28;20042;-57
2021/05/11 09:58:50;;;;;;;55.78;19.85;;;;;;;17.81;48.07;95454.28;5090392;28;20067;-58
2021/05/11 10:13:54;;;;;;;55.53;17.77;;;;;;;17.83;47.79;95452.91;5076811;28;20049;-59
2021/05/11 10:49:22;;;;;;;30.52;10.68;;;;;;;17.99;47.98;95474.44;5070597;28;20051;-59
2021/05/11 10:52:10;;;;;;;26.35;9.65;;;;;;;17.99;48.10;95479.84;5086120;28;20143;-57
2021/05/11 10:54:42;;;;;;;24.33;9.45;;;;;;;18.00;48.03;95484.16;5071044;28;20523;-58
2021/05/11 10:57:54;;;;;;;26.20;9.25;;;;;;;18.01;48.21;95494.72;5057549;28;20051;-58
2021/05/11 11:00:32;;;;;;;21.40;8.50;;;;;;;18.04;47.71;95501.44;5111392;28;20051;-58
2021/05/11 11:03:13;;;;;;;26.08;9.25;;;;;;;18.04;47.82;95517.72;5110936;28;20207;-58
2021/05/11 11:06:00;;;;;;;21.98;9.10;;;;;;;18.05;48.00;95526.63;5110213;28;20121;-58
2021/05/11 11:08:34;;;;;;;21.52;9.07;;;;;;;18.06;47.79;95515.50;5089291;28;20047;-58
2021/05/11 11:11:06;;;;;;;21.27;8.18;;;;;;;18.08;47.65;95518.75;5100497;28;20047;-58
2021/05/11 11:13:32;;;;;;;21.02;7.72;;;;;;;18.09;47.88;95519.53;5095046;28;20052;-58
2021/05/11 11:16:01;;;;;;;18.33;7.07;;;;;;;18.09;47.48;95527.69;5068039;28;20044;-59
2021/05/11 11:18:26;;;;;;;17.02;7.05;;;;;;;18.11;47.41;95528.19;5091896;28;20470;-57
2021/05/11 11:23:51;;;;;;;17.55;6.40;;;;;;;18.12;47.35;95527.91;5094944;28;20047;-57
2021/05/11 11:26:32;;;;;;;18.60;7.18;;;;;;;18.14;47.78;95538.47;5092187;28;20055;-57
2021/05/11 11:29:11;;;;;;;18.95;7.88;;;;;;;18.13;47.72;95551.19;5092322;28;20052;-57
2021/05/11 11:31:40;;;;;;;20.77;6.95;;;;;;;18.15;47.84;95545.50;5078511;28;20051;-57
2021/05/11 11:34:21;;;;;;;13.95;6.90;;;;;;;18.16;48.01;95539.00;5108634;28;20792;-58
2021/05/11 11:36:48;;;;;;;16.08;5.90;;;;;;;18.16;47.91;95542.50;5108640;28;20318;-57
2021/05/11 11:39:20;;;;;;;17.40;5.43;;;;;;;18.17;47.66;95538.69;5109965;28;20039;-57
2021/05/11 11:41:49;;;;;;;16.60;5.22;;;;;;;18.17;47.51;95544.09;5110394;28;20047;-59
2021/05/11 11:44:18;;;;;;;14.25;6.20;;;;;;;18.18;47.88;95547.66;5104231;28;20067;-59
2021/05/11 11:46:44;;;;;;;13.45;5.35;;;;;;;18.19;47.69;95546.53;5104319;28;20047;-58
2021/05/11 11:49:15;;;;;;;12.57;4.70;;;;;;;18.18;47.75;95553.88;5092691;28;20048;-59
2021/05/11 11:51:41;;;;;;;13.98;4.78;;;;;;;18.20;47.40;95553.59;5092759;28;20129;-57
2021/05/11 11:54:12;;;;;;;12.80;4.90;;;;;;;18.19;47.64;95557.38;5078699;28;20051;-59
2021/05/11 11:59:06;;;;;;;10.90;4.38;;;;;;;18.20;47.40;95562.50;5109828;28;20389;-57
2021/05/11 12:01:31;;;;;;;11.10;4.20;;;;;;;18.20;47.53;95556.28;5091337;28;20103;-58
2021/05/11 12:03:57;;;;;;;10.23;4.40;;;;;;;18.20;47.54;95562.50;5109009;28;20051;-59
2021/05/11 12:06:28;;;;;;;9.55;4.13;;;;;;;18.20;47.37;95562.50;5057546;28;20040;-59
2021/05/11 12:08:53;;;;;;;8.68;3.58;;;;;;;18.22;47.51;95568.44;5082233;28;20056;-59
2021/05/11 12:11:19;;;;;;;9.48;3.53;;;;;;;18.21;47.33;95566.81;5091539;28;20050;-58
2021/05/11 12:13:44;;;;;;;9.38;4.25;;;;;;;18.22;47.23;95568.44;5075021;28;20047;-58
2021/05/11 12:16:10;;;;;;;10.32;3.85;;;;;;;18.21;47.26;95572.25;5109529;28;20056;-58
2021/05/11 12:18:36;;;;;;;7.93;3.33;;;;;;;18.20;47.08;95567.94;5109741;28;20066;-58
2021/05/11 12:21:04;;;;;;;7.80;3.60;;;;;;;18.21;47.08;95577.66;5091481;28;20103;-58
2021/05/11 12:23:29;;;;;;;7.97;3.92;;;;;;;18.21;47.22;95574.97;5068884;28;20051;-58
2021/05/11 12:25:59;;;;;;;8.63;3.50;;;;;;;18.21;47.31;95566.81;5108575;28;20680;-57
2021/05/11 12:28:34;;;;;;;7.45;3.75;;;;;;;18.22;47.00;95579.28;5091119;28;20138;-57
2021/05/11 12:31:01;;;;;;;11.82;3.90;;;;;;;18.21;47.02;95574.16;5096461;28;20104;-59
2021/05/11 12:33:43;;;;;;;7.72;3.10;;;;;;;18.20;47.20;95565.22;5108895;28;20043;-57
2021/05/11 12:36:23;;;;;;;5.53;2.67;;;;;;;18.21;47.00;95563.31;5075226;28;20071;-59
2021/05/11 12:38:49;;;;;;;6.50;2.83;;;;;;;18.22;47.30;95564.94;5109347;28;20055;-59
2021/05/11 12:41:34;;;;;;;5.57;2.78;;;;;;;18.22;46.80;95563.03;5109018;28;20047;-57
2021/05/11 12:44:03;;;;;;;4.88;3.00;;;;;;;18.23;47.18;95561.13;5087942;28;20087;-58
2021/05/11 12:46:35;;;;;;;6.80;2.97;;;;;;;18.25;47.28;95566.25;5091554;28;20051;-58
2021/05/11 12:49:10;;;;;;;5.60;3.22;;;;;;;18.25;46.99;95568.97;5109048;28;20108;-58
2021/05/11 12:51:39;;;;;;;;;;;;;;;18.26;47.23;95573.28;5073718;28;20565;-58
2021/05/11 13:02:17;;;;;;;7.53;2.95;;;;;;;18.26;47.13;95576.00;5107379;28;20056;-59
2021/05/11 13:15:56;;;;;;;5.10;2.20;;;;;;;18.35;46.89;95585.13;5065019;28;20082;-59
2021/05/11 13:25:58;;;;;;;3.60;1.63;;;;;;;18.40;46.74;95579.63;5098372;28;20521;-60
2021/05/11 13:28:32;;;;;;;5.68;1.65;;;;;;;18.39;46.67;95586.97;5101672;28;20056;-60
2021/05/11 13:31:04;;;;;;;6.25;1.80;;;;;;;18.41;46.54;95581.25;5089552;28;20080;-61
2021/05/11 13:33:35;;;;;;;4.57;1.60;;;;;;;18.43;46.51;95581.78;5086498;28;20465;-60
2021/05/11 13:36:01;;;;;;;5.72;1.77;;;;;;;18.44;46.44;95586.91;5089047;28;20070;-59
2021/05/11 13:38:26;;;;;;;5.03;1.80;;;;;;;18.43;46.78;95588.00;5089692;28;20048;-60
2021/05/11 13:40:52;;;;;;;2.92;1.77;;;;;;;18.46;46.34;95583.91;5107905;28;20036;-58
2021/05/11 13:43:18;;;;;;;3.03;1.80;;;;;;;18.47;46.37;95598.25;5072633;28;20047;-59
2021/05/11 13:45:43;;;;;;;3.88;1.50;;;;;;;18.46;46.57;95592.03;5108049;28;20047;-61
2021/05/11 13:48:16;;;;;;;3.35;1.42;;;;;;;18.41;46.46;95587.50;5106903;28;20055;-60
2021/05/11 13:53:37;;;;;;;2.13;1.17;;;;;;;18.49;46.47;95629.44;5085060;28;20047;-59
2021/05/11 14:04:17;;;;;;;1.70;1.30;;;;;;;18.47;46.43;95647.91;5091505;28;20119;-59
2021/05/11 14:06:42;;;;;;;3.45;1.33;;;;;;;18.46;46.44;95648.97;5099261;28;20193;-57
2021/05/11 14:09:08;;;;;;;3.67;1.17;;;;;;;18.48;46.42;95663.06;5066864;28;20040;-58
2021/05/11 14:11:36;;;;;;;5.88;1.40;;;;;;;18.46;46.22;95670.66;5098425;28;20128;-60
2021/05/11 14:14:02;;;;;;;4.03;1.08;;;;;;;18.47;46.34;95666.88;5078514;28;20090;-60
2021/05/11 14:16:28;;;;;;;3.72;1.27;;;;;;;18.42;46.27;95667.72;5083123;28;20083;-59
2021/05/11 14:18:53;;;;;;;3.15;1.23;;;;;;;18.46;46.43;95691.56;5067081;28;20044;-59
2021/05/11 14:21:19;;;;;;;1.70;0.80;;;;;;;18.43;46.38;95696.47;5081028;28;20399;-58
2021/05/11 14:23:44;;;;;;;1.77;0.90;;;;;;;18.45;46.34;95707.03;5025770;28;20524;-58
2021/05/11 14:26:10;;;;;;;2.53;1.17;;;;;;;18.43;46.28;95709.22;5088614;28;20059;-58
2021/05/11 14:28:35;;;;;;;3.60;0.80;;;;;;;18.42;46.19;95713.81;5082097;28;20125;-58
2021/05/11 14:31:01;;;;;;;1.73;0.80;;;;;;;18.41;46.13;95720.34;5088889;28;20528;-58
2021/05/11 14:33:26;;;;;;;1.05;0.82;;;;;;;18.42;46.24;95715.72;5087482;28;20044;-58
2021/05/11 14:35:51;;;;;;;2.42;0.80;;;;;;;18.42;46.36;95718.44;5088956;28;20056;-59
2021/05/11 14:38:17;;;;;;;1.60;1.17;;;;;;;18.43;46.28;95722.78;5090506;28;20043;-60
2021/05/11 14:40:42;;;;;;;2.15;0.77;;;;;;;18.42;46.51;95724.66;5074686;28;20056;-59
2021/05/11 14:43:08;;;;;;;2.17;1.10;;;;;;;18.43;46.16;95725.50;5085676;28;20048;-58
2021/05/11 14:45:33;;;;;;;2.38;1.02;;;;;;;18.43;46.39;95730.91;5088021;28;20062;-60
2021/05/11 14:47:58;;;;;;;1.25;0.65;;;;;;;18.44;46.61;95738.75;5087490;28;20055;-57
2021/05/11 14:50:24;;;;;;;2.35;0.80;;;;;;;18.44;46.55;95737.94;5085147;28;20515;-58
2021/05/11 14:52:57;;;;;;;1.17;0.65;;;;;;;18.46;46.65;95745.78;5088650;28;20056;-57
2021/05/11 14:55:26;;;;;;;4.20;1.02;;;;;;;18.45;46.56;95739.56;5089969;28;20502;-59
2021/05/11 14:57:55;;;;;;;1.02;0.63;;;;;;;18.45;46.33;95745.00;5053978;28;20476;-60
2021/05/11 15:00:23;;;;;;;1.23;0.70;;;;;;;18.45;46.37;95750.41;5088346;28;20134;-60
2021/05/11 15:02:49;;;;;;;1.90;0.60;;;;;;;18.46;46.20;95754.72;5089162;28;20054;-60
2021/05/11 15:05:14;;;;;;;1.90;0.73;;;;;;;18.44;46.37;95760.44;5086988;28;20134;-60
2021/05/11 15:07:40;;;;;;;1.55;0.80;;;;;;;18.46;46.34;95762.06;5087042;28;20044;-60
2021/05/11 15:10:06;;;;;;;2.35;0.73;;;;;;;18.46;46.46;95767.50;5088693;28;20052;-61
2021/05/11 15:12:32;;;;;;;0.82;0.70;;;;;;;18.45;46.43;95772.09;5084362;28;20463;-60
2021/05/11 15:14:58;;;;;;;1.42;0.80;;;;;;;18.44;46.57;95779.41;5061077;28;20170;-61
2021/05/11 15:19:49;;;;;;;2.15;0.63;;;;;;;18.43;46.58;95779.72;5089390;28;20051;-60
2021/05/11 15:22:15;;;;;;;2.58;0.55;;;;;;;18.42;46.34;95788.94;5068066;28;20058;-60
2021/05/11 15:24:40;;;;;;;0.50;0.47;;;;;;;18.42;46.64;95802.50;5087489;28;20048;-59
2021/05/11 15:27:06;;;;;;;0.77;0.47;;;;;;;18.42;46.39;95797.06;5085439;28;20078;-58
2021/05/11 15:29:31;;;;;;;4.00;0.60;;;;;;;18.41;46.45;95806.31;5089750;28;20181;-59
2021/05/11 15:31:57;;;;;;;0.80;0.60;;;;;;;18.40;46.41;95797.34;5092064;28;20052;-59
2021/05/11 15:34:23;;;;;;;0.93;0.52;;;;;;;18.42;46.36;95810.63;5082532;28;20056;-58
2021/05/11 15:36:49;;;;;;;1.08;0.52;;;;;;;18.39;46.43;95805.78;5088695;28;20139;-58
2021/05/11 15:39:14;;;;;;;1.13;0.82;;;;;;;18.41;46.50;95819.88;5069609;28;20055;-60
2021/05/11 15:41:40;;;;;;;2.08;0.50;;;;;;;18.40;46.54;95820.94;5090373;28;20576;-59
2021/05/11 15:44:05;;;;;;;0.73;0.40;;;;;;;18.40;46.75;95818.22;5088637;28;20085;-58
2021/05/11 15:46:31;;;;;;;0.75;0.50;;;;;;;18.39;46.51;95822.84;5109998;28;20104;-60
2021/05/11 15:48:56;;;;;;;1.17;0.47;;;;;;;18.39;46.75;95831.00;5105371;28;20047;-61
2021/05/11 15:51:21;;;;;;;3.72;0.40;;;;;;;18.39;46.51;95839.13;5109268;28;20436;-60