Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:38;;;;;;;0.30;0.30;;;;;;;24.40;6.21;101207.31;5054483;28;20028;-73
2022/03/08 00:03:04;;;;;;;0.20;0.20;;;;;;;24.36;6.21;101206.19;5036891;28;20025;-74
2022/03/08 00:05:30;;;;;;;0.20;0.20;;;;;;;24.38;6.47;101206.75;5054396;28;20155;-73
2022/03/08 00:07:56;;;;;;;0.30;0.30;;;;;;;24.36;6.27;101196.09;5054454;28;20096;-73
2022/03/08 00:10:21;;;;;;;0.30;0.30;;;;;;;24.36;6.22;101192.53;5054557;28;20028;-73
2022/03/08 00:12:47;;;;;;;0.22;0.22;;;;;;;24.37;6.18;101191.47;5054350;28;20460;-74
2022/03/08 00:15:14;;;;;;;0.20;0.20;;;;;;;24.37;6.39;101188.72;5054174;28;20053;-74
2022/03/08 00:17:39;;;;;;;0.20;0.20;;;;;;;24.34;6.55;101183.78;5054099;28;20159;-74
2022/03/08 00:20:06;;;;;;;0.20;0.20;;;;;;;24.33;6.42;101182.13;5054375;28;20029;-74
2022/03/08 00:22:32;;;;;;;0.25;0.25;;;;;;;24.37;6.38;101186.00;5054143;28;20483;-74
2022/03/08 00:25:01;;;;;;;0.30;0.30;;;;;;;24.36;6.43;101167.94;5054192;28;20047;-74
2022/03/08 00:27:27;;;;;;;0.32;0.30;;;;;;;24.35;6.12;101160.81;5053862;28;20469;-74
2022/03/08 00:29:52;;;;;;;0.30;0.30;;;;;;;24.37;6.47;101178.63;5053869;28;20033;-74
2022/03/08 00:32:17;;;;;;;0.20;0.20;;;;;;;24.37;6.09;101186.81;5053918;28;20044;-74
2022/03/08 00:34:43;;;;;;;0.35;0.35;;;;;;;24.35;6.29;101178.06;5053338;28;20106;-74
2022/03/08 00:37:08;;;;;;;0.20;0.20;;;;;;;24.37;6.32;101169.63;5053513;28;20039;-73
2022/03/08 00:39:33;;;;;;;0.22;0.22;;;;;;;24.36;6.43;101162.50;5048059;28;20037;-74
2022/03/08 00:41:59;;;;;;;0.20;0.20;;;;;;;24.35;6.43;101167.13;5034032;28;20025;-74
2022/03/08 00:44:24;;;;;;;0.20;0.20;;;;;;;24.37;6.14;101175.06;5033762;28;20033;-74
2022/03/08 00:46:50;;;;;;;0.20;0.20;;;;;;;24.28;6.05;101171.16;5033728;28;20060;-74
2022/03/08 00:49:15;;;;;;;0.30;0.30;;;;;;;24.37;5.89;101191.47;5033867;28;20028;-74
2022/03/08 00:51:41;;;;;;;0.20;0.20;;;;;;;24.38;6.25;101182.16;5033566;28;20369;-74
2022/03/08 00:54:06;;;;;;;0.20;0.20;;;;;;;24.39;6.33;101189.28;5033941;28;20071;-73
2022/03/08 00:56:32;;;;;;;0.20;0.20;;;;;;;24.37;6.04;101192.28;5033934;28;20025;-74
2022/03/08 00:58:57;;;;;;;0.30;0.30;;;;;;;24.38;6.20;101193.09;5033268;28;20026;-74
2022/03/08 01:01:22;;;;;;;0.30;0.30;;;;;;;24.38;6.04;101190.38;5033613;28;20037;-73
2022/03/08 01:03:48;;;;;;;0.20;0.20;;;;;;;24.37;6.09;101181.34;5033770;28;20025;-74
2022/03/08 01:06:13;;;;;;;0.30;0.30;;;;;;;24.32;6.05;101155.91;5033464;28;20372;-73
2022/03/08 01:08:39;;;;;;;0.30;0.30;;;;;;;24.37;6.35;101159.50;5016094;28;20034;-73
2022/03/08 01:11:04;;;;;;;0.30;0.30;;;;;;;24.37;6.24;101169.63;5033182;28;20499;-75
2022/03/08 01:13:30;;;;;;;0.20;0.20;;;;;;;24.37;6.28;101180.53;5033534;28;20029;-74
2022/03/08 01:15:55;;;;;;;0.20;0.20;;;;;;;24.35;6.29;101169.88;5032990;28;20472;-73
2022/03/08 01:18:21;;;;;;;0.25;0.25;;;;;;;24.37;6.32;101143.09;5033534;28;20029;-73
2022/03/08 01:20:46;;;;;;;0.20;0.20;;;;;;;24.38;6.28;101149.38;5033656;28;20026;-74
2022/03/08 01:23:11;;;;;;;0.20;0.20;;;;;;;24.40;6.46;101147.22;5032995;28;20041;-74
2022/03/08 01:25:40;;;;;;;0.20;0.20;;;;;;;24.37;6.25;101142.28;5033376;28;20412;-74
2022/03/08 01:28:06;;;;;;;0.20;0.20;;;;;;;24.40;6.25;101146.41;5034095;28;20033;-74
2022/03/08 01:30:32;;;;;;;0.20;0.20;;;;;;;24.36;6.31;101143.38;5033050;28;20460;-74
2022/03/08 01:32:58;;;;;;;0.25;0.25;;;;;;;24.37;6.33;101142.28;5033364;28;20037;-74
2022/03/08 01:35:24;;;;;;;0.40;0.40;;;;;;;24.35;6.44;101145.28;5033450;28;20081;-73
2022/03/08 01:37:49;;;;;;;0.20;0.20;;;;;;;24.31;6.55;101144.13;5032922;28;20053;-74
2022/03/08 01:40:15;;;;;;;0.30;0.30;;;;;;;24.37;6.47;101147.75;5046041;28;20040;-74
2022/03/08 01:42:42;;;;;;;0.20;0.20;;;;;;;24.36;6.53;101151.56;5056994;28;20025;-74
2022/03/08 01:45:08;;;;;;;0.30;0.30;;;;;;;24.37;6.46;101148.56;5056605;28;20029;-74
2022/03/08 01:47:33;;;;;;;0.20;0.20;;;;;;;24.37;6.57;101147.75;5056722;28;20029;-74
2022/03/08 01:49:58;;;;;;;0.20;0.20;;;;;;;24.38;6.52;101146.66;5056785;28;20029;-74
2022/03/08 01:52:24;;;;;;;0.20;0.20;;;;;;;24.38;6.77;101147.47;5056780;28;20456;-73
2022/03/08 01:54:50;;;;;;;0.20;0.20;;;;;;;24.38;6.86;101138.47;5056792;28;20025;-74
2022/03/08 01:57:16;;;;;;;0.30;0.30;;;;;;;24.35;7.00;101136.25;5056806;28;20175;-74
2022/03/08 01:59:41;;;;;;;0.30;0.30;;;;;;;24.36;6.96;101137.91;5056329;28;20091;-73
2022/03/08 02:02:07;;;;;;;0.30;0.30;;;;;;;24.35;6.92;101133.50;5056918;28;20027;-74
2022/03/08 02:04:32;;;;;;;0.20;0.20;;;;;;;24.38;7.12;101135.72;5056673;28;20052;-74
2022/03/08 02:06:59;;;;;;;0.20;0.20;;;;;;;24.37;6.88;101142.28;5056600;28;20048;-74
2022/03/08 02:09:24;;;;;;;0.30;0.30;;;;;;;24.39;7.04;101142.84;5021829;28;20025;-74
2022/03/08 02:11:49;;;;;;;0.20;0.20;;;;;;;24.32;7.09;101128.59;5056415;28;20025;-74
2022/03/08 02:14:18;;;;;;;0.30;0.30;;;;;;;24.37;6.93;101142.28;5056050;28;20475;-74
2022/03/08 02:16:43;;;;;;;0.30;0.30;;;;;;;24.42;7.17;101136.84;5056581;28;20025;-74
2022/03/08 02:19:12;;;;;;;0.20;0.20;;;;;;;24.38;7.12;101122.88;5056541;28;20403;-74
2022/03/08 02:21:38;;;;;;;0.28;0.28;;;;;;;24.38;7.22;101122.88;5056026;28;20460;-74
2022/03/08 02:24:03;;;;;;;0.30;0.30;;;;;;;24.38;7.16;101127.53;5056212;28;20055;-74
2022/03/08 02:26:31;;;;;;;0.20;0.20;;;;;;;24.39;7.27;101123.72;5056262;28;20029;-74
2022/03/08 02:28:57;;;;;;;0.30;0.30;;;;;;;24.39;7.32;101115.53;5056397;28;20048;-74
2022/03/08 02:31:22;;;;;;;0.22;0.22;;;;;;;24.38;7.32;101111.97;5038557;28;20031;-74
2022/03/08 02:33:48;;;;;;;0.30;0.30;;;;;;;24.41;7.35;101121.56;5056121;28;20025;-74
2022/03/08 02:36:13;;;;;;;0.28;0.28;;;;;;;24.39;7.51;101118.25;5055850;28;20432;-74
2022/03/08 02:38:38;;;;;;;0.30;0.30;;;;;;;24.40;7.64;101122.63;5055795;28;20025;-73
2022/03/08 02:41:04;;;;;;;0.30;0.30;;;;;;;24.38;7.64;101116.59;5056126;28;20052;-74
2022/03/08 02:43:29;;;;;;;0.47;0.40;;;;;;;24.41;7.81;101118.00;5055490;28;20379;-74
2022/03/08 02:45:55;;;;;;;0.20;0.20;;;;;;;24.36;7.44;101105.13;5055812;28;20032;-74
2022/03/08 02:48:20;;;;;;;0.30;0.30;;;;;;;24.43;7.80;101113.09;5055824;28;20021;-74
2022/03/08 02:50:45;;;;;;;0.30;0.30;;;;;;;24.41;7.54;101116.09;5055179;28;20529;-73
2022/03/08 02:53:11;;;;;;;0.20;0.20;;;;;;;24.43;7.76;101105.72;5055512;28;20032;-74
2022/03/08 02:55:36;;;;;;;0.20;0.20;;;;;;;24.38;7.76;101102.94;5037736;28;20036;-74
2022/03/08 02:58:03;;;;;;;0.35;0.35;;;;;;;24.39;7.81;101096.41;5055735;28;20545;-74
2022/03/08 03:00:29;;;;;;;0.30;0.30;;;;;;;24.39;7.70;101107.34;5055088;28;20487;-73
2022/03/08 03:02:54;;;;;;;0.30;0.30;;;;;;;24.40;7.67;101100.78;5055536;28;20025;-74
2022/03/08 03:05:20;;;;;;;0.30;0.30;;;;;;;24.37;7.83;101099.41;5055047;28;20036;-74
2022/03/08 03:07:45;;;;;;;0.30;0.30;;;;;;;24.40;7.73;101105.41;5055131;28;20025;-73
2022/03/08 03:10:12;;;;;;;0.30;0.30;;;;;;;24.36;7.81;101102.41;5055330;28;20029;-73
2022/03/08 03:12:37;;;;;;;0.30;0.30;;;;;;;24.38;7.73;101105.69;5055321;28;20036;-73
2022/03/08 03:15:04;;;;;;;0.40;0.40;;;;;;;24.40;7.97;101102.69;5054995;28;20025;-73
2022/03/08 03:17:29;;;;;;;0.57;0.32;;;;;;;24.39;7.77;101104.59;5054404;28;20057;-73
2022/03/08 03:19:55;;;;;;;0.30;0.30;;;;;;;24.43;8.15;101102.16;5037296;28;20032;-73
2022/03/08 03:22:20;;;;;;;0.20;0.20;;;;;;;24.41;7.82;101109.81;5054914;28;20509;-72
2022/03/08 03:24:46;;;;;;;0.25;0.25;;;;;;;24.43;7.86;101102.16;5054420;28;20052;-74
2022/03/08 03:27:11;;;;;;;0.30;0.30;;;;;;;24.42;7.86;101100.50;5055269;28;20036;-73
2022/03/08 03:29:36;;;;;;;0.30;0.30;;;;;;;24.39;7.87;101099.13;5054345;28;20031;-74
2022/03/08 03:32:02;;;;;;;0.20;0.20;;;;;;;24.43;8.16;101088.50;5055367;28;20033;-74
2022/03/08 03:34:27;;;;;;;0.28;0.28;;;;;;;24.41;8.05;101086.03;5054854;28;20108;-74
2022/03/08 03:36:53;;;;;;;0.25;0.25;;;;;;;24.37;8.19;101087.66;5036614;28;20036;-74
2022/03/08 03:39:18;;;;;;;0.30;0.30;;;;;;;24.40;7.90;101095.31;5054446;28;20028;-74
2022/03/08 03:41:44;;;;;;;0.28;0.28;;;;;;;24.39;8.25;101085.47;5056601;28;20042;-74
2022/03/08 03:44:09;;;;;;;0.32;0.32;;;;;;;24.41;8.37;101088.78;5061007;28;20086;-73
2022/03/08 03:46:35;;;;;;;0.20;0.20;;;;;;;24.39;8.27;101071.81;5065644;28;20467;-74
2022/03/08 03:49:00;;;;;;;0.22;0.22;;;;;;;24.37;8.19;101080.28;5064057;28;20355;-73
2022/03/08 03:51:26;;;;;;;0.30;0.30;;;;;;;24.42;8.24;101079.47;5063745;28;20025;-73
2022/03/08 03:53:51;;;;;;;0.28;0.28;;;;;;;24.38;8.53;101070.97;5064295;28;20460;-74
2022/03/08 03:56:16;;;;;;;0.25;0.25;;;;;;;24.37;8.41;101071.28;5066166;28;20062;-74
2022/03/08 03:58:42;;;;;;;0.30;0.30;;;;;;;24.40;8.44;101068.00;5060999;28;20017;-73
2022/03/08 04:01:07;;;;;;;0.20;0.20;;;;;;;24.43;8.35;101051.06;5058098;28;20517;-74
2022/03/08 04:03:33;;;;;;;0.40;0.30;;;;;;;24.41;8.57;101052.44;5057197;28;20040;-74
2022/03/08 04:05:58;;;;;;;0.10;0.10;;;;;;;24.39;8.60;101055.44;5058375;28;20025;-73
2022/03/08 04:08:23;;;;;;;0.32;0.30;;;;;;;24.40;8.36;101053.50;5058795;28;20029;-74
2022/03/08 04:10:50;;;;;;;0.30;0.30;;;;;;;24.38;8.72;101049.13;5059048;28;20471;-74
2022/03/08 04:13:15;;;;;;;0.30;0.30;;;;;;;24.36;8.72;101045.84;5066453;28;20029;-74
2022/03/08 04:15:44;;;;;;;0.38;0.38;;;;;;;24.44;8.51;101032.75;5066408;28;20082;-73
2022/03/08 04:18:09;;;;;;;0.30;0.30;;;;;;;24.49;8.51;101050.03;5067687;28;20025;-74
2022/03/08 04:20:35;;;;;;;0.30;0.30;;;;;;;24.56;8.82;101041.63;5065347;28;20068;-74
2022/03/08 04:23:00;;;;;;;0.20;0.20;;;;;;;24.60;8.55;101040.00;5064497;28;20040;-73
2022/03/08 04:25:26;;;;;;;0.30;0.30;;;;;;;24.60;8.61;101042.72;5065831;28;20033;-74
2022/03/08 04:27:51;;;;;;;0.30;0.30;;;;;;;24.64;9.03;101038.38;5064885;28;20033;-74
2022/03/08 04:30:17;;;;;;;0.22;0.22;;;;;;;24.66;8.81;101046.31;5068890;28;20037;-74
2022/03/08 04:32:42;;;;;;;0.20;0.20;;;;;;;24.70;8.96;101036.50;5067815;28;20474;-75
2022/03/08 04:35:08;;;;;;;0.20;0.20;;;;;;;24.64;8.91;101011.03;5068340;28;20035;-74
2022/03/08 04:37:33;;;;;;;0.20;0.20;;;;;;;24.67;8.85;101017.91;5069741;28;20051;-73
2022/03/08 04:39:59;;;;;;;0.20;0.20;;;;;;;24.81;8.80;101021.78;5066702;28;20036;-73
2022/03/08 04:42:24;;;;;;;0.30;0.30;;;;;;;24.84;8.92;101021.25;5068254;28;20013;-74
2022/03/08 04:44:50;;;;;;;0.20;0.20;;;;;;;24.67;8.74;100982.38;5069788;28;20032;-74
2022/03/08 04:47:15;;;;;;;0.20;0.20;;;;;;;24.90;9.13;101008.41;5069045;28;20025;-74
2022/03/08 04:49:41;;;;;;;1.55;0.30;;;;;;;24.90;8.87;101009.22;5065752;28;20032;-73
2022/03/08 04:52:07;;;;;;;0.30;0.30;;;;;;;24.96;9.12;101006.50;5065380;28;20025;-74
2022/03/08 04:54:32;;;;;;;0.93;0.30;;;;;;;24.98;8.93;101001.59;5069131;28;20024;-73
2022/03/08 04:56:57;;;;;;;0.20;0.20;;;;;;;24.97;8.94;100998.03;5069873;28;20460;-73
2022/03/08 04:59:23;;;;;;;0.20;0.20;;;;;;;24.90;9.05;100984.63;5054155;28;20029;-73
2022/03/08 05:01:49;;;;;;;0.32;0.32;;;;;;;24.91;9.13;100978.06;5068989;28;20021;-73
2022/03/08 05:04:15;;;;;;;0.20;0.20;;;;;;;25.06;8.93;100996.44;5067372;28;20025;-73
2022/03/08 05:06:41;;;;;;;0.30;0.30;;;;;;;25.04;8.85;100995.88;5068323;28;20047;-74
2022/03/08 05:09:06;;;;;;;0.25;0.25;;;;;;;25.07;8.59;100992.59;5066067;28;20062;-74
2022/03/08 05:11:31;;;;;;;0.20;0.20;;;;;;;25.10;9.24;100992.06;5066282;28;20033;-73
2022/03/08 05:13:57;;;;;;;1.17;0.20;;;;;;;25.13;9.41;100987.97;5066823;28;20031;-74
2022/03/08 05:16:22;;;;;;;0.35;0.30;;;;;;;25.16;9.03;100990.16;5069882;28;20379;-75
2022/03/08 05:18:48;;;;;;;1.45;0.20;;;;;;;25.17;8.96;100980.84;5071530;28;20025;-74
2022/03/08 05:21:13;;;;;;;0.20;0.20;;;;;;;25.16;8.92;100976.47;5069107;28;20029;-75
2022/03/08 05:23:38;;;;;;;0.20;0.20;;;;;;;25.21;9.16;100970.19;5071327;28;20052;-75
2022/03/08 05:26:04;;;;;;;0.30;0.20;;;;;;;25.23;9.16;100977.06;5057620;28;20360;-74
2022/03/08 05:28:31;;;;;;;0.30;0.30;;;;;;;25.11;8.85;100965.53;5074745;28;20029;-72
2022/03/08 05:30:56;;;;;;;0.28;0.28;;;;;;;24.97;9.27;100980.81;5073382;28;20028;-73
2022/03/08 05:33:22;;;;;;;1.38;0.20;;;;;;;25.10;9.17;100969.38;5071489;28;20047;-74
2022/03/08 05:35:47;;;;;;;0.20;0.20;;;;;;;25.16;9.05;100973.72;5076139;28;20029;-75
2022/03/08 05:38:12;;;;;;;0.20;0.20;;;;;;;25.06;9.76;100963.63;5074981;28;20028;-75
2022/03/08 05:40:39;;;;;;;0.20;0.20;;;;;;;25.21;9.08;100972.94;5075545;28;20024;-75
2022/03/08 05:43:05;;;;;;;0.20;0.20;;;;;;;25.22;8.83;100967.19;5076826;28;20032;-75
2022/03/08 05:45:30;;;;;;;0.20;0.20;;;;;;;25.29;8.88;100973.25;5076349;28;20009;-73
2022/03/08 05:47:55;;;;;;;0.20;0.20;;;;;;;25.19;8.97;100958.72;5075541;28;20189;-74
2022/03/08 05:50:21;;;;;;;0.20;0.20;;;;;;;25.30;9.09;100969.44;5074585;28;20037;-74
2022/03/08 05:52:46;;;;;;;0.30;0.30;;;;;;;25.30;9.01;100980.38;5075716;28;20037;-74
2022/03/08 05:55:12;;;;;;;1.25;0.22;;;;;;;25.33;9.19;100978.97;5074550;28;20143;-74
2022/03/08 05:57:37;;;;;;;0.20;0.20;;;;;;;25.34;9.23;100974.34;5073993;28;20032;-75
2022/03/08 06:00:04;;;;;;;0.30;0.30;;;;;;;25.32;9.36;100965.56;5073454;28;20029;-74
2022/03/08 06:02:29;;;;;;;1.10;0.20;;;;;;;25.38;9.38;100969.97;5071038;28;20105;-74
2022/03/08 06:04:55;;;;;;;1.40;0.20;;;;;;;25.40;9.17;100979.53;5054104;28;20046;-74
2022/03/08 06:07:21;;;;;;;0.28;0.28;;;;;;;25.42;9.30;100987.47;5065409;28;20028;-73
2022/03/08 06:09:46;;;;;;;0.15;0.15;;;;;;;25.42;9.51;100980.09;5061617;28;20056;-74
2022/03/08 06:12:12;;;;;;;0.20;0.20;;;;;;;25.45;9.78;100971.31;5065110;28;20065;-74
2022/03/08 06:14:38;;;;;;;0.20;0.20;;;;;;;25.47;9.37;100976.53;5070032;28;20017;-74
2022/03/08 06:17:05;;;;;;;0.20;0.20;;;;;;;25.48;9.79;100975.44;5070157;28;20036;-75
2022/03/08 06:19:30;;;;;;;0.20;0.20;;;;;;;25.50;9.24;100973.25;5071412;28;20036;-74
2022/03/08 06:21:56;;;;;;;0.20;0.20;;;;;;;25.53;9.27;100977.38;5069416;28;20098;-73
2022/03/08 06:24:21;;;;;;;0.20;0.20;;;;;;;25.55;9.32;100975.19;5064651;28;20446;-73
2022/03/08 06:26:47;;;;;;;0.30;0.30;;;;;;;25.55;9.36;100975.19;5065564;28;20055;-74
2022/03/08 06:29:12;;;;;;;0.75;0.10;;;;;;;25.53;9.65;100978.19;5066841;28;20056;-74
2022/03/08 06:31:38;;;;;;;0.20;0.20;;;;;;;25.53;9.81;100980.94;5063792;28;20440;-74
2022/03/08 06:34:03;;;;;;;0.25;0.25;;;;;;;25.55;9.82;100981.47;5058310;28;20032;-74
2022/03/08 06:36:29;;;;;;;0.40;0.20;;;;;;;25.57;9.69;100984.75;5061965;28;20009;-75
2022/03/08 06:38:55;;;;;;;0.20;0.20;;;;;;;25.54;9.54;100979.81;5057937;28;20491;-72
2022/03/08 06:41:20;;;;;;;0.20;0.20;;;;;;;25.50;9.69;100976.00;5057003;28;20025;-74
2022/03/08 06:43:45;;;;;;;0.25;0.25;;;;;;;25.51;9.75;100974.91;5060095;28;20032;-75
2022/03/08 06:46:11;;;;;;;0.20;0.20;;;;;;;25.54;10.08;100979.00;5059224;28;20126;-74
2022/03/08 06:48:36;;;;;;;0.20;0.20;;;;;;;25.61;10.07;100976.81;5067318;28;20097;-73
2022/03/08 06:51:02;;;;;;;0.38;0.30;;;;;;;25.61;9.99;100977.66;5048122;28;20021;-72
2022/03/08 06:53:28;;;;;;;0.20;0.20;;;;;;;25.61;9.94;100982.28;5062188;28;20426;-70
2022/03/08 06:55:53;;;;;;;0.95;0.20;;;;;;;25.57;9.76;100968.31;5040999;28;20033;-75
2022/03/08 06:58:18;;;;;;;0.20;0.20;;;;;;;25.65;9.75;100976.00;5061946;28;20036;-73
2022/03/08 07:00:47;;;;;;;0.20;0.20;;;;;;;25.66;9.92;100977.66;5063591;28;20029;-74
2022/03/08 07:03:13;;;;;;;0.30;0.20;;;;;;;25.61;10.00;100987.75;5066034;28;20054;-72
2022/03/08 07:05:38;;;;;;;0.28;0.28;;;;;;;25.66;10.15;100980.38;5064363;28;20025;-75
2022/03/08 07:08:04;;;;;;;0.32;0.30;;;;;;;25.75;10.00;100980.66;5063693;28;20033;-72
2022/03/08 07:10:30;;;;;;;0.45;0.30;;;;;;;25.75;10.38;100974.31;5058099;28;20025;-74
2022/03/08 07:12:56;;;;;;;0.20;0.20;;;;;;;25.77;10.20;100972.97;5056688;28;20044;-73
2022/03/08 07:15:21;;;;;;;0.32;0.30;;;;;;;25.73;10.24;100960.91;5058319;28;20025;-73
2022/03/08 07:17:47;;;;;;;1.98;0.20;;;;;;;25.79;10.19;100975.44;5061387;28;20025;-72
2022/03/08 07:20:13;;;;;;;0.20;0.20;;;;;;;25.77;10.13;100969.41;5063075;28;20059;-77
2022/03/08 07:22:38;;;;;;;0.90;0.30;;;;;;;25.80;9.93;100971.59;5058996;28;20156;-76
2022/03/08 07:25:04;;;;;;;0.57;0.20;;;;;;;25.71;10.23;100965.03;5061146;28;20431;-76
2022/03/08 07:27:29;;;;;;;0.20;0.20;;;;;;;25.71;9.86;100967.78;5061866;28;20037;-79
2022/03/08 07:29:55;;;;;;;0.28;0.28;;;;;;;25.71;9.95;100965.84;5047120;28;20013;-80
2022/03/08 07:32:20;;;;;;;0.32;0.30;;;;;;;25.78;9.91;100971.03;5053202;28;20033;-79
2022/03/08 07:34:46;;;;;;;0.30;0.30;;;;;;;25.85;9.79;100971.56;5070122;28;20055;-81
2022/03/08 07:37:11;;;;;;;0.20;0.20;;;;;;;25.82;9.85;100981.19;5071927;28;20035;-79
2022/03/08 07:39:37;;;;;;;0.80;0.35;;;;;;;25.86;9.93;100986.94;5071594;28;20037;-79
2022/03/08 07:42:02;;;;;;;0.20;0.20;;;;;;;25.83;9.84;100984.72;5069891;28;20021;-79
2022/03/08 07:44:28;;;;;;;0.30;0.30;;;;;;;25.80;9.87;100974.31;5071013;28;20025;-79
2022/03/08 07:46:55;;;;;;;0.20;0.20;;;;;;;25.85;10.08;100988.00;5071652;28;20055;-79
2022/03/08 07:49:21;;;;;;;0.47;0.43;;;;;;;25.85;9.80;100979.78;5070853;28;20048;-79
2022/03/08 07:51:46;;;;;;;0.30;0.30;;;;;;;25.86;10.44;100981.44;5074340;28;20088;-79
2022/03/08 07:54:12;;;;;;;0.40;0.40;;;;;;;25.80;10.49;100988.84;5073920;28;20029;-77
2022/03/08 07:56:38;;;;;;;0.40;0.40;;;;;;;25.79;10.01;100989.13;5073190;28;20014;-74
2022/03/08 07:59:03;;;;;;;0.43;0.40;;;;;;;25.81;10.17;100982.25;5056021;28;20032;-76
2022/03/08 08:01:28;;;;;;;0.50;0.50;;;;;;;25.91;10.09;100980.63;5075965;28;20013;-75
2022/03/08 08:03:54;;;;;;;0.82;0.20;;;;;;;25.86;9.94;100973.22;5072436;28;20036;-76
2022/03/08 08:06:19;;;;;;;0.35;0.35;;;;;;;25.88;9.97;100979.25;5058678;28;20387;-75
2022/03/08 08:08:45;;;;;;;0.45;0.30;;;;;;;25.91;9.95;100972.41;5057544;28;20044;-75
2022/03/08 08:11:10;;;;;;;1.20;0.47;;;;;;;25.94;9.91;100972.72;5062569;28;20032;-75
2022/03/08 08:13:36;;;;;;;0.43;0.40;;;;;;;25.89;10.25;100959.00;5066179;28;20113;-73
2022/03/08 08:16:02;;;;;;;0.30;0.30;;;;;;;25.97;10.08;100966.66;5034851;28;20056;-74
2022/03/08 08:18:27;;;;;;;1.77;0.60;;;;;;;26.00;10.38;100966.09;5057622;28;20025;-74
2022/03/08 08:20:53;;;;;;;0.75;0.50;;;;;;;26.02;10.59;100968.56;5061017;28;20043;-74
2022/03/08 08:23:18;;;;;;;1.15;0.50;;;;;;;25.98;10.48;100984.75;5055651;28;20052;-74
2022/03/08 08:25:43;;;;;;;1.52;0.77;;;;;;;26.00;10.54;100982.53;5058371;28;20380;-75
2022/03/08 08:28:09;;;;;;;3.80;0.98;;;;;;;26.09;10.26;100981.97;5056197;28;20069;-73
2022/03/08 08:30:34;;;;;;;3.67;1.10;;;;;;;26.02;10.56;100983.06;5056921;28;20033;-76
2022/03/08 08:33:00;;;;;;;3.50;1.00;;;;;;;25.95;10.53;100971.59;5061460;28;20029;-75
2022/03/08 08:35:27;;;;;;;1.98;1.00;;;;;;;25.98;10.24;100983.94;5069645;28;20088;-76
2022/03/08 08:37:53;;;;;;;3.55;1.05;;;;;;;26.08;10.32;100983.06;5070624;28;20023;-74
2022/03/08 08:40:18;;;;;;;1.42;0.85;;;;;;;26.03;10.34;100981.19;5063158;28;20387;-72
2022/03/08 08:42:43;;;;;;;1.85;0.70;;;;;;;25.90;10.28;100948.84;5060751;28;20379;-72
2022/03/08 08:45:09;;;;;;;3.08;0.90;;;;;;;26.10;10.39;100981.72;5058656;28;20025;-73
2022/03/08 08:47:35;;;;;;;2.63;1.10;;;;;;;26.09;10.32;100979.25;5056688;28;20113;-73
2022/03/08 08:50:00;;;;;;;2.35;1.20;;;;;;;26.08;10.41;100977.59;5064121;28;20025;-73
2022/03/08 08:52:26;;;;;;;1.38;0.90;;;;;;;26.11;10.13;100977.03;5062178;28;20060;-74
2022/03/08 08:54:52;;;;;;;2.40;1.23;;;;;;;26.12;10.21;100981.44;5062562;28;20448;-73
2022/03/08 08:57:17;;;;;;;1.88;1.02;;;;;;;26.12;10.33;100978.69;5060167;28;20430;-72
2022/03/08 08:59:42;;;;;;;1.05;0.80;;;;;;;26.10;10.29;100978.16;5059591;28;20037;-73
2022/03/08 09:02:09;;;;;;;2.38;1.00;;;;;;;26.05;10.17;100974.31;5055339;28;20383;-72
2022/03/08 09:04:34;;;;;;;2.58;0.70;;;;;;;26.10;10.15;100969.94;5056451;28;20099;-72
2022/03/08 09:07:00;;;;;;;1.50;0.90;;;;;;;26.10;10.25;100970.75;5055723;28;20052;-72
2022/03/08 09:09:25;;;;;;;1.90;1.00;;;;;;;26.10;9.96;100976.22;5056468;28;20036;-72
2022/03/08 09:11:51;;;;;;;3.10;0.80;;;;;;;26.09;10.10;100965.56;5055050;28;20025;-74
2022/03/08 09:14:16;;;;;;;1.45;0.73;;;;;;;26.11;10.01;100966.09;5055460;28;20075;-72
2022/03/08 09:16:42;;;;;;;1.00;0.60;;;;;;;26.14;9.87;100973.75;5056731;28;20383;-73
2022/03/08 09:19:08;;;;;;;1.00;0.50;;;;;;;26.04;10.27;100978.16;5055842;28;20025;-73
2022/03/08 09:21:34;;;;;;;0.70;0.50;;;;;;;26.09;10.39;100977.31;5055383;28;20518;-72
2022/03/08 09:23:59;;;;;;;1.00;0.32;;;;;;;26.10;10.45;100975.41;5055195;28;20037;-72
2022/03/08 09:26:24;;;;;;;0.73;0.32;;;;;;;26.15;10.45;100978.16;5055153;28;20036;-72
2022/03/08 09:28:50;;;;;;;0.65;0.38;;;;;;;26.17;10.12;100973.19;5055925;28;20025;-72
2022/03/08 09:31:15;;;;;;;0.47;0.32;;;;;;;26.18;10.07;100972.94;5056584;28;20367;-72
2022/03/08 09:33:42;;;;;;;0.98;0.38;;;;;;;26.19;10.22;100968.25;5054993;28;20028;-72
2022/03/08 09:36:07;;;;;;;0.30;0.30;;;;;;;26.17;10.18;100970.47;5055626;28;20045;-74
2022/03/08 09:38:33;;;;;;;0.30;0.30;;;;;;;26.19;10.08;100965.53;5057674;28;20410;-74
2022/03/08 09:40:58;;;;;;;0.35;0.30;;;;;;;26.13;10.07;100963.88;5038517;28;20029;-74
2022/03/08 09:43:24;;;;;;;0.20;0.20;;;;;;;26.21;10.07;100960.59;5038549;28;20029;-73
2022/03/08 09:45:49;;;;;;;0.52;0.30;;;;;;;26.19;10.09;100951.81;5056265;28;20021;-74
2022/03/08 09:48:16;;;;;;;0.60;0.20;;;;;;;26.32;10.19;100962.19;5057270;28;20032;-74
2022/03/08 09:50:42;;;;;;;0.28;0.28;;;;;;;26.34;9.94;100965.47;5040203;28;20051;-74
2022/03/08 09:53:09;;;;;;;0.20;0.20;;;;;;;26.41;9.89;100970.66;5058921;28;20383;-74
2022/03/08 09:55:34;;;;;;;0.30;0.20;;;;;;;26.37;10.08;100964.91;5024217;28;20041;-75
2022/03/08 09:58:00;;;;;;;0.20;0.20;;;;;;;26.40;9.89;100971.75;5056784;28;20052;-75
2022/03/08 10:00:25;;;;;;;0.30;0.22;;;;;;;26.34;9.83;100970.16;5060160;28;20028;-75
2022/03/08 10:02:52;;;;;;;0.30;0.30;;;;;;;26.27;9.81;100964.13;5046286;28;20017;-74
2022/03/08 10:05:29;;;;;;;0.20;0.20;;;;;;;26.34;9.92;100970.16;5062851;28;20108;-73
2022/03/08 10:08:14;;;;;;;0.30;0.30;;;;;;;26.38;10.25;100974.75;5069138;28;20104;-76
2022/03/08 10:10:49;;;;;;;0.50;0.30;;;;;;;26.35;10.26;100971.75;5066711;28;20025;-75
2022/03/08 10:13:15;;;;;;;0.45;0.32;;;;;;;26.40;10.09;100979.97;5047739;28;20098;-75
2022/03/08 10:15:41;;;;;;;0.95;0.50;;;;;;;26.48;9.91;100976.66;5045360;28;20460;-75
2022/03/08 10:18:06;;;;;;;2.28;0.50;;;;;;;26.45;10.06;100970.91;5063383;28;20147;-74
2022/03/08 10:20:32;;;;;;;0.40;0.40;;;;;;;26.28;10.29;100952.88;5065740;28;20466;-74
2022/03/08 10:22:58;;;;;;;0.60;0.43;;;;;;;26.45;9.84;100965.44;5065141;28;20041;-74
2022/03/08 10:25:25;;;;;;;0.57;0.40;;;;;;;26.42;10.06;100951.19;5053583;28;20036;-74
2022/03/08 10:27:56;;;;;;;0.77;0.50;;;;;;;26.52;10.00;100965.94;5070651;28;20028;-73
2022/03/08 10:30:43;;;;;;;0.50;0.40;;;;;;;26.58;10.08;100970.31;5067041;28;20029;-72
2022/03/08 10:33:09;;;;;;;0.70;0.52;;;;;;;26.53;9.89;100956.63;5063346;28;20029;-72
2022/03/08 10:35:38;;;;;;;2.33;1.02;;;;;;;26.51;10.15;100962.41;5061156;28;20039;-71
2022/03/08 10:38:05;;;;;;;1.13;0.60;;;;;;;26.54;10.25;100963.75;5044827;28;20060;-72
2022/03/08 10:40:32;;;;;;;1.33;0.80;;;;;;;26.56;10.17;100956.06;5061089;28;20075;-72
2022/03/08 10:43:02;;;;;;;2.50;0.63;;;;;;;26.43;10.31;100961.03;5058769;28;20040;-72
2022/03/08 10:45:28;;;;;;;1.38;0.70;;;;;;;26.54;10.22;100952.78;5059761;28;20017;-74
2022/03/08 10:47:54;;;;;;;0.50;0.50;;;;;;;26.59;10.52;100952.75;5042312;28;20122;-73
2022/03/08 10:50:23;;;;;;;1.40;0.60;;;;;;;26.56;10.63;100943.19;5058817;28;20104;-72
2022/03/08 10:52:51;;;;;;;0.73;0.60;;;;;;;26.52;10.71;100955.00;5058292;28;20032;-72
2022/03/08 10:55:40;;;;;;;0.65;0.60;;;;;;;26.51;10.75;100945.13;5061159;28;20040;-71
2022/03/08 10:58:07;;;;;;;1.13;0.60;;;;;;;26.52;10.75;100955.00;5045016;28;20028;-72
2022/03/08 11:00:37;;;;;;;0.70;0.50;;;;;;;26.52;10.85;100955.00;5024856;28;20090;-73
2022/03/08 11:03:05;;;;;;;3.15;0.60;;;;;;;26.46;10.92;100950.63;5057725;28;20069;-73
2022/03/08 11:05:34;;;;;;;0.60;0.50;;;;;;;26.49;10.80;100952.81;5059398;28;20387;-72
2022/03/08 11:07:59;;;;;;;1.00;0.50;;;;;;;26.49;10.78;100956.38;5059547;28;20044;-72
2022/03/08 11:10:31;;;;;;;2.17;0.88;;;;;;;26.53;10.87;100951.16;5063763;28;20021;-72
2022/03/08 11:12:57;;;;;;;2.75;0.80;;;;;;;26.54;11.00;100952.78;5062033;28;20048;-71
2022/03/08 11:15:23;;;;;;;1.70;1.00;;;;;;;26.54;11.09;100959.06;5061217;28;20107;-72
2022/03/08 11:17:50;;;;;;;2.17;1.10;;;;;;;26.55;10.75;100946.22;5060762;28;20032;-71
2022/03/08 11:20:28;;;;;;;1.95;0.85;;;;;;;26.55;10.68;100938.00;5062859;28;20491;-73
2022/03/08 11:22:55;;;;;;;2.17;0.80;;;;;;;26.53;10.48;100935.53;5046783;28;20032;-70
2022/03/08 11:25:21;;;;;;;1.23;0.50;;;;;;;26.57;10.68;100942.06;5062500;28;20104;-70